Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:07;;;;;;;;;;;19.60;58.00;;;;;;5052178;28;1708;-66
2021/04/17 00:03:33;;;;;;;;;;;19.60;58.00;;;;;;5052145;28;1352;-67
2021/04/17 00:05:58;;;;;;;;;;;19.60;58.00;;;;;;5051939;28;1451;-66
2021/04/17 00:08:23;;;;;;;;;;;19.60;58.00;;;;;;5033749;28;1591;-65
2021/04/17 00:10:49;;;;;;;;;;;19.60;58.00;;;;;;5052185;28;1669;-67
2021/04/17 00:13:14;;;;;;;;;;;19.50;58.00;;;;;;5051791;28;1969;-67
2021/04/17 00:15:40;;;;;;;;;;;19.50;58.10;;;;;;5052178;28;1630;-66
2021/04/17 00:18:05;;;;;;;;;;;19.60;58.10;;;;;;5051701;28;1351;-67
2021/04/17 00:20:30;;;;;;;;;;;19.50;58.00;;;;;;5051757;28;1635;-67
2021/04/17 00:22:56;;;;;;;;;;;19.50;58.10;;;;;;5051785;28;1566;-67
2021/04/17 00:25:21;;;;;;;;;;;19.50;58.10;;;;;;5052168;28;1416;-67
2021/04/17 00:27:47;;;;;;;;;;;19.50;58.10;;;;;;5051531;28;1558;-67
2021/04/17 00:30:12;;;;;;;;;;;19.50;58.10;;;;;;5051984;28;1597;-66
2021/04/17 00:32:38;;;;;;;;;;;19.50;58.10;;;;;;5051660;28;1894;-67
2021/04/17 00:35:04;;;;;;;;;;;19.50;58.10;;;;;;5033880;28;1678;-67
2021/04/17 00:37:29;;;;;;;;;;;19.50;58.10;;;;;;5051302;28;1733;-67
2021/04/17 00:39:54;;;;;;;;;;;19.50;58.10;;;;;;5051674;28;1345;-67
2021/04/17 00:42:20;;;;;;;;;;;19.50;58.10;;;;;;5051697;28;1581;-67
2021/04/17 00:44:45;;;;;;;;;;;19.50;58.20;;;;;;5051831;28;1556;-66
2021/04/17 00:47:11;;;;;;;;;;;19.50;58.20;;;;;;5051433;28;1557;-67
2021/04/17 00:49:36;;;;;;;;;;;19.50;58.20;;;;;;5051424;28;1365;-67
2021/04/17 00:52:02;;;;;;;;;;;19.50;58.20;;;;;;5051506;28;1898;-67
2021/04/17 00:54:27;;;;;;;;;;;19.50;58.20;;;;;;5051637;28;1689;-67
2021/04/17 00:56:52;;;;;;;;;;;19.50;58.20;;;;;;5052408;28;1372;-67
2021/04/17 00:59:18;;;;;;;;;;;19.50;58.20;;;;;;5037255;28;1582;-67
2021/04/17 01:01:43;;;;;;;;;;;19.50;58.20;;;;;;5055626;28;1379;-66
2021/04/17 01:04:26;;;;;;;;;;;19.50;58.20;;;;;;5055601;28;1425;-68
2021/04/17 01:06:51;;;;;;;;;;;19.40;58.10;;;;;;5051828;28;1370;-67
2021/04/17 01:09:19;;;;;;;;;;;19.40;58.20;;;;;;5049768;28;1351;-66
2021/04/17 01:11:46;;;;;;;;;;;19.40;58.20;;;;;;5033457;28;1352;-67
2021/04/17 01:14:15;;;;;;;;;;;19.50;58.20;;;;;;5046603;28;1957;-69
2021/04/17 01:16:41;;;;;;;;;;;19.40;58.20;;;;;;5031891;28;1320;-67
2021/04/17 01:19:07;;;;;;;;;;;19.50;58.30;;;;;;5031994;28;1261;-67
2021/04/17 01:21:33;;;;;;;;;;;19.40;58.20;;;;;;5048052;28;1276;-68
2021/04/17 01:24:03;;;;;;;;;;;19.40;58.20;;;;;;5030688;28;1245;-67
2021/04/17 01:26:28;;;;;;;;;;;19.40;58.20;;;;;;5028576;28;1233;-66
2021/04/17 01:28:55;;;;;;;;;;;19.40;58.20;;;;;;5032174;28;1201;-68
2021/04/17 01:31:21;;;;;;;;;;;19.40;58.20;;;;;;5031582;28;1339;-67
2021/04/17 01:33:47;;;;;;;;;;;19.50;58.30;;;;;;5030046;28;1969;-67
2021/04/17 01:36:13;;;;;;;;;;;19.40;58.20;;;;;;5034845;28;1100;-66
2021/04/17 01:38:39;;;;;;;;;;;19.40;58.80;;;;;;5037383;28;1077;-67
2021/04/17 01:41:08;;;;;;;;;;;19.40;58.20;;;;;;5037726;28;1303;-67
2021/04/17 01:43:34;;;;;;;;;;;19.40;58.20;;;;;;5037692;28;1146;-67
2021/04/17 01:46:01;;;;;;;;;;;19.40;58.20;;;;;;5037487;28;1079;-67
2021/04/17 01:48:29;;;;;;;;;;;19.50;58.20;;;;;;5037205;28;1129;-68
2021/04/17 01:50:55;;;;;;;;;;;19.40;58.20;;;;;;5037638;28;1285;-69
2021/04/17 01:53:22;;;;;;;;;;;19.50;58.20;;;;;;5020799;28;1902;-68
2021/04/17 01:55:48;;;;;;;;;;;19.50;58.20;;;;;;5037708;28;1127;-68
2021/04/17 01:58:16;;;;;;;;;;;19.40;58.20;;;;;;5054946;28;1083;-68
2021/04/17 02:00:42;;;;;;;;;;;19.40;58.10;;;;;;5017635;28;2042;-66
2021/04/17 02:03:10;;;;;;;;;;;19.40;58.10;;;;;;5051986;28;1281;-67
2021/04/17 02:05:35;;;;;;;;;;;19.40;58.10;;;;;;5036255;28;1164;-67
2021/04/17 02:08:01;;;;;;;;;;;19.40;58.10;;;;;;5053311;28;1068;-67
2021/04/17 02:10:26;;;;;;;;;;;19.50;58.10;;;;;;5054014;28;1262;-66
2021/04/17 02:12:51;;;;;;;;;;;19.50;58.10;;;;;;5053944;28;2005;-67
2021/04/17 02:15:17;;;;;;;;;;;19.40;58.10;;;;;;5053634;28;1106;-66
2021/04/17 02:17:56;;;;;;;;;;;19.50;58.70;;;;;;5053690;28;1107;-67
2021/04/17 02:20:33;;;;;;;;;;;19.50;58.10;;;;;;5035964;28;1259;-67
2021/04/17 02:22:58;;;;;;;;;;;19.50;58.10;;;;;;5019800;28;1647;-67
2021/04/17 02:25:23;;;;;;;;;;;19.50;58.10;;;;;;5053818;28;1048;-66
2021/04/17 02:27:49;;;;;;;;;;;19.50;58.10;;;;;;5035350;28;1142;-67
2021/04/17 02:30:15;;;;;;;;;;;19.50;58.10;;;;;;5035686;28;1213;-66
2021/04/17 02:32:40;;;;;;;;;;;19.50;58.00;;;;;;5053370;28;1898;-67
2021/04/17 02:35:06;;;;;;;;;;;19.40;58.00;;;;;;5053653;28;1087;-67
2021/04/17 02:37:31;;;;;;;;;;;19.50;58.00;;;;;;5053189;28;1095;-67
2021/04/17 02:39:57;;;;;;;;;;;19.50;58.00;;;;;;5053528;28;1219;-67
2021/04/17 02:42:22;;;;;;;;;;;19.50;58.00;;;;;;5053030;28;1067;-67
2021/04/17 02:44:48;;;;;;;;;;;19.60;57.90;;;;;;5054515;28;1071;-68
2021/04/17 02:47:13;;;;;;;;;;;19.70;57.80;;;;;;5053976;28;1171;-66
2021/04/17 02:49:39;;;;;;;;;;;19.80;57.60;;;;;;5044379;28;1365;-68
2021/04/17 02:52:04;;;;;;;;;;;19.90;57.40;;;;;;5027850;28;1895;-68
2021/04/17 02:54:30;;;;;;;;;;;20.00;57.20;;;;;;5044498;28;1216;-68
2021/04/17 02:56:55;;;;;;;;;;;20.10;57.00;;;;;;5043568;28;1153;-69
2021/04/17 02:59:20;;;;;;;;;;;20.20;56.80;;;;;;5045174;28;1274;-68
2021/04/17 03:01:49;;;;;;;;;;;20.30;56.60;;;;;;5045293;28;1272;-67
2021/04/17 03:04:14;;;;;;;;;;;20.40;56.40;;;;;;5043728;28;1221;-68
2021/04/17 03:06:39;;;;;;;;;;;20.40;56.10;;;;;;5045234;28;1220;-68
2021/04/17 03:09:05;;;;;;;;;;;20.50;56.00;;;;;;5047659;28;1446;-68
2021/04/17 03:11:30;;;;;;;;;;;20.50;55.90;;;;;;5025211;28;1136;-68
2021/04/17 03:13:57;;;;;;;;;;;20.60;55.70;;;;;;5035773;28;1910;-68
2021/04/17 03:16:22;;;;;;;;;;;20.60;55.60;;;;;;5053921;28;1067;-68
2021/04/17 03:18:47;;;;;;;;;;;20.70;55.50;;;;;;5053399;28;1067;-68
2021/04/17 03:21:13;;;;;;;;;;;20.70;55.40;;;;;;5053143;28;1211;-68
2021/04/17 03:23:38;;;;;;;;;;;20.80;55.40;;;;;;5053672;28;1297;-69
2021/04/17 03:26:04;;;;;;;;;;;20.80;55.20;;;;;;5053488;28;1282;-70
2021/04/17 03:28:32;;;;;;;;;;;20.80;55.10;;;;;;5053262;28;1119;-69
2021/04/17 03:30:58;;;;;;;;;;;20.90;55.10;;;;;;5053781;28;1281;-70
2021/04/17 03:33:23;;;;;;;;;;;20.90;55.10;;;;;;5053444;28;1895;-69
2021/04/17 03:35:49;;;;;;;;;;;20.90;55.00;;;;;;5053567;28;1063;-70
2021/04/17 03:38:14;;;;;;;;;;;20.90;54.90;;;;;;5053056;28;1155;-70
2021/04/17 03:40:39;;;;;;;;;;;21.00;54.90;;;;;;5051200;28;1277;-69
2021/04/17 03:43:05;;;;;;;;;;;21.00;54.90;;;;;;5053039;28;1131;-70
2021/04/17 03:45:31;;;;;;;;;;;21.00;54.90;;;;;;5053428;28;1064;-69
2021/04/17 03:47:56;;;;;;;;;;;21.00;54.80;;;;;;5052879;28;1155;-69
2021/04/17 03:50:22;;;;;;;;;;;21.10;54.80;;;;;;5053660;28;1322;-70
2021/04/17 03:52:47;;;;;;;;;;;21.10;54.70;;;;;;5052977;28;1902;-70
2021/04/17 03:55:13;;;;;;;;;;;21.10;54.70;;;;;;5053015;28;1163;-70
2021/04/17 03:57:39;;;;;;;;;;;21.10;54.80;;;;;;5052846;28;1096;-70
2021/04/17 04:00:05;;;;;;;;;;;21.10;54.70;;;;;;5053500;28;1357;-67
2021/04/17 04:02:31;;;;;;;;;;;21.10;54.70;;;;;;5035186;28;1303;-68
2021/04/17 04:04:56;;;;;;;;;;;21.10;54.70;;;;;;5053204;28;1032;-68
2021/04/17 04:07:21;;;;;;;;;;;21.10;54.70;;;;;;5052319;28;1261;-68
2021/04/17 04:09:47;;;;;;;;;;;21.10;54.70;;;;;;5052693;28;1241;-66
2021/04/17 04:12:12;;;;;;;;;;;21.10;54.70;;;;;;5052562;28;1914;-66
2021/04/17 04:14:38;;;;;;;;;;;21.20;54.70;;;;;;5052659;28;1174;-66
2021/04/17 04:17:03;;;;;;;;;;;21.20;54.70;;;;;;5052551;28;1194;-66
2021/04/17 04:19:29;;;;;;;;;;;21.10;54.70;;;;;;5052731;28;1318;-66
2021/04/17 04:21:54;;;;;;;;;;;21.10;54.80;;;;;;5034866;28;1124;-66
2021/04/17 04:24:20;;;;;;;;;;;21.10;54.70;;;;;;5052523;28;1052;-66
2021/04/17 04:26:45;;;;;;;;;;;21.10;54.80;;;;;;5052629;28;1131;-67
2021/04/17 04:29:11;;;;;;;;;;;21.10;54.80;;;;;;5052292;28;1437;-68
2021/04/17 04:31:36;;;;;;;;;;;21.10;54.80;;;;;;5034842;28;1202;-67
2021/04/17 04:34:02;;;;;;;;;;;21.10;54.90;;;;;;5052722;28;1890;-66
2021/04/17 04:36:27;;;;;;;;;;;21.10;54.90;;;;;;5052540;28;1159;-67
2021/04/17 04:38:53;;;;;;;;;;;21.00;54.90;;;;;;5051964;28;1040;-66
2021/04/17 04:41:18;;;;;;;;;;;21.00;55.00;;;;;;5052548;28;1262;-66
2021/04/17 04:43:44;;;;;;;;;;;21.00;55.00;;;;;;5052525;28;1052;-66
2021/04/17 04:46:09;;;;;;;;;;;21.00;55.00;;;;;;5052678;28;1076;-68
2021/04/17 04:48:34;;;;;;;;;;;21.00;55.10;;;;;;5052089;28;1107;-69
2021/04/17 04:51:00;;;;;;;;;;;21.00;55.20;;;;;;5052391;28;1347;-68
2021/04/17 04:53:25;;;;;;;;;;;20.90;55.10;;;;;;5052089;28;1882;-68
2021/04/17 04:55:51;;;;;;;;;;;20.90;55.20;;;;;;5034648;28;1178;-68
2021/04/17 04:58:16;;;;;;;;;;;21.00;55.30;;;;;;5052083;28;1397;-67
2021/04/17 05:00:41;;;;;;;;;;;20.90;55.20;;;;;;5052275;28;1352;-67
2021/04/17 05:03:07;;;;;;;;;;;20.90;55.20;;;;;;5052530;28;1067;-68
2021/04/17 05:05:32;;;;;;;;;;;20.90;55.20;;;;;;5034557;28;1096;-68
2021/04/17 05:07:58;;;;;;;;;;;20.90;55.20;;;;;;5052020;28;1045;-68
2021/04/17 05:10:23;;;;;;;;;;;20.90;55.20;;;;;;5052231;28;1318;-68
2021/04/17 05:12:49;;;;;;;;;;;21.00;55.20;;;;;;5052256;28;1963;-68
2021/04/17 05:15:14;;;;;;;;;;;21.00;55.20;;;;;;5034017;28;1147;-69
2021/04/17 05:17:40;;;;;;;;;;;21.00;55.20;;;;;;5051946;28;1056;-68
2021/04/17 05:20:05;;;;;;;;;;;21.00;55.20;;;;;;5052028;28;1287;-69
2021/04/17 05:22:31;;;;;;;;;;;21.00;55.20;;;;;;5034281;28;1084;-69
2021/04/17 05:24:56;;;;;;;;;;;21.00;55.20;;;;;;5034289;28;1088;-68
2021/04/17 05:27:22;;;;;;;;;;;21.00;55.20;;;;;;5051932;28;1199;-68
2021/04/17 05:29:47;;;;;;;;;;;21.00;55.10;;;;;;5052114;28;1208;-68
2021/04/17 05:32:13;;;;;;;;;;;21.00;55.10;;;;;;5034195;28;1899;-69
2021/04/17 05:34:38;;;;;;;;;;;21.00;55.10;;;;;;5052085;28;1155;-68
2021/04/17 05:37:04;;;;;;;;;;;21.00;55.20;;;;;;5051816;28;1016;-66
2021/04/17 05:39:29;;;;;;;;;;;21.00;55.20;;;;;;5051652;28;1347;-67
2021/04/17 05:41:54;;;;;;;;;;;21.00;55.20;;;;;;5052100;28;1033;-67
2021/04/17 05:44:20;;;;;;;;;;;21.00;55.30;;;;;;5054955;28;1068;-67
2021/04/17 05:46:45;;;;;;;;;;;20.90;55.20;;;;;;5055854;28;1029;-67
2021/04/17 05:49:14;;;;;;;;;;;20.90;55.30;;;;;;5037259;28;1354;-68
2021/04/17 05:51:40;;;;;;;;;;;20.90;55.30;;;;;;5037722;28;1080;-68
2021/04/17 05:54:05;;;;;;;;;;;20.90;55.30;;;;;;5055192;28;1906;-68
2021/04/17 05:56:31;;;;;;;;;;;20.90;55.40;;;;;;5037621;28;1246;-67
2021/04/17 05:58:56;;;;;;;;;;;20.90;55.40;;;;;;5054999;28;1190;-69
2021/04/17 06:01:22;;;;;;;;;;;20.80;55.50;;;;;;5055270;28;1307;-69
2021/04/17 06:03:47;;;;;;;;;;;20.80;55.50;;;;;;5037341;28;1151;-69
2021/04/17 06:06:13;;;;;;;;;;;20.80;55.50;;;;;;5055073;28;1221;-69
2021/04/17 06:08:38;;;;;;;;;;;20.80;55.60;;;;;;5054708;28;1158;-68
2021/04/17 06:11:05;;;;;;;;;;;20.80;55.60;;;;;;5055003;28;1209;-69
2021/04/17 06:13:31;;;;;;;;;;;20.80;55.60;;;;;;5037027;28;1902;-68
2021/04/17 06:15:56;;;;;;;;;;;20.80;55.70;;;;;;5055023;28;1063;-69
2021/04/17 06:18:21;;;;;;;;;;;20.80;55.70;;;;;;5036707;28;1646;-69
2021/04/17 06:20:47;;;;;;;;;;;20.70;55.70;;;;;;5054917;28;1276;-68
2021/04/17 06:23:12;;;;;;;;;;;20.70;55.80;;;;;;5054691;28;1111;-69
2021/04/17 06:25:38;;;;;;;;;;;20.70;55.80;;;;;;5055064;28;1052;-69
2021/04/17 06:28:03;;;;;;;;;;;20.70;55.80;;;;;;5038689;28;1858;-68
2021/04/17 06:30:29;;;;;;;;;;;20.70;55.80;;;;;;5038982;28;1375;-68
2021/04/17 06:32:54;;;;;;;;;;;20.70;56.50;;;;;;5041476;28;1906;-68
2021/04/17 06:35:20;;;;;;;;;;;20.70;55.90;;;;;;5055077;28;1111;-67
2021/04/17 06:37:45;;;;;;;;;;;20.70;56.00;;;;;;5054106;28;1179;-68
2021/04/17 06:40:11;;;;;;;;;;;20.60;55.90;;;;;;5054591;28;1337;-68
2021/04/17 06:42:38;;;;;;;;;;;20.60;56.00;;;;;;5036333;28;1116;-66
2021/04/17 06:45:04;;;;;;;;;;;20.60;56.00;;;;;;5036690;28;1174;-68
2021/04/17 06:47:29;;;;;;;;;;;20.60;56.10;;;;;;5053965;28;1080;-67
2021/04/17 06:49:55;;;;;;;;;;;20.60;56.10;;;;;;5036388;28;1281;-67
2021/04/17 06:52:20;;;;;;;;;;;20.60;56.10;;;;;;5053772;28;1957;-67
2021/04/17 06:54:46;;;;;;;;;;;20.60;56.20;;;;;;5035150;28;1172;-68
2021/04/17 06:57:12;;;;;;;;;;;20.60;56.20;;;;;;5053841;28;1123;-68
2021/04/17 06:59:37;;;;;;;;;;;20.50;56.20;;;;;;5053916;28;1276;-67
2021/04/17 07:02:03;;;;;;;;;;;20.50;56.20;;;;;;5054065;28;1146;-68
2021/04/17 07:04:29;;;;;;;;;;;20.50;56.30;;;;;;5036376;28;1096;-68
2021/04/17 07:06:54;;;;;;;;;;;20.50;56.30;;;;;;5053646;28;1179;-68
2021/04/17 07:09:20;;;;;;;;;;;20.50;56.30;;;;;;5053649;28;1351;-68
2021/04/17 07:11:46;;;;;;;;;;;20.50;56.40;;;;;;5053909;28;1079;-68
2021/04/17 07:14:15;;;;;;;;;;;20.40;56.40;;;;;;5053955;28;1902;-67
2021/04/17 07:17:00;;;;;;;;;;;20.40;56.40;;;;;;5036140;28;1131;-68
2021/04/17 07:19:47;;;;;;;;;;;20.40;56.40;;;;;;5035537;28;1234;-68
2021/04/17 07:22:13;;;;;;;;;;;20.40;56.50;;;;;;5053807;28;1134;-68
2021/04/17 07:24:39;;;;;;;;;;;20.40;56.50;;;;;;5035845;28;1040;-68
2021/04/17 07:27:04;;;;;;;;;;;20.40;56.50;;;;;;5053426;28;1075;-68
2021/04/17 07:29:30;;;;;;;;;;;20.40;56.60;;;;;;5053416;28;1269;-68
2021/04/17 07:31:55;;;;;;;;;;;20.40;56.60;;;;;;5035551;28;1304;-68
2021/04/17 07:34:27;;;;;;;;;;;20.40;57.20;;;;;;5053347;28;1898;-68
2021/04/17 07:36:55;;;;;;;;;;;20.30;56.60;;;;;;5053705;28;1071;-68
2021/04/17 07:39:32;;;;;;;;;;;20.30;56.60;;;;;;5035124;28;1457;-68
2021/04/17 07:41:58;;;;;;;;;;;20.30;56.70;;;;;;5053561;28;1154;-68
2021/04/17 07:44:31;;;;;;;;;;;20.30;56.70;;;;;;5052994;28;1103;-68
2021/04/17 07:46:56;;;;;;;;;;;20.30;56.70;;;;;;5053410;28;1051;-66
2021/04/17 07:49:22;;;;;;;;;;;20.30;56.70;;;;;;5053002;28;1253;-66
2021/04/17 07:51:55;;;;;;;;;;;20.30;56.80;;;;;;5053454;28;1083;-68
2021/04/17 07:54:20;;;;;;;;;;;20.30;56.80;;;;;;5052981;28;1890;-67
2021/04/17 07:56:46;;;;;;;;;;;20.30;56.90;;;;;;5053149;28;1099;-68
2021/04/17 07:59:11;;;;;;;;;;;20.20;56.80;;;;;;5034717;28;1230;-68
2021/04/17 08:01:37;;;;;;;;;;;20.20;56.80;;;;;;5035400;28;1084;-67
2021/04/17 08:04:02;;;;;;;;;;;20.20;56.80;;;;;;5034950;28;1139;-68
2021/04/17 08:06:28;;;;;;;;;;;20.20;56.90;;;;;;5052819;28;1210;-68
2021/04/17 08:08:54;;;;;;;;;;;20.20;56.90;;;;;;5034523;28;1195;-68
2021/04/17 08:11:20;;;;;;;;;;;20.20;56.90;;;;;;5035267;28;1178;-68
2021/04/17 08:13:46;;;;;;;;;;;20.20;57.00;;;;;;5035092;28;1898;-68
2021/04/17 08:16:11;;;;;;;;;;;20.20;57.00;;;;;;5050863;28;2175;-68
2021/04/17 08:18:37;;;;;;;;;;;20.20;57.00;;;;;;5015693;28;1076;-68
2021/04/17 08:21:04;;;;;;;;;;;20.20;57.00;;;;;;5026714;28;1199;-68
2021/04/17 08:23:29;;;;;;;;;;;20.10;57.00;;;;;;5034852;28;1124;-68
2021/04/17 08:25:54;;;;;;;;;;;20.10;57.00;;;;;;5034743;28;1060;-68
2021/04/17 08:28:23;;;;;;;;;;;20.10;57.00;;;;;;5034387;28;1132;-68
2021/04/17 08:30:49;;;;;;;;;;;20.10;57.00;;;;;;5052474;28;1195;-69
2021/04/17 08:33:15;;;;;;;;;;;20.10;57.10;;;;;;5034695;28;1973;-69
2021/04/17 08:35:40;;;;;;;;;;;20.10;57.10;;;;;;5052678;28;1115;-69
2021/04/17 08:38:08;;;;;;;;;;;20.10;57.10;;;;;;5052096;28;1047;-68
2021/04/17 08:40:36;;;;;;;;;;;20.10;57.10;;;;;;5052334;28;1203;-69
2021/04/17 08:43:04;;;;;;;;;;;20.10;57.10;;;;;;5052474;28;1131;-69
2021/04/17 08:45:30;;;;;;;;;;;20.10;57.10;;;;;;5052464;28;1133;-68
2021/04/17 08:47:56;;;;;;;;;;;20.10;57.20;;;;;;5052048;28;1107;-68
2021/04/17 08:50:27;;;;;;;;;;;20.10;57.20;;;;;;5034581;28;1270;-68
2021/04/17 08:52:59;;;;;;;;;;;20.10;57.20;;;;;;5052616;28;1906;-68
2021/04/17 08:55:26;;;;;;;;;;;20.10;57.30;;;;;;5052574;28;1131;-68
2021/04/17 08:58:09;;;;;;;;;;;20.10;57.30;;;;;;5052153;28;1123;-67
2021/04/17 09:00:34;;;;;;;;;;;20.00;57.20;;;;;;5034330;28;1316;-68
2021/04/17 09:03:00;;;;;;;;;;;20.00;57.30;;;;;;5048226;28;2013;-68
2021/04/17 09:05:33;;;;;;;;;;;20.00;57.30;;;;;;5016686;28;1376;-68
2021/04/17 09:08:09;;;;;;;;;;;20.00;57.30;;;;;;5038956;28;1422;-67
2021/04/17 09:10:35;;;;;;;;;;;20.00;57.40;;;;;;5032626;28;1332;-69
2021/04/17 09:13:31;;;;;;;;;;;20.00;57.40;;;;;;5033750;28;1977;-67
2021/04/17 09:15:57;;;;;;;;;;;20.00;57.40;;;;;;5036899;28;1220;-68
2021/04/17 09:18:38;;;;;;;;;;;20.00;57.40;;;;;;5031658;28;1311;-68
2021/04/17 09:21:06;;;;;;;;;;;20.00;57.40;;;;;;5045173;28;1252;-68
2021/04/17 09:23:34;;;;;;;;;;;20.00;57.40;;;;;;5050134;28;1287;-66
2021/04/17 09:26:00;;;;;;;;;;;20.00;57.40;;;;;;5045604;28;1319;-66
2021/04/17 09:28:25;;;;;;;;;;;20.00;57.40;;;;;;5031223;28;1292;-65
2021/04/17 09:30:51;;;;;;;;;;;19.90;57.40;;;;;;5030763;28;1389;-66
2021/04/17 09:33:16;;;;;;;;;;;19.90;57.40;;;;;;5030855;28;1910;-66
2021/04/17 09:35:41;;;;;;;;;;;19.90;57.40;;;;;;5052379;28;1388;-67
2021/04/17 09:38:08;;;;;;;;;;;19.90;57.40;;;;;;5054789;28;1187;-65
2021/04/17 09:40:47;;;;;;;;;;;19.90;57.40;;;;;;5031921;28;1679;-66
2021/04/17 09:43:23;;;;;;;;;;;19.90;57.50;;;;;;5045534;28;1264;-66
2021/04/17 09:45:51;;;;;;;;;;;19.90;57.50;;;;;;5027554;28;1222;-67
2021/04/17 09:48:18;;;;;;;;;;;19.90;57.50;;;;;;5034813;28;1193;-67
2021/04/17 09:50:44;;;;;;;;;;;19.90;57.50;;;;;;5030516;28;1304;-65
2021/04/17 09:53:10;;;;;;;;;;;19.90;57.50;;;;;;5045685;28;1955;-67
2021/04/17 09:56:05;;;;;;;;;;;19.90;57.50;;;;;;5048399;28;1189;-66
2021/04/17 09:58:32;;;;;;;;;;;19.90;57.60;;;;;;5028064;28;1366;-67
2021/04/17 10:01:05;;;;;;;;;;;19.90;57.60;;;;;;5062419;22;3633;-72
2021/04/17 10:03:31;;;;;;;;;;;19.90;57.60;;;;;;5010330;28;1860;-72
2021/04/17 10:05:57;;;;;;;;;;;19.90;57.60;;;;;;5035161;28;1350;-71
2021/04/17 10:08:48;;;;;;;;;;;19.90;57.60;;;;;;5034889;28;1334;-72
2021/04/17 10:11:18;;;;;;;;;;;19.90;57.60;;;;;;5028769;28;1383;-71
2021/04/17 10:13:44;;;;;;;;;;;19.90;57.60;;;;;;5035149;28;1981;-70
2021/04/17 10:16:10;;;;;;;;;;;19.80;57.60;;;;;;5031521;28;1603;-70
2021/04/17 10:18:35;;;;;;;;;;;19.80;57.60;;;;;;5042530;28;1332;-72
2021/04/17 10:21:01;;;;;;;;;;;19.80;57.60;;;;;;5034613;28;1376;-71
2021/04/17 10:23:26;;;;;;;;;;;19.80;57.60;;;;;;5036272;28;1341;-71
2021/04/17 10:25:52;;;;;;;;;;;19.80;57.60;;;;;;5040506;28;1319;-71
2021/04/17 10:28:24;;;;;;;;;;;19.80;57.70;;;;;;5020001;28;1421;-71
2021/04/17 10:30:50;;;;;;;;;;;19.80;57.60;;;;;;5032471;28;1652;-71
2021/04/17 10:33:15;;;;;;;;;;;19.80;57.60;;;;;;5035711;28;1962;-71
2021/04/17 10:35:41;;;;;;;;;;;19.80;57.60;;;;;;5040648;28;1336;-71
2021/04/17 10:38:06;;;;;;;;;;;19.80;57.60;;;;;;5027055;28;1494;-71
2021/04/17 10:40:32;;;;;;;;;;;19.80;57.60;;;;;;5004638;28;1225;-71
2021/04/17 10:42:58;;;;;;;;;;;19.80;57.70;;;;;;5025800;28;1245;-71
2021/04/17 10:45:25;;;;;;;;;;;19.80;57.70;;;;;;5024284;28;1359;-70
2021/04/17 10:48:10;;;;;;;;;;;19.80;57.70;;;;;;5033274;28;1570;-71
2021/04/17 10:50:39;;;;;;;;;;;19.80;57.70;;;;;;5032837;28;1731;-71
2021/04/17 10:53:11;;;;;;;;;;;19.80;57.70;;;;;;5033248;28;1930;-70
2021/04/17 10:55:46;;;;;;;;;;;19.80;57.70;;;;;;5033543;28;1247;-70
2021/04/17 10:58:38;;;;;;;;;;;19.80;57.70;;;;;;5032816;28;1656;-71
2021/04/17 11:01:05;;;;;;;;;;;19.80;58.30;;;;;;5030874;28;1353;-71
2021/04/17 11:03:31;;;;;;;;;;;19.80;57.70;;;;;;5033132;28;1679;-71
2021/04/17 11:05:57;;;;;;;;;;;19.80;57.70;;;;;;5033375;28;1218;-70
2021/04/17 11:08:26;;;;;;;;;;;19.80;57.70;;;;;;5031277;28;1696;-71
2021/04/17 11:10:52;;;;;;;;;;;19.80;57.70;;;;;;5036079;28;1387;-71
2021/04/17 11:13:27;;;;;;;;;;;19.80;57.70;;;;;;5033130;28;1973;-70
2021/04/17 11:15:52;;;;;;;;;;;19.80;57.70;;;;;;5031751;28;1659;-71
2021/04/17 11:18:19;;;;;;;;;;;19.80;57.70;;;;;;5029735;28;1945;-70
2021/04/17 11:20:48;;;;;;;;;;;19.80;57.70;;;;;;5026731;28;1531;-68
2021/04/17 11:23:33;;;;;;;;;;;19.80;57.70;;;;;;5029606;28;1653;-69
2021/04/17 11:25:59;;;;;;;;;;;19.80;57.70;;;;;;5037040;28;1422;-68
2021/04/17 11:28:26;;;;;;;;;;;19.80;57.70;;;;;;5033054;28;1623;-69
2021/04/17 11:30:52;;;;;;;;;;;19.70;57.70;;;;;;5032549;28;1567;-68
2021/04/17 11:33:17;;;;;;;;;;;19.80;57.70;;;;;;5031275;28;1973;-68
2021/04/17 11:35:43;;;;;;;;;;;19.80;57.70;;;;;;5027920;28;1458;-69
2021/04/17 11:38:08;;;;;;;;;;;19.80;57.70;;;;;;5022122;28;1185;-69
2021/04/17 11:40:37;;;;;;;;;;;19.80;57.70;;;;;;5022040;28;1360;-69
2021/04/17 11:43:02;;;;;;;;;;;19.80;57.70;;;;;;5026391;28;1580;-69
2021/04/17 11:45:28;;;;;;;;;;;19.80;57.70;;;;;;5024250;28;1463;-69
2021/04/17 11:47:53;;;;;;;;;;;19.70;57.70;;;;;;5026420;28;1338;-69
2021/04/17 11:50:19;;;;;;;;;;;19.80;57.70;;;;;;5027809;28;1367;-69
2021/04/17 11:52:44;;;;;;;;;;;19.80;57.70;;;;;;5031275;28;1890;-68
2021/04/17 11:55:10;;;;;;;;;;;19.80;57.70;;;;;;5032352;28;1068;-68
2021/04/17 11:57:36;;;;;;;;;;;19.70;53.40;;;;;;5031659;28;1252;-68
2021/04/17 12:00:02;;;;;;;;;;;19.70;51.30;;;;;;5031837;28;1371;-68
2021/04/17 12:02:28;;;;;;;;;;;19.70;50.80;;;;;;5031655;28;1076;-68
2021/04/17 12:04:53;;;;;;;;;;;19.60;50.00;;;;;;5031728;28;1052;-69
2021/04/17 12:07:21;;;;;;;;;;;19.60;49.90;;;;;;5031635;28;1071;-69
2021/04/17 12:09:51;;;;;;;;;;;19.60;49.70;;;;;;5033845;28;1264;-69
2021/04/17 12:12:17;;;;;;;;;;;19.50;49.50;;;;;;5032302;28;1910;-68
2021/04/17 12:14:42;;;;;;;;;;;19.50;49.50;;;;;;5031350;28;1173;-68
2021/04/17 12:17:08;;;;;;;;;;;19.50;49.70;;;;;;5021669;28;1075;-69
2021/04/17 12:19:33;;;;;;;;;;;19.50;49.40;;;;;;5023047;28;1244;-68
2021/04/17 12:21:59;;;;;;;;;;;19.50;49.30;;;;;;5026821;28;1205;-69
2021/04/17 12:24:24;;;;;;;;;;;19.50;49.00;;;;;;5023475;28;1216;-68
2021/04/17 12:26:49;;;;;;;;;;;19.50;49.20;;;;;;5030227;28;1120;-68
2021/04/17 12:29:15;;;;;;;;;;;19.50;49.20;;;;;;5031298;28;1115;-68
2021/04/17 12:31:40;;;;;;;;;;;19.40;48.90;;;;;;5031445;28;1248;-68
2021/04/17 12:34:06;;;;;;;;;;;19.40;48.60;;;;;;5031346;28;1952;-68
2021/04/17 12:36:31;;;;;;;;;;;19.40;48.60;;;;;;5031871;28;1052;-68
2021/04/17 12:38:56;;;;;;;;;;;19.40;48.40;;;;;;5031443;28;1061;-68
2021/04/17 12:41:24;;;;;;;;;;;19.40;48.20;;;;;;5031335;28;1370;-68
2021/04/17 12:43:49;;;;;;;;;;;19.40;48.40;;;;;;5031911;28;1072;-68
2021/04/17 12:46:14;;;;;;;;;;;19.40;48.50;;;;;;5031385;28;1036;-68
2021/04/17 12:48:40;;;;;;;;;;;19.30;48.70;;;;;;5031055;28;1108;-68
2021/04/17 12:51:05;;;;;;;;;;;19.30;48.90;;;;;;5031300;28;1283;-68
2021/04/17 12:53:31;;;;;;;;;;;19.30;48.70;;;;;;5035266;28;1963;-68
2021/04/17 12:55:56;;;;;;;;;;;19.30;49.10;;;;;;5035998;28;1131;-69
2021/04/17 12:58:22;;;;;;;;;;;19.30;49.30;;;;;;5035671;28;1126;-69
2021/04/17 13:00:47;;;;;;;;;;;19.30;49.30;;;;;;5034261;28;1271;-69
2021/04/17 13:03:13;;;;;;;;;;;19.30;49.70;;;;;;5035573;28;1119;-68
2021/04/17 13:05:38;;;;;;;;;;;19.30;49.80;;;;;;5035352;28;1033;-68
2021/04/17 13:08:04;;;;;;;;;;;19.30;49.90;;;;;;5035629;28;709;-68
2021/04/17 13:10:29;;;;;;;;;;;19.30;50.20;;;;;;5035427;28;1342;-68
2021/04/17 13:12:56;;;;;;;;;;;19.30;50.40;;;;;;5034074;28;1922;-68
2021/04/17 13:15:21;;;;;;;;;;;19.20;50.00;;;;;;5035883;28;1350;-68
2021/04/17 13:17:47;;;;;;;;;;;19.20;50.50;;;;;;5034944;28;1103;-68
2021/04/17 13:20:12;;;;;;;;;;;19.20;51.00;;;;;;5033864;28;1284;-68
2021/04/17 13:22:38;;;;;;;;;;;19.20;51.20;;;;;;5035437;28;1053;-68
2021/04/17 13:25:04;;;;;;;;;;;19.30;51.40;;;;;;5039141;28;1060;-68
2021/04/17 13:27:29;;;;;;;;;;;19.30;51.60;;;;;;5044311;28;1087;-68
2021/04/17 13:29:54;;;;;;;;;;;19.30;51.60;;;;;;5033606;28;1377;-68
2021/04/17 13:32:20;;;;;;;;;;;19.50;51.80;;;;;;5034877;28;1961;-68
2021/04/17 13:34:45;;;;;;;;;;;19.50;51.80;;;;;;5034993;28;1087;-68
2021/04/17 13:37:11;;;;;;;;;;;19.60;51.70;;;;;;5034752;28;1095;-68
2021/04/17 13:39:36;;;;;;;;;;;19.70;51.60;;;;;;5035099;28;1104;-68
2021/04/17 13:42:02;;;;;;;;;;;19.80;51.50;;;;;;5034884;28;1185;-68
2021/04/17 13:44:27;;;;;;;;;;;19.90;51.50;;;;;;5033361;28;1167;-68
2021/04/17 13:46:53;;;;;;;;;;;20.00;51.50;;;;;;5034620;28;1040;-69
2021/04/17 13:49:18;;;;;;;;;;;20.00;51.50;;;;;;5034579;28;1067;-69
2021/04/17 13:51:44;;;;;;;;;;;20.10;51.50;;;;;;5034636;28;1194;-69
2021/04/17 13:54:09;;;;;;;;;;;20.20;51.50;;;;;;5034614;28;1897;-70
2021/04/17 13:56:35;;;;;;;;;;;20.20;51.40;;;;;;5034696;28;1063;-69
2021/04/17 13:59:01;;;;;;;;;;;20.30;51.40;;;;;;5034217;28;1214;-69
2021/04/17 14:01:26;;;;;;;;;;;20.30;51.40;;;;;;5034274;28;1216;-69
2021/04/17 14:03:52;;;;;;;;;;;20.40;51.40;;;;;;5033778;28;930;-69
2021/04/17 14:06:17;;;;;;;;;;;20.40;51.40;;;;;;5024099;28;1193;-69
2021/04/17 14:08:43;;;;;;;;;;;20.40;51.40;;;;;;5031072;28;1065;-68
2021/04/17 14:11:11;;;;;;;;;;;20.50;51.50;;;;;;5031629;28;1199;-72
2021/04/17 14:13:36;;;;;;;;;;;20.50;51.40;;;;;;5028101;28;1959;-74
2021/04/17 14:16:02;;;;;;;;;;;20.50;51.40;;;;;;5026100;28;1180;-73
2021/04/17 14:18:27;;;;;;;;;;;20.60;51.50;;;;;;5027869;28;1144;-73
2021/04/17 14:20:53;;;;;;;;;;;20.60;51.50;;;;;;5027464;28;1368;-71
2021/04/17 14:23:18;;;;;;;;;;;20.60;51.50;;;;;;5030198;28;1220;-70
2021/04/17 14:25:44;;;;;;;;;;;20.70;51.50;;;;;;5024618;28;1252;-67
2021/04/17 14:28:09;;;;;;;;;;;20.70;51.50;;;;;;5026080;28;1010;-67