Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:53;;;;;;;;;;;;;;;;;;6153490;23;19920;-92
2023/03/10 00:03:19;;;;;;;;;;;;;;;;;;6155312;23;19983;-93
2023/03/10 00:05:45;;;;;;;;;;;;;;;;;;6151284;23;19951;-92
2023/03/10 00:08:11;;;;;;;;;;;;;;;;;;6150773;23;19920;-93
2023/03/10 00:10:37;;;;;;;;;;;;;;;;;;6171907;23;20440;-92
2023/03/10 00:13:03;;;;;;;;;;;;;;;;;;6175575;23;19916;-92
2023/03/10 00:15:30;;;;;;;;;;;;;;;;;;6175711;23;19916;-91
2023/03/10 00:17:56;;;;;;;;;;;;;;;;;;6144404;23;20326;-91
2023/03/10 00:20:22;;;;;;;;;;;;;;;;;;6173581;23;20017;-91
2023/03/10 00:22:48;;;;;;;;;;;;;;;;;;6170817;23;20292;-92
2023/03/10 00:25:14;;;;;;;;;;;;;;;;;;6150491;23;19920;-91
2023/03/10 00:27:40;;;;;;;;;;;;;;;;;;6147820;23;19971;-90
2023/03/10 00:30:06;;;;;;;;;;;;;;;;;;6174886;23;19916;-91
2023/03/10 00:32:32;;;;;;;;;;;;;;;;;;6175396;23;19951;-90
2023/03/10 00:34:58;;;;;;;;;;;;;;;;;;6173232;23;19921;-91
2023/03/10 00:37:24;;;;;;;;;;;;;;;;;;6170371;23;19998;-91
2023/03/10 00:39:50;;;;;;;;;;;;;;;;;;6139598;23;19931;-91
2023/03/10 00:42:16;;;;;;;;;;;;;;;;;;6138971;23;20005;-91
2023/03/10 00:44:42;;;;;;;;;;;;;;;;;;6167115;23;19924;-91
2023/03/10 00:47:08;;;;;;;;;;;;;;;;;;6167685;23;19928;-92
2023/03/10 00:49:34;;;;;;;;;;;;;;;;;;6163946;23;19955;-91
2023/03/10 00:52:00;;;;;;;;;;;;;;;;;;6168420;23;19924;-92
2023/03/10 00:54:26;;;;;;;;;;;;;;;;;;6169974;23;19920;-92
2023/03/10 00:56:52;;;;;;;;;;;;;;;;;;6142660;23;19924;-91
2023/03/10 00:59:18;;;;;;;;;;;;;;;;;;6143079;23;20277;-92
2023/03/10 01:01:44;;;;;;;;;;;;;;;;;;6139255;23;19920;-92
2023/03/10 01:04:10;;;;;;;;;;;;;;;;;;6168835;23;19923;-91
2023/03/10 01:06:36;;;;;;;;;;;;;;;;;;6165485;23;20333;-92
2023/03/10 01:09:01;;;;;;;;;;;;;;;;;;6166635;23;19970;-92
2023/03/10 01:11:28;;;;;;;;;;;;;;;;;;6169031;23;19966;-91
2023/03/10 01:13:53;;;;;;;;;;;;;;;;;;6165569;23;19971;-91
2023/03/10 01:16:19;;;;;;;;;;;;;;;;;;6143779;23;19920;-90
2023/03/10 01:18:45;;;;;;;;;;;;;;;;;;6163792;23;19920;-91
2023/03/10 01:21:11;;;;;;;;;;;;;;;;;;6141969;23;20455;-91
2023/03/10 01:23:37;;;;;;;;;;;;;;;;;;6164471;23;19927;-92
2023/03/10 01:26:03;;;;;;;;;;;;;;;;;;6142320;23;20392;-91
2023/03/10 01:28:29;;;;;;;;;;;;;;;;;;6167221;23;19925;-90
2023/03/10 01:30:55;;;;;;;;;;;;;;;;;;6165568;23;19991;-90
2023/03/10 01:33:21;;;;;;;;;;;;;;;;;;6168574;23;19967;-92
2023/03/10 01:35:47;;;;;;;;;;;;;;;;;;6163748;23;19926;-90
2023/03/10 01:38:13;;;;;;;;;;;;;;;;;;6169577;23;19920;-91
2023/03/10 01:40:39;;;;;;;;;;;;;;;;;;6140725;23;19920;-93
2023/03/10 01:43:05;;;;;;;;;;;;;;;;;;6167479;23;20249;-91
2023/03/10 01:45:31;;;;;;;;;;;;;;;;;;6144111;23;19943;-91
2023/03/10 01:47:57;;;;;;;;;;;;;;;;;;6142543;23;20031;-92
2023/03/10 01:50:23;;;;;;;;;;;;;;;;;;6145664;23;19927;-92
2023/03/10 01:52:51;;;;;;;;;;;;;;;;;;6142461;23;19978;-92
2023/03/10 01:55:17;;;;;;;;;;;;;;;;;;6145219;23;19993;-92
2023/03/10 01:57:43;;;;;;;;;;;;;;;;;;6142515;23;19998;-92
2023/03/10 02:00:13;;;;;;;;;;;;;;;;;;6145767;23;19916;-92
2023/03/10 02:02:39;;;;;;;;;;;;;;;;;;6167128;23;20355;-92
2023/03/10 02:05:05;;;;;;;;;;;;;;;;;;6143844;23;19987;-91
2023/03/10 02:07:31;;;;;;;;;;;;;;;;;;6146225;23;19924;-91
2023/03/10 02:09:57;;;;;;;;;;;;;;;;;;6166196;23;20226;-91
2023/03/10 02:12:23;;;;;;;;;;;;;;;;;;6166357;23;20851;-91
2023/03/10 02:14:49;;;;;;;;;;;;;;;;;;6165339;23;20186;-91
2023/03/10 02:17:15;;;;;;;;;;;;;;;;;;6143977;23;19920;-91
2023/03/10 02:19:41;;;;;;;;;;;;;;;;;;6165582;23;20146;-91
2023/03/10 02:22:07;;;;;;;;;;;;;;;;;;6144327;23;19924;-91
2023/03/10 02:24:33;;;;;;;;;;;;;;;;;;6170170;23;19920;-91
2023/03/10 02:26:59;;;;;;;;;;;;;;;;;;6170845;23;20339;-91
2023/03/10 02:29:25;;;;;;;;;;;;;;;;;;6145864;23;20236;-91
2023/03/10 02:31:51;;;;;;;;;;;;;;;;;;6138814;23;19920;-91
2023/03/10 02:34:17;;;;;;;;;;;;;;;;;;6136754;23;19920;-91
2023/03/10 02:36:43;;;;;;;;;;;;;;;;;;6142425;23;19970;-90
2023/03/10 02:39:09;;;;;;;;;;;;;;;;;;6145567;23;19921;-91
2023/03/10 02:41:35;;;;;;;;;;;;;;;;;;6170653;23;19922;-90
2023/03/10 02:44:01;;;;;;;;;;;;;;;;;;6144935;23;20227;-90
2023/03/10 02:46:27;;;;;;;;;;;;;;;;;;6142927;23;19927;-90
2023/03/10 02:48:53;;;;;;;;;;;;;;;;;;6142519;23;20431;-90
2023/03/10 02:51:19;;;;;;;;;;;;;;;;;;6142926;23;19924;-91
2023/03/10 02:53:45;;;;;;;;;;;;;;;;;;6139207;23;19920;-90
2023/03/10 02:56:11;;;;;;;;;;;;;;;;;;6169315;23;19920;-91
2023/03/10 02:58:36;;;;;;;;;;;;;;;;;;6138490;23;20330;-90
2023/03/10 03:01:03;;;;;;;;;;;;;;;;;;6142622;23;19920;-90
2023/03/10 03:03:29;;;;;;;;;;;;;;;;;;6169535;23;19920;-90
2023/03/10 03:05:55;;;;;;;;;;;;;;;;;;6141530;23;20248;-91
2023/03/10 03:08:21;;;;;;;;;;;;;;;;;;6143788;23;20284;-90
2023/03/10 03:10:47;;;;;;;;;;;;;;;;;;6142394;23;19927;-90
2023/03/10 03:13:13;;;;;;;;;;;;;;;;;;6169071;23;19970;-90
2023/03/10 03:15:39;;;;;;;;;;;;;;;;;;6164793;23;19923;-91
2023/03/10 03:18:05;;;;;;;;;;;;;;;;;;6144045;23;19955;-90
2023/03/10 03:20:31;;;;;;;;;;;;;;;;;;6168459;23;20127;-91
2023/03/10 03:22:57;;;;;;;;;;;;;;;;;;6142557;23;19920;-91
2023/03/10 03:25:23;;;;;;;;;;;;;;;;;;6144553;23;20734;-90
2023/03/10 03:27:49;;;;;;;;;;;;;;;;;;6162880;23;19924;-91
2023/03/10 03:30:15;;;;;;;;;;;;;;;;;;6165236;23;20346;-90
2023/03/10 03:32:41;;;;;;;;;;;;;;;;;;6167266;23;20400;-90
2023/03/10 03:35:07;;;;;;;;;;;;;;;;;;6143201;23;20341;-90
2023/03/10 03:37:33;;;;;;;;;;;;;;;;;;6168966;23;19920;-89
2023/03/10 03:39:59;;;;;;;;;;;;;;;;;;6144448;23;19963;-91
2023/03/10 03:42:24;;;;;;;;;;;;;;;;;;6143634;23;19920;-90
2023/03/10 03:44:50;;;;;;;;;;;;;;;;;;6143442;23;20670;-90
2023/03/10 03:47:16;;;;;;;;;;;;;;;;;;6170034;23;19924;-90
2023/03/10 03:49:42;;;;;;;;;;;;;;;;;;6141706;23;19924;-91
2023/03/10 03:52:08;;;;;;;;;;;;;;;;;;6144394;23;19928;-90
2023/03/10 03:54:34;;;;;;;;;;;;;;;;;;6164408;23;19962;-91
2023/03/10 03:57:00;;;;;;;;;;;;;;;;;;6169966;23;19920;-90
2023/03/10 03:59:26;;;;;;;;;;;;;;;;;;6168664;23;19927;-91
2023/03/10 04:01:52;;;;;;;;;;;;;;;;;;6141654;23;20424;-90
2023/03/10 04:04:18;;;;;;;;;;;;;;;;;;6166113;23;19927;-91
2023/03/10 04:06:44;;;;;;;;;;;;;;;;;;6164692;23;19931;-90
2023/03/10 04:09:12;;;;;;;;;;;;;;;;;;6142695;23;20328;-90
2023/03/10 04:11:38;;;;;;;;;;;;;;;;;;6167000;23;20383;-91
2023/03/10 04:14:04;;;;;;;;;;;;;;;;;;6147161;23;19916;-91
2023/03/10 04:16:30;;;;;;;;;;;;;;;;;;6146304;23;20412;-91
2023/03/10 04:18:56;;;;;;;;;;;;;;;;;;6169576;23;19920;-91
2023/03/10 04:21:22;;;;;;;;;;;;;;;;;;6167637;23;20007;-91
2023/03/10 04:23:48;;;;;;;;;;;;;;;;;;6146991;23;19967;-91
2023/03/10 04:26:14;;;;;;;;;;;;;;;;;;6171824;23;19959;-91
2023/03/10 04:28:40;;;;;;;;;;;;;;;;;;6143627;23;19931;-91
2023/03/10 04:31:06;;;;;;;;;;;;;;;;;;6170019;23;19920;-91
2023/03/10 04:33:32;;;;;;;;;;;;;;;;;;6142492;23;19967;-91
2023/03/10 04:35:58;;;;;;;;;;;;;;;;;;6166662;23;19920;-90
2023/03/10 04:38:24;;;;;;;;;;;;;;;;;;6143831;23;20341;-91
2023/03/10 04:40:50;;;;;;;;;;;;;;;;;;6167864;23;19920;-91
2023/03/10 04:43:16;;;;;;;;;;;;;;;;;;6169647;23;19920;-90
2023/03/10 04:45:42;;;;;;;;;;;;;;;;;;6169363;23;19931;-91
2023/03/10 04:48:08;;;;;;;;;;;;;;;;;;6171529;23;19927;-91
2023/03/10 04:50:34;;;;;;;;;;;;;;;;;;6170122;23;19971;-91
2023/03/10 04:53:00;;;;;;;;;;;;;;;;;;6170472;23;20298;-90
2023/03/10 04:55:26;;;;;;;;;;;;;;;;;;6171733;23;19920;-91
2023/03/10 04:57:52;;;;;;;;;;;;;;;;;;6168287;23;19990;-90
2023/03/10 05:00:18;;;;;;;;;;;;;;;;;;6170092;23;19916;-91
2023/03/10 05:02:44;;;;;;;;;;;;;;;;;;6144579;23;19943;-91
2023/03/10 05:05:10;;;;;;;;;;;;;;;;;;6172790;23;19927;-91
2023/03/10 05:07:37;;;;;;;;;;;;;;;;;;6166969;23;20252;-91
2023/03/10 05:10:03;;;;;;;;;;;;;;;;;;6171237;23;19916;-91
2023/03/10 05:12:29;;;;;;;;;;;;;;;;;;6172152;23;20412;-90
2023/03/10 05:14:55;;;;;;;;;;;;;;;;;;6144492;23;19939;-91
2023/03/10 05:17:21;;;;;;;;;;;;;;;;;;6145774;23;19920;-91
2023/03/10 05:19:46;;;;;;;;;;;;;;;;;;6166669;23;19920;-90
2023/03/10 05:22:12;;;;;;;;;;;;;;;;;;6170564;23;20296;-90
2023/03/10 05:24:38;;;;;;;;;;;;;;;;;;6145366;23;19920;-91
2023/03/10 05:27:07;;;;;;;;;;;;;;;;;;6169656;23;20274;-90
2023/03/10 05:29:33;;;;;;;;;;;;;;;;;;6168579;23;20393;-91
2023/03/10 05:31:59;;;;;;;;;;;;;;;;;;6145195;23;19965;-91
2023/03/10 05:34:25;;;;;;;;;;;;;;;;;;6167324;23;19916;-90
2023/03/10 05:36:51;;;;;;;;;;;;;;;;;;6143576;23;19920;-91
2023/03/10 05:39:17;;;;;;;;;;;;;;;;;;6170552;23;20282;-90
2023/03/10 05:41:43;;;;;;;;;;;;;;;;;;6167965;23;20002;-91
2023/03/10 05:44:09;;;;;;;;;;;;;;;;;;6144636;23;19921;-90
2023/03/10 05:46:35;;;;;;;;;;;;;;;;;;6142328;23;19920;-91
2023/03/10 05:49:01;;;;;;;;;;;;;;;;;;6146843;23;19920;-92
2023/03/10 05:51:27;;;;;;;;;;;;;;;;;;6146889;23;20321;-90
2023/03/10 05:53:53;;;;;;;;;;;;;;;;;;6142738;23;19920;-91
2023/03/10 05:56:19;;;;;;;;;;;;;;;;;;6143145;23;20299;-91
2023/03/10 05:58:45;;;;;;;;;;;;;;;;;;6144425;23;20503;-91
2023/03/10 06:01:11;;;;;;;;;;;;;;;;;;6169911;23;19952;-92
2023/03/10 06:03:37;;;;;;;;;;;;;;;;;;6165415;23;19924;-91
2023/03/10 06:06:03;;;;;;;;;;;;;;;;;;6171403;23;19920;-91
2023/03/10 06:08:29;;;;;;;;;;;;;;;;;;6171751;23;20007;-92
2023/03/10 06:10:55;;;;;;;;;;;;;;;;;;6143289;23;20225;-91
2023/03/10 06:13:21;;;;;;;;;;;;;;;;;;6171958;23;19923;-92
2023/03/10 06:15:47;;;;;;;;;;;;;;;;;;6169273;23;20290;-91
2023/03/10 06:18:13;;;;;;;;;;;;;;;;;;6168769;23;19987;-93
2023/03/10 06:20:39;;;;;;;;;;;;;;;;;;6142074;23;19928;-91
2023/03/10 06:23:05;;;;;;;;;;;;;;;;;;6171296;23;19923;-92
2023/03/10 06:25:31;;;;;;;;;;;;;;;;;;6148629;23;19928;-92
2023/03/10 06:27:56;;;;;;;;;;;;;;;;;;6170119;23;20344;-91
2023/03/10 06:30:22;;;;;;;;;;;;;;;;;;6171605;23;19939;-91
2023/03/10 06:32:48;;;;;;;;;;;;;;;;;;6146019;23;19920;-91
2023/03/10 06:35:14;;;;;;;;;;;;;;;;;;6144678;23;19927;-92
2023/03/10 06:37:40;;;;;;;;;;;;;;;;;;6170957;23;19979;-92
2023/03/10 06:40:07;;;;;;;;;;;;;;;;;;6172040;23;19920;-92
2023/03/10 06:42:33;;;;;;;;;;;;;;;;;;6167352;23;19931;-91
2023/03/10 06:44:59;;;;;;;;;;;;;;;;;;6169038;23;20325;-91
2023/03/10 06:47:25;;;;;;;;;;;;;;;;;;6171528;23;20348;-92
2023/03/10 06:49:53;;;;;;;;;;;;;;;;;;6141763;23;20018;-91
2023/03/10 06:52:19;;;;;;;;;;;;;;;;;;6145042;23;20345;-92
2023/03/10 06:54:45;;;;;;;;;;;;;;;;;;6141819;23;19920;-92
2023/03/10 06:57:11;;;;;;;;;;;;;;;;;;6146917;23;19943;-92
2023/03/10 06:59:37;;;;;;;;;;;;;;;;;;6144202;23;19920;-91
2023/03/10 07:02:03;;;;;;;;;;;;;;;;;;6173967;23;19955;-92
2023/03/10 07:04:29;;;;;;;;;;;;;;;;;;6144589;23;19916;-91
2023/03/10 07:06:55;;;;;;;;;;;;;;;;;;6144019;23;19996;-91
2023/03/10 07:09:21;;;;;;;;;;;;;;;;;;6172997;23;20252;-92
2023/03/10 07:11:46;;;;;;;;;;;;;;;;;;6170463;23;19916;-92
2023/03/10 07:14:12;;;;;;;;;;;;;;;;;;6151424;23;19928;-93
2023/03/10 07:16:39;;;;;;;;;;;;;;;;;;6145309;23;19920;-93
2023/03/10 07:19:05;;;;;;;;;;;;;;;;;;6148300;23;19920;-92
2023/03/10 07:21:31;;;;;;;;;;;;;;;;;;6170707;23;19920;-91
2023/03/10 07:23:57;;;;;;;;;;;;;;;;;;6170622;23;19949;-92
2023/03/10 07:26:23;;;;;;;;;;;;;;;;;;6148031;23;19975;-91
2023/03/10 07:28:49;;;;;;;;;;;;;;;;;;6143728;23;19924;-92
2023/03/10 07:31:15;;;;;;;;;;;;;;;;;;6170603;23;19920;-93
2023/03/10 07:33:41;;;;;;;;;;;;;;;;;;6167007;23;20292;-92
2023/03/10 07:36:07;;;;;;;;;;;;;;;;;;6145215;23;19920;-91
2023/03/10 07:38:33;;;;;;;;;;;;;;;;;;6146312;23;19926;-92
2023/03/10 07:40:59;;;;;;;;;;;;;;;;;;6172193;23;19916;-92
2023/03/10 07:43:25;;;;;;;;;;;;;;;;;;6143825;23;19935;-92
2023/03/10 07:45:51;;;;;;;;;;;;;;;;;;6167879;23;20348;-91
2023/03/10 07:48:17;;;;;;;;;;;;;;;;;;6148073;23;19924;-93
2023/03/10 07:50:43;;;;;;;;;;;;;;;;;;6142780;23;19921;-91
2023/03/10 07:53:09;;;;;;;;;;;;;;;;;;6144760;23;19920;-92
2023/03/10 07:55:35;;;;;;;;;;;;;;;;;;6165492;23;20416;-92
2023/03/10 07:58:01;;;;;;;;;;;;;;;;;;6146156;23;19971;-92
2023/03/10 08:00:27;;;;;;;;;;;;;;;;;;6146300;23;20015;-92
2023/03/10 08:02:53;;;;;;;;;;;;;;;;;;6169582;23;20415;-92
2023/03/10 08:05:19;;;;;;;;;;;;;;;;;;6169635;23;19959;-92
2023/03/10 08:07:44;;;;;;;;;;;;;;;;;;6143341;23;19931;-92
2023/03/10 08:10:10;;;;;;;;;;;;;;;;;;6147127;23;20380;-92
2023/03/10 08:12:37;;;;;;;;;;;;;;;;;;6168555;23;20018;-92
2023/03/10 08:15:04;;;;;;;;;;;;;;;;;;6145327;23;19970;-92
2023/03/10 08:17:32;;;;;;;;;;;;;;;;;;6147454;23;19927;-91
2023/03/10 08:19:59;;;;;;;;;;;;;;;;;;6146586;23;19916;-91
2023/03/10 08:22:24;;;;;;;;;;;;;;;;;;6144347;23;19920;-91
2023/03/10 08:24:50;;;;;;;;;;;;;;;;;;6144859;23;20348;-91
2023/03/10 08:27:16;;;;;;;;;;;;;;;;;;6146250;23;19987;-92
2023/03/10 08:29:42;;;;;;;;;;;;;;;;;;6169721;23;19920;-92
2023/03/10 08:32:08;;;;;;;;;;;;;;;;;;6145318;23;19943;-93
2023/03/10 08:34:34;;;;;;;;;;;;;;;;;;6144925;23;19952;-92
2023/03/10 08:37:00;;;;;;;;;;;;;;;;;;6170284;23;20318;-92
2023/03/10 08:39:26;;;;;;;;;;;;;;;;;;6144719;23;19924;-92
2023/03/10 08:41:52;;;;;;;;;;;;;;;;;;6165993;23;20321;-93
2023/03/10 08:44:18;;;;;;;;;;;;;;;;;;6169916;23;19974;-92
2023/03/10 08:46:44;;;;;;;;;;;;;;;;;;6142659;23;19995;-92
2023/03/10 08:49:10;;;;;;;;;;;;;;;;;;6146891;23;20475;-92
2023/03/10 08:51:36;;;;;;;;;;;;;;;;;;6145645;23;19924;-94
2023/03/10 08:54:03;;;;;;;;;;;;;;;;;;6149942;23;20260;-92
2023/03/10 08:56:29;;;;;;;;;;;;;;;;;;6146425;23;19920;-94
2023/03/10 08:58:59;;;;;;;;;;;;;;;;;;6143909;23;19949;-92
2023/03/10 09:01:25;;;;;;;;;;;;;;;;;;6143979;23;19927;-92
2023/03/10 09:03:51;;;;;;;;;;;;;;;;;;6144335;23;19920;-92
2023/03/10 09:06:17;;;;;;;;;;;;;;;;;;6173393;23;19923;-92
2023/03/10 09:08:43;;;;;;;;;;;;;;;;;;6145731;23;20330;-92
2023/03/10 09:11:09;;;;;;;;;;;;;;;;;;6145964;23;19920;-91
2023/03/10 09:13:35;;;;;;;;;;;;;;;;;;6144727;23;19921;-91
2023/03/10 09:16:01;;;;;;;;;;;;;;;;;;6147496;23;20334;-92
2023/03/10 09:18:27;;;;;;;;;;;;;;;;;;6170588;23;19916;-92
2023/03/10 09:20:53;;;;;;;;;;;;;;;;;;6144950;23;20342;-92
2023/03/10 09:23:19;;;;;;;;;;;;;;;;;;6171023;23;19920;-92
2023/03/10 09:25:45;;;;;;;;;;;;;;;;;;6145394;23;19920;-92
2023/03/10 09:28:11;;;;;;;;;;;;;;;;;;6172907;23;20249;-92
2023/03/10 09:30:37;;;;;;;;;;;;;;;;;;6146660;23;19966;-91
2023/03/10 09:33:10;;;;;;;;;;;;;;;;;;6151704;23;19916;-92
2023/03/10 09:35:39;;;;;;;;;;;;;;;;;;6150858;23;19921;-91
2023/03/10 09:38:08;;;;;;;;;;;;;;;;;;6153521;23;19922;-91
2023/03/10 09:40:39;;;;;;;;;;;;;;;;;;6149968;23;20244;-93
2023/03/10 09:43:20;;;;;;;;;;;;;;;;;;6172633;23;19922;-92
2023/03/10 09:45:46;;;;;;;;;;;;;;;;;;6174531;23;19986;-91
2023/03/10 09:48:12;;;;;;;;;;;;;;;;;;6150691;23;20338;-92
2023/03/10 09:50:38;;;;;;;;;;;;;;;;;;6147899;23;19920;-91
2023/03/10 09:53:06;;;;;;;;;;;;;;;;;;6146738;23;19924;-92
2023/03/10 09:55:32;;;;;;;;;;;;;;;;;;6149368;23;20345;-92
2023/03/10 09:58:01;;;;;;;;;;;;;;;;;;6173794;23;19927;-91
2023/03/10 10:00:27;;;;;;;;;;;;;;;;;;6173930;23;19963;-92
2023/03/10 10:03:09;;;;;;;;;;;;;;;;;;6150075;23;20007;-92
2023/03/10 10:05:38;;;;;;;;;;;;;;;;;;6171343;23;19920;-92
2023/03/10 10:08:09;;;;;;;;;;;;;;;;;;6150492;23;20391;-92
2023/03/10 10:10:35;;;;;;;;;;;;;;;;;;6147646;23;20340;-91
2023/03/10 10:13:04;;;;;;;;;;;;;;;;;;6148652;23;20026;-91
2023/03/10 10:15:31;;;;;;;;;;;;;;;;;;6149915;23;19920;-91
2023/03/10 10:17:57;;;;;;;;;;;;;;;;;;6149000;23;19948;-91
2023/03/10 10:20:30;;;;;;;;;;;;;;;;;;6148529;23;19920;-92
2023/03/10 10:22:56;;;;;;;;;;;;;;;;;;6173522;23;19956;-93
2023/03/10 10:25:31;;;;;;;;;;;;;;;;;;6149206;23;19920;-91
2023/03/10 10:27:57;;;;;;;;;;;;;;;;;;6172056;23;19957;-92
2023/03/10 10:30:23;;;;;;;;;;;;;;;;;;6150306;23;19942;-94
2023/03/10 10:32:49;;;;;;;;;;;;;;;;;;6167186;23;20325;-94
2023/03/10 10:35:15;;;;;;;;;;;;;;;;;;6149407;23;19920;-91
2023/03/10 10:37:42;;;;;;;;;;;;;;;;;;6145675;23;19924;-92
2023/03/10 10:40:23;;;;;;;;;;;;;;;;;;6180494;22;19939;-89
2023/03/10 10:42:52;;;;;;;;;;;;;;;;;;6170232;23;20347;-88
2023/03/10 10:48:18;;;;;;;;;;;;;;;;;;6150266;23;20506;-88
2023/03/10 10:56:31;;;;;;;;;;;;;;;;;;6139173;23;19924;-88
2023/03/10 10:58:57;;;;;;;;;;;;;;;;;;6173336;23;19999;-88
2023/03/10 11:01:31;;;;;;;;;;;;;;;;;;6121452;23;19942;-89
2023/03/10 11:04:06;;;;;;;;;;;;;;;;;;6146161;23;20230;-88
2023/03/10 11:09:42;;;;;;;;;;;;;;;;;;6146243;23;19964;-88
2023/03/10 11:12:09;;;;;;;;;;;;;;;;;;6122495;23;20471;-88
2023/03/10 11:15:00;;;;;;;;;;;;;;;;;;6178857;23;19919;-88
2023/03/10 11:17:35;;;;;;;;;;;;;;;;;;6201214;23;19920;-89
2023/03/10 11:20:03;;;;;;;;;;;;;;;;;;6177294;23;20337;-88
2023/03/10 11:25:26;;;;;;;;;;;;;;;;;;6172148;23;20038;-89
2023/03/10 11:30:41;;;;;;;;;;;;;;;;;;6165021;23;19920;-89
2023/03/10 11:33:31;;;;;;;;;;;;;;;;;;6181297;23;19920;-88
2023/03/10 11:36:03;;;;;;;;;;;;;;;;;;6154545;23;19923;-89
2023/03/10 11:38:37;;;;;;;;;;;;;;;;;;6179698;23;20007;-89
2023/03/10 11:41:12;;;;;;;;;;;;;;;;;;6201430;23;19935;-91
2023/03/10 11:43:54;;;;;;;;;;;;;;;;;;;;;
2023/03/10 11:49:12;;;;;;;;;;;;;;;;;;6179635;23;19920;-89
2023/03/10 11:51:40;;;;;;;;;;;;;;;;;;6201135;23;19920;-89
2023/03/10 11:54:10;;;;;;;;;;;;;;;;;;6179932;23;19927;-88
2023/03/10 11:56:42;;;;;;;;;;;;;;;;;;6179489;23;19920;-89
2023/03/10 11:59:08;;;;;;;;;;;;;;;;;;6204277;23;20050;-88
2023/03/10 12:01:37;;;;;;;;;;;;;;;;;;6202728;23;19920;-89
2023/03/10 12:04:09;;;;;;;;;;;;;;;;;;6182092;23;19926;-89
2023/03/10 12:06:40;;;;;;;;;;;;;;;;;;6203993;23;19916;-89
2023/03/10 12:09:11;;;;;;;;;;;;;;;;;;6182654;23;19942;-88
2023/03/10 12:11:59;;;;;;;;;;;;;;;;;;6180020;23;19915;-89
2023/03/10 12:14:33;;;;;;;;;;;;;;;;;;6181581;23;20676;-88
2023/03/10 12:17:05;;;;;;;;;;;;;;;;;;6205897;23;20376;-89
2023/03/10 12:19:40;;;;;;;;;;;;;;;;;;6180179;23;19920;-89
2023/03/10 12:25:16;;;;;;;;;;;;;;;;;;6181772;23;19920;-89
2023/03/10 12:27:45;;;;;;;;;;;;;;;;;;6179922;23;19919;-89
2023/03/10 12:30:14;;;;;;;;;;;;;;;;;;6158125;23;19920;-89
2023/03/10 12:32:45;;;;;;;;;;;;;;;;;;6179228;23;19923;-89
2023/03/10 12:35:14;;;;;;;;;;;;;;;;;;6206640;23;19916;-89
2023/03/10 12:37:40;;;;;;;;;;;;;;;;;;6179476;23;20247;-89
2023/03/10 12:40:19;;;;;;;;;;;;;;;;;;6183194;23;19927;-89
2023/03/10 12:42:54;;;;;;;;;;;;;;;;;;6179158;23;19922;-89
2023/03/10 12:45:23;;;;;;;;;;;;;;;;;;6206653;23;19920;-89
2023/03/10 12:48:00;;;;;;;;;;;;;;;;;;6180845;23;20576;-89
2023/03/10 12:50:29;;;;;;;;;;;;;;;;;;6207873;23;19923;-89
2023/03/10 12:53:10;;;;;;;;;;;;;;;;;;6175144;23;19916;-89
2023/03/10 12:55:42;;;;;;;;;;;;;;;;;;6149344;23;20337;-89
2023/03/10 13:01:36;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:04:18;;;;;;;;;;;;;;;;;;6186415;23;19924;-89
2023/03/10 13:07:03;;;;;;;;;;;;;;;;;;6149424;23;19942;-89
2023/03/10 13:09:52;;;;;;;;;;;;;;;;;;6148923;23;19927;-89
2023/03/10 13:12:40;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:15:24;;;;;;;;;;;;;;;;;;6176836;23;19916;-89
2023/03/10 13:18:24;;;;;;;;;;;;;;;;;;6176162;23;19966;-89
2023/03/10 13:21:02;;;;;;;;;;;;;;;;;;6148249;23;20113;-89
2023/03/10 13:29:14;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:31:40;;;;;;;;;;;;;;;;;;6147894;23;19917;-89
2023/03/10 13:37:21;;;;;;;;;;;;;;;;;;6145615;23;19921;-88
2023/03/10 13:40:04;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:42:51;;;;;;;;;;;;;;;;;;6034961;23;19968;-89
2023/03/10 13:45:23;;;;;;;;;;;;;;;;;;6039616;23;19996;-89
2023/03/10 13:47:54;;;;;;;;;;;;;;;;;;6109646;23;20014;-88
2023/03/10 13:50:43;;;;;;;;;;;;;;;;;;6098889;23;19921;-89
2023/03/10 13:53:12;;;;;;;;;;;;;;;;;;6115185;23;19939;-89
2023/03/10 13:55:58;;;;;;;;;;;;;;;;;;;;;
2023/03/10 14:01:24;;;;;;;;;;;;;;;;;;6175246;23;19920;-88
2023/03/10 14:07:12;;;;;;;;;;;;;;;;;;6173920;23;19920;-88
2023/03/10 14:12:51;;;;;;;;;;;;;;;;;;6150551;23;19916;-88
2023/03/10 14:15:37;;;;;;;;;;;;;;;;;;6179202;23;19944;-88
2023/03/10 14:18:06;;;;;;;;;;;;;;;;;;6176604;23;19984;-88
2023/03/10 14:20:37;;;;;;;;;;;;;;;;;;6151694;23;19920;-88
2023/03/10 14:23:25;;;;;;;;;;;;;;;;;;6152439;23;19916;-88
2023/03/10 14:26:04;;;;;;;;;;;;;;;;;;;;;
2023/03/10 14:28:41;;;;;;;;;;;;;;;;;;6151941;23;19947;-88
2023/03/10 14:31:22;;;;;;;;;;;;;;;;;;6176494;23;19971;-89
2023/03/10 14:33:48;;;;;;;;;;;;;;;;;;6172639;23;19916;-88
2023/03/10 14:36:28;;;;;;;;;;;;;;;;;;6152618;23;19923;-88
2023/03/10 14:39:06;;;;;;;;;;;;;;;;;;6177697;23;19920;-88
2023/03/10 14:41:53;;;;;;;;;;;;;;;;;;;;;
2023/03/10 14:44:25;;;;;;;;;;;;;;;;;;6182285;23;19919;-89
2023/03/10 14:47:15;;;;;;;;;;;;;;;;;;6181146;23;19916;-89
2023/03/10 14:49:49;;;;;;;;;;;;;;;;;;6180222;23;19990;-89
2023/03/10 14:52:22;;;;;;;;;;;;;;;;;;6179035;23;19994;-88
2023/03/10 14:54:51;;;;;;;;;;;;;;;;;;6207137;23;19997;-89
2023/03/10 14:57:35;;;;;;;;;;;;;;;;;;6182807;23;19920;-89
2023/03/10 15:00:01;;;;;;;;;;;;;;;;;;6179971;23;20268;-88
2023/03/10 15:02:35;;;;;;;;;;;;;;;;;;6182094;23;20314;-89
2023/03/10 15:07:59;;;;;;;;;;;;;;;;;;6182296;23;19926;-89
2023/03/10 15:10:25;;;;;;;;;;;;;;;;;;6208287;23;19926;-89
2023/03/10 15:13:07;;;;;;;;;;;;;;;;;;;;;
2023/03/10 15:15:47;;;;;;;;;;;;;;;;;;6206936;23;20309;-89
2023/03/10 15:18:25;;;;;;;;;;;;;;;;;;6183901;23;19927;-89
2023/03/10 15:20:59;;;;;;;;;;;;;;;;;;6207348;23;20001;-89
2023/03/10 15:23:41;;;;;;;;;;;;;;;;;;;;;
2023/03/10 15:26:08;;;;;;;;;;;;;;;;;;6209306;23;19916;-89
2023/03/10 15:28:43;;;;;;;;;;;;;;;;;;6181948;23;19924;-89
2023/03/10 15:31:09;;;;;;;;;;;;;;;;;;6207189;23;19947;-88
2023/03/10 15:33:44;;;;;;;;;;;;;;;;;;6182513;23;19943;-89
2023/03/10 15:36:15;;;;;;;;;;;;;;;;;;6158441;23;19939;-89
2023/03/10 15:38:47;;;;;;;;;;;;;;;;;;6156803;23;19923;-89
2023/03/10 15:41:30;;;;;;;;;;;;;;;;;;6182177;23;19928;-90
2023/03/10 15:44:02;;;;;;;;;;;;;;;;;;6183188;23;19915;-89
2023/03/10 15:46:28;;;;;;;;;;;;;;;;;;6157987;23;19986;-89
2023/03/10 15:49:11;;;;;;;;;;;;;;;;;;6220068;23;19986;-89
2023/03/10 15:51:46;;;;;;;;;;;;;;;;;;6183396;23;19919;-89
2023/03/10 15:54:14;;;;;;;;;;;;;;;;;;6158900;23;19920;-89
2023/03/10 15:56:45;;;;;;;;;;;;;;;;;;6204648;23;19955;-88
2023/03/10 15:59:22;;;;;;;;;;;;;;;;;;6150622;23;19966;-89
2023/03/10 16:04:43;;;;;;;;;;;;;;;;;;6169309;23;20256;-91
2023/03/10 16:07:17;;;;;;;;;;;;;;;;;;6181638;23;19916;-89
2023/03/10 16:09:54;;;;;;;;;;;;;;;;;;6180054;23;19927;-89
2023/03/10 16:12:22;;;;;;;;;;;;;;;;;;6179790;23;20353;-89
2023/03/10 16:18:35;;;;;;;;;;;;;;;;;;;;;
2023/03/10 16:21:21;;;;;;;;;;;;;;;;;;;;;
2023/03/10 16:24:11;;;;;;;;;;;;;;;;;;6053079;23;20065;-88
2023/03/10 16:27:05;;;;;;;;;;;;;;;;;;;;;
2023/03/10 16:29:34;;;;;;;;;;;;;;;;;;6125018;23;20427;-90
2023/03/10 16:32:02;;;;;;;;;;;;;;;;;;6114910;23;19916;-90
2023/03/10 16:34:33;;;;;;;;;;;;;;;;;;6119356;23;19920;-89
2023/03/10 16:37:06;;;;;;;;;;;;;;;;;;6092435;23;19978;-89
2023/03/10 16:39:36;;;;;;;;;;;;;;;;;;6120217;23;19951;-89
2023/03/10 16:42:02;;;;;;;;;;;;;;;;;;6116864;23;19996;-89
2023/03/10 16:44:32;;;;;;;;;;;;;;;;;;6120619;23;19928;-89
2023/03/10 16:47:01;;;;;;;;;;;;;;;;;;6118513;23;19984;-88
2023/03/10 16:49:35;;;;;;;;;;;;;;;;;;6116154;23;20691;-89
2023/03/10 16:52:09;;;;;;;;;;;;;;;;;;6114917;23;19920;-89
2023/03/10 17:04:01;;;;;;;;;;;;;;;;;;6226001;23;19927;-88
2023/03/10 17:06:44;;;;;;;;;;;;;;;;;;6210736;23;20366;-88
2023/03/10 17:15:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 17:18:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 17:27:59;;;;;;;;;;;;;;;;;;;;;
2023/03/10 17:30:53;;;;;;;;;;;;;;;;;;6089173;23;20273;-88
2023/03/10 17:33:41;;;;;;;;;;;;;;;;;;;;;
2023/03/10 18:04:35;;;;;;;;;;;;;;;;;;6239103;22;19919;-88
2023/03/10 18:07:01;;;;;;;;;;;;;;;;;;6212616;23;20332;-88
2023/03/10 18:09:30;;;;;;;;;;;;;;;;;;6187755;23;19923;-88
2023/03/10 18:11:59;;;;;;;;;;;;;;;;;;6185817;23;20236;-88
2023/03/10 18:14:37;;;;;;;;;;;;;;;;;;6186819;23;20005;-88
2023/03/10 18:20:00;;;;;;;;;;;;;;;;;;6198735;23;19920;-88
2023/03/10 18:22:29;;;;;;;;;;;;;;;;;;6185613;23;19916;-88
2023/03/10 18:25:06;;;;;;;;;;;;;;;;;;6188965;23;19923;-88
2023/03/10 18:27:35;;;;;;;;;;;;;;;;;;6187495;23;19954;-88
2023/03/10 18:30:12;;;;;;;;;;;;;;;;;;6190877;23;20236;-88
2023/03/10 18:32:41;;;;;;;;;;;;;;;;;;6209593;23;19942;-88
2023/03/10 18:35:13;;;;;;;;;;;;;;;;;;6188843;23;20240;-87
2023/03/10 18:37:52;;;;;;;;;;;;;;;;;;6213898;23;19919;-88
2023/03/10 18:40:18;;;;;;;;;;;;;;;;;;6188116;23;20336;-87
2023/03/10 18:42:44;;;;;;;;;;;;;;;;;;6185518;23;19923;-88
2023/03/10 18:45:11;;;;;;;;;;;;;;;;;;6210559;23;20320;-87
2023/03/10 18:47:37;;;;;;;;;;;;;;;;;;6209374;23;19926;-88
2023/03/10 18:50:13;;;;;;;;;;;;;;;;;;6186427;23;19938;-86
2023/03/10 18:52:48;;;;;;;;;;;;;;;;;;6180392;23;19919;-89
2023/03/10 18:55:23;;;;;;;;;;;;;;;;;;6209976;23;19915;-88
2023/03/10 19:13:46;;;;;;;;;;;;;;;;;;6086762;23;20311;-89
2023/03/10 19:16:35;;;;;;;;;;;;;;;;;;;;;