Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;6.75;2.63;;;19.10;96.10;;;;;;5072705;28;20028;-83
2023/10/12 00:04:53;;;;;;;9.95;2.60;;;19.10;96.10;;;;;;5072447;28;20025;-83
2023/10/12 00:07:33;;;;;;;12.25;2.72;;;19.10;96.10;;;;;;5072000;28;20029;-83
2023/10/12 00:12:35;;;;;;;9.68;2.53;;;19.10;96.00;;;;;;5073290;28;20453;-83
2023/10/12 00:15:05;;;;;;;7.55;2.58;;;19.10;95.90;;;;;;5071964;28;20029;-83
2023/10/12 00:17:33;;;;;;;6.53;2.40;;;19.10;95.90;;;;;;5071515;28;20065;-83
2023/10/12 00:19:59;;;;;;;10.63;2.60;;;19.10;95.90;;;;;;5072006;28;20048;-82
2023/10/12 00:22:24;;;;;;;8.48;2.60;;;19.10;95.90;;;;;;5071573;28;20063;-82
2023/10/12 00:24:52;;;;;;;8.23;2.65;;;19.10;96.00;;;;;;5072371;28;20067;-82
2023/10/12 00:27:18;;;;;;;5.45;2.55;;;19.10;96.00;;;;;;5072430;28;20025;-82
2023/10/12 00:29:48;;;;;;;10.68;2.92;;;19.10;96.00;;;;;;5072195;28;20093;-82
2023/10/12 00:32:14;;;;;;;9.70;3.10;;;19.10;96.10;;;;;;5072003;28;20028;-82
2023/10/12 00:34:46;;;;;;;6.65;2.60;;;19.00;96.10;;;;;;5075606;28;20040;-84
2023/10/12 00:37:12;;;;;;;6.50;2.40;;;19.10;96.20;;;;;;5076863;28;20454;-81
2023/10/12 00:40:23;;;;;;;7.97;3.03;;;19.00;96.20;;;;;;5075559;28;20458;-84
2023/10/12 00:42:32;;;;;;;5.82;2.50;;;19.10;96.20;;;;;;5076254;28;20032;-84
2023/10/12 00:45:05;;;;;;;5.78;2.50;;;19.10;96.20;;;;;;5076862;28;20119;-82
2023/10/12 00:47:44;;;;;;;4.55;2.20;;;19.10;96.20;;;;;;5076132;28;20470;-82
2023/10/12 00:50:11;;;;;;;7.07;2.70;;;19.00;96.20;;;;;;5076652;28;20024;-82
2023/10/12 00:55:35;;;;;;;8.18;2.85;;;19.10;96.20;;;;;;5075920;28;20025;-82
2023/10/12 00:58:04;;;;;;;5.95;2.25;;;19.00;96.10;;;;;;5076643;28;20031;-82
2023/10/12 01:00:35;;;;;;;7.57;2.53;;;19.00;96.10;;;;;;5076372;28;20116;-82
2023/10/12 01:03:19;;;;;;;7.57;2.60;;;19.00;96.00;;;;;;5076856;28;20047;-82
2023/10/12 01:05:53;;;;;;;12.27;2.80;;;19.10;96.00;;;;;;5075576;28;20028;-82
2023/10/12 01:08:19;;;;;;;8.02;2.55;;;19.10;96.00;;;;;;5076125;28;20020;-83
2023/10/12 01:10:44;;;;;;;4.65;2.00;;;19.10;96.00;;;;;;5076449;28;20033;-82
2023/10/12 01:13:10;;;;;;;7.70;2.58;;;19.10;96.00;;;;;;5075378;28;20020;-83
2023/10/12 01:15:37;;;;;;;7.60;2.60;;;19.10;96.00;;;;;;5075784;28;20494;-82
2023/10/12 01:18:03;;;;;;;7.35;2.80;;;19.10;96.00;;;;;;5075139;28;20040;-82
2023/10/12 01:20:38;;;;;;;7.10;2.60;;;19.10;95.90;;;;;;5074824;28;20029;-82
2023/10/12 01:23:04;;;;;;;7.43;2.35;;;19.20;95.90;;;;;;5075295;28;20033;-82
2023/10/12 01:25:33;;;;;;;5.07;2.55;;;19.10;96.10;;;;;;5074739;28;20021;-82
2023/10/12 01:28:05;;;;;;;8.80;2.58;;;19.20;95.90;;;;;;5074808;28;20020;-82
2023/10/12 01:30:35;;;;;;;11.98;3.25;;;19.20;95.80;;;;;;5075302;28;20020;-82
2023/10/12 01:33:04;;;;;;;7.78;2.83;;;19.20;95.80;;;;;;5075901;28;20020;-82
2023/10/12 01:35:33;;;;;;;7.35;2.83;;;19.20;95.90;;;;;;5074187;28;20044;-82
2023/10/12 01:38:04;;;;;;;6.88;3.08;;;19.20;95.90;;;;;;5074571;28;20111;-82
2023/10/12 01:43:15;;;;;;;5.35;2.70;;;19.20;95.90;;;;;;5075785;28;20037;-81
2023/10/12 01:45:41;;;;;;;5.65;2.58;;;19.20;95.90;;;;;;5073984;28;20066;-81
2023/10/12 01:48:11;;;;;;;5.47;2.38;;;19.20;96.00;;;;;;5075568;28;20029;-81
2023/10/12 01:50:37;;;;;;;5.68;2.60;;;19.20;96.00;;;;;;5075162;28;20029;-82
2023/10/12 01:53:53;;;;;;;6.90;2.45;;;19.20;96.00;;;;;;5074280;28;20055;-82
2023/10/12 01:56:00;;;;;;;7.85;2.85;;;19.20;96.00;;;;;;5074332;28;20064;-82
2023/10/12 01:58:32;;;;;;;5.00;2.50;;;19.20;96.00;;;;;;5073679;28;20059;-82
2023/10/12 02:01:07;;;;;;;6.47;2.65;;;19.10;95.90;;;;;;5075278;28;20031;-82
2023/10/12 02:03:42;;;;;;;8.05;3.25;;;19.20;96.00;;;;;;5073713;28;20131;-82
2023/10/12 02:06:14;;;;;;;5.53;2.70;;;19.10;95.90;;;;;;5074297;28;20028;-82
2023/10/12 02:08:45;;;;;;;11.65;3.45;;;19.10;95.90;;;;;;5074668;28;20021;-82
2023/10/12 02:13:47;;;;;;;5.80;2.55;;;19.20;96.00;;;;;;5074814;28;20029;-81
2023/10/12 02:16:13;;;;;;;6.95;2.65;;;19.10;95.90;;;;;;5075256;28;20107;-82
2023/10/12 02:18:40;;;;;;;4.40;2.20;;;19.10;96.00;;;;;;5073666;28;20028;-82
2023/10/12 02:29:11;;;;;;;9.20;2.63;;;19.10;95.90;;;;;;5075121;28;20038;-83
2023/10/12 02:31:40;;;;;;;6.85;2.40;;;19.10;95.90;;;;;;5074362;28;20039;-83
2023/10/12 02:34:17;;;;;;;6.40;2.60;;;19.10;95.80;;;;;;5074444;28;20373;-82
2023/10/12 02:39:29;;;;;;;5.05;2.45;;;19.10;95.80;;;;;;5074226;28;20120;-83
2023/10/12 02:42:59;;;;;;;5.53;2.50;;;19.10;95.90;;;;;;5073616;28;20040;-83
2023/10/12 02:47:23;;;;;;;6.88;2.30;;;19.10;96.00;;;;;;5094615;28;20034;-82
2023/10/12 02:49:49;;;;;;;4.80;2.53;;;19.00;96.00;;;;;;5093678;28;20028;-83
2023/10/12 02:52:15;;;;;;;6.90;2.85;;;19.00;96.00;;;;;;5093776;28;20055;-83
2023/10/12 02:54:55;;;;;;;6.85;2.60;;;19.00;96.10;;;;;;5094252;28;20038;-83
2023/10/12 02:57:25;;;;;;;7.18;2.55;;;19.00;96.10;;;;;;5093264;28;20030;-82
2023/10/12 03:00:01;;;;;;;9.63;2.50;;;19.00;96.10;;;;;;5093862;28;20071;-83
2023/10/12 03:02:32;;;;;;;8.25;3.17;;;19.00;96.10;;;;;;5092809;28;20128;-82
2023/10/12 03:05:04;;;;;;;;;;;19.00;96.00;;;;;;5094924;28;20020;-82
2023/10/12 03:07:30;;;;;;;10.73;2.40;;;19.00;95.90;;;;;;5093962;28;19927;-82
2023/10/12 03:09:59;;;;;;;6.57;2.42;;;19.00;95.90;;;;;;5093259;28;20035;-82
2023/10/12 03:12:25;;;;;;;14.35;3.15;;;19.00;96.00;;;;;;5093361;28;20047;-82
2023/10/12 03:14:52;;;;;;;8.10;2.58;;;19.00;95.90;;;;;;5093178;28;20504;-83
2023/10/12 03:17:23;;;;;;;5.53;2.47;;;19.00;95.80;;;;;;5092965;28;20032;-84
2023/10/12 03:20:15;;;;;;;5.75;2.42;;;19.00;95.90;;;;;;5093600;28;20024;-84
2023/10/12 03:22:43;;;;;;;7.00;2.60;;;19.00;95.90;;;;;;5092479;28;20564;-83
2023/10/12 03:25:37;;;;;;;9.45;2.70;;;19.00;95.90;;;;;;5093129;28;20031;-83
2023/10/12 03:28:11;;;;;;;8.52;2.92;;;19.00;95.90;;;;;;5093042;28;20051;-83
2023/10/12 03:30:43;;;;;;;9.13;3.10;;;19.00;95.80;;;;;;5092232;28;20028;-83
2023/10/12 03:33:14;;;;;;;7.53;2.63;;;19.00;95.90;;;;;;5094014;28;20021;-84
2023/10/12 03:36:02;;;;;;;8.43;3.13;;;19.00;95.80;;;;;;5093596;28;20036;-83
2023/10/12 03:38:33;;;;;;;8.73;3.13;;;19.00;95.80;;;;;;5094064;28;20036;-82
2023/10/12 03:43:46;;;;;;;7.93;2.95;;;19.00;95.80;;;;;;5093606;28;20047;-83
2023/10/12 03:46:26;;;;;;;5.95;2.80;;;19.00;95.70;;;;;;5092849;28;20024;-83
2023/10/12 03:51:57;;;;;;;5.18;2.63;;;19.00;95.80;;;;;;5059343;28;20044;-83
2023/10/12 03:54:29;;;;;;;6.70;2.58;;;19.00;95.80;;;;;;5092482;28;20039;-83
2023/10/12 03:57:19;;;;;;;7.82;2.80;;;18.90;95.80;;;;;;5093182;28;20024;-84
2023/10/12 03:59:52;;;;;;;5.63;2.40;;;18.90;95.80;;;;;;5092386;28;20530;-83
2023/10/12 04:02:18;;;;;;;9.73;2.70;;;18.90;95.80;;;;;;5094122;28;20024;-84
2023/10/12 04:04:59;;;;;;;5.82;2.38;;;18.90;95.90;;;;;;5092339;28;20166;-84
2023/10/12 04:07:37;;;;;;;7.55;2.65;;;18.80;95.90;;;;;;5093162;28;20423;-82
2023/10/12 04:10:14;;;;;;;6.38;2.55;;;18.80;96.00;;;;;;5097066;28;20038;-83
2023/10/12 04:13:07;;;;;;;5.97;2.42;;;18.90;96.00;;;;;;5096262;28;20078;-83
2023/10/12 04:16:05;;;;;;;7.30;2.85;;;18.80;96.00;;;;;;5096048;28;20039;-82
2023/10/12 04:18:18;;;;;;;6.80;2.70;;;18.80;96.00;;;;;;5097562;28;20530;-83
2023/10/12 04:20:45;;;;;;;6.57;2.72;;;18.80;96.00;;;;;;5096154;28;20032;-82
2023/10/12 04:23:43;;;;;;;6.72;3.15;;;18.80;96.00;;;;;;5096159;28;20028;-83
2023/10/12 04:28:53;;;;;;;9.38;3.03;;;18.80;96.00;;;;;;5096983;28;20107;-83
2023/10/12 04:34:07;;;;;;;9.80;2.72;;;18.90;95.90;;;;;;5097319;28;20024;-82
2023/10/12 04:39:25;;;;;;;9.35;2.63;;;18.80;95.90;;;;;;5092497;28;20024;-82
2023/10/12 04:47:06;;;;;;;7.32;2.75;;;18.80;96.10;;;;;;5064401;28;20066;-82
2023/10/12 04:57:26;;;;;;;6.35;2.80;;;18.70;96.40;;;;;;5086055;28;20023;-82
2023/10/12 05:05:37;;;;;;;6.82;2.47;;;18.70;96.50;;;;;;5108843;28;20055;-82
2023/10/12 05:08:02;;;;;;;9.95;3.58;;;18.70;96.50;;;;;;5116393;28;20031;-82
2023/10/12 05:13:10;;;;;;;9.68;2.75;;;18.70;96.50;;;;;;5097788;28;20444;-81
2023/10/12 05:15:40;;;;;;;6.90;2.75;;;18.70;96.40;;;;;;5094609;28;20032;-81
2023/10/12 05:18:10;;;;;;;8.00;2.60;;;18.70;96.40;;;;;;5105465;28;20122;-81
2023/10/12 05:20:40;;;;;;;6.03;3.03;;;18.70;96.30;;;;;;5099023;28;20115;-80
2023/10/12 05:23:07;;;;;;;8.13;2.67;;;18.70;96.30;;;;;;5111357;28;20103;-83
2023/10/12 05:25:48;;;;;;;8.73;2.78;;;18.70;96.30;;;;;;5093845;28;20027;-83
2023/10/12 05:28:27;;;;;;;11.73;3.28;;;18.80;96.20;;;;;;5106869;28;20042;-82
2023/10/12 05:30:59;;;;;;;8.55;3.50;;;18.80;96.20;;;;;;5114305;28;20023;-82
2023/10/12 05:36:05;;;;;;;7.30;2.60;;;18.80;96.10;;;;;;5095654;28;20056;-83
2023/10/12 05:38:37;;;;;;;7.80;3.08;;;18.80;96.00;;;;;;5094489;28;20377;-83
2023/10/12 05:41:08;;;;;;;4.82;2.58;;;18.80;96.00;;;;;;5099820;28;20028;-83
2023/10/12 05:43:39;;;;;;;7.18;2.58;;;18.80;96.00;;;;;;5093354;28;20445;-83
2023/10/12 05:46:13;;;;;;;10.45;3.67;;;18.80;96.00;;;;;;5104753;28;20035;-82
2023/10/12 05:48:46;;;;;;;5.88;2.80;;;18.90;96.10;;;;;;5098557;28;20461;-83
2023/10/12 05:51:21;;;;;;;8.50;2.70;;;18.90;96.10;;;;;;5099838;28;20460;-82
2023/10/12 05:53:53;;;;;;;6.82;3.03;;;18.90;96.00;;;;;;5105341;28;20119;-82
2023/10/12 05:56:18;;;;;;;;;;;18.90;96.00;;;;;;5094225;28;20366;-82
2023/10/12 05:58:44;;;;;;;7.18;3.15;;;18.90;96.00;;;;;;5111238;28;19911;-82
2023/10/12 06:01:10;;;;;;;7.38;2.35;;;18.90;96.00;;;;;;5108597;28;20043;-82
2023/10/12 06:03:46;;;;;;;9.95;3.17;;;19.00;96.00;;;;;;5101474;28;20028;-82
2023/10/12 06:06:15;;;;;;;8.55;2.50;;;18.90;95.90;;;;;;5110329;28;20030;-82
2023/10/12 06:08:41;;;;;;;5.57;2.92;;;19.00;95.90;;;;;;5098605;28;20061;-82
2023/10/12 06:11:11;;;;;;;7.95;2.65;;;19.00;95.90;;;;;;5096280;28;20034;-83
2023/10/12 06:13:43;;;;;;;8.73;2.63;;;19.00;95.80;;;;;;5086838;28;20544;-82
2023/10/12 06:16:15;;;;;;;6.50;2.83;;;19.00;95.80;;;;;;5114457;28;20031;-82
2023/10/12 06:18:44;;;;;;;8.43;2.60;;;19.00;95.70;;;;;;5097364;28;20052;-82
2023/10/12 06:21:18;;;;;;;8.63;3.00;;;19.10;95.70;;;;;;5096221;28;20031;-83
2023/10/12 06:23:48;;;;;;;5.95;2.80;;;19.10;95.60;;;;;;5105530;28;20028;-83
2023/10/12 06:26:28;;;;;;;7.43;2.78;;;19.20;95.60;;;;;;5105549;28;20480;-82
2023/10/12 06:28:55;;;;;;;8.50;3.17;;;19.20;95.50;;;;;;5095732;28;20032;-83
2023/10/12 06:31:21;;;;;;;8.70;2.63;;;19.20;95.40;;;;;;5104483;28;20456;-81
2023/10/12 06:33:49;;;;;;;9.38;2.67;;;19.30;95.40;;;;;;5092761;28;20030;-82
2023/10/12 06:36:22;;;;;;;7.88;2.85;;;19.30;95.30;;;;;;5108836;28;20054;-81
2023/10/12 06:46:46;;;;;;;6.45;2.60;;;19.40;95.00;;;;;;5093881;28;20480;-82
2023/10/12 06:49:51;;;;;;;8.70;2.85;;;19.40;94.90;;;;;;5113622;28;20020;-81
2023/10/12 06:52:13;;;;;;;9.23;2.35;;;19.50;94.80;;;;;;5072831;28;20110;-83
2023/10/12 06:54:39;;;;;;;6.65;2.63;;;19.50;94.70;;;;;;5104782;28;20050;-83
2023/10/12 06:57:31;;;;;;;12.90;2.92;;;19.60;94.60;;;;;;5114110;28;20063;-82
2023/10/12 07:00:17;;;;;;;6.95;2.67;;;19.60;94.60;;;;;;5096742;28;20035;-82
2023/10/12 07:02:44;;;;;;;5.32;3.15;;;19.60;94.50;;;;;;5072356;28;20123;-83
2023/10/12 07:05:10;;;;;;;8.00;2.75;;;19.60;94.40;;;;;;5109454;28;20028;-82
2023/10/12 07:07:41;;;;;;;8.43;2.42;;;19.70;94.20;;;;;;5098105;28;20529;-82
2023/10/12 07:10:20;;;;;;;10.95;2.55;;;19.70;94.20;;;;;;5107507;28;20120;-82
2023/10/12 07:12:48;;;;;;;7.47;2.60;;;19.70;94.10;;;;;;5107829;28;20031;-82
2023/10/12 07:15:23;;;;;;;7.30;2.58;;;19.80;94.10;;;;;;5095296;28;20396;-82
2023/10/12 07:17:49;;;;;;;8.82;2.63;;;19.80;93.90;;;;;;5102982;28;20028;-82
2023/10/12 07:23:16;;;;;;;9.15;2.65;;;19.80;93.90;;;;;;5109295;28;20057;-81
2023/10/12 07:25:51;;;;;;;6.70;2.45;;;19.80;93.80;;;;;;5098974;28;20361;-80
2023/10/12 07:28:32;;;;;;;7.63;2.85;;;19.80;93.70;;;;;;5099493;28;20085;-80
2023/10/12 07:33:52;;;;;;;7.65;2.80;;;19.90;93.50;;;;;;5112571;28;20119;-82
2023/10/12 07:36:18;;;;;;;8.60;3.17;;;19.90;93.60;;;;;;5095379;28;20113;-81
2023/10/12 07:38:55;;;;;;;7.13;3.10;;;20.00;93.50;;;;;;5106988;28;20039;-81
2023/10/12 07:41:33;;;;;;;8.77;2.85;;;20.00;93.40;;;;;;5090526;28;20047;-83
2023/10/12 07:43:58;;;;;;;8.15;2.58;;;20.00;93.50;;;;;;5104334;28;20070;-80
2023/10/12 07:46:25;;;;;;;6.53;2.45;;;20.00;93.40;;;;;;5099165;28;20024;-82
2023/10/12 07:48:51;;;;;;;6.53;2.85;;;20.00;93.10;;;;;;5099950;28;20035;-81
2023/10/12 07:51:26;;;;;;;7.65;2.70;;;20.10;93.10;;;;;;5108955;28;20028;-83
2023/10/12 07:54:00;;;;;;;8.52;2.97;;;20.10;92.90;;;;;;5107546;28;20475;-83
2023/10/12 07:56:33;;;;;;;9.93;3.08;;;20.20;92.90;;;;;;5105791;28;20028;-83
2023/10/12 07:59:00;;;;;;;9.40;2.95;;;20.20;92.80;;;;;;5098724;28;20039;-82
2023/10/12 08:03:58;;;;;;;9.20;2.97;;;20.30;92.70;;;;;;5120454;28;20057;-84
2023/10/12 08:09:05;;;;;;;8.13;2.97;;;20.40;92.60;;;;;;5101393;27;20028;-82
2023/10/12 08:11:34;;;;;;;8.98;2.80;;;20.40;92.70;;;;;;5101905;28;20032;-83
2023/10/12 08:14:19;;;;;;;7.63;2.58;;;20.50;92.70;;;;;;5098975;28;20035;-82
2023/10/12 08:17:00;;;;;;;8.77;2.90;;;20.40;92.60;;;;;;5098619;28;20434;-81
2023/10/12 08:19:29;;;;;;;9.32;2.95;;;20.50;92.60;;;;;;5100003;28;20028;-82
2023/10/12 08:22:03;;;;;;;14.23;3.10;;;20.50;92.60;;;;;;5095233;28;20028;-83
2023/10/12 08:24:30;;;;;;;4.80;2.88;;;20.50;92.50;;;;;;5095207;28;20020;-83
2023/10/12 08:27:00;;;;;;;5.28;2.53;;;20.60;92.50;;;;;;5094959;28;20067;-82
2023/10/12 08:39:37;;;;;;;13.10;3.08;;;20.70;92.10;;;;;;5092262;28;20040;-82
2023/10/12 08:44:50;;;;;;;9.00;2.80;;;20.90;91.90;;;;;;5092143;28;20032;-82
2023/10/12 08:52:29;;;;;;;8.80;2.97;;;21.00;91.80;;;;;;5096802;28;20032;-83
2023/10/12 08:55:04;;;;;;;7.43;2.78;;;21.00;91.80;;;;;;5076289;28;20067;-83
2023/10/12 08:58:03;;;;;;;9.90;2.92;;;21.10;91.90;;;;;;5115067;28;20028;-82
2023/10/12 09:03:06;;;;;;;7.63;2.85;;;21.20;91.70;;;;;;5111099;28;20094;-83
2023/10/12 09:05:33;;;;;;;7.93;3.22;;;21.20;91.60;;;;;;5103688;28;20020;-86
2023/10/12 09:13:35;;;;;;;6.88;3.53;;;21.40;91.50;;;;;;5097339;28;20031;-93
2023/10/12 09:16:09;;;;;;;7.57;3.28;;;21.40;91.50;;;;;;5101166;28;20023;-89
2023/10/12 09:18:46;;;;;;;7.25;2.63;;;21.50;91.50;;;;;;5111485;28;20076;-87
2023/10/12 09:24:05;;;;;;;7.30;2.95;;;21.50;91.40;;;;;;5108214;28;20028;-86
2023/10/12 09:26:32;;;;;;;6.50;3.10;;;21.60;91.40;;;;;;5094798;28;20471;-85
2023/10/12 09:29:57;;;;;;;7.97;3.22;;;21.60;91.40;;;;;;5095618;28;20024;-86
2023/10/12 09:36:55;;;;;;;8.48;3.35;;;21.60;91.50;;;;;;5082927;28;20109;-85
2023/10/12 09:39:25;;;;;;;10.40;3.28;;;21.70;91.50;;;;;;5095293;28;20055;-90
2023/10/12 09:42:09;;;;;;;7.55;3.10;;;21.80;91.30;;;;;;5094316;28;20081;-89
2023/10/12 09:44:39;;;;;;;6.82;3.13;;;21.90;91.60;;;;;;5105012;28;20027;-92
2023/10/12 09:47:15;;;;;;;10.95;3.03;;;21.90;91.20;;;;;;5085376;28;20037;-89
2023/10/12 09:49:54;;;;;;;6.25;2.95;;;22.00;91.20;;;;;;5075707;28;20135;-84
2023/10/12 09:52:25;;;;;;;5.82;2.90;;;22.00;91.10;;;;;;5095005;28;20028;-90
2023/10/12 09:55:14;;;;;;;7.28;3.13;;;22.00;91.00;;;;;;5095407;28;20057;-93
2023/10/12 09:57:49;;;;;;;5.68;2.95;;;22.10;91.10;;;;;;5100321;28;20084;-83
2023/10/12 10:00:53;;;;;;;5.45;3.05;;;22.10;90.90;;;;;;5094291;28;20024;-91
2023/10/12 10:03:17;;;;;;;6.47;2.97;;;22.20;90.90;;;;;;5093380;28;20032;-90
2023/10/12 10:05:54;;;;;;;8.57;3.72;;;22.20;91.00;;;;;;5084074;28;20032;-82
2023/10/12 10:08:26;;;;;;;7.25;3.22;;;22.20;91.10;;;;;;5083935;28;20107;-89
2023/10/12 10:10:57;;;;;;;6.60;3.05;;;22.20;91.10;;;;;;5079415;28;20083;-88
2023/10/12 10:13:41;;;;;;;9.05;3.15;;;22.20;91.30;;;;;;5093430;28;20031;-84
2023/10/12 10:16:09;;;;;;;10.80;3.75;;;22.20;91.40;;;;;;5099362;28;20025;-84
2023/10/12 10:18:49;;;;;;;14.68;3.40;;;22.20;91.60;;;;;;5094283;28;20035;-84
2023/10/12 10:21:22;;;;;;;9.90;2.80;;;22.10;91.60;;;;;;5088616;28;20055;-84
2023/10/12 10:23:52;;;;;;;8.52;3.22;;;22.10;91.90;;;;;;5093781;28;20043;-84
2023/10/12 10:26:54;;;;;;;6.32;3.00;;;22.10;91.80;;;;;;5079399;28;20032;-86
2023/10/12 10:29:17;;;;;;;7.22;3.22;;;22.10;92.00;;;;;;5091362;28;20105;-85
2023/10/12 10:31:50;;;;;;;7.05;3.45;;;22.10;92.00;;;;;;5097583;28;20053;-81
2023/10/12 10:34:24;;;;;;;6.60;2.83;;;22.10;92.10;;;;;;5105293;28;20047;-86
2023/10/12 10:36:53;;;;;;;6.72;2.72;;;22.10;92.20;;;;;;5072671;28;20024;-84
2023/10/12 10:41:54;;;;;;;12.45;3.00;;;22.00;92.40;;;;;;5073956;28;20036;-82
2023/10/12 10:44:22;;;;;;;8.50;3.00;;;22.00;92.40;;;;;;5100196;28;20026;-84
2023/10/12 10:47:06;;;;;;;9.98;2.95;;;22.00;92.40;;;;;;5112740;28;20036;-83
2023/10/12 10:49:31;;;;;;;11.27;2.90;;;22.00;92.50;;;;;;5080661;28;20032;-83
2023/10/12 10:54:39;;;;;;;11.02;3.42;;;22.00;92.30;;;;;;5094237;28;20027;-83
2023/10/12 10:57:24;;;;;;;10.57;3.28;;;22.00;92.50;;;;;;5100498;28;20101;-83
2023/10/12 10:59:51;;;;;;;6.93;2.90;;;22.00;92.40;;;;;;5105308;28;20036;-83
2023/10/12 11:02:18;;;;;;;11.35;3.45;;;21.90;92.40;;;;;;5097642;28;20086;-84
2023/10/12 11:04:46;;;;;;;9.00;3.30;;;21.90;92.60;;;;;;5109499;28;20024;-83
2023/10/12 11:07:17;;;;;;;8.85;3.33;;;21.90;92.60;;;;;;5092919;28;20440;-85
2023/10/12 11:12:31;;;;;;;9.85;3.78;;;22.00;92.40;;;;;;5101303;28;20028;-84
2023/10/12 11:17:55;;;;;;;9.88;3.28;;;22.10;92.40;;;;;;5114077;27;20114;-84
2023/10/12 11:20:27;;;;;;;8.77;3.00;;;22.00;92.30;;;;;;5099939;28;20028;-84
2023/10/12 11:22:59;;;;;;;;;;;22.00;92.20;;;;;;5109369;28;20030;-83
2023/10/12 11:25:27;;;;;;;10.00;3.10;;;22.00;92.00;;;;;;5107699;28;19998;-84
2023/10/12 11:27:53;;;;;;;6.78;3.28;;;21.90;92.30;;;;;;5100685;28;20380;-83
2023/10/12 11:30:35;;;;;;;14.38;3.47;;;21.90;92.30;;;;;;5113059;28;20038;-84
2023/10/12 11:33:06;;;;;;;7.35;2.90;;;22.00;92.30;;;;;;5107884;28;20023;-84
2023/10/12 11:35:40;;;;;;;9.40;3.35;;;22.00;92.20;;;;;;5112902;28;20052;-83
2023/10/12 11:38:15;;;;;;;8.15;3.15;;;22.00;92.10;;;;;;5101699;28;20028;-81
2023/10/12 11:40:40;;;;;;;10.25;3.17;;;22.00;92.10;;;;;;5109047;28;20023;-83
2023/10/12 11:43:06;;;;;;;7.07;3.30;;;22.00;92.40;;;;;;5110332;28;20583;-80
2023/10/12 11:45:34;;;;;;;9.80;3.70;;;22.00;92.20;;;;;;5092554;28;20028;-81
2023/10/12 11:48:22;;;;;;;8.32;3.67;;;22.00;92.30;;;;;;5087713;28;20028;-81
2023/10/12 11:50:49;;;;;;;6.15;3.42;;;22.00;92.10;;;;;;5105398;28;20038;-82
2023/10/12 11:53:18;;;;;;;6.28;3.00;;;22.00;92.20;;;;;;5099085;28;20032;-83
2023/10/12 11:55:49;;;;;;;10.60;3.40;;;22.00;92.30;;;;;;5092624;28;20484;-83
2023/10/12 11:58:19;;;;;;;10.18;3.97;;;22.00;92.30;;;;;;5106620;28;20024;-83
2023/10/12 12:00:48;;;;;;;8.18;3.45;;;22.00;92.10;;;;;;5096196;28;20060;-83
2023/10/12 12:03:15;;;;;;;9.05;3.15;;;22.00;92.00;;;;;;5109534;28;20032;-83
2023/10/12 12:05:43;;;;;;;6.03;3.05;;;22.00;92.10;;;;;;5105628;28;20476;-83
2023/10/12 12:08:15;;;;;;;10.73;3.33;;;22.10;91.90;;;;;;5103485;28;20019;-83
2023/10/12 12:10:45;;;;;;;9.52;3.40;;;22.10;91.80;;;;;;5113307;28;20465;-83
2023/10/12 12:13:12;;;;;;;6.13;3.00;;;22.10;91.70;;;;;;5094259;28;20024;-83
2023/10/12 12:15:43;;;;;;;13.68;3.25;;;22.10;91.90;;;;;;5097787;28;20027;-83
2023/10/12 12:18:19;;;;;;;8.13;3.10;;;22.20;91.90;;;;;;5105845;28;20111;-84
2023/10/12 12:20:56;;;;;;;9.52;3.65;;;22.20;91.90;;;;;;5097312;28;20510;-83
2023/10/12 12:23:33;;;;;;;8.15;3.67;;;22.30;91.90;;;;;;5083547;28;20032;-84
2023/10/12 12:26:18;;;;;;;8.77;2.95;;;22.30;91.90;;;;;;5102162;28;20030;-83
2023/10/12 12:28:44;;;;;;;12.30;3.28;;;22.30;91.80;;;;;;5107955;28;20024;-84
2023/10/12 12:31:13;;;;;;;7.63;3.20;;;22.20;91.80;;;;;;5099414;27;20197;-83
2023/10/12 12:33:41;;;;;;;7.55;3.38;;;22.20;91.80;;;;;;5115702;28;20063;-83
2023/10/12 12:36:10;;;;;;;9.90;3.38;;;22.20;91.70;;;;;;5108929;28;20426;-83
2023/10/12 12:41:19;;;;;;;9.63;3.47;;;22.20;91.90;;;;;;5097638;28;20028;-83
2023/10/12 12:43:49;;;;;;;9.45;3.10;;;22.20;91.90;;;;;;5103570;28;20027;-83
2023/10/12 12:46:16;;;;;;;7.95;3.80;;;22.10;91.90;;;;;;5116060;28;20067;-83
2023/10/12 12:48:45;;;;;;;13.18;3.25;;;22.10;92.00;;;;;;5092507;27;20024;-82
2023/10/12 12:51:13;;;;;;;12.10;3.67;;;22.10;92.10;;;;;;5111694;28;20059;-81
2023/10/12 12:53:39;;;;;;;7.82;3.10;;;22.10;92.10;;;;;;5103268;28;20016;-81
2023/10/12 12:56:05;;;;;;;6.90;2.97;;;22.10;92.10;;;;;;5106077;28;20039;-81
2023/10/12 12:58:32;;;;;;;7.60;3.45;;;22.10;92.20;;;;;;5110333;28;20422;-81
2023/10/12 13:01:00;;;;;;;6.97;3.47;;;22.10;92.20;;;;;;5097316;28;20024;-80
2023/10/12 13:03:28;;;;;;;10.27;3.63;;;22.20;92.30;;;;;;5100347;28;20019;-80
2023/10/12 13:05:54;;;;;;;7.55;3.47;;;22.20;92.20;;;;;;5115314;28;20468;-80
2023/10/12 13:08:20;;;;;;;7.22;3.22;;;22.20;92.10;;;;;;5105949;28;20024;-81
2023/10/12 13:10:45;;;;;;;7.07;3.13;;;22.30;92.10;;;;;;5114382;28;20035;-84
2023/10/12 13:13:12;;;;;;;7.50;3.30;;;22.30;92.00;;;;;;5097183;28;20023;-83
2023/10/12 13:15:41;;;;;;;10.10;3.33;;;22.30;92.20;;;;;;5085054;28;20109;-86
2023/10/12 13:18:16;;;;;;;9.57;3.67;;;22.30;91.90;;;;;;5092490;28;20125;-88
2023/10/12 13:20:47;;;;;;;8.48;3.30;;;22.40;91.60;;;;;;5111017;28;20172;-86
2023/10/12 13:23:15;;;;;;;10.50;3.42;;;22.40;91.70;;;;;;5105606;28;20032;-90
2023/10/12 13:25:41;;;;;;;8.30;3.50;;;22.40;91.60;;;;;;5087839;28;20024;-85
2023/10/12 13:28:09;;;;;;;15.27;3.58;;;22.40;91.60;;;;;;5083291;28;20096;-84
2023/10/12 13:30:36;;;;;;;10.75;3.10;;;22.40;91.60;;;;;;5103000;28;20047;-85
2023/10/12 13:33:03;;;;;;;8.57;3.10;;;22.50;91.70;;;;;;5112731;28;20110;-85
2023/10/12 13:35:31;;;;;;;7.55;3.72;;;22.50;91.60;;;;;;5100732;28;20044;-83
2023/10/12 13:38:03;;;;;;;5.75;2.70;;;22.50;91.60;;;;;;5089582;28;20023;-85
2023/10/12 13:40:32;;;;;;;8.40;3.40;;;22.50;91.60;;;;;;5094241;28;20030;-87
2023/10/12 13:43:06;;;;;;;6.30;3.03;;;22.60;91.60;;;;;;5093804;28;20028;-84
2023/10/12 13:45:32;;;;;;;7.75;3.17;;;22.60;91.60;;;;;;5088180;28;20028;-86
2023/10/12 13:47:58;;;;;;;10.80;3.53;;;22.60;91.40;;;;;;5086165;28;20046;-89
2023/10/12 13:50:23;;;;;;;8.38;3.40;;;22.60;91.50;;;;;;5087588;28;20895;-84
2023/10/12 13:52:49;;;;;;;9.48;3.20;;;22.70;91.50;;;;;;5096745;28;20365;-79
2023/10/12 13:55:15;;;;;;;11.30;3.40;;;22.80;91.50;;;;;;5098269;28;20023;-88
2023/10/12 13:57:55;;;;;;;11.05;3.28;;;22.80;91.40;;;;;;5107083;28;20165;-85
2023/10/12 14:00:34;;;;;;;8.23;3.53;;;22.70;91.50;;;;;;5096004;28;20088;-90
2023/10/12 14:03:10;;;;;;;7.85;3.53;;;22.60;91.50;;;;;;5078549;28;20036;-86
2023/10/12 14:05:42;;;;;;;6.63;3.30;;;22.60;91.70;;;;;;5080671;28;20027;-85
2023/10/12 14:08:09;;;;;;;9.65;2.97;;;22.60;91.80;;;;;;5084704;28;20016;-82
2023/10/12 14:10:40;;;;;;;8.23;3.85;;;22.60;91.80;;;;;;5107511;28;20040;-81
2023/10/12 14:13:06;;;;;;;11.02;4.38;;;22.60;91.90;;;;;;5090921;28;20021;-84
2023/10/12 14:15:35;;;;;;;12.77;3.70;;;22.70;91.90;;;;;;5091403;28;20027;-82
2023/10/12 14:18:02;;;;;;;11.75;3.58;;;22.70;91.80;;;;;;5092525;28;20464;-84
2023/10/12 14:20:32;;;;;;;8.05;3.45;;;22.70;91.90;;;;;;5109430;28;20032;-83
2023/10/12 14:23:05;;;;;;;10.57;3.47;;;22.80;91.80;;;;;;5103825;28;20032;-82
2023/10/12 14:25:38;;;;;;;10.20;3.22;;;22.90;91.60;;;;;;5104160;28;20028;-84
2023/10/12 14:28:05;;;;;;;12.88;3.47;;;22.90;91.60;;;;;;5096933;28;20024;-85
2023/10/12 14:30:36;;;;;;;7.60;3.47;;;22.90;91.50;;;;;;5097600;28;20036;-84
2023/10/12 14:33:03;;;;;;;8.30;3.03;;;22.80;91.60;;;;;;5097357;28;20028;-83
2023/10/12 14:35:30;;;;;;;7.38;3.00;;;22.80;91.70;;;;;;5108797;28;20047;-83
2023/10/12 14:37:57;;;;;;;7.80;3.10;;;22.80;91.60;;;;;;5103910;28;20024;-81
2023/10/12 14:40:31;;;;;;;8.35;3.28;;;22.80;91.60;;;;;;5107484;28;20119;-82
2023/10/12 14:43:11;;;;;;;8.73;2.83;;;22.80;91.50;;;;;;5095446;28;20091;-83
2023/10/12 14:45:38;;;;;;;5.82;2.97;;;22.80;91.60;;;;;;5097825;28;20051;-82
2023/10/12 14:48:10;;;;;;;8.25;3.20;;;22.70;91.60;;;;;;5095865;28;20118;-81
2023/10/12 14:50:38;;;;;;;6.50;3.10;;;22.60;91.80;;;;;;5105184;28;20118;-81
2023/10/12 14:53:04;;;;;;;7.93;2.88;;;22.60;91.60;;;;;;5098685;28;20059;-81
2023/10/12 14:55:30;;;;;;;5.88;2.60;;;22.60;91.60;;;;;;5107648;28;20452;-81
2023/10/12 14:57:55;;;;;;;8.38;3.28;;;22.60;91.70;;;;;;5100776;28;20024;-84
2023/10/12 15:00:24;;;;;;;8.57;3.10;;;22.60;91.70;;;;;;5100322;28;20036;-85
2023/10/12 15:02:53;;;;;;;6.05;3.00;;;22.60;91.80;;;;;;5103728;28;20029;-81
2023/10/12 15:05:20;;;;;;;9.38;2.90;;;22.60;91.70;;;;;;5100701;28;20059;-86
2023/10/12 15:07:48;;;;;;;7.88;2.85;;;22.60;91.40;;;;;;5110090;28;20457;-86
2023/10/12 15:10:17;;;;;;;12.77;3.13;;;22.70;91.30;;;;;;5109662;28;20042;-85
2023/10/12 15:12:43;;;;;;;7.97;2.92;;;22.70;91.30;;;;;;5110403;28;20058;-86
2023/10/12 15:15:11;;;;;;;10.98;3.17;;;22.60;91.30;;;;;;5098142;28;20031;-87
2023/10/12 15:17:39;;;;;;;6.97;3.08;;;22.60;91.40;;;;;;5099703;28;20030;-90