Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:48;;;;;;;11.90;1.70;;;;;;;-0.26;84.68;100440.89;105953;1268;24162;-57
2022/02/03 00:07:22;;;;;;;;;;;;;;;-0.29;84.68;100436.52;105994;1268;22646;-57
2022/02/03 00:10:17;;;;;;;16.60;2.30;;;;;;;-0.32;84.70;100440.77;105982;1268;22539;-56
2022/02/03 00:24:11;;;;;;;10.90;1.70;;;;;;;-0.41;84.59;100460.95;105505;1274;25627;-56
2022/02/03 00:26:49;;;;;;;19.40;3.20;;;;;;;-0.42;84.64;100468.01;105560;1274;25619;-58
2022/02/03 00:29:38;;;;;;;14.10;2.80;;;;;;;-0.43;84.62;100474.05;105542;1274;22592;-57
2022/02/03 00:32:18;;;;;;;10.70;2.20;;;;;;;-0.42;84.75;100481.72;105568;1274;24263;-59
2022/02/03 00:35:03;;;;;;;13.10;3.40;;;;;;;-0.43;84.98;100486.34;105618;1274;22996;-59
2022/02/03 00:37:46;;;;;;;10.90;2.70;;;;;;;-0.41;84.86;100489.79;105578;1274;22667;-59
2022/02/03 00:48:44;;;;;;;11.30;2.10;;;;;;;-0.38;84.85;100518.69;106339;1268;24696;-60
2022/02/03 00:51:14;;;;;;;12.10;2.00;;;;;;;-0.37;84.93;100526.28;106287;1268;24903;-60
2022/02/03 00:53:43;;;;;;;12.50;2.10;;;;;;;-0.37;84.87;100530.76;106481;1268;22532;-62
2022/02/03 00:56:15;;;;;;;11.50;1.80;;;;;;;-0.36;84.86;100531.30;106315;1271;24759;-60
2022/02/03 00:58:51;;;;;;;11.10;1.80;;;;;;;-0.37;84.70;100534.36;106365;1268;25212;-61
2022/02/03 01:01:24;;;;;;;13.60;1.90;;;;;;;-0.38;84.79;100537.18;106269;1271;22556;-61
2022/02/03 01:03:56;;;;;;;10.10;1.50;;;;;;;-0.40;84.76;100539.31;106246;1271;26666;-57
2022/02/03 01:06:29;;;;;;;10.50;1.60;;;;;;;-0.42;84.86;100541.27;106355;1269;22554;-62
2022/02/03 01:08:58;;;;;;;9.70;1.50;;;;;;;-0.44;84.79;100544.26;106284;1268;22535;-61
2022/02/03 01:11:34;;;;;;;10.10;1.50;;;;;;;-0.47;84.66;100546.31;106225;1271;25258;-59
2022/02/03 01:14:07;;;;;;;11.90;1.70;;;;;;;-0.52;84.61;100540.84;106270;1271;24238;-58
2022/02/03 01:16:57;;;;;;;8.90;1.70;;;;;;;-0.56;84.68;100544.52;106517;1271;22558;-61
2022/02/03 01:19:52;;;;;;;8.00;1.40;;;;;;;-0.60;84.78;100544.23;106234;1271;22563;-62
2022/02/03 01:33:55;;;;;;;15.00;2.40;;;;;;;-0.74;84.71;100559.23;106568;1271;23945;-61
2022/02/03 01:45:07;;;;;;;13.80;2.20;;;;;;;-0.80;84.69;100573.34;105810;1273;22543;-59
2022/02/03 01:47:50;;;;;;;10.50;2.30;;;;;;;-0.82;84.78;100580.86;105706;1274;25737;-60
2022/02/03 01:53:12;;;;;;;13.20;2.80;;;;;;;-0.82;85.01;100583.30;105696;1274;25718;-62
2022/02/03 01:55:53;;;;;;;14.10;3.50;;;;;;;-0.82;84.90;100589.16;105872;1274;25465;-61
2022/02/03 01:58:29;;;;;;;13.70;3.50;;;;;;;-0.82;85.03;100581.96;105670;1274;22572;-60
2022/02/03 02:01:00;;;;;;;13.00;3.50;;;;;;;-0.82;85.09;100579.38;105748;1273;26768;-60
2022/02/03 02:03:38;;;;;;;12.00;2.60;;;;;;;-0.82;85.07;100581.34;105996;1273;23029;-61
2022/02/03 02:06:33;;;;;;;9.20;2.20;;;;;;;-0.82;84.93;100579.70;105795;1273;23165;-59
2022/02/03 02:09:08;;;;;;;11.90;2.80;;;;;;;-0.82;84.97;100589.09;105772;1274;25444;-57
2022/02/03 02:12:01;;;;;;;17.40;3.70;;;;;;;-0.81;84.99;100592.06;105662;1274;22561;-60
2022/02/03 02:15:11;;;;;;;16.80;3.20;;;;;;;-0.80;84.95;100595.97;105696;1274;22632;-60
2022/02/03 02:43:26;;;;;;;13.80;2.80;;;;;;;-0.85;84.78;100621.59;105425;1277;22671;-61
2022/02/03 02:46:02;;;;;;;18.30;2.90;;;;;;;-0.88;85.24;100630.92;105388;1277;22617;-61
2022/02/03 02:49:08;;;;;;;13.30;1.60;;;;;;;-0.87;85.47;100635.92;105350;1277;27003;-60
2022/02/03 02:51:51;;;;;;;14.00;1.70;;;;;;;-0.85;85.81;100640.23;105552;1277;25637;-61
2022/02/03 02:54:48;;;;;;;13.20;2.00;;;;;;;-0.82;86.01;100643.27;105301;1277;24297;-59
2022/02/03 02:57:59;;;;;;;11.20;2.20;;;;;;;-0.79;86.13;100642.65;105379;1277;22550;-59
2022/02/03 03:04:05;;;;;;;19.70;2.80;;;;;;;-0.74;86.35;100664.27;105377;1275;24435;-61
2022/02/03 03:29:54;;;;;;;14.80;1.80;;;;;;;-0.32;87.31;100654.41;105160;1281;22555;-59
2022/02/03 03:32:38;;;;;;;13.10;1.30;;;;;;;-0.27;87.43;100662.10;105166;1281;25250;-60
2022/02/03 03:35:21;;;;;;;17.50;3.10;;;;;;;-0.22;87.65;100660.58;105307;1281;25570;-59
2022/02/03 03:37:50;;;;;;;15.80;2.20;;;;;;;-0.18;87.55;100665.98;105328;1281;22735;-62
2022/02/03 03:40:18;;;;;;;13.90;2.00;;;;;;;-0.14;87.61;100668.80;105214;1281;25504;-61
2022/02/03 03:42:59;;;;;;;14.60;1.90;;;;;;;-0.10;87.71;100672.09;105364;1281;24442;-60
2022/02/03 03:45:30;;;;;;;18.30;2.20;;;;;;;-0.05;87.96;100682.33;105277;1281;24247;-59
2022/02/03 03:48:01;;;;;;;15.80;2.30;;;;;;;0.01;88.06;100681.61;105365;1281;22830;-62
2022/02/03 03:50:32;;;;;;;16.90;2.30;;;;;;;0.06;87.94;100679.25;105427;1276;22556;-60
2022/02/03 03:53:09;;;;;;;17.70;3.30;;;;;;;0.08;87.85;100680.88;105595;1276;22623;-58
2022/02/03 03:55:46;;;;;;;13.30;2.10;;;;;;;0.11;87.65;100680.09;105704;1276;24414;-60
2022/02/03 03:58:54;;;;;;;21.40;3.90;;;;;;;0.12;87.58;100674.75;105837;1268;25458;-59
2022/02/03 04:31:38;;;;;;;18.80;2.70;;;;;;;0.12;87.52;100692.40;105446;1279;26629;-61
2022/02/03 04:34:51;;;;;;;22.20;3.40;;;;;;;0.09;87.43;100691.06;106092;1278;25278;-62
2022/02/03 04:38:03;;;;;;;22.70;4.00;;;;;;;0.08;87.59;100681.98;105310;1279;22577;-61
2022/02/03 04:41:01;;;;;;;20.30;4.10;;;;;;;0.09;87.79;100682.38;105552;1279;24277;-61
2022/02/03 04:53:52;;;;;;;23.00;3.90;;;;;;;0.24;88.33;100680.83;104829;1284;22786;-59
2022/02/03 05:00:27;;;;;;;24.60;6.50;;;;;;;0.34;88.41;100684.77;104329;1288;23074;-61
2022/02/03 05:03:34;;;;;;;22.30;5.60;;;;;;;0.38;88.30;100692.77;104385;1288;22579;-60
2022/02/03 05:06:21;;;;;;;23.20;6.20;;;;;;;0.43;88.37;100699.42;104316;1287;25360;-57
2022/02/03 05:09:17;;;;;;;17.10;4.80;;;;;;;0.46;88.37;100701.52;104851;1285;22719;-60
2022/02/03 05:12:22;;;;;;;23.10;6.00;;;;;;;0.49;88.30;100704.48;104931;1285;25388;-59
2022/02/03 05:15:25;;;;;;;24.10;5.80;;;;;;;0.52;88.32;100697.80;104912;1285;22726;-58
2022/02/03 05:18:44;;;;;;;21.60;5.10;;;;;;;0.54;88.24;100701.00;104831;1285;22624;-57
2022/02/03 05:22:29;;;;;;;20.00;4.00;;;;;;;0.58;88.25;100704.75;104702;1285;23035;-60
2022/02/03 05:44:14;;;;;;;18.90;2.40;;;;;;;0.79;87.67;100723.90;105546;1279;22582;-58
2022/02/03 05:47:07;;;;;;;20.50;2.80;;;;;;;0.80;87.62;100723.55;105430;1279;24453;-61
2022/02/03 05:53:08;;;;;;;15.40;2.80;;;;;;;0.82;87.48;100722.38;105530;1279;22550;-59
2022/02/03 06:02:03;;;;;;;21.00;2.90;;;;;;;0.89;87.41;100734.20;104374;1288;23149;-59
2022/02/03 06:04:47;;;;;;;21.70;3.40;;;;;;;0.89;87.35;100731.91;104525;1285;22717;-59
2022/02/03 06:07:43;;;;;;;22.70;2.40;;;;;;;0.91;87.46;100738.27;105183;1282;23304;-63
2022/02/03 06:13:05;;;;;;;16.30;2.20;;;;;;;0.92;87.30;100739.83;105561;1279;23051;-61
2022/02/03 06:15:42;;;;;;;22.90;2.30;;;;;;;0.92;87.26;100742.97;105610;1279;22689;-62
2022/02/03 06:23:55;;;;;;;15.40;2.60;;;;;;;0.99;87.26;100736.02;105510;1279;24486;-61
2022/02/03 06:29:16;;;;;;;25.30;3.80;;;;;;;1.02;87.03;100739.91;105520;1279;22840;-61
2022/02/03 06:31:46;;;;;;;25.70;4.40;;;;;;;1.04;87.13;100737.71;105579;1279;25511;-62
2022/02/03 06:34:15;;;;;;;15.00;2.90;;;;;;;1.09;87.11;100739.95;105736;1276;22589;-59
2022/02/03 06:36:45;;;;;;;16.40;2.60;;;;;;;1.10;87.00;100740.42;106059;1270;22543;-61
2022/02/03 06:39:16;;;;;;;22.60;3.50;;;;;;;1.06;86.82;100733.92;106359;1270;24463;-57
2022/02/03 06:41:45;;;;;;;20.00;3.50;;;;;;;1.04;86.83;100739.12;106540;1271;22567;-59
2022/02/03 06:44:15;;;;;;;16.70;3.10;;;;;;;1.02;86.86;100743.14;106968;1261;26566;-61
2022/02/03 06:46:48;;;;;;;29.00;3.40;;;;;;;1.00;86.81;100742.91;106079;1268;23149;-69
2022/02/03 06:49:22;;;;;;;22.20;3.60;;;;;;;0.98;86.86;100745.37;106018;1268;22685;-58
2022/02/03 06:51:58;;;;;;;15.30;3.40;;;;;;;0.97;86.83;100752.37;106394;1268;26575;-64
2022/02/03 06:54:35;;;;;;;18.40;3.00;;;;;;;0.97;86.82;100751.27;105949;1268;22531;-58
2022/02/03 06:57:10;;;;;;;23.20;4.20;;;;;;;0.99;87.05;100756.84;106246;1268;22603;-57
2022/02/03 06:59:46;;;;;;;18.60;3.40;;;;;;;1.00;87.01;100754.16;106062;1268;22621;-59
2022/02/03 07:02:14;;;;;;;20.40;3.00;;;;;;;1.04;87.09;100750.05;105981;1268;22638;-57
2022/02/03 07:04:45;;;;;;;32.10;3.90;;;;;;;1.08;87.10;100743.42;106299;1268;24360;-57
2022/02/03 07:07:16;;;;;;;18.60;3.70;;;;;;;1.12;87.11;100740.34;106249;1268;24372;-60
2022/02/03 07:09:49;;;;;;;21.20;3.30;;;;;;;1.13;86.91;100739.15;106369;1268;22553;-58
2022/02/03 07:12:19;;;;;;;19.20;3.20;;;;;;;1.11;86.92;100738.54;106485;1268;25314;-60
2022/02/03 07:14:48;;;;;;;24.10;3.70;;;;;;;1.13;86.94;100740.25;106431;1268;25619;-61
2022/02/03 07:17:19;;;;;;;22.20;3.90;;;;;;;1.16;86.97;100738.82;106121;1268;22534;-58
2022/02/03 07:19:50;;;;;;;24.30;4.70;;;;;;;1.19;87.03;100735.48;106429;1268;22987;-57
2022/02/03 07:22:18;;;;;;;25.50;6.00;;;;;;;1.19;86.93;100739.65;106288;1268;22531;-56
2022/02/03 07:24:51;;;;;;;24.10;4.90;;;;;;;1.21;86.87;100739.95;106267;1268;22652;-64
2022/02/03 07:27:20;;;;;;;20.70;4.80;;;;;;;1.22;86.93;100743.48;106358;1268;24817;-58
2022/02/03 07:29:50;;;;;;;26.80;5.60;;;;;;;1.25;87.07;100743.14;106337;1268;24703;-57
2022/02/03 07:32:19;;;;;;;21.10;4.60;;;;;;;1.29;86.88;100740.69;106342;1268;24198;-61
2022/02/03 07:34:47;;;;;;;21.40;5.20;;;;;;;1.31;86.93;100742.64;106125;1267;22687;-60
2022/02/03 07:37:16;;;;;;;33.00;7.60;;;;;;;1.34;86.96;100740.80;106211;1268;24234;-58
2022/02/03 07:39:45;;;;;;;29.50;8.60;;;;;;;1.40;87.03;100743.66;106324;1268;24302;-59
2022/02/03 07:42:14;;;;;;;35.20;8.90;;;;;;;1.45;86.97;100745.44;106045;1268;22553;-60
2022/02/03 07:44:42;;;;;;;46.80;9.60;;;;;;;1.49;86.93;100739.90;106109;1268;24333;-58
2022/02/03 07:47:12;;;;;;;29.50;9.00;;;;;;;1.52;86.80;100737.36;106122;1267;26508;-59
2022/02/03 07:49:43;;;;;;;29.60;7.80;;;;;;;1.52;86.78;100731.30;106289;1268;28044;-58
2022/02/03 07:52:12;;;;;;;31.50;7.30;;;;;;;1.56;86.85;100726.71;106288;1268;22535;-59
2022/02/03 07:54:42;;;;;;;30.50;6.60;;;;;;;1.59;86.74;100728.41;106071;1268;22741;-58
2022/02/03 07:57:10;;;;;;;27.10;7.40;;;;;;;1.63;86.72;100730.27;106257;1268;24379;-59
2022/02/03 07:59:40;;;;;;;30.80;7.40;;;;;;;1.61;86.66;100726.05;106188;1268;22620;-59
2022/02/03 08:02:09;;;;;;;29.80;8.90;;;;;;;1.64;86.70;100717.92;106322;1268;23040;-58
2022/02/03 08:04:43;;;;;;;32.80;9.20;;;;;;;1.68;86.85;100711.73;106071;1267;25416;-57
2022/02/03 08:07:15;;;;;;;29.00;8.50;;;;;;;1.72;86.63;100704.23;105984;1268;22528;-58
2022/02/03 08:09:51;;;;;;;28.10;8.50;;;;;;;1.75;86.70;100702.48;106199;1268;22555;-59
2022/02/03 08:12:23;;;;;;;23.80;6.80;;;;;;;1.79;86.64;100699.69;106311;1268;24217;-59
2022/02/03 08:14:53;;;;;;;21.30;6.00;;;;;;;1.83;86.63;100692.89;106242;1268;25392;-61
2022/02/03 08:17:27;;;;;;;29.50;7.40;;;;;;;1.86;86.54;100687.42;106303;1267;23194;-59
2022/02/03 08:19:58;;;;;;;24.40;6.90;;;;;;;1.88;86.46;100680.02;106106;1268;25454;-57
2022/02/03 08:22:33;;;;;;;35.20;7.40;;;;;;;1.91;86.46;100676.67;106205;1268;22540;-57
2022/02/03 08:25:07;;;;;;;30.20;6.40;;;;;;;1.94;86.39;100672.71;106093;1268;26565;-60
2022/02/03 08:30:26;;;;;;;31.00;7.40;;;;;;;1.99;86.22;100659.04;106076;1268;22694;-60
2022/02/03 08:32:58;;;;;;;36.00;6.80;;;;;;;2.02;86.20;100655.70;106435;1268;25390;-58
2022/02/03 08:35:36;;;;;;;28.90;6.20;;;;;;;2.05;86.11;100651.26;106459;1268;24246;-58
2022/02/03 08:38:15;;;;;;;29.50;7.80;;;;;;;2.07;85.94;100648.80;106060;1268;22541;-60
2022/02/03 08:40:58;;;;;;;24.70;6.60;;;;;;;2.11;85.82;100648.05;106189;1268;22883;-57
2022/02/03 08:43:30;;;;;;;26.70;6.00;;;;;;;2.12;85.66;100645.74;106063;1266;25471;-61
2022/02/03 08:46:00;;;;;;;27.20;6.20;;;;;;;2.15;85.72;100650.52;106192;1268;24198;-61
2022/02/03 08:48:29;;;;;;;29.00;7.10;;;;;;;2.17;85.69;100646.84;106420;1268;23098;-59
2022/02/03 08:50:58;;;;;;;36.10;7.50;;;;;;;2.19;85.65;100647.86;106307;1268;22546;-61
2022/02/03 08:53:30;;;;;;;25.70;5.90;;;;;;;2.23;85.63;100650.55;106128;1268;24390;-61
2022/02/03 08:56:09;;;;;;;26.50;6.60;;;;;;;2.26;85.49;100652.83;106186;1267;22534;-59
2022/02/03 09:35:46;;;;;;;17.90;2.90;;;;;;;2.82;84.00;100609.89;104638;1285;25556;-61
2022/02/03 09:38:34;;;;;;;20.10;3.40;;;;;;;2.90;83.68;100610.77;104695;1279;23367;-63
2022/02/03 09:41:24;;;;;;;20.50;3.50;;;;;;;2.97;83.62;100606.58;105354;1279;24148;-65
2022/02/03 09:55:14;;;;;;;19.40;2.30;;;;;;;3.34;82.45;100594.52;105272;1279;24441;-63
2022/02/03 09:57:52;;;;;;;14.90;2.60;;;;;;;3.41;82.31;100593.53;105188;1279;24322;-67
2022/02/03 10:00:42;;;;;;;18.90;2.90;;;;;;;3.48;82.11;100591.42;105137;1279;22665;-62
2022/02/03 10:03:15;;;;;;;15.10;2.20;;;;;;;3.54;81.95;100590.15;105247;1279;22647;-61
2022/02/03 10:06:01;;;;;;;25.70;3.10;;;;;;;3.59;82.08;100592.73;105200;1279;22556;-63
2022/02/03 10:08:32;;;;;;;12.90;2.80;;;;;;;3.64;81.70;100595.07;105071;1279;26508;-62
2022/02/03 10:11:20;;;;;;;19.60;2.10;;;;;;;3.71;81.51;100595.73;105488;1272;26509;-62
2022/02/03 10:13:51;;;;;;;16.90;2.30;;;;;;;3.75;81.22;100590.45;106077;1268;24422;-60
2022/02/03 10:16:24;;;;;;;21.30;3.10;;;;;;;3.78;80.83;100588.41;106055;1268;22528;-61
2022/02/03 10:19:04;;;;;;;17.30;2.90;;;;;;;3.83;80.97;100582.77;105900;1268;25365;-62
2022/02/03 10:21:33;;;;;;;;;;;;;;;3.87;81.02;100575.77;106158;1270;23922;-61
2022/02/03 10:24:04;;;;;;;15.20;2.90;;;;;;;3.89;80.77;100569.58;106049;1268;22554;-62
2022/02/03 10:26:35;;;;;;;15.90;2.20;;;;;;;3.89;80.67;100565.77;106103;1268;23784;-62
2022/02/03 10:29:06;;;;;;;19.30;3.10;;;;;;;3.90;80.66;100562.52;106141;1268;22962;-62
2022/02/03 10:31:37;;;;;;;;;;;;;;;3.92;80.66;100558.99;106167;1268;23128;-62
2022/02/03 10:34:10;;;;;;;25.00;4.10;;;;;;;3.95;80.69;100554.69;107200;1268;24300;-65
2022/02/03 10:36:54;;;;;;;17.70;3.20;;;;;;;4.00;80.70;100558.84;106375;1268;22613;-62
2022/02/03 10:40:19;;;;;;;17.80;3.20;;;;;;;4.05;80.39;100556.77;106550;1268;22533;-61
2022/02/03 10:45:46;;;;;;;24.90;3.30;;;;;;;4.16;79.79;100555.11;106004;1268;22608;-61
2022/02/03 10:48:59;;;;;;;13.00;3.20;;;;;;;4.19;79.43;100548.59;107137;1268;24917;-62
2022/02/03 10:51:47;;;;;;;19.40;3.90;;;;;;;4.23;79.59;100547.38;106061;1268;22543;-61
2022/02/03 10:54:39;;;;;;;16.00;2.60;;;;;;;4.27;79.21;100545.95;106068;1268;25012;-64
2022/02/03 10:57:47;;;;;;;22.30;4.30;;;;;;;4.31;79.47;100548.84;106122;1268;25305;-64
2022/02/03 11:03:13;;;;;;;18.10;2.70;;;;;;;4.41;79.12;100548.07;106209;1268;22595;-61
2022/02/03 11:06:07;;;;;;;18.60;3.10;;;;;;;4.44;78.61;100538.37;106112;1268;25023;-62
2022/02/03 11:08:44;;;;;;;19.70;3.70;;;;;;;4.48;78.87;100531.30;106059;1268;24223;-62
2022/02/03 11:11:18;;;;;;;13.80;2.50;;;;;;;4.52;78.80;100533.74;106082;1268;26522;-62
2022/02/03 11:13:48;;;;;;;20.40;4.00;;;;;;;4.57;78.85;100531.43;106071;1267;22539;-62
2022/02/03 11:16:18;;;;;;;20.90;4.70;;;;;;;4.60;78.85;100526.14;106173;1268;22988;-61
2022/02/03 11:18:48;;;;;;;20.80;3.30;;;;;;;4.67;78.85;100527.31;106159;1268;25253;-62
2022/02/03 11:21:17;;;;;;;17.40;3.30;;;;;;;4.72;78.56;100523.25;106267;1268;22536;-61
2022/02/03 11:23:52;;;;;;;16.90;3.50;;;;;;;4.76;78.45;100518.16;106129;1268;25359;-61
2022/02/03 11:26:28;;;;;;;17.00;3.40;;;;;;;4.80;78.52;100516.55;106316;1268;24306;-62
2022/02/03 11:29:23;;;;;;;13.60;2.50;;;;;;;4.84;78.54;100519.05;106125;1268;25401;-62
2022/02/03 11:32:11;;;;;;;14.90;2.50;;;;;;;4.88;78.19;100516.73;106103;1268;24225;-62
2022/02/03 11:37:56;;;;;;;;;;;;;;;5.01;78.13;100518.06;106075;1268;25295;-64
2022/02/03 11:40:42;;;;;;;17.80;3.40;;;;;;;5.04;77.99;100513.33;106150;1268;23309;-62
2022/02/03 11:52:07;;;;;;;16.90;2.50;;;;;;;5.20;77.26;100491.39;106059;1268;22561;-64
2022/02/03 11:58:06;;;;;;;13.40;2.40;;;;;;;5.32;77.38;100483.24;105527;1274;26381;-62
2022/02/03 12:04:23;;;;;;;12.80;2.80;;;;;;;5.40;77.31;100474.41;105648;1274;22577;-63
2022/02/03 12:18:16;;;;;;;16.50;2.50;;;;;;;5.66;76.69;100459.39;105464;1279;25437;-61
2022/02/03 12:20:51;;;;;;;10.80;1.90;;;;;;;5.71;76.29;100455.76;105425;1279;23627;-63
2022/02/03 12:23:39;;;;;;;10.20;2.10;;;;;;;5.78;76.27;100452.33;105467;1279;26035;-63
2022/02/03 12:26:18;;;;;;;17.20;1.50;;;;;;;5.83;75.57;100446.88;105341;1279;26645;-64
2022/02/03 12:28:54;;;;;;;8.80;1.50;;;;;;;5.87;75.45;100447.80;105390;1278;24266;-62
2022/02/03 12:31:41;;;;;;;12.80;1.40;;;;;;;5.93;75.02;100441.77;105372;1279;24276;-63
2022/02/03 12:37:27;;;;;;;12.00;2.00;;;;;;;6.06;75.07;100431.70;105337;1277;25472;-63
2022/02/03 12:40:01;;;;;;;11.70;1.80;;;;;;;6.12;74.02;100427.21;105298;1277;24431;-63
2022/02/03 12:45:18;;;;;;;10.10;1.80;;;;;;;6.16;74.14;100413.08;105326;1277;26326;-61
2022/02/03 12:47:48;;;;;;;14.30;2.00;;;;;;;6.18;73.96;100408.10;105452;1277;23970;-60
2022/02/03 12:50:20;;;;;;;;;;;;;;;6.21;74.16;100409.99;105425;1277;24323;-60
2022/02/03 12:52:49;;;;;;;14.00;1.60;;;;;;;6.22;74.22;100406.17;105275;1277;22555;-60
2022/02/03 12:55:28;;;;;;;12.60;2.00;;;;;;;6.25;74.09;100404.32;106492;1258;22540;-53
2022/02/03 12:57:59;;;;;;;12.70;2.30;;;;;;;6.31;73.96;100396.90;106208;1268;22979;-60
2022/02/03 13:00:42;;;;;;;15.80;2.80;;;;;;;6.35;73.85;100397.30;106097;1268;22785;-60
2022/02/03 13:03:16;;;;;;;15.80;2.40;;;;;;;6.37;73.94;100386.86;106020;1271;22583;-59
2022/02/03 13:05:54;;;;;;;11.70;2.00;;;;;;;6.40;73.73;100381.77;106239;1268;23416;-58
2022/02/03 13:08:34;;;;;;;12.70;2.30;;;;;;;6.42;73.42;100378.22;106113;1271;25296;-59
2022/02/03 13:11:14;;;;;;;10.70;1.80;;;;;;;6.43;72.86;100376.99;106060;1268;22598;-59
2022/02/03 13:13:56;;;;;;;14.80;2.00;;;;;;;6.45;72.91;100377.17;106178;1268;24374;-58
2022/02/03 13:16:24;;;;;;;10.30;1.70;;;;;;;6.48;73.21;100372.15;106077;1271;22556;-59
2022/02/03 13:19:10;;;;;;;10.70;1.90;;;;;;;6.51;73.22;100372.23;106000;1271;22573;-59
2022/02/03 13:24:40;;;;;;;17.40;1.90;;;;;;;6.53;72.72;100376.73;106048;1268;24295;-59
2022/02/03 13:27:17;;;;;;;10.20;1.70;;;;;;;6.55;72.22;100377.08;105963;1271;22567;-59
2022/02/03 13:30:00;;;;;;;10.10;1.60;;;;;;;6.57;71.84;100376.38;106003;1271;25352;-59
2022/02/03 13:32:36;;;;;;;11.50;1.30;;;;;;;6.58;71.10;100381.17;106027;1271;22547;-60
2022/02/03 13:35:21;;;;;;;8.90;1.30;;;;;;;6.63;70.76;100380.38;106024;1268;24343;-60
2022/02/03 13:37:57;;;;;;;7.20;1.00;;;;;;;6.67;70.49;100376.83;105864;1270;22565;-61
2022/02/03 13:40:27;;;;;;;10.50;1.20;;;;;;;6.69;70.44;100371.20;107494;1267;22529;-60
2022/02/03 13:43:06;;;;;;;9.00;1.30;;;;;;;6.68;70.69;100371.31;106443;1268;22579;-60
2022/02/03 13:45:36;;;;;;;14.80;1.70;;;;;;;6.66;70.57;100370.11;106147;1270;22552;-60
2022/02/03 13:48:16;;;;;;;9.30;1.80;;;;;;;6.65;70.52;100364.87;106397;1268;22538;-59
2022/02/03 13:50:53;;;;;;;7.10;1.30;;;;;;;6.63;70.72;100360.01;106056;1270;22546;-59
2022/02/03 13:53:30;;;;;;;11.80;1.50;;;;;;;6.60;70.59;100354.10;106212;1268;22534;-61
2022/02/03 14:16:50;;;;;;;15.90;3.40;;;;;;;6.46;69.50;100346.58;105862;1268;22532;-59
2022/02/03 14:22:00;;;;;;;19.30;3.70;;;;;;;6.43;69.48;100353.46;105297;1274;22763;-62
2022/02/03 14:27:22;;;;;;;22.50;3.80;;;;;;;6.42;69.53;100350.42;105795;1274;22541;-62
2022/02/03 14:29:54;;;;;;;18.10;3.00;;;;;;;6.41;69.70;100348.79;105346;1274;25245;-61
2022/02/03 14:32:30;;;;;;;15.10;2.50;;;;;;;6.40;69.79;100339.48;105441;1274;22764;-63
2022/02/03 14:34:59;;;;;;;13.80;2.30;;;;;;;6.39;70.07;100337.77;105308;1274;25362;-63
2022/02/03 14:37:39;;;;;;;14.30;2.40;;;;;;;6.37;70.10;100329.98;105922;1274;22640;-62
2022/02/03 14:40:34;;;;;;;12.40;2.00;;;;;;;6.36;70.09;100331.61;105339;1273;22553;-61
2022/02/03 14:43:05;;;;;;;20.10;2.10;;;;;;;6.35;70.07;100331.27;105486;1274;22532;-62
2022/02/03 14:45:35;;;;;;;11.50;2.10;;;;;;;6.34;70.05;100327.98;105611;1274;25335;-62
2022/02/03 14:48:05;;;;;;;14.00;2.10;;;;;;;6.33;70.09;100328.71;106254;1274;23032;-61
2022/02/03 14:50:34;;;;;;;18.40;2.60;;;;;;;6.31;69.68;100323.70;105684;1275;22557;-62
2022/02/03 14:53:13;;;;;;;13.90;2.20;;;;;;;6.30;69.78;100320.90;105447;1274;25532;-62
2022/02/03 14:58:29;;;;;;;13.20;2.70;;;;;;;6.27;69.68;100316.49;105431;1275;25192;-64
2022/02/03 15:00:58;;;;;;;14.30;2.20;;;;;;;6.26;69.74;100308.21;106303;1271;24041;-62
2022/02/03 15:03:28;;;;;;;15.40;2.00;;;;;;;6.23;69.53;100308.94;106024;1270;25998;-62
2022/02/03 15:06:03;;;;;;;18.30;2.30;;;;;;;6.20;69.58;100308.97;106188;1271;22534;-62
2022/02/03 15:08:46;;;;;;;9.70;1.90;;;;;;;6.18;69.59;100305.62;106028;1271;22584;-62
2022/02/03 15:11:23;;;;;;;11.70;2.20;;;;;;;6.14;69.69;100299.73;105975;1271;23684;-62
2022/02/03 15:13:52;;;;;;;16.20;2.40;;;;;;;6.11;69.63;100298.34;105987;1271;22688;-62
2022/02/03 15:16:21;;;;;;;10.70;1.50;;;;;;;6.08;69.49;100293.77;106064;1271;26629;-62
2022/02/03 15:18:49;;;;;;;14.70;2.40;;;;;;;6.05;69.34;100285.07;106138;1271;24475;-62
2022/02/03 15:21:18;;;;;;;15.50;3.00;;;;;;;6.03;69.31;100282.38;105977;1270;25505;-62
2022/02/03 15:23:46;;;;;;;19.20;3.10;;;;;;;6.02;69.56;100282.59;106004;1271;24388;-62
2022/02/03 15:26:14;;;;;;;16.60;2.80;;;;;;;6.00;69.78;100283.67;105930;1271;24346;-62
2022/02/03 15:28:43;;;;;;;16.10;2.90;;;;;;;5.98;69.75;100281.03;105967;1271;24390;-61
2022/02/03 15:31:12;;;;;;;16.40;2.50;;;;;;;5.95;69.80;100280.36;106174;1271;25407;-61
2022/02/03 15:33:46;;;;;;;21.30;5.40;;;;;;;5.93;69.88;100275.44;105985;1269;22684;-62
2022/02/03 15:36:15;;;;;;;37.20;10.10;;;;;;;5.93;70.11;100273.86;105936;1268;22623;-61
2022/02/03 15:38:48;;;;;;;127.60;54.50;;;;;;;5.92;70.07;100272.45;106065;1268;25432;-62
2022/02/03 15:41:23;;;;;;;141.20;60.60;;;;;;;5.91;70.21;100274.47;106014;1268;22599;-62
2022/02/03 15:43:53;;;;;;;109.50;44.90;;;;;;;5.91;70.23;100273.05;106014;1268;24230;-61
2022/02/03 15:46:23;;;;;;;59.50;22.50;;;;;;;5.89;70.28;100270.20;105900;1271;22547;-62
2022/02/03 15:48:59;;;;;;;71.70;27.40;;;;;;;5.87;70.34;100270.09;106844;1268;45688;-60
2022/02/03 15:57:26;;;;;;;22.80;6.60;;;;;;;5.81;70.14;100266.23;105844;1271;25588;-61
2022/02/03 16:03:06;;;;;;;25.90;5.20;;;;;;;5.75;70.28;100261.35;105388;1274;22637;-64
2022/02/03 16:16:52;;;;;;;33.30;14.40;;;;;;;5.70;71.05;100249.26;105473;1273;24606;-61
2022/02/03 16:19:25;;;;;;;35.30;11.90;;;;;;;5.67;70.92;100250.94;105456;1273;25420;-62
2022/02/03 16:21:58;;;;;;;28.40;11.60;;;;;;;5.63;70.88;100249.80;105535;1273;22988;-62
2022/02/03 16:52:40;;;;;;;35.30;10.80;;;;;;;5.31;72.64;100226.88;105401;1274;22643;-61
2022/02/03 16:55:13;;;;;;;28.30;7.70;;;;;;;5.26;72.99;100226.39;105428;1274;22560;-61
2022/02/03 16:57:42;;;;;;;31.30;5.80;;;;;;;5.21;73.26;100222.34;105710;1274;25374;-62
2022/02/03 17:00:15;;;;;;;26.20;6.80;;;;;;;5.17;73.51;100226.11;105710;1274;22602;-62
2022/02/03 17:02:43;;;;;;;20.10;5.00;;;;;;;5.16;73.71;100224.17;105631;1273;22552;-62
2022/02/03 17:05:13;;;;;;;25.70;6.00;;;;;;;5.17;73.94;100222.80;105733;1274;22559;-65
2022/02/03 17:07:41;;;;;;;23.70;5.90;;;;;;;5.17;74.07;100221.61;105752;1273;25330;-63
2022/02/03 17:10:11;;;;;;;21.10;6.50;;;;;;;5.17;74.26;100220.13;105660;1274;24177;-61
2022/02/03 17:12:40;;;;;;;24.30;7.50;;;;;;;5.16;74.33;100220.77;107602;1274;26631;-62
2022/02/03 17:15:10;;;;;;;38.40;9.70;;;;;;;5.14;74.47;100219.17;105757;1274;22570;-62
2022/02/03 17:17:41;;;;;;;33.20;12.20;;;;;;;5.14;74.66;100216.25;105641;1274;25589;-63
2022/02/03 17:20:12;;;;;;;38.20;15.90;;;;;;;5.14;74.93;100214.66;105512;1274;22547;-61
2022/02/03 17:22:43;;;;;;;41.20;15.00;;;;;;;5.14;74.99;100209.37;105666;1272;22543;-63
2022/02/03 17:25:16;;;;;;;40.40;14.90;;;;;;;5.14;75.19;100209.61;106034;1269;26238;-61
2022/02/03 17:27:51;;;;;;;42.80;17.60;;;;;;;5.11;75.12;100203.40;106008;1271;22613;-61
2022/02/03 17:30:25;;;;;;;35.90;15.40;;;;;;;5.08;75.20;100201.73;105916;1271;22549;-62
2022/02/03 18:04:02;;;;;;;24.90;5.10;;;;;;;4.62;77.06;100182.66;105397;1275;22554;-59
2022/02/03 18:07:09;;;;;;;23.10;4.80;;;;;;;4.58;77.25;100178.53;105402;1276;24305;-56
2022/02/03 18:09:45;;;;;;;19.90;5.00;;;;;;;4.55;77.51;100178.13;105577;1275;22602;-59
2022/02/03 18:27:03;;;;;;;26.10;4.70;;;;;;;4.38;78.32;100164.27;105833;1271;22711;-59
2022/02/03 18:47:08;;;;;;;20.50;4.50;;;;;;;4.18;79.28;100149.27;105158;1281;23995;-58
2022/02/03 18:52:15;;;;;;;22.70;6.90;;;;;;;4.12;79.58;100145.10;105249;1279;25267;-57
2022/02/03 18:55:02;;;;;;;25.50;7.20;;;;;;;4.09;79.69;100139.67;105432;1281;26679;-59
2022/02/03 18:57:41;;;;;;;24.70;6.70;;;;;;;4.09;79.80;100141.73;105054;1281;22524;-57
2022/02/03 20:02:46;;;;;;;28.90;7.10;;;;;;;4.05;81.96;100125.80;103893;1293;26421;-57
2022/02/03 20:05:26;;;;;;;33.10;8.70;;;;;;;4.02;82.13;100128.89;103979;1293;24428;-58
2022/02/03 20:07:56;;;;;;;24.30;7.60;;;;;;;4.00;82.29;100127.05;104121;1290;22560;-59