Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:10;;;;;;;4.15;1.80;;;;;;;-148.88;45.84;74757.69;5018991;28;20037;-84
2022/08/24 00:04:36;;;;;;;3.47;1.67;;;;;;;-148.88;45.87;74757.69;5018622;28;20025;-83
2022/08/24 00:07:02;;;;;;;6.65;1.80;;;;;;;-148.88;46.07;74755.66;5016048;28;20607;-83
2022/08/24 00:09:29;;;;;;;3.90;1.52;;;;;;;-148.88;46.40;74769.88;5017303;28;20026;-83
2022/08/24 00:11:54;;;;;;;3.75;1.90;;;;;;;-148.88;46.64;74769.88;5019045;28;20026;-83
2022/08/24 00:14:19;;;;;;;5.50;1.75;;;;;;;-148.88;46.94;74773.94;5020502;28;20026;-83
2022/08/24 00:16:45;;;;;;;3.83;1.67;;;;;;;-148.88;46.65;74784.09;5027395;28;20072;-82
2022/08/24 00:19:10;;;;;;;3.80;1.73;;;;;;;-148.88;47.02;74784.09;5026121;28;20030;-83
2022/08/24 00:21:36;;;;;;;2.85;1.60;;;;;;;-148.88;47.34;74794.25;5021079;28;20022;-84
2022/08/24 00:24:02;;;;;;;2.58;1.52;;;;;;;-148.88;46.99;74796.28;5021300;28;20030;-84
2022/08/24 00:26:27;;;;;;;6.25;1.85;;;;;;;-148.88;47.42;74796.28;5018859;28;20026;-83
2022/08/24 00:28:52;;;;;;;6.13;1.98;;;;;;;-148.88;48.17;74810.50;5020135;28;20068;-84
2022/08/24 00:31:18;;;;;;;6.63;1.90;;;;;;;-148.88;48.03;74822.66;5018656;28;20090;-82
2022/08/24 00:33:44;;;;;;;3.33;1.95;;;;;;;-148.88;47.90;74824.69;5018273;28;20030;-82
2022/08/24 00:36:09;;;;;;;4.60;1.80;;;;;;;-148.88;47.91;74818.59;5015806;28;20113;-83
2022/08/24 00:38:35;;;;;;;3.35;1.80;;;;;;;-148.88;48.13;74828.75;5017692;28;20040;-83
2022/08/24 00:41:01;;;;;;;2.65;1.55;;;;;;;-148.88;48.29;74830.78;5017528;28;20424;-83
2022/08/24 00:43:27;;;;;;;2.58;1.70;;;;;;;-148.88;48.31;74834.84;5017515;28;20030;-83
2022/08/24 00:45:52;;;;;;;2.72;1.50;;;;;;;-148.88;48.37;74838.91;5018764;28;20053;-83
2022/08/24 00:48:24;;;;;;;4.30;1.70;;;;;;;-148.88;48.68;74853.13;5017273;28;20040;-83
2022/08/24 00:50:55;;;;;;;2.78;1.90;;;;;;;-148.88;48.81;74853.13;5019945;28;20025;-83
2022/08/24 00:53:29;;;;;;;5.63;1.80;;;;;;;-148.88;49.20;74863.28;5019858;28;20033;-84
2022/08/24 00:56:00;;;;;;;2.40;1.63;;;;;;;-148.88;49.08;74861.25;5018775;28;20053;-84
2022/08/24 00:58:35;;;;;;;2.75;1.60;;;;;;;-148.88;49.29;74863.28;5020926;28;20030;-83
2022/08/24 01:01:03;;;;;;;5.13;1.80;;;;;;;-148.88;49.43;74863.28;5018946;28;20026;-83
2022/08/24 01:03:30;;;;;;;2.92;1.92;;;;;;;-148.88;49.65;74865.31;5019025;28;20025;-83
2022/08/24 01:05:57;;;;;;;4.50;1.80;;;;;;;-148.88;49.81;74873.44;5018254;28;20511;-83
2022/08/24 01:08:23;;;;;;;3.35;1.60;;;;;;;-148.88;50.05;74879.53;5019281;28;20030;-84
2022/08/24 01:10:57;;;;;;;5.28;1.75;;;;;;;-148.88;49.93;74879.53;5018353;28;20025;-83
2022/08/24 01:13:24;;;;;;;3.17;1.73;;;;;;;-148.88;50.41;74879.53;5017155;28;20068;-84
2022/08/24 01:15:53;;;;;;;4.85;1.80;;;;;;;-148.88;50.33;74883.59;5017943;28;20091;-84
2022/08/24 01:21:23;;;;;;;5.57;1.90;;;;;;;-148.88;50.39;74899.84;5019288;28;20037;-83
2022/08/24 01:23:55;;;;;;;3.65;1.90;;;;;;;-148.88;50.62;74903.91;5019203;28;20045;-83
2022/08/24 01:26:34;;;;;;;2.72;1.50;;;;;;;-148.88;50.94;74907.97;5017855;28;20030;-81
2022/08/24 01:29:03;;;;;;;3.25;1.98;;;;;;;-148.88;51.03;74916.09;5019307;28;20022;-83
2022/08/24 01:31:29;;;;;;;4.18;1.80;;;;;;;-148.88;51.18;74916.09;5017915;28;20037;-83
2022/08/24 01:33:54;;;;;;;5.38;1.98;;;;;;;-148.88;51.31;74932.34;5017667;28;20022;-83
2022/08/24 01:36:36;;;;;;;6.28;1.77;;;;;;;-148.88;51.87;74936.41;5018586;28;20060;-83
2022/08/24 01:39:10;;;;;;;4.10;2.10;;;;;;;-148.88;51.92;74938.44;5017964;28;20025;-83
2022/08/24 01:41:35;;;;;;;4.90;1.90;;;;;;;-148.88;52.09;74944.53;5020105;28;20034;-83
2022/08/24 01:44:01;;;;;;;3.63;1.80;;;;;;;-148.88;52.36;74950.59;5020159;28;20032;-84
2022/08/24 01:46:26;;;;;;;4.03;1.70;;;;;;;-148.88;52.41;74948.56;5016706;28;20436;-84
2022/08/24 01:48:52;;;;;;;3.30;1.90;;;;;;;-148.88;52.29;74950.59;5013279;28;20028;-85
2022/08/24 01:51:25;;;;;;;3.40;1.73;;;;;;;-148.88;52.61;74964.81;5014787;28;20032;-88
2022/08/24 01:53:50;;;;;;;4.95;1.63;;;;;;;-148.88;52.95;74960.75;5013281;28;20496;-83
2022/08/24 01:56:15;;;;;;;4.20;1.80;;;;;;;-148.88;52.75;74964.81;5013250;28;20032;-83
2022/08/24 01:58:49;;;;;;;2.85;1.60;;;;;;;-148.88;52.96;74960.75;5014660;28;20068;-83
2022/08/24 02:01:17;;;;;;;2.70;1.70;;;;;;;-148.88;53.19;74972.94;5014172;28;20049;-83
2022/08/24 02:03:42;;;;;;;4.82;1.77;;;;;;;-148.88;53.34;74974.97;5014129;28;20091;-83
2022/08/24 02:06:09;;;;;;;4.28;1.85;;;;;;;-148.88;53.42;74974.97;5012823;28;20021;-82
2022/08/24 02:08:35;;;;;;;4.03;2.10;;;;;;;-148.88;53.41;74981.06;5014157;28;20028;-82
2022/08/24 02:11:01;;;;;;;3.88;2.00;;;;;;;-148.88;53.55;74989.19;5013137;28;20022;-83
2022/08/24 02:13:27;;;;;;;4.03;2.00;;;;;;;-148.88;53.74;74987.16;5014269;28;20028;-83
2022/08/24 02:15:52;;;;;;;7.63;1.92;;;;;;;-148.88;54.07;75001.38;5013985;28;20022;-83
2022/08/24 02:18:18;;;;;;;4.55;2.13;;;;;;;-148.88;53.95;74997.31;5014372;28;20026;-84
2022/08/24 02:20:44;;;;;;;4.85;2.13;;;;;;;-148.88;54.25;74997.31;5013051;28;20030;-83
2022/08/24 02:23:09;;;;;;;5.72;1.90;;;;;;;-148.88;54.19;75009.50;5012965;28;20080;-84
2022/08/24 02:25:34;;;;;;;5.75;2.15;;;;;;;-148.88;54.22;75005.44;5013261;28;20388;-83
2022/08/24 02:28:00;;;;;;;3.30;1.90;;;;;;;-148.88;54.56;75009.50;5013782;28;20022;-84
2022/08/24 02:30:26;;;;;;;5.50;2.42;;;;;;;-148.88;54.56;75011.53;5012453;28;20496;-84
2022/08/24 02:32:52;;;;;;;4.55;1.95;;;;;;;-148.88;54.60;75009.50;5012694;28;20018;-83
2022/08/24 02:35:17;;;;;;;2.78;1.80;;;;;;;-148.88;54.71;75007.47;5012639;28;20109;-83
2022/08/24 02:37:43;;;;;;;6.85;2.10;;;;;;;-148.88;54.90;75017.63;5014256;28;20084;-84
2022/08/24 02:40:09;;;;;;;4.25;1.90;;;;;;;-148.88;54.94;75017.63;5023967;28;20053;-83
2022/08/24 02:42:35;;;;;;;3.97;1.70;;;;;;;-148.88;55.05;75019.66;5024827;28;20029;-83
2022/08/24 02:45:02;;;;;;;4.28;1.70;;;;;;;-148.88;55.35;75031.84;5014240;28;20022;-84
2022/08/24 02:47:28;;;;;;;3.08;1.95;;;;;;;-148.88;55.54;75037.94;5015677;28;20025;-83
2022/08/24 02:49:53;;;;;;;3.70;2.03;;;;;;;-148.88;55.78;75037.94;5015325;28;20145;-84
2022/08/24 02:52:19;;;;;;;4.72;2.42;;;;;;;-148.88;55.71;75037.94;5013715;28;20026;-84
2022/08/24 02:54:45;;;;;;;4.63;2.10;;;;;;;-148.88;56.17;75042.00;5016873;28;20085;-82
2022/08/24 02:57:10;;;;;;;3.60;1.77;;;;;;;-148.88;56.09;75046.06;5015120;28;20528;-84
2022/08/24 02:59:36;;;;;;;3.67;1.90;;;;;;;-148.88;56.10;75046.06;5012943;28;20033;-84
2022/08/24 03:02:01;;;;;;;3.33;1.77;;;;;;;-148.88;56.06;75042.00;5014730;28;20022;-83
2022/08/24 03:04:27;;;;;;;5.25;2.28;;;;;;;-148.88;56.11;75050.13;5014114;28;20058;-83
2022/08/24 03:06:52;;;;;;;5.25;2.03;;;;;;;-148.88;56.02;75050.13;5014302;28;20025;-84
2022/08/24 03:09:18;;;;;;;4.03;1.92;;;;;;;-148.88;56.52;75056.22;5012915;28;20031;-84
2022/08/24 03:11:44;;;;;;;5.28;2.30;;;;;;;-148.88;56.34;75050.13;5012861;28;20117;-82
2022/08/24 03:14:09;;;;;;;4.35;2.20;;;;;;;-148.88;56.50;75050.13;5012881;28;20492;-83
2022/08/24 03:16:35;;;;;;;3.17;2.17;;;;;;;-148.88;56.64;75070.44;5014105;28;20381;-83
2022/08/24 03:19:00;;;;;;;5.30;2.20;;;;;;;-148.88;56.96;75074.50;5013620;28;20033;-83
2022/08/24 03:21:26;;;;;;;4.15;1.90;;;;;;;-148.88;56.98;75068.41;5014702;28;20396;-83
2022/08/24 03:23:51;;;;;;;3.80;2.00;;;;;;;-148.88;57.36;75082.63;5015187;28;20100;-83
2022/08/24 03:26:17;;;;;;;4.35;2.00;;;;;;;-148.88;57.29;75078.56;5013355;28;20022;-84
2022/08/24 03:28:45;;;;;;;4.70;1.98;;;;;;;-148.88;58.11;75090.72;5014197;28;20033;-84
2022/08/24 03:31:11;;;;;;;3.63;1.95;;;;;;;-148.88;57.53;75082.63;5017812;28;20026;-84
2022/08/24 03:33:36;;;;;;;4.45;2.28;;;;;;;-148.88;57.54;75086.69;5012985;28;20036;-84
2022/08/24 03:36:02;;;;;;;4.10;1.95;;;;;;;-148.88;57.94;75086.69;5014448;28;20045;-83
2022/08/24 03:38:28;;;;;;;3.58;2.20;;;;;;;-148.88;57.79;75088.72;5013832;28;20026;-83
2022/08/24 03:40:53;;;;;;;4.15;2.00;;;;;;;-148.88;57.99;75088.72;5015018;28;20022;-83
2022/08/24 03:46:06;;;;;;;4.43;1.98;;;;;;;-148.88;58.19;75090.72;5017631;28;20029;-83
2022/08/24 03:48:34;;;;;;;3.80;2.13;;;;;;;-148.88;58.32;75094.81;5015846;28;20084;-84
2022/08/24 03:51:00;;;;;;;4.25;2.40;;;;;;;-148.88;58.36;75100.88;5015807;28;20048;-84
2022/08/24 03:53:25;;;;;;;3.33;2.22;;;;;;;-148.88;58.29;75098.84;5017280;28;20424;-84
2022/08/24 03:55:51;;;;;;;5.80;2.30;;;;;;;-148.88;58.45;75092.78;5018154;28;20089;-82
2022/08/24 03:58:16;;;;;;;3.80;2.28;;;;;;;-148.88;58.52;75100.88;5019548;28;20029;-81
2022/08/24 04:00:43;;;;;;;5.55;2.35;;;;;;;-148.88;58.83;75106.97;5024224;28;20040;-82
2022/08/24 04:03:10;;;;;;;4.13;2.30;;;;;;;-148.88;58.95;75111.03;5022388;28;20026;-83
2022/08/24 04:05:36;;;;;;;5.18;2.47;;;;;;;-148.88;59.07;75106.97;5017499;28;20022;-84
2022/08/24 04:08:02;;;;;;;4.40;2.25;;;;;;;-148.88;58.90;75106.97;5018200;28;20030;-84
2022/08/24 04:10:28;;;;;;;4.03;2.53;;;;;;;-148.88;59.08;75106.97;5016506;28;20112;-85
2022/08/24 04:12:53;;;;;;;5.20;2.50;;;;;;;-148.88;58.88;75106.97;5016480;28;20069;-85
2022/08/24 04:15:18;;;;;;;5.20;2.30;;;;;;;-148.88;59.52;75117.13;5015076;28;20033;-83
2022/08/24 04:17:44;;;;;;;4.68;2.55;;;;;;;-148.88;59.30;75121.19;5016237;28;20032;-83
2022/08/24 04:20:09;;;;;;;3.40;2.10;;;;;;;-148.88;59.50;75127.28;5016644;28;20032;-84
2022/08/24 04:22:35;;;;;;;6.50;2.35;;;;;;;-148.88;59.92;75131.34;5016289;28;20018;-84
2022/08/24 04:25:01;;;;;;;5.07;2.53;;;;;;;-148.88;59.83;75133.38;5015819;28;20438;-84
2022/08/24 04:27:26;;;;;;;2.95;1.92;;;;;;;-148.88;59.96;75133.38;5016349;28;20508;-83
2022/08/24 04:29:52;;;;;;;4.50;2.50;;;;;;;-148.88;59.93;75135.41;5018331;28;20052;-86
2022/08/24 04:32:18;;;;;;;4.07;2.20;;;;;;;-148.88;60.09;75137.44;5015962;28;20080;-85
2022/08/24 04:34:46;;;;;;;5.90;2.10;;;;;;;-148.88;60.38;75143.53;5016016;28;20056;-86
2022/08/24 04:37:24;;;;;;;5.47;2.47;;;;;;;-148.88;60.29;75145.56;5014699;28;20030;-86
2022/08/24 04:39:51;;;;;;;6.60;2.55;;;;;;;-148.88;61.01;75169.94;5017598;28;20028;-85
2022/08/24 04:42:16;;;;;;;5.97;2.72;;;;;;;-148.88;61.49;75171.97;5014827;28;20108;-84
2022/08/24 04:44:42;;;;;;;6.63;2.70;;;;;;;-148.88;61.59;75167.91;5016202;28;20457;-84
2022/08/24 04:47:08;;;;;;;4.15;2.55;;;;;;;-148.88;61.50;75155.72;5016679;28;20101;-83
2022/08/24 04:49:37;;;;;;;3.08;2.40;;;;;;;-148.88;61.24;75155.72;5017576;28;20500;-83
2022/08/24 04:52:04;;;;;;;4.85;2.20;;;;;;;-148.88;61.16;75149.63;5017754;28;20144;-84
2022/08/24 04:54:31;;;;;;;4.78;2.30;;;;;;;-148.88;60.96;75147.59;5017249;28;20060;-84
2022/08/24 04:56:57;;;;;;;5.30;2.55;;;;;;;-148.88;61.14;75149.63;5016417;28;20022;-84
2022/08/24 04:59:22;;;;;;;4.32;2.35;;;;;;;-148.88;61.12;75149.63;5017697;28;20075;-84
2022/08/24 05:01:48;;;;;;;4.70;2.35;;;;;;;-148.88;61.28;75151.66;5018793;28;20029;-83
2022/08/24 05:04:13;;;;;;;5.20;2.40;;;;;;;-148.88;61.27;75153.69;5016363;28;20029;-84
2022/08/24 05:06:40;;;;;;;5.18;2.20;;;;;;;-148.88;61.37;75155.72;5026499;28;20014;-84
2022/08/24 05:09:05;;;;;;;7.00;2.40;;;;;;;-148.88;61.54;75151.66;5031463;28;20017;-84
2022/08/24 05:11:31;;;;;;;4.43;2.63;;;;;;;-148.88;61.73;75159.78;5022635;28;20426;-86
2022/08/24 05:14:09;;;;;;;4.30;2.40;;;;;;;-148.88;61.96;75155.72;5017066;28;20034;-86
2022/08/24 05:16:55;;;;;;;4.38;2.40;;;;;;;-148.88;61.93;75151.66;5013842;28;20024;-85
2022/08/24 05:19:30;;;;;;;8.50;2.50;;;;;;;-148.88;62.07;75147.59;5013930;28;20038;-85
2022/08/24 05:21:58;;;;;;;4.18;2.28;;;;;;;-148.88;61.97;75149.63;5014444;28;20117;-85
2022/08/24 05:24:27;;;;;;;4.45;2.53;;;;;;;-148.88;62.32;75143.53;5014980;28;20049;-85
2022/08/24 05:26:53;;;;;;;5.35;2.33;;;;;;;-148.88;62.40;75147.59;5014237;28;20159;-85
2022/08/24 05:29:18;;;;;;;5.63;2.50;;;;;;;-148.88;62.38;75147.59;5013457;28;20120;-86
2022/08/24 05:31:44;;;;;;;3.92;2.72;;;;;;;-148.88;62.44;75145.56;5014013;28;20030;-86
2022/08/24 05:34:10;;;;;;;4.68;2.47;;;;;;;-148.88;62.00;75139.47;5014347;28;20116;-85
2022/08/24 05:36:40;;;;;;;7.63;2.67;;;;;;;-148.88;62.45;75139.47;5014093;28;20463;-85
2022/08/24 05:39:15;;;;;;;4.55;2.33;;;;;;;-148.88;62.03;75137.44;5015019;28;20408;-85
2022/08/24 05:41:45;;;;;;;3.72;2.10;;;;;;;-148.88;62.17;75143.53;5012878;28;20037;-85
2022/08/24 05:44:40;;;;;;;3.83;2.33;;;;;;;-148.88;62.38;75151.66;5013184;28;20449;-86
2022/08/24 05:47:06;;;;;;;6.55;2.50;;;;;;;-148.88;62.42;75147.59;5013638;28;20034;-85
2022/08/24 05:49:31;;;;;;;3.47;2.22;;;;;;;-148.88;62.30;75141.50;5013971;28;20083;-85
2022/08/24 05:51:57;;;;;;;4.32;2.80;;;;;;;-148.88;62.55;75143.53;5015213;28;20049;-85
2022/08/24 05:54:25;;;;;;;8.18;2.60;;;;;;;-148.88;62.88;75151.66;5013252;28;20029;-86
2022/08/24 05:56:51;;;;;;;4.43;2.53;;;;;;;-148.88;62.50;75151.66;5013861;28;20026;-85
2022/08/24 05:59:21;;;;;;;7.75;2.70;;;;;;;-148.88;62.69;75143.53;5013539;28;20033;-84
2022/08/24 06:01:47;;;;;;;7.38;2.40;;;;;;;-148.88;63.47;75139.47;5014821;28;20053;-85
2022/08/24 06:04:15;;;;;;;6.10;2.70;;;;;;;-148.88;63.30;75135.41;5013665;28;20021;-85
2022/08/24 06:06:43;;;;;;;8.65;2.75;;;;;;;-148.88;63.55;75127.28;5014413;28;20029;-86
2022/08/24 06:09:13;;;;;;;7.95;2.58;;;;;;;-148.88;63.07;75115.09;5012997;28;20018;-85
2022/08/24 06:11:40;;;;;;;6.18;2.63;;;;;;;-148.88;62.98;75111.03;5013174;28;20025;-86
2022/08/24 06:14:10;;;;;;;5.07;2.80;;;;;;;-148.88;63.04;75104.94;5014514;28;20030;-85
2022/08/24 06:16:40;;;;;;;5.65;2.50;;;;;;;-148.88;62.47;75090.72;5013416;28;20021;-86
2022/08/24 06:19:08;;;;;;;6.22;2.50;;;;;;;-148.88;62.15;75082.63;5013158;28;20032;-85
2022/08/24 06:21:34;;;;;;;4.93;2.42;;;;;;;-148.88;62.12;75074.50;5013791;28;20026;-85
2022/08/24 06:24:00;;;;;;;5.80;2.72;;;;;;;-148.88;62.17;75070.44;5012773;28;20030;-85
2022/08/24 06:29:14;;;;;;;6.10;2.80;;;;;;;-148.88;62.34;75050.13;5014770;28;20033;-85
2022/08/24 06:31:50;;;;;;;5.30;2.58;;;;;;;-148.88;62.38;75050.13;5013174;28;20022;-85
2022/08/24 06:34:19;;;;;;;5.15;2.47;;;;;;;-148.88;62.28;75039.97;5012797;28;20033;-86
2022/08/24 06:36:48;;;;;;;4.82;2.30;;;;;;;-148.88;61.53;75031.84;5012562;28;20412;-86
2022/08/24 06:39:13;;;;;;;7.25;2.55;;;;;;;-148.88;61.81;75017.63;5012607;28;20028;-85
2022/08/24 06:41:42;;;;;;;6.18;2.50;;;;;;;-148.88;61.84;75011.53;5012388;28;20109;-85
2022/08/24 06:44:10;;;;;;;5.72;2.53;;;;;;;-148.88;61.50;75003.41;5015575;28;20030;-84
2022/08/24 06:46:55;;;;;;;4.90;2.40;;;;;;;-148.88;60.56;74989.19;5012631;28;20034;-86
2022/08/24 06:49:21;;;;;;;3.53;2.47;;;;;;;-148.88;60.71;74981.06;5011554;28;20040;-86
2022/08/24 06:51:53;;;;;;;4.22;2.58;;;;;;;-148.88;60.28;74968.88;5012494;28;20029;-85
2022/08/24 06:54:22;;;;;;;5.63;2.60;;;;;;;-148.88;60.16;74956.69;5013075;28;20033;-86
2022/08/24 06:56:47;;;;;;;5.95;2.08;;;;;;;-148.88;59.59;74948.56;5012847;28;20029;-85
2022/08/24 06:59:51;;;;;;;5.88;2.55;;;;;;;-148.88;59.20;74934.38;5013216;28;20065;-85
2022/08/24 07:02:18;;;;;;;8.52;2.40;;;;;;;-148.88;59.30;74926.25;5013607;28;20483;-86
2022/08/24 07:04:51;;;;;;;3.65;2.40;;;;;;;-148.88;58.86;74907.97;5011728;28;20034;-85
2022/08/24 07:07:22;;;;;;;8.23;2.40;;;;;;;-148.88;57.68;74883.59;5012792;28;20099;-87
2022/08/24 07:09:48;;;;;;;5.40;2.00;;;;;;;-148.88;57.91;74877.50;5013142;28;20033;-86
2022/08/24 07:12:22;;;;;;;5.22;2.40;;;;;;;-148.88;56.88;74871.41;5012322;28;20026;-86
2022/08/24 07:14:51;;;;;;;6.22;2.13;;;;;;;-148.88;57.26;74865.31;5013723;28;20408;-85
2022/08/24 07:17:17;;;;;;;4.65;2.30;;;;;;;-148.88;56.55;74855.16;5017204;28;20026;-86
2022/08/24 07:19:46;;;;;;;5.13;2.40;;;;;;;-148.88;56.64;74849.06;5017029;28;20354;-86
2022/08/24 07:22:14;;;;;;;7.18;2.60;;;;;;;-148.88;55.77;74828.75;5017607;28;20112;-86
2022/08/24 07:24:40;;;;;;;6.57;2.22;;;;;;;-148.88;56.42;74826.72;5017375;28;20569;-86
2022/08/24 07:27:05;;;;;;;4.95;2.50;;;;;;;-148.88;56.47;74818.59;5017382;28;20057;-86
2022/08/24 07:29:34;;;;;;;3.70;2.08;;;;;;;-148.88;56.01;74806.44;5015831;28;20085;-86
2022/08/24 07:32:00;;;;;;;5.25;2.25;;;;;;;-148.88;55.42;74802.38;5016701;28;20026;-85
2022/08/24 07:34:28;;;;;;;7.45;2.47;;;;;;;-148.88;54.39;74798.31;5016563;28;20026;-86
2022/08/24 07:37:05;;;;;;;7.70;2.60;;;;;;;-148.88;54.96;74788.16;5031648;28;20045;-87
2022/08/24 07:39:30;;;;;;;3.63;2.20;;;;;;;-148.88;55.98;74778.00;5034521;28;20030;-86
2022/08/24 07:42:11;;;;;;;7.60;2.60;;;;;;;-148.88;55.06;74771.91;5019683;28;20030;-86
2022/08/24 07:44:53;;;;;;;5.97;2.00;;;;;;;-148.88;53.50;74747.53;5017955;28;20056;-86
2022/08/24 07:47:27;;;;;;;4.25;1.90;;;;;;;-148.88;53.52;74729.25;5016930;28;20060;-87
2022/08/24 07:50:01;;;;;;;5.88;2.35;;;;;;;-148.88;53.42;74713.00;5016209;28;20034;-86
2022/08/24 07:52:42;;;;;;;;;;;;;;;;;;;;;
2022/08/24 07:55:34;;;;;;;4.80;1.88;;;;;;;-148.88;51.78;74692.72;5017122;28;20034;-86
2022/08/24 07:58:07;;;;;;;4.28;2.10;;;;;;;-148.88;51.78;74678.50;5015466;28;20038;-87
2022/08/24 08:00:44;;;;;;;4.13;2.45;;;;;;;-148.88;51.31;74664.28;5016901;28;20104;-86
2022/08/24 08:04:06;;;;;;;;;;;;;;;;;;;;;
2022/08/24 08:06:45;;;;;;;3.80;2.40;;;;;;;-148.88;51.43;74633.81;5013360;28;20036;-85
2022/08/24 08:09:54;;;;;;;5.50;2.72;;;;;;;-148.88;50.59;74623.66;5015551;28;20045;-86
2022/08/24 08:13:24;;;;;;;7.05;2.08;;;;;;;-148.88;50.59;74621.63;5008605;28;20065;-86
2022/08/24 08:15:34;;;;;;;5.15;2.28;;;;;;;-148.88;49.11;74601.31;5010972;28;20052;-86
2022/08/24 08:18:43;;;;;;;6.25;2.13;;;;;;;-148.88;48.32;74591.19;5015514;28;20021;-86
2022/08/24 08:24:13;;;;;;;2.67;1.90;;;;;;;-148.88;48.65;74574.94;5005004;28;20030;-86
2022/08/24 08:24:20;;;;;;;6.88;2.10;;;;;;;-148.88;47.18;74554.63;5016901;28;20036;-86
2022/08/24 08:26:54;;;;;;;5.00;2.08;;;;;;;-148.88;46.76;74548.53;5015599;28;20033;-87
2022/08/24 08:29:39;;;;;;;4.50;1.80;;;;;;;-148.88;47.43;74526.19;5015761;28;20037;-86
2022/08/24 08:32:30;;;;;;;;;;;;;;;;;;;;;
2022/08/24 08:35:04;;;;;;;6.00;2.20;;;;;;;-148.88;45.61;74505.88;5017023;28;20030;-86
2022/08/24 08:37:58;;;;;;;7.90;2.30;;;;;;;-148.88;47.69;74483.56;5014864;28;20057;-86
2022/08/24 08:40:59;;;;;;;4.22;2.00;;;;;;;-148.88;46.54;74461.22;5014676;28;20412;-86
2022/08/24 08:44:02;;;;;;;3.88;2.00;;;;;;;-148.88;45.71;74436.84;4984980;28;20514;-86
2022/08/24 08:46:58;;;;;;;4.32;2.20;;;;;;;-148.88;43.49;74430.75;5014906;28;20377;-86
2022/08/24 08:54:03;;;;;;;4.93;2.28;;;;;;;-148.88;45.20;74402.34;4975176;28;20037;-86
2022/08/24 08:58:22;;;;;;;;;;;;;;;;;;;;;
2022/08/24 09:01:01;;;;;;;6.20;2.38;;;;;;;-148.88;45.23;74337.34;4865997;29;20449;-86
2022/08/24 09:04:25;;;;;;;;;;;;;;;;;;;;;
2022/08/24 09:07:31;;;;;;;6.50;2.08;;;;;;;-148.88;44.51;74302.84;4969539;28;20496;-86
2022/08/24 09:10:35;;;;;;;5.95;2.10;;;;;;;-148.88;43.80;74280.50;5014437;28;20507;-86
2022/08/24 09:14:08;;;;;;;;;;;;;;;;;;;;;
2022/08/24 09:20:17;;;;;;;5.25;2.58;;;;;;;-148.88;43.19;74209.44;5001422;23;20413;-77
2022/08/24 09:22:46;;;;;;;4.68;1.95;;;;;;;-148.88;42.32;74189.13;4994983;28;20038;-76
2022/08/24 09:25:12;;;;;;;4.63;2.38;;;;;;;-148.88;39.98;74189.13;4994845;28;20026;-75
2022/08/24 09:28:13;;;;;;;5.40;2.33;;;;;;;-148.88;40.02;74168.84;4993241;28;20026;-75
2022/08/24 09:30:54;;;;;;;10.13;2.30;;;;;;;-148.88;40.84;74130.25;4994789;28;20049;-75
2022/08/24 09:33:27;;;;;;;4.57;2.30;;;;;;;-148.88;39.28;74099.78;4993175;28;20085;-76
2022/08/24 09:36:12;;;;;;;7.15;2.55;;;;;;;-148.88;38.48;74083.56;4994434;28;20126;-76
2022/08/24 09:39:15;;;;;;;4.70;2.20;;;;;;;-148.88;38.96;74042.94;4994066;28;20073;-75
2022/08/24 09:42:18;;;;;;;9.18;2.40;;;;;;;-148.88;37.45;74055.13;4994563;28;20030;-75
2022/08/24 09:45:11;;;;;;;8.85;2.47;;;;;;;-148.88;37.35;74010.47;4994248;28;20444;-76
2022/08/24 09:48:09;;;;;;;5.70;2.10;;;;;;;-148.88;37.18;73975.94;4994563;28;20084;-75
2022/08/24 09:51:02;;;;;;;5.03;2.42;;;;;;;-148.88;36.98;73971.88;4994503;28;20385;-76
2022/08/24 09:53:53;;;;;;;5.43;2.10;;;;;;;-148.88;35.51;73953.63;4994314;28;20081;-75
2022/08/24 09:56:33;;;;;;;6.68;2.17;;;;;;;-148.88;36.33;73913.00;4994267;28;20024;-76
2022/08/24 09:59:23;;;;;;;4.72;2.10;;;;;;;-148.88;35.98;73906.91;4994100;28;20030;-75
2022/08/24 10:02:00;;;;;;;3.85;1.90;;;;;;;-148.88;35.65;73917.06;4992761;28;20030;-75
2022/08/24 10:04:35;;;;;;;6.88;2.38;;;;;;;-148.88;35.17;73945.50;4994302;28;20034;-76
2022/08/24 10:07:40;;;;;;;5.93;2.30;;;;;;;-148.88;36.77;73943.47;4992614;28;20024;-75
2022/08/24 10:10:15;;;;;;;4.97;1.90;;;;;;;-148.88;35.57;73929.25;4963898;28;20033;-76
2022/08/24 10:12:49;;;;;;;6.35;2.10;;;;;;;-148.88;35.93;73910.97;4993870;28;20034;-75
2022/08/24 10:15:55;;;;;;;6.47;2.53;;;;;;;-148.88;35.69;73892.72;4994086;28;20025;-76
2022/08/24 10:18:43;;;;;;;5.43;2.53;;;;;;;-148.88;35.34;73880.53;4977062;28;20049;-76
2022/08/24 10:21:19;;;;;;;6.75;2.17;;;;;;;-148.88;34.85;73894.75;4993990;28;20026;-75
2022/08/24 10:24:24;;;;;;;5.35;2.78;;;;;;;-148.88;34.40;73852.09;4993746;28;20033;-83
2022/08/24 10:27:17;;;;;;;6.53;2.15;;;;;;;-148.88;34.35;73833.81;4960659;28;20042;-76
2022/08/24 10:30:20;;;;;;;3.33;1.80;;;;;;;-148.88;34.90;73829.78;4993702;28;20493;-76
2022/08/24 10:32:51;;;;;;;6.47;2.50;;;;;;;-148.88;35.12;73872.41;4993559;28;20396;-75
2022/08/24 10:35:24;;;;;;;5.32;2.50;;;;;;;-148.88;35.21;73904.88;4993993;28;20027;-76
2022/08/24 10:42:00;;;;;;;4.57;2.40;;;;;;;-148.88;34.98;73955.66;4973103;28;20039;-75
2022/08/24 10:44:47;;;;;;;4.50;2.28;;;;;;;-148.88;36.59;73975.94;4968158;28;20072;-75
2022/08/24 10:47:29;;;;;;;3.92;2.28;;;;;;;-148.88;36.45;73998.28;4992135;28;20027;-75
2022/08/24 10:50:27;;;;;;;4.03;2.05;;;;;;;-148.88;36.54;74016.56;4993408;28;20054;-75
2022/08/24 10:53:06;;;;;;;5.90;2.45;;;;;;;-148.88;37.10;74022.66;4997653;28;20032;-75
2022/08/24 10:55:33;;;;;;;3.83;2.20;;;;;;;-148.88;37.93;74028.72;4997705;28;20030;-75
2022/08/24 11:00:34;;;;;;;5.10;2.17;;;;;;;-148.88;38.79;74022.66;5059461;23;20132;-75
2022/08/24 11:03:17;;;;;;;6.40;2.30;;;;;;;-148.88;36.08;74030.75;4996284;28;20066;-75
2022/08/24 11:05:50;;;;;;;;;;;;;;;-148.88;35.87;74010.47;4998347;28;20191;-75
2022/08/24 11:08:27;;;;;;;4.10;2.33;;;;;;;-148.88;36.24;73980.00;4997373;28;20021;-76
2022/08/24 11:11:05;;;;;;;5.82;2.20;;;;;;;-148.88;36.63;73961.72;4997710;28;20107;-75
2022/08/24 11:13:32;;;;;;;6.00;2.50;;;;;;;-148.88;38.07;73965.78;5009533;23;20042;-76
2022/08/24 11:16:00;;;;;;;5.65;2.25;;;;;;;-148.88;37.57;73949.56;4996831;28;20025;-76
2022/08/24 11:18:44;;;;;;;3.92;2.35;;;;;;;-148.88;35.42;73953.63;4996776;28;20473;-76
2022/08/24 11:21:09;;;;;;;3.92;2.47;;;;;;;-148.88;35.48;73921.13;4996829;28;20041;-76
2022/08/24 11:23:39;;;;;;;4.00;2.33;;;;;;;-148.88;34.37;73852.09;4996752;28;20026;-76
2022/08/24 11:26:12;;;;;;;6.18;2.30;;;;;;;-148.88;33.55;73795.25;4996953;28;20400;-76
2022/08/24 11:28:46;;;;;;;5.00;2.65;;;;;;;-148.88;32.47;73732.31;4995439;28;20026;-76
2022/08/24 11:31:21;;;;;;;6.35;2.17;;;;;;;-148.88;32.60;73736.38;4997079;28;20031;-76
2022/08/24 11:33:58;;;;;;;4.50;2.50;;;;;;;-148.88;32.76;73693.75;4996720;28;20031;-76
2022/08/24 11:36:27;;;;;;;6.20;2.20;;;;;;;-148.88;33.37;73669.38;4996493;28;20500;-76
2022/08/24 11:39:31;;;;;;;5.90;2.38;;;;;;;-148.88;31.76;73608.47;4996371;28;20029;-76
2022/08/24 11:42:14;;;;;;;5.95;2.40;;;;;;;-148.88;31.27;73604.41;4996404;28;20018;-76
2022/08/24 11:44:48;;;;;;;5.47;2.00;;;;;;;-148.88;33.12;73543.50;4995157;28;20035;-76
2022/08/24 11:47:36;;;;;;;4.95;2.08;;;;;;;-148.88;31.70;73502.91;4996298;28;20088;-76
2022/08/24 11:50:20;;;;;;;8.07;2.60;;;;;;;-148.88;30.37;73496.81;4996308;28;20100;-76
2022/08/24 11:52:58;;;;;;;5.82;2.25;;;;;;;-148.88;30.19;73446.06;4996202;28;20493;-76
2022/08/24 11:55:35;;;;;;;5.28;2.38;;;;;;;-148.88;30.46;73433.91;4996164;28;20413;-76
2022/08/24 11:58:15;;;;;;;6.53;2.10;;;;;;;-148.88;30.22;73425.78;4994760;28;20026;-76
2022/08/24 12:01:15;;;;;;;7.45;2.38;;;;;;;-148.88;29.45;73389.22;4996053;28;20396;-76
2022/08/24 12:03:43;;;;;;;3.10;2.03;;;;;;;-148.88;29.36;73368.94;4996290;28;20034;-76
2022/08/24 12:06:34;;;;;;;6.00;2.10;;;;;;;-148.88;28.76;73368.94;4996012;28;20120;-76
2022/08/24 12:09:29;;;;;;;3.38;2.08;;;;;;;-148.88;28.18;73417.66;5001459;28;20096;-76
2022/08/24 12:12:20;;;;;;;5.07;2.17;;;;;;;-148.88;28.45;73405.47;4996024;28;20041;-76
2022/08/24 12:14:53;;;;;;;4.68;2.15;;;;;;;-148.88;29.03;73397.34;4994448;28;20026;-76
2022/08/24 12:17:54;;;;;;;4.78;2.10;;;;;;;-148.88;28.21;73458.25;4996024;28;20060;-76
2022/08/24 12:20:31;;;;;;;4.25;2.28;;;;;;;-148.88;28.11;73452.16;4995777;28;20034;-76