Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:14;;;;;;;29.00;9.52;;;;;;;;;;4970548;28;20070;-92
2023/01/01 00:04:41;;;;;;;31.60;9.50;;;;;;;;;;4973612;28;21602;-92
2023/01/01 00:07:07;;;;;;;20.20;8.25;;;;;;;;;;4993768;28;20038;-91
2023/01/01 00:12:17;;;;;;;23.30;7.75;;;;;;;;;;4981003;28;20525;-91
2023/01/01 00:14:43;;;;;;;18.17;6.20;;;;;;;;;;4971277;28;20038;-92
2023/01/01 00:17:10;;;;;;;22.38;7.78;;;;;;;;;;4974703;28;20027;-92
2023/01/01 00:19:36;;;;;;;16.40;6.05;;;;;;;;;;4986763;28;20036;-92
2023/01/01 00:22:02;;;;;;;27.35;7.30;;;;;;;;;;4968915;28;20604;-91
2023/01/01 00:24:28;;;;;;;16.15;6.35;;;;;;;;;;4990066;28;20089;-92
2023/01/01 00:26:54;;;;;;;25.15;6.53;;;;;;;;;;4975388;28;20694;-92
2023/01/01 00:29:20;;;;;;;18.65;7.32;;;;;;;;;;4985780;28;20536;-91
2023/01/01 00:31:46;;;;;;;21.35;6.30;;;;;;;;;;4973629;28;20502;-93
2023/01/01 00:34:13;;;;;;;17.65;7.43;;;;;;;;;;4972285;28;20114;-91
2023/01/01 00:36:39;;;;;;;17.20;6.57;;;;;;;;;;4973720;28;20030;-92
2023/01/01 00:39:05;;;;;;;18.50;5.97;;;;;;;;;;4974834;28;20108;-91
2023/01/01 00:41:31;;;;;;;13.90;5.35;;;;;;;;;;4979105;28;20485;-92
2023/01/01 00:43:57;;;;;;;19.80;4.95;;;;;;;;;;4991183;28;20088;-91
2023/01/01 00:46:23;;;;;;;37.92;7.95;;;;;;;;;;5003680;28;20498;-92
2023/01/01 00:48:49;;;;;;;16.20;6.22;;;;;;;;;;4977379;28;20497;-91
2023/01/01 00:51:15;;;;;;;31.77;10.93;;;;;;;;;;4987490;28;20044;-92
2023/01/01 00:53:41;;;;;;;19.92;8.27;;;;;;;;;;4971956;28;20038;-90
2023/01/01 00:56:08;;;;;;;24.35;9.82;;;;;;;;;;4971456;28;20038;-92
2023/01/01 00:58:34;;;;;;;21.10;9.48;;;;;;;;;;4987315;28;20121;-91
2023/01/01 01:01:00;;;;;;;23.65;10.82;;;;;;;;;;4982327;28;20030;-91
2023/01/01 01:03:26;;;;;;;23.88;8.32;;;;;;;;;;4967821;28;20104;-92
2023/01/01 01:05:55;;;;;;;30.38;11.23;;;;;;;;;;5001558;28;20122;-91
2023/01/01 01:08:22;;;;;;;35.08;12.93;;;;;;;;;;4995197;28;20038;-92
2023/01/01 01:10:48;;;;;;;39.60;13.57;;;;;;;;;;5001347;28;20497;-92
2023/01/01 01:13:14;;;;;;;32.72;13.73;;;;;;;;;;4984800;28;20572;-92
2023/01/01 01:15:46;;;;;;;24.08;10.40;;;;;;;;;;4977772;28;20083;-92
2023/01/01 01:18:12;;;;;;;31.02;14.32;;;;;;;;;;4985309;28;20585;-92
2023/01/01 01:20:38;;;;;;;31.10;13.63;;;;;;;;;;4996918;28;20460;-92
2023/01/01 01:23:04;;;;;;;31.63;14.30;;;;;;;;;;4968185;28;20580;-91
2023/01/01 01:25:30;;;;;;;40.90;15.05;;;;;;;;;;4972520;28;20470;-92
2023/01/01 01:28:03;;;;;;;42.17;18.10;;;;;;;;;;4987584;28;20042;-93
2023/01/01 01:30:29;;;;;;;47.47;19.88;;;;;;;;;;4996433;28;20092;-92
2023/01/01 01:32:55;;;;;;;34.47;16.58;;;;;;;;;;4971098;28;20379;-92
2023/01/01 01:35:21;;;;;;;36.08;20.30;;;;;;;;;;4998566;28;20125;-92
2023/01/01 01:37:47;;;;;;;47.53;20.10;;;;;;;;;;4969232;28;20037;-92
2023/01/01 01:40:16;;;;;;;39.72;18.05;;;;;;;;;;4970533;28;20479;-92
2023/01/01 01:42:45;;;;;;;29.83;14.95;;;;;;;;;;5002913;28;20037;-92
2023/01/01 01:45:11;;;;;;;47.00;20.70;;;;;;;;;;5004027;28;20040;-92
2023/01/01 01:47:49;;;;;;;58.13;23.10;;;;;;;;;;5003911;28;20045;-91
2023/01/01 01:50:29;;;;;;;54.17;24.75;;;;;;;;;;5002032;28;20034;-91
2023/01/01 01:53:18;;;;;;;51.72;27.35;;;;;;;;;;5007322;28;20068;-90
2023/01/01 01:55:50;;;;;;;50.55;21.40;;;;;;;;;;5034122;28;20045;-92
2023/01/01 01:58:18;;;;;;;53.45;24.83;;;;;;;;;;5026301;28;20026;-91
2023/01/01 02:00:45;;;;;;;64.25;26.50;;;;;;;;;;4983412;28;20049;-91
2023/01/01 02:03:14;;;;;;;56.47;21.17;;;;;;;;;;4972351;28;20401;-92
2023/01/01 02:05:41;;;;;;;69.07;30.98;;;;;;;;;;4997820;28;20035;-92
2023/01/01 02:08:08;;;;;;;86.22;28.08;;;;;;;;;;4987222;28;20030;-92
2023/01/01 02:10:34;;;;;;;291.20;142.35;;;;;;;;;;5001324;28;20037;-92
2023/01/01 02:13:00;;;;;;;340.88;188.85;;;;;;;;;;4973445;28;20306;-93
2023/01/01 02:15:29;;;;;;;48.83;21.20;;;;;;;;;;5000153;28;20038;-92
2023/01/01 02:18:01;;;;;;;59.10;26.42;;;;;;;;;;4989342;28;20528;-92
2023/01/01 02:20:30;;;;;;;63.00;26.13;;;;;;;;;;4998302;28;20026;-92
2023/01/01 02:23:02;;;;;;;43.65;19.17;;;;;;;;;;4993056;28;20042;-92
2023/01/01 02:25:32;;;;;;;57.67;25.15;;;;;;;;;;4999666;28;20053;-92
2023/01/01 02:28:17;;;;;;;55.45;27.02;;;;;;;;;;5001143;28;20033;-92
2023/01/01 02:30:44;;;;;;;92.35;36.33;;;;;;;;;;5008443;28;20047;-92
2023/01/01 02:33:21;;;;;;;54.30;24.02;;;;;;;;;;4990593;28;20038;-93
2023/01/01 02:35:58;;;;;;;83.10;35.55;;;;;;;;;;4999583;28;20040;-93
2023/01/01 02:38:29;;;;;;;42.33;21.30;;;;;;;;;;4994315;28;20501;-93
2023/01/01 02:40:59;;;;;;;39.25;18.83;;;;;;;;;;4989919;28;20509;-91
2023/01/01 02:43:25;;;;;;;55.58;24.42;;;;;;;;;;5003536;28;20037;-93
2023/01/01 02:45:51;;;;;;;58.22;25.80;;;;;;;;;;4982359;28;20036;-92
2023/01/01 02:48:36;;;;;;;46.33;21.27;;;;;;;;;;4972095;28;20104;-92
2023/01/01 02:51:04;;;;;;;40.63;19.70;;;;;;;;;;4996920;28;20041;-93
2023/01/01 02:53:33;;;;;;;52.70;23.60;;;;;;;;;;4997691;28;20025;-92
2023/01/01 02:56:01;;;;;;;54.67;23.95;;;;;;;;;;4997783;28;20037;-92
2023/01/01 03:01:29;;;;;;;67.03;27.27;;;;;;;;;;5003197;28;20037;-92
2023/01/01 03:03:59;;;;;;;62.95;22.73;;;;;;;;;;4990961;28;20053;-91
2023/01/01 03:06:28;;;;;;;70.18;27.30;;;;;;;;;;4988566;28;20504;-93
2023/01/01 03:09:02;;;;;;;79.78;29.83;;;;;;;;;;4996887;28;20222;-93
2023/01/01 03:11:43;;;;;;;53.60;23.60;;;;;;;;;;5003229;28;20030;-93
2023/01/01 03:14:19;;;;;;;65.40;26.67;;;;;;;;;;4985045;28;20093;-92
2023/01/01 03:16:48;;;;;;;38.50;18.17;;;;;;;;;;4983984;28;20026;-92
2023/01/01 03:19:24;;;;;;;67.25;25.10;;;;;;;;;;4996915;28;20030;-92
2023/01/01 03:21:54;;;;;;;41.42;18.00;;;;;;;;;;4999069;28;20034;-93
2023/01/01 03:24:31;;;;;;;58.45;21.17;;;;;;;;;;4991895;28;20030;-92
2023/01/01 03:27:00;;;;;;;39.58;12.48;;;;;;;;;;5004682;28;20426;-93
2023/01/01 03:29:27;;;;;;;36.92;12.23;;;;;;;;;;4995419;28;20030;-92
2023/01/01 03:32:08;;;;;;;40.63;15.10;;;;;;;;;;4998230;28;20049;-94
2023/01/01 03:34:40;;;;;;;49.72;18.23;;;;;;;;;;4988383;28;20030;-92
2023/01/01 03:37:08;;;;;;;50.47;19.23;;;;;;;;;;4966300;28;20023;-92
2023/01/01 03:39:37;;;;;;;21.85;10.25;;;;;;;;;;4980522;28;20031;-93
2023/01/01 03:42:17;;;;;;;61.58;20.55;;;;;;;;;;4984734;28;20466;-93
2023/01/01 03:44:45;;;;;;;40.50;12.15;;;;;;;;;;4968944;28;20079;-93
2023/01/01 03:47:12;;;;;;;28.10;10.05;;;;;;;;;;4980182;28;20026;-95
2023/01/01 03:49:38;;;;;;;26.17;9.15;;;;;;;;;;4972163;28;20299;-93
2023/01/01 03:52:27;;;;;;;22.77;8.23;;;;;;;;;;4972072;28;20445;-92
2023/01/01 03:54:53;;;;;;;33.70;11.30;;;;;;;;;;4966523;28;20047;-93
2023/01/01 03:57:52;;;;;;;29.13;10.30;;;;;;;;;;4968357;28;20030;-94
2023/01/01 04:00:19;;;;;;;23.73;8.85;;;;;;;;;;4941106;28;20065;-93
2023/01/01 04:02:49;;;;;;;24.33;7.63;;;;;;;;;;4971349;28;20116;-93
2023/01/01 04:05:18;;;;;;;16.00;6.57;;;;;;;;;;4972401;28;20172;-92
2023/01/01 04:07:44;;;;;;;17.35;7.63;;;;;;;;;;4969637;28;20419;-93
2023/01/01 04:10:16;;;;;;;30.50;10.68;;;;;;;;;;4951496;28;20070;-93
2023/01/01 04:12:53;;;;;;;14.65;5.63;;;;;;;;;;4963058;28;20042;-93
2023/01/01 04:15:27;;;;;;;18.58;6.68;;;;;;;;;;4968995;28;20445;-93
2023/01/01 04:17:53;;;;;;;17.77;3.25;;;;;;;;;;4972452;28;20128;-92
2023/01/01 04:20:20;;;;;;;14.32;4.45;;;;;;;;;;4987445;28;20065;-91
2023/01/01 04:22:46;;;;;;;10.95;4.68;;;;;;;;;;4978148;28;20478;-91
2023/01/01 04:25:12;;;;;;;13.00;4.28;;;;;;;;;;4982065;28;20608;-92
2023/01/01 04:27:39;;;;;;;13.57;4.85;;;;;;;;;;4955651;28;20046;-91
2023/01/01 04:30:07;;;;;;;24.35;5.15;;;;;;;;;;4956120;28;20497;-91
2023/01/01 04:32:45;;;;;;;20.58;5.00;;;;;;;;;;4975772;28;20074;-91
2023/01/01 04:35:13;;;;;;;9.13;2.80;;;;;;;;;;4990098;28;20546;-93
2023/01/01 04:37:39;;;;;;;7.65;3.58;;;;;;;;;;5000860;28;20022;-93
2023/01/01 04:40:06;;;;;;;20.00;4.32;;;;;;;;;;4973801;28;20035;-93
2023/01/01 04:42:32;;;;;;;18.27;3.85;;;;;;;;;;4969680;28;20038;-93
2023/01/01 04:44:58;;;;;;;11.43;3.10;;;;;;;;;;4973577;28;20044;-92
2023/01/01 04:47:25;;;;;;;30.10;8.57;;;;;;;;;;4987304;28;20073;-92
2023/01/01 04:49:52;;;;;;;9.45;4.28;;;;;;;;;;4991320;28;20029;-93
2023/01/01 04:52:18;;;;;;;14.65;3.65;;;;;;;;;;4973684;28;20038;-92
2023/01/01 04:54:44;;;;;;;16.77;3.53;;;;;;;;;;4971993;28;20409;-93
2023/01/01 04:57:10;;;;;;;18.63;6.10;;;;;;;;;;5002612;28;20493;-92
2023/01/01 04:59:36;;;;;;;16.83;4.75;;;;;;;;;;4992509;28;20463;-92
2023/01/01 05:02:02;;;;;;;16.85;4.63;;;;;;;;;;4968398;28;20038;-92
2023/01/01 05:04:29;;;;;;;15.98;4.22;;;;;;;;;;4992376;28;20025;-92
2023/01/01 05:06:55;;;;;;;7.97;3.65;;;;;;;;;;4970126;28;20347;-92
2023/01/01 05:09:21;;;;;;;12.15;4.63;;;;;;;;;;5000606;28;20036;-93
2023/01/01 05:11:47;;;;;;;13.82;3.95;;;;;;;;;;4989377;28;20553;-93
2023/01/01 05:14:13;;;;;;;21.13;4.35;;;;;;;;;;4974789;28;20044;-92
2023/01/01 05:16:40;;;;;;;10.52;3.33;;;;;;;;;;4981558;28;20036;-92
2023/01/01 05:19:07;;;;;;;11.52;3.88;;;;;;;;;;4985999;28;20290;-93
2023/01/01 05:21:34;;;;;;;15.10;3.75;;;;;;;;;;4993739;28;20037;-92
2023/01/01 05:24:02;;;;;;;14.32;3.70;;;;;;;;;;5005424;28;20033;-93
2023/01/01 05:26:30;;;;;;;15.73;3.50;;;;;;;;;;4991572;28;20697;-93
2023/01/01 05:28:56;;;;;;;12.35;2.65;;;;;;;;;;4991354;28;20026;-93
2023/01/01 05:31:24;;;;;;;12.68;2.55;;;;;;;;;;4996978;28;20088;-92
2023/01/01 05:33:51;;;;;;;13.68;2.88;;;;;;;;;;4990128;28;20077;-92
2023/01/01 05:36:43;;;;;;;14.82;2.30;;;;;;;;;;4998838;28;20033;-92
2023/01/01 05:39:11;;;;;;;12.77;2.35;;;;;;;;;;4983159;28;20500;-93
2023/01/01 05:41:38;;;;;;;14.90;2.10;;;;;;;;;;4998300;28;20034;-93
2023/01/01 05:44:06;;;;;;;10.82;2.40;;;;;;;;;;4990772;28;20468;-92
2023/01/01 05:46:32;;;;;;;6.18;1.40;;;;;;;;;;4998530;28;20486;-92
2023/01/01 05:48:58;;;;;;;14.27;2.30;;;;;;;;;;4973882;28;20474;-93
2023/01/01 05:51:25;;;;;;;12.77;2.38;;;;;;;;;;4968091;28;20088;-92
2023/01/01 05:53:52;;;;;;;15.70;2.50;;;;;;;;;;4989341;28;20030;-92
2023/01/01 05:56:19;;;;;;;9.07;2.15;;;;;;;;;;4987722;28;20057;-91
2023/01/01 05:58:45;;;;;;;6.40;2.70;;;;;;;;;;4988747;28;20091;-92
2023/01/01 06:01:12;;;;;;;9.43;2.78;;;;;;;;;;4973441;28;20756;-92
2023/01/01 06:03:38;;;;;;;8.25;2.20;;;;;;;;;;4987071;28;20377;-91
2023/01/01 06:06:05;;;;;;;10.05;1.90;;;;;;;;;;5000649;28;20058;-91
2023/01/01 06:08:31;;;;;;;4.93;2.13;;;;;;;;;;4996884;28;20042;-92
2023/01/01 06:11:01;;;;;;;11.75;2.17;;;;;;;;;;4969998;28;20507;-91
2023/01/01 06:13:27;;;;;;;7.40;1.25;;;;;;;;;;4986255;28;20033;-92
2023/01/01 06:15:57;;;;;;;8.88;2.08;;;;;;;;;;4981193;28;20441;-91
2023/01/01 06:18:24;;;;;;;9.65;2.33;;;;;;;;;;4984685;28;20037;-91
2023/01/01 06:20:50;;;;;;;7.78;2.38;;;;;;;;;;5000907;28;20425;-92
2023/01/01 06:23:16;;;;;;;7.28;1.45;;;;;;;;;;4990939;28;20168;-92
2023/01/01 06:25:42;;;;;;;13.25;1.88;;;;;;;;;;4973498;28;20042;-91
2023/01/01 06:28:08;;;;;;;7.18;1.33;;;;;;;;;;4973182;28;20026;-91
2023/01/01 06:30:34;;;;;;;9.50;1.05;;;;;;;;;;4974642;28;20065;-91
2023/01/01 06:33:00;;;;;;;3.88;1.15;;;;;;;;;;5001670;28;20065;-92
2023/01/01 06:35:27;;;;;;;4.93;1.00;;;;;;;;;;4978614;28;20037;-92
2023/01/01 06:37:53;;;;;;;18.23;1.73;;;;;;;;;;4993873;28;20336;-91
2023/01/01 06:40:19;;;;;;;3.25;1.02;;;;;;;;;;4961290;28;20584;-92
2023/01/01 06:42:45;;;;;;;14.02;2.13;;;;;;;;;;4974234;28;20571;-91
2023/01/01 06:45:12;;;;;;;7.68;1.33;;;;;;;;;;4978301;28;20045;-92
2023/01/01 06:47:38;;;;;;;8.15;1.60;;;;;;;;;;5007563;28;20029;-92
2023/01/01 06:50:05;;;;;;;11.90;1.63;;;;;;;;;;4990605;28;20405;-91
2023/01/01 06:52:31;;;;;;;9.35;1.77;;;;;;;;;;5000241;28;20567;-91
2023/01/01 06:54:57;;;;;;;14.15;1.63;;;;;;;;;;4984563;28;20036;-91
2023/01/01 06:57:24;;;;;;;10.98;1.27;;;;;;;;;;4984378;28;20026;-91
2023/01/01 06:59:50;;;;;;;8.50;1.58;;;;;;;;;;4987762;28;20033;-91
2023/01/01 07:02:16;;;;;;;12.68;1.80;;;;;;;;;;5004407;28;20044;-92
2023/01/01 07:04:42;;;;;;;13.63;1.92;;;;;;;;;;4993432;28;20588;-92
2023/01/01 07:07:08;;;;;;;12.75;1.50;;;;;;;;;;4985987;28;20042;-91
2023/01/01 07:09:34;;;;;;;13.15;1.73;;;;;;;;;;4998038;28;20038;-90
2023/01/01 07:12:00;;;;;;;15.63;1.63;;;;;;;;;;4970945;28;20055;-91
2023/01/01 07:14:26;;;;;;;7.88;1.27;;;;;;;;;;4994703;28;20041;-91
2023/01/01 07:16:52;;;;;;;8.93;1.15;;;;;;;;;;4972900;28;20030;-92
2023/01/01 07:19:18;;;;;;;13.50;2.63;;;;;;;;;;4973487;28;20034;-92
2023/01/01 07:21:46;;;;;;;4.05;1.48;;;;;;;;;;4970552;28;20038;-91
2023/01/01 07:24:13;;;;;;;9.32;1.65;;;;;;;;;;4985855;28;20056;-91
2023/01/01 07:26:40;;;;;;;10.13;2.33;;;;;;;;;;4994444;28;20553;-92
2023/01/01 07:29:07;;;;;;;14.88;2.13;;;;;;;;;;4983188;28;20351;-92
2023/01/01 07:31:34;;;;;;;10.88;2.13;;;;;;;;;;4971458;28;20577;-91
2023/01/01 07:34:13;;;;;;;6.60;1.58;;;;;;;;;;4984875;28;20497;-91
2023/01/01 07:36:40;;;;;;;7.03;1.80;;;;;;;;;;5000140;28;20502;-91
2023/01/01 07:39:06;;;;;;;11.27;1.60;;;;;;;;;;4975094;28;20026;-91
2023/01/01 07:41:32;;;;;;;14.57;1.92;;;;;;;;;;5007328;28;20064;-90
2023/01/01 07:43:59;;;;;;;20.77;2.75;;;;;;;;;;4994526;28;20034;-92
2023/01/01 07:46:25;;;;;;;17.23;2.30;;;;;;;;;;5005967;28;20026;-91
2023/01/01 07:48:51;;;;;;;9.57;1.90;;;;;;;;;;4986405;28;20547;-91
2023/01/01 07:51:17;;;;;;;21.00;1.88;;;;;;;;;;4976889;28;20613;-91
2023/01/01 07:53:43;;;;;;;14.70;1.85;;;;;;;;;;4967814;28;20121;-92
2023/01/01 07:56:09;;;;;;;11.98;1.52;;;;;;;;;;4975322;28;20030;-92
2023/01/01 07:58:38;;;;;;;22.05;3.53;;;;;;;;;;4979805;28;20057;-91
2023/01/01 08:01:04;;;;;;;12.20;1.95;;;;;;;;;;5002199;28;20397;-91
2023/01/01 08:03:30;;;;;;;16.00;4.03;;;;;;;;;;4985965;28;20034;-91
2023/01/01 08:05:56;;;;;;;10.25;1.65;;;;;;;;;;4970761;28;20099;-91
2023/01/01 08:08:22;;;;;;;13.30;3.30;;;;;;;;;;4973981;28;20092;-91
2023/01/01 08:10:48;;;;;;;18.05;2.85;;;;;;;;;;4986594;28;20048;-91
2023/01/01 08:13:14;;;;;;;27.25;2.90;;;;;;;;;;4973968;28;20038;-91
2023/01/01 08:15:40;;;;;;;21.77;2.80;;;;;;;;;;4995773;28;20482;-92
2023/01/01 08:18:06;;;;;;;18.27;2.90;;;;;;;;;;4973966;28;20034;-91
2023/01/01 08:20:33;;;;;;;16.35;2.22;;;;;;;;;;4982764;28;20034;-91
2023/01/01 08:22:59;;;;;;;15.32;2.08;;;;;;;;;;4999258;28;20548;-91
2023/01/01 08:25:25;;;;;;;17.80;1.85;;;;;;;;;;4999617;28;20552;-91
2023/01/01 08:27:51;;;;;;;11.13;2.03;;;;;;;;;;4979401;28;20042;-92
2023/01/01 08:30:17;;;;;;;17.92;3.05;;;;;;;;;;4989961;28;20066;-91
2023/01/01 08:32:43;;;;;;;12.70;2.53;;;;;;;;;;4974296;28;20062;-91
2023/01/01 08:35:09;;;;;;;16.75;2.28;;;;;;;;;;4988108;28;20038;-91
2023/01/01 08:37:35;;;;;;;18.65;1.98;;;;;;;;;;4991732;28;20101;-92
2023/01/01 08:40:01;;;;;;;8.45;2.15;;;;;;;;;;4984979;28;20128;-90
2023/01/01 08:42:27;;;;;;;20.08;2.75;;;;;;;;;;4975662;28;20044;-91
2023/01/01 08:44:53;;;;;;;32.38;3.38;;;;;;;;;;4992721;28;20393;-91
2023/01/01 08:47:21;;;;;;;19.25;3.00;;;;;;;;;;4997713;28;20045;-91
2023/01/01 08:49:47;;;;;;;25.10;3.78;;;;;;;;;;5001383;28;20099;-91
2023/01/01 08:52:13;;;;;;;27.17;3.13;;;;;;;;;;4971669;28;20040;-92
2023/01/01 08:54:39;;;;;;;21.27;3.70;;;;;;;;;;5008842;28;20041;-91
2023/01/01 08:57:05;;;;;;;29.30;3.03;;;;;;;;;;4975375;28;20549;-92
2023/01/01 08:59:31;;;;;;;16.60;3.67;;;;;;;;;;4975455;28;20231;-91
2023/01/01 09:01:58;;;;;;;20.50;3.22;;;;;;;;;;4995107;28;20041;-90
2023/01/01 09:04:24;;;;;;;19.30;3.40;;;;;;;;;;4986189;28;20084;-90
2023/01/01 09:06:50;;;;;;;14.93;3.45;;;;;;;;;;4972295;28;20038;-90
2023/01/01 09:09:19;;;;;;;6.05;1.92;;;;;;;;;;4989191;28;20121;-90
2023/01/01 09:11:52;;;;;;;23.65;3.03;;;;;;;;;;4991620;28;20044;-92
2023/01/01 09:14:19;;;;;;;14.20;3.67;;;;;;;;;;5000303;28;20022;-90
2023/01/01 09:16:45;;;;;;;13.60;2.03;;;;;;;;;;5002483;28;20038;-92
2023/01/01 09:19:11;;;;;;;19.63;2.72;;;;;;;;;;4973236;28;20038;-91
2023/01/01 09:21:37;;;;;;;13.13;2.55;;;;;;;;;;5004292;28;20053;-91
2023/01/01 09:24:03;;;;;;;14.88;2.20;;;;;;;;;;4988615;28;20022;-91
2023/01/01 09:26:29;;;;;;;23.75;3.08;;;;;;;;;;4970291;28;20041;-91
2023/01/01 09:28:55;;;;;;;13.82;2.58;;;;;;;;;;4984974;28;20390;-91
2023/01/01 09:31:21;;;;;;;8.18;3.00;;;;;;;;;;4969624;28;20034;-92
2023/01/01 09:33:47;;;;;;;13.05;3.00;;;;;;;;;;4973927;28;20571;-89
2023/01/01 09:36:15;;;;;;;19.52;3.50;;;;;;;;;;4972816;28;20553;-90
2023/01/01 09:38:41;;;;;;;27.15;3.85;;;;;;;;;;5003255;28;20026;-91
2023/01/01 09:41:23;;;;;;;24.60;3.08;;;;;;;;;;4992358;28;20268;-91
2023/01/01 09:44:08;;;;;;;20.83;4.22;;;;;;;;;;4997506;28;20558;-91
2023/01/01 09:46:35;;;;;;;15.77;2.75;;;;;;;;;;4987843;28;20053;-92
2023/01/01 09:49:06;;;;;;;9.10;1.70;;;;;;;;;;4988119;28;20613;-91
2023/01/01 09:51:34;;;;;;;23.17;3.63;;;;;;;;;;4992832;28;20433;-91
2023/01/01 09:54:13;;;;;;;16.35;2.92;;;;;;;;;;4994532;28;20121;-90
2023/01/01 09:56:40;;;;;;;25.48;4.43;;;;;;;;;;5000323;28;20034;-91
2023/01/01 09:59:08;;;;;;;13.23;2.42;;;;;;;;;;4992320;28;20026;-91
2023/01/01 10:01:40;;;;;;;19.98;2.35;;;;;;;;;;4987764;28;20113;-91
2023/01/01 10:04:20;;;;;;;18.02;2.70;;;;;;;;;;5000472;28;20052;-91
2023/01/01 10:07:01;;;;;;;12.75;2.38;;;;;;;;;;4982018;28;20034;-90
2023/01/01 10:09:48;;;;;;;21.60;2.78;;;;;;;;;;4996499;28;20038;-90
2023/01/01 10:12:29;;;;;;;10.85;2.55;;;;;;;;;;4977988;28;20467;-91
2023/01/01 10:15:00;;;;;;;15.27;2.15;;;;;;;;;;4999783;28;20034;-91
2023/01/01 10:17:36;;;;;;;15.20;2.22;;;;;;;;;;5003036;28;20316;-90
2023/01/01 10:20:04;;;;;;;30.73;3.95;;;;;;;;;;4996467;28;20088;-91
2023/01/01 10:22:39;;;;;;;14.82;3.08;;;;;;;;;;4988791;28;20520;-92
2023/01/01 10:25:05;;;;;;;7.67;2.03;;;;;;;;;;4993300;28;20034;-91
2023/01/01 10:27:35;;;;;;;16.60;2.83;;;;;;;;;;4999624;28;20037;-91
2023/01/01 10:30:02;;;;;;;4.15;1.67;;;;;;;;;;4993636;28;20034;-91
2023/01/01 10:32:32;;;;;;;20.48;3.92;;;;;;;;;;5001407;28;20087;-91
2023/01/01 10:35:01;;;;;;;5.60;1.60;;;;;;;;;;4996218;28;20525;-91
2023/01/01 10:37:30;;;;;;;20.48;2.97;;;;;;;;;;5003731;28;20046;-91
2023/01/01 10:39:56;;;;;;;14.05;2.88;;;;;;;;;;4992890;28;20114;-91
2023/01/01 10:42:22;;;;;;;22.05;2.72;;;;;;;;;;4969194;28;20047;-91
2023/01/01 10:44:52;;;;;;;14.55;2.45;;;;;;;;;;4996072;28;20050;-92
2023/01/01 10:47:28;;;;;;;4.05;1.20;;;;;;;;;;4995621;28;20393;-90
2023/01/01 10:49:55;;;;;;;16.35;3.53;;;;;;;;;;4997795;28;20093;-91
2023/01/01 10:52:24;;;;;;;12.10;2.92;;;;;;;;;;4994199;28;20030;-90
2023/01/01 10:54:50;;;;;;;29.92;3.00;;;;;;;;;;4986225;28;20035;-91
2023/01/01 10:57:33;;;;;;;9.40;2.80;;;;;;;;;;4971783;28;20120;-91
2023/01/01 11:00:19;;;;;;;16.55;2.65;;;;;;;;;;4981482;28;20109;-91
2023/01/01 11:02:45;;;;;;;9.50;2.90;;;;;;;;;;4988816;28;20033;-91
2023/01/01 11:05:12;;;;;;;18.27;2.45;;;;;;;;;;4971964;28;20040;-91
2023/01/01 11:07:40;;;;;;;14.15;1.92;;;;;;;;;;5000510;28;20533;-91
2023/01/01 11:10:07;;;;;;;10.90;3.42;;;;;;;;;;4984929;28;20045;-92
2023/01/01 11:12:40;;;;;;;7.68;2.50;;;;;;;;;;4990108;28;20038;-91
2023/01/01 11:15:06;;;;;;;16.48;1.95;;;;;;;;;;4983583;28;20447;-90
2023/01/01 11:17:33;;;;;;;16.35;2.28;;;;;;;;;;4974505;28;20034;-91
2023/01/01 11:20:00;;;;;;;15.02;1.50;;;;;;;;;;5000175;28;20628;-91
2023/01/01 11:22:45;;;;;;;20.58;2.42;;;;;;;;;;4973555;28;20069;-91
2023/01/01 11:25:19;;;;;;;11.07;1.98;;;;;;;;;;5004621;28;20052;-91
2023/01/01 11:27:45;;;;;;;24.70;3.35;;;;;;;;;;4997723;28;20038;-91
2023/01/01 11:30:21;;;;;;;14.77;2.70;;;;;;;;;;4998261;28;20044;-90
2023/01/01 11:32:48;;;;;;;12.60;2.22;;;;;;;;;;5001518;28;20034;-91
2023/01/01 11:35:18;;;;;;;21.77;2.45;;;;;;;;;;4974591;28;20054;-90
2023/01/01 11:37:45;;;;;;;6.07;0.90;;;;;;;;;;5005263;28;20025;-90
2023/01/01 11:40:16;;;;;;;8.27;1.50;;;;;;;;;;4977043;28;20040;-91
2023/01/01 11:42:46;;;;;;;12.20;1.83;;;;;;;;;;4998767;28;20489;-91
2023/01/01 11:45:20;;;;;;;14.75;2.25;;;;;;;;;;4990342;28;20481;-91
2023/01/01 11:47:50;;;;;;;20.60;2.67;;;;;;;;;;4999926;28;20125;-91
2023/01/01 11:50:16;;;;;;;7.15;1.55;;;;;;;;;;4991854;28;20030;-91
2023/01/01 11:52:47;;;;;;;11.07;2.92;;;;;;;;;;5001438;28;20030;-91
2023/01/01 11:55:16;;;;;;;13.50;1.90;;;;;;;;;;5001987;28;20061;-90
2023/01/01 11:57:45;;;;;;;13.90;3.28;;;;;;;;;;4999172;28;20021;-91
2023/01/01 12:00:15;;;;;;;12.77;3.50;;;;;;;;;;5012935;28;20662;-91
2023/01/01 12:02:48;;;;;;;14.07;1.27;;;;;;;;;;4998948;28;20033;-91
2023/01/01 12:05:17;;;;;;;15.65;2.50;;;;;;;;;;4990202;28;20101;-92
2023/01/01 12:07:44;;;;;;;17.10;2.80;;;;;;;;;;4999153;28;20074;-90
2023/01/01 12:10:28;;;;;;;9.45;2.00;;;;;;;;;;4998861;28;20104;-91
2023/01/01 12:13:00;;;;;;;12.38;2.78;;;;;;;;;;4989836;28;20034;-91
2023/01/01 12:15:30;;;;;;;11.38;2.50;;;;;;;;;;5001668;28;20034;-91
2023/01/01 12:18:14;;;;;;;19.85;2.78;;;;;;;;;;5005645;28;20121;-91
2023/01/01 12:20:46;;;;;;;14.48;2.30;;;;;;;;;;5006556;28;20033;-91
2023/01/01 12:23:12;;;;;;;14.93;1.52;;;;;;;;;;4996269;28;20502;-91
2023/01/01 12:25:40;;;;;;;22.48;2.40;;;;;;;;;;4976008;28;20204;-91
2023/01/01 12:28:16;;;;;;;9.38;1.40;;;;;;;;;;4993700;28;20030;-91
2023/01/01 12:30:42;;;;;;;7.65;1.25;;;;;;;;;;4997336;28;20037;-91
2023/01/01 12:33:14;;;;;;;12.85;2.50;;;;;;;;;;5002811;28;20080;-91
2023/01/01 12:35:59;;;;;;;13.82;2.70;;;;;;;;;;5000464;28;20054;-91
2023/01/01 12:38:40;;;;;;;18.38;2.22;;;;;;;;;;5001532;28;20027;-90
2023/01/01 12:41:25;;;;;;;14.85;1.83;;;;;;;;;;4999550;28;20036;-90
2023/01/01 12:43:57;;;;;;;17.05;2.08;;;;;;;;;;5000214;28;20394;-91
2023/01/01 12:46:32;;;;;;;15.05;2.53;;;;;;;;;;4999580;28;20033;-91
2023/01/01 12:48:58;;;;;;;11.93;2.60;;;;;;;;;;4991938;28;20068;-91
2023/01/01 12:51:43;;;;;;;11.90;2.42;;;;;;;;;;4995808;28;20490;-91
2023/01/01 12:54:27;;;;;;;13.55;2.90;;;;;;;;;;4982109;28;20041;-91
2023/01/01 12:57:12;;;;;;;16.40;3.22;;;;;;;;;;5002281;28;20057;-91
2023/01/01 12:59:41;;;;;;;19.95;3.33;;;;;;;;;;5003181;28;20041;-92
2023/01/01 13:02:13;;;;;;;22.55;3.13;;;;;;;;;;4985063;28;20037;-92
2023/01/01 13:04:39;;;;;;;7.13;1.88;;;;;;;;;;5007346;28;20037;-91
2023/01/01 13:07:07;;;;;;;18.02;3.03;;;;;;;;;;4975617;28;20617;-91
2023/01/01 13:09:35;;;;;;;13.27;2.47;;;;;;;;;;5007881;28;20036;-91
2023/01/01 13:12:10;;;;;;;13.75;3.20;;;;;;;;;;4994752;28;20436;-91
2023/01/01 13:14:43;;;;;;;5.85;1.05;;;;;;;;;;4989563;28;20032;-91
2023/01/01 13:17:20;;;;;;;14.85;2.13;;;;;;;;;;4989891;28;20025;-92
2023/01/01 13:19:47;;;;;;;8.63;1.48;;;;;;;;;;5003834;28;20034;-91
2023/01/01 13:22:25;;;;;;;17.40;2.83;;;;;;;;;;4975669;28;20038;-91
2023/01/01 13:25:10;;;;;;;16.45;1.48;;;;;;;;;;5002012;28;20413;-92
2023/01/01 13:27:55;;;;;;;17.73;2.08;;;;;;;;;;4998580;28;20032;-91
2023/01/01 13:30:42;;;;;;;16.80;1.75;;;;;;;;;;5007390;28;20038;-91
2023/01/01 13:33:14;;;;;;;14.88;1.63;;;;;;;;;;4997537;28;20060;-91
2023/01/01 13:35:40;;;;;;;23.58;3.42;;;;;;;;;;5008366;28;20057;-91
2023/01/01 13:38:26;;;;;;;16.73;3.00;;;;;;;;;;5003575;28;20041;-91
2023/01/01 13:40:52;;;;;;;24.13;3.65;;;;;;;;;;5005875;28;20506;-91
2023/01/01 13:43:19;;;;;;;11.80;2.08;;;;;;;;;;4974036;28;20485;-91
2023/01/01 13:45:54;;;;;;;21.77;3.00;;;;;;;;;;5006006;28;20069;-92
2023/01/01 13:48:29;;;;;;;7.78;1.60;;;;;;;;;;4978573;28;20064;-92
2023/01/01 13:51:04;;;;;;;13.00;1.95;;;;;;;;;;5004846;28;20029;-92
2023/01/01 13:53:30;;;;;;;16.93;2.27;;;;;;;;;;5004810;28;20505;-91
2023/01/01 13:56:12;;;;;;;12.60;2.42;;;;;;;;;;5005406;28;20030;-91
2023/01/01 13:58:57;;;;;;;15.82;2.20;;;;;;;;;;5001304;28;20046;-91
2023/01/01 14:01:34;;;;;;;17.05;1.88;;;;;;;;;;4987004;28;20332;-92
2023/01/01 14:04:01;;;;;;;14.50;3.00;;;;;;;;;;5005192;28;20040;-91
2023/01/01 14:06:35;;;;;;;12.20;2.25;;;;;;;;;;5002842;28;20484;-91
2023/01/01 14:09:02;;;;;;;6.57;1.35;;;;;;;;;;4985729;28;20621;-91
2023/01/01 14:11:29;;;;;;;11.75;2.28;;;;;;;;;;4996261;28;20030;-92
2023/01/01 14:13:55;;;;;;;18.88;2.88;;;;;;;;;;4967849;28;20031;-91
2023/01/01 14:16:21;;;;;;;11.77;2.10;;;;;;;;;;4969954;28;20549;-91
2023/01/01 14:18:51;;;;;;;7.25;1.80;;;;;;;;;;4969246;28;20445;-91
2023/01/01 14:21:22;;;;;;;12.95;1.88;;;;;;;;;;4993442;28;20038;-90
2023/01/01 14:23:52;;;;;;;16.42;2.17;;;;;;;;;;5002820;28;20111;-91
2023/01/01 14:26:19;;;;;;;10.80;1.88;;;;;;;;;;5003950;28;20061;-92
2023/01/01 14:28:46;;;;;;;16.90;1.75;;;;;;;;;;5007411;28;20547;-92
2023/01/01 14:31:12;;;;;;;21.52;2.78;;;;;;;;;;4984004;28;20034;-91
2023/01/01 14:33:38;;;;;;;13.93;2.42;;;;;;;;;;4988989;28;20541;-92
2023/01/01 14:36:06;;;;;;;10.10;1.23;;;;;;;;;;4992355;28;20498;-91
2023/01/01 14:38:35;;;;;;;12.68;1.88;;;;;;;;;;4971978;28;20034;-92
2023/01/01 14:41:01;;;;;;;29.13;3.00;;;;;;;;;;4982867;28;20068;-91
2023/01/01 14:43:27;;;;;;;8.98;1.98;;;;;;;;;;4968409;28;20049;-91
2023/01/01 14:45:54;;;;;;;17.52;2.33;;;;;;;;;;4964513;28;20049;-91
2023/01/01 14:48:20;;;;;;;29.40;2.60;;;;;;;;;;4975545;28;20038;-91