Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:09;;;;;;;1.43;1.40;;;;;;;9.29;74.42;100865.59;5055963;28;20998;-77
2022/04/21 00:02:36;;;;;;;0.40;0.30;;;;;;;9.27;74.93;100874.00;5055103;28;20539;-77
2022/04/21 00:05:05;;;;;;;0.40;0.30;;;;;;;9.12;75.43;100881.44;5054409;28;20484;-76
2022/04/21 00:07:32;;;;;;;0.40;0.30;;;;;;;9.03;75.91;100875.84;5055849;28;20446;-77
2022/04/21 00:09:58;;;;;;;0.40;0.30;;;;;;;9.02;76.71;100875.03;5054578;28;20446;-77
2022/04/21 00:12:25;;;;;;;0.40;0.30;;;;;;;9.08;77.04;100865.81;5055010;28;20486;-77
2022/04/21 00:14:52;;;;;;;0.40;0.30;;;;;;;9.13;76.51;100858.75;5055587;28;20453;-77
2022/04/21 00:17:18;;;;;;;0.40;0.30;;;;;;;9.13;76.77;100872.25;5055521;28;20451;-77
2022/04/21 00:19:44;;;;;;;0.40;0.30;;;;;;;9.02;78.20;100875.03;5054758;28;20494;-70
2022/04/21 00:24:56;;;;;;;0.40;0.30;;;;;;;9.13;78.41;100878.47;5053947;28;20871;-71
2022/04/21 00:27:22;;;;;;;0.40;0.30;;;;;;;9.21;78.67;100877.88;5052896;28;20466;-75
2022/04/21 00:29:49;;;;;;;0.50;0.50;;;;;;;9.20;77.90;100876.22;5054460;28;20469;-74
2022/04/21 00:32:15;;;;;;;0.40;0.30;;;;;;;9.20;78.33;100870.81;5055420;28;20458;-79
2022/04/21 00:34:42;;;;;;;0.40;0.30;;;;;;;9.24;78.26;100871.06;5057199;28;20446;-78
2022/04/21 00:37:08;;;;;;;0.40;0.30;;;;;;;9.26;78.22;100872.41;5058773;28;20450;-78
2022/04/21 00:39:36;;;;;;;0.40;0.30;;;;;;;9.30;78.17;100878.84;5058965;28;20488;-78
2022/04/21 00:42:03;;;;;;;0.40;0.30;;;;;;;9.35;78.25;100876.09;5057722;28;20478;-79
2022/04/21 00:44:30;;;;;;;0.40;0.30;;;;;;;9.26;78.53;100864.31;5057321;28;20457;-79
2022/04/21 00:47:01;;;;;;;0.40;0.30;;;;;;;9.29;78.02;100873.72;5052692;28;20451;-77
2022/04/21 00:49:29;;;;;;;0.40;0.30;;;;;;;9.18;78.16;100859.50;5039869;28;20902;-78
2022/04/21 00:51:55;;;;;;;0.40;0.30;;;;;;;9.22;78.54;100860.56;5055510;28;20486;-79
2022/04/21 00:54:23;;;;;;;0.40;0.30;;;;;;;9.19;77.76;100868.41;5057145;28;20466;-79
2022/04/21 00:56:51;;;;;;;0.40;0.30;;;;;;;9.13;78.38;100870.38;5057740;28;20448;-78
2022/04/21 00:59:17;;;;;;;0.40;0.30;;;;;;;9.12;78.41;100868.75;5056586;28;20508;-79
2022/04/21 01:04:29;;;;;;;0.40;0.30;;;;;;;9.16;79.47;100850.06;5062384;28;20508;-79
2022/04/21 01:06:56;;;;;;;0.40;0.30;;;;;;;9.04;79.56;100848.56;5059777;28;20462;-79
2022/04/21 01:09:23;;;;;;;0.40;0.30;;;;;;;8.92;81.59;100841.91;5038616;28;20494;-79
2022/04/21 01:11:51;;;;;;;0.40;0.30;;;;;;;8.82;82.30;100850.91;5047990;28;20504;-79
2022/04/21 01:14:19;;;;;;;0.40;0.20;;;;;;;8.79;82.68;100852.28;5056957;28;20471;-79
2022/04/21 01:16:46;;;;;;;0.40;0.30;;;;;;;8.63;83.77;100849.97;5055843;28;20488;-74
2022/04/21 01:19:13;;;;;;;0.40;0.30;;;;;;;8.66;83.87;100852.09;5054197;28;21028;-73
2022/04/21 01:21:40;;;;;;;0.40;0.30;;;;;;;8.74;84.25;100843.41;5052109;28;20465;-74
2022/04/21 01:24:07;;;;;;;0.40;0.30;;;;;;;8.80;84.16;100834.16;5053489;28;20515;-73
2022/04/21 01:26:35;;;;;;;0.40;0.30;;;;;;;8.72;83.48;100824.78;5053332;28;20480;-73
2022/04/21 01:29:02;;;;;;;0.40;0.30;;;;;;;8.77;83.38;100822.06;5051292;28;20489;-73
2022/04/21 01:31:30;;;;;;;0.40;0.30;;;;;;;8.87;83.73;100814.94;5053247;28;20466;-73
2022/04/21 01:33:56;;;;;;;0.40;0.20;;;;;;;8.88;83.40;100813.84;5053175;28;20523;-74
2022/04/21 01:36:23;;;;;;;0.40;0.30;;;;;;;8.83;83.17;100812.81;5052097;28;20470;-74
2022/04/21 01:41:34;;;;;;;0.40;0.30;;;;;;;8.68;84.20;100820.25;5052634;28;21062;-73
2022/04/21 01:44:02;;;;;;;0.40;0.40;;;;;;;8.74;84.29;100840.72;5053114;28;20485;-73
2022/04/21 01:46:28;;;;;;;0.40;0.30;;;;;;;8.77;83.29;100846.34;5042759;28;20623;-74
2022/04/21 01:48:54;;;;;;;0.40;0.30;;;;;;;8.82;83.05;100843.59;5053682;28;20438;-73
2022/04/21 01:51:21;;;;;;;0.40;0.30;;;;;;;8.78;81.75;100834.47;5051440;28;20458;-73
2022/04/21 01:53:48;;;;;;;0.50;0.40;;;;;;;8.75;81.47;100839.63;5052327;28;20490;-75
2022/04/21 01:56:16;;;;;;;0.40;0.30;;;;;;;8.73;81.69;100836.41;5052721;28;20462;-76
2022/04/21 01:58:42;;;;;;;0.40;0.30;;;;;;;8.75;81.94;100828.81;5039213;28;20462;-76
2022/04/21 02:01:09;;;;;;;0.40;0.30;;;;;;;8.75;81.87;100832.31;5052472;28;20509;-75
2022/04/21 02:03:35;;;;;;;0.40;0.30;;;;;;;8.77;82.63;100823.94;5052615;28;20500;-76
2022/04/21 02:06:02;;;;;;;0.40;0.30;;;;;;;8.76;83.43;100831.22;5051332;28;20465;-75
2022/04/21 02:08:28;;;;;;;0.40;0.30;;;;;;;8.80;83.97;100818.75;5052400;28;20536;-75
2022/04/21 02:10:55;;;;;;;0.40;0.30;;;;;;;8.77;84.55;100816.66;5053472;28;20796;-75
2022/04/21 02:13:22;;;;;;;0.40;0.30;;;;;;;8.79;84.40;100817.16;5053051;28;20462;-75
2022/04/21 02:15:49;;;;;;;0.40;0.30;;;;;;;8.79;84.88;100819.84;5053540;28;20450;-75
2022/04/21 02:18:17;;;;;;;0.40;0.30;;;;;;;8.83;85.41;100828.22;5051411;28;20469;-74
2022/04/21 02:20:43;;;;;;;0.40;0.30;;;;;;;8.81;85.03;100817.69;5052232;28;20493;-75
2022/04/21 02:23:09;;;;;;;0.40;0.30;;;;;;;8.76;85.00;100812.31;5051195;28;20490;-76
2022/04/21 02:25:36;;;;;;;0.40;0.30;;;;;;;8.75;85.85;100818.81;5052340;28;20516;-75
2022/04/21 02:28:02;;;;;;;0.40;0.30;;;;;;;8.73;86.65;100818.31;5050334;28;20466;-75
2022/04/21 02:30:30;;;;;;;0.40;0.30;;;;;;;8.79;86.86;100830.66;5052522;28;20461;-75
2022/04/21 02:32:57;;;;;;;0.40;0.30;;;;;;;8.84;86.94;100814.41;5051067;28;20486;-75
2022/04/21 02:35:23;;;;;;;0.40;0.30;;;;;;;8.83;86.60;100820.09;5052176;28;20462;-74
2022/04/21 02:37:49;;;;;;;1.17;1.17;;;;;;;8.77;85.93;100813.16;5049784;28;20458;-75
2022/04/21 02:40:16;;;;;;;0.40;0.30;;;;;;;8.78;85.81;100806.66;5052731;28;21029;-75
2022/04/21 02:42:43;;;;;;;0.40;0.30;;;;;;;8.81;85.60;100814.19;5050106;28;20905;-76
2022/04/21 02:45:11;;;;;;;0.40;0.30;;;;;;;8.75;84.56;100813.41;5051932;28;20469;-75
2022/04/21 02:47:40;;;;;;;0.40;0.30;;;;;;;8.65;84.96;100801.91;5053123;28;20487;-75
2022/04/21 02:50:08;;;;;;;0.40;0.30;;;;;;;8.64;85.11;100790.28;5051038;28;20830;-75
2022/04/21 02:52:35;;;;;;;0.40;0.30;;;;;;;8.65;85.32;100797.31;5052102;28;20486;-75
2022/04/21 02:57:46;;;;;;;0.40;0.30;;;;;;;8.68;84.04;100790.53;5052596;28;20457;-74
2022/04/21 03:00:13;;;;;;;0.40;0.30;;;;;;;8.62;85.17;100789.75;5055872;28;20999;-75
2022/04/21 03:02:41;;;;;;;0.40;0.30;;;;;;;8.68;85.66;100795.94;5055039;28;20991;-73
2022/04/21 03:05:09;;;;;;;0.40;0.30;;;;;;;8.66;86.53;100787.31;5055142;28;20468;-74
2022/04/21 03:07:35;;;;;;;0.40;0.30;;;;;;;8.63;86.45;100791.34;5055551;28;20987;-76
2022/04/21 03:10:02;;;;;;;0.40;0.30;;;;;;;8.58;87.45;100803.00;5055627;28;20462;-75
2022/04/21 03:12:28;;;;;;;0.40;0.30;;;;;;;8.66;87.65;100798.09;5055710;28;20543;-74
2022/04/21 03:14:57;;;;;;;0.40;0.30;;;;;;;8.68;87.32;100801.34;5055776;28;20804;-75
2022/04/21 03:17:23;;;;;;;0.40;0.30;;;;;;;8.77;87.26;100811.25;5055926;28;20476;-74
2022/04/21 03:19:51;;;;;;;0.40;0.30;;;;;;;8.82;87.07;100805.78;5056015;28;20450;-74
2022/04/21 03:25:03;;;;;;;0.40;0.30;;;;;;;8.80;87.41;100799.84;5054503;28;20523;-75
2022/04/21 03:27:29;;;;;;;0.40;0.30;;;;;;;8.80;87.61;100807.16;5056865;28;20846;-68
2022/04/21 03:29:56;;;;;;;0.40;0.30;;;;;;;8.83;87.12;100803.91;5055635;28;20489;-68
2022/04/21 03:32:22;;;;;;;0.40;0.30;;;;;;;8.83;86.22;100804.69;5055442;28;20482;-72
2022/04/21 03:34:50;;;;;;;0.40;0.30;;;;;;;8.65;84.97;100800.00;5056631;28;20940;-74
2022/04/21 03:37:18;;;;;;;0.77;0.77;;;;;;;8.48;85.73;100800.41;5056983;28;20952;-78
2022/04/21 03:39:45;;;;;;;0.40;0.30;;;;;;;8.47;86.38;100798.00;5057799;28;20488;-77
2022/04/21 03:42:18;;;;;;;0.40;0.30;;;;;;;8.49;86.56;100806.59;5060321;28;20469;-77
2022/04/21 03:44:45;;;;;;;0.40;0.30;;;;;;;8.44;86.17;100812.03;5061959;28;20462;-78
2022/04/21 03:47:11;;;;;;;0.40;0.30;;;;;;;8.31;87.49;100806.16;5061068;28;20844;-78
2022/04/21 03:49:38;;;;;;;0.40;0.30;;;;;;;8.42;87.04;100814.22;5061405;28;20488;-78
2022/04/21 03:52:06;;;;;;;0.40;0.30;;;;;;;8.47;87.67;100815.00;5061391;28;20490;-79
2022/04/21 03:54:33;;;;;;;0.40;0.30;;;;;;;8.48;87.90;100819.28;5060465;28;20494;-77
2022/04/21 03:56:59;;;;;;;0.40;0.30;;;;;;;8.55;88.34;100814.38;5060376;28;20509;-78
2022/04/21 03:59:25;;;;;;;0.40;0.27;;;;;;;8.53;88.87;100813.84;5058294;28;20458;-78
2022/04/21 04:01:52;;;;;;;0.40;0.30;;;;;;;8.57;88.62;100816.81;5059484;28;20481;-78
2022/04/21 04:04:19;;;;;;;0.40;0.30;;;;;;;8.57;88.43;100811.41;5057729;28;20493;-79
2022/04/21 04:12:17;;;;;;;0.77;0.77;;;;;;;8.63;88.80;100826.47;5054968;28;21053;-78
2022/04/21 04:14:44;;;;;;;0.40;0.30;;;;;;;8.68;88.97;100823.75;5057339;28;20458;-78
2022/04/21 04:17:10;;;;;;;0.50;0.47;;;;;;;8.74;88.97;100819.91;5058011;28;20454;-77
2022/04/21 04:19:37;;;;;;;0.40;0.30;;;;;;;8.71;88.34;100819.66;5062245;28;20446;-78
2022/04/21 04:22:04;;;;;;;0.40;0.30;;;;;;;8.64;87.93;100822.69;5060132;28;20500;-78
2022/04/21 04:24:30;;;;;;;0.40;0.30;;;;;;;8.63;88.25;100826.47;5059756;28;20463;-78
2022/04/21 04:26:58;;;;;;;0.40;0.30;;;;;;;8.63;87.99;100823.75;5055716;28;20470;-77
2022/04/21 04:29:25;;;;;;;0.40;0.30;;;;;;;8.56;87.43;100823.28;5055323;28;20461;-77
2022/04/21 04:31:52;;;;;;;0.40;0.30;;;;;;;8.48;87.89;100819.28;5057106;28;20454;-77
2022/04/21 04:34:18;;;;;;;0.40;0.30;;;;;;;8.47;87.86;100835.78;5054087;28;20948;-77
2022/04/21 04:36:45;;;;;;;0.40;0.30;;;;;;;8.42;88.48;100830.41;5054853;28;20457;-77
2022/04/21 04:39:12;;;;;;;0.40;0.30;;;;;;;8.46;88.00;100836.88;5055699;28;20466;-77
2022/04/21 04:44:24;;;;;;;0.40;0.30;;;;;;;8.37;88.76;100830.44;5048308;28;20449;-76
2022/04/21 04:46:49;;;;;;;0.40;0.30;;;;;;;8.38;89.96;100834.75;5053197;28;20475;-74
2022/04/21 04:49:16;;;;;;;0.40;0.30;;;;;;;8.44;90.08;100833.63;5055167;28;20443;-74
2022/04/21 04:51:43;;;;;;;0.40;0.30;;;;;;;8.48;90.02;100842.78;5053677;28;20565;-75
2022/04/21 04:54:10;;;;;;;0.40;0.30;;;;;;;8.51;90.11;100839.53;5052989;28;20972;-74
2022/04/21 04:56:38;;;;;;;0.40;0.30;;;;;;;8.49;90.33;100841.69;5055084;28;20446;-77
2022/04/21 04:59:05;;;;;;;0.40;0.30;;;;;;;8.55;90.09;100845.97;5054010;28;20463;-76
2022/04/21 05:01:39;;;;;;;0.40;0.30;;;;;;;8.54;91.13;100838.94;5053733;28;20519;-77
2022/04/21 05:04:08;;;;;;;0.40;0.30;;;;;;;8.66;91.14;100844.81;5055026;28;20525;-75
2022/04/21 05:06:36;;;;;;;1.70;1.60;;;;;;;8.62;91.80;100854.56;5054100;28;20461;-76
2022/04/21 05:09:03;;;;;;;0.40;0.30;;;;;;;8.52;92.18;100854.63;5053032;28;20556;-76
2022/04/21 05:11:31;;;;;;;0.40;0.30;;;;;;;8.48;92.82;100853.59;5052967;28;20511;-76
2022/04/21 05:13:58;;;;;;;0.40;0.30;;;;;;;8.62;92.56;100859.16;5053234;28;20978;-76
2022/04/21 05:16:24;;;;;;;0.40;0.30;;;;;;;8.69;92.54;100849.66;5052879;28;20828;-76
2022/04/21 05:18:53;;;;;;;0.40;0.30;;;;;;;8.82;92.02;100854.41;5054840;28;20500;-76
2022/04/21 05:21:20;;;;;;;0.40;0.30;;;;;;;8.88;91.28;100849.75;5052492;28;20484;-75
2022/04/21 05:23:48;;;;;;;0.40;0.30;;;;;;;8.80;89.83;100853.06;5054253;28;20485;-75
2022/04/21 05:26:15;;;;;;;0.40;0.30;;;;;;;8.82;90.03;100856.31;5053107;28;20546;-78
2022/04/21 05:28:42;;;;;;;0.40;0.27;;;;;;;8.85;90.55;100858.44;5055995;28;20990;-78
2022/04/21 05:31:08;;;;;;;0.40;0.20;;;;;;;8.88;90.62;100865.97;5057714;28;20453;-77
2022/04/21 05:33:37;;;;;;;0.40;0.30;;;;;;;8.83;90.23;100858.72;5057087;28;20474;-78
2022/04/21 05:36:06;;;;;;;0.40;0.30;;;;;;;8.84;90.83;100865.72;5056314;28;20465;-78
2022/04/21 05:38:33;;;;;;;0.40;0.30;;;;;;;8.93;90.31;100855.13;5055271;28;20473;-78
2022/04/21 05:41:01;;;;;;;0.40;0.30;;;;;;;8.90;90.52;100858.41;5057521;28;21021;-79
2022/04/21 05:43:31;;;;;;;0.40;0.30;;;;;;;8.90;90.15;100861.13;5058836;28;20990;-78
2022/04/21 05:45:58;;;;;;;0.67;0.67;;;;;;;8.92;90.49;100850.00;5057163;28;20522;-77
2022/04/21 05:48:25;;;;;;;0.40;0.30;;;;;;;8.89;91.60;100851.38;5054042;28;20564;-77
2022/04/21 05:50:53;;;;;;;0.40;0.30;;;;;;;8.85;92.08;100847.63;5052892;28;20975;-77
2022/04/21 05:53:23;;;;;;;0.40;0.30;;;;;;;8.90;92.03;100847.59;5053014;28;20843;-77
2022/04/21 05:55:50;;;;;;;0.50;0.43;;;;;;;8.84;92.25;100844.13;5054166;28;20967;-77
2022/04/21 05:58:17;;;;;;;0.40;0.30;;;;;;;8.89;92.75;100840.56;5053718;28;20465;-76
2022/04/21 06:00:43;;;;;;;0.40;0.30;;;;;;;8.88;92.43;100846.25;5051293;28;20492;-77
2022/04/21 06:03:11;;;;;;;0.40;0.30;;;;;;;8.94;92.83;100839.72;5052846;28;20490;-77
2022/04/21 06:05:37;;;;;;;0.40;0.30;;;;;;;9.01;93.14;100842.91;5053460;28;20462;-76
2022/04/21 06:08:05;;;;;;;0.40;0.30;;;;;;;9.06;92.48;100840.16;5052841;28;20469;-76
2022/04/21 06:10:34;;;;;;;0.40;0.30;;;;;;;9.18;92.33;100843.28;5053740;28;20446;-76
2022/04/21 06:13:01;;;;;;;0.40;0.30;;;;;;;9.19;91.53;100827.88;5051904;28;20486;-76
2022/04/21 06:15:27;;;;;;;0.77;0.77;;;;;;;9.18;90.18;100834.38;5054729;28;20504;-78
2022/04/21 06:17:54;;;;;;;0.40;0.30;;;;;;;9.19;89.49;100833.28;5055476;28;20468;-73
2022/04/21 06:20:20;;;;;;;0.40;0.30;;;;;;;9.17;89.85;100833.59;5052395;28;20512;-70
2022/04/21 06:22:47;;;;;;;0.50;0.50;;;;;;;9.28;89.36;100832.38;5053386;28;20995;-79
2022/04/21 06:25:13;;;;;;;0.40;0.30;;;;;;;9.22;88.07;100828.13;5048268;28;20893;-74
2022/04/21 06:27:41;;;;;;;0.40;0.30;;;;;;;9.14;88.27;100823.31;5051398;28;20465;-74
2022/04/21 06:30:08;;;;;;;0.40;0.30;;;;;;;9.22;88.28;100822.72;5050155;28;20477;-75
2022/04/21 06:32:35;;;;;;;0.40;0.30;;;;;;;9.28;88.76;100818.06;5050206;28;20481;-75
2022/04/21 06:35:02;;;;;;;0.40;0.30;;;;;;;9.43;89.32;100825.19;5051905;28;20467;-75
2022/04/21 06:37:28;;;;;;;0.40;0.30;;;;;;;9.57;89.34;100824.22;5051059;28;20951;-74
2022/04/21 06:39:55;;;;;;;0.40;0.30;;;;;;;9.57;88.86;100828.84;5051576;28;20469;-74
2022/04/21 06:42:21;;;;;;;0.40;0.30;;;;;;;9.67;88.81;100817.88;5049487;28;20569;-74
2022/04/21 06:50:17;;;;;;;0.40;0.30;;;;;;;9.96;87.30;100822.38;5051893;28;20402;-75
2022/04/21 06:52:44;;;;;;;0.40;0.30;;;;;;;9.89;86.69;100830.06;5051626;28;20867;-75
2022/04/21 06:55:10;;;;;;;0.40;0.30;;;;;;;9.96;86.39;100838.63;5051922;28;20450;-75
2022/04/21 06:57:37;;;;;;;0.40;0.30;;;;;;;10.03;86.76;100837.16;5043285;28;20462;-76
2022/04/21 07:00:05;;;;;;;0.40;0.30;;;;;;;9.83;85.83;100842.88;5051103;28;20466;-69
2022/04/21 07:02:33;;;;;;;0.40;0.30;;;;;;;10.02;85.66;100843.69;5051377;28;20516;-76
2022/04/21 07:05:03;;;;;;;0.40;0.30;;;;;;;10.11;84.34;100843.84;5052151;28;20435;-76
2022/04/21 07:07:30;;;;;;;0.40;0.30;;;;;;;10.13;83.79;100838.94;5053061;28;20449;-73
2022/04/21 07:09:57;;;;;;;0.40;0.30;;;;;;;10.26;83.37;100843.66;5052293;28;20462;-75
2022/04/21 07:12:26;;;;;;;0.40;0.30;;;;;;;10.23;83.84;100846.94;5050910;28;20511;-73
2022/04/21 07:14:53;;;;;;;15.60;11.20;;;;;;;10.20;83.10;100844.00;5051277;28;20466;-75
2022/04/21 07:17:21;;;;;;;0.40;0.30;;;;;;;10.17;83.17;100847.28;5051439;28;20836;-72
2022/04/21 07:19:48;;;;;;;0.40;0.30;;;;;;;10.27;83.64;100853.41;5051933;28;20497;-75
2022/04/21 07:22:15;;;;;;;0.40;0.30;;;;;;;10.29;84.31;100853.91;5051286;28;20489;-76
2022/04/21 07:24:41;;;;;;;0.40;0.30;;;;;;;10.27;83.58;100853.41;5051530;28;20812;-73
2022/04/21 07:27:08;;;;;;;0.40;0.30;;;;;;;10.30;84.42;100852.81;5049598;28;20475;-73
2022/04/21 07:29:35;;;;;;;0.40;0.30;;;;;;;10.34;84.94;100851.13;5051386;28;20876;-74
2022/04/21 07:32:08;;;;;;;0.40;0.20;;;;;;;10.38;84.72;100854.06;5051308;28;20968;-70
2022/04/21 07:34:39;;;;;;;0.40;0.30;;;;;;;10.48;84.27;100858.50;5032512;28;20851;-70
2022/04/21 07:37:12;;;;;;;0.40;0.30;;;;;;;10.48;84.54;100863.94;5032793;28;20469;-70
2022/04/21 07:39:40;;;;;;;0.50;0.43;;;;;;;10.56;84.04;100855.16;5048653;28;20529;-71
2022/04/21 07:42:07;;;;;;;0.40;0.30;;;;;;;10.52;83.69;100862.25;5051221;28;20493;-70
2022/04/21 07:44:35;;;;;;;0.40;0.30;;;;;;;10.49;83.81;100866.38;5050950;28;20540;-70
2022/04/21 07:47:02;;;;;;;0.40;0.30;;;;;;;10.53;84.44;100861.94;5053921;28;20970;-72
2022/04/21 07:49:47;;;;;;;0.40;0.30;;;;;;;10.58;84.83;100867.31;5053135;28;20544;-73
2022/04/21 07:55:13;;;;;;;0.40;0.30;;;;;;;10.58;84.81;100869.19;5050945;28;20449;-71
2022/04/21 07:57:40;;;;;;;0.40;0.20;;;;;;;10.63;83.87;100866.44;5052613;28;20464;-69
2022/04/21 08:00:11;;;;;;;0.40;0.30;;;;;;;10.67;84.86;100866.63;5054881;28;20462;-71
2022/04/21 08:02:41;;;;;;;0.40;0.30;;;;;;;10.70;84.14;100866.84;5053891;28;20482;-74
2022/04/21 08:05:12;;;;;;;0.40;0.30;;;;;;;10.69;82.57;100873.38;5052330;28;20458;-72
2022/04/21 08:07:41;;;;;;;0.40;0.30;;;;;;;10.77;81.70;100872.69;5051829;28;21053;-72
2022/04/21 08:10:12;;;;;;;0.40;0.30;;;;;;;10.76;82.33;100875.72;5051108;28;20487;-72
2022/04/21 08:12:41;;;;;;;0.40;0.30;;;;;;;10.73;82.33;100874.38;5053300;28;20485;-72
2022/04/21 08:15:08;;;;;;;0.40;0.30;;;;;;;10.74;81.42;100876.00;5051677;28;20563;-69
2022/04/21 08:17:36;;;;;;;0.40;0.30;;;;;;;10.76;82.98;100870.31;5054855;28;20491;-73
2022/04/21 08:20:04;;;;;;;0.40;0.30;;;;;;;10.91;83.35;100874.66;5054651;28;20445;-74
2022/04/21 08:22:30;;;;;;;0.70;0.50;;;;;;;11.03;83.39;100881.22;5054527;28;20517;-76
2022/04/21 08:33:13;;;;;;;0.40;0.30;;;;;;;11.17;82.02;100881.25;5042984;28;20897;-73
2022/04/21 08:35:40;;;;;;;0.40;0.30;;;;;;;11.25;82.75;100883.28;5054395;28;20464;-73
2022/04/21 08:38:07;;;;;;;0.40;0.30;;;;;;;11.29;82.55;100886.22;5053355;28;20533;-71
2022/04/21 08:40:37;;;;;;;0.40;0.30;;;;;;;11.27;82.54;100886.50;5035443;28;20435;-73
2022/04/21 08:43:08;;;;;;;0.40;0.30;;;;;;;11.27;82.67;100896.56;5049128;28;20493;-72
2022/04/21 08:45:34;;;;;;;0.40;0.30;;;;;;;11.19;83.82;100895.31;5054061;28;20959;-73
2022/04/21 08:48:04;;;;;;;0.40;0.30;;;;;;;11.28;84.11;100890.00;5053788;28;20492;-73
2022/04/21 08:50:31;;;;;;;0.40;0.30;;;;;;;11.36;84.10;100902.91;5039236;28;20473;-74
2022/04/21 08:52:59;;;;;;;0.40;0.30;;;;;;;11.40;84.16;100897.69;5053694;28;20494;-74
2022/04/21 08:55:26;;;;;;;0.40;0.30;;;;;;;11.33;85.10;100895.34;5051945;28;20474;-73
2022/04/21 08:57:54;;;;;;;0.40;0.30;;;;;;;11.26;86.33;100889.53;5054421;28;20521;-76
2022/04/21 09:00:21;;;;;;;0.40;0.23;;;;;;;11.26;87.71;100900.38;5054132;28;20462;-77
2022/04/21 09:02:49;;;;;;;0.40;0.30;;;;;;;11.33;87.68;100890.75;5052978;28;20486;-73
2022/04/21 09:05:16;;;;;;;0.40;0.30;;;;;;;11.41;88.33;100897.38;5054858;28;20458;-76
2022/04/21 09:07:46;;;;;;;0.40;0.30;;;;;;;11.38;88.75;100892.56;5055230;28;20445;-72
2022/04/21 09:10:14;;;;;;;0.40;0.30;;;;;;;11.34;88.37;100886.13;5053597;28;21035;-70
2022/04/21 09:12:43;;;;;;;0.40;0.30;;;;;;;11.52;88.20;100895.31;5054402;28;20861;-72
2022/04/21 09:15:14;;;;;;;0.40;0.30;;;;;;;11.54;87.52;100893.06;5053449;28;20553;-73
2022/04/21 09:17:46;;;;;;;0.40;0.30;;;;;;;11.68;86.95;100884.94;5037047;28;20438;-72
2022/04/21 09:20:14;;;;;;;0.40;0.30;;;;;;;11.74;87.63;100891.91;5052230;28;20811;-73
2022/04/21 09:22:42;;;;;;;0.40;0.30;;;;;;;11.80;87.95;100894.19;5053578;28;20569;-72
2022/04/21 09:25:12;;;;;;;0.40;0.30;;;;;;;11.83;86.87;100882.78;5054547;28;20453;-73
2022/04/21 09:27:43;;;;;;;0.40;0.30;;;;;;;11.78;86.92;100885.56;5053408;28;20466;-73
2022/04/21 09:30:13;;;;;;;0.40;0.30;;;;;;;11.84;87.54;100881.66;5054811;28;20429;-79
2022/04/21 09:32:53;;;;;;;0.40;0.30;;;;;;;12.02;88.02;100881.88;5049677;28;20478;-72
2022/04/21 09:35:21;;;;;;;0.40;0.30;;;;;;;12.10;87.64;100883.88;5052786;28;20982;-75
2022/04/21 09:37:51;;;;;;;0.40;0.30;;;;;;;12.08;85.25;100883.34;5052525;28;20872;-76
2022/04/21 09:40:20;;;;;;;0.40;0.30;;;;;;;12.20;84.98;100880.13;5051586;28;20453;-76
2022/04/21 09:42:57;;;;;;;0.40;0.30;;;;;;;12.43;84.30;100879.06;5051869;28;20496;-76
2022/04/21 09:48:23;;;;;;;0.90;0.90;;;;;;;12.61;81.22;100888.16;5053756;28;20473;-80
2022/04/21 09:50:55;;;;;;;0.40;0.30;;;;;;;12.61;81.28;100893.59;5047596;28;20469;-77
2022/04/21 09:53:26;;;;;;;0.40;0.30;;;;;;;12.80;81.82;100888.81;5044160;28;20463;-77
2022/04/21 09:55:53;;;;;;;0.40;0.30;;;;;;;13.00;80.58;100897.59;5043889;28;20469;-77
2022/04/21 09:58:20;;;;;;;0.40;0.30;;;;;;;13.20;80.28;100902.53;5046926;28;20538;-78
2022/04/21 10:00:48;;;;;;;0.40;0.30;;;;;;;13.19;79.05;100906.34;5052091;28;20464;-78
2022/04/21 10:03:14;;;;;;;0.40;0.30;;;;;;;12.76;78.25;100901.41;5052079;28;20482;-78
2022/04/21 10:05:42;;;;;;;0.40;0.30;;;;;;;12.62;77.91;100904.19;5055517;28;20873;-77
2022/04/21 10:08:11;;;;;;;0.40;0.30;;;;;;;12.59;77.70;100895.84;5051266;28;20541;-75
2022/04/21 10:10:39;;;;;;;0.40;0.30;;;;;;;12.16;80.16;100896.22;5052517;28;20502;-75
2022/04/21 10:13:06;;;;;;;0.40;0.30;;;;;;;12.37;79.96;100904.75;5051918;28;20504;-77
2022/04/21 10:15:34;;;;;;;0.40;0.30;;;;;;;12.57;80.06;100906.19;5053415;28;20466;-77
2022/04/21 10:18:02;;;;;;;0.40;0.30;;;;;;;12.70;78.12;100905.34;5053594;28;20929;-71
2022/04/21 10:20:31;;;;;;;0.40;0.30;;;;;;;12.83;77.36;100904.50;5052164;28;20959;-75
2022/04/21 10:22:59;;;;;;;0.40;0.30;;;;;;;12.98;77.22;100902.53;5052958;28;20547;-76
2022/04/21 10:25:35;;;;;;;0.40;0.20;;;;;;;13.10;77.49;100900.88;5052562;28;20450;-73
2022/04/21 10:28:01;;;;;;;0.40;0.30;;;;;;;13.21;77.98;100904.13;5050695;28;20523;-74
2022/04/21 10:30:29;;;;;;;0.40;0.30;;;;;;;13.30;77.21;100899.56;5051938;28;20442;-74
2022/04/21 10:32:57;;;;;;;0.40;0.30;;;;;;;13.38;76.56;100903.47;5050716;28;20490;-74
2022/04/21 10:35:51;;;;;;;0.40;0.30;;;;;;;13.37;75.32;100894.50;5049636;28;20454;-74
2022/04/21 10:38:19;;;;;;;0.40;0.30;;;;;;;13.41;75.59;100904.75;5052188;28;20950;-74
2022/04/21 10:41:06;;;;;;;1.67;1.57;;;;;;;13.43;76.14;100895.16;5052734;28;20458;-73
2022/04/21 10:44:03;;;;;;;0.40;0.27;;;;;;;13.56;75.47;100896.19;5051066;28;20995;-73
2022/04/21 10:46:30;;;;;;;0.40;0.30;;;;;;;13.54;74.58;100895.69;5053040;28;20449;-73
2022/04/21 10:48:58;;;;;;;0.40;0.30;;;;;;;13.46;74.91;100894.56;5050906;28;20941;-73
2022/04/21 10:58:50;;;;;;;0.57;0.57;;;;;;;13.38;75.06;100898.81;5049721;28;20450;-72
2022/04/21 11:01:18;;;;;;;0.40;0.30;;;;;;;13.49;75.00;100895.81;5052935;28;20426;-71
2022/04/21 11:03:46;;;;;;;0.40;0.30;;;;;;;13.54;73.96;100893.75;5051753;28;20490;-73
2022/04/21 11:06:14;;;;;;;0.40;0.30;;;;;;;13.68;73.32;100892.84;5052527;28;20935;-74
2022/04/21 11:08:41;;;;;;;0.40;0.30;;;;;;;13.78;72.47;100890.69;5051714;28;20450;-74
2022/04/21 11:11:10;;;;;;;0.40;0.30;;;;;;;13.80;72.06;100895.81;5051764;28;20461;-74
2022/04/21 11:13:42;;;;;;;0.40;0.20;;;;;;;13.92;72.93;100884.31;5052880;28;20462;-73
2022/04/21 11:16:09;;;;;;;0.40;0.20;;;;;;;14.09;73.20;100889.81;5051159;28;20469;-74
2022/04/21 11:18:35;;;;;;;0.40;0.30;;;;;;;14.33;72.26;100883.91;5053503;28;20442;-72
2022/04/21 11:21:22;;;;;;;2.73;2.30;;;;;;;14.44;72.26;100890.66;5055513;28;20877;-74
2022/04/21 11:24:02;;;;;;;0.40;0.20;;;;;;;14.63;69.43;100890.38;5036429;28;20522;-75
2022/04/21 11:26:30;;;;;;;0.40;0.27;;;;;;;14.73;69.99;100887.31;5051805;28;20540;-74
2022/04/21 11:29:02;;;;;;;0.40;0.30;;;;;;;14.59;69.24;100886.69;5055632;28;20462;-73
2022/04/21 11:31:29;;;;;;;0.40;0.30;;;;;;;14.44;69.84;100890.66;5050923;28;20920;-72
2022/04/21 11:34:01;;;;;;;0.40;0.20;;;;;;;14.52;70.32;100886.34;5056576;28;20931;-72
2022/04/21 11:36:35;;;;;;;0.40;0.20;;;;;;;14.61;70.03;100884.47;5055552;28;20877;-72
2022/04/21 11:39:06;;;;;;;0.40;0.23;;;;;;;14.76;70.26;100883.16;5054914;28;20956;-72
2022/04/21 11:41:35;;;;;;;0.40;0.30;;;;;;;14.80;69.74;100875.94;5053642;28;20459;-75
2022/04/21 11:44:01;;;;;;;0.40;0.30;;;;;;;14.87;68.72;100881.69;5055095;28;20991;-73
2022/04/21 11:46:28;;;;;;;0.40;0.30;;;;;;;14.97;67.02;100880.59;5056115;28;20951;-73
2022/04/21 11:49:00;;;;;;;0.40;0.30;;;;;;;15.05;66.86;100887.94;5055177;28;20788;-74
2022/04/21 11:51:28;;;;;;;0.40;0.20;;;;;;;15.13;66.08;100884.41;5053550;28;20458;-74
2022/04/21 11:53:55;;;;;;;0.40;0.20;;;;;;;14.99;65.81;100873.66;5054117;28;20504;-76
2022/04/21 11:56:22;;;;;;;0.40;0.30;;;;;;;14.91;66.97;100876.41;5052907;28;20488;-75
2022/04/21 11:58:50;;;;;;;0.40;0.30;;;;;;;14.81;68.19;100883.00;5053938;28;20517;-73
2022/04/21 12:06:49;;;;;;;0.40;0.30;;;;;;;14.64;69.45;100881.88;5054869;28;20529;-76
2022/04/21 12:09:17;;;;;;;0.40;0.30;;;;;;;14.61;71.07;100873.56;5053906;28;20489;-73
2022/04/21 12:11:48;;;;;;;0.40;0.27;;;;;;;14.56;70.42;100881.88;5054065;28;20462;-72
2022/04/21 12:14:16;;;;;;;0.40;0.30;;;;;;;14.44;70.63;100881.69;5053164;28;20900;-74
2022/04/21 12:16:45;;;;;;;0.40;0.30;;;;;;;14.36;70.30;100884.09;5053547;28;20548;-74
2022/04/21 12:19:17;;;;;;;0.40;0.30;;;;;;;14.28;71.67;100882.16;5055641;28;20552;-76
2022/04/21 12:21:45;;;;;;;0.40;0.30;;;;;;;14.19;72.43;100873.16;5054313;28;20454;-76
2022/04/21 12:24:14;;;;;;;0.40;0.30;;;;;;;14.23;72.91;100879.56;5053504;28;20506;-74
2022/04/21 12:26:47;;;;;;;0.40;0.30;;;;;;;14.34;71.13;100874.59;5053204;28;20501;-69