Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:08;;;;;;;9.10;4.50;;;;;;;17.70;100.00;96952.69;5020463;28;20116;-46
2022/10/03 00:03:43;;;;;;;5.28;4.10;;;;;;;17.46;100.00;96943.00;5046175;28;20059;-46
2022/10/03 00:06:15;;;;;;;6.40;4.28;;;;;;;18.26;100.00;96941.75;5046842;28;20061;-44
2022/10/03 00:08:57;;;;;;;5.95;4.22;;;;;;;18.43;100.00;96953.94;5046865;28;20076;-51
2022/10/03 00:11:32;;;;;;;6.28;4.57;;;;;;;18.65;100.00;96957.59;5042209;28;20088;-43
2022/10/03 00:14:03;;;;;;;6.95;4.78;;;;;;;18.31;100.00;96962.59;5043614;28;20623;-46
2022/10/03 00:16:36;;;;;;;;;;;;;;;18.58;100.00;96961.16;5040980;28;20092;-48
2022/10/03 00:19:10;;;;;;;5.65;4.55;;;;;;;18.26;100.00;96969.28;5045539;28;19955;-44
2022/10/03 00:21:48;;;;;;;6.78;5.25;;;;;;;17.70;100.00;96973.19;5040791;28;20084;-49
2022/10/03 00:24:24;;;;;;;6.47;4.82;;;;;;;17.53;100.00;96970.63;5041329;28;20076;-47
2022/10/03 00:26:55;;;;;;;6.93;5.20;;;;;;;17.73;100.00;96973.66;5042411;28;20080;-47
2022/10/03 00:29:40;;;;;;;8.68;5.00;;;;;;;17.89;100.00;96974.59;5043953;28;20092;-52
2022/10/03 00:32:20;;;;;;;9.07;5.45;;;;;;;17.86;100.00;96989.13;5041686;28;20077;-50
2022/10/03 00:34:57;;;;;;;;;;;;;;;18.19;100.00;96987.03;5043368;28;20088;-46
2022/10/03 00:37:30;;;;;;;8.98;5.30;;;;;;;18.01;100.00;96992.69;5044767;28;19952;-45
2022/10/03 00:40:19;;;;;;;7.68;5.05;;;;;;;17.89;100.00;96991.41;5043182;28;20084;-47
2022/10/03 00:43:26;;;;;;;9.98;5.10;;;;;;;17.62;100.00;96997.22;5040451;28;20084;-46
2022/10/03 00:46:18;;;;;;;11.85;6.35;;;;;;;17.44;100.00;96995.66;5038712;28;20076;-48
2022/10/03 00:49:28;;;;;;;8.50;5.63;;;;;;;17.58;100.00;96996.75;5039609;28;20483;-45
2022/10/03 00:52:07;;;;;;;7.40;5.40;;;;;;;17.48;100.00;96998.81;5037140;28;20069;-46
2022/10/03 00:54:51;;;;;;;11.52;6.25;;;;;;;17.60;100.00;97002.75;5042324;28;20112;-47
2022/10/03 00:57:28;;;;;;;11.05;6.63;;;;;;;17.49;100.00;97000.50;5041580;28;20080;-50
2022/10/03 01:00:14;;;;;;;9.50;6.72;;;;;;;17.52;100.00;97006.31;5038900;28;20080;-48
2022/10/03 01:03:05;;;;;;;12.55;6.95;;;;;;;17.69;100.00;97006.22;5043476;28;20474;-48
2022/10/03 01:05:45;;;;;;;10.95;6.70;;;;;;;17.48;100.00;97006.81;5038408;28;20121;-45
2022/10/03 01:08:34;;;;;;;11.27;6.53;;;;;;;17.64;100.00;97009.41;5042075;28;20099;-44
2022/10/03 01:11:08;;;;;;;13.27;6.68;;;;;;;17.64;100.00;97004.06;5043788;28;20452;-46
2022/10/03 01:13:48;;;;;;;10.02;6.53;;;;;;;17.85;100.00;97014.13;5043280;28;20077;-50
2022/10/03 01:16:21;;;;;;;9.90;6.35;;;;;;;17.66;100.00;97018.06;5038965;28;20080;-49
2022/10/03 01:18:57;;;;;;;9.90;6.80;;;;;;;17.55;100.00;97008.63;5039537;28;20511;-51
2022/10/03 01:21:33;;;;;;;9.52;6.38;;;;;;;17.30;100.00;97001.72;5041633;28;20095;-44
2022/10/03 01:24:39;;;;;;;13.68;6.72;;;;;;;17.37;100.00;97009.88;5042314;28;20135;-46
2022/10/03 01:27:08;;;;;;;13.52;7.03;;;;;;;17.37;100.00;97010.69;5042825;28;20085;-47
2022/10/03 01:32:36;;;;;;;10.65;6.55;;;;;;;16.60;100.00;97011.22;5043119;28;20088;-44
2022/10/03 01:35:13;;;;;;;11.85;6.88;;;;;;;17.07;100.00;97009.66;5043204;28;20092;-48
2022/10/03 01:37:50;;;;;;;8.20;6.45;;;;;;;16.74;100.00;97012.41;5042925;28;20081;-46
2022/10/03 01:40:26;;;;;;;12.18;6.78;;;;;;;16.50;100.00;97021.22;5042482;28;20130;-50
2022/10/03 01:43:02;;;;;;;12.93;7.00;;;;;;;16.42;100.00;97015.09;5039273;28;20077;-49
2022/10/03 01:45:39;;;;;;;12.82;7.60;;;;;;;16.82;100.00;97020.38;5037927;28;20088;-46
2022/10/03 01:48:12;;;;;;;16.25;7.32;;;;;;;16.68;100.00;97022.88;5040251;28;20207;-49
2022/10/03 01:50:50;;;;;;;14.90;7.65;;;;;;;16.99;100.00;97026.50;5037986;28;20107;-48
2022/10/03 01:53:25;;;;;;;11.73;7.35;;;;;;;16.81;100.00;97028.53;5042078;28;20096;-50
2022/10/03 01:55:59;;;;;;;15.10;7.82;;;;;;;16.95;100.00;97029.69;5039092;28;20499;-50
2022/10/03 01:58:30;;;;;;;16.80;7.45;;;;;;;16.85;100.00;97035.19;5043613;28;20440;-47
2022/10/03 02:01:07;;;;;;;11.35;7.55;;;;;;;16.88;100.00;97044.69;5044334;28;20194;-47
2022/10/03 02:03:38;;;;;;;16.70;8.15;;;;;;;16.38;100.00;97058.03;5040959;28;20081;-48
2022/10/03 02:06:14;;;;;;;18.13;8.32;;;;;;;16.77;100.00;97056.53;5038899;28;20073;-48
2022/10/03 02:08:49;;;;;;;16.00;8.43;;;;;;;16.67;100.00;97063.81;5039421;28;20703;-52
2022/10/03 02:11:29;;;;;;;13.27;7.50;;;;;;;16.75;100.00;97051.34;5041028;28;20079;-48
2022/10/03 02:14:01;;;;;;;13.55;8.13;;;;;;;16.36;100.00;97059.19;5040403;28;20076;-46
2022/10/03 02:16:36;;;;;;;14.23;8.75;;;;;;;16.48;100.00;97059.66;5039681;28;20095;-48
2022/10/03 02:19:09;;;;;;;14.13;8.57;;;;;;;16.77;100.00;97060.00;5042031;28;20072;-47
2022/10/03 02:21:47;;;;;;;13.27;8.57;;;;;;;16.96;100.00;97053.47;5041435;28;20087;-44
2022/10/03 02:24:38;;;;;;;17.42;9.27;;;;;;;16.79;100.00;97058.03;5041358;28;20472;-46
2022/10/03 02:27:38;;;;;;;19.30;9.32;;;;;;;16.74;100.00;97063.00;5039946;28;20073;-47
2022/10/03 02:30:12;;;;;;;16.77;9.52;;;;;;;17.39;100.00;97053.19;5025689;28;20080;-51
2022/10/03 02:33:10;;;;;;;15.77;8.93;;;;;;;17.60;100.00;97064.09;5045000;28;20087;-46
2022/10/03 02:36:13;;;;;;;14.02;8.90;;;;;;;17.87;100.00;97062.84;5043149;28;20087;-54
2022/10/03 02:38:59;;;;;;;16.15;9.63;;;;;;;17.56;100.00;97060.94;5042213;28;20091;-48
2022/10/03 02:42:01;;;;;;;13.60;9.02;;;;;;;17.66;100.00;97065.25;5045598;28;20498;-50
2022/10/03 02:45:12;;;;;;;17.17;9.65;;;;;;;18.26;100.00;97057.38;5045100;28;20167;-47
2022/10/03 02:48:08;;;;;;;14.32;9.40;;;;;;;18.60;100.00;97058.78;5034925;28;20099;-44
2022/10/03 02:51:27;;;;;;;13.38;8.82;;;;;;;18.35;100.00;97063.50;5041562;28;20064;-49
2022/10/03 02:54:28;;;;;;;16.92;9.60;;;;;;;18.89;100.00;97062.56;5039948;28;20072;-48
2022/10/03 02:57:34;;;;;;;14.68;9.20;;;;;;;18.46;100.00;97075.63;5042876;28;20076;-49
2022/10/03 03:00:12;;;;;;;12.27;8.85;;;;;;;17.60;100.00;97074.78;5043531;28;20073;-45
2022/10/03 03:03:13;;;;;;;15.15;9.27;;;;;;;18.26;100.00;97070.75;5042176;28;20084;-44
2022/10/03 03:06:32;;;;;;;14.10;9.02;;;;;;;18.19;100.00;97074.31;5042748;28;20135;-46
2022/10/03 03:09:30;;;;;;;16.17;8.80;;;;;;;18.40;100.00;97079.00;5043346;28;20101;-45
2022/10/03 03:12:29;;;;;;;15.25;8.68;;;;;;;18.05;100.00;97088.41;5042286;28;20572;-46
2022/10/03 03:15:36;;;;;;;17.27;9.48;;;;;;;17.29;100.00;97083.53;5035509;28;20440;-45
2022/10/03 03:18:10;;;;;;;13.82;9.73;;;;;;;17.65;100.00;97080.44;5043695;28;20755;-49
2022/10/03 03:20:54;;;;;;;16.02;9.20;;;;;;;17.43;100.00;97082.00;5043828;28;20069;-48
2022/10/03 03:23:45;;;;;;;18.33;9.50;;;;;;;16.59;100.00;97097.44;5041050;28;20080;-48
2022/10/03 03:26:35;;;;;;;13.30;8.75;;;;;;;16.74;100.00;97092.31;5044943;28;20088;-45
2022/10/03 03:29:11;;;;;;;16.20;9.52;;;;;;;16.82;100.00;97092.28;5037756;28;20500;-47
2022/10/03 03:31:44;;;;;;;15.13;9.30;;;;;;;16.74;100.00;97102.97;5043149;28;21695;-45
2022/10/03 03:34:17;;;;;;;15.65;9.50;;;;;;;16.70;100.00;97106.09;5043135;28;20491;-44
2022/10/03 03:36:53;;;;;;;15.38;9.80;;;;;;;16.75;100.00;97103.78;5040729;28;20092;-46
2022/10/03 03:39:40;;;;;;;37.58;10.77;;;;;;;16.71;100.00;97097.13;5046262;28;20064;-50
2022/10/03 03:42:27;;;;;;;15.57;9.57;;;;;;;16.89;100.00;97095.13;5043089;28;20076;-50
2022/10/03 03:45:08;;;;;;;16.60;9.48;;;;;;;16.61;100.00;97102.59;5042391;28;20068;-50
2022/10/03 03:48:02;;;;;;;12.80;8.60;;;;;;;16.91;100.00;97100.28;5046077;28;20079;-48
2022/10/03 03:50:57;;;;;;;16.90;9.98;;;;;;;16.80;100.00;97094.31;5045253;28;20072;-47
2022/10/03 03:54:00;;;;;;;19.73;9.50;;;;;;;17.26;100.00;97091.88;5045228;28;20167;-47
2022/10/03 03:56:43;;;;;;;14.88;9.32;;;;;;;17.07;100.00;97095.78;5013296;28;20068;-45
2022/10/03 03:59:21;;;;;;;19.10;8.95;;;;;;;16.60;100.00;97107.09;5042427;28;20079;-46
2022/10/03 04:02:03;;;;;;;13.65;9.68;;;;;;;16.70;100.00;97106.94;5043896;28;20084;-48
2022/10/03 04:04:47;;;;;;;18.17;9.70;;;;;;;16.67;100.00;97114.44;5044318;28;20072;-45
2022/10/03 04:07:25;;;;;;;14.50;9.60;;;;;;;16.53;100.00;97122.06;5042726;28;20064;-49
2022/10/03 04:10:13;;;;;;;12.52;8.82;;;;;;;16.08;100.00;97119.84;5041943;28;20065;-46
2022/10/03 04:13:00;;;;;;;15.27;9.50;;;;;;;16.41;100.00;97120.72;5039937;28;20096;-48
2022/10/03 04:15:51;;;;;;;18.17;9.55;;;;;;;16.19;100.00;97124.03;5039281;28;20073;-44
2022/10/03 04:21:36;;;;;;;16.50;9.25;;;;;;;16.29;100.00;97120.22;5023429;28;20076;-44
2022/10/03 04:24:33;;;;;;;16.70;9.35;;;;;;;16.34;100.00;97122.38;5042969;28;20097;-47
2022/10/03 04:27:12;;;;;;;15.57;9.27;;;;;;;16.47;100.00;97128.06;5039917;28;20060;-45
2022/10/03 04:29:47;;;;;;;15.43;9.93;;;;;;;16.15;100.00;97123.53;5039694;28;20092;-48
2022/10/03 04:32:36;;;;;;;16.63;9.63;;;;;;;16.38;100.00;97118.41;5039082;28;20080;-45
2022/10/03 04:35:16;;;;;;;17.38;9.07;;;;;;;16.13;100.00;97120.19;5040491;28;20087;-47
2022/10/03 04:37:47;;;;;;;18.60;9.07;;;;;;;16.45;100.00;97121.22;5042784;28;20073;-48
2022/10/03 04:40:27;;;;;;;17.35;10.18;;;;;;;16.58;100.00;97124.22;5041176;28;20072;-49
2022/10/03 04:43:04;;;;;;;15.98;9.73;;;;;;;16.60;100.00;97119.59;5039451;28;20092;-50
2022/10/03 04:45:46;;;;;;;13.43;8.65;;;;;;;16.79;100.00;97113.09;5042604;28;20072;-48
2022/10/03 04:48:16;;;;;;;14.55;9.95;;;;;;;16.62;100.00;97130.91;5041797;28;20122;-50
2022/10/03 04:50:51;;;;;;;18.85;9.77;;;;;;;17.17;100.00;97116.91;5041423;28;20490;-44
2022/10/03 04:53:26;;;;;;;18.30;9.73;;;;;;;16.79;100.00;97115.78;5042113;28;20092;-50
2022/10/03 04:56:03;;;;;;;19.85;10.35;;;;;;;17.16;100.00;97106.41;5043374;28;20932;-46
2022/10/03 04:58:37;;;;;;;19.48;10.25;;;;;;;17.24;100.00;97114.38;5045935;28;20076;-44
2022/10/03 05:01:13;;;;;;;17.33;10.52;;;;;;;17.17;100.00;97111.59;5043602;28;20067;-48
2022/10/03 05:03:49;;;;;;;17.33;10.50;;;;;;;16.58;100.00;97116.25;5046155;28;20084;-47
2022/10/03 05:06:28;;;;;;;18.70;9.82;;;;;;;16.58;100.00;97124.22;5040851;28;20091;-47
2022/10/03 05:09:03;;;;;;;16.63;9.68;;;;;;;16.42;100.00;97126.91;5041383;28;20103;-46
2022/10/03 05:11:48;;;;;;;19.08;10.13;;;;;;;17.15;100.00;97123.41;5043851;28;20076;-45
2022/10/03 05:14:22;;;;;;;16.73;9.32;;;;;;;16.81;100.00;97127.94;5043323;28;20092;-48
2022/10/03 05:16:57;;;;;;;18.50;10.40;;;;;;;16.48;100.00;97129.75;5042099;28;20602;-48
2022/10/03 05:19:54;;;;;;;16.05;9.27;;;;;;;16.05;100.00;97134.31;5043361;28;20080;-49
2022/10/03 05:22:32;;;;;;;16.48;9.88;;;;;;;15.46;100.00;97135.22;5034779;28;20088;-45
2022/10/03 05:25:10;;;;;;;15.43;9.73;;;;;;;15.92;100.00;97141.09;5042175;28;20077;-46
2022/10/03 05:27:43;;;;;;;17.73;10.40;;;;;;;16.25;100.00;97139.34;5041927;28;20081;-50
2022/10/03 05:30:16;;;;;;;17.33;10.18;;;;;;;16.31;100.00;97138.69;5040521;28;20073;-45
2022/10/03 05:32:50;;;;;;;19.27;10.75;;;;;;;16.84;100.00;97140.09;5040405;28;20084;-51
2022/10/03 05:35:29;;;;;;;16.90;9.68;;;;;;;16.92;100.00;97136.59;5043261;28;20088;-48
2022/10/03 05:38:22;;;;;;;23.48;10.70;;;;;;;16.91;100.00;97134.94;5042540;28;20092;-44
2022/10/03 05:41:01;;;;;;;18.08;10.23;;;;;;;17.32;100.00;97144.53;5041207;28;20725;-48
2022/10/03 05:43:44;;;;;;;17.35;10.30;;;;;;;16.71;100.00;97158.38;5042311;28;20580;-52
2022/10/03 05:46:21;;;;;;;16.58;10.10;;;;;;;16.58;100.00;97156.19;5041966;28;20077;-47
2022/10/03 05:48:57;;;;;;;18.80;10.55;;;;;;;16.70;100.00;97152.22;5040408;28;20088;-46
2022/10/03 05:51:45;;;;;;;16.70;10.57;;;;;;;17.03;100.00;97139.75;5041299;28;20077;-46
2022/10/03 05:54:55;;;;;;;19.67;10.30;;;;;;;17.72;100.00;97141.91;5043177;28;20152;-49
2022/10/03 05:57:59;;;;;;;14.95;10.35;;;;;;;17.72;100.00;97157.91;5004546;28;20075;-46
2022/10/03 06:00:34;;;;;;;18.02;9.85;;;;;;;18.23;100.00;97156.53;5045089;28;20068;-49
2022/10/03 06:03:34;;;;;;;15.73;9.52;;;;;;;18.46;100.00;97156.56;5049000;28;20068;-46
2022/10/03 06:06:19;;;;;;;19.10;10.75;;;;;;;17.02;100.00;97171.88;5048378;28;20098;-44
2022/10/03 06:08:57;;;;;;;23.35;14.07;;;;;;;18.10;100.00;97164.31;5048918;28;20089;-47
2022/10/03 06:11:58;;;;;;;18.23;11.73;;;;;;;18.18;100.00;97180.25;5049218;28;20076;-44
2022/10/03 06:14:34;;;;;;;16.30;10.98;;;;;;;18.20;100.00;97180.06;5044871;28;20073;-50
2022/10/03 06:17:13;;;;;;;16.63;9.98;;;;;;;18.18;100.00;97182.09;5046398;28;20091;-48
2022/10/03 06:19:48;;;;;;;15.68;10.68;;;;;;;18.49;100.00;97182.91;5044158;28;20080;-45
2022/10/03 06:22:44;;;;;;;14.40;10.02;;;;;;;18.86;100.00;97180.53;5048013;28;20072;-46
2022/10/03 06:25:52;;;;;;;15.35;9.88;;;;;;;18.31;100.00;97189.56;5044678;28;20080;-44
2022/10/03 06:28:55;;;;;;;14.25;10.65;;;;;;;18.54;100.00;97198.41;5044883;28;20077;-48
2022/10/03 06:31:49;;;;;;;18.33;10.52;;;;;;;18.54;100.00;97208.28;5027976;28;20614;-49
2022/10/03 06:34:40;;;;;;;14.93;10.45;;;;;;;17.88;100.00;97203.25;5039951;28;20076;-48
2022/10/03 06:37:29;;;;;;;14.55;9.90;;;;;;;17.86;100.00;97210.59;5045032;28;20076;-49
2022/10/03 06:40:38;;;;;;;16.05;10.10;;;;;;;17.93;100.00;97210.75;5042389;28;20080;-50
2022/10/03 06:43:20;;;;;;;15.20;9.57;;;;;;;17.76;100.00;97202.78;5045456;28;20089;-45
2022/10/03 06:46:21;;;;;;;17.50;9.77;;;;;;;17.87;100.00;97214.09;5045016;28;20088;-46
2022/10/03 06:49:35;;;;;;;15.15;10.30;;;;;;;18.82;100.00;97217.47;5036603;28;20077;-45
2022/10/03 06:52:24;;;;;;;18.50;10.13;;;;;;;18.55;100.00;97220.59;5044446;28;20092;-44
2022/10/03 06:55:30;;;;;;;17.92;10.00;;;;;;;18.44;100.00;97213.81;5045466;28;20100;-45
2022/10/03 06:58:22;;;;;;;16.67;10.25;;;;;;;18.49;100.00;97216.81;5038043;28;20093;-48
2022/10/03 07:00:58;;;;;;;14.60;10.48;;;;;;;18.69;100.00;97212.69;5043834;28;20084;-47
2022/10/03 07:03:51;;;;;;;16.75;9.85;;;;;;;18.98;100.00;97217.34;5043033;28;20076;-49
2022/10/03 07:06:47;;;;;;;14.93;10.15;;;;;;;18.74;100.00;97217.53;5043642;28;20527;-47
2022/10/03 07:10:06;;;;;;;13.77;9.52;;;;;;;18.32;100.00;97221.41;5045032;28;20538;-46
2022/10/03 07:13:10;;;;;;;17.55;9.95;;;;;;;18.49;100.00;97223.00;5044000;28;20129;-44
2022/10/03 07:15:50;;;;;;;13.32;9.43;;;;;;;18.22;100.00;97215.44;5041699;28;20084;-45
2022/10/03 07:19:06;;;;;;;18.60;9.65;;;;;;;19.23;100.00;97213.63;5043731;28;20077;-46
2022/10/03 07:22:04;;;;;;;16.45;9.65;;;;;;;18.71;100.00;97213.34;5042979;28;20087;-46
2022/10/03 07:25:04;;;;;;;15.25;9.77;;;;;;;18.67;100.00;97213.88;5044517;28;20536;-50
2022/10/03 07:27:45;;;;;;;18.42;9.75;;;;;;;18.97;100.00;97221.03;5039117;28;20082;-49
2022/10/03 07:30:20;;;;;;;21.33;10.18;;;;;;;18.95;100.00;97227.56;5041825;28;20080;-52
2022/10/03 07:33:24;;;;;;;15.43;9.90;;;;;;;18.99;100.00;97231.53;5045227;28;20531;-48
2022/10/03 07:39:16;;;;;;;15.57;9.65;;;;;;;19.36;100.00;97236.09;5043327;28;20080;-49
2022/10/03 07:42:07;;;;;;;15.80;9.93;;;;;;;19.25;100.00;97244.56;5042719;28;20323;-47
2022/10/03 07:45:01;;;;;;;14.65;9.38;;;;;;;19.89;100.00;97233.44;5044095;28;20087;-47
2022/10/03 07:47:54;;;;;;;12.20;9.15;;;;;;;19.65;100.00;97243.38;5044955;28;20479;-47
2022/10/03 07:50:58;;;;;;;18.25;9.23;;;;;;;19.14;100.00;97243.13;5044936;28;20080;-45
2022/10/03 07:53:42;;;;;;;14.15;9.25;;;;;;;19.39;100.00;97237.56;5044084;28;20076;-45
2022/10/03 07:56:24;;;;;;;14.00;9.68;;;;;;;19.60;100.00;97242.22;5044378;28;20102;-47
2022/10/03 07:59:04;;;;;;;14.00;9.73;;;;;;;19.40;100.00;97244.56;5042910;28;20073;-46
2022/10/03 08:01:48;;;;;;;17.42;9.52;;;;;;;19.62;100.00;97243.72;5043970;28;20088;-47
2022/10/03 08:04:50;;;;;;;10.95;8.98;;;;;;;20.63;100.00;97244.09;5042710;28;20080;-48
2022/10/03 08:07:33;;;;;;;17.38;9.82;;;;;;;20.00;100.00;97242.84;5038727;28;20083;-46
2022/10/03 08:10:21;;;;;;;12.70;8.63;;;;;;;19.89;100.00;97246.81;5042957;28;20080;-46
2022/10/03 08:13:09;;;;;;;14.77;9.40;;;;;;;20.36;100.00;97249.09;5044022;28;20085;-49
2022/10/03 08:15:52;;;;;;;14.65;9.05;;;;;;;19.49;100.00;97251.53;5043517;28;20099;-46
2022/10/03 08:18:36;;;;;;;12.63;9.20;;;;;;;19.30;100.00;97252.03;5041746;28;20083;-48
2022/10/03 08:21:09;;;;;;;12.68;8.07;;;;;;;19.51;100.00;97249.50;5041821;28;20075;-45
2022/10/03 08:24:10;;;;;;;14.07;8.90;;;;;;;19.32;100.00;97258.03;5041314;28;20096;-45
2022/10/03 08:27:16;;;;;;;13.65;8.98;;;;;;;20.90;100.00;97255.13;5042246;28;20735;-47
2022/10/03 08:30:14;;;;;;;17.83;9.43;;;;;;;20.53;100.00;97265.81;5034406;28;20088;-49
2022/10/03 08:32:57;;;;;;;15.23;9.30;;;;;;;21.32;100.00;97265.84;5041369;28;20084;-49
2022/10/03 08:35:38;;;;;;;14.75;8.90;;;;;;;20.27;100.00;97270.84;5040751;28;20080;-45
2022/10/03 08:38:45;;;;;;;12.60;8.88;;;;;;;20.59;100.00;97270.44;5043533;28;20076;-45
2022/10/03 08:41:51;;;;;;;12.70;8.93;;;;;;;20.09;100.00;97268.50;5037844;28;20077;-45
2022/10/03 08:44:44;;;;;;;11.05;9.05;;;;;;;20.92;100.00;97274.50;5040092;28;20091;-48
2022/10/03 08:47:34;;;;;;;14.30;8.15;;;;;;;21.22;100.00;97268.00;5043558;28;20099;-47
2022/10/03 08:50:53;;;;;;;11.90;8.32;;;;;;;21.96;100.00;97264.09;5042304;28;20531;-48
2022/10/03 08:53:43;;;;;;;11.32;6.90;;;;;;;21.12;100.00;97280.91;5035786;28;20562;-45
2022/10/03 08:56:13;;;;;;;9.23;5.88;;;;;;;20.50;100.00;97281.41;5031093;28;20095;-47
2022/10/03 08:59:19;;;;;;;12.45;6.60;;;;;;;21.15;100.00;97280.53;5046151;28;20217;-45
2022/10/03 09:02:28;;;;;;;11.63;6.20;;;;;;;20.57;100.00;97285.03;5038950;28;20080;-46
2022/10/03 09:05:25;;;;;;;12.23;6.45;;;;;;;20.01;100.00;97280.16;5041199;28;20076;-49
2022/10/03 09:08:27;;;;;;;11.15;6.03;;;;;;;19.71;100.00;97286.47;5045265;28;20079;-51
2022/10/03 09:11:25;;;;;;;9.93;5.80;;;;;;;19.80;100.00;97282.72;5043686;28;20069;-45
2022/10/03 09:14:30;;;;;;;10.68;5.75;;;;;;;20.62;100.00;97270.06;5045105;28;20087;-50
2022/10/03 09:17:06;;;;;;;9.48;5.70;;;;;;;21.58;100.00;97274.38;5038130;28;20380;-47
2022/10/03 09:20:07;;;;;;;9.82;5.40;;;;;;;21.25;100.00;97275.69;5039386;28;20103;-49
2022/10/03 09:22:59;;;;;;;11.57;5.25;;;;;;;20.39;100.00;97290.75;5038889;28;20449;-50
2022/10/03 09:25:41;;;;;;;10.07;5.35;;;;;;;20.25;100.00;97280.88;5041221;28;20091;-47
2022/10/03 09:28:44;;;;;;;12.63;6.20;;;;;;;21.62;100.00;97273.78;5042365;28;20096;-48
2022/10/03 09:31:25;;;;;;;12.10;5.60;;;;;;;21.25;100.00;97277.53;5041893;28;21526;-49
2022/10/03 09:34:19;;;;;;;;;;;;;;;21.26;100.00;97277.34;5042319;28;20061;-47
2022/10/03 09:37:11;;;;;;;10.32;5.30;;;;;;;22.10;100.00;97271.22;5032960;28;20426;-51
2022/10/03 09:40:26;;;;;;;11.32;5.60;;;;;;;22.34;100.00;97267.25;5044132;28;20088;-50
2022/10/03 09:43:08;;;;;;;11.07;6.65;;;;;;;22.33;100.00;97272.81;5046737;28;20076;-46
2022/10/03 09:46:07;;;;;;;9.45;5.78;;;;;;;21.29;100.00;97279.63;5047291;28;20087;-50
2022/10/03 09:48:49;;;;;;;9.40;5.20;;;;;;;20.77;100.00;97278.06;5047182;28;20653;-50
2022/10/03 09:51:26;;;;;;;9.68;5.50;;;;;;;20.86;100.00;97266.22;5047843;28;20084;-49
2022/10/03 09:54:34;;;;;;;11.25;5.78;;;;;;;21.49;100.00;97274.47;5049097;28;20456;-47
2022/10/03 09:57:39;;;;;;;10.95;5.60;;;;;;;20.31;100.00;97262.22;5048174;28;20084;-51
2022/10/03 10:00:26;;;;;;;9.20;5.70;;;;;;;21.16;100.00;97266.09;5048046;28;20092;-45
2022/10/03 10:03:17;;;;;;;12.70;5.53;;;;;;;21.00;100.00;97277.09;5048122;28;20784;-50
2022/10/03 10:06:10;;;;;;;9.23;5.00;;;;;;;21.50;100.00;97268.09;5046003;28;20448;-49
2022/10/03 10:09:03;;;;;;;8.95;5.35;;;;;;;20.58;100.00;97273.31;5048756;28;20077;-47
2022/10/03 10:11:45;;;;;;;8.40;5.45;;;;;;;20.94;100.00;97281.34;5036105;28;20092;-46
2022/10/03 10:14:50;;;;;;;9.43;5.38;;;;;;;21.79;100.00;97271.63;5049416;28;20148;-49
2022/10/03 10:18:06;;;;;;;10.35;5.63;;;;;;;21.51;100.00;97275.13;5046934;28;20072;-45
2022/10/03 10:20:59;;;;;;;8.77;5.50;;;;;;;21.53;100.00;97262.31;5045624;28;20630;-45
2022/10/03 10:23:41;;;;;;;9.40;4.90;;;;;;;21.89;100.00;97258.69;5046818;28;20076;-50
2022/10/03 10:26:43;;;;;;;11.18;5.53;;;;;;;22.67;100.00;97255.78;5047054;28;20084;-44
2022/10/03 10:29:33;;;;;;;9.77;5.40;;;;;;;21.47;100.00;97262.28;5048141;28;20093;-47
2022/10/03 10:32:29;;;;;;;9.50;5.32;;;;;;;20.44;100.00;97266.06;5044527;28;20095;-45
2022/10/03 10:35:27;;;;;;;9.75;4.75;;;;;;;21.22;100.00;97257.28;5046892;28;20068;-45
2022/10/03 10:38:31;;;;;;;8.80;4.70;;;;;;;22.42;100.00;97250.13;5046281;28;20080;-47
2022/10/03 10:41:32;;;;;;;6.45;4.68;;;;;;;22.18;100.00;97256.81;5042923;28;20120;-49
2022/10/03 10:44:46;;;;;;;8.93;4.70;;;;;;;21.53;100.00;97265.00;5045923;28;20076;-48
2022/10/03 10:48:05;;;;;;;9.57;4.82;;;;;;;22.59;100.00;97254.13;5046147;28;20076;-47
2022/10/03 10:51:13;;;;;;;9.30;4.72;;;;;;;21.68;100.00;97264.94;5031849;28;20081;-45
2022/10/03 10:54:20;;;;;;;8.13;4.28;;;;;;;21.55;100.00;97265.66;5042470;28;20080;-48
2022/10/03 10:57:17;;;;;;;12.07;4.75;;;;;;;21.59;100.00;97263.41;5023401;28;20076;-47
2022/10/03 11:00:07;;;;;;;9.18;4.28;;;;;;;21.70;98.17;97264.72;5042332;28;20095;-46
2022/10/03 11:03:21;;;;;;;11.25;4.53;;;;;;;21.76;100.00;97262.09;5042373;28;20076;-52
2022/10/03 11:06:52;;;;;;;10.98;4.90;;;;;;;20.65;100.00;97273.38;5043703;28;20072;-47
2022/10/03 11:09:57;;;;;;;10.40;4.15;;;;;;;20.61;100.00;97273.78;5046385;28;20104;-49
2022/10/03 11:13:10;;;;;;;9.90;4.68;;;;;;;21.47;100.00;97257.75;5032860;28;20085;-46
2022/10/03 11:15:59;;;;;;;7.45;4.22;;;;;;;22.18;90.16;97252.25;5043763;28;20103;-51
2022/10/03 11:19:33;;;;;;;8.23;4.30;;;;;;;22.37;86.74;97248.03;5046007;28;20106;-47
2022/10/03 11:22:34;;;;;;;9.82;3.70;;;;;;;20.94;100.00;97259.91;5042121;28;20456;-44
2022/10/03 11:25:30;;;;;;;6.88;4.10;;;;;;;22.54;84.52;97244.97;5043282;28;20073;-48
2022/10/03 11:28:27;;;;;;;9.88;4.57;;;;;;;22.50;88.80;97250.78;5043266;28;20127;-49
2022/10/03 11:31:46;;;;;;;10.57;4.45;;;;;;;22.29;82.90;97248.19;5042864;28;20089;-49
2022/10/03 11:35:02;;;;;;;10.10;3.85;;;;;;;22.52;81.33;97242.50;5044230;28;20079;-46
2022/10/03 11:37:40;;;;;;;8.45;3.95;;;;;;;22.65;82.07;97247.09;5029918;28;20491;-46
2022/10/03 11:40:32;;;;;;;8.48;3.85;;;;;;;22.87;85.58;97243.22;5044246;28;20085;-47
2022/10/03 11:43:32;;;;;;;8.05;3.55;;;;;;;23.89;67.06;97239.41;5043193;28;20088;-45
2022/10/03 11:46:15;;;;;;;7.00;3.80;;;;;;;24.35;64.03;97240.31;5040113;28;20069;-49
2022/10/03 11:48:47;;;;;;;7.50;3.50;;;;;;;23.08;61.03;97244.97;5041969;28;20084;-50
2022/10/03 11:51:19;;;;;;;9.07;3.40;;;;;;;23.82;64.03;97243.16;5042948;28;20080;-47
2022/10/03 11:53:52;;;;;;;7.13;2.70;;;;;;;23.45;60.79;97240.03;5044874;28;20084;-45
2022/10/03 11:56:44;;;;;;;8.52;3.08;;;;;;;22.94;62.12;97238.72;5040913;28;20077;-49
2022/10/03 11:59:32;;;;;;;8.70;3.10;;;;;;;22.62;70.75;97237.56;5044264;28;20088;-46
2022/10/03 12:02:15;;;;;;;5.72;2.97;;;;;;;22.97;65.99;97242.88;5040424;28;20467;-53
2022/10/03 12:04:51;;;;;;;5.28;2.80;;;;;;;23.51;63.83;97233.81;5042216;28;20080;-52
2022/10/03 12:10:37;;;;;;;11.70;3.03;;;;;;;22.30;62.71;97228.38;5041506;28;20084;-46
2022/10/03 12:13:12;;;;;;;5.85;2.47;;;;;;;22.19;65.95;97220.84;5043539;28;20086;-48
2022/10/03 12:15:42;;;;;;;8.40;2.63;;;;;;;22.75;67.21;97224.19;5040070;28;20076;-47
2022/10/03 12:18:15;;;;;;;6.43;2.97;;;;;;;21.90;74.92;97221.91;5042585;28;20507;-45
2022/10/03 12:21:07;;;;;;;7.93;2.63;;;;;;;22.95;62.23;97218.88;5041329;28;20083;-48
2022/10/03 12:23:50;;;;;;;6.38;2.40;;;;;;;22.72;66.10;97216.50;5042186;28;20064;-50
2022/10/03 12:26:28;;;;;;;5.07;2.30;;;;;;;23.41;55.32;97218.09;5045217;28;20471;-47
2022/10/03 12:28:57;;;;;;;6.47;2.42;;;;;;;23.77;58.47;97208.75;5043454;28;20140;-49
2022/10/03 12:31:29;;;;;;;5.50;2.90;;;;;;;23.25;59.96;97221.19;5039129;28;20738;-45
2022/10/03 12:34:01;;;;;;;5.45;2.72;;;;;;;23.82;56.25;97208.13;5043145;28;20080;-43
2022/10/03 12:36:30;;;;;;;6.70;2.42;;;;;;;23.89;55.63;97208.94;5042522;28;20460;-47
2022/10/03 12:39:07;;;;;;;10.80;2.92;;;;;;;23.69;53.31;97206.28;5042600;28;20077;-48
2022/10/03 12:41:57;;;;;;;5.28;2.53;;;;;;;23.60;57.20;97199.41;5043391;28;20096;-47
2022/10/03 12:44:36;;;;;;;5.85;2.20;;;;;;;23.31;53.96;97206.06;5040869;28;20731;-45
2022/10/03 12:47:19;;;;;;;8.32;2.47;;;;;;;23.46;50.89;97212.06;5042906;28;20104;-44
2022/10/03 12:50:16;;;;;;;6.07;2.17;;;;;;;23.17;53.97;97208.75;5040941;28;20399;-48
2022/10/03 12:52:53;;;;;;;5.70;2.40;;;;;;;23.60;50.55;97207.50;5041965;28;20085;-53
2022/10/03 12:55:27;;;;;;;8.38;2.75;;;;;;;23.67;50.18;97198.44;5043237;28;20080;-52
2022/10/03 12:58:02;;;;;;;10.60;2.10;;;;;;;23.03;50.06;97204.41;5038103;28;20099;-46
2022/10/03 13:00:34;;;;;;;5.50;2.30;;;;;;;23.16;52.52;97201.72;5040950;28;20080;-46
2022/10/03 13:03:16;;;;;;;6.00;2.20;;;;;;;23.24;49.68;97205.25;5043800;28;20076;-49
2022/10/03 13:06:05;;;;;;;6.57;2.30;;;;;;;22.87;51.29;97204.75;5043007;28;20471;-46