Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:23;;;;;;;0.10;0.10;;;;;;;16.75;47.25;101921.72;2113711;28;20036;-67
2023/03/16 00:01:25;;;;;;;0.10;0.10;;;;;;;16.75;47.27;101916.25;2107169;28;20053;-68
2023/03/16 00:02:30;;;;;;;0.10;0.10;;;;;;;16.76;47.07;101917.06;2103794;28;20489;-69
2023/03/16 00:03:32;;;;;;;0.00;0.00;;;;;;;16.76;47.24;101914.34;2099720;28;20056;-67
2023/03/16 00:04:36;;;;;;;0.10;0.10;;;;;;;16.75;47.12;101899.09;2097450;28;20772;-67
2023/03/16 00:05:38;;;;;;;0.10;0.10;;;;;;;16.74;47.11;101906.50;2100350;28;20052;-66
2023/03/16 00:06:41;;;;;;;0.10;0.10;;;;;;;16.76;47.33;101911.59;2097220;28;20123;-67
2023/03/16 00:07:43;;;;;;;0.08;0.08;;;;;;;16.76;47.06;101906.16;2101075;28;20052;-67
2023/03/16 00:08:46;;;;;;;0.10;0.10;;;;;;;16.76;47.04;101897.97;2098685;28;20702;-67
2023/03/16 00:09:47;;;;;;;0.10;0.10;;;;;;;16.75;47.28;101899.09;2099519;28;20131;-67
2023/03/16 00:10:53;;;;;;;0.00;0.00;;;;;;;16.77;47.19;101905.78;2100021;28;20059;-67
2023/03/16 00:11:55;;;;;;;0.10;0.10;;;;;;;16.75;47.21;101899.91;2103144;28;20071;-67
2023/03/16 00:12:58;;;;;;;0.10;0.10;;;;;;;16.75;47.42;101902.63;2103211;28;20863;-67
2023/03/16 00:14:03;;;;;;;0.10;0.10;;;;;;;16.76;47.26;101906.91;2099935;28;20832;-67
2023/03/16 00:15:07;;;;;;;0.10;0.10;;;;;;;16.76;47.07;101908.88;2098285;28;20055;-67
2023/03/16 00:16:15;;;;;;;0.10;0.10;;;;;;;16.75;47.30;101908.09;2097089;28;20056;-67
2023/03/16 00:17:19;;;;;;;0.10;0.10;;;;;;;16.75;47.07;101910.81;2103458;28;20055;-67
2023/03/16 00:18:26;;;;;;;0.10;0.10;;;;;;;16.76;47.11;101906.16;2102803;28;20063;-67
2023/03/16 00:19:28;;;;;;;0.03;0.03;;;;;;;16.75;47.17;101907.28;2103493;28;20066;-67
2023/03/16 00:20:32;;;;;;;0.13;0.13;;;;;;;16.76;47.11;101903.44;2098773;28;20059;-66
2023/03/16 00:21:34;;;;;;;0.00;0.00;;;;;;;16.75;47.29;101901.81;2097375;28;20056;-67
2023/03/16 00:22:37;;;;;;;0.10;0.10;;;;;;;16.76;47.30;101895.25;2099047;28;20059;-67
2023/03/16 00:23:39;;;;;;;0.03;0.03;;;;;;;16.76;47.07;101901.47;2094351;28;20045;-67
2023/03/16 00:24:43;;;;;;;0.10;0.10;;;;;;;16.74;47.30;101892.88;2094088;28;20049;-68
2023/03/16 00:25:44;;;;;;;0.10;0.10;;;;;;;16.76;47.12;101896.00;2099838;28;20060;-67
2023/03/16 00:26:48;;;;;;;0.08;0.08;;;;;;;16.77;47.16;101894.09;2096345;28;20044;-67
2023/03/16 00:27:50;;;;;;;0.10;0.10;;;;;;;16.75;46.98;101889.00;2096952;28;20055;-67
2023/03/16 00:28:53;;;;;;;0.10;0.10;;;;;;;16.76;47.25;101885.09;2100383;28;20083;-67
2023/03/16 00:29:55;;;;;;;0.10;0.10;;;;;;;16.77;47.27;101891.34;2102859;28;20052;-67
2023/03/16 00:30:58;;;;;;;0.10;0.10;;;;;;;16.77;47.25;101891.34;2100546;28;20041;-67
2023/03/16 00:32:02;;;;;;;0.10;0.10;;;;;;;16.77;47.12;101881.25;2104092;28;20493;-67
2023/03/16 00:33:05;;;;;;;0.10;0.10;;;;;;;16.75;47.28;101877.28;2102356;28;20493;-67
2023/03/16 00:34:08;;;;;;;0.03;0.03;;;;;;;16.78;47.29;101879.28;2099421;28;20607;-67
2023/03/16 00:35:11;;;;;;;0.10;0.10;;;;;;;16.77;47.15;101880.44;2102305;28;20131;-67
2023/03/16 00:36:13;;;;;;;0.10;0.10;;;;;;;16.77;47.14;101880.44;2094666;28;20517;-67
2023/03/16 00:37:19;;;;;;;0.10;0.10;;;;;;;16.78;47.19;101879.28;2082659;28;20088;-67
2023/03/16 00:38:21;;;;;;;0.00;0.00;;;;;;;16.77;47.18;101880.44;2095318;28;20067;-67
2023/03/16 00:39:23;;;;;;;0.10;0.10;;;;;;;16.78;47.05;101884.75;2100527;28;20779;-67
2023/03/16 00:40:25;;;;;;;0.10;0.10;;;;;;;16.72;47.34;101869.81;2100889;28;20607;-67
2023/03/16 00:41:29;;;;;;;0.10;0.10;;;;;;;16.77;47.42;101875.00;2097324;28;20044;-67
2023/03/16 00:42:33;;;;;;;0.00;0.00;;;;;;;16.77;47.26;101877.72;2102245;28;20113;-67
2023/03/16 00:43:39;;;;;;;0.10;0.10;;;;;;;16.78;47.12;101882.03;2103138;28;20060;-66
2023/03/16 00:44:42;;;;;;;0.00;0.00;;;;;;;16.75;47.38;101871.81;2102869;28;20075;-67
2023/03/16 00:45:45;;;;;;;0.10;0.10;;;;;;;16.76;47.20;101876.16;2089584;28;20131;-67
2023/03/16 00:46:47;;;;;;;0.10;0.10;;;;;;;16.77;47.30;101873.06;2087842;28;20053;-67
2023/03/16 00:47:53;;;;;;;0.10;0.10;;;;;;;16.78;47.07;101871.09;2103131;28;20611;-67
2023/03/16 00:48:54;;;;;;;0.10;0.10;;;;;;;16.77;47.23;101866.81;2102111;28;20044;-68
2023/03/16 00:50:00;;;;;;;0.08;0.08;;;;;;;16.79;47.43;101867.25;2102534;28;20056;-67
2023/03/16 00:51:05;;;;;;;0.10;0.10;;;;;;;16.78;47.45;101879.28;2093312;28;20131;-67
2023/03/16 00:52:08;;;;;;;0.10;0.10;;;;;;;16.77;47.34;101869.53;2096129;28;20429;-67
2023/03/16 00:53:10;;;;;;;0.10;0.10;;;;;;;16.76;47.28;101866.00;2098134;28;20060;-67
2023/03/16 00:54:13;;;;;;;0.10;0.10;;;;;;;16.78;47.37;101871.09;2102592;28;20091;-67
2023/03/16 00:55:15;;;;;;;0.10;0.10;;;;;;;16.77;47.42;101866.81;2102423;28;20409;-67
2023/03/16 00:56:18;;;;;;;0.10;0.10;;;;;;;16.78;47.39;101865.66;2105196;28;20064;-67
2023/03/16 00:57:23;;;;;;;0.03;0.03;;;;;;;16.79;47.36;101869.97;2100742;28;20120;-67
2023/03/16 00:58:26;;;;;;;0.10;0.10;;;;;;;16.78;47.52;101868.38;2088877;28;20640;-67
2023/03/16 00:59:29;;;;;;;0.08;0.08;;;;;;;16.77;47.45;101872.25;2095729;28;20513;-67
2023/03/16 01:00:32;;;;;;;0.10;0.10;;;;;;;16.78;47.43;101860.19;2100650;28;20053;-67
2023/03/16 01:01:36;;;;;;;0.10;0.10;;;;;;;16.78;47.30;101860.19;2099512;28;20577;-67
2023/03/16 01:02:39;;;;;;;0.10;0.10;;;;;;;16.77;47.42;101853.97;2093580;28;20061;-67
2023/03/16 01:03:41;;;;;;;0.10;0.10;;;;;;;16.78;47.53;101852.81;2089919;28;20572;-67
2023/03/16 01:04:44;;;;;;;0.10;0.10;;;;;;;16.79;47.11;101842.72;2103788;28;20523;-67
2023/03/16 01:05:48;;;;;;;0.10;0.10;;;;;;;16.80;47.18;101841.56;2092208;28;20072;-67
2023/03/16 01:06:50;;;;;;;0.10;0.10;;;;;;;16.77;47.38;101837.63;2094907;28;20520;-67
2023/03/16 01:07:52;;;;;;;0.10;0.10;;;;;;;16.78;47.31;101836.47;2105068;28;20580;-67
2023/03/16 01:08:57;;;;;;;0.05;0.05;;;;;;;16.78;47.55;101832.94;2100646;28;20040;-67
2023/03/16 01:09:59;;;;;;;0.10;0.10;;;;;;;16.78;47.24;101839.19;2095392;28;20059;-67
2023/03/16 01:11:03;;;;;;;0.03;0.03;;;;;;;16.78;47.41;101833.72;2092487;28;20045;-67
2023/03/16 01:12:09;;;;;;;0.10;0.10;;;;;;;16.79;47.21;101829.06;2097613;28;20169;-67
2023/03/16 01:13:12;;;;;;;0.05;0.05;;;;;;;16.77;47.44;101829.44;2096598;28;20048;-67
2023/03/16 01:14:14;;;;;;;0.10;0.10;;;;;;;16.78;47.39;101827.47;2101760;28;20561;-67
2023/03/16 01:15:17;;;;;;;0.05;0.05;;;;;;;16.75;47.42;101822.72;2102312;28;20087;-67
2023/03/16 01:16:21;;;;;;;0.10;0.10;;;;;;;16.78;47.56;101819.28;2099818;28;20136;-67
2023/03/16 01:17:25;;;;;;;0.10;0.10;;;;;;;16.78;47.42;101825.53;2097598;28;20088;-67
2023/03/16 01:18:27;;;;;;;0.10;0.10;;;;;;;16.76;47.19;101813.44;2103638;28;20406;-67
2023/03/16 01:19:32;;;;;;;0.05;0.05;;;;;;;16.78;47.56;101820.09;2105210;28;20123;-67
2023/03/16 01:20:34;;;;;;;0.10;0.10;;;;;;;16.77;47.26;101815.78;2099751;28;20082;-67
2023/03/16 01:21:39;;;;;;;0.05;0.05;;;;;;;16.80;47.45;101819.72;2097646;28;20048;-67
2023/03/16 01:22:41;;;;;;;0.00;0.00;;;;;;;16.75;47.36;101818.09;2100271;28;20421;-67
2023/03/16 01:23:44;;;;;;;0.00;0.00;;;;;;;16.79;47.34;101815.44;2097575;28;20097;-67
2023/03/16 01:24:46;;;;;;;0.00;0.00;;;;;;;16.78;47.32;101817.38;2101801;28;20105;-67
2023/03/16 01:25:52;;;;;;;0.08;0.08;;;;;;;16.78;47.57;101819.28;2095412;28;20056;-67
2023/03/16 01:26:55;;;;;;;0.10;0.10;;;;;;;16.78;47.53;101816.56;2100231;28;20132;-67
2023/03/16 01:27:58;;;;;;;0.05;0.05;;;;;;;16.78;47.46;101817.38;2102261;28;20052;-67
2023/03/16 01:29:01;;;;;;;0.10;0.10;;;;;;;16.79;47.48;101820.88;2096812;28;20418;-67
2023/03/16 01:30:05;;;;;;;0.10;0.10;;;;;;;16.79;47.36;101823.63;2096973;28;20048;-67
2023/03/16 01:31:10;;;;;;;0.10;0.10;;;;;;;16.79;47.29;101818.16;2094575;28;20056;-66
2023/03/16 01:32:13;;;;;;;0.10;0.10;;;;;;;16.78;47.42;101811.09;2096850;28;20059;-67
2023/03/16 01:33:16;;;;;;;0.03;0.03;;;;;;;16.78;47.50;101809.19;2097635;28;20529;-67
2023/03/16 01:34:19;;;;;;;0.00;0.00;;;;;;;16.79;47.58;101809.97;2104435;28;20060;-67
2023/03/16 01:35:21;;;;;;;0.10;0.10;;;;;;;16.78;47.59;101808.38;2095347;28;20048;-67
2023/03/16 01:36:24;;;;;;;0.03;0.03;;;;;;;16.78;47.47;101806.44;2086037;28;20048;-67
2023/03/16 01:37:35;;;;;;;0.05;0.05;;;;;;;16.73;47.42;101797.78;2095392;28;20125;-67
2023/03/16 01:38:48;;;;;;;0.10;0.10;;;;;;;16.75;47.64;101800.91;2096512;28;20113;-67
2023/03/16 01:39:50;;;;;;;0.08;0.08;;;;;;;16.77;47.32;101801.34;2096044;28;20057;-67
2023/03/16 01:40:54;;;;;;;0.10;0.10;;;;;;;16.78;47.44;101795.53;2103108;28;20497;-66
2023/03/16 01:41:56;;;;;;;0.05;0.05;;;;;;;16.78;47.36;101794.75;2088052;28;20080;-67
2023/03/16 01:43:01;;;;;;;0.10;0.10;;;;;;;16.78;47.66;101792.81;2084096;28;20181;-67
2023/03/16 01:44:10;;;;;;;0.10;0.10;;;;;;;16.76;47.58;101788.88;2087611;28;20147;-67
2023/03/16 01:45:51;;;;;;;0.03;0.03;;;;;;;16.67;47.75;101800.00;2080899;28;20045;-67
2023/03/16 01:46:55;;;;;;;0.00;0.00;;;;;;;16.69;47.82;101794.97;2101320;28;20044;-67
2023/03/16 01:47:57;;;;;;;0.03;0.03;;;;;;;16.74;47.70;101793.91;2094764;28;20049;-67
2023/03/16 01:49:08;;;;;;;0.10;0.10;;;;;;;16.75;47.59;101787.28;2095422;28;20052;-67
2023/03/16 01:50:11;;;;;;;0.05;0.05;;;;;;;16.73;47.47;101790.38;2092210;28;20064;-67
2023/03/16 01:51:21;;;;;;;0.10;0.10;;;;;;;16.75;47.55;101779.91;2095663;28;20053;-67
2023/03/16 01:52:27;;;;;;;0.10;0.10;;;;;;;16.75;47.60;101781.81;2088051;28;20068;-67
2023/03/16 01:53:32;;;;;;;0.08;0.08;;;;;;;16.75;47.38;101779.91;2096853;28;20514;-67
2023/03/16 01:54:38;;;;;;;0.10;0.10;;;;;;;16.75;47.70;101779.09;2089190;28;20048;-67
2023/03/16 01:55:41;;;;;;;0.10;0.10;;;;;;;16.75;47.59;101779.09;2082773;28;20057;-67
2023/03/16 01:56:50;;;;;;;0.10;0.10;;;;;;;16.76;47.46;101775.25;2094305;28;20123;-67
2023/03/16 01:57:54;;;;;;;0.60;0.60;;;;;;;16.74;47.73;101772.09;2100714;28;20075;-67
2023/03/16 01:59:00;;;;;;;0.17;0.17;;;;;;;16.75;47.68;101770.91;2100887;28;20067;-67
2023/03/16 02:00:09;;;;;;;0.03;0.03;;;;;;;16.74;47.58;101772.88;2097251;28;20840;-66
2023/03/16 02:01:22;;;;;;;0.00;0.00;;;;;;;16.72;47.93;101768.91;2097713;28;20048;-67
2023/03/16 02:02:29;;;;;;;0.10;0.10;;;;;;;16.75;47.55;101765.47;2084407;28;20487;-67
2023/03/16 02:03:33;;;;;;;0.10;0.10;;;;;;;16.73;47.67;101760.38;2086151;28;20049;-67
2023/03/16 02:04:50;;;;;;;0.10;0.10;;;;;;;16.74;47.58;101767.44;2087052;28;20045;-67
2023/03/16 02:05:59;;;;;;;0.10;0.10;;;;;;;16.72;47.65;101774.38;2086792;28;20049;-67
2023/03/16 02:07:07;;;;;;;0.00;0.00;;;;;;;16.74;47.66;101772.09;2096221;28;20418;-66
2023/03/16 02:08:11;;;;;;;0.08;0.08;;;;;;;16.69;47.91;101758.72;2090091;28;20533;-67
2023/03/16 02:09:18;;;;;;;0.10;0.10;;;;;;;16.74;47.70;101764.69;2095275;28;20049;-66
2023/03/16 02:10:20;;;;;;;0.17;0.17;;;;;;;16.74;47.61;101755.72;2095885;28;20052;-66
2023/03/16 02:11:24;;;;;;;0.00;0.00;;;;;;;16.74;47.66;101756.50;2085933;28;20064;-66
2023/03/16 02:12:36;;;;;;;0.00;0.00;;;;;;;16.72;47.70;101753.34;2083730;28;20514;-67
2023/03/16 02:13:39;;;;;;;0.10;0.10;;;;;;;16.73;47.58;101757.66;2084617;28;20053;-67
2023/03/16 02:14:42;;;;;;;0.10;0.10;;;;;;;16.73;47.60;101754.91;2086229;28;20083;-67
2023/03/16 02:15:44;;;;;;;0.08;0.08;;;;;;;16.74;47.52;101751.06;2080662;28;20041;-67
2023/03/16 02:16:48;;;;;;;0.00;0.00;;;;;;;16.75;47.64;101751.84;2095928;28;20060;-66
2023/03/16 02:17:50;;;;;;;0.00;0.00;;;;;;;16.75;47.64;101751.84;2103978;28;20513;-67
2023/03/16 02:18:54;;;;;;;0.00;0.00;;;;;;;16.75;47.62;101746.38;2092480;28;20529;-67
2023/03/16 02:20:07;;;;;;;0.10;0.10;;;;;;;16.75;47.67;101743.66;2087605;28;20252;-66
2023/03/16 02:21:19;;;;;;;0.10;0.10;;;;;;;16.74;47.65;101745.59;2088801;28;20110;-66
2023/03/16 02:22:23;;;;;;;;;;;;;;;16.50;48.06;101739.63;2089621;28;20085;-67
2023/03/16 02:23:27;;;;;;;0.10;0.10;;;;;;;16.60;47.76;101733.63;2100709;28;20015;-67
2023/03/16 02:24:31;;;;;;;0.00;0.00;;;;;;;16.69;47.82;101736.91;2104383;28;20489;-67
2023/03/16 02:25:42;;;;;;;0.10;0.10;;;;;;;16.69;47.75;101739.63;2104057;28;20872;-67
2023/03/16 02:26:49;;;;;;;0.05;0.05;;;;;;;16.68;47.62;101729.88;2094302;28;20044;-67
2023/03/16 02:28:04;;;;;;;0.00;0.00;;;;;;;16.69;47.70;101737.72;2082493;28;20422;-67
2023/03/16 02:29:18;;;;;;;0.00;0.00;;;;;;;16.67;47.82;101733.75;2088979;28;20052;-66
2023/03/16 02:30:24;;;;;;;0.10;0.10;;;;;;;16.69;48.02;101731.47;2085771;28;20060;-67
2023/03/16 02:31:35;;;;;;;0.10;0.10;;;;;;;16.68;47.71;101724.44;2088818;28;20088;-67
2023/03/16 02:32:40;;;;;;;0.10;0.10;;;;;;;16.70;47.73;101733.06;2087516;28;20538;-68
2023/03/16 02:33:43;;;;;;;0.10;0.10;;;;;;;16.72;47.65;101730.75;2093551;28;20502;-67
2023/03/16 02:34:46;;;;;;;0.00;0.00;;;;;;;16.72;47.70;101733.47;2092212;28;20079;-67
2023/03/16 02:35:48;;;;;;;0.00;0.00;;;;;;;16.73;47.67;101726.88;2087010;28;20568;-66
2023/03/16 02:36:53;;;;;;;0.00;0.00;;;;;;;16.74;47.82;101733.91;2094493;28;20056;-66
2023/03/16 02:37:59;;;;;;;0.15;0.15;;;;;;;16.71;47.91;101727.25;2104717;28;20441;-67
2023/03/16 02:39:05;;;;;;;0.10;0.10;;;;;;;16.71;47.84;101724.50;2100841;28;20097;-67
2023/03/16 02:40:20;;;;;;;0.10;0.10;;;;;;;16.71;47.62;101729.16;2091847;28;20056;-67
2023/03/16 02:41:24;;;;;;;0.05;0.05;;;;;;;16.70;47.75;101738.50;2095291;28;20144;-67
2023/03/16 02:42:30;;;;;;;0.10;0.10;;;;;;;16.70;47.45;101733.06;2094904;28;20045;-67
2023/03/16 02:43:37;;;;;;;0.00;0.00;;;;;;;16.71;48.08;101734.63;2095862;28;20052;-67
2023/03/16 02:44:54;;;;;;;0.10;0.10;;;;;;;16.71;47.83;101732.69;2097480;28;20509;-67
2023/03/16 02:46:03;;;;;;;0.00;0.00;;;;;;;16.69;47.83;101726.81;2096000;28;20052;-67
2023/03/16 02:47:12;;;;;;;0.00;0.00;;;;;;;16.72;47.98;101736.19;2087413;28;20045;-67
2023/03/16 02:48:21;;;;;;;0.00;0.00;;;;;;;16.68;47.69;101718.97;2096054;28;20478;-67
2023/03/16 02:49:26;;;;;;;0.00;0.00;;;;;;;16.70;47.84;101724.88;2097154;28;20075;-67
2023/03/16 02:50:29;;;;;;;0.00;0.00;;;;;;;16.71;47.79;101723.72;2099303;28;20478;-67
2023/03/16 02:51:31;;;;;;;0.00;0.00;;;;;;;16.72;47.85;101725.28;2097198;28;20052;-67
2023/03/16 02:52:35;;;;;;;0.00;0.00;;;;;;;16.69;47.92;101715.09;2100847;28;20067;-67
2023/03/16 02:53:37;;;;;;;0.03;0.03;;;;;;;16.73;47.40;101726.88;2095337;28;20561;-67
2023/03/16 02:54:41;;;;;;;0.05;0.05;;;;;;;16.73;47.85;101724.16;2084699;28;20076;-68
2023/03/16 02:55:43;;;;;;;0.00;0.00;;;;;;;16.74;47.68;101720.25;2084563;28;20056;-67
2023/03/16 02:56:47;;;;;;;0.00;0.00;;;;;;;16.74;47.88;101723.00;2080348;28;20138;-67
2023/03/16 02:57:49;;;;;;;0.10;0.10;;;;;;;16.75;47.86;101724.56;2095176;28;20103;-67
2023/03/16 02:58:52;;;;;;;0.00;0.00;;;;;;;16.74;47.95;101718.34;2095301;28;20052;-67
2023/03/16 02:59:54;;;;;;;0.10;0.10;;;;;;;16.74;47.86;101709.34;2083178;28;20132;-66
2023/03/16 03:00:58;;;;;;;0.00;0.00;;;;;;;16.74;47.92;101706.63;2080143;28;20114;-67
2023/03/16 03:02:01;;;;;;;0.00;0.00;;;;;;;16.76;47.71;101704.34;2080630;28;20494;-67
2023/03/16 03:03:05;;;;;;;0.00;0.00;;;;;;;16.75;47.86;101702.75;2095766;28;20546;-68
2023/03/16 03:04:07;;;;;;;0.00;0.00;;;;;;;16.75;47.75;101702.75;2097842;28;20141;-67
2023/03/16 03:05:10;;;;;;;0.00;0.00;;;;;;;16.76;47.87;101705.09;2104156;28;20063;-67
2023/03/16 03:06:12;;;;;;;0.00;0.00;;;;;;;16.75;47.89;101700.81;2094002;28;20052;-66
2023/03/16 03:07:16;;;;;;;0.00;0.00;;;;;;;16.77;47.69;101709.44;2095166;28;20502;-67
2023/03/16 03:08:31;;;;;;;0.00;0.00;;;;;;;16.73;47.89;101694.16;2095815;28;20060;-67
2023/03/16 03:09:35;;;;;;;0.00;0.00;;;;;;;16.75;47.88;101708.19;2087284;28;20120;-67
2023/03/16 03:10:37;;;;;;;0.00;0.00;;;;;;;16.75;47.75;101697.28;2095457;28;20138;-66
2023/03/16 03:11:40;;;;;;;0.20;0.20;;;;;;;16.75;47.90;101700.00;2093651;28;20405;-68
2023/03/16 03:12:42;;;;;;;0.15;0.15;;;;;;;16.76;47.80;101696.16;2089600;28;20513;-67
2023/03/16 03:13:46;;;;;;;0.05;0.05;;;;;;;16.76;47.86;101702.38;2099265;28;20425;-65
2023/03/16 03:14:52;;;;;;;0.00;0.00;;;;;;;16.76;47.74;101696.16;2095851;28;20551;-66
2023/03/16 03:15:56;;;;;;;0.00;0.00;;;;;;;16.76;47.86;101693.44;2088511;28;20051;-67
2023/03/16 03:17:03;;;;;;;0.00;0.00;;;;;;;16.76;47.71;101687.97;2087495;28;20160;-66
2023/03/16 03:18:07;;;;;;;0.00;0.00;;;;;;;16.75;47.86;101687.19;2084658;28;20175;-67
2023/03/16 03:19:09;;;;;;;0.10;0.10;;;;;;;16.76;47.90;101677.06;2089395;28;20057;-67
2023/03/16 03:20:15;;;;;;;0.00;0.00;;;;;;;16.76;47.90;101686.00;2095074;28;20079;-66
2023/03/16 03:21:17;;;;;;;0.00;0.00;;;;;;;16.77;47.85;101689.53;2090226;28;20480;-66
2023/03/16 03:22:20;;;;;;;0.15;0.15;;;;;;;16.76;47.92;101672.38;2082713;28;20064;-67
2023/03/16 03:23:22;;;;;;;0.10;0.10;;;;;;;16.77;47.76;101670.44;2078743;28;20184;-67
2023/03/16 03:24:26;;;;;;;0.47;0.47;;;;;;;16.78;47.66;101680.19;2082287;28;20606;-67
2023/03/16 03:25:28;;;;;;;0.13;0.13;;;;;;;16.77;47.66;101665.00;2102237;28;20090;-67
2023/03/16 03:26:32;;;;;;;0.00;0.00;;;;;;;16.77;47.66;101673.97;2103122;28;20630;-67
2023/03/16 03:27:35;;;;;;;0.03;0.03;;;;;;;16.77;47.79;101667.72;2093109;28;20055;-67
2023/03/16 03:28:41;;;;;;;0.00;0.00;;;;;;;16.78;47.75;101653.72;2083889;28;20522;-67
2023/03/16 03:29:46;;;;;;;0.00;0.00;;;;;;;16.76;47.82;101666.94;2081774;28;20049;-67
2023/03/16 03:30:50;;;;;;;0.13;0.13;;;;;;;16.77;47.67;101667.72;2095342;28;20052;-67
2023/03/16 03:31:52;;;;;;;0.03;0.03;;;;;;;16.77;47.82;101665.00;2102848;28;20056;-67
2023/03/16 03:32:56;;;;;;;0.00;0.00;;;;;;;16.78;47.84;101652.94;2092438;28;20045;-67
2023/03/16 03:33:58;;;;;;;0.03;0.03;;;;;;;16.77;47.80;101652.16;2092299;28;20053;-67
2023/03/16 03:35:01;;;;;;;0.00;0.00;;;;;;;16.77;47.84;101665.00;2096771;28;20059;-66
2023/03/16 03:36:04;;;;;;;0.00;0.00;;;;;;;16.79;47.87;101654.53;2101414;28;20063;-67
2023/03/16 03:37:10;;;;;;;0.00;0.00;;;;;;;16.77;47.78;101654.09;2093474;28;20056;-67
2023/03/16 03:38:14;;;;;;;0.20;0.20;;;;;;;16.77;47.86;101654.09;2093337;28;20091;-66
2023/03/16 03:39:19;;;;;;;0.05;0.05;;;;;;;16.78;47.90;101653.72;2093899;28;20101;-66
2023/03/16 03:40:24;;;;;;;0.30;0.30;;;;;;;16.78;47.77;101652.94;2090019;28;20048;-66
2023/03/16 03:41:33;;;;;;;0.00;0.00;;;;;;;16.77;47.74;101651.34;2095884;28;20147;-67
2023/03/16 03:42:38;;;;;;;0.10;0.10;;;;;;;16.75;47.60;101642.75;2093897;28;20640;-66
2023/03/16 03:43:41;;;;;;;0.08;0.08;;;;;;;16.77;47.85;101645.91;2095513;28;20053;-66
2023/03/16 03:44:48;;;;;;;0.47;0.47;;;;;;;16.76;47.78;101639.66;2092300;28;20052;-67
2023/03/16 03:45:55;;;;;;;0.20;0.20;;;;;;;16.78;47.86;101642.03;2094162;28;20127;-66
2023/03/16 03:46:57;;;;;;;0.10;0.10;;;;;;;16.77;47.89;101641.25;2099753;28;20063;-67
2023/03/16 03:48:03;;;;;;;0.10;0.10;;;;;;;16.79;47.82;101646.34;2089198;28;20478;-67
2023/03/16 03:49:05;;;;;;;0.00;0.00;;;;;;;16.78;47.85;101639.28;2089628;28;20052;-67
2023/03/16 03:50:12;;;;;;;0.10;0.10;;;;;;;16.77;47.94;101630.34;2101967;28;20048;-67
2023/03/16 03:51:24;;;;;;;0.13;0.13;;;;;;;16.74;48.00;101639.25;2094363;28;20056;-67
2023/03/16 03:52:39;;;;;;;0.00;0.00;;;;;;;16.74;47.95;101641.19;2088732;28;20048;-67
2023/03/16 03:53:41;;;;;;;0.00;0.00;;;;;;;16.76;47.87;101645.09;2083426;28;20090;-66
2023/03/16 03:55:08;;;;;;;0.00;0.00;;;;;;;16.72;48.03;101641.53;2093200;28;20485;-66
2023/03/16 03:56:10;;;;;;;0.00;0.00;;;;;;;16.73;47.79;101631.44;2102556;28;20177;-66
2023/03/16 03:57:14;;;;;;;0.00;0.00;;;;;;;16.75;47.77;101637.28;2100206;28;20459;-67
2023/03/16 03:58:15;;;;;;;0.30;0.30;;;;;;;16.76;48.29;101644.34;2090473;28;20209;-67
2023/03/16 03:59:18;;;;;;;0.00;0.00;;;;;;;16.76;47.79;101638.88;2086961;28;20115;-67
2023/03/16 04:00:40;;;;;;;0.00;0.00;;;;;;;16.73;47.93;101642.34;2095645;28;20045;-67
2023/03/16 04:01:42;;;;;;;0.00;0.00;;;;;;;16.75;47.79;101648.19;2088020;28;20434;-66
2023/03/16 04:02:45;;;;;;;0.05;0.05;;;;;;;16.74;47.95;101638.44;2087227;28;20390;-67
2023/03/16 04:03:57;;;;;;;0.10;0.10;;;;;;;16.75;47.85;101638.09;2086155;28;20056;-67
2023/03/16 04:05:00;;;;;;;0.10;0.10;;;;;;;16.76;47.92;101649.78;2092753;28;20056;-66
2023/03/16 04:06:06;;;;;;;0.00;0.00;;;;;;;16.74;47.91;101643.91;2094667;28;20521;-67
2023/03/16 04:07:09;;;;;;;0.05;0.05;;;;;;;16.75;47.79;101640.03;2085685;28;20052;-66
2023/03/16 04:08:11;;;;;;;0.05;0.05;;;;;;;16.76;47.90;101638.88;2087302;28;20494;-67
2023/03/16 04:09:14;;;;;;;0.00;0.00;;;;;;;16.76;47.84;101645.09;2091608;28;20132;-67
2023/03/16 04:10:16;;;;;;;0.10;0.10;;;;;;;16.77;47.89;101645.91;2100255;28;20068;-67
2023/03/16 04:11:19;;;;;;;0.10;0.10;;;;;;;16.77;47.95;101645.91;2101909;28;20052;-67
2023/03/16 04:12:21;;;;;;;0.10;0.10;;;;;;;16.76;47.89;101645.09;2092976;28;20056;-67
2023/03/16 04:13:25;;;;;;;0.05;0.05;;;;;;;16.77;47.98;101643.97;2087105;28;20523;-66
2023/03/16 04:14:27;;;;;;;0.05;0.05;;;;;;;16.77;48.16;101651.34;2094375;28;20052;-66
2023/03/16 04:15:31;;;;;;;0.10;0.10;;;;;;;16.78;47.89;101647.47;2096697;28;20048;-67
2023/03/16 04:16:48;;;;;;;0.03;0.03;;;;;;;16.73;47.92;101645.84;2089486;28;20052;-66
2023/03/16 04:17:51;;;;;;;0.10;0.10;;;;;;;16.76;47.85;101649.78;2095187;28;20094;-67
2023/03/16 04:18:54;;;;;;;0.08;0.08;;;;;;;16.77;48.02;101640.44;2092724;28;20125;-67
2023/03/16 04:19:58;;;;;;;0.10;0.10;;;;;;;16.78;47.75;101636.56;2085297;28;20148;-67
2023/03/16 04:21:01;;;;;;;0.00;0.00;;;;;;;16.77;47.85;101629.53;2091459;28;20467;-66
2023/03/16 04:22:04;;;;;;;0.20;0.20;;;;;;;16.78;47.87;101634.63;2099573;28;20109;-67
2023/03/16 04:23:07;;;;;;;0.10;0.10;;;;;;;16.77;47.73;101632.28;2103300;28;20089;-67
2023/03/16 04:24:13;;;;;;;0.10;0.10;;;;;;;16.75;47.75;101627.19;2095425;28;20052;-67
2023/03/16 04:25:17;;;;;;;0.10;0.10;;;;;;;16.77;47.83;101624.88;2081090;28;20057;-67
2023/03/16 04:26:21;;;;;;;0.10;0.10;;;;;;;16.75;48.10;101626.38;2075921;28;20434;-67
2023/03/16 04:27:24;;;;;;;0.00;0.00;;;;;;;16.77;47.83;101621.38;2084695;28;20486;-66
2023/03/16 04:28:26;;;;;;;0.10;0.10;;;;;;;16.77;47.86;101619.44;2089058;28;20127;-67
2023/03/16 04:29:29;;;;;;;0.00;0.00;;;;;;;16.78;47.85;101626.44;2094883;28;20052;-67
2023/03/16 04:30:33;;;;;;;0.05;0.05;;;;;;;16.78;47.79;101620.19;2095963;28;20048;-67
2023/03/16 04:31:49;;;;;;;0.25;0.25;;;;;;;16.75;48.10;101620.94;2109522;28;20045;-66
2023/03/16 04:32:52;;;;;;;0.00;0.00;;;;;;;16.75;47.96;101616.28;2104150;28;20091;-67
2023/03/16 04:33:56;;;;;;;0.20;0.20;;;;;;;16.76;47.92;101611.63;2093739;28;20028;-67
2023/03/16 04:35:00;;;;;;;0.00;0.00;;;;;;;16.78;47.97;101620.19;2089781;28;20042;-67
2023/03/16 04:36:16;;;;;;;0.10;0.10;;;;;;;16.74;47.96;101614.72;2098666;28;20041;-67
2023/03/16 04:37:18;;;;;;;0.03;0.03;;;;;;;16.75;47.94;101610.81;2096075;28;20041;-67
2023/03/16 04:38:22;;;;;;;0.10;0.10;;;;;;;16.76;47.79;101611.63;2095988;28;21427;-67
2023/03/16 04:39:28;;;;;;;0.05;0.05;;;;;;;16.76;47.85;101617.06;2100279;28;20078;-67
2023/03/16 04:40:31;;;;;;;0.10;0.10;;;;;;;16.76;47.84;101617.84;2104001;28;20048;-67
2023/03/16 04:41:43;;;;;;;0.10;0.10;;;;;;;16.75;47.96;101616.28;2104344;28;20044;-67
2023/03/16 04:42:52;;;;;;;0.10;0.10;;;;;;;16.75;47.98;101610.03;2106915;28;20105;-66
2023/03/16 04:43:56;;;;;;;0.05;0.05;;;;;;;16.76;47.85;101611.63;2110806;28;20024;-67
2023/03/16 04:45:00;;;;;;;0.10;0.10;;;;;;;16.76;48.00;101608.88;2103176;28;20058;-67
2023/03/16 04:46:03;;;;;;;0.03;0.03;;;;;;;16.77;47.83;101613.19;2103799;28;20044;-67
2023/03/16 04:47:06;;;;;;;0.10;0.10;;;;;;;16.77;48.04;101616.72;2106184;28;20032;-67
2023/03/16 04:48:12;;;;;;;0.20;0.20;;;;;;;16.76;47.79;101617.06;2105680;28;20048;-67
2023/03/16 04:49:15;;;;;;;0.20;0.20;;;;;;;16.77;47.79;101618.63;2096772;28;20043;-67
2023/03/16 04:50:21;;;;;;;0.00;0.00;;;;;;;16.78;47.85;101620.19;2090514;28;20052;-67
2023/03/16 04:51:28;;;;;;;0.22;0.22;;;;;;;16.76;47.96;101617.84;2096305;28;20053;-67
2023/03/16 04:52:40;;;;;;;0.17;0.17;;;;;;;16.74;48.11;101620.16;2099784;28;20025;-67
2023/03/16 04:53:44;;;;;;;0.00;0.00;;;;;;;16.76;47.98;101620.56;2096268;28;20046;-67
2023/03/16 04:54:56;;;;;;;0.15;0.15;;;;;;;16.74;48.01;101614.72;2093732;28;20630;-67
2023/03/16 04:56:00;;;;;;;0.10;0.10;;;;;;;16.76;47.84;101622.53;2081243;28;20056;-67
2023/03/16 04:57:04;;;;;;;0.10;0.10;;;;;;;16.76;48.03;101611.63;2080402;28;20056;-67
2023/03/16 04:58:28;;;;;;;0.05;0.05;;;;;;;16.73;47.98;101615.84;2095492;28;20533;-67
2023/03/16 04:59:31;;;;;;;0.00;0.00;;;;;;;16.73;48.13;101604.94;2086351;28;20076;-67
2023/03/16 05:00:41;;;;;;;0.00;0.00;;;;;;;16.72;48.02;101614.28;2086712;28;20095;-67
2023/03/16 05:02:03;;;;;;;0.08;0.08;;;;;;;16.70;47.95;101607.63;2089824;28;20344;-67