Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:18;;;;;;;10.43;6.30;;;;;;;;;;5043136;28;20033;-82
2022/11/02 00:02:43;;;;;;;11.02;6.95;;;;;;;;;;5037680;28;20044;-82
2022/11/02 00:05:12;;;;;;;11.40;6.47;;;;;;;;;;5024361;28;20053;-80
2022/11/02 00:07:38;;;;;;;13.70;6.47;;;;;;;;;;5024546;28;20127;-81
2022/11/02 00:10:03;;;;;;;11.18;7.15;;;;;;;;;;5040000;28;20584;-82
2022/11/02 00:12:29;;;;;;;9.73;5.95;;;;;;;;;;5054211;28;20510;-80
2022/11/02 00:14:54;;;;;;;11.10;6.80;;;;;;;;;;5024736;28;20400;-80
2022/11/02 00:17:19;;;;;;;12.18;6.70;;;;;;;;;;5025626;28;20127;-81
2022/11/02 00:19:45;;;;;;;12.55;6.57;;;;;;;;;;5041459;28;20025;-81
2022/11/02 00:22:10;;;;;;;10.40;6.25;;;;;;;;;;5022338;28;20484;-81
2022/11/02 00:24:35;;;;;;;11.00;6.30;;;;;;;;;;5040459;28;20773;-81
2022/11/02 00:27:01;;;;;;;10.55;5.80;;;;;;;;;;5024671;28;20122;-80
2022/11/02 00:29:26;;;;;;;10.25;6.00;;;;;;;;;;5023330;28;20105;-81
2022/11/02 00:31:52;;;;;;;12.20;6.32;;;;;;;;;;5023922;28;20033;-80
2022/11/02 00:34:17;;;;;;;10.93;6.18;;;;;;;;;;5024422;28;20039;-81
2022/11/02 00:36:43;;;;;;;9.20;5.45;;;;;;;;;;5023045;28;20522;-80
2022/11/02 00:39:08;;;;;;;9.45;5.85;;;;;;;;;;5021369;28;20408;-80
2022/11/02 00:41:33;;;;;;;9.68;6.13;;;;;;;;;;5031496;28;20039;-81
2022/11/02 00:43:59;;;;;;;10.30;5.72;;;;;;;;;;5039311;28;20615;-80
2022/11/02 00:46:24;;;;;;;8.85;5.70;;;;;;;;;;5020439;28;20036;-80
2022/11/02 00:48:49;;;;;;;9.95;5.60;;;;;;;;;;5019266;28;20037;-80
2022/11/02 00:51:15;;;;;;;9.02;5.13;;;;;;;;;;5038040;28;20037;-81
2022/11/02 00:53:40;;;;;;;10.15;5.75;;;;;;;;;;5031228;28;20041;-80
2022/11/02 00:56:06;;;;;;;9.68;5.68;;;;;;;;;;5022946;28;20049;-81
2022/11/02 00:58:31;;;;;;;8.48;5.22;;;;;;;;;;5038869;28;20545;-80
2022/11/02 01:00:57;;;;;;;12.57;5.40;;;;;;;;;;5022724;28;20094;-80
2022/11/02 01:03:22;;;;;;;9.93;5.25;;;;;;;;;;5036029;28;20143;-80
2022/11/02 01:05:47;;;;;;;9.13;5.05;;;;;;;;;;5031078;28;20066;-81
2022/11/02 01:08:13;;;;;;;8.80;5.03;;;;;;;;;;5025858;28;20107;-80
2022/11/02 01:10:38;;;;;;;10.27;4.82;;;;;;;;;;5019828;28;20468;-81
2022/11/02 01:13:03;;;;;;;8.25;4.97;;;;;;;;;;5023630;28;20415;-81
2022/11/02 01:15:29;;;;;;;10.32;5.05;;;;;;;;;;5039314;28;20399;-81
2022/11/02 01:17:54;;;;;;;9.90;5.60;;;;;;;;;;5025661;28;20420;-81
2022/11/02 01:20:20;;;;;;;9.02;5.22;;;;;;;;;;5036260;28;20449;-81
2022/11/02 01:22:45;;;;;;;10.32;5.10;;;;;;;;;;5030218;28;20032;-81
2022/11/02 01:25:10;;;;;;;7.47;4.63;;;;;;;;;;5024754;28;20033;-80
2022/11/02 01:27:36;;;;;;;8.73;5.03;;;;;;;;;;5032766;28;20041;-80
2022/11/02 01:30:03;;;;;;;7.88;4.80;;;;;;;;;;5022043;28;20114;-81
2022/11/02 01:32:31;;;;;;;7.90;4.70;;;;;;;;;;5021952;28;20024;-81
2022/11/02 01:34:57;;;;;;;10.18;4.82;;;;;;;;;;5027289;28;20063;-81
2022/11/02 01:37:22;;;;;;;7.97;4.80;;;;;;;;;;5022887;28;20536;-80
2022/11/02 01:39:47;;;;;;;8.68;4.78;;;;;;;;;;5024515;28;20081;-81
2022/11/02 01:42:17;;;;;;;7.53;4.93;;;;;;;;;;5028812;28;20072;-80
2022/11/02 01:44:43;;;;;;;10.32;4.97;;;;;;;;;;5018021;28;20487;-80
2022/11/02 01:47:41;;;;;;;7.50;4.38;;;;;;;;;;5030146;28;20040;-80
2022/11/02 01:50:26;;;;;;;7.95;4.88;;;;;;;;;;4987176;28;20049;-80
2022/11/02 01:52:52;;;;;;;7.95;4.20;;;;;;;;;;5022885;28;20496;-81
2022/11/02 01:55:24;;;;;;;7.18;4.43;;;;;;;;;;5029157;28;20547;-80
2022/11/02 01:57:58;;;;;;;9.48;4.28;;;;;;;;;;5035912;28;20040;-82
2022/11/02 02:00:23;;;;;;;7.70;4.85;;;;;;;;;;5029721;28;20522;-81
2022/11/02 02:02:56;;;;;;;7.28;4.30;;;;;;;;;;5022976;28;20039;-81
2022/11/02 02:05:22;;;;;;;6.95;4.32;;;;;;;;;;5036951;28;20037;-81
2022/11/02 02:07:48;;;;;;;7.85;4.40;;;;;;;;;;5020900;28;20538;-81
2022/11/02 02:10:14;;;;;;;7.60;3.80;;;;;;;;;;5034693;28;20049;-80
2022/11/02 02:12:40;;;;;;;8.15;4.35;;;;;;;;;;5036612;28;20055;-80
2022/11/02 02:15:06;;;;;;;6.13;4.00;;;;;;;;;;5026471;28;20064;-81
2022/11/02 02:17:43;;;;;;;7.03;4.25;;;;;;;;;;5020398;28;20156;-81
2022/11/02 02:20:31;;;;;;;7.90;4.38;;;;;;;;;;5051874;28;20043;-82
2022/11/02 02:23:02;;;;;;;7.43;4.30;;;;;;;;;;5036893;28;20484;-80
2022/11/02 02:25:49;;;;;;;8.10;3.92;;;;;;;;;;5053140;28;20035;-80
2022/11/02 02:28:29;;;;;;;;;;;;;;;;;;5045865;28;20049;-81
2022/11/02 02:31:01;;;;;;;6.97;3.63;;;;;;;;;;5046597;28;19947;-82
2022/11/02 02:33:31;;;;;;;6.90;4.07;;;;;;;;;;5026926;28;20028;-81
2022/11/02 02:36:12;;;;;;;9.73;4.20;;;;;;;;;;5029449;28;20035;-81
2022/11/02 02:38:44;;;;;;;8.25;4.28;;;;;;;;;;5052540;28;20094;-81
2022/11/02 02:41:18;;;;;;;7.13;4.30;;;;;;;;;;5029274;28;20047;-81
2022/11/02 02:43:52;;;;;;;6.57;3.90;;;;;;;;;;5045744;28;20028;-80
2022/11/02 02:46:47;;;;;;;6.32;3.75;;;;;;;;;;5051771;28;20531;-82
2022/11/02 02:49:24;;;;;;;8.50;4.10;;;;;;;;;;5024922;28;20033;-80
2022/11/02 02:51:49;;;;;;;;;;;;;;;;;;5029022;28;20028;-81
2022/11/02 02:54:19;;;;;;;7.13;4.17;;;;;;;;;;5029552;28;19916;-81
2022/11/02 02:56:50;;;;;;;5.82;3.50;;;;;;;;;;5039420;28;20799;-80
2022/11/02 02:59:20;;;;;;;6.38;3.67;;;;;;;;;;5021136;28;20392;-81
2022/11/02 03:01:46;;;;;;;6.57;3.70;;;;;;;;;;5028182;28;20393;-80
2022/11/02 03:04:12;;;;;;;7.45;3.75;;;;;;;;;;5021190;28;20036;-80
2022/11/02 03:06:40;;;;;;;6.30;3.00;;;;;;;;;;5023209;28;21027;-80
2022/11/02 03:09:05;;;;;;;;;;;;;;;;;;5021539;28;20044;-80
2022/11/02 03:11:34;;;;;;;7.33;3.10;;;;;;;;;;5053711;28;19957;-80
2022/11/02 03:14:06;;;;;;;6.82;3.17;;;;;;;;;;5040679;28;20087;-81
2022/11/02 03:16:53;;;;;;;7.18;3.25;;;;;;;;;;5023130;28;20053;-80
2022/11/02 03:19:25;;;;;;;5.53;2.85;;;;;;;;;;5045988;28;20045;-81
2022/11/02 03:22:03;;;;;;;4.97;2.88;;;;;;;;;;5037450;28;20032;-81
2022/11/02 03:24:34;;;;;;;5.57;2.85;;;;;;;;;;5021544;28;20098;-81
2022/11/02 03:27:12;;;;;;;6.25;2.92;;;;;;;;;;5020098;28;20379;-80
2022/11/02 03:29:44;;;;;;;5.28;3.20;;;;;;;;;;5045858;28;20032;-80
2022/11/02 03:32:14;;;;;;;6.00;3.05;;;;;;;;;;5044028;28;20033;-80
2022/11/02 03:34:51;;;;;;;5.70;2.85;;;;;;;;;;5028328;28;20098;-81
2022/11/02 03:37:26;;;;;;;5.13;2.63;;;;;;;;;;5027851;28;20033;-81
2022/11/02 03:39:55;;;;;;;6.28;2.72;;;;;;;;;;5036353;28;20033;-81
2022/11/02 03:42:22;;;;;;;5.75;2.58;;;;;;;;;;5036804;28;20047;-81
2022/11/02 03:44:51;;;;;;;5.18;2.45;;;;;;;;;;5027640;28;20376;-80
2022/11/02 03:47:18;;;;;;;5.30;2.63;;;;;;;;;;5036676;28;20075;-80
2022/11/02 03:49:44;;;;;;;5.13;2.40;;;;;;;;;;5035454;28;20388;-80
2022/11/02 03:52:16;;;;;;;4.15;2.38;;;;;;;;;;5021265;28;20553;-81
2022/11/02 03:54:46;;;;;;;8.73;2.70;;;;;;;;;;5021633;28;20041;-80
2022/11/02 03:57:20;;;;;;;6.68;2.55;;;;;;;;;;5026171;28;20056;-80
2022/11/02 03:59:46;;;;;;;7.60;2.85;;;;;;;;;;5028493;28;20630;-80
2022/11/02 04:02:13;;;;;;;6.75;2.55;;;;;;;;;;5027122;28;20123;-87
2022/11/02 04:04:51;;;;;;;6.90;2.70;;;;;;;;;;5034194;28;20033;-86
2022/11/02 04:07:23;;;;;;;5.68;2.45;;;;;;;;;;5037303;28;20036;-87
2022/11/02 04:09:48;;;;;;;5.88;2.60;;;;;;;;;;5034304;28;20503;-86
2022/11/02 04:15:00;;;;;;;5.07;2.67;;;;;;;;;;5036513;28;20127;-86
2022/11/02 04:20:10;;;;;;;6.32;2.65;;;;;;;;;;5051458;28;20419;-86
2022/11/02 04:25:19;;;;;;;6.00;2.45;;;;;;;;;;5037248;28;20040;-87
2022/11/02 04:27:46;;;;;;;5.75;2.47;;;;;;;;;;5032636;28;20043;-86
2022/11/02 04:30:14;;;;;;;5.57;2.70;;;;;;;;;;5029428;28;20041;-87
2022/11/02 04:35:24;;;;;;;6.45;2.65;;;;;;;;;;5054796;28;20087;-86
2022/11/02 04:40:33;;;;;;;4.50;2.15;;;;;;;;;;5041942;28;20550;-86
2022/11/02 04:42:59;;;;;;;3.92;1.90;;;;;;;;;;5037740;28;20040;-86
2022/11/02 04:45:24;;;;;;;5.90;2.47;;;;;;;;;;5025705;28;20125;-87
2022/11/02 04:47:50;;;;;;;4.22;2.15;;;;;;;;;;5025542;28;20032;-87
2022/11/02 04:50:15;;;;;;;4.68;1.85;;;;;;;;;;5030989;28;20127;-87
2022/11/02 04:52:41;;;;;;;5.70;2.10;;;;;;;;;;5030262;28;20094;-86
2022/11/02 04:55:07;;;;;;;4.22;1.77;;;;;;;;;;5025611;28;20070;-87
2022/11/02 04:57:32;;;;;;;6.50;2.25;;;;;;;;;;5024214;28;20037;-87
2022/11/02 04:59:57;;;;;;;4.25;2.03;;;;;;;;;;5021486;28;20048;-87
2022/11/02 05:02:23;;;;;;;4.53;1.58;;;;;;;;;;5023413;28;20036;-88
2022/11/02 05:04:48;;;;;;;6.43;1.80;;;;;;;;;;5024642;28;20090;-87
2022/11/02 05:07:13;;;;;;;7.57;1.88;;;;;;;;;;5029183;28;20045;-87
2022/11/02 05:09:41;;;;;;;4.43;1.70;;;;;;;;;;5020923;28;20039;-87
2022/11/02 05:12:07;;;;;;;7.32;1.67;;;;;;;;;;5025317;28;20032;-86
2022/11/02 05:14:32;;;;;;;7.35;2.30;;;;;;;;;;5020353;28;20094;-87
2022/11/02 05:16:58;;;;;;;4.47;1.42;;;;;;;;;;5034068;28;20037;-86
2022/11/02 05:19:23;;;;;;;4.53;1.70;;;;;;;;;;5038467;28;20465;-87
2022/11/02 05:21:49;;;;;;;4.50;1.60;;;;;;;;;;5029190;28;20457;-86
2022/11/02 05:24:14;;;;;;;4.32;1.50;;;;;;;;;;5035664;28;20033;-85
2022/11/02 05:26:40;;;;;;;4.03;1.40;;;;;;;;;;5021063;28;20736;-86
2022/11/02 05:29:05;;;;;;;6.53;1.63;;;;;;;;;;5021917;28;20151;-87
2022/11/02 05:31:30;;;;;;;4.47;1.90;;;;;;;;;;5023167;28;20068;-87
2022/11/02 05:33:56;;;;;;;6.95;2.00;;;;;;;;;;5029121;28;20040;-87
2022/11/02 05:36:21;;;;;;;4.05;1.80;;;;;;;;;;5021571;28;20044;-87
2022/11/02 05:38:47;;;;;;;5.13;2.08;;;;;;;;;;5023045;28;20120;-87
2022/11/02 05:41:29;;;;;;;7.63;1.65;;;;;;;;;;5020163;28;20043;-86
2022/11/02 05:44:18;;;;;;;7.80;2.00;;;;;;;;;;5024492;28;20688;-86
2022/11/02 05:47:05;;;;;;;4.65;1.80;;;;;;;;;;4968209;28;20498;-86
2022/11/02 05:49:36;;;;;;;;;;;;;;;;;;5023652;28;20404;-86
2022/11/02 05:52:12;;;;;;;5.28;1.60;;;;;;;;;;4986712;28;20261;-87
2022/11/02 05:54:47;;;;;;;3.92;1.35;;;;;;;;;;5026106;28;20033;-86
2022/11/02 05:57:12;;;;;;;4.57;1.35;;;;;;;;;;5035590;28;20086;-87
2022/11/02 05:59:38;;;;;;;4.22;1.65;;;;;;;;;;5034099;28;20041;-87
2022/11/02 06:02:06;;;;;;;6.40;1.73;;;;;;;;;;5036196;28;20044;-87
2022/11/02 06:04:31;;;;;;;8.00;2.90;;;;;;;;;;5019818;28;20029;-88
2022/11/02 06:06:57;;;;;;;4.72;1.88;;;;;;;;;;5029778;28;20043;-86
2022/11/02 06:09:22;;;;;;;3.92;1.83;;;;;;;;;;5020880;28;20036;-84
2022/11/02 06:11:48;;;;;;;6.55;1.70;;;;;;;;;;5027512;28;20032;-84
2022/11/02 06:14:13;;;;;;;4.18;1.40;;;;;;;;;;5028810;28;20381;-84
2022/11/02 06:16:38;;;;;;;4.47;1.60;;;;;;;;;;5038439;28;20040;-85
2022/11/02 06:19:04;;;;;;;8.75;1.92;;;;;;;;;;5018847;28;20124;-85
2022/11/02 06:21:29;;;;;;;6.10;2.17;;;;;;;;;;5023112;28;20029;-87
2022/11/02 06:23:54;;;;;;;4.15;1.67;;;;;;;;;;5028959;28;20036;-89
2022/11/02 06:26:19;;;;;;;9.23;1.95;;;;;;;;;;5020956;28;20032;-85
2022/11/02 06:28:45;;;;;;;5.82;1.88;;;;;;;;;;5027964;28;20047;-89
2022/11/02 06:31:11;;;;;;;4.38;1.30;;;;;;;;;;5015312;28;20047;-86
2022/11/02 06:33:36;;;;;;;5.00;1.60;;;;;;;;;;5026446;28;20029;-88
2022/11/02 06:36:01;;;;;;;5.05;1.90;;;;;;;;;;5020857;28;20041;-87
2022/11/02 06:38:27;;;;;;;4.38;1.48;;;;;;;;;;5018521;28;20036;-87
2022/11/02 06:40:56;;;;;;;3.85;1.25;;;;;;;;;;5021929;28;20025;-87
2022/11/02 06:43:22;;;;;;;5.50;1.95;;;;;;;;;;5026132;28;20410;-86
2022/11/02 06:45:47;;;;;;;5.72;1.90;;;;;;;;;;5032652;28;20028;-87
2022/11/02 06:48:13;;;;;;;5.22;1.70;;;;;;;;;;5017285;28;20127;-88
2022/11/02 06:50:38;;;;;;;6.05;1.70;;;;;;;;;;5035293;28;20060;-87
2022/11/02 06:53:04;;;;;;;4.85;1.58;;;;;;;;;;5034729;28;20102;-87
2022/11/02 06:55:29;;;;;;;5.22;1.55;;;;;;;;;;5021596;28;20025;-87
2022/11/02 06:57:54;;;;;;;5.28;1.85;;;;;;;;;;5021671;28;20048;-86
2022/11/02 07:00:20;;;;;;;4.13;1.48;;;;;;;;;;5034447;28;20113;-87
2022/11/02 07:02:46;;;;;;;4.78;2.08;;;;;;;;;;5033936;28;20463;-88
2022/11/02 07:05:12;;;;;;;7.00;1.77;;;;;;;;;;5022271;28;20041;-86
2022/11/02 07:07:41;;;;;;;5.03;1.77;;;;;;;;;;5015089;28;20051;-87
2022/11/02 07:10:09;;;;;;;5.25;1.67;;;;;;;;;;5025237;28;20762;-86
2022/11/02 07:12:34;;;;;;;5.63;1.50;;;;;;;;;;5034462;28;20040;-80
2022/11/02 07:15:00;;;;;;;5.10;2.20;;;;;;;;;;5018604;28;20111;-86
2022/11/02 07:17:25;;;;;;;5.38;1.63;;;;;;;;;;5017593;28;20147;-87
2022/11/02 07:19:50;;;;;;;5.28;2.03;;;;;;;;;;5034490;28;20041;-87
2022/11/02 07:22:16;;;;;;;4.68;1.63;;;;;;;;;;5033997;28;20384;-88
2022/11/02 07:24:50;;;;;;;5.88;1.83;;;;;;;;;;5034909;28;20636;-88
2022/11/02 07:27:16;;;;;;;6.13;2.00;;;;;;;;;;5023156;28;20036;-87
2022/11/02 07:29:41;;;;;;;6.60;1.50;;;;;;;;;;5027640;28;20601;-85
2022/11/02 07:32:07;;;;;;;3.88;1.40;;;;;;;;;;5035164;28;20039;-86
2022/11/02 07:34:33;;;;;;;4.07;1.83;;;;;;;;;;5023190;28;20448;-87
2022/11/02 07:36:58;;;;;;;4.53;1.60;;;;;;;;;;5036293;28;20033;-87
2022/11/02 07:39:23;;;;;;;3.83;1.70;;;;;;;;;;5010554;28;20036;-87
2022/11/02 07:41:49;;;;;;;5.70;1.85;;;;;;;;;;5017754;28;20107;-87
2022/11/02 07:44:14;;;;;;;2.97;1.52;;;;;;;;;;5034924;28;20037;-85
2022/11/02 07:46:39;;;;;;;6.30;1.70;;;;;;;;;;5017338;28;20542;-87
2022/11/02 07:49:05;;;;;;;4.35;1.48;;;;;;;;;;5039714;28;20586;-87
2022/11/02 07:51:30;;;;;;;5.30;1.35;;;;;;;;;;5034356;28;20037;-87
2022/11/02 07:53:56;;;;;;;3.13;1.30;;;;;;;;;;5034807;28;20424;-86
2022/11/02 07:56:24;;;;;;;4.15;1.45;;;;;;;;;;5018870;28;20128;-87
2022/11/02 07:58:49;;;;;;;2.85;1.10;;;;;;;;;;5036188;28;20033;-89
2022/11/02 08:01:14;;;;;;;5.50;1.40;;;;;;;;;;5019617;28;20131;-87
2022/11/02 08:03:40;;;;;;;3.97;1.20;;;;;;;;;;5051516;28;20561;-87
2022/11/02 08:06:06;;;;;;;5.18;0.88;;;;;;;;;;5034834;28;20632;-85
2022/11/02 08:08:31;;;;;;;4.78;1.20;;;;;;;;;;5043220;28;20045;-86
2022/11/02 08:11:05;;;;;;;4.18;1.00;;;;;;;;;;5030228;28;20067;-86
2022/11/02 08:13:31;;;;;;;2.90;0.98;;;;;;;;;;5031297;28;20437;-86
2022/11/02 08:15:56;;;;;;;5.07;1.20;;;;;;;;;;5031166;28;20037;-90
2022/11/02 08:18:24;;;;;;;4.47;1.10;;;;;;;;;;5021512;28;20063;-88
2022/11/02 08:20:51;;;;;;;4.57;1.30;;;;;;;;;;5021405;28;20051;-89
2022/11/02 08:23:18;;;;;;;3.10;0.90;;;;;;;;;;5038236;28;20103;-87
2022/11/02 08:25:44;;;;;;;4.87;1.40;;;;;;;;;;5030136;28;20036;-90
2022/11/02 08:28:14;;;;;;;3.72;1.05;;;;;;;;;;5041368;28;20044;-86
2022/11/02 08:30:39;;;;;;;4.05;1.23;;;;;;;;;;5035040;28;20032;-89
2022/11/02 08:33:06;;;;;;;4.63;1.20;;;;;;;;;;5008739;28;20045;-87
2022/11/02 08:35:33;;;;;;;3.75;1.00;;;;;;;;;;5025272;28;20095;-88
2022/11/02 08:38:01;;;;;;;4.30;1.05;;;;;;;;;;5020598;28;20060;-88
2022/11/02 08:40:28;;;;;;;3.15;1.20;;;;;;;;;;5037244;28;20088;-89
2022/11/02 08:42:58;;;;;;;5.20;1.20;;;;;;;;;;5036785;28;20037;-88
2022/11/02 08:45:24;;;;;;;5.00;1.10;;;;;;;;;;5037476;28;20268;-87
2022/11/02 08:47:49;;;;;;;6.18;1.30;;;;;;;;;;5040734;28;20039;-90
2022/11/02 08:50:15;;;;;;;5.65;1.23;;;;;;;;;;5035740;28;20037;-89
2022/11/02 08:52:40;;;;;;;4.90;1.13;;;;;;;;;;5021532;28;20033;-88
2022/11/02 08:55:06;;;;;;;3.33;1.05;;;;;;;;;;5025895;28;20047;-87
2022/11/02 08:57:31;;;;;;;4.43;1.10;;;;;;;;;;5019579;28;20037;-87
2022/11/02 08:59:58;;;;;;;5.20;1.60;;;;;;;;;;5023841;28;20037;-87
2022/11/02 09:02:26;;;;;;;4.25;1.40;;;;;;;;;;5029440;28;20055;-83
2022/11/02 09:04:51;;;;;;;4.57;1.10;;;;;;;;;;5026471;28;20033;-84
2022/11/02 09:07:16;;;;;;;4.75;1.15;;;;;;;;;;5018837;28;20041;-82
2022/11/02 09:09:42;;;;;;;5.03;1.00;;;;;;;;;;5038628;28;20540;-82
2022/11/02 09:12:07;;;;;;;3.92;1.20;;;;;;;;;;5021703;28;20039;-82
2022/11/02 09:14:32;;;;;;;6.18;1.27;;;;;;;;;;5031205;28;20538;-82
2022/11/02 09:16:58;;;;;;;6.75;1.05;;;;;;;;;;5020765;28;20062;-83
2022/11/02 09:19:23;;;;;;;4.43;1.40;;;;;;;;;;4981480;28;20049;-83
2022/11/02 09:21:50;;;;;;;6.13;1.23;;;;;;;;;;5021165;28;20053;-83
2022/11/02 09:24:15;;;;;;;2.35;0.93;;;;;;;;;;5021423;28;20156;-82
2022/11/02 09:26:40;;;;;;;3.30;1.10;;;;;;;;;;5023928;28;20160;-82
2022/11/02 09:29:06;;;;;;;4.72;0.80;;;;;;;;;;5022469;28;20047;-83
2022/11/02 09:31:31;;;;;;;4.85;1.02;;;;;;;;;;5029457;28;20036;-82
2022/11/02 09:33:56;;;;;;;3.20;1.02;;;;;;;;;;5038652;28;20033;-82
2022/11/02 09:36:22;;;;;;;4.18;0.80;;;;;;;;;;5027410;28;20072;-82
2022/11/02 09:38:48;;;;;;;3.40;0.80;;;;;;;;;;5024318;28;20037;-82
2022/11/02 09:41:20;;;;;;;4.13;1.10;;;;;;;;;;5036356;28;20041;-82
2022/11/02 09:44:19;;;;;;;4.57;1.10;;;;;;;;;;5037602;28;20041;-82
2022/11/02 09:46:45;;;;;;;5.85;1.83;;;;;;;;;;4973769;28;20045;-82
2022/11/02 09:49:14;;;;;;;4.18;1.05;;;;;;;;;;5013977;28;20385;-81
2022/11/02 09:51:46;;;;;;;4.20;0.95;;;;;;;;;;5037661;28;20105;-82
2022/11/02 09:54:18;;;;;;;2.75;1.00;;;;;;;;;;5022278;28;20032;-83
2022/11/02 09:56:45;;;;;;;5.40;1.10;;;;;;;;;;5021801;28;20051;-82
2022/11/02 09:59:13;;;;;;;3.75;1.08;;;;;;;;;;5022354;28;20057;-82
2022/11/02 10:01:55;;;;;;;3.20;1.15;;;;;;;;;;5051790;28;20396;-82
2022/11/02 10:04:23;;;;;;;3.70;1.27;;;;;;;;;;5029925;28;20061;-81
2022/11/02 10:07:21;;;;;;;4.03;0.98;;;;;;;;;;5038902;28;20434;-82
2022/11/02 10:10:08;;;;;;;;;;;;;;;;;;4944602;28;20045;-82
2022/11/02 10:13:20;;;;;;;4.80;1.13;;;;;;;;;;5037110;28;19916;-81
2022/11/02 10:15:57;;;;;;;5.25;0.95;;;;;;;;;;5013424;28;20034;-81
2022/11/02 10:18:27;;;;;;;2.65;0.80;;;;;;;;;;5040495;28;20037;-80
2022/11/02 10:21:04;;;;;;;2.97;0.90;;;;;;;;;;5034902;28;20384;-82
2022/11/02 10:23:37;;;;;;;4.35;1.15;;;;;;;;;;5028263;28;20029;-81
2022/11/02 10:26:03;;;;;;;6.32;1.08;;;;;;;;;;5037789;28;20500;-81
2022/11/02 10:28:31;;;;;;;5.30;1.15;;;;;;;;;;5034655;28;20029;-82
2022/11/02 10:30:58;;;;;;;5.18;1.10;;;;;;;;;;5028250;28;20436;-81
2022/11/02 10:33:28;;;;;;;4.85;1.08;;;;;;;;;;5001552;28;20519;-81
2022/11/02 10:36:16;;;;;;;3.35;0.82;;;;;;;;;;5033797;28;20492;-80
2022/11/02 10:38:59;;;;;;;4.93;0.90;;;;;;;;;;5035463;28;20511;-81
2022/11/02 10:41:31;;;;;;;3.13;0.80;;;;;;;;;;5036854;28;20504;-82
2022/11/02 10:44:11;;;;;;;3.50;0.80;;;;;;;;;;5045505;28;20516;-81
2022/11/02 10:46:42;;;;;;;4.38;1.00;;;;;;;;;;5052874;28;20032;-81
2022/11/02 10:49:31;;;;;;;4.00;0.90;;;;;;;;;;5038202;28;20040;-82
2022/11/02 10:51:56;;;;;;;4.20;1.00;;;;;;;;;;5042169;28;20174;-82
2022/11/02 10:54:28;;;;;;;4.63;1.33;;;;;;;;;;5024794;28;20124;-83
2022/11/02 10:57:00;;;;;;;4.15;0.90;;;;;;;;;;4994998;28;20041;-82
2022/11/02 10:59:26;;;;;;;4.53;0.90;;;;;;;;;;4997342;28;20033;-83
2022/11/02 11:02:03;;;;;;;4.57;0.82;;;;;;;;;;5028631;28;20036;-83
2022/11/02 11:04:30;;;;;;;3.40;0.95;;;;;;;;;;5037924;28;20036;-83
2022/11/02 11:06:57;;;;;;;4.10;1.27;;;;;;;;;;5028443;28;20056;-83
2022/11/02 11:09:28;;;;;;;5.38;0.90;;;;;;;;;;5039093;28;20719;-84
2022/11/02 11:12:14;;;;;;;4.50;1.08;;;;;;;;;;5023081;28;20044;-82
2022/11/02 11:14:52;;;;;;;4.32;1.05;;;;;;;;;;5016737;28;20408;-81
2022/11/02 11:17:42;;;;;;;4.38;0.80;;;;;;;;;;5037527;28;20388;-82
2022/11/02 11:20:30;;;;;;;4.50;0.90;;;;;;;;;;5053281;28;20036;-79
2022/11/02 11:23:23;;;;;;;5.30;1.00;;;;;;;;;;5037014;28;20049;-79
2022/11/02 11:26:00;;;;;;;3.95;1.02;;;;;;;;;;5034536;28;20025;-78
2022/11/02 11:28:33;;;;;;;3.38;0.90;;;;;;;;;;5019288;28;22440;-81
2022/11/02 11:31:05;;;;;;;3.70;1.00;;;;;;;;;;5035217;28;20400;-79
2022/11/02 11:33:31;;;;;;;6.85;0.90;;;;;;;;;;5025603;28;20037;-78
2022/11/02 11:35:57;;;;;;;3.08;0.70;;;;;;;;;;5019670;28;20033;-78
2022/11/02 11:38:25;;;;;;;2.65;0.82;;;;;;;;;;5016163;28;20508;-80
2022/11/02 11:40:53;;;;;;;4.25;0.98;;;;;;;;;;5025667;28;20086;-80
2022/11/02 11:43:33;;;;;;;4.82;1.10;;;;;;;;;;5044447;28;20044;-80
2022/11/02 11:46:00;;;;;;;4.65;0.77;;;;;;;;;;5027740;28;20036;-79
2022/11/02 11:48:47;;;;;;;3.65;1.20;;;;;;;;;;5026416;28;20428;-80
2022/11/02 11:51:32;;;;;;;3.35;0.77;;;;;;;;;;5032392;28;20040;-79
2022/11/02 11:54:04;;;;;;;3.42;1.02;;;;;;;;;;5036789;28;20039;-79
2022/11/02 11:56:30;;;;;;;5.38;1.10;;;;;;;;;;5043334;28;20052;-78
2022/11/02 11:58:56;;;;;;;5.40;1.10;;;;;;;;;;5021429;28;21080;-79
2022/11/02 12:01:22;;;;;;;3.50;0.90;;;;;;;;;;5017148;28;20086;-79
2022/11/02 12:03:52;;;;;;;7.13;1.30;;;;;;;;;;5022988;28;20384;-79
2022/11/02 12:06:38;;;;;;;4.45;1.25;;;;;;;;;;5035821;28;20522;-78
2022/11/02 12:09:15;;;;;;;5.00;1.02;;;;;;;;;;5052479;28;20052;-79
2022/11/02 12:11:59;;;;;;;4.72;1.30;;;;;;;;;;5051092;28;20029;-79
2022/11/02 12:14:46;;;;;;;4.80;0.80;;;;;;;;;;5035296;28;20037;-78
2022/11/02 12:17:22;;;;;;;5.60;1.38;;;;;;;;;;5033867;28;20064;-79
2022/11/02 12:20:25;;;;;;;5.20;1.13;;;;;;;;;;5051952;28;20124;-80
2022/11/02 12:23:39;;;;;;;4.70;1.15;;;;;;;;;;5044643;28;20052;-79
2022/11/02 12:26:23;;;;;;;4.38;1.10;;;;;;;;;;4973247;28;20062;-79
2022/11/02 12:29:23;;;;;;;4.45;0.90;;;;;;;;;;5044364;28;20063;-79
2022/11/02 12:32:00;;;;;;;2.65;0.70;;;;;;;;;;5036614;28;20112;-80
2022/11/02 12:34:28;;;;;;;;;;;;;;;;;;5033948;28;21858;-79
2022/11/02 12:37:22;;;;;;;5.03;1.23;;;;;;;;;;5043660;28;19928;-79
2022/11/02 12:40:32;;;;;;;2.63;0.75;;;;;;;;;;5019859;28;20491;-80
2022/11/02 12:43:21;;;;;;;4.82;0.80;;;;;;;;;;5049725;28;20386;-79
2022/11/02 12:45:55;;;;;;;2.05;0.55;;;;;;;;;;5022132;28;20047;-79
2022/11/02 12:48:38;;;;;;;4.18;0.82;;;;;;;;;;5034589;28;20128;-79
2022/11/02 12:51:23;;;;;;;2.03;0.70;;;;;;;;;;5039138;28;20044;-79
2022/11/02 12:54:00;;;;;;;3.50;0.70;;;;;;;;;;5039282;28;20033;-78
2022/11/02 12:56:33;;;;;;;2.47;0.77;;;;;;;;;;5039937;28;20538;-81
2022/11/02 12:58:59;;;;;;;1.98;0.70;;;;;;;;;;5033234;28;20144;-77
2022/11/02 13:01:36;;;;;;;2.38;0.85;;;;;;;;;;5030384;28;20575;-79
2022/11/02 13:04:11;;;;;;;1.77;0.50;;;;;;;;;;5025094;28;20074;-78
2022/11/02 13:06:47;;;;;;;2.33;1.10;;;;;;;;;;5021483;28;20094;-81
2022/11/02 13:09:18;;;;;;;3.83;0.60;;;;;;;;;;5022011;28;20041;-79
2022/11/02 13:11:52;;;;;;;3.38;0.60;;;;;;;;;;5047763;28;20039;-79
2022/11/02 13:14:19;;;;;;;2.63;0.70;;;;;;;;;;5024856;28;20048;-80
2022/11/02 13:16:53;;;;;;;3.42;0.77;;;;;;;;;;5036406;28;20499;-78
2022/11/02 13:19:28;;;;;;;3.85;0.80;;;;;;;;;;5031306;28;20380;-80
2022/11/02 13:21:55;;;;;;;4.20;1.08;;;;;;;;;;5040887;28;20029;-81
2022/11/02 13:24:26;;;;;;;2.80;0.60;;;;;;;;;;5047074;28;20037;-80
2022/11/02 13:26:52;;;;;;;4.00;1.00;;;;;;;;;;5029957;28;20029;-81
2022/11/02 13:29:41;;;;;;;3.22;0.80;;;;;;;;;;5038127;28;20040;-78
2022/11/02 13:32:17;;;;;;;3.70;0.70;;;;;;;;;;5021917;28;20047;-80
2022/11/02 13:34:45;;;;;;;2.60;0.70;;;;;;;;;;5037093;28;20029;-78
2022/11/02 13:37:15;;;;;;;4.55;0.98;;;;;;;;;;5023945;28;20036;-78
2022/11/02 13:39:45;;;;;;;2.70;0.70;;;;;;;;;;5020234;28;20028;-78
2022/11/02 13:42:16;;;;;;;2.70;0.75;;;;;;;;;;5040126;28;20036;-79
2022/11/02 13:44:50;;;;;;;2.25;0.77;;;;;;;;;;5033294;28;20047;-78
2022/11/02 13:47:37;;;;;;;3.97;0.90;;;;;;;;;;5046307;28;20482;-78
2022/11/02 13:50:03;;;;;;;3.05;0.80;;;;;;;;;;5037055;28;20488;-81
2022/11/02 13:52:37;;;;;;;2.50;0.70;;;;;;;;;;5023826;28;20589;-78
2022/11/02 13:55:07;;;;;;;3.58;0.93;;;;;;;;;;5054822;28;20040;-78
2022/11/02 13:57:39;;;;;;;4.50;0.70;;;;;;;;;;5028402;28;20033;-78
2022/11/02 14:00:22;;;;;;;3.67;0.80;;;;;;;;;;5036865;28;20442;-78
2022/11/02 14:02:54;;;;;;;3.67;0.80;;;;;;;;;;5052580;28;20514;-78
2022/11/02 14:05:30;;;;;;;4.85;0.80;;;;;;;;;;5045351;28;20038;-79
2022/11/02 14:08:07;;;;;;;3.38;0.90;;;;;;;;;;5029695;28;20693;-79
2022/11/02 14:10:36;;;;;;;3.78;1.00;;;;;;;;;;5037875;28;20041;-78
2022/11/02 14:13:02;;;;;;;2.78;0.80;;;;;;;;;;5055747;28;20436;-78
2022/11/02 14:15:30;;;;;;;2.53;0.70;;;;;;;;;;5021241;28;20067;-78
2022/11/02 14:18:01;;;;;;;5.18;0.88;;;;;;;;;;5039379;28;20686;-79
2022/11/02 14:20:45;;;;;;;2.78;0.70;;;;;;;;;;5039426;28;20241;-78
2022/11/02 14:23:13;;;;;;;1.52;0.77;;;;;;;;;;5028355;28;20868;-79
2022/11/02 14:25:44;;;;;;;4.20;0.98;;;;;;;;;;5039197;28;20043;-79
2022/11/02 14:28:19;;;;;;;3.10;0.90;;;;;;;;;;5054513;28;20036;-80
2022/11/02 14:30:45;;;;;;;3.28;0.93;;;;;;;;;;5045002;28;20040;-79
2022/11/02 14:33:37;;;;;;;1.33;0.57;;;;;;;;;;5036243;28;20029;-80
2022/11/02 14:36:18;;;;;;;5.40;1.17;;;;;;;;;;5038645;28;20401;-78
2022/11/02 14:39:02;;;;;;;4.38;0.90;;;;;;;;;;5038734;28;20037;-79
2022/11/02 14:41:41;;;;;;;3.10;0.80;;;;;;;;;;5052701;28;20498;-78
2022/11/02 14:44:44;;;;;;;5.45;0.90;;;;;;;;;;5034424;28;20052;-80
2022/11/02 14:47:15;;;;;;;2.45;0.90;;;;;;;;;;5039299;28;20565;-78
2022/11/02 14:49:55;;;;;;;2.75;1.00;;;;;;;;;;5037998;28;20468;-77
2022/11/02 14:52:29;;;;;;;4.32;1.02;;;;;;;;;;5033445;28;20037;-78
2022/11/02 14:55:04;;;;;;;2.55;0.80;;;;;;;;;;5025499;28;20060;-79
2022/11/02 14:57:39;;;;;;;4.45;0.90;;;;;;;;;;5032678;28;20048;-77
2022/11/02 15:00:34;;;;;;;1.58;0.70;;;;;;;;;;5027619;28;20037;-78
2022/11/02 15:03:00;;;;;;;2.65;1.00;;;;;;;;;;5010216;28;20099;-78
2022/11/02 15:05:43;;;;;;;2.80;0.82;;;;;;;;;;5022081;28;20044;-79
2022/11/02 15:08:14;;;;;;;3.42;0.93;;;;;;;;;;5046624;28;20131;-78
2022/11/02 15:10:44;;;;;;;2.70;0.90;;;;;;;;;;5044805;28;20028;-77
2022/11/02 15:13:18;;;;;;;2.95;0.93;;;;;;;;;;5027439;28;20044;-78
2022/11/02 15:16:05;;;;;;;2.58;0.75;;;;;;;;;;5035340;28;20373;-78
2022/11/02 15:18:34;;;;;;;4.10;1.00;;;;;;;;;;5052670;28;20064;-79