Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:11;;;;;;;;;;;;;;;11.02;91.78;94659.47;3593120;39;19936;-55
2021/05/14 00:02:39;;;;;;;;;;;;;;;11.02;91.62;94659.47;3603402;39;19967;-56
2021/05/14 00:05:07;;;;;;;;;;;;;;;11.02;92.27;94661.34;3603722;39;19973;-55
2021/05/14 00:07:34;;;;;;;;;;;;;;;11.01;91.80;94665.84;3603333;39;19936;-54
2021/05/14 00:10:03;;;;;;;;;;;;;;;11.01;92.25;94660.59;3593765;39;19953;-54
2021/05/14 00:12:30;;;;;;;;;;;;;;;11.02;92.75;94664.00;3593880;39;19943;-54
2021/05/14 00:14:58;;;;;;;;;;;;;;;11.02;92.13;94662.13;3602257;39;19936;-54
2021/05/14 00:17:25;;;;;;;;;;;;;;;11.05;92.15;94663.41;3594281;39;19942;-54
2021/05/14 00:19:53;;;;;;;;;;;;;;;11.04;91.84;94665.25;3602921;39;19975;-54
2021/05/14 00:22:21;;;;;;;;;;;;;;;11.03;92.29;94668.97;3602525;39;19936;-54
2021/05/14 00:24:48;;;;;;;;;;;;;;;10.99;91.74;94672.47;3602143;39;20263;-54
2021/05/14 00:27:16;;;;;;;;;;;;;;;10.98;92.24;94660.34;3602875;39;20200;-54
2021/05/14 00:29:43;;;;;;;;;;;;;;;11.02;92.37;94667.41;3603482;39;19932;-57
2021/05/14 00:32:11;;;;;;;;;;;;;;;11.04;92.47;94662.63;3593078;39;19961;-54
2021/05/14 00:34:39;;;;;;;;;;;;;;;11.06;91.79;94654.44;3602258;39;20303;-54
2021/05/14 00:37:06;;;;;;;;;;;;;;;11.04;91.78;94664.50;3603339;39;19941;-54
2021/05/14 00:39:34;;;;;;;;;;;;;;;11.04;92.01;94661.84;3603457;39;19950;-54
2021/05/14 00:42:01;;;;;;;;;;;;;;;11.03;92.38;94665.56;3601478;39;19947;-54
2021/05/14 00:44:30;;;;;;;;;;;;;;;11.03;91.61;94666.34;3601374;39;19959;-54
2021/05/14 00:46:58;;;;;;;;;;;;;;;11.02;92.21;94661.34;3604862;39;20971;-54
2021/05/14 00:49:26;;;;;;;;;;;;;;;10.97;91.81;94662.22;3601238;39;19943;-54
2021/05/14 00:51:54;;;;;;;;;;;;;;;10.95;92.00;94669.63;3594990;39;19936;-54
2021/05/14 00:54:24;;;;;;;;;;;;;;;10.93;92.13;94661.22;3593162;39;19944;-53
2021/05/14 00:56:51;;;;;;;;;;;;;;;10.94;92.31;94662.03;3585642;39;19936;-54
2021/05/14 00:59:19;;;;;;;;;;;;;;;10.91;92.10;94663.34;3594776;39;20208;-55
2021/05/14 01:01:47;;;;;;;;;;;;;;;10.87;91.94;94662.38;3581237;39;20235;-55
2021/05/14 01:04:14;;;;;;;;;;;;;;;10.90;92.55;94667.06;3603753;39;19948;-54
2021/05/14 01:06:42;;;;;;;;;;;;;;;10.91;92.56;94663.34;3603162;39;19942;-54
2021/05/14 01:09:10;;;;;;;;;;;;;;;10.92;92.46;94664.94;3577640;39;19932;-55
2021/05/14 01:11:37;;;;;;;;;;;;;;;10.93;92.43;94666.50;3604176;39;19946;-55
2021/05/14 01:14:05;;;;;;;;;;;;;;;10.92;92.08;94660.44;3603790;39;20895;-54
2021/05/14 01:16:33;;;;;;;;;;;;;;;10.92;92.08;94664.94;3605746;39;19944;-54
2021/05/14 01:19:01;;;;;;;;;;;;;;;10.94;91.88;94665.44;3603369;39;20291;-54
2021/05/14 01:21:29;;;;;;;;;;;;;;;10.94;91.66;94660.16;3604352;39;19940;-54
2021/05/14 01:23:57;;;;;;;;;;;;;;;10.94;92.21;94673.34;3603675;39;19981;-54
2021/05/14 01:26:26;;;;;;;;;;;;;;;10.94;91.50;94668.06;3603452;39;19946;-54
2021/05/14 01:28:54;;;;;;;;;;;;;;;10.91;91.75;94663.34;3602416;39;19943;-54
2021/05/14 01:31:22;;;;;;;;;;;;;;;10.89;91.90;94657.63;3603785;39;20361;-54
2021/05/14 01:33:50;;;;;;;;;;;;;;;10.87;91.42;94657.88;3601852;39;19936;-54
2021/05/14 01:36:18;;;;;;;;;;;;;;;10.86;91.39;94658.19;3592470;39;19940;-54
2021/05/14 01:38:46;;;;;;;;;;;;;;;10.87;91.71;94662.38;3586371;39;19943;-54
2021/05/14 01:41:13;;;;;;;;;;;;;;;10.82;91.19;94667.72;3601303;39;20570;-54
2021/05/14 01:43:41;;;;;;;;;;;;;;;10.80;91.73;94657.47;3603980;39;19936;-54
2021/05/14 01:46:09;;;;;;;;;;;;;;;10.78;91.42;94664.88;3594510;39;19952;-54
2021/05/14 01:48:37;;;;;;;;;;;;;;;10.76;91.19;94662.56;3604299;39;19944;-54
2021/05/14 01:51:18;;;;;;;;;;;;;;;10.75;91.50;94662.81;3603699;39;19942;-54
2021/05/14 01:53:46;;;;;;;;;;;;;;;10.75;91.26;94660.97;3602280;39;19944;-54
2021/05/14 01:56:13;;;;;;;;;;;;;;;10.68;91.55;94649.22;3599943;39;19993;-54
2021/05/14 01:58:41;;;;;;;;;;;;;;;10.74;90.93;94658.63;3603070;39;19979;-54
2021/05/14 02:01:09;;;;;;;;;;;;;;;10.70;91.05;94666.31;3602801;39;19938;-55
2021/05/14 02:03:37;;;;;;;;;;;;;;;10.70;91.08;94668.19;3603812;39;19942;-54
2021/05/14 02:06:05;;;;;;;;;;;;;;;10.67;91.50;94666.88;3594368;39;20000;-54
2021/05/14 02:08:33;;;;;;;;;;;;;;;10.69;91.47;94666.63;3602297;39;20537;-54
2021/05/14 02:11:03;;;;;;;;;;;;;;;10.67;91.04;94669.53;3592551;39;19938;-54
2021/05/14 02:13:30;;;;;;;;;;;;;;;10.62;91.30;94669.63;3603502;39;19954;-53
2021/05/14 02:15:58;;;;;;;;;;;;;;;10.60;91.58;94671.75;3594631;39;19936;-54
2021/05/14 02:18:25;;;;;;;;;;;;;;;10.57;91.06;94675.75;3594366;39;20537;-54
2021/05/14 02:20:53;;;;;;;;;;;;;;;10.57;91.50;94672.31;3602064;39;19953;-53
2021/05/14 02:23:21;;;;;;;;;;;;;;;10.55;91.51;94672.63;3594447;39;20208;-53
2021/05/14 02:25:48;;;;;;;;;;;;;;;10.53;91.44;94666.84;3602317;39;20273;-54
2021/05/14 02:28:16;;;;;;;;;;;;;;;10.52;91.35;94677.69;3595283;39;19936;-53
2021/05/14 02:30:44;;;;;;;;;;;;;;;10.51;91.32;94673.47;3590932;39;20196;-53
2021/05/14 02:33:11;;;;;;;;;;;;;;;10.48;91.38;94671.41;3602937;39;19944;-53
2021/05/14 02:35:39;;;;;;;;;;;;;;;10.46;91.37;94675.09;3594638;39;20192;-53
2021/05/14 02:38:07;;;;;;;;;;;;;;;10.46;91.60;94672.47;3603734;39;19942;-53
2021/05/14 02:40:35;;;;;;;;;;;;;;;10.45;91.55;94676.16;3601113;39;19961;-54
2021/05/14 02:43:03;;;;;;;;;;;;;;;10.49;91.47;94680.88;3585748;39;20186;-53
2021/05/14 02:45:30;;;;;;;;;;;;;;;10.49;91.14;94679.00;3603318;39;19946;-54
2021/05/14 02:47:58;;;;;;;;;;;;;;;10.48;91.51;94671.41;3586634;39;20056;-53
2021/05/14 02:50:25;;;;;;;;;;;;;;;10.46;90.84;94682.25;3602317;39;19981;-53
2021/05/14 02:52:53;;;;;;;;;;;;;;;10.41;90.93;94688.34;3604778;39;20361;-53
2021/05/14 02:55:20;;;;;;;;;;;;;;;10.39;91.24;94693.13;3601500;39;20324;-54
2021/05/14 02:57:48;;;;;;;;;;;;;;;10.39;91.27;94684.44;3603884;39;20210;-54
2021/05/14 03:00:16;;;;;;;;;;;;;;;10.39;91.51;94681.78;3601042;39;19950;-53
2021/05/14 03:02:43;;;;;;;;;;;;;;;10.38;91.17;94688.13;3592068;39;20293;-58
2021/05/14 03:05:11;;;;;;;;;;;;;;;10.37;91.37;94687.34;3602809;39;19935;-54
2021/05/14 03:07:39;;;;;;;;;;;;;;;10.38;91.16;94686.28;3602829;39;19936;-54
2021/05/14 03:10:07;;;;;;;;;;;;;;;10.39;91.24;94690.50;3601242;39;19936;-53
2021/05/14 03:12:34;;;;;;;;;;;;;;;10.38;90.74;94699.47;3592693;39;19969;-53
2021/05/14 03:15:03;;;;;;;;;;;;;;;10.38;91.23;94693.41;3593557;39;19935;-56
2021/05/14 03:17:31;;;;;;;;;;;;;;;10.39;91.18;94697.59;3592986;39;19946;-54
2021/05/14 03:19:59;;;;;;;;;;;;;;;10.42;90.88;94700.47;3601557;39;19969;-54
2021/05/14 03:22:27;;;;;;;;;;;;;;;10.40;91.15;94701.81;3601725;39;19946;-54
2021/05/14 03:24:54;;;;;;;;;;;;;;;10.39;91.15;94698.41;3600257;39;20200;-54
2021/05/14 03:27:22;;;;;;;;;;;;;;;10.38;91.22;94699.47;3588144;39;19942;-54
2021/05/14 03:29:50;;;;;;;;;;;;;;;10.38;91.28;94704.75;3599937;39;20395;-54
2021/05/14 03:32:17;;;;;;;;;;;;;;;10.39;91.10;94701.03;3601763;39;20307;-54
2021/05/14 03:34:45;;;;;;;;;;;;;;;10.38;91.11;94707.38;3583813;39;19936;-55
2021/05/14 03:37:12;;;;;;;;;;;;;;;10.37;91.27;94708.41;3603638;39;19936;-54
2021/05/14 03:39:44;;;;;;;;;;;;;;;10.37;91.21;94703.16;3603318;39;19954;-54
2021/05/14 03:44:42;;;;;;;;;;;;;;;10.40;90.50;94710.50;3601733;39;19946;-55
2021/05/14 03:47:10;;;;;;;;;;;;;;;10.39;90.56;94708.94;3602666;39;19942;-55
2021/05/14 03:49:38;;;;;;;;;;;;;;;10.32;90.24;94695.28;3603994;39;20065;-55
2021/05/14 03:52:07;;;;;;;;;;;;;;;10.40;90.03;94715.78;3594626;39;19950;-55
2021/05/14 03:54:34;;;;;;;;;;;;;;;10.38;89.71;94712.66;3602678;39;20224;-55
2021/05/14 03:57:03;;;;;;;;;;;;;;;10.38;90.24;94717.94;3602203;39;20223;-55
2021/05/14 03:59:30;;;;;;;;;;;;;;;10.41;90.03;94719.97;3601764;39;19944;-55
2021/05/14 04:01:58;;;;;;;;;;;;;;;10.41;90.03;94719.97;3590183;39;19944;-55
2021/05/14 04:04:27;;;;;;;;;;;;;;;10.42;89.83;94731.31;3603762;39;19949;-54
2021/05/14 04:06:55;;;;;;;;;;;;;;;10.43;89.49;94725.75;3592359;39;20175;-54
2021/05/14 04:09:30;;;;;;;;;;;;;;;10.46;89.71;94729.69;3602855;39;19942;-54
2021/05/14 04:15:04;;;;;;;;;;;;;;;10.44;89.76;94734.47;3574217;40;19951;-55
2021/05/14 04:17:32;;;;;;;;;;;;;;;10.46;89.35;94737.59;3579299;40;20003;-56
2021/05/14 04:20:00;;;;;;;;;;;;;;;10.46;89.01;94727.84;3576375;39;19954;-54
2021/05/14 04:22:29;;;;;;;;;;;;;;;10.49;88.09;94736.25;3600541;39;19950;-54
2021/05/14 04:24:56;;;;;;;;;;;;;;;10.47;88.27;94739.16;3593748;39;19997;-54
2021/05/14 04:27:24;;;;;;;;;;;;;;;10.49;87.81;94738.88;3599173;39;19936;-54
2021/05/14 04:29:52;;;;;;;;;;;;;;;10.51;88.41;94744.66;3600798;39;19942;-54
2021/05/14 04:32:20;;;;;;;;;;;;;;;10.53;87.18;94745.13;3601474;39;19948;-54
2021/05/14 04:34:48;;;;;;;;;;;;;;;10.55;87.64;94741.16;3597159;39;19947;-55
2021/05/14 04:37:15;;;;;;;;;;;;;;;10.57;87.48;94746.16;3581332;39;20268;-56
2021/05/14 04:39:43;;;;;;;;;;;;;;;10.60;87.64;94749.00;3598511;39;19943;-55
2021/05/14 04:42:10;;;;;;;;;;;;;;;10.64;87.34;94751.88;3590664;39;19969;-54
2021/05/14 04:44:38;;;;;;;;;;;;;;;10.68;87.29;94747.56;3600575;39;19943;-55
2021/05/14 04:47:05;;;;;;;;;;;;;;;10.67;86.81;94748.66;3591155;39;19936;-55
2021/05/14 04:49:33;;;;;;;;;;;;;;;10.69;86.12;94751.03;3597250;39;19936;-55
2021/05/14 04:52:04;;;;;;;;;;;;;;;10.68;86.72;94760.00;3600534;39;19938;-54
2021/05/14 04:54:31;;;;;;;;;;;;;;;10.67;86.72;94755.78;3603785;39;19950;-54
2021/05/14 04:56:59;;;;;;;;;;;;;;;10.72;86.93;94751.22;3591660;39;19944;-55
2021/05/14 04:59:26;;;;;;;;;;;;;;;10.79;85.80;94764.06;3593806;39;19947;-55
2021/05/14 05:01:53;;;;;;;;;;;;;;;10.85;85.87;94767.41;3599726;39;19947;-54
2021/05/14 05:04:22;;;;;;;;;;;;;;;10.83;85.48;94762.41;3590883;39;19950;-54
2021/05/14 05:06:49;;;;;;;;;;;;;;;10.89;85.51;94768.41;3602471;39;19936;-54
2021/05/14 05:09:17;;;;;;;;;;;;;;;10.93;84.64;94766.75;3584240;39;20281;-55
2021/05/14 05:11:44;;;;;;;;;;;;;;;11.01;84.30;94762.69;3603214;39;19944;-55
2021/05/14 05:14:12;;;;;;;;;;;;;;;10.98;82.57;94755.34;3600663;39;19948;-54
2021/05/14 05:16:41;;;;;;;;;;;;;;;11.08;82.87;94763.91;3602771;39;19944;-54
2021/05/14 05:19:09;;;;;;;;;;;;;;;11.12;82.73;94772.03;3600449;39;20269;-55
2021/05/14 05:21:37;;;;;;;;;;;;;;;11.17;82.60;94773.81;3605555;39;19944;-54
2021/05/14 05:24:04;;;;;;;;;;;;;;;11.25;82.69;94780.28;3588238;39;20292;-56
2021/05/14 05:26:32;;;;;;;;;;;;;;;11.32;83.41;94772.81;3588324;39;20931;-54
2021/05/14 05:28:59;;;;;;;;;;;;;;;11.33;82.65;94771.69;3584764;39;19935;-54
2021/05/14 05:31:27;;;;;;;;;;;;;;;11.40;82.68;94777.41;3600797;39;20140;-55
2021/05/14 05:33:54;;;;;;;;;;;;;;;11.45;82.87;94781.81;3600966;39;19948;-54
2021/05/14 05:36:22;;;;;;;;;;;;;;;11.47;82.63;94785.75;3598402;39;20613;-54
2021/05/14 05:38:54;;;;;;;;;;;;;;;11.50;81.83;94792.31;3597428;39;20205;-54
2021/05/14 05:41:21;;;;;;;;;;;;;;;11.45;81.18;94782.59;3601330;39;20757;-55
2021/05/14 05:43:49;;;;;;;;;;;;;;;11.47;81.77;94798.16;3600172;39;19944;-54
2021/05/14 05:46:16;;;;;;;;;;;;;;;11.39;81.48;94797.75;3601349;39;19949;-55
2021/05/14 05:48:45;;;;;;;;;;;;;;;11.43;81.24;94789.25;3591954;39;19935;-59
2021/05/14 05:51:14;;;;;;;;;;;;;;;11.47;81.52;94795.53;3591205;39;19946;-55
2021/05/14 05:53:42;;;;;;;;;;;;;;;11.51;81.85;94799.16;3602474;39;20307;-55
2021/05/14 05:56:10;;;;;;;;;;;;;;;11.53;80.69;94799.66;3590703;39;19941;-53
2021/05/14 05:58:37;;;;;;;;;;;;;;;11.52;80.77;94803.34;3589301;39;19975;-54
2021/05/14 06:01:05;;;;;;;;;;;;;;;11.54;81.22;94806.50;3598907;39;19954;-53
2021/05/14 06:03:32;;;;;;;;;;;;;;;11.49;79.85;94809.25;3601098;39;19965;-53
2021/05/14 06:06:00;;;;;;;;;;;;;;;11.47;81.37;94811.38;3590429;39;19936;-53
2021/05/14 06:08:28;;;;;;;;;;;;;;;11.51;81.57;94805.22;3602489;39;19936;-54
2021/05/14 06:10:56;;;;;;;;;;;;;;;11.50;81.46;94819.50;3595363;39;19985;-54
2021/05/14 06:13:24;;;;;;;;;;;;;;;11.53;80.47;94813.66;3593248;39;19965;-53
2021/05/14 06:15:53;;;;;;;;;;;;;;;11.60;80.40;94826.50;3604117;39;19940;-54
2021/05/14 06:18:22;;;;;;;;;;;;;;;11.63;80.10;94825.88;3594947;39;19944;-54
2021/05/14 06:20:51;;;;;;;;;;;;;;;11.66;80.37;94825.31;3595158;39;19950;-54
2021/05/14 06:23:19;;;;;;;;;;;;;;;11.79;80.30;94833.56;3595011;39;20263;-53
2021/05/14 06:25:47;;;;;;;;;;;;;;;11.88;79.30;94831.81;3605063;39;19942;-54
2021/05/14 06:28:18;;;;;;;;;;;;;;;11.97;78.85;94835.41;3595157;39;19965;-53
2021/05/14 06:30:45;;;;;;;;;;;;;;;12.04;79.04;94834.25;3583078;39;19943;-53
2021/05/14 06:33:13;;;;;;;;;;;;;;;12.12;78.47;94842.28;3602808;39;19936;-54
2021/05/14 06:35:42;;;;;;;;;;;;;;;12.22;77.98;94846.63;3581611;39;19947;-54
2021/05/14 06:38:10;;;;;;;;;;;;;;;12.28;77.50;94845.44;3578086;39;19946;-53
2021/05/14 06:40:38;;;;;;;;;;;;;;;12.29;77.83;94847.00;3596838;39;19949;-53
2021/05/14 06:43:05;;;;;;;;;;;;;;;12.36;77.20;94851.13;3595945;39;19936;-53
2021/05/14 06:45:33;;;;;;;;;;;;;;;12.37;75.72;94858.00;3594544;39;19942;-54
2021/05/14 06:48:02;;;;;;;;;;;;;;;12.37;76.49;94858.78;3599350;39;20128;-54
2021/05/14 06:50:30;;;;;;;;;;;;;;;12.39;75.97;94858.47;3603806;39;19935;-53
2021/05/14 06:52:57;;;;;;;;;;;;;;;12.42;76.49;94857.88;3603705;39;19942;-53
2021/05/14 06:55:25;;;;;;;;;;;;;;;12.41;76.46;94859.75;3604764;39;20425;-53
2021/05/14 06:57:52;;;;;;;;;;;;;;;12.43;76.17;94860.22;3603366;39;20281;-54
2021/05/14 07:00:20;;;;;;;;;;;;;;;12.44;76.09;94863.69;3585686;39;20307;-54
2021/05/14 07:02:48;;;;;;;;;;;;;;;12.52;76.76;94868.28;3603250;39;19965;-53
2021/05/14 07:05:16;;;;;;;;;;;;;;;12.57;75.82;94864.75;3604136;39;19938;-53
2021/05/14 07:07:44;;;;;;;;;;;;;;;12.61;75.58;94863.84;3603221;39;19948;-54
2021/05/14 07:10:12;;;;;;;;;;;;;;;12.68;75.85;94868.75;3595211;39;19942;-54
2021/05/14 07:12:39;;;;;;;;;;;;;;;12.71;75.34;94868.19;3603206;39;19935;-53
2021/05/14 07:15:09;;;;;;;;;;;;;;;12.72;77.06;94864.47;3603875;39;20420;-54
2021/05/14 07:17:36;;;;;;;;;;;;;;;12.73;75.41;94868.66;3604661;39;19948;-53
2021/05/14 07:20:05;;;;;;;;;;;;;;;12.72;75.51;94882.97;3604632;39;19946;-53
2021/05/14 07:22:34;;;;;;;;;;;;;;;12.75;73.99;94885.03;3592533;39;19948;-53
2021/05/14 07:25:02;;;;;;;;;;;;;;;12.70;75.76;94869.25;3603892;39;19939;-53
2021/05/14 07:27:30;;;;;;;;;;;;;;;12.78;74.56;94883.66;3602804;39;20293;-53
2021/05/14 07:29:58;;;;;;;;;;;;;;;12.76;74.00;94880.53;3602174;39;19942;-53
2021/05/14 07:32:25;;;;;;;;;;;;;;;12.73;75.25;94879.25;3604450;39;19936;-54
2021/05/14 07:34:54;;;;;;;;;;;;;;;12.77;75.26;94877.59;3602101;39;19936;-54
2021/05/14 07:37:22;;;;;;;;;;;;;;;12.78;73.97;94886.31;3603510;39;19940;-53
2021/05/14 07:39:49;;;;;;;;;;;;;;;12.79;74.51;94889.75;3593971;39;19965;-53
2021/05/14 07:42:17;;;;;;;;;;;;;;;12.76;74.91;94893.75;3603528;39;19939;-53
2021/05/14 07:44:45;;;;;;;;;;;;;;;12.74;73.78;94888.75;3601129;39;20303;-53
2021/05/14 07:47:12;;;;;;;;;;;;;;;12.74;73.48;94890.63;3593042;39;19975;-54
2021/05/14 07:49:40;;;;;;;;;;;;;;;12.78;72.87;94886.31;3592908;39;19950;-54
2021/05/14 07:52:07;;;;;;;;;;;;;;;12.83;73.95;94891.50;3605663;39;19942;-53
2021/05/14 07:54:35;;;;;;;;;;;;;;;12.84;73.55;94897.56;3596374;39;19953;-53
2021/05/14 07:57:03;;;;;;;;;;;;;;;12.83;72.83;94880.94;3604728;39;20281;-53
2021/05/14 07:59:32;;;;;;;;;;;;;;;12.71;72.77;94894.63;3586598;39;19944;-53
2021/05/14 08:01:59;;;;;;;;;;;;;;;12.81;72.80;94898.97;3604286;39;19942;-53
2021/05/14 08:04:27;;;;;;;;;;;;;;;12.87;73.16;94897.75;3586603;39;19939;-53
2021/05/14 08:06:54;;;;;;;;;;;;;;;12.86;72.93;94896.19;3605860;39;19936;-53
2021/05/14 08:09:23;;;;;;;;;;;;;;;12.94;72.70;94897.38;3602110;39;20460;-53
2021/05/14 08:11:51;;;;;;;;;;;;;;;13.04;72.50;94902.47;3594231;39;19942;-54
2021/05/14 08:14:19;;;;;;;;;;;;;;;13.06;71.60;94908.25;3596298;39;19942;-54
2021/05/14 08:16:47;;;;;;;;;;;;;;;13.04;72.49;94910.44;3596678;39;19953;-54
2021/05/14 08:19:15;;;;;;;;;;;;;;;13.04;72.15;94906.97;3603619;39;19942;-54
2021/05/14 08:21:43;;;;;;;;;;;;;;;13.10;71.51;94910.31;3606156;39;20255;-53
2021/05/14 08:24:12;;;;;;;;;;;;;;;13.02;70.43;94906.47;3595593;39;20216;-54
2021/05/14 08:26:40;;;;;;;;;;;;;;;12.98;71.47;94916.88;3596248;39;19939;-53
2021/05/14 08:29:08;;;;;;;;;;;;;;;13.10;71.92;94912.94;3605647;39;19979;-53
2021/05/14 08:31:39;;;;;;;;;;;;;;;13.27;70.18;94915.78;3595670;39;19965;-54
2021/05/14 08:34:08;;;;;;;;;;;;;;;13.36;70.84;94927.22;3604298;39;19959;-58
2021/05/14 08:36:35;;;;;;;;;;;;;;;13.50;70.01;94919.28;3587537;39;19944;-53
2021/05/14 08:39:04;;;;;;;;;;;;;;;13.63;69.36;94919.53;3596050;39;19946;-53
2021/05/14 08:41:32;;;;;;;;;;;;;;;13.56;70.47;94921.81;3604889;39;19942;-54
2021/05/14 08:43:59;;;;;;;;;;;;;;;13.64;70.23;94934.34;3604298;39;20275;-53
2021/05/14 08:46:27;;;;;;;;;;;;;;;13.67;69.80;94929.22;3605086;39;19947;-53
2021/05/14 08:49:02;;;;;;;;;;;;;;;13.62;68.33;94925.91;3587661;39;19942;-53
2021/05/14 08:51:30;;;;;;;;;;;;;;;13.59;69.58;94926.53;3595038;39;19935;-54
2021/05/14 08:54:02;;;;;;;;;;;;;;;13.45;69.31;94926.56;3585066;39;19936;-53
2021/05/14 08:56:31;;;;;;;;;;;;;;;13.45;70.21;94932.66;3586430;39;20258;-54
2021/05/14 08:58:59;;;;;;;;;;;;;;;13.43;70.08;94928.72;3604568;39;19946;-54
2021/05/14 09:01:27;;;;;;;;;;;;;;;13.37;69.35;94925.34;3600991;39;19938;-53
2021/05/14 09:03:55;;;;;;;;;;;;;;;13.56;69.87;94935.06;3595114;39;19944;-54
2021/05/14 09:06:27;;;;;;;;;;;;;;;13.58;68.17;94936.34;3592828;39;19948;-54
2021/05/14 09:08:55;;;;;;;;;;;;;;;13.62;69.77;94936.50;3595725;39;19954;-53
2021/05/14 09:11:39;;;;;;;;;;;;;;;13.71;69.49;94933.94;3594013;39;19946;-54
2021/05/14 09:14:27;;;;;;;;;;;;;;;13.84;69.79;94943.72;3583489;39;20214;-53
2021/05/14 09:16:54;;;;;;;;;;;;;;;14.02;69.15;94949.94;3593012;39;20021;-54
2021/05/14 09:19:32;;;;;;;;;;;;;;;14.22;67.97;94950.53;3585221;39;19980;-53
2021/05/14 09:22:14;;;;;;;;;;;;;;;14.36;67.07;94953.13;3593868;39;19936;-53
2021/05/14 09:24:43;;;;;;;;;;;;;;;14.51;66.47;94952.75;3593670;39;19950;-53
2021/05/14 09:27:18;;;;;;;;;;;;;;;14.58;66.14;94958.41;3601432;39;19950;-54
2021/05/14 09:29:46;;;;;;;;;;;;;;;14.73;65.81;94956.47;3595214;39;19943;-54
2021/05/14 09:32:22;;;;;;;;;;;;;;;14.75;64.15;94960.38;3584412;39;19936;-54
2021/05/14 09:34:50;;;;;;;;;;;;;;;14.85;64.43;94963.84;3593333;39;20160;-53
2021/05/14 09:37:18;;;;;;;;;;;;;;;14.93;64.26;94963.13;3593293;39;19950;-53
2021/05/14 09:39:45;;;;;;;;;;;;;;;14.96;64.89;94956.41;3593803;39;19940;-53
2021/05/14 09:42:13;;;;;;;;;;;;;;;15.00;64.81;94963.44;3593724;39;19974;-54
2021/05/14 09:44:40;;;;;;;;;;;;;;;14.94;64.19;94967.34;3595374;39;19944;-53
2021/05/14 09:47:08;;;;;;;;;;;;;;;15.00;64.22;94971.41;3593813;39;19962;-55
2021/05/14 09:49:35;;;;;;;;;;;;;;;15.09;64.69;94981.28;3595753;39;19944;-53
2021/05/14 09:52:09;;;;;;;;;;;;;;;15.12;63.94;94978.00;3593152;39;20559;-53
2021/05/14 09:54:40;;;;;;;;;;;;;;;15.21;64.00;94976.94;3595366;39;19936;-53
2021/05/14 09:57:35;;;;;;;;;;;;;;;15.25;62.50;94971.81;3583064;39;20299;-54
2021/05/14 10:00:05;;;;;;;;;;;;;;;15.35;63.15;94973.41;3593726;39;19985;-54
2021/05/14 10:02:35;;;;;;;;;;;;;;;15.48;64.08;94964.50;3593099;39;19942;-54
2021/05/14 10:05:06;;;;;;;;;;;;;;;15.57;63.27;94969.81;3593894;39;20142;-54
2021/05/14 10:07:37;;;;;;;;;;;;;;;15.60;62.24;94973.75;3595440;39;19936;-54
2021/05/14 10:10:10;;;;;;;;;;;;;;;15.58;61.84;94971.38;3593103;39;20520;-54
2021/05/14 10:12:39;;;;;;;;;;;;;;;15.65;61.31;94966.41;3591110;39;19942;-54
2021/05/14 10:15:10;;;;;;;;;;;;;;;15.65;61.69;94968.28;3593140;39;19944;-54
2021/05/14 10:17:39;;;;;;;;;;;;;;;15.62;61.76;94969.69;3589244;39;19951;-54
2021/05/14 10:20:12;;;;;;;;;;;;;;;15.53;61.87;94976.88;3589706;39;20441;-54
2021/05/14 10:22:41;;;;;;;;;;;;;;;15.49;62.04;94973.25;3592009;39;20317;-55
2021/05/14 10:25:09;;;;;;;;;;;;;;;15.41;62.20;94974.81;3584559;39;20419;-53
2021/05/14 10:27:46;;;;;;;;;;;;;;;15.22;62.36;94978.53;3581053;39;19942;-53
2021/05/14 10:30:14;;;;;;;;;;;;;;;15.35;62.74;94982.13;3587615;39;19937;-54
2021/05/14 10:32:44;;;;;;;;;;;;;;;15.46;62.45;94984.50;3588733;39;19950;-54
2021/05/14 10:35:15;;;;;;;;;;;;;;;15.48;61.94;94984.97;3587473;39;19947;-54
2021/05/14 10:37:47;;;;;;;;;;;;;;;15.48;60.78;94985.78;3590550;39;19936;-54
2021/05/14 10:40:37;;;;;;;;;;;;;;;15.42;61.40;94987.00;3600200;39;19946;-53
2021/05/14 10:43:06;;;;;;;;;;;;;;;15.25;61.79;94990.41;3596533;39;19952;-54
2021/05/14 10:45:36;;;;;;;;;;;;;;;15.20;62.05;94996.63;3588359;39;19944;-54
2021/05/14 10:48:16;;;;;;;;;;;;;;;15.00;62.67;94997.19;3591219;39;20005;-52
2021/05/14 10:50:44;;;;;;;;;;;;;;;14.85;62.15;94995.69;3591995;39;20324;-53
2021/05/14 10:53:33;;;;;;;;;;;;;;;14.72;62.89;95000.03;3587723;39;19952;-53
2021/05/14 10:56:10;;;;;;;;;;;;;;;14.67;64.24;94997.47;3588161;39;19936;-53
2021/05/14 10:58:37;;;;;;;;;;;;;;;14.61;64.11;95008.22;3588992;39;20228;-53
2021/05/14 11:01:05;;;;;;;;;;;;;;;14.53;64.03;94994.88;3591773;39;19985;-53
2021/05/14 11:03:34;;;;;;;;;;;;;;;14.48;63.62;94998.47;3598401;39;19948;-55
2021/05/14 11:06:09;;;;;;;;;;;;;;;14.51;64.24;95011.13;3587717;39;19944;-53
2021/05/14 11:08:37;;;;;;;;;;;;;;;14.48;64.08;95003.75;3591459;39;19955;-53
2021/05/14 11:11:05;;;;;;;;;;;;;;;14.17;64.83;95014.31;3581666;39;19940;-53
2021/05/14 11:13:42;;;;;;;;;;;;;;;14.24;64.76;95009.38;3587808;39;19948;-53
2021/05/14 11:16:29;;;;;;;;;;;;;;;14.22;66.74;95016.84;3590084;39;20290;-53
2021/05/14 11:18:56;;;;;;;;;;;;;;;14.14;65.94;95016.47;3588456;39;19944;-53
2021/05/14 11:21:42;;;;;;;;;;;;;;;14.13;67.99;95017.56;3586840;39;19963;-53
2021/05/14 11:24:10;;;;;;;;;;;;;;;14.17;68.13;95024.94;3597330;39;19940;-54
2021/05/14 11:26:37;;;;;;;;;;;;;;;13.96;68.09;95025.38;3592076;39;19950;-54
2021/05/14 11:29:05;;;;;;;;;;;;;;;13.90;69.09;95026.56;3588638;39;19943;-54
2021/05/14 11:31:33;;;;;;;;;;;;;;;13.73;69.14;95032.50;3593043;39;19944;-55
2021/05/14 11:34:01;;;;;;;;;;;;;;;13.71;69.75;95032.00;3593903;39;19952;-53
2021/05/14 11:36:28;;;;;;;;;;;;;;;13.68;69.34;95028.09;3573863;39;19950;-53
2021/05/14 11:38:59;;;;;;;;;;;;;;;13.70;70.41;95033.88;3582676;39;19948;-53
2021/05/14 11:41:27;;;;;;;;;;;;;;;13.63;70.05;95033.47;3584555;39;19948;-53
2021/05/14 11:43:56;;;;;;;;;;;;;;;13.68;70.44;95030.75;3583035;39;19944;-54
2021/05/14 11:46:25;;;;;;;;;;;;;;;13.59;70.68;95038.59;3586490;39;19942;-55
2021/05/14 11:48:52;;;;;;;;;;;;;;;13.59;71.13;95048.44;3586844;39;19963;-54
2021/05/14 11:51:20;;;;;;;;;;;;;;;13.57;70.63;95047.94;3580430;39;19952;-53
2021/05/14 11:53:48;;;;;;;;;;;;;;;13.53;71.83;95053.03;3588011;39;19940;-56
2021/05/14 11:56:16;;;;;;;;;;;;;;;13.67;71.73;95056.44;3590372;39;19958;-54
2021/05/14 11:58:43;;;;;;;;;;;;;;;13.76;71.37;95053.13;3591613;39;19944;-52
2021/05/14 12:01:11;;;;;;;;;;;;;;;13.80;70.58;95052.22;3597398;39;19951;-53
2021/05/14 12:03:41;;;;;;;;;;;;;;;13.78;72.15;95059.69;3599953;39;19950;-55
2021/05/14 12:06:12;;;;;;;;;;;;;;;13.93;70.29;95055.13;3584334;39;20293;-53
2021/05/14 12:08:39;;;;;;;;;;;;;;;14.21;70.74;95057.72;3592763;39;19940;-55
2021/05/14 12:11:11;;;;;;;;;;;;;;;14.57;70.73;95055.00;3591425;39;19940;-54
2021/05/14 12:13:40;;;;;;;;;;;;;;;14.79;69.10;95058.00;3590975;39;20274;-54
2021/05/14 12:16:12;;;;;;;;;;;;;;;15.12;66.91;95055.03;3591936;39;19942;-55
2021/05/14 12:18:50;;;;;;;;;;;;;;;15.45;66.82;95060.00;3598638;39;19935;-54
2021/05/14 12:21:25;;;;;;;;;;;;;;;15.58;64.60;95059.09;3602138;39;19943;-54
2021/05/14 12:23:54;;;;;;;;;;;;;;;15.67;64.24;95054.63;3589242;39;19935;-54
2021/05/14 12:26:22;;;;;;;;;;;;;;;15.74;63.79;95061.34;3597791;39;19947;-55
2021/05/14 12:28:51;;;;;;;;;;;;;;;15.86;62.92;95064.22;3590877;39;20275;-60
2021/05/14 12:31:27;;;;;;;;;;;;;;;15.69;63.86;95065.72;3591845;39;19973;-54
2021/05/14 12:33:56;;;;;;;;;;;;;;;15.51;63.22;95066.75;3599707;39;22538;-54
2021/05/14 12:36:25;;;;;;;;;;;;;;;15.48;63.63;95075.34;3589725;39;19942;-54
2021/05/14 12:38:54;;;;;;;;;;;;;;;15.31;63.65;95073.41;3601575;39;20293;-56
2021/05/14 12:41:22;;;;;;;;;;;;;;;15.31;64.02;95074.19;3601423;39;19936;-55
2021/05/14 12:44:05;;;;;;;;;;;;;;;15.27;63.80;95080.41;3600886;39;19940;-55
2021/05/14 12:46:33;;;;;;;;;;;;;;;15.18;64.41;95089.13;3592268;39;20194;-55
2021/05/14 12:49:10;;;;;;;;;;;;;;;14.97;64.96;95082.78;3596300;39;20447;-55
2021/05/14 12:51:38;;;;;;;;;;;;;;;14.94;64.42;95089.50;3587582;39;19948;-58
2021/05/14 12:54:06;;;;;;;;;;;;;;;14.91;64.27;95092.75;3586252;39;19950;-55
2021/05/14 12:56:46;;;;;;;;;;;;;;;14.77;63.68;95092.78;3603472;39;19950;-55
2021/05/14 12:59:17;;;;;;;;;;;;;;;14.67;65.50;95100.97;3592235;39;19935;-56
2021/05/14 13:01:48;;;;;;;;;;;;;;;14.61;65.59;95100.31;3582821;39;20212;-55