Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:10;;;;;;;16.73;12.38;;;7.40;96.70;;;;;;5013325;28;20049;-72
2023/02/15 00:02:39;;;;;;;17.83;12.90;;;7.40;96.70;;;;;;5032762;28;20045;-73
2023/02/15 00:05:09;;;;;;;21.27;14.45;;;7.30;96.70;;;;;;5036453;28;20697;-73
2023/02/15 00:07:37;;;;;;;21.13;14.75;;;7.40;96.70;;;;;;5027737;28;20458;-73
2023/02/15 00:10:06;;;;;;;23.88;15.07;;;7.30;96.70;;;;;;5032344;28;20076;-72
2023/02/15 00:12:34;;;;;;;29.55;16.05;;;7.30;96.70;;;;;;5023321;28;20068;-73
2023/02/15 00:15:03;;;;;;;25.85;16.70;;;7.40;96.70;;;;;;5034675;28;20077;-73
2023/02/15 00:17:31;;;;;;;29.83;17.08;;;7.30;96.70;;;;;;5031220;28;20053;-73
2023/02/15 00:19:59;;;;;;;25.92;16.00;;;7.30;96.70;;;;;;5019435;28;20703;-74
2023/02/15 00:22:29;;;;;;;26.13;15.73;;;7.30;96.70;;;;;;5037008;28;20138;-73
2023/02/15 00:24:57;;;;;;;26.85;15.73;;;7.30;96.70;;;;;;5034696;28;20041;-74
2023/02/15 00:27:25;;;;;;;25.00;15.85;;;7.30;96.70;;;;;;5037113;28;20554;-72
2023/02/15 00:29:52;;;;;;;20.77;14.05;;;7.40;96.70;;;;;;5039224;28;20467;-73
2023/02/15 00:32:21;;;;;;;22.88;14.70;;;7.30;96.70;;;;;;5038805;28;20045;-73
2023/02/15 00:34:49;;;;;;;19.55;13.23;;;7.30;96.70;;;;;;5040349;28;20063;-73
2023/02/15 00:37:17;;;;;;;20.15;12.55;;;7.30;96.70;;;;;;5042115;28;20045;-72
2023/02/15 00:39:49;;;;;;;19.02;13.15;;;7.30;96.70;;;;;;5040346;28;20047;-73
2023/02/15 00:42:17;;;;;;;20.25;12.73;;;7.30;96.70;;;;;;5041954;28;20041;-72
2023/02/15 00:44:45;;;;;;;19.17;12.80;;;7.30;96.70;;;;;;5042573;28;20112;-73
2023/02/15 00:47:13;;;;;;;16.40;12.05;;;7.40;96.70;;;;;;5024788;28;20040;-73
2023/02/15 00:49:41;;;;;;;15.82;11.70;;;7.50;96.70;;;;;;5026618;28;20132;-73
2023/02/15 00:52:09;;;;;;;19.27;12.60;;;7.50;96.70;;;;;;5043302;28;20045;-73
2023/02/15 00:54:38;;;;;;;24.23;13.27;;;7.40;96.70;;;;;;5030040;28;20052;-73
2023/02/15 00:57:15;;;;;;;28.83;15.00;;;7.40;96.70;;;;;;5029831;28;20167;-72
2023/02/15 00:59:44;;;;;;;30.10;15.75;;;7.50;96.70;;;;;;5029255;28;20048;-73
2023/02/15 01:02:12;;;;;;;28.70;14.98;;;7.50;96.70;;;;;;5033738;28;20060;-73
2023/02/15 01:04:40;;;;;;;23.45;13.90;;;7.50;96.70;;;;;;5043586;28;20451;-73
2023/02/15 01:07:08;;;;;;;28.98;14.05;;;7.40;96.70;;;;;;5033352;28;20044;-73
2023/02/15 01:09:35;;;;;;;23.83;13.80;;;7.40;96.70;;;;;;5043068;28;20045;-73
2023/02/15 01:12:03;;;;;;;23.80;14.35;;;7.40;96.70;;;;;;5032263;28;20052;-76
2023/02/15 01:14:33;;;;;;;19.83;12.35;;;7.50;96.70;;;;;;5039661;28;20059;-77
2023/02/15 01:17:01;;;;;;;20.20;13.50;;;7.50;96.70;;;;;;5028562;28;20211;-76
2023/02/15 01:19:29;;;;;;;20.65;13.80;;;7.60;96.70;;;;;;5035970;28;20103;-75
2023/02/15 01:21:57;;;;;;;19.55;13.50;;;7.50;96.70;;;;;;5033665;28;20172;-76
2023/02/15 01:24:25;;;;;;;20.45;14.30;;;7.60;96.70;;;;;;5038546;28;20057;-76
2023/02/15 01:26:52;;;;;;;19.48;13.60;;;7.60;96.70;;;;;;5043834;28;20095;-75
2023/02/15 01:29:20;;;;;;;20.25;14.18;;;7.60;96.70;;;;;;5036611;28;20052;-76
2023/02/15 01:31:50;;;;;;;26.15;15.15;;;7.60;96.70;;;;;;5044182;28;20102;-75
2023/02/15 01:34:18;;;;;;;22.45;15.45;;;7.50;96.70;;;;;;5023883;28;20040;-75
2023/02/15 01:36:46;;;;;;;31.38;15.52;;;7.60;96.70;;;;;;5039218;28;20114;-75
2023/02/15 01:39:15;;;;;;;31.95;16.83;;;7.50;96.70;;;;;;5035015;28;20048;-76
2023/02/15 01:41:43;;;;;;;36.80;19.23;;;7.40;96.70;;;;;;5007496;28;20069;-76
2023/02/15 01:44:48;;;;;;;34.50;17.55;;;7.40;96.70;;;;;;5024469;28;20045;-75
2023/02/15 01:47:22;;;;;;;40.67;18.10;;;7.40;96.70;;;;;;5033184;28;20515;-75
2023/02/15 01:49:58;;;;;;;38.58;18.60;;;7.30;96.70;;;;;;5037401;28;20118;-75
2023/02/15 01:52:26;;;;;;;32.47;17.07;;;7.20;96.70;;;;;;5022656;28;20068;-76
2023/02/15 01:54:54;;;;;;;38.40;17.92;;;7.30;96.70;;;;;;5028011;28;20443;-76
2023/02/15 01:57:25;;;;;;;40.15;17.88;;;7.20;96.70;;;;;;5043180;28;20088;-76
2023/02/15 01:59:56;;;;;;;39.83;18.65;;;7.10;96.70;;;;;;5026634;28;20048;-75
2023/02/15 02:02:27;;;;;;;35.33;18.17;;;7.20;96.70;;;;;;5035802;28;20118;-75
2023/02/15 02:04:58;;;;;;;40.28;18.83;;;7.30;96.70;;;;;;5032169;28;20511;-75
2023/02/15 02:07:28;;;;;;;38.67;18.58;;;7.30;96.70;;;;;;5023948;28;20068;-76
2023/02/15 02:10:01;;;;;;;37.35;18.00;;;7.30;96.70;;;;;;5023925;28;20049;-75
2023/02/15 02:12:29;;;;;;;32.55;17.38;;;7.30;96.70;;;;;;5023119;28;20046;-75
2023/02/15 02:14:58;;;;;;;34.03;17.90;;;7.30;96.70;;;;;;5030510;28;20143;-75
2023/02/15 02:17:36;;;;;;;37.42;17.05;;;7.30;96.70;;;;;;5041751;28;20051;-75
2023/02/15 02:20:42;;;;;;;29.13;16.50;;;7.30;96.70;;;;;;5043043;28;20048;-75
2023/02/15 02:23:24;;;;;;;31.65;16.77;;;7.40;96.70;;;;;;5027757;28;20053;-75
2023/02/15 02:26:23;;;;;;;29.40;15.40;;;7.30;96.70;;;;;;5037833;28;20415;-76
2023/02/15 02:29:19;;;;;;;30.52;16.70;;;7.30;96.70;;;;;;5012400;28;20049;-76
2023/02/15 02:32:26;;;;;;;31.17;16.00;;;7.30;96.70;;;;;;4998696;28;20340;-76
2023/02/15 02:35:00;;;;;;;31.02;15.82;;;7.30;96.70;;;;;;5031293;28;20113;-75
2023/02/15 02:37:37;;;;;;;35.92;16.20;;;7.30;96.70;;;;;;5031184;28;20132;-75
2023/02/15 02:40:16;;;;;;;30.77;16.40;;;7.20;96.70;;;;;;5023466;28;20041;-76
2023/02/15 02:42:49;;;;;;;30.35;15.23;;;7.20;96.70;;;;;;5032253;28;20072;-75
2023/02/15 02:45:25;;;;;;;32.47;17.13;;;7.20;96.70;;;;;;5036330;28;20144;-75
2023/02/15 02:47:56;;;;;;;30.88;17.58;;;7.20;96.70;;;;;;5033412;28;20053;-76
2023/02/15 02:50:28;;;;;;;38.00;18.17;;;7.20;96.70;;;;;;5022464;28;20045;-75
2023/02/15 02:52:58;;;;;;;32.22;17.55;;;7.10;96.70;;;;;;5035271;28;20069;-75
2023/02/15 02:55:29;;;;;;;36.50;17.48;;;7.20;96.70;;;;;;5037161;28;20656;-75
2023/02/15 02:58:05;;;;;;;36.60;18.88;;;7.20;96.70;;;;;;5039483;28;20432;-75
2023/02/15 03:00:37;;;;;;;37.72;20.02;;;7.20;96.70;;;;;;5035448;28;20045;-76
2023/02/15 03:03:09;;;;;;;39.63;19.30;;;7.10;96.70;;;;;;5058230;28;20052;-75
2023/02/15 03:05:44;;;;;;;47.80;20.67;;;7.20;96.70;;;;;;5059400;28;20039;-76
2023/02/15 03:08:21;;;;;;;44.67;22.00;;;7.20;96.70;;;;;;5032740;28;20075;-75
2023/02/15 03:10:58;;;;;;;45.40;21.35;;;7.20;96.70;;;;;;5041082;28;20055;-75
2023/02/15 03:13:27;;;;;;;47.30;21.17;;;7.20;96.70;;;;;;5041533;28;20059;-74
2023/02/15 03:18:52;;;;;;;47.65;21.48;;;7.20;96.70;;;;;;5051558;28;20044;-76
2023/02/15 03:21:27;;;;;;;42.58;21.70;;;7.30;96.70;;;;;;5037693;28;20044;-75
2023/02/15 03:24:06;;;;;;;43.25;21.65;;;7.20;96.70;;;;;;5039246;28;20048;-76
2023/02/15 03:26:36;;;;;;;42.75;21.15;;;7.20;96.70;;;;;;5038167;28;20121;-76
2023/02/15 03:29:07;;;;;;;45.72;21.98;;;7.20;96.70;;;;;;5058328;28;20045;-76
2023/02/15 03:31:39;;;;;;;42.22;19.85;;;7.20;96.70;;;;;;5057430;28;20044;-75
2023/02/15 03:34:11;;;;;;;41.17;20.30;;;7.20;96.70;;;;;;5041160;28;20047;-75
2023/02/15 03:36:45;;;;;;;40.85;20.25;;;7.20;96.70;;;;;;5038407;28;20052;-73
2023/02/15 03:39:19;;;;;;;36.65;18.23;;;7.20;96.70;;;;;;5020666;28;20056;-73
2023/02/15 03:41:55;;;;;;;38.75;18.85;;;7.10;96.70;;;;;;5033806;28;20044;-73
2023/02/15 03:44:29;;;;;;;41.13;18.95;;;7.10;96.70;;;;;;5040919;28;20144;-73
2023/02/15 03:47:03;;;;;;;36.50;18.40;;;7.20;96.70;;;;;;5039110;28;20486;-73
2023/02/15 03:49:39;;;;;;;38.17;19.33;;;7.30;96.70;;;;;;5037120;28;21148;-73
2023/02/15 03:52:10;;;;;;;38.50;17.90;;;7.30;96.70;;;;;;5034409;28;20044;-73
2023/02/15 03:54:42;;;;;;;33.10;18.77;;;7.30;96.70;;;;;;5037685;28;20148;-73
2023/02/15 04:03:11;;;;;;;38.33;18.58;;;7.10;96.70;;;;;;5047723;28;20041;-74
2023/02/15 04:05:39;;;;;;;38.72;20.45;;;7.10;96.70;;;;;;5028557;28;20061;-73
2023/02/15 04:08:09;;;;;;;47.03;21.08;;;7.20;96.70;;;;;;5029634;28;20045;-72
2023/02/15 04:10:52;;;;;;;44.47;20.10;;;7.10;96.70;;;;;;5047618;28;20501;-72
2023/02/15 04:13:20;;;;;;;42.08;20.02;;;7.20;96.70;;;;;;5024723;28;20053;-72
2023/02/15 04:16:03;;;;;;;41.50;21.27;;;7.20;96.70;;;;;;5051300;28;20044;-73
2023/02/15 04:27:05;;;;;;;43.85;21.55;;;7.10;96.70;;;;;;5039903;28;20075;-73
2023/02/15 04:29:33;;;;;;;46.25;21.02;;;7.10;96.70;;;;;;5033047;28;20134;-72
2023/02/15 04:32:02;;;;;;;50.40;22.58;;;7.20;96.70;;;;;;5058021;28;20047;-73
2023/02/15 04:34:30;;;;;;;50.08;22.80;;;7.20;96.70;;;;;;5056182;28;20039;-73
2023/02/15 04:36:58;;;;;;;51.35;22.92;;;7.20;96.70;;;;;;5057005;28;20036;-73
2023/02/15 04:39:27;;;;;;;48.58;22.60;;;7.20;96.70;;;;;;5058250;28;20787;-73
2023/02/15 04:41:55;;;;;;;55.63;25.08;;;7.20;96.70;;;;;;5038874;28;20102;-73
2023/02/15 04:44:23;;;;;;;52.67;22.83;;;7.20;96.70;;;;;;5059091;28;20071;-76
2023/02/15 04:46:51;;;;;;;53.92;23.63;;;7.20;96.70;;;;;;5057546;28;20044;-75
2023/02/15 04:49:19;;;;;;;53.85;24.20;;;7.30;96.70;;;;;;5019096;28;20137;-75
2023/02/15 04:51:46;;;;;;;48.03;22.20;;;7.30;96.70;;;;;;5038371;28;20045;-75
2023/02/15 04:54:14;;;;;;;56.58;24.58;;;7.30;96.70;;;;;;5037753;28;20044;-76
2023/02/15 04:56:45;;;;;;;53.63;23.05;;;7.30;96.70;;;;;;5058324;28;20135;-75
2023/02/15 04:59:14;;;;;;;52.40;22.88;;;7.30;96.70;;;;;;5057136;28;20409;-75
2023/02/15 05:01:41;;;;;;;56.67;24.80;;;7.30;96.70;;;;;;5055649;28;20066;-75
2023/02/15 05:04:09;;;;;;;57.65;24.20;;;7.30;96.70;;;;;;5036705;28;20055;-75
2023/02/15 05:06:37;;;;;;;59.50;24.95;;;7.20;96.70;;;;;;5058002;28;20055;-75
2023/02/15 05:09:05;;;;;;;54.92;23.83;;;7.20;96.70;;;;;;5057002;28;20126;-75
2023/02/15 05:11:33;;;;;;;56.40;23.55;;;7.20;96.70;;;;;;5056799;28;20041;-74
2023/02/15 05:14:02;;;;;;;51.60;22.20;;;7.20;96.70;;;;;;5024066;28;20426;-76
2023/02/15 05:16:30;;;;;;;52.00;23.08;;;7.20;96.70;;;;;;5013922;28;20040;-75
2023/02/15 05:18:58;;;;;;;49.67;23.83;;;7.20;96.70;;;;;;5043961;28;20172;-76
2023/02/15 05:21:26;;;;;;;55.08;23.20;;;7.20;96.70;;;;;;5025638;28;20132;-78
2023/02/15 05:23:53;;;;;;;52.53;23.73;;;7.20;96.70;;;;;;5043502;28;20052;-75
2023/02/15 05:29:11;;;;;;;53.63;22.77;;;7.20;96.70;;;;;;5042944;28;20490;-75
2023/02/15 05:31:38;;;;;;;58.05;24.15;;;7.20;96.70;;;;;;5060091;28;20121;-74
2023/02/15 05:34:07;;;;;;;56.42;24.55;;;7.20;96.70;;;;;;5040750;28;20036;-75
2023/02/15 05:36:34;;;;;;;54.30;23.90;;;7.20;96.70;;;;;;5058049;28;20046;-75
2023/02/15 05:39:05;;;;;;;49.80;22.80;;;7.20;96.70;;;;;;5019716;28;20055;-75
2023/02/15 05:41:33;;;;;;;48.72;22.63;;;7.20;96.70;;;;;;5061742;28;20040;-75
2023/02/15 05:44:01;;;;;;;53.03;24.13;;;7.30;96.70;;;;;;5043247;28;20890;-75
2023/02/15 05:46:30;;;;;;;61.42;26.10;;;7.20;96.70;;;;;;5059086;28;20700;-75
2023/02/15 05:48:58;;;;;;;58.40;25.25;;;7.20;96.70;;;;;;5038184;28;20402;-74
2023/02/15 05:51:26;;;;;;;63.55;27.08;;;7.30;96.70;;;;;;5056175;28;20397;-75
2023/02/15 05:53:53;;;;;;;55.78;26.17;;;7.20;96.70;;;;;;5045912;28;20127;-74
2023/02/15 05:56:21;;;;;;;57.03;26.35;;;7.20;96.70;;;;;;5029531;28;20309;-75
2023/02/15 05:58:49;;;;;;;58.03;27.65;;;7.20;96.70;;;;;;5060887;28;20107;-75
2023/02/15 06:01:18;;;;;;;60.97;26.58;;;7.10;96.70;;;;;;5032763;28;20680;-75
2023/02/15 06:03:48;;;;;;;53.35;26.05;;;7.10;96.70;;;;;;5037466;28;20044;-75
2023/02/15 06:06:16;;;;;;;52.40;25.58;;;7.10;96.70;;;;;;5046917;28;20044;-75
2023/02/15 06:08:44;;;;;;;54.90;26.10;;;7.10;96.70;;;;;;5053528;28;20041;-75
2023/02/15 06:11:12;;;;;;;54.78;24.92;;;7.10;96.70;;;;;;5044943;28;20498;-76
2023/02/15 06:13:50;;;;;;;52.20;24.85;;;7.10;96.70;;;;;;5044711;28;20045;-75
2023/02/15 06:16:18;;;;;;;58.60;25.77;;;7.10;96.70;;;;;;5036304;28;20049;-76
2023/02/15 06:18:47;;;;;;;58.42;27.27;;;7.20;96.70;;;;;;5052837;28;20041;-75
2023/02/15 06:21:15;;;;;;;55.05;26.02;;;7.20;96.70;;;;;;5055491;28;20122;-75
2023/02/15 06:23:43;;;;;;;58.15;25.95;;;7.20;96.70;;;;;;5043275;28;20052;-75
2023/02/15 06:26:11;;;;;;;51.90;24.48;;;7.20;96.70;;;;;;5058331;28;20047;-75
2023/02/15 06:28:38;;;;;;;57.35;26.23;;;7.20;96.70;;;;;;5024808;28;20418;-75
2023/02/15 06:31:06;;;;;;;50.03;23.80;;;7.20;96.70;;;;;;5058428;28;20047;-75
2023/02/15 06:33:34;;;;;;;56.20;25.33;;;7.30;96.70;;;;;;5038577;28;20041;-75
2023/02/15 06:36:03;;;;;;;53.00;24.95;;;7.30;96.70;;;;;;5029831;28;20069;-75
2023/02/15 06:38:31;;;;;;;48.38;24.15;;;7.30;96.70;;;;;;5053268;28;20876;-75
2023/02/15 06:40:59;;;;;;;47.20;24.75;;;7.30;96.70;;;;;;5029274;28;20040;-75
2023/02/15 06:43:27;;;;;;;57.05;26.20;;;7.30;96.70;;;;;;5030457;28;20477;-75
2023/02/15 06:45:55;;;;;;;47.75;25.02;;;7.30;96.70;;;;;;5034378;28;20067;-75
2023/02/15 06:48:22;;;;;;;47.58;24.00;;;7.30;96.70;;;;;;5043723;28;20074;-75
2023/02/15 06:50:50;;;;;;;48.20;23.83;;;7.30;96.70;;;;;;5053479;28;20067;-77
2023/02/15 06:53:19;;;;;;;48.63;25.38;;;7.30;96.70;;;;;;5054940;28;20075;-77
2023/02/15 06:55:47;;;;;;;48.28;25.42;;;7.30;96.70;;;;;;5052816;28;20063;-75
2023/02/15 06:58:14;;;;;;;50.58;24.13;;;7.30;96.70;;;;;;5036077;28;20057;-76
2023/02/15 07:00:42;;;;;;;50.10;25.42;;;7.40;96.70;;;;;;5032217;28;20063;-76
2023/02/15 07:03:13;;;;;;;51.47;27.05;;;7.40;96.70;;;;;;5051893;28;20041;-77
2023/02/15 07:05:41;;;;;;;50.35;26.63;;;7.40;96.70;;;;;;5026592;28;20558;-76
2023/02/15 07:08:09;;;;;;;52.65;25.88;;;7.40;96.70;;;;;;5044022;28;20052;-75
2023/02/15 07:10:39;;;;;;;51.65;27.15;;;7.40;96.70;;;;;;5026288;28;20405;-76
2023/02/15 07:13:07;;;;;;;54.10;27.33;;;7.40;96.70;;;;;;5047939;28;20123;-75
2023/02/15 07:15:34;;;;;;;48.30;24.85;;;7.40;96.70;;;;;;5043121;28;20075;-74
2023/02/15 07:18:02;;;;;;;51.63;25.65;;;7.40;96.70;;;;;;5063628;28;20167;-75
2023/02/15 07:20:30;;;;;;;47.13;26.63;;;7.40;96.70;;;;;;5035111;28;20040;-76
2023/02/15 07:22:58;;;;;;;63.72;29.73;;;7.50;96.70;;;;;;5048313;28;20446;-75
2023/02/15 07:25:25;;;;;;;53.28;26.33;;;7.50;96.70;;;;;;5035156;28;20589;-75
2023/02/15 07:28:00;;;;;;;50.33;25.88;;;7.50;96.70;;;;;;5061598;28;20082;-76
2023/02/15 07:30:28;;;;;;;47.30;27.48;;;7.50;96.70;;;;;;5050978;28;20110;-75
2023/02/15 07:35:54;;;;;;;52.95;27.83;;;7.60;96.70;;;;;;5041910;28;20049;-75
2023/02/15 07:38:22;;;;;;;50.17;27.50;;;7.60;96.70;;;;;;5023126;28;20048;-75
2023/02/15 07:40:50;;;;;;;48.33;27.17;;;7.70;96.70;;;;;;5019373;28;20589;-75
2023/02/15 07:43:19;;;;;;;52.00;28.30;;;7.70;96.70;;;;;;5060743;28;20055;-75
2023/02/15 07:45:46;;;;;;;48.20;27.75;;;7.70;96.70;;;;;;5043707;28;20044;-75
2023/02/15 07:48:15;;;;;;;50.00;28.25;;;7.70;96.70;;;;;;5009667;28;20053;-75
2023/02/15 07:50:43;;;;;;;49.53;27.92;;;7.70;96.70;;;;;;5062064;28;20040;-75
2023/02/15 07:53:10;;;;;;;50.78;26.90;;;7.80;96.70;;;;;;5060499;28;20532;-75
2023/02/15 07:55:38;;;;;;;47.50;26.25;;;7.80;96.70;;;;;;5035108;28;20124;-75
2023/02/15 07:58:06;;;;;;;42.22;24.88;;;7.90;96.70;;;;;;5053577;28;20151;-75
2023/02/15 08:00:56;;;;;;;45.78;26.38;;;7.90;96.70;;;;;;5049972;28;20049;-75
2023/02/15 08:03:26;;;;;;;45.78;25.67;;;7.90;96.70;;;;;;5043232;28;20040;-75
2023/02/15 08:05:57;;;;;;;48.47;25.00;;;7.90;96.70;;;;;;5048397;28;20036;-75
2023/02/15 08:08:29;;;;;;;46.53;26.00;;;8.00;96.70;;;;;;5037422;28;20049;-75
2023/02/15 08:13:55;;;;;;;43.85;24.30;;;8.00;96.70;;;;;;5043109;28;20052;-76
2023/02/15 08:16:27;;;;;;;43.35;24.58;;;8.10;96.70;;;;;;5027120;28;20094;-74
2023/02/15 08:18:56;;;;;;;43.38;25.05;;;8.10;96.70;;;;;;5024946;28;20048;-75
2023/02/15 08:21:27;;;;;;;38.88;21.67;;;8.20;96.70;;;;;;5033702;28;20070;-75
2023/02/15 08:23:55;;;;;;;37.97;20.60;;;8.20;96.70;;;;;;5045385;28;20037;-76
2023/02/15 08:26:24;;;;;;;27.00;16.40;;;8.30;96.70;;;;;;5044441;28;20072;-75
2023/02/15 08:28:52;;;;;;;28.33;17.00;;;8.40;96.70;;;;;;5024561;28;20068;-74
2023/02/15 08:31:20;;;;;;;28.52;17.08;;;8.40;96.70;;;;;;5044664;28;20445;-74
2023/02/15 08:33:52;;;;;;;27.52;16.52;;;8.40;96.70;;;;;;5042208;28;20041;-75
2023/02/15 08:36:21;;;;;;;21.48;13.95;;;8.40;96.70;;;;;;5024386;28;20053;-75
2023/02/15 08:38:49;;;;;;;29.60;15.77;;;8.40;96.70;;;;;;5050086;28;20052;-75
2023/02/15 08:41:19;;;;;;;29.30;16.83;;;8.40;96.70;;;;;;5024722;28;20037;-75
2023/02/15 08:43:49;;;;;;;32.38;17.40;;;8.30;96.70;;;;;;5042041;28;20049;-75
2023/02/15 08:46:17;;;;;;;31.17;17.25;;;8.40;96.70;;;;;;5050737;28;20040;-75
2023/02/15 08:48:45;;;;;;;29.13;16.50;;;8.40;96.70;;;;;;5026315;28;20047;-74
2023/02/15 08:51:17;;;;;;;29.52;15.45;;;8.40;96.70;;;;;;5053076;28;20075;-75
2023/02/15 08:53:48;;;;;;;30.15;16.42;;;8.40;96.70;;;;;;5059319;28;20490;-75
2023/02/15 08:56:17;;;;;;;31.20;15.63;;;8.40;96.70;;;;;;5048060;28;20048;-76
2023/02/15 08:58:45;;;;;;;28.35;15.65;;;8.50;96.70;;;;;;5064916;28;20049;-75
2023/02/15 09:01:17;;;;;;;30.75;17.42;;;8.40;96.70;;;;;;5019559;28;20049;-75
2023/02/15 09:03:47;;;;;;;28.52;15.60;;;8.50;96.70;;;;;;5059596;28;20323;-75
2023/02/15 09:06:17;;;;;;;28.92;16.33;;;8.50;96.70;;;;;;5050834;28;20067;-76
2023/02/15 09:08:45;;;;;;;30.10;16.58;;;8.60;96.70;;;;;;5011671;28;20049;-75
2023/02/15 09:11:22;;;;;;;26.05;15.10;;;8.60;96.70;;;;;;5045593;28;20558;-75
2023/02/15 09:13:53;;;;;;;29.23;16.67;;;8.60;96.70;;;;;;5028171;28;20191;-75
2023/02/15 09:16:22;;;;;;;27.63;15.93;;;8.60;96.70;;;;;;5030773;28;20496;-75
2023/02/15 09:18:50;;;;;;;25.83;15.40;;;8.70;96.70;;;;;;5028264;28;20508;-75
2023/02/15 09:21:22;;;;;;;26.13;15.02;;;8.70;96.70;;;;;;5037057;28;20045;-75
2023/02/15 09:23:51;;;;;;;25.73;15.50;;;8.70;96.70;;;;;;5033078;28;20226;-75
2023/02/15 09:26:41;;;;;;;23.98;14.63;;;8.70;96.70;;;;;;5037909;28;20499;-75
2023/02/15 09:29:10;;;;;;;20.50;14.18;;;8.80;96.70;;;;;;5028007;28;20049;-75
2023/02/15 09:31:41;;;;;;;25.63;15.07;;;8.80;96.70;;;;;;5029821;28;20049;-75
2023/02/15 09:34:08;;;;;;;26.45;15.55;;;8.80;96.70;;;;;;5036951;28;20053;-75
2023/02/15 09:36:39;;;;;;;24.83;15.93;;;8.80;96.70;;;;;;5040740;28;20558;-75
2023/02/15 09:39:09;;;;;;;27.80;16.67;;;8.80;96.70;;;;;;5046979;28;20048;-75
2023/02/15 09:42:04;;;;;;;29.10;17.15;;;8.80;96.70;;;;;;5039854;28;20037;-75
2023/02/15 09:44:43;;;;;;;27.10;17.52;;;8.80;96.70;;;;;;5054903;28;20048;-75
2023/02/15 09:47:34;;;;;;;30.95;17.83;;;8.70;96.70;;;;;;5045742;28;20079;-75
2023/02/15 09:50:09;;;;;;;27.98;16.05;;;8.80;96.70;;;;;;5050252;28;20040;-75
2023/02/15 09:52:55;;;;;;;29.42;17.17;;;8.90;96.70;;;;;;5027470;28;20107;-74
2023/02/15 09:55:42;;;;;;;25.08;15.80;;;8.90;96.70;;;;;;5045016;28;20442;-75
2023/02/15 09:58:16;;;;;;;28.67;17.40;;;9.00;96.70;;;;;;5045366;28;20076;-75
2023/02/15 10:00:54;;;;;;;28.80;17.20;;;9.00;96.70;;;;;;5036229;28;20113;-75
2023/02/15 10:03:38;;;;;;;26.85;15.80;;;8.90;96.70;;;;;;5039503;28;20661;-77
2023/02/15 10:06:24;;;;;;;26.27;15.70;;;9.00;96.70;;;;;;5023822;28;20053;-75
2023/02/15 10:09:04;;;;;;;26.35;16.17;;;9.00;96.70;;;;;;5025064;28;20053;-75
2023/02/15 10:11:49;;;;;;;29.05;16.25;;;9.00;96.70;;;;;;5027655;28;20612;-74
2023/02/15 10:14:44;;;;;;;24.17;16.67;;;9.10;96.70;;;;;;5038316;28;20049;-75
2023/02/15 10:17:28;;;;;;;25.38;16.55;;;9.20;96.70;;;;;;5011873;28;20169;-76
2023/02/15 10:20:10;;;;;;;27.73;17.00;;;9.20;96.70;;;;;;5029563;28;20084;-75
2023/02/15 10:22:51;;;;;;;25.58;16.33;;;9.20;96.70;;;;;;5043571;28;20594;-75
2023/02/15 10:25:34;;;;;;;24.25;16.13;;;9.20;96.70;;;;;;5024722;28;20065;-74
2023/02/15 10:28:06;;;;;;;23.60;15.52;;;9.20;96.70;;;;;;5030239;28;20863;-75
2023/02/15 10:30:44;;;;;;;24.85;16.08;;;9.20;96.70;;;;;;5041657;28;20048;-75
2023/02/15 10:33:24;;;;;;;25.52;16.30;;;9.30;96.70;;;;;;5027715;28;20077;-77
2023/02/15 10:36:03;;;;;;;26.83;16.60;;;9.30;96.70;;;;;;5040910;28;20467;-75
2023/02/15 10:39:01;;;;;;;23.73;15.43;;;9.40;96.70;;;;;;5033357;28;20080;-76
2023/02/15 10:41:42;;;;;;;22.90;15.05;;;9.40;96.70;;;;;;4957270;28;20058;-75
2023/02/15 10:44:32;;;;;;;25.80;16.52;;;9.50;96.70;;;;;;4960433;28;20198;-75
2023/02/15 10:47:27;;;;;;;24.95;16.45;;;9.60;96.70;;;;;;4937336;28;20050;-75
2023/02/15 10:50:20;;;;;;;25.58;16.33;;;9.50;96.70;;;;;;4936709;28;20051;-75
2023/02/15 10:53:00;;;;;;;23.02;16.42;;;9.40;96.70;;;;;;4962044;28;20097;-74
2023/02/15 10:55:43;;;;;;;25.08;17.10;;;9.40;96.70;;;;;;4929310;28;20134;-75
2023/02/15 10:58:21;;;;;;;22.75;15.88;;;9.40;96.70;;;;;;4946705;28;20073;-75
2023/02/15 11:00:59;;;;;;;25.83;16.85;;;9.50;96.70;;;;;;4953647;28;20652;-75
2023/02/15 11:03:43;;;;;;;21.08;15.80;;;9.40;96.70;;;;;;4943412;28;20051;-76
2023/02/15 11:06:14;;;;;;;22.75;16.17;;;9.50;96.70;;;;;;4931080;28;20082;-75
2023/02/15 11:08:46;;;;;;;24.38;16.13;;;9.50;96.70;;;;;;4961366;28;20058;-75
2023/02/15 11:11:20;;;;;;;22.75;15.65;;;9.60;96.70;;;;;;4936955;28;20589;-75
2023/02/15 11:13:56;;;;;;;24.92;17.50;;;9.80;96.70;;;;;;4936600;28;20649;-75
2023/02/15 11:16:29;;;;;;;27.45;18.27;;;9.70;96.70;;;;;;4915689;29;20143;-75
2023/02/15 11:19:01;;;;;;;27.58;17.30;;;9.60;96.70;;;;;;5010322;28;20065;-72
2023/02/15 11:21:33;;;;;;;27.00;17.70;;;9.70;96.70;;;;;;5032956;28;20047;-73
2023/02/15 11:24:01;;;;;;;24.55;17.13;;;9.70;96.70;;;;;;5023896;28;20078;-73
2023/02/15 11:26:33;;;;;;;23.75;16.77;;;9.90;96.70;;;;;;5038630;28;20060;-73
2023/02/15 11:29:12;;;;;;;29.38;18.88;;;10.00;96.70;;;;;;5036783;28;20045;-73
2023/02/15 11:31:44;;;;;;;26.70;18.30;;;10.10;96.70;;;;;;5043174;28;20219;-73
2023/02/15 11:34:19;;;;;;;26.67;19.40;;;10.20;96.70;;;;;;5040177;28;20039;-72
2023/02/15 11:36:49;;;;;;;28.55;18.92;;;10.10;96.70;;;;;;5030654;28;20515;-72
2023/02/15 11:39:20;;;;;;;27.50;18.23;;;10.10;96.70;;;;;;5038803;28;20529;-72
2023/02/15 11:41:53;;;;;;;27.60;19.45;;;10.30;96.70;;;;;;5042994;28;20049;-73
2023/02/15 11:44:28;;;;;;;26.95;19.25;;;10.40;96.70;;;;;;5028387;28;20053;-73
2023/02/15 11:46:56;;;;;;;26.27;18.98;;;10.40;96.70;;;;;;5034114;28;20122;-73
2023/02/15 11:49:29;;;;;;;29.58;20.67;;;10.50;96.70;;;;;;5041180;28;20406;-73
2023/02/15 11:51:57;;;;;;;28.17;20.15;;;10.60;96.70;;;;;;5042548;28;20533;-73
2023/02/15 11:54:29;;;;;;;27.60;20.15;;;10.60;96.70;;;;;;5037483;28;20578;-72
2023/02/15 11:57:01;;;;;;;26.58;18.38;;;10.70;96.70;;;;;;5024859;28;20061;-73
2023/02/15 11:59:36;;;;;;;29.60;19.75;;;10.80;96.70;;;;;;5040749;28;20128;-73
2023/02/15 12:02:16;;;;;;;27.27;19.40;;;10.80;96.70;;;;;;5047591;28;20057;-73
2023/02/15 12:04:50;;;;;;;24.77;18.70;;;10.80;96.70;;;;;;5043128;28;20044;-72
2023/02/15 12:07:23;;;;;;;27.10;19.67;;;10.70;96.70;;;;;;5054926;28;20044;-72
2023/02/15 12:10:03;;;;;;;23.75;17.63;;;10.60;96.70;;;;;;5043336;28;20140;-72
2023/02/15 12:12:33;;;;;;;25.35;18.88;;;10.90;96.70;;;;;;5054986;28;20106;-73
2023/02/15 12:15:05;;;;;;;27.17;19.42;;;11.10;96.70;;;;;;5060237;28;20106;-72
2023/02/15 12:17:38;;;;;;;25.75;19.42;;;11.30;96.70;;;;;;5041530;28;20978;-73
2023/02/15 12:20:27;;;;;;;28.05;19.48;;;11.40;96.70;;;;;;5057550;28;20687;-73
2023/02/15 12:23:03;;;;;;;25.73;19.33;;;11.60;96.70;;;;;;5061566;28;20113;-72
2023/02/15 12:25:37;;;;;;;26.43;20.43;;;11.70;96.70;;;;;;5044017;28;20060;-73
2023/02/15 12:28:22;;;;;;;26.27;19.75;;;11.80;96.70;;;;;;5041601;28;20303;-72
2023/02/15 12:30:53;;;;;;;29.98;21.70;;;11.90;96.70;;;;;;5026595;28;20059;-72
2023/02/15 12:33:27;;;;;;;27.63;20.85;;;12.00;96.70;;;;;;5021432;28;20075;-72
2023/02/15 12:36:01;;;;;;;27.67;20.05;;;12.00;96.70;;;;;;5048044;28;20090;-73
2023/02/15 12:38:30;;;;;;;27.60;21.60;;;12.20;96.70;;;;;;5032243;28;20051;-74
2023/02/15 12:41:00;;;;;;;28.23;21.80;;;12.40;96.70;;;;;;5041669;28;20047;-73
2023/02/15 12:43:33;;;;;;;28.23;21.30;;;12.40;96.70;;;;;;5026856;28;20041;-72
2023/02/15 12:46:24;;;;;;;28.13;22.00;;;12.60;96.70;;;;;;5054679;28;20064;-72
2023/02/15 12:49:10;;;;;;;30.20;23.70;;;12.70;96.70;;;;;;5060379;28;20094;-75
2023/02/15 12:51:50;;;;;;;28.20;21.17;;;12.90;96.70;;;;;;5054575;28;20045;-75
2023/02/15 12:54:38;;;;;;;28.77;21.27;;;12.90;96.70;;;;;;5053586;28;20982;-75
2023/02/15 12:57:25;;;;;;;29.50;21.33;;;13.10;96.70;;;;;;5008212;28;20245;-75
2023/02/15 12:59:55;;;;;;;28.17;21.80;;;13.40;96.70;;;;;;5027678;28;20047;-76
2023/02/15 13:02:41;;;;;;;29.17;23.58;;;13.60;96.70;;;;;;5045064;28;20048;-75
2023/02/15 13:05:20;;;;;;;31.17;23.45;;;13.60;96.70;;;;;;5026026;28;20843;-75
2023/02/15 13:07:50;;;;;;;30.00;23.13;;;13.70;96.70;;;;;;5022742;28;20431;-75
2023/02/15 13:10:28;;;;;;;29.60;22.95;;;13.80;96.70;;;;;;5034044;28;20071;-74
2023/02/15 13:12:57;;;;;;;32.47;24.63;;;13.90;96.70;;;;;;5061585;28;20094;-75
2023/02/15 13:15:31;;;;;;;27.58;22.50;;;13.80;96.70;;;;;;5054218;28;20048;-74
2023/02/15 13:18:04;;;;;;;29.98;23.70;;;13.90;96.70;;;;;;5052883;28;20051;-75
2023/02/15 13:20:37;;;;;;;27.65;22.10;;;14.00;96.70;;;;;;5052578;28;20041;-75
2023/02/15 13:23:20;;;;;;;28.20;21.95;;;14.20;96.70;;;;;;5028433;28;20447;-75
2023/02/15 13:25:50;;;;;;;29.40;23.33;;;14.40;96.70;;;;;;5061441;28;20044;-75
2023/02/15 13:28:23;;;;;;;30.73;24.33;;;14.50;96.70;;;;;;5061162;28;20045;-76