Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:46;;;;;;;2.60;2.40;;;23.90;43.80;25.20;101820.00;;;;5088790;28;20175;-44
2022/07/17 00:03:13;;;;;;;2.67;2.37;;;23.80;43.70;25.20;101822.00;;;;5088318;28;20190;-44
2022/07/17 00:05:39;;;;;;;3.63;2.30;;;23.80;44.30;25.20;101819.00;;;;5088127;28;20843;-43
2022/07/17 00:08:08;;;;;;;2.70;2.33;;;23.80;43.80;25.10;101817.00;;;;5087730;28;20201;-43
2022/07/17 00:10:36;;;;;;;3.07;2.57;;;23.70;43.90;25.10;101823.00;;;;5088156;28;20169;-43
2022/07/17 00:13:01;;;;;;;3.03;2.30;;;23.70;44.60;25.10;101829.00;;;;5087571;28;20207;-44
2022/07/17 00:15:27;;;;;;;2.77;2.27;;;23.70;44.20;25.00;101806.00;;;;5087885;28;20165;-44
2022/07/17 00:17:53;;;;;;;2.97;2.40;;;23.70;44.10;25.00;101823.00;;;;5087535;28;20189;-43
2022/07/17 00:20:19;;;;;;;2.30;2.10;;;23.70;44.00;25.00;101815.00;;;;5087784;28;20165;-43
2022/07/17 00:22:46;;;;;;;3.30;2.30;;;23.70;44.00;25.00;101805.00;;;;5087841;28;20173;-44
2022/07/17 00:25:12;;;;;;;3.10;2.50;;;23.70;44.10;24.90;101801.00;;;;5087689;28;20204;-44
2022/07/17 00:27:38;;;;;;;2.67;2.37;;;23.60;44.20;24.90;101823.00;;;;5086126;28;20239;-43
2022/07/17 00:30:04;;;;;;;2.70;2.47;;;23.50;44.20;24.90;101809.00;;;;5087482;28;20223;-43
2022/07/17 00:32:30;;;;;;;2.77;2.40;;;23.50;44.20;24.80;101811.00;;;;5087777;28;20243;-44
2022/07/17 00:34:56;;;;;;;2.73;2.30;;;23.50;44.10;24.80;101809.00;;;;5088668;28;20177;-45
2022/07/17 00:37:22;;;;;;;2.97;2.33;;;23.40;44.10;24.80;101811.00;;;;5087327;28;20260;-45
2022/07/17 00:39:48;;;;;;;2.40;2.20;;;23.40;45.10;24.80;101805.00;;;;5087687;28;20267;-44
2022/07/17 00:42:15;;;;;;;2.83;2.30;;;23.40;44.30;24.70;101802.00;;;;5088811;28;20322;-44
2022/07/17 00:44:41;;;;;;;3.47;2.33;;;23.40;44.40;24.70;101810.00;;;;5087699;28;20181;-44
2022/07/17 00:47:18;;;;;;;2.93;2.47;;;23.40;44.40;24.70;101806.00;;;;5087337;28;20215;-44
2022/07/17 00:49:45;;;;;;;3.03;2.23;;;23.40;44.40;24.70;101805.00;;;;5087394;28;20670;-45
2022/07/17 00:52:11;;;;;;;2.57;2.37;;;23.40;44.40;24.60;101808.00;;;;5086074;28;20204;-45
2022/07/17 00:54:38;;;;;;;2.43;2.13;;;23.40;44.50;24.60;101807.00;;;;5087557;28;20650;-43
2022/07/17 00:57:09;;;;;;;2.70;2.30;;;23.40;44.60;24.60;101800.00;;;;5087591;28;20165;-43
2022/07/17 00:59:35;;;;;;;2.57;2.30;;;23.30;44.50;24.60;101804.00;;;;5087050;28;20173;-45
2022/07/17 01:02:05;;;;;;;3.03;2.20;;;23.20;44.50;24.50;101803.00;;;;5087227;28;20180;-43
2022/07/17 01:04:34;;;;;;;3.20;2.40;;;23.20;44.90;24.50;101797.00;;;;5087179;28;20634;-43
2022/07/17 01:07:00;;;;;;;2.37;2.07;;;23.20;44.70;24.40;101807.00;;;;5085760;28;20173;-43
2022/07/17 01:09:27;;;;;;;2.50;2.30;;;23.10;44.80;24.40;101798.00;;;;5087106;28;20191;-43
2022/07/17 01:11:54;;;;;;;3.53;2.40;;;23.10;44.80;24.40;101810.00;;;;5086675;28;20183;-43
2022/07/17 01:14:20;;;;;;;4.90;2.40;;;23.10;44.80;24.40;101795.00;;;;5087115;28;20169;-43
2022/07/17 01:16:46;;;;;;;2.60;2.33;;;23.20;44.80;24.40;101805.00;;;;5085853;28;20260;-44
2022/07/17 01:19:12;;;;;;;4.80;2.30;;;23.20;44.80;24.40;101807.00;;;;5085379;28;20268;-44
2022/07/17 01:21:42;;;;;;;3.70;2.10;;;23.10;44.80;24.30;101809.00;;;;5086867;28;20662;-43
2022/07/17 01:24:08;;;;;;;3.13;2.20;;;23.10;44.80;24.30;101811.00;;;;5086475;28;20591;-43
2022/07/17 01:26:34;;;;;;;3.20;2.20;;;23.10;44.80;24.30;101806.00;;;;5086507;28;20188;-43
2022/07/17 01:28:59;;;;;;;2.13;1.83;;;23.10;45.00;24.30;101813.00;;;;5086603;28;20209;-43
2022/07/17 01:31:25;;;;;;;2.20;2.00;;;23.10;45.00;24.20;101813.00;;;;5086803;28;20245;-44
2022/07/17 01:33:51;;;;;;;3.10;2.30;;;23.10;45.00;24.20;101812.00;;;;5086637;28;20204;-44
2022/07/17 01:36:23;;;;;;;3.13;2.23;;;23.00;45.00;24.20;101811.00;;;;5087617;28;20200;-44
2022/07/17 01:38:49;;;;;;;2.93;2.30;;;23.00;45.20;24.20;101812.00;;;;5086452;28;20193;-43
2022/07/17 01:41:14;;;;;;;2.60;2.30;;;23.00;45.10;24.10;101820.00;;;;5086914;28;20226;-42
2022/07/17 01:43:40;;;;;;;3.50;2.00;;;22.90;45.10;24.10;101823.00;;;;5086577;28;20169;-44
2022/07/17 01:46:06;;;;;;;4.10;2.20;;;22.90;45.10;24.10;101814.00;;;;5086601;28;20901;-43
2022/07/17 01:48:31;;;;;;;2.87;2.30;;;22.90;45.20;24.10;101813.00;;;;5086298;28;20661;-43
2022/07/17 01:50:57;;;;;;;2.40;2.20;;;22.80;45.20;24.10;101822.00;;;;5086819;28;20177;-43
2022/07/17 01:53:23;;;;;;;3.50;2.00;;;22.90;45.30;24.00;101819.00;;;;5086383;28;20200;-44
2022/07/17 01:55:49;;;;;;;3.13;2.10;;;22.80;45.30;23.80;101813.00;;;;5086335;28;20562;-42
2022/07/17 01:58:15;;;;;;;3.47;2.10;;;22.80;45.40;24.00;101809.00;;;;5086087;28;20196;-43
2022/07/17 02:00:40;;;;;;;3.03;2.20;;;22.80;45.40;24.00;101803.00;;;;5085065;28;20165;-43
2022/07/17 02:03:06;;;;;;;2.23;2.03;;;22.80;45.40;23.90;101799.00;;;;5086533;28;20195;-43
2022/07/17 02:05:32;;;;;;;2.40;2.20;;;22.80;45.50;23.90;101803.00;;;;5086384;28;20745;-43
2022/07/17 02:07:58;;;;;;;3.73;2.50;;;22.80;45.50;23.90;101813.00;;;;5085866;28;20696;-43
2022/07/17 02:10:23;;;;;;;3.17;2.20;;;22.80;45.70;23.90;101793.00;;;;5086243;28;20172;-42
2022/07/17 02:12:49;;;;;;;2.50;2.20;;;22.70;45.60;23.90;101803.00;;;;5086016;28;20729;-43
2022/07/17 02:15:15;;;;;;;3.10;2.33;;;22.70;46.20;23.80;101795.00;;;;5086089;28;20196;-45
2022/07/17 02:17:41;;;;;;;2.30;2.10;;;22.70;45.80;23.80;101798.00;;;;5086128;28;20224;-45
2022/07/17 02:20:08;;;;;;;2.93;2.20;;;22.70;45.80;23.80;101806.00;;;;5086234;28;20177;-44
2022/07/17 02:22:35;;;;;;;2.80;2.33;;;22.70;45.80;23.80;101803.00;;;;5085950;28;20193;-44
2022/07/17 02:25:01;;;;;;;3.27;2.23;;;22.60;45.70;23.70;101802.00;;;;5086072;28;20181;-44
2022/07/17 02:27:27;;;;;;;2.97;2.20;;;22.60;45.70;23.70;101801.00;;;;5085797;28;20199;-44
2022/07/17 02:29:53;;;;;;;2.63;2.30;;;22.60;45.70;23.70;101793.00;;;;5086467;28;20173;-43
2022/07/17 02:32:18;;;;;;;3.93;2.20;;;22.60;45.70;23.70;101791.00;;;;5086244;28;20693;-44
2022/07/17 02:34:44;;;;;;;2.60;2.40;;;22.50;45.60;23.70;101801.00;;;;5086557;28;20169;-44
2022/07/17 02:37:10;;;;;;;2.63;2.10;;;22.50;45.60;23.60;101799.00;;;;5087830;28;20767;-45
2022/07/17 02:39:36;;;;;;;2.53;2.33;;;22.50;45.70;23.60;101793.00;;;;5089729;28;20173;-45
2022/07/17 02:42:02;;;;;;;3.10;2.10;;;22.50;45.80;23.60;101800.00;;;;5089971;28;20723;-43
2022/07/17 02:44:28;;;;;;;2.20;2.00;;;22.50;45.80;23.60;101803.00;;;;5089717;28;20204;-43
2022/07/17 02:46:54;;;;;;;3.57;2.30;;;22.50;45.80;23.60;101812.00;;;;5090168;28;20608;-45
2022/07/17 02:49:19;;;;;;;2.90;2.20;;;22.50;45.90;23.50;101810.00;;;;5093222;28;20813;-46
2022/07/17 02:51:45;;;;;;;3.20;2.20;;;22.40;45.80;23.50;101805.00;;;;5093437;28;20173;-43
2022/07/17 02:54:11;;;;;;;2.23;2.03;;;22.40;45.90;23.50;101799.00;;;;5090941;28;20204;-44
2022/07/17 02:56:37;;;;;;;2.23;2.03;;;22.40;46.10;23.50;101807.00;;;;5090066;28;20184;-44
2022/07/17 02:59:02;;;;;;;2.50;1.93;;;22.30;46.20;23.40;101807.00;;;;5089587;28;20189;-43
2022/07/17 03:01:28;;;;;;;2.40;2.20;;;22.30;46.20;23.40;101809.00;;;;5089495;28;20169;-45
2022/07/17 03:03:54;;;;;;;2.50;2.30;;;22.30;46.20;23.40;101813.00;;;;5089476;28;20176;-45
2022/07/17 03:06:20;;;;;;;2.77;2.20;;;22.20;46.20;23.40;101809.00;;;;5089392;28;20173;-43
2022/07/17 03:08:45;;;;;;;2.37;2.17;;;22.20;46.10;23.40;101818.00;;;;5088832;28;20715;-44
2022/07/17 03:11:11;;;;;;;2.77;2.20;;;22.20;46.20;23.30;101821.00;;;;5089200;28;20819;-45
2022/07/17 03:13:37;;;;;;;3.07;2.43;;;22.20;46.10;23.30;101814.00;;;;5088944;28;20204;-44
2022/07/17 03:16:03;;;;;;;3.03;2.40;;;22.20;46.10;23.30;101812.00;;;;5089084;28;20196;-44
2022/07/17 03:18:29;;;;;;;2.60;2.17;;;22.20;46.50;23.30;101823.00;;;;5089052;28;20245;-44
2022/07/17 03:20:55;;;;;;;2.90;2.03;;;22.20;46.30;23.30;101830.00;;;;5088978;28;20165;-44
2022/07/17 03:23:21;;;;;;;2.63;2.20;;;22.20;46.30;23.20;101818.00;;;;5088922;28;20640;-44
2022/07/17 03:25:46;;;;;;;2.60;2.30;;;22.10;46.30;23.30;101823.00;;;;5088841;28;20215;-43
2022/07/17 03:28:12;;;;;;;2.40;2.10;;;22.10;46.40;23.20;101832.00;;;;5088630;28;20189;-43
2022/07/17 03:30:38;;;;;;;4.13;3.27;;;22.10;46.40;23.20;101837.00;;;;5088749;28;20247;-45
2022/07/17 03:33:04;;;;;;;12.00;10.80;;;22.10;46.40;23.20;101834.00;;;;5088798;28;20246;-46
2022/07/17 03:35:29;;;;;;;6.60;5.40;;;22.10;46.40;23.10;101827.00;;;;5088837;28;20176;-45
2022/07/17 03:37:55;;;;;;;5.83;4.40;;;22.00;46.40;23.10;101826.00;;;;5085127;28;20235;-47
2022/07/17 03:40:21;;;;;;;5.30;3.67;;;22.00;46.40;23.10;101827.00;;;;5066530;28;20203;-43
2022/07/17 03:42:46;;;;;;;3.93;3.27;;;22.00;46.50;23.10;101831.00;;;;5087387;28;20185;-44
2022/07/17 03:45:12;;;;;;;3.07;2.77;;;21.90;46.40;23.10;101828.00;;;;5089060;28;20526;-44
2022/07/17 03:47:38;;;;;;;4.10;2.80;;;21.90;46.50;23.10;101823.00;;;;5087798;28;20525;-45
2022/07/17 03:50:04;;;;;;;4.07;2.70;;;21.90;46.30;23.00;101824.00;;;;5087670;28;20183;-44
2022/07/17 03:52:30;;;;;;;3.07;2.77;;;21.90;46.40;23.00;101824.00;;;;5087934;28;20196;-44
2022/07/17 03:54:56;;;;;;;3.53;2.60;;;21.90;46.50;23.00;101838.00;;;;5087892;28;20168;-44
2022/07/17 03:57:21;;;;;;;2.63;2.43;;;21.90;46.50;23.00;101840.00;;;;5087587;28;20185;-45
2022/07/17 03:59:47;;;;;;;3.30;2.63;;;21.80;46.50;23.00;101838.00;;;;5088731;28;20260;-44
2022/07/17 04:02:13;;;;;;;2.60;2.40;;;21.80;46.50;22.90;101835.00;;;;5087195;28;20204;-45
2022/07/17 04:04:39;;;;;;;2.63;2.20;;;21.80;46.60;22.90;101842.00;;;;5086395;28;20272;-44
2022/07/17 04:07:04;;;;;;;2.50;2.23;;;21.80;46.60;22.90;101849.00;;;;5087357;28;20271;-44
2022/07/17 04:09:30;;;;;;;3.17;2.30;;;21.80;46.70;22.90;101848.00;;;;5087049;28;20204;-44
2022/07/17 04:11:56;;;;;;;2.30;2.10;;;21.80;46.60;22.90;101844.00;;;;5087247;28;20171;-44
2022/07/17 04:14:21;;;;;;;2.33;1.97;;;21.70;46.50;22.80;101843.00;;;;5087792;28;20169;-43
2022/07/17 04:16:47;;;;;;;3.50;2.10;;;21.70;46.70;22.80;101831.00;;;;5087607;28;20173;-43
2022/07/17 04:19:13;;;;;;;3.87;2.17;;;21.70;46.70;22.80;101833.00;;;;5087449;28;20188;-44
2022/07/17 04:21:39;;;;;;;3.23;2.03;;;21.60;46.60;22.70;101832.00;;;;5087472;28;20177;-45
2022/07/17 04:24:04;;;;;;;2.47;2.20;;;21.60;46.60;22.70;101839.00;;;;5087558;28;20176;-45
2022/07/17 04:26:30;;;;;;;2.67;2.23;;;21.70;46.70;22.70;101838.00;;;;5087769;28;20181;-44
2022/07/17 04:28:56;;;;;;;2.53;2.20;;;21.60;46.60;22.50;101833.00;;;;5087638;28;20204;-43
2022/07/17 04:31:22;;;;;;;2.60;2.20;;;21.60;46.70;22.70;101834.00;;;;5087022;28;20172;-43
2022/07/17 04:33:47;;;;;;;2.63;2.10;;;21.60;46.80;22.60;101835.00;;;;5087724;28;20208;-45
2022/07/17 04:36:13;;;;;;;2.80;2.10;;;21.50;46.70;22.60;101834.00;;;;5087833;28;20690;-44
2022/07/17 04:38:39;;;;;;;2.37;2.17;;;21.50;46.70;22.60;101823.00;;;;5087425;28;20220;-44
2022/07/17 04:41:05;;;;;;;3.20;2.20;;;21.60;46.70;22.60;101825.00;;;;5086989;28;20194;-45
2022/07/17 04:43:31;;;;;;;2.23;2.03;;;21.50;46.60;22.60;101823.00;;;;5087116;28;20552;-44
2022/07/17 04:45:56;;;;;;;2.40;2.20;;;21.50;46.70;22.60;101840.00;;;;5087330;28;20678;-44
2022/07/17 04:48:22;;;;;;;3.70;2.30;;;21.50;46.70;22.50;101840.00;;;;5086897;28;20236;-45
2022/07/17 04:50:48;;;;;;;2.30;2.00;;;21.40;46.70;22.50;101855.00;;;;5087197;28;20175;-44
2022/07/17 04:53:13;;;;;;;2.63;2.20;;;21.40;46.70;22.50;101836.00;;;;5086837;28;20333;-44
2022/07/17 04:55:39;;;;;;;2.73;2.33;;;21.40;47.10;22.50;101849.00;;;;5086563;28;20253;-45
2022/07/17 04:58:06;;;;;;;3.43;2.40;;;21.40;46.70;22.50;101851.00;;;;5086673;28;20231;-44
2022/07/17 05:00:31;;;;;;;4.07;2.13;;;21.40;46.90;22.40;101836.00;;;;5086173;28;20180;-45
2022/07/17 05:02:57;;;;;;;3.03;2.13;;;21.40;46.90;22.40;101841.00;;;;5087243;28;20706;-44
2022/07/17 05:05:23;;;;;;;3.03;2.17;;;21.50;46.70;22.40;101848.00;;;;5087158;28;20751;-43
2022/07/17 05:07:49;;;;;;;2.73;2.27;;;21.40;46.40;22.40;101838.00;;;;5086574;28;20189;-45
2022/07/17 05:10:15;;;;;;;3.33;2.10;;;21.40;46.50;22.40;101845.00;;;;5086872;28;20279;-43
2022/07/17 05:12:40;;;;;;;3.10;2.20;;;21.40;46.50;22.40;101844.00;;;;5085336;28;20195;-43
2022/07/17 05:15:06;;;;;;;4.03;2.33;;;21.40;46.50;22.40;101849.00;;;;5086837;28;20248;-43
2022/07/17 05:17:32;;;;;;;3.00;2.10;;;21.50;46.70;22.40;101847.00;;;;5086580;28;20204;-42
2022/07/17 05:19:58;;;;;;;3.50;2.10;;;21.40;46.60;22.40;101854.00;;;;5086793;28;20248;-45
2022/07/17 05:22:23;;;;;;;2.60;2.10;;;21.40;46.50;22.40;101854.00;;;;5086034;28;20623;-43
2022/07/17 05:24:49;;;;;;;2.73;2.10;;;21.40;46.60;22.40;101862.00;;;;5085828;28;20899;-43
2022/07/17 05:27:15;;;;;;;2.63;2.20;;;21.40;46.70;22.40;101865.00;;;;5085817;28;20746;-43
2022/07/17 05:29:41;;;;;;;3.50;2.17;;;21.40;46.90;22.40;101870.00;;;;5086679;28;20172;-43
2022/07/17 05:32:07;;;;;;;3.27;2.20;;;21.40;46.90;22.40;101856.00;;;;5086101;28;20261;-44
2022/07/17 05:34:32;;;;;;;4.30;2.20;;;21.40;46.90;22.40;101861.00;;;;5086986;28;20194;-44
2022/07/17 05:36:58;;;;;;;5.57;2.50;;;21.40;46.90;22.40;101874.00;;;;5086208;28;20176;-44
2022/07/17 05:39:24;;;;;;;2.30;2.00;;;21.40;47.60;22.40;101872.00;;;;5086248;28;20165;-44
2022/07/17 05:41:50;;;;;;;2.73;2.20;;;21.40;46.90;22.30;101782.00;;;;5086098;28;20201;-44
2022/07/17 05:44:15;;;;;;;2.30;2.10;;;21.40;46.90;22.30;101885.00;;;;5086402;28;20189;-44
2022/07/17 05:46:41;;;;;;;2.60;2.33;;;21.40;46.90;22.30;101891.00;;;;5086522;28;20172;-44
2022/07/17 05:49:07;;;;;;;2.60;2.20;;;21.40;47.10;22.30;101888.00;;;;5085741;28;20192;-43
2022/07/17 05:51:32;;;;;;;2.80;2.10;;;21.40;47.10;22.30;101906.00;;;;5086065;28;20194;-44
2022/07/17 05:53:58;;;;;;;2.33;1.90;;;21.40;47.30;22.30;101904.00;;;;5086062;28;20193;-45
2022/07/17 05:56:24;;;;;;;2.23;2.00;;;21.30;47.20;22.30;101899.00;;;;5090126;28;20176;-43
2022/07/17 05:58:50;;;;;;;3.67;2.03;;;21.30;47.10;22.30;101900.00;;;;5098426;28;20192;-45
2022/07/17 06:01:16;;;;;;;2.60;2.00;;;21.30;47.20;22.30;101898.00;;;;5097660;28;20172;-43
2022/07/17 06:03:42;;;;;;;2.47;2.00;;;21.30;47.20;22.30;101896.00;;;;5087346;28;20222;-43
2022/07/17 06:06:08;;;;;;;2.20;2.00;;;21.30;47.20;22.30;101895.00;;;;5085989;28;20169;-43
2022/07/17 06:08:34;;;;;;;2.77;2.23;;;21.30;47.30;22.30;101887.00;;;;5085540;28;20223;-43
2022/07/17 06:11:00;;;;;;;2.77;2.00;;;21.30;47.60;22.20;101895.00;;;;5087675;28;20218;-45
2022/07/17 06:13:26;;;;;;;2.10;1.90;;;21.30;47.50;22.20;101896.00;;;;5090049;28;20204;-44
2022/07/17 06:15:51;;;;;;;3.17;2.10;;;21.30;47.50;22.20;101893.00;;;;5089258;28;20169;-44
2022/07/17 06:18:17;;;;;;;2.33;2.00;;;21.30;47.70;22.20;101896.00;;;;5090031;28;20620;-43
2022/07/17 06:20:43;;;;;;;2.67;1.90;;;21.30;47.60;22.20;101887.00;;;;5089935;28;20830;-43
2022/07/17 06:23:09;;;;;;;3.20;2.03;;;21.30;48.00;22.20;101886.00;;;;5089872;28;20258;-43
2022/07/17 06:25:34;;;;;;;3.00;2.10;;;21.30;47.70;22.20;101892.00;;;;5089904;28;20211;-43
2022/07/17 06:28:00;;;;;;;2.63;2.00;;;21.30;48.10;22.20;101890.00;;;;5089610;28;20278;-43
2022/07/17 06:30:26;;;;;;;4.07;2.27;;;21.30;48.90;22.20;101891.00;;;;5089417;28;20204;-45
2022/07/17 06:32:51;;;;;;;3.97;2.20;;;21.20;48.70;22.20;101886.00;;;;5090677;28;20208;-44
2022/07/17 06:35:17;;;;;;;3.17;2.10;;;21.20;48.60;22.20;101886.00;;;;5089606;28;20168;-43
2022/07/17 06:37:43;;;;;;;2.00;1.80;;;21.20;48.70;22.10;101871.00;;;;5089424;28;20189;-42
2022/07/17 06:40:09;;;;;;;4.43;2.00;;;21.20;48.40;22.10;101870.00;;;;5088195;28;20664;-43
2022/07/17 06:42:34;;;;;;;3.63;2.07;;;21.20;49.20;22.10;101870.00;;;;5089398;28;20182;-42
2022/07/17 06:45:00;;;;;;;3.43;2.20;;;21.20;48.70;22.10;101878.00;;;;5089788;28;20187;-43
2022/07/17 06:47:26;;;;;;;2.00;1.83;;;21.20;49.10;22.20;101886.00;;;;5089338;28;20206;-42
2022/07/17 06:49:51;;;;;;;4.93;2.73;;;21.20;49.00;22.10;101874.00;;;;5088808;28;20267;-42
2022/07/17 06:52:17;;;;;;;3.67;2.20;;;21.20;49.30;22.10;101856.00;;;;5089040;28;20275;-42
2022/07/17 06:54:43;;;;;;;4.60;2.20;;;21.20;49.10;22.10;101856.00;;;;5089410;28;20172;-43
2022/07/17 06:57:09;;;;;;;3.50;2.37;;;21.20;50.00;22.10;101859.00;;;;5089359;28;20157;-43
2022/07/17 06:59:34;;;;;;;2.43;2.00;;;21.10;49.70;22.10;101853.00;;;;5088876;28;20176;-43
2022/07/17 07:02:00;;;;;;;2.47;2.00;;;21.10;49.60;22.10;101869.00;;;;5088878;28;20180;-43
2022/07/17 07:04:26;;;;;;;2.53;1.90;;;21.10;49.40;22.10;101881.00;;;;5089445;28;20177;-43
2022/07/17 07:06:51;;;;;;;2.83;2.03;;;21.20;49.30;22.00;101870.00;;;;5089024;28;20207;-43
2022/07/17 07:09:17;;;;;;;3.00;2.10;;;21.20;49.10;22.00;101877.00;;;;5088810;28;20200;-42
2022/07/17 07:11:43;;;;;;;3.77;2.13;;;21.20;49.40;22.00;101879.00;;;;5088749;28;20175;-42
2022/07/17 07:14:09;;;;;;;2.73;2.10;;;21.20;49.30;22.00;101873.00;;;;5089306;28;20206;-42
2022/07/17 07:16:35;;;;;;;2.43;2.10;;;21.20;49.80;22.00;101870.00;;;;5088858;28;20170;-42
2022/07/17 07:19:00;;;;;;;2.63;2.10;;;21.20;49.40;22.00;101873.00;;;;5088763;28;20191;-43
2022/07/17 07:21:26;;;;;;;2.77;2.30;;;21.20;49.40;22.00;101879.00;;;;5088512;28;20399;-43
2022/07/17 07:23:55;;;;;;;2.73;2.00;;;21.20;49.60;22.00;101880.00;;;;5087936;28;20171;-43
2022/07/17 07:26:21;;;;;;;2.23;2.00;;;21.20;49.60;22.00;101879.00;;;;5088485;28;20181;-43
2022/07/17 07:28:47;;;;;;;4.43;2.33;;;21.20;49.80;22.00;101869.00;;;;5088321;28;20181;-45
2022/07/17 07:31:13;;;;;;;3.73;2.20;;;21.20;50.10;22.00;101860.00;;;;5088022;28;20250;-43
2022/07/17 07:33:39;;;;;;;2.20;1.90;;;21.20;50.00;22.00;101801.00;;;;5088601;28;20230;-43
2022/07/17 07:36:05;;;;;;;4.07;2.20;;;21.20;49.80;22.00;101876.00;;;;5088468;28;20624;-43
2022/07/17 07:38:31;;;;;;;2.83;2.03;;;21.20;49.80;22.00;101869.00;;;;5087209;28;20192;-43
2022/07/17 07:40:56;;;;;;;3.67;2.43;;;21.20;49.80;21.90;101858.00;;;;5088609;28;20238;-44
2022/07/17 07:43:23;;;;;;;2.53;1.90;;;21.20;49.90;21.90;101870.00;;;;5088549;28;20195;-43
2022/07/17 07:45:49;;;;;;;3.30;2.20;;;21.20;49.70;21.90;101857.00;;;;5088650;28;20180;-43
2022/07/17 07:48:15;;;;;;;2.20;2.00;;;21.20;49.90;21.90;101870.00;;;;5087659;28;20191;-43
2022/07/17 07:50:40;;;;;;;3.50;2.07;;;21.10;50.50;21.90;101870.00;;;;5088671;28;20184;-45
2022/07/17 07:53:06;;;;;;;2.80;1.83;;;21.10;49.60;21.90;101872.00;;;;5088402;28;20194;-44
2022/07/17 07:55:32;;;;;;;2.87;1.93;;;21.10;50.10;21.80;101862.00;;;;5088534;28;20177;-45
2022/07/17 07:58:09;;;;;;;2.27;1.70;;;21.10;49.60;21.90;101875.00;;;;5029384;28;20286;-45
2022/07/17 08:00:35;;;;;;;3.90;2.10;;;21.10;49.80;21.90;101872.00;;;;5080148;28;20555;-44
2022/07/17 08:03:01;;;;;;;3.17;2.27;;;21.20;49.90;21.90;101881.00;;;;5088154;28;20169;-44
2022/07/17 08:05:27;;;;;;;3.23;1.90;;;21.20;49.70;21.90;101895.00;;;;5087968;28;20309;-43
2022/07/17 08:07:52;;;;;;;2.00;1.60;;;21.10;50.00;21.80;101882.00;;;;5087896;28;20191;-44
2022/07/17 08:10:18;;;;;;;2.13;1.83;;;21.10;49.70;21.90;101899.00;;;;5087585;28;20171;-45
2022/07/17 08:12:44;;;;;;;2.20;2.00;;;21.10;49.70;21.90;101895.00;;;;5087639;28;20199;-43
2022/07/17 08:15:10;;;;;;;4.53;1.93;;;21.10;49.80;21.90;101891.00;;;;5087653;28;20177;-44
2022/07/17 08:17:35;;;;;;;4.03;2.07;;;21.20;50.10;21.90;101898.00;;;;5086939;28;20603;-43
2022/07/17 08:20:01;;;;;;;3.37;1.90;;;21.10;50.40;21.90;101895.00;;;;5087486;28;20183;-43
2022/07/17 08:22:27;;;;;;;2.33;2.10;;;21.20;50.00;22.00;101900.00;;;;5086106;28;20172;-45
2022/07/17 08:24:53;;;;;;;3.13;2.23;;;21.20;49.90;22.00;101902.00;;;;5076765;28;20207;-44
2022/07/17 08:27:19;;;;;;;3.23;1.90;;;21.20;49.70;22.00;101900.00;;;;5089278;28;20198;-43
2022/07/17 08:29:44;;;;;;;3.60;1.83;;;21.20;49.50;22.00;101909.00;;;;5107524;28;20760;-44
2022/07/17 08:32:10;;;;;;;2.00;1.73;;;21.20;49.40;21.70;101910.00;;;;5107650;28;20179;-43
2022/07/17 08:34:36;;;;;;;2.77;2.03;;;21.10;49.30;22.00;101908.00;;;;5106723;28;20199;-44
2022/07/17 08:37:02;;;;;;;4.30;2.00;;;21.20;49.40;22.00;101909.00;;;;5107589;28;20315;-43
2022/07/17 08:39:28;;;;;;;2.10;1.83;;;21.30;49.70;22.00;101904.00;;;;5107420;28;20164;-44
2022/07/17 08:41:53;;;;;;;4.53;2.00;;;21.30;50.00;22.00;101902.00;;;;5107297;28;20171;-44
2022/07/17 08:44:19;;;;;;;2.47;1.90;;;21.30;49.50;22.00;101908.00;;;;5106188;28;20186;-44
2022/07/17 08:46:45;;;;;;;2.53;1.93;;;21.40;50.10;22.00;101906.00;;;;5107672;28;20638;-42
2022/07/17 08:49:11;;;;;;;2.70;2.03;;;21.40;50.10;22.00;101908.00;;;;5107303;27;20205;-45
2022/07/17 08:51:36;;;;;;;3.87;1.70;;;21.40;50.00;22.10;101916.00;;;;5088750;28;20175;-44
2022/07/17 08:54:02;;;;;;;3.97;1.87;;;21.40;49.30;22.10;101915.00;;;;5088720;28;20209;-46
2022/07/17 08:56:28;;;;;;;3.67;1.90;;;21.40;49.50;22.10;101918.00;;;;5085641;28;20736;-45
2022/07/17 08:58:55;;;;;;;3.13;2.00;;;21.40;48.80;22.10;101917.00;;;;5040953;28;20228;-43
2022/07/17 09:01:21;;;;;;;4.87;2.10;;;21.40;47.60;22.10;101905.00;;;;5087491;28;20194;-44
2022/07/17 09:04:13;;;;;;;8.03;2.10;;;21.40;48.30;21.80;101909.00;;;;5087445;28;20525;-43
2022/07/17 09:06:39;;;;;;;3.00;1.90;;;21.50;49.10;22.10;101898.00;;;;5086007;28;20200;-42
2022/07/17 09:09:10;;;;;;;2.63;1.70;;;21.50;49.10;22.10;101894.00;;;;5085146;28;20219;-43
2022/07/17 09:11:50;;;;;;;4.77;2.07;;;21.60;48.70;22.10;101890.00;;;;5086477;28;20208;-44
2022/07/17 09:14:17;;;;;;;3.33;1.90;;;21.50;48.30;22.10;101883.00;;;;5086975;28;20199;-43
2022/07/17 09:16:56;;;;;;;2.70;1.90;;;21.60;48.90;22.20;101882.00;;;;5095924;28;20225;-45
2022/07/17 09:19:41;;;;;;;10.30;2.33;;;21.60;49.00;22.10;101887.00;;;;5106700;28;20619;-43
2022/07/17 09:22:16;;;;;;;6.83;2.20;;;21.70;48.80;22.20;101888.00;;;;5107059;28;20155;-44
2022/07/17 09:24:48;;;;;;;3.40;2.10;;;21.70;48.80;22.20;101887.00;;;;5111432;28;20186;-44
2022/07/17 09:27:34;;;;;;;3.30;1.90;;;21.70;48.20;22.20;101884.00;;;;5112712;28;20203;-44
2022/07/17 09:30:09;;;;;;;5.03;2.00;;;21.60;47.90;22.20;101886.00;;;;5107924;28;20241;-45
2022/07/17 09:32:37;;;;;;;2.53;1.60;;;21.60;48.90;22.20;101880.00;;;;5107709;28;20279;-44
2022/07/17 09:35:06;;;;;;;3.43;2.00;;;21.70;48.90;22.20;101886.00;;;;5106520;28;20176;-43
2022/07/17 09:37:32;;;;;;;4.10;2.00;;;21.70;48.50;22.30;101885.00;;;;5106365;28;20198;-43
2022/07/17 09:39:58;;;;;;;3.77;2.20;;;21.70;48.30;22.30;101895.00;;;;5106571;28;20167;-44
2022/07/17 09:42:29;;;;;;;3.40;2.10;;;21.70;48.40;22.30;101884.00;;;;5106680;28;20179;-45
2022/07/17 09:45:06;;;;;;;2.17;1.97;;;21.70;48.50;22.30;101889.00;;;;5106687;28;20652;-43
2022/07/17 09:47:34;;;;;;;2.83;1.90;;;21.80;48.10;22.30;101881.00;;;;5106055;28;20203;-43
2022/07/17 09:50:01;;;;;;;3.73;1.90;;;21.80;48.10;22.40;101883.00;;;;5106551;28;20252;-43
2022/07/17 09:52:32;;;;;;;5.30;2.23;;;21.80;48.00;22.40;101882.00;;;;5101029;28;20245;-45
2022/07/17 09:54:59;;;;;;;8.87;2.20;;;21.80;47.90;22.40;101880.00;;;;5086444;28;20161;-44
2022/07/17 09:57:32;;;;;;;5.17;2.10;;;21.90;48.50;22.50;101877.00;;;;5007803;28;20199;-45
2022/07/17 10:00:02;;;;;;;8.73;2.40;;;21.90;48.70;22.50;101886.00;;;;5086152;28;20556;-44
2022/07/17 10:02:28;;;;;;;6.10;2.00;;;21.90;48.50;22.50;101869.00;;;;5086257;28;20718;-44
2022/07/17 10:04:53;;;;;;;6.60;2.20;;;21.90;48.60;22.50;101879.00;;;;5068532;28;20180;-44
2022/07/17 10:07:20;;;;;;;4.77;2.20;;;22.00;48.70;22.50;101873.00;;;;5084483;28;20283;-44
2022/07/17 10:09:47;;;;;;;7.53;2.23;;;22.00;47.90;22.50;101881.00;;;;5084619;28;20626;-43
2022/07/17 10:12:13;;;;;;;4.40;2.17;;;22.00;48.30;22.60;101870.00;;;;5085785;28;20798;-44
2022/07/17 10:14:41;;;;;;;6.40;2.10;;;22.00;47.40;22.60;101875.00;;;;5067999;28;20162;-44
2022/07/17 10:17:11;;;;;;;7.83;2.37;;;22.10;47.50;22.60;101873.00;;;;5068373;28;20178;-43
2022/07/17 10:19:52;;;;;;;3.33;1.90;;;22.10;47.50;22.60;101877.00;;;;5086000;28;20199;-43
2022/07/17 10:22:18;;;;;;;4.73;2.00;;;22.10;47.20;22.60;101885.00;;;;5085775;28;20826;-43
2022/07/17 10:24:55;;;;;;;3.80;2.10;;;22.10;47.70;22.70;101883.00;;;;5086092;28;20187;-45
2022/07/17 10:27:22;;;;;;;4.00;1.97;;;22.20;48.30;22.70;101880.00;;;;5085707;28;20279;-43
2022/07/17 10:29:59;;;;;;;3.27;2.10;;;22.20;48.10;22.70;101876.00;;;;5086178;28;20649;-43
2022/07/17 10:32:25;;;;;;;4.40;2.37;;;22.30;47.70;22.70;101877.00;;;;5085646;28;20197;-44
2022/07/17 10:35:06;;;;;;;3.77;1.83;;;22.20;46.10;22.70;101880.00;;;;5086222;28;20173;-44
2022/07/17 10:37:35;;;;;;;2.63;2.07;;;22.20;45.40;22.80;101879.00;;;;5086723;28;20192;-42
2022/07/17 10:40:19;;;;;;;3.80;2.13;;;22.20;45.10;22.80;101879.00;;;;5084696;28;20176;-43
2022/07/17 10:43:01;;;;;;;3.50;1.93;;;22.20;44.20;22.80;101886.00;;;;5085443;28;20169;-44
2022/07/17 10:45:42;;;;;;;2.70;1.90;;;22.20;43.60;22.80;101881.00;;;;5085797;28;20180;-43