Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:13;;;;;;;3.00;0.95;;;;;;;18.00;64.43;99412.78;5055938;28;20063;-72
2022/07/29 00:02:40;;;;;;;2.60;0.90;;;;;;;17.96;64.53;99415.56;5056621;28;20049;-72
2022/07/29 00:05:09;;;;;;;1.95;0.82;;;;;;;17.96;64.73;99417.53;5056134;28;20049;-72
2022/07/29 00:07:36;;;;;;;5.70;1.00;;;;;;;17.86;64.55;99419.03;5055524;28;20087;-73
2022/07/29 00:10:04;;;;;;;3.20;0.85;;;;;;;17.83;64.38;99419.00;5056011;28;20052;-71
2022/07/29 00:12:31;;;;;;;6.40;1.33;;;;;;;17.78;64.77;99413.72;5055815;28;20051;-72
2022/07/29 00:14:58;;;;;;;2.47;1.13;;;;;;;17.75;64.50;99417.28;5055965;28;20136;-72
2022/07/29 00:17:25;;;;;;;7.63;1.10;;;;;;;17.78;64.38;99422.97;5056063;28;20463;-71
2022/07/29 00:19:52;;;;;;;3.00;1.25;;;;;;;17.78;64.41;99422.16;5055819;28;20541;-72
2022/07/29 00:22:20;;;;;;;8.30;1.35;;;;;;;17.66;64.79;99414.78;5055955;28;20041;-70
2022/07/29 00:24:48;;;;;;;4.70;0.90;;;;;;;17.63;64.79;99423.16;5055779;28;20132;-68
2022/07/29 00:27:16;;;;;;;3.67;1.00;;;;;;;17.63;64.86;99425.97;5037444;28;20053;-67
2022/07/29 00:29:43;;;;;;;3.95;1.00;;;;;;;17.61;65.15;99425.53;5056062;28;20052;-67
2022/07/29 00:32:10;;;;;;;2.78;0.93;;;;;;;17.58;65.02;99423.50;5055219;28;20053;-68
2022/07/29 00:37:22;;;;;;;2.75;1.20;;;;;;;17.56;65.03;99420.28;5055208;28;20143;-68
2022/07/29 00:39:49;;;;;;;2.17;1.00;;;;;;;17.52;65.24;99425.03;5037553;28;20049;-66
2022/07/29 00:42:17;;;;;;;11.75;2.03;;;;;;;17.47;65.16;99433.81;5054966;28;20458;-68
2022/07/29 00:44:44;;;;;;;2.70;1.08;;;;;;;17.41;65.01;99430.47;5037864;28;20049;-68
2022/07/29 00:47:11;;;;;;;4.55;1.20;;;;;;;17.38;65.59;99438.88;5037507;28;20045;-67
2022/07/29 00:49:42;;;;;;;2.95;1.13;;;;;;;17.37;65.29;99440.88;5055381;28;20081;-68
2022/07/29 00:52:10;;;;;;;3.40;1.13;;;;;;;17.36;65.25;99444.88;5055131;28;20527;-68
2022/07/29 00:54:39;;;;;;;1.92;1.10;;;;;;;17.36;65.13;99446.88;5055130;28;20565;-67
2022/07/29 00:57:11;;;;;;;4.03;1.00;;;;;;;17.36;65.02;99444.88;5054882;28;20443;-67
2022/07/29 00:59:38;;;;;;;6.80;1.20;;;;;;;17.31;65.24;99436.78;5054954;28;20091;-68
2022/07/29 01:02:05;;;;;;;12.18;1.25;;;;;;;17.28;65.12;99443.16;5054600;28;20463;-67
2022/07/29 01:04:33;;;;;;;6.38;1.20;;;;;;;17.27;65.21;99451.97;5054688;28;20106;-69
2022/07/29 01:07:02;;;;;;;2.92;1.10;;;;;;;17.24;65.26;99447.94;5054723;28;20412;-67
2022/07/29 01:09:33;;;;;;;4.50;1.80;;;;;;;17.23;65.19;99448.31;5053896;28;20055;-67
2022/07/29 01:12:24;;;;;;;7.00;1.38;;;;;;;17.24;64.99;99455.53;5054647;28;20055;-67
2022/07/29 01:14:55;;;;;;;2.05;1.15;;;;;;;17.16;65.19;99450.97;5054730;28;20053;-67
2022/07/29 01:17:50;;;;;;;3.70;1.30;;;;;;;17.14;65.30;99459.78;5054794;28;20059;-68
2022/07/29 01:20:31;;;;;;;2.90;1.25;;;;;;;17.09;65.31;99450.88;5054437;28;20102;-67
2022/07/29 01:23:39;;;;;;;3.13;1.10;;;;;;;17.10;65.23;99460.94;5054535;28;20060;-69
2022/07/29 01:26:31;;;;;;;2.35;0.90;;;;;;;17.05;65.57;99458.47;5027754;28;20136;-68
2022/07/29 01:29:03;;;;;;;4.57;1.40;;;;;;;17.02;65.81;99462.03;5036059;28;20500;-67
2022/07/29 01:31:36;;;;;;;3.95;1.27;;;;;;;17.03;65.86;99464.47;5055202;28;20472;-66
2022/07/29 01:34:43;;;;;;;3.50;1.27;;;;;;;17.05;65.71;99455.66;5054678;28;20053;-65
2022/07/29 01:37:41;;;;;;;4.90;1.42;;;;;;;17.02;66.06;99456.41;5054293;28;21751;-67
2022/07/29 01:40:19;;;;;;;4.95;1.10;;;;;;;17.00;66.18;99458.78;5040462;28;20065;-68
2022/07/29 01:42:52;;;;;;;3.65;1.20;;;;;;;17.00;66.15;99465.22;5036025;28;20053;-67
2022/07/29 01:45:26;;;;;;;7.07;1.50;;;;;;;16.97;66.07;99449.09;5053799;28;20044;-68
2022/07/29 01:48:06;;;;;;;4.72;1.35;;;;;;;16.92;66.42;99454.22;5054107;28;20431;-67
2022/07/29 01:50:35;;;;;;;;;;;;;;;16.75;67.04;99457.56;5054158;28;20053;-67
2022/07/29 01:53:06;;;;;;;7.37;1.67;;;;;;;16.75;66.91;99463.19;5053722;28;19924;-68
2022/07/29 01:55:38;;;;;;;6.15;1.40;;;;;;;16.75;67.17;99463.19;5053619;28;20207;-68
2022/07/29 01:58:06;;;;;;;7.47;1.50;;;;;;;16.74;67.35;99459.56;5054141;28;20526;-68
2022/07/29 02:00:34;;;;;;;3.80;2.38;;;;;;;16.76;67.30;99465.63;5036010;28;20117;-67
2022/07/29 02:03:07;;;;;;;4.90;1.70;;;;;;;16.74;67.39;99467.16;5053552;28;20052;-68
2022/07/29 02:05:35;;;;;;;10.82;1.85;;;;;;;16.74;67.37;99458.72;5053439;28;20059;-68
2022/07/29 02:08:05;;;;;;;2.33;1.33;;;;;;;16.76;67.59;99470.41;5033484;28;20054;-69
2022/07/29 02:10:35;;;;;;;4.10;1.30;;;;;;;16.75;67.47;99458.34;5033754;28;20049;-67
2022/07/29 02:13:03;;;;;;;4.47;1.23;;;;;;;16.72;67.68;99466.75;5033690;28;20057;-71
2022/07/29 02:15:32;;;;;;;4.15;1.50;;;;;;;16.73;67.52;99465.56;5033657;28;20398;-71
2022/07/29 02:18:09;;;;;;;3.88;2.00;;;;;;;16.74;67.36;99473.59;5033678;28;20140;-70
2022/07/29 02:20:37;;;;;;;3.30;1.70;;;;;;;16.74;67.41;99461.53;5033065;28;20457;-71
2022/07/29 02:23:07;;;;;;;7.03;2.38;;;;;;;16.72;67.53;99463.94;5032952;28;20068;-71
2022/07/29 02:25:34;;;;;;;4.53;2.20;;;;;;;16.68;67.69;99471.47;5033818;28;20072;-71
2022/07/29 02:28:07;;;;;;;6.57;2.53;;;;;;;16.64;68.12;99473.41;5033411;28;20111;-71
2022/07/29 02:30:40;;;;;;;4.18;2.35;;;;;;;16.69;68.16;99479.53;5016436;28;20516;-71
2022/07/29 02:33:09;;;;;;;6.25;2.50;;;;;;;16.71;67.55;99485.59;5033693;28;20144;-71
2022/07/29 02:35:38;;;;;;;7.72;2.47;;;;;;;16.71;67.76;99477.16;5049797;28;20088;-71
2022/07/29 02:40:53;;;;;;;5.28;1.95;;;;;;;16.75;67.35;99474.44;5035006;28;20131;-71
2022/07/29 02:43:22;;;;;;;9.20;2.13;;;;;;;16.74;67.42;99475.59;5053128;28;20155;-72
2022/07/29 02:45:52;;;;;;;9.15;2.00;;;;;;;16.77;67.34;99472.03;5053445;28;20053;-71
2022/07/29 02:48:27;;;;;;;7.00;2.17;;;;;;;16.83;67.15;99470.53;5052830;28;20139;-71
2022/07/29 02:51:01;;;;;;;5.20;2.40;;;;;;;16.86;66.95;99473.41;5052985;28;20056;-71
2022/07/29 02:53:31;;;;;;;5.72;2.50;;;;;;;16.85;67.08;99470.97;5034931;28;20056;-70
2022/07/29 02:56:06;;;;;;;4.68;2.25;;;;;;;16.87;66.98;99468.59;5052710;28;20441;-71
2022/07/29 02:58:40;;;;;;;5.45;2.45;;;;;;;16.88;66.85;99470.22;5052556;28;20057;-71
2022/07/29 03:01:21;;;;;;;4.28;2.20;;;;;;;16.91;66.65;99475.09;5053062;28;20049;-72
2022/07/29 03:03:50;;;;;;;7.32;2.15;;;;;;;16.91;66.66;99466.66;5052766;28;20052;-71
2022/07/29 03:06:19;;;;;;;4.43;1.73;;;;;;;16.95;66.25;99473.97;5052618;28;20420;-71
2022/07/29 03:08:58;;;;;;;4.50;1.63;;;;;;;16.96;66.21;99469.16;5052749;28;20143;-72
2022/07/29 03:11:26;;;;;;;4.55;1.70;;;;;;;17.05;65.97;99472.53;5052857;28;20068;-71
2022/07/29 03:14:15;;;;;;;11.30;2.60;;;;;;;17.07;65.85;99467.31;5034843;28;20056;-72
2022/07/29 03:16:42;;;;;;;3.80;1.52;;;;;;;17.10;65.49;99469.38;5052714;28;20044;-72
2022/07/29 03:19:09;;;;;;;2.95;1.40;;;;;;;17.15;65.35;99472.69;5052414;28;20448;-71
2022/07/29 03:21:36;;;;;;;5.82;1.85;;;;;;;17.20;65.11;99475.16;5052464;28;20099;-72
2022/07/29 03:24:03;;;;;;;6.72;1.20;;;;;;;17.20;65.11;99471.56;5052565;28;20401;-72
2022/07/29 03:26:36;;;;;;;2.78;1.40;;;;;;;17.22;64.88;99469.16;5052556;28;20037;-72
2022/07/29 03:29:03;;;;;;;2.03;1.05;;;;;;;17.28;64.86;99460.03;5052465;28;20446;-71
2022/07/29 03:31:30;;;;;;;4.03;1.40;;;;;;;17.39;64.60;99471.44;5052358;28;20048;-71
2022/07/29 03:33:59;;;;;;;5.95;2.25;;;;;;;17.49;64.27;99465.16;5055591;28;20143;-72
2022/07/29 03:36:26;;;;;;;2.67;1.10;;;;;;;17.70;63.59;99460.66;5056927;28;20080;-72
2022/07/29 03:38:54;;;;;;;2.53;1.10;;;;;;;17.91;63.07;99471.34;5056230;28;20164;-71
2022/07/29 03:41:23;;;;;;;3.03;1.33;;;;;;;18.06;62.37;99467.56;5056208;28;20098;-70
2022/07/29 03:43:52;;;;;;;2.90;1.13;;;;;;;18.16;62.15;99466.84;5056606;28;20052;-70
2022/07/29 03:46:23;;;;;;;6.68;1.10;;;;;;;18.20;62.00;99470.50;5056359;28;20530;-71
2022/07/29 03:48:56;;;;;;;4.30;1.13;;;;;;;18.25;61.92;99475.81;5056457;28;20119;-71
2022/07/29 03:51:23;;;;;;;6.90;1.05;;;;;;;18.28;61.60;99486.31;5056377;28;20053;-71
2022/07/29 03:54:01;;;;;;;5.30;1.10;;;;;;;18.26;61.46;99485.06;5038150;28;20512;-72
2022/07/29 03:56:39;;;;;;;3.47;1.10;;;;;;;18.28;61.47;99491.94;5056300;28;20056;-72
2022/07/29 03:59:07;;;;;;;3.28;1.20;;;;;;;18.32;61.08;99487.16;5055760;28;20053;-72
2022/07/29 04:01:36;;;;;;;5.35;1.40;;;;;;;18.32;60.84;99489.16;5038045;28;20052;-72
2022/07/29 04:04:04;;;;;;;3.78;1.10;;;;;;;18.32;60.92;99487.16;5055880;28;20053;-65
2022/07/29 04:06:42;;;;;;;4.00;1.30;;;;;;;18.39;60.69;99492.09;5056239;28;20451;-66
2022/07/29 04:09:09;;;;;;;2.45;1.27;;;;;;;18.41;60.41;99489.69;5055794;28;20145;-66
2022/07/29 04:11:38;;;;;;;5.82;1.10;;;;;;;18.42;60.32;99497.78;5055911;28;20045;-64
2022/07/29 04:14:25;;;;;;;2.55;1.00;;;;;;;18.42;60.21;99492.13;5055590;28;20052;-65
2022/07/29 04:16:52;;;;;;;9.02;1.25;;;;;;;18.42;59.93;99497.78;5055705;28;20123;-65
2022/07/29 04:19:19;;;;;;;4.43;1.17;;;;;;;18.45;59.85;99496.19;5038063;28;20045;-65
2022/07/29 04:21:46;;;;;;;7.80;1.17;;;;;;;18.50;59.78;99488.19;5056053;28;20040;-66
2022/07/29 04:24:13;;;;;;;3.45;1.55;;;;;;;18.54;59.82;99491.03;5055311;28;20049;-66
2022/07/29 04:26:41;;;;;;;2.97;1.33;;;;;;;18.48;59.31;99493.41;5055641;28;20051;-66
2022/07/29 04:29:08;;;;;;;6.60;1.10;;;;;;;18.53;59.46;99498.66;5055852;28;20049;-66
2022/07/29 04:31:35;;;;;;;2.25;1.00;;;;;;;18.62;59.19;99501.97;5055658;28;20067;-67
2022/07/29 04:34:02;;;;;;;6.65;1.30;;;;;;;18.70;59.19;99492.41;5055333;28;20098;-67
2022/07/29 04:36:29;;;;;;;3.03;1.02;;;;;;;18.79;58.77;99506.16;5055554;28;20465;-66
2022/07/29 04:38:56;;;;;;;10.02;1.30;;;;;;;18.84;58.46;99503.84;5055028;28;20147;-66
2022/07/29 04:41:23;;;;;;;2.80;1.20;;;;;;;18.92;58.15;99501.88;5055335;28;20075;-66
2022/07/29 04:44:00;;;;;;;7.57;1.20;;;;;;;18.97;58.19;99510.78;5053814;28;20088;-66
2022/07/29 04:46:27;;;;;;;2.22;1.08;;;;;;;19.02;58.10;99503.97;5055419;28;20052;-65
2022/07/29 04:48:54;;;;;;;5.68;1.30;;;;;;;19.04;58.01;99510.06;5054987;28;20053;-66
2022/07/29 04:51:24;;;;;;;3.08;1.45;;;;;;;19.08;57.85;99506.06;5055612;28;20041;-66
2022/07/29 04:53:51;;;;;;;5.68;1.30;;;;;;;19.15;57.46;99500.47;5055122;28;20049;-66
2022/07/29 04:56:18;;;;;;;3.78;1.40;;;;;;;19.27;57.43;99508.66;5054911;28;20053;-68
2022/07/29 04:58:45;;;;;;;11.52;1.42;;;;;;;19.29;57.34;99509.09;5054677;28;20250;-68
2022/07/29 05:01:11;;;;;;;6.07;2.22;;;;;;;19.30;57.28;99505.03;5055233;28;20143;-68
2022/07/29 05:03:38;;;;;;;5.38;1.40;;;;;;;19.47;57.11;99512.03;5054809;28;20436;-68
2022/07/29 05:06:05;;;;;;;4.22;1.10;;;;;;;19.62;56.70;99506.09;5054577;28;20064;-68
2022/07/29 05:08:32;;;;;;;5.35;1.10;;;;;;;19.65;56.27;99512.94;5054721;28;20067;-68
2022/07/29 05:10:59;;;;;;;3.10;0.90;;;;;;;19.66;56.26;99506.91;5054590;28;20049;-67
2022/07/29 05:13:38;;;;;;;3.75;1.50;;;;;;;19.77;55.85;99502.13;5054338;28;20056;-68
2022/07/29 05:16:13;;;;;;;4.93;1.17;;;;;;;19.88;56.08;99514.31;5054594;28;20055;-67
2022/07/29 05:18:41;;;;;;;3.35;1.45;;;;;;;20.07;55.58;99513.16;5054590;28;20190;-67
2022/07/29 05:21:07;;;;;;;6.32;1.42;;;;;;;20.24;54.71;99514.50;5054351;28;20504;-68
2022/07/29 05:23:34;;;;;;;3.22;1.08;;;;;;;20.36;54.42;99511.31;5054582;28;20098;-68
2022/07/29 05:26:01;;;;;;;5.32;1.17;;;;;;;20.55;53.97;99519.44;5054338;28;20045;-68
2022/07/29 05:28:28;;;;;;;4.25;1.50;;;;;;;20.89;53.12;99515.06;5054344;28;20039;-68
2022/07/29 05:30:58;;;;;;;3.83;1.40;;;;;;;21.20;52.76;99511.50;5054406;28;20063;-68
2022/07/29 05:33:25;;;;;;;7.70;1.60;;;;;;;21.33;52.34;99504.22;5054422;28;20477;-66
2022/07/29 05:36:06;;;;;;;3.05;1.05;;;;;;;21.55;51.90;99514.28;5036733;28;20052;-67
2022/07/29 05:38:35;;;;;;;3.35;1.15;;;;;;;21.74;51.59;99505.41;5053850;28;20088;-67
2022/07/29 05:41:03;;;;;;;5.28;1.13;;;;;;;21.87;50.97;99500.91;5036581;28;20055;-67
2022/07/29 05:43:31;;;;;;;5.72;1.25;;;;;;;22.27;49.95;99503.19;5053973;28;20048;-73
2022/07/29 05:45:58;;;;;;;7.85;1.30;;;;;;;22.28;50.15;99507.63;5054215;28;20056;-72
2022/07/29 05:48:25;;;;;;;3.00;1.20;;;;;;;22.50;49.48;99500.66;5054532;28;20144;-72
2022/07/29 05:50:53;;;;;;;3.58;1.50;;;;;;;22.67;49.09;99502.59;5036546;28;20462;-72
2022/07/29 05:53:20;;;;;;;3.33;1.25;;;;;;;22.96;48.33;99501.19;5035751;28;20059;-70
2022/07/29 05:55:48;;;;;;;5.60;1.58;;;;;;;23.46;47.00;99504.47;5053470;28;20055;-71
2022/07/29 05:58:16;;;;;;;2.53;1.25;;;;;;;23.65;46.59;99495.34;5053523;28;20084;-66
2022/07/29 06:00:43;;;;;;;8.93;1.30;;;;;;;24.04;46.19;99506.31;5036311;28;20139;-65
2022/07/29 06:03:10;;;;;;;6.40;1.30;;;;;;;24.30;44.69;99488.50;5053542;28;20083;-65
2022/07/29 06:05:37;;;;;;;4.93;1.30;;;;;;;24.13;44.52;99500.94;5053372;28;20059;-67
2022/07/29 06:08:07;;;;;;;4.75;0.98;;;;;;;24.47;42.85;99487.47;5053745;28;20045;-67
2022/07/29 06:10:35;;;;;;;1.90;1.02;;;;;;;24.67;42.44;99502.69;5053838;28;20084;-66
2022/07/29 06:13:02;;;;;;;7.70;1.55;;;;;;;26.39;39.69;99494.78;5053262;28;20531;-65
2022/07/29 06:15:29;;;;;;;2.78;1.65;;;;;;;30.84;31.94;99491.09;5053284;28;20135;-66
2022/07/29 06:17:56;;;;;;;7.00;1.50;;;;;;;32.80;28.69;99498.94;5053302;28;20538;-65
2022/07/29 06:20:29;;;;;;;2.13;1.10;;;;;;;30.44;31.36;99500.84;5053510;28;20049;-65
2022/07/29 06:22:57;;;;;;;3.38;1.17;;;;;;;30.14;31.59;99494.53;5052405;28;20076;-66
2022/07/29 06:25:24;;;;;;;3.90;1.15;;;;;;;29.90;31.58;99498.34;5047879;28;20051;-66
2022/07/29 06:27:51;;;;;;;3.25;1.10;;;;;;;30.50;30.77;99504.72;5047949;28;20052;-65
2022/07/29 06:30:18;;;;;;;3.92;1.10;;;;;;;29.98;30.95;99491.06;5050292;28;20419;-66
2022/07/29 06:32:46;;;;;;;2.63;1.00;;;;;;;31.06;29.52;99483.22;5047361;28;20136;-64
2022/07/29 06:35:12;;;;;;;6.15;1.23;;;;;;;30.39;30.09;99492.84;5047974;28;20044;-66
2022/07/29 06:37:59;;;;;;;3.80;1.23;;;;;;;28.75;32.67;99488.66;5049507;28;20057;-66
2022/07/29 06:43:12;;;;;;;10.57;1.48;;;;;;;27.38;34.52;99486.78;5048700;28;20396;-64
2022/07/29 06:45:40;;;;;;;3.10;1.10;;;;;;;27.50;34.24;99480.34;5046876;28;20657;-65
2022/07/29 06:48:08;;;;;;;;;;;;;;;26.69;35.63;99485.16;5046924;28;20071;-66
2022/07/29 06:50:35;;;;;;;4.43;0.90;;;;;;;26.02;36.08;99480.88;5048600;28;19963;-66
2022/07/29 06:53:02;;;;;;;1.38;0.80;;;;;;;25.38;37.42;99491.00;5049156;28;20471;-66
2022/07/29 06:55:29;;;;;;;4.93;2.22;;;;;;;25.21;37.44;99487.19;5046762;28;20045;-66
2022/07/29 06:57:56;;;;;;;4.00;1.10;;;;;;;24.95;37.80;99485.19;5047562;28;20037;-65
2022/07/29 07:00:23;;;;;;;4.10;1.10;;;;;;;26.30;35.97;99480.28;5046744;28;20052;-65
2022/07/29 07:02:50;;;;;;;9.27;1.25;;;;;;;28.26;32.16;99480.28;5049127;28;20049;-65
2022/07/29 07:05:17;;;;;;;5.80;0.98;;;;;;;28.78;30.87;99482.00;5048780;28;20480;-65
2022/07/29 07:07:44;;;;;;;1.35;0.90;;;;;;;29.28;30.75;99482.03;5047787;28;20045;-67
2022/07/29 07:10:11;;;;;;;2.60;1.10;;;;;;;28.94;30.74;99485.56;5047698;28;20174;-66
2022/07/29 07:12:38;;;;;;;3.08;1.10;;;;;;;30.16;29.34;99480.53;5048887;28;20423;-66
2022/07/29 07:15:06;;;;;;;1.67;1.02;;;;;;;32.32;25.90;99484.78;5048186;28;20048;-66
2022/07/29 07:17:33;;;;;;;4.95;0.82;;;;;;;34.28;23.59;99485.66;5047327;28;20563;-66
2022/07/29 07:19:59;;;;;;;3.17;1.10;;;;;;;31.48;26.01;99489.28;5048223;28;20063;-65
2022/07/29 07:22:28;;;;;;;5.75;1.10;;;;;;;32.17;25.17;99495.34;5051829;28;20053;-66
2022/07/29 07:24:55;;;;;;;2.40;0.90;;;;;;;37.20;19.89;99489.94;5047869;28;20077;-66
2022/07/29 07:27:22;;;;;;;5.10;0.82;;;;;;;40.34;17.13;99494.84;5046387;28;20045;-65
2022/07/29 07:29:49;;;;;;;2.20;0.88;;;;;;;42.16;15.52;99491.22;5047435;28;20500;-66
2022/07/29 07:32:16;;;;;;;4.93;0.88;;;;;;;44.97;13.24;99499.22;5048020;28;20051;-66
2022/07/29 07:34:43;;;;;;;1.70;1.13;;;;;;;46.87;11.94;99497.94;5047342;28;20045;-66
2022/07/29 07:37:11;;;;;;;4.50;1.00;;;;;;;47.28;10.88;99492.56;5047535;28;20064;-65
2022/07/29 07:39:40;;;;;;;2.03;1.00;;;;;;;43.08;14.05;99495.50;5048716;28;20127;-66
2022/07/29 07:42:07;;;;;;;3.22;1.10;;;;;;;39.82;16.92;99495.53;5050415;28;20045;-64
2022/07/29 07:44:34;;;;;;;6.30;1.90;;;;;;;43.60;13.88;99489.03;5046167;28;20049;-64
2022/07/29 07:47:23;;;;;;;2.23;0.97;;;;;;;46.17;11.64;99486.41;5047856;28;20048;-65
2022/07/29 07:49:53;;;;;;;4.63;0.77;;;;;;;41.22;15.13;99477.56;5046786;28;20052;-64
2022/07/29 07:52:21;;;;;;;1.88;0.80;;;;;;;36.56;18.86;99495.38;5046569;28;20408;-66
2022/07/29 07:54:48;;;;;;;10.30;1.77;;;;;;;35.17;20.16;99500.50;5047269;28;20051;-64
2022/07/29 07:57:15;;;;;;;1.63;0.70;;;;;;;34.32;21.05;99497.81;5046991;28;20416;-65
2022/07/29 07:59:42;;;;;;;3.88;0.90;;;;;;;31.90;23.97;99498.19;5051542;28;20053;-65
2022/07/29 08:02:09;;;;;;;1.75;0.90;;;;;;;30.93;25.76;99504.72;5050271;28;20045;-65
2022/07/29 08:04:36;;;;;;;1.83;0.85;;;;;;;36.07;19.86;99502.13;5047570;28;20422;-66
2022/07/29 08:07:03;;;;;;;3.10;1.02;;;;;;;37.35;18.60;99502.22;5045901;28;20049;-66
2022/07/29 08:09:30;;;;;;;4.38;1.00;;;;;;;42.33;14.57;99494.72;5047769;28;20060;-65
2022/07/29 08:11:58;;;;;;;2.97;1.02;;;;;;;41.72;14.44;99505.50;5045847;28;20127;-65
2022/07/29 08:14:25;;;;;;;4.32;1.08;;;;;;;37.63;17.23;99511.91;5031784;28;20091;-65
2022/07/29 08:16:53;;;;;;;2.85;1.17;;;;;;;37.24;17.69;99505.03;5047105;28;20037;-65
2022/07/29 08:19:20;;;;;;;2.25;1.00;;;;;;;41.16;14.89;99496.47;5049098;28;20127;-65
2022/07/29 08:21:47;;;;;;;2.65;0.70;;;;;;;40.92;14.46;99491.31;5052274;28;20052;-65
2022/07/29 08:26:59;;;;;;;3.65;1.00;;;;;;;38.46;16.10;99503.66;5051107;28;20055;-66
2022/07/29 08:29:26;;;;;;;2.92;1.00;;;;;;;43.71;12.30;99501.34;5050069;28;20072;-65
2022/07/29 08:31:53;;;;;;;2.53;0.70;;;;;;;47.33;9.70;99494.50;5055242;28;20055;-65
2022/07/29 08:34:21;;;;;;;5.40;1.90;;;;;;;49.17;8.68;99502.56;5055311;28;20045;-65
2022/07/29 08:36:53;;;;;;;2.80;1.20;;;;;;;50.08;8.01;99493.75;5055197;28;20287;-65
2022/07/29 08:39:20;;;;;;;1.67;0.82;;;;;;;46.26;10.16;99490.97;5055003;28;20067;-65
2022/07/29 08:41:48;;;;;;;1.90;0.70;;;;;;;40.97;14.12;99490.47;5055356;28;20064;-65
2022/07/29 08:44:23;;;;;;;2.97;0.90;;;;;;;36.66;17.32;99488.91;5055369;28;20048;-66
2022/07/29 08:46:56;;;;;;;7.22;0.93;;;;;;;40.75;14.56;99487.72;5042056;28;20045;-66
2022/07/29 08:49:23;;;;;;;1.97;0.87;;;;;;;44.52;11.22;99493.56;5057700;28;20048;-66
2022/07/29 08:51:53;;;;;;;6.47;0.93;;;;;;;44.45;11.07;99483.31;5055361;28;20080;-64
2022/07/29 08:54:23;;;;;;;2.22;0.90;;;;;;;41.08;13.28;99477.97;5055323;28;20140;-66
2022/07/29 08:56:51;;;;;;;2.75;0.90;;;;;;;42.79;12.44;99484.78;5054894;28;20064;-66
2022/07/29 08:59:22;;;;;;;2.10;0.70;;;;;;;39.66;14.29;99487.63;5054656;28;20508;-65
2022/07/29 09:01:52;;;;;;;3.58;0.70;;;;;;;36.58;16.77;99481.94;5054727;28;20077;-65
2022/07/29 09:04:20;;;;;;;6.50;1.00;;;;;;;34.88;18.45;99480.28;5055147;28;20053;-64
2022/07/29 09:06:51;;;;;;;3.63;0.90;;;;;;;39.35;15.07;99502.47;5054506;28;20136;-65
2022/07/29 09:09:18;;;;;;;2.88;0.70;;;;;;;38.52;15.69;99498.63;5050509;28;20764;-65
2022/07/29 09:11:45;;;;;;;2.10;1.00;;;;;;;42.76;12.57;99486.69;5034420;28;20049;-66
2022/07/29 09:14:13;;;;;;;7.65;0.93;;;;;;;46.99;9.42;99487.34;5045645;28;20191;-66
2022/07/29 09:16:52;;;;;;;1.80;0.93;;;;;;;50.14;8.16;99494.28;5049250;28;20178;-66
2022/07/29 09:19:29;;;;;;;1.23;0.80;;;;;;;47.72;8.77;99487.28;5052027;28;20044;-67
2022/07/29 09:21:58;;;;;;;3.53;0.73;;;;;;;41.49;12.78;99484.50;5048980;28;20052;-66
2022/07/29 09:24:38;;;;;;;2.85;1.05;;;;;;;38.85;14.91;99492.91;5048875;28;20045;-66
2022/07/29 09:27:10;;;;;;;3.63;1.30;;;;;;;41.55;13.03;99494.00;5050322;28;20049;-66
2022/07/29 09:29:43;;;;;;;8.93;4.65;;;;;;;46.70;9.59;99494.72;5051461;28;20051;-66
2022/07/29 09:32:10;;;;;;;1.60;0.88;;;;;;;49.14;8.25;99483.09;5050893;28;20163;-66
2022/07/29 09:34:37;;;;;;;5.70;1.38;;;;;;;50.28;7.22;99482.88;5052536;28;20057;-65
2022/07/29 09:37:04;;;;;;;4.57;1.00;;;;;;;52.24;6.96;99490.34;5052951;28;20408;-67
2022/07/29 09:39:33;;;;;;;1.98;1.05;;;;;;;53.80;5.52;99492.56;5044187;28;20412;-66
2022/07/29 09:42:04;;;;;;;2.45;1.00;;;;;;;51.43;6.53;99479.34;5052179;28;20511;-67
2022/07/29 09:44:57;;;;;;;1.13;0.70;;;;;;;45.44;9.71;99486.03;5052840;28;20135;-66
2022/07/29 09:47:48;;;;;;;3.55;1.05;;;;;;;41.59;12.50;99489.44;5048934;28;20067;-66
2022/07/29 09:50:18;;;;;;;2.35;0.88;;;;;;;38.93;14.56;99482.34;5053339;28;20048;-66
2022/07/29 09:52:51;;;;;;;2.00;0.70;;;;;;;36.66;16.47;99483.09;5052746;28;20053;-66
2022/07/29 09:55:18;;;;;;;1.52;0.70;;;;;;;34.84;17.76;99494.91;5046926;28;20059;-66
2022/07/29 09:57:46;;;;;;;3.38;0.70;;;;;;;33.31;19.00;99491.06;5053322;28;20079;-65
2022/07/29 10:00:17;;;;;;;2.78;1.05;;;;;;;32.04;20.74;99486.84;5053950;28;20060;-65
2022/07/29 10:02:46;;;;;;;30.70;11.75;;;;;;;31.57;21.17;99489.31;5043110;28;20052;-65
2022/07/29 10:05:21;;;;;;;;;;;;;;;30.87;22.08;99484.41;5053275;28;20040;-66
2022/07/29 10:07:57;;;;;;;1.77;0.80;;;;;;;30.68;22.45;99485.53;5051619;28;19931;-67
2022/07/29 10:10:29;;;;;;;1.40;0.80;;;;;;;30.24;23.79;99478.22;5046050;28;20049;-65
2022/07/29 10:13:00;;;;;;;2.72;0.65;;;;;;;29.23;25.69;99483.41;5052988;28;20135;-64
2022/07/29 10:15:38;;;;;;;4.80;0.82;;;;;;;28.52;26.82;99486.91;5053022;28;20492;-66
2022/07/29 10:18:06;;;;;;;0.95;0.60;;;;;;;28.39;26.93;99486.03;5052775;28;20094;-65
2022/07/29 10:20:34;;;;;;;2.25;0.80;;;;;;;28.19;26.68;99479.69;5052991;28;20500;-64
2022/07/29 10:23:02;;;;;;;2.42;0.60;;;;;;;27.80;27.11;99480.72;5052036;28;20607;-66
2022/07/29 10:25:29;;;;;;;1.60;0.70;;;;;;;27.62;26.66;99477.56;5052602;28;20060;-65
2022/07/29 10:27:56;;;;;;;2.47;0.85;;;;;;;27.49;26.77;99481.59;5051997;28;20045;-65
2022/07/29 10:30:25;;;;;;;11.43;3.88;;;;;;;27.25;27.23;99478.13;5052346;28;20136;-65
2022/07/29 10:33:17;;;;;;;3.30;1.20;;;;;;;27.14;27.71;99482.47;5033806;28;20053;-65
2022/07/29 10:36:27;;;;;;;1.38;0.65;;;;;;;27.26;27.78;99478.94;5049875;28;20052;-65
2022/07/29 10:38:57;;;;;;;1.50;0.63;;;;;;;27.15;27.82;99473.47;5052451;28;20419;-65
2022/07/29 10:41:39;;;;;;;2.63;0.68;;;;;;;27.43;28.00;99471.94;5053228;28;20049;-66
2022/07/29 10:44:28;;;;;;;2.38;0.80;;;;;;;27.33;27.53;99473.84;5052462;28;20057;-65
2022/07/29 10:46:56;;;;;;;6.78;0.85;;;;;;;27.20;27.76;99480.69;5047505;28;20123;-65
2022/07/29 10:49:26;;;;;;;1.50;0.82;;;;;;;27.08;28.34;99481.41;5051135;28;20447;-65
2022/07/29 10:51:57;;;;;;;11.15;3.33;;;;;;;27.04;27.82;99470.06;5051285;28;20578;-66
2022/07/29 10:54:41;;;;;;;1.40;0.60;;;;;;;26.80;27.99;99480.81;5052235;28;20049;-66
2022/07/29 10:57:21;;;;;;;3.65;0.77;;;;;;;26.77;28.70;99481.69;5047423;28;20051;-66
2022/07/29 11:00:08;;;;;;;;;;;;;;;26.61;28.83;99478.78;5052774;28;20419;-68
2022/07/29 11:02:44;;;;;;;2.72;0.95;;;;;;;26.75;30.05;99489.91;5052273;28;19931;-68
2022/07/29 11:05:15;;;;;;;3.13;0.70;;;;;;;26.75;30.37;99478.50;5052014;28;20056;-68
2022/07/29 11:08:11;;;;;;;1.38;0.70;;;;;;;26.72;30.87;99484.28;5048930;28;20504;-68
2022/07/29 11:10:47;;;;;;;7.03;0.65;;;;;;;26.89;29.87;99485.09;5047823;28;20049;-67
2022/07/29 11:13:54;;;;;;;3.30;0.60;;;;;;;27.01;29.54;99484.41;5051459;28;20041;-67
2022/07/29 11:16:23;;;;;;;2.88;0.63;;;;;;;26.97;29.18;99475.13;4991127;28;20137;-66
2022/07/29 11:19:12;;;;;;;1.88;0.80;;;;;;;26.94;29.04;99488.22;4990745;28;20042;-67
2022/07/29 11:21:43;;;;;;;1.70;0.70;;;;;;;26.79;29.97;99484.91;4991341;28;20054;-68
2022/07/29 11:24:30;;;;;;;1.15;0.65;;;;;;;26.61;30.10;99484.50;4980386;28;20313;-68
2022/07/29 11:27:17;;;;;;;2.03;0.70;;;;;;;26.46;30.42;99477.50;4991430;28;20141;-68
2022/07/29 11:30:01;;;;;;;2.53;1.00;;;;;;;26.32;30.95;99489.19;4971832;28;20101;-67
2022/07/29 11:32:44;;;;;;;3.78;0.88;;;;;;;26.16;31.67;99480.59;4980333;28;20177;-67
2022/07/29 11:35:21;;;;;;;3.28;1.10;;;;;;;26.00;32.18;99486.22;4991395;28;20074;-68
2022/07/29 11:38:24;;;;;;;4.18;1.35;;;;;;;26.03;31.74;99499.59;5002380;28;20573;-67
2022/07/29 11:41:25;;;;;;;2.47;0.70;;;;;;;26.28;30.84;99485.63;4994375;28;20054;-68
2022/07/29 11:43:57;;;;;;;0.88;0.52;;;;;;;25.88;31.45;99491.72;4991293;28;20510;-68
2022/07/29 11:46:50;;;;;;;1.90;0.70;;;;;;;25.80;31.41;99493.91;5002937;28;20049;-68
2022/07/29 11:49:25;;;;;;;2.95;0.70;;;;;;;25.94;31.42;99496.50;5051169;28;20051;-67
2022/07/29 11:52:00;;;;;;;2.30;0.57;;;;;;;26.05;31.57;99499.94;5051916;28;20049;-67
2022/07/29 11:54:36;;;;;;;2.67;0.80;;;;;;;26.10;31.24;99493.75;5054062;28;20389;-67
2022/07/29 11:57:24;;;;;;;8.23;1.25;;;;;;;26.06;31.48;99493.03;5056017;28;20496;-63
2022/07/29 12:00:10;;;;;;;1.90;1.00;;;;;;;26.05;31.33;99493.47;5056520;28;20049;-63
2022/07/29 12:02:42;;;;;;;4.00;0.82;;;;;;;25.95;30.94;99494.41;5055113;28;20047;-63
2022/07/29 12:05:14;;;;;;;5.05;0.90;;;;;;;26.04;30.58;99495.50;5055016;28;20102;-63