Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;1999.90;999.90;;;;;;;4.09;69.08;101740.75;15557615;28;20137;-64
2021/12/20 00:07:59;;;;;;;1999.90;999.90;;;;;;;4.02;69.12;101748.41;15587196;28;20498;-64
2021/12/20 00:15:32;;;;;;;1999.90;999.90;;;;;;;3.79;69.81;101740.50;15589217;28;20038;-64
2021/12/20 00:23:05;;;;;;;1999.90;999.90;;;;;;;3.81;69.79;101730.84;15592193;28;20533;-63
2021/12/20 00:30:39;;;;;;;1999.90;999.90;;;;;;;3.65;69.83;101740.09;15610491;28;20041;-63
2021/12/20 00:46:04;;;;;;;1999.90;999.90;;;;;;;3.66;68.99;101733.50;15616087;28;20029;-64
2021/12/20 00:53:38;;;;;;;1999.90;999.90;;;;;;;3.63;69.71;101725.72;15598592;28;20045;-64
2021/12/20 01:01:11;;;;;;;1999.90;999.90;;;;;;;3.49;69.30;101747.38;15597958;28;20048;-63
2021/12/20 01:08:47;;;;;;;1999.90;999.90;;;;;;;3.71;69.58;101758.38;15596320;28;20107;-63
2021/12/20 01:16:29;;;;;;;1999.90;999.90;;;;;;;3.69;68.92;101744.81;15622096;28;20422;-64
2021/12/20 01:24:03;;;;;;;1999.90;999.90;;;;;;;3.65;69.68;101762.19;15586254;28;20034;-63
2021/12/20 01:31:36;;;;;;;1999.90;999.90;;;;;;;3.51;69.87;101764.53;15612485;28;20403;-64
2021/12/20 01:39:10;;;;;;;1999.90;999.90;;;;;;;3.57;69.67;101784.72;15580581;28;20049;-64
2021/12/20 01:46:43;;;;;;;1999.90;999.90;;;;;;;3.41;70.15;101775.44;15594459;28;20048;-63
2021/12/20 01:54:17;;;;;;;1999.90;999.90;;;;;;;3.41;70.09;101767.16;15593849;28;20128;-63
2021/12/20 02:01:52;;;;;;;1999.90;999.90;;;;;;;3.33;70.31;101778.66;15601518;28;20472;-62
2021/12/20 02:09:26;;;;;;;1999.90;999.90;;;;;;;3.26;70.30;101789.91;15603254;28;20075;-63
2021/12/20 02:16:59;;;;;;;1999.90;999.90;;;;;;;3.22;69.96;101774.94;15600537;28;20033;-63
2021/12/20 02:24:33;;;;;;;1999.90;999.90;;;;;;;3.27;70.43;101776.97;15571985;28;20157;-63
2021/12/20 02:39:58;;;;;;;1999.90;999.90;;;;;;;3.16;70.76;101779.59;15582092;28;20565;-63
2021/12/20 02:47:30;;;;;;;1999.90;999.90;;;;;;;3.02;71.18;101770.06;15610950;28;20041;-63
2021/12/20 02:55:06;;;;;;;1999.90;999.90;;;;;;;3.16;71.04;101764.97;15586844;28;20189;-63
2021/12/20 03:02:40;;;;;;;1999.90;999.90;;;;;;;3.10;70.87;101771.50;15613818;28;20073;-63
2021/12/20 03:10:14;;;;;;;1999.90;999.90;;;;;;;3.00;71.33;101777.72;15612895;28;20053;-63
2021/12/20 03:17:47;;;;;;;1999.90;999.90;;;;;;;2.92;72.01;101783.72;15590004;28;20042;-63
2021/12/20 03:25:22;;;;;;;1999.90;999.90;;;;;;;2.98;71.66;101793.69;15595475;28;20037;-64
2021/12/20 03:32:54;;;;;;;1999.90;999.90;;;;;;;2.95;72.41;101787.88;15597895;28;20091;-64
2021/12/20 03:40:29;;;;;;;1999.90;999.90;;;;;;;2.91;72.33;101801.31;15595511;28;20045;-63
2021/12/20 03:48:01;;;;;;;1999.90;999.90;;;;;;;2.80;72.82;101796.75;15593475;28;20050;-63
2021/12/20 03:55:36;;;;;;;1999.90;999.90;;;;;;;2.86;72.68;101799.34;15607225;28;20041;-64
2021/12/20 04:03:12;;;;;;;1999.90;999.90;;;;;;;2.62;73.73;101794.31;15592127;28;20471;-63
2021/12/20 04:10:46;;;;;;;1999.90;999.90;;;;;;;2.87;72.88;101795.50;15590201;28;20092;-63
2021/12/20 04:18:19;;;;;;;1999.90;999.90;;;;;;;2.78;73.32;101807.22;15578910;28;20162;-63
2021/12/20 04:25:53;;;;;;;1999.90;999.90;;;;;;;2.97;73.06;101807.75;15603862;28;20037;-63
2021/12/20 04:33:25;;;;;;;1999.90;999.90;;;;;;;2.75;73.29;101808.56;15607252;28;20435;-63
2021/12/20 04:40:59;;;;;;;1999.90;999.90;;;;;;;2.46;74.02;101809.78;15602285;28;20495;-63
2021/12/20 04:48:32;;;;;;;1999.90;999.90;;;;;;;2.80;73.16;101805.88;15589560;28;20055;-64
2021/12/20 04:56:06;;;;;;;1999.90;999.90;;;;;;;2.82;73.54;101814.75;15603384;28;20406;-63
2021/12/20 05:03:39;;;;;;;1999.90;999.90;;;;;;;2.78;73.50;101823.75;15599487;28;20046;-63
2021/12/20 05:11:13;;;;;;;1999.90;999.90;;;;;;;2.48;74.54;101815.88;15602910;28;20133;-64
2021/12/20 05:18:46;;;;;;;1999.90;999.90;;;;;;;2.80;73.84;101819.66;15604017;28;20042;-64
2021/12/20 05:26:20;;;;;;;1999.90;999.90;;;;;;;2.90;73.47;101824.47;15601443;28;20489;-63
2021/12/20 05:33:53;;;;;;;1999.90;999.90;;;;;;;2.83;73.42;101832.13;15601498;28;20183;-64
2021/12/20 05:41:27;;;;;;;1999.90;999.90;;;;;;;2.94;73.30;101849.63;15615463;28;20151;-63
2021/12/20 05:49:00;;;;;;;1999.90;999.90;;;;;;;2.90;72.95;101849.28;15622061;28;20053;-65
2021/12/20 05:56:35;;;;;;;1999.90;999.90;;;;;;;3.05;73.04;101846.75;15615067;28;20050;-63
2021/12/20 06:04:08;;;;;;;1999.90;999.90;;;;;;;2.74;73.77;101862.03;15616749;28;20045;-65
2021/12/20 06:11:42;;;;;;;1999.90;999.90;;;;;;;2.73;73.67;101856.78;15593645;28;20037;-62
2021/12/20 06:19:14;;;;;;;1999.90;999.90;;;;;;;2.77;73.27;101872.53;15605847;28;20081;-61
2021/12/20 06:26:48;;;;;;;1999.90;999.90;;;;;;;2.68;73.63;101867.72;15615561;28;20479;-62
2021/12/20 06:34:21;;;;;;;1999.90;999.90;;;;;;;2.68;73.66;101881.50;15594395;28;20049;-61
2021/12/20 06:41:55;;;;;;;1999.90;999.90;;;;;;;2.65;73.71;101890.28;15610431;28;20128;-61
2021/12/20 06:49:27;;;;;;;1999.90;999.90;;;;;;;2.43;74.04;101880.00;15614794;28;20077;-64
2021/12/20 06:57:02;;;;;;;1999.90;999.90;;;;;;;2.51;73.95;101893.38;15589427;28;20182;-64
2021/12/20 07:04:35;;;;;;;1999.90;999.90;;;;;;;2.49;73.28;101900.19;15607955;28;20132;-63
2021/12/20 07:12:10;;;;;;;1999.90;999.90;;;;;;;2.49;73.64;101895.53;15619022;28;20073;-63
2021/12/20 07:19:43;;;;;;;1999.90;999.90;;;;;;;2.47;73.70;101918.91;15616116;28;20053;-65
2021/12/20 07:27:19;;;;;;;1999.90;999.90;;;;;;;2.50;73.83;101918.41;15611852;28;20044;-64
2021/12/20 07:34:51;;;;;;;1999.90;999.90;;;;;;;2.17;74.58;101925.53;15600262;28;20038;-65
2021/12/20 07:42:25;;;;;;;1999.90;999.90;;;;;;;2.45;73.72;101935.69;15580853;28;20502;-64
2021/12/20 07:49:59;;;;;;;1999.90;999.90;;;;;;;2.51;73.97;101942.13;15588695;28;20050;-63
2021/12/20 07:57:33;;;;;;;1999.90;999.90;;;;;;;2.44;74.22;101958.81;15613955;28;20091;-64
2021/12/20 08:05:07;;;;;;;1999.90;999.90;;;;;;;2.44;74.17;101953.31;15603306;28;20429;-62
2021/12/20 08:12:41;;;;;;;1999.90;999.90;;;;;;;2.81;73.43;101958.31;15595840;28;20046;-57
2021/12/20 08:20:14;;;;;;;1999.90;999.90;;;;;;;2.65;73.78;101960.00;15622226;28;20061;-66
2021/12/20 08:27:49;;;;;;;1999.90;999.90;;;;;;;3.10;73.14;101964.56;15606279;28;20119;-54
2021/12/20 08:35:21;;;;;;;1999.90;999.90;;;;;;;3.08;73.21;101966.75;15606794;28;20379;-62
2021/12/20 08:42:56;;;;;;;1999.90;999.90;;;;;;;3.38;72.86;101967.19;15648648;28;20450;-60
2021/12/20 08:50:28;;;;;;;1999.90;999.90;;;;;;;3.46;71.85;101980.56;15607046;28;20063;-61
2021/12/20 08:58:02;;;;;;;1999.90;999.90;;;;;;;3.65;71.07;101981.09;15621638;28;20049;-65
2021/12/20 09:05:36;;;;;;;1999.90;999.90;;;;;;;3.74;71.19;101998.03;15608738;28;20043;-64
2021/12/20 09:13:10;;;;;;;1999.90;999.90;;;;;;;4.58;69.25;102009.50;15611193;28;20056;-64
2021/12/20 09:20:43;;;;;;;1999.90;999.90;;;;;;;5.47;65.83;102021.84;15627326;28;20064;-65
2021/12/20 09:28:17;;;;;;;1999.90;999.90;;;;;;;6.89;61.03;102021.53;15606448;28;20049;-63
2021/12/20 09:35:50;;;;;;;1999.90;999.90;;;;;;;8.31;56.61;102028.69;15590961;28;20542;-62
2021/12/20 09:43:24;;;;;;;1999.90;999.90;;;;;;;9.22;53.76;102047.59;15623818;28;20052;-64
2021/12/20 09:50:58;;;;;;;1999.90;999.90;;;;;;;9.23;54.22;102049.25;15624898;28;20088;-64
2021/12/20 09:58:35;;;;;;;1999.90;999.90;;;;;;;9.94;51.61;102052.44;15641531;28;20136;-64
2021/12/20 10:06:09;;;;;;;1999.90;999.90;;;;;;;9.61;52.76;102057.81;15686812;28;20106;-63
2021/12/20 10:13:43;;;;;;;1999.90;999.90;;;;;;;7.82;57.56;102057.28;15685155;28;20049;-64
2021/12/20 10:21:17;;;;;;;1999.90;999.90;;;;;;;8.59;55.26;102058.63;15697856;28;20049;-65
2021/12/20 10:28:53;;;;;;;1999.90;999.90;;;;;;;7.91;57.47;102063.06;15690016;28;20075;-63
2021/12/20 10:36:26;;;;;;;1999.90;999.90;;;;;;;7.42;58.39;102077.63;15622884;28;20129;-64
2021/12/20 10:44:02;;;;;;;1999.90;999.90;;;;;;;7.54;58.53;102064.25;15558851;28;20400;-63
2021/12/20 10:51:37;;;;;;;1999.90;999.90;;;;;;;8.04;58.51;102076.38;15601697;28;20073;-65
2021/12/20 10:59:12;;;;;;;1999.90;999.90;;;;;;;7.37;59.46;102067.31;15621152;28;20042;-65
2021/12/20 11:14:43;;;;;;;1999.90;999.90;;;;;;;9.47;55.05;102062.41;15620749;28;20049;-65
2021/12/20 11:22:18;;;;;;;1999.90;999.90;;;;;;;10.75;52.21;102067.34;15619982;28;20053;-64
2021/12/20 11:29:55;;;;;;;1999.90;999.90;;;;;;;10.28;51.41;102069.06;15602234;28;20045;-64
2021/12/20 11:37:30;;;;;;;1999.90;999.90;;;;;;;12.70;47.86;102070.69;15620756;28;20084;-64
2021/12/20 11:45:07;;;;;;;1999.90;999.90;;;;;;;10.74;50.67;102065.69;15604554;28;20082;-64
2021/12/20 11:52:41;;;;;;;1999.90;999.90;;;;;;;10.58;50.84;102065.88;15568787;28;20054;-64
2021/12/20 12:00:32;;;;;;;1999.90;999.90;;;;;;;11.15;50.48;102072.31;15557319;28;20083;-64
2021/12/20 12:08:34;;;;;;;1999.90;999.90;;;;;;;14.18;43.28;102078.16;15557093;28;20049;-63
2021/12/20 12:16:25;;;;;;;1999.90;999.90;;;;;;;13.51;44.89;102083.91;15555101;28;20056;-64
2021/12/20 12:23:59;;;;;;;1999.90;999.90;;;;;;;15.94;39.72;102082.34;15555443;28;20042;-63
2021/12/20 12:31:56;;;;;;;1999.90;999.90;;;;;;;11.75;48.13;102077.09;15593397;28;20045;-63
2021/12/20 12:39:29;;;;;;;1999.90;999.90;;;;;;;15.31;40.83;102073.53;15554535;28;20049;-63
2021/12/20 12:47:12;;;;;;;1999.90;999.90;;;;;;;15.30;40.05;102074.69;15616263;28;20482;-64
2021/12/20 12:54:47;;;;;;;1999.90;999.90;;;;;;;17.60;36.37;102081.72;15560934;28;20053;-64
2021/12/20 13:02:24;;;;;;;1999.90;999.90;;;;;;;12.44;46.30;102075.19;15554073;28;20057;-65
2021/12/20 13:09:59;;;;;;;1999.90;999.90;;;;;;;11.40;49.57;102082.22;15578052;28;20045;-64
2021/12/20 13:17:35;;;;;;;1999.90;999.90;;;;;;;9.87;52.99;102077.88;15616089;28;20049;-65
2021/12/20 13:25:08;;;;;;;1999.90;999.90;;;;;;;9.13;55.45;102079.97;15615073;28;20041;-64
2021/12/20 13:32:42;;;;;;;1999.90;999.90;;;;;;;8.86;55.91;102077.69;15614498;28;20461;-64
2021/12/20 13:40:15;;;;;;;1999.90;999.90;;;;;;;7.94;59.06;102096.69;15591033;28;20414;-63
2021/12/20 13:47:50;;;;;;;1999.90;999.90;;;;;;;7.68;60.01;102106.19;15596795;28;20486;-61
2021/12/20 13:55:22;;;;;;;1999.90;999.90;;;;;;;7.34;61.74;102109.53;15578544;28;20053;-63
2021/12/20 14:02:57;;;;;;;1999.90;999.90;;;;;;;7.36;62.18;102100.94;15588137;28;20115;-63
2021/12/20 14:10:33;;;;;;;1999.90;999.90;;;;;;;7.33;62.56;102116.22;15649914;28;20053;-62
2021/12/20 14:18:09;;;;;;;1999.90;999.90;;;;;;;7.20;63.06;102120.38;15597531;28;20048;-64
2021/12/20 14:25:43;;;;;;;1999.90;999.90;;;;;;;7.07;63.80;102128.41;15572966;28;20091;-64
2021/12/20 14:33:27;;;;;;;1999.90;999.90;;;;;;;6.83;63.97;102126.13;15615779;28;20055;-64
2021/12/20 14:41:01;;;;;;;1999.90;999.90;;;;;;;6.21;66.45;102140.03;15656596;28;20072;-64
2021/12/20 14:48:41;;;;;;;1999.90;999.90;;;;;;;6.49;65.31;102136.00;15653342;28;20062;-63
2021/12/20 14:56:14;;;;;;;1999.90;999.90;;;;;;;6.28;65.82;102137.88;15636128;28;20053;-64
2021/12/20 15:03:48;;;;;;;1999.90;999.90;;;;;;;6.10;66.48;102144.69;15638296;28;20098;-61
2021/12/20 15:11:21;;;;;;;1999.90;999.90;;;;;;;6.38;66.63;102145.41;15628291;28;20049;-64
2021/12/20 15:18:55;;;;;;;1999.90;999.90;;;;;;;6.31;66.34;102143.69;15658893;28;20524;-65
2021/12/20 15:26:28;;;;;;;1999.90;999.90;;;;;;;6.24;66.44;102150.56;15638293;28;20486;-64
2021/12/20 15:34:02;;;;;;;1999.90;999.90;;;;;;;6.14;66.90;102145.81;15643645;28;20044;-64
2021/12/20 15:41:36;;;;;;;1999.90;999.90;;;;;;;6.19;66.84;102151.41;15580786;28;20041;-63
2021/12/20 15:49:11;;;;;;;;;;;;;;;6.14;67.69;102154.13;15560133;28;20061;-64
2021/12/20 15:56:49;;;;;;;1999.90;999.90;;;;;;;6.21;66.75;102157.50;15592628;28;20298;-61
2021/12/20 16:04:24;;;;;;;1999.90;999.90;;;;;;;6.05;67.43;102167.69;15610747;28;20518;-62
2021/12/20 16:11:57;;;;;;;1999.90;999.90;;;;;;;6.11;66.87;102154.66;15596173;28;20136;-63
2021/12/20 16:19:31;;;;;;;1999.90;999.90;;;;;;;5.76;68.40;102155.25;15604339;28;20507;-63
2021/12/20 16:27:07;;;;;;;1999.90;999.90;;;;;;;5.96;67.14;102163.75;15600658;28;20125;-63
2021/12/20 16:34:44;;;;;;;1999.90;999.90;;;;;;;6.02;67.25;102168.19;15614454;28;20128;-63
2021/12/20 16:42:17;;;;;;;1999.90;999.90;;;;;;;5.72;68.55;102168.78;15615053;28;20053;-61
2021/12/20 16:49:53;;;;;;;1999.90;999.90;;;;;;;5.85;67.94;102177.75;15595194;28;20037;-62
2021/12/20 16:57:29;;;;;;;1999.90;999.90;;;;;;;6.07;68.17;102168.25;15616253;28;20056;-64
2021/12/20 17:05:08;;;;;;;1999.90;999.90;;;;;;;6.01;68.12;102174.84;15610153;28;20041;-62
2021/12/20 17:12:41;;;;;;;1999.90;999.90;;;;;;;6.00;68.41;102178.72;15605542;28;20041;-63
2021/12/20 17:20:15;;;;;;;1999.90;999.90;;;;;;;6.01;68.30;102176.78;15616094;28;20076;-64
2021/12/20 17:27:47;;;;;;;1999.90;999.90;;;;;;;5.95;67.76;102172.31;15618212;28;20060;-64
2021/12/20 17:35:21;;;;;;;1999.90;999.90;;;;;;;5.62;68.84;102182.53;15600118;28;20107;-65
2021/12/20 17:42:54;;;;;;;1999.90;999.90;;;;;;;5.34;69.68;102189.22;15631796;28;20063;-64
2021/12/20 17:50:29;;;;;;;1999.90;999.90;;;;;;;5.18;69.43;102192.94;15633821;28;20124;-66
2021/12/20 17:58:02;;;;;;;1999.90;999.90;;;;;;;5.06;69.87;102195.84;15635550;28;20096;-64
2021/12/20 18:05:38;;;;;;;1999.90;999.90;;;;;;;4.87;70.47;102189.00;15634152;28;20133;-66
2021/12/20 18:13:10;;;;;;;1999.90;999.90;;;;;;;4.75;70.02;102193.84;15601041;28;20080;-65
2021/12/20 18:20:44;;;;;;;1999.90;999.90;;;;;;;4.59;70.56;102201.13;15573612;28;20042;-63
2021/12/20 18:28:17;;;;;;;1999.90;999.90;;;;;;;4.42;70.78;102195.63;15557518;28;20048;-66
2021/12/20 18:35:57;;;;;;;1999.90;999.90;;;;;;;4.40;71.49;102200.59;15572266;28;20044;-64
2021/12/20 18:43:30;;;;;;;1999.90;999.90;;;;;;;4.16;71.28;102199.13;15573063;28;20453;-65
2021/12/20 18:51:04;;;;;;;1999.90;999.90;;;;;;;4.10;71.34;102209.28;15589463;28;20132;-67
2021/12/20 18:58:37;;;;;;;1999.90;999.90;;;;;;;3.87;71.81;102215.84;15600497;28;20058;-62
2021/12/20 19:06:11;;;;;;;1999.90;999.90;;;;;;;3.85;72.15;102212.47;15550697;28;20073;-64
2021/12/20 19:13:51;;;;;;;1999.90;999.90;;;;;;;3.87;72.04;102223.28;15599968;28;20057;-63
2021/12/20 19:21:25;;;;;;;1999.90;999.90;;;;;;;4.04;72.13;102227.69;15567408;28;20050;-65
2021/12/20 19:28:59;;;;;;;1999.90;999.90;;;;;;;3.91;72.06;102227.22;15549865;28;20077;-65
2021/12/20 19:36:34;;;;;;;1999.90;999.90;;;;;;;3.90;72.07;102225.53;15601258;28;20113;-62
2021/12/20 19:44:07;;;;;;;1999.90;999.90;;;;;;;3.81;72.82;102233.41;15593211;28;20045;-68
2021/12/20 19:51:41;;;;;;;1999.90;999.90;;;;;;;3.96;72.53;102228.13;15561308;28;20454;-66
2021/12/20 19:59:17;;;;;;;1999.90;999.90;;;;;;;3.75;73.01;102221.44;15556157;28;20049;-67
2021/12/20 20:06:53;;;;;;;1999.90;999.90;;;;;;;3.91;73.17;102241.03;15583134;28;20049;-63
2021/12/20 20:14:25;;;;;;;1999.90;999.90;;;;;;;3.99;72.64;102230.38;15566096;28;20037;-68
2021/12/20 20:21:59;;;;;;;1999.90;999.90;;;;;;;4.10;72.64;102239.69;15579235;28;20048;-67
2021/12/20 20:29:32;;;;;;;1999.90;999.90;;;;;;;4.30;72.00;102239.97;15572986;28;20045;-66
2021/12/20 20:37:07;;;;;;;1999.90;999.90;;;;;;;4.33;71.77;102239.47;15608405;28;20041;-65
2021/12/20 20:44:44;;;;;;;1999.90;999.90;;;;;;;4.42;71.42;102237.09;15556309;28;20046;-66
2021/12/20 20:52:22;;;;;;;1999.90;999.90;;;;;;;4.35;71.76;102250.25;15544818;28;20037;-67
2021/12/20 21:00:05;;;;;;;1999.90;999.90;;;;;;;4.35;72.25;102248.34;15557228;28;20115;-64
2021/12/20 21:07:39;;;;;;;1999.90;999.90;;;;;;;4.34;71.46;102243.06;15609287;28;20050;-66
2021/12/20 21:15:12;;;;;;;1999.90;999.90;;;;;;;4.35;71.61;102241.97;15600803;28;20049;-64
2021/12/20 21:22:47;;;;;;;1999.90;999.90;;;;;;;4.38;71.26;102241.47;15566539;28;20137;-67
2021/12/20 21:30:20;;;;;;;1999.90;999.90;;;;;;;4.40;71.92;102253.13;15608068;28;20056;-65
2021/12/20 21:37:54;;;;;;;1999.90;999.90;;;;;;;4.43;72.38;102237.94;15580630;28;20148;-64
2021/12/20 21:45:31;;;;;;;1999.90;999.90;;;;;;;4.49;72.21;102236.94;15598457;28;20042;-64
2021/12/20 21:53:13;;;;;;;1999.90;999.90;;;;;;;4.63;71.72;102240.97;15596054;28;20041;-64
2021/12/20 22:00:45;;;;;;;1999.90;999.90;;;;;;;4.37;71.78;102231.50;15586245;28;20117;-64
2021/12/20 22:08:22;;;;;;;1999.90;999.90;;;;;;;4.28;72.91;102220.06;15573225;28;20084;-65
2021/12/20 22:15:55;;;;;;;1999.90;999.90;;;;;;;4.27;73.07;102223.91;15576188;28;20042;-65
2021/12/20 22:23:29;;;;;;;1999.90;999.90;;;;;;;4.12;73.94;102231.13;15604115;28;20056;-64
2021/12/20 22:31:06;;;;;;;1999.90;999.90;;;;;;;4.24;74.46;102224.41;15563846;28;20137;-65
2021/12/20 22:38:40;;;;;;;1999.90;999.90;;;;;;;4.43;73.70;102227.72;15612101;28;20470;-63
2021/12/20 22:46:15;;;;;;;1999.90;999.90;;;;;;;4.48;73.18;102215.88;15573142;28;20050;-65
2021/12/20 22:53:49;;;;;;;1999.90;999.90;;;;;;;4.49;73.08;102220.34;15586408;28;20046;-65
2021/12/20 23:01:22;;;;;;;1999.90;999.90;;;;;;;4.47;73.64;102215.03;15560827;28;20056;-65
2021/12/20 23:08:56;;;;;;;1999.90;999.90;;;;;;;4.69;73.12;102216.97;15575759;28;20038;-66
2021/12/20 23:16:28;;;;;;;1999.90;999.90;;;;;;;4.69;72.55;102222.50;15621601;28;20052;-65
2021/12/20 23:24:03;;;;;;;1999.90;999.90;;;;;;;4.74;72.44;102217.06;15569465;28;20507;-65
2021/12/20 23:31:35;;;;;;;1999.90;999.90;;;;;;;4.62;72.63;102211.66;15614343;28;20065;-64
2021/12/20 23:39:17;;;;;;;1999.90;999.90;;;;;;;4.57;73.26;102200.53;15613907;28;20070;-65
2021/12/20 23:47:25;;;;;;;1999.90;999.90;;;;;;;4.57;72.53;102206.88;15586786;28;20119;-64
2021/12/20 23:55:28;;;;;;;1999.90;999.90;;;;;;;4.30;73.49;102204.06;15608373;28;20049;-66
