Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:22;;;;;;;6.13;4.55;;;;;;;;;;5067755;28;20075;-80
2023/12/07 00:03:10;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:05:47;;;;;;;10.20;6.32;;;;;;;;;;5065667;28;20755;-79
2023/12/07 00:08:21;;;;;;;10.05;6.40;;;;;;;;;;5067758;28;20518;-81
2023/12/07 00:11:00;;;;;;;10.55;7.35;;;;;;;;;;5067721;28;20034;-79
2023/12/07 00:14:02;;;;;;;10.95;6.20;;;;;;;;;;5070571;28;20495;-80
2023/12/07 00:16:39;;;;;;;9.57;6.35;;;;;;;;;;5067136;28;20047;-80
2023/12/07 00:19:16;;;;;;;8.73;5.82;;;;;;;;;;5068943;28;20024;-80
2023/12/07 00:21:56;;;;;;;9.70;7.18;;;;;;;;;;5067321;28;20139;-82
2023/12/07 00:24:33;;;;;;;9.63;5.38;;;;;;;;;;5070994;28;20088;-82
2023/12/07 00:27:09;;;;;;;11.05;6.75;;;;;;;;;;5100199;28;20036;-81
2023/12/07 00:30:03;;;;;;;6.80;4.18;;;;;;;;;;5067006;28;20529;-81
2023/12/07 00:33:20;;;;;;;17.23;4.50;;;;;;;;;;5067326;28;20460;-80
2023/12/07 00:35:51;;;;;;;5.55;4.00;;;;;;;;;;5068227;28;20041;-82
2023/12/07 00:38:25;;;;;;;9.93;4.03;;;;;;;;;;5067210;28;20039;-79
2023/12/07 00:41:08;;;;;;;14.55;5.53;;;;;;;;;;5067038;28;20538;-81
2023/12/07 00:43:51;;;;;;;17.88;8.90;;;;;;;;;;5067411;28;20032;-80
2023/12/07 00:46:38;;;;;;;6.03;4.32;;;;;;;;;;5066751;28;20462;-80
2023/12/07 00:49:16;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:52:24;;;;;;;20.10;7.38;;;;;;;;;;5072033;28;20530;-80
2023/12/07 00:55:14;;;;;;;8.50;4.75;;;;;;;;;;5061953;28;20113;-82
2023/12/07 00:57:50;;;;;;;10.10;5.13;;;;;;;;;;5050342;28;20045;-80
2023/12/07 01:00:19;;;;;;;6.68;5.45;;;;;;;;;;5049585;28;20380;-79
2023/12/07 01:02:58;;;;;;;15.13;4.93;;;;;;;;;;5049476;28;20058;-80
2023/12/07 01:05:34;;;;;;;8.40;4.53;;;;;;;;;;5050928;28;20029;-81
2023/12/07 01:08:03;;;;;;;5.75;3.58;;;;;;;;;;5049398;28;20040;-82
2023/12/07 01:10:40;;;;;;;6.60;5.03;;;;;;;;;;5051582;28;20048;-80
2023/12/07 01:13:13;;;;;;;7.72;6.30;;;;;;;;;;5047587;28;20082;-80
2023/12/07 01:15:52;;;;;;;5.78;3.58;;;;;;;;;;5050295;28;20028;-81
2023/12/07 01:18:40;;;;;;;8.52;4.60;;;;;;;;;;5048760;28;20171;-81
2023/12/07 01:21:09;;;;;;;6.45;3.60;;;;;;;;;;5049149;28;20611;-80
2023/12/07 01:23:36;;;;;;;7.05;3.78;;;;;;;;;;5050759;28;20056;-81
2023/12/07 01:26:04;;;;;;;8.15;4.38;;;;;;;;;;5050463;28;20039;-81
2023/12/07 01:28:31;;;;;;;9.77;4.47;;;;;;;;;;5049589;28;20504;-80
2023/12/07 01:31:24;;;;;;;6.80;2.67;;;;;;;;;;5050684;28;20029;-81
2023/12/07 01:33:54;;;;;;;7.63;3.95;;;;;;;;;;5051381;28;20042;-81
2023/12/07 01:36:20;;;;;;;5.13;2.22;;;;;;;;;;5047681;28;20469;-80
2023/12/07 01:38:49;;;;;;;4.28;2.10;;;;;;;;;;5050405;28;20032;-80
2023/12/07 01:41:24;;;;;;;4.85;3.38;;;;;;;;;;5049146;28;20508;-79
2023/12/07 01:44:04;;;;;;;3.50;3.20;;;;;;;;;;5051952;28;20041;-80
2023/12/07 01:46:37;;;;;;;5.85;2.85;;;;;;;;;;5047679;28;20037;-81
2023/12/07 01:49:24;;;;;;;5.20;3.15;;;;;;;;;;5049835;28;20025;-79
2023/12/07 01:51:55;;;;;;;3.08;2.30;;;;;;;;;;5046892;28;20147;-80
2023/12/07 01:54:29;;;;;;;6.85;4.05;;;;;;;;;;5052480;28;20036;-79
2023/12/07 01:56:56;;;;;;;5.40;2.40;;;;;;;;;;5049714;28;20124;-81
2023/12/07 01:59:27;;;;;;;5.55;3.25;;;;;;;;;;5049953;28;20024;-79
2023/12/07 02:02:03;;;;;;;6.20;4.55;;;;;;;;;;5048887;28;20033;-79
2023/12/07 02:04:52;;;;;;;5.32;3.45;;;;;;;;;;5049989;28;20052;-79
2023/12/07 02:07:37;;;;;;;5.63;5.05;;;;;;;;;;5059655;28;20066;-80
2023/12/07 02:10:06;;;;;;;6.15;2.67;;;;;;;;;;5046773;28;21056;-81
2023/12/07 02:12:50;;;;;;;4.78;4.35;;;;;;;;;;5049900;28;20029;-79
2023/12/07 02:15:26;;;;;;;4.32;3.13;;;;;;;;;;5049234;28;20119;-80
2023/12/07 02:18:03;;;;;;;4.18;3.00;;;;;;;;;;5048778;28;20028;-80
2023/12/07 02:20:57;;;;;;;4.53;3.13;;;;;;;;;;5049527;28;20170;-80
2023/12/07 02:23:25;;;;;;;11.57;3.90;;;;;;;;;;5050294;28;20033;-82
2023/12/07 02:29:12;;;;;;;6.30;5.10;;;;;;;;;;5048930;28;20550;-79
2023/12/07 02:31:38;;;;;;;6.55;4.43;;;;;;;;;;5051060;28;20056;-80
2023/12/07 02:34:03;;;;;;;4.78;4.38;;;;;;;;;;5051485;28;20025;-79
2023/12/07 02:36:31;;;;;;;5.47;2.95;;;;;;;;;;5051643;28;20081;-81
2023/12/07 02:38:58;;;;;;;7.88;3.38;;;;;;;;;;5050518;28;20090;-81
2023/12/07 02:41:25;;;;;;;2.58;2.38;;;;;;;;;;5051506;28;20065;-81
2023/12/07 02:43:51;;;;;;;5.60;2.60;;;;;;;;;;5050353;28;20051;-79
2023/12/07 02:46:18;;;;;;;5.15;3.80;;;;;;;;;;5051308;28;20056;-80
2023/12/07 02:48:46;;;;;;;5.68;3.70;;;;;;;;;;5049958;28;20078;-79
2023/12/07 02:51:11;;;;;;;3.58;3.10;;;;;;;;;;5051528;28;20108;-80
2023/12/07 02:53:37;;;;;;;4.82;3.17;;;;;;;;;;5049664;28;20547;-80
2023/12/07 02:56:02;;;;;;;5.60;2.78;;;;;;;;;;5049147;28;20124;-81
2023/12/07 02:58:28;;;;;;;3.72;2.83;;;;;;;;;;5051756;28;20025;-82
2023/12/07 03:00:53;;;;;;;3.95;3.20;;;;;;;;;;5051276;28;20142;-81
2023/12/07 03:03:19;;;;;;;3.33;2.53;;;;;;;;;;5050263;28;20033;-81
2023/12/07 03:05:44;;;;;;;5.43;2.92;;;;;;;;;;5051949;28;20447;-79
2023/12/07 03:08:10;;;;;;;5.82;4.28;;;;;;;;;;5049098;28;20389;-80
2023/12/07 03:10:35;;;;;;;4.30;2.55;;;;;;;;;;5052166;28;20376;-79
2023/12/07 03:13:01;;;;;;;3.00;2.72;;;;;;;;;;5049883;28;20412;-81
2023/12/07 03:15:26;;;;;;;3.42;2.75;;;;;;;;;;5049886;28;20034;-79
2023/12/07 03:17:51;;;;;;;5.13;4.63;;;;;;;;;;5050300;28;20484;-79
2023/12/07 03:20:17;;;;;;;6.78;4.55;;;;;;;;;;5050820;28;20063;-81
2023/12/07 03:22:43;;;;;;;7.05;4.32;;;;;;;;;;5049190;28;20524;-79
2023/12/07 03:25:08;;;;;;;7.90;5.10;;;;;;;;;;5053035;28;20404;-80
2023/12/07 03:27:34;;;;;;;8.95;4.10;;;;;;;;;;5052877;28;20082;-80
2023/12/07 03:29:59;;;;;;;7.78;4.05;;;;;;;;;;5048662;28;20028;-79
2023/12/07 03:32:28;;;;;;;6.55;4.50;;;;;;;;;;5049174;28;20025;-81
2023/12/07 03:34:53;;;;;;;5.88;3.55;;;;;;;;;;5052113;28;20056;-81
2023/12/07 03:37:18;;;;;;;11.82;4.93;;;;;;;;;;5052329;28;20110;-81
2023/12/07 03:39:44;;;;;;;8.57;5.20;;;;;;;;;;5046420;28;20071;-80
2023/12/07 03:42:09;;;;;;;12.00;4.82;;;;;;;;;;5049661;28;20025;-80
2023/12/07 03:44:35;;;;;;;8.45;5.60;;;;;;;;;;5051122;28;20051;-81
2023/12/07 03:47:01;;;;;;;12.60;4.32;;;;;;;;;;5046722;28;20028;-80
2023/12/07 03:49:26;;;;;;;14.73;4.82;;;;;;;;;;5049244;28;20021;-79
2023/12/07 03:51:54;;;;;;;8.27;6.28;;;;;;;;;;5048526;28;20056;-79
2023/12/07 03:54:19;;;;;;;16.05;6.80;;;;;;;;;;5049833;28;20043;-80
2023/12/07 03:56:45;;;;;;;14.68;8.02;;;;;;;;;;5047403;28;20041;-81
2023/12/07 03:59:10;;;;;;;5.55;4.10;;;;;;;;;;5048869;28;20036;-82
2023/12/07 04:01:36;;;;;;;12.23;5.60;;;;;;;;;;5048761;28;20029;-80
2023/12/07 04:04:01;;;;;;;7.88;4.78;;;;;;;;;;5048905;28;20025;-80
2023/12/07 04:06:27;;;;;;;10.30;4.30;;;;;;;;;;5049685;28;20025;-79
2023/12/07 04:08:52;;;;;;;9.80;5.07;;;;;;;;;;5048829;28;20036;-78
2023/12/07 04:11:18;;;;;;;4.90;3.42;;;;;;;;;;5048345;28;20033;-80
2023/12/07 04:13:44;;;;;;;8.65;5.15;;;;;;;;;;5045129;28;20037;-79
2023/12/07 04:16:16;;;;;;;4.68;3.20;;;;;;;;;;5048798;28;20384;-83
2023/12/07 04:18:41;;;;;;;2.60;1.70;;;;;;;;;;5051390;28;20032;-83
2023/12/07 04:21:14;;;;;;;7.18;4.20;;;;;;;;;;5050661;28;20032;-85
2023/12/07 04:23:40;;;;;;;16.23;6.28;;;;;;;;;;5054270;28;20049;-85
2023/12/07 04:26:05;;;;;;;5.60;4.85;;;;;;;;;;5055155;28;20848;-83
2023/12/07 04:28:31;;;;;;;6.60;3.75;;;;;;;;;;5054905;28;20028;-82
2023/12/07 04:30:56;;;;;;;7.93;5.35;;;;;;;;;;5052299;28;20017;-82
2023/12/07 04:33:22;;;;;;;10.25;4.97;;;;;;;;;;5052872;28;20170;-80
2023/12/07 04:35:47;;;;;;;5.82;3.88;;;;;;;;;;5051723;28;20796;-81
2023/12/07 04:38:13;;;;;;;7.43;4.90;;;;;;;;;;5051957;28;20051;-80
2023/12/07 04:40:38;;;;;;;7.90;5.80;;;;;;;;;;5053825;28;20469;-82
2023/12/07 04:43:03;;;;;;;8.95;4.22;;;;;;;;;;5052143;28;20029;-81
2023/12/07 04:45:29;;;;;;;13.63;6.38;;;;;;;;;;5052185;28;20041;-82
2023/12/07 04:47:57;;;;;;;4.20;3.40;;;;;;;;;;5052129;28;20083;-81
2023/12/07 04:50:22;;;;;;;10.00;5.88;;;;;;;;;;5052741;28;20025;-81
2023/12/07 04:52:48;;;;;;;4.15;3.78;;;;;;;;;;5053880;28;20476;-82
2023/12/07 04:55:15;;;;;;;11.18;3.42;;;;;;;;;;5049444;28;20384;-81
2023/12/07 04:57:40;;;;;;;9.48;3.97;;;;;;;;;;5055024;28;20455;-80
2023/12/07 05:00:13;;;;;;;3.55;3.10;;;;;;;;;;5052416;28;20037;-83
2023/12/07 05:02:38;;;;;;;2.85;2.65;;;;;;;;;;5051399;28;20031;-82
2023/12/07 05:05:05;;;;;;;8.60;4.72;;;;;;;;;;5056834;28;20123;-80
2023/12/07 05:07:30;;;;;;;4.60;2.03;;;;;;;;;;5053377;28;20021;-79
2023/12/07 05:09:55;;;;;;;4.60;3.35;;;;;;;;;;5051775;28;20025;-80
2023/12/07 05:12:21;;;;;;;8.35;5.57;;;;;;;;;;5052755;28;20099;-79
2023/12/07 05:14:47;;;;;;;5.13;3.70;;;;;;;;;;5052087;28;20027;-80
2023/12/07 05:17:12;;;;;;;10.40;5.00;;;;;;;;;;5052127;28;20036;-79
2023/12/07 05:19:38;;;;;;;5.90;3.42;;;;;;;;;;5053921;28;20028;-80
2023/12/07 05:22:03;;;;;;;4.90;3.88;;;;;;;;;;5050750;28;20030;-78
2023/12/07 05:24:31;;;;;;;3.08;1.73;;;;;;;;;;5054957;28;20024;-82
2023/12/07 05:26:57;;;;;;;4.68;1.77;;;;;;;;;;5050475;28;20021;-79
2023/12/07 05:29:24;;;;;;;3.08;2.28;;;;;;;;;;5053601;28;20095;-78
2023/12/07 05:31:50;;;;;;;7.38;3.92;;;;;;;;;;5051363;28;20048;-78
2023/12/07 05:34:17;;;;;;;3.55;3.15;;;;;;;;;;5051344;28;20029;-79
2023/12/07 05:36:42;;;;;;;6.38;4.95;;;;;;;;;;5052730;28;20032;-78
2023/12/07 05:39:08;;;;;;;5.85;3.30;;;;;;;;;;5049673;28;20028;-80
2023/12/07 05:41:33;;;;;;;3.05;2.72;;;;;;;;;;5049984;28;20032;-78
2023/12/07 05:43:59;;;;;;;5.00;4.25;;;;;;;;;;5050286;28;20028;-78
2023/12/07 05:46:24;;;;;;;5.78;3.85;;;;;;;;;;5052155;28;20039;-78
2023/12/07 05:48:50;;;;;;;4.75;4.30;;;;;;;;;;5054750;28;20590;-78
2023/12/07 05:51:17;;;;;;;7.68;4.80;;;;;;;;;;5052484;28;20025;-79
2023/12/07 05:53:43;;;;;;;10.15;7.30;;;;;;;;;;5047439;28;20165;-79
2023/12/07 05:56:09;;;;;;;5.47;3.65;;;;;;;;;;5045421;28;20490;-80
2023/12/07 05:58:35;;;;;;;5.32;4.65;;;;;;;;;;5049607;28;20053;-78
2023/12/07 06:01:02;;;;;;;6.53;3.25;;;;;;;;;;5049399;28;20051;-80
2023/12/07 06:03:28;;;;;;;6.63;4.05;;;;;;;;;;5046548;28;20021;-79
2023/12/07 06:05:53;;;;;;;8.88;3.95;;;;;;;;;;5046463;28;20025;-79
2023/12/07 06:08:19;;;;;;;2.83;2.40;;;;;;;;;;5046957;28;20086;-78
2023/12/07 06:10:44;;;;;;;1.27;1.23;;;;;;;;;;5047206;28;20101;-78
2023/12/07 06:13:10;;;;;;;5.68;3.95;;;;;;;;;;5048780;28;20138;-79
2023/12/07 06:15:36;;;;;;;6.03;4.57;;;;;;;;;;5047829;28;20028;-78
2023/12/07 06:18:01;;;;;;;9.27;6.43;;;;;;;;;;5048499;28;20047;-80
2023/12/07 06:20:27;;;;;;;9.32;5.70;;;;;;;;;;5049361;28;20140;-80
2023/12/07 06:22:52;;;;;;;12.18;7.20;;;;;;;;;;5046803;28;20334;-79
2023/12/07 06:25:18;;;;;;;8.18;4.90;;;;;;;;;;5046927;28;20037;-78
2023/12/07 06:27:44;;;;;;;5.25;4.40;;;;;;;;;;5080018;28;20039;-78
2023/12/07 06:30:10;;;;;;;6.55;4.75;;;;;;;;;;5048561;28;20032;-79
2023/12/07 06:32:36;;;;;;;8.02;5.55;;;;;;;;;;5050269;28;20468;-78
2023/12/07 06:35:03;;;;;;;4.28;3.10;;;;;;;;;;5051546;28;20033;-79
2023/12/07 06:37:29;;;;;;;7.10;4.35;;;;;;;;;;5048091;28;20025;-78
2023/12/07 06:39:55;;;;;;;5.32;4.07;;;;;;;;;;5046223;28;20123;-77
2023/12/07 06:42:20;;;;;;;9.05;4.28;;;;;;;;;;5050256;28;20039;-79
2023/12/07 06:44:49;;;;;;;4.85;4.03;;;;;;;;;;5049733;28;20384;-78
2023/12/07 06:47:15;;;;;;;8.00;3.33;;;;;;;;;;5047735;28;20060;-80
2023/12/07 06:49:41;;;;;;;4.72;3.67;;;;;;;;;;5047124;28;20044;-78
2023/12/07 06:52:06;;;;;;;7.18;4.75;;;;;;;;;;5040746;28;20037;-79
2023/12/07 06:54:32;;;;;;;4.30;3.58;;;;;;;;;;5044076;28;20036;-80
2023/12/07 06:56:57;;;;;;;8.18;4.70;;;;;;;;;;5043434;28;20137;-79
2023/12/07 06:59:22;;;;;;;5.57;4.32;;;;;;;;;;5045916;28;20062;-77
2023/12/07 07:01:48;;;;;;;3.83;3.38;;;;;;;;;;5045603;28;20179;-78
2023/12/07 07:04:14;;;;;;;4.55;4.05;;;;;;;;;;5040746;28;20051;-78
2023/12/07 07:06:41;;;;;;;8.13;6.20;;;;;;;;;;5043021;28;20434;-78
2023/12/07 07:09:06;;;;;;;9.88;5.75;;;;;;;;;;5045603;28;20029;-78
2023/12/07 07:11:32;;;;;;;10.73;5.25;;;;;;;;;;5045284;28;20138;-78
2023/12/07 07:13:57;;;;;;;7.68;5.57;;;;;;;;;;5045261;28;20041;-78
2023/12/07 07:16:23;;;;;;;10.07;6.43;;;;;;;;;;5044126;28;20029;-78
2023/12/07 07:18:48;;;;;;;7.63;5.80;;;;;;;;;;5047652;28;20052;-78
2023/12/07 07:21:14;;;;;;;11.00;5.80;;;;;;;;;;5051500;28;20713;-79
2023/12/07 07:23:39;;;;;;;10.70;6.50;;;;;;;;;;5046767;28;20090;-77
2023/12/07 07:26:04;;;;;;;8.75;4.97;;;;;;;;;;5051496;28;20100;-78
2023/12/07 07:28:30;;;;;;;7.38;3.83;;;;;;;;;;5048148;28;20036;-78
2023/12/07 07:30:55;;;;;;;5.30;3.88;;;;;;;;;;5049793;28;20469;-81
2023/12/07 07:33:21;;;;;;;9.40;3.45;;;;;;;;;;5045068;28;20073;-77
2023/12/07 07:35:46;;;;;;;3.38;2.65;;;;;;;;;;5047568;28;20031;-76
2023/12/07 07:38:12;;;;;;;4.32;3.53;;;;;;;;;;5047120;28;20478;-76
2023/12/07 07:40:37;;;;;;;5.75;2.30;;;;;;;;;;5047995;28;20036;-75
2023/12/07 07:43:03;;;;;;;5.88;3.22;;;;;;;;;;5045653;28;20039;-78
2023/12/07 07:45:28;;;;;;;5.82;3.47;;;;;;;;;;5048158;28;20697;-78
2023/12/07 07:47:54;;;;;;;5.95;4.60;;;;;;;;;;5046390;28;20045;-77
2023/12/07 07:50:19;;;;;;;4.85;2.92;;;;;;;;;;5047752;28;20071;-76
2023/12/07 07:52:45;;;;;;;4.75;2.58;;;;;;;;;;5043390;28;20025;-76
2023/12/07 07:55:11;;;;;;;7.05;5.40;;;;;;;;;;5042839;28;20056;-77
2023/12/07 07:57:37;;;;;;;3.90;2.00;;;;;;;;;;5042489;28;20519;-77
2023/12/07 08:00:05;;;;;;;4.45;3.00;;;;;;;;;;5046635;28;20041;-78
2023/12/07 08:02:30;;;;;;;7.38;3.92;;;;;;;;;;5047970;28;20538;-77
2023/12/07 08:04:56;;;;;;;5.72;2.25;;;;;;;;;;5046324;28;20033;-77
2023/12/07 08:07:21;;;;;;;5.35;2.97;;;;;;;;;;5046990;28;20477;-77
2023/12/07 08:09:47;;;;;;;3.30;1.80;;;;;;;;;;5048250;28;20037;-78
2023/12/07 08:12:12;;;;;;;7.03;4.22;;;;;;;;;;5048450;28;20444;-76
2023/12/07 08:14:37;;;;;;;7.07;3.28;;;;;;;;;;5047758;28;20033;-75
2023/12/07 08:17:04;;;;;;;3.83;3.08;;;;;;;;;;5047309;28;20028;-78
2023/12/07 08:19:29;;;;;;;3.97;2.50;;;;;;;;;;5048200;28;20369;-78
2023/12/07 08:21:55;;;;;;;3.28;2.50;;;;;;;;;;5046069;28;20028;-79
2023/12/07 08:24:20;;;;;;;6.47;3.88;;;;;;;;;;5045361;28;20032;-76
2023/12/07 08:26:45;;;;;;;4.25;2.75;;;;;;;;;;5048142;28;20566;-76
2023/12/07 08:29:11;;;;;;;7.78;3.55;;;;;;;;;;5047602;28;20041;-78
2023/12/07 08:31:36;;;;;;;24.15;4.03;;;;;;;;;;5047502;28;20031;-79
2023/12/07 08:34:02;;;;;;;1.83;1.73;;;;;;;;;;5046426;28;20024;-75
2023/12/07 08:36:28;;;;;;;2.92;2.28;;;;;;;;;;5047113;28;20378;-77
2023/12/07 08:38:54;;;;;;;2.25;2.10;;;;;;;;;;5046918;28;20032;-77
2023/12/07 08:41:19;;;;;;;2.15;1.95;;;;;;;;;;5047607;28;20079;-79
2023/12/07 08:43:45;;;;;;;1.77;1.55;;;;;;;;;;5047303;28;20362;-78
2023/12/07 08:46:10;;;;;;;3.28;2.20;;;;;;;;;;5046066;28;20064;-77
2023/12/07 08:48:37;;;;;;;2.95;2.10;;;;;;;;;;5045280;28;20057;-75
2023/12/07 08:51:03;;;;;;;4.40;2.63;;;;;;;;;;5046016;28;20483;-77
2023/12/07 08:53:29;;;;;;;2.35;2.15;;;;;;;;;;5045733;28;20120;-77
2023/12/07 08:55:54;;;;;;;3.20;1.58;;;;;;;;;;5045324;28;20447;-75
2023/12/07 08:58:20;;;;;;;3.20;2.70;;;;;;;;;;5047270;28;20037;-76
2023/12/07 09:00:46;;;;;;;1.80;1.40;;;;;;;;;;5047100;28;20392;-76
2023/12/07 09:03:12;;;;;;;1.98;1.83;;;;;;;;;;5047485;28;20029;-77
2023/12/07 09:05:37;;;;;;;2.05;1.50;;;;;;;;;;5047331;28;20047;-78
2023/12/07 09:08:03;;;;;;;1.92;1.77;;;;;;;;;;5045583;28;20035;-78
2023/12/07 09:10:28;;;;;;;1.20;1.10;;;;;;;;;;5048049;28;20043;-77
2023/12/07 09:12:54;;;;;;;0.93;0.88;;;;;;;;;;5049859;28;20075;-77
2023/12/07 09:15:21;;;;;;;1.08;1.00;;;;;;;;;;5049301;28;20501;-76
2023/12/07 09:17:48;;;;;;;1.80;1.40;;;;;;;;;;5050773;28;20109;-77
2023/12/07 09:20:14;;;;;;;7.45;2.05;;;;;;;;;;5050496;28;20043;-76
2023/12/07 09:22:42;;;;;;;0.95;0.95;;;;;;;;;;5050574;28;20028;-78
2023/12/07 09:25:08;;;;;;;1.33;1.23;;;;;;;;;;5050212;28;20473;-77
2023/12/07 09:27:37;;;;;;;2.92;1.98;;;;;;;;;;5048589;28;20108;-77
2023/12/07 09:30:11;;;;;;;0.53;0.53;;;;;;;;;;5049654;28;20024;-77
2023/12/07 09:32:38;;;;;;;1.52;1.42;;;;;;;;;;5056265;28;20091;-79
2023/12/07 09:35:10;;;;;;;0.75;0.75;;;;;;;;;;5057373;28;20025;-79
2023/12/07 09:37:35;;;;;;;0.43;0.43;;;;;;;;;;5054584;28;20047;-78
2023/12/07 09:40:01;;;;;;;1.88;1.15;;;;;;;;;;5051323;28;20025;-78
2023/12/07 09:42:27;;;;;;;2.30;0.88;;;;;;;;;;5046229;28;20037;-78
2023/12/07 09:44:54;;;;;;;2.67;1.75;;;;;;;;;;5050613;28;20028;-79
2023/12/07 09:47:20;;;;;;;0.73;0.73;;;;;;;;;;5048869;28;20111;-79
2023/12/07 09:49:45;;;;;;;0.77;0.73;;;;;;;;;;5050243;28;20029;-79
2023/12/07 09:52:11;;;;;;;0.68;0.68;;;;;;;;;;5048258;28;20031;-78
2023/12/07 09:54:41;;;;;;;0.50;0.50;;;;;;;;;;5049041;28;20028;-79
2023/12/07 09:57:09;;;;;;;;;;;;;;;;;;5050106;28;20144;-77
2023/12/07 09:59:35;;;;;;;0.55;0.55;;;;;;;;;;5049228;28;19923;-78
2023/12/07 10:02:01;;;;;;;0.47;0.45;;;;;;;;;;5049937;28;20031;-77
2023/12/07 10:04:27;;;;;;;0.35;0.35;;;;;;;;;;5049791;28;20469;-80
2023/12/07 10:06:53;;;;;;;0.55;0.55;;;;;;;;;;5050544;28;20029;-79
2023/12/07 10:09:19;;;;;;;2.08;1.80;;;;;;;;;;5050431;28;20033;-79
2023/12/07 10:11:44;;;;;;;2.60;1.70;;;;;;;;;;5050381;28;20483;-78
2023/12/07 10:14:10;;;;;;;0.63;0.63;;;;;;;;;;5049740;28;20081;-78
2023/12/07 10:16:37;;;;;;;1.10;0.93;;;;;;;;;;5046694;28;20060;-79
2023/12/07 10:19:19;;;;;;;0.50;0.50;;;;;;;;;;5049776;28;20029;-79
2023/12/07 10:21:44;;;;;;;0.65;0.65;;;;;;;;;;5048029;28;20530;-79
2023/12/07 10:24:10;;;;;;;0.57;0.57;;;;;;;;;;5049962;28;20025;-78
2023/12/07 10:26:38;;;;;;;0.75;0.75;;;;;;;;;;5046042;28;20029;-79
2023/12/07 10:29:07;;;;;;;0.85;0.68;;;;;;;;;;5048054;28;20056;-76
2023/12/07 10:31:33;;;;;;;0.40;0.40;;;;;;;;;;5048656;28;20055;-79
2023/12/07 10:34:00;;;;;;;0.98;0.57;;;;;;;;;;5048514;28;20056;-79
2023/12/07 10:36:25;;;;;;;0.50;0.50;;;;;;;;;;5047754;28;20112;-78
2023/12/07 10:38:51;;;;;;;0.80;0.80;;;;;;;;;;5045409;28;20139;-80
2023/12/07 10:41:18;;;;;;;3.40;1.33;;;;;;;;;;5048001;28;20025;-79
2023/12/07 10:43:49;;;;;;;0.28;0.28;;;;;;;;;;5046076;28;20060;-77
2023/12/07 10:46:18;;;;;;;0.77;0.77;;;;;;;;;;5049062;28;20474;-78
2023/12/07 10:48:44;;;;;;;0.60;0.60;;;;;;;;;;5049380;28;20033;-79
2023/12/07 10:51:13;;;;;;;0.60;0.60;;;;;;;;;;5048156;28;20032;-77
2023/12/07 10:53:44;;;;;;;0.73;0.73;;;;;;;;;;5047792;28;20029;-78
2023/12/07 10:56:40;;;;;;;1.27;0.90;;;;;;;;;;5047990;28;20146;-80
2023/12/07 10:59:08;;;;;;;1.35;1.25;;;;;;;;;;5046655;28;20051;-80
2023/12/07 11:01:34;;;;;;;0.38;0.38;;;;;;;;;;5047591;28;20021;-77
2023/12/07 11:04:00;;;;;;;1.15;1.05;;;;;;;;;;5048984;28;20536;-80
2023/12/07 11:06:26;;;;;;;0.60;0.60;;;;;;;;;;5047850;28;20060;-80
2023/12/07 11:08:58;;;;;;;1.95;1.23;;;;;;;;;;5048840;28;20060;-78
2023/12/07 11:11:40;;;;;;;0.88;0.82;;;;;;;;;;5048889;28;20016;-78
2023/12/07 11:14:07;;;;;;;0.20;0.20;;;;;;;;;;5048938;28;20028;-78
2023/12/07 11:16:35;;;;;;;0.40;0.40;;;;;;;;;;5048669;28;20063;-78
2023/12/07 11:19:01;;;;;;;0.20;0.20;;;;;;;;;;5048766;28;20052;-78
2023/12/07 11:21:27;;;;;;;0.45;0.45;;;;;;;;;;5048650;28;20103;-81
2023/12/07 11:23:54;;;;;;;0.30;0.30;;;;;;;;;;5048782;28;20127;-79
2023/12/07 11:26:28;;;;;;;0.38;0.38;;;;;;;;;;5048650;28;20044;-78
2023/12/07 11:28:55;;;;;;;0.85;0.57;;;;;;;;;;5046348;28;20075;-77
2023/12/07 11:31:21;;;;;;;2.20;1.58;;;;;;;;;;5048936;28;20037;-78
2023/12/07 11:33:47;;;;;;;0.40;0.40;;;;;;;;;;5048305;28;20024;-78
2023/12/07 11:36:13;;;;;;;1.88;1.20;;;;;;;;;;5046957;28;20047;-79
2023/12/07 11:39:19;;;;;;;0.60;0.60;;;;;;;;;;5046867;28;20029;-79
2023/12/07 11:41:48;;;;;;;0.40;0.40;;;;;;;;;;5047767;28;20041;-77
2023/12/07 11:44:13;;;;;;;0.20;0.20;;;;;;;;;;5045390;28;20154;-79
2023/12/07 11:46:38;;;;;;;0.20;0.20;;;;;;;;;;5048286;28;20056;-80
2023/12/07 11:49:05;;;;;;;0.20;0.20;;;;;;;;;;5047645;28;20029;-79
2023/12/07 11:51:34;;;;;;;0.45;0.40;;;;;;;;;;5046911;28;20432;-78
2023/12/07 11:54:00;;;;;;;0.28;0.28;;;;;;;;;;5047483;28;20052;-80
2023/12/07 11:56:25;;;;;;;0.65;0.60;;;;;;;;;;5048215;28;20067;-78
2023/12/07 11:58:52;;;;;;;0.30;0.30;;;;;;;;;;5048492;28;20462;-77
2023/12/07 12:01:18;;;;;;;1.98;0.85;;;;;;;;;;5046454;28;20481;-78
2023/12/07 12:03:43;;;;;;;0.50;0.50;;;;;;;;;;5048398;28;20039;-78
2023/12/07 12:06:10;;;;;;;0.30;0.30;;;;;;;;;;5048105;28;20773;-78
2023/12/07 12:08:36;;;;;;;0.32;0.32;;;;;;;;;;5048378;28;20070;-77
2023/12/07 12:11:02;;;;;;;0.70;0.70;;;;;;;;;;5047987;28;20029;-80
2023/12/07 12:13:29;;;;;;;0.85;0.85;;;;;;;;;;5048471;28;20412;-76
2023/12/07 12:15:55;;;;;;;0.40;0.40;;;;;;;;;;5046918;28;20469;-77
2023/12/07 12:18:21;;;;;;;1.13;0.63;;;;;;;;;;5048122;28;20560;-77
2023/12/07 12:20:47;;;;;;;0.40;0.38;;;;;;;;;;5047901;28;20033;-79
2023/12/07 12:23:12;;;;;;;0.60;0.57;;;;;;;;;;5046793;28;20024;-79
2023/12/07 12:25:39;;;;;;;1.15;0.47;;;;;;;;;;5047165;28;20032;-79
2023/12/07 12:28:06;;;;;;;2.90;0.77;;;;;;;;;;5046554;28;20025;-79
2023/12/07 12:30:33;;;;;;;0.45;0.40;;;;;;;;;;5047671;28;20063;-76
2023/12/07 12:33:02;;;;;;;1.75;0.95;;;;;;;;;;5046789;28;20043;-76
2023/12/07 12:35:28;;;;;;;0.50;0.50;;;;;;;;;;5046514;28;20479;-79
2023/12/07 12:37:55;;;;;;;0.63;0.63;;;;;;;;;;5046539;28;20286;-78
2023/12/07 12:40:22;;;;;;;0.30;0.30;;;;;;;;;;5048025;28;20021;-79
2023/12/07 12:42:52;;;;;;;0.20;0.20;;;;;;;;;;5044362;28;20104;-77
2023/12/07 12:45:18;;;;;;;0.50;0.50;;;;;;;;;;5049846;28;20029;-78
2023/12/07 12:47:45;;;;;;;0.22;0.22;;;;;;;;;;5049196;28;20369;-78
2023/12/07 12:50:31;;;;;;;0.50;0.50;;;;;;;;;;5049060;28;20033;-77
2023/12/07 12:52:58;;;;;;;0.85;0.85;;;;;;;;;;5050351;28;20037;-79
2023/12/07 12:55:25;;;;;;;0.85;0.73;;;;;;;;;;5050255;28;20049;-77
2023/12/07 12:57:51;;;;;;;3.85;0.77;;;;;;;;;;5050652;28;20025;-77
2023/12/07 13:00:17;;;;;;;0.65;0.65;;;;;;;;;;5049267;28;20029;-77
2023/12/07 13:02:42;;;;;;;0.20;0.20;;;;;;;;;;5051314;28;20082;-77
2023/12/07 13:05:07;;;;;;;0.90;0.85;;;;;;;;;;5052769;28;20025;-77
2023/12/07 13:07:33;;;;;;;0.30;0.30;;;;;;;;;;5052848;28;20075;-77
2023/12/07 13:09:58;;;;;;;0.65;0.43;;;;;;;;;;5048644;28;20075;-79
2023/12/07 13:12:27;;;;;;;1.83;1.42;;;;;;;;;;5050583;28;20036;-78
2023/12/07 13:14:53;;;;;;;0.40;0.40;;;;;;;;;;5052718;28;20078;-79
2023/12/07 13:17:18;;;;;;;0.73;0.65;;;;;;;;;;5052904;28;20311;-78
2023/12/07 13:19:44;;;;;;;0.38;0.38;;;;;;;;;;5053037;28;20142;-78
2023/12/07 13:22:09;;;;;;;0.40;0.28;;;;;;;;;;5049185;28;20033;-79
2023/12/07 13:24:36;;;;;;;0.28;0.28;;;;;;;;;;5053086;28;20055;-85
2023/12/07 13:27:01;;;;;;;0.52;0.52;;;;;;;;;;5047371;28;20127;-85
2023/12/07 13:29:27;;;;;;;0.30;0.30;;;;;;;;;;5048404;28;20061;-83
2023/12/07 13:31:54;;;;;;;0.20;0.20;;;;;;;;;;5052134;28;20029;-83
2023/12/07 13:34:21;;;;;;;0.75;0.75;;;;;;;;;;5049446;28;20465;-84
2023/12/07 13:36:46;;;;;;;0.60;0.60;;;;;;;;;;5050515;28;20154;-82
2023/12/07 13:39:12;;;;;;;0.17;0.17;;;;;;;;;;5049961;28;20535;-79
2023/12/07 13:41:39;;;;;;;0.90;0.90;;;;;;;;;;5052070;28;20020;-82
2023/12/07 13:44:05;;;;;;;0.30;0.30;;;;;;;;;;5049954;28;20092;-82
2023/12/07 13:46:31;;;;;;;0.75;0.75;;;;;;;;;;5049724;28;20028;-78
2023/12/07 13:48:57;;;;;;;0.32;0.32;;;;;;;;;;5047666;28;20035;-83
2023/12/07 13:51:25;;;;;;;0.60;0.47;;;;;;;;;;5050882;28;20025;-82
2023/12/07 13:53:55;;;;;;;0.22;0.22;;;;;;;;;;5049632;28;20473;-77
2023/12/07 13:56:20;;;;;;;0.57;0.40;;;;;;;;;;5048429;28;20037;-77
2023/12/07 13:58:46;;;;;;;0.30;0.30;;;;;;;;;;5049914;28;20096;-78
2023/12/07 14:01:11;;;;;;;0.30;0.30;;;;;;;;;;5049167;28;20078;-78
2023/12/07 14:03:37;;;;;;;1.17;1.10;;;;;;;;;;5048999;28;20451;-78
2023/12/07 14:06:02;;;;;;;0.50;0.50;;;;;;;;;;5047250;28;20025;-77
2023/12/07 14:08:30;;;;;;;0.13;0.13;;;;;;;;;;5048500;28;20044;-77
2023/12/07 14:10:56;;;;;;;0.20;0.20;;;;;;;;;;5049589;28;20020;-78
2023/12/07 14:13:21;;;;;;;0.38;0.38;;;;;;;;;;5049898;28;20036;-78
2023/12/07 14:15:46;;;;;;;0.43;0.43;;;;;;;;;;5049229;28;20031;-77
2023/12/07 14:18:13;;;;;;;1.17;1.05;;;;;;;;;;5049765;28;20029;-78
2023/12/07 14:20:41;;;;;;;0.40;0.40;;;;;;;;;;5043314;28;20693;-79
2023/12/07 14:23:07;;;;;;;3.65;1.48;;;;;;;;;;5046907;28;20139;-77
2023/12/07 14:25:33;;;;;;;0.63;0.60;;;;;;;;;;5048395;28;20469;-77
2023/12/07 14:27:58;;;;;;;1.25;0.95;;;;;;;;;;5048828;28;20024;-78
2023/12/07 14:30:24;;;;;;;1.33;0.63;;;;;;;;;;5045406;28;20121;-79
2023/12/07 14:32:51;;;;;;;0.38;0.38;;;;;;;;;;5048697;28;20447;-77
2023/12/07 14:35:20;;;;;;;2.70;1.90;;;;;;;;;;5046062;28;20039;-78
2023/12/07 14:37:46;;;;;;;0.70;0.70;;;;;;;;;;5047818;28;20020;-77
2023/12/07 14:40:14;;;;;;;2.75;1.73;;;;;;;;;;5047686;28;20039;-80
2023/12/07 14:42:40;;;;;;;0.50;0.50;;;;;;;;;;5048645;28;20028;-76
2023/12/07 14:45:05;;;;;;;1.58;1.48;;;;;;;;;;5046297;28;20025;-77
2023/12/07 14:47:31;;;;;;;1.30;1.10;;;;;;;;;;5045218;28;20028;-76
2023/12/07 14:49:57;;;;;;;1.00;1.00;;;;;;;;;;5047337;28;20035;-77
2023/12/07 14:52:24;;;;;;;2.60;0.98;;;;;;;;;;5048497;28;20436;-77