Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:01;;;;;;;;;;;19.00;86.30;;;;;;5115066;27;19930;-65
2023/04/30 00:02:27;;;;;;;;;;;19.00;86.90;;;;;;5114950;27;19922;-66
2023/04/30 00:04:52;;;;;;;;;;;19.00;87.30;;;;;;5130765;27;19920;-66
2023/04/30 00:07:18;;;;;;;;;;;19.00;87.20;;;;;;5124441;27;19912;-66
2023/04/30 00:09:43;;;;;;;;;;;19.00;87.00;;;;;;5132122;27;20334;-66
2023/04/30 00:12:09;;;;;;;;;;;19.00;87.40;;;;;;5112820;28;19907;-66
2023/04/30 00:14:35;;;;;;;;;;;19.00;87.60;;;;;;5114738;28;19953;-65
2023/04/30 00:17:00;;;;;;;;;;;19.00;87.80;;;;;;5114565;28;19904;-60
2023/04/30 00:19:26;;;;;;;;;;;19.00;88.10;;;;;;5112919;28;20318;-67
2023/04/30 00:21:52;;;;;;;;;;;19.00;87.90;;;;;;5114981;28;19919;-66
2023/04/30 00:24:17;;;;;;;;;;;19.00;88.00;;;;;;5113316;28;19911;-65
2023/04/30 00:26:43;;;;;;;;;;;19.00;88.60;;;;;;5114779;28;19907;-65
2023/04/30 00:29:09;;;;;;;;;;;19.00;87.80;;;;;;5113445;28;19907;-65
2023/04/30 00:31:35;;;;;;;;;;;19.00;88.00;;;;;;5114130;28;19916;-65
2023/04/30 00:34:00;;;;;;;;;;;19.00;88.00;;;;;;5114319;28;19903;-65
2023/04/30 00:36:26;;;;;;;;;;;19.00;87.50;;;;;;5114483;28;20300;-66
2023/04/30 00:38:51;;;;;;;;;;;19.00;87.50;;;;;;5113215;28;20002;-65
2023/04/30 00:41:17;;;;;;;;;;;19.00;87.30;;;;;;5114547;28;19911;-68
2023/04/30 00:43:43;;;;;;;;;;;19.00;87.30;;;;;;5114055;28;19920;-68
2023/04/30 00:46:08;;;;;;;;;;;19.00;87.30;;;;;;5113072;28;20339;-67
2023/04/30 00:48:34;;;;;;;;;;;19.00;87.50;;;;;;5113296;28;20246;-65
2023/04/30 00:51:01;;;;;;;;;;;19.00;87.40;;;;;;5114197;28;19911;-67
2023/04/30 00:53:27;;;;;;;;;;;19.10;87.80;;;;;;5113101;28;19983;-67
2023/04/30 00:55:52;;;;;;;;;;;19.10;88.20;;;;;;5114458;28;19993;-65
2023/04/30 00:58:18;;;;;;;;;;;19.10;88.30;;;;;;5114466;28;19904;-65
2023/04/30 01:00:45;;;;;;;;;;;19.10;88.50;;;;;;5114381;28;19957;-65
2023/04/30 01:03:12;;;;;;;;;;;19.10;88.60;;;;;;5114323;28;20002;-65
2023/04/30 01:05:37;;;;;;;;;;;19.10;88.70;;;;;;5114380;28;19903;-65
2023/04/30 01:08:03;;;;;;;;;;;19.10;88.70;;;;;;5113244;28;19949;-65
2023/04/30 01:10:31;;;;;;;;;;;19.10;88.80;;;;;;5118468;28;19904;-66
2023/04/30 01:13:06;;;;;;;;;;;19.10;89.00;;;;;;5118100;27;19903;-65
2023/04/30 01:15:32;;;;;;;;;;;19.10;89.00;;;;;;5118060;28;19911;-65
2023/04/30 01:18:11;;;;;;;;;;;19.10;89.10;;;;;;5117873;28;20366;-66
2023/04/30 01:20:43;;;;;;;;;;;19.10;89.00;;;;;;5117972;28;19911;-66
2023/04/30 01:23:11;;;;;;;;;;;19.10;89.10;;;;;;5118219;28;19919;-66
2023/04/30 01:25:50;;;;;;;;;;;19.10;89.00;;;;;;5117877;28;19904;-66
2023/04/30 01:28:17;;;;;;;;;;;19.00;88.90;;;;;;5117919;28;19911;-66
2023/04/30 01:30:43;;;;;;;;;;;19.00;88.70;;;;;;5117680;28;19995;-66
2023/04/30 01:33:10;;;;;;;;;;;19.00;88.20;;;;;;5117758;28;19931;-66
2023/04/30 01:35:38;;;;;;;;;;;19.00;87.80;;;;;;5118051;28;19908;-65
2023/04/30 01:38:10;;;;;;;;;;;19.00;87.70;;;;;;5118016;27;20330;-65
2023/04/30 01:40:46;;;;;;;;;;;19.00;87.70;;;;;;5117978;28;20037;-66
2023/04/30 01:43:14;;;;;;;;;;;19.00;87.70;;;;;;5117319;28;19915;-65
2023/04/30 01:45:43;;;;;;;;;;;19.10;87.70;;;;;;5117868;28;19904;-65
2023/04/30 01:48:23;;;;;;;;;;;19.00;87.60;;;;;;5116445;28;19904;-66
2023/04/30 01:50:50;;;;;;;;;;;19.00;87.70;;;;;;5117597;28;19950;-65
2023/04/30 01:53:37;;;;;;;;;;;19.00;87.70;;;;;;5117336;27;19911;-65
2023/04/30 01:56:04;;;;;;;;;;;19.10;87.60;;;;;;5117602;28;19904;-66
2023/04/30 01:58:30;;;;;;;;;;;19.10;87.80;;;;;;5117898;28;19904;-65
2023/04/30 02:00:56;;;;;;;;;;;19.10;88.10;;;;;;5117429;28;19964;-65
2023/04/30 02:03:21;;;;;;;;;;;19.10;88.40;;;;;;5117648;28;19912;-65
2023/04/30 02:05:47;;;;;;;;;;;19.10;88.60;;;;;;5117380;28;19959;-65
2023/04/30 02:08:12;;;;;;;;;;;19.10;88.70;;;;;;5117335;28;19904;-66
2023/04/30 02:10:38;;;;;;;;;;;19.10;88.70;;;;;;5117276;27;19904;-65
2023/04/30 02:13:03;;;;;;;;;;;19.10;88.80;;;;;;5117627;28;20249;-65
2023/04/30 02:15:29;;;;;;;;;;;19.10;88.90;;;;;;5117261;28;20326;-66
2023/04/30 02:17:54;;;;;;;;;;;19.10;88.90;;;;;;5115907;28;19908;-65
2023/04/30 02:20:20;;;;;;;;;;;19.10;88.90;;;;;;5115255;28;19910;-67
2023/04/30 02:22:45;;;;;;;;;;;19.10;88.80;;;;;;5117009;28;19951;-67
2023/04/30 02:25:11;;;;;;;;;;;19.10;88.70;;;;;;5117033;28;19915;-67
2023/04/30 02:27:37;;;;;;;;;;;19.10;88.50;;;;;;5116997;28;19911;-68
2023/04/30 02:30:03;;;;;;;;;;;19.00;88.00;;;;;;5117025;28;19969;-66
2023/04/30 02:32:28;;;;;;;;;;;19.00;87.90;;;;;;5116844;28;19997;-67
2023/04/30 02:34:54;;;;;;;;;;;19.10;87.90;;;;;;5115491;28;20380;-68
2023/04/30 02:37:19;;;;;;;;;;;19.00;87.90;;;;;;5116871;28;20002;-67
2023/04/30 02:39:45;;;;;;;;;;;19.10;87.90;;;;;;5116803;28;19911;-66
2023/04/30 02:42:11;;;;;;;;;;;19.00;87.90;;;;;;5116566;28;19908;-66
2023/04/30 02:44:36;;;;;;;;;;;19.10;88.00;;;;;;5116875;28;19916;-66
2023/04/30 02:47:02;;;;;;;;;;;19.10;87.90;;;;;;5116747;28;20084;-66
2023/04/30 02:49:27;;;;;;;;;;;19.10;87.80;;;;;;5116618;28;19904;-66
2023/04/30 02:51:53;;;;;;;;;;;19.00;87.70;;;;;;5116260;28;19942;-67
2023/04/30 02:54:18;;;;;;;;;;;19.10;87.80;;;;;;5116262;27;19907;-66
2023/04/30 02:56:45;;;;;;;;;;;19.10;87.90;;;;;;5116560;28;19959;-66
2023/04/30 02:59:10;;;;;;;;;;;19.00;88.00;;;;;;5116466;28;20203;-66
2023/04/30 03:01:35;;;;;;;;;;;19.10;88.60;;;;;;5116561;28;19912;-66
2023/04/30 03:04:04;;;;;;;;;;;19.10;88.10;;;;;;5115239;28;19903;-67
2023/04/30 03:06:32;;;;;;;;;;;19.10;88.30;;;;;;5116437;28;19911;-67
2023/04/30 03:08:58;;;;;;;;;;;19.10;88.10;;;;;;5116311;28;19956;-66
2023/04/30 03:11:24;;;;;;;;;;;19.10;88.20;;;;;;5115938;28;19908;-68
2023/04/30 03:13:50;;;;;;;;;;;19.10;88.30;;;;;;5115874;28;19994;-66
2023/04/30 03:16:16;;;;;;;;;;;19.10;88.10;;;;;;5116083;28;19999;-66
2023/04/30 03:18:42;;;;;;;;;;;19.10;87.90;;;;;;5115828;28;19998;-66
2023/04/30 03:21:08;;;;;;;;;;;19.10;87.70;;;;;;5115955;28;19910;-66
2023/04/30 03:23:33;;;;;;;;;;;19.10;87.60;;;;;;5115950;28;20002;-66
2023/04/30 03:25:59;;;;;;;;;;;19.10;87.50;;;;;;5115687;28;19962;-66
2023/04/30 03:28:24;;;;;;;;;;;19.10;87.40;;;;;;5115677;28;19908;-66
2023/04/30 03:30:50;;;;;;;;;;;19.10;87.90;;;;;;5114884;28;19907;-66
2023/04/30 03:33:15;;;;;;;;;;;19.10;87.50;;;;;;5115771;28;20242;-66
2023/04/30 03:35:41;;;;;;;;;;;19.10;87.50;;;;;;5115733;28;19956;-66
2023/04/30 03:38:06;;;;;;;;;;;19.10;87.50;;;;;;5115388;28;20377;-65
2023/04/30 03:40:32;;;;;;;;;;;19.10;87.50;;;;;;5115282;28;19911;-67
2023/04/30 03:42:57;;;;;;;;;;;19.10;87.30;;;;;;5115360;28;19920;-66
2023/04/30 03:45:23;;;;;;;;;;;19.10;88.00;;;;;;5115238;28;19926;-66
2023/04/30 03:47:48;;;;;;;;;;;19.10;87.60;;;;;;5115843;28;19904;-67
2023/04/30 03:50:16;;;;;;;;;;;19.10;87.70;;;;;;5115168;28;19907;-66
2023/04/30 03:52:41;;;;;;;;;;;19.10;87.70;;;;;;5115035;28;19904;-66
2023/04/30 03:55:07;;;;;;;;;;;19.10;87.60;;;;;;5115139;28;19908;-66
2023/04/30 03:57:32;;;;;;;;;;;19.10;87.60;;;;;;5115323;28;19904;-67
2023/04/30 03:59:58;;;;;;;;;;;19.10;87.80;;;;;;5114975;28;19947;-67
2023/04/30 04:02:24;;;;;;;;;;;19.10;87.90;;;;;;5115189;28;20356;-67
2023/04/30 04:04:50;;;;;;;;;;;19.10;88.00;;;;;;5114806;28;19908;-66
2023/04/30 04:07:15;;;;;;;;;;;19.10;88.00;;;;;;5115180;28;19954;-67
2023/04/30 04:09:41;;;;;;;;;;;19.10;88.00;;;;;;5115046;28;19969;-66
2023/04/30 04:12:06;;;;;;;;;;;19.10;87.80;;;;;;5115072;28;20231;-66
2023/04/30 04:14:32;;;;;;;;;;;19.10;87.60;;;;;;5113761;28;19904;-67
2023/04/30 04:16:58;;;;;;;;;;;19.10;87.90;;;;;;5115016;28;19998;-67
2023/04/30 04:19:25;;;;;;;;;;;19.10;87.30;;;;;;5114894;28;19994;-66
2023/04/30 04:21:50;;;;;;;;;;;19.10;87.40;;;;;;5114818;28;19911;-66
2023/04/30 04:24:15;;;;;;;;;;;19.10;87.40;;;;;;5114469;28;19908;-66
2023/04/30 04:26:41;;;;;;;;;;;19.10;87.40;;;;;;5114521;28;19904;-66
2023/04/30 04:29:11;;;;;;;;;;;19.10;87.40;;;;;;5113549;28;19912;-66
2023/04/30 04:31:37;;;;;;;;;;;19.10;87.40;;;;;;5114816;28;19904;-65
2023/04/30 04:34:03;;;;;;;;;;;19.20;87.50;;;;;;5114576;28;19908;-65
2023/04/30 04:36:29;;;;;;;;;;;19.10;87.50;;;;;;5114740;28;20365;-65
2023/04/30 04:39:00;;;;;;;;;;;19.20;87.60;;;;;;5114379;28;19908;-65
2023/04/30 04:41:29;;;;;;;;;;;19.10;87.60;;;;;;5114574;28;19908;-65
2023/04/30 04:43:55;;;;;;;;;;;19.10;87.70;;;;;;5113958;28;20286;-66
2023/04/30 04:46:22;;;;;;;;;;;19.10;87.80;;;;;;5114613;28;19943;-65
2023/04/30 04:48:48;;;;;;;;;;;19.20;88.00;;;;;;5114466;28;19911;-66
2023/04/30 04:51:13;;;;;;;;;;;19.20;87.80;;;;;;5114501;28;19904;-66
2023/04/30 04:53:39;;;;;;;;;;;19.10;87.70;;;;;;5114188;28;19911;-66
2023/04/30 04:56:05;;;;;;;;;;;19.10;87.60;;;;;;5113077;28;20274;-66
2023/04/30 04:58:31;;;;;;;;;;;19.10;87.50;;;;;;5114239;28;20335;-66
2023/04/30 05:00:58;;;;;;;;;;;19.10;87.40;;;;;;5113905;27;19908;-66
2023/04/30 05:03:25;;;;;;;;;;;19.10;87.40;;;;;;5108420;27;19920;-66
2023/04/30 05:05:51;;;;;;;;;;;19.10;87.40;;;;;;5105449;28;19912;-67
2023/04/30 05:08:17;;;;;;;;;;;19.10;87.40;;;;;;5113424;28;19919;-66
2023/04/30 05:10:42;;;;;;;;;;;19.10;87.20;;;;;;5113043;28;20403;-66
2023/04/30 05:13:08;;;;;;;;;;;19.10;87.10;;;;;;5116873;28;19912;-64
2023/04/30 05:15:33;;;;;;;;;;;19.10;87.20;;;;;;5113692;28;20362;-65
2023/04/30 05:17:59;;;;;;;;;;;19.10;83.60;;;;;;5113817;28;20378;-67
2023/04/30 05:20:24;;;;;;;;;;;19.00;84.80;;;;;;5113991;28;19912;-67
2023/04/30 05:22:50;;;;;;;;;;;19.10;85.90;;;;;;5113873;28;19916;-66
2023/04/30 05:25:16;;;;;;;;;;;19.10;86.60;;;;;;5114124;28;20368;-66
2023/04/30 05:27:41;;;;;;;;;;;19.10;86.80;;;;;;5114082;28;20305;-66
2023/04/30 05:30:08;;;;;;;;;;;19.10;87.00;;;;;;5114007;28;20366;-66
2023/04/30 05:32:34;;;;;;;;;;;19.10;87.00;;;;;;5113979;28;19908;-67
2023/04/30 05:34:59;;;;;;;;;;;19.10;87.00;;;;;;5114189;28;19907;-66
2023/04/30 05:37:25;;;;;;;;;;;19.10;87.00;;;;;;5110690;28;19922;-66
2023/04/30 05:39:52;;;;;;;;;;;19.10;87.10;;;;;;5113581;28;19982;-67
2023/04/30 05:42:18;;;;;;;;;;;19.10;86.90;;;;;;5113772;28;19916;-67
2023/04/30 05:44:44;;;;;;;;;;;19.20;87.20;;;;;;5112695;28;19961;-67
2023/04/30 05:47:09;;;;;;;;;;;19.20;87.40;;;;;;5113968;28;20346;-67
2023/04/30 05:49:35;;;;;;;;;;;19.20;87.50;;;;;;5111764;28;20308;-67
2023/04/30 05:52:02;;;;;;;;;;;19.20;87.50;;;;;;5113887;28;19911;-67
2023/04/30 05:54:28;;;;;;;;;;;19.20;87.20;;;;;;5115581;27;20353;-66
2023/04/30 05:56:53;;;;;;;;;;;19.20;87.30;;;;;;5117526;27;19926;-67
2023/04/30 05:59:19;;;;;;;;;;;19.20;87.50;;;;;;5125089;27;19911;-66
2023/04/30 06:01:44;;;;;;;;;;;19.20;87.60;;;;;;5102255;28;20003;-66
2023/04/30 06:04:10;;;;;;;;;;;19.20;87.40;;;;;;5110696;27;19916;-65
2023/04/30 06:06:36;;;;;;;;;;;19.20;87.50;;;;;;5137263;27;19939;-66
2023/04/30 06:09:01;;;;;;;;;;;19.20;87.20;;;;;;5122509;27;19912;-66
2023/04/30 06:11:27;;;;;;;;;;;19.20;87.20;;;;;;5124531;27;19912;-66
2023/04/30 06:13:52;;;;;;;;;;;19.20;87.10;;;;;;5137713;27;20350;-65
2023/04/30 06:16:18;;;;;;;;;;;19.20;87.00;;;;;;5133198;27;19912;-66
2023/04/30 06:18:43;;;;;;;;;;;19.20;86.90;;;;;;5116352;27;19919;-66
2023/04/30 06:21:09;;;;;;;;;;;19.20;86.90;;;;;;5112744;27;19918;-62
2023/04/30 06:23:34;;;;;;;;;;;19.20;87.00;;;;;;5112257;28;19927;-66
2023/04/30 06:26:00;;;;;;;;;;;19.20;87.00;;;;;;5113698;28;19919;-66
2023/04/30 06:28:25;;;;;;;;;;;19.20;87.00;;;;;;5124200;27;19934;-66
2023/04/30 06:30:52;;;;;;;;;;;19.20;87.10;;;;;;5130347;27;19915;-66
2023/04/30 06:33:18;;;;;;;;;;;19.20;87.10;;;;;;5116768;28;19953;-65
2023/04/30 06:35:43;;;;;;;;;;;19.20;87.10;;;;;;5132772;27;20298;-66
2023/04/30 06:38:09;;;;;;;;;;;19.20;87.10;;;;;;5137612;27;19928;-65
2023/04/30 06:40:34;;;;;;;;;;;19.20;87.00;;;;;;5118249;27;19916;-65
2023/04/30 06:43:00;;;;;;;;;;;19.20;87.10;;;;;;5116011;28;20031;-66
2023/04/30 06:45:25;;;;;;;;;;;19.20;87.20;;;;;;5126357;27;20006;-66
2023/04/30 06:47:52;;;;;;;;;;;19.20;87.50;;;;;;5136696;27;19915;-65
2023/04/30 06:50:18;;;;;;;;;;;19.20;87.70;;;;;;5135463;27;20395;-66
2023/04/30 06:52:43;;;;;;;;;;;19.30;87.90;;;;;;5136604;27;19914;-65
2023/04/30 06:55:08;;;;;;;;;;;19.20;88.00;;;;;;5132715;27;20373;-59
2023/04/30 06:57:36;;;;;;;;;;;19.20;88.10;;;;;;5112948;27;19969;-66
2023/04/30 07:00:03;;;;;;;;;;;19.30;88.30;;;;;;5114534;28;19957;-64
2023/04/30 07:02:28;;;;;;;;;;;19.30;88.40;;;;;;5124600;27;19941;-66
2023/04/30 07:04:54;;;;;;;;;;;19.30;88.40;;;;;;5135603;27;19911;-66
2023/04/30 07:07:19;;;;;;;;;;;19.30;88.30;;;;;;5117831;27;19959;-65
2023/04/30 07:09:45;;;;;;;;;;;19.20;88.20;;;;;;5126910;27;19972;-65
2023/04/30 07:12:12;;;;;;;;;;;19.20;88.00;;;;;;5136676;27;19908;-66
2023/04/30 07:14:38;;;;;;;;;;;19.30;88.40;;;;;;5133425;27;20299;-66
2023/04/30 07:17:03;;;;;;;;;;;19.20;87.60;;;;;;5136639;27;19964;-66
2023/04/30 07:19:29;;;;;;;;;;;19.20;87.50;;;;;;5134620;27;20368;-66
2023/04/30 07:21:54;;;;;;;;;;;19.20;87.30;;;;;;5132188;27;19919;-66
2023/04/30 07:24:20;;;;;;;;;;;19.20;87.20;;;;;;5125642;27;20356;-66
2023/04/30 07:26:45;;;;;;;;;;;19.30;87.30;;;;;;5115559;28;19914;-67
2023/04/30 07:29:11;;;;;;;;;;;19.20;87.30;;;;;;5118196;27;20323;-66
2023/04/30 07:31:36;;;;;;;;;;;19.20;87.30;;;;;;5117326;27;19912;-67
2023/04/30 07:34:02;;;;;;;;;;;19.30;87.30;;;;;;5116194;27;19922;-67
2023/04/30 07:36:27;;;;;;;;;;;19.30;87.40;;;;;;5117647;27;19912;-66
2023/04/30 07:38:53;;;;;;;;;;;19.20;87.40;;;;;;5113557;28;20330;-66
2023/04/30 07:41:19;;;;;;;;;;;19.30;87.60;;;;;;5115629;28;20270;-66
2023/04/30 07:43:44;;;;;;;;;;;19.30;87.50;;;;;;5116246;27;19968;-66
2023/04/30 07:46:10;;;;;;;;;;;19.30;87.60;;;;;;5125059;27;19912;-66
2023/04/30 07:48:36;;;;;;;;;;;19.30;87.70;;;;;;5113116;28;19907;-67
2023/04/30 07:51:03;;;;;;;;;;;19.30;87.50;;;;;;5113023;28;19919;-66
2023/04/30 07:53:29;;;;;;;;;;;19.30;87.60;;;;;;5113216;28;19915;-63
2023/04/30 07:55:54;;;;;;;;;;;19.30;87.80;;;;;;5132515;27;19915;-66
2023/04/30 07:58:20;;;;;;;;;;;19.30;87.90;;;;;;5135362;27;19908;-65
2023/04/30 08:00:45;;;;;;;;;;;19.30;88.00;;;;;;5130898;27;20392;-66
2023/04/30 08:03:11;;;;;;;;;;;19.30;88.20;;;;;;5134152;27;20015;-63
2023/04/30 08:05:36;;;;;;;;;;;19.30;88.20;;;;;;5132939;27;19911;-66
2023/04/30 08:08:02;;;;;;;;;;;19.30;88.30;;;;;;5123098;27;19938;-66
2023/04/30 08:10:28;;;;;;;;;;;19.30;88.40;;;;;;5126992;27;20336;-66
2023/04/30 08:12:53;;;;;;;;;;;19.30;88.30;;;;;;5114281;27;19955;-66
2023/04/30 08:15:22;;;;;;;;;;;19.30;87.80;;;;;;5116280;27;19912;-66
2023/04/30 08:17:50;;;;;;;;;;;19.30;87.50;;;;;;5102757;28;19911;-66
2023/04/30 08:20:16;;;;;;;;;;;19.30;87.40;;;;;;5121860;27;19950;-66
2023/04/30 08:22:42;;;;;;;;;;;19.30;87.40;;;;;;5123923;27;20401;-66
2023/04/30 08:25:09;;;;;;;;;;;19.30;87.40;;;;;;5134900;27;19913;-66
2023/04/30 08:27:35;;;;;;;;;;;19.30;87.40;;;;;;5120246;27;19912;-66
2023/04/30 08:30:00;;;;;;;;;;;19.30;87.50;;;;;;5114322;28;20275;-67
2023/04/30 08:32:26;;;;;;;;;;;19.30;87.50;;;;;;5126831;27;20294;-66
2023/04/30 08:34:52;;;;;;;;;;;19.30;87.50;;;;;;5115747;27;19920;-67
2023/04/30 08:37:18;;;;;;;;;;;19.30;87.50;;;;;;5103265;28;19903;-65
2023/04/30 08:39:43;;;;;;;;;;;19.30;87.50;;;;;;5114650;28;20227;-65
2023/04/30 08:42:12;;;;;;;;;;;19.30;87.50;;;;;;5114566;28;19912;-66
2023/04/30 08:44:38;;;;;;;;;;;19.40;87.60;;;;;;5126694;27;20349;-67
2023/04/30 08:47:05;;;;;;;;;;;19.40;87.30;;;;;;5133246;27;19908;-67
2023/04/30 08:49:32;;;;;;;;;;;19.30;87.30;;;;;;5118480;27;20313;-67
2023/04/30 08:51:59;;;;;;;;;;;19.30;87.40;;;;;;5112238;28;20338;-67
2023/04/30 08:54:25;;;;;;;;;;;19.40;87.50;;;;;;5112381;28;19961;-66
2023/04/30 08:56:50;;;;;;;;;;;19.40;87.60;;;;;;5114483;28;20044;-67
2023/04/30 08:59:16;;;;;;;;;;;19.40;87.80;;;;;;5114031;28;19908;-66
2023/04/30 09:01:41;;;;;;;;;;;19.30;88.00;;;;;;5114052;28;19912;-66
2023/04/30 09:04:07;;;;;;;;;;;19.40;88.60;;;;;;5115125;28;19907;-67
2023/04/30 09:06:32;;;;;;;;;;;19.30;88.10;;;;;;5125642;28;20330;-67
2023/04/30 09:09:06;;;;;;;;;;;19.40;88.30;;;;;;5114012;28;19903;-66
2023/04/30 09:11:32;;;;;;;;;;;19.30;88.20;;;;;;5124684;28;19908;-67
2023/04/30 09:13:58;;;;;;;;;;;19.30;88.20;;;;;;5113865;28;19903;-67
2023/04/30 09:16:24;;;;;;;;;;;19.30;88.30;;;;;;5114210;28;19937;-66
2023/04/30 09:18:50;;;;;;;;;;;19.30;88.40;;;;;;5114005;28;19935;-66
2023/04/30 09:21:15;;;;;;;;;;;19.40;88.40;;;;;;5113743;28;19954;-66
2023/04/30 09:23:57;;;;;;;;;;;19.30;88.20;;;;;;5129823;28;19907;-64
2023/04/30 09:26:33;;;;;;;;;;;19.30;88.10;;;;;;5122836;27;20018;-66
2023/04/30 09:28:59;;;;;;;;;;;19.30;88.10;;;;;;5103232;28;20409;-67
2023/04/30 09:31:25;;;;;;;;;;;19.30;87.60;;;;;;5119460;27;19959;-66
2023/04/30 09:33:51;;;;;;;;;;;19.30;87.50;;;;;;5120255;27;19934;-65
2023/04/30 09:36:16;;;;;;;;;;;19.40;87.50;;;;;;5117779;28;19904;-66
2023/04/30 09:38:42;;;;;;;;;;;19.40;87.60;;;;;;5117972;28;19910;-65
2023/04/30 09:41:19;;;;;;;;;;;19.30;87.40;;;;;;5117471;28;19918;-66
2023/04/30 09:43:45;;;;;;;;;;;19.40;87.50;;;;;;5117803;28;19955;-66
2023/04/30 09:46:10;;;;;;;;;;;19.40;87.40;;;;;;5117740;28;19908;-67
2023/04/30 09:48:40;;;;;;;;;;;19.40;87.60;;;;;;5117485;28;19904;-67
2023/04/30 09:51:05;;;;;;;;;;;19.40;87.60;;;;;;5121947;27;20270;-66
2023/04/30 09:53:32;;;;;;;;;;;19.40;87.60;;;;;;5116839;27;19929;-65
2023/04/30 09:56:01;;;;;;;;;;;19.40;87.70;;;;;;5128954;27;19911;-66
2023/04/30 09:58:27;;;;;;;;;;;19.40;87.80;;;;;;5117057;27;20270;-65
2023/04/30 10:00:53;;;;;;;;;;;19.40;87.80;;;;;;5117002;28;19911;-65
2023/04/30 10:03:20;;;;;;;;;;;19.40;87.80;;;;;;5115497;28;19920;-66
2023/04/30 10:05:47;;;;;;;;;;;19.40;87.70;;;;;;5116795;28;19953;-66
2023/04/30 10:08:15;;;;;;;;;;;19.40;87.50;;;;;;5116824;28;19915;-65
2023/04/30 10:10:42;;;;;;;;;;;19.40;87.50;;;;;;5116757;28;19908;-66
2023/04/30 10:13:10;;;;;;;;;;;19.40;87.50;;;;;;5117046;28;19907;-66
2023/04/30 10:15:40;;;;;;;;;;;19.40;87.50;;;;;;5116940;28;20374;-66
2023/04/30 10:18:10;;;;;;;;;;;19.40;87.40;;;;;;5116656;28;19908;-66
2023/04/30 10:20:38;;;;;;;;;;;19.40;87.40;;;;;;5117071;28;19919;-66
2023/04/30 10:23:04;;;;;;;;;;;19.40;87.40;;;;;;5114629;27;19920;-66
2023/04/30 10:25:31;;;;;;;;;;;19.40;87.40;;;;;;5116505;27;19929;-66
2023/04/30 10:27:56;;;;;;;;;;;19.40;87.40;;;;;;5116744;28;19908;-66
2023/04/30 10:30:22;;;;;;;;;;;19.40;87.40;;;;;;5116557;28;19907;-66
2023/04/30 10:33:06;;;;;;;;;;;19.40;87.50;;;;;;5116794;28;19960;-67
2023/04/30 10:35:53;;;;;;;;;;;19.40;87.60;;;;;;5116766;28;19908;-66
2023/04/30 10:38:23;;;;;;;;;;;19.40;87.60;;;;;;5117080;28;19914;-66
2023/04/30 10:40:50;;;;;;;;;;;19.40;87.70;;;;;;5119664;27;20297;-66
2023/04/30 10:43:19;;;;;;;;;;;19.40;87.70;;;;;;5130164;27;20281;-65
2023/04/30 10:45:45;;;;;;;;;;;19.40;87.60;;;;;;5137024;27;19960;-66
2023/04/30 10:48:10;;;;;;;;;;;19.40;87.60;;;;;;5136763;27;20355;-66
2023/04/30 10:50:41;;;;;;;;;;;19.40;87.70;;;;;;5133022;27;20338;-66
2023/04/30 10:53:11;;;;;;;;;;;19.40;87.70;;;;;;5116127;27;19974;-66
2023/04/30 10:55:44;;;;;;;;;;;19.40;87.70;;;;;;5117319;27;20010;-66
2023/04/30 10:58:26;;;;;;;;;;;19.40;87.70;;;;;;5113933;28;20008;-67
2023/04/30 11:01:00;;;;;;;;;;;19.40;87.60;;;;;;5115726;28;20284;-67
2023/04/30 11:03:29;;;;;;;;;;;19.40;87.40;;;;;;5115908;28;19912;-68
2023/04/30 11:05:55;;;;;;;;;;;19.40;87.30;;;;;;5115867;28;19915;-67
2023/04/30 11:08:30;;;;;;;;;;;19.40;87.30;;;;;;5116113;28;20347;-66
2023/04/30 11:11:00;;;;;;;;;;;19.40;87.40;;;;;;5115636;27;19912;-67
2023/04/30 11:13:26;;;;;;;;;;;19.40;87.40;;;;;;5117491;27;19908;-67
2023/04/30 11:15:52;;;;;;;;;;;19.40;87.40;;;;;;5124594;27;19931;-67
2023/04/30 11:18:18;;;;;;;;;;;19.40;87.40;;;;;;5126508;27;20350;-67
2023/04/30 11:20:50;;;;;;;;;;;19.40;87.30;;;;;;5115754;27;19908;-69
2023/04/30 11:23:16;;;;;;;;;;;19.30;83.90;;;;;;5131070;27;20350;-70
2023/04/30 11:25:45;;;;;;;;;;;19.40;85.90;;;;;;5113918;27;20006;-70
2023/04/30 11:28:16;;;;;;;;;;;19.40;86.40;;;;;;5112176;28;19904;-70
2023/04/30 11:30:51;;;;;;;;;;;19.40;86.60;;;;;;5115672;28;19911;-70
2023/04/30 11:33:18;;;;;;;;;;;19.40;86.80;;;;;;5115169;28;19907;-70
2023/04/30 11:35:44;;;;;;;;;;;19.40;86.90;;;;;;5123918;27;19919;-70
2023/04/30 11:38:11;;;;;;;;;;;19.40;86.90;;;;;;5135852;27;20307;-70
2023/04/30 11:40:37;;;;;;;;;;;19.40;87.00;;;;;;5119415;27;19907;-70
2023/04/30 11:43:03;;;;;;;;;;;19.40;87.10;;;;;;5118712;27;20296;-70
2023/04/30 11:45:29;;;;;;;;;;;19.40;87.10;;;;;;5125108;27;19915;-70
2023/04/30 11:47:55;;;;;;;;;;;19.40;87.10;;;;;;5115191;28;19904;-70
2023/04/30 11:50:27;;;;;;;;;;;19.40;87.10;;;;;;5118451;27;19908;-71
2023/04/30 11:52:53;;;;;;;;;;;19.40;87.10;;;;;;5112896;27;19907;-71
2023/04/30 11:55:20;;;;;;;;;;;19.40;87.10;;;;;;5118345;27;19908;-70
2023/04/30 11:57:48;;;;;;;;;;;19.40;87.20;;;;;;5125389;27;20339;-70
2023/04/30 12:00:14;;;;;;;;;;;19.40;87.20;;;;;;5115012;28;19910;-71
2023/04/30 12:02:44;;;;;;;;;;;19.40;87.20;;;;;;5094593;28;19957;-71
2023/04/30 12:05:17;;;;;;;;;;;19.40;87.30;;;;;;5125035;27;19911;-69
2023/04/30 12:07:46;;;;;;;;;;;19.40;87.30;;;;;;5120463;27;19908;-70
2023/04/30 12:10:11;;;;;;;;;;;19.40;87.40;;;;;;5113353;28;19958;-70
2023/04/30 12:12:37;;;;;;;;;;;19.40;87.30;;;;;;5116848;27;20275;-70
2023/04/30 12:15:12;;;;;;;;;;;19.40;87.30;;;;;;5126820;27;19920;-64
2023/04/30 12:17:38;;;;;;;;;;;19.40;87.30;;;;;;5117401;27;19997;-63
2023/04/30 12:20:04;;;;;;;;;;;19.30;84.20;;;;;;5114437;27;20323;-69
2023/04/30 12:22:29;;;;;;;;;;;19.30;86.10;;;;;;5114526;28;19915;-69
2023/04/30 12:24:55;;;;;;;;;;;19.30;87.20;;;;;;5114390;28;19915;-69
2023/04/30 12:27:21;;;;;;;;;;;19.30;87.50;;;;;;5114606;28;19908;-68
2023/04/30 12:29:48;;;;;;;;;;;19.30;87.80;;;;;;5114415;28;20314;-69
2023/04/30 12:32:17;;;;;;;;;;;19.30;87.90;;;;;;5113068;28;20362;-69
2023/04/30 12:34:42;;;;;;;;;;;19.40;88.10;;;;;;5114106;28;19914;-68
2023/04/30 12:37:08;;;;;;;;;;;19.40;88.10;;;;;;5114042;28;19995;-68
2023/04/30 12:39:34;;;;;;;;;;;19.30;88.10;;;;;;5113672;28;19915;-68
2023/04/30 12:41:59;;;;;;;;;;;19.40;88.30;;;;;;5114411;28;19916;-68
2023/04/30 12:44:26;;;;;;;;;;;19.40;88.20;;;;;;5114495;28;19934;-70
2023/04/30 12:46:55;;;;;;;;;;;19.40;88.30;;;;;;5112873;28;19999;-68
2023/04/30 12:49:21;;;;;;;;;;;19.40;88.30;;;;;;5113006;28;19994;-66
2023/04/30 12:51:47;;;;;;;;;;;19.40;88.30;;;;;;5114293;28;19908;-66
2023/04/30 12:54:12;;;;;;;;;;;19.40;88.10;;;;;;5113962;28;19915;-67
2023/04/30 12:56:39;;;;;;;;;;;19.40;88.10;;;;;;5114097;28;19915;-68
2023/04/30 12:59:13;;;;;;;;;;;19.40;88.00;;;;;;5113951;28;19908;-68
2023/04/30 13:01:43;;;;;;;;;;;19.40;88.00;;;;;;5114129;28;19916;-68
2023/04/30 13:04:08;;;;;;;;;;;19.40;87.90;;;;;;5114278;27;19919;-68
2023/04/30 13:06:34;;;;;;;;;;;19.40;88.40;;;;;;5118137;28;20351;-68
2023/04/30 13:08:59;;;;;;;;;;;19.40;87.80;;;;;;5118394;28;19966;-68
2023/04/30 13:11:25;;;;;;;;;;;19.40;88.30;;;;;;5118140;28;19911;-68
2023/04/30 13:13:51;;;;;;;;;;;19.40;87.70;;;;;;5118235;28;19908;-67
2023/04/30 13:16:16;;;;;;;;;;;19.40;87.70;;;;;;5115958;28;20278;-66
2023/04/30 13:18:42;;;;;;;;;;;19.40;87.70;;;;;;5131838;27;19918;-68
2023/04/30 13:21:08;;;;;;;;;;;19.40;87.60;;;;;;5125382;27;19962;-69
2023/04/30 13:23:33;;;;;;;;;;;19.30;87.50;;;;;;5118701;27;19928;-69
2023/04/30 13:25:59;;;;;;;;;;;19.30;87.40;;;;;;5118039;28;19918;-67
2023/04/30 13:28:24;;;;;;;;;;;19.40;87.50;;;;;;5117543;28;19916;-67
2023/04/30 13:30:50;;;;;;;;;;;19.30;87.40;;;;;;5117421;27;19916;-66
2023/04/30 13:33:15;;;;;;;;;;;19.30;87.40;;;;;;5124047;27;19946;-68
2023/04/30 13:35:41;;;;;;;;;;;19.30;87.40;;;;;;5120110;27;19957;-68
2023/04/30 13:38:06;;;;;;;;;;;19.30;87.40;;;;;;5138439;27;20322;-68
2023/04/30 13:40:32;;;;;;;;;;;19.30;87.40;;;;;;5119584;27;19908;-68
2023/04/30 13:42:57;;;;;;;;;;;19.30;87.40;;;;;;5117269;28;19963;-68
2023/04/30 13:45:23;;;;;;;;;;;19.30;87.40;;;;;;5118187;27;20251;-67
2023/04/30 13:47:48;;;;;;;;;;;19.30;87.40;;;;;;5116486;28;19956;-67
2023/04/30 13:50:14;;;;;;;;;;;19.30;87.40;;;;;;5117192;28;19907;-68
2023/04/30 13:52:39;;;;;;;;;;;19.30;87.30;;;;;;5117234;27;19908;-68
2023/04/30 13:55:06;;;;;;;;;;;19.30;87.20;;;;;;5117864;28;19912;-67
2023/04/30 13:57:32;;;;;;;;;;;19.30;87.20;;;;;;5118260;27;20354;-68
2023/04/30 13:59:57;;;;;;;;;;;19.40;87.30;;;;;;5115151;28;19934;-69
2023/04/30 14:02:23;;;;;;;;;;;19.40;87.30;;;;;;5117525;27;20449;-69
2023/04/30 14:04:48;;;;;;;;;;;19.40;87.70;;;;;;5117078;28;20006;-68
2023/04/30 14:07:14;;;;;;;;;;;19.40;87.30;;;;;;5129320;27;19934;-68
2023/04/30 14:09:39;;;;;;;;;;;19.40;87.40;;;;;;5117367;27;19912;-69
2023/04/30 14:12:05;;;;;;;;;;;19.40;87.50;;;;;;5110685;28;19912;-69