Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:18;;;;;;;28.70;15.02;;;;;;;6.12;72.15;95966.28;5047832;28;20682;-63
2020/12/17 00:02:45;;;;;;;23.98;14.73;;;;;;;6.02;71.92;95965.09;5048064;28;20181;-64
2020/12/17 00:05:11;;;;;;;22.38;13.73;;;;;;;5.96;72.02;95951.09;5047865;28;20700;-63
2020/12/17 00:07:42;;;;;;;19.05;12.75;;;;;;;5.88;72.10;95959.09;5048015;28;20200;-65
2020/12/17 00:10:10;;;;;;;23.33;13.35;;;;;;;5.94;72.41;95973.91;5045363;28;20287;-65
2020/12/17 00:12:43;;;;;;;25.88;13.13;;;;;;;5.86;72.25;95971.47;5048056;28;20193;-66
2020/12/17 00:15:12;;;;;;;20.98;13.32;;;;;;;5.76;72.90;95965.88;5045377;28;20277;-64
2020/12/17 00:17:47;;;;;;;21.55;13.57;;;;;;;5.84;72.96;95967.47;5048106;28;20189;-66
2020/12/17 00:20:17;;;;;;;22.58;13.93;;;;;;;5.94;72.65;95962.69;5045814;28;20628;-65
2020/12/17 00:22:43;;;;;;;23.23;13.30;;;;;;;5.89;73.09;95970.28;5047630;28;20287;-63
2020/12/17 00:25:12;;;;;;;23.98;14.57;;;;;;;5.67;73.03;95940.25;5047199;28;20192;-67
2020/12/17 00:27:39;;;;;;;24.45;15.20;;;;;;;5.90;72.88;95977.91;5047804;28;20192;-63
2020/12/17 00:30:09;;;;;;;21.65;14.30;;;;;;;5.90;72.85;95974.47;5044301;28;20196;-63
2020/12/17 00:32:36;;;;;;;26.83;15.20;;;;;;;5.81;72.89;95971.25;5050728;28;20205;-67
2020/12/17 00:35:04;;;;;;;26.13;14.25;;;;;;;5.92;72.88;95970.69;5051001;28;20721;-67
2020/12/17 00:37:35;;;;;;;23.15;14.65;;;;;;;5.92;72.81;95975.91;5052133;28;20180;-66
2020/12/17 00:40:05;;;;;;;24.63;15.48;;;;;;;6.02;72.63;95978.09;5051231;28;20269;-66
2020/12/17 00:42:31;;;;;;;23.60;15.23;;;;;;;5.97;72.57;95963.09;5051658;28;20214;-66
2020/12/17 00:44:59;;;;;;;26.90;15.10;;;;;;;6.05;72.58;95972.50;5051046;28;20203;-65
2020/12/17 00:47:29;;;;;;;27.02;16.35;;;;;;;6.08;72.31;95964.28;5051354;28;20193;-66
2020/12/17 00:49:56;;;;;;;30.95;17.13;;;;;;;5.77;72.60;95943.22;5050647;28;20193;-64
2020/12/17 00:52:23;;;;;;;30.70;17.40;;;;;;;5.90;72.79;95964.06;5050924;28;20198;-66
2020/12/17 00:54:50;;;;;;;27.50;16.90;;;;;;;6.01;72.44;95971.28;5050691;28;20311;-62
2020/12/17 00:57:17;;;;;;;33.42;17.08;;;;;;;6.05;72.49;95967.28;5051454;28;20211;-66
2020/12/17 00:59:45;;;;;;;34.55;17.52;;;;;;;5.96;72.61;95961.50;5050701;28;20203;-66
2020/12/17 01:02:11;;;;;;;32.63;18.33;;;;;;;6.15;72.43;95965.06;5051206;28;20188;-65
2020/12/17 01:04:38;;;;;;;31.85;18.83;;;;;;;5.82;73.36;95969.47;5050721;28;20196;-63
2020/12/17 01:07:04;;;;;;;35.25;19.15;;;;;;;5.73;73.34;95944.66;5051586;28;20201;-66
2020/12/17 01:09:31;;;;;;;35.22;18.75;;;;;;;5.92;72.80;95964.69;5050933;28;20211;-65
2020/12/17 01:11:58;;;;;;;34.97;19.27;;;;;;;5.93;72.98;95966.31;5051138;28;20205;-67
2020/12/17 01:14:24;;;;;;;34.55;19.85;;;;;;;5.98;72.96;95966.50;5050404;28;20767;-65
2020/12/17 01:16:51;;;;;;;33.22;19.00;;;;;;;5.83;73.45;95971.09;5051134;28;20268;-63
2020/12/17 01:19:18;;;;;;;36.72;18.85;;;;;;;5.84;73.44;95962.28;5049953;28;20675;-62
2020/12/17 01:21:44;;;;;;;40.42;19.80;;;;;;;5.95;73.20;95964.28;5050269;28;20280;-62
2020/12/17 01:24:10;;;;;;;37.95;19.92;;;;;;;5.94;72.98;95967.88;5050325;28;20191;-62
2020/12/17 01:26:37;;;;;;;39.30;19.95;;;;;;;5.95;72.69;95959.06;5050755;28;20200;-64
2020/12/17 01:29:03;;;;;;;39.70;19.38;;;;;;;5.90;73.37;95971.88;5050050;28;20192;-64
2020/12/17 01:31:30;;;;;;;37.22;20.60;;;;;;;5.64;73.92;95961.47;5052241;28;20193;-68
2020/12/17 01:33:56;;;;;;;43.35;21.83;;;;;;;5.88;73.50;95966.06;5049938;28;20238;-64
2020/12/17 01:36:23;;;;;;;38.42;20.13;;;;;;;5.97;73.25;95967.47;5050092;28;20239;-67
2020/12/17 01:38:49;;;;;;;44.38;21.90;;;;;;;6.04;72.89;95968.28;5047671;28;20189;-64
2020/12/17 01:41:16;;;;;;;41.65;21.35;;;;;;;5.98;73.25;95956.09;5050538;28;20188;-62
2020/12/17 01:43:44;;;;;;;41.10;20.95;;;;;;;6.04;73.00;95963.06;5048630;28;20188;-63
2020/12/17 01:46:12;;;;;;;40.65;20.80;;;;;;;6.05;73.10;95969.88;5047277;28;20189;-66
2020/12/17 01:48:41;;;;;;;41.72;20.30;;;;;;;5.91;73.38;95957.91;5049984;28;20192;-66
2020/12/17 01:51:08;;;;;;;37.65;19.42;;;;;;;5.99;72.98;95955.88;5047661;28;20312;-68
2020/12/17 01:53:41;;;;;;;40.40;20.85;;;;;;;5.94;73.32;95955.69;5048989;28;20202;-63
2020/12/17 01:56:22;;;;;;;42.30;21.20;;;;;;;5.98;73.25;95958.69;5047989;28;20748;-66
2020/12/17 01:59:15;;;;;;;39.25;20.55;;;;;;;6.08;73.18;95959.88;5047469;28;20269;-67
2020/12/17 02:01:47;;;;;;;43.85;20.40;;;;;;;6.07;72.91;95954.88;5049805;28;20278;-68
2020/12/17 02:04:18;;;;;;;41.53;20.75;;;;;;;6.08;72.68;95952.06;5049610;28;20357;-65
2020/12/17 02:06:45;;;;;;;41.53;21.58;;;;;;;6.14;73.22;95953.06;5049557;28;20192;-64
2020/12/17 02:09:14;;;;;;;38.45;20.35;;;;;;;6.08;73.16;95953.88;5049147;28;20197;-64
2020/12/17 02:11:54;;;;;;;37.75;20.30;;;;;;;5.98;73.07;95932.66;5049759;28;20287;-68
2020/12/17 02:14:22;;;;;;;40.55;20.33;;;;;;;6.00;73.28;95946.28;5049087;28;20284;-67
2020/12/17 02:16:49;;;;;;;35.80;20.25;;;;;;;5.99;73.98;95942.06;5049544;28;20188;-63
2020/12/17 02:19:17;;;;;;;42.35;21.42;;;;;;;6.07;73.54;95947.06;5049298;28;20325;-64
2020/12/17 02:21:44;;;;;;;59.05;29.08;;;;;;;6.08;73.30;95949.47;5049642;28;20179;-66
2020/12/17 02:24:10;;;;;;;65.40;30.15;;;;;;;6.06;73.89;95955.88;5049251;28;20189;-66
2020/12/17 02:26:37;;;;;;;59.00;27.55;;;;;;;5.82;74.21;95956.47;5049346;28;20647;-65
2020/12/17 02:29:03;;;;;;;55.72;27.58;;;;;;;5.78;74.80;95952.66;5049211;28;20216;-65
2020/12/17 02:31:30;;;;;;;57.30;25.85;;;;;;;5.90;74.19;95946.69;5049037;28;20203;-66
2020/12/17 02:33:57;;;;;;;48.75;24.98;;;;;;;5.91;74.24;95947.50;5048779;28;20306;-66
2020/12/17 02:36:24;;;;;;;54.35;25.52;;;;;;;6.02;73.76;95931.28;5048998;28;20266;-66
2020/12/17 02:38:50;;;;;;;49.17;25.92;;;;;;;6.00;74.07;95935.88;5048657;28;20184;-64
2020/12/17 02:41:18;;;;;;;54.10;24.00;;;;;;;6.00;73.96;95920.28;5047530;28;20205;-64
2020/12/17 02:43:44;;;;;;;47.90;24.60;;;;;;;5.91;74.48;95926.69;5048771;28;20203;-64
2020/12/17 02:46:11;;;;;;;47.20;23.63;;;;;;;5.94;74.03;95931.47;5049507;28;20208;-65
2020/12/17 02:48:37;;;;;;;43.70;23.13;;;;;;;5.99;74.07;95929.06;5048512;28;20196;-64
2020/12/17 02:51:04;;;;;;;44.60;21.88;;;;;;;6.01;73.85;95934.88;5048939;28;20280;-64
2020/12/17 02:53:30;;;;;;;47.78;22.50;;;;;;;6.00;73.89;95931.44;5048554;28;20197;-64
2020/12/17 02:55:57;;;;;;;42.65;20.95;;;;;;;6.03;74.34;95930.25;5049305;28;20349;-65
2020/12/17 02:58:23;;;;;;;41.08;23.08;;;;;;;6.11;73.59;95932.66;5048855;28;20192;-65
2020/12/17 03:00:50;;;;;;;42.03;21.70;;;;;;;6.07;73.91;95921.06;5048877;28;20193;-65
2020/12/17 03:03:17;;;;;;;41.92;21.38;;;;;;;6.05;73.81;95929.06;5048626;28;20758;-65
2020/12/17 03:05:43;;;;;;;41.65;21.10;;;;;;;6.13;73.92;95941.84;5048309;28;20669;-66
2020/12/17 03:08:15;;;;;;;43.05;21.35;;;;;;;6.07;73.36;95923.66;5048762;28;20308;-65
2020/12/17 03:10:41;;;;;;;44.22;21.80;;;;;;;6.25;73.95;95944.66;5048075;28;20663;-64
2020/12/17 03:13:08;;;;;;;37.85;21.20;;;;;;;6.17;73.35;95934.44;5048979;28;20212;-66
2020/12/17 03:15:34;;;;;;;43.83;22.27;;;;;;;6.09;73.61;95934.66;5048296;28;20599;-62
2020/12/17 03:18:01;;;;;;;38.70;21.75;;;;;;;6.02;74.27;95949.47;5048610;28;20200;-64
2020/12/17 03:20:27;;;;;;;41.80;21.77;;;;;;;6.11;74.07;95948.28;5047668;28;20195;-66
2020/12/17 03:22:53;;;;;;;46.20;22.45;;;;;;;6.09;74.32;95945.06;5048835;28;20603;-65
2020/12/17 03:25:20;;;;;;;45.15;22.85;;;;;;;6.11;74.18;95937.88;5048276;28;20189;-66
2020/12/17 03:27:46;;;;;;;48.08;23.63;;;;;;;6.18;73.84;95935.25;5048656;28;20204;-64
2020/12/17 03:30:13;;;;;;;45.28;22.67;;;;;;;6.14;73.61;95937.47;5048583;28;20192;-66
2020/12/17 03:32:39;;;;;;;47.40;22.95;;;;;;;6.23;73.63;95951.84;5048594;28;20627;-66
2020/12/17 03:35:06;;;;;;;44.78;23.10;;;;;;;6.15;73.47;95941.66;5046676;28;20215;-65
2020/12/17 03:37:32;;;;;;;45.75;22.20;;;;;;;6.22;73.40;95952.88;5048189;28;20288;-65
2020/12/17 03:39:59;;;;;;;50.95;23.17;;;;;;;6.25;73.25;95955.06;5047703;28;20203;-63
2020/12/17 03:42:25;;;;;;;47.45;22.50;;;;;;;6.15;73.66;95954.66;5048027;28;20266;-65
2020/12/17 03:44:51;;;;;;;49.05;23.13;;;;;;;6.15;73.53;95952.84;5047908;28;20235;-65
2020/12/17 03:47:18;;;;;;;49.85;23.13;;;;;;;6.10;74.27;95959.66;5048021;28;20262;-66
2020/12/17 03:49:45;;;;;;;46.05;23.67;;;;;;;6.07;74.31;95957.47;5047635;28;20199;-66
2020/12/17 03:52:11;;;;;;;50.83;23.48;;;;;;;6.07;74.07;95947.06;5048169;28;20562;-64
2020/12/17 03:54:38;;;;;;;49.80;23.77;;;;;;;6.04;74.64;95955.25;5047561;28;20219;-66
2020/12/17 03:57:04;;;;;;;58.25;26.42;;;;;;;6.14;74.52;95953.06;5047971;28;20209;-64
2020/12/17 03:59:31;;;;;;;62.10;27.88;;;;;;;6.20;73.82;95956.66;5047425;28;20189;-67
2020/12/17 04:01:57;;;;;;;71.25;30.92;;;;;;;6.08;74.14;95948.66;5047900;28;20294;-63
2020/12/17 04:04:24;;;;;;;63.00;30.63;;;;;;;6.14;74.32;95958.28;5047468;28;20201;-65
2020/12/17 04:06:50;;;;;;;69.65;30.77;;;;;;;6.12;74.48;95949.88;5047017;28;20195;-68
2020/12/17 04:09:17;;;;;;;70.47;31.48;;;;;;;6.13;74.28;95952.25;5047495;28;20188;-64
2020/12/17 04:11:43;;;;;;;69.65;32.45;;;;;;;6.18;74.30;95959.47;5047336;28;20184;-64
2020/12/17 04:14:10;;;;;;;77.97;34.15;;;;;;;6.23;74.18;95951.84;5044298;28;20586;-65
2020/12/17 04:16:36;;;;;;;84.28;34.97;;;;;;;6.19;74.16;95950.66;5047093;28;20262;-65
2020/12/17 04:19:03;;;;;;;76.18;34.42;;;;;;;6.14;74.64;95948.66;5046959;28;20200;-65
2020/12/17 04:21:29;;;;;;;75.22;33.72;;;;;;;6.07;74.96;95947.06;5047591;28;20671;-64
2020/12/17 04:23:55;;;;;;;74.38;32.92;;;;;;;6.18;74.53;95942.03;5047256;28;20956;-66
2020/12/17 04:26:22;;;;;;;77.95;33.65;;;;;;;6.22;74.33;95949.47;5047715;28;20185;-64
2020/12/17 04:28:48;;;;;;;70.72;31.75;;;;;;;6.28;74.82;95944.22;5046748;28;20264;-66
2020/12/17 04:31:15;;;;;;;70.03;32.75;;;;;;;6.30;74.24;95952.63;5047393;28;20192;-65
2020/12/17 04:33:41;;;;;;;80.25;33.20;;;;;;;6.29;74.42;95952.84;5047016;28;20929;-62
2020/12/17 04:36:08;;;;;;;72.65;33.17;;;;;;;6.32;74.18;95949.81;5047788;28;20216;-61
2020/12/17 04:38:34;;;;;;;74.28;32.15;;;;;;;6.29;73.93;95956.25;5047587;28;20197;-63
2020/12/17 04:41:04;;;;;;;76.78;32.30;;;;;;;6.35;74.00;95955.44;5047550;28;20201;-64
2020/12/17 04:43:32;;;;;;;71.38;30.55;;;;;;;6.27;74.47;95947.03;5044313;28;20200;-63
2020/12/17 04:46:04;;;;;;;72.75;30.67;;;;;;;6.26;74.29;95946.22;5047384;28;20193;-64
2020/12/17 04:48:33;;;;;;;63.60;27.38;;;;;;;6.28;74.05;95956.47;5044283;28;20189;-65
2020/12/17 04:50:59;;;;;;;68.93;27.63;;;;;;;6.23;74.32;95957.06;5047939;28;20691;-63
2020/12/17 04:53:27;;;;;;;70.55;27.25;;;;;;;6.18;74.45;95949.06;5047144;28;20674;-64
2020/12/17 04:55:55;;;;;;;66.38;26.90;;;;;;;6.24;74.59;95960.47;5048023;28;20217;-64
2020/12/17 04:58:21;;;;;;;59.08;26.13;;;;;;;6.14;74.64;95953.06;5047237;28;20177;-65
2020/12/17 05:00:54;;;;;;;68.30;26.08;;;;;;;6.23;74.81;95967.47;5046730;28;20199;-63
2020/12/17 05:03:23;;;;;;;67.35;26.80;;;;;;;6.29;74.48;95958.88;5046727;28;20195;-63
2020/12/17 05:05:51;;;;;;;67.68;26.48;;;;;;;6.20;74.29;95952.25;5047010;28;20216;-63
2020/12/17 05:08:22;;;;;;;69.20;25.48;;;;;;;6.22;74.89;95960.69;5047069;28;20666;-66
2020/12/17 05:10:49;;;;;;;64.97;26.27;;;;;;;6.26;74.54;95961.06;5047277;28;20199;-62
2020/12/17 05:13:17;;;;;;;63.20;26.10;;;;;;;6.21;74.70;95959.06;5047045;28;20218;-64
2020/12/17 05:15:46;;;;;;;69.05;25.95;;;;;;;6.19;74.43;95958.47;5046633;28;20614;-65
2020/12/17 05:18:13;;;;;;;60.70;24.60;;;;;;;6.20;74.36;95957.47;5047246;28;20250;-67
2020/12/17 05:20:40;;;;;;;63.40;25.10;;;;;;;5.97;74.83;95936.25;5050462;28;20188;-67
2020/12/17 05:23:07;;;;;;;60.15;24.45;;;;;;;6.15;74.53;95949.44;5040866;28;20204;-67
2020/12/17 05:25:33;;;;;;;56.75;24.35;;;;;;;6.09;74.89;95935.44;5049606;28;20208;-68
2020/12/17 05:28:04;;;;;;;61.42;24.73;;;;;;;6.20;74.58;95954.88;5050629;28;20196;-66
2020/12/17 05:30:35;;;;;;;60.05;24.65;;;;;;;6.32;74.43;95953.25;5047184;28;20638;-64
2020/12/17 05:33:03;;;;;;;51.03;22.77;;;;;;;6.39;74.47;95956.63;5050072;28;20224;-70
2020/12/17 05:35:37;;;;;;;53.22;24.00;;;;;;;6.31;74.66;95963.84;5049859;28;20983;-66
2020/12/17 05:38:06;;;;;;;51.78;23.80;;;;;;;6.36;74.26;95962.25;5050019;28;20583;-68
2020/12/17 05:40:40;;;;;;;52.92;22.40;;;;;;;6.33;74.00;95956.66;5049598;28;20196;-67
2020/12/17 05:43:07;;;;;;;55.20;23.48;;;;;;;6.15;74.75;95962.47;5049428;28;20308;-67
2020/12/17 05:45:35;;;;;;;57.28;23.83;;;;;;;6.30;74.30;95968.25;5048837;28;20222;-68
2020/12/17 05:48:16;;;;;;;49.28;21.80;;;;;;;6.30;74.06;95955.25;5049691;28;20208;-69
2020/12/17 05:50:53;;;;;;;55.70;22.35;;;;;;;6.25;74.57;95972.47;5048739;28;20523;-68
2020/12/17 05:53:39;;;;;;;53.38;22.23;;;;;;;6.28;74.42;95970.25;5048743;28;20195;-66
2020/12/17 05:56:08;;;;;;;53.58;22.88;;;;;;;6.35;73.91;95975.47;5049406;28;20211;-65
2020/12/17 05:58:44;;;;;;;53.70;23.02;;;;;;;6.22;74.40;95976.28;5049921;28;20242;-64
2020/12/17 06:01:17;;;;;;;57.58;23.65;;;;;;;6.23;73.81;95977.06;5048228;28;20206;-65
2020/12/17 06:03:44;;;;;;;54.65;24.38;;;;;;;6.25;73.87;95986.28;5050404;28;20637;-65
2020/12/17 06:06:12;;;;;;;56.83;24.33;;;;;;;6.26;74.35;95977.47;5048327;28;20185;-67
2020/12/17 06:08:40;;;;;;;59.72;24.10;;;;;;;6.20;74.03;95965.28;5054027;28;20239;-66
2020/12/17 06:11:11;;;;;;;59.22;24.00;;;;;;;6.32;74.01;95997.50;5050209;28;20194;-67
2020/12/17 06:13:42;;;;;;;63.78;24.23;;;;;;;6.33;73.74;95993.91;5049573;28;20288;-67
2020/12/17 06:16:10;;;;;;;58.38;24.13;;;;;;;6.37;74.07;95995.06;5050021;28;20592;-67
2020/12/17 06:18:45;;;;;;;57.15;24.42;;;;;;;6.38;73.92;95996.69;5049254;28;20192;-65
2020/12/17 06:21:12;;;;;;;58.00;23.17;;;;;;;6.37;74.16;95991.69;5047151;28;20184;-64
2020/12/17 06:23:39;;;;;;;59.95;23.05;;;;;;;6.44;74.32;96001.06;5048982;28;20185;-64
2020/12/17 06:26:10;;;;;;;51.33;22.83;;;;;;;6.41;74.28;95985.88;5049707;28;20529;-67
2020/12/17 06:28:50;;;;;;;56.00;24.95;;;;;;;6.47;74.03;95989.47;5049215;28;20200;-67
2020/12/17 06:31:26;;;;;;;63.80;26.98;;;;;;;6.53;74.42;95984.22;5047903;28;20185;-68
2020/12/17 06:34:06;;;;;;;68.22;27.30;;;;;;;6.49;74.50;95993.47;5048663;28;20228;-68
2020/12/17 06:36:48;;;;;;;64.03;26.27;;;;;;;6.59;74.11;95993.84;5046954;28;20224;-66
2020/12/17 06:39:15;;;;;;;64.53;27.40;;;;;;;6.48;74.20;95985.88;5047121;28;20196;-65
2020/12/17 06:41:41;;;;;;;61.35;26.73;;;;;;;6.63;73.96;96000.25;5049285;28;20177;-67
2020/12/17 06:44:32;;;;;;;67.15;35.35;;;;;;;6.53;74.11;95989.44;5049336;28;20196;-67
2020/12/17 06:47:01;;;;;;;58.30;25.65;;;;;;;6.41;74.03;95991.06;5047638;28;20200;-64
2020/12/17 06:49:31;;;;;;;58.65;24.42;;;;;;;6.28;75.14;96001.50;5048903;28;20181;-68
2020/12/17 06:52:03;;;;;;;57.13;23.58;;;;;;;6.45;78.38;96005.28;5048943;28;20224;-67
2020/12/17 06:54:39;;;;;;;59.25;24.83;;;;;;;6.60;75.18;95992.84;5048550;28;20196;-67
2020/12/17 06:57:16;;;;;;;52.08;24.23;;;;;;;6.76;75.30;95989.81;5049648;28;20273;-68
2020/12/17 06:59:44;;;;;;;54.80;24.58;;;;;;;6.85;74.87;95993.78;5046969;28;20188;-66
2020/12/17 07:02:17;;;;;;;56.10;25.85;;;;;;;6.73;74.98;96000.59;5048912;28;20196;-68
2020/12/17 07:04:47;;;;;;;58.03;27.45;;;;;;;6.88;74.50;95990.75;5048158;28;20227;-66
2020/12/17 07:07:20;;;;;;;67.40;29.88;;;;;;;6.83;73.55;95992.38;5039820;28;20254;-64
2020/12/17 07:09:51;;;;;;;165.73;102.25;;;;;;;6.88;73.60;96002.97;5048266;28;20208;-67
2020/12/17 07:12:47;;;;;;;109.95;54.78;;;;;;;6.51;75.17;96006.28;5046571;28;20909;-66
2020/12/17 07:15:37;;;;;;;51.00;23.67;;;;;;;6.14;74.55;95989.50;5035308;28;20698;-68
2020/12/17 07:18:21;;;;;;;59.20;26.98;;;;;;;6.34;74.23;95992.88;5046204;28;20307;-64
2020/12/17 07:21:02;;;;;;;48.55;21.85;;;;;;;6.06;74.60;95997.50;5046845;28;20207;-66
2020/12/17 07:23:34;;;;;;;45.38;20.70;;;;;;;5.97;74.20;96001.28;5046680;28;20597;-65
2020/12/17 07:26:19;;;;;;;36.53;18.27;;;;;;;5.91;74.97;95999.50;5047212;28;20199;-65
2020/12/17 07:28:54;;;;;;;47.92;22.45;;;;;;;5.85;74.96;96001.09;5046256;28;20224;-66
2020/12/17 07:31:28;;;;;;;42.10;19.75;;;;;;;5.82;75.37;95998.84;5046013;28;20342;-66
2020/12/17 07:33:55;;;;;;;47.55;21.23;;;;;;;5.86;75.99;96012.28;5044837;28;20228;-66
2020/12/17 07:36:44;;;;;;;122.97;77.78;;;;;;;6.05;74.92;96004.53;5047521;28;20248;-67
2020/12/17 07:39:14;;;;;;;109.10;50.47;;;;;;;6.48;74.27;96011.91;5047623;28;20282;-67
2020/12/17 07:41:41;;;;;;;56.40;23.77;;;;;;;6.52;73.76;96003.47;5047385;28;20733;-67
2020/12/17 07:44:35;;;;;;;43.65;20.10;;;;;;;6.65;73.61;96002.63;5049725;28;20188;-65
2020/12/17 07:47:21;;;;;;;47.83;21.50;;;;;;;6.77;72.98;95998.44;5047763;28;20200;-64
2020/12/17 07:49:48;;;;;;;45.53;21.27;;;;;;;6.74;73.50;95997.00;5050132;28;20227;-67
2020/12/17 07:52:35;;;;;;;41.10;20.05;;;;;;;6.88;73.14;96010.78;5049891;28;20246;-65
2020/12/17 07:55:02;;;;;;;36.67;19.23;;;;;;;6.98;72.56;96019.78;5045564;28;20584;-64
2020/12/17 07:57:29;;;;;;;34.40;19.10;;;;;;;6.95;72.32;96009.00;5047288;28;20270;-67
2020/12/17 07:59:55;;;;;;;52.67;21.52;;;;;;;6.70;71.83;96001.03;5062764;28;20654;-67
2020/12/17 08:02:23;;;;;;;41.17;21.40;;;;;;;6.54;72.25;96019.69;5047489;28;20241;-65
2020/12/17 08:04:53;;;;;;;40.95;20.98;;;;;;;6.33;72.68;96025.13;5047091;28;20635;-64
2020/12/17 08:07:20;;;;;;;64.20;30.23;;;;;;;6.53;73.38;96028.50;5047598;28;20185;-67
2020/12/17 08:10:00;;;;;;;77.75;32.75;;;;;;;6.69;72.44;96014.25;5047132;28;20196;-66
2020/12/17 08:12:27;;;;;;;46.55;22.90;;;;;;;6.34;73.09;96026.72;5047200;28;20199;-64
2020/12/17 08:15:07;;;;;;;60.83;30.83;;;;;;;6.82;75.75;96025.47;5046511;28;20219;-66
2020/12/17 08:17:33;;;;;;;275.10;184.68;;;;;;;6.59;73.43;96019.88;5046538;28;20200;-67
2020/12/17 08:20:00;;;;;;;53.22;27.25;;;;;;;6.59;73.30;96030.28;5047141;28;20196;-66
2020/12/17 08:22:28;;;;;;;49.08;23.05;;;;;;;6.62;72.99;96040.31;5047038;28;20287;-66
2020/12/17 08:25:03;;;;;;;54.78;24.13;;;;;;;6.67;73.09;96040.50;5041976;28;20196;-64
2020/12/17 08:27:30;;;;;;;46.90;21.60;;;;;;;6.19;73.81;96031.31;5047131;28;20716;-64
2020/12/17 08:29:56;;;;;;;50.13;24.08;;;;;;;6.45;73.88;96033.13;5046750;28;20189;-66
2020/12/17 08:32:23;;;;;;;58.08;24.90;;;;;;;6.64;73.29;96035.69;5047027;28;20184;-65
2020/12/17 08:34:54;;;;;;;53.08;23.52;;;;;;;6.74;74.33;96033.47;5046045;28;20220;-63
2020/12/17 08:37:22;;;;;;;69.70;28.75;;;;;;;7.00;74.65;96030.00;5046443;28;20185;-62
2020/12/17 08:40:07;;;;;;;55.95;25.73;;;;;;;7.30;73.21;96033.69;5046708;28;20275;-63
2020/12/17 08:42:35;;;;;;;66.25;27.30;;;;;;;7.31;71.90;96034.50;5046995;28;20215;-63
2020/12/17 08:45:08;;;;;;;47.50;22.55;;;;;;;7.27;70.81;96036.72;5046692;28;20212;-65
2020/12/17 08:47:40;;;;;;;50.42;22.75;;;;;;;7.03;71.28;96034.81;5044671;28;20180;-64
2020/12/17 08:50:09;;;;;;;55.47;24.75;;;;;;;6.89;71.98;96035.84;5046163;28;20682;-64
2020/12/17 08:52:36;;;;;;;64.63;29.52;;;;;;;7.07;71.71;96034.19;5045485;28;20192;-63
2020/12/17 08:55:08;;;;;;;57.00;24.92;;;;;;;7.22;71.34;96027.94;5048681;28;20239;-63
2020/12/17 08:57:34;;;;;;;55.40;27.85;;;;;;;7.07;72.00;96018.56;5050163;28;20184;-65
2020/12/17 09:00:05;;;;;;;57.90;26.60;;;;;;;7.16;71.60;96022.53;5049920;28;20679;-68
2020/12/17 09:02:33;;;;;;;74.30;39.65;;;;;;;6.99;71.42;96021.38;5050163;28;20776;-66
2020/12/17 09:05:01;;;;;;;49.63;24.92;;;;;;;7.32;71.20;96012.66;5049933;28;20287;-64
2020/12/17 09:07:29;;;;;;;55.17;25.30;;;;;;;7.40;71.26;96012.41;5050723;28;20188;-63
2020/12/17 09:10:13;;;;;;;60.10;25.55;;;;;;;7.18;71.44;95999.69;5047072;28;20193;-63
2020/12/17 09:12:43;;;;;;;55.20;25.25;;;;;;;7.31;71.52;96004.03;5048714;28;20196;-64
2020/12/17 09:15:14;;;;;;;56.00;27.15;;;;;;;7.42;71.22;96000.75;5050008;28;20735;-63
2020/12/17 09:17:40;;;;;;;60.25;27.00;;;;;;;7.49;71.11;96011.16;5050699;28;20724;-65
2020/12/17 09:20:18;;;;;;;62.60;26.50;;;;;;;7.36;71.74;96000.78;5049893;28;20196;-64
2020/12/17 09:22:47;;;;;;;61.08;26.95;;;;;;;7.06;71.38;95979.69;5049147;28;20291;-63
2020/12/17 09:25:15;;;;;;;63.65;27.65;;;;;;;6.90;72.58;96009.59;5050081;28;20195;-63
2020/12/17 09:27:45;;;;;;;69.50;29.00;;;;;;;7.14;72.35;96002.88;5050160;28;20184;-65
2020/12/17 09:30:16;;;;;;;84.47;36.58;;;;;;;7.28;71.82;95995.81;5049569;28;20204;-64
2020/12/17 09:32:50;;;;;;;63.67;28.63;;;;;;;7.08;72.11;96004.50;5049644;28;20192;-62
2020/12/17 09:35:17;;;;;;;71.28;29.85;;;;;;;6.92;72.88;96007.59;5047356;28;20530;-64
2020/12/17 09:38:02;;;;;;;64.90;27.63;;;;;;;6.82;73.12;96009.03;5050420;28;20192;-66
2020/12/17 09:40:29;;;;;;;112.53;51.55;;;;;;;7.18;72.16;96001.47;5048781;28;20224;-63
2020/12/17 09:43:09;;;;;;;76.97;33.47;;;;;;;7.29;72.43;95992.19;5050165;28;20185;-63
2020/12/17 09:45:47;;;;;;;65.53;28.67;;;;;;;7.16;72.13;96006.91;5047519;28;20184;-63
2020/12/17 09:48:22;;;;;;;64.07;29.65;;;;;;;7.45;71.56;95999.53;5047101;28;20226;-62
2020/12/17 09:50:54;;;;;;;71.57;30.58;;;;;;;7.40;71.83;95994.16;5048913;28;20246;-64
2020/12/17 09:53:23;;;;;;;71.38;30.13;;;;;;;7.66;70.91;96001.84;5047872;28;20250;-65
2020/12/17 09:55:50;;;;;;;68.07;31.30;;;;;;;7.52;71.11;95976.84;5049279;28;20220;-65
2020/12/17 09:58:17;;;;;;;79.25;30.98;;;;;;;7.73;71.52;95997.38;5049671;28;20181;-65
2020/12/17 10:00:43;;;;;;;71.28;30.70;;;;;;;7.79;70.66;96001.75;5049104;28;20192;-65
2020/12/17 10:03:10;;;;;;;69.70;32.28;;;;;;;7.90;70.98;95994.03;5049191;28;20271;-65
2020/12/17 10:05:38;;;;;;;83.55;36.35;;;;;;;7.89;71.01;95991.63;5048242;28;20280;-65
2020/12/17 10:08:05;;;;;;;137.55;68.45;;;;;;;8.07;70.44;95994.31;5049688;28;20242;-66
2020/12/17 10:10:34;;;;;;;83.18;39.65;;;;;;;8.12;70.00;95984.03;5049560;28;20627;-65
2020/12/17 10:13:06;;;;;;;72.03;34.40;;;;;;;8.20;70.13;95994.22;5049840;28;20220;-65
2020/12/17 10:15:33;;;;;;;83.55;37.92;;;;;;;8.24;72.27;95990.19;5048973;28;20663;-65
2020/12/17 10:17:59;;;;;;;81.40;37.50;;;;;;;8.33;71.30;95978.47;5049703;28;20577;-65
2020/12/17 10:20:26;;;;;;;100.30;44.22;;;;;;;8.39;69.63;95964.56;5048341;28;20676;-65
2020/12/17 10:22:52;;;;;;;351.17;238.73;;;;;;;8.60;68.97;95979.81;5049573;28;20195;-66
2020/12/17 10:25:23;;;;;;;147.20;79.77;;;;;;;8.66;68.70;95975.53;5048823;28;20439;-68
2020/12/17 10:27:52;;;;;;;93.80;40.70;;;;;;;8.23;68.68;95985.94;5049352;28;20950;-66
2020/12/17 10:30:19;;;;;;;77.32;35.35;;;;;;;8.45;69.08;95976.72;5046749;28;20499;-64
2020/12/17 10:32:45;;;;;;;76.10;34.53;;;;;;;8.53;68.84;95973.84;5048979;28;20188;-65
2020/12/17 10:35:12;;;;;;;75.03;36.37;;;;;;;8.55;68.28;95971.81;5048165;28;20287;-64
2020/12/17 10:37:42;;;;;;;81.00;36.93;;;;;;;8.21;69.03;95969.72;5049230;28;20563;-66
2020/12/17 10:40:11;;;;;;;84.80;37.13;;;;;;;8.21;69.30;95975.72;5048639;28;20435;-65
2020/12/17 10:42:42;;;;;;;79.53;37.33;;;;;;;8.35;69.06;95971.22;5046929;28;20439;-64
2020/12/17 10:45:10;;;;;;;89.70;38.77;;;;;;;8.52;68.00;95967.00;5048681;28;20437;-66
2020/12/17 10:47:37;;;;;;;95.93;42.40;;;;;;;8.45;68.42;95968.91;5046172;28;20545;-65
2020/12/17 10:50:05;;;;;;;83.97;38.47;;;;;;;8.44;69.13;95961.28;5048004;28;20863;-65
2020/12/17 10:52:32;;;;;;;208.43;129.63;;;;;;;8.58;69.49;95955.72;5048675;28;20543;-67
2020/12/17 10:54:59;;;;;;;607.37;419.13;;;;;;;8.69;68.53;95960.22;5047948;28;20516;-67
2020/12/17 10:57:25;;;;;;;100.20;46.28;;;;;;;8.72;68.37;95956.38;5048125;28;20479;-66
2020/12/17 10:59:52;;;;;;;78.40;38.50;;;;;;;8.85;67.47;95951.00;5050924;28;20212;-66
2020/12/17 11:02:19;;;;;;;84.23;39.83;;;;;;;8.83;67.35;95959.03;5048918;28;20457;-64
2020/12/17 11:04:45;;;;;;;82.97;40.50;;;;;;;8.84;67.63;95958.03;5047360;28;20633;-66
2020/12/17 11:07:12;;;;;;;92.03;41.87;;;;;;;8.89;67.85;95954.75;5048273;28;20540;-66
2020/12/17 11:09:38;;;;;;;90.73;42.80;;;;;;;8.95;67.62;95946.84;5048271;28;20439;-66
2020/12/17 11:12:05;;;;;;;86.17;40.53;;;;;;;9.03;67.34;95949.16;5048627;28;20455;-66
2020/12/17 11:14:31;;;;;;;83.53;41.30;;;;;;;8.92;67.12;95952.50;5047715;28;20457;-67
2020/12/17 11:17:03;;;;;;;85.37;41.40;;;;;;;8.98;68.00;95943.78;5047482;28;20988;-66
2020/12/17 11:19:30;;;;;;;83.70;40.93;;;;;;;9.07;67.14;95945.09;5062611;28;20836;-68
2020/12/17 11:22:00;;;;;;;78.77;40.63;;;;;;;9.03;67.25;95943.94;5045328;28;20423;-67
2020/12/17 11:24:27;;;;;;;94.90;42.67;;;;;;;8.90;68.89;95941.50;5047235;28;20530;-63
2020/12/17 11:26:54;;;;;;;89.93;42.17;;;;;;;8.93;67.95;95935.00;5047410;28;20450;-67
2020/12/17 11:29:20;;;;;;;89.17;42.73;;;;;;;9.07;67.78;95937.25;5046885;28;20439;-68
2020/12/17 11:31:48;;;;;;;92.87;43.33;;;;;;;9.23;67.06;95937.66;5047684;28;20908;-68
2020/12/17 11:34:14;;;;;;;350.90;252.37;;;;;;;9.00;69.70;95941.75;5047106;28;20473;-68