Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:11:34;;;;;;;1.55;1.00;;;;;;;1.79;72.62;98039.94;30597813;28;97124;-62
2023/11/25 00:26:34;;;;;;;2.17;0.75;;;;;;;1.74;72.48;98054.53;30603041;28;115053;-62
2023/11/25 00:41:35;;;;;;;1.33;0.85;;;;;;;1.66;72.83;98068.47;30616810;28;96649;-62
2023/11/25 00:56:35;;;;;;;2.90;1.20;;;;;;;1.47;73.13;98114.25;30614338;28;96739;-62
2023/11/25 01:11:35;;;;;;;3.33;0.82;;;;;;;1.38;73.43;98112.59;30613520;28;97057;-63
2023/11/25 01:26:36;;;;;;;2.63;0.75;;;;;;;1.37;73.67;98118.81;30611771;28;97059;-63
2023/11/25 01:41:36;;;;;;;1.60;0.40;;;;;;;1.33;73.15;98136.69;30609155;28;115098;-62
2023/11/25 01:56:37;;;;;;;1.30;0.77;;;;;;;1.35;73.74;98159.19;30609354;28;97605;-62
2023/11/25 02:12:13;;;;;;;2.25;1.45;;;;;;;1.37;73.59;98179.16;30608664;28;96699;-62
2023/11/25 02:27:13;;;;;;;4.25;1.60;;;;;;;1.32;74.21;98211.94;30556623;28;96742;-62
2023/11/25 02:42:15;;;;;;;3.95;1.90;;;;;;;1.08;74.16;98243.34;30605110;28;96666;-63
2023/11/25 02:57:19;;;;;;;3.45;1.70;;;;;;;0.95;73.96;98276.06;30603256;28;96873;-65
2023/11/25 03:12:19;;;;;;;2.97;1.50;;;;;;;0.99;74.26;98305.41;30603101;28;97129;-62
2023/11/25 03:27:19;;;;;;;3.35;1.40;;;;;;;0.72;74.15;98322.94;30601809;28;96684;-61
2023/11/25 03:42:20;;;;;;;2.88;1.30;;;;;;;0.85;74.43;98348.75;30599870;28;97745;-62
2023/11/25 03:57:21;;;;;;;2.78;1.67;;;;;;;0.76;74.27;98370.63;30595825;28;97172;-61
2023/11/25 04:12:23;;;;;;;4.30;2.25;;;;;;;0.96;74.59;98387.81;30596705;28;97229;-61
2023/11/25 04:27:26;;;;;;;3.10;1.65;;;;;;;0.98;73.91;98409.47;30596365;28;97039;-61
2023/11/25 04:42:26;;;;;;;6.95;2.25;;;;;;;0.92;73.93;98423.19;30593487;28;97750;-62
2023/11/25 04:57:27;;;;;;;3.85;1.63;;;;;;;0.96;74.09;98448.13;30591169;28;97349;-61
2023/11/25 05:12:27;;;;;;;5.28;1.70;;;;;;;1.08;73.91;98464.47;30596033;28;112511;-63
2023/11/25 05:27:28;;;;;;;3.00;1.70;;;;;;;0.99;74.06;98491.59;30609790;28;97368;-61
2023/11/25 05:42:28;;;;;;;3.08;1.75;;;;;;;0.95;74.33;98501.53;30608995;28;97456;-62
2023/11/25 05:57:28;;;;;;;4.20;2.05;;;;;;;0.72;74.73;98511.63;30607869;28;102316;-62
2023/11/25 06:12:29;;;;;;;2.30;1.30;;;;;;;0.68;74.65;98526.03;30605439;28;97077;-62
2023/11/25 06:27:30;;;;;;;2.40;1.40;;;;;;;0.75;74.51;98553.31;30603458;28;97194;-63
2023/11/25 06:42:30;;;;;;;2.83;1.63;;;;;;;0.83;74.81;98581.38;30602430;28;96748;-62
2023/11/25 06:57:30;;;;;;;2.25;1.23;;;;;;;0.74;74.53;98614.56;30599321;28;96680;-62
2023/11/25 07:12:31;;;;;;;1.67;1.38;;;;;;;0.70;75.12;98649.06;30599077;28;97427;-62
2023/11/25 07:27:32;;;;;;;2.65;1.45;;;;;;;0.70;74.78;98672.66;30598301;28;99826;-62
2023/11/25 07:42:32;;;;;;;3.83;1.80;;;;;;;1.07;74.50;98698.84;30595341;28;97108;-62
2023/11/25 07:57:33;;;;;;;3.97;1.27;;;;;;;1.10;74.31;98716.09;30594592;28;116102;-63
2023/11/25 08:12:33;;;;;;;6.88;2.10;;;;;;;1.05;74.48;98729.63;30591853;28;96627;-61
2023/11/25 08:27:37;;;;;;;2.80;1.52;;;;;;;1.57;74.45;98726.44;30591793;28;104192;-61
2023/11/25 08:42:37;;;;;;;3.23;1.40;;;;;;;2.02;74.33;98743.09;30590974;28;97057;-62
2023/11/25 08:57:38;;;;;;;6.05;1.98;;;;;;;9.50;69.04;98727.31;30608235;28;109872;-62
2023/11/25 09:12:40;;;;;;;4.05;1.60;;;;;;;8.34;63.74;98741.91;30609728;28;97714;-63
2023/11/25 09:27:46;;;;;;;3.13;1.23;;;;;;;6.47;64.75;98745.75;30609023;28;97561;-61
2023/11/25 09:42:47;;;;;;;4.60;1.97;;;;;;;5.19;65.08;98741.75;30608223;28;97024;-61
2023/11/25 09:58:04;;;;;;;2.45;1.48;;;;;;;4.46;65.26;98740.94;30605910;28;97014;-62
2023/11/25 10:13:13;;;;;;;2.75;1.50;;;;;;;3.78;65.87;98745.53;30605075;28;97039;-63
2023/11/25 10:28:14;;;;;;;3.83;1.90;;;;;;;3.47;66.29;98744.31;30603300;28;97163;-62
2023/11/25 10:43:15;;;;;;;5.25;1.25;;;;;;;3.38;66.39;98758.41;30602564;28;96635;-62
2023/11/25 10:58:16;;;;;;;4.97;1.58;;;;;;;4.18;67.11;98762.34;30602234;28;96739;-62
2023/11/25 11:13:24;;;;;;;3.47;1.85;;;;;;;3.29;66.52;98762.81;30600435;28;97674;-62
2023/11/25 11:28:39;;;;;;;2.67;1.65;;;;;;;2.93;67.69;98777.94;30598232;28;97606;-64
2023/11/25 11:43:40;;;;;;;4.82;1.67;;;;;;;3.17;67.56;98772.81;30597638;28;96660;-61
2023/11/25 11:58:58;;;;;;;3.97;1.25;;;;;;;3.53;67.03;98767.34;30595510;28;97347;-63
2023/11/25 12:13:58;;;;;;;3.30;1.50;;;;;;;3.23;66.50;98760.81;30594069;28;96641;-65
2023/11/25 12:29:00;;;;;;;4.78;2.33;;;;;;;3.30;66.21;98756.56;30593020;28;108734;-64
2023/11/25 12:44:05;;;;;;;9.40;2.88;;;;;;;3.80;65.96;98756.69;30592397;28;96747;-63
2023/11/25 12:59:06;;;;;;;4.40;1.80;;;;;;;3.61;65.58;98769.19;30592462;28;96709;-63
2023/11/25 13:14:06;;;;;;;2.95;1.48;;;;;;;3.22;65.35;98759.97;30588638;28;96651;-64
2023/11/25 13:29:07;;;;;;;4.30;1.30;;;;;;;3.01;65.90;98756.94;30589398;28;97047;-64
2023/11/25 13:44:07;;;;;;;3.47;1.45;;;;;;;2.79;65.67;98753.03;30606605;28;110906;-65
2023/11/25 13:59:07;;;;;;;4.18;2.20;;;;;;;2.66;66.28;98759.53;30607173;28;104736;-61
2023/11/25 14:14:07;;;;;;;4.53;1.90;;;;;;;2.31;66.81;98763.88;30605727;28;115551;-64
2023/11/25 14:29:08;;;;;;;3.58;1.67;;;;;;;2.22;66.32;98767.41;30605737;28;110014;-62
2023/11/25 14:44:10;;;;;;;5.00;2.30;;;;;;;1.94;66.68;98785.91;30603892;28;96552;-63
2023/11/25 14:59:16;;;;;;;7.32;3.42;;;;;;;1.71;66.94;98776.78;30601965;28;97825;-65
2023/11/25 15:14:17;;;;;;;8.98;3.40;;;;;;;1.59;67.50;98787.50;30599932;28;96618;-63
2023/11/25 15:29:18;;;;;;;7.53;3.33;;;;;;;1.75;67.68;98786.84;30599420;28;97598;-63
2023/11/25 15:44:18;;;;;;;7.85;4.13;;;;;;;1.90;68.37;98795.06;30596216;28;97188;-61
2023/11/25 15:59:19;;;;;;;9.00;5.15;;;;;;;1.99;68.57;98804.63;30592854;28;118668;-63
2023/11/25 16:14:20;;;;;;;7.25;3.50;;;;;;;1.87;68.99;98811.09;30594538;28;97932;-63
2023/11/25 16:29:20;;;;;;;11.55;4.60;;;;;;;1.86;68.91;98802.41;30592448;28;111408;-62
2023/11/25 16:44:20;;;;;;;11.85;5.38;;;;;;;1.80;69.46;98802.16;30590579;28;105990;-62
2023/11/25 16:59:21;;;;;;;15.65;8.88;;;;;;;1.89;70.15;98819.66;30589694;28;96870;-62
2023/11/25 17:14:23;;;;;;;12.90;6.57;;;;;;;1.94;70.06;98817.41;30603193;28;109222;-62
2023/11/25 17:29:24;;;;;;;12.07;6.50;;;;;;;1.94;70.23;98838.44;30608807;28;97506;-62
2023/11/25 17:44:24;;;;;;;11.70;5.85;;;;;;;1.96;70.35;98846.97;30608182;28;97615;-62
2023/11/25 17:59:24;;;;;;;7.90;4.85;;;;;;;1.55;70.39;98837.81;30606086;28;96718;-63
2023/11/25 18:14:24;;;;;;;10.32;4.88;;;;;;;1.26;70.93;98836.13;30604356;28;115240;-62
2023/11/25 18:29:25;;;;;;;18.55;7.43;;;;;;;1.05;71.04;98836.34;30603979;28;97269;-63
2023/11/25 18:44:26;;;;;;;18.05;8.85;;;;;;;0.87;71.27;98831.81;30602369;28;96892;-62
2023/11/25 18:59:26;;;;;;;10.32;5.05;;;;;;;0.71;71.53;98840.28;30599631;28;114104;-62
2023/11/25 19:14:27;;;;;;;10.55;6.50;;;;;;;0.46;71.90;98846.91;30598941;28;109395;-61
2023/11/25 19:29:27;;;;;;;13.88;5.90;;;;;;;0.33;72.42;98863.75;30597216;28;96729;-63
2023/11/25 19:44:27;;;;;;;12.75;6.47;;;;;;;0.28;72.61;98878.22;30597232;28;96868;-63
2023/11/25 19:59:28;;;;;;;14.90;7.20;;;;;;;0.20;72.68;98894.59;30594690;28;96871;-62
2023/11/25 20:14:29;;;;;;;11.13;6.57;;;;;;;0.09;73.54;98898.16;30594217;28;96962;-61
2023/11/25 20:29:29;;;;;;;12.23;6.32;;;;;;;0.32;73.47;98914.47;30592509;28;113168;-62
2023/11/25 20:44:30;;;;;;;14.15;6.57;;;;;;;0.54;74.16;98917.00;30600313;28;110481;-63
2023/11/25 20:59:30;;;;;;;11.02;6.25;;;;;;;0.66;73.82;98921.94;30612999;28;96883;-62
2023/11/25 21:14:31;;;;;;;10.10;4.60;;;;;;;0.75;73.96;98936.03;30610274;28;97309;-63
2023/11/25 21:29:31;;;;;;;9.70;4.90;;;;;;;0.92;74.03;98925.81;30625291;28;100128;-61
2023/11/25 21:44:31;;;;;;;8.65;4.47;;;;;;;1.00;73.79;98947.75;30608025;28;106642;-63
2023/11/25 21:59:32;;;;;;;7.68;4.28;;;;;;;1.04;73.74;98944.81;30606151;28;97222;-62
2023/11/25 22:14:32;;;;;;;9.20;4.55;;;;;;;1.02;73.68;98963.31;30606628;28;99011;-62
2023/11/25 22:29:32;;;;;;;11.27;4.32;;;;;;;1.00;73.81;98978.38;30606848;28;96681;-62
2023/11/25 22:44:33;;;;;;;9.93;5.72;;;;;;;1.00;73.96;98981.84;30604890;28;111615;-62
2023/11/25 22:59:36;;;;;;;8.52;5.22;;;;;;;1.10;74.26;98971.31;30604017;28;97122;-63
2023/11/25 23:14:36;;;;;;;8.00;4.15;;;;;;;0.96;74.19;98998.00;30602392;28;96643;-62
2023/11/25 23:29:37;;;;;;;2.33;1.70;;;;;;;0.82;74.79;99018.41;30600924;28;96983;-61
2023/11/25 23:44:38;;;;;;;4.80;2.83;;;;;;;0.84;74.54;99036.63;30600513;28;97116;-64
2023/11/25 23:59:39;;;;;;;8.90;4.60;;;;;;;0.87;74.86;99046.00;30598776;28;96932;-61
