Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:52;;;;;;;;;6.67;6.33;;;;;;;;5102795;27;45330;-74
2023/08/15 00:03:17;;;;;;;;;5.00;5.00;;;;;;;;5121587;27;45418;-74
2023/08/15 00:05:42;;;;;;;;;6.33;5.67;;;;;;;;5121249;27;45604;-74
2023/08/15 00:08:08;;;;;;;;;8.00;6.00;;;;;;;;5121173;27;45412;-74
2023/08/15 00:10:33;;;;;;;;;5.00;5.00;;;;;;;;5121355;27;45442;-74
2023/08/15 00:12:58;;;;;;;;;5.00;5.00;;;;;;;;5102699;27;45375;-74
2023/08/15 00:15:23;;;;;;;;;3.00;3.00;;;;;;;;5121279;27;45267;-74
2023/08/15 00:17:48;;;;;;;;;5.00;5.00;;;;;;;;5120703;27;46071;-74
2023/08/15 00:20:14;;;;;;;;;6.00;5.00;;;;;;;;5120606;27;45313;-74
2023/08/15 00:22:39;;;;;;;;;6.67;6.67;;;;;;;;5102753;27;45402;-74
2023/08/15 00:25:04;;;;;;;;;6.00;5.33;;;;;;;;5121080;27;45392;-74
2023/08/15 00:27:29;;;;;;;;;6.00;5.67;;;;;;;;5120823;27;46126;-74
2023/08/15 00:29:54;;;;;;;;;5.50;5.50;;;;;;;;5134866;27;45302;-74
2023/08/15 00:32:20;;;;;;;;;5.00;5.00;;;;;;;;5123125;27;45550;-74
2023/08/15 00:34:45;;;;;;;;;3.00;3.00;;;;;;;;5141760;27;45378;-74
2023/08/15 00:37:10;;;;;;;;;5.33;5.00;;;;;;;;5141436;27;45422;-74
2023/08/15 00:39:35;;;;;;;;;4.67;4.00;;;;;;;;5141787;27;45275;-74
2023/08/15 00:42:00;;;;;;;;;5.33;5.33;;;;;;;;5141578;27;45259;-74
2023/08/15 00:44:26;;;;;;;;;4.67;4.67;;;;;;;;5141565;27;45317;-74
2023/08/15 00:46:51;;;;;;;;;5.67;4.00;;;;;;;;5141250;27;45403;-74
2023/08/15 00:49:17;;;;;;;;;6.00;6.00;;;;;;;;5141554;27;45295;-74
2023/08/15 00:51:42;;;;;;;;;5.33;5.33;;;;;;;;5141502;27;45325;-74
2023/08/15 00:54:08;;;;;;;;;5.00;5.00;;;;;;;;5141395;27;45339;-74
2023/08/15 00:56:33;;;;;;;;;5.33;5.33;;;;;;;;5141451;27;46136;-74
2023/08/15 00:58:59;;;;;;;;;4.00;4.00;;;;;;;;5122858;27;45246;-74
2023/08/15 01:01:24;;;;;;;;;4.33;4.33;;;;;;;;5141346;27;45213;-74
2023/08/15 01:03:51;;;;;;;;;9.00;7.00;;;;;;;;5143168;27;45820;-74
2023/08/15 01:06:17;;;;;;;;;6.67;6.67;;;;;;;;5144700;27;46375;-74
2023/08/15 01:08:42;;;;;;;;;5.00;5.00;;;;;;;;5144987;27;45408;-74
2023/08/15 01:11:07;;;;;;;;;6.33;5.67;;;;;;;;5139874;27;45474;-74
2023/08/15 01:13:35;;;;;;;;;6.33;6.33;;;;;;;;5124089;27;45322;-74
2023/08/15 01:16:01;;;;;;;;;6.00;6.00;;;;;;;;5123871;27;45368;-74
2023/08/15 01:18:41;;;;;;;;;6.00;4.33;;;;;;;;5105495;27;45541;-74
2023/08/15 01:21:06;;;;;;;;;5.67;5.67;;;;;;;;5124072;27;45319;-74
2023/08/15 01:23:44;;;;;;;;;4.00;4.00;;;;;;;;5123951;27;45256;-74
2023/08/15 01:26:10;;;;;;;;;5.33;4.33;;;;;;;;5123844;27;45690;-74
2023/08/15 01:28:35;;;;;;;;;5.00;5.00;;;;;;;;5126342;27;45428;-74
2023/08/15 01:31:13;;;;;;;;;4.33;4.33;;;;;;;;5144626;27;45405;-75
2023/08/15 01:33:44;;;;;;;;;4.67;4.67;;;;;;;;5144588;27;45285;-75
2023/08/15 01:36:14;;;;;;;;;5.67;5.00;;;;;;;;5144246;27;45307;-74
2023/08/15 01:38:47;;;;;;;;;6.00;5.67;;;;;;;;5144482;27;45289;-75
2023/08/15 01:41:16;;;;;;;;;4.00;4.00;;;;;;;;5144428;27;45459;-75
2023/08/15 01:43:42;;;;;;;;;5.33;5.33;;;;;;;;5144360;27;45429;-74
2023/08/15 01:46:08;;;;;;;;;5.67;5.67;;;;;;;;5144124;27;45374;-75
2023/08/15 01:48:37;;;;;;;;;7.00;6.00;;;;;;;;5144294;27;45348;-75
2023/08/15 01:51:02;;;;;;;;;7.00;6.00;;;;;;;;5144366;27;45177;-74
2023/08/15 01:53:28;;;;;;;;;5.00;5.00;;;;;;;;5125325;27;46016;-74
2023/08/15 01:55:53;;;;;;;;;5.00;5.00;;;;;;;;5144219;27;46245;-74
2023/08/15 01:58:18;;;;;;;;;6.00;6.00;;;;;;;;5144304;27;45197;-74
2023/08/15 02:00:45;;;;;;;;;4.33;4.33;;;;;;;;5144246;27;45468;-74
2023/08/15 02:03:10;;;;;;;;;5.00;5.00;;;;;;;;5125295;27;46140;-74
2023/08/15 02:05:36;;;;;;;;;6.67;5.33;;;;;;;;5125168;27;46256;-74
2023/08/15 02:08:01;;;;;;;;;7.00;5.00;;;;;;;;5144051;27;45445;-74
2023/08/15 02:10:26;;;;;;;;;4.33;4.33;;;;;;;;5144037;27;45484;-74
2023/08/15 02:12:52;;;;;;;;;7.00;5.00;;;;;;;;5144002;27;45285;-74
2023/08/15 02:15:17;;;;;;;;;5.67;5.67;;;;;;;;5143559;27;46383;-74
2023/08/15 02:17:43;;;;;;;;;5.00;5.00;;;;;;;;5124873;27;45384;-74
2023/08/15 02:20:08;;;;;;;;;4.00;4.00;;;;;;;;5125120;27;45378;-74
2023/08/15 02:22:33;;;;;;;;;7.00;7.00;;;;;;;;5143765;27;46186;-74
2023/08/15 02:24:58;;;;;;;;;7.00;5.00;;;;;;;;5143618;27;46873;-74
2023/08/15 02:27:24;;;;;;;;;6.00;6.00;;;;;;;;5143658;27;45540;-74
2023/08/15 02:29:50;;;;;;;;;8.00;8.00;;;;;;;;5130556;27;45311;-74
2023/08/15 02:32:16;;;;;;;;;6.67;6.00;;;;;;;;5122579;27;45491;-74
2023/08/15 02:34:41;;;;;;;;;5.33;5.00;;;;;;;;5122738;27;45305;-74
2023/08/15 02:37:06;;;;;;;;;4.00;4.00;;;;;;;;5104195;27;45311;-74
2023/08/15 02:39:31;;;;;;;;;5.67;5.67;;;;;;;;5122857;27;45487;-74
2023/08/15 02:41:56;;;;;;;;;4.00;4.00;;;;;;;;5122441;27;45264;-74
2023/08/15 02:44:22;;;;;;;;;7.00;6.00;;;;;;;;5122521;27;45447;-74
2023/08/15 02:46:47;;;;;;;;;5.33;5.33;;;;;;;;5122647;27;45319;-74
2023/08/15 02:49:12;;;;;;;;;7.33;7.33;;;;;;;;5122740;27;45303;-74
2023/08/15 02:51:37;;;;;;;;;6.00;6.00;;;;;;;;5103571;27;46352;-74
2023/08/15 02:54:03;;;;;;;;;7.00;6.67;;;;;;;;5122468;27;46012;-74
2023/08/15 02:56:28;;;;;;;;;8.33;8.33;;;;;;;;5122456;27;45177;-74
2023/08/15 02:58:54;;;;;;;;;5.33;5.33;;;;;;;;5122669;27;45235;-74
2023/08/15 03:01:19;;;;;;;;;6.00;6.00;;;;;;;;5122152;27;45555;-74
2023/08/15 03:03:44;;;;;;;;;6.67;5.67;;;;;;;;5122254;27;45373;-74
2023/08/15 03:06:09;;;;;;;;;7.33;7.33;;;;;;;;5122221;27;45337;-74
2023/08/15 03:08:35;;;;;;;;;6.00;6.00;;;;;;;;5122256;27;45436;-74
2023/08/15 03:11:00;;;;;;;;;6.00;6.00;;;;;;;;5122256;27;45441;-74
2023/08/15 03:13:25;;;;;;;;;6.67;6.00;;;;;;;;5103560;27;48336;-74
2023/08/15 03:15:54;;;;;;;;;8.00;6.67;;;;;;;;5121780;27;45257;-74
2023/08/15 03:18:19;;;;;;;;;6.33;5.67;;;;;;;;5122275;27;45316;-74
2023/08/15 03:20:53;;;;;;;;;6.33;6.33;;;;;;;;5103485;27;45825;-74
2023/08/15 03:23:18;;;;;;;;;5.67;5.67;;;;;;;;5122128;27;45342;-74
2023/08/15 03:25:44;;;;;;;;;9.67;8.00;;;;;;;;5121020;27;45411;-74
2023/08/15 03:28:09;;;;;;;;;5.33;5.33;;;;;;;;5122023;27;45351;-74
2023/08/15 03:30:34;;;;;;;;;8.00;8.00;;;;;;;;5141093;27;45294;-74
2023/08/15 03:32:59;;;;;;;;;5.00;5.00;;;;;;;;5142684;27;46384;-74
2023/08/15 03:35:24;;;;;;;;;5.67;5.00;;;;;;;;5123515;27;45452;-74
2023/08/15 03:37:50;;;;;;;;;6.00;6.00;;;;;;;;5142837;27;45229;-74
2023/08/15 03:40:15;;;;;;;;;7.00;7.00;;;;;;;;5142394;27;45273;-74
2023/08/15 03:42:40;;;;;;;;;7.67;7.00;;;;;;;;5142153;27;45351;-74
2023/08/15 03:45:05;;;;;;;;;6.00;6.00;;;;;;;;5142420;27;45301;-74
2023/08/15 03:47:30;;;;;;;;;6.67;6.67;;;;;;;;5142292;27;45782;-74
2023/08/15 03:49:59;;;;;;;;;8.67;6.33;;;;;;;;5142330;27;45317;-74
2023/08/15 03:52:24;;;;;;;;;9.33;6.67;;;;;;;;5141767;27;46156;-74
2023/08/15 03:54:49;;;;;;;;;6.67;6.67;;;;;;;;5142293;27;45361;-74
2023/08/15 03:57:14;;;;;;;;;6.33;6.33;;;;;;;;5142464;27;45236;-74
2023/08/15 03:59:39;;;;;;;;;6.33;5.33;;;;;;;;5142328;27;45388;-74
2023/08/15 04:02:05;;;;;;;;;8.00;6.00;;;;;;;;5141893;27;45344;-74
2023/08/15 04:04:30;;;;;;;;;5.67;5.67;;;;;;;;5123417;27;45382;-74
2023/08/15 04:06:55;;;;;;;;;7.33;7.00;;;;;;;;5142247;27;45331;-74
2023/08/15 04:09:21;;;;;;;;;6.67;6.67;;;;;;;;5142161;27;45252;-74
2023/08/15 04:11:46;;;;;;;;;7.33;6.33;;;;;;;;5123030;27;47958;-74
2023/08/15 04:14:11;;;;;;;;;7.00;7.00;;;;;;;;5123402;27;45319;-74
2023/08/15 04:16:38;;;;;;;;;7.00;7.00;;;;;;;;5141961;27;45277;-74
2023/08/15 04:19:04;;;;;;;;;8.00;6.33;;;;;;;;5122552;27;45584;-74
2023/08/15 04:21:29;;;;;;;;;7.00;6.67;;;;;;;;5119770;27;45923;-74
2023/08/15 04:23:54;;;;;;;;;6.00;6.00;;;;;;;;5119770;27;45438;-74
2023/08/15 04:26:19;;;;;;;;;7.00;7.00;;;;;;;;5121115;27;45233;-74
2023/08/15 04:28:46;;;;;;;;;5.00;4.67;;;;;;;;5124820;27;45247;-74
2023/08/15 04:31:12;;;;;;;;;7.00;7.00;;;;;;;;5141578;27;45345;-74
2023/08/15 04:33:37;;;;;;;;;6.00;6.00;;;;;;;;5141765;27;45301;-74
2023/08/15 04:36:02;;;;;;;;;6.67;6.67;;;;;;;;5141652;27;45520;-74
2023/08/15 04:38:27;;;;;;;;;10.00;10.00;;;;;;;;5141454;27;45382;-74
2023/08/15 04:40:53;;;;;;;;;9.67;9.67;;;;;;;;5141140;27;45282;-74
2023/08/15 04:43:18;;;;;;;;;13.67;12.67;;;;;;;;5122794;27;45231;-74
2023/08/15 04:45:43;;;;;;;;;16.67;14.33;;;;;;;;5141297;27;45224;-74
2023/08/15 04:48:09;;;;;;;;;16.67;16.67;;;;;;;;5141354;27;45156;-74
2023/08/15 04:50:34;;;;;;;;;25.00;23.00;;;;;;;;5141360;27;45136;-74
2023/08/15 04:52:59;;;;;;;;;24.67;24.67;;;;;;;;5141328;27;45328;-74
2023/08/15 04:55:24;;;;;;;;;21.67;20.67;;;;;;;;5141453;27;45320;-74
2023/08/15 04:57:49;;;;;;;;;24.00;21.00;;;;;;;;5141507;27;45465;-74
2023/08/15 05:00:17;;;;;;;;;21.00;21.00;;;;;;;;5141206;27;46277;-74
2023/08/15 05:02:43;;;;;;;;;22.33;21.67;;;;;;;;5140951;27;45380;-74
2023/08/15 05:05:11;;;;;;;;;23.67;22.67;;;;;;;;5141315;27;45309;-74
2023/08/15 05:07:37;;;;;;;;;23.00;22.00;;;;;;;;5141065;27;45267;-73
2023/08/15 05:10:02;;;;;;;;;19.00;19.00;;;;;;;;5141082;27;45237;-73
2023/08/15 05:12:28;;;;;;;;;17.00;17.00;;;;;;;;5141155;27;45246;-74
2023/08/15 05:14:53;;;;;;;;;16.33;16.33;;;;;;;;5122779;27;45267;-74
2023/08/15 05:17:19;;;;;;;;;15.33;15.33;;;;;;;;5140988;27;45302;-74
2023/08/15 05:19:44;;;;;;;;;17.00;16.67;;;;;;;;5141090;27;45251;-73
2023/08/15 05:22:09;;;;;;;;;17.33;15.67;;;;;;;;5141049;27;45296;-74
2023/08/15 05:24:34;;;;;;;;;11.67;11.67;;;;;;;;5141077;27;45631;-74
2023/08/15 05:26:59;;;;;;;;;12.33;12.33;;;;;;;;5141100;27;45480;-74
2023/08/15 05:29:24;;;;;;;;;14.67;14.67;;;;;;;;5130838;27;46040;-74
2023/08/15 05:31:50;;;;;;;;;18.00;17.00;;;;;;;;5120004;27;45414;-74
2023/08/15 05:34:16;;;;;;;;;15.33;11.67;;;;;;;;5112776;27;45345;-74
2023/08/15 05:36:41;;;;;;;;;16.00;15.00;;;;;;;;5110190;27;45310;-74
2023/08/15 05:39:07;;;;;;;;;11.67;11.67;;;;;;;;5103071;27;45335;-74
2023/08/15 05:41:32;;;;;;;;;14.33;14.33;;;;;;;;5105345;27;45864;-75
2023/08/15 05:43:57;;;;;;;;;16.67;15.33;;;;;;;;5099515;27;45411;-75
2023/08/15 05:46:23;;;;;;;;;13.67;13.67;;;;;;;;5099231;27;45373;-74
2023/08/15 05:48:48;;;;;;;;;12.00;11.00;;;;;;;;5099543;27;46524;-75
2023/08/15 05:51:13;;;;;;;;;13.00;12.67;;;;;;;;5102713;27;45262;-75
2023/08/15 05:53:38;;;;;;;;;13.33;11.00;;;;;;;;5084173;27;45345;-76
2023/08/15 05:56:03;;;;;;;;;13.67;13.00;;;;;;;;5102669;27;45343;-75
2023/08/15 05:58:29;;;;;;;;;10.00;10.00;;;;;;;;5084116;27;48751;-76
2023/08/15 06:00:54;;;;;;;;;14.67;14.67;;;;;;;;5102648;27;45361;-76
2023/08/15 06:03:20;;;;;;;;;14.00;13.00;;;;;;;;5103112;27;45589;-76
2023/08/15 06:05:45;;;;;;;;;15.33;13.00;;;;;;;;5084428;27;45921;-76
2023/08/15 06:08:10;;;;;;;;;13.33;13.33;;;;;;;;5102485;27;45517;-76
2023/08/15 06:10:35;;;;;;;;;12.67;12.67;;;;;;;;5102942;27;45290;-76
2023/08/15 06:13:00;;;;;;;;;13.00;12.33;;;;;;;;5102982;27;45298;-76
2023/08/15 06:15:25;;;;;;;;;12.67;12.67;;;;;;;;5105373;27;45288;-77
2023/08/15 06:17:51;;;;;;;;;12.67;12.67;;;;;;;;5103533;27;46357;-75
2023/08/15 06:20:16;;;;;;;;;14.33;12.00;;;;;;;;5103622;27;45367;-76
2023/08/15 06:22:41;;;;;;;;;12.00;12.00;;;;;;;;5104322;27;45333;-76
2023/08/15 06:25:07;;;;;;;;;13.33;12.00;;;;;;;;5102554;27;45330;-77
2023/08/15 06:27:32;;;;;;;;;13.00;12.67;;;;;;;;5099001;27;46048;-76
2023/08/15 06:29:57;;;;;;;;;11.00;11.00;;;;;;;;5119173;27;45493;-76
2023/08/15 06:32:32;;;;;;;;;12.33;11.67;;;;;;;;5121702;27;45359;-75
2023/08/15 06:34:57;;;;;;;;;9.33;9.00;;;;;;;;5119456;27;45325;-75
2023/08/15 06:37:22;;;;;;;;;12.33;11.00;;;;;;;;5121944;27;45316;-75
2023/08/15 06:39:48;;;;;;;;;7.00;6.00;;;;;;;;5103535;27;45319;-75
2023/08/15 06:42:13;;;;;;;;;9.33;8.33;;;;;;;;5133645;27;45359;-77
2023/08/15 06:44:39;;;;;;;;;8.00;7.33;;;;;;;;5142054;27;45333;-77
2023/08/15 06:47:04;;;;;;;;;7.67;7.67;;;;;;;;5103495;27;47140;-76
2023/08/15 06:49:29;;;;;;;;;8.67;8.67;;;;;;;;5103195;27;45323;-76
2023/08/15 06:51:54;;;;;;;;;9.33;8.33;;;;;;;;5122081;27;45327;-77
2023/08/15 06:54:20;;;;;;;;;8.00;8.00;;;;;;;;5123126;27;45562;-77
2023/08/15 06:56:45;;;;;;;;;9.67;8.67;;;;;;;;5092647;27;47273;-76
2023/08/15 06:59:10;;;;;;;;;7.00;7.00;;;;;;;;5103662;27;45438;-76
2023/08/15 07:01:35;;;;;;;;;6.67;6.67;;;;;;;;5082266;27;45332;-76
2023/08/15 07:04:01;;;;;;;;;8.00;8.00;;;;;;;;5098582;27;46154;-77
2023/08/15 07:06:26;;;;;;;;;7.33;7.33;;;;;;;;5118178;27;46020;-77
2023/08/15 07:08:52;;;;;;;;;11.33;10.33;;;;;;;;5119106;27;45319;-76
2023/08/15 07:11:17;;;;;;;;;8.67;8.67;;;;;;;;5121905;27;45578;-77
2023/08/15 07:13:42;;;;;;;;;8.67;8.00;;;;;;;;5121936;27;45370;-77
2023/08/15 07:16:08;;;;;;;;;8.33;7.33;;;;;;;;5122180;27;45299;-76
2023/08/15 07:18:33;;;;;;;;;9.00;8.00;;;;;;;;5120481;27;45532;-76
2023/08/15 07:20:59;;;;;;;;;14.67;12.33;;;;;;;;5112897;27;45460;-76
2023/08/15 07:23:25;;;;;;;;;12.67;12.33;;;;;;;;5110565;27;45317;-76
2023/08/15 07:25:50;;;;;;;;;10.33;10.33;;;;;;;;5111507;27;45397;-76
2023/08/15 07:28:15;;;;;;;;;8.00;8.00;;;;;;;;5119893;27;45501;-76
2023/08/15 07:30:41;;;;;;;;;10.67;9.67;;;;;;;;5141738;27;45387;-76
2023/08/15 07:33:07;;;;;;;;;11.00;11.00;;;;;;;;5142524;27;45475;-75
2023/08/15 07:35:32;;;;;;;;;9.00;9.00;;;;;;;;5142383;27;46157;-75
2023/08/15 07:37:57;;;;;;;;;7.33;7.33;;;;;;;;5125407;27;45464;-76
2023/08/15 07:40:23;;;;;;;;;7.00;7.00;;;;;;;;5103379;27;45280;-76
2023/08/15 07:42:53;;;;;;;;;10.33;9.33;;;;;;;;5121032;27;45302;-75
2023/08/15 07:45:21;;;;;;;;;8.00;8.00;;;;;;;;5121006;27;46168;-76
2023/08/15 07:47:51;;;;;;;;;8.00;8.00;;;;;;;;5102817;27;45286;-75
2023/08/15 07:50:24;;;;;;;;;7.67;7.67;;;;;;;;5103079;27;45503;-75
2023/08/15 07:52:50;;;;;;;;;9.00;7.00;;;;;;;;5121200;27;45330;-76
2023/08/15 07:55:16;;;;;;;;;8.00;7.00;;;;;;;;5121262;27;46157;-76
2023/08/15 07:57:43;;;;;;;;;6.33;6.33;;;;;;;;5102825;27;45395;-75
2023/08/15 08:00:09;;;;;;;;;9.00;8.67;;;;;;;;5117483;27;45252;-75
2023/08/15 08:02:34;;;;;;;;;8.00;8.00;;;;;;;;5107791;27;45472;-76
2023/08/15 08:05:00;;;;;;;;;9.00;9.00;;;;;;;;5112599;27;45535;-76
2023/08/15 08:07:25;;;;;;;;;7.33;7.33;;;;;;;;5121284;27;45371;-76
2023/08/15 08:09:50;;;;;;;;;9.00;8.33;;;;;;;;5121490;27;45431;-76
2023/08/15 08:12:15;;;;;;;;;9.00;8.00;;;;;;;;5102126;27;45881;-76
2023/08/15 08:14:41;;;;;;;;;8.00;8.00;;;;;;;;5121143;27;45301;-75
2023/08/15 08:17:07;;;;;;;;;9.67;9.00;;;;;;;;5121036;27;45473;-75
2023/08/15 08:19:32;;;;;;;;;9.00;7.00;;;;;;;;5121304;27;45271;-75
2023/08/15 08:21:57;;;;;;;;;8.33;8.33;;;;;;;;5102422;27;46135;-75
2023/08/15 08:24:23;;;;;;;;;6.67;6.67;;;;;;;;5120846;27;46261;-75
2023/08/15 08:26:49;;;;;;;;;16.33;13.00;;;;;;;;5102620;27;45340;-74
2023/08/15 08:29:14;;;;;;;;;9.00;9.00;;;;;;;;5110785;27;45467;-75
2023/08/15 08:31:39;;;;;;;;;7.00;7.00;;;;;;;;5141490;27;45358;-76
2023/08/15 08:34:05;;;;;;;;;6.67;6.67;;;;;;;;5141329;27;45168;-75
2023/08/15 08:36:30;;;;;;;;;7.00;7.00;;;;;;;;5141596;27;45292;-75
2023/08/15 08:38:55;;;;;;;;;8.00;8.00;;;;;;;;5141942;27;45360;-75
2023/08/15 08:41:21;;;;;;;;;7.33;7.00;;;;;;;;5141400;27;45316;-76
2023/08/15 08:43:47;;;;;;;;;8.67;8.67;;;;;;;;5122850;27;46746;-75
2023/08/15 08:46:12;;;;;;;;;9.00;9.00;;;;;;;;5141371;27;45275;-76
2023/08/15 08:48:39;;;;;;;;;7.00;7.00;;;;;;;;5141522;27;45364;-75
2023/08/15 08:51:05;;;;;;;;;9.00;8.33;;;;;;;;5122556;27;47064;-75
2023/08/15 08:53:30;;;;;;;;;6.50;6.50;;;;;;;;5122202;27;47189;-75
2023/08/15 08:55:56;;;;;;;;;7.00;7.00;;;;;;;;5122739;27;45336;-75
2023/08/15 08:58:22;;;;;;;;;7.75;7.75;;;;;;;;5141616;27;45292;-74
2023/08/15 09:00:47;;;;;;;;;7.00;7.00;;;;;;;;5141099;27;45401;-75
2023/08/15 09:03:12;;;;;;;;;7.33;6.33;;;;;;;;5122525;27;47451;-75
2023/08/15 09:05:40;;;;;;;;;9.00;9.00;;;;;;;;5141313;27;45371;-75
2023/08/15 09:08:05;;;;;;;;;6.33;6.00;;;;;;;;5141406;27;45144;-75
2023/08/15 09:10:30;;;;;;;;;10.00;8.67;;;;;;;;5140936;27;45757;-75
2023/08/15 09:12:59;;;;;;;;;8.00;7.67;;;;;;;;5141189;27;45414;-74
2023/08/15 09:15:24;;;;;;;;;7.67;7.67;;;;;;;;5122380;27;45306;-74
2023/08/15 09:17:56;;;;;;;;;7.00;7.00;;;;;;;;5141377;27;45298;-73
2023/08/15 09:20:21;;;;;;;;;10.00;9.67;;;;;;;;5122124;27;46051;-75
2023/08/15 09:22:46;;;;;;;;;9.00;8.00;;;;;;;;5141069;27;45539;-75
2023/08/15 09:25:15;;;;;;;;;8.00;8.00;;;;;;;;5143720;27;45236;-75
2023/08/15 09:27:41;;;;;;;;;10.67;7.67;;;;;;;;5144900;27;45376;-75
2023/08/15 09:30:08;;;;;;;;;7.00;7.00;;;;;;;;5128885;27;45441;-76
2023/08/15 09:32:33;;;;;;;;;6.75;6.50;;;;;;;;5123559;27;45969;-76
2023/08/15 09:34:58;;;;;;;;;6.00;5.00;;;;;;;;5105127;27;45559;-75
2023/08/15 09:37:24;;;;;;;;;6.67;5.00;;;;;;;;5123949;27;45386;-76
2023/08/15 09:39:50;;;;;;;;;6.00;6.00;;;;;;;;5123569;27;45444;-76
2023/08/15 09:42:18;;;;;;;;;6.50;6.50;;;;;;;;5123336;27;45645;-76
2023/08/15 09:44:43;;;;;;;;;5.75;4.75;;;;;;;;5123604;27;45439;-76
2023/08/15 09:47:09;;;;;;;;;7.00;5.00;;;;;;;;5123511;27;45403;-76
2023/08/15 09:49:35;;;;;;;;;4.50;4.50;;;;;;;;5123454;27;45336;-76
2023/08/15 09:52:00;;;;;;;;;5.33;5.33;;;;;;;;5104435;27;47340;-77
2023/08/15 09:54:27;;;;;;;;;6.00;6.00;;;;;;;;5104801;27;45986;-77
2023/08/15 09:56:53;;;;;;;;;5.00;5.00;;;;;;;;5123407;27;45335;-77
2023/08/15 09:59:19;;;;;;;;;5.00;5.00;;;;;;;;5114257;27;45505;-76
2023/08/15 10:01:45;;;;;;;;;4.25;4.25;;;;;;;;5104584;27;47971;-75
2023/08/15 10:04:12;;;;;;;;;4.50;4.50;;;;;;;;5103466;27;45333;-77
2023/08/15 10:06:38;;;;;;;;;5.75;4.75;;;;;;;;5104748;27;45321;-77
2023/08/15 10:09:03;;;;;;;;;5.75;4.25;;;;;;;;5103242;27;45527;-76
2023/08/15 10:11:31;;;;;;;;;5.25;4.75;;;;;;;;5084306;27;47361;-78
2023/08/15 10:13:57;;;;;;;;;6.50;5.25;;;;;;;;5102960;27;45266;-78
2023/08/15 10:16:22;;;;;;;;;6.75;5.00;;;;;;;;5117501;27;45518;-77
2023/08/15 10:18:56;;;;;;;;;4.75;4.75;;;;;;;;5103884;27;47245;-76
2023/08/15 10:21:23;;;;;;;;;4.75;4.75;;;;;;;;5122704;27;45467;-77
2023/08/15 10:23:51;;;;;;;;;4.50;4.50;;;;;;;;5123405;27;45413;-77
2023/08/15 10:26:16;;;;;;;;;5.50;5.50;;;;;;;;5124219;27;45253;-77
2023/08/15 10:28:45;;;;;;;;;4.25;3.75;;;;;;;;5126366;27;45317;-76
2023/08/15 10:31:10;;;;;;;;;6.75;5.25;;;;;;;;5143463;27;46004;-76
2023/08/15 10:33:37;;;;;;;;;5.75;5.75;;;;;;;;5143612;27;45366;-76
2023/08/15 10:36:02;;;;;;;;;2.25;1.25;;;;;;;;5124676;27;45263;-76
2023/08/15 10:38:31;;;;;;;;;4.67;4.67;;;;;;;;5143707;27;45365;-77
2023/08/15 10:41:01;;;;;;;;;4.25;4.25;;;;;;;;5143250;27;45342;-78
2023/08/15 10:43:28;;;;;;;;;4.75;4.25;;;;;;;;5124863;27;46114;-77
2023/08/15 10:45:56;;;;;;;;;5.00;4.75;;;;;;;;5143516;27;45276;-77
2023/08/15 10:48:37;;;;;;;;;6.00;6.00;;;;;;;;5142213;27;45628;-77
2023/08/15 10:51:03;;;;;;;;;2.50;2.50;;;;;;;;5103318;27;47520;-77
2023/08/15 10:53:28;;;;;;;;;2.75;2.75;;;;;;;;5106501;27;45650;-76
2023/08/15 10:55:54;;;;;;;;;5.75;5.75;;;;;;;;5102381;27;45331;-77
2023/08/15 10:58:20;;;;;;;;;5.25;5.00;;;;;;;;5102379;27;45347;-77
2023/08/15 11:00:46;;;;;;;;;6.00;4.50;;;;;;;;5083197;27;47703;-76
2023/08/15 11:03:11;;;;;;;;;4.50;4.50;;;;;;;;5101940;27;45219;-75
2023/08/15 11:05:36;;;;;;;;;6.00;5.25;;;;;;;;5083899;27;45415;-77
2023/08/15 11:08:10;;;;;;;;;5.00;5.00;;;;;;;;5103004;27;45542;-76
2023/08/15 11:10:36;;;;;;;;;4.00;4.00;;;;;;;;5101794;27;45249;-76
2023/08/15 11:13:01;;;;;;;;;6.00;6.00;;;;;;;;5101698;27;45414;-76
2023/08/15 11:15:26;;;;;;;;;6.00;5.75;;;;;;;;5101833;27;45196;-76
2023/08/15 11:17:53;;;;;;;;;5.50;5.00;;;;;;;;5083460;27;46255;-76
2023/08/15 11:20:20;;;;;;;;;4.25;4.25;;;;;;;;5101497;27;45474;-76
2023/08/15 11:22:54;;;;;;;;;6.25;6.00;;;;;;;;5101336;27;45348;-75
2023/08/15 11:25:19;;;;;;;;;6.75;6.25;;;;;;;;5101730;27;45271;-76
2023/08/15 11:27:45;;;;;;;;;7.00;5.75;;;;;;;;5101281;27;45392;-76
2023/08/15 11:30:10;;;;;;;;;6.25;6.25;;;;;;;;5133253;27;45327;-76
2023/08/15 11:32:38;;;;;;;;;5.25;5.25;;;;;;;;5124012;27;45351;-76
2023/08/15 11:35:03;;;;;;;;;5.50;5.50;;;;;;;;5124270;27;45349;-76
2023/08/15 11:37:29;;;;;;;;;7.00;7.00;;;;;;;;5142440;27;45278;-77
2023/08/15 11:39:54;;;;;;;;;7.50;6.50;;;;;;;;5142606;27;45481;-76
2023/08/15 11:42:19;;;;;;;;;5.00;5.00;;;;;;;;5142849;27;45325;-76
2023/08/15 11:44:45;;;;;;;;;4.75;4.75;;;;;;;;5124190;27;45736;-76
2023/08/15 11:47:13;;;;;;;;;6.25;5.75;;;;;;;;5141495;27;45354;-75
2023/08/15 11:49:38;;;;;;;;;6.75;6.25;;;;;;;;5142474;27;45441;-76
2023/08/15 11:52:04;;;;;;;;;7.67;6.67;;;;;;;;5142423;27;45493;-75
2023/08/15 11:54:29;;;;;;;;;4.75;4.75;;;;;;;;5142479;27;45499;-76
2023/08/15 11:56:54;;;;;;;;;6.00;5.50;;;;;;;;5123430;27;46192;-76
2023/08/15 11:59:19;;;;;;;;;5.25;5.25;;;;;;;;5145037;27;45479;-76
2023/08/15 12:01:45;;;;;;;;;6.00;6.00;;;;;;;;5144625;27;45310;-74
2023/08/15 12:04:13;;;;;;;;;6.25;6.25;;;;;;;;5145618;27;45446;-76
2023/08/15 12:06:39;;;;;;;;;7.25;7.25;;;;;;;;5142984;27;45543;-76
2023/08/15 12:09:05;;;;;;;;;5.50;5.00;;;;;;;;5142295;27;45169;-76
2023/08/15 12:11:32;;;;;;;;;5.75;5.75;;;;;;;;5127006;27;46101;-76
2023/08/15 12:13:58;;;;;;;;;5.25;5.25;;;;;;;;5127039;27;45224;-76
2023/08/15 12:16:23;;;;;;;;;5.25;5.25;;;;;;;;5083574;27;47072;-76
2023/08/15 12:18:48;;;;;;;;;4.25;4.25;;;;;;;;5100545;27;46113;-75
2023/08/15 12:21:13;;;;;;;;;4.75;4.75;;;;;;;;5102619;27;45496;-74
2023/08/15 12:23:38;;;;;;;;;5.00;5.00;;;;;;;;5103462;27;45388;-77
2023/08/15 12:26:04;;;;;;;;;5.00;4.75;;;;;;;;5116406;27;45412;-76
2023/08/15 12:28:29;;;;;;;;;4.00;4.00;;;;;;;;5106534;27;46979;-76
2023/08/15 12:30:54;;;;;;;;;5.50;5.00;;;;;;;;5145663;27;45413;-76
2023/08/15 12:33:19;;;;;;;;;6.00;4.25;;;;;;;;5140778;27;45273;-77
2023/08/15 12:35:44;;;;;;;;;5.75;4.25;;;;;;;;5123370;27;45487;-76
2023/08/15 12:38:10;;;;;;;;;4.50;3.75;;;;;;;;5120474;27;46242;-76
2023/08/15 12:40:35;;;;;;;;;5.00;5.00;;;;;;;;5101076;27;45256;-77
2023/08/15 12:43:00;;;;;;;;;5.00;4.75;;;;;;;;5100317;27;45233;-76
2023/08/15 12:45:25;;;;;;;;;6.25;5.50;;;;;;;;5102156;27;45349;-76
2023/08/15 12:47:51;;;;;;;;;4.00;4.00;;;;;;;;5082163;27;47194;-76
2023/08/15 12:50:16;;;;;;;;;6.00;4.25;;;;;;;;5101528;27;45284;-76
2023/08/15 12:52:41;;;;;;;;;6.00;5.00;;;;;;;;5100586;27;45228;-76
2023/08/15 12:55:06;;;;;;;;;5.00;5.00;;;;;;;;5100142;27;45269;-75
2023/08/15 12:57:32;;;;;;;;;3.00;3.00;;;;;;;;5100078;27;45304;-75
2023/08/15 12:59:58;;;;;;;;;5.00;5.00;;;;;;;;5105324;27;45564;-75
2023/08/15 13:02:23;;;;;;;;;5.75;5.00;;;;;;;;5126177;27;45329;-77
2023/08/15 13:04:48;;;;;;;;;4.33;4.33;;;;;;;;5126084;27;45223;-77
2023/08/15 13:07:14;;;;;;;;;5.00;5.00;;;;;;;;5125664;27;45306;-77
2023/08/15 13:09:39;;;;;;;;;6.00;6.00;;;;;;;;5106627;27;45345;-77
2023/08/15 13:12:04;;;;;;;;;4.67;3.67;;;;;;;;5125910;27;45326;-77
2023/08/15 13:14:29;;;;;;;;;4.33;4.33;;;;;;;;5118753;27;46531;-78
2023/08/15 13:16:55;;;;;;;;;5.75;3.50;;;;;;;;5105268;27;45439;-77
2023/08/15 13:19:20;;;;;;;;;6.00;6.00;;;;;;;;5085216;27;45258;-76
2023/08/15 13:21:45;;;;;;;;;4.00;4.00;;;;;;;;5104642;27;45258;-77
2023/08/15 13:24:10;;;;;;;;;6.00;5.00;;;;;;;;5104706;27;45336;-77
2023/08/15 13:26:35;;;;;;;;;4.00;4.00;;;;;;;;5095009;27;46628;-77
2023/08/15 13:29:01;;;;;;;;;4.75;4.25;;;;;;;;5129127;27;45259;-78
2023/08/15 13:31:26;;;;;;;;;4.00;4.00;;;;;;;;5105148;27;45313;-77
2023/08/15 13:33:52;;;;;;;;;5.00;5.00;;;;;;;;5104040;27;45461;-77
2023/08/15 13:36:17;;;;;;;;;5.00;5.00;;;;;;;;5085013;27;46524;-76
2023/08/15 13:38:42;;;;;;;;;3.00;3.00;;;;;;;;5104227;27;45225;-77
2023/08/15 13:41:08;;;;;;;;;4.67;4.67;;;;;;;;5122251;27;45479;-78
2023/08/15 13:43:33;;;;;;;;;3.00;3.00;;;;;;;;5123511;27;45258;-78
2023/08/15 13:46:05;;;;;;;;;3.33;3.33;;;;;;;;5121804;27;45385;-79
2023/08/15 13:48:31;;;;;;;;;3.00;3.00;;;;;;;;5092059;27;45738;-78
2023/08/15 13:50:56;;;;;;;;;5.00;4.67;;;;;;;;5112293;27;45314;-78
2023/08/15 13:53:21;;;;;;;;;3.67;3.67;;;;;;;;5105463;27;45627;-78
2023/08/15 13:55:46;;;;;;;;;3.00;3.00;;;;;;;;5103259;27;45423;-78
2023/08/15 13:58:11;;;;;;;;;2.75;2.75;;;;;;;;5084409;27;45894;-79
2023/08/15 14:00:37;;;;;;;;;4.00;4.00;;;;;;;;5102907;27;45318;-80
2023/08/15 14:03:03;;;;;;;;;5.33;4.00;;;;;;;;5102868;27;45215;-80
2023/08/15 14:05:28;;;;;;;;;4.00;3.00;;;;;;;;5102883;27;45463;-79
2023/08/15 14:07:53;;;;;;;;;2.00;2.00;;;;;;;;5084408;27;45391;-77
2023/08/15 14:10:18;;;;;;;;;4.33;3.00;;;;;;;;5104614;27;45424;-79
2023/08/15 14:12:44;;;;;;;;;4.33;4.00;;;;;;;;5085014;27;46332;-78
2023/08/15 14:15:09;;;;;;;;;5.00;5.00;;;;;;;;5083746;27;47448;-78
2023/08/15 14:17:34;;;;;;;;;2.25;2.25;;;;;;;;5102719;27;45287;-79
2023/08/15 14:19:59;;;;;;;;;4.25;3.75;;;;;;;;5103692;27;45518;-77
2023/08/15 14:22:24;;;;;;;;;5.00;5.00;;;;;;;;5102781;27;46392;-78
2023/08/15 14:24:50;;;;;;;;;5.75;5.25;;;;;;;;5120278;27;45470;-78
2023/08/15 14:27:15;;;;;;;;;5.00;4.25;;;;;;;;5122789;27;45402;-78
2023/08/15 14:29:40;;;;;;;;;5.00;5.00;;;;;;;;5134333;27;45215;-78