Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:15;;;;;;;;;;;23.60;64.60;;;;;;5121492;27;19903;-89
2022/07/30 00:04:41;;;;;;;;;;;23.50;65.30;;;;;;5120713;27;19908;-90
2022/07/30 00:07:07;;;;;;;;;;;23.50;64.80;;;;;;5121060;27;20284;-90
2022/07/30 00:09:32;;;;;;;;;;;23.50;64.70;;;;;;5121985;27;19923;-89
2022/07/30 00:11:58;;;;;;;;;;;23.50;65.20;;;;;;5122438;27;19972;-89
2022/07/30 00:14:25;;;;;;;;;;;23.50;65.10;;;;;;5122803;27;20184;-90
2022/07/30 00:16:50;;;;;;;;;;;23.50;64.00;;;;;;5121322;27;19957;-89
2022/07/30 00:19:16;;;;;;;;;;;23.50;63.70;;;;;;5138729;27;20252;-89
2022/07/30 00:21:42;;;;;;;;;;;23.50;63.50;;;;;;5138191;27;19904;-90
2022/07/30 00:24:07;;;;;;;;;;;23.50;63.90;;;;;;5120409;27;20276;-90
2022/07/30 00:26:33;;;;;;;;;;;23.50;65.60;;;;;;5120423;27;19914;-89
2022/07/30 00:28:59;;;;;;;;;;;23.40;65.50;;;;;;5120955;27;20134;-90
2022/07/30 00:31:24;;;;;;;;;;;23.40;66.10;;;;;;5120849;27;19903;-89
2022/07/30 00:33:51;;;;;;;;;;;23.40;66.50;;;;;;5139376;27;19903;-90
2022/07/30 00:36:17;;;;;;;;;;;23.30;66.40;;;;;;5139373;27;19967;-90
2022/07/30 00:38:43;;;;;;;;;;;23.30;67.40;;;;;;5121680;27;19915;-90
2022/07/30 00:41:08;;;;;;;;;;;23.30;67.40;;;;;;5120847;27;19976;-89
2022/07/30 00:43:34;;;;;;;;;;;23.30;68.70;;;;;;5139179;27;19907;-90
2022/07/30 00:46:00;;;;;;;;;;;23.10;68.90;;;;;;5121303;27;19907;-90
2022/07/30 00:48:25;;;;;;;;;;;23.10;68.80;;;;;;5139619;27;19957;-89
2022/07/30 00:50:51;;;;;;;;;;;23.10;68.90;;;;;;5121493;27;19990;-88
2022/07/30 00:53:17;;;;;;;;;;;23.10;68.20;;;;;;5120434;27;20208;-88
2022/07/30 00:55:42;;;;;;;;;;;23.10;69.10;;;;;;5119553;27;19904;-88
2022/07/30 00:58:08;;;;;;;;;;;23.10;69.50;;;;;;5120969;27;19918;-88
2022/07/30 01:00:34;;;;;;;;;;;23.00;68.00;;;;;;5120874;27;19903;-88
2022/07/30 01:03:00;;;;;;;;;;;23.10;67.30;;;;;;5120623;27;19918;-88
2022/07/30 01:05:25;;;;;;;;;;;23.10;68.50;;;;;;5120564;27;19903;-88
2022/07/30 01:07:51;;;;;;;;;;;23.10;68.80;;;;;;5120365;27;20177;-88
2022/07/30 01:10:17;;;;;;;;;;;23.00;69.60;;;;;;5138547;27;19941;-88
2022/07/30 01:12:42;;;;;;;;;;;23.00;70.00;;;;;;5121038;27;19946;-88
2022/07/30 01:15:08;;;;;;;;;;;22.80;72.50;;;;;;5119726;27;20002;-88
2022/07/30 01:17:35;;;;;;;;;;;22.60;74.00;;;;;;5121169;27;19903;-88
2022/07/30 01:20:06;;;;;;;;;;;22.50;74.20;;;;;;5138518;27;19904;-88
2022/07/30 01:22:35;;;;;;;;;;;22.60;71.90;;;;;;5120146;27;19903;-90
2022/07/30 01:25:01;;;;;;;;;;;22.70;70.30;;;;;;5120435;27;19952;-90
2022/07/30 01:27:28;;;;;;;;;;;22.80;70.60;;;;;;5120946;27;20197;-90
2022/07/30 01:29:54;;;;;;;;;;;22.80;70.80;;;;;;5120500;27;20276;-90
2022/07/30 01:32:20;;;;;;;;;;;22.80;71.20;;;;;;5120515;27;19999;-90
2022/07/30 01:34:46;;;;;;;;;;;22.80;69.30;;;;;;5120415;27;19904;-90
2022/07/30 01:37:12;;;;;;;;;;;22.80;70.70;;;;;;5120219;27;19959;-90
2022/07/30 01:39:38;;;;;;;;;;;22.80;70.90;;;;;;5120269;27;19915;-90
2022/07/30 01:42:06;;;;;;;;;;;22.80;71.40;;;;;;5138200;27;19903;-90
2022/07/30 01:44:32;;;;;;;;;;;22.70;71.70;;;;;;5120249;27;19932;-90
2022/07/30 01:46:59;;;;;;;;;;;22.70;71.60;;;;;;5119670;27;19907;-90
2022/07/30 01:49:26;;;;;;;;;;;22.70;72.00;;;;;;5137332;27;19944;-90
2022/07/30 01:51:53;;;;;;;;;;;22.60;72.50;;;;;;5120096;27;19903;-90
2022/07/30 01:54:20;;;;;;;;;;;22.60;72.80;;;;;;5120602;27;19926;-90
2022/07/30 01:56:48;;;;;;;;;;;22.50;72.90;;;;;;5119645;27;20224;-88
2022/07/30 01:59:17;;;;;;;;;;;22.60;73.10;;;;;;5120236;27;19903;-89
2022/07/30 02:01:42;;;;;;;;;;;22.50;73.50;;;;;;5120195;27;20011;-89
2022/07/30 02:04:08;;;;;;;;;;;22.50;73.30;;;;;;5120036;27;20317;-89
2022/07/30 02:06:39;;;;;;;;;;;22.50;72.60;;;;;;5118912;27;19961;-89
2022/07/30 02:09:05;;;;;;;;;;;22.50;72.90;;;;;;5126813;27;19902;-89
2022/07/30 02:14:28;;;;;;;;;;;22.50;73.00;;;;;;5137873;27;20459;-89
2022/07/30 02:17:00;;;;;;;;;;;22.50;73.20;;;;;;5119739;27;19964;-89
2022/07/30 02:19:31;;;;;;;;;;;22.50;72.80;;;;;;5119426;27;19954;-89
2022/07/30 02:22:04;;;;;;;;;;;22.50;73.00;;;;;;5119722;27;19903;-89
2022/07/30 02:24:31;;;;;;;;;;;22.50;73.20;;;;;;5119225;27;20006;-89
2022/07/30 02:27:00;;;;;;;;;;;22.40;73.30;;;;;;5119764;27;20354;-89
2022/07/30 02:29:26;;;;;;;;;;;22.40;73.00;;;;;;5137562;27;19939;-89
2022/07/30 02:31:55;;;;;;;;;;;22.40;73.30;;;;;;5118804;27;19903;-89
2022/07/30 02:34:22;;;;;;;;;;;22.40;72.70;;;;;;5136693;27;19904;-89
2022/07/30 02:36:48;;;;;;;;;;;22.40;71.90;;;;;;5119074;27;19926;-89
2022/07/30 02:39:14;;;;;;;;;;;22.40;73.30;;;;;;5119286;28;19950;-89
2022/07/30 02:41:40;;;;;;;;;;;22.40;72.50;;;;;;5119667;28;19990;-89
2022/07/30 02:44:07;;;;;;;;;;;22.40;73.20;;;;;;5118957;28;19904;-89
2022/07/30 02:46:33;;;;;;;;;;;22.40;74.10;;;;;;5137035;28;19971;-89
2022/07/30 02:48:59;;;;;;;;;;;22.30;74.90;;;;;;5119669;28;19957;-89
2022/07/30 02:51:26;;;;;;;;;;;22.30;74.90;;;;;;5136984;28;20277;-89
2022/07/30 02:53:53;;;;;;;;;;;22.30;73.50;;;;;;5119305;28;19911;-89
2022/07/30 02:56:20;;;;;;;;;;;22.40;72.10;;;;;;5119157;28;20304;-89
2022/07/30 02:58:46;;;;;;;;;;;22.40;71.90;;;;;;5118820;28;20233;-89
2022/07/30 03:01:14;;;;;;;;;;;22.50;70.20;;;;;;5118854;28;19968;-88
2022/07/30 03:03:41;;;;;;;;;;;22.60;69.40;;;;;;5119037;28;20269;-88
2022/07/30 03:06:08;;;;;;;;;;;22.60;70.00;;;;;;5118721;28;19919;-88
2022/07/30 03:08:33;;;;;;;;;;;22.50;71.00;;;;;;5119541;28;20189;-88
2022/07/30 03:11:00;;;;;;;;;;;22.40;72.40;;;;;;5119448;28;20268;-88
2022/07/30 03:13:25;;;;;;;;;;;22.30;72.20;;;;;;5119489;28;19904;-88
2022/07/30 03:15:51;;;;;;;;;;;22.30;71.70;;;;;;5119242;28;19903;-88
2022/07/30 03:18:18;;;;;;;;;;;22.30;73.50;;;;;;5123282;27;19964;-88
2022/07/30 03:20:52;;;;;;;;;;;22.20;74.00;;;;;;5122946;27;20292;-88
2022/07/30 03:23:18;;;;;;;;;;;22.20;75.30;;;;;;5139670;27;19903;-88
2022/07/30 03:25:46;;;;;;;;;;;22.10;76.10;;;;;;5121785;27;19907;-88
2022/07/30 03:28:13;;;;;;;;;;;22.10;76.10;;;;;;5122139;27;20261;-88
2022/07/30 03:30:39;;;;;;;;;;;22.10;76.20;;;;;;5138885;27;19934;-88
2022/07/30 03:33:04;;;;;;;;;;;22.10;76.30;;;;;;5122249;27;19903;-88
2022/07/30 03:35:30;;;;;;;;;;;22.10;75.70;;;;;;5122349;27;19946;-89
2022/07/30 03:37:56;;;;;;;;;;;22.00;76.10;;;;;;5122634;27;19910;-90
2022/07/30 03:40:22;;;;;;;;;;;22.00;75.40;;;;;;5122108;27;19907;-90
2022/07/30 03:42:48;;;;;;;;;;;22.10;74.20;;;;;;5122682;27;19911;-90
2022/07/30 03:45:14;;;;;;;;;;;22.10;72.90;;;;;;5122164;27;19910;-90
2022/07/30 03:47:41;;;;;;;;;;;22.20;73.10;;;;;;5139966;27;19967;-90
2022/07/30 03:50:08;;;;;;;;;;;22.20;72.60;;;;;;5121988;27;20304;-90
2022/07/30 03:52:34;;;;;;;;;;;22.20;72.10;;;;;;5120961;27;19911;-90
2022/07/30 03:55:00;;;;;;;;;;;22.20;71.60;;;;;;5122245;27;19915;-89
2022/07/30 03:57:26;;;;;;;;;;;22.20;71.00;;;;;;5121630;27;19904;-90
2022/07/30 03:59:53;;;;;;;;;;;22.30;70.60;;;;;;5121671;27;19904;-90
2022/07/30 04:02:19;;;;;;;;;;;22.30;71.30;;;;;;5121844;27;19914;-90
2022/07/30 04:04:44;;;;;;;;;;;22.30;71.60;;;;;;5121984;27;19903;-90
2022/07/30 04:07:10;;;;;;;;;;;22.20;71.40;;;;;;5121655;27;19980;-90
2022/07/30 04:09:36;;;;;;;;;;;22.10;73.60;;;;;;5139533;27;19929;-90
2022/07/30 04:12:01;;;;;;;;;;;22.10;73.60;;;;;;5120682;27;19914;-90
2022/07/30 04:14:37;;;;;;;;;;;22.00;74.80;;;;;;5121238;27;19918;-90
2022/07/30 04:17:03;;;;;;;;;;;22.00;74.30;;;;;;5121461;27;19904;-90
2022/07/30 04:19:38;;;;;;;;;;;21.90;73.80;;;;;;5121900;27;19915;-90
2022/07/30 04:22:06;;;;;;;;;;;22.00;72.30;;;;;;5138983;27;20483;-90
2022/07/30 04:24:32;;;;;;;;;;;22.10;73.40;;;;;;5121715;27;20345;-89
2022/07/30 04:26:59;;;;;;;;;;;22.10;72.60;;;;;;5121152;27;19908;-89
2022/07/30 04:29:25;;;;;;;;;;;22.10;71.40;;;;;;5120068;27;19903;-90
2022/07/30 04:31:52;;;;;;;;;;;22.20;71.70;;;;;;5121046;27;19914;-90
2022/07/30 04:34:17;;;;;;;;;;;22.20;70.70;;;;;;5121124;27;19918;-90
2022/07/30 04:36:43;;;;;;;;;;;22.30;70.30;;;;;;5138672;27;19905;-90
2022/07/30 04:39:09;;;;;;;;;;;22.20;72.40;;;;;;5139081;27;20053;-90
2022/07/30 04:41:35;;;;;;;;;;;22.20;73.30;;;;;;5120949;27;20265;-90
2022/07/30 04:44:01;;;;;;;;;;;22.20;73.80;;;;;;5121644;27;19914;-88
2022/07/30 04:46:27;;;;;;;;;;;22.10;74.10;;;;;;5120944;27;19931;-88
2022/07/30 04:48:53;;;;;;;;;;;22.10;75.20;;;;;;5138968;27;19903;-88
2022/07/30 04:51:22;;;;;;;;;;;22.10;76.40;;;;;;5138365;27;19942;-88
2022/07/30 04:53:49;;;;;;;;;;;22.10;75.60;;;;;;5138159;27;19930;-88
2022/07/30 04:56:15;;;;;;;;;;;22.20;74.00;;;;;;5120066;27;19910;-88
2022/07/30 04:58:42;;;;;;;;;;;22.20;73.80;;;;;;5120529;27;19910;-88
2022/07/30 05:01:08;;;;;;;;;;;22.30;70.90;;;;;;5120257;27;19910;-88
2022/07/30 05:03:36;;;;;;;;;;;22.40;71.80;;;;;;5138452;27;20043;-88
2022/07/30 05:06:04;;;;;;;;;;;22.40;71.00;;;;;;5120120;27;19911;-88
2022/07/30 05:08:29;;;;;;;;;;;22.50;70.60;;;;;;5120272;27;19910;-88
2022/07/30 05:10:55;;;;;;;;;;;22.60;71.40;;;;;;5119776;27;19911;-89
2022/07/30 05:13:20;;;;;;;;;;;22.60;70.40;;;;;;5119961;27;19907;-88
2022/07/30 05:15:47;;;;;;;;;;;22.70;69.00;;;;;;5120170;27;19934;-88
2022/07/30 05:18:13;;;;;;;;;;;22.70;67.60;;;;;;5119483;27;19911;-88
2022/07/30 05:20:39;;;;;;;;;;;22.80;67.80;;;;;;5138274;27;19917;-88
2022/07/30 05:23:05;;;;;;;;;;;22.90;68.50;;;;;;5119738;27;19907;-88
2022/07/30 05:25:31;;;;;;;;;;;23.00;68.00;;;;;;5119287;27;19911;-88
2022/07/30 05:27:57;;;;;;;;;;;23.00;66.90;;;;;;5137311;27;19903;-88
2022/07/30 05:30:22;;;;;;;;;;;23.00;65.30;;;;;;5119774;27;19907;-88
2022/07/30 05:32:48;;;;;;;;;;;23.10;65.60;;;;;;5118998;27;20284;-88
2022/07/30 05:35:14;;;;;;;;;;;23.20;64.90;;;;;;5119302;27;19914;-88
2022/07/30 05:37:40;;;;;;;;;;;23.20;63.90;;;;;;5118489;27;20250;-88
2022/07/30 05:40:05;;;;;;;;;;;23.30;65.00;;;;;;5135689;27;20011;-88
2022/07/30 05:42:31;;;;;;;;;;;23.40;63.00;;;;;;5119137;27;19903;-88
2022/07/30 05:44:57;;;;;;;;;;;23.40;65.00;;;;;;5119578;27;20294;-88
2022/07/30 05:47:22;;;;;;;;;;;23.50;62.40;;;;;;5118238;27;19981;-88
2022/07/30 05:49:48;;;;;;;;;;;23.50;61.60;;;;;;5119431;27;19903;-88
2022/07/30 05:52:14;;;;;;;;;;;23.60;61.60;;;;;;5118617;27;19967;-88
2022/07/30 05:54:39;;;;;;;;;;;23.70;63.80;;;;;;5117933;27;20261;-88
2022/07/30 05:57:05;;;;;;;;;;;23.70;62.00;;;;;;5119346;27;20143;-88
2022/07/30 05:59:31;;;;;;;;;;;23.80;61.40;;;;;;5118804;27;20011;-88
2022/07/30 06:01:56;;;;;;;;;;;23.80;62.40;;;;;;5119250;27;20284;-88
2022/07/30 06:04:22;;;;;;;;;;;23.90;70.10;;;;;;5118142;27;19911;-88
2022/07/30 06:06:47;;;;;;;;;;;24.00;59.70;;;;;;5118942;27;20002;-88
2022/07/30 06:09:13;;;;;;;;;;;24.10;59.40;;;;;;5135464;27;20265;-88
2022/07/30 06:11:39;;;;;;;;;;;24.30;58.10;;;;;;5118273;27;19904;-88
2022/07/30 06:14:04;;;;;;;;;;;24.30;58.50;;;;;;5118506;27;20184;-89
2022/07/30 06:16:30;;;;;;;;;;;24.40;58.70;;;;;;5119169;27;19911;-88
2022/07/30 06:18:56;;;;;;;;;;;24.40;59.10;;;;;;5118581;27;19937;-88
2022/07/30 06:21:25;;;;;;;;;;;24.50;57.20;;;;;;5128764;27;19891;-89
2022/07/30 06:23:50;;;;;;;;;;;24.50;58.90;;;;;;5122512;27;19990;-91
2022/07/30 06:26:16;;;;;;;;;;;24.70;57.70;;;;;;5118025;27;20256;-91
2022/07/30 06:28:42;;;;;;;;;;;24.80;55.90;;;;;;5134935;27;20311;-90
2022/07/30 06:31:07;;;;;;;;;;;25.00;55.50;;;;;;5118143;27;19904;-90
2022/07/30 06:33:33;;;;;;;;;;;25.10;55.20;;;;;;5135507;27;20291;-90
2022/07/30 06:35:59;;;;;;;;;;;25.00;55.00;;;;;;5116948;27;20170;-90
2022/07/30 06:38:24;;;;;;;;;;;25.10;55.00;;;;;;5117527;27;19935;-90
2022/07/30 06:40:50;;;;;;;;;;;25.20;54.80;;;;;;5118623;27;20008;-90
2022/07/30 06:43:17;;;;;;;;;;;25.40;54.50;;;;;;5117982;27;19903;-90
2022/07/30 06:45:43;;;;;;;;;;;25.60;54.20;;;;;;5134568;28;19913;-90
2022/07/30 06:48:09;;;;;;;;;;;25.80;53.90;;;;;;5117981;28;19919;-90
2022/07/30 06:50:35;;;;;;;;;;;25.90;53.60;;;;;;5135275;28;19935;-90
2022/07/30 06:53:01;;;;;;;;;;;26.00;53.30;;;;;;5120678;27;19903;-90
2022/07/30 06:55:26;;;;;;;;;;;26.10;53.50;;;;;;5138991;27;19915;-91
2022/07/30 06:57:52;;;;;;;;;;;26.10;53.40;;;;;;5122685;27;19914;-89
2022/07/30 07:00:19;;;;;;;;;;;26.10;53.80;;;;;;5121293;27;20351;-90
2022/07/30 07:02:45;;;;;;;;;;;26.50;53.10;;;;;;5121423;27;19914;-89
2022/07/30 07:05:11;;;;;;;;;;;26.90;52.50;;;;;;5121106;27;19903;-90
2022/07/30 07:07:37;;;;;;;;;;;26.80;52.20;;;;;;5120782;27;19907;-89
2022/07/30 07:10:03;;;;;;;;;;;26.60;52.30;;;;;;5120924;27;19904;-89
2022/07/30 07:12:29;;;;;;;;;;;26.50;52.20;;;;;;5120268;27;20487;-90
2022/07/30 07:14:54;;;;;;;;;;;27.00;52.20;;;;;;5138875;27;19993;-89
2022/07/30 07:17:20;;;;;;;;;;;26.80;51.90;;;;;;5121121;27;19903;-90
2022/07/30 07:19:46;;;;;;;;;;;27.00;51.70;;;;;;5120119;27;20017;-90
2022/07/30 07:22:12;;;;;;;;;;;27.20;51.60;;;;;;5120439;27;19953;-90
2022/07/30 07:24:37;;;;;;;;;;;27.50;51.20;;;;;;5119472;27;19983;-90
2022/07/30 07:27:03;;;;;;;;;;;27.60;50.80;;;;;;5120447;27;19971;-89
2022/07/30 07:29:29;;;;;;;;;;;27.50;50.70;;;;;;5120150;27;19956;-88
2022/07/30 07:31:54;;;;;;;;;;;27.30;50.90;;;;;;5137044;27;20154;-88
2022/07/30 07:34:20;;;;;;;;;;;27.40;50.90;;;;;;5120499;27;19914;-88
2022/07/30 07:36:46;;;;;;;;;;;27.30;50.80;;;;;;5119008;27;19967;-88
2022/07/30 07:39:12;;;;;;;;;;;27.00;51.10;;;;;;5117951;27;20037;-88
2022/07/30 07:41:37;;;;;;;;;;;26.80;51.90;;;;;;5136842;27;20192;-88
2022/07/30 07:44:04;;;;;;;;;;;26.70;51.60;;;;;;5119866;27;20154;-88
2022/07/30 07:46:30;;;;;;;;;;;26.60;52.90;;;;;;5119409;27;20001;-88
2022/07/30 07:48:56;;;;;;;;;;;26.40;53.30;;;;;;5119016;27;19907;-88
2022/07/30 07:51:21;;;;;;;;;;;26.40;52.50;;;;;;5118708;27;19910;-88
2022/07/30 07:53:47;;;;;;;;;;;26.40;52.20;;;;;;5119449;27;20018;-88
2022/07/30 07:56:13;;;;;;;;;;;26.50;52.40;;;;;;5117939;27;19903;-88
2022/07/30 07:58:38;;;;;;;;;;;26.70;52.20;;;;;;5119403;27;20253;-88
2022/07/30 08:01:04;;;;;;;;;;;26.70;52.00;;;;;;5119699;27;19915;-90
2022/07/30 08:03:30;;;;;;;;;;;26.90;52.20;;;;;;5136126;27;20268;-90
2022/07/30 08:05:56;;;;;;;;;;;27.00;51.60;;;;;;5119535;27;19975;-91
2022/07/30 08:08:21;;;;;;;;;;;26.90;51.50;;;;;;5135886;27;19914;-91
2022/07/30 08:10:47;;;;;;;;;;;27.10;51.80;;;;;;5118722;27;19910;-90
2022/07/30 08:13:14;;;;;;;;;;;27.20;51.30;;;;;;5136262;27;19903;-91
2022/07/30 08:15:39;;;;;;;;;;;27.50;51.10;;;;;;5119585;27;20300;-91
2022/07/30 08:18:06;;;;;;;;;;;28.20;50.40;;;;;;5119505;27;19969;-90
2022/07/30 08:20:34;;;;;;;;;;;28.50;49.80;;;;;;5118053;27;19956;-90
2022/07/30 08:23:00;;;;;;;;;;;28.90;49.50;;;;;;5117377;27;20224;-91
2022/07/30 08:25:26;;;;;;;;;;;29.40;49.00;;;;;;5118461;27;19903;-90
2022/07/30 08:27:52;;;;;;;;;;;29.40;48.60;;;;;;5118528;27;19907;-91
2022/07/30 08:30:18;;;;;;;;;;;29.80;48.30;;;;;;5118240;27;19910;-90
2022/07/30 08:32:44;;;;;;;;;;;30.30;47.80;;;;;;5117204;27;19904;-91
2022/07/30 08:35:10;;;;;;;;;;;30.90;47.20;;;;;;5116687;27;19912;-91
2022/07/30 08:37:36;;;;;;;;;;;31.30;46.90;;;;;;5136113;27;20193;-91
2022/07/30 08:40:03;;;;;;;;;;;31.60;46.50;;;;;;5117902;27;19980;-91
2022/07/30 08:42:29;;;;;;;;;;;31.90;46.10;;;;;;5117506;27;19903;-91
2022/07/30 08:44:55;;;;;;;;;;;31.90;46.00;;;;;;5117513;27;19903;-91
2022/07/30 08:47:24;;;;;;;;;;;32.20;45.80;;;;;;5117083;27;20192;-91
2022/07/30 08:49:50;;;;;;;;;;;32.40;45.50;;;;;;5116430;27;20253;-88
2022/07/30 08:52:16;;;;;;;;;;;32.50;45.60;;;;;;5117369;27;19904;-88
2022/07/30 08:54:42;;;;;;;;;;;32.70;45.40;;;;;;5116327;27;19965;-88
2022/07/30 08:57:08;;;;;;;;;;;32.80;45.10;;;;;;5116016;27;19913;-87
2022/07/30 08:59:34;;;;;;;;;;;33.00;45.00;;;;;;5116387;27;19904;-88
2022/07/30 09:01:59;;;;;;;;;;;33.10;44.90;;;;;;5116749;27;20188;-89
2022/07/30 09:04:25;;;;;;;;;;;33.20;44.90;;;;;;5116793;27;19914;-88
2022/07/30 09:06:51;;;;;;;;;;;33.30;44.70;;;;;;5116018;27;19907;-89
2022/07/30 09:09:16;;;;;;;;;;;33.50;44.50;;;;;;5115300;27;19904;-89
2022/07/30 09:11:42;;;;;;;;;;;33.50;44.40;;;;;;5113975;27;19904;-88
2022/07/30 09:14:08;;;;;;;;;;;33.70;44.30;;;;;;5115105;27;19939;-89
2022/07/30 09:16:44;;;;;;;;;;;33.80;44.30;;;;;;5115887;27;20006;-88
2022/07/30 09:19:11;;;;;;;;;;;33.80;44.20;;;;;;5115377;27;19926;-88
2022/07/30 09:21:37;;;;;;;;;;;33.80;44.00;;;;;;5115774;27;19912;-89
2022/07/30 09:24:04;;;;;;;;;;;33.90;44.10;;;;;;5115565;27;19908;-88
2022/07/30 09:26:34;;;;;;;;;;;33.90;44.00;;;;;;5114353;27;20331;-88
2022/07/30 09:29:28;;;;;;;;;;;34.00;43.90;;;;;;5133542;27;19903;-88
2022/07/30 09:31:54;;;;;;;;;;;33.90;44.00;;;;;;5092750;27;19903;-88
2022/07/30 09:34:36;;;;;;;;;;;33.80;44.10;;;;;;5132192;27;19976;-88
2022/07/30 09:37:22;;;;;;;;;;;33.60;44.20;;;;;;5114795;27;20128;-88
2022/07/30 09:39:47;;;;;;;;;;;33.40;44.40;;;;;;5114815;27;19903;-88
2022/07/30 09:42:16;;;;;;;;;;;33.00;44.70;;;;;;5115978;27;19965;-88
2022/07/30 09:44:42;;;;;;;;;;;32.40;45.00;;;;;;5115623;27;19914;-88
2022/07/30 09:47:08;;;;;;;;;;;32.00;45.30;;;;;;5115547;27;19907;-88
2022/07/30 09:49:33;;;;;;;;;;;31.60;45.60;;;;;;5115727;27;19999;-88
2022/07/30 09:51:59;;;;;;;;;;;31.40;46.00;;;;;;5114247;27;19903;-85
2022/07/30 09:54:44;;;;;;;;;;;31.20;46.10;;;;;;5114498;27;20241;-86
2022/07/30 09:57:10;;;;;;;;;;;31.00;46.40;;;;;;5114809;27;19908;-86
2022/07/30 09:59:35;;;;;;;;;;;30.80;46.60;;;;;;5132708;27;19910;-88
2022/07/30 10:02:01;;;;;;;;;;;30.70;46.80;;;;;;5114746;27;19998;-87
2022/07/30 10:04:28;;;;;;;;;;;30.60;46.90;;;;;;5115332;27;19904;-88
2022/07/30 10:06:54;;;;;;;;;;;30.50;47.20;;;;;;5113954;27;20192;-88
2022/07/30 10:09:24;;;;;;;;;;;30.40;47.20;;;;;;5114261;27;19953;-88
2022/07/30 10:11:50;;;;;;;;;;;30.30;47.30;;;;;;5114975;27;19960;-88
2022/07/30 10:14:17;;;;;;;;;;;30.30;47.60;;;;;;5113914;27;19903;-89
2022/07/30 10:16:42;;;;;;;;;;;30.20;47.60;;;;;;5114097;27;19903;-88
2022/07/30 10:19:08;;;;;;;;;;;30.10;47.70;;;;;;5113907;27;19911;-88
2022/07/30 10:21:34;;;;;;;;;;;30.10;47.70;;;;;;5114198;27;19903;-90
2022/07/30 10:24:00;;;;;;;;;;;30.00;47.90;;;;;;5114542;27;19968;-90
2022/07/30 10:26:26;;;;;;;;;;;29.90;47.90;;;;;;5112044;27;19911;-90
2022/07/30 10:28:52;;;;;;;;;;;29.90;48.10;;;;;;5114741;27;19903;-90
2022/07/30 10:31:18;;;;;;;;;;;29.90;48.20;;;;;;5114249;27;20065;-90
2022/07/30 10:33:44;;;;;;;;;;;29.80;48.30;;;;;;5112222;28;19903;-90
2022/07/30 10:36:10;;;;;;;;;;;29.80;48.30;;;;;;5112611;27;19904;-90
2022/07/30 10:38:37;;;;;;;;;;;29.80;48.50;;;;;;5131287;27;19914;-90
2022/07/30 10:41:10;;;;;;;;;;;29.70;48.40;;;;;;5131114;27;19911;-90
2022/07/30 10:44:04;;;;;;;;;;;29.70;48.50;;;;;;5131824;27;19929;-90
2022/07/30 10:46:41;;;;;;;;;;;29.60;48.70;;;;;;5113078;27;19907;-90
2022/07/30 10:49:11;;;;;;;;;;;29.60;48.70;;;;;;5111771;28;19903;-90
2022/07/30 10:51:43;;;;;;;;;;;29.60;48.80;;;;;;5113584;28;19903;-90
2022/07/30 10:54:28;;;;;;;;;;;29.60;48.80;;;;;;5113636;28;19903;-90
2022/07/30 10:57:13;;;;;;;;;;;29.50;48.90;;;;;;5113563;28;20169;-90
2022/07/30 10:59:59;;;;;;;;;;;29.60;49.00;;;;;;5113300;28;20009;-90
2022/07/30 11:02:26;;;;;;;;;;;29.50;49.10;;;;;;5131675;28;20009;-90
2022/07/30 11:05:15;;;;;;;;;;;29.60;49.10;;;;;;5113777;28;20183;-90
2022/07/30 11:07:40;;;;;;;;;;;29.50;49.10;;;;;;5114135;28;19919;-91
2022/07/30 11:10:26;;;;;;;;;;;29.50;49.10;;;;;;5112009;28;19904;-90
2022/07/30 11:12:52;;;;;;;;;;;29.50;49.10;;;;;;5112090;28;19903;-90
2022/07/30 11:15:18;;;;;;;;;;;29.50;49.20;;;;;;5111822;28;19911;-90
2022/07/30 11:17:57;;;;;;;;;;;29.50;49.30;;;;;;5112657;28;19911;-90
2022/07/30 11:20:22;;;;;;;;;;;29.50;49.20;;;;;;5112429;28;19918;-90
2022/07/30 11:22:48;;;;;;;;;;;29.50;49.30;;;;;;5112733;28;19907;-90
2022/07/30 11:25:19;;;;;;;;;;;29.50;49.40;;;;;;5130419;28;20230;-90
2022/07/30 11:27:47;;;;;;;;;;;29.40;49.40;;;;;;5113194;28;20327;-89
2022/07/30 11:30:15;;;;;;;;;;;29.40;49.50;;;;;;5131896;28;19914;-90
2022/07/30 11:32:45;;;;;;;;;;;29.40;49.60;;;;;;5110370;28;19918;-89
2022/07/30 11:35:13;;;;;;;;;;;29.30;49.50;;;;;;5111480;28;19999;-89
2022/07/30 11:37:58;;;;;;;;;;;29.30;49.70;;;;;;5112575;27;19964;-89
2022/07/30 11:40:24;;;;;;;;;;;29.30;49.80;;;;;;5118255;27;20116;-89
2022/07/30 11:42:51;;;;;;;;;;;29.30;49.70;;;;;;5134773;27;20270;-89
2022/07/30 11:45:17;;;;;;;;;;;29.30;49.70;;;;;;5134902;27;19904;-89
2022/07/30 11:47:42;;;;;;;;;;;29.30;49.80;;;;;;5117644;27;19968;-89
2022/07/30 11:50:15;;;;;;;;;;;29.20;49.80;;;;;;5116542;27;20320;-89
2022/07/30 11:52:41;;;;;;;;;;;29.20;49.90;;;;;;5116494;27;19903;-89
2022/07/30 11:55:07;;;;;;;;;;;29.20;49.90;;;;;;5116967;27;20297;-90
2022/07/30 11:57:39;;;;;;;;;;;29.10;48.60;;;;;;5117810;27;19904;-89
2022/07/30 12:00:05;;;;;;;;;;;29.10;49.70;;;;;;5117308;27;20439;-89
2022/07/30 12:02:31;;;;;;;;;;;29.10;49.80;;;;;;5116785;27;19903;-90
2022/07/30 12:04:57;;;;;;;;;;;29.10;49.90;;;;;;5115536;27;20060;-90
2022/07/30 12:07:23;;;;;;;;;;;29.00;50.00;;;;;;5116660;27;19938;-90
2022/07/30 12:09:48;;;;;;;;;;;29.00;50.00;;;;;;5134927;27;19918;-90
2022/07/30 12:12:23;;;;;;;;;;;29.00;50.00;;;;;;5117090;27;20333;-90
2022/07/30 12:14:48;;;;;;;;;;;28.90;50.40;;;;;;5117159;27;19903;-90
2022/07/30 12:17:14;;;;;;;;;;;28.90;50.00;;;;;;5116646;27;19909;-90
2022/07/30 12:19:46;;;;;;;;;;;28.90;50.00;;;;;;5115663;27;19912;-90
2022/07/30 12:22:12;;;;;;;;;;;28.90;50.10;;;;;;5115335;27;20165;-90
2022/07/30 12:24:37;;;;;;;;;;;28.90;50.20;;;;;;5116024;27;20294;-91
2022/07/30 12:27:06;;;;;;;;;;;28.80;50.10;;;;;;5117027;27;19911;-89
2022/07/30 12:29:33;;;;;;;;;;;28.80;49.70;;;;;;5116720;27;19910;-90
2022/07/30 12:31:59;;;;;;;;;;;28.70;49.90;;;;;;5117215;27;19914;-90
2022/07/30 12:34:25;;;;;;;;;;;28.80;50.20;;;;;;5133913;27;19904;-89
2022/07/30 12:36:51;;;;;;;;;;;28.70;49.70;;;;;;5116007;27;19959;-89
2022/07/30 12:39:21;;;;;;;;;;;28.70;50.00;;;;;;5116355;27;19903;-90
2022/07/30 12:41:51;;;;;;;;;;;28.70;50.10;;;;;;5115534;27;19903;-89
2022/07/30 12:44:35;;;;;;;;;;;28.70;49.90;;;;;;5117280;27;20440;-90
2022/07/30 12:47:01;;;;;;;;;;;28.60;49.00;;;;;;5116657;27;19907;-90
2022/07/30 12:49:28;;;;;;;;;;;28.60;49.00;;;;;;5132514;27;19911;-90
2022/07/30 12:51:53;;;;;;;;;;;28.60;49.20;;;;;;5115612;27;19911;-91
2022/07/30 12:54:19;;;;;;;;;;;28.60;49.70;;;;;;5115291;27;19907;-90
2022/07/30 12:56:58;;;;;;;;;;;28.60;49.10;;;;;;5132823;27;20277;-90
2022/07/30 12:59:24;;;;;;;;;;;28.70;49.70;;;;;;5132670;27;19925;-90
2022/07/30 13:01:51;;;;;;;;;;;28.70;48.70;;;;;;5115036;27;19907;-90
2022/07/30 13:04:16;;;;;;;;;;;28.70;49.70;;;;;;5114707;27;20007;-90
2022/07/30 13:06:42;;;;;;;;;;;28.60;48.20;;;;;;5114757;27;20357;-89
2022/07/30 13:09:18;;;;;;;;;;;28.70;49.30;;;;;;5114880;27;19923;-90
2022/07/30 13:11:45;;;;;;;;;;;28.60;45.60;;;;;;5113544;27;19907;-90
2022/07/30 13:14:15;;;;;;;;;;;28.50;47.60;;;;;;5114689;27;19903;-90
2022/07/30 13:16:41;;;;;;;;;;;28.60;48.10;;;;;;5114353;27;19908;-91
2022/07/30 13:19:10;;;;;;;;;;;28.60;48.70;;;;;;5114563;27;20096;-90
2022/07/30 13:21:37;;;;;;;;;;;28.60;49.20;;;;;;5113640;27;19985;-90
2022/07/30 13:24:03;;;;;;;;;;;28.60;49.00;;;;;;5112982;27;20323;-90
2022/07/30 13:26:29;;;;;;;;;;;28.60;48.50;;;;;;5113991;27;19954;-90
2022/07/30 13:28:54;;;;;;;;;;;28.60;48.20;;;;;;5113296;27;19958;-91
2022/07/30 13:31:20;;;;;;;;;;;28.60;49.30;;;;;;5111869;27;19903;-90
2022/07/30 13:33:46;;;;;;;;;;;28.60;48.10;;;;;;5112763;27;19934;-90
2022/07/30 13:36:11;;;;;;;;;;;28.60;49.10;;;;;;5131943;27;19903;-90
2022/07/30 13:38:37;;;;;;;;;;;28.60;48.40;;;;;;5130889;27;19915;-90
2022/07/30 13:41:04;;;;;;;;;;;28.60;49.00;;;;;;5113702;27;19903;-90
2022/07/30 13:43:29;;;;;;;;;;;28.60;48.40;;;;;;5131131;27;19903;-88
2022/07/30 13:45:55;;;;;;;;;;;28.60;48.80;;;;;;5131582;27;19910;-87
2022/07/30 13:48:21;;;;;;;;;;;28.60;49.20;;;;;;5132502;27;19907;-88
2022/07/30 13:50:47;;;;;;;;;;;28.60;47.60;;;;;;5111799;27;19945;-87
2022/07/30 13:53:13;;;;;;;;;;;28.60;48.60;;;;;;5112274;27;19950;-87
2022/07/30 13:55:40;;;;;;;;;;;28.60;47.60;;;;;;5114087;27;19929;-87
2022/07/30 13:58:05;;;;;;;;;;;28.70;48.30;;;;;;5114456;27;19930;-87
2022/07/30 14:00:31;;;;;;;;;;;28.60;47.30;;;;;;5113723;27;19918;-88
2022/07/30 14:03:01;;;;;;;;;;;28.70;49.20;;;;;;5112075;27;19953;-87
2022/07/30 14:05:27;;;;;;;;;;;28.70;49.20;;;;;;5112942;27;19964;-87
2022/07/30 14:07:54;;;;;;;;;;;28.70;48.80;;;;;;5112509;27;19954;-87
2022/07/30 14:10:22;;;;;;;;;;;28.80;49.50;;;;;;5133422;27;19911;-88
2022/07/30 14:12:54;;;;;;;;;;;28.80;49.20;;;;;;5121228;27;19966;-88
2022/07/30 14:15:21;;;;;;;;;;;28.80;49.20;;;;;;5121931;27;19911;-87
2022/07/30 14:17:46;;;;;;;;;;;28.80;48.00;;;;;;5113228;27;19920;-87
2022/07/30 14:20:12;;;;;;;;;;;28.80;48.50;;;;;;5112614;27;20163;-87