Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:46;;;;;;;14.98;10.00;;;2.50;99.90;;;;;;5113127;28;20118;-85
2024/01/05 00:03:12;;;;;;;13.00;9.05;;;2.50;99.90;;;;;;5096305;28;20070;-85
2024/01/05 00:05:39;;;;;;;15.38;10.27;;;2.60;99.90;;;;;;5112762;28;20142;-84
2024/01/05 00:08:05;;;;;;;15.50;10.00;;;2.50;99.90;;;;;;5096849;27;20058;-84
2024/01/05 00:10:31;;;;;;;17.48;10.43;;;2.50;99.90;;;;;;5090035;27;20027;-85
2024/01/05 00:12:56;;;;;;;16.70;10.32;;;2.60;99.90;;;;;;5117280;27;20047;-83
2024/01/05 00:15:22;;;;;;;16.15;10.02;;;2.50;99.90;;;;;;5116567;27;20039;-84
2024/01/05 00:17:48;;;;;;;20.73;10.25;;;2.60;99.90;;;;;;5116541;27;20027;-86
2024/01/05 00:20:14;;;;;;;14.50;10.07;;;2.60;99.90;;;;;;5116555;27;20471;-85
2024/01/05 00:22:40;;;;;;;15.63;10.45;;;2.50;99.90;;;;;;5116725;27;20050;-84
2024/01/05 00:25:06;;;;;;;18.58;10.32;;;2.50;99.90;;;;;;5100164;27;20103;-85
2024/01/05 00:27:32;;;;;;;18.23;10.77;;;2.50;99.90;;;;;;5098553;27;20039;-85
2024/01/05 00:29:57;;;;;;;19.40;10.05;;;2.50;99.90;;;;;;5116049;27;20038;-85
2024/01/05 00:32:23;;;;;;;18.67;11.10;;;2.50;99.90;;;;;;5098368;27;20168;-84
2024/01/05 00:34:48;;;;;;;15.93;10.10;;;2.50;99.90;;;;;;5115846;27;20168;-86
2024/01/05 00:37:14;;;;;;;16.95;10.60;;;2.50;99.90;;;;;;5116028;27;20034;-84
2024/01/05 00:39:40;;;;;;;16.83;10.75;;;2.50;99.90;;;;;;5099426;27;20035;-86
2024/01/05 00:42:06;;;;;;;18.75;10.30;;;2.50;99.90;;;;;;5116710;27;20035;-85
2024/01/05 00:44:32;;;;;;;17.25;10.65;;;2.50;99.90;;;;;;5115165;27;20039;-85
2024/01/05 00:46:57;;;;;;;20.77;11.32;;;2.50;99.90;;;;;;5116593;27;20035;-85
2024/01/05 00:49:23;;;;;;;17.83;10.00;;;2.40;99.90;;;;;;5098702;27;20509;-85
2024/01/05 00:51:48;;;;;;;18.27;10.93;;;2.40;99.90;;;;;;5116034;27;20118;-86
2024/01/05 00:54:14;;;;;;;18.00;10.93;;;2.40;99.90;;;;;;5099469;27;20244;-85
2024/01/05 00:56:40;;;;;;;20.42;11.63;;;2.40;99.90;;;;;;5098752;27;20043;-86
2024/01/05 00:59:06;;;;;;;19.15;10.32;;;2.40;99.90;;;;;;5099556;27;20494;-85
2024/01/05 01:01:32;;;;;;;18.90;10.35;;;2.40;99.90;;;;;;5099067;27;20074;-85
2024/01/05 01:03:58;;;;;;;19.30;10.35;;;2.40;99.90;;;;;;5115871;27;20036;-85
2024/01/05 01:06:24;;;;;;;17.52;9.90;;;2.40;99.90;;;;;;5115953;27;20087;-83
2024/01/05 01:08:50;;;;;;;16.58;9.50;;;2.40;99.90;;;;;;5088025;27;20032;-86
2024/01/05 01:11:16;;;;;;;19.05;9.88;;;3.50;99.90;;;;;;5116302;27;20035;-85
2024/01/05 01:13:42;;;;;;;17.63;9.73;;;2.40;99.90;;;;;;5115166;27;20064;-85
2024/01/05 01:16:09;;;;;;;15.68;9.05;;;2.30;99.90;;;;;;5098889;27;20042;-85
2024/01/05 01:18:34;;;;;;;16.65;10.43;;;2.40;99.90;;;;;;5115706;27;20436;-86
2024/01/05 01:21:00;;;;;;;17.98;10.77;;;2.30;99.90;;;;;;5095411;27;20103;-85
2024/01/05 01:23:25;;;;;;;17.00;9.88;;;2.40;99.90;;;;;;5098088;27;20082;-86
2024/01/05 01:25:51;;;;;;;17.92;9.52;;;2.30;99.90;;;;;;5115852;27;20514;-86
2024/01/05 01:28:16;;;;;;;17.77;9.55;;;2.30;99.90;;;;;;5114689;27;20043;-86
2024/01/05 01:30:42;;;;;;;19.00;10.27;;;2.30;99.90;;;;;;5115743;27;20084;-84
2024/01/05 01:33:08;;;;;;;18.20;9.27;;;2.30;99.90;;;;;;5097434;27;20088;-85
2024/01/05 01:35:33;;;;;;;15.98;9.20;;;2.30;99.90;;;;;;5114971;27;20023;-86
2024/01/05 01:37:59;;;;;;;21.15;9.25;;;2.30;99.90;;;;;;5116183;27;20091;-86
2024/01/05 01:40:26;;;;;;;16.60;9.15;;;2.30;99.90;;;;;;5115430;27;20402;-86
2024/01/05 01:42:52;;;;;;;16.05;9.88;;;2.30;99.90;;;;;;5115226;27;20460;-86
2024/01/05 01:45:18;;;;;;;18.58;9.20;;;2.30;99.90;;;;;;5115088;27;20043;-85
2024/01/05 01:47:45;;;;;;;16.90;9.00;;;2.30;99.90;;;;;;5114861;27;20034;-86
2024/01/05 01:50:12;;;;;;;13.65;8.50;;;2.30;99.90;;;;;;5090129;28;20058;-85
2024/01/05 01:52:40;;;;;;;18.50;9.00;;;2.30;99.90;;;;;;5095743;27;20035;-86
2024/01/05 01:55:07;;;;;;;14.63;8.85;;;2.30;99.90;;;;;;5114830;27;20411;-86
2024/01/05 01:57:33;;;;;;;17.48;8.77;;;2.30;99.90;;;;;;5098331;27;20508;-84
2024/01/05 01:59:59;;;;;;;18.65;8.30;;;2.30;99.90;;;;;;5115293;27;20042;-86
2024/01/05 02:02:26;;;;;;;15.45;8.00;;;2.30;99.90;;;;;;5089636;27;20039;-86
2024/01/05 02:04:53;;;;;;;18.90;8.35;;;2.30;99.90;;;;;;5098184;27;20062;-85
2024/01/05 02:07:18;;;;;;;16.70;9.25;;;2.30;99.90;;;;;;5089471;28;20051;-86
2024/01/05 02:09:44;;;;;;;21.05;8.90;;;2.30;99.90;;;;;;5108615;27;20157;-85
2024/01/05 02:12:10;;;;;;;14.90;8.43;;;2.30;99.90;;;;;;5111054;27;20498;-86
2024/01/05 02:14:35;;;;;;;18.38;8.48;;;2.30;99.90;;;;;;5097081;27;20383;-85
2024/01/05 02:17:01;;;;;;;17.58;8.98;;;2.30;99.90;;;;;;5114276;27;20057;-86
2024/01/05 02:19:26;;;;;;;18.70;7.90;;;2.30;99.90;;;;;;5113231;27;20038;-85
2024/01/05 02:21:55;;;;;;;15.02;7.68;;;2.30;99.90;;;;;;5111159;27;20113;-86
2024/01/05 02:24:20;;;;;;;19.60;8.00;;;2.30;99.90;;;;;;5099272;27;20070;-86
2024/01/05 02:26:46;;;;;;;15.98;7.82;;;2.30;99.90;;;;;;5113894;27;20065;-84
2024/01/05 02:29:13;;;;;;;16.60;8.38;;;2.30;99.90;;;;;;5111500;27;20482;-85
2024/01/05 02:31:39;;;;;;;16.58;8.50;;;2.20;99.90;;;;;;5101627;27;20387;-85
2024/01/05 02:34:05;;;;;;;16.65;8.00;;;2.20;99.90;;;;;;5113187;27;20058;-85
2024/01/05 02:36:31;;;;;;;17.88;9.10;;;2.20;99.90;;;;;;5113604;27;20053;-86
2024/01/05 02:38:56;;;;;;;19.55;8.73;;;3.50;99.90;;;;;;5114162;27;20163;-86
2024/01/05 02:41:22;;;;;;;17.80;8.45;;;2.20;99.90;;;;;;5114377;27;20083;-85
2024/01/05 02:43:47;;;;;;;17.25;8.18;;;2.20;99.90;;;;;;5113477;27;20046;-86
2024/01/05 02:46:13;;;;;;;18.02;8.90;;;3.30;99.90;;;;;;5114215;27;20035;-86
2024/01/05 02:48:39;;;;;;;20.10;8.60;;;2.20;99.90;;;;;;5113832;27;20134;-86
2024/01/05 02:51:04;;;;;;;15.65;8.25;;;2.20;99.90;;;;;;5114166;27;20138;-86
2024/01/05 02:53:30;;;;;;;18.45;8.55;;;2.20;99.90;;;;;;5113909;27;20112;-86
2024/01/05 02:55:56;;;;;;;21.95;9.30;;;2.20;99.90;;;;;;5114090;27;20039;-86
2024/01/05 02:58:21;;;;;;;19.05;9.00;;;2.20;99.90;;;;;;5114244;27;20117;-86
2024/01/05 03:00:47;;;;;;;16.15;8.57;;;2.20;99.90;;;;;;5096618;27;20110;-86
2024/01/05 03:03:12;;;;;;;16.67;8.38;;;2.20;99.90;;;;;;5096911;27;20035;-86
2024/01/05 03:05:38;;;;;;;18.95;9.52;;;2.50;99.90;;;;;;5120652;27;20504;-86
2024/01/05 03:08:04;;;;;;;18.25;9.60;;;3.30;99.90;;;;;;5114104;27;20371;-86
2024/01/05 03:10:30;;;;;;;17.77;9.50;;;2.20;99.90;;;;;;5132317;27;20091;-85
2024/01/05 03:12:56;;;;;;;18.30;9.95;;;2.20;99.90;;;;;;5106432;27;20126;-86
2024/01/05 03:15:21;;;;;;;17.17;9.60;;;2.10;99.90;;;;;;5109844;27;20536;-86
2024/01/05 03:17:47;;;;;;;19.98;10.20;;;2.20;99.90;;;;;;5103741;27;20031;-86
2024/01/05 03:20:16;;;;;;;20.85;10.40;;;2.10;99.90;;;;;;5113222;27;20050;-86
2024/01/05 03:22:41;;;;;;;21.20;10.32;;;2.10;99.90;;;;;;5081961;27;20035;-85
2024/01/05 03:25:07;;;;;;;19.83;10.10;;;3.40;99.90;;;;;;5112435;27;20555;-86
2024/01/05 03:27:33;;;;;;;21.50;10.70;;;2.10;99.90;;;;;;5110215;27;20035;-85
2024/01/05 03:29:59;;;;;;;17.52;10.52;;;2.10;99.90;;;;;;5092823;27;20112;-86
2024/01/05 03:32:24;;;;;;;22.02;11.05;;;2.10;99.90;;;;;;5095417;27;20046;-85
2024/01/05 03:34:50;;;;;;;22.38;10.75;;;2.10;99.90;;;;;;5096215;27;20140;-86
2024/01/05 03:37:15;;;;;;;19.02;10.07;;;2.20;99.90;;;;;;5091923;28;20034;-86
2024/01/05 03:39:41;;;;;;;21.10;10.55;;;2.10;99.90;;;;;;5112197;27;20034;-85
2024/01/05 03:42:07;;;;;;;24.95;11.23;;;2.70;99.90;;;;;;5109672;28;20061;-85
2024/01/05 03:44:32;;;;;;;20.02;9.85;;;2.20;99.90;;;;;;5110190;27;20063;-83
2024/01/05 03:46:58;;;;;;;19.30;10.88;;;2.10;99.90;;;;;;5108358;27;20096;-85
2024/01/05 03:49:23;;;;;;;20.15;10.38;;;2.20;99.90;;;;;;5113291;28;20402;-86
2024/01/05 03:51:49;;;;;;;21.20;10.73;;;2.20;99.90;;;;;;5089389;28;20065;-85
2024/01/05 03:54:15;;;;;;;18.92;10.68;;;2.20;99.90;;;;;;5086319;28;20039;-85
2024/01/05 03:56:46;;;;;;;19.63;10.40;;;2.20;99.90;;;;;;5099127;28;20028;-85
2024/01/05 03:59:12;;;;;;;18.80;10.15;;;2.20;99.90;;;;;;5087320;28;20035;-86
2024/01/05 04:01:49;;;;;;;20.17;10.40;;;2.20;99.90;;;;;;5105854;28;20034;-85
2024/01/05 04:04:15;;;;;;;20.95;10.13;;;2.20;99.90;;;;;;5108686;28;20142;-85
2024/01/05 04:06:41;;;;;;;23.77;11.38;;;2.10;99.90;;;;;;5094546;28;20039;-85
2024/01/05 04:09:10;;;;;;;20.15;10.23;;;3.00;99.90;;;;;;5110338;28;20081;-86
2024/01/05 04:11:37;;;;;;;21.52;9.98;;;2.20;99.90;;;;;;5095071;28;20123;-85
2024/01/05 04:14:03;;;;;;;18.67;9.65;;;2.20;99.90;;;;;;5092741;28;20027;-85
2024/01/05 04:16:29;;;;;;;18.10;8.90;;;2.20;99.90;;;;;;5106801;28;20118;-85
2024/01/05 04:18:55;;;;;;;19.35;10.10;;;2.20;99.90;;;;;;5113198;28;20073;-86
2024/01/05 04:21:20;;;;;;;19.17;9.00;;;2.20;99.90;;;;;;5112757;28;20503;-86
2024/01/05 04:23:47;;;;;;;18.92;9.23;;;2.20;99.90;;;;;;5105827;28;20138;-84
2024/01/05 04:26:12;;;;;;;14.70;8.50;;;2.20;99.90;;;;;;5095761;28;20054;-86
2024/01/05 04:28:38;;;;;;;16.70;9.15;;;2.20;99.90;;;;;;5095343;28;20115;-86
2024/01/05 04:31:04;;;;;;;16.20;8.68;;;2.20;99.90;;;;;;5112410;28;20039;-86
2024/01/05 04:33:30;;;;;;;17.48;8.70;;;2.20;99.90;;;;;;5095519;28;20083;-85
2024/01/05 04:35:56;;;;;;;15.27;8.77;;;2.20;99.90;;;;;;5095625;28;20451;-84
2024/01/05 04:38:21;;;;;;;17.45;9.18;;;2.20;99.90;;;;;;5111164;28;20042;-84
2024/01/05 04:40:47;;;;;;;15.07;8.57;;;2.20;99.90;;;;;;5097367;28;20039;-85
2024/01/05 04:43:12;;;;;;;14.95;8.40;;;3.10;99.90;;;;;;5081092;28;20169;-85
2024/01/05 04:45:38;;;;;;;17.55;9.48;;;2.20;99.90;;;;;;5096394;28;20118;-85
2024/01/05 04:48:04;;;;;;;15.65;8.10;;;2.20;99.90;;;;;;5086551;28;20046;-85
2024/01/05 04:50:29;;;;;;;15.75;8.75;;;2.20;99.90;;;;;;5101714;28;20035;-84
2024/01/05 04:52:55;;;;;;;17.48;9.18;;;2.20;99.90;;;;;;5104067;28;20483;-86
2024/01/05 04:55:21;;;;;;;18.02;8.63;;;2.20;99.90;;;;;;5093155;28;20035;-87
2024/01/05 04:57:46;;;;;;;15.07;8.13;;;2.20;99.90;;;;;;5097935;28;20057;-85
2024/01/05 05:00:13;;;;;;;16.65;8.48;;;2.20;99.90;;;;;;5105775;27;20043;-86
2024/01/05 05:02:38;;;;;;;13.52;8.00;;;2.20;99.90;;;;;;5081189;27;20036;-85
2024/01/05 05:05:04;;;;;;;15.50;7.80;;;2.20;99.90;;;;;;5101201;28;20093;-85
2024/01/05 05:07:30;;;;;;;16.10;8.70;;;2.20;99.90;;;;;;5102693;27;20119;-86
2024/01/05 05:09:55;;;;;;;14.85;8.38;;;2.20;99.90;;;;;;5098995;28;20047;-86
2024/01/05 05:12:21;;;;;;;16.92;8.50;;;2.20;99.90;;;;;;5101604;27;20125;-85
2024/01/05 05:14:47;;;;;;;17.85;8.50;;;2.30;99.90;;;;;;5100549;28;20072;-86
2024/01/05 05:17:12;;;;;;;15.45;9.18;;;2.30;99.90;;;;;;5099206;27;20039;-86
2024/01/05 05:19:38;;;;;;;16.33;8.82;;;2.20;99.90;;;;;;5103756;28;20034;-86
2024/01/05 05:22:04;;;;;;;15.63;8.25;;;2.30;99.90;;;;;;5101630;28;20038;-85
2024/01/05 05:24:29;;;;;;;16.10;8.73;;;2.30;99.90;;;;;;5080447;28;20032;-85
2024/01/05 05:26:55;;;;;;;16.42;8.73;;;2.30;99.90;;;;;;5095884;27;20084;-85
2024/01/05 05:29:20;;;;;;;16.58;8.93;;;2.20;99.90;;;;;;5096251;28;20163;-85
2024/01/05 05:31:46;;;;;;;16.63;8.73;;;2.30;99.90;;;;;;5099393;28;20031;-85
2024/01/05 05:34:11;;;;;;;15.93;8.05;;;2.30;99.90;;;;;;5092200;27;20042;-86
2024/01/05 05:36:37;;;;;;;17.10;8.63;;;3.00;99.90;;;;;;5101849;28;20112;-86
2024/01/05 05:39:03;;;;;;;16.25;8.27;;;3.60;99.90;;;;;;5098928;27;20036;-86
2024/01/05 05:41:28;;;;;;;16.38;9.20;;;2.30;99.90;;;;;;5080964;28;20120;-85
2024/01/05 05:43:54;;;;;;;15.13;8.05;;;2.40;99.90;;;;;;5092270;28;20089;-86
2024/01/05 05:46:20;;;;;;;16.17;8.85;;;2.30;99.90;;;;;;5095310;28;20035;-86
2024/01/05 05:48:46;;;;;;;16.30;8.95;;;2.40;99.90;;;;;;5094891;28;20562;-85
2024/01/05 05:51:11;;;;;;;15.55;8.80;;;2.30;99.90;;;;;;5094687;28;20143;-85
2024/01/05 05:53:37;;;;;;;17.33;8.85;;;2.30;99.90;;;;;;5098412;28;20036;-85
2024/01/05 05:56:03;;;;;;;15.18;8.20;;;2.40;99.90;;;;;;5091931;27;20028;-84
2024/01/05 05:58:29;;;;;;;18.33;9.05;;;2.40;99.90;;;;;;5107617;28;20039;-86
2024/01/05 06:00:55;;;;;;;16.65;9.35;;;2.90;99.90;;;;;;5089334;27;20058;-86
2024/01/05 06:03:22;;;;;;;16.83;9.65;;;2.20;99.90;;;;;;5081913;27;20438;-85
2024/01/05 06:05:49;;;;;;;17.80;10.18;;;3.60;99.90;;;;;;5107281;27;20062;-86
2024/01/05 06:08:14;;;;;;;17.52;9.48;;;2.40;99.90;;;;;;5087019;28;20035;-86
2024/01/05 06:10:40;;;;;;;16.10;9.32;;;2.40;99.90;;;;;;5087635;27;20395;-86
2024/01/05 06:13:06;;;;;;;18.20;10.38;;;2.40;99.90;;;;;;5112033;27;20046;-85
2024/01/05 06:15:32;;;;;;;16.92;9.15;;;2.40;99.90;;;;;;5109187;27;20664;-86
2024/01/05 06:17:58;;;;;;;19.02;9.15;;;2.40;99.90;;;;;;5107895;27;20027;-85
2024/01/05 06:20:23;;;;;;;18.30;9.52;;;2.40;99.90;;;;;;5111276;27;20039;-85
2024/01/05 06:22:49;;;;;;;17.42;9.27;;;2.40;99.90;;;;;;5086710;27;20045;-85
2024/01/05 06:25:14;;;;;;;16.48;8.82;;;2.40;99.90;;;;;;5099360;28;20040;-85
2024/01/05 06:27:40;;;;;;;19.42;9.63;;;2.40;99.90;;;;;;5084033;27;20142;-86
2024/01/05 06:30:09;;;;;;;18.17;9.90;;;2.40;99.90;;;;;;5097125;27;20039;-85
2024/01/05 06:32:35;;;;;;;17.23;9.98;;;2.40;99.90;;;;;;5094527;27;20483;-86
2024/01/05 06:35:01;;;;;;;21.40;11.57;;;3.50;99.90;;;;;;5079487;27;20036;-84
2024/01/05 06:37:29;;;;;;;17.77;10.25;;;3.20;99.90;;;;;;5084740;27;20073;-86
2024/01/05 06:39:54;;;;;;;21.23;11.50;;;2.50;99.90;;;;;;5089654;28;20039;-85
2024/01/05 06:42:21;;;;;;;20.42;11.50;;;2.50;99.90;;;;;;5115426;27;20043;-86
2024/01/05 06:44:47;;;;;;;19.35;10.27;;;2.70;99.90;;;;;;5098993;27;20103;-85
2024/01/05 06:47:13;;;;;;;20.63;11.10;;;2.50;99.90;;;;;;5101220;27;20058;-85
2024/01/05 06:49:38;;;;;;;20.55;10.95;;;2.50;99.90;;;;;;5103270;27;20027;-86
2024/01/05 06:52:04;;;;;;;18.08;10.55;;;2.50;99.90;;;;;;5095980;28;20036;-86
2024/01/05 06:54:30;;;;;;;21.35;11.18;;;2.50;99.90;;;;;;5093602;27;20063;-86
2024/01/05 06:56:56;;;;;;;19.05;10.95;;;2.60;99.90;;;;;;5099730;28;20093;-86
2024/01/05 06:59:24;;;;;;;20.25;10.50;;;2.50;99.90;;;;;;5102044;27;20041;-84
2024/01/05 07:01:50;;;;;;;19.13;10.57;;;2.60;99.90;;;;;;5081789;28;20465;-85
2024/01/05 07:04:15;;;;;;;18.17;10.82;;;2.50;99.90;;;;;;5108661;27;20075;-86
2024/01/05 07:06:41;;;;;;;19.60;10.20;;;2.60;99.90;;;;;;5098010;28;20067;-86
2024/01/05 07:09:07;;;;;;;19.95;10.52;;;2.60;99.90;;;;;;5095456;28;20063;-86
2024/01/05 07:11:33;;;;;;;17.23;9.13;;;2.60;99.90;;;;;;5094628;28;20043;-86
2024/01/05 07:13:59;;;;;;;17.58;8.93;;;2.60;99.90;;;;;;5084397;28;20489;-87
2024/01/05 07:16:24;;;;;;;16.42;9.68;;;2.60;99.90;;;;;;5092461;28;20067;-85
2024/01/05 07:18:50;;;;;;;18.10;10.13;;;2.60;99.90;;;;;;5110748;28;20118;-86
2024/01/05 07:21:16;;;;;;;16.98;9.85;;;2.60;99.90;;;;;;5095441;28;20040;-86
2024/01/05 07:23:46;;;;;;;20.38;10.25;;;2.60;99.90;;;;;;5092367;28;20075;-87
2024/01/05 07:26:12;;;;;;;19.05;9.75;;;2.60;99.90;;;;;;5079050;28;20371;-86
2024/01/05 07:28:37;;;;;;;16.98;9.50;;;2.60;99.90;;;;;;5092898;28;20096;-85
2024/01/05 07:31:05;;;;;;;18.95;10.25;;;2.70;99.90;;;;;;5091053;28;20032;-86
2024/01/05 07:33:31;;;;;;;21.55;10.32;;;2.60;99.90;;;;;;5092991;28;20047;-85
2024/01/05 07:35:57;;;;;;;22.05;10.65;;;2.60;99.90;;;;;;5096089;28;20036;-86
2024/01/05 07:38:23;;;;;;;23.27;11.23;;;2.60;99.90;;;;;;5093225;28;20042;-85
2024/01/05 07:40:49;;;;;;;19.73;10.82;;;2.70;99.90;;;;;;5077966;28;20028;-86
2024/01/05 07:43:14;;;;;;;19.42;11.45;;;2.70;99.90;;;;;;5093288;28;20408;-85
2024/01/05 07:45:40;;;;;;;23.80;11.80;;;2.70;99.90;;;;;;5093334;28;20032;-86
2024/01/05 07:48:06;;;;;;;20.15;10.63;;;3.40;99.90;;;;;;5079618;28;20066;-86
2024/01/05 07:50:31;;;;;;;20.30;10.68;;;2.70;99.90;;;;;;5080684;28;20043;-85
2024/01/05 07:52:59;;;;;;;21.08;10.90;;;2.70;99.90;;;;;;5076134;28;20035;-86
2024/01/05 07:55:25;;;;;;;20.33;10.57;;;2.70;99.90;;;;;;5084191;28;20147;-85
2024/01/05 07:57:51;;;;;;;20.13;10.82;;;2.70;99.90;;;;;;5097294;28;20490;-84
2024/01/05 08:00:16;;;;;;;20.17;11.23;;;2.70;99.90;;;;;;5111567;28;20035;-86
2024/01/05 08:02:42;;;;;;;21.50;12.02;;;2.80;99.90;;;;;;5114016;28;20035;-85
2024/01/05 08:05:11;;;;;;;21.23;11.68;;;2.80;99.90;;;;;;5096131;28;20383;-85
2024/01/05 08:07:37;;;;;;;21.90;11.73;;;2.80;99.90;;;;;;5113340;28;20092;-86
2024/01/05 08:10:03;;;;;;;24.77;12.40;;;2.80;99.90;;;;;;5096440;28;20046;-86
2024/01/05 08:12:30;;;;;;;25.48;11.98;;;2.80;99.90;;;;;;5113332;28;20043;-84
2024/01/05 08:14:56;;;;;;;24.38;12.35;;;2.80;99.90;;;;;;5113124;28;20505;-86
2024/01/05 08:17:21;;;;;;;23.48;12.63;;;2.80;99.90;;;;;;5113820;28;20535;-84
2024/01/05 08:19:47;;;;;;;24.13;12.80;;;2.80;99.90;;;;;;5096498;28;20038;-85
2024/01/05 08:22:13;;;;;;;25.88;13.27;;;2.80;99.90;;;;;;5113192;28;20406;-86
2024/01/05 08:24:38;;;;;;;28.63;13.68;;;2.80;99.90;;;;;;5095990;28;20027;-85
2024/01/05 08:27:04;;;;;;;29.90;14.50;;;2.90;99.90;;;;;;5113991;28;20046;-85
2024/01/05 08:29:30;;;;;;;23.42;13.20;;;2.90;99.90;;;;;;5115636;27;20058;-86
2024/01/05 08:31:58;;;;;;;28.58;15.07;;;3.20;99.90;;;;;;5114466;27;20119;-86
2024/01/05 08:34:24;;;;;;;24.42;13.10;;;2.90;99.90;;;;;;5113044;28;20055;-86
2024/01/05 08:36:49;;;;;;;26.42;13.40;;;2.90;99.90;;;;;;5113083;27;20031;-85
2024/01/05 08:39:15;;;;;;;25.70;13.38;;;2.90;99.90;;;;;;5104274;27;20046;-86
2024/01/05 08:41:44;;;;;;;28.15;13.60;;;2.90;99.90;;;;;;5099910;27;20508;-85
2024/01/05 08:44:09;;;;;;;29.08;13.73;;;3.00;99.90;;;;;;5126495;27;20074;-86
2024/01/05 08:46:35;;;;;;;26.27;13.68;;;3.00;99.90;;;;;;5106022;27;20394;-86
2024/01/05 08:49:01;;;;;;;24.98;12.80;;;2.90;99.90;;;;;;5115574;28;20066;-86
2024/01/05 08:51:26;;;;;;;27.23;13.32;;;3.00;99.90;;;;;;5084203;28;20401;-86
2024/01/05 08:53:53;;;;;;;25.95;13.15;;;3.00;99.90;;;;;;5104810;27;20490;-85
2024/01/05 08:56:18;;;;;;;26.67;13.32;;;3.00;99.90;;;;;;5092874;27;20156;-86
2024/01/05 08:58:44;;;;;;;23.73;13.10;;;3.00;99.90;;;;;;5099938;27;20062;-85
2024/01/05 09:01:09;;;;;;;29.40;13.13;;;3.10;99.90;;;;;;5100044;27;20062;-84
2024/01/05 09:03:35;;;;;;;26.42;13.10;;;3.10;99.90;;;;;;5116592;27;20094;-85
2024/01/05 09:06:01;;;;;;;29.00;12.65;;;3.10;99.90;;;;;;5117160;27;20039;-86
2024/01/05 09:08:27;;;;;;;22.20;11.07;;;3.10;99.90;;;;;;5117238;27;20051;-86
2024/01/05 09:10:53;;;;;;;25.40;10.80;;;3.10;99.90;;;;;;5116715;27;20039;-87
2024/01/05 09:13:18;;;;;;;19.45;10.68;;;3.90;99.90;;;;;;5116685;27;20051;-85
2024/01/05 09:15:44;;;;;;;20.17;10.18;;;3.60;99.90;;;;;;5106626;27;20039;-84
2024/01/05 09:18:09;;;;;;;18.27;9.77;;;3.20;99.90;;;;;;5101905;28;20079;-86
2024/01/05 09:20:36;;;;;;;17.83;9.30;;;3.20;99.90;;;;;;5104814;27;20526;-86
2024/01/05 09:23:02;;;;;;;19.33;9.63;;;3.20;99.90;;;;;;5098586;28;20051;-86
2024/01/05 09:25:27;;;;;;;19.88;9.10;;;3.20;99.90;;;;;;5126285;27;20594;-86
2024/01/05 09:27:53;;;;;;;19.23;10.27;;;3.20;99.90;;;;;;5105819;27;20027;-85
2024/01/05 09:30:18;;;;;;;18.30;9.07;;;3.20;99.90;;;;;;5109594;28;20039;-83
2024/01/05 09:32:44;;;;;;;15.48;9.15;;;3.20;99.90;;;;;;5098693;28;20065;-86
2024/01/05 09:35:11;;;;;;;18.50;9.43;;;3.20;99.90;;;;;;5104398;27;20076;-86
2024/01/05 09:37:36;;;;;;;21.77;9.40;;;3.20;99.90;;;;;;5109100;27;20058;-86
2024/01/05 09:40:03;;;;;;;19.00;9.52;;;3.30;99.90;;;;;;5098130;27;20122;-86
2024/01/05 09:42:28;;;;;;;20.88;9.98;;;3.30;99.90;;;;;;5098750;27;20348;-86
2024/01/05 09:44:55;;;;;;;17.52;8.90;;;3.30;99.90;;;;;;5097284;27;20043;-86
2024/01/05 09:47:21;;;;;;;17.60;8.85;;;3.30;99.90;;;;;;5115814;27;20387;-86
2024/01/05 09:49:50;;;;;;;16.42;8.32;;;3.40;99.90;;;;;;5115087;27;20035;-85
2024/01/05 09:52:18;;;;;;;15.77;9.18;;;4.30;99.90;;;;;;5114582;27;20039;-86
2024/01/05 09:54:43;;;;;;;15.93;8.55;;;3.40;99.90;;;;;;5115301;27;20042;-85
2024/01/05 09:57:15;;;;;;;17.40;8.85;;;3.50;99.90;;;;;;5099388;27;20031;-84
2024/01/05 09:59:44;;;;;;;16.00;8.93;;;3.50;99.90;;;;;;5097561;27;20449;-85
2024/01/05 10:02:15;;;;;;;18.67;9.10;;;3.50;99.90;;;;;;5115544;27;20126;-86
2024/01/05 10:04:41;;;;;;;18.70;8.90;;;3.50;99.90;;;;;;5105939;28;20452;-86
2024/01/05 10:07:07;;;;;;;18.17;8.95;;;3.60;99.90;;;;;;5106005;27;20080;-85
2024/01/05 10:09:51;;;;;;;20.63;8.95;;;3.50;99.90;;;;;;5099524;28;20035;-86
2024/01/05 10:12:17;;;;;;;;;;;3.60;99.90;;;;;;5113619;27;20039;-86
2024/01/05 10:14:46;;;;;;;18.13;9.75;;;4.20;99.90;;;;;;5095367;27;20373;-85
2024/01/05 10:17:12;;;;;;;16.95;9.50;;;3.60;99.90;;;;;;5114591;27;20525;-83
2024/01/05 10:19:41;;;;;;;16.88;8.82;;;3.60;99.90;;;;;;5096941;27;20118;-85
2024/01/05 10:22:11;;;;;;;17.92;9.50;;;3.60;99.90;;;;;;5085471;28;20126;-85
2024/01/05 10:24:38;;;;;;;19.30;9.70;;;3.60;99.90;;;;;;5084789;27;20042;-85
2024/01/05 10:27:07;;;;;;;20.25;10.35;;;4.50;99.90;;;;;;5082327;28;20423;-86
2024/01/05 10:29:38;;;;;;;19.95;9.38;;;3.70;99.90;;;;;;5109181;27;20035;-85
2024/01/05 10:32:15;;;;;;;19.85;10.00;;;3.70;99.90;;;;;;5102543;28;20043;-86
2024/01/05 10:34:43;;;;;;;19.95;9.60;;;3.70;99.90;;;;;;5105312;27;20042;-86
2024/01/05 10:37:09;;;;;;;20.52;10.27;;;3.70;99.90;;;;;;5094201;28;20100;-85
2024/01/05 10:39:35;;;;;;;25.05;11.07;;;4.40;99.90;;;;;;5105854;27;20043;-86
2024/01/05 10:42:28;;;;;;;19.58;9.88;;;3.80;99.90;;;;;;5100081;28;20515;-85
2024/01/05 10:44:58;;;;;;;19.70;10.20;;;3.80;99.90;;;;;;5109147;27;20042;-85
2024/01/05 10:47:31;;;;;;;18.80;10.13;;;3.80;99.90;;;;;;5080917;28;20077;-84
2024/01/05 10:49:56;;;;;;;19.58;10.30;;;4.60;99.90;;;;;;5103069;27;20038;-85
2024/01/05 10:52:24;;;;;;;19.35;9.40;;;3.90;99.90;;;;;;5105154;28;20036;-85
2024/01/05 10:54:52;;;;;;;18.73;9.85;;;4.00;99.90;;;;;;5081529;27;20071;-85
2024/01/05 10:57:19;;;;;;;18.02;9.15;;;4.00;99.90;;;;;;5099004;28;20046;-85
2024/01/05 10:59:48;;;;;;;17.02;9.65;;;4.00;99.90;;;;;;5083981;28;20502;-86
2024/01/05 11:02:39;;;;;;;16.90;9.93;;;4.10;99.90;;;;;;5104784;27;20071;-86
2024/01/05 11:05:10;;;;;;;17.85;9.68;;;4.10;99.90;;;;;;5092956;28;20074;-86
2024/01/05 11:07:37;;;;;;;19.00;9.50;;;4.60;99.90;;;;;;5099451;27;20031;-86
2024/01/05 11:10:27;;;;;;;20.67;10.27;;;4.20;99.90;;;;;;5099888;28;20049;-85
2024/01/05 11:13:11;;;;;;;20.42;10.25;;;4.20;99.90;;;;;;5085998;27;20468;-85
2024/01/05 11:15:55;;;;;;;21.65;10.32;;;4.30;99.90;;;;;;5080207;28;20114;-84
2024/01/05 11:18:42;;;;;;;20.58;9.95;;;4.30;99.90;;;;;;5113599;27;20035;-85
2024/01/05 11:21:33;;;;;;;20.52;9.63;;;4.30;99.90;;;;;;5105305;27;20042;-85
2024/01/05 11:24:00;;;;;;;19.17;9.60;;;4.30;99.90;;;;;;5099218;28;20040;-86
2024/01/05 11:26:34;;;;;;;19.50;9.63;;;4.30;99.90;;;;;;5092635;27;20047;-85
2024/01/05 11:29:00;;;;;;;17.00;8.98;;;4.40;99.90;;;;;;5103168;28;20044;-85
2024/01/05 11:31:45;;;;;;;17.17;9.20;;;4.30;99.90;;;;;;5107501;27;20044;-86
2024/01/05 11:34:34;;;;;;;19.48;10.43;;;4.70;99.90;;;;;;5125262;27;20047;-86
2024/01/05 11:37:07;;;;;;;22.33;9.88;;;4.30;99.90;;;;;;5118537;27;20054;-85
2024/01/05 11:39:49;;;;;;;18.42;9.90;;;4.30;99.90;;;;;;5105105;27;20062;-86
2024/01/05 11:42:24;;;;;;;18.25;9.43;;;4.30;99.90;;;;;;5092345;28;20444;-85
2024/01/05 11:44:51;;;;;;;21.92;9.65;;;4.30;99.90;;;;;;5129184;27;20035;-85
2024/01/05 11:47:46;;;;;;;21.75;10.63;;;4.30;99.90;;;;;;5093613;28;20127;-85
2024/01/05 11:50:30;;;;;;;19.33;10.38;;;4.20;99.90;;;;;;5077292;28;20042;-85
2024/01/05 11:53:15;;;;;;;18.20;10.13;;;4.80;99.90;;;;;;5101517;27;20518;-84
2024/01/05 11:55:48;;;;;;;21.27;10.15;;;4.80;99.90;;;;;;5082466;28;20032;-84
2024/01/05 11:58:19;;;;;;;20.42;10.65;;;4.30;99.90;;;;;;5102914;28;20035;-84
2024/01/05 12:00:46;;;;;;;20.52;10.75;;;4.80;99.90;;;;;;5099677;28;20500;-84
2024/01/05 12:03:13;;;;;;;22.52;11.50;;;4.30;99.90;;;;;;5100048;28;20039;-85
2024/01/05 12:05:39;;;;;;;21.85;10.85;;;4.30;99.90;;;;;;5110872;27;20068;-85
2024/01/05 12:08:08;;;;;;;21.63;10.80;;;4.30;99.90;;;;;;5113604;28;20140;-84
2024/01/05 12:10:33;;;;;;;21.02;11.10;;;4.40;99.90;;;;;;5090296;27;20513;-84
2024/01/05 12:13:00;;;;;;;21.45;10.40;;;4.40;99.90;;;;;;5084091;28;20040;-84
2024/01/05 12:15:26;;;;;;;22.10;10.63;;;4.40;99.90;;;;;;5103377;28;20085;-84
2024/01/05 12:18:08;;;;;;;22.35;11.02;;;5.40;99.90;;;;;;5088230;27;20047;-85
2024/01/05 12:20:35;;;;;;;24.83;10.82;;;4.50;99.90;;;;;;5101365;28;20089;-84
2024/01/05 12:23:01;;;;;;;23.33;11.07;;;4.60;99.90;;;;;;5108145;27;20039;-85
2024/01/05 12:25:27;;;;;;;21.30;10.77;;;4.60;99.90;;;;;;5100504;27;20039;-84
2024/01/05 12:27:53;;;;;;;20.30;10.45;;;4.60;99.90;;;;;;5117139;27;20027;-84
2024/01/05 12:30:21;;;;;;;21.65;11.20;;;4.60;99.90;;;;;;5093946;28;20398;-85
2024/01/05 12:32:49;;;;;;;21.02;10.68;;;5.30;99.90;;;;;;5105752;27;20031;-85
2024/01/05 12:35:15;;;;;;;20.05;10.82;;;4.60;99.90;;;;;;5115067;27;20065;-84
2024/01/05 12:37:54;;;;;;;21.15;10.90;;;4.70;99.90;;;;;;5115136;27;20027;-85
2024/01/05 12:40:25;;;;;;;20.80;11.30;;;5.00;99.90;;;;;;5097937;27;20054;-85
2024/01/05 12:42:55;;;;;;;22.83;11.30;;;4.60;99.90;;;;;;5115070;27;20046;-85