Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:11;;;;;;;53.65;38.42;;;16.60;60.30;;;;;;3897705;30;20053;-68
2022/04/17 00:03:33;;;;;;;52.05;38.83;;;16.60;60.20;;;;;;3897584;30;20056;-69
2022/04/17 00:05:55;;;;;;;50.75;37.00;;;16.50;59.30;;;;;;3897525;30;20131;-69
2022/04/17 00:08:17;;;;;;;56.63;40.55;;;16.50;59.40;;;;;;3897150;30;20055;-69
2022/04/17 00:10:39;;;;;;;52.33;38.63;;;16.50;59.40;;;;;;3897228;30;20069;-69
2022/04/17 00:13:02;;;;;;;49.92;36.53;;;16.50;59.30;;;;;;3897499;30;20509;-69
2022/04/17 00:15:25;;;;;;;42.80;31.08;;;16.50;59.40;;;;;;3884595;30;20046;-68
2022/04/17 00:17:47;;;;;;;46.33;34.58;;;16.50;59.40;;;;;;3883089;30;20140;-68
2022/04/17 00:20:11;;;;;;;53.75;36.50;;;16.40;59.40;;;;;;3883010;30;20064;-68
2022/04/17 00:22:33;;;;;;;43.17;32.35;;;16.40;59.40;;;;;;3883289;30;20053;-68
2022/04/17 00:24:55;;;;;;;52.78;37.53;;;16.40;59.40;;;;;;3883096;30;20115;-68
2022/04/17 00:27:17;;;;;;;49.45;35.95;;;16.40;59.40;;;;;;3882506;30;20076;-69
2022/04/17 00:29:39;;;;;;;51.15;37.05;;;16.40;59.50;;;;;;3886595;30;20080;-69
2022/04/17 00:32:03;;;;;;;46.30;34.13;;;16.40;59.60;;;;;;3899651;30;20506;-69
2022/04/17 00:34:26;;;;;;;49.28;34.83;;;16.40;59.50;;;;;;3899636;30;20142;-68
2022/04/17 00:36:48;;;;;;;48.72;35.03;;;16.40;59.50;;;;;;3899769;30;20053;-68
2022/04/17 00:39:10;;;;;;;43.05;33.35;;;16.40;59.50;;;;;;3886924;30;20139;-68
2022/04/17 00:41:32;;;;;;;49.60;36.97;;;16.30;60.30;;;;;;3898704;30;20064;-69
2022/04/17 00:43:55;;;;;;;46.40;34.97;;;16.30;59.50;;;;;;3899701;30;20140;-69
2022/04/17 00:46:17;;;;;;;48.38;34.20;;;16.30;59.50;;;;;;3900103;30;20148;-68
2022/04/17 00:48:41;;;;;;;46.85;33.45;;;16.30;59.60;;;;;;3899818;30;20080;-68
2022/04/17 00:51:02;;;;;;;45.38;33.28;;;16.30;59.60;;;;;;3886762;30;20057;-68
2022/04/17 00:53:27;;;;;;;43.97;32.53;;;16.30;59.60;;;;;;3899900;30;20057;-69
2022/04/17 00:55:50;;;;;;;41.85;30.85;;;16.30;59.50;;;;;;3884835;30;20064;-69
2022/04/17 00:58:13;;;;;;;43.00;31.23;;;16.30;59.50;;;;;;3884722;30;20046;-68
2022/04/17 01:00:35;;;;;;;41.97;29.42;;;16.20;59.40;;;;;;3883960;30;20430;-68
2022/04/17 01:02:56;;;;;;;39.28;28.40;;;16.20;59.50;;;;;;3884903;30;20054;-68
2022/04/17 01:05:20;;;;;;;39.58;27.33;;;16.20;60.00;;;;;;3895604;30;20103;-68
2022/04/17 01:07:43;;;;;;;34.88;24.52;;;16.20;59.20;;;;;;3899214;30;20107;-68
2022/04/17 01:10:07;;;;;;;33.80;23.48;;;16.20;59.10;;;;;;3899150;30;20150;-69
2022/04/17 01:12:29;;;;;;;35.08;25.70;;;16.20;59.20;;;;;;3899311;30;20064;-68
2022/04/17 01:14:52;;;;;;;34.20;26.52;;;16.20;59.10;;;;;;3899378;30;20079;-69
2022/04/17 01:17:14;;;;;;;37.92;25.88;;;16.20;59.10;;;;;;3899692;30;20139;-69
2022/04/17 01:19:39;;;;;;;35.60;26.45;;;16.20;59.20;;;;;;3899430;30;20156;-68
2022/04/17 01:22:03;;;;;;;41.75;30.02;;;16.10;59.30;;;;;;3886078;30;20064;-68
2022/04/17 01:27:05;;;;;;;39.83;29.45;;;16.10;59.30;;;;;;3899115;30;20053;-69
2022/04/17 01:29:30;;;;;;;38.33;27.83;;;16.10;59.60;;;;;;3898931;30;20053;-68
2022/04/17 01:31:53;;;;;;;40.25;30.38;;;16.10;59.60;;;;;;3899086;30;20410;-68
2022/04/17 01:34:16;;;;;;;45.65;33.53;;;16.10;59.50;;;;;;3898343;30;20053;-68
2022/04/17 01:36:37;;;;;;;57.80;42.53;;;16.10;59.40;;;;;;3885975;30;20144;-68
2022/04/17 01:39:01;;;;;;;69.43;48.53;;;16.10;59.50;;;;;;3898255;30;20057;-67
2022/04/17 01:41:23;;;;;;;77.63;54.55;;;16.10;59.50;;;;;;3885582;30;20057;-68
2022/04/17 01:43:45;;;;;;;80.60;56.25;;;16.10;59.60;;;;;;3898387;30;20057;-69
2022/04/17 01:46:07;;;;;;;76.80;54.88;;;16.10;60.30;;;;;;3898862;30;20060;-69
2022/04/17 01:48:29;;;;;;;79.10;56.65;;;16.00;59.50;;;;;;3898791;30;20081;-69
2022/04/17 01:50:52;;;;;;;74.07;52.80;;;16.00;59.50;;;;;;3899277;30;20063;-68
2022/04/17 01:53:14;;;;;;;74.68;52.67;;;16.00;59.60;;;;;;3898696;30;20062;-69
2022/04/17 01:55:37;;;;;;;61.97;45.63;;;16.00;59.60;;;;;;3898694;30;20297;-68
2022/04/17 01:57:59;;;;;;;62.30;43.85;;;16.00;59.60;;;;;;3898705;30;20065;-67
2022/04/17 02:00:21;;;;;;;60.63;40.67;;;16.00;59.70;;;;;;3898375;30;20045;-68
2022/04/17 02:02:43;;;;;;;50.58;38.90;;;16.00;59.70;;;;;;3883781;30;20108;-67
2022/04/17 02:05:06;;;;;;;51.47;38.08;;;16.00;59.70;;;;;;3884418;30;20060;-68
2022/04/17 02:07:28;;;;;;;43.33;34.25;;;15.90;60.40;;;;;;3884138;30;20593;-67
2022/04/17 02:09:50;;;;;;;45.83;34.35;;;15.90;59.60;;;;;;3884002;30;20045;-68
2022/04/17 02:12:14;;;;;;;46.05;34.50;;;15.90;59.60;;;;;;3898161;30;20057;-68
2022/04/17 02:14:36;;;;;;;52.03;35.22;;;15.90;59.60;;;;;;3898463;30;20506;-67
2022/04/17 02:16:58;;;;;;;48.15;35.13;;;15.90;60.40;;;;;;3898328;30;20057;-68
2022/04/17 02:19:20;;;;;;;56.63;38.03;;;15.90;59.50;;;;;;3898645;30;20152;-68
2022/04/17 02:21:43;;;;;;;50.83;37.10;;;15.90;59.50;;;;;;3898442;30;20053;-68
2022/04/17 02:24:06;;;;;;;55.38;38.63;;;15.90;59.40;;;;;;3898872;30;20049;-68
2022/04/17 02:26:28;;;;;;;55.92;40.83;;;15.90;59.50;;;;;;3898412;30;20405;-68
2022/04/17 02:28:56;;;;;;;61.38;42.40;;;15.80;59.60;;;;;;3898594;30;20076;-68
2022/04/17 02:31:18;;;;;;;64.32;44.08;;;15.80;59.60;;;;;;3897777;30;20057;-69
2022/04/17 02:33:40;;;;;;;62.08;43.45;;;15.80;59.40;;;;;;3898139;30;20417;-68
2022/04/17 02:36:03;;;;;;;60.92;42.85;;;15.80;59.20;;;;;;3898047;30;20565;-69
2022/04/17 02:38:25;;;;;;;58.78;42.05;;;15.80;59.30;;;;;;3885034;30;20068;-69
2022/04/17 02:40:47;;;;;;;59.70;42.20;;;15.80;59.30;;;;;;3896945;30;20057;-70
2022/04/17 02:43:09;;;;;;;57.13;42.33;;;15.80;59.60;;;;;;3897918;30;20064;-70
2022/04/17 02:45:32;;;;;;;58.22;42.03;;;15.70;59.60;;;;;;3898415;30;20120;-70
2022/04/17 02:47:53;;;;;;;55.70;41.35;;;15.70;59.60;;;;;;3898121;30;20091;-69
2022/04/17 02:50:17;;;;;;;57.90;41.95;;;15.70;59.40;;;;;;3897692;30;20498;-69
2022/04/17 02:52:39;;;;;;;59.03;41.75;;;15.70;59.30;;;;;;3897909;30;20060;-69
2022/04/17 02:55:02;;;;;;;58.08;43.05;;;15.70;59.40;;;;;;3897484;30;20115;-69
2022/04/17 02:57:24;;;;;;;58.53;42.85;;;15.70;59.40;;;;;;3897622;30;20441;-69
2022/04/17 02:59:46;;;;;;;60.75;42.83;;;15.70;59.50;;;;;;3897117;30;20074;-69
2022/04/17 03:07:29;;;;;;;61.70;43.45;;;15.60;59.60;;;;;;3898084;30;20105;-69
2022/04/17 03:09:52;;;;;;;58.15;42.08;;;15.60;59.70;;;;;;3897342;30;20064;-69
2022/04/17 03:12:14;;;;;;;51.65;38.42;;;15.60;59.60;;;;;;3887371;30;20069;-69
2022/04/17 03:14:36;;;;;;;56.50;40.13;;;15.60;59.40;;;;;;3897843;30;20060;-69
2022/04/17 03:16:58;;;;;;;56.65;39.63;;;15.60;59.40;;;;;;3897997;30;20136;-69
2022/04/17 03:19:21;;;;;;;51.40;37.58;;;15.60;59.50;;;;;;3897983;30;20053;-70
2022/04/17 03:21:44;;;;;;;47.17;34.88;;;15.60;59.50;;;;;;3897298;30;20140;-70
2022/04/17 03:24:06;;;;;;;49.53;34.15;;;15.60;60.20;;;;;;3897233;30;20138;-70
2022/04/17 03:26:28;;;;;;;45.38;33.80;;;15.60;59.40;;;;;;3897759;30;20057;-69
2022/04/17 03:28:54;;;;;;;47.53;33.42;;;15.50;59.40;;;;;;3897355;30;20053;-70
2022/04/17 03:31:16;;;;;;;44.47;32.65;;;15.50;59.50;;;;;;3897428;30;20114;-69
2022/04/17 03:33:38;;;;;;;47.08;33.05;;;15.50;59.60;;;;;;3897491;30;20115;-70
2022/04/17 03:36:01;;;;;;;46.42;31.23;;;15.50;59.60;;;;;;3897433;30;20084;-70
2022/04/17 03:38:23;;;;;;;46.20;31.88;;;15.50;59.70;;;;;;3897459;30;20064;-69
2022/04/17 03:40:45;;;;;;;46.30;31.88;;;15.50;59.70;;;;;;3897842;30;20061;-70
2022/04/17 03:43:08;;;;;;;43.20;31.27;;;15.50;59.70;;;;;;3897620;30;20049;-69
2022/04/17 03:45:30;;;;;;;44.13;32.17;;;15.50;59.80;;;;;;3897564;30;20140;-69
2022/04/17 03:47:52;;;;;;;44.05;31.73;;;15.50;59.70;;;;;;3897462;30;20443;-69
2022/04/17 03:50:14;;;;;;;45.97;31.67;;;15.40;59.70;;;;;;3884430;30;20538;-69
2022/04/17 03:52:42;;;;;;;47.92;31.60;;;15.40;59.80;;;;;;3897428;30;20061;-69
2022/04/17 03:55:04;;;;;;;40.92;29.50;;;15.40;59.70;;;;;;3897029;30;20049;-69
2022/04/17 03:57:26;;;;;;;39.47;28.85;;;15.40;60.50;;;;;;3897977;30;20092;-69
2022/04/17 03:59:48;;;;;;;45.03;29.33;;;15.40;59.70;;;;;;3897616;30;20068;-69
2022/04/17 04:02:10;;;;;;;40.42;28.08;;;15.40;59.70;;;;;;3897651;30;20491;-69
2022/04/17 04:04:32;;;;;;;42.33;28.85;;;15.40;59.80;;;;;;3900380;30;20064;-69
2022/04/17 04:06:54;;;;;;;38.97;28.60;;;15.40;59.80;;;;;;3884815;30;20073;-69
2022/04/17 04:09:18;;;;;;;41.35;28.33;;;15.40;59.80;;;;;;3885808;30;20077;-69
2022/04/17 04:11:40;;;;;;;41.70;28.67;;;15.30;59.80;;;;;;3872828;30;20061;-69
2022/04/17 04:14:03;;;;;;;46.40;30.13;;;15.40;59.80;;;;;;3886003;30;20080;-68
2022/04/17 04:16:26;;;;;;;41.00;27.25;;;15.30;59.70;;;;;;3882787;30;20058;-70
2022/04/17 04:18:48;;;;;;;39.30;27.63;;;15.30;59.70;;;;;;3900271;30;20049;-70
2022/04/17 04:21:10;;;;;;;43.08;27.95;;;15.30;59.60;;;;;;3899953;30;20063;-69
2022/04/17 04:23:33;;;;;;;48.33;29.10;;;15.30;59.70;;;;;;3899583;30;20402;-70
2022/04/17 04:25:57;;;;;;;40.53;27.58;;;15.30;59.70;;;;;;3886366;30;20558;-69
2022/04/17 04:28:33;;;;;;;42.53;28.30;;;15.30;59.60;;;;;;3899789;30;20493;-69
2022/04/17 04:30:55;;;;;;;37.50;26.02;;;15.30;59.60;;;;;;3899514;30;20056;-69
2022/04/17 04:33:18;;;;;;;43.20;28.23;;;15.30;59.70;;;;;;3899768;30;20053;-69
2022/04/17 04:35:40;;;;;;;38.72;28.30;;;15.30;59.60;;;;;;3899616;30;20495;-69
2022/04/17 04:38:02;;;;;;;38.47;26.88;;;15.30;59.60;;;;;;3899947;30;20136;-69
2022/04/17 04:40:24;;;;;;;37.90;26.75;;;15.20;59.50;;;;;;3898478;30;20056;-69
2022/04/17 04:42:47;;;;;;;36.92;25.52;;;15.20;59.60;;;;;;3899849;30;20072;-69
2022/04/17 04:47:50;;;;;;;35.95;25.75;;;15.20;59.70;;;;;;3897766;30;20057;-68
2022/04/17 04:50:12;;;;;;;38.20;25.10;;;15.20;59.80;;;;;;3899778;30;20070;-69
2022/04/17 04:52:36;;;;;;;36.63;26.13;;;15.20;59.80;;;;;;3899576;30;20059;-69
2022/04/17 04:54:58;;;;;;;34.92;24.45;;;15.20;59.70;;;;;;3899612;30;20052;-67
2022/04/17 04:57:20;;;;;;;38.97;24.95;;;15.20;59.70;;;;;;3899060;30;20055;-68
2022/04/17 04:59:43;;;;;;;40.45;24.35;;;15.20;59.80;;;;;;3866220;30;20058;-68
2022/04/17 05:02:06;;;;;;;34.92;24.58;;;15.20;59.80;;;;;;3867911;30;20117;-69
2022/04/17 05:04:29;;;;;;;36.92;24.73;;;15.20;59.70;;;;;;3871349;30;20089;-68
2022/04/17 05:06:51;;;;;;;33.83;24.38;;;15.20;59.60;;;;;;3857323;30;20081;-69
2022/04/17 05:09:14;;;;;;;33.90;23.90;;;15.20;59.50;;;;;;3855973;30;20060;-69
2022/04/17 05:11:37;;;;;;;31.48;22.92;;;15.20;59.40;;;;;;3857294;30;20424;-69
2022/04/17 05:13:59;;;;;;;38.08;23.45;;;15.20;59.60;;;;;;3856913;30;20062;-69
2022/04/17 05:16:22;;;;;;;32.85;22.35;;;15.20;59.70;;;;;;3869541;30;20403;-69
2022/04/17 05:18:47;;;;;;;33.25;20.85;;;15.20;59.70;;;;;;3871437;30;20553;-69
2022/04/17 05:21:09;;;;;;;32.42;23.02;;;15.20;59.50;;;;;;3870963;30;20068;-69
2022/04/17 05:23:31;;;;;;;34.67;23.15;;;15.20;59.40;;;;;;3871043;30;20144;-68
2022/04/17 05:25:55;;;;;;;31.65;21.95;;;15.30;59.30;;;;;;3870475;30;20066;-69
2022/04/17 05:28:16;;;;;;;33.30;22.50;;;15.30;59.10;;;;;;3871341;30;20542;-68
2022/04/17 05:30:38;;;;;;;27.85;21.63;;;15.30;59.00;;;;;;3870764;30;20499;-68
2022/04/17 05:33:02;;;;;;;32.78;20.48;;;15.30;59.10;;;;;;3871401;30;20065;-68
2022/04/17 05:35:24;;;;;;;31.40;21.08;;;15.30;59.00;;;;;;3870608;30;20116;-68
2022/04/17 05:37:46;;;;;;;32.22;20.58;;;15.30;58.90;;;;;;3870718;30;20061;-68
2022/04/17 05:40:09;;;;;;;28.08;19.75;;;15.30;58.80;;;;;;3870989;30;20077;-69
2022/04/17 05:42:32;;;;;;;28.77;19.77;;;15.30;58.90;;;;;;3881218;30;20057;-68
2022/04/17 05:44:54;;;;;;;27.38;19.73;;;15.30;58.90;;;;;;3870911;30;20050;-69
2022/04/17 05:47:16;;;;;;;28.00;19.63;;;15.40;58.90;;;;;;3871043;30;20120;-68
2022/04/17 05:49:40;;;;;;;28.27;20.05;;;15.40;58.80;;;;;;3870828;30;20196;-68
2022/04/17 05:52:01;;;;;;;28.40;19.27;;;15.40;58.80;;;;;;3869381;30;20058;-68
2022/04/17 05:54:24;;;;;;;23.50;18.15;;;15.40;58.60;;;;;;3870760;30;20057;-69
2022/04/17 05:56:46;;;;;;;29.60;19.00;;;15.40;58.70;;;;;;3870407;30;20141;-68
2022/04/17 05:59:08;;;;;;;31.95;19.17;;;15.40;58.80;;;;;;3891029;30;20077;-69
2022/04/17 06:01:31;;;;;;;28.05;19.35;;;15.40;58.80;;;;;;3898814;30;20056;-68
2022/04/17 06:03:53;;;;;;;31.73;19.85;;;15.40;58.90;;;;;;3898611;30;20508;-69
2022/04/17 06:06:17;;;;;;;25.73;17.98;;;15.40;58.80;;;;;;3898420;30;20510;-68
2022/04/17 06:08:40;;;;;;;25.02;18.02;;;15.40;59.00;;;;;;3898052;30;20061;-69
2022/04/17 06:11:02;;;;;;;32.35;19.27;;;15.30;59.10;;;;;;3898344;30;20457;-69
2022/04/17 06:13:24;;;;;;;27.23;19.38;;;15.30;59.30;;;;;;3898420;30;20049;-69
2022/04/17 06:15:46;;;;;;;34.45;19.52;;;15.40;59.20;;;;;;3885167;30;20449;-68
2022/04/17 06:18:08;;;;;;;27.88;19.20;;;15.40;59.20;;;;;;3896912;30;20149;-69
2022/04/17 06:20:30;;;;;;;30.85;19.80;;;15.40;57.90;;;;;;3897734;30;20136;-69
2022/04/17 06:22:54;;;;;;;28.67;20.17;;;15.40;57.20;;;;;;3898494;30;20110;-69
2022/04/17 06:25:16;;;;;;;35.22;20.08;;;15.50;56.90;;;;;;3898119;30;20077;-69
2022/04/17 06:27:39;;;;;;;32.50;21.67;;;15.50;57.10;;;;;;3898065;30;20110;-69
2022/04/17 06:30:07;;;;;;;28.98;20.17;;;15.50;57.10;;;;;;3897842;30;20140;-69
2022/04/17 06:32:28;;;;;;;32.50;21.67;;;15.50;56.50;;;;;;3897987;30;20478;-69
2022/04/17 06:34:51;;;;;;;32.65;20.65;;;15.60;55.70;;;;;;3898246;30;20064;-69
2022/04/17 06:37:13;;;;;;;33.35;21.27;;;15.60;56.20;;;;;;3898064;30;20057;-69
2022/04/17 06:39:37;;;;;;;28.13;20.90;;;15.60;55.70;;;;;;3885252;30;20140;-69
2022/04/17 06:41:59;;;;;;;29.60;20.50;;;15.60;57.30;;;;;;3897682;30;20065;-67
2022/04/17 06:44:21;;;;;;;31.15;19.50;;;15.70;59.30;;;;;;3898436;30;20057;-69
2022/04/17 06:46:43;;;;;;;30.40;20.58;;;15.70;57.80;;;;;;3884781;30;20058;-69
2022/04/17 06:49:07;;;;;;;27.27;19.20;;;15.70;58.20;;;;;;3898395;30;20526;-67
2022/04/17 06:51:29;;;;;;;27.20;18.80;;;15.70;58.30;;;;;;3882899;30;20077;-69
2022/04/17 06:53:52;;;;;;;25.08;17.30;;;15.70;58.40;;;;;;3870311;30;20058;-68
2022/04/17 06:56:18;;;;;;;30.23;17.15;;;15.80;58.00;;;;;;3892207;30;20410;-68
2022/04/17 06:58:40;;;;;;;21.38;15.93;;;15.80;57.60;;;;;;3898044;30;20069;-68
2022/04/17 07:01:02;;;;;;;22.73;16.50;;;15.90;57.50;;;;;;3897755;30;20057;-70
2022/04/17 07:03:25;;;;;;;24.38;16.13;;;15.90;57.40;;;;;;3897385;30;20107;-69
2022/04/17 07:05:47;;;;;;;21.25;14.80;;;15.90;57.20;;;;;;3897508;30;20057;-70
2022/04/17 07:08:12;;;;;;;21.10;15.00;;;16.00;57.00;;;;;;3884710;30;20468;-71
2022/04/17 07:10:37;;;;;;;19.75;14.25;;;16.00;56.80;;;;;;3881831;30;20498;-70
2022/04/17 07:13:00;;;;;;;18.05;13.93;;;16.00;56.30;;;;;;3882973;30;20046;-70
2022/04/17 07:15:24;;;;;;;21.52;13.70;;;16.10;55.90;;;;;;3870266;30;20049;-70
2022/04/17 07:17:47;;;;;;;21.75;13.52;;;16.10;55.80;;;;;;3882929;30;20064;-71
2022/04/17 07:20:10;;;;;;;18.40;13.05;;;16.10;56.50;;;;;;3892853;30;20072;-71
2022/04/17 07:22:33;;;;;;;15.80;12.55;;;16.10;55.70;;;;;;3895341;30;20075;-70
2022/04/17 07:24:57;;;;;;;15.10;12.57;;;16.10;55.80;;;;;;3883800;30;20061;-73
2022/04/17 07:27:20;;;;;;;15.98;11.68;;;16.20;55.10;;;;;;3883864;30;20144;-71
2022/04/17 07:29:43;;;;;;;14.15;11.20;;;16.20;54.80;;;;;;3884136;30;20057;-72
2022/04/17 07:32:06;;;;;;;17.50;11.05;;;16.20;54.60;;;;;;3884403;30;20076;-70
2022/04/17 07:34:28;;;;;;;18.88;11.63;;;16.30;55.10;;;;;;3897661;30;20214;-70
2022/04/17 07:36:54;;;;;;;15.00;10.50;;;16.30;56.00;;;;;;3896248;30;20057;-69
2022/04/17 07:39:17;;;;;;;14.48;11.45;;;16.30;56.70;;;;;;3897040;30;20402;-69
2022/04/17 07:41:40;;;;;;;15.15;10.82;;;16.30;57.80;;;;;;3883986;30;20538;-70
2022/04/17 07:44:02;;;;;;;12.27;9.75;;;16.40;57.40;;;;;;3897009;30;20473;-70
2022/04/17 07:46:26;;;;;;;14.52;9.93;;;16.40;57.50;;;;;;3897724;30;20053;-70
2022/04/17 07:48:48;;;;;;;16.13;9.30;;;16.40;56.50;;;;;;3897878;30;20080;-69
2022/04/17 07:51:11;;;;;;;13.27;8.90;;;16.40;57.80;;;;;;3897526;30;20064;-71
2022/04/17 07:53:33;;;;;;;13.57;9.45;;;16.50;55.70;;;;;;3897701;30;20111;-70
2022/04/17 07:55:56;;;;;;;13.43;8.85;;;16.50;55.50;;;;;;3897267;30;20057;-69
2022/04/17 07:58:25;;;;;;;13.48;9.23;;;16.50;57.30;;;;;;3897462;30;20084;-70
2022/04/17 08:00:57;;;;;;;11.00;8.43;;;16.50;57.80;;;;;;3897569;30;20130;-68
2022/04/17 08:03:35;;;;;;;12.43;8.13;;;16.50;57.20;;;;;;3896415;30;20506;-69
2022/04/17 08:05:57;;;;;;;12.15;8.35;;;16.60;58.70;;;;;;3897223;30;20084;-70
2022/04/17 08:08:20;;;;;;;11.13;7.70;;;16.50;57.20;;;;;;3897525;30;20436;-70
2022/04/17 08:10:42;;;;;;;11.82;8.30;;;16.60;57.10;;;;;;3884357;30;20057;-69
2022/04/17 08:13:05;;;;;;;11.50;8.52;;;16.60;56.90;;;;;;3896947;30;20528;-69
2022/04/17 08:15:27;;;;;;;8.40;6.53;;;16.60;57.80;;;;;;3897318;30;20057;-70
2022/04/17 08:17:50;;;;;;;9.85;7.45;;;16.60;57.40;;;;;;3897229;30;20127;-69
2022/04/17 08:20:13;;;;;;;8.93;7.25;;;16.70;57.60;;;;;;3897163;30;20053;-69
2022/04/17 08:22:35;;;;;;;8.65;7.50;;;16.70;57.10;;;;;;3896936;30;20064;-68
2022/04/17 08:24:57;;;;;;;8.02;7.07;;;16.70;56.60;;;;;;3896394;30;20053;-70
2022/04/17 08:27:20;;;;;;;9.98;7.68;;;16.70;55.70;;;;;;3896909;30;20053;-69
2022/04/17 08:29:42;;;;;;;12.18;8.07;;;16.70;56.80;;;;;;3897504;30;20131;-69
2022/04/17 08:32:05;;;;;;;10.00;7.25;;;16.80;56.70;;;;;;3897234;30;20052;-65
2022/04/17 08:34:27;;;;;;;10.07;7.68;;;16.80;57.10;;;;;;3896273;30;20061;-68
2022/04/17 08:36:51;;;;;;;10.50;7.45;;;16.80;57.40;;;;;;3883962;30;20108;-70
2022/04/17 08:39:13;;;;;;;9.30;7.75;;;16.90;57.30;;;;;;3897381;30;20494;-71
2022/04/17 08:41:35;;;;;;;9.07;7.20;;;16.80;57.30;;;;;;3896843;30;20522;-70
2022/04/17 08:43:57;;;;;;;11.00;8.35;;;16.90;57.00;;;;;;3869407;30;20145;-69
2022/04/17 08:46:19;;;;;;;11.85;7.57;;;16.90;56.40;;;;;;3883051;30;20499;-70
2022/04/17 08:48:41;;;;;;;8.45;7.07;;;16.90;56.80;;;;;;3883361;30;20483;-70
2022/04/17 08:51:05;;;;;;;9.55;6.93;;;16.90;57.00;;;;;;3885164;30;20120;-69
2022/04/17 08:53:28;;;;;;;10.27;6.90;;;16.90;56.90;;;;;;3885525;30;20051;-68
2022/04/17 08:55:51;;;;;;;13.23;6.60;;;16.90;57.00;;;;;;3884883;30;20061;-68
2022/04/17 08:58:13;;;;;;;8.18;6.60;;;16.90;57.00;;;;;;3884980;30;20159;-69
2022/04/17 09:00:35;;;;;;;11.02;7.53;;;17.00;57.30;;;;;;3885251;30;20060;-69
2022/04/17 09:02:57;;;;;;;7.53;6.25;;;16.90;55.70;;;;;;3885195;30;20100;-68
2022/04/17 09:05:21;;;;;;;10.00;6.63;;;16.90;54.60;;;;;;3884857;30;20451;-69
2022/04/17 09:07:46;;;;;;;10.80;6.75;;;17.00;54.50;;;;;;3890705;30;20060;-69
2022/04/17 09:10:10;;;;;;;9.60;7.05;;;17.00;54.60;;;;;;3897141;30;20076;-69
2022/04/17 09:12:32;;;;;;;7.65;6.43;;;17.00;54.90;;;;;;3899358;30;20061;-69
2022/04/17 09:14:55;;;;;;;7.32;6.20;;;17.00;55.10;;;;;;3886290;30;20064;-69
2022/04/17 09:17:17;;;;;;;10.85;6.30;;;17.00;55.20;;;;;;3899145;30;20057;-68
2022/04/17 09:19:39;;;;;;;7.70;6.85;;;17.00;54.80;;;;;;3899610;30;20057;-69
2022/04/17 09:22:02;;;;;;;8.65;6.68;;;17.00;55.00;;;;;;3899537;30;20056;-69
2022/04/17 09:24:25;;;;;;;6.20;5.55;;;17.10;54.40;;;;;;3899857;30;20106;-68
2022/04/17 09:26:51;;;;;;;6.65;5.95;;;17.00;54.00;;;;;;3899414;30;20056;-69
2022/04/17 09:29:18;;;;;;;7.07;5.47;;;17.10;54.90;;;;;;3899306;30;20081;-69
2022/04/17 09:31:40;;;;;;;9.68;5.95;;;17.10;56.20;;;;;;3898382;30;20067;-69
2022/04/17 09:34:08;;;;;;;6.13;5.53;;;17.10;55.40;;;;;;3899255;30;20466;-69
2022/04/17 09:36:31;;;;;;;5.93;4.63;;;17.10;54.50;;;;;;3899181;30;20053;-69
2022/04/17 09:39:10;;;;;;;6.03;5.43;;;17.20;54.60;;;;;;3899176;30;20057;-69
2022/04/17 09:41:33;;;;;;;9.40;5.45;;;17.20;54.30;;;;;;3899022;30;20068;-69
2022/04/17 09:43:57;;;;;;;5.70;5.10;;;17.20;54.40;;;;;;3899240;30;20167;-69
2022/04/17 09:46:19;;;;;;;6.30;5.10;;;17.20;53.60;;;;;;3899152;30;20498;-69
2022/04/17 09:48:44;;;;;;;6.93;5.88;;;17.20;53.80;;;;;;3899214;30;20074;-69
2022/04/17 09:51:22;;;;;;;7.45;5.68;;;17.30;54.20;;;;;;3898693;30;20144;-69
2022/04/17 09:53:55;;;;;;;6.00;5.03;;;17.30;53.30;;;;;;3898974;30;20092;-69
2022/04/17 09:56:19;;;;;;;7.30;4.68;;;17.30;53.90;;;;;;3898252;30;20549;-69
2022/04/17 09:58:48;;;;;;;5.40;4.93;;;17.30;53.60;;;;;;3898810;30;20064;-69
2022/04/17 10:01:15;;;;;;;5.38;4.88;;;17.40;54.30;;;;;;3897974;30;20055;-69
2022/04/17 10:03:39;;;;;;;8.98;4.97;;;17.40;54.70;;;;;;3899163;30;20056;-69
2022/04/17 10:06:03;;;;;;;6.93;4.60;;;17.50;54.60;;;;;;3885687;30;20084;-69
2022/04/17 10:08:26;;;;;;;5.10;4.38;;;17.40;54.10;;;;;;3898953;30;20041;-69
2022/04/17 10:10:49;;;;;;;5.38;4.13;;;17.50;54.20;;;;;;3898892;30;20181;-69
2022/04/17 10:13:12;;;;;;;6.80;4.30;;;17.50;54.90;;;;;;3898788;30;20080;-69
2022/04/17 10:15:35;;;;;;;7.15;5.03;;;17.60;52.80;;;;;;3898835;30;20458;-69
2022/04/17 10:18:03;;;;;;;5.35;4.75;;;17.60;52.00;;;;;;3898347;30;20919;-69
2022/04/17 10:20:26;;;;;;;7.00;5.28;;;17.60;51.90;;;;;;3898344;30;20532;-69
2022/04/17 10:22:57;;;;;;;5.20;4.68;;;17.60;51.80;;;;;;3898857;30;20065;-69
2022/04/17 10:25:22;;;;;;;6.20;5.45;;;17.60;52.00;;;;;;3898266;30;20225;-69
2022/04/17 10:27:49;;;;;;;4.78;3.72;;;17.70;52.10;;;;;;3898198;30;20064;-69
2022/04/17 10:30:15;;;;;;;5.60;4.35;;;17.70;52.10;;;;;;3898460;30;20045;-69
2022/04/17 10:33:06;;;;;;;5.97;4.15;;;17.70;50.00;;;;;;3881829;30;20061;-69
2022/04/17 10:35:40;;;;;;;5.38;4.25;;;17.70;50.90;;;;;;3893217;30;20069;-69
2022/04/17 10:38:24;;;;;;;5.60;4.45;;;17.70;51.90;;;;;;3884850;30;20049;-69
2022/04/17 10:40:55;;;;;;;5.22;4.20;;;17.80;52.00;;;;;;3894737;30;20198;-69
2022/04/17 10:43:17;;;;;;;10.50;4.43;;;17.80;52.20;;;;;;3898604;30;20111;-69
2022/04/17 10:46:07;;;;;;;5.07;4.57;;;17.80;52.40;;;;;;3897971;30;20057;-69
2022/04/17 10:48:31;;;;;;;7.85;4.32;;;17.80;51.80;;;;;;3895844;30;20506;-69
2022/04/17 10:50:53;;;;;;;6.63;4.53;;;17.80;52.10;;;;;;3885049;30;20058;-69
2022/04/17 10:53:24;;;;;;;5.93;5.03;;;17.90;50.90;;;;;;3898227;30;20547;-69
2022/04/17 10:56:04;;;;;;;5.68;4.18;;;17.90;48.20;;;;;;3897787;30;20505;-67
2022/04/17 10:58:35;;;;;;;7.10;5.03;;;17.90;50.00;;;;;;3897909;30;20181;-67
2022/04/17 11:00:57;;;;;;;5.82;4.93;;;18.00;49.70;;;;;;3898310;30;20064;-67
2022/04/17 11:03:26;;;;;;;6.28;4.90;;;18.00;49.80;;;;;;3897998;30;20474;-67
2022/04/17 11:06:09;;;;;;;5.70;4.68;;;18.00;49.00;;;;;;3897634;30;20060;-69
2022/04/17 11:08:47;;;;;;;7.70;4.60;;;18.00;47.40;;;;;;3897625;30;20418;-69
2022/04/17 11:11:10;;;;;;;6.70;4.70;;;18.00;48.90;;;;;;3897641;30;20126;-69
2022/04/17 11:13:36;;;;;;;6.20;4.97;;;18.00;48.70;;;;;;3897829;30;20084;-69
2022/04/17 11:16:05;;;;;;;7.80;4.63;;;18.00;49.60;;;;;;3898289;30;20057;-69
2022/04/17 11:18:29;;;;;;;5.55;4.88;;;18.10;49.90;;;;;;3884500;30;20057;-67
2022/04/17 11:20:55;;;;;;;5.55;5.00;;;18.10;49.20;;;;;;3884901;30;20057;-67
2022/04/17 11:24:00;;;;;;;5.35;4.85;;;18.10;49.70;;;;;;3896902;30;20052;-67
2022/04/17 11:27:11;;;;;;;6.72;5.07;;;18.10;49.50;;;;;;3896231;30;20064;-66
2022/04/17 11:29:35;;;;;;;6.00;4.77;;;18.10;48.90;;;;;;3897680;30;20061;-67
2022/04/17 11:31:57;;;;;;;5.28;4.45;;;18.10;47.90;;;;;;3897725;30;20061;-67
2022/04/17 11:34:19;;;;;;;6.45;4.47;;;18.20;48.30;;;;;;3898069;30;20053;-67
2022/04/17 11:36:44;;;;;;;5.88;4.82;;;18.20;48.30;;;;;;3897925;30;20068;-67
2022/04/17 11:39:06;;;;;;;6.10;4.43;;;18.20;48.20;;;;;;3884327;30;20143;-67
2022/04/17 11:41:28;;;;;;;5.45;4.53;;;18.20;49.20;;;;;;3897806;30;20517;-67
2022/04/17 11:44:00;;;;;;;5.10;4.00;;;18.20;49.30;;;;;;3884714;30;20112;-67
2022/04/17 11:46:22;;;;;;;5.53;4.97;;;18.30;49.30;;;;;;3897837;30;20160;-67
2022/04/17 11:48:46;;;;;;;6.53;4.85;;;18.30;48.40;;;;;;3897854;30;20049;-67
2022/04/17 11:51:19;;;;;;;4.72;4.22;;;18.30;46.90;;;;;;3897679;30;20143;-67
2022/04/17 11:53:43;;;;;;;6.32;4.70;;;18.30;46.50;;;;;;3897909;30;20107;-67
2022/04/17 11:56:07;;;;;;;7.60;4.63;;;18.30;46.90;;;;;;3897561;30;20064;-67
2022/04/17 11:58:29;;;;;;;6.43;5.05;;;18.30;47.20;;;;;;3897363;30;20088;-67
2022/04/17 12:00:56;;;;;;;5.15;4.43;;;18.40;47.10;;;;;;3897367;30;20057;-67
2022/04/17 12:03:18;;;;;;;6.70;4.80;;;18.40;47.00;;;;;;3897264;30;20053;-67
2022/04/17 12:05:40;;;;;;;4.80;4.30;;;18.40;46.90;;;;;;3897751;30;20075;-67
2022/04/17 12:08:09;;;;;;;6.10;5.03;;;18.40;45.70;;;;;;3898159;30;20148;-67
2022/04/17 12:10:38;;;;;;;5.30;4.57;;;18.40;46.20;;;;;;3897126;30;20064;-67
2022/04/17 12:13:12;;;;;;;6.38;4.78;;;18.40;45.40;;;;;;3884735;30;20143;-69
2022/04/17 12:15:34;;;;;;;6.57;4.68;;;18.50;44.00;;;;;;3897481;30;20063;-69
2022/04/17 12:18:00;;;;;;;5.70;4.55;;;18.50;43.60;;;;;;3897575;30;20059;-69
2022/04/17 12:20:22;;;;;;;5.18;4.63;;;18.50;44.90;;;;;;3897668;30;20510;-69
2022/04/17 12:22:45;;;;;;;6.43;5.07;;;18.50;45.00;;;;;;3897613;30;20446;-68
2022/04/17 12:25:19;;;;;;;5.15;4.65;;;18.50;44.50;;;;;;3897272;30;20084;-69
2022/04/17 12:27:43;;;;;;;5.13;4.57;;;18.60;44.90;;;;;;3900156;30;20105;-69