Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:20;;;;;;;;;0.25;0.25;;;;;13.54;56.83;100397.72;5096728;28;8841;-61
2022/08/29 00:03:49;;;;;;;;;1.50;1.50;;;;;13.51;56.81;100387.25;5097218;28;8829;-61
2022/08/29 00:06:17;;;;;;;;;3.00;1.00;;;;;13.51;57.27;100403.31;5095715;28;8919;-62
2022/08/29 00:08:45;;;;;;;;;1.00;1.00;;;;;13.48;57.01;100400.91;5095733;28;8948;-63
2022/08/29 00:11:12;;;;;;;;;1.00;1.00;;;;;13.44;56.79;100402.13;5096850;28;8830;-61
2022/08/29 00:13:40;;;;;;;;;1.50;1.00;;;;;13.39;57.38;100395.47;5095787;28;8868;-62
2022/08/29 00:16:08;;;;;;;;;1.00;1.00;;;;;13.34;57.23;100400.34;5095395;28;8846;-60
2022/08/29 00:18:36;;;;;;;;;0.75;0.75;;;;;13.28;57.09;100401.72;5096482;28;8837;-61
2022/08/29 00:21:03;;;;;;;;;0.00;0.00;;;;;13.19;57.59;100393.59;5097081;28;8895;-61
2022/08/29 00:23:31;;;;;;;;;2.00;1.00;;;;;13.11;57.32;100401.41;5096909;28;8846;-61
2022/08/29 00:25:59;;;;;;;;;0.50;0.50;;;;;13.03;57.50;100402.06;5095855;28;8844;-60
2022/08/29 00:28:27;;;;;;;;;0.00;0.00;;;;;12.98;57.68;100404.25;5095950;28;8864;-60
2022/08/29 00:30:55;;;;;;;;;0.00;0.00;;;;;12.92;58.24;100411.91;5096032;28;8850;-61
2022/08/29 00:33:22;;;;;;;;;1.00;1.00;;;;;12.87;58.28;100408.75;5095732;28;8866;-65
2022/08/29 00:35:50;;;;;;;;;0.50;0.50;;;;;12.88;58.25;100407.75;5096517;28;8838;-61
2022/08/29 00:38:18;;;;;;;;;0.75;0.75;;;;;12.88;58.22;100405.97;5096611;28;8826;-61
2022/08/29 00:40:46;;;;;;;;;3.00;1.00;;;;;12.88;57.97;100408.63;5095187;28;8842;-61
2022/08/29 00:43:18;;;;;;;;;0.00;0.00;;;;;12.91;58.15;100402.19;5094670;28;8837;-61
2022/08/29 00:45:46;;;;;;;;;0.75;0.75;;;;;12.93;57.93;100401.06;5095034;28;8972;-62
2022/08/29 00:48:13;;;;;;;;;0.25;0.00;;;;;12.94;58.26;100399.25;5096326;28;8841;-61
2022/08/29 00:50:41;;;;;;;;;1.00;0.25;;;;;12.91;58.07;100396.84;5096459;28;9604;-61
2022/08/29 00:53:09;;;;;;;;;0.50;0.50;;;;;12.80;58.12;100395.03;5095318;28;8822;-61
2022/08/29 00:55:37;;;;;;;;;1.00;0.00;;;;;12.67;58.61;100405.00;5096438;28;8849;-62
2022/08/29 00:58:05;;;;;;;;;1.00;1.00;;;;;12.54;58.33;100393.63;5096004;28;8842;-61
2022/08/29 01:00:33;;;;;;;;;0.00;0.00;;;;;12.47;58.58;100397.75;5096286;28;8836;-61
2022/08/29 01:03:01;;;;;;;;;1.00;1.00;;;;;12.41;58.82;100392.91;5094875;28;9008;-61
2022/08/29 01:05:29;;;;;;;;;0.00;0.00;;;;;12.40;59.02;100401.03;5096112;28;8822;-61
2022/08/29 01:07:57;;;;;;;;;1.00;0.50;;;;;12.38;58.79;100406.50;5096386;28;8842;-61
2022/08/29 01:13:11;;;;;;;;;0.75;0.00;;;;;12.38;58.58;100394.97;5096236;28;8919;-61
2022/08/29 01:15:38;;;;;;;;;0.00;0.00;;;;;12.39;58.79;100399.34;5096453;28;8956;-61
2022/08/29 01:18:06;;;;;;;;;1.00;1.00;;;;;12.38;58.24;100393.16;5096989;28;8830;-61
2022/08/29 01:20:34;;;;;;;;;1.00;0.25;;;;;12.38;59.21;100389.66;5095836;28;8899;-62
2022/08/29 01:23:02;;;;;;;;;1.00;1.00;;;;;12.38;58.48;100405.66;5096031;28;8826;-60
2022/08/29 01:25:30;;;;;;;;;0.00;0.00;;;;;12.35;58.91;100398.75;5095703;28;8826;-62
2022/08/29 01:27:57;;;;;;;;;1.00;1.00;;;;;12.34;58.85;100404.19;5095701;28;8902;-62
2022/08/29 01:30:25;;;;;;;;;0.00;0.00;;;;;12.35;59.02;100400.56;5094880;28;8948;-61
2022/08/29 01:32:56;;;;;;;;;1.00;1.00;;;;;12.35;58.57;100401.41;5095507;28;8857;-63
2022/08/29 01:35:23;;;;;;;;;0.00;0.00;;;;;12.35;58.87;100404.09;5096101;28;8834;-63
2022/08/29 01:37:51;;;;;;;;;1.00;1.00;;;;;12.36;59.00;100408.44;5095814;28;8834;-63
2022/08/29 01:40:20;;;;;;;;;1.00;1.00;;;;;12.35;58.39;100404.09;5095954;28;9491;-61
2022/08/29 01:42:48;;;;;;;;;3.00;3.00;;;;;12.37;58.69;100406.59;5096709;28;8920;-61
2022/08/29 01:45:15;;;;;;;;;0.75;0.75;;;;;12.38;58.90;100398.47;5100114;28;8864;-61
2022/08/29 01:47:43;;;;;;;;;1.00;0.00;;;;;12.41;58.59;100413.41;5099594;28;8868;-63
2022/08/29 01:50:11;;;;;;;;;2.50;1.00;;;;;12.44;58.14;100402.47;5099795;28;8857;-61
2022/08/29 01:52:39;;;;;;;;;3.00;3.00;;;;;12.47;58.75;100408.44;5099690;28;8849;-63
2022/08/29 01:55:07;;;;;;;;;0.25;0.25;;;;;12.50;58.69;100404.66;5099737;28;8846;-60
2022/08/29 01:57:35;;;;;;;;;1.00;1.00;;;;;12.51;58.51;100419.72;5099518;28;8829;-63
2022/08/29 02:00:04;;;;;;;;;1.00;1.00;;;;;12.51;58.63;100415.25;5099410;28;8830;-60
2022/08/29 02:02:32;;;;;;;;;0.75;0.75;;;;;12.47;58.36;100418.28;5099738;28;8870;-60
2022/08/29 02:05:00;;;;;;;;;0.25;0.25;;;;;12.38;58.61;100416.34;5099002;28;9499;-62
2022/08/29 02:07:28;;;;;;;;;0.00;0.00;;;;;12.27;59.16;100416.34;5099732;28;9333;-62
2022/08/29 02:09:56;;;;;;;;;0.00;0.00;;;;;12.16;59.32;100414.50;5099088;28;8837;-61
2022/08/29 02:12:25;;;;;;;;;0.00;0.00;;;;;12.08;59.61;100416.09;5099079;28;8964;-61
2022/08/29 02:14:52;;;;;;;;;2.00;1.00;;;;;12.00;59.68;100419.34;5099285;28;8968;-61
2022/08/29 02:17:20;;;;;;;;;0.50;0.50;;;;;11.95;59.82;100418.84;5099071;28;8822;-61
2022/08/29 02:19:48;;;;;;;;;0.00;0.00;;;;;11.90;59.56;100414.84;5099337;28;8964;-60
2022/08/29 02:22:17;;;;;;;;;0.00;0.00;;;;;11.86;59.84;100412.53;5099686;28;8826;-61
2022/08/29 02:24:44;;;;;;;;;0.00;0.00;;;;;11.80;59.89;100413.84;5099062;28;8848;-60
2022/08/29 02:27:12;;;;;;;;;1.00;0.00;;;;;11.73;59.93;100415.28;5098820;28;8818;-63
2022/08/29 02:29:40;;;;;;;;;0.25;0.25;;;;;11.68;60.19;100416.63;5098487;28;8818;-62
2022/08/29 02:32:08;;;;;;;;;1.00;1.00;;;;;11.62;60.64;100415.28;5098944;28;8838;-63
2022/08/29 02:34:35;;;;;;;;;1.00;1.00;;;;;11.54;60.35;100414.94;5098345;28;9504;-63
2022/08/29 02:37:03;;;;;;;;;3.00;2.00;;;;;11.43;60.91;100420.25;5099159;28;8838;-63
2022/08/29 02:39:32;;;;;;;;;1.00;1.00;;;;;11.38;61.21;100421.59;5099228;28;9657;-61
2022/08/29 02:42:00;;;;;;;;;0.75;0.50;;;;;11.35;61.59;100428.00;5098814;28;8899;-63
2022/08/29 02:44:28;;;;;;;;;1.00;1.00;;;;;11.34;60.79;100431.63;5098853;28;8818;-63
2022/08/29 02:46:55;;;;;;;;;1.00;1.00;;;;;11.36;61.02;100436.84;5098326;28;8846;-63
2022/08/29 02:49:24;;;;;;;;;1.00;1.00;;;;;11.38;60.87;100430.41;5098564;28;8826;-61
2022/08/29 02:51:51;;;;;;;;;2.00;1.00;;;;;11.42;60.66;100434.56;5098186;28;8830;-62
2022/08/29 02:54:19;;;;;;;;;0.00;0.00;;;;;11.46;60.96;100432.53;5097058;28;8802;-62
2022/08/29 02:56:47;;;;;;;;;0.00;0.00;;;;;11.51;60.80;100431.19;5098525;28;8915;-63
2022/08/29 02:59:15;;;;;;;;;0.75;0.75;;;;;11.56;60.40;100428.19;5098510;28;8852;-62
2022/08/29 03:01:43;;;;;;;;;1.00;1.00;;;;;11.58;60.64;100432.47;5097964;28;9624;-61
2022/08/29 03:04:10;;;;;;;;;1.00;0.00;;;;;11.60;60.32;100430.53;5098452;28;8910;-61
2022/08/29 03:06:38;;;;;;;;;1.50;1.50;;;;;11.59;60.24;100434.16;5098389;28;8842;-63
2022/08/29 03:09:06;;;;;;;;;0.00;0.00;;;;;11.58;60.13;100426.28;5098103;28;8842;-61
2022/08/29 03:11:34;;;;;;;;;1.00;1.00;;;;;11.56;60.50;100428.19;5097819;28;8826;-62
2022/08/29 03:14:02;;;;;;;;;1.00;0.50;;;;;11.53;60.28;100436.44;5097941;28;8934;-62
2022/08/29 03:16:30;;;;;;;;;0.50;0.50;;;;;11.47;60.19;100432.41;5098080;28;8828;-63
2022/08/29 03:18:57;;;;;;;;;2.00;2.00;;;;;11.41;60.74;100435.53;5097767;28;8818;-63
2022/08/29 03:21:25;;;;;;;;;1.00;1.00;;;;;11.36;60.64;100427.03;5098251;28;8846;-61
2022/08/29 03:23:54;;;;;;;;;1.00;1.00;;;;;11.35;60.86;100422.66;5097914;28;8829;-63
2022/08/29 03:26:22;;;;;;;;;3.00;2.50;;;;;11.33;60.69;100429.94;5098094;28;8920;-62
2022/08/29 03:28:50;;;;;;;;;3.75;3.00;;;;;11.30;60.46;100432.81;5097773;28;8834;-61
2022/08/29 03:31:17;;;;;;;;;0.25;0.25;;;;;11.27;60.55;100426.84;5097113;28;8846;-61
2022/08/29 03:33:45;;;;;;;;;1.00;1.00;;;;;11.24;61.17;100422.59;5096100;28;9320;-61
2022/08/29 03:36:13;;;;;;;;;1.00;1.00;;;;;11.25;61.33;100426.13;5097857;28;8842;-62
2022/08/29 03:38:42;;;;;;;;;2.00;2.00;;;;;11.25;60.82;100424.31;5097652;28;8865;-63
2022/08/29 03:41:10;;;;;;;;;1.00;1.00;;;;;11.27;60.86;100419.72;5096968;28;8822;-61
2022/08/29 03:43:37;;;;;;;;;1.50;1.00;;;;;11.26;61.03;100420.69;5097418;28;8837;-64
2022/08/29 03:46:05;;;;;;;;;1.00;1.00;;;;;11.26;61.35;100426.03;5097330;28;8822;-62
2022/08/29 03:48:34;;;;;;;;;3.00;2.50;;;;;11.23;61.25;100436.06;5096985;28;8891;-62
2022/08/29 03:51:01;;;;;;;;;3.50;3.00;;;;;11.17;61.35;100429.38;5097035;28;8821;-61
2022/08/29 03:53:29;;;;;;;;;0.50;0.50;;;;;11.10;61.35;100433.47;5096361;28;8922;-64
2022/08/29 03:55:57;;;;;;;;;1.00;1.00;;;;;11.04;61.88;100425.91;5097315;28;8834;-64
2022/08/29 03:58:25;;;;;;;;;0.00;0.00;;;;;11.00;61.62;100427.09;5097364;28;8926;-63
2022/08/29 04:00:52;;;;;;;;;0.75;0.75;;;;;11.00;61.33;100421.75;5096898;28;8842;-63
2022/08/29 04:03:20;;;;;;;;;0.50;0.00;;;;;10.98;61.36;100429.03;5096880;28;8886;-61
2022/08/29 04:05:57;;;;;;;;;1.00;1.00;;;;;11.00;61.64;100423.59;5095975;28;8817;-62
2022/08/29 04:08:24;;;;;;;;;0.25;0.25;;;;;11.01;61.51;100425.28;5096527;28;8834;-61
2022/08/29 04:10:52;;;;;;;;;0.50;0.25;;;;;11.00;61.33;100424.41;5095796;28;8931;-63
2022/08/29 04:13:20;;;;;;;;;2.00;1.00;;;;;11.00;61.19;100424.41;5095856;28;8846;-62
2022/08/29 04:15:48;;;;;;;;;3.00;3.00;;;;;11.01;60.86;100426.13;5095526;28;8830;-62
2022/08/29 04:18:16;;;;;;;;;1.00;1.00;;;;;11.03;61.30;100429.53;5112089;28;8849;-64
2022/08/29 04:20:50;;;;;;;;;3.00;3.00;;;;;11.04;61.50;100425.91;5095355;28;8857;-63
2022/08/29 04:23:18;;;;;;;;;2.50;2.00;;;;;11.01;61.36;100425.28;5094913;28;8953;-61
2022/08/29 04:25:45;;;;;;;;;1.00;1.00;;;;;10.99;61.58;100422.72;5095193;28;8862;-61
2022/08/29 04:28:13;;;;;;;;;0.25;0.25;;;;;10.98;61.32;100425.50;5077230;28;8865;-62
2022/08/29 04:30:41;;;;;;;;;2.00;0.75;;;;;10.98;61.48;100431.69;5094243;28;8860;-63
2022/08/29 04:33:16;;;;;;;;;1.00;1.00;;;;;10.93;61.66;100428.50;5094613;28;8889;-61
2022/08/29 04:35:49;;;;;;;;;1.00;0.00;;;;;10.88;61.51;100435.13;5094782;28;9538;-62
2022/08/29 04:38:17;;;;;;;;;1.00;1.00;;;;;10.80;62.15;100430.38;5095040;28;8979;-62
2022/08/29 04:40:45;;;;;;;;;0.00;0.00;;;;;10.76;61.75;100430.72;5095868;28;8864;-61
2022/08/29 04:43:13;;;;;;;;;0.00;0.00;;;;;10.72;61.84;100419.44;5096198;28;8876;-63
2022/08/29 04:45:40;;;;;;;;;0.50;0.50;;;;;10.69;61.41;100421.47;5096113;28;8834;-62
2022/08/29 04:48:09;;;;;;;;;2.00;1.00;;;;;10.66;62.08;100425.19;5095850;28;8852;-63
2022/08/29 04:50:37;;;;;;;;;0.00;0.00;;;;;10.65;62.25;100419.97;5096103;28;8934;-63
2022/08/29 04:53:05;;;;;;;;;0.25;0.25;;;;;10.64;61.91;100418.28;5095540;28;8846;-61
2022/08/29 04:55:33;;;;;;;;;1.00;1.00;;;;;10.62;61.94;100426.34;5094460;28;8864;-63
2022/08/29 04:58:01;;;;;;;;;0.00;0.00;;;;;10.62;61.60;100434.34;5095153;28;8849;-61
2022/08/29 05:00:30;;;;;;;;;1.00;1.00;;;;;10.63;61.93;100435.22;5095983;28;8973;-61
2022/08/29 05:02:58;;;;;;;;;0.00;0.00;;;;;10.62;61.91;100437.00;5095621;28;8958;-61
2022/08/29 05:05:26;;;;;;;;;0.25;0.25;;;;;10.64;61.90;100444.91;5095850;28;8818;-61
2022/08/29 05:07:54;;;;;;;;;2.00;1.00;;;;;10.67;61.83;100442.00;5094822;28;8866;-61
2022/08/29 05:10:22;;;;;;;;;0.75;0.75;;;;;10.73;61.91;100445.09;5094531;28;8949;-62
2022/08/29 05:12:50;;;;;;;;;1.00;1.00;;;;;10.81;61.59;100444.53;5095464;28;8845;-62
2022/08/29 05:15:17;;;;;;;;;1.00;1.00;;;;;10.93;61.48;100438.31;5095419;28;8880;-62
2022/08/29 05:17:45;;;;;;;;;0.00;0.00;;;;;11.05;61.06;100446.25;5096302;28;8829;-63
2022/08/29 05:20:13;;;;;;;;;0.50;0.50;;;;;11.14;61.19;100450.06;5100134;28;8846;-61
2022/08/29 05:22:41;;;;;;;;;2.50;1.50;;;;;11.19;60.49;100446.09;5099573;28;8829;-61
2022/08/29 05:25:09;;;;;;;;;2.50;1.00;;;;;11.26;60.61;100452.69;5099051;28;8849;-60
2022/08/29 05:27:43;;;;;;;;;1.50;1.50;;;;;11.31;60.91;100458.50;5097530;28;8875;-61
2022/08/29 05:30:11;;;;;;;;;0.50;0.50;;;;;11.35;60.32;100452.00;5098530;28;8846;-60
2022/08/29 05:32:39;;;;;;;;;2.50;1.00;;;;;11.41;60.66;100451.53;5099492;28;8996;-61
2022/08/29 05:35:07;;;;;;;;;3.00;3.00;;;;;11.50;60.55;100445.50;5097716;28;8846;-61
2022/08/29 05:37:34;;;;;;;;;1.50;1.50;;;;;11.62;59.85;100449.97;5097902;28;8826;-62
2022/08/29 05:40:02;;;;;;;;;1.00;1.00;;;;;11.77;59.85;100448.78;5097752;28;8864;-62
2022/08/29 05:42:30;;;;;;;;;2.50;2.50;;;;;11.91;59.70;100451.22;5097977;28;8830;-61
2022/08/29 05:44:58;;;;;;;;;0.50;0.50;;;;;12.07;59.76;100435.75;5098286;28;8968;-61
2022/08/29 05:47:26;;;;;;;;;1.00;0.75;;;;;12.24;59.62;100444.13;5097799;28;8841;-63
2022/08/29 05:49:53;;;;;;;;;2.00;2.00;;;;;12.39;59.18;100437.56;5097954;28;8854;-64
2022/08/29 05:52:21;;;;;;;;;3.00;1.00;;;;;12.53;59.37;100444.50;5097258;28;8850;-61
2022/08/29 05:54:49;;;;;;;;;1.00;1.00;;;;;12.55;59.02;100443.41;5096974;28;8834;-63
2022/08/29 05:57:17;;;;;;;;;2.50;1.00;;;;;12.57;59.06;100446.81;5098150;28;9585;-62
2022/08/29 05:59:45;;;;;;;;;3.00;1.50;;;;;12.63;58.87;100454.34;5095367;28;8860;-61
2022/08/29 06:02:13;;;;;;;;;1.00;1.00;;;;;12.72;59.18;100460.75;5077938;28;8890;-62
2022/08/29 06:04:41;;;;;;;;;3.25;3.25;;;;;12.85;58.62;100448.94;5095567;28;8826;-62
2022/08/29 06:07:12;;;;;;;;;2.00;2.00;;;;;12.98;58.41;100459.56;5095617;28;8838;-62
2022/08/29 06:09:39;;;;;;;;;3.00;2.00;;;;;13.05;58.55;100468.78;5095464;28;8838;-62
2022/08/29 06:12:07;;;;;;;;;1.00;1.00;;;;;13.03;58.21;100460.88;5094113;28;8870;-63
2022/08/29 06:14:35;;;;;;;;;1.00;1.00;;;;;13.03;58.88;100468.03;5094560;28;8818;-61
2022/08/29 06:17:03;;;;;;;;;4.00;4.00;;;;;13.03;58.54;100457.34;5094705;28;8838;-61
2022/08/29 06:19:33;;;;;;;;;3.25;2.50;;;;;13.06;58.61;100462.47;5096097;28;8830;-61
2022/08/29 06:22:02;;;;;;;;;3.25;3.00;;;;;13.11;58.51;100466.44;5094965;28;8857;-61
2022/08/29 06:24:36;;;;;;;;;1.50;1.50;;;;;13.20;58.79;100465.69;5095523;28;8864;-61
2022/08/29 06:27:03;;;;;;;;;5.00;4.00;;;;;13.27;58.45;100466.03;5095069;28;8940;-61
2022/08/29 06:29:31;;;;;;;;;3.50;3.00;;;;;13.34;58.62;100453.84;5094496;28;8965;-63
2022/08/29 06:32:09;;;;;;;;;3.00;3.00;;;;;13.48;58.46;100450.88;5095015;28;9241;-61
2022/08/29 06:34:37;;;;;;;;;4.00;4.00;;;;;13.59;58.12;100464.22;5095136;28;8846;-62
2022/08/29 06:37:04;;;;;;;;;3.00;3.00;;;;;13.66;57.80;100462.75;5093753;28;8991;-61
2022/08/29 06:39:34;;;;;;;;;3.50;3.00;;;;;13.75;57.43;100462.78;5093676;28;8802;-61
2022/08/29 06:42:01;;;;;;;;;3.00;3.00;;;;;13.83;57.64;100468.34;5093532;28;8981;-62
2022/08/29 06:44:30;;;;;;;;;4.00;3.00;;;;;13.84;57.45;100470.06;5093858;28;8838;-62
2022/08/29 06:46:57;;;;;;;;;1.50;1.50;;;;;13.91;57.63;100460.53;5093801;28;8963;-62
2022/08/29 06:49:26;;;;;;;;;2.00;2.00;;;;;14.09;57.44;100467.00;5092624;28;8861;-61
2022/08/29 06:51:54;;;;;;;;;3.75;3.75;;;;;14.30;56.96;100462.50;5093221;28;8861;-61
2022/08/29 06:54:24;;;;;;;;;6.00;5.50;;;;;14.55;56.88;100469.22;5095651;28;8869;-63
2022/08/29 06:56:54;;;;;;;;;3.00;3.00;;;;;14.73;56.64;100465.78;5095902;28;8842;-62
2022/08/29 06:59:22;;;;;;;;;4.00;4.00;;;;;14.90;56.27;100461.63;5096099;28;8864;-62
2022/08/29 07:01:50;;;;;;;;;5.00;5.00;;;;;15.08;56.00;100465.31;5094239;28;9515;-63
2022/08/29 07:04:18;;;;;;;;;5.00;5.00;;;;;15.29;55.62;100458.91;5093737;28;8842;-63
2022/08/29 07:06:47;;;;;;;;;3.50;3.50;;;;;15.57;55.00;100463.47;5094503;28;8989;-62
2022/08/29 07:09:15;;;;;;;;;3.00;2.50;;;;;15.79;54.86;100470.38;5095169;28;8984;-62
2022/08/29 07:11:43;;;;;;;;;4.00;4.00;;;;;15.96;54.42;100470.53;5095725;28;8838;-63
2022/08/29 07:14:10;;;;;;;;;5.50;5.50;;;;;16.08;54.05;100469.34;5094917;28;8861;-63
2022/08/29 07:16:38;;;;;;;;;5.00;5.00;;;;;16.17;54.71;100481.09;5095795;28;8849;-63
2022/08/29 07:19:06;;;;;;;;;6.00;4.00;;;;;16.22;54.26;100481.53;5094562;28;8960;-63
2022/08/29 07:21:34;;;;;;;;;7.00;7.00;;;;;16.26;54.14;100476.53;5093561;28;9538;-62
2022/08/29 07:24:02;;;;;;;;;4.50;4.00;;;;;16.28;54.34;100476.41;5093796;28;8986;-64
2022/08/29 07:26:30;;;;;;;;;3.50;3.00;;;;;16.36;54.46;100474.69;5095438;28;8972;-62
2022/08/29 07:28:57;;;;;;;;;3.75;3.00;;;;;16.45;54.67;100470.28;5095672;28;8949;-62
2022/08/29 07:31:25;;;;;;;;;4.00;4.00;;;;;16.55;54.08;100461.22;5094633;28;8854;-64
2022/08/29 07:33:57;;;;;;;;;7.00;6.00;;;;;16.71;53.73;100469.50;5092124;28;8918;-62
2022/08/29 07:36:29;;;;;;;;;4.00;3.50;;;;;16.86;54.04;100459.94;5092832;28;8845;-63
2022/08/29 07:38:57;;;;;;;;;3.80;3.00;;;;;17.00;53.68;100462.13;5092343;28;8838;-62
2022/08/29 07:41:25;;;;;;;;;7.00;6.00;;;;;17.13;53.25;100468.00;5090010;28;8821;-63
2022/08/29 07:43:52;;;;;;;;;3.20;3.00;;;;;17.24;53.06;100462.41;5092279;28;8853;-63
2022/08/29 07:46:20;;;;;;;;;4.00;3.00;;;;;17.28;53.52;100469.19;5092649;28;8826;-62
2022/08/29 07:48:49;;;;;;;;;1.00;1.00;;;;;17.33;53.04;100466.88;5093331;28;8837;-64
2022/08/29 07:51:17;;;;;;;;;2.20;1.00;;;;;17.46;53.15;100459.31;5094371;28;8841;-64
2022/08/29 07:53:45;;;;;;;;;3.40;3.00;;;;;17.59;53.21;100457.09;5093079;28;8891;-63
2022/08/29 07:56:13;;;;;;;;;4.60;4.20;;;;;17.72;53.26;100465.66;5092679;28;8846;-62
2022/08/29 07:58:40;;;;;;;;;3.00;3.00;;;;;17.84;52.44;100471.63;5093823;28;8859;-62
2022/08/29 08:01:09;;;;;;;;;3.60;3.00;;;;;17.97;52.60;100464.84;5093607;28;8834;-59
2022/08/29 08:03:47;;;;;;;;;3.80;3.80;;;;;18.13;52.06;100472.22;5077540;28;8960;-59
2022/08/29 08:06:16;;;;;;;;;3.60;3.60;;;;;18.25;51.97;100471.81;5095176;28;8833;-60
2022/08/29 08:08:44;;;;;;;;;4.00;3.40;;;;;18.41;51.88;100471.94;5094926;28;8911;-60
2022/08/29 08:11:11;;;;;;;;;3.00;3.00;;;;;18.59;51.67;100480.00;5093145;28;8966;-61
2022/08/29 08:13:39;;;;;;;;;3.00;3.00;;;;;18.79;51.46;100479.59;5094338;28;8845;-60
2022/08/29 08:16:07;;;;;;;;;5.20;4.00;;;;;19.04;51.04;100472.44;5093005;28;8980;-60
2022/08/29 08:18:35;;;;;;;;;1.80;1.80;;;;;19.25;50.41;100473.72;5092517;28;9722;-63
2022/08/29 08:21:03;;;;;;;;;3.60;3.20;;;;;19.42;49.99;100474.63;5092316;28;8842;-60
2022/08/29 08:23:32;;;;;;;;;3.60;3.00;;;;;19.56;50.59;100476.69;5093047;28;8981;-59
2022/08/29 08:25:59;;;;;;;;;1.80;1.00;;;;;19.61;50.34;100475.19;5094224;28;8968;-60
2022/08/29 08:28:29;;;;;;;;;4.00;2.20;;;;;19.67;50.01;100477.22;5094142;28;8834;-60
2022/08/29 08:30:57;;;;;;;;;2.80;2.20;;;;;19.76;49.91;100478.91;5092936;28;8910;-60
2022/08/29 08:33:31;;;;;;;;;2.40;2.20;;;;;19.89;50.12;100483.81;5092444;28;8884;-62
2022/08/29 08:36:01;;;;;;;;;1.80;1.80;;;;;20.01;49.84;100482.50;5092776;28;8842;-62
2022/08/29 08:38:30;;;;;;;;;2.00;1.80;;;;;20.15;49.35;100481.81;5093009;28;8850;-63
2022/08/29 08:40:58;;;;;;;;;3.60;3.60;;;;;20.30;49.44;100478.25;5093358;28;8920;-65
2022/08/29 08:43:26;;;;;;;;;2.00;1.80;;;;;20.42;49.04;100471.50;5091660;28;8822;-61
2022/08/29 08:45:54;;;;;;;;;1.60;1.60;;;;;20.48;49.29;100475.38;5091794;28;8869;-60
2022/08/29 08:48:22;;;;;;;;;3.60;2.40;;;;;20.54;49.30;100458.44;5091737;28;8947;-62
2022/08/29 08:50:50;;;;;;;;;1.00;1.00;;;;;20.55;48.91;100462.84;5089949;28;8826;-63
2022/08/29 08:53:21;;;;;;;;;4.20;4.00;;;;;20.55;49.05;100463.66;5089071;28;8842;-64
2022/08/29 08:55:49;;;;;;;;;1.00;1.00;;;;;20.61;49.48;100465.69;5090693;28;9573;-63
2022/08/29 08:58:17;;;;;;;;;1.00;1.00;;;;;20.69;49.11;100471.09;5089949;28;8964;-63
2022/08/29 09:00:54;;;;;;;;;2.00;2.00;;;;;20.86;48.93;100475.41;5090426;28;8825;-63
2022/08/29 09:03:23;;;;;;;;;1.60;1.60;;;;;21.01;48.70;100465.56;5090219;28;8854;-63
2022/08/29 09:05:51;;;;;;;;;1.00;1.00;;;;;21.14;48.12;100463.16;5089979;28;8948;-63
2022/08/29 09:08:19;;;;;;;;;1.00;1.00;;;;;21.26;48.50;100468.00;5090029;28;8830;-63
2022/08/29 09:10:47;;;;;;;;;2.00;1.20;;;;;21.33;47.71;100460.03;5090663;28;8830;-61
2022/08/29 09:13:15;;;;;;;;;2.00;1.00;;;;;21.38;47.70;100463.03;5091041;28;8890;-60
2022/08/29 09:15:43;;;;;;;;;1.60;1.00;;;;;21.49;47.85;100468.06;5090646;28;8845;-60
2022/08/29 09:18:10;;;;;;;;;0.40;0.40;;;;;21.55;47.76;100464.63;5090775;28;8910;-60
2022/08/29 09:20:40;;;;;;;;;1.80;1.00;;;;;21.57;47.59;100460.69;5090947;28;8846;-61
2022/08/29 09:23:09;;;;;;;;;1.00;1.00;;;;;21.68;47.66;100456.75;5090536;28;8826;-61
2022/08/29 09:25:37;;;;;;;;;2.00;2.00;;;;;21.75;47.66;100463.16;5091570;28;8897;-61
2022/08/29 09:28:04;;;;;;;;;2.00;2.00;;;;;21.86;47.26;100463.56;5091043;28;8842;-61
2022/08/29 09:30:33;;;;;;;;;2.00;2.00;;;;;21.97;47.10;100462.31;5090837;28;8972;-63
2022/08/29 09:33:01;;;;;;;;;2.40;2.40;;;;;22.08;47.03;100454.56;5091780;28;8872;-63
2022/08/29 09:35:30;;;;;;;;;1.00;1.00;;;;;22.22;46.96;100451.06;5092214;28;8857;-61
2022/08/29 09:38:00;;;;;;;;;1.00;1.00;;;;;22.33;46.80;100444.34;5091630;28;8868;-62
2022/08/29 09:40:28;;;;;;;;;2.00;1.00;;;;;22.46;47.01;100456.28;5089631;28;8880;-60
2022/08/29 09:42:56;;;;;;;;;1.00;1.00;;;;;22.66;46.35;100451.13;5088547;28;8849;-61
2022/08/29 09:45:24;;;;;;;;;2.00;2.00;;;;;22.88;45.62;100453.78;5091704;28;8858;-60
2022/08/29 09:47:52;;;;;;;;;1.80;1.00;;;;;23.07;45.58;100446.94;5090825;28;9508;-60
2022/08/29 09:50:20;;;;;;;;;1.60;1.00;;;;;23.21;45.51;100454.25;5091411;28;8834;-61
2022/08/29 09:52:47;;;;;;;;;1.20;1.00;;;;;23.49;44.82;100449.75;5090467;28;8852;-61
2022/08/29 09:55:15;;;;;;;;;2.00;2.00;;;;;23.85;44.48;100450.56;5091356;28;8834;-61
2022/08/29 09:57:43;;;;;;;;;2.40;2.00;;;;;24.07;44.19;100460.44;5091881;28;8837;-61
2022/08/29 10:00:11;;;;;;;;;1.80;1.60;;;;;24.64;43.71;100452.97;5092944;28;8845;-60
2022/08/29 10:02:39;;;;;;;;;2.60;2.60;;;;;25.32;42.80;100450.22;5092419;28;8864;-61
2022/08/29 10:05:08;;;;;;;;;3.00;2.20;;;;;26.05;41.38;100448.31;5094885;28;8838;-61
2022/08/29 10:07:40;;;;;;;;;1.40;1.40;;;;;26.31;41.50;100438.22;5095500;28;8826;-61
2022/08/29 10:10:07;;;;;;;;;2.00;1.80;;;;;26.47;40.87;100448.72;5096004;28;8842;-61
2022/08/29 10:12:35;;;;;;;;;2.20;2.20;;;;;26.80;41.04;100435.03;5078293;28;8968;-61
2022/08/29 10:15:03;;;;;;;;;2.40;1.40;;;;;27.47;40.27;100440.91;5096617;28;8864;-61
2022/08/29 10:20:23;;;;;;;;;2.60;1.80;;;;;28.69;38.87;100438.34;5096865;28;8849;-62
2022/08/29 10:22:50;;;;;;;;;2.00;1.80;;;;;29.13;38.08;100429.81;5095168;28;8871;-61
2022/08/29 10:25:19;;;;;;;;;2.80;2.80;;;;;28.60;38.79;100439.66;5096554;28;8830;-61
2022/08/29 10:27:48;;;;;;;;;3.40;3.40;;;;;27.75;40.33;100450.47;5095992;28;8837;-61
2022/08/29 10:30:15;;;;;;;;;2.20;2.20;;;;;27.97;40.02;100445.44;5095493;28;8942;-61
2022/08/29 10:32:43;;;;;;;;;1.20;1.20;;;;;28.16;39.49;100448.03;5096315;28;9496;-61
2022/08/29 10:35:11;;;;;;;;;2.00;1.80;;;;;28.92;38.56;100444.00;5096820;28;8834;-61
2022/08/29 10:37:39;;;;;;;;;1.20;1.20;;;;;29.69;37.22;100433.13;5094657;28;8830;-64
2022/08/29 10:40:07;;;;;;;;;2.60;2.60;;;;;30.39;36.73;100434.97;5092419;28;8942;-61
2022/08/29 10:42:35;;;;;;;;;3.00;3.00;;;;;30.70;36.12;100433.84;5091729;28;8826;-62
2022/08/29 10:45:03;;;;;;;;;2.20;2.00;;;;;30.97;36.02;100435.81;5090397;28;8834;-61
2022/08/29 10:47:31;;;;;;;;;2.00;2.00;;;;;31.32;35.17;100428.34;5091168;28;8841;-61
2022/08/29 10:49:59;;;;;;;;;2.40;2.40;;;;;31.72;34.87;100423.66;5090400;28;8833;-61
2022/08/29 10:52:26;;;;;;;;;2.00;1.60;;;;;32.04;34.93;100424.81;5091343;28;8834;-61
2022/08/29 10:54:54;;;;;;;;;2.20;2.20;;;;;32.24;34.20;100420.50;5091254;28;8864;-61
2022/08/29 10:57:22;;;;;;;;;2.40;2.40;;;;;32.16;34.65;100420.88;5089713;28;8858;-61
2022/08/29 10:59:50;;;;;;;;;2.20;2.20;;;;;31.86;34.66;100420.34;5092245;28;8861;-61
2022/08/29 11:02:18;;;;;;;;;1.00;1.00;;;;;31.96;35.23;100431.56;5094257;28;8842;-61
2022/08/29 11:04:45;;;;;;;;;2.20;2.20;;;;;32.36;33.87;100431.44;5094235;28;8818;-62
2022/08/29 11:07:14;;;;;;;;;3.00;1.40;;;;;32.75;33.77;100424.91;5094125;28;8948;-61
2022/08/29 11:09:42;;;;;;;;;2.00;2.00;;;;;33.19;33.41;100410.88;5095688;28;8838;-61
2022/08/29 11:12:10;;;;;;;;;3.20;2.80;;;;;33.46;32.81;100413.72;5093247;28;8830;-61
2022/08/29 11:14:44;;;;;;;;;2.00;2.00;;;;;33.00;33.73;100422.50;5092015;28;8830;-61
2022/08/29 11:17:12;;;;;;;;;2.40;2.40;;;;;33.09;33.03;100410.78;5091807;28;8964;-61
2022/08/29 11:19:40;;;;;;;;;1.60;1.60;;;;;33.31;32.87;100405.25;5090984;28;8854;-61
2022/08/29 11:22:08;;;;;;;;;3.00;3.00;;;;;33.87;32.68;100397.34;5092246;28;8940;-61
2022/08/29 11:24:36;;;;;;;;;2.00;1.60;;;;;34.42;31.64;100402.53;5092506;28;8830;-61
2022/08/29 11:27:04;;;;;;;;;2.80;2.00;;;;;34.76;31.15;100387.28;5092712;28;9116;-62
2022/08/29 11:29:32;;;;;;;;;2.40;2.40;;;;;34.86;31.08;100385.41;5093258;28;8834;-62
2022/08/29 11:31:59;;;;;;;;;3.40;3.20;;;;;34.30;31.55;100388.91;5092975;28;8997;-61
2022/08/29 11:34:27;;;;;;;;;1.00;1.00;;;;;33.98;32.38;100382.50;5092890;28;8844;-61
2022/08/29 11:36:55;;;;;;;;;3.00;2.80;;;;;33.64;32.41;100383.81;5093190;28;9551;-61
2022/08/29 11:39:23;;;;;;;;;3.60;2.00;;;;;33.63;32.57;100376.63;5092909;28;8830;-61
2022/08/29 11:41:50;;;;;;;;;2.00;2.00;;;;;33.31;32.65;100374.88;5093548;28;8837;-61
2022/08/29 11:44:24;;;;;;;;;2.00;1.20;;;;;32.33;34.40;100374.03;5094752;28;8976;-61