Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:04:59;;;;;;;4.38;3.90;;;;;;;;;;10589385;28;20031;-86
2021/07/04 00:09:59;;;;;;;7.25;6.65;;;;;;;;;;10590678;28;20023;-86
2021/07/04 00:15:00;;;;;;;6.75;6.15;;;;;;;;;;10590138;28;20035;-86
2021/07/04 00:20:04;;;;;;;5.93;4.35;;;;;;;;;;10591752;28;20504;-87
2021/07/04 00:25:08;;;;;;;4.78;4.10;;;;;;;;;;10577721;28;20168;-88
2021/07/04 00:30:10;;;;;;;4.57;4.18;;;;;;;;;;10572140;28;20023;-87
2021/07/04 00:35:12;;;;;;;5.78;5.22;;;;;;;;;;10570283;28;20438;-86
2021/07/04 00:40:14;;;;;;;5.97;5.32;;;;;;;;;;10573191;28;20030;-86
2021/07/04 00:45:20;;;;;;;6.47;5.82;;;;;;;;;;10572967;28;20379;-86
2021/07/04 00:50:22;;;;;;;4.88;4.45;;;;;;;;;;10572749;28;20358;-86
2021/07/04 00:55:23;;;;;;;5.28;4.60;;;;;;;;;;10574425;28;20020;-86
2021/07/04 01:00:26;;;;;;;5.30;4.80;;;;;;;;;;10582152;28;20045;-87
2021/07/04 01:05:29;;;;;;;4.70;4.30;;;;;;;;;;10599355;28;20053;-86
2021/07/04 01:10:31;;;;;;;6.53;6.00;;;;;;;;;;10598149;28;20110;-87
2021/07/04 01:15:32;;;;;;;5.68;5.07;;;;;;;;;;10570323;28;20031;-87
2021/07/04 01:20:35;;;;;;;5.20;4.70;;;;;;;;;;10567241;28;20526;-86
2021/07/04 01:25:37;;;;;;;6.53;4.82;;;;;;;;;;10566772;28;20032;-87
2021/07/04 01:30:39;;;;;;;5.07;4.57;;;;;;;;;;10566414;28;20027;-87
2021/07/04 01:35:40;;;;;;;4.40;3.95;;;;;;;;;;10567133;28;20024;-87
2021/07/04 01:40:41;;;;;;;4.20;3.90;;;;;;;;;;10574306;28;20389;-87
2021/07/04 01:45:42;;;;;;;4.95;4.55;;;;;;;;;;10573800;28;20067;-87
2021/07/04 01:50:46;;;;;;;5.18;4.78;;;;;;;;;;10565056;28;20059;-87
2021/07/04 01:55:47;;;;;;;5.80;5.28;;;;;;;;;;10564957;28;20389;-87
2021/07/04 02:00:48;;;;;;;4.65;4.25;;;;;;;;;;10565378;28;20059;-88
2021/07/04 02:05:49;;;;;;;4.97;4.57;;;;;;;;;;10565446;28;20047;-87
2021/07/04 02:10:50;;;;;;;6.18;5.68;;;;;;;;;;10568210;28;20161;-87
2021/07/04 02:15:51;;;;;;;8.13;7.18;;;;;;;;;;10565776;28;20203;-86
2021/07/04 02:20:54;;;;;;;8.00;7.18;;;;;;;;;;10565949;28;20027;-87
2021/07/04 02:25:55;;;;;;;6.15;5.55;;;;;;;;;;10564651;28;20492;-86
2021/07/04 02:30:57;;;;;;;6.38;5.78;;;;;;;;;;10565376;28;20102;-87
2021/07/04 02:35:58;;;;;;;8.65;5.60;;;;;;;;;;10571960;28;20435;-87
2021/07/04 02:40:59;;;;;;;5.72;5.03;;;;;;;;;;10579233;28;20061;-86
2021/07/04 02:46:00;;;;;;;6.28;5.72;;;;;;;;;;10583625;28;20545;-87
2021/07/04 02:51:01;;;;;;;5.65;4.68;;;;;;;;;;10583068;28;20035;-86
2021/07/04 02:56:02;;;;;;;6.07;5.47;;;;;;;;;;10583006;28;20067;-87
2021/07/04 03:01:03;;;;;;;5.20;4.70;;;;;;;;;;10598574;28;20094;-87
2021/07/04 03:06:04;;;;;;;5.57;4.05;;;;;;;;;;10572370;28;20118;-87
2021/07/04 03:11:05;;;;;;;6.88;6.28;;;;;;;;;;10571797;28;20045;-87
2021/07/04 03:16:06;;;;;;;4.13;3.83;;;;;;;;;;10571314;28;20020;-87
2021/07/04 03:21:07;;;;;;;5.07;4.68;;;;;;;;;;10572650;28;20034;-87
2021/07/04 03:26:08;;;;;;;5.15;4.65;;;;;;;;;;10571324;28;20036;-85
2021/07/04 03:31:09;;;;;;;4.30;3.90;;;;;;;;;;10571258;28;20024;-86
2021/07/04 03:36:10;;;;;;;4.05;3.75;;;;;;;;;;10589773;28;20028;-87
2021/07/04 03:41:11;;;;;;;4.55;4.15;;;;;;;;;;10570538;28;20059;-86
2021/07/04 03:46:13;;;;;;;5.03;4.40;;;;;;;;;;10569824;28;20035;-87
2021/07/04 03:51:14;;;;;;;5.13;3.78;;;;;;;;;;10570089;28;20012;-86
2021/07/04 03:56:15;;;;;;;4.53;4.13;;;;;;;;;;10570219;28;20023;-87
2021/07/04 04:01:18;;;;;;;4.97;4.50;;;;;;;;;;10569624;28;20042;-86
2021/07/04 04:06:20;;;;;;;5.15;4.57;;;;;;;;;;10569059;28;20032;-86
2021/07/04 04:11:21;;;;;;;5.15;4.65;;;;;;;;;;10569234;28;20020;-86
2021/07/04 04:16:22;;;;;;;4.60;4.20;;;;;;;;;;10570632;28;20032;-86
2021/07/04 04:21:23;;;;;;;5.28;4.78;;;;;;;;;;10568907;28;20080;-86
2021/07/04 04:26:24;;;;;;;4.38;3.90;;;;;;;;;;10573626;28;20068;-86
2021/07/04 04:31:25;;;;;;;6.35;5.53;;;;;;;;;;10594870;28;20024;-86
2021/07/04 04:36:26;;;;;;;5.07;4.57;;;;;;;;;;10577396;28;20050;-86
2021/07/04 04:41:32;;;;;;;5.30;4.90;;;;;;;;;;10589987;28;20027;-86
2021/07/04 04:46:33;;;;;;;6.03;5.43;;;;;;;;;;10576461;28;20057;-86
2021/07/04 04:51:34;;;;;;;4.78;4.38;;;;;;;;;;10577129;28;20028;-86
2021/07/04 04:56:36;;;;;;;8.38;7.57;;;;;;;;;;10576880;28;20030;-86
2021/07/04 05:01:36;;;;;;;5.32;4.80;;;;;;;;;;10569856;28;20389;-86
2021/07/04 05:06:37;;;;;;;5.68;4.97;;;;;;;;;;10572920;28;20020;-86
2021/07/04 05:11:38;;;;;;;7.65;5.80;;;;;;;;;;10575698;28;20020;-86
2021/07/04 05:16:39;;;;;;;5.55;4.97;;;;;;;;;;10576064;28;20038;-86
2021/07/04 05:21:40;;;;;;;7.00;6.40;;;;;;;;;;10587218;28;20038;-86
2021/07/04 05:26:41;;;;;;;5.82;5.22;;;;;;;;;;10587181;28;20034;-86
2021/07/04 05:31:42;;;;;;;5.45;4.95;;;;;;;;;;10586885;28;20042;-87
2021/07/04 05:36:46;;;;;;;6.38;5.78;;;;;;;;;;10565705;28;20370;-87
2021/07/04 05:41:47;;;;;;;5.47;4.97;;;;;;;;;;10567720;28;20373;-87
2021/07/04 05:46:48;;;;;;;5.13;4.70;;;;;;;;;;10568117;28;20091;-86
2021/07/04 05:51:49;;;;;;;8.48;7.70;;;;;;;;;;10574872;28;20023;-86
2021/07/04 05:56:50;;;;;;;7.57;6.88;;;;;;;;;;10569057;28;20607;-85
2021/07/04 06:01:51;;;;;;;6.75;6.15;;;;;;;;;;10566678;28;20161;-85
2021/07/04 06:06:52;;;;;;;5.93;5.40;;;;;;;;;;10578335;28;20059;-86
2021/07/04 06:11:53;;;;;;;6.07;5.47;;;;;;;;;;10586555;28;20069;-86
2021/07/04 06:16:54;;;;;;;6.53;5.93;;;;;;;;;;10586522;28;20027;-87
2021/07/04 06:21:55;;;;;;;6.60;6.00;;;;;;;;;;10564595;28;20039;-87
2021/07/04 06:26:56;;;;;;;7.68;6.40;;;;;;;;;;10565158;28;20169;-87
2021/07/04 06:31:57;;;;;;;9.23;8.30;;;;;;;;;;10564536;28;20023;-86
2021/07/04 06:36:58;;;;;;;7.05;6.43;;;;;;;;;;10566632;28;20393;-85
2021/07/04 06:41:59;;;;;;;8.77;7.95;;;;;;;;;;10564513;28;20027;-86
2021/07/04 06:47:00;;;;;;;10.50;9.50;;;;;;;;;;10566584;28;20038;-86
2021/07/04 06:52:01;;;;;;;6.53;5.93;;;;;;;;;;10585789;28;20497;-85
2021/07/04 07:02:21;;;;;;;7.32;6.72;;;;;;;;;;10590990;28;20035;-86
2021/07/04 07:07:22;;;;;;;7.75;7.00;;;;;;;;;;10564490;28;20423;-86
2021/07/04 07:12:58;;;;;;;6.85;6.25;;;;;;;;;;10577666;28;20020;-86
2021/07/04 07:18:11;;;;;;;7.55;6.85;;;;;;;;;;10611322;28;20026;-85
2021/07/04 07:23:12;;;;;;;7.53;6.82;;;;;;;;;;10532287;28;20130;-86
2021/07/04 07:28:15;;;;;;;7.63;6.93;;;;;;;;;;10587125;28;20023;-86
2021/07/04 07:33:16;;;;;;;7.47;6.78;;;;;;;;;;10586069;28;20031;-87
2021/07/04 07:38:18;;;;;;;9.93;8.98;;;;;;;;;;10588703;28;20040;-86
2021/07/04 07:43:19;;;;;;;8.27;7.50;;;;;;;;;;10585064;28;20077;-86
2021/07/04 07:48:20;;;;;;;7.10;6.40;;;;;;;;;;10586599;28;20119;-86
2021/07/04 07:53:21;;;;;;;8.40;7.60;;;;;;;;;;10596864;28;20111;-85
2021/07/04 07:58:22;;;;;;;7.55;6.85;;;;;;;;;;10593794;28;20032;-85
2021/07/04 08:03:23;;;;;;;10.95;9.82;;;;;;;;;;10591416;28;20016;-86
2021/07/04 08:08:24;;;;;;;11.30;10.30;;;;;;;;;;10577045;28;20124;-86
2021/07/04 08:13:26;;;;;;;15.18;13.60;;;;;;;;;;10580400;28;20027;-88
2021/07/04 08:18:27;;;;;;;11.55;10.45;;;;;;;;;;10591988;28;20084;-88
2021/07/04 08:23:28;;;;;;;15.25;13.02;;;;;;;;;;10580266;28;20466;-86
2021/07/04 08:28:29;;;;;;;9.43;8.60;;;;;;;;;;10583621;28;20035;-87
2021/07/04 08:33:30;;;;;;;11.80;10.80;;;;;;;;;;10580283;28;20031;-87
2021/07/04 08:38:34;;;;;;;9.70;8.80;;;;;;;;;;10585423;28;20049;-86
2021/07/04 08:43:35;;;;;;;14.48;13.18;;;;;;;;;;10584244;28;20023;-87
2021/07/04 08:48:41;;;;;;;12.68;11.50;;;;;;;;;;10584924;28;20041;-86
2021/07/04 08:53:43;;;;;;;8.88;8.05;;;;;;;;;;10589809;28;20031;-87
2021/07/04 08:58:44;;;;;;;10.40;9.40;;;;;;;;;;10583149;28;20494;-86
2021/07/04 09:03:46;;;;;;;11.38;10.32;;;;;;;;;;10586796;28;20031;-86
2021/07/04 09:08:47;;;;;;;11.13;10.18;;;;;;;;;;10587099;28;20043;-86
2021/07/04 09:13:48;;;;;;;13.48;12.18;;;;;;;;;;10585703;28;20030;-86
2021/07/04 09:19:09;;;;;;;11.68;10.52;;;;;;;;;;10594024;28;20023;-86
2021/07/04 09:24:23;;;;;;;9.45;8.55;;;;;;;;;;10591305;28;20031;-86
2021/07/04 09:29:47;;;;;;;7.47;6.78;;;;;;;;;;10581269;28;20473;-87
2021/07/04 09:35:09;;;;;;;10.80;9.73;;;;;;;;;;10577007;28;20161;-88
2021/07/04 09:40:13;;;;;;;7.55;6.95;;;;;;;;;;10583752;28;20034;-86
2021/07/04 09:45:14;;;;;;;8.20;7.40;;;;;;;;;;10582438;28;20028;-86
2021/07/04 09:50:18;;;;;;;8.35;7.40;;;;;;;;;;10577576;28;20400;-86
2021/07/04 09:55:23;;;;;;;6.32;5.72;;;;;;;;;;10575537;28;20047;-87
2021/07/04 10:00:26;;;;;;;8.48;7.78;;;;;;;;;;10575721;28;20060;-86
2021/07/04 10:05:27;;;;;;;6.75;5.90;;;;;;;;;;10574455;28;20435;-86
2021/07/04 10:10:29;;;;;;;6.50;5.90;;;;;;;;;;10576744;28;20054;-87
2021/07/04 10:15:32;;;;;;;6.95;5.72;;;;;;;;;;10576062;28;20556;-86
2021/07/04 10:20:34;;;;;;;5.60;5.03;;;;;;;;;;10584637;28;20027;-87
2021/07/04 10:25:35;;;;;;;7.97;7.28;;;;;;;;;;10572979;28;20020;-86
2021/07/04 10:30:36;;;;;;;11.30;10.10;;;;;;;;;;10581846;28;20019;-86
2021/07/04 10:35:49;;;;;;;7.85;7.05;;;;;;;;;;10577499;28;20093;-86
2021/07/04 10:40:50;;;;;;;9.50;8.70;;;;;;;;;;10575967;28;20024;-86
2021/07/04 10:45:51;;;;;;;8.48;7.72;;;;;;;;;;10574683;28;20039;-86
2021/07/04 10:51:06;;;;;;;10.35;9.45;;;;;;;;;;10588340;28;20070;-86
2021/07/04 10:56:27;;;;;;;10.45;9.55;;;;;;;;;;10590848;27;20123;-85
2021/07/04 11:01:46;;;;;;;10.82;9.80;;;;;;;;;;10578655;28;20046;-86
2021/07/04 11:06:54;;;;;;;11.45;10.45;;;;;;;;;;10593980;28;20024;-86
2021/07/04 11:12:18;;;;;;;8.50;7.70;;;;;;;;;;10588669;28;20023;-86
2021/07/04 11:17:19;;;;;;;9.95;9.05;;;;;;;;;;10584329;28;20020;-86
2021/07/04 11:22:40;;;;;;;11.40;10.30;;;;;;;;;;10584672;28;20028;-86
2021/07/04 11:27:41;;;;;;;7.70;7.00;;;;;;;;;;10584957;28;20031;-86
2021/07/04 11:32:42;;;;;;;10.60;9.60;;;;;;;;;;10585808;28;20119;-86
2021/07/04 11:37:43;;;;;;;10.55;9.65;;;;;;;;;;10583819;28;20075;-86
2021/07/04 11:42:44;;;;;;;46.88;42.00;;;;;;;;;;10587126;28;20027;-86
2021/07/04 11:47:55;;;;;;;8.70;7.90;;;;;;;;;;10583468;28;20031;-86
2021/07/04 11:53:05;;;;;;;10.77;9.77;;;;;;;;;;10583414;28;20375;-86
2021/07/04 11:58:07;;;;;;;12.90;11.80;;;;;;;;;;10584293;28;20385;-86
2021/07/04 12:03:11;;;;;;;14.30;11.98;;;;;;;;;;10583638;28;20031;-86
2021/07/04 12:08:12;;;;;;;15.07;13.48;;;;;;;;;;10579212;28;20046;-86
2021/07/04 12:13:13;;;;;;;14.57;12.48;;;;;;;;;;10579345;28;20028;-87
2021/07/04 12:18:15;;;;;;;13.85;12.45;;;;;;;;;;10587183;28;20031;-86
2021/07/04 12:23:16;;;;;;;13.65;12.30;;;;;;;;;;10598076;28;20034;-87
2021/07/04 12:28:22;;;;;;;12.43;11.32;;;;;;;;;;10581592;28;20054;-88
2021/07/04 12:33:27;;;;;;;13.80;12.48;;;;;;;;;;10579745;28;20035;-88
2021/07/04 12:38:36;;;;;;;12.52;11.30;;;;;;;;;;10579874;28;20073;-86
2021/07/04 12:43:38;;;;;;;13.82;12.25;;;;;;;;;;10598783;28;20027;-85
2021/07/04 12:48:40;;;;;;;9.48;8.13;;;;;;;;;;10590869;28;20485;-86
2021/07/04 12:53:46;;;;;;;10.07;9.07;;;;;;;;;;10591918;28;20024;-86
2021/07/04 12:58:54;;;;;;;12.80;11.32;;;;;;;;;;10621923;28;20075;-86
2021/07/04 13:04:04;;;;;;;14.80;8.02;;;;;;;;;;10605274;28;20027;-86
2021/07/04 13:09:07;;;;;;;7.97;7.22;;;;;;;;;;10605864;28;20450;-85
2021/07/04 13:14:09;;;;;;;6.65;5.95;;;;;;;;;;10601395;28;20024;-86
2021/07/04 13:19:19;;;;;;;6.40;5.28;;;;;;;;;;10603884;27;20077;-86
2021/07/04 13:24:25;;;;;;;5.55;5.05;;;;;;;;;;10602106;28;20034;-86
2021/07/04 13:29:31;;;;;;;5.28;4.65;;;;;;;;;;10603158;28;20024;-86
2021/07/04 13:34:32;;;;;;;4.10;3.55;;;;;;;;;;10600016;28;20118;-85
2021/07/04 13:39:50;;;;;;;4.22;3.83;;;;;;;;;;10582586;28;20047;-86
2021/07/04 13:44:51;;;;;;;9.57;8.60;;;;;;;;;;10592979;28;20058;-87
2021/07/04 13:49:52;;;;;;;5.90;5.20;;;;;;;;;;10593815;28;20087;-86
2021/07/04 13:54:53;;;;;;;4.70;4.30;;;;;;;;;;10585927;28;20027;-86
2021/07/04 13:59:54;;;;;;;4.40;3.95;;;;;;;;;;10586434;28;20031;-87
2021/07/04 14:04:55;;;;;;;7.30;6.60;;;;;;;;;;10587166;28;20023;-86
2021/07/04 14:09:56;;;;;;;8.25;6.72;;;;;;;;;;10591694;28;20028;-86
2021/07/04 14:14:57;;;;;;;6.20;5.47;;;;;;;;;;10586804;28;20023;-87
2021/07/04 14:20:00;;;;;;;3.90;3.55;;;;;;;;;;10587017;28;20045;-86
2021/07/04 14:25:01;;;;;;;4.97;2.92;;;;;;;;;;10594091;28;20024;-86
2021/07/04 14:30:05;;;;;;;3.88;3.47;;;;;;;;;;10590412;28;20032;-85
2021/07/04 14:35:07;;;;;;;3.97;3.15;;;;;;;;;;10606917;28;20019;-85
2021/07/04 14:40:09;;;;;;;3.45;3.10;;;;;;;;;;10598156;28;20091;-86
2021/07/04 14:45:11;;;;;;;3.33;2.40;;;;;;;;;;10605623;28;20095;-86
2021/07/04 14:50:12;;;;;;;5.20;3.97;;;;;;;;;;10596740;28;20028;-85
2021/07/04 14:55:19;;;;;;;5.65;4.97;;;;;;;;;;10596442;28;20087;-86
2021/07/04 15:00:21;;;;;;;3.38;3.08;;;;;;;;;;10589883;28;20047;-87
2021/07/04 15:05:23;;;;;;;3.50;2.92;;;;;;;;;;10594137;28;20036;-87
2021/07/04 15:10:27;;;;;;;4.03;3.10;;;;;;;;;;10604479;28;20035;-87
2021/07/04 15:15:28;;;;;;;3.67;2.65;;;;;;;;;;10596619;28;20034;-87
2021/07/04 15:20:29;;;;;;;3.28;2.97;;;;;;;;;;10586244;28;20020;-87
2021/07/04 15:25:30;;;;;;;5.32;3.50;;;;;;;;;;10585457;28;20038;-86
2021/07/04 15:30:31;;;;;;;4.70;3.28;;;;;;;;;;10586109;28;20019;-86
2021/07/04 15:35:32;;;;;;;3.75;3.40;;;;;;;;;;10586757;28;20051;-86
2021/07/04 15:40:33;;;;;;;3.63;3.28;;;;;;;;;;10581683;28;20024;-87
2021/07/04 15:45:34;;;;;;;3.28;2.97;;;;;;;;;;10585625;28;20067;-86
2021/07/04 15:50:35;;;;;;;3.13;2.83;;;;;;;;;;10596422;28;20035;-85
2021/07/04 16:01:15;;;;;;;5.05;3.28;;;;;;;;;;10624152;28;20488;-86
2021/07/04 16:06:16;;;;;;;4.28;2.97;;;;;;;;;;10586595;28;20027;-87
2021/07/04 16:11:17;;;;;;;3.55;3.25;;;;;;;;;;10592605;28;20474;-86
2021/07/04 16:16:18;;;;;;;4.22;3.28;;;;;;;;;;10585736;28;20034;-86
2021/07/04 16:21:19;;;;;;;3.53;3.22;;;;;;;;;;10584636;28;20064;-86
2021/07/04 16:26:20;;;;;;;3.25;2.95;;;;;;;;;;10593510;28;20046;-86
2021/07/04 16:31:21;;;;;;;3.22;2.83;;;;;;;;;;10600134;28;20039;-86
2021/07/04 16:36:22;;;;;;;3.53;3.22;;;;;;;;;;10598887;28;20034;-86
2021/07/04 16:41:24;;;;;;;2.90;2.60;;;;;;;;;;10599138;28;20031;-86
2021/07/04 16:46:25;;;;;;;4.32;2.80;;;;;;;;;;10595876;28;20035;-86
2021/07/04 16:51:26;;;;;;;4.03;3.08;;;;;;;;;;10581115;28;20015;-86
2021/07/04 16:56:27;;;;;;;4.05;2.55;;;;;;;;;;10585623;28;20020;-86
2021/07/04 17:01:28;;;;;;;3.70;2.47;;;;;;;;;;10593595;28;20027;-85
2021/07/04 17:06:29;;;;;;;3.17;2.55;;;;;;;;;;10585153;28;20076;-86
2021/07/04 17:11:30;;;;;;;2.70;2.30;;;;;;;;;;10585443;28;20020;-87
2021/07/04 17:16:34;;;;;;;2.33;2.00;;;;;;;;;;10579417;28;20039;-86
2021/07/04 17:21:36;;;;;;;2.95;2.13;;;;;;;;;;10580676;28;20049;-87
2021/07/04 17:26:37;;;;;;;3.03;2.10;;;;;;;;;;10580089;28;20114;-86
2021/07/04 17:31:38;;;;;;;2.47;1.85;;;;;;;;;;10582699;28;20043;-86
2021/07/04 17:36:39;;;;;;;2.10;1.90;;;;;;;;;;10598026;28;20028;-86
2021/07/04 17:41:43;;;;;;;2.20;2.00;;;;;;;;;;10588374;28;20059;-87
2021/07/04 17:46:44;;;;;;;3.15;2.30;;;;;;;;;;10579849;28;20030;-86
2021/07/04 17:51:45;;;;;;;3.63;2.00;;;;;;;;;;10582783;28;20019;-88
2021/07/04 17:56:46;;;;;;;2.22;1.95;;;;;;;;;;10579517;28;20048;-86
2021/07/04 18:01:50;;;;;;;4.38;2.00;;;;;;;;;;10579773;28;20024;-86
2021/07/04 18:06:51;;;;;;;3.22;2.00;;;;;;;;;;10579204;28;20026;-86
2021/07/04 18:11:52;;;;;;;3.40;2.08;;;;;;;;;;10583245;28;20020;-87
2021/07/04 18:16:53;;;;;;;3.17;1.92;;;;;;;;;;10579216;28;20038;-87
2021/07/04 18:21:55;;;;;;;2.65;1.70;;;;;;;;;;10577249;28;20095;-86
2021/07/04 18:26:56;;;;;;;2.20;1.10;;;;;;;;;;10582075;28;20051;-86
2021/07/04 18:31:57;;;;;;;2.40;1.20;;;;;;;;;;10584331;28;20027;-85
2021/07/04 18:36:58;;;;;;;2.00;1.48;;;;;;;;;;10581639;28;20396;-87
2021/07/04 18:41:59;;;;;;;1.75;1.20;;;;;;;;;;10580214;28;20028;-85
2021/07/04 18:47:00;;;;;;;2.70;1.40;;;;;;;;;;10578160;28;20492;-85
2021/07/04 18:52:01;;;;;;;1.45;1.23;;;;;;;;;;10579892;28;20019;-86
2021/07/04 18:57:27;;;;;;;2.33;1.38;;;;;;;;;;10578486;28;20397;-86
2021/07/04 19:02:23;;;;;;;1.92;1.52;;;;;;;;;;10597446;28;20036;-86
2021/07/04 19:07:28;;;;;;;1.65;1.30;;;;;;;;;;10586946;28;20027;-86
2021/07/04 19:12:29;;;;;;;2.00;1.42;;;;;;;;;;10580561;28;20417;-87
2021/07/04 19:17:36;;;;;;;1.83;1.10;;;;;;;;;;10579013;28;20080;-87
2021/07/04 19:22:37;;;;;;;1.63;1.27;;;;;;;;;;10589171;28;20027;-85
2021/07/04 19:27:38;;;;;;;2.22;1.30;;;;;;;;;;10589097;28;20057;-86
2021/07/04 19:32:42;;;;;;;2.25;1.40;;;;;;;;;;10591450;28;20090;-86
2021/07/04 19:37:43;;;;;;;2.78;1.30;;;;;;;;;;10584096;28;20050;-86
2021/07/04 19:42:45;;;;;;;2.58;1.40;;;;;;;;;;10589997;28;20023;-86
2021/07/04 19:47:46;;;;;;;3.88;2.88;;;;;;;;;;10592711;28;20039;-86
2021/07/04 19:52:49;;;;;;;5.00;1.88;;;;;;;;;;10592538;28;20043;-87
2021/07/04 19:57:51;;;;;;;3.40;1.70;;;;;;;;;;10594306;28;20128;-86
2021/07/04 20:02:53;;;;;;;7.55;2.10;;;;;;;;;;10591593;28;20028;-87
2021/07/04 20:07:54;;;;;;;6.32;2.00;;;;;;;;;;10572515;28;20016;-87
2021/07/04 20:12:55;;;;;;;5.53;2.70;;;;;;;;;;10569225;28;20422;-87
2021/07/04 20:17:57;;;;;;;4.35;2.40;;;;;;;;;;10568745;28;20031;-87
