Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:22;;;;;;;12.80;9.70;;;;;;;;;;103675;1298;545824;-72
2024/03/16 00:06:26;;;;;;;15.10;10.50;;;;;;;;;;103932;1290;545464;-72
2024/03/16 00:09:33;;;;;;;17.00;10.80;;;;;;;;;;103805;1289;544999;-71
2024/03/16 00:13:38;;;;;;;17.60;9.70;;;;;;;;;;103774;1293;544828;-71
2024/03/16 00:16:55;;;;;;;18.90;11.30;;;;;;;;;;103788;1289;544807;-71
2024/03/16 00:20:30;;;;;;;18.60;12.00;;;;;;;;;;103626;1292;545437;-72
2024/03/16 00:24:08;;;;;;;21.80;11.60;;;;;;;;;;103727;1292;545012;-72
2024/03/16 00:27:44;;;;;;;15.60;10.90;;;;;;;;;;103957;1295;546273;-72
2024/03/16 00:31:26;;;;;;;16.10;10.80;;;;;;;;;;103724;1290;544766;-72
2024/03/16 00:35:03;;;;;;;14.70;10.80;;;;;;;;;;103710;1295;545319;-72
2024/03/16 00:38:37;;;;;;;16.10;11.50;;;;;;;;;;103881;1289;545572;-72
2024/03/16 00:42:14;;;;;;;16.00;11.30;;;;;;;;;;103525;1294;545714;-70
2024/03/16 00:45:54;;;;;;;14.90;10.90;;;;;;;;;;103851;1290;544873;-72
2024/03/16 00:49:29;;;;;;;16.60;11.60;;;;;;;;;;103609;1291;545456;-71
2024/03/16 00:53:32;;;;;;;16.30;11.60;;;;;;;;;;103879;1289;544688;-71
2024/03/16 00:56:48;;;;;;;13.50;10.20;;;;;;;;;;104059;1292;545326;-71
2024/03/16 01:00:22;;;;;;;13.80;10.10;;;;;;;;;;103844;1292;544980;-72
2024/03/16 01:04:11;;;;;;;14.20;10.40;;;;;;;;;;104144;1288;544970;-72
2024/03/16 01:07:39;;;;;;;14.20;10.50;;;;;;;;;;103793;1293;545265;-71
2024/03/16 01:11:21;;;;;;;14.10;10.40;;;;;;;;;;103806;1289;545413;-70
2024/03/16 01:14:51;;;;;;;17.50;12.20;;;;;;;;;;103875;1288;544938;-71
2024/03/16 01:18:29;;;;;;;17.60;11.30;;;;;;;;;;103824;1292;545624;-71
2024/03/16 01:22:07;;;;;;;16.20;11.30;;;;;;;;;;103777;1292;545614;-72
2024/03/16 01:25:44;;;;;;;16.40;11.30;;;;;;;;;;103908;1289;546050;-70
2024/03/16 01:29:24;;;;;;;14.90;11.10;;;;;;;;;;103862;1292;544936;-70
2024/03/16 01:32:59;;;;;;;16.40;11.10;;;;;;;;;;103634;1298;544760;-72
2024/03/16 01:36:37;;;;;;;16.80;12.30;;;;;;;;;;103817;1289;544986;-72
2024/03/16 01:40:15;;;;;;;17.70;12.90;;;;;;;;;;103912;1292;544813;-72
2024/03/16 01:43:48;;;;;;;16.80;12.00;;;;;;;;;;103806;1290;545913;-72
2024/03/16 01:47:31;;;;;;;14.40;10.90;;;;;;;;;;103863;1288;544763;-72
2024/03/16 01:51:07;;;;;;;16.10;11.40;;;;;;;;;;104191;1289;545977;-71
2024/03/16 01:54:44;;;;;;;16.10;11.30;;;;;;;;;;103840;1290;545053;-71
2024/03/16 01:58:19;;;;;;;16.50;12.20;;;;;;;;;;103803;1289;544914;-71
2024/03/16 02:02:03;;;;;;;15.50;11.60;;;;;;;;;;103991;1291;545908;-71
2024/03/16 02:05:41;;;;;;;13.70;10.50;;;;;;;;;;103297;1295;545442;-72
2024/03/16 02:09:26;;;;;;;13.80;10.20;;;;;;;;;;103813;1289;545609;-71
2024/03/16 02:13:00;;;;;;;15.10;11.00;;;;;;;;;;103851;1289;544781;-72
2024/03/16 02:16:54;;;;;;;18.90;13.70;;;;;;;;;;103718;1291;545687;-72
2024/03/16 02:20:14;;;;;;;13.10;9.60;;;;;;;;;;103768;1290;545568;-72
2024/03/16 02:23:44;;;;;;;13.20;9.40;;;;;;;;;;103841;1292;544960;-71
2024/03/16 02:27:22;;;;;;;12.60;9.50;;;;;;;;;;103729;1289;545046;-72
2024/03/16 02:30:59;;;;;;;12.60;9.50;;;;;;;;;;103928;1286;545565;-72
2024/03/16 02:34:56;;;;;;;13.30;10.20;;;;;;;;;;103722;1292;545268;-72
2024/03/16 02:38:16;;;;;;;12.40;9.50;;;;;;;;;;103761;1289;545048;-72
2024/03/16 02:41:52;;;;;;;15.50;10.90;;;;;;;;;;103724;1291;545365;-72
2024/03/16 02:45:32;;;;;;;14.10;9.70;;;;;;;;;;104175;1289;544983;-71
2024/03/16 02:49:06;;;;;;;13.30;9.50;;;;;;;;;;103848;1290;545001;-72
2024/03/16 02:52:44;;;;;;;12.70;9.70;;;;;;;;;;103902;1290;544948;-71
2024/03/16 02:59:59;;;;;;;12.70;8.90;;;;;;;;;;103831;1289;545481;-71
2024/03/16 03:03:36;;;;;;;12.70;8.40;;;;;;;;;;103844;1289;545386;-69
2024/03/16 03:07:33;;;;;;;11.40;8.30;;;;;;;;;;103789;1295;544804;-71
2024/03/16 03:10:56;;;;;;;11.40;8.30;;;;;;;;;;103809;1288;545969;-72
2024/03/16 03:14:28;;;;;;;11.00;8.20;;;;;;;;;;103773;1289;544963;-72
2024/03/16 03:18:09;;;;;;;12.80;8.90;;;;;;;;;;103779;1292;544856;-71
2024/03/16 03:22:13;;;;;;;12.10;8.40;;;;;;;;;;103567;1292;548217;-75
2024/03/16 03:25:47;;;;;;;10.50;7.60;;;;;;;;;;103609;1292;547930;-70
2024/03/16 03:29:01;;;;;;;11.90;8.10;;;;;;;;;;103934;1292;544912;-71
2024/03/16 03:32:36;;;;;;;12.20;8.50;;;;;;;;;;103881;1292;545407;-70
2024/03/16 03:36:19;;;;;;;11.10;7.60;;;;;;;;;;103747;1291;545950;-71
2024/03/16 03:39:57;;;;;;;10.70;7.00;;;;;;;;;;103859;1289;544982;-71
2024/03/16 03:43:30;;;;;;;10.40;7.30;;;;;;;;;;103723;1291;544910;-71
2024/03/16 03:47:16;;;;;;;10.60;7.60;;;;;;;;;;103795;1296;544740;-72
2024/03/16 03:50:50;;;;;;;11.20;7.40;;;;;;;;;;103912;1292;545860;-71
2024/03/16 03:54:42;;;;;;;10.60;7.40;;;;;;;;;;103734;1289;544809;-71
2024/03/16 03:58:00;;;;;;;11.70;6.90;;;;;;;;;;103665;1289;545091;-71
2024/03/16 04:01:38;;;;;;;10.40;7.20;;;;;;;;;;103611;1292;545352;-71
2024/03/16 04:05:33;;;;;;;10.50;8.00;;;;;;;;;;103662;1291;546397;-70
2024/03/16 04:08:57;;;;;;;11.80;8.00;;;;;;;;;;103813;1291;545118;-70
2024/03/16 04:12:45;;;;;;;10.90;7.40;;;;;;;;;;103841;1296;545448;-70
2024/03/16 04:23:48;;;;;;;;;;;;;;;;;;;;;
2024/03/16 04:27:01;;;;;;;10.90;8.10;;;;;;;;;;103762;1288;545400;-71
2024/03/16 04:30:39;;;;;;;11.40;8.00;;;;;;;;;;104185;1285;544867;-72
2024/03/16 04:34:13;;;;;;;9.80;7.00;;;;;;;;;;103802;1289;545774;-71
2024/03/16 04:38:01;;;;;;;11.30;7.70;;;;;;;;;;103730;1289;546464;-72
2024/03/16 04:41:29;;;;;;;10.80;7.10;;;;;;;;;;103768;1295;545248;-72
2024/03/16 04:45:24;;;;;;;11.60;7.90;;;;;;;;;;103853;1289;545155;-72
2024/03/16 04:49:08;;;;;;;11.20;8.50;;;;;;;;;;103714;1292;547903;-71
2024/03/16 04:56:01;;;;;;;10.20;7.90;;;;;;;;;;104023;1288;545179;-72
2024/03/16 04:59:44;;;;;;;10.70;8.00;;;;;;;;;;103810;1289;544819;-71
2024/03/16 05:03:14;;;;;;;10.40;7.80;;;;;;;;;;103886;1292;544875;-72
2024/03/16 05:06:54;;;;;;;10.50;7.60;;;;;;;;;;104161;1286;546030;-72
2024/03/16 05:10:32;;;;;;;10.50;7.70;;;;;;;;;;103679;1295;545043;-71
2024/03/16 05:14:09;;;;;;;10.40;8.20;;;;;;;;;;104762;1282;544954;-72
2024/03/16 05:17:49;;;;;;;12.60;8.60;;;;;;;;;;103782;1289;545550;-72
2024/03/16 05:21:31;;;;;;;11.10;8.40;;;;;;;;;;103917;1302;544827;-72
2024/03/16 05:25:03;;;;;;;11.00;8.00;;;;;;;;;;103784;1289;544712;-72
2024/03/16 05:28:37;;;;;;;10.60;7.50;;;;;;;;;;103857;1289;545047;-69
2024/03/16 05:32:10;;;;;;;9.40;7.00;;;;;;;;;;104055;1291;545444;-71
2024/03/16 05:39:29;;;;;;;12.00;9.00;;;;;;;;;;103841;1300;544883;-71
2024/03/16 05:43:30;;;;;;;13.40;9.00;;;;;;;;;;103479;1295;545702;-71
2024/03/16 05:46:44;;;;;;;12.60;8.70;;;;;;;;;;104026;1289;545473;-71
2024/03/16 05:50:42;;;;;;;17.40;9.30;;;;;;;;;;103722;1291;545383;-71
2024/03/16 05:53:59;;;;;;;16.80;9.50;;;;;;;;;;103862;1289;544970;-71
2024/03/16 05:57:36;;;;;;;17.00;8.90;;;;;;;;;;103760;1289;544778;-72
2024/03/16 06:01:14;;;;;;;13.70;8.00;;;;;;;;;;103501;1295;544986;-73
2024/03/16 06:04:51;;;;;;;12.80;7.70;;;;;;;;;;103811;1289;545601;-72
2024/03/16 06:08:29;;;;;;;17.30;7.80;;;;;;;;;;103715;1289;545432;-71
2024/03/16 06:12:32;;;;;;;13.30;7.40;;;;;;;;;;103720;1295;544919;-72
2024/03/16 06:15:40;;;;;;;12.60;8.00;;;;;;;;;;103941;1289;544713;-72
2024/03/16 06:19:21;;;;;;;12.10;7.60;;;;;;;;;;103761;1289;545029;-73
2024/03/16 06:23:11;;;;;;;12.70;7.80;;;;;;;;;;104134;1286;545170;-72
2024/03/16 06:26:37;;;;;;;12.90;7.50;;;;;;;;;;103789;1289;544824;-71
2024/03/16 06:30:13;;;;;;;11.10;6.60;;;;;;;;;;104697;1282;544915;-71
2024/03/16 06:33:51;;;;;;;15.00;8.20;;;;;;;;;;103860;1289;544818;-71
2024/03/16 06:37:28;;;;;;;14.20;7.70;;;;;;;;;;104133;1286;545131;-71
2024/03/16 06:41:06;;;;;;;13.50;7.20;;;;;;;;;;103765;1291;545416;-72
2024/03/16 06:44:44;;;;;;;12.30;7.50;;;;;;;;;;103742;1295;545462;-72
2024/03/16 06:48:37;;;;;;;;;;;;;;;;;;;;;
2024/03/16 06:51:58;;;;;;;11.60;6.40;;;;;;;;;;103589;1292;545026;-72
2024/03/16 06:55:56;;;;;;;13.10;6.70;;;;;;;;;;103848;1289;544710;-72
2024/03/16 06:59:13;;;;;;;11.10;6.20;;;;;;;;;;103754;1291;545875;-72
2024/03/16 07:02:52;;;;;;;13.20;6.90;;;;;;;;;;103686;1295;545434;-72
2024/03/16 07:06:28;;;;;;;12.60;7.00;;;;;;;;;;103831;1292;545485;-70
2024/03/16 07:10:06;;;;;;;12.30;7.00;;;;;;;;;;103559;1295;545552;-72
2024/03/16 07:13:46;;;;;;;12.60;6.90;;;;;;;;;;103817;1290;545441;-72
2024/03/16 07:17:27;;;;;;;11.30;7.20;;;;;;;;;;103903;1295;544999;-73
2024/03/16 07:21:06;;;;;;;18.60;7.10;;;;;;;;;;103571;1289;549754;-73
2024/03/16 07:24:35;;;;;;;13.00;7.30;;;;;;;;;;103841;1289;545491;-71
2024/03/16 07:28:13;;;;;;;17.90;7.50;;;;;;;;;;104192;1288;545900;-71
2024/03/16 07:32:03;;;;;;;;;;;;;;;;;;;;;
2024/03/16 07:35:29;;;;;;;10.60;7.20;;;;;;;;;;103836;1289;545105;-71
2024/03/16 07:39:08;;;;;;;13.10;7.10;;;;;;;;;;103847;1289;544838;-72
2024/03/16 07:42:52;;;;;;;14.00;6.60;;;;;;;;;;103803;1289;544854;-72
2024/03/16 07:46:21;;;;;;;10.00;5.90;;;;;;;;;;103631;1292;545072;-71
2024/03/16 07:49:59;;;;;;;14.70;7.60;;;;;;;;;;103506;1298;544940;-72
2024/03/16 07:53:36;;;;;;;13.00;7.20;;;;;;;;;;103688;1291;544938;-72
2024/03/16 07:57:13;;;;;;;12.40;7.30;;;;;;;;;;103862;1292;545504;-72
2024/03/16 08:00:51;;;;;;;14.70;6.90;;;;;;;;;;103832;1295;544802;-72
2024/03/16 08:04:32;;;;;;;13.50;6.30;;;;;;;;;;104299;1285;544784;-70
2024/03/16 08:08:06;;;;;;;10.50;5.30;;;;;;;;;;104248;1291;545815;-72
2024/03/16 08:11:42;;;;;;;9.90;5.00;;;;;;;;;;104305;1298;544944;-73
2024/03/16 08:15:17;;;;;;;10.20;4.90;;;;;;;;;;103897;1290;545003;-74
2024/03/16 08:18:57;;;;;;;11.00;5.30;;;;;;;;;;103701;1291;545802;-72
2024/03/16 08:22:35;;;;;;;10.70;5.30;;;;;;;;;;103726;1291;546375;-72
2024/03/16 08:26:18;;;;;;;9.20;4.60;;;;;;;;;;103778;1296;544787;-72
2024/03/16 08:29:51;;;;;;;9.30;5.00;;;;;;;;;;104035;1289;546140;-73
2024/03/16 08:33:28;;;;;;;8.40;3.70;;;;;;;;;;103703;1298;545516;-72
2024/03/16 08:37:05;;;;;;;6.50;3.10;;;;;;;;;;103789;1295;544777;-73
2024/03/16 08:40:43;;;;;;;6.70;2.90;;;;;;;;;;103959;1289;545304;-72
2024/03/16 08:44:21;;;;;;;6.60;2.80;;;;;;;;;;103624;1297;546667;-71
2024/03/16 08:47:58;;;;;;;6.80;2.70;;;;;;;;;;103717;1292;545839;-72
2024/03/16 08:51:35;;;;;;;6.80;2.40;;;;;;;;;;103702;1291;544793;-71
2024/03/16 08:55:13;;;;;;;9.70;2.60;;;;;;;;;;103670;1292;544872;-73
2024/03/16 08:58:50;;;;;;;8.40;2.80;;;;;;;;;;103771;1292;546022;-72
2024/03/16 09:02:26;;;;;;;5.00;2.10;;;;;;;;;;103977;1290;545360;-71
2024/03/16 09:06:04;;;;;;;2.90;1.20;;;;;;;;;;104182;1285;544994;-72
2024/03/16 09:09:44;;;;;;;4.80;1.60;;;;;;;;;;104143;1285;545465;-74
2024/03/16 09:13:20;;;;;;;7.00;2.20;;;;;;;;;;103821;1289;545954;-72
2024/03/16 09:16:58;;;;;;;5.40;1.80;;;;;;;;;;103824;1289;546000;-73
2024/03/16 09:20:35;;;;;;;4.20;1.60;;;;;;;;;;103879;1301;545351;-72
2024/03/16 09:24:13;;;;;;;5.30;1.60;;;;;;;;;;103659;1292;544774;-72
2024/03/16 09:27:49;;;;;;;3.40;1.40;;;;;;;;;;103766;1289;544923;-72
2024/03/16 09:31:27;;;;;;;4.50;1.60;;;;;;;;;;103706;1292;545472;-71
2024/03/16 09:35:06;;;;;;;4.80;1.70;;;;;;;;;;103635;1295;544882;-73
2024/03/16 09:38:42;;;;;;;6.40;2.00;;;;;;;;;;103646;1293;544810;-72
2024/03/16 09:42:16;;;;;;;4.80;1.70;;;;;;;;;;103821;1293;545479;-71
2024/03/16 09:46:03;;;;;;;5.90;1.90;;;;;;;;;;103805;1289;544935;-72
2024/03/16 09:49:35;;;;;;;5.20;1.90;;;;;;;;;;103617;1292;545937;-73
2024/03/16 09:53:31;;;;;;;5.40;1.60;;;;;;;;;;103444;1293;545337;-71
2024/03/16 09:56:59;;;;;;;6.00;2.10;;;;;;;;;;103330;1292;545736;-73
2024/03/16 10:00:31;;;;;;;5.40;1.90;;;;;;;;;;103768;1291;546362;-70
2024/03/16 10:04:05;;;;;;;5.50;1.70;;;;;;;;;;103697;1291;546049;-71
2024/03/16 10:07:44;;;;;;;9.20;2.10;;;;;;;;;;104039;1291;545620;-73
2024/03/16 10:11:20;;;;;;;6.80;2.20;;;;;;;;;;103953;1289;544876;-72
2024/03/16 10:15:09;;;;;;;6.60;1.80;;;;;;;;;;103780;1292;545797;-71
2024/03/16 10:18:34;;;;;;;7.90;1.90;;;;;;;;;;103833;1289;544907;-72
2024/03/16 10:22:12;;;;;;;3.40;1.50;;;;;;;;;;103762;1290;545908;-72
2024/03/16 10:25:46;;;;;;;7.40;2.20;;;;;;;;;;103852;1289;545379;-73
2024/03/16 10:29:31;;;;;;;7.40;3.40;;;;;;;;;;103669;1294;545079;-70
2024/03/16 10:33:06;;;;;;;7.90;3.50;;;;;;;;;;104126;1286;544814;-72
2024/03/16 10:36:42;;;;;;;6.50;2.80;;;;;;;;;;103616;1297;546344;-71
2024/03/16 10:40:21;;;;;;;6.40;3.30;;;;;;;;;;103745;1292;544934;-72
2024/03/16 10:43:59;;;;;;;9.00;3.40;;;;;;;;;;103752;1291;544798;-71
2024/03/16 10:47:35;;;;;;;7.70;3.30;;;;;;;;;;103815;1292;545997;-73
2024/03/16 10:51:19;;;;;;;5.60;2.90;;;;;;;;;;103558;1305;545009;-73
2024/03/16 10:54:51;;;;;;;9.40;3.10;;;;;;;;;;103529;1295;545068;-72
2024/03/16 10:58:28;;;;;;;6.60;3.00;;;;;;;;;;103919;1289;545181;-72
2024/03/16 11:02:10;;;;;;;7.80;3.10;;;;;;;;;;103759;1294;544837;-76
2024/03/16 11:05:47;;;;;;;7.50;2.90;;;;;;;;;;103735;1291;544973;-72
2024/03/16 11:09:26;;;;;;;8.80;4.20;;;;;;;;;;103778;1290;545299;-73
2024/03/16 11:13:13;;;;;;;7.70;3.40;;;;;;;;;;103800;1289;545505;-71
2024/03/16 11:16:33;;;;;;;6.30;2.50;;;;;;;;;;103813;1293;545886;-72
2024/03/16 11:20:33;;;;;;;5.60;2.20;;;;;;;;;;103657;1292;544778;-70
2024/03/16 11:23:49;;;;;;;6.40;2.30;;;;;;;;;;103775;1291;545424;-73
2024/03/16 11:27:27;;;;;;;5.50;2.30;;;;;;;;;;103775;1295;545982;-73
2024/03/16 11:31:23;;;;;;;7.30;3.30;;;;;;;;;;103712;1291;544620;-71
2024/03/16 11:34:42;;;;;;;7.50;3.10;;;;;;;;;;103903;1288;544880;-73
2024/03/16 11:38:19;;;;;;;7.20;2.90;;;;;;;;;;103433;1298;545133;-72
2024/03/16 11:42:00;;;;;;;7.60;3.00;;;;;;;;;;104104;1286;544998;-73
2024/03/16 11:45:34;;;;;;;5.30;1.80;;;;;;;;;;103869;1289;544940;-77
2024/03/16 11:49:15;;;;;;;7.10;2.20;;;;;;;;;;103734;1289;544865;-74
2024/03/16 11:52:51;;;;;;;5.50;1.50;;;;;;;;;;103712;1292;545372;-72
2024/03/16 11:56:30;;;;;;;5.60;1.40;;;;;;;;;;103828;1291;545005;-72
2024/03/16 12:00:12;;;;;;;3.80;1.20;;;;;;;;;;103859;1292;545934;-71
2024/03/16 12:03:48;;;;;;;3.70;1.10;;;;;;;;;;103644;1298;544873;-72
2024/03/16 12:07:19;;;;;;;5.40;1.50;;;;;;;;;;103696;1293;545794;-72
2024/03/16 12:10:56;;;;;;;10.70;6.00;;;;;;;;;;103570;1292;545073;-71
2024/03/16 12:14:37;;;;;;;7.70;3.30;;;;;;;;;;103561;1292;544834;-72
2024/03/16 12:18:10;;;;;;;8.30;2.90;;;;;;;;;;103899;1289;547885;-72
2024/03/16 12:21:49;;;;;;;5.00;1.60;;;;;;;;;;103769;1289;544842;-75
2024/03/16 12:25:57;;;;;;;5.80;1.80;;;;;;;;;;103685;1291;545003;-71
2024/03/16 12:29:08;;;;;;;7.20;2.90;;;;;;;;;;103822;1301;545926;-72
2024/03/16 12:32:54;;;;;;;;;;;;;;;;;;;;;
2024/03/16 12:36:19;;;;;;;7.40;2.40;;;;;;;;;;103807;1289;544949;-74
2024/03/16 12:39:54;;;;;;;4.80;1.70;;;;;;;;;;103769;1289;544901;-73
2024/03/16 12:43:34;;;;;;;4.30;1.70;;;;;;;;;;103789;1288;544861;-74
2024/03/16 12:47:11;;;;;;;4.70;1.90;;;;;;;;;;103743;1292;544765;-75
2024/03/16 12:51:14;;;;;;;;;;;;;;;;;;;;;
2024/03/16 12:54:47;;;;;;;5.30;2.40;;;;;;;;;;103870;1292;545427;-75
2024/03/16 12:58:04;;;;;;;4.80;2.00;;;;;;;;;;103826;1289;544970;-74
2024/03/16 13:01:42;;;;;;;3.90;1.80;;;;;;;;;;103961;1289;545758;-77
2024/03/16 13:05:22;;;;;;;3.00;1.20;;;;;;;;;;103788;1293;544845;-73
2024/03/16 13:09:14;;;;;;;;;;;;;;;;;;;;;
2024/03/16 13:12:34;;;;;;;5.30;1.80;;;;;;;;;;103751;1294;545131;-75
2024/03/16 13:16:11;;;;;;;5.10;2.10;;;;;;;;;;103735;1292;544868;-72
2024/03/16 13:20:10;;;;;;;5.70;2.20;;;;;;;;;;103639;1292;545174;-74
2024/03/16 13:23:27;;;;;;;5.30;2.30;;;;;;;;;;104284;1289;544751;-72
2024/03/16 13:27:04;;;;;;;7.50;5.00;;;;;;;;;;103687;1292;544757;-73
2024/03/16 13:30:41;;;;;;;5.50;2.50;;;;;;;;;;103851;1289;545032;-73
2024/03/16 13:34:15;;;;;;;4.60;1.80;;;;;;;;;;104147;1291;544913;-72
2024/03/16 13:37:56;;;;;;;4.50;1.50;;;;;;;;;;103747;1292;544920;-76
2024/03/16 13:41:36;;;;;;;3.40;1.40;;;;;;;;;;103997;1286;545032;-74
2024/03/16 13:45:11;;;;;;;4.50;1.70;;;;;;;;;;103560;1295;545062;-74
2024/03/16 13:48:59;;;;;;;7.90;2.90;;;;;;;;;;104309;1287;544759;-72
2024/03/16 13:52:28;;;;;;;6.60;2.00;;;;;;;;;;104121;1289;544767;-72
2024/03/16 13:56:25;;;;;;;7.50;2.70;;;;;;;;;;103732;1291;545014;-71
2024/03/16 13:59:42;;;;;;;5.60;2.00;;;;;;;;;;103724;1294;545407;-71
2024/03/16 14:03:19;;;;;;;5.00;1.60;;;;;;;;;;103786;1293;544936;-69
2024/03/16 14:06:56;;;;;;;5.50;1.90;;;;;;;;;;103838;1289;545665;-72
2024/03/16 14:10:47;;;;;;;4.40;1.60;;;;;;;;;;103694;1292;544712;-69
2024/03/16 14:14:18;;;;;;;21.30;11.40;;;;;;;;;;103697;1292;546407;-72
2024/03/16 14:17:49;;;;;;;13.60;6.90;;;;;;;;;;103711;1291;544932;-71
2024/03/16 14:21:35;;;;;;;6.60;2.20;;;;;;;;;;103563;1292;545237;-71
2024/03/16 14:25:05;;;;;;;4.60;1.20;;;;;;;;;;103819;1297;546409;-71
2024/03/16 14:28:54;;;;;;;5.50;2.10;;;;;;;;;;103655;1294;545417;-73
2024/03/16 14:32:18;;;;;;;5.20;1.60;;;;;;;;;;103667;1292;544762;-72
2024/03/16 14:36:03;;;;;;;7.70;3.00;;;;;;;;;;103911;1289;544780;-70
2024/03/16 14:39:29;;;;;;;7.10;3.00;;;;;;;;;;104561;1283;545895;-72
2024/03/16 14:43:11;;;;;;;7.10;3.10;;;;;;;;;;104167;1289;544898;-71
2024/03/16 14:46:50;;;;;;;7.50;2.80;;;;;;;;;;103970;1290;544805;-72
2024/03/16 14:50:26;;;;;;;10.10;4.90;;;;;;;;;;103565;1292;544958;-72
2024/03/16 14:54:04;;;;;;;18.20;9.90;;;;;;;;;;103859;1289;545445;-73
2024/03/16 14:57:41;;;;;;;22.00;13.80;;;;;;;;;;103818;1289;544756;-72
2024/03/16 15:01:15;;;;;;;13.20;8.40;;;;;;;;;;103907;1295;545898;-72
2024/03/16 15:05:18;;;;;;;10.40;5.30;;;;;;;;;;103796;1301;545298;-73
2024/03/16 15:08:54;;;;;;;8.60;4.60;;;;;;;;;;103922;1289;545102;-74
2024/03/16 15:12:11;;;;;;;8.60;3.80;;;;;;;;;;103832;1289;545516;-71
2024/03/16 15:15:49;;;;;;;9.60;5.10;;;;;;;;;;104065;1286;545653;-75
2024/03/16 15:19:28;;;;;;;7.70;3.90;;;;;;;;;;103841;1290;545852;-73
2024/03/16 15:23:17;;;;;;;9.20;4.40;;;;;;;;;;103699;1292;546410;-73
2024/03/16 15:30:22;;;;;;;4.40;1.50;;;;;;;;;;103765;1292;544826;-74
2024/03/16 15:34:09;;;;;;;5.20;2.40;;;;;;;;;;103806;1292;545345;-77
2024/03/16 15:37:40;;;;;;;6.80;2.70;;;;;;;;;;103593;1292;545023;-74
2024/03/16 15:41:14;;;;;;;5.20;2.10;;;;;;;;;;103740;1292;544825;-72
2024/03/16 15:44:50;;;;;;;4.60;1.80;;;;;;;;;;103873;1292;545504;-74
2024/03/16 15:48:28;;;;;;;6.50;2.40;;;;;;;;;;104075;1286;545099;-73
2024/03/16 15:52:20;;;;;;;7.90;3.30;;;;;;;;;;103775;1289;544770;-73
2024/03/16 15:55:43;;;;;;;7.20;2.70;;;;;;;;;;103793;1292;545221;-74
2024/03/16 15:59:21;;;;;;;6.00;2.40;;;;;;;;;;103957;1289;544969;-73
2024/03/16 16:02:58;;;;;;;5.00;1.90;;;;;;;;;;103852;1296;544897;-73
2024/03/16 16:06:32;;;;;;;6.60;2.60;;;;;;;;;;103834;1295;545467;-72
2024/03/16 16:10:13;;;;;;;11.50;6.70;;;;;;;;;;103663;1291;544896;-73
2024/03/16 16:13:53;;;;;;;26.40;15.80;;;;;;;;;;104378;1291;545613;-73
2024/03/16 16:17:27;;;;;;;15.50;8.80;;;;;;;;;;103859;1295;545833;-74
2024/03/16 16:21:06;;;;;;;8.10;3.80;;;;;;;;;;104706;1285;544954;-72
2024/03/16 16:24:45;;;;;;;8.10;3.90;;;;;;;;;;103630;1292;545267;-72
2024/03/16 16:31:54;;;;;;;9.00;4.40;;;;;;;;;;104610;1283;545670;-74
2024/03/16 16:35:49;;;;;;;;;;;;;;;;;;;;;
2024/03/16 16:39:24;;;;;;;7.70;3.70;;;;;;;;;;104050;1288;549295;-77
2024/03/16 16:42:51;;;;;;;8.40;4.50;;;;;;;;;;103858;1290;544935;-74
2024/03/16 16:46:28;;;;;;;8.60;4.60;;;;;;;;;;103787;1289;546121;-73
2024/03/16 16:50:06;;;;;;;7.00;3.10;;;;;;;;;;103820;1292;545612;-74
2024/03/16 16:53:43;;;;;;;7.50;3.20;;;;;;;;;;103782;1290;544833;-73
2024/03/16 16:57:21;;;;;;;7.00;3.10;;;;;;;;;;103710;1292;545897;-71
2024/03/16 17:00:56;;;;;;;7.70;3.60;;;;;;;;;;103829;1292;545532;-72
2024/03/16 17:04:35;;;;;;;8.30;3.30;;;;;;;;;;103731;1292;545492;-71
2024/03/16 17:08:17;;;;;;;7.90;2.70;;;;;;;;;;103630;1293;548038;-72
2024/03/16 17:11:50;;;;;;;8.10;2.50;;;;;;;;;;103763;1292;544732;-74
2024/03/16 17:15:27;;;;;;;9.40;5.30;;;;;;;;;;103792;1289;544748;-75
2024/03/16 17:19:18;;;;;;;12.30;7.10;;;;;;;;;;103840;1289;544777;-73
2024/03/16 17:22:43;;;;;;;11.50;5.90;;;;;;;;;;103741;1295;544975;-74
2024/03/16 17:26:45;;;;;;;9.50;5.50;;;;;;;;;;103787;1292;545975;-74
2024/03/16 17:30:09;;;;;;;9.80;5.70;;;;;;;;;;103837;1289;545727;-73
2024/03/16 17:34:08;;;;;;;20.90;12.20;;;;;;;;;;103572;1295;545267;-73
2024/03/16 17:37:22;;;;;;;31.10;18.70;;;;;;;;;;103890;1289;545011;-74
2024/03/16 17:40:50;;;;;;;15.50;10.80;;;;;;;;;;104069;1294;545281;-74
2024/03/16 17:44:27;;;;;;;8.00;4.30;;;;;;;;;;103741;1294;545581;-72
2024/03/16 17:48:36;;;;;;;;;;;;;;;;;;;;;
2024/03/16 17:51:53;;;;;;;;;;;;;;;;;;;;;
2024/03/16 17:55:20;;;;;;;47.20;43.20;;;;;;;;;;103757;1290;545388;-74
2024/03/16 17:59:24;;;;;;;10.80;7.80;;;;;;;;;;103595;1291;546154;-76
2024/03/16 18:02:35;;;;;;;7.70;3.70;;;;;;;;;;103998;1289;544836;-72
2024/03/16 18:06:32;;;;;;;12.00;6.10;;;;;;;;;;103712;1290;545893;-74
2024/03/16 18:10:19;;;;;;;10.60;5.10;;;;;;;;;;103825;1292;545562;-71
2024/03/16 18:13:33;;;;;;;13.40;6.20;;;;;;;;;;103957;1289;545981;-74
2024/03/16 18:17:10;;;;;;;10.90;5.50;;;;;;;;;;103805;1289;545014;-73
2024/03/16 18:21:02;;;;;;;11.50;5.70;;;;;;;;;;104029;1289;545503;-74
2024/03/16 18:24:42;;;;;;;10.40;6.10;;;;;;;;;;103836;1289;544777;-72
2024/03/16 18:28:09;;;;;;;13.30;8.60;;;;;;;;;;103785;1291;545221;-73
2024/03/16 18:31:54;;;;;;;18.00;12.60;;;;;;;;;;103698;1295;544894;-74
2024/03/16 18:35:22;;;;;;;;;;;;;;;;;;;;;
2024/03/16 18:38:50;;;;;;;9.40;5.30;;;;;;;;;;103562;1291;544878;-71
2024/03/16 18:42:29;;;;;;;11.30;6.10;;;;;;;;;;103793;1289;544999;-73
2024/03/16 18:46:05;;;;;;;11.20;6.30;;;;;;;;;;103698;1291;544888;-72
2024/03/16 18:49:42;;;;;;;9.80;5.20;;;;;;;;;;103924;1288;545461;-72
2024/03/16 18:53:32;;;;;;;11.10;7.10;;;;;;;;;;103647;1301;546602;-72
2024/03/16 18:56:53;;;;;;;12.80;8.80;;;;;;;;;;103860;1292;544792;-72
2024/03/16 19:04:32;;;;;;;12.60;8.30;;;;;;;;;;103690;1292;545240;-73
2024/03/16 19:08:09;;;;;;;10.80;7.30;;;;;;;;;;103800;1291;544997;-75
2024/03/16 19:11:27;;;;;;;12.00;7.10;;;;;;;;;;103534;1294;545375;-71
2024/03/16 19:15:01;;;;;;;11.00;6.70;;;;;;;;;;103909;1289;544799;-72
2024/03/16 19:18:44;;;;;;;14.90;8.40;;;;;;;;;;104553;1283;544837;-74
2024/03/16 19:22:19;;;;;;;13.40;8.50;;;;;;;;;;103689;1292;545920;-73
2024/03/16 19:25:56;;;;;;;14.00;8.60;;;;;;;;;;103803;1290;545428;-73
2024/03/16 19:30:02;;;;;;;11.90;7.20;;;;;;;;;;103792;1291;545045;-72
2024/03/16 19:33:25;;;;;;;12.60;7.50;;;;;;;;;;103674;1305;544637;-67
2024/03/16 19:36:49;;;;;;;13.80;8.30;;;;;;;;;;103712;1292;544922;-68
2024/03/16 19:40:39;;;;;;;14.00;8.60;;;;;;;;;;104101;1286;546130;-73
2024/03/16 19:44:05;;;;;;;12.80;8.10;;;;;;;;;;103751;1292;544956;-72
2024/03/16 19:47:44;;;;;;;14.10;8.70;;;;;;;;;;103760;1292;544794;-71
2024/03/16 19:51:51;;;;;;;13.40;8.40;;;;;;;;;;103580;1294;545242;-72
2024/03/16 19:55:03;;;;;;;12.60;7.60;;;;;;;;;;103905;1289;545974;-72
2024/03/16 19:59:05;;;;;;;;;;;;;;;;;;;;;
2024/03/16 20:02:11;;;;;;;12.20;7.80;;;;;;;;;;103692;1292;544980;-72
2024/03/16 20:05:50;;;;;;;14.40;8.80;;;;;;;;;;103713;1291;544866;-72
2024/03/16 20:09:27;;;;;;;15.60;9.00;;;;;;;;;;103978;1293;545447;-71
2024/03/16 20:13:04;;;;;;;14.10;8.10;;;;;;;;;;103829;1292;544921;-72
2024/03/16 20:16:43;;;;;;;15.40;8.30;;;;;;;;;;103929;1290;546148;-71
2024/03/16 20:20:50;;;;;;;;;;;;;;;;;;;;;
2024/03/16 20:24:33;;;;;;;;;;;;;;;;;;;;;
2024/03/16 20:35:11;;;;;;;10.80;5.30;;;;;;;;;;103689;1295;545996;-72
2024/03/16 20:38:38;;;;;;;;;;;;;;;;;;;;;
2024/03/16 20:42:08;;;;;;;11.70;5.50;;;;;;;;;;103673;1291;545033;-72
2024/03/16 20:46:15;;;;;;;10.10;4.90;;;;;;;;;;103614;1293;549558;-75
2024/03/16 20:49:21;;;;;;;10.60;5.00;;;;;;;;;;103846;1289;545464;-72
2024/03/16 20:52:56;;;;;;;10.20;4.50;;;;;;;;;;103684;1292;544966;-71
2024/03/16 20:56:52;;;;;;;10.00;4.90;;;;;;;;;;103694;1301;545671;-73
2024/03/16 21:00:14;;;;;;;10.20;5.00;;;;;;;;;;104547;1283;545574;-73
2024/03/16 21:03:52;;;;;;;14.30;5.90;;;;;;;;;;103801;1295;546343;-73
2024/03/16 21:07:29;;;;;;;10.10;4.80;;;;;;;;;;103978;1288;544956;-73
2024/03/16 21:11:00;;;;;;;10.70;4.60;;;;;;;;;;103939;1290;545064;-73
2024/03/16 21:15:24;;;;;;;11.20;4.70;;;;;;;;;;103761;1292;545626;-73
2024/03/16 21:18:51;;;;;;;11.90;5.40;;;;;;;;;;103593;1298;547802;-73
2024/03/16 21:21:59;;;;;;;16.30;7.30;;;;;;;;;;104511;1282;545555;-71
2024/03/16 21:25:34;;;;;;;11.90;4.20;;;;;;;;;;103806;1289;546020;-72
2024/03/16 21:29:13;;;;;;;25.00;8.10;;;;;;;;;;103803;1292;544719;-71
2024/03/16 21:32:49;;;;;;;16.80;5.80;;;;;;;;;;103746;1292;544981;-73
2024/03/16 21:36:31;;;;;;;12.40;3.90;;;;;;;;;;103784;1295;546506;-72
2024/03/16 21:40:11;;;;;;;12.30;3.90;;;;;;;;;;103624;1295;547016;-72
2024/03/16 21:43:44;;;;;;;13.20;4.10;;;;;;;;;;103796;1295;544966;-72
2024/03/16 21:47:40;;;;;;;12.30;4.60;;;;;;;;;;103850;1289;545811;-71