Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:22;;;;;;;0.40;0.20;;;;;;;17.05;48.86;99227.46;111934;1193;138134;-79
2021/10/21 00:03:06;;;;;;;0.40;0.10;;;;;;;17.02;48.89;99229.48;112266;1193;94875;-79
2021/10/21 00:05:35;;;;;;;0.40;0.20;;;;;;;17.00;49.15;99216.73;112631;1193;136943;-79
2021/10/21 00:08:03;;;;;;;0.40;0.10;;;;;;;16.99;49.30;99216.44;111982;1193;108568;-79
2021/10/21 00:10:31;;;;;;;0.40;0.20;;;;;;;16.98;49.29;99211.84;112018;1193;137620;-78
2021/10/21 00:12:58;;;;;;;0.40;0.20;;;;;;;16.94;49.15;99208.04;112035;1193;95412;-79
2021/10/21 00:15:26;;;;;;;0.40;0.20;;;;;;;16.91;49.35;99203.91;112080;1193;108812;-78
2021/10/21 00:17:54;;;;;;;0.40;0.20;;;;;;;16.86;49.52;99205.48;111761;1193;138111;-77
2021/10/21 00:20:22;;;;;;;0.40;0.10;;;;;;;16.83;49.95;99209.11;111910;1193;95743;-78
2021/10/21 00:22:50;;;;;;;0.40;0.10;;;;;;;16.80;49.91;99207.20;111734;1193;138855;-78
2021/10/21 00:25:18;;;;;;;0.40;0.10;;;;;;;16.74;50.19;99213.00;111706;1193;108059;-78
2021/10/21 00:27:45;;;;;;;0.40;0.10;;;;;;;16.69;50.41;99218.00;111873;1197;109465;-80
2021/10/21 00:30:14;;;;;;;0.40;0.20;;;;;;;16.65;50.47;99212.14;111668;1193;138342;-77
2021/10/21 00:32:42;;;;;;;0.40;0.20;;;;;;;16.61;50.74;99213.91;111852;1192;94947;-77
2021/10/21 00:35:11;;;;;;;0.40;0.20;;;;;;;16.56;50.88;99209.23;111791;1193;137845;-79
2021/10/21 00:37:38;;;;;;;0.40;0.20;;;;;;;16.50;50.99;99206.05;111925;1192;108506;-79
2021/10/21 00:40:08;;;;;;;0.40;0.20;;;;;;;16.43;50.99;99198.85;111936;1193;95091;-83
2021/10/21 00:42:36;;;;;;;0.40;0.20;;;;;;;16.33;51.11;99188.41;112411;1193;137302;-79
2021/10/21 00:45:05;;;;;;;0.40;0.20;;;;;;;16.25;51.30;99182.38;112009;1193;107569;-78
2021/10/21 00:47:32;;;;;;;0.40;0.20;;;;;;;16.18;51.56;99173.84;111817;1196;137572;-78
2021/10/21 00:50:00;;;;;;;0.40;0.20;;;;;;;16.14;51.66;99172.39;111954;1193;94938;-78
2021/10/21 00:52:29;;;;;;;0.40;0.20;;;;;;;16.10;51.80;99173.04;111716;1193;137330;-79
2021/10/21 00:54:57;;;;;;;0.40;0.20;;;;;;;16.06;51.71;99172.77;112387;1193;107752;-77
2021/10/21 00:57:25;;;;;;;0.40;0.20;;;;;;;16.06;51.58;99170.22;111868;1193;108456;-78
2021/10/21 00:59:53;;;;;;;0.40;0.20;;;;;;;16.03;51.67;99163.78;111859;1193;138097;-78
2021/10/21 01:02:21;;;;;;;0.40;0.20;;;;;;;16.01;51.87;99162.52;111989;1193;94891;-77
2021/10/21 01:04:49;;;;;;;0.40;0.20;;;;;;;15.98;52.04;99157.33;111636;1193;137920;-78
2021/10/21 01:07:17;;;;;;;0.40;0.20;;;;;;;15.96;52.04;99147.80;111927;1193;109420;-77
2021/10/21 01:09:45;;;;;;;0.40;0.20;;;;;;;15.95;52.09;99146.08;111629;1193;94989;-78
2021/10/21 01:16:07;;;;;;;0.40;0.20;;;;;;;15.87;52.22;99144.16;112080;1193;108924;-79
2021/10/21 01:18:36;;;;;;;0.40;0.20;;;;;;;15.86;52.21;99143.09;111759;1193;137898;-77
2021/10/21 01:21:05;;;;;;;0.40;0.20;;;;;;;15.87;52.08;99135.02;111821;1193;95409;-78
2021/10/21 01:23:33;;;;;;;0.40;0.20;;;;;;;15.87;52.37;99136.64;111737;1193;137208;-78
2021/10/21 01:26:01;;;;;;;0.40;0.20;;;;;;;15.86;52.27;99138.48;111890;1193;108727;-78
2021/10/21 01:28:29;;;;;;;0.40;0.20;;;;;;;15.85;52.26;99134.45;111835;1193;137691;-78
2021/10/21 01:30:57;;;;;;;0.40;0.20;;;;;;;15.82;52.34;99131.08;111911;1195;95953;-77
2021/10/21 01:33:25;;;;;;;0.40;0.20;;;;;;;15.81;52.56;99128.96;111966;1193;94926;-78
2021/10/21 01:35:53;;;;;;;0.40;0.20;;;;;;;15.79;52.45;99126.23;111651;1193;137291;-78
2021/10/21 01:38:21;;;;;;;0.40;0.20;;;;;;;15.78;52.43;99127.70;111848;1195;109018;-78
2021/10/21 01:40:49;;;;;;;0.40;0.20;;;;;;;15.75;52.46;99122.93;111935;1193;138045;-78
2021/10/21 01:43:17;;;;;;;0.40;0.20;;;;;;;15.71;52.54;99116.91;111887;1193;94889;-78
2021/10/21 01:45:45;;;;;;;0.40;0.20;;;;;;;15.69;52.54;99119.71;112026;1192;106100;-78
2021/10/21 01:48:13;;;;;;;0.40;0.20;;;;;;;15.70;52.54;99115.38;111715;1193;137547;-80
2021/10/21 01:50:41;;;;;;;0.40;0.20;;;;;;;15.68;52.55;99111.92;112051;1192;94990;-79
2021/10/21 01:53:10;;;;;;;0.40;0.20;;;;;;;15.63;52.70;99105.27;111869;1193;138021;-78
2021/10/21 01:55:39;;;;;;;0.40;0.20;;;;;;;15.61;52.74;99100.80;112055;1193;107510;-78
2021/10/21 01:58:07;;;;;;;0.40;0.20;;;;;;;15.58;52.84;99100.11;111774;1193;107168;-78
2021/10/21 02:00:35;;;;;;;0.40;0.20;;;;;;;15.57;52.80;99098.54;111667;1193;138119;-78
2021/10/21 02:03:04;;;;;;;0.40;0.20;;;;;;;15.57;52.91;99094.77;112460;1192;95216;-78
2021/10/21 02:05:32;;;;;;;0.40;0.20;;;;;;;15.57;52.84;99092.13;112082;1193;137111;-79
2021/10/21 02:08:02;;;;;;;0.40;0.20;;;;;;;15.48;52.85;99084.09;111958;1193;109445;-79
2021/10/21 02:10:30;;;;;;;0.40;0.20;;;;;;;15.47;53.04;99075.43;111833;1192;138197;-78
2021/10/21 02:12:58;;;;;;;0.40;0.10;;;;;;;15.42;53.12;99069.52;112165;1192;96433;-81
2021/10/21 02:15:26;;;;;;;0.40;0.20;;;;;;;15.35;53.12;99061.38;112250;1192;108583;-80
2021/10/21 02:17:53;;;;;;;0.40;0.20;;;;;;;15.32;53.07;99061.94;112028;1193;138672;-80
2021/10/21 02:20:21;;;;;;;0.40;0.20;;;;;;;15.31;53.28;99063.08;111880;1193;94893;-81
2021/10/21 02:22:50;;;;;;;0.40;0.20;;;;;;;15.30;53.37;99065.48;112049;1192;137392;-78
2021/10/21 02:25:19;;;;;;;0.40;0.20;;;;;;;15.29;53.25;99063.42;112129;1192;107499;-81
2021/10/21 02:27:47;;;;;;;0.40;0.20;;;;;;;15.27;53.39;99057.95;112125;1193;108601;-79
2021/10/21 02:30:17;;;;;;;0.40;0.20;;;;;;;15.27;53.31;99054.25;111816;1193;136667;-78
2021/10/21 02:32:45;;;;;;;0.40;0.20;;;;;;;15.26;53.56;99059.00;112912;1192;94859;-78
2021/10/21 02:35:13;;;;;;;0.40;0.20;;;;;;;15.25;53.43;99052.93;111808;1193;137658;-79
2021/10/21 02:37:41;;;;;;;0.40;0.20;;;;;;;15.23;53.36;99048.95;111816;1193;108403;-79
2021/10/21 02:40:12;;;;;;;0.40;0.20;;;;;;;15.25;53.48;99043.83;112334;1193;95530;-78
2021/10/21 02:42:40;;;;;;;0.40;0.20;;;;;;;15.25;53.52;99033.43;111996;1193;137239;-78
2021/10/21 02:45:09;;;;;;;0.40;0.20;;;;;;;15.24;53.63;99029.39;112340;1192;108183;-78
2021/10/21 02:47:36;;;;;;;0.40;0.20;;;;;;;15.21;53.62;99030.31;112109;1193;137423;-78
2021/10/21 02:50:05;;;;;;;0.40;0.20;;;;;;;15.21;53.80;99027.82;112187;1192;95559;-78
2021/10/21 02:52:33;;;;;;;0.40;0.20;;;;;;;15.20;53.87;99027.15;111892;1193;137531;-78
2021/10/21 02:55:01;;;;;;;0.40;0.20;;;;;;;15.21;53.63;99020.14;112143;1192;107534;-78
2021/10/21 02:57:29;;;;;;;0.40;0.20;;;;;;;15.17;53.93;99014.84;111840;1193;109466;-78
2021/10/21 02:59:56;;;;;;;0.40;0.20;;;;;;;15.17;53.94;99015.77;111752;1193;138053;-78
2021/10/21 03:02:24;;;;;;;0.40;0.20;;;;;;;15.15;53.96;99012.10;112258;1193;94863;-80
2021/10/21 03:04:52;;;;;;;0.40;0.20;;;;;;;15.14;54.08;99008.28;112732;1192;139346;-78
2021/10/21 03:07:20;;;;;;;0.40;0.20;;;;;;;15.12;54.09;99008.36;112156;1193;108539;-80
2021/10/21 03:09:48;;;;;;;0.40;0.20;;;;;;;15.15;54.26;99004.25;112905;1192;95893;-79
2021/10/21 03:12:16;;;;;;;0.40;0.20;;;;;;;15.16;54.35;98997.95;112083;1193;138474;-78
2021/10/21 03:14:44;;;;;;;0.40;0.20;;;;;;;15.17;54.47;98994.80;112263;1192;106159;-78
2021/10/21 03:17:12;;;;;;;0.40;0.20;;;;;;;15.18;54.46;98990.80;111888;1193;137573;-77
2021/10/21 03:19:41;;;;;;;0.40;0.20;;;;;;;15.21;54.41;98994.39;115097;1192;93106;-79
2021/10/21 03:22:08;;;;;;;0.40;0.20;;;;;;;15.23;54.26;98986.77;112229;1192;94864;-78
2021/10/21 03:24:36;;;;;;;0.40;0.20;;;;;;;15.21;54.33;98987.73;111824;1193;138909;-85
2021/10/21 03:27:04;;;;;;;0.40;0.20;;;;;;;15.21;54.27;98992.74;111870;1193;108416;-79
2021/10/21 03:29:32;;;;;;;0.40;0.20;;;;;;;15.22;54.53;98982.89;112056;1193;137464;-78
2021/10/21 03:32:00;;;;;;;0.40;0.20;;;;;;;15.22;54.45;98973.02;111941;1193;95490;-78
2021/10/21 03:34:27;;;;;;;0.40;0.20;;;;;;;15.18;54.47;98968.26;111987;1193;107417;-78
2021/10/21 03:36:55;;;;;;;0.40;0.20;;;;;;;15.15;54.55;98956.54;111914;1192;137514;-79
2021/10/21 03:39:23;;;;;;;0.40;0.20;;;;;;;15.13;54.63;98950.55;112229;1192;94913;-79
2021/10/21 03:41:51;;;;;;;0.40;0.20;;;;;;;15.13;54.76;98939.11;112142;1192;138307;-79
2021/10/21 03:44:19;;;;;;;0.40;0.20;;;;;;;15.12;54.83;98935.64;112037;1193;107533;-79
2021/10/21 03:46:46;;;;;;;0.40;0.20;;;;;;;15.11;55.06;98921.61;112111;1192;137480;-79
2021/10/21 03:49:14;;;;;;;0.40;0.20;;;;;;;15.08;55.08;98919.63;111900;1193;94939;-78
2021/10/21 03:51:42;;;;;;;0.40;0.20;;;;;;;15.06;55.36;98915.31;112257;1192;94854;-78
2021/10/21 03:54:13;;;;;;;0.40;0.20;;;;;;;15.04;55.32;98910.80;112108;1193;137432;-84
2021/10/21 03:56:42;;;;;;;0.40;0.20;;;;;;;15.02;55.47;98908.21;112010;1193;109155;-79
2021/10/21 03:59:10;;;;;;;0.40;0.20;;;;;;;15.03;55.36;98904.39;111879;1193;137534;-78
2021/10/21 04:01:38;;;;;;;0.40;0.20;;;;;;;15.07;55.47;98907.56;111956;1193;95395;-79
2021/10/21 04:04:07;;;;;;;0.40;0.20;;;;;;;15.12;55.45;98911.65;111918;1193;107452;-79
2021/10/21 04:06:34;;;;;;;0.40;0.20;;;;;;;15.19;55.32;98911.02;112240;1192;138352;-78
2021/10/21 04:09:02;;;;;;;0.40;0.20;;;;;;;15.24;55.08;98911.58;111955;1191;95111;-79
2021/10/21 04:11:30;;;;;;;0.40;0.20;;;;;;;15.23;55.20;98909.52;111795;1193;137148;-79
2021/10/21 04:13:58;;;;;;;0.40;0.20;;;;;;;15.20;55.17;98913.42;111879;1193;107654;-78
2021/10/21 04:16:26;;;;;;;0.40;0.20;;;;;;;15.20;55.17;98908.10;111909;1193;108090;-79
2021/10/21 04:18:55;;;;;;;0.40;0.20;;;;;;;15.24;55.30;98899.95;112076;1191;137171;-78
2021/10/21 04:21:22;;;;;;;0.40;0.20;;;;;;;15.20;55.19;98900.17;112186;1192;94954;-77
2021/10/21 04:23:50;;;;;;;0.40;0.20;;;;;;;15.20;55.40;98894.48;111793;1193;137133;-78
2021/10/21 04:26:18;;;;;;;0.40;0.20;;;;;;;15.19;55.41;98882.42;112122;1192;108471;-82
2021/10/21 04:28:46;;;;;;;0.40;0.20;;;;;;;15.14;55.45;98875.45;112360;1193;137996;-79
2021/10/21 04:31:14;;;;;;;0.40;0.20;;;;;;;15.10;55.74;98866.60;112293;1192;94861;-80
2021/10/21 04:33:42;;;;;;;0.40;0.20;;;;;;;15.10;55.56;98857.98;111831;1193;107513;-78
2021/10/21 04:36:10;;;;;;;0.40;0.20;;;;;;;15.10;55.44;98849.47;111717;1193;137981;-78
2021/10/21 04:38:38;;;;;;;0.40;0.20;;;;;;;15.09;55.57;98845.36;111913;1193;94994;-79
2021/10/21 04:41:06;;;;;;;0.40;0.20;;;;;;;15.12;55.57;98838.91;112111;1192;137638;-79
2021/10/21 04:43:34;;;;;;;0.40;0.20;;;;;;;15.12;55.40;98829.61;111870;1193;107591;-78
2021/10/21 04:46:02;;;;;;;0.40;0.20;;;;;;;15.14;55.42;98822.71;112162;1192;109155;-78
2021/10/21 04:48:30;;;;;;;0.40;0.20;;;;;;;15.16;55.38;98822.22;112158;1192;137591;-79
2021/10/21 04:50:58;;;;;;;0.40;0.20;;;;;;;15.17;55.11;98828.01;112054;1193;95351;-79
2021/10/21 04:53:26;;;;;;;0.40;0.20;;;;;;;15.17;55.20;98839.27;111771;1193;138012;-79
2021/10/21 04:55:54;;;;;;;0.40;0.20;;;;;;;15.25;55.22;98835.74;112282;1193;108985;-79
2021/10/21 04:58:21;;;;;;;0.40;0.20;;;;;;;15.26;55.10;98816.50;112203;1193;94952;-78
2021/10/21 05:00:49;;;;;;;0.40;0.20;;;;;;;15.23;55.15;98805.30;112116;1191;137087;-78
2021/10/21 05:03:17;;;;;;;0.40;0.20;;;;;;;15.16;55.05;98818.95;112231;1192;106416;-78
2021/10/21 05:05:46;;;;;;;0.40;0.20;;;;;;;15.18;55.07;98837.80;111932;1193;137845;-78
2021/10/21 05:08:13;;;;;;;0.40;0.20;;;;;;;15.18;55.03;98841.89;112259;1192;94910;-78
2021/10/21 05:10:41;;;;;;;0.40;0.20;;;;;;;15.19;54.92;98834.85;112199;1193;137410;-79
2021/10/21 05:13:10;;;;;;;0.40;0.20;;;;;;;15.22;55.15;98823.41;111948;1193;108594;-78
2021/10/21 05:15:40;;;;;;;0.40;0.20;;;;;;;15.28;55.18;98811.17;112304;1193;108515;-78
2021/10/21 05:18:08;;;;;;;0.40;0.20;;;;;;;15.37;54.80;98807.30;112230;1193;138160;-80
2021/10/21 05:20:38;;;;;;;0.40;0.20;;;;;;;15.36;54.62;98801.83;112599;1193;95241;-78
2021/10/21 05:23:05;;;;;;;0.40;0.20;;;;;;;15.39;54.66;98801.58;112162;1193;137967;-78
2021/10/21 05:25:33;;;;;;;0.40;0.20;;;;;;;15.44;54.65;98798.73;112162;1193;109080;-78
2021/10/21 05:28:02;;;;;;;0.40;0.20;;;;;;;15.48;54.68;98793.48;111930;1193;95874;-79
2021/10/21 05:30:31;;;;;;;0.40;0.20;;;;;;;15.47;54.66;98795.27;111867;1193;137802;-81
2021/10/21 05:33:02;;;;;;;0.40;0.20;;;;;;;15.47;54.55;98794.27;112041;1193;106764;-78
2021/10/21 05:35:30;;;;;;;0.40;0.20;;;;;;;15.44;54.69;98784.64;111906;1193;138017;-78
2021/10/21 05:37:58;;;;;;;0.40;0.20;;;;;;;15.45;54.68;98776.70;112124;1192;97148;-78
2021/10/21 05:40:27;;;;;;;0.40;0.20;;;;;;;15.45;54.72;98779.56;113493;1192;94788;-79
2021/10/21 05:42:55;;;;;;;0.40;0.20;;;;;;;15.43;54.71;98775.20;112201;1192;135951;-79
2021/10/21 05:45:23;;;;;;;0.40;0.20;;;;;;;15.41;54.86;98772.17;112016;1193;108550;-79
2021/10/21 05:47:50;;;;;;;0.40;0.20;;;;;;;15.40;55.04;98773.48;112172;1192;138253;-79
2021/10/21 05:50:18;;;;;;;0.40;0.20;;;;;;;15.39;55.18;98771.73;112278;1192;94872;-78
2021/10/21 05:52:46;;;;;;;0.40;0.20;;;;;;;15.45;55.37;98770.06;112224;1192;137649;-79
2021/10/21 05:55:15;;;;;;;0.40;0.20;;;;;;;15.47;54.93;98766.52;112306;1193;108145;-78
2021/10/21 05:57:43;;;;;;;0.40;0.20;;;;;;;15.46;54.92;98765.66;112133;1193;95884;-79
2021/10/21 06:00:11;;;;;;;0.40;0.10;;;;;;;15.46;55.04;98769.44;112278;1193;137482;-80
2021/10/21 06:02:39;;;;;;;0.40;0.20;;;;;;;15.46;55.02;98764.63;112068;1193;107503;-81
2021/10/21 06:05:07;;;;;;;0.40;0.20;;;;;;;15.44;54.89;98761.35;111834;1193;138207;-80
2021/10/21 06:07:35;;;;;;;0.40;0.20;;;;;;;15.44;55.11;98752.96;112329;1192;94996;-78
2021/10/21 06:10:03;;;;;;;0.40;0.20;;;;;;;15.44;55.11;98757.63;111987;1193;95624;-78
2021/10/21 06:12:31;;;;;;;0.40;0.10;;;;;;;15.45;55.16;98755.55;112036;1192;137269;-78
2021/10/21 06:15:03;;;;;;;0.40;0.20;;;;;;;15.45;55.17;98748.06;111977;1193;108959;-79
2021/10/21 06:17:31;;;;;;;0.40;0.20;;;;;;;15.45;55.16;98740.75;112111;1193;137366;-78
2021/10/21 06:19:58;;;;;;;0.40;0.20;;;;;;;15.45;55.03;98737.50;112280;1193;95410;-79
2021/10/21 06:22:26;;;;;;;0.40;0.20;;;;;;;15.43;55.04;98732.27;112233;1192;108814;-79
2021/10/21 06:24:55;;;;;;;0.40;0.20;;;;;;;15.45;55.10;98730.41;112118;1192;138685;-78
2021/10/21 06:27:23;;;;;;;0.40;0.20;;;;;;;15.46;55.06;98725.42;112275;1193;95510;-79
2021/10/21 06:29:50;;;;;;;0.40;0.20;;;;;;;15.49;54.96;98729.36;112156;1191;137616;-79
2021/10/21 06:32:18;;;;;;;0.40;0.20;;;;;;;15.49;54.95;98725.20;112295;1193;106526;-78
2021/10/21 06:34:46;;;;;;;0.40;0.20;;;;;;;15.52;54.88;98726.29;112257;1192;137519;-83
2021/10/21 06:37:14;;;;;;;0.40;0.20;;;;;;;15.56;54.79;98737.27;112809;1192;94944;-79
2021/10/21 06:39:42;;;;;;;0.40;0.20;;;;;;;15.61;54.74;98728.67;112048;1193;95032;-79
2021/10/21 06:42:10;;;;;;;0.40;0.20;;;;;;;15.67;54.91;98732.88;112176;1191;138460;-79
2021/10/21 06:44:38;;;;;;;0.40;0.20;;;;;;;15.71;54.44;98733.80;112086;1192;107774;-79
2021/10/21 06:47:06;;;;;;;0.40;0.20;;;;;;;15.76;54.39;98731.88;112435;1191;137730;-81
2021/10/21 06:49:34;;;;;;;0.40;0.20;;;;;;;15.78;54.27;98738.54;112966;1192;94887;-79
2021/10/21 06:52:02;;;;;;;0.40;0.20;;;;;;;15.81;54.24;98741.17;112300;1192;108519;-78
2021/10/21 06:54:30;;;;;;;0.40;0.20;;;;;;;15.86;54.14;98741.80;111950;1193;136533;-78
2021/10/21 06:56:58;;;;;;;0.40;0.20;;;;;;;15.87;53.84;98744.47;112175;1193;95379;-78
2021/10/21 06:59:26;;;;;;;0.40;0.20;;;;;;;15.86;53.80;98754.44;112090;1192;138182;-78
2021/10/21 07:01:54;;;;;;;0.40;0.20;;;;;;;15.86;53.60;98758.64;112263;1192;108368;-78
2021/10/21 07:04:24;;;;;;;0.40;0.20;;;;;;;15.87;53.70;98765.55;112059;1193;108430;-84
2021/10/21 07:06:52;;;;;;;0.40;0.20;;;;;;;15.88;53.56;98766.06;111963;1193;137713;-78
2021/10/21 07:09:20;;;;;;;0.40;0.20;;;;;;;15.86;53.50;98770.47;112039;1193;94998;-79
2021/10/21 07:11:48;;;;;;;0.40;0.20;;;;;;;15.86;53.52;98775.34;112145;1191;137997;-77
2021/10/21 07:14:16;;;;;;;0.40;0.20;;;;;;;15.88;53.57;98776.98;112319;1193;109215;-80
2021/10/21 07:16:44;;;;;;;0.40;0.20;;;;;;;15.90;53.59;98781.29;112768;1192;138055;-79
2021/10/21 07:19:12;;;;;;;0.40;0.20;;;;;;;15.93;53.18;98781.23;112355;1193;95361;-79
2021/10/21 07:21:40;;;;;;;0.40;0.20;;;;;;;15.97;53.33;98775.61;112898;1192;108037;-78
2021/10/21 07:24:08;;;;;;;0.40;0.20;;;;;;;15.98;53.09;98777.16;112112;1193;137778;-79
2021/10/21 07:26:36;;;;;;;0.40;0.20;;;;;;;15.96;52.98;98772.98;112327;1193;96424;-78
2021/10/21 07:29:04;;;;;;;0.40;0.20;;;;;;;15.96;52.89;98757.77;112103;1193;137317;-78
2021/10/21 07:31:31;;;;;;;0.40;0.20;;;;;;;15.96;53.24;98753.48;112315;1191;108980;-79
2021/10/21 07:33:59;;;;;;;0.40;0.20;;;;;;;15.99;53.37;98746.94;112364;1193;109615;-80
2021/10/21 07:36:27;;;;;;;0.40;0.20;;;;;;;16.01;53.13;98740.55;112123;1192;138567;-81
2021/10/21 07:38:55;;;;;;;0.40;0.20;;;;;;;16.02;53.32;98736.69;112290;1193;94901;-79
2021/10/21 07:41:27;;;;;;;0.40;0.20;;;;;;;16.04;53.27;98738.73;111936;1193;137724;-80
2021/10/21 07:43:55;;;;;;;0.40;0.20;;;;;;;16.06;53.28;98739.13;111977;1192;108921;-80
2021/10/21 07:46:23;;;;;;;0.40;0.20;;;;;;;16.06;53.50;98731.05;112607;1191;95402;-79
2021/10/21 07:48:51;;;;;;;0.40;0.20;;;;;;;16.09;53.94;98726.90;112093;1192;137390;-78
2021/10/21 07:51:18;;;;;;;0.40;0.20;;;;;;;16.10;54.04;98729.16;111980;1193;106301;-79
2021/10/21 07:53:46;;;;;;;0.40;0.20;;;;;;;16.06;53.97;98734.30;111884;1193;138439;-77
2021/10/21 07:56:14;;;;;;;0.40;0.20;;;;;;;16.05;54.37;98724.14;112232;1193;94897;-80
2021/10/21 07:58:42;;;;;;;0.40;0.20;;;;;;;16.08;54.16;98714.96;112100;1193;137988;-78
2021/10/21 08:01:10;;;;;;;0.40;0.20;;;;;;;16.07;53.93;98710.05;112112;1192;107509;-79
2021/10/21 08:03:37;;;;;;;0.40;0.20;;;;;;;16.06;54.21;98711.20;111970;1193;108467;-80
2021/10/21 08:06:06;;;;;;;0.40;0.20;;;;;;;16.03;54.12;98729.46;112172;1192;137789;-81
2021/10/21 08:08:34;;;;;;;0.40;0.20;;;;;;;15.99;54.52;98731.39;112126;1192;95313;-78
2021/10/21 08:11:02;;;;;;;0.40;0.20;;;;;;;15.94;55.24;98729.83;112092;1192;137787;-80
2021/10/21 08:13:30;;;;;;;0.40;0.20;;;;;;;15.86;55.22;98725.37;112219;1192;108630;-78
2021/10/21 08:15:58;;;;;;;0.40;0.20;;;;;;;15.84;55.43;98717.87;112162;1193;95002;-79
2021/10/21 08:18:26;;;;;;;0.40;0.20;;;;;;;15.83;55.74;98712.23;111766;1193;137162;-78
2021/10/21 08:20:54;;;;;;;0.40;0.20;;;;;;;15.85;56.75;98732.80;111945;1193;107562;-77
2021/10/21 08:23:22;;;;;;;0.40;0.20;;;;;;;15.91;57.61;98739.39;111551;1193;138213;-75
2021/10/21 08:25:50;;;;;;;0.40;0.20;;;;;;;15.87;58.23;98732.09;111852;1193;96054;-75
2021/10/21 08:28:18;;;;;;;0.40;0.10;;;;;;;15.79;59.00;98713.34;112090;1192;95099;-77
2021/10/21 08:30:46;;;;;;;0.40;0.20;;;;;;;15.75;59.50;98714.23;111853;1193;137704;-76
2021/10/21 08:33:15;;;;;;;0.40;0.10;;;;;;;15.77;59.77;98704.19;111745;1193;108203;-76
2021/10/21 08:35:42;;;;;;;0.40;0.20;;;;;;;15.80;59.77;98708.17;111714;1193;138576;-78
2021/10/21 08:38:10;;;;;;;0.40;0.20;;;;;;;15.78;60.24;98705.73;111633;1191;95496;-77
2021/10/21 08:40:39;;;;;;;0.40;0.20;;;;;;;15.80;60.02;98709.19;111805;1193;138829;-77
2021/10/21 08:43:07;;;;;;;0.40;0.20;;;;;;;15.77;60.05;98708.13;111869;1193;109041;-76
2021/10/21 08:45:36;;;;;;;0.40;0.20;;;;;;;15.75;60.78;98709.22;112027;1192;94914;-77
2021/10/21 08:48:05;;;;;;;0.40;0.20;;;;;;;15.77;60.83;98708.71;111774;1192;137807;-76
2021/10/21 08:50:34;;;;;;;0.40;0.20;;;;;;;15.81;61.32;98714.65;111811;1193;107625;-76
2021/10/21 08:53:03;;;;;;;0.40;0.10;;;;;;;15.83;61.40;98721.10;111883;1193;138233;-77
2021/10/21 08:55:31;;;;;;;0.40;0.20;;;;;;;15.82;61.21;98715.83;111989;1193;95623;-76
2021/10/21 08:58:00;;;;;;;0.40;0.10;;;;;;;15.83;61.17;98705.91;111787;1192;95009;-76
2021/10/21 09:00:28;;;;;;;0.40;0.20;;;;;;;15.70;61.58;98700.11;111667;1192;139154;-76
2021/10/21 09:02:59;;;;;;;0.40;0.20;;;;;;;15.63;62.83;98689.14;111934;1191;109734;-76
2021/10/21 09:05:39;;;;;;;0.40;0.20;;;;;;;15.53;63.27;98685.98;111811;1193;136937;-76
2021/10/21 09:08:14;;;;;;;0.40;0.20;;;;;;;15.46;63.73;98683.98;112718;1191;95772;-76
2021/10/21 09:10:46;;;;;;;0.40;0.20;;;;;;;15.32;64.37;98671.17;112000;1191;137621;-76
2021/10/21 09:13:26;;;;;;;0.40;0.20;;;;;;;15.20;64.69;98675.83;112111;1192;109317;-77
2021/10/21 09:15:57;;;;;;;0.40;0.20;;;;;;;15.23;65.13;98677.41;112044;1193;95083;-76
2021/10/21 09:18:43;;;;;;;0.40;0.20;;;;;;;15.20;65.39;98673.01;112832;1191;138120;-76
2021/10/21 09:21:37;;;;;;;0.40;0.10;;;;;;;15.15;65.47;98654.38;111957;1192;108543;-76
2021/10/21 09:24:38;;;;;;;0.40;0.20;;;;;;;15.01;66.14;98633.63;111995;1192;138155;-75
2021/10/21 09:27:12;;;;;;;0.40;0.20;;;;;;;14.93;66.57;98612.90;111852;1193;97298;-76
2021/10/21 09:29:51;;;;;;;0.40;0.20;;;;;;;14.84;66.59;98627.70;111734;1193;138842;-77
2021/10/21 09:32:24;;;;;;;0.40;0.10;;;;;;;14.76;66.78;98639.20;111840;1192;108710;-76
2021/10/21 09:34:57;;;;;;;0.40;0.10;;;;;;;14.65;67.41;98638.33;111753;1193;137550;-76
2021/10/21 09:37:29;;;;;;;0.40;0.10;;;;;;;14.62;67.41;98625.35;112148;1191;95237;-77
2021/10/21 09:40:00;;;;;;;0.40;0.10;;;;;;;14.64;67.48;98622.36;111873;1193;95382;-77
2021/10/21 09:42:30;;;;;;;0.40;0.10;;;;;;;14.60;67.61;98599.02;112347;1191;137808;-77
2021/10/21 09:45:12;;;;;;;0.40;0.20;;;;;;;14.57;67.48;98595.65;112098;1192;109243;-81
2021/10/21 09:47:45;;;;;;;0.40;0.20;;;;;;;14.55;67.87;98597.39;111840;1192;138249;-76
2021/10/21 09:50:32;;;;;;;0.40;0.20;;;;;;;14.57;67.96;98591.73;111870;1193;94928;-77
2021/10/21 09:53:14;;;;;;;0.40;0.20;;;;;;;14.64;68.10;98577.67;111741;1192;138040;-76
2021/10/21 09:55:45;;;;;;;0.40;0.20;;;;;;;14.74;67.67;98567.69;111879;1191;108631;-75
2021/10/21 09:58:16;;;;;;;0.40;0.10;;;;;;;14.72;67.43;98569.08;111649;1193;94911;-76
2021/10/21 10:00:44;;;;;;;0.40;0.20;;;;;;;14.73;67.35;98563.50;111672;1193;138026;-75
2021/10/21 10:03:16;;;;;;;0.40;0.20;;;;;;;14.75;67.51;98559.04;111718;1193;108415;-76
2021/10/21 10:05:51;;;;;;;0.40;0.20;;;;;;;14.80;67.29;98562.98;111869;1192;139058;-76
2021/10/21 10:08:20;;;;;;;0.40;0.20;;;;;;;14.83;67.46;98557.36;111797;1192;95359;-76
2021/10/21 10:10:52;;;;;;;0.40;0.20;;;;;;;14.88;67.36;98561.09;112417;1193;137727;-76
2021/10/21 10:13:21;;;;;;;0.40;0.20;;;;;;;14.90;67.30;98559.92;112005;1191;109598;-79
2021/10/21 10:15:50;;;;;;;0.40;0.20;;;;;;;14.91;67.09;98566.08;112130;1193;109030;-80
2021/10/21 10:18:22;;;;;;;0.40;0.20;;;;;;;14.93;67.07;98566.27;111972;1193;138708;-76
2021/10/21 10:21:10;;;;;;;0.40;0.20;;;;;;;15.00;67.37;98553.63;112167;1193;95411;-84
2021/10/21 10:23:52;;;;;;;0.40;0.20;;;;;;;15.10;67.12;98538.23;111784;1192;138051;-77
2021/10/21 10:26:39;;;;;;;0.40;0.10;;;;;;;15.25;66.80;98526.19;111878;1192;107222;-76
2021/10/21 10:29:08;;;;;;;0.40;0.10;;;;;;;15.26;66.38;98528.45;111908;1193;137649;-76
2021/10/21 10:31:56;;;;;;;0.40;0.10;;;;;;;15.24;66.40;98529.16;112037;1193;95334;-77
2021/10/21 10:34:34;;;;;;;0.40;0.10;;;;;;;15.26;66.32;98504.27;111977;1192;108036;-76
2021/10/21 10:37:15;;;;;;;0.40;0.20;;;;;;;15.25;65.65;98509.79;111855;1192;137592;-78
2021/10/21 10:39:46;;;;;;;0.40;0.20;;;;;;;15.26;65.54;98502.35;112056;1193;95361;-80
2021/10/21 10:42:16;;;;;;;0.40;0.10;;;;;;;15.26;65.47;98499.69;112023;1192;139030;-77
2021/10/21 10:44:43;;;;;;;0.40;0.10;;;;;;;15.29;65.49;98504.66;111806;1193;107545;-76
2021/10/21 10:47:12;;;;;;;0.40;0.20;;;;;;;15.34;65.08;98498.19;112003;1191;138821;-77
2021/10/21 10:49:42;;;;;;;0.40;0.10;;;;;;;15.33;65.00;98494.14;112018;1193;96164;-79
2021/10/21 10:52:12;;;;;;;0.40;0.20;;;;;;;15.33;64.74;98483.75;112553;1192;96145;-77
2021/10/21 10:54:43;;;;;;;0.40;0.20;;;;;;;15.33;64.26;98468.53;112047;1193;138638;-78
2021/10/21 10:57:34;;;;;;;0.40;0.10;;;;;;;15.37;64.35;98449.48;112041;1193;108998;-77
2021/10/21 11:00:39;;;;;;;0.40;0.20;;;;;;;15.38;63.97;98445.06;111780;1193;138074;-78
2021/10/21 11:03:08;;;;;;;0.40;0.20;;;;;;;15.43;64.31;98425.95;112141;1192;95441;-76
2021/10/21 11:05:48;;;;;;;0.40;0.20;;;;;;;15.47;63.93;98422.05;111762;1193;139332;-78
2021/10/21 11:08:17;;;;;;;0.40;0.20;;;;;;;15.52;63.73;98413.45;112194;1192;107502;-76
2021/10/21 11:10:53;;;;;;;0.40;0.20;;;;;;;15.53;63.80;98411.03;111463;1193;137605;-76
2021/10/21 11:13:39;;;;;;;0.40;0.10;;;;;;;15.56;63.93;98398.98;111754;1193;95959;-77
2021/10/21 11:16:41;;;;;;;0.40;0.20;;;;;;;15.57;63.35;98399.66;111750;1193;107538;-80
2021/10/21 11:19:11;;;;;;;0.40;0.20;;;;;;;15.60;63.53;98397.95;111699;1191;137694;-77
2021/10/21 11:21:45;;;;;;;0.40;0.20;;;;;;;15.59;63.39;98405.95;111893;1193;97959;-77
2021/10/21 11:27:40;;;;;;;0.40;0.20;;;;;;;15.62;63.23;98411.02;112678;1192;108111;-77
2021/10/21 11:30:23;;;;;;;0.40;0.10;;;;;;;15.68;63.12;98398.25;112105;1194;137952;-79
2021/10/21 11:33:09;;;;;;;0.40;0.20;;;;;;;15.71;63.17;98390.79;112104;1192;95362;-77
2021/10/21 11:35:39;;;;;;;0.40;0.20;;;;;;;15.75;63.29;98376.90;112169;1193;138655;-77
2021/10/21 11:38:12;;;;;;;0.40;0.20;;;;;;;15.84;62.96;98406.62;113178;1192;108078;-78