Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:57;;;;;;;7.45;2.20;;;;;;;19.92;58.60;101023.91;6075779;23;20020;-40
2022/09/14 00:04:22;;;;;;;6.07;2.00;;;;;;;19.82;58.56;101025.03;6079244;23;20013;-43
2022/09/14 00:06:48;;;;;;;8.85;2.08;;;;;;;19.82;59.10;101022.41;6070215;23;20022;-44
2022/09/14 00:09:18;;;;;;;6.30;2.10;;;;;;;19.69;59.25;101026.22;6070659;23;20444;-43
2022/09/14 00:11:44;;;;;;;5.65;2.10;;;;;;;19.73;59.36;101023.44;6076754;23;20777;-44
2022/09/14 00:14:09;;;;;;;7.20;2.20;;;;;;;19.74;59.50;101019.03;6079316;23;20017;-41
2022/09/14 00:16:38;;;;;;;3.88;2.08;;;;;;;19.71;59.72;101017.31;6080442;23;20033;-47
2022/09/14 00:19:06;;;;;;;5.85;2.00;;;;;;;19.69;59.62;101020.91;6066733;23;20025;-42
2022/09/14 00:21:34;;;;;;;8.95;2.33;;;;;;;19.59;60.16;101027.28;6077864;23;20378;-43
2022/09/14 00:23:59;;;;;;;7.10;1.92;;;;;;;19.64;59.95;101020.16;6082313;23;20456;-43
2022/09/14 00:26:25;;;;;;;6.78;2.10;;;;;;;19.63;60.23;101014.00;6081180;23;20010;-41
2022/09/14 00:28:56;;;;;;;4.15;1.85;;;;;;;19.72;60.05;101010.25;6074895;23;20492;-43
2022/09/14 00:31:24;;;;;;;6.90;2.30;;;;;;;19.69;59.80;101012.97;6080516;23;20024;-43
2022/09/14 00:33:51;;;;;;;8.43;2.13;;;;;;;19.66;60.72;101005.97;6074407;23;20006;-42
2022/09/14 00:36:27;;;;;;;4.78;2.20;;;;;;;19.73;60.34;101012.00;6088530;23;20006;-41
2022/09/14 00:38:59;;;;;;;6.35;2.30;;;;;;;19.65;60.80;101006.00;6071709;23;20021;-50
2022/09/14 00:41:33;;;;;;;6.55;2.33;;;;;;;19.62;61.26;101008.72;6040366;23;20199;-39
2022/09/14 00:44:26;;;;;;;5.00;2.00;;;;;;;19.58;61.99;101005.25;6064123;23;20014;-42
2022/09/14 00:46:55;;;;;;;6.43;2.10;;;;;;;19.70;61.51;100982.97;6070179;23;20036;-42
2022/09/14 00:49:25;;;;;;;9.38;2.50;;;;;;;19.57;62.30;100992.97;6084175;23;20010;-40
2022/09/14 00:52:02;;;;;;;4.93;2.47;;;;;;;19.57;62.58;100979.72;6076508;23;20451;-42
2022/09/14 00:54:28;;;;;;;6.60;2.50;;;;;;;19.49;61.85;100984.31;6083324;23;20044;-43
2022/09/14 00:56:56;;;;;;;8.82;2.42;;;;;;;19.44;61.37;100972.94;6063251;23;20371;-42
2022/09/14 00:59:26;;;;;;;6.47;2.60;;;;;;;19.55;60.96;100965.66;6080116;23;20317;-40
2022/09/14 01:01:52;;;;;;;4.85;2.20;;;;;;;19.62;61.00;100962.00;6078359;23;20065;-44
2022/09/14 01:04:17;;;;;;;7.47;2.30;;;;;;;19.63;61.19;100970.78;6082714;23;20013;-45
2022/09/14 01:07:10;;;;;;;6.53;2.50;;;;;;;19.63;61.51;100966.38;6071917;23;20125;-42
2022/09/14 01:09:57;;;;;;;6.35;2.20;;;;;;;19.70;61.35;100961.81;6078310;23;20126;-42
2022/09/14 01:12:41;;;;;;;5.90;2.10;;;;;;;19.63;61.37;100949.63;6079910;23;20006;-42
2022/09/14 01:15:31;;;;;;;5.45;1.85;;;;;;;19.66;61.44;100950.41;6070672;23;20700;-42
2022/09/14 01:18:11;;;;;;;6.07;2.17;;;;;;;19.70;61.07;100946.78;6079593;23;20631;-43
2022/09/14 01:20:38;;;;;;;4.68;2.10;;;;;;;19.70;60.96;100941.50;6085101;23;20334;-44
2022/09/14 01:23:12;;;;;;;4.82;2.10;;;;;;;19.66;61.15;100936.31;6066873;23;20025;-42
2022/09/14 01:26:19;;;;;;;7.13;2.40;;;;;;;19.55;61.12;100938.34;6058854;23;20547;-43
2022/09/14 01:29:01;;;;;;;3.97;2.25;;;;;;;19.63;61.02;100939.94;6077009;23;20577;-43
2022/09/14 01:31:30;;;;;;;6.53;2.50;;;;;;;19.59;60.97;100937.38;6082990;23;20006;-44
2022/09/14 01:34:08;;;;;;;6.57;2.53;;;;;;;19.64;60.95;100933.72;6073923;23;20105;-42
2022/09/14 01:36:37;;;;;;;5.05;2.38;;;;;;;19.58;61.30;100927.72;6075583;23;20160;-42
2022/09/14 01:39:03;;;;;;;5.68;2.60;;;;;;;19.54;60.77;100926.03;6071146;23;20006;-40
2022/09/14 01:41:31;;;;;;;5.10;2.20;;;;;;;19.55;61.05;100926.00;6076194;23;20045;-42
2022/09/14 01:44:10;;;;;;;6.80;2.33;;;;;;;19.59;61.24;100924.13;6087439;23;20018;-42
2022/09/14 01:46:40;;;;;;;6.35;2.53;;;;;;;19.58;61.21;100927.72;6077490;23;20009;-43
2022/09/14 01:49:38;;;;;;;7.50;2.45;;;;;;;19.58;61.10;100919.78;6066367;23;20040;-41
2022/09/14 01:52:19;;;;;;;4.95;2.40;;;;;;;19.60;61.13;100923.25;6053920;23;20022;-43
2022/09/14 01:54:50;;;;;;;7.60;2.45;;;;;;;19.52;61.24;100928.69;6072659;23;20018;-43
2022/09/14 01:57:37;;;;;;;8.82;2.40;;;;;;;19.59;61.17;100919.72;6050862;23;20422;-44
2022/09/14 02:00:11;;;;;;;6.95;2.63;;;;;;;19.57;61.14;100918.91;6083304;23;20053;-42
2022/09/14 02:02:40;;;;;;;10.55;2.50;;;;;;;19.65;60.82;100918.72;6082467;23;20002;-44
2022/09/14 02:05:15;;;;;;;6.78;2.30;;;;;;;19.62;60.82;100921.44;6067387;23;20104;-46
2022/09/14 02:07:41;;;;;;;5.03;2.22;;;;;;;19.62;60.78;100914.38;6066476;23;20457;-42
2022/09/14 02:10:10;;;;;;;6.97;2.40;;;;;;;19.62;60.64;100908.22;6077485;23;20034;-42
2022/09/14 02:12:36;;;;;;;5.78;2.22;;;;;;;19.60;60.57;100910.88;6075119;23;20352;-42
2022/09/14 02:15:04;;;;;;;4.85;2.45;;;;;;;19.58;60.54;100904.75;6079620;23;20484;-42
2022/09/14 02:17:30;;;;;;;5.68;2.40;;;;;;;19.55;60.49;100910.13;6067857;23;20089;-41
2022/09/14 02:19:58;;;;;;;5.63;2.15;;;;;;;19.57;60.45;100903.03;6079336;23;20002;-42
2022/09/14 02:22:26;;;;;;;4.80;2.60;;;;;;;19.54;60.59;100905.75;6046720;23;20520;-45
2022/09/14 02:24:53;;;;;;;5.95;2.38;;;;;;;19.57;60.42;100900.41;6067171;23;20010;-42
2022/09/14 02:27:19;;;;;;;5.00;2.42;;;;;;;19.61;60.51;100903.84;6077553;23;20128;-42
2022/09/14 02:29:45;;;;;;;4.32;1.92;;;;;;;19.63;60.38;100905.53;6077353;23;20077;-43
2022/09/14 02:32:16;;;;;;;6.57;2.08;;;;;;;19.56;60.66;100900.44;6080539;23;20061;-42
2022/09/14 02:35:17;;;;;;;8.60;2.47;;;;;;;19.56;60.65;100893.38;6079454;23;20805;-42
2022/09/14 02:38:21;;;;;;;5.38;2.17;;;;;;;19.65;60.54;100882.56;6078770;23;20010;-42
2022/09/14 02:41:01;;;;;;;6.20;2.25;;;;;;;19.51;60.58;100878.50;6053973;23;20041;-41
2022/09/14 02:43:59;;;;;;;5.82;2.38;;;;;;;19.48;60.76;100875.94;6081629;23;20081;-42
2022/09/14 02:46:42;;;;;;;5.07;2.40;;;;;;;19.55;60.68;100872.25;5997034;23;20114;-44
2022/09/14 02:49:21;;;;;;;4.40;1.98;;;;;;;19.37;61.08;100869.09;6066694;23;20013;-43
2022/09/14 02:52:03;;;;;;;4.65;2.10;;;;;;;19.43;61.14;100866.31;6084662;23;20010;-44
2022/09/14 02:54:47;;;;;;;6.28;2.20;;;;;;;19.36;61.75;100859.41;6079861;23;20018;-42
2022/09/14 02:57:13;;;;;;;4.60;2.20;;;;;;;19.30;61.87;100859.53;6075905;23;20092;-45
2022/09/14 02:59:38;;;;;;;4.85;2.05;;;;;;;19.43;61.20;100849.56;6083254;23;20006;-46
2022/09/14 03:02:04;;;;;;;8.32;2.28;;;;;;;19.47;61.30;100855.66;6057141;23;20030;-45
2022/09/14 03:04:29;;;;;;;9.02;2.25;;;;;;;19.43;61.11;100847.78;6065519;23;20013;-44
2022/09/14 03:06:55;;;;;;;3.17;2.00;;;;;;;19.42;60.99;100853.97;6061286;23;20022;-41
2022/09/14 03:09:21;;;;;;;4.18;1.92;;;;;;;19.42;61.13;100853.09;6075179;23;20892;-43
2022/09/14 03:11:46;;;;;;;3.75;1.67;;;;;;;19.44;60.83;100844.25;6078329;23;20910;-42
2022/09/14 03:14:12;;;;;;;4.70;1.83;;;;;;;19.50;60.29;100847.69;6078645;23;20010;-43
2022/09/14 03:16:38;;;;;;;4.20;2.08;;;;;;;19.58;60.07;100845.72;6077026;23;20580;-42
2022/09/14 03:19:04;;;;;;;5.25;2.03;;;;;;;19.52;60.77;100845.88;6030834;23;20009;-43
2022/09/14 03:21:31;;;;;;;5.22;1.90;;;;;;;19.44;60.67;100844.25;6079667;23;20010;-43
2022/09/14 03:23:56;;;;;;;4.15;1.88;;;;;;;19.47;60.81;100834.50;6082338;23;20327;-43
2022/09/14 03:26:23;;;;;;;3.63;2.03;;;;;;;19.44;60.86;100825.75;6077059;23;20006;-41
2022/09/14 03:28:52;;;;;;;4.45;2.10;;;;;;;19.43;61.29;100828.41;6075196;23;20583;-42
2022/09/14 03:31:20;;;;;;;5.80;2.15;;;;;;;19.54;60.90;100828.19;6062404;23;20006;-44
2022/09/14 03:33:46;;;;;;;5.88;2.20;;;;;;;19.44;61.58;100827.50;6088110;23;20002;-43
2022/09/14 03:36:20;;;;;;;5.05;2.10;;;;;;;19.43;61.47;100821.34;6069318;23;20020;-46
2022/09/14 03:38:51;;;;;;;5.15;2.35;;;;;;;19.44;61.53;100828.38;6057788;23;20418;-44
2022/09/14 03:41:18;;;;;;;7.28;2.40;;;;;;;19.34;62.04;100826.84;6066174;23;22133;-46
2022/09/14 03:43:45;;;;;;;5.32;2.10;;;;;;;19.43;61.61;100818.72;6084956;23;20017;-43
2022/09/14 03:46:15;;;;;;;8.52;2.65;;;;;;;19.41;61.99;100822.28;6088160;23;20017;-44
2022/09/14 03:48:41;;;;;;;5.82;2.25;;;;;;;19.35;62.04;100811.84;6072402;23;20013;-44
2022/09/14 03:51:08;;;;;;;5.03;1.75;;;;;;;19.35;61.89;100815.38;6062076;23;20087;-46
2022/09/14 03:53:34;;;;;;;6.65;2.10;;;;;;;19.36;62.20;100810.94;6076889;23;20041;-43
2022/09/14 03:55:59;;;;;;;5.88;2.00;;;;;;;19.42;61.79;100808.16;6080442;23;20010;-46
2022/09/14 03:58:25;;;;;;;4.70;2.08;;;;;;;19.31;62.25;100812.84;6052536;23;20386;-46
2022/09/14 04:00:51;;;;;;;3.40;1.92;;;;;;;19.40;61.92;100810.84;6076507;23;20310;-41
2022/09/14 04:03:16;;;;;;;6.68;2.38;;;;;;;19.30;62.45;100805.81;6072464;23;20876;-43
2022/09/14 04:05:44;;;;;;;4.95;2.30;;;;;;;19.30;62.45;100808.44;6083369;23;20010;-43
2022/09/14 04:08:10;;;;;;;4.50;1.90;;;;;;;19.31;62.47;100811.06;6060225;23;20165;-44
2022/09/14 04:10:37;;;;;;;4.68;2.10;;;;;;;19.22;61.89;100813.91;6076753;23;20072;-44
2022/09/14 04:13:03;;;;;;;7.68;2.20;;;;;;;19.32;61.46;100823.38;6061628;23;20030;-41
2022/09/14 04:15:29;;;;;;;5.35;2.03;;;;;;;19.34;61.13;100828.63;6081198;23;20002;-42
2022/09/14 04:17:54;;;;;;;4.03;1.83;;;;;;;19.43;61.22;100820.47;6073919;23;20009;-42
2022/09/14 04:20:20;;;;;;;6.53;2.17;;;;;;;19.24;61.94;100825.31;6075858;23;20333;-45
2022/09/14 04:22:46;;;;;;;4.30;1.95;;;;;;;19.23;62.11;100818.28;6086575;23;20014;-44
2022/09/14 04:25:11;;;;;;;3.28;1.58;;;;;;;19.23;62.10;100822.72;6065562;23;20042;-41
2022/09/14 04:27:37;;;;;;;6.05;1.95;;;;;;;19.21;62.18;100830.66;6078425;23;20041;-42
2022/09/14 04:30:04;;;;;;;3.58;1.83;;;;;;;19.21;62.27;100829.81;6083639;23;20013;-46
2022/09/14 04:32:30;;;;;;;5.75;1.85;;;;;;;19.15;62.73;100824.69;6033375;23;20327;-47
2022/09/14 04:34:55;;;;;;;4.85;1.80;;;;;;;19.24;62.46;100816.53;6071615;23;20065;-44
2022/09/14 04:37:21;;;;;;;3.95;1.83;;;;;;;19.22;62.68;100810.41;6074796;23;20006;-44
2022/09/14 04:39:46;;;;;;;7.30;1.90;;;;;;;19.20;63.35;100812.22;6079591;23;20037;-44
2022/09/14 04:42:12;;;;;;;6.30;1.95;;;;;;;19.22;63.20;100813.91;6075511;23;20019;-44
2022/09/14 04:44:37;;;;;;;4.47;1.58;;;;;;;19.22;63.35;100808.63;6056702;23;20014;-48
2022/09/14 04:47:03;;;;;;;6.10;1.50;;;;;;;19.17;63.92;100815.78;6049318;23;20010;-47
2022/09/14 04:49:28;;;;;;;4.57;1.60;;;;;;;19.21;63.26;100813.97;6079682;23;20009;-47
2022/09/14 04:51:53;;;;;;;5.18;1.60;;;;;;;19.17;62.94;100813.16;6080940;23;20002;-46
2022/09/14 04:54:19;;;;;;;6.40;1.90;;;;;;;19.17;63.24;100809.63;6078669;23;20010;-46
2022/09/14 04:56:44;;;;;;;3.70;1.45;;;;;;;19.18;62.95;100808.75;6068586;23;20064;-43
2022/09/14 04:59:10;;;;;;;4.47;1.50;;;;;;;19.15;63.03;100808.81;6066553;23;20521;-45
2022/09/14 05:01:41;;;;;;;5.40;1.67;;;;;;;19.26;62.78;100805.03;6081896;23;20911;-41
2022/09/14 05:04:08;;;;;;;3.78;1.48;;;;;;;19.28;62.68;100799.69;6084236;23;20326;-44
2022/09/14 05:06:36;;;;;;;4.80;1.58;;;;;;;19.23;62.49;100793.63;6078105;23;20073;-42
2022/09/14 05:09:04;;;;;;;3.88;1.58;;;;;;;19.22;62.55;100797.19;6067291;23;20016;-42
2022/09/14 05:11:33;;;;;;;4.53;1.80;;;;;;;19.19;62.55;100791.97;6073082;23;20457;-42
2022/09/14 05:14:00;;;;;;;4.13;1.80;;;;;;;19.16;62.81;100789.38;6091423;23;20013;-43
2022/09/14 05:16:30;;;;;;;6.38;1.70;;;;;;;19.17;63.04;100796.41;6051923;23;20006;-45
2022/09/14 05:19:00;;;;;;;5.65;1.55;;;;;;;19.14;63.18;100794.75;6076630;23;20005;-41
2022/09/14 05:21:28;;;;;;;4.40;1.63;;;;;;;19.17;62.86;100799.06;6054286;23;20010;-42
2022/09/14 05:23:56;;;;;;;4.57;1.50;;;;;;;19.26;62.45;100801.50;6073725;23;20244;-45
2022/09/14 05:26:23;;;;;;;4.00;1.50;;;;;;;19.20;62.84;100801.66;6050956;23;20017;-44
2022/09/14 05:28:54;;;;;;;5.55;1.60;;;;;;;19.19;62.73;100797.25;6083147;23;20041;-45
2022/09/14 05:31:22;;;;;;;3.10;1.50;;;;;;;19.22;62.48;100800.69;6075525;23;20010;-44
2022/09/14 05:33:48;;;;;;;5.05;1.50;;;;;;;19.19;62.40;100797.25;6088428;23;20014;-42
2022/09/14 05:36:14;;;;;;;4.53;1.60;;;;;;;19.26;62.26;100801.50;6076972;23;20123;-43
2022/09/14 05:38:42;;;;;;;5.07;1.83;;;;;;;19.30;62.18;100795.25;6055963;23;20006;-42
2022/09/14 05:41:12;;;;;;;7.15;1.77;;;;;;;19.31;62.52;100792.56;6072308;23;20101;-41
2022/09/14 05:43:38;;;;;;;4.53;1.80;;;;;;;19.30;62.50;100797.88;6079729;23;20084;-44
2022/09/14 05:46:10;;;;;;;3.53;1.40;;;;;;;19.37;62.38;100803.00;6056026;23;20670;-41
2022/09/14 05:48:37;;;;;;;3.95;1.50;;;;;;;19.34;62.37;100805.69;6067755;23;20013;-41
2022/09/14 05:51:06;;;;;;;4.82;1.80;;;;;;;19.27;62.48;100801.44;6068639;23;20457;-40
2022/09/14 05:53:32;;;;;;;3.92;1.50;;;;;;;19.39;62.23;100801.16;6074812;23;20011;-45
2022/09/14 05:56:05;;;;;;;5.38;1.90;;;;;;;19.29;62.78;100798.78;6077594;23;20471;-41
2022/09/14 05:58:33;;;;;;;6.40;1.90;;;;;;;19.31;62.69;100800.50;6083113;23;20010;-42
2022/09/14 06:01:06;;;;;;;2.92;1.45;;;;;;;19.40;62.53;100794.09;6072374;23;20018;-41
2022/09/14 06:03:31;;;;;;;4.78;1.83;;;;;;;19.37;62.98;100803.00;6056972;23;20065;-43
2022/09/14 06:05:57;;;;;;;3.47;1.52;;;;;;;19.41;62.77;100807.28;6084106;23;20215;-42
2022/09/14 06:08:22;;;;;;;4.80;2.13;;;;;;;19.30;63.03;100806.69;6075209;23;20014;-41
2022/09/14 06:10:48;;;;;;;6.78;1.90;;;;;;;19.27;62.78;100812.03;6054025;23;20398;-42
2022/09/14 06:13:13;;;;;;;5.25;1.65;;;;;;;19.22;63.04;100808.63;6072232;23;20013;-43
2022/09/14 06:15:39;;;;;;;11.90;2.00;;;;;;;19.19;63.41;100805.19;6066451;23;20414;-43
2022/09/14 06:18:04;;;;;;;5.60;2.03;;;;;;;19.28;63.36;100803.19;6077652;23;20145;-44
2022/09/14 06:20:30;;;;;;;4.93;2.03;;;;;;;19.23;63.37;100789.22;6080097;23;20060;-41
2022/09/14 06:22:55;;;;;;;7.40;2.20;;;;;;;19.23;63.18;100783.94;6045599;23;20049;-43
2022/09/14 06:25:22;;;;;;;4.35;2.00;;;;;;;19.20;62.77;100781.38;6083386;23;20831;-42
2022/09/14 06:27:47;;;;;;;4.45;2.00;;;;;;;19.30;61.94;100797.88;6075245;23;20024;-42
2022/09/14 06:30:13;;;;;;;6.28;2.00;;;;;;;19.39;62.00;100797.69;6076746;23;20013;-43
2022/09/14 06:32:38;;;;;;;6.10;2.40;;;;;;;19.48;62.05;100793.94;6070812;23;20006;-42
2022/09/14 06:35:04;;;;;;;5.47;2.00;;;;;;;19.45;63.15;100784.31;6071609;23;20430;-42
2022/09/14 06:37:31;;;;;;;8.65;2.60;;;;;;;19.44;62.97;100788.72;6074531;23;20002;-45
2022/09/14 06:39:56;;;;;;;9.90;2.88;;;;;;;19.32;63.70;100788.16;6086350;23;20453;-42
2022/09/14 06:42:22;;;;;;;9.20;2.63;;;;;;;19.37;64.17;100799.47;6077447;23;20073;-47
2022/09/14 06:44:48;;;;;;;7.40;2.70;;;;;;;19.62;63.21;100784.78;6083061;23;20041;-44
2022/09/14 06:47:13;;;;;;;8.02;2.38;;;;;;;19.74;62.61;100780.97;6071954;23;20057;-40
2022/09/14 06:49:40;;;;;;;4.15;2.00;;;;;;;19.70;62.62;100777.50;6082832;23;20017;-45
2022/09/14 06:52:06;;;;;;;5.30;2.13;;;;;;;19.79;62.32;100776.41;6075790;23;20009;-45
2022/09/14 06:54:32;;;;;;;4.60;2.03;;;;;;;19.93;61.93;100782.22;6083344;23;20041;-41
2022/09/14 06:56:57;;;;;;;6.47;2.33;;;;;;;20.01;60.53;100782.88;6076486;23;20393;-43
2022/09/14 06:59:23;;;;;;;7.93;2.20;;;;;;;19.94;60.78;100785.75;6047077;23;20473;-41
2022/09/14 07:01:48;;;;;;;8.00;2.10;;;;;;;19.91;59.97;100780.50;6086317;23;20081;-40
2022/09/14 07:04:15;;;;;;;6.93;2.35;;;;;;;19.93;59.97;100779.56;6080563;23;20081;-41
2022/09/14 07:06:46;;;;;;;7.72;2.20;;;;;;;19.89;60.61;100777.91;6066820;23;20854;-43
2022/09/14 07:09:12;;;;;;;8.00;2.40;;;;;;;19.91;60.51;100778.75;6076931;23;20393;-43
2022/09/14 07:11:38;;;;;;;6.35;2.30;;;;;;;19.88;59.64;100776.19;6079599;23;20750;-40
2022/09/14 07:14:04;;;;;;;6.65;2.20;;;;;;;19.62;59.35;100779.50;6084233;23;20016;-40
2022/09/14 07:16:32;;;;;;;11.45;2.40;;;;;;;19.74;58.83;100770.38;6047251;23;20373;-45
2022/09/14 07:19:00;;;;;;;8.32;2.30;;;;;;;19.73;58.19;100777.44;6077000;23;20437;-43
2022/09/14 07:21:27;;;;;;;7.35;2.33;;;;;;;19.80;59.42;100780.81;6080470;23;20010;-42
2022/09/14 07:23:55;;;;;;;4.82;2.25;;;;;;;19.90;58.70;100778.78;6081478;23;20436;-41
2022/09/14 07:26:23;;;;;;;6.32;2.30;;;;;;;19.84;58.08;100783.31;6077248;23;20783;-43
2022/09/14 07:28:55;;;;;;;5.22;2.22;;;;;;;19.92;58.51;100788.41;6075109;23;20081;-44
2022/09/14 07:31:25;;;;;;;7.50;2.50;;;;;;;19.97;58.84;100786.50;6081288;23;20850;-42
2022/09/14 07:33:55;;;;;;;7.75;2.75;;;;;;;20.10;58.52;100789.72;6056707;23;20006;-41
2022/09/14 07:36:22;;;;;;;8.30;2.40;;;;;;;20.12;58.09;100796.72;6072401;23;20694;-41
2022/09/14 07:38:47;;;;;;;9.25;2.47;;;;;;;20.18;57.88;100798.31;6070735;23;20081;-41
2022/09/14 07:41:12;;;;;;;6.43;2.20;;;;;;;20.15;57.72;100796.59;6068699;23;20662;-40
2022/09/14 07:43:38;;;;;;;11.15;2.50;;;;;;;20.02;57.46;100789.03;6050614;23;20045;-42
2022/09/14 07:46:04;;;;;;;9.23;2.38;;;;;;;20.13;57.73;100795.78;6077491;23;20006;-45
2022/09/14 07:48:31;;;;;;;5.47;2.42;;;;;;;20.03;59.58;100789.00;6075335;23;20017;-44
2022/09/14 07:51:06;;;;;;;6.78;2.45;;;;;;;20.06;58.71;100782.75;6037687;23;20462;-43
2022/09/14 07:53:39;;;;;;;6.28;2.60;;;;;;;20.25;58.99;100773.38;6082876;23;20032;-50
2022/09/14 07:56:09;;;;;;;6.30;2.50;;;;;;;20.21;57.92;100767.31;6083880;23;20017;-45
2022/09/14 07:58:35;;;;;;;7.70;2.70;;;;;;;20.29;56.92;100767.13;6066481;23;20535;-45
2022/09/14 08:01:03;;;;;;;7.57;2.80;;;;;;;20.45;57.28;100762.28;6076743;23;20005;-42
2022/09/14 08:03:30;;;;;;;7.28;2.80;;;;;;;20.34;58.21;100772.31;6083001;23;20006;-41
2022/09/14 08:06:00;;;;;;;6.78;2.95;;;;;;;20.44;57.43;100766.69;6083896;23;20088;-41
2022/09/14 08:08:36;;;;;;;9.45;2.60;;;;;;;20.56;56.23;100776.94;6069087;23;20422;-43
2022/09/14 08:11:27;;;;;;;4.90;2.70;;;;;;;20.64;56.94;100779.38;6078889;23;20006;-43
2022/09/14 08:13:54;;;;;;;6.88;2.85;;;;;;;20.64;57.27;100767.00;6079052;23;20057;-41
2022/09/14 08:16:21;;;;;;;6.18;2.78;;;;;;;20.61;56.66;100764.41;6085428;23;20089;-45
2022/09/14 08:18:47;;;;;;;9.15;2.92;;;;;;;20.67;57.41;100764.22;6082829;23;20860;-43
2022/09/14 08:21:15;;;;;;;7.22;2.60;;;;;;;20.79;56.49;100770.09;6058205;23;20908;-40
2022/09/14 08:23:41;;;;;;;5.72;2.55;;;;;;;20.89;55.33;100763.59;6081352;23;20362;-44
2022/09/14 08:26:10;;;;;;;11.27;2.88;;;;;;;21.02;55.89;100764.97;6077314;23;20017;-42
2022/09/14 08:28:37;;;;;;;8.52;2.75;;;;;;;21.01;55.07;100763.22;6074544;23;20006;-43
2022/09/14 08:31:11;;;;;;;7.15;2.70;;;;;;;21.03;56.47;100772.88;6069385;23;20028;-43
2022/09/14 08:33:40;;;;;;;6.07;2.90;;;;;;;21.04;56.30;100771.09;6072164;23;20014;-42
2022/09/14 08:36:07;;;;;;;7.15;2.10;;;;;;;21.16;54.85;100775.19;6072369;23;20041;-43
2022/09/14 08:38:33;;;;;;;4.63;2.40;;;;;;;21.15;55.01;100778.69;6051845;23;20080;-43
2022/09/14 08:41:08;;;;;;;5.60;2.40;;;;;;;21.12;54.51;100769.03;6062030;23;21022;-41
2022/09/14 08:43:37;;;;;;;5.25;2.08;;;;;;;21.33;53.94;100770.19;6057210;23;20200;-41
2022/09/14 08:46:08;;;;;;;7.50;2.30;;;;;;;21.01;54.21;100766.75;6056703;23;20109;-43
2022/09/14 08:48:47;;;;;;;3.35;2.00;;;;;;;21.12;54.30;100760.22;6076308;23;20010;-41
2022/09/14 08:51:12;;;;;;;9.80;2.30;;;;;;;21.08;54.33;100767.41;6040651;23;20725;-40
2022/09/14 08:53:40;;;;;;;8.63;2.40;;;;;;;21.07;54.10;100760.38;6070152;23;20018;-42
2022/09/14 08:56:14;;;;;;;7.32;2.25;;;;;;;21.04;54.12;100755.19;6083086;23;20006;-41
2022/09/14 08:59:01;;;;;;;6.05;2.30;;;;;;;20.94;54.29;100761.66;6076693;23;20092;-42
2022/09/14 09:01:51;;;;;;;5.15;1.95;;;;;;;21.19;54.19;100765.31;6080095;23;20064;-44
2022/09/14 09:04:37;;;;;;;6.20;2.53;;;;;;;21.25;54.07;100767.78;6085639;23;20068;-42
2022/09/14 09:07:20;;;;;;;5.22;2.33;;;;;;;21.23;54.69;100780.22;6060542;23;20013;-41
2022/09/14 09:09:49;;;;;;;5.70;2.60;;;;;;;21.19;55.08;100772.41;6084424;23;20009;-42
2022/09/14 09:12:19;;;;;;;5.38;2.70;;;;;;;21.19;55.29;100778.59;6074694;23;20382;-45
2022/09/14 09:14:58;;;;;;;5.85;2.90;;;;;;;21.26;54.74;100764.22;6074120;23;20018;-43
2022/09/14 09:17:38;;;;;;;7.82;3.03;;;;;;;20.97;56.44;100762.47;6075634;23;20337;-41
2022/09/14 09:20:19;;;;;;;6.05;3.00;;;;;;;21.21;56.28;100782.06;6076981;23;20396;-48
2022/09/14 09:22:52;;;;;;;4.40;2.70;;;;;;;21.41;55.04;100776.09;6074004;23;20036;-43
2022/09/14 09:25:26;;;;;;;6.97;2.88;;;;;;;21.17;55.39;100772.44;6060092;23;20491;-41
2022/09/14 09:28:01;;;;;;;4.68;2.38;;;;;;;21.28;56.15;100767.69;6069502;23;20388;-41
2022/09/14 09:30:28;;;;;;;8.25;2.10;;;;;;;21.43;54.79;100764.53;6077256;23;20010;-41
2022/09/14 09:32:54;;;;;;;5.15;1.67;;;;;;;21.50;54.08;100759.88;6070630;23;20017;-42
2022/09/14 09:35:23;;;;;;;5.28;2.00;;;;;;;21.25;54.24;100764.25;6081958;23;20285;-42
2022/09/14 09:37:49;;;;;;;5.03;1.88;;;;;;;21.29;53.90;100763.22;6081998;23;20469;-41
2022/09/14 09:40:24;;;;;;;4.40;2.00;;;;;;;21.19;53.73;100756.50;6077813;23;20002;-41
2022/09/14 09:43:11;;;;;;;6.45;1.85;;;;;;;21.43;53.50;100755.69;6080546;23;20089;-41
2022/09/14 09:45:52;;;;;;;7.15;1.88;;;;;;;21.36;53.15;100749.72;6085206;23;20009;-41
2022/09/14 09:48:21;;;;;;;4.40;2.10;;;;;;;21.24;53.65;100749.25;6078600;23;20048;-41
2022/09/14 09:50:56;;;;;;;5.97;2.13;;;;;;;21.43;54.15;100751.28;6077600;23;20089;-42
2022/09/14 09:53:23;;;;;;;3.72;1.77;;;;;;;21.51;52.86;100744.84;6084935;23;20014;-41
2022/09/14 09:55:49;;;;;;;7.72;1.98;;;;;;;21.51;51.92;100740.41;6077988;23;20009;-40
2022/09/14 09:58:34;;;;;;;6.93;2.00;;;;;;;21.44;51.86;100752.13;6087479;23;20016;-41
2022/09/14 10:01:03;;;;;;;8.00;1.80;;;;;;;21.69;51.50;100752.19;6074622;23;20010;-42
2022/09/14 10:03:38;;;;;;;6.88;1.73;;;;;;;21.85;51.60;100756.03;6088905;23;20017;-41
2022/09/14 10:06:09;;;;;;;4.32;1.85;;;;;;;21.80;51.21;100750.03;6077096;23;20014;-45
2022/09/14 10:08:46;;;;;;;5.13;1.77;;;;;;;21.96;51.96;100759.19;6079485;23;20512;-40
2022/09/14 10:11:36;;;;;;;6.78;1.60;;;;;;;22.22;50.67;100758.28;6042544;23;20812;-40
2022/09/14 10:14:34;;;;;;;5.13;1.60;;;;;;;22.17;49.94;100757.59;6062273;23;20033;-45
2022/09/14 10:17:17;;;;;;;4.05;1.80;;;;;;;22.03;50.50;100760.72;6070943;23;20014;-42
2022/09/14 10:20:01;;;;;;;4.75;1.90;;;;;;;21.81;51.12;100755.28;6080614;23;20085;-41
2022/09/14 10:22:38;;;;;;;5.55;1.70;;;;;;;22.10;50.29;100756.06;6080592;23;20006;-42
2022/09/14 10:25:21;;;;;;;5.03;1.67;;;;;;;21.67;52.89;100752.22;6073874;23;20173;-45
2022/09/14 10:27:55;;;;;;;6.60;1.70;;;;;;;21.83;51.61;100752.59;6067434;23;20064;-43
2022/09/14 10:30:26;;;;;;;5.70;1.77;;;;;;;21.86;51.35;100747.16;6078284;23;20017;-46
2022/09/14 10:33:01;;;;;;;5.80;1.88;;;;;;;22.04;51.78;100751.84;6078144;23;20085;-47
2022/09/14 10:35:55;;;;;;;5.25;1.90;;;;;;;22.16;51.06;100739.91;6070300;23;20009;-42
2022/09/14 10:38:41;;;;;;;3.97;1.80;;;;;;;21.97;50.64;100741.50;6017081;23;20140;-42
2022/09/14 10:41:21;;;;;;;7.68;1.83;;;;;;;22.20;50.71;100744.22;6068819;23;20029;-41
2022/09/14 10:44:21;;;;;;;5.00;1.63;;;;;;;22.34;50.34;100736.56;6080066;23;20831;-43
2022/09/14 10:47:30;;;;;;;3.33;1.60;;;;;;;22.14;50.93;100741.78;6004362;23;20522;-41
2022/09/14 10:50:19;;;;;;;5.75;1.80;;;;;;;21.97;49.80;100741.50;6078446;23;20037;-41
2022/09/14 10:53:03;;;;;;;5.53;1.52;;;;;;;22.11;50.35;100732.13;6080369;23;20006;-42
2022/09/14 10:55:48;;;;;;;6.35;1.50;;;;;;;21.86;50.91;100741.84;6074976;23;20038;-42
2022/09/14 10:58:40;;;;;;;4.75;1.52;;;;;;;21.94;49.94;100737.16;6044501;23;21079;-39
2022/09/14 11:01:24;;;;;;;8.25;1.63;;;;;;;22.03;50.10;100735.97;6032426;23;20018;-43
2022/09/14 11:04:15;;;;;;;4.63;1.60;;;;;;;22.29;50.55;100724.41;6052485;23;20058;-40
2022/09/14 11:07:04;;;;;;;4.57;1.50;;;;;;;22.44;49.78;100731.81;6045761;23;20693;-40
2022/09/14 11:10:09;;;;;;;5.43;1.60;;;;;;;22.57;49.14;100728.59;6046176;23;20025;-39
2022/09/14 11:13:09;;;;;;;5.55;1.58;;;;;;;22.59;49.67;100721.44;6046806;23;20042;-40
2022/09/14 11:15:43;;;;;;;4.43;1.50;;;;;;;22.71;48.27;100721.91;6052767;23;20006;-39
2022/09/14 11:18:14;;;;;;;4.10;1.38;;;;;;;22.79;48.04;100726.03;6047601;23;20570;-39
2022/09/14 11:20:45;;;;;;;4.93;1.40;;;;;;;22.61;48.08;100732.91;6049204;23;20013;-44
2022/09/14 11:23:29;;;;;;;5.55;1.25;;;;;;;22.53;47.67;100732.31;6047398;23;20456;-39
2022/09/14 11:26:15;;;;;;;5.43;1.30;;;;;;;22.39;47.09;100731.97;6030528;23;20021;-43
2022/09/14 11:28:51;;;;;;;5.70;1.50;;;;;;;22.40;47.77;100731.03;6049258;23;20018;-42
2022/09/14 11:31:31;;;;;;;5.82;1.65;;;;;;;22.37;47.94;100725.84;6039572;23;20454;-43
2022/09/14 11:34:06;;;;;;;6.25;1.58;;;;;;;22.02;49.16;100731.56;6041486;23;20007;-42
2022/09/14 11:36:46;;;;;;;4.13;1.33;;;;;;;22.31;48.23;100728.75;6044339;23;20045;-41
2022/09/14 11:39:28;;;;;;;3.05;1.20;;;;;;;22.23;46.97;100734.31;6047608;23;20289;-43
2022/09/14 11:42:11;;;;;;;3.72;1.40;;;;;;;22.31;47.73;100739.38;6050248;23;20359;-46
2022/09/14 11:44:39;;;;;;;4.97;1.55;;;;;;;22.39;48.03;100731.09;6055805;23;20010;-41
2022/09/14 11:47:06;;;;;;;3.70;1.33;;;;;;;22.51;48.79;100726.19;6037183;23;20029;-43