Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:53;;;;;;;13.55;11.60;;;23.50;72.90;;;;;;5074108;28;20028;-62
2021/08/02 00:03:46;;;;;;;12.70;10.90;;;23.50;73.00;;;;;;5074063;28;20025;-62
2021/08/02 00:06:23;;;;;;;13.82;11.10;;;23.50;72.90;;;;;;5074049;28;20036;-62
2021/08/02 00:09:05;;;;;;;14.43;11.10;;;23.50;72.60;;;;;;5074282;28;20072;-62
2021/08/02 00:11:50;;;;;;;12.95;11.52;;;23.50;73.00;;;;;;5074008;28;20207;-62
2021/08/02 00:14:18;;;;;;;13.80;11.98;;;23.50;72.90;;;;;;5074005;28;20036;-62
2021/08/02 00:16:44;;;;;;;14.15;12.30;;;23.50;73.00;;;;;;5074494;28;20044;-62
2021/08/02 00:19:10;;;;;;;15.15;12.25;;;23.50;73.10;;;;;;5073932;28;20036;-62
2021/08/02 00:21:37;;;;;;;12.93;11.05;;;23.50;73.30;;;;;;5073809;28;20104;-62
2021/08/02 00:24:03;;;;;;;12.90;11.50;;;23.50;73.10;;;;;;5073636;28;20032;-62
2021/08/02 00:26:29;;;;;;;14.05;11.63;;;23.40;73.30;;;;;;5073749;28;20037;-62
2021/08/02 00:28:57;;;;;;;13.63;11.80;;;23.40;73.20;;;;;;5073672;28;20064;-62
2021/08/02 00:31:24;;;;;;;14.20;11.88;;;23.40;73.40;;;;;;5064825;28;20115;-62
2021/08/02 00:33:49;;;;;;;16.58;12.73;;;23.40;73.70;;;;;;5073660;28;20025;-61
2021/08/02 00:36:30;;;;;;;14.63;12.68;;;23.40;73.80;;;;;;5073432;28;20027;-61
2021/08/02 00:39:24;;;;;;;15.88;13.15;;;23.40;74.00;;;;;;5073659;28;20024;-62
2021/08/02 00:42:08;;;;;;;14.55;11.90;;;23.40;74.10;;;;;;5021909;28;20064;-61
2021/08/02 00:44:51;;;;;;;13.63;12.18;;;23.30;74.10;;;;;;5073494;28;20024;-62
2021/08/02 00:47:21;;;;;;;12.35;10.85;;;23.20;74.10;;;;;;5072205;28;20029;-61
2021/08/02 00:49:56;;;;;;;12.13;10.90;;;23.20;74.10;;;;;;5073558;28;20021;-61
2021/08/02 00:52:25;;;;;;;15.18;12.35;;;23.10;74.70;;;;;;5073160;28;20029;-62
2021/08/02 00:54:53;;;;;;;14.88;12.30;;;23.10;74.90;;;;;;5073229;28;20038;-61
2021/08/02 00:57:21;;;;;;;15.82;12.65;;;23.10;74.90;;;;;;5073141;28;20027;-61
2021/08/02 00:59:51;;;;;;;14.73;13.13;;;23.00;75.20;;;;;;5073493;28;20371;-61
2021/08/02 01:02:18;;;;;;;16.00;13.10;;;23.10;75.50;;;;;;5073026;28;20479;-61
2021/08/02 01:04:46;;;;;;;16.13;12.82;;;23.00;75.70;;;;;;5073009;28;20411;-62
2021/08/02 01:07:13;;;;;;;16.52;13.15;;;22.90;75.60;;;;;;5054952;28;20043;-61
2021/08/02 01:09:42;;;;;;;15.43;13.73;;;22.90;76.00;;;;;;5072666;28;20028;-61
2021/08/02 01:12:11;;;;;;;15.55;13.75;;;22.90;76.10;;;;;;5072664;28;20387;-61
2021/08/02 01:14:38;;;;;;;15.77;14.00;;;22.90;76.30;;;;;;5072771;28;20047;-62
2021/08/02 01:17:06;;;;;;;16.33;14.15;;;22.90;76.50;;;;;;5073230;28;20316;-62
2021/08/02 01:19:32;;;;;;;14.90;13.30;;;22.90;76.60;;;;;;5072752;28;20070;-62
2021/08/02 01:22:00;;;;;;;17.08;13.32;;;22.80;76.70;;;;;;5072519;28;20410;-61
2021/08/02 01:24:26;;;;;;;15.85;13.85;;;22.80;77.00;;;;;;5072443;28;20029;-61
2021/08/02 01:27:30;;;;;;;15.85;12.88;;;22.80;77.00;;;;;;5072560;28;20484;-61
2021/08/02 01:30:21;;;;;;;16.05;12.85;;;22.70;77.70;;;;;;5072466;28;20068;-62
2021/08/02 01:32:48;;;;;;;15.82;13.48;;;22.60;77.70;;;;;;5052325;28;20025;-61
2021/08/02 01:35:14;;;;;;;16.33;14.60;;;22.60;77.50;;;;;;5052475;28;20028;-61
2021/08/02 01:37:41;;;;;;;15.32;13.73;;;22.60;78.10;;;;;;5052460;28;20108;-61
2021/08/02 01:40:08;;;;;;;16.30;13.52;;;22.50;78.10;;;;;;5052402;28;20104;-61
2021/08/02 01:42:34;;;;;;;18.67;15.10;;;22.50;78.30;;;;;;5052261;28;20081;-61
2021/08/02 01:44:59;;;;;;;18.17;14.70;;;22.50;78.50;;;;;;5052150;28;20028;-61
2021/08/02 01:47:50;;;;;;;15.50;13.80;;;22.40;78.70;;;;;;5052257;28;20104;-61
2021/08/02 01:50:39;;;;;;;16.90;14.02;;;22.40;79.30;;;;;;5051963;28;20083;-61
2021/08/02 01:53:23;;;;;;;17.13;14.98;;;22.30;79.20;;;;;;5051930;28;20066;-61
2021/08/02 01:56:14;;;;;;;17.35;14.70;;;22.30;79.50;;;;;;5052248;28;20033;-61
2021/08/02 01:58:54;;;;;;;15.95;13.20;;;22.20;79.50;;;;;;5051757;28;20357;-61
2021/08/02 02:01:22;;;;;;;18.38;13.80;;;22.20;80.00;;;;;;5052039;28;20082;-62
2021/08/02 02:03:49;;;;;;;17.38;14.20;;;22.10;80.20;;;;;;5051922;28;20033;-62
2021/08/02 02:06:16;;;;;;;18.30;14.40;;;22.10;80.10;;;;;;5051664;28;20064;-62
2021/08/02 02:08:53;;;;;;;18.55;14.25;;;22.00;80.30;;;;;;5051781;28;20465;-62
2021/08/02 02:11:20;;;;;;;17.77;13.05;;;22.00;80.60;;;;;;5051749;28;20112;-62
2021/08/02 02:13:50;;;;;;;16.52;14.00;;;22.00;80.30;;;;;;5051593;28;20101;-62
2021/08/02 02:16:17;;;;;;;17.77;14.35;;;22.00;80.60;;;;;;5033589;28;20025;-62
2021/08/02 02:18:53;;;;;;;19.35;16.02;;;21.90;80.60;;;;;;5051620;28;20076;-61
2021/08/02 02:21:22;;;;;;;18.27;15.82;;;22.00;81.70;;;;;;5051581;28;20488;-62
2021/08/02 02:23:48;;;;;;;20.40;17.10;;;22.00;81.20;;;;;;5051991;28;20028;-61
2021/08/02 02:26:15;;;;;;;20.98;17.08;;;22.00;81.70;;;;;;5051687;28;20498;-61
2021/08/02 02:28:41;;;;;;;20.50;16.35;;;22.00;81.60;;;;;;5052035;28;20025;-62
2021/08/02 02:31:08;;;;;;;19.95;16.58;;;22.00;81.70;;;;;;5059887;28;20051;-62
2021/08/02 02:33:34;;;;;;;19.15;16.35;;;22.00;81.80;;;;;;5071438;28;20107;-61
2021/08/02 02:36:02;;;;;;;20.17;17.05;;;22.00;81.70;;;;;;5071443;28;20025;-61
2021/08/02 02:38:30;;;;;;;19.70;15.50;;;22.10;81.80;;;;;;5071477;28;20039;-61
2021/08/02 02:40:56;;;;;;;22.42;17.55;;;22.10;81.60;;;;;;5071759;28;20017;-62
2021/08/02 02:43:22;;;;;;;16.00;13.10;;;22.10;81.60;;;;;;5071351;28;20464;-61
2021/08/02 02:45:50;;;;;;;14.57;11.77;;;22.10;81.20;;;;;;5071219;28;20077;-61
2021/08/02 02:48:17;;;;;;;19.10;15.43;;;22.10;81.20;;;;;;5071223;28;20035;-61
2021/08/02 02:50:46;;;;;;;17.48;13.75;;;22.20;81.20;;;;;;5071334;28;20051;-62
2021/08/02 02:53:15;;;;;;;16.52;14.25;;;22.20;80.80;;;;;;5071461;28;20024;-62
2021/08/02 02:55:42;;;;;;;18.13;14.70;;;22.40;80.70;;;;;;5070044;28;20074;-61
2021/08/02 02:58:08;;;;;;;18.50;16.00;;;22.40;80.40;;;;;;5071244;28;20472;-62
2021/08/02 03:00:34;;;;;;;18.45;15.40;;;22.50;80.30;;;;;;5071678;28;20036;-62
2021/08/02 03:03:03;;;;;;;17.25;15.45;;;22.50;80.60;;;;;;5071506;28;20205;-62
2021/08/02 03:05:30;;;;;;;19.92;16.58;;;22.60;80.20;;;;;;5070966;28;20123;-61
2021/08/02 03:07:58;;;;;;;19.15;16.90;;;22.50;80.20;;;;;;5071183;28;20039;-62
2021/08/02 03:10:26;;;;;;;17.20;14.77;;;22.60;80.30;;;;;;5073837;28;20509;-61
2021/08/02 03:12:53;;;;;;;17.70;15.43;;;22.50;80.20;;;;;;5075115;28;20044;-62
2021/08/02 03:15:19;;;;;;;17.67;14.43;;;22.50;80.30;;;;;;5074940;28;20032;-62
2021/08/02 03:17:46;;;;;;;21.10;16.05;;;22.40;80.30;;;;;;5075163;28;20032;-62
2021/08/02 03:20:14;;;;;;;18.45;15.27;;;22.40;80.50;;;;;;5073532;28;20054;-61
2021/08/02 03:23:27;;;;;;;17.38;14.40;;;22.40;80.60;;;;;;5074957;28;20027;-62
2021/08/02 03:25:56;;;;;;;16.38;13.40;;;22.40;80.90;;;;;;5055780;28;20032;-62
2021/08/02 03:28:39;;;;;;;14.95;12.70;;;22.30;80.40;;;;;;5074745;28;20037;-62
2021/08/02 03:31:10;;;;;;;15.38;12.52;;;22.30;80.40;;;;;;5074785;28;20039;-62
2021/08/02 03:33:39;;;;;;;15.77;13.25;;;22.40;80.70;;;;;;5074631;28;20146;-62
2021/08/02 03:36:09;;;;;;;18.00;15.95;;;22.40;80.40;;;;;;5074947;28;20043;-62
2021/08/02 03:38:36;;;;;;;18.63;16.63;;;22.40;80.60;;;;;;5056775;28;20043;-62
2021/08/02 03:41:05;;;;;;;16.35;14.65;;;22.50;80.90;;;;;;5074560;28;20558;-62
2021/08/02 03:43:33;;;;;;;18.42;16.23;;;22.50;80.70;;;;;;5074348;28;20072;-62
2021/08/02 03:46:00;;;;;;;16.35;14.65;;;22.50;80.70;;;;;;5074432;28;20020;-62
2021/08/02 03:48:26;;;;;;;18.40;16.35;;;22.60;80.80;;;;;;5074234;28;20032;-62
2021/08/02 03:50:52;;;;;;;19.58;15.82;;;22.60;80.80;;;;;;5074363;28;20025;-61
2021/08/02 03:53:18;;;;;;;21.30;16.98;;;22.70;80.80;;;;;;5074217;28;20020;-62
2021/08/02 03:55:44;;;;;;;18.75;16.65;;;22.70;80.70;;;;;;5074235;28;20021;-62
2021/08/02 03:58:10;;;;;;;17.85;15.10;;;22.80;80.80;;;;;;5074111;28;20035;-62
2021/08/02 04:00:36;;;;;;;21.38;16.48;;;22.80;80.60;;;;;;5074169;28;20020;-62
2021/08/02 04:03:04;;;;;;;18.02;15.77;;;22.90;80.60;;;;;;5074073;28;20383;-62
2021/08/02 04:05:30;;;;;;;18.70;16.08;;;23.00;80.50;;;;;;5073997;28;20133;-62
2021/08/02 04:07:58;;;;;;;17.48;15.10;;;23.10;80.50;;;;;;5074016;28;20039;-62
2021/08/02 04:10:25;;;;;;;18.42;15.68;;;23.10;80.30;;;;;;5072952;28;20029;-62
2021/08/02 04:12:50;;;;;;;16.92;14.20;;;23.10;80.20;;;;;;5073811;28;20016;-62
2021/08/02 04:15:16;;;;;;;18.75;16.40;;;23.20;79.90;;;;;;5072982;28;20360;-62
2021/08/02 04:17:42;;;;;;;17.58;15.15;;;23.40;79.50;;;;;;5054900;28;20021;-63
2021/08/02 04:20:08;;;;;;;21.30;16.42;;;23.50;79.40;;;;;;5072664;28;20100;-62
2021/08/02 04:22:33;;;;;;;19.42;16.10;;;23.50;79.20;;;;;;5072669;28;20037;-62
2021/08/02 04:24:59;;;;;;;19.88;16.45;;;23.50;79.10;;;;;;5072908;28;20485;-61
2021/08/02 04:27:25;;;;;;;18.65;16.38;;;23.50;79.20;;;;;;5073472;28;20102;-63
2021/08/02 04:29:51;;;;;;;19.27;17.25;;;23.60;79.20;;;;;;5072888;28;20039;-62
2021/08/02 04:32:16;;;;;;;18.25;16.08;;;23.60;79.40;;;;;;5054502;28;20383;-62
2021/08/02 04:34:42;;;;;;;19.30;16.50;;;23.60;79.40;;;;;;5072919;28;20054;-61
2021/08/02 04:37:07;;;;;;;18.10;16.20;;;23.50;79.40;;;;;;5073759;28;20368;-61
2021/08/02 04:39:33;;;;;;;17.35;14.48;;;23.60;79.50;;;;;;5073386;28;20502;-61
2021/08/02 04:41:59;;;;;;;16.15;14.45;;;23.50;79.70;;;;;;5073212;28;20379;-62
2021/08/02 04:44:24;;;;;;;16.75;14.95;;;23.60;79.70;;;;;;5072452;28;20472;-62
2021/08/02 04:46:50;;;;;;;20.33;16.63;;;23.60;79.70;;;;;;5072245;28;20035;-61
2021/08/02 04:49:16;;;;;;;20.63;15.88;;;23.80;79.50;;;;;;5072498;28;20131;-62
2021/08/02 04:51:41;;;;;;;19.10;16.00;;;23.80;79.40;;;;;;5072409;28;20074;-62
2021/08/02 04:54:07;;;;;;;16.85;14.30;;;23.90;79.40;;;;;;5072227;28;20021;-62
2021/08/02 04:56:33;;;;;;;17.60;15.00;;;23.90;79.30;;;;;;5072343;28;20024;-62
2021/08/02 04:58:59;;;;;;;17.55;14.80;;;24.00;79.50;;;;;;5072823;28;20025;-62
2021/08/02 05:01:24;;;;;;;18.05;16.15;;;24.00;79.20;;;;;;5072242;28;20028;-62
2021/08/02 05:03:50;;;;;;;19.23;16.30;;;24.20;78.90;;;;;;5072411;28;20433;-62
2021/08/02 05:06:16;;;;;;;21.10;17.10;;;24.30;79.20;;;;;;5072535;28;20445;-62
2021/08/02 05:08:41;;;;;;;19.00;16.40;;;24.30;78.80;;;;;;5072753;28;20430;-62
2021/08/02 05:11:07;;;;;;;18.92;16.35;;;24.30;78.90;;;;;;5072159;28;20103;-62
2021/08/02 05:13:34;;;;;;;19.02;15.50;;;24.40;78.90;;;;;;5072234;28;20813;-61
2021/08/02 05:15:59;;;;;;;17.23;15.40;;;24.50;79.00;;;;;;5072841;28;20369;-62
2021/08/02 05:18:25;;;;;;;16.85;14.43;;;24.50;79.30;;;;;;5071911;28;20383;-62
2021/08/02 05:20:51;;;;;;;16.30;14.60;;;24.60;79.40;;;;;;5071864;28;20031;-62
2021/08/02 05:23:16;;;;;;;17.48;15.25;;;24.60;79.30;;;;;;5072415;28;20450;-62
2021/08/02 05:25:42;;;;;;;18.15;16.20;;;24.80;79.20;;;;;;5072492;28;20052;-62
2021/08/02 05:28:08;;;;;;;16.35;14.50;;;24.90;79.10;;;;;;5071518;28;20103;-62
2021/08/02 05:30:33;;;;;;;16.48;14.43;;;24.90;78.90;;;;;;5071976;28;20028;-62
2021/08/02 05:32:59;;;;;;;15.80;14.20;;;25.00;78.70;;;;;;5071636;28;20032;-63
2021/08/02 05:35:24;;;;;;;14.50;12.93;;;25.20;78.50;;;;;;5071527;28;20051;-63
2021/08/02 05:37:53;;;;;;;16.35;14.30;;;25.40;78.20;;;;;;5072197;28;20419;-63
2021/08/02 05:40:19;;;;;;;17.77;15.00;;;25.60;77.70;;;;;;5072075;28;20098;-62
2021/08/02 05:42:44;;;;;;;16.95;14.63;;;25.80;76.50;;;;;;5071891;28;20028;-62
2021/08/02 05:45:10;;;;;;;17.35;13.95;;;25.80;76.40;;;;;;5071192;28;20103;-62
2021/08/02 05:47:37;;;;;;;16.23;13.50;;;25.90;76.20;;;;;;5072013;28;20074;-62
2021/08/02 05:50:04;;;;;;;18.02;13.55;;;26.00;75.60;;;;;;5071065;28;20348;-62
2021/08/02 05:52:29;;;;;;;16.90;13.60;;;26.10;75.10;;;;;;5071595;28;20024;-63
2021/08/02 05:54:56;;;;;;;14.73;13.23;;;26.20;75.00;;;;;;5072018;28;20021;-63
2021/08/02 05:57:22;;;;;;;14.68;12.32;;;26.30;75.00;;;;;;5071197;28;20549;-63
2021/08/02 05:59:48;;;;;;;14.25;12.75;;;26.30;74.90;;;;;;5071067;28;20056;-65
2021/08/02 06:02:14;;;;;;;15.50;13.85;;;26.50;74.50;;;;;;5071950;28;20056;-62
2021/08/02 06:04:40;;;;;;;14.00;12.48;;;26.70;73.50;;;;;;5071851;28;20044;-63
2021/08/02 06:07:06;;;;;;;15.10;13.57;;;26.80;73.30;;;;;;5071224;28;20031;-62
2021/08/02 06:09:32;;;;;;;16.55;13.32;;;27.10;72.30;;;;;;5072215;28;20059;-63
2021/08/02 06:11:58;;;;;;;12.55;11.25;;;27.20;72.40;;;;;;5071412;28;20055;-63
2021/08/02 06:14:24;;;;;;;13.52;11.50;;;27.40;72.50;;;;;;5071556;28;20030;-63
2021/08/02 06:16:50;;;;;;;13.55;11.90;;;27.60;71.70;;;;;;5053069;28;20024;-63
2021/08/02 06:19:16;;;;;;;11.07;9.98;;;27.90;71.20;;;;;;5071408;28;20056;-64
2021/08/02 06:21:41;;;;;;;12.30;10.82;;;28.10;71.20;;;;;;5071366;28;20551;-63
2021/08/02 06:24:07;;;;;;;14.80;11.88;;;28.30;70.40;;;;;;5071492;28;20029;-61
2021/08/02 06:26:33;;;;;;;13.75;11.50;;;28.40;68.50;;;;;;5070618;28;20023;-63
2021/08/02 06:28:59;;;;;;;13.60;11.15;;;28.50;67.80;;;;;;5071155;28;20029;-62
2021/08/02 06:31:25;;;;;;;12.25;10.95;;;28.40;68.10;;;;;;5071281;28;20056;-63
2021/08/02 06:33:53;;;;;;;13.68;11.20;;;28.40;68.30;;;;;;5071270;28;20032;-62
2021/08/02 06:36:21;;;;;;;14.82;11.90;;;28.50;67.40;;;;;;5071375;28;20016;-63
2021/08/02 06:38:49;;;;;;;13.52;11.40;;;28.60;67.20;;;;;;5070413;28;20016;-62
2021/08/02 06:41:15;;;;;;;15.20;11.95;;;28.80;66.40;;;;;;5071277;28;20043;-63
2021/08/02 06:43:42;;;;;;;13.25;11.88;;;28.90;65.90;;;;;;5052365;28;20025;-63
2021/08/02 06:46:08;;;;;;;14.82;12.38;;;29.10;65.70;;;;;;5071543;28;20032;-64
2021/08/02 06:48:35;;;;;;;14.82;12.13;;;29.30;64.90;;;;;;5071029;28;20020;-64
2021/08/02 06:51:01;;;;;;;13.85;12.35;;;29.40;64.70;;;;;;5071028;28;20025;-63
2021/08/02 06:53:27;;;;;;;14.38;11.40;;;29.40;64.70;;;;;;5071173;28;20028;-62
2021/08/02 06:55:52;;;;;;;13.43;12.00;;;29.30;65.00;;;;;;5070996;28;20028;-63
2021/08/02 06:58:18;;;;;;;13.77;12.25;;;29.40;65.10;;;;;;5071215;28;20028;-63
2021/08/02 07:00:44;;;;;;;14.93;12.27;;;29.40;65.30;;;;;;5069996;28;20029;-62
2021/08/02 07:03:10;;;;;;;13.77;11.52;;;29.30;65.10;;;;;;5070111;28;20032;-63
2021/08/02 07:05:36;;;;;;;17.30;12.07;;;29.20;65.40;;;;;;5069952;28;20127;-63
2021/08/02 07:08:02;;;;;;;13.95;10.90;;;29.20;66.50;;;;;;5070162;28;20028;-62
2021/08/02 07:10:28;;;;;;;14.75;11.75;;;29.10;66.10;;;;;;5070281;28;20028;-63
2021/08/02 07:12:53;;;;;;;13.63;12.23;;;29.20;65.90;;;;;;5071094;28;20535;-63
2021/08/02 07:15:19;;;;;;;13.07;11.45;;;29.30;65.90;;;;;;5070290;28;20033;-64
2021/08/02 07:17:45;;;;;;;12.35;11.05;;;29.40;66.00;;;;;;5069956;28;20021;-62
2021/08/02 07:20:11;;;;;;;12.45;11.15;;;29.50;65.50;;;;;;5069922;28;20039;-62
2021/08/02 07:22:37;;;;;;;15.80;12.88;;;29.60;65.40;;;;;;5070539;28;20024;-64
2021/08/02 07:25:03;;;;;;;14.15;12.63;;;29.80;64.50;;;;;;5069673;28;20024;-63
2021/08/02 07:27:29;;;;;;;12.88;10.85;;;30.00;64.40;;;;;;5069827;28;20067;-63
2021/08/02 07:29:54;;;;;;;15.20;11.52;;;29.90;64.60;;;;;;5069702;28;20396;-64
2021/08/02 07:32:20;;;;;;;13.75;12.05;;;30.00;64.10;;;;;;5070223;28;20417;-62
2021/08/02 07:34:46;;;;;;;11.70;10.50;;;30.10;63.50;;;;;;5070624;28;20033;-63
2021/08/02 07:37:11;;;;;;;13.00;11.70;;;30.20;63.80;;;;;;5070337;28;20032;-62
2021/08/02 07:39:37;;;;;;;13.13;11.27;;;30.30;63.50;;;;;;5070709;28;20405;-62
2021/08/02 07:42:03;;;;;;;13.00;11.80;;;30.40;63.00;;;;;;5070453;28;20383;-62
2021/08/02 07:44:29;;;;;;;20.70;12.80;;;30.60;62.50;;;;;;5070157;28;20109;-64
2021/08/02 07:46:55;;;;;;;13.52;11.20;;;30.70;61.60;;;;;;5070476;28;20476;-63
2021/08/02 07:49:20;;;;;;;12.50;10.90;;;30.60;61.90;;;;;;5070556;28;20028;-65
2021/08/02 07:51:46;;;;;;;13.60;10.80;;;30.80;60.70;;;;;;5069500;28;20095;-62
2021/08/02 07:54:12;;;;;;;11.68;10.48;;;30.90;60.60;;;;;;5069715;28;20380;-62
2021/08/02 07:56:38;;;;;;;13.88;11.02;;;31.00;60.40;;;;;;5073321;28;20016;-62
2021/08/02 07:59:04;;;;;;;14.52;10.57;;;31.30;59.30;;;;;;5074035;28;20025;-62
2021/08/02 08:01:31;;;;;;;12.95;9.57;;;31.50;58.20;;;;;;5054998;28;20048;-63
2021/08/02 08:03:56;;;;;;;13.80;10.05;;;31.60;58.70;;;;;;5073008;28;20029;-62
2021/08/02 08:06:22;;;;;;;14.50;9.48;;;31.90;57.00;;;;;;5073029;28;20036;-61
2021/08/02 08:08:48;;;;;;;14.60;9.75;;;32.20;55.50;;;;;;5073982;28;20082;-63
2021/08/02 08:11:14;;;;;;;11.05;9.43;;;32.20;55.20;;;;;;5073879;28;20020;-62
2021/08/02 08:13:39;;;;;;;11.38;9.90;;;32.30;54.70;;;;;;5073724;28;20013;-63
2021/08/02 08:16:06;;;;;;;10.48;8.90;;;32.30;55.40;;;;;;5072970;28;20028;-63
2021/08/02 08:18:31;;;;;;;10.55;8.57;;;32.30;55.70;;;;;;5073552;28;20032;-63
2021/08/02 08:20:59;;;;;;;9.98;8.98;;;32.40;55.70;;;;;;5073618;28;20027;-63
2021/08/02 08:23:31;;;;;;;10.88;9.15;;;32.60;55.20;;;;;;5073793;28;20071;-64
2021/08/02 08:25:58;;;;;;;11.52;8.50;;;32.80;54.90;;;;;;5072851;28;20025;-64
2021/08/02 08:28:23;;;;;;;10.43;8.18;;;32.80;54.90;;;;;;5072751;28;20042;-63
2021/08/02 08:30:49;;;;;;;10.10;8.60;;;32.90;54.50;;;;;;5072505;28;20024;-63
2021/08/02 08:33:14;;;;;;;10.75;8.55;;;33.10;53.40;;;;;;5073248;28;20044;-63
2021/08/02 08:35:40;;;;;;;9.85;8.60;;;33.20;52.40;;;;;;5073168;28;20035;-63
2021/08/02 08:38:07;;;;;;;12.50;9.15;;;33.10;52.80;;;;;;5072345;28;20032;-63
2021/08/02 08:40:35;;;;;;;11.65;9.15;;;33.00;52.70;;;;;;5073122;28;20414;-64
2021/08/02 08:43:05;;;;;;;12.85;8.98;;;33.00;52.50;;;;;;5072308;28;20052;-62
2021/08/02 08:45:32;;;;;;;12.65;9.00;;;33.00;52.20;;;;;;5072168;28;20392;-63
2021/08/02 08:47:58;;;;;;;11.48;8.88;;;33.00;52.30;;;;;;5072370;28;20031;-64
2021/08/02 08:50:25;;;;;;;12.00;8.60;;;33.00;52.60;;;;;;5072781;28;20040;-63
2021/08/02 08:52:56;;;;;;;9.98;8.32;;;33.00;53.10;;;;;;5072280;28;20395;-63
2021/08/02 08:55:23;;;;;;;13.23;9.57;;;33.30;53.20;;;;;;5071814;28;20108;-64
2021/08/02 08:57:49;;;;;;;11.60;8.63;;;33.70;52.00;;;;;;5072040;28;20025;-63
2021/08/02 09:00:24;;;;;;;12.57;8.07;;;33.70;52.20;;;;;;5071983;28;20395;-62
2021/08/02 09:02:51;;;;;;;11.10;8.15;;;33.80;51.60;;;;;;5053860;28;20042;-62
2021/08/02 09:05:18;;;;;;;16.40;8.80;;;33.60;51.60;;;;;;5072474;28;20045;-62
2021/08/02 09:07:44;;;;;;;9.38;8.15;;;33.50;51.60;;;;;;5070836;28;20056;-62
2021/08/02 09:10:15;;;;;;;12.38;7.53;;;33.50;50.90;;;;;;5071952;28;20063;-64
2021/08/02 09:12:52;;;;;;;11.73;8.68;;;33.50;50.70;;;;;;5072479;28;20028;-63
2021/08/02 09:15:31;;;;;;;10.82;7.90;;;33.40;50.00;;;;;;5071748;28;20067;-63
2021/08/02 09:17:57;;;;;;;11.75;8.73;;;33.30;51.10;;;;;;5072539;28;20017;-63
2021/08/02 09:20:24;;;;;;;11.85;8.85;;;33.30;50.80;;;;;;5071702;28;20537;-63
2021/08/02 09:22:51;;;;;;;11.23;8.40;;;33.30;51.20;;;;;;5072383;28;20052;-64
2021/08/02 09:25:22;;;;;;;12.38;9.32;;;33.60;49.90;;;;;;5071620;28;20037;-63
2021/08/02 09:27:49;;;;;;;12.40;8.40;;;33.80;49.10;;;;;;5071294;28;20029;-63
2021/08/02 09:30:23;;;;;;;13.00;9.50;;;33.70;49.50;;;;;;5072347;28;20037;-63
2021/08/02 09:33:07;;;;;;;11.27;9.50;;;33.70;49.50;;;;;;5071634;28;20419;-64
2021/08/02 09:35:42;;;;;;;11.82;9.40;;;33.40;49.50;;;;;;5072408;28;20103;-63
2021/08/02 09:38:09;;;;;;;13.95;10.10;;;33.10;50.00;;;;;;5071191;28;20468;-63
2021/08/02 09:40:46;;;;;;;13.00;9.95;;;32.90;50.60;;;;;;5071979;28;20033;-62
2021/08/02 09:43:21;;;;;;;12.98;9.48;;;32.80;50.80;;;;;;5072112;28;20028;-63
2021/08/02 09:45:50;;;;;;;13.30;9.80;;;32.70;51.10;;;;;;5072123;28;20107;-64
2021/08/02 09:48:19;;;;;;;13.48;10.25;;;32.60;51.30;;;;;;5072178;28;20027;-63
2021/08/02 09:50:48;;;;;;;14.48;10.98;;;32.80;51.10;;;;;;5070920;28;20032;-63
2021/08/02 09:53:18;;;;;;;13.02;10.55;;;33.00;50.90;;;;;;5071462;28;20027;-62
2021/08/02 09:55:46;;;;;;;12.25;10.02;;;33.10;50.60;;;;;;5071093;28;20021;-63
2021/08/02 09:58:18;;;;;;;12.98;9.75;;;33.10;51.20;;;;;;5071491;28;20016;-64
2021/08/02 10:00:45;;;;;;;13.05;9.63;;;33.30;51.10;;;;;;5071425;28;20383;-62
2021/08/02 10:03:10;;;;;;;11.93;9.77;;;33.30;50.30;;;;;;5070489;28;20024;-63
2021/08/02 10:05:38;;;;;;;12.95;9.77;;;33.30;50.50;;;;;;5070871;28;20126;-63
2021/08/02 10:08:05;;;;;;;13.77;9.68;;;33.20;49.70;;;;;;5053301;28;20027;-62
2021/08/02 10:10:35;;;;;;;14.82;10.52;;;32.90;50.40;;;;;;5071178;28;20045;-63
2021/08/02 10:13:01;;;;;;;12.43;9.77;;;32.80;50.90;;;;;;5070133;28;20511;-65
2021/08/02 10:15:27;;;;;;;13.88;10.10;;;32.50;51.40;;;;;;5070179;28;20112;-62
2021/08/02 10:17:57;;;;;;;11.85;10.25;;;32.40;52.00;;;;;;5070873;28;20104;-64
2021/08/02 10:20:25;;;;;;;10.90;9.70;;;32.40;52.10;;;;;;5071355;28;20024;-63
2021/08/02 10:22:52;;;;;;;16.33;10.82;;;32.30;52.40;;;;;;5071683;28;20392;-63
2021/08/02 10:25:29;;;;;;;13.45;10.80;;;32.50;52.10;;;;;;5071597;28;20095;-63
2021/08/02 10:28:08;;;;;;;14.05;11.10;;;32.20;52.30;;;;;;5070479;28;20017;-63
2021/08/02 10:30:34;;;;;;;14.63;10.82;;;32.20;52.50;;;;;;5070143;28;20027;-63
2021/08/02 10:33:00;;;;;;;12.10;10.68;;;32.20;52.40;;;;;;5070981;28;20017;-62
2021/08/02 10:35:34;;;;;;;13.35;11.15;;;32.20;52.80;;;;;;5052456;28;20399;-62
2021/08/02 10:38:06;;;;;;;13.65;11.10;;;32.20;52.80;;;;;;5070529;28;20569;-63
2021/08/02 10:40:53;;;;;;;15.30;10.80;;;32.40;52.80;;;;;;5070229;28;20107;-64
2021/08/02 10:43:28;;;;;;;13.00;11.60;;;33.00;52.40;;;;;;5070099;28;20475;-63
2021/08/02 10:45:54;;;;;;;13.93;11.07;;;33.70;51.90;;;;;;5070147;28;20024;-63
2021/08/02 10:48:24;;;;;;;15.23;11.63;;;34.50;50.50;;;;;;5070185;28;20023;-63
2021/08/02 10:50:50;;;;;;;13.05;11.52;;;34.80;49.40;;;;;;5070144;28;20029;-62
2021/08/02 10:53:20;;;;;;;12.65;10.48;;;34.50;49.20;;;;;;5070191;28;20082;-63
2021/08/02 10:55:49;;;;;;;11.73;10.52;;;34.20;50.10;;;;;;5071248;28;20052;-62
2021/08/02 10:58:32;;;;;;;14.88;11.20;;;34.10;50.50;;;;;;5070893;28;20070;-62
2021/08/02 11:01:02;;;;;;;15.60;11.13;;;34.30;50.10;;;;;;5070146;28;20032;-62
2021/08/02 11:03:33;;;;;;;14.95;10.32;;;34.20;50.40;;;;;;5070047;28;20023;-62
2021/08/02 11:06:14;;;;;;;15.60;11.10;;;33.90;49.70;;;;;;5070602;28;20131;-62
2021/08/02 11:08:54;;;;;;;12.90;10.43;;;33.50;50.30;;;;;;5070863;28;20024;-62
2021/08/02 11:11:19;;;;;;;12.18;10.80;;;33.00;50.80;;;;;;5070068;28;20042;-63
2021/08/02 11:13:46;;;;;;;12.45;10.07;;;32.80;51.40;;;;;;5070562;28;20523;-62
2021/08/02 11:16:11;;;;;;;12.00;10.40;;;32.40;51.80;;;;;;5052072;28;20628;-63
2021/08/02 11:18:42;;;;;;;12.27;10.93;;;32.20;52.50;;;;;;5070735;28;20028;-63
2021/08/02 11:21:18;;;;;;;13.33;11.27;;;31.90;53.20;;;;;;5070008;28;20027;-62
2021/08/02 11:23:44;;;;;;;13.55;9.80;;;31.60;53.70;;;;;;5070701;28;20364;-62
2021/08/02 11:26:12;;;;;;;11.57;9.50;;;31.40;54.50;;;;;;5070885;28;20028;-63
2021/08/02 11:28:43;;;;;;;13.60;10.80;;;31.10;55.80;;;;;;5069878;28;20028;-62
2021/08/02 11:31:09;;;;;;;13.30;11.90;;;30.80;57.70;;;;;;5072171;28;20029;-64
2021/08/02 11:33:36;;;;;;;16.45;12.40;;;30.30;59.70;;;;;;5074465;28;20025;-63
2021/08/02 11:36:04;;;;;;;15.40;13.55;;;29.60;62.30;;;;;;5073728;28;20020;-63
2021/08/02 11:38:37;;;;;;;18.83;15.93;;;28.80;65.10;;;;;;5074395;28;20120;-61
2021/08/02 11:41:03;;;;;;;18.88;15.07;;;28.10;68.30;;;;;;5056254;28;20369;-62
2021/08/02 11:43:29;;;;;;;17.23;14.32;;;27.50;70.20;;;;;;5073360;28;20040;-63
2021/08/02 11:45:55;;;;;;;29.45;19.60;;;27.20;71.40;;;;;;5074571;28;20577;-63
2021/08/02 11:48:22;;;;;;;32.95;19.20;;;26.90;72.60;;;;;;5074750;28;20143;-63
2021/08/02 11:50:49;;;;;;;28.30;15.95;;;26.60;73.20;;;;;;5073996;28;20025;-63
2021/08/02 11:53:14;;;;;;;26.00;16.48;;;26.50;73.40;;;;;;5074947;28;20059;-63
2021/08/02 11:55:51;;;;;;;19.45;13.20;;;26.30;73.00;;;;;;5055341;28;20056;-63
2021/08/02 11:58:16;;;;;;;16.98;10.98;;;26.30;71.10;;;;;;5073236;28;20411;-62
2021/08/02 12:00:42;;;;;;;13.98;8.70;;;26.20;70.00;;;;;;5073910;28;20127;-64
2021/08/02 12:03:11;;;;;;;13.13;7.65;;;26.30;67.20;;;;;;5073231;28;20471;-62
2021/08/02 12:05:40;;;;;;;14.45;8.30;;;26.40;66.60;;;;;;5073860;28;20052;-63
2021/08/02 12:08:14;;;;;;;22.10;10.25;;;26.80;66.10;;;;;;5073948;28;20064;-63
2021/08/02 12:10:42;;;;;;;20.08;10.10;;;27.70;63.70;;;;;;5073019;28;20067;-64
2021/08/02 12:13:14;;;;;;;12.93;7.30;;;28.70;62.90;;;;;;5073981;28;20060;-63
2021/08/02 12:15:59;;;;;;;11.95;6.20;;;29.90;57.90;;;;;;5074476;28;20464;-63
2021/08/02 12:18:28;;;;;;;10.48;5.50;;;31.10;56.80;;;;;;5073850;28;20024;-64
2021/08/02 12:21:09;;;;;;;10.50;6.25;;;32.10;54.70;;;;;;5073936;28;20417;-63
2021/08/02 12:23:34;;;;;;;11.23;6.35;;;32.90;53.60;;;;;;5072901;28;20070;-63
2021/08/02 12:26:00;;;;;;;16.40;8.73;;;33.70;52.90;;;;;;5073571;28;20400;-64
2021/08/02 12:28:26;;;;;;;12.38;6.95;;;34.40;50.70;;;;;;5074220;28;20028;-61
2021/08/02 12:30:58;;;;;;;16.45;7.80;;;35.10;51.30;;;;;;5073614;28;20056;-63
2021/08/02 12:33:24;;;;;;;13.25;6.90;;;35.80;48.80;;;;;;5073574;28;20017;-63
2021/08/02 12:35:50;;;;;;;10.73;6.45;;;36.40;49.50;;;;;;5073333;28;20028;-62