Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:39;;;;;;;0.30;0.20;;;20.50;88.60;;;;;;5513212;26;20579;-75
2024/04/16 00:04:05;;;;;;;0.30;0.20;;;20.40;89.00;;;;;;5513211;26;20315;-74
2024/04/16 00:06:31;;;;;;;0.30;0.20;;;20.30;89.00;;;;;;5512007;26;20283;-76
2024/04/16 00:08:56;;;;;;;0.30;0.20;;;20.30;89.00;;;;;;5505207;26;20356;-75
2024/04/16 00:11:22;;;;;;;0.30;0.20;;;20.30;89.10;;;;;;5476631;26;20425;-76
2024/04/16 00:13:48;;;;;;;0.30;0.20;;;20.30;89.00;;;;;;5505372;26;20651;-74
2024/04/16 00:16:14;;;;;;;0.30;0.20;;;20.30;89.20;;;;;;5513000;26;20230;-77
2024/04/16 00:18:39;;;;;;;0.30;0.20;;;20.20;89.50;;;;;;5512732;25;20716;-77
2024/04/16 00:21:05;;;;;;;0.30;0.20;;;20.10;89.80;;;;;;5511495;26;20480;-77
2024/04/16 00:23:31;;;;;;;0.30;0.20;;;20.10;89.70;;;;;;5504961;26;20719;-75
2024/04/16 00:25:56;;;;;;;0.30;0.20;;;20.10;89.80;;;;;;5474246;26;20262;-74
2024/04/16 00:28:22;;;;;;;0.77;0.77;;;20.00;89.90;;;;;;5498412;26;20701;-77
2024/04/16 00:30:48;;;;;;;0.30;0.20;;;20.00;90.00;;;;;;5513825;26;20278;-76
2024/04/16 00:33:14;;;;;;;0.30;0.30;;;19.90;90.10;;;;;;5508576;26;20291;-74
2024/04/16 00:35:43;;;;;;;0.30;0.20;;;19.90;90.10;;;;;;5478332;26;20221;-74
2024/04/16 00:38:12;;;;;;;0.30;0.20;;;19.90;90.20;;;;;;5498259;26;20296;-77
2024/04/16 00:40:38;;;;;;;0.80;0.80;;;19.80;90.30;;;;;;5516717;25;20481;-74
2024/04/16 00:43:23;;;;;;;0.30;0.20;;;19.70;90.70;;;;;;5516180;25;20882;-76
2024/04/16 00:45:58;;;;;;;0.30;0.20;;;19.60;90.70;;;;;;5516252;25;20643;-74
2024/04/16 00:48:25;;;;;;;0.30;0.20;;;19.50;90.80;;;;;;5516479;25;21109;-74
2024/04/16 00:50:51;;;;;;;0.30;0.20;;;19.40;90.80;;;;;;5516428;25;20545;-74
2024/04/16 00:53:18;;;;;;;0.30;0.20;;;19.40;90.80;;;;;;5514532;26;20549;-74
2024/04/16 00:55:45;;;;;;;0.30;0.20;;;19.40;90.80;;;;;;5516640;25;20436;-77
2024/04/16 00:58:15;;;;;;;0.30;0.20;;;19.30;90.90;;;;;;5514450;26;20475;-75
2024/04/16 01:00:41;;;;;;;0.30;0.20;;;19.20;91.10;;;;;;5514785;26;20434;-74
2024/04/16 01:03:07;;;;;;;0.30;0.20;;;19.10;91.20;;;;;;5507716;26;20859;-77
2024/04/16 01:05:33;;;;;;;0.30;0.20;;;19.00;91.30;;;;;;5477880;26;20298;-76
2024/04/16 01:07:59;;;;;;;0.30;0.20;;;19.00;91.30;;;;;;5497200;26;20233;-74
2024/04/16 01:10:25;;;;;;;0.30;0.20;;;19.00;91.40;;;;;;5516411;25;20426;-74
2024/04/16 01:12:51;;;;;;;0.30;0.20;;;18.90;91.40;;;;;;5499293;25;20548;-76
2024/04/16 01:15:16;;;;;;;0.30;0.20;;;18.90;91.60;;;;;;5477415;26;20227;-74
2024/04/16 01:17:42;;;;;;;0.30;0.20;;;18.80;91.70;;;;;;5476584;26;20674;-77
2024/04/16 01:20:09;;;;;;;0.30;0.30;;;18.70;91.80;;;;;;5479187;26;20238;-74
2024/04/16 01:22:35;;;;;;;0.30;0.20;;;18.50;91.90;;;;;;5476781;26;20462;-74
2024/04/16 01:25:00;;;;;;;0.30;0.20;;;18.40;92.10;;;;;;5479223;26;21056;-74
2024/04/16 01:27:26;;;;;;;0.30;0.20;;;18.20;92.30;;;;;;5478398;26;20250;-77
2024/04/16 01:29:51;;;;;;;0.30;0.20;;;18.10;92.50;;;;;;5476774;26;20622;-77
2024/04/16 01:32:18;;;;;;;0.30;0.20;;;18.10;92.60;;;;;;5478255;26;20252;-76
2024/04/16 01:34:44;;;;;;;0.30;0.20;;;18.00;93.00;;;;;;5477523;26;20226;-74
2024/04/16 01:37:09;;;;;;;0.30;0.20;;;17.90;92.80;;;;;;5484106;26;20577;-74
2024/04/16 01:39:35;;;;;;;0.30;0.20;;;17.80;93.00;;;;;;5515735;25;20268;-76
2024/04/16 01:42:01;;;;;;;0.30;0.20;;;17.80;93.10;;;;;;5514447;25;20212;-74
2024/04/16 01:44:27;;;;;;;0.30;0.20;;;17.80;93.10;;;;;;5515565;25;20224;-76
2024/04/16 01:46:52;;;;;;;0.30;0.20;;;17.80;93.20;;;;;;5515192;25;20329;-77
2024/04/16 01:49:18;;;;;;;0.30;0.20;;;17.80;93.20;;;;;;5515264;25;20546;-74
2024/04/16 01:51:44;;;;;;;0.30;0.20;;;17.80;93.30;;;;;;5514030;26;20560;-74
2024/04/16 01:54:10;;;;;;;0.30;0.20;;;17.70;93.30;;;;;;5515253;25;21205;-77
2024/04/16 01:56:35;;;;;;;0.30;0.30;;;17.70;93.30;;;;;;5515337;25;20332;-74
2024/04/16 01:59:02;;;;;;;0.30;0.20;;;17.60;93.50;;;;;;5515003;25;20283;-74
2024/04/16 02:01:28;;;;;;;0.30;0.20;;;17.50;93.60;;;;;;5515185;25;20720;-74
2024/04/16 02:03:53;;;;;;;0.30;0.20;;;17.50;93.80;;;;;;5512948;26;20524;-74
2024/04/16 02:06:19;;;;;;;0.30;0.20;;;17.50;93.70;;;;;;5515246;25;20326;-74
2024/04/16 02:08:45;;;;;;;2.20;1.53;;;17.50;93.80;;;;;;5515330;26;20589;-74
2024/04/16 02:11:10;;;;;;;0.30;0.20;;;17.50;93.90;;;;;;5514539;26;20693;-75
2024/04/16 02:13:36;;;;;;;0.30;0.20;;;17.50;93.90;;;;;;5514457;25;20312;-77
2024/04/16 02:16:02;;;;;;;0.30;0.20;;;17.60;93.80;;;;;;5515061;25;20453;-74
2024/04/16 02:18:28;;;;;;;0.30;0.20;;;17.60;93.50;;;;;;5506968;26;20355;-77
2024/04/16 02:20:53;;;;;;;0.30;0.30;;;17.50;93.50;;;;;;5478564;26;20216;-74
2024/04/16 02:23:19;;;;;;;0.30;0.20;;;17.40;93.70;;;;;;5498947;26;20753;-74
2024/04/16 02:25:49;;;;;;;0.30;0.20;;;17.20;94.00;;;;;;5515216;25;20217;-77
2024/04/16 02:28:15;;;;;;;0.30;0.20;;;17.10;94.20;;;;;;5512956;26;20436;-77
2024/04/16 02:30:41;;;;;;;0.30;0.20;;;17.10;94.40;;;;;;5513390;26;20507;-74
2024/04/16 02:33:13;;;;;;;0.30;0.20;;;17.00;94.60;;;;;;5512836;26;20468;-74
2024/04/16 02:35:39;;;;;;;0.30;0.20;;;16.90;94.80;;;;;;5514747;25;20510;-77
2024/04/16 02:38:04;;;;;;;0.50;0.40;;;16.80;95.10;;;;;;5512591;26;20484;-74
2024/04/16 02:40:30;;;;;;;0.30;0.20;;;16.80;95.30;;;;;;5514965;25;20212;-76
2024/04/16 02:42:56;;;;;;;0.30;0.20;;;16.70;95.40;;;;;;5512465;26;20235;-77
2024/04/16 02:45:22;;;;;;;0.30;0.20;;;16.70;95.50;;;;;;5514784;25;20215;-75
2024/04/16 02:47:48;;;;;;;0.30;0.20;;;16.70;95.70;;;;;;5513960;25;20969;-76
2024/04/16 02:50:14;;;;;;;0.30;0.27;;;16.70;95.70;;;;;;5514456;26;20216;-74
2024/04/16 02:52:39;;;;;;;0.30;0.20;;;16.80;95.80;;;;;;5512874;25;20274;-74
2024/04/16 02:55:07;;;;;;;0.30;0.20;;;16.90;95.50;;;;;;5512853;26;20500;-74
2024/04/16 02:57:35;;;;;;;0.30;0.20;;;17.00;95.30;;;;;;5514114;26;20274;-74
2024/04/16 03:00:02;;;;;;;0.30;0.20;;;17.10;95.10;;;;;;5514300;25;21119;-77
2024/04/16 03:02:28;;;;;;;0.30;0.20;;;17.20;94.90;;;;;;5512301;26;20468;-77
2024/04/16 03:04:54;;;;;;;0.30;0.20;;;17.30;94.70;;;;;;5514538;25;21087;-73
2024/04/16 03:07:19;;;;;;;0.30;0.20;;;17.30;94.60;;;;;;5513902;25;20501;-75
2024/04/16 03:09:45;;;;;;;0.30;0.20;;;17.30;94.60;;;;;;5512418;26;20841;-74
2024/04/16 03:12:10;;;;;;;0.47;0.40;;;17.30;94.50;;;;;;5512053;26;20223;-76
2024/04/16 03:14:36;;;;;;;0.30;0.20;;;17.40;94.50;;;;;;5512257;26;20258;-77
2024/04/16 03:17:03;;;;;;;0.30;0.20;;;17.30;94.50;;;;;;5511578;26;20231;-77
2024/04/16 03:19:29;;;;;;;1.00;1.00;;;17.40;94.40;;;;;;5514653;25;20274;-74
2024/04/16 03:21:55;;;;;;;0.30;0.20;;;17.40;94.20;;;;;;5513649;25;20424;-77
2024/04/16 03:24:20;;;;;;;1.23;1.23;;;17.50;94.10;;;;;;5513564;25;20232;-74
2024/04/16 03:26:46;;;;;;;0.30;0.20;;;17.40;93.90;;;;;;5514092;25;20216;-74
2024/04/16 03:29:12;;;;;;;0.30;0.20;;;17.40;93.80;;;;;;5513146;25;20346;-77
2024/04/16 03:31:37;;;;;;;1.53;1.43;;;17.40;94.00;;;;;;5511723;26;20228;-77
2024/04/16 03:34:03;;;;;;;0.30;0.30;;;17.40;94.10;;;;;;5505744;26;20761;-74
2024/04/16 03:36:28;;;;;;;0.30;0.20;;;17.40;94.20;;;;;;5475206;26;20292;-77
2024/04/16 03:38:54;;;;;;;0.30;0.20;;;17.40;94.20;;;;;;5508372;26;20236;-77
2024/04/16 03:41:21;;;;;;;0.50;0.40;;;17.40;94.20;;;;;;5513574;25;20212;-74
2024/04/16 03:43:49;;;;;;;0.30;0.20;;;17.50;94.30;;;;;;5511677;25;20772;-74
2024/04/16 03:46:15;;;;;;;0.30;0.20;;;17.50;94.30;;;;;;5512300;25;20996;-74
2024/04/16 03:48:40;;;;;;;0.40;0.40;;;17.50;94.20;;;;;;5512739;25;20509;-75
2024/04/16 03:51:06;;;;;;;0.40;0.30;;;17.60;93.90;;;;;;5511958;25;20697;-76
2024/04/16 03:53:32;;;;;;;0.30;0.20;;;17.60;93.80;;;;;;5511032;26;20254;-77
2024/04/16 03:55:59;;;;;;;0.30;0.30;;;17.60;93.80;;;;;;5513701;25;20215;-73
2024/04/16 03:58:29;;;;;;;0.30;0.20;;;17.60;93.80;;;;;;5504608;26;20509;-77
2024/04/16 04:01:03;;;;;;;0.30;0.20;;;17.60;93.70;;;;;;5476041;26;20434;-77
2024/04/16 04:03:30;;;;;;;0.30;0.20;;;17.60;93.60;;;;;;5492724;26;20799;-77
2024/04/16 04:05:56;;;;;;;0.30;0.20;;;17.60;93.70;;;;;;5502049;26;20510;-74
2024/04/16 04:08:22;;;;;;;0.43;0.43;;;17.60;93.60;;;;;;5527695;25;20473;-78
2024/04/16 04:10:47;;;;;;;0.30;0.20;;;17.70;93.60;;;;;;5511298;26;20481;-77
2024/04/16 04:13:13;;;;;;;0.30;0.20;;;17.70;93.60;;;;;;5512083;25;20445;-77
2024/04/16 04:15:39;;;;;;;0.30;0.20;;;17.70;93.50;;;;;;5510933;26;20236;-74
2024/04/16 04:18:05;;;;;;;0.30;0.20;;;17.70;93.50;;;;;;5510840;25;20311;-77
2024/04/16 04:20:31;;;;;;;30.73;1.30;;;17.70;93.40;;;;;;5509946;26;20216;-74
2024/04/16 04:22:57;;;;;;;0.60;0.60;;;17.80;93.40;;;;;;5511880;25;20569;-77
2024/04/16 04:25:22;;;;;;;0.30;0.20;;;17.80;93.30;;;;;;5513229;25;21045;-75
2024/04/16 04:27:49;;;;;;;0.30;0.20;;;17.90;93.40;;;;;;5509540;26;20605;-74
2024/04/16 04:30:14;;;;;;;0.30;0.20;;;17.90;93.30;;;;;;5512454;26;20220;-74
2024/04/16 04:32:40;;;;;;;0.30;0.20;;;17.90;93.30;;;;;;5509007;26;20843;-77
2024/04/16 04:35:06;;;;;;;2.30;0.70;;;17.90;93.20;;;;;;5509528;25;20231;-74
2024/04/16 04:37:32;;;;;;;0.30;0.30;;;18.00;93.40;;;;;;5489548;26;20232;-77
2024/04/16 04:39:58;;;;;;;0.30;0.20;;;18.00;93.40;;;;;;5498665;26;20577;-77
2024/04/16 04:42:25;;;;;;;0.30;0.20;;;18.00;93.20;;;;;;5511534;26;20456;-74
2024/04/16 04:44:52;;;;;;;0.30;0.20;;;18.00;93.20;;;;;;5512317;25;20282;-74
2024/04/16 04:47:19;;;;;;;0.30;0.20;;;18.10;93.30;;;;;;5501596;25;20867;-74
2024/04/16 04:49:45;;;;;;;0.30;0.20;;;18.10;93.50;;;;;;5512750;25;20949;-76
2024/04/16 04:52:11;;;;;;;1.07;1.07;;;18.20;93.40;;;;;;5505000;26;20460;-74
2024/04/16 04:54:37;;;;;;;0.30;0.20;;;18.20;93.20;;;;;;5474898;26;20503;-74
2024/04/16 04:57:02;;;;;;;4.60;2.13;;;18.20;93.20;;;;;;5472738;26;20261;-77
2024/04/16 04:59:28;;;;;;;0.30;0.20;;;18.20;93.30;;;;;;5472512;26;20971;-74
2024/04/16 05:01:54;;;;;;;0.30;0.20;;;18.30;93.50;;;;;;5481980;26;20251;-75
2024/04/16 05:04:20;;;;;;;0.30;0.20;;;18.30;93.30;;;;;;5509525;25;20457;-74
2024/04/16 05:06:46;;;;;;;0.30;0.20;;;18.30;93.20;;;;;;5474737;26;20878;-77
2024/04/16 05:09:12;;;;;;;0.30;0.20;;;18.40;93.30;;;;;;5502158;26;20514;-75
2024/04/16 05:11:37;;;;;;;1.33;0.63;;;18.50;93.50;;;;;;5473781;26;20252;-77
2024/04/16 05:14:07;;;;;;;2.30;0.60;;;18.60;93.40;;;;;;5505773;26;20447;-78
2024/04/16 05:16:33;;;;;;;0.30;0.20;;;18.60;93.40;;;;;;5501439;25;20547;-74
2024/04/16 05:18:59;;;;;;;0.30;0.20;;;18.60;93.40;;;;;;5503284;26;20495;-74
2024/04/16 05:21:25;;;;;;;0.40;0.30;;;18.60;93.50;;;;;;5486114;26;20995;-74
2024/04/16 05:23:50;;;;;;;0.60;0.50;;;18.70;93.60;;;;;;5505859;26;20284;-75
2024/04/16 05:26:17;;;;;;;0.30;0.20;;;18.70;93.50;;;;;;5513519;25;20221;-75
2024/04/16 05:28:42;;;;;;;0.30;0.20;;;18.80;93.60;;;;;;5513251;26;20760;-77
2024/04/16 05:31:08;;;;;;;0.50;0.50;;;18.90;93.60;;;;;;5497396;26;20510;-77
2024/04/16 05:33:34;;;;;;;0.30;0.20;;;19.10;93.40;;;;;;5504706;26;20896;-75
2024/04/16 05:35:59;;;;;;;0.30;0.20;;;19.20;93.40;;;;;;5512274;26;20236;-78
2024/04/16 05:38:25;;;;;;;0.30;0.30;;;19.30;93.50;;;;;;5509303;26;20860;-77
2024/04/16 05:40:50;;;;;;;0.30;0.30;;;19.30;93.60;;;;;;5510614;26;20283;-77
2024/04/16 05:43:16;;;;;;;0.40;0.30;;;19.40;93.50;;;;;;5513377;26;20647;-78
2024/04/16 05:45:42;;;;;;;0.77;0.77;;;19.50;93.40;;;;;;5511383;26;20777;-75
2024/04/16 05:48:08;;;;;;;0.70;0.70;;;19.60;93.30;;;;;;5495545;25;20274;-78
2024/04/16 05:50:33;;;;;;;0.30;0.20;;;19.60;93.50;;;;;;5505216;26;20460;-74
2024/04/16 05:52:59;;;;;;;0.77;0.77;;;19.70;93.40;;;;;;5498921;26;20700;-75
2024/04/16 05:55:25;;;;;;;0.30;0.20;;;19.70;93.30;;;;;;5506034;25;20445;-77
2024/04/16 05:57:50;;;;;;;1.60;1.17;;;19.80;93.10;;;;;;5491320;26;20249;-74
2024/04/16 06:00:17;;;;;;;0.40;0.30;;;19.80;92.90;;;;;;5499043;26;20269;-78
2024/04/16 06:02:42;;;;;;;0.30;0.20;;;19.80;92.90;;;;;;5509430;26;20277;-75
2024/04/16 06:05:08;;;;;;;0.30;0.20;;;19.90;93.10;;;;;;5500448;25;20832;-77
2024/04/16 06:07:34;;;;;;;0.63;0.63;;;19.90;93.60;;;;;;5471439;26;20492;-77
2024/04/16 06:09:59;;;;;;;0.30;0.30;;;19.90;94.00;;;;;;5492692;26;20243;-75
2024/04/16 06:12:25;;;;;;;21.07;1.20;;;19.80;94.10;;;;;;5479098;26;20278;-74
2024/04/16 06:14:51;;;;;;;0.30;0.30;;;19.80;94.40;;;;;;5497161;26;20263;-77
2024/04/16 06:17:16;;;;;;;0.30;0.20;;;19.90;94.30;;;;;;5503038;26;20235;-78
2024/04/16 06:19:45;;;;;;;0.40;0.40;;;19.80;94.30;;;;;;5502296;25;20293;-78
2024/04/16 06:22:11;;;;;;;0.30;0.20;;;19.80;94.30;;;;;;5489092;26;20236;-77
2024/04/16 06:24:36;;;;;;;0.73;0.73;;;19.80;94.20;;;;;;5496192;25;20515;-75
2024/04/16 06:27:03;;;;;;;0.30;0.20;;;19.90;94.20;;;;;;5504205;25;20492;-78
2024/04/16 06:29:28;;;;;;;0.30;0.20;;;19.90;94.20;;;;;;5476067;26;20266;-78
2024/04/16 06:31:54;;;;;;;0.30;0.20;;;19.90;94.20;;;;;;5500664;26;20464;-77
2024/04/16 06:34:20;;;;;;;0.30;0.20;;;19.90;94.20;;;;;;5498086;26;20347;-78
2024/04/16 06:36:45;;;;;;;0.30;0.20;;;19.90;94.30;;;;;;5472005;26;20275;-78
2024/04/16 06:39:11;;;;;;;0.30;0.20;;;20.00;94.20;;;;;;5486104;26;20564;-78
2024/04/16 06:41:37;;;;;;;0.30;0.20;;;20.00;94.10;;;;;;5488480;26;20332;-75
2024/04/16 06:44:02;;;;;;;0.30;0.20;;;20.00;94.10;;;;;;5483282;26;20575;-74
2024/04/16 06:46:29;;;;;;;0.40;0.40;;;20.00;93.80;;;;;;5477735;25;20344;-75
2024/04/16 06:48:55;;;;;;;0.30;0.20;;;20.10;93.60;;;;;;5485526;26;20245;-77
2024/04/16 06:51:20;;;;;;;0.30;0.20;;;20.10;93.40;;;;;;5474575;26;20493;-75
2024/04/16 06:53:46;;;;;;;0.30;0.20;;;20.20;93.40;;;;;;5497109;26;20796;-77
2024/04/16 06:56:11;;;;;;;0.30;0.20;;;20.30;93.50;;;;;;5504029;25;20282;-77
2024/04/16 06:58:37;;;;;;;0.30;0.20;;;20.40;93.50;;;;;;5481127;26;20756;-77
2024/04/16 07:01:03;;;;;;;0.30;0.20;;;20.50;93.10;;;;;;5491947;26;20238;-77
2024/04/16 07:03:29;;;;;;;0.30;0.20;;;20.50;93.10;;;;;;5491920;26;20585;-77
2024/04/16 07:05:54;;;;;;;0.30;0.20;;;20.60;93.20;;;;;;5472729;26;20228;-75
2024/04/16 07:08:22;;;;;;;0.30;0.20;;;20.60;93.20;;;;;;5484528;26;20768;-75
2024/04/16 07:10:48;;;;;;;0.30;0.20;;;20.70;93.20;;;;;;5470267;26;20225;-78
2024/04/16 07:13:16;;;;;;;0.30;0.20;;;20.70;93.10;;;;;;5489537;26;20540;-75
2024/04/16 07:15:42;;;;;;;0.40;0.40;;;20.90;93.00;;;;;;5494071;26;20526;-77
2024/04/16 07:18:08;;;;;;;0.40;0.20;;;20.90;92.90;;;;;;5475814;26;20473;-77
2024/04/16 07:20:33;;;;;;;0.30;0.20;;;21.00;92.70;;;;;;5474109;25;20266;-78
2024/04/16 07:23:00;;;;;;;0.30;0.20;;;21.10;92.60;;;;;;5497652;25;20951;-78
2024/04/16 07:25:26;;;;;;;0.30;0.20;;;21.20;92.20;;;;;;5532138;25;20717;-75
2024/04/16 07:27:51;;;;;;;0.30;0.20;;;21.20;92.20;;;;;;5499794;25;20968;-75
2024/04/16 07:30:18;;;;;;;0.30;0.20;;;21.20;92.30;;;;;;5499332;25;20240;-75
2024/04/16 07:32:44;;;;;;;0.30;0.20;;;21.30;92.30;;;;;;5540357;25;20242;-77
2024/04/16 07:35:10;;;;;;;0.30;0.30;;;21.30;92.10;;;;;;5496250;25;20529;-78
2024/04/16 07:37:36;;;;;;;0.67;0.67;;;21.40;92.20;;;;;;5503368;25;20470;-78
2024/04/16 07:40:02;;;;;;;0.30;0.30;;;21.40;92.10;;;;;;5494791;25;20725;-75
2024/04/16 07:42:28;;;;;;;0.30;0.20;;;21.40;92.00;;;;;;5495739;25;20331;-78
2024/04/16 07:44:53;;;;;;;0.30;0.20;;;21.50;92.10;;;;;;5477588;25;20458;-75
2024/04/16 07:47:20;;;;;;;0.30;0.20;;;21.50;92.00;;;;;;5507067;25;20244;-77
2024/04/16 07:49:46;;;;;;;0.30;0.20;;;21.50;91.90;;;;;;5489828;25;20668;-74
2024/04/16 07:52:11;;;;;;;0.30;0.20;;;21.50;91.90;;;;;;5507283;25;20472;-75
2024/04/16 07:54:37;;;;;;;0.30;0.20;;;21.50;91.80;;;;;;5479607;25;20249;-75
2024/04/16 07:57:03;;;;;;;0.30;0.30;;;21.60;92.00;;;;;;5484166;25;20346;-75
2024/04/16 07:59:29;;;;;;;0.30;0.20;;;21.60;91.90;;;;;;5489268;25;20244;-78
2024/04/16 08:01:54;;;;;;;0.30;0.30;;;21.60;92.10;;;;;;5493077;25;20225;-75
2024/04/16 08:04:20;;;;;;;0.30;0.20;;;21.60;92.00;;;;;;5507478;26;20255;-75
2024/04/16 08:06:45;;;;;;;0.37;0.37;;;21.60;91.80;;;;;;5493623;25;20834;-78
2024/04/16 08:09:11;;;;;;;0.30;0.20;;;21.60;92.00;;;;;;5490747;26;20280;-79
2024/04/16 08:11:37;;;;;;;1.13;1.13;;;21.60;92.10;;;;;;5479026;26;20316;-77
2024/04/16 08:14:02;;;;;;;0.30;0.20;;;21.70;92.00;;;;;;5499150;25;20266;-78
2024/04/16 08:16:29;;;;;;;0.40;0.30;;;21.70;92.10;;;;;;5474649;26;20256;-77
2024/04/16 08:18:55;;;;;;;0.30;0.30;;;21.80;92.00;;;;;;5480016;26;20241;-78
2024/04/16 08:21:22;;;;;;;0.30;0.20;;;21.80;91.80;;;;;;5472761;26;20814;-75
2024/04/16 08:23:52;;;;;;;0.30;0.27;;;21.90;92.00;;;;;;5473517;26;20508;-75
2024/04/16 08:26:18;;;;;;;0.30;0.20;;;21.90;92.00;;;;;;5484730;26;20494;-75
2024/04/16 08:28:43;;;;;;;0.30;0.20;;;21.90;91.90;;;;;;5480900;26;21069;-78
2024/04/16 08:31:09;;;;;;;0.37;0.23;;;22.00;92.00;;;;;;5474716;26;20269;-78
2024/04/16 08:33:35;;;;;;;0.30;0.20;;;22.00;92.30;;;;;;5483589;26;20275;-78
2024/04/16 08:36:00;;;;;;;1.13;1.03;;;22.00;92.30;;;;;;5472895;26;20883;-78
2024/04/16 08:38:26;;;;;;;0.30;0.30;;;22.00;92.10;;;;;;5482269;26;20365;-75
2024/04/16 08:40:51;;;;;;;0.30;0.20;;;22.00;91.80;;;;;;5498068;26;20224;-77
2024/04/16 08:43:17;;;;;;;0.30;0.20;;;21.90;91.70;;;;;;5500661;26;20314;-75
2024/04/16 08:45:44;;;;;;;0.30;0.20;;;21.80;91.80;;;;;;5501773;26;20282;-78
2024/04/16 08:48:11;;;;;;;0.30;0.20;;;21.80;91.60;;;;;;5504298;26;20881;-78
2024/04/16 08:50:37;;;;;;;0.30;0.20;;;21.80;91.60;;;;;;5495176;25;20506;-75
2024/04/16 08:53:03;;;;;;;0.30;0.20;;;21.90;91.50;;;;;;5487230;26;21088;-78
2024/04/16 08:55:34;;;;;;;0.30;0.20;;;22.00;91.30;;;;;;5484548;26;21026;-78
2024/04/16 08:58:00;;;;;;;0.30;0.20;;;22.00;91.00;;;;;;5484589;26;20822;-78
2024/04/16 09:00:25;;;;;;;0.30;0.20;;;22.00;91.00;;;;;;5472773;26;20442;-75
2024/04/16 09:02:51;;;;;;;0.30;0.20;;;22.00;90.80;;;;;;5487645;26;20991;-76
2024/04/16 09:05:17;;;;;;;0.40;0.40;;;22.00;90.40;;;;;;5487083;26;20518;-75
2024/04/16 09:07:43;;;;;;;0.30;0.20;;;21.90;90.70;;;;;;5479742;26;20892;-75
2024/04/16 09:10:27;;;;;;;0.30;0.20;;;21.80;90.10;;;;;;5505257;26;21035;-78
2024/04/16 09:12:54;;;;;;;0.30;0.20;;;21.70;89.30;;;;;;5500283;26;20484;-78
2024/04/16 09:15:20;;;;;;;0.30;0.20;;;21.70;89.30;;;;;;5483569;26;20454;-78
2024/04/16 09:17:53;;;;;;;0.30;0.20;;;21.60;90.00;;;;;;5478519;26;20456;-74
2024/04/16 09:20:21;;;;;;;0.60;0.53;;;21.50;90.60;;;;;;5476190;25;21111;-77
2024/04/16 09:22:48;;;;;;;0.30;0.20;;;21.60;90.20;;;;;;5472443;26;20498;-78
2024/04/16 09:25:17;;;;;;;0.33;0.23;;;21.60;90.00;;;;;;5467796;26;20441;-78
2024/04/16 09:27:50;;;;;;;0.30;0.20;;;21.60;90.40;;;;;;5479519;26;21103;-78
2024/04/16 09:30:17;;;;;;;0.30;0.20;;;21.60;89.10;;;;;;5509262;25;20429;-78
2024/04/16 09:32:45;;;;;;;0.30;0.20;;;21.60;89.40;;;;;;5488908;26;20564;-75
2024/04/16 09:35:12;;;;;;;0.30;0.20;;;21.60;89.80;;;;;;5487724;25;20458;-75
2024/04/16 09:37:38;;;;;;;0.30;0.20;;;21.60;89.40;;;;;;5478498;26;20558;-74
2024/04/16 09:40:06;;;;;;;0.30;0.20;;;21.60;90.30;;;;;;5503374;25;20508;-75
2024/04/16 09:42:33;;;;;;;0.30;0.20;;;21.60;90.00;;;;;;5493433;26;20485;-77
2024/04/16 09:45:00;;;;;;;0.30;0.30;;;21.60;90.00;;;;;;5466050;26;20571;-78
2024/04/16 09:47:26;;;;;;;0.30;0.20;;;21.70;90.10;;;;;;5499765;26;20452;-78
2024/04/16 09:49:55;;;;;;;0.30;0.30;;;21.70;89.30;;;;;;5505696;25;20509;-76
2024/04/16 09:52:21;;;;;;;0.30;0.20;;;21.70;88.50;;;;;;5490397;26;20468;-75
2024/04/16 09:54:49;;;;;;;0.30;0.20;;;21.60;89.60;;;;;;5470303;26;20446;-75
2024/04/16 09:57:19;;;;;;;0.30;0.20;;;21.50;88.90;;;;;;5468738;26;20430;-75
2024/04/16 09:59:47;;;;;;;0.30;0.20;;;21.40;90.00;;;;;;5500612;25;21141;-75
2024/04/16 10:02:13;;;;;;;0.30;0.30;;;21.30;89.40;;;;;;5477126;26;20496;-77
2024/04/16 10:04:40;;;;;;;0.30;0.20;;;21.20;90.50;;;;;;5483235;25;20540;-75
2024/04/16 10:07:07;;;;;;;0.30;0.20;;;21.20;90.80;;;;;;5466277;26;20454;-77
2024/04/16 10:09:33;;;;;;;0.30;0.20;;;21.10;90.20;;;;;;5499545;26;20522;-75
2024/04/16 10:12:00;;;;;;;0.30;0.20;;;21.00;90.30;;;;;;5484521;26;20579;-75
2024/04/16 10:14:29;;;;;;;0.30;0.20;;;20.90;90.90;;;;;;5509382;25;21349;-74
2024/04/16 10:16:55;;;;;;;0.30;0.20;;;20.80;90.50;;;;;;5485896;25;20465;-78
2024/04/16 10:19:20;;;;;;;0.30;0.20;;;20.70;90.80;;;;;;5506127;26;20525;-77
2024/04/16 10:21:48;;;;;;;0.30;0.20;;;20.50;90.30;;;;;;5509099;25;20211;-77
2024/04/16 10:24:19;;;;;;;0.30;0.20;;;20.40;90.30;;;;;;5497210;26;21053;-77
2024/04/16 10:26:48;;;;;;;5.73;0.83;;;20.40;91.20;;;;;;5489688;26;20562;-75
2024/04/16 10:29:26;;;;;;;0.30;0.20;;;20.30;91.30;;;;;;5475807;26;20474;-75
2024/04/16 10:31:54;;;;;;;0.30;0.20;;;20.30;90.60;;;;;;5477285;26;21186;-78
2024/04/16 10:34:23;;;;;;;0.50;0.50;;;20.30;90.50;;;;;;5470415;26;20466;-78
2024/04/16 10:36:55;;;;;;;0.30;0.20;;;20.20;90.30;;;;;;5473493;25;21014;-78
2024/04/16 10:39:28;;;;;;;0.30;0.30;;;20.10;91.20;;;;;;5473738;26;20574;-77
2024/04/16 10:41:57;;;;;;;0.30;0.20;;;20.00;90.70;;;;;;5478440;26;20501;-74
2024/04/16 10:44:23;;;;;;;2.93;2.73;;;19.80;91.50;;;;;;5479076;26;20522;-77
2024/04/16 10:46:50;;;;;;;0.30;0.20;;;19.70;90.90;;;;;;5487325;26;20457;-77
2024/04/16 10:49:17;;;;;;;0.60;0.60;;;19.60;90.80;;;;;;5481978;26;20450;-77
2024/04/16 10:51:44;;;;;;;0.30;0.20;;;19.50;91.00;;;;;;5481917;26;20562;-74
2024/04/16 10:54:11;;;;;;;0.30;0.20;;;19.40;91.30;;;;;;5481871;26;21240;-77
2024/04/16 10:56:41;;;;;;;0.30;0.20;;;19.30;91.20;;;;;;5484430;26;21451;-77
2024/04/16 10:59:10;;;;;;;0.30;0.30;;;19.20;91.40;;;;;;5487012;26;21091;-74
2024/04/16 11:01:40;;;;;;;0.30;0.20;;;19.10;91.90;;;;;;5494194;26;20528;-74
2024/04/16 11:04:19;;;;;;;0.30;0.20;;;19.00;91.80;;;;;;5486814;25;20605;-77
2024/04/16 11:06:46;;;;;;;0.30;0.20;;;18.90;91.80;;;;;;5485405;26;20456;-74
2024/04/16 11:09:13;;;;;;;0.30;0.20;;;18.70;92.30;;;;;;5478708;25;20514;-75
2024/04/16 11:11:39;;;;;;;0.30;0.20;;;18.60;92.50;;;;;;5484744;26;20861;-74
2024/04/16 11:14:07;;;;;;;0.30;0.20;;;18.40;92.40;;;;;;5487474;26;20519;-74
2024/04/16 11:16:33;;;;;;;0.30;0.20;;;18.30;92.60;;;;;;5488425;26;20584;-77
2024/04/16 11:18:59;;;;;;;0.30;0.20;;;18.10;92.40;;;;;;5486106;26;20518;-77
2024/04/16 11:21:29;;;;;;;0.30;0.20;;;18.00;92.00;;;;;;5483721;26;20506;-77
2024/04/16 11:23:58;;;;;;;0.30;0.20;;;17.90;92.30;;;;;;5488141;26;21171;-74
2024/04/16 11:26:24;;;;;;;0.30;0.20;;;17.80;92.00;;;;;;5479316;26;21062;-77
2024/04/16 11:28:51;;;;;;;0.30;0.20;;;17.60;92.90;;;;;;5476205;26;20511;-74
2024/04/16 11:31:20;;;;;;;0.30;0.20;;;17.50;91.90;;;;;;5476404;26;20967;-77
2024/04/16 11:33:45;;;;;;;0.30;0.20;;;17.40;91.90;;;;;;5469790;26;21054;-77
2024/04/16 11:36:12;;;;;;;0.30;0.20;;;17.30;92.20;;;;;;5464496;26;20478;-77
2024/04/16 11:38:41;;;;;;;0.57;0.53;;;17.20;92.40;;;;;;5477994;25;20232;-74
2024/04/16 11:41:07;;;;;;;0.30;0.20;;;17.10;92.20;;;;;;5478751;26;20505;-74
2024/04/16 11:43:33;;;;;;;0.30;0.20;;;17.00;92.10;;;;;;5476756;26;20461;-74
2024/04/16 11:46:07;;;;;;;0.30;0.20;;;17.00;92.00;;;;;;5489611;26;20757;-74
2024/04/16 11:48:33;;;;;;;0.30;0.20;;;17.00;92.10;;;;;;5484877;26;21167;-74
2024/04/16 11:50:59;;;;;;;0.30;0.20;;;16.90;92.00;;;;;;5477439;26;20460;-77
2024/04/16 11:53:24;;;;;;;0.30;0.20;;;16.80;91.10;;;;;;5477744;26;20937;-77
2024/04/16 11:55:50;;;;;;;0.30;0.20;;;16.80;90.70;;;;;;5467588;26;20286;-74
2024/04/16 11:58:16;;;;;;;0.30;0.20;;;16.80;90.40;;;;;;5501766;26;20248;-74
2024/04/16 12:00:42;;;;;;;0.30;0.20;;;16.70;90.10;;;;;;5477331;25;20262;-74
2024/04/16 12:03:07;;;;;;;0.30;0.20;;;16.70;90.10;;;;;;5486597;26;20462;-77
2024/04/16 12:05:34;;;;;;;0.30;0.20;;;16.60;90.00;;;;;;5480059;26;20563;-77
2024/04/16 12:08:00;;;;;;;0.30;0.20;;;16.60;89.30;;;;;;5486686;26;20322;-74
2024/04/16 12:10:27;;;;;;;0.30;0.20;;;16.60;89.80;;;;;;5470367;26;20518;-77
2024/04/16 12:12:54;;;;;;;0.30;0.20;;;16.60;88.40;;;;;;5478925;26;20507;-74
2024/04/16 12:15:19;;;;;;;0.30;0.20;;;16.50;90.30;;;;;;5495701;26;20814;-74
2024/04/16 12:17:45;;;;;;;5.30;0.97;;;16.50;88.40;;;;;;5481677;26;20552;-75
2024/04/16 12:20:11;;;;;;;0.30;0.20;;;16.50;88.80;;;;;;5492416;26;20278;-77
2024/04/16 12:22:37;;;;;;;0.30;0.20;;;16.60;90.40;;;;;;5485763;25;20240;-77
2024/04/16 12:25:02;;;;;;;0.30;0.20;;;16.60;89.20;;;;;;5462568;26;20232;-74
2024/04/16 12:27:28;;;;;;;0.30;0.20;;;16.60;88.40;;;;;;5490540;26;20453;-76
2024/04/16 12:29:54;;;;;;;0.30;0.20;;;16.60;88.40;;;;;;5472380;26;21312;-77
2024/04/16 12:32:20;;;;;;;0.30;0.20;;;16.60;88.40;;;;;;5481002;26;20245;-77
2024/04/16 12:34:45;;;;;;;0.30;0.20;;;16.70;89.50;;;;;;5489142;26;20231;-74
2024/04/16 12:37:11;;;;;;;2.00;0.90;;;16.70;90.60;;;;;;5487409;26;20291;-73
2024/04/16 12:39:37;;;;;;;0.30;0.20;;;16.80;91.00;;;;;;5469811;26;20859;-74
2024/04/16 12:42:03;;;;;;;0.30;0.20;;;16.90;88.90;;;;;;5472523;26;20248;-74
2024/04/16 12:44:29;;;;;;;0.33;0.33;;;16.90;90.20;;;;;;5493792;26;20298;-74