Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:21;;;;;;;11.25;9.65;;;24.40;14.30;;;;;;5097412;28;20262;-67
2022/07/21 00:03:48;;;;;;;14.68;9.32;;;24.40;14.50;;;;;;5113020;28;20193;-67
2022/07/21 00:06:15;;;;;;;11.90;9.02;;;24.40;15.10;;;;;;5112379;28;20202;-67
2022/07/21 00:08:42;;;;;;;13.75;9.30;;;24.40;14.30;;;;;;5103149;28;20205;-67
2022/07/21 00:11:10;;;;;;;14.45;9.82;;;24.40;14.80;;;;;;5112588;28;20626;-67
2022/07/21 00:13:37;;;;;;;12.27;9.68;;;24.40;15.00;;;;;;5113160;28;20201;-67
2022/07/21 00:16:05;;;;;;;13.68;9.60;;;24.30;15.70;;;;;;5112233;27;20197;-67
2022/07/21 00:18:32;;;;;;;12.77;9.13;;;24.30;16.50;;;;;;5112567;28;20253;-67
2022/07/21 00:20:59;;;;;;;14.23;9.77;;;24.40;16.30;;;;;;5105781;28;20216;-67
2022/07/21 00:23:27;;;;;;;15.48;9.95;;;24.30;16.10;;;;;;5110780;28;20262;-67
2022/07/21 00:25:54;;;;;;;13.10;9.27;;;24.20;16.80;;;;;;5100218;28;20202;-67
2022/07/21 00:28:23;;;;;;;13.52;10.00;;;24.20;17.20;;;;;;5092936;28;20606;-67
2022/07/21 00:30:50;;;;;;;11.73;9.15;;;24.20;18.20;;;;;;5091750;28;20201;-67
2022/07/21 00:33:17;;;;;;;12.88;9.60;;;24.20;18.20;;;;;;5107509;28;20626;-67
2022/07/21 00:35:44;;;;;;;12.85;9.38;;;24.20;18.70;;;;;;5111613;28;20630;-67
2022/07/21 00:38:11;;;;;;;13.18;9.77;;;24.10;19.10;;;;;;5113172;28;20256;-67
2022/07/21 00:40:38;;;;;;;14.48;9.32;;;24.10;19.90;;;;;;5110207;28;20201;-67
2022/07/21 00:43:05;;;;;;;12.60;9.45;;;24.00;20.80;;;;;;5112399;28;20254;-67
2022/07/21 00:45:33;;;;;;;12.13;8.65;;;24.00;22.20;;;;;;5104687;28;20197;-67
2022/07/21 00:48:01;;;;;;;12.80;8.32;;;24.10;23.30;;;;;;5096558;28;20193;-67
2022/07/21 00:50:29;;;;;;;15.00;9.05;;;24.00;24.90;;;;;;5111619;28;20254;-71
2022/07/21 00:52:56;;;;;;;10.50;8.23;;;23.90;29.40;;;;;;5112155;28;20189;-72
2022/07/21 00:55:24;;;;;;;10.50;7.80;;;23.90;31.90;;;;;;5106183;28;20202;-72
2022/07/21 00:57:52;;;;;;;10.07;7.43;;;23.90;37.80;;;;;;5109781;28;20205;-71
2022/07/21 01:00:22;;;;;;;8.13;6.78;;;23.80;44.50;;;;;;5106400;27;20205;-71
2022/07/21 01:02:50;;;;;;;8.18;6.28;;;23.80;51.10;;;;;;5109225;28;20193;-72
2022/07/21 01:05:18;;;;;;;7.72;5.68;;;23.70;56.40;;;;;;5110352;28;20716;-71
2022/07/21 01:07:47;;;;;;;8.48;5.82;;;23.60;64.90;;;;;;5108725;28;20205;-72
2022/07/21 01:10:15;;;;;;;11.55;5.43;;;23.50;79.30;;;;;;5109644;28;20256;-73
2022/07/21 01:12:43;;;;;;;5.95;4.65;;;23.40;88.40;;;;;;5091884;28;20233;-72
2022/07/21 01:15:12;;;;;;;6.32;4.05;;;23.40;92.40;;;;;;5104062;28;20196;-71
2022/07/21 01:17:39;;;;;;;7.55;4.80;;;23.30;95.50;;;;;;5100819;28;20202;-72
2022/07/21 01:20:11;;;;;;;8.30;4.65;;;23.10;97.60;;;;;;5103043;28;20274;-71
2022/07/21 01:22:42;;;;;;;5.57;4.15;;;23.10;98.50;;;;;;5103834;28;20213;-72
2022/07/21 01:25:10;;;;;;;4.53;3.40;;;23.10;99.90;;;;;;5105554;28;20209;-73
2022/07/21 01:27:38;;;;;;;6.82;3.42;;;23.10;99.90;;;;;;5110470;28;20202;-72
2022/07/21 01:30:07;;;;;;;3.47;3.08;;;23.00;99.90;;;;;;5106714;28;20290;-72
2022/07/21 01:32:35;;;;;;;4.25;3.40;;;22.80;99.90;;;;;;5093477;28;20200;-72
2022/07/21 01:35:02;;;;;;;4.65;3.05;;;22.80;99.90;;;;;;5111578;28;20229;-72
2022/07/21 01:37:31;;;;;;;4.60;3.20;;;22.80;99.90;;;;;;5112184;28;20249;-72
2022/07/21 01:42:43;;;;;;;4.03;3.33;;;22.70;99.90;;;;;;5111589;28;20203;-72
2022/07/21 01:45:11;;;;;;;4.47;3.47;;;22.90;99.90;;;;;;5110232;28;20201;-72
2022/07/21 01:47:38;;;;;;;5.07;3.10;;;23.00;99.90;;;;;;5099742;28;20647;-72
2022/07/21 01:50:06;;;;;;;4.00;3.28;;;22.90;99.90;;;;;;5111183;28;20243;-72
2022/07/21 01:52:33;;;;;;;5.05;3.38;;;22.70;99.90;;;;;;5110615;28;20201;-72
2022/07/21 01:55:01;;;;;;;4.47;3.60;;;22.80;99.90;;;;;;5098509;28;20284;-72
2022/07/21 01:57:28;;;;;;;5.00;3.50;;;22.80;99.90;;;;;;5109979;28;20558;-71
2022/07/21 01:59:55;;;;;;;4.30;3.10;;;22.70;99.90;;;;;;5108803;28;20264;-72
2022/07/21 02:02:22;;;;;;;3.60;3.10;;;22.60;99.90;;;;;;5110385;28;20197;-72
2022/07/21 02:04:49;;;;;;;4.38;3.10;;;22.50;99.90;;;;;;5110250;28;20614;-72
2022/07/21 02:07:17;;;;;;;6.10;3.58;;;22.60;99.90;;;;;;5110097;28;20228;-73
2022/07/21 02:09:44;;;;;;;5.47;3.47;;;22.50;99.90;;;;;;5111070;28;20246;-72
2022/07/21 02:12:12;;;;;;;5.07;2.95;;;22.40;99.90;;;;;;5110120;28;20250;-72
2022/07/21 02:14:39;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5111773;28;20250;-72
2022/07/21 02:17:06;;;;;;;4.38;2.88;;;22.40;99.90;;;;;;5100549;28;20213;-72
2022/07/21 02:19:33;;;;;;;5.10;3.40;;;22.20;99.90;;;;;;5090951;28;20218;-72
2022/07/21 02:22:00;;;;;;;6.38;3.45;;;21.90;99.90;;;;;;5107267;28;20201;-72
2022/07/21 02:24:27;;;;;;;4.80;3.20;;;21.80;99.90;;;;;;5106034;28;20576;-72
2022/07/21 02:26:54;;;;;;;4.45;3.15;;;21.60;99.90;;;;;;5107428;28;20537;-72
2022/07/21 02:29:23;;;;;;;3.58;3.05;;;21.60;99.90;;;;;;5094672;28;20258;-72
2022/07/21 02:31:50;;;;;;;4.07;2.70;;;21.60;99.90;;;;;;5103628;28;20287;-72
2022/07/21 02:34:17;;;;;;;3.63;3.33;;;21.60;99.90;;;;;;5108426;28;20204;-72
2022/07/21 02:36:44;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5098342;28;20202;-72
2022/07/21 02:39:11;;;;;;;3.50;3.10;;;21.40;99.90;;;;;;5090859;28;20217;-72
2022/07/21 02:41:38;;;;;;;5.40;3.20;;;21.20;99.90;;;;;;5101914;28;20309;-72
2022/07/21 02:44:05;;;;;;;4.70;3.30;;;21.40;99.90;;;;;;5112268;28;20232;-72
2022/07/21 02:46:33;;;;;;;3.75;3.45;;;21.50;99.90;;;;;;5115205;28;20205;-72
2022/07/21 02:49:00;;;;;;;3.10;2.83;;;21.50;99.90;;;;;;5112235;28;20197;-72
2022/07/21 02:51:27;;;;;;;3.40;3.10;;;21.50;99.90;;;;;;5113412;28;20254;-72
2022/07/21 02:53:54;;;;;;;4.80;2.80;;;21.40;99.90;;;;;;5114583;28;20204;-72
2022/07/21 02:56:21;;;;;;;3.33;3.03;;;21.40;99.90;;;;;;5111351;27;20284;-71
2022/07/21 02:58:48;;;;;;;4.05;2.95;;;21.40;99.90;;;;;;5113878;28;20270;-72
2022/07/21 03:01:15;;;;;;;3.25;2.95;;;21.30;99.90;;;;;;5100794;28;20197;-71
2022/07/21 03:03:44;;;;;;;3.67;3.13;;;21.40;99.90;;;;;;5094519;28;20201;-72
2022/07/21 03:06:11;;;;;;;2.90;2.58;;;21.50;99.90;;;;;;5112348;28;20280;-72
2022/07/21 03:08:38;;;;;;;3.53;2.90;;;21.40;99.90;;;;;;5115105;28;20258;-72
2022/07/21 03:11:05;;;;;;;3.22;2.80;;;21.40;99.90;;;;;;5101729;28;20255;-72
2022/07/21 03:13:32;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5094318;28;20210;-72
2022/07/21 03:15:59;;;;;;;4.93;3.00;;;21.70;99.90;;;;;;5104874;28;20671;-71
2022/07/21 03:18:26;;;;;;;3.10;2.83;;;21.40;99.90;;;;;;5111622;28;20607;-71
2022/07/21 03:20:54;;;;;;;3.95;3.65;;;21.30;99.90;;;;;;5112666;28;20233;-71
2022/07/21 03:23:21;;;;;;;4.30;3.58;;;21.30;99.90;;;;;;5101858;28;20221;-72
2022/07/21 03:25:48;;;;;;;5.63;4.53;;;21.40;99.90;;;;;;5106605;28;20240;-71
2022/07/21 03:28:16;;;;;;;6.13;5.15;;;21.50;99.90;;;;;;5113812;28;20254;-71
2022/07/21 03:30:43;;;;;;;7.80;5.72;;;21.60;99.90;;;;;;5102658;27;20201;-71
2022/07/21 03:33:10;;;;;;;18.65;13.57;;;21.50;99.90;;;;;;5092652;28;20202;-71
2022/07/21 03:35:37;;;;;;;8.27;6.40;;;21.50;99.90;;;;;;5092816;28;20270;-72
2022/07/21 03:38:06;;;;;;;9.07;6.35;;;21.30;99.90;;;;;;5093963;28;20721;-72
2022/07/21 03:40:35;;;;;;;8.60;6.13;;;21.50;99.90;;;;;;5092492;28;20434;-72
2022/07/21 03:43:04;;;;;;;6.40;5.80;;;21.50;99.90;;;;;;5093753;28;20194;-72
2022/07/21 03:45:33;;;;;;;7.25;6.00;;;21.60;99.90;;;;;;5092869;28;20236;-71
2022/07/21 03:48:01;;;;;;;8.00;6.68;;;21.40;99.90;;;;;;5093735;28;20197;-72
2022/07/21 03:50:28;;;;;;;10.23;7.45;;;21.20;99.90;;;;;;5090914;28;20209;-72
2022/07/21 03:52:55;;;;;;;10.93;7.72;;;21.20;99.90;;;;;;5092808;28;20206;-72
2022/07/21 03:55:24;;;;;;;9.32;7.90;;;21.10;99.90;;;;;;5093685;28;20182;-72
2022/07/21 03:57:53;;;;;;;9.90;6.65;;;21.20;99.90;;;;;;5093783;28;20301;-66
2022/07/21 04:00:23;;;;;;;11.18;7.57;;;21.10;99.90;;;;;;5093715;28;20225;-66
2022/07/21 04:02:50;;;;;;;8.52;7.30;;;21.10;99.90;;;;;;5092991;28;20205;-66
2022/07/21 04:05:18;;;;;;;11.52;6.97;;;21.20;99.90;;;;;;5090830;28;20246;-66
2022/07/21 04:07:48;;;;;;;10.13;7.45;;;21.10;99.90;;;;;;5093290;28;20612;-66
2022/07/21 04:10:17;;;;;;;8.82;7.75;;;21.00;99.90;;;;;;5092465;28;20201;-66
2022/07/21 04:12:45;;;;;;;12.13;8.25;;;20.90;99.90;;;;;;5092835;28;20339;-68
2022/07/21 04:15:13;;;;;;;11.23;8.52;;;21.00;99.90;;;;;;5092800;28;20229;-68
2022/07/21 04:17:41;;;;;;;10.52;8.27;;;20.90;99.90;;;;;;5111167;28;20291;-68
2022/07/21 04:20:10;;;;;;;14.57;8.90;;;20.90;99.90;;;;;;5108296;28;20674;-69
2022/07/21 04:22:37;;;;;;;14.23;9.90;;;20.70;99.90;;;;;;5094813;28;20271;-68
2022/07/21 04:25:06;;;;;;;12.07;8.63;;;20.80;99.90;;;;;;5092188;28;20223;-68
2022/07/21 04:27:33;;;;;;;12.85;9.25;;;20.80;99.90;;;;;;5093380;28;20197;-69
2022/07/21 04:30:02;;;;;;;11.07;8.27;;;20.80;99.90;;;;;;5092450;28;20197;-68
2022/07/21 04:32:29;;;;;;;12.57;9.38;;;20.90;99.90;;;;;;5091197;28;20198;-69
2022/07/21 04:34:56;;;;;;;12.63;9.13;;;20.80;99.90;;;;;;5092136;28;20205;-68
2022/07/21 04:37:23;;;;;;;13.40;9.43;;;20.70;99.90;;;;;;5092736;28;20241;-68
2022/07/21 04:39:50;;;;;;;12.52;8.50;;;20.90;99.90;;;;;;5092184;28;20290;-69
2022/07/21 04:42:17;;;;;;;12.25;9.40;;;20.80;99.90;;;;;;5092832;28;20285;-68
2022/07/21 04:44:44;;;;;;;12.95;8.98;;;20.70;99.90;;;;;;5092869;28;20201;-68
2022/07/21 04:47:12;;;;;;;12.48;9.13;;;20.80;99.90;;;;;;5092208;28;20189;-69
2022/07/21 04:49:39;;;;;;;11.55;9.25;;;20.80;99.90;;;;;;5090301;28;20250;-69
2022/07/21 04:52:07;;;;;;;13.18;9.15;;;20.80;99.90;;;;;;5091410;28;20293;-69
2022/07/21 04:54:33;;;;;;;11.75;8.45;;;20.80;99.90;;;;;;5092409;28;20343;-69
2022/07/21 04:57:02;;;;;;;10.13;8.20;;;20.50;99.90;;;;;;5091729;28;20533;-69
2022/07/21 04:59:30;;;;;;;9.68;7.03;;;20.60;99.90;;;;;;5092801;28;20225;-69
2022/07/21 05:01:57;;;;;;;8.60;6.30;;;20.60;99.90;;;;;;5111600;28;20193;-69
2022/07/21 05:04:27;;;;;;;6.45;5.15;;;20.70;99.90;;;;;;5112077;28;20651;-68
2022/07/21 05:06:54;;;;;;;7.28;4.95;;;20.70;99.90;;;;;;5096972;28;20296;-69
2022/07/21 05:09:21;;;;;;;8.93;4.70;;;20.70;99.90;;;;;;5092150;28;20251;-68
2022/07/21 05:11:48;;;;;;;7.78;4.90;;;20.60;99.90;;;;;;5091465;28;20202;-69
2022/07/21 05:14:15;;;;;;;5.47;4.82;;;20.70;99.90;;;;;;5092505;28;20579;-68
2022/07/21 05:16:42;;;;;;;5.03;4.45;;;20.70;99.90;;;;;;5107206;28;20288;-69
2022/07/21 05:19:10;;;;;;;8.98;5.55;;;20.70;99.90;;;;;;5100317;28;20271;-69
2022/07/21 05:21:38;;;;;;;6.13;4.70;;;20.80;99.90;;;;;;5101252;28;20251;-69
2022/07/21 05:24:06;;;;;;;5.25;4.60;;;20.90;99.90;;;;;;5100948;28;20269;-69
2022/07/21 05:26:33;;;;;;;7.35;5.45;;;20.90;99.90;;;;;;5101244;28;20260;-68
2022/07/21 05:29:00;;;;;;;6.45;5.38;;;20.70;99.90;;;;;;5100252;28;20242;-68
2022/07/21 05:31:27;;;;;;;7.00;5.68;;;20.90;99.90;;;;;;5103213;27;20193;-68
2022/07/21 05:33:54;;;;;;;6.55;5.53;;;20.80;99.90;;;;;;5110958;28;20281;-69
2022/07/21 05:36:21;;;;;;;7.25;5.70;;;20.90;99.90;;;;;;5103906;28;20267;-69
2022/07/21 05:38:49;;;;;;;7.68;6.30;;;21.00;99.90;;;;;;5092037;28;20233;-68
2022/07/21 05:41:16;;;;;;;8.07;6.28;;;21.10;99.90;;;;;;5090435;28;20224;-69
2022/07/21 05:43:43;;;;;;;9.43;6.05;;;21.00;99.90;;;;;;5092007;28;20201;-68
2022/07/21 05:46:10;;;;;;;6.65;5.68;;;21.10;99.90;;;;;;5090896;28;20197;-68
2022/07/21 05:48:37;;;;;;;6.82;5.43;;;21.00;99.90;;;;;;5091947;28;20548;-68
2022/07/21 05:51:05;;;;;;;6.85;5.30;;;21.10;99.90;;;;;;5090397;28;20670;-69
2022/07/21 05:53:32;;;;;;;7.18;5.38;;;21.20;99.90;;;;;;5091829;28;20652;-69
2022/07/21 05:56:00;;;;;;;6.15;4.93;;;21.10;99.90;;;;;;5090548;28;20202;-70
2022/07/21 05:58:27;;;;;;;5.70;4.40;;;21.10;99.90;;;;;;5092052;28;20205;-68
2022/07/21 06:01:12;;;;;;;6.25;4.65;;;21.30;99.90;;;;;;5091234;28;20265;-68
2022/07/21 06:03:40;;;;;;;5.93;4.45;;;21.20;99.90;;;;;;5091696;28;20298;-68
2022/07/21 06:06:08;;;;;;;7.93;4.78;;;21.20;99.90;;;;;;5090954;28;20556;-69
2022/07/21 06:08:35;;;;;;;4.93;4.43;;;21.10;99.90;;;;;;5091134;28;20713;-68
2022/07/21 06:11:03;;;;;;;4.78;4.38;;;21.30;99.90;;;;;;5090749;28;20202;-69
2022/07/21 06:13:30;;;;;;;7.18;4.25;;;21.30;99.90;;;;;;5107112;28;20201;-68
2022/07/21 06:15:57;;;;;;;4.90;4.05;;;21.30;99.90;;;;;;5111062;28;20254;-69
2022/07/21 06:18:24;;;;;;;4.45;3.75;;;21.30;99.90;;;;;;5098727;28;20611;-69
2022/07/21 06:20:51;;;;;;;6.78;4.55;;;21.30;99.90;;;;;;5093943;28;20675;-69
2022/07/21 06:23:18;;;;;;;5.75;4.28;;;21.30;99.90;;;;;;5094652;28;20209;-69
2022/07/21 06:25:46;;;;;;;7.70;4.78;;;21.40;99.90;;;;;;5094334;28;20539;-69
2022/07/21 06:28:14;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5094827;28;20266;-69
2022/07/21 06:30:42;;;;;;;4.95;4.15;;;21.40;99.90;;;;;;5094727;28;20259;-69
2022/07/21 06:33:09;;;;;;;4.88;4.38;;;21.70;99.90;;;;;;5095027;28;20224;-69
2022/07/21 06:35:37;;;;;;;8.00;5.10;;;21.90;99.90;;;;;;5093839;28;20197;-69
2022/07/21 06:38:04;;;;;;;4.95;4.47;;;22.10;99.90;;;;;;5095262;28;20266;-69
2022/07/21 06:40:31;;;;;;;5.38;4.00;;;21.90;99.90;;;;;;5094424;28;20304;-68
2022/07/21 06:42:58;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5094975;28;20258;-69
2022/07/21 06:45:27;;;;;;;8.20;4.35;;;21.80;99.90;;;;;;5094924;28;20652;-69
2022/07/21 06:48:01;;;;;;;4.57;3.53;;;21.60;99.90;;;;;;5094247;28;20224;-69
2022/07/21 06:50:28;;;;;;;3.83;3.28;;;21.60;99.90;;;;;;5093868;28;20228;-69
2022/07/21 06:52:55;;;;;;;5.38;3.35;;;21.70;99.90;;;;;;5094786;28;20672;-69
2022/07/21 06:55:22;;;;;;;3.67;3.13;;;21.80;99.90;;;;;;5094165;28;20326;-69
2022/07/21 06:57:49;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;5095724;28;20233;-69
2022/07/21 07:00:17;;;;;;;4.22;2.75;;;21.90;99.90;;;;;;5108309;28;20278;-69
2022/07/21 07:02:45;;;;;;;3.78;3.47;;;21.70;99.90;;;;;;5111074;28;20603;-69
2022/07/21 07:05:12;;;;;;;3.25;2.97;;;21.90;99.90;;;;;;5105205;28;20205;-69
2022/07/21 07:07:40;;;;;;;4.13;2.95;;;22.00;99.90;;;;;;5115346;28;20250;-69
2022/07/21 07:10:07;;;;;;;3.72;3.42;;;21.80;99.90;;;;;;5114945;28;20716;-69
2022/07/21 07:12:36;;;;;;;3.72;3.35;;;21.90;99.90;;;;;;5114717;28;20204;-69
2022/07/21 07:15:03;;;;;;;3.40;2.90;;;22.00;99.90;;;;;;5114286;28;20212;-69
2022/07/21 07:17:30;;;;;;;4.03;3.00;;;22.00;99.90;;;;;;5115086;28;20254;-69
2022/07/21 07:19:58;;;;;;;3.72;3.08;;;22.30;99.90;;;;;;5114930;28;20682;-69
2022/07/21 07:22:26;;;;;;;4.05;3.10;;;22.40;99.90;;;;;;5114280;28;20231;-69
2022/07/21 07:24:53;;;;;;;4.13;2.83;;;22.40;99.90;;;;;;5114889;28;20201;-69
2022/07/21 07:27:20;;;;;;;3.00;2.70;;;22.50;99.90;;;;;;5115239;28;20224;-69
2022/07/21 07:29:47;;;;;;;3.42;3.10;;;22.40;99.90;;;;;;5113497;28;20265;-69
2022/07/21 07:32:14;;;;;;;3.05;2.85;;;22.30;99.90;;;;;;5113495;28;20662;-69
2022/07/21 07:34:41;;;;;;;3.05;2.60;;;22.20;99.90;;;;;;5112845;28;20244;-69
2022/07/21 07:37:09;;;;;;;2.88;2.67;;;22.50;99.90;;;;;;5114556;28;20250;-69
2022/07/21 07:39:37;;;;;;;2.72;2.50;;;22.60;99.90;;;;;;5113638;27;20633;-69
2022/07/21 07:42:05;;;;;;;3.22;2.92;;;22.60;99.90;;;;;;5114299;28;20217;-69
2022/07/21 07:44:32;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5113521;28;20181;-69
2022/07/21 07:47:01;;;;;;;3.63;2.85;;;22.30;99.90;;;;;;5113719;28;20250;-69
2022/07/21 07:49:28;;;;;;;2.53;2.42;;;22.20;99.90;;;;;;5113815;28;20628;-69
2022/07/21 07:51:56;;;;;;;2.90;2.55;;;22.00;99.90;;;;;;5110272;28;20201;-69
2022/07/21 07:54:24;;;;;;;4.45;2.90;;;22.00;99.90;;;;;;5107112;28;20237;-69
2022/07/21 07:56:52;;;;;;;4.13;3.00;;;22.00;99.90;;;;;;5092345;28;20255;-69
2022/07/21 07:59:19;;;;;;;3.55;3.03;;;21.90;99.90;;;;;;5093969;28;20193;-69
2022/07/21 08:01:46;;;;;;;2.88;2.50;;;21.90;99.90;;;;;;5093133;28;20232;-69
2022/07/21 08:04:14;;;;;;;3.45;3.00;;;21.70;99.90;;;;;;5092807;28;20600;-69
2022/07/21 08:06:41;;;;;;;3.25;2.65;;;21.70;99.90;;;;;;5093676;28;20212;-69
2022/07/21 08:09:09;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5093320;28;20446;-69
2022/07/21 08:11:37;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;5093012;28;20638;-69
2022/07/21 08:14:04;;;;;;;4.35;3.00;;;21.40;99.90;;;;;;5093121;28;20252;-69
2022/07/21 08:16:31;;;;;;;2.75;2.55;;;21.40;99.90;;;;;;5092967;28;20473;-69
2022/07/21 08:18:58;;;;;;;3.00;2.70;;;21.30;99.90;;;;;;5092830;28;20194;-69
2022/07/21 08:21:30;;;;;;;3.90;2.88;;;21.30;99.90;;;;;;5092849;28;20271;-69
2022/07/21 08:23:58;;;;;;;2.88;2.67;;;21.20;99.90;;;;;;5092749;28;20219;-69
2022/07/21 08:26:25;;;;;;;2.90;2.50;;;21.20;99.90;;;;;;5093322;28;20202;-69
2022/07/21 08:28:53;;;;;;;3.30;3.00;;;21.10;99.90;;;;;;5092879;28;20288;-69
2022/07/21 08:31:21;;;;;;;2.92;2.50;;;21.30;99.90;;;;;;5098609;28;20254;-69
2022/07/21 08:33:48;;;;;;;4.80;2.95;;;21.20;99.90;;;;;;5099098;28;20233;-69
2022/07/21 08:36:15;;;;;;;2.85;2.65;;;21.30;99.90;;;;;;5092031;28;20285;-69
2022/07/21 08:38:42;;;;;;;2.75;2.55;;;21.70;99.90;;;;;;5093125;28;20784;-69
2022/07/21 08:41:09;;;;;;;3.60;2.90;;;22.00;99.90;;;;;;5090822;28;20757;-69
2022/07/21 08:43:36;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5093003;28;20241;-69
2022/07/21 08:46:06;;;;;;;2.65;2.45;;;22.00;99.90;;;;;;5093030;28;20251;-69
2022/07/21 08:48:33;;;;;;;2.95;2.75;;;22.00;99.90;;;;;;5091315;28;20263;-69
2022/07/21 08:51:00;;;;;;;3.13;2.83;;;22.00;99.90;;;;;;5091448;28;20198;-69
2022/07/21 08:53:28;;;;;;;3.10;2.90;;;22.00;99.90;;;;;;5092848;28;20198;-69
2022/07/21 08:55:55;;;;;;;2.97;2.75;;;22.10;99.90;;;;;;5092061;28;20210;-69
2022/07/21 08:58:22;;;;;;;3.50;3.20;;;22.20;99.90;;;;;;5092704;28;20640;-69
2022/07/21 09:00:51;;;;;;;4.10;3.40;;;22.30;99.90;;;;;;5092157;28;20721;-69
2022/07/21 09:03:21;;;;;;;3.85;3.50;;;22.30;99.90;;;;;;5091359;28;20194;-69
2022/07/21 09:06:06;;;;;;;5.03;4.53;;;22.30;99.90;;;;;;5091677;28;20205;-69
2022/07/21 09:08:35;;;;;;;7.38;5.97;;;22.40;99.90;;;;;;5109076;28;20654;-69
2022/07/21 09:11:14;;;;;;;7.60;6.78;;;22.40;99.90;;;;;;5099669;28;20651;-69
2022/07/21 09:13:42;;;;;;;7.95;7.15;;;22.60;99.90;;;;;;5091439;28;20197;-69
2022/07/21 09:16:10;;;;;;;8.70;7.47;;;22.80;99.90;;;;;;5104878;28;20634;-69
2022/07/21 09:18:49;;;;;;;8.23;7.43;;;23.00;99.90;;;;;;5100505;28;20262;-69
2022/07/21 09:21:17;;;;;;;8.63;7.70;;;23.00;99.90;;;;;;5100893;28;20307;-69
2022/07/21 09:23:45;;;;;;;9.68;8.07;;;23.00;99.90;;;;;;5098752;28;20219;-69
2022/07/21 09:26:12;;;;;;;10.88;8.60;;;23.00;99.90;;;;;;5096182;28;20247;-69
2022/07/21 09:28:42;;;;;;;9.20;8.27;;;22.80;99.90;;;;;;5102232;28;20205;-69
2022/07/21 09:31:10;;;;;;;9.88;8.82;;;22.70;99.90;;;;;;5098247;28;20201;-69
2022/07/21 09:33:39;;;;;;;12.35;8.52;;;23.20;99.90;;;;;;5090048;28;20257;-69
2022/07/21 09:36:10;;;;;;;10.88;8.43;;;23.50;99.90;;;;;;5091585;28;20202;-69
2022/07/21 09:38:39;;;;;;;9.57;8.52;;;23.40;99.90;;;;;;5091849;28;20636;-69
2022/07/21 09:41:08;;;;;;;8.88;7.97;;;23.30;99.90;;;;;;5091427;28;20266;-69
2022/07/21 09:43:41;;;;;;;10.52;7.90;;;23.30;99.90;;;;;;5091834;28;20251;-69
2022/07/21 09:46:11;;;;;;;8.32;7.43;;;23.30;99.90;;;;;;5091609;28;20651;-69
2022/07/21 09:48:41;;;;;;;8.07;7.10;;;23.20;99.90;;;;;;5092106;28;20210;-69
2022/07/21 09:51:30;;;;;;;7.10;6.40;;;23.30;99.90;;;;;;5090833;28;20657;-69
2022/07/21 09:53:59;;;;;;;8.40;6.95;;;23.40;99.90;;;;;;5089835;28;20603;-69
2022/07/21 09:56:28;;;;;;;8.55;7.72;;;23.80;99.90;;;;;;5091852;28;20614;-69
2022/07/21 09:58:57;;;;;;;8.80;7.38;;;23.80;99.90;;;;;;5091876;28;20201;-69
2022/07/21 10:01:25;;;;;;;8.27;6.70;;;23.80;99.90;;;;;;5106205;28;20303;-69
2022/07/21 10:03:53;;;;;;;6.95;6.25;;;23.90;99.90;;;;;;5111296;28;20295;-69
2022/07/21 10:06:25;;;;;;;6.65;5.97;;;23.90;99.90;;;;;;5111081;28;20197;-69
2022/07/21 10:08:53;;;;;;;7.43;5.30;;;23.90;99.90;;;;;;5097205;28;20224;-67
2022/07/21 10:11:20;;;;;;;7.43;6.47;;;24.80;96.20;;;;;;5091225;28;20201;-72
2022/07/21 10:13:48;;;;;;;8.15;6.50;;;24.50;92.00;;;;;;5091279;28;20220;-72
2022/07/21 10:16:16;;;;;;;7.18;6.45;;;24.50;90.40;;;;;;5091666;28;20190;-72
2022/07/21 10:19:09;;;;;;;7.13;6.43;;;24.50;86.90;;;;;;5094995;28;20223;-71
2022/07/21 10:21:43;;;;;;;6.97;6.28;;;24.50;86.80;;;;;;5110488;28;20273;-72
2022/07/21 10:24:13;;;;;;;7.10;5.97;;;24.80;87.70;;;;;;5110197;28;20651;-72
2022/07/21 10:26:59;;;;;;;7.78;6.95;;;24.50;87.40;;;;;;5110577;28;20266;-72
2022/07/21 10:29:55;;;;;;;6.60;5.95;;;24.80;85.70;;;;;;5110984;28;20224;-72
2022/07/21 10:32:26;;;;;;;6.40;5.80;;;24.80;80.20;;;;;;5098159;28;20206;-72
2022/07/21 10:34:53;;;;;;;5.93;5.43;;;25.30;81.40;;;;;;5091493;28;20589;-72
2022/07/21 10:37:49;;;;;;;6.03;5.43;;;26.00;73.80;;;;;;5091160;28;20213;-72
2022/07/21 10:40:37;;;;;;;6.80;5.65;;;25.90;70.80;;;;;;5090516;28;20247;-72
2022/07/21 10:43:42;;;;;;;6.55;5.78;;;25.70;70.00;;;;;;5091110;28;20611;-72
2022/07/21 10:46:37;;;;;;;6.40;5.80;;;25.30;72.20;;;;;;5091810;28;20613;-72
2022/07/21 10:49:08;;;;;;;10.05;6.28;;;25.60;71.90;;;;;;5090109;28;20284;-72
2022/07/21 10:51:37;;;;;;;6.40;5.30;;;25.40;66.50;;;;;;5090551;28;20705;-72
2022/07/21 10:54:25;;;;;;;5.60;5.00;;;25.40;64.00;;;;;;5090806;28;20709;-72
2022/07/21 10:57:28;;;;;;;6.20;5.60;;;25.80;61.90;;;;;;5090911;28;20210;-72
2022/07/21 11:00:21;;;;;;;6.30;5.75;;;25.50;65.00;;;;;;5089668;28;20266;-72
2022/07/21 11:02:50;;;;;;;7.90;5.63;;;26.30;65.00;;;;;;5110802;28;20235;-73
2022/07/21 11:05:17;;;;;;;5.25;4.75;;;26.20;59.50;;;;;;5112133;28;20205;-73
2022/07/21 11:08:12;;;;;;;5.85;5.25;;;26.90;59.80;;;;;;5115225;28;20215;-73
2022/07/21 11:10:40;;;;;;;6.72;5.68;;;27.40;51.80;;;;;;5105623;28;20201;-73
2022/07/21 11:13:09;;;;;;;6.70;5.57;;;26.40;51.00;;;;;;5094214;28;20202;-73
2022/07/21 11:15:56;;;;;;;7.25;5.95;;;26.50;52.70;;;;;;5107401;28;20201;-73
2022/07/21 11:18:25;;;;;;;8.45;6.43;;;26.70;52.90;;;;;;5114535;27;20224;-73
2022/07/21 11:21:08;;;;;;;7.55;6.57;;;25.90;52.10;;;;;;5106473;27;20193;-73
2022/07/21 11:23:36;;;;;;;6.97;6.15;;;25.30;56.30;;;;;;5095094;28;20213;-73
2022/07/21 11:26:04;;;;;;;6.80;6.10;;;25.50;66.40;;;;;;5111461;28;20193;-73
2022/07/21 11:28:32;;;;;;;8.57;7.60;;;25.20;77.80;;;;;;5099295;28;20206;-73
2022/07/21 11:31:10;;;;;;;6.38;5.75;;;25.30;84.30;;;;;;5097382;28;20193;-73
2022/07/21 11:33:38;;;;;;;7.35;6.65;;;25.60;69.90;;;;;;5112597;28;20193;-73
2022/07/21 11:36:06;;;;;;;8.55;7.18;;;25.80;88.20;;;;;;5110881;28;20222;-73
2022/07/21 11:38:33;;;;;;;8.73;7.13;;;25.50;66.00;;;;;;5112020;28;20201;-73
2022/07/21 11:41:17;;;;;;;9.23;6.10;;;25.90;66.10;;;;;;5104936;28;20678;-73
2022/07/21 11:43:47;;;;;;;6.50;5.90;;;26.70;61.40;;;;;;5093347;28;20202;-73
2022/07/21 11:46:14;;;;;;;9.07;7.13;;;26.80;58.10;;;;;;5093905;28;20217;-73
2022/07/21 11:48:41;;;;;;;7.22;6.38;;;26.60;55.80;;;;;;5094088;28;20245;-73
2022/07/21 11:51:08;;;;;;;7.47;6.20;;;26.30;56.50;;;;;;5093537;28;20259;-73
2022/07/21 11:53:35;;;;;;;8.63;6.25;;;27.10;59.00;;;;;;5093262;28;20210;-73
2022/07/21 11:56:14;;;;;;;8.57;7.63;;;27.10;58.40;;;;;;5093813;28;20201;-73
2022/07/21 11:58:41;;;;;;;8.15;6.60;;;26.90;53.70;;;;;;5092983;28;20233;-73
2022/07/21 12:01:10;;;;;;;10.05;9.02;;;26.10;56.90;;;;;;5092222;28;20198;-73
2022/07/21 12:03:48;;;;;;;9.15;6.43;;;26.60;61.40;;;;;;5092774;28;20652;-73
2022/07/21 12:06:15;;;;;;;7.47;6.68;;;25.90;67.30;;;;;;5106630;28;20232;-73
2022/07/21 12:08:43;;;;;;;8.82;6.88;;;26.00;91.20;;;;;;5113809;28;20201;-73
2022/07/21 12:11:12;;;;;;;10.13;7.15;;;25.60;99.90;;;;;;5100754;28;20201;-73
2022/07/21 12:14:00;;;;;;;7.93;7.10;;;25.50;99.90;;;;;;5114486;28;20205;-73
2022/07/21 12:16:29;;;;;;;9.63;7.63;;;25.00;99.90;;;;;;5097013;28;20255;-73
2022/07/21 12:19:13;;;;;;;9.02;6.93;;;24.80;99.90;;;;;;5093174;28;20224;-73
2022/07/21 12:21:49;;;;;;;8.93;7.22;;;24.30;99.90;;;;;;5091043;28;20230;-73
2022/07/21 12:24:17;;;;;;;7.97;6.93;;;24.50;99.90;;;;;;5092645;28;20208;-74
2022/07/21 12:26:44;;;;;;;7.35;6.60;;;24.50;99.90;;;;;;5093312;28;20228;-74
2022/07/21 12:29:11;;;;;;;8.18;7.25;;;24.60;99.90;;;;;;5094071;28;20644;-74
2022/07/21 12:31:40;;;;;;;8.10;7.30;;;24.40;99.90;;;;;;5108861;28;20209;-74
2022/07/21 12:34:14;;;;;;;7.35;6.53;;;24.10;99.90;;;;;;5112229;28;20262;-74
2022/07/21 12:36:42;;;;;;;7.50;6.38;;;24.30;99.90;;;;;;5112343;28;20196;-75
2022/07/21 12:39:55;;;;;;;7.05;6.35;;;24.40;99.90;;;;;;5112554;28;20669;-74
2022/07/21 12:42:06;;;;;;;9.82;6.75;;;24.50;99.90;;;;;;5108959;28;20216;-74
2022/07/21 12:44:34;;;;;;;7.47;6.57;;;24.10;99.90;;;;;;5109068;28;20205;-74
2022/07/21 12:47:19;;;;;;;6.60;5.72;;;24.30;99.90;;;;;;5091430;28;20202;-74
2022/07/21 12:50:00;;;;;;;8.35;7.30;;;24.10;99.90;;;;;;5103957;28;20209;-74
2022/07/21 12:52:28;;;;;;;7.78;6.85;;;24.00;99.90;;;;;;5093974;28;20229;-74
2022/07/21 12:54:55;;;;;;;6.72;5.82;;;24.20;99.90;;;;;;5108336;28;20257;-74
2022/07/21 12:57:22;;;;;;;7.10;5.75;;;24.20;99.90;;;;;;5109750;28;20265;-74
2022/07/21 12:59:49;;;;;;;5.78;5.18;;;24.60;99.90;;;;;;5109395;28;20201;-74