Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:39;;;;;;;10.02;5.50;;;15.50;99.90;;;;;;5019274;28;19917;-84
2021/10/20 00:03:04;;;;;;;;;;;15.50;99.90;;;;;;5039487;28;20548;-84
2021/10/20 00:05:30;;;;;;;11.68;7.38;;;15.50;99.90;;;;;;5028114;28;19974;-87
2021/10/20 00:07:56;;;;;;;5.15;3.80;;;15.50;99.90;;;;;;5024202;28;20493;-85
2021/10/20 00:10:22;;;;;;;6.28;5.28;;;15.40;99.90;;;;;;5028062;28;20037;-84
2021/10/20 00:12:50;;;;;;;8.70;5.68;;;15.40;99.90;;;;;;5029284;28;20051;-88
2021/10/20 00:15:18;;;;;;;10.55;4.43;;;15.30;99.90;;;;;;5024664;28;20473;-84
2021/10/20 00:17:45;;;;;;;17.25;5.40;;;15.40;99.90;;;;;;5031179;28;20045;-86
2021/10/20 00:20:15;;;;;;;8.50;4.72;;;15.30;99.90;;;;;;5020202;28;20053;-83
2021/10/20 00:22:41;;;;;;;5.65;4.35;;;15.30;99.90;;;;;;5014422;28;20506;-85
2021/10/20 00:25:09;;;;;;;7.72;5.20;;;15.30;99.90;;;;;;5023335;28;20071;-84
2021/10/20 00:27:35;;;;;;;7.88;5.15;;;15.40;99.90;;;;;;5029936;28;20045;-83
2021/10/20 00:30:01;;;;;;;11.18;5.15;;;15.40;99.90;;;;;;5008782;28;20052;-85
2021/10/20 00:32:26;;;;;;;;;;;15.40;99.90;;;;;;5015130;28;20121;-84
2021/10/20 00:34:52;;;;;;;7.35;4.43;;;15.40;99.90;;;;;;5025036;28;19917;-84
2021/10/20 00:37:18;;;;;;;6.63;3.92;;;15.40;99.90;;;;;;5033509;28;20064;-85
2021/10/20 00:39:44;;;;;;;;;;;15.10;99.90;;;;;;5033907;28;20069;-86
2021/10/20 00:42:10;;;;;;;14.13;7.07;;;15.40;99.90;;;;;;5027320;28;19924;-87
2021/10/20 00:45:08;;;;;;;6.45;4.30;;;15.40;99.90;;;;;;5033540;28;20037;-84
2021/10/20 00:47:35;;;;;;;8.63;5.40;;;15.30;99.90;;;;;;4980138;28;20049;-83
2021/10/20 00:50:02;;;;;;;6.35;3.55;;;15.30;99.90;;;;;;5029375;28;20127;-84
2021/10/20 00:52:28;;;;;;;7.18;4.03;;;15.30;99.90;;;;;;5016604;28;20041;-85
2021/10/20 00:54:56;;;;;;;6.68;4.30;;;15.30;99.90;;;;;;5015826;28;20103;-84
2021/10/20 00:57:24;;;;;;;11.27;6.60;;;15.20;99.90;;;;;;5023292;28;20039;-84
2021/10/20 00:59:51;;;;;;;9.27;4.95;;;15.30;99.90;;;;;;5011544;28;20565;-84
2021/10/20 01:02:17;;;;;;;6.93;4.32;;;15.30;99.90;;;;;;5023945;28;20417;-84
2021/10/20 01:04:44;;;;;;;6.43;4.03;;;15.30;99.90;;;;;;5029984;28;20056;-85
2021/10/20 01:07:11;;;;;;;5.57;4.13;;;15.30;99.90;;;;;;5020595;28;20612;-86
2021/10/20 01:09:37;;;;;;;6.68;4.47;;;15.30;99.90;;;;;;5032688;28;20048;-85
2021/10/20 01:12:03;;;;;;;7.60;3.50;;;15.30;99.90;;;;;;5010827;28;20045;-85
2021/10/20 01:14:29;;;;;;;;;;;15.30;99.90;;;;;;5006801;28;20041;-85
2021/10/20 01:16:55;;;;;;;6.47;3.85;;;15.30;99.90;;;;;;5002585;28;19924;-82
2021/10/20 01:19:22;;;;;;;10.07;4.78;;;15.30;99.90;;;;;;5016668;28;20521;-82
2021/10/20 01:21:47;;;;;;;;;;;15.30;99.90;;;;;;5030753;28;20037;-83
2021/10/20 01:24:14;;;;;;;;;;;15.30;99.90;;;;;;5018716;28;19921;-85
2021/10/20 01:26:39;;;;;;;;;;;15.20;99.90;;;;;;5021685;28;19967;-84
2021/10/20 01:29:05;;;;;;;;;;;15.30;99.90;;;;;;5033490;28;19917;-87
2021/10/20 01:31:31;;;;;;;;;;;15.30;99.90;;;;;;5031068;28;20301;-85
2021/10/20 01:33:56;;;;;;;;;;;15.30;99.90;;;;;;5027929;28;19921;-85
2021/10/20 01:36:22;;;;;;;;;;;15.30;99.90;;;;;;5052743;28;19920;-82
2021/10/20 01:38:51;;;;;;;;;;;15.30;99.90;;;;;;5036920;28;19925;-88
2021/10/20 01:41:17;;;;;;;;;;;15.40;99.90;;;;;;5028587;28;20412;-85
2021/10/20 01:43:44;;;;;;;;;;;15.40;99.90;;;;;;5041813;28;19970;-86
2021/10/20 01:46:14;;;;;;;;;;;15.40;99.90;;;;;;5038867;28;20125;-83
2021/10/20 01:48:40;;;;;;;;;;;15.50;99.90;;;;;;5047948;28;19920;-84
2021/10/20 01:51:05;;;;;;;;;;;15.60;99.90;;;;;;5032241;28;20418;-87
2021/10/20 01:53:31;;;;;;;;;;;15.60;99.90;;;;;;5036627;28;19995;-85
2021/10/20 01:55:57;;;;;;;;;;;15.60;99.90;;;;;;5017457;28;19921;-84
2021/10/20 01:58:23;;;;;;;;;;;15.70;99.90;;;;;;5046015;28;19917;-85
2021/10/20 02:00:48;;;;;;;;;;;15.70;99.90;;;;;;5026881;28;19916;-87
2021/10/20 02:03:14;;;;;;;;;;;15.70;99.90;;;;;;5035556;28;20007;-84
2021/10/20 02:05:39;;;;;;;;;;;15.70;99.90;;;;;;5025877;28;19921;-83
2021/10/20 02:08:05;;;;;;;;;;;15.70;99.90;;;;;;5034323;28;19916;-84
2021/10/20 02:10:31;;;;;;;;;;;15.70;99.90;;;;;;5010509;28;19928;-84
2021/10/20 02:12:56;;;;;;;;;;;15.70;99.90;;;;;;5032706;28;20453;-85
2021/10/20 02:15:22;;;;;;;;;;;15.70;99.90;;;;;;5016651;28;19921;-85
2021/10/20 02:17:48;;;;;;;;;;;15.80;99.90;;;;;;5032490;28;20427;-84
2021/10/20 02:20:14;;;;;;;;;;;15.80;99.90;;;;;;5027057;28;19925;-84
2021/10/20 02:22:41;;;;;;;;;;;15.80;99.90;;;;;;5027655;28;19936;-84
2021/10/20 02:25:07;;;;;;;;;;;15.80;99.90;;;;;;5016980;28;19936;-86
2021/10/20 02:27:33;;;;;;;;;;;15.80;99.90;;;;;;5029169;28;20877;-89
2021/10/20 02:29:58;;;;;;;;;;;15.80;99.90;;;;;;5005839;28;19917;-85
2021/10/20 02:32:24;;;;;;;;;;;15.80;99.90;;;;;;5004851;28;19929;-86
2021/10/20 02:34:50;;;;;;;;;;;15.80;99.90;;;;;;5016195;28;19996;-88
2021/10/20 02:37:15;;;;;;;;;;;15.70;99.90;;;;;;5020036;28;19924;-83
2021/10/20 02:39:41;;;;;;;;;;;15.70;99.90;;;;;;5033535;28;19936;-85
2021/10/20 02:42:06;;;;;;;;;;;15.70;99.90;;;;;;5017993;28;19925;-84
2021/10/20 02:44:32;;;;;;;;;;;15.70;99.90;;;;;;5028560;28;20355;-86
2021/10/20 02:46:58;;;;;;;;;;;15.70;99.90;;;;;;5018279;28;21319;-83
2021/10/20 02:49:23;;;;;;;;;;;15.70;99.90;;;;;;5016708;28;20400;-86
2021/10/20 02:51:52;;;;;;;;;;;15.60;99.90;;;;;;5050586;28;19929;-86
2021/10/20 02:54:19;;;;;;;;;;;15.60;99.90;;;;;;5027670;28;19923;-84
2021/10/20 02:56:46;;;;;;;;;;;15.50;99.90;;;;;;5028311;28;19923;-85
2021/10/20 02:59:12;;;;;;;;;;;15.40;99.90;;;;;;5021198;28;19927;-85
2021/10/20 03:01:37;;;;;;;;;;;15.40;99.90;;;;;;5011617;28;19917;-85
2021/10/20 03:04:03;;;;;;;;;;;15.40;99.90;;;;;;5014449;28;19960;-85
2021/10/20 03:06:29;;;;;;;;;;;15.30;99.90;;;;;;5027355;28;19924;-84
2021/10/20 03:08:54;;;;;;;;;;;15.30;99.90;;;;;;5015837;28;19917;-87
2021/10/20 03:11:20;;;;;;;;;;;15.30;99.90;;;;;;5025611;28;20012;-85
2021/10/20 03:13:46;;;;;;;;;;;15.20;99.90;;;;;;5030207;28;20381;-84
2021/10/20 03:16:12;;;;;;;;;;;15.10;99.90;;;;;;5028345;28;19921;-85
2021/10/20 03:18:37;;;;;;;;;;;15.00;99.90;;;;;;5034768;28;20322;-85
2021/10/20 03:21:03;;;;;;;;;;;15.00;99.90;;;;;;5043221;28;19921;-84
2021/10/20 03:23:29;;;;;;;;;;;14.90;99.90;;;;;;5014574;28;20358;-85
2021/10/20 03:25:54;;;;;;;;;;;14.80;99.90;;;;;;5024921;28;19917;-83
2021/10/20 03:28:20;;;;;;;;;;;14.70;99.90;;;;;;5025741;28;19928;-83
2021/10/20 03:30:46;;;;;;;;;;;14.70;99.90;;;;;;5023250;28;19963;-83
2021/10/20 03:33:11;;;;;;;;;;;14.60;99.90;;;;;;5007741;28;19917;-85
2021/10/20 03:35:37;;;;;;;;;;;14.60;99.90;;;;;;5002707;28;19923;-88
2021/10/20 03:38:05;;;;;;;;;;;14.50;99.90;;;;;;5016279;28;19967;-85
2021/10/20 03:40:31;;;;;;;;;;;14.50;99.90;;;;;;5004590;28;20005;-82
2021/10/20 03:42:57;;;;;;;;;;;14.50;99.90;;;;;;5021183;28;19966;-85
2021/10/20 03:45:22;;;;;;;;;;;14.40;99.90;;;;;;5008899;28;19920;-84
2021/10/20 03:47:48;;;;;;;;;;;14.40;99.90;;;;;;5039012;28;19959;-85
2021/10/20 03:50:13;;;;;;;;;;;14.40;99.90;;;;;;5016460;28;19963;-86
2021/10/20 03:52:39;;;;;;;;;;;14.30;99.90;;;;;;5029414;28;19951;-86
2021/10/20 03:55:05;;;;;;;;;;;14.30;99.90;;;;;;5034864;28;19938;-86
2021/10/20 03:57:37;;;;;;;;;;;14.30;99.90;;;;;;5021646;28;19921;-90
2021/10/20 04:00:13;;;;;;;;;;;14.40;99.90;;;;;;5017225;28;20358;-87
2021/10/20 04:02:43;;;;;;;;;;;14.40;99.90;;;;;;5050326;28;19916;-84
2021/10/20 04:05:09;;;;;;;;;;;14.40;99.90;;;;;;5018497;28;19917;-87
2021/10/20 04:07:37;;;;;;;;;;;14.40;99.90;;;;;;5052047;28;19923;-87
2021/10/20 04:10:02;;;;;;;;;;;14.40;99.90;;;;;;5033840;28;20316;-87
2021/10/20 04:12:28;;;;;;;;;;;14.40;99.90;;;;;;5030891;28;19974;-88
2021/10/20 04:14:54;;;;;;;;;;;14.50;99.90;;;;;;5012548;28;19929;-88
2021/10/20 04:17:19;;;;;;;;;;;14.50;99.90;;;;;;5036372;28;19924;-86
2021/10/20 04:19:45;;;;;;;;;;;14.50;99.90;;;;;;5012173;28;20360;-86
2021/10/20 04:22:10;;;;;;;;;;;14.60;99.90;;;;;;5013804;28;20073;-86
2021/10/20 04:24:36;;;;;;;;;;;14.60;99.90;;;;;;5030948;28;19920;-87
2021/10/20 04:27:02;;;;;;;;;;;14.70;99.90;;;;;;5031509;28;19936;-87
2021/10/20 04:29:28;;;;;;;;;;;14.70;99.90;;;;;;5011286;28;19921;-86
2021/10/20 04:31:53;;;;;;;;;;;14.70;99.90;;;;;;5008029;28;21521;-86
2021/10/20 04:34:19;;;;;;;;;;;14.70;99.90;;;;;;5013820;28;19931;-90
2021/10/20 04:36:44;;;;;;;;;;;14.60;99.90;;;;;;5022487;28;20357;-84
2021/10/20 04:39:10;;;;;;;;;;;14.60;99.90;;;;;;5059315;28;19920;-86
2021/10/20 04:41:36;;;;;;;;;;;14.70;99.90;;;;;;5021139;28;19920;-87
2021/10/20 04:44:02;;;;;;;;;;;14.70;99.90;;;;;;5014273;28;19920;-88
2021/10/20 04:46:27;;;;;;;;;;;14.70;99.90;;;;;;5011805;28;19920;-87
2021/10/20 04:48:54;;;;;;;;;;;14.80;99.90;;;;;;5023996;28;19921;-86
2021/10/20 04:51:20;;;;;;;;;;;14.90;99.90;;;;;;5012515;28;19925;-88
2021/10/20 04:53:45;;;;;;;;;;;14.90;99.90;;;;;;5014149;28;20023;-86
2021/10/20 04:56:11;;;;;;;;;;;14.90;99.90;;;;;;5030253;28;19921;-86
2021/10/20 04:58:37;;;;;;;;;;;14.90;99.90;;;;;;5030809;28;19990;-89
2021/10/20 05:01:02;;;;;;;;;;;15.00;99.90;;;;;;5026440;28;20028;-83
2021/10/20 05:03:28;;;;;;;;;;;15.10;99.90;;;;;;5027167;28;20374;-83
2021/10/20 05:05:54;;;;;;;;;;;15.10;99.90;;;;;;5034083;28;20007;-86
2021/10/20 05:08:19;;;;;;;;;;;15.20;99.90;;;;;;5018819;28;19975;-89
2021/10/20 05:10:46;;;;;;;;;;;15.10;99.90;;;;;;5033264;28;19921;-86
2021/10/20 05:13:11;;;;;;;;;;;15.10;99.90;;;;;;5033207;28;20381;-87
2021/10/20 05:15:38;;;;;;;;;;;15.10;99.90;;;;;;5051122;28;19921;-85
2021/10/20 05:18:04;;;;;;;;;;;15.20;99.90;;;;;;5001704;28;19971;-85
2021/10/20 05:20:29;;;;;;;;;;;15.10;99.90;;;;;;5032799;28;19929;-87
2021/10/20 05:22:55;;;;;;;;;;;15.00;99.90;;;;;;5035870;28;19927;-86
2021/10/20 05:25:21;;;;;;;;;;;15.00;99.90;;;;;;5033760;28;20012;-85
2021/10/20 05:27:46;;;;;;;;;;;15.00;99.90;;;;;;5033743;28;19972;-85
2021/10/20 05:30:12;;;;;;;;;;;15.00;99.90;;;;;;5018561;28;20313;-86
2021/10/20 05:32:38;;;;;;;;;;;15.00;99.90;;;;;;5033238;28;20019;-86
2021/10/20 05:35:04;;;;;;;;;;;15.10;99.90;;;;;;5029663;28;19921;-85
2021/10/20 05:37:30;;;;;;;;;;;15.10;99.90;;;;;;5014484;28;19924;-84
2021/10/20 05:39:56;;;;;;;;;;;15.10;99.90;;;;;;5033710;28;19921;-85
2021/10/20 05:42:21;;;;;;;;;;;15.10;99.90;;;;;;5031570;28;19975;-85
2021/10/20 05:44:47;;;;;;;;;;;15.20;99.90;;;;;;5033401;28;19970;-85
2021/10/20 05:47:13;;;;;;;;;;;15.20;99.90;;;;;;5019884;28;19982;-83
2021/10/20 05:49:38;;;;;;;;;;;15.20;99.90;;;;;;5012784;28;19928;-85
2021/10/20 05:52:04;;;;;;;;;;;15.30;99.90;;;;;;5026010;28;19931;-86
2021/10/20 05:54:30;;;;;;;;;;;15.30;99.90;;;;;;5034495;28;19917;-85
2021/10/20 05:56:56;;;;;;;;;;;15.30;99.90;;;;;;5014067;28;19975;-87
2021/10/20 05:59:23;;;;;;;;;;;15.40;99.90;;;;;;5015996;28;19967;-85
2021/10/20 06:01:49;;;;;;;;;;;15.40;99.90;;;;;;5031337;28;19921;-84
2021/10/20 06:04:16;;;;;;;;;;;15.40;99.90;;;;;;5035813;28;19923;-84
2021/10/20 06:06:42;;;;;;;;;;;15.40;99.90;;;;;;5029155;28;19924;-87
2021/10/20 06:09:08;;;;;;;;;;;15.40;99.90;;;;;;5033358;28;20385;-86
2021/10/20 06:11:34;;;;;;;;;;;15.40;99.90;;;;;;5016521;28;19986;-85
2021/10/20 06:13:59;;;;;;;;;;;15.40;99.90;;;;;;5024476;28;20381;-88
2021/10/20 06:16:25;;;;;;;;;;;15.40;99.90;;;;;;5035915;28;19959;-85
2021/10/20 06:18:50;;;;;;;;;;;15.30;99.90;;;;;;5033740;28;19924;-85
2021/10/20 06:21:16;;;;;;;;;;;15.30;99.90;;;;;;5019020;28;20019;-86
2021/10/20 06:23:42;;;;;;;;;;;15.30;99.90;;;;;;5036398;28;19920;-88
2021/10/20 06:26:07;;;;;;;;;;;15.40;99.90;;;;;;5021363;28;20053;-83
2021/10/20 06:28:33;;;;;;;;;;;15.50;99.90;;;;;;5027573;28;19916;-87
2021/10/20 06:30:59;;;;;;;;;;;15.50;99.90;;;;;;5040888;28;19956;-84
2021/10/20 06:33:27;;;;;;;;;;;15.40;99.90;;;;;;5040825;28;19924;-85
2021/10/20 06:35:54;;;;;;;;;;;15.50;99.90;;;;;;5035314;28;19924;-84
2021/10/20 06:38:20;;;;;;;;;;;15.50;99.90;;;;;;5036547;28;20003;-85
2021/10/20 06:40:48;;;;;;;;;;;15.50;99.90;;;;;;5037654;28;19921;-86
2021/10/20 06:43:19;;;;;;;;;;;15.70;99.90;;;;;;5055045;28;19925;-86
2021/10/20 06:45:45;;;;;;;;;;;15.70;99.90;;;;;;5038627;28;19916;-85
2021/10/20 06:48:11;;;;;;;;;;;15.70;99.90;;;;;;5036202;28;19930;-87
2021/10/20 06:50:37;;;;;;;;;;;15.80;99.90;;;;;;5040836;28;19971;-90
2021/10/20 06:53:02;;;;;;;;;;;15.80;99.90;;;;;;5016578;28;19929;-85
2021/10/20 06:55:28;;;;;;;;;;;15.80;99.90;;;;;;5030685;28;19939;-85
2021/10/20 06:57:54;;;;;;;;;;;15.70;99.90;;;;;;5013251;28;19921;-85
2021/10/20 07:00:20;;;;;;;;;;;15.70;99.90;;;;;;5019315;28;19924;-87
2021/10/20 07:02:45;;;;;;;;;;;15.70;99.90;;;;;;5026724;28;19944;-88
2021/10/20 07:05:11;;;;;;;;;;;15.80;99.90;;;;;;5013670;28;19932;-87
2021/10/20 07:07:37;;;;;;;;;;;15.80;99.90;;;;;;5021671;28;20297;-84
2021/10/20 07:10:03;;;;;;;;;;;15.90;99.90;;;;;;5044051;28;19920;-85
2021/10/20 07:12:31;;;;;;;;;;;15.90;99.90;;;;;;5040732;28;19921;-84
2021/10/20 07:14:58;;;;;;;;;;;16.00;99.90;;;;;;5017527;28;19921;-85
2021/10/20 07:17:23;;;;;;;;;;;15.90;99.90;;;;;;5017986;28;19975;-88
2021/10/20 07:19:49;;;;;;;;;;;15.90;99.90;;;;;;5031121;28;20017;-85
2021/10/20 07:22:15;;;;;;;;;;;15.90;99.90;;;;;;5030559;28;19959;-86
2021/10/20 07:24:40;;;;;;;;;;;15.80;99.90;;;;;;5030428;28;19921;-86
2021/10/20 07:27:06;;;;;;;;;;;15.70;99.90;;;;;;5035398;28;19916;-84
2021/10/20 07:29:32;;;;;;;;;;;15.70;99.90;;;;;;5034606;28;20400;-85
2021/10/20 07:31:58;;;;;;;;;;;15.80;99.90;;;;;;5032727;28;19920;-88
2021/10/20 07:34:24;;;;;;;;;;;15.80;99.90;;;;;;5034364;28;20227;-85
2021/10/20 07:36:50;;;;;;;;;;;15.80;99.90;;;;;;5020947;28;19916;-84
2021/10/20 07:39:16;;;;;;;;;;;15.90;99.90;;;;;;5034407;28;19921;-86
2021/10/20 07:41:42;;;;;;;;;;;15.90;99.90;;;;;;5041448;28;20262;-87
2021/10/20 07:44:07;;;;;;;;;;;15.90;99.90;;;;;;5034003;28;19977;-86
2021/10/20 07:46:33;;;;;;;;;;;16.00;99.90;;;;;;5037675;28;19916;-84
2021/10/20 07:48:59;;;;;;;;;;;16.00;99.90;;;;;;5041311;28;20042;-86
2021/10/20 07:51:25;;;;;;;;;;;16.10;99.90;;;;;;5027593;28;19982;-86
2021/10/20 07:53:50;;;;;;;;;;;16.10;99.90;;;;;;5032420;28;20401;-85
2021/10/20 07:56:16;;;;;;;;;;;16.10;99.90;;;;;;5025577;28;19943;-86
2021/10/20 07:58:41;;;;;;;;;;;16.10;99.90;;;;;;5034044;28;20285;-87
2021/10/20 08:01:07;;;;;;;;;;;16.00;99.90;;;;;;5034266;28;19916;-86
2021/10/20 08:03:33;;;;;;;;;;;15.90;99.90;;;;;;5032403;28;19928;-85
2021/10/20 08:05:58;;;;;;;;;;;15.90;99.90;;;;;;5038402;28;19948;-86
2021/10/20 08:08:24;;;;;;;;;;;15.80;99.90;;;;;;5033310;28;19928;-85
2021/10/20 08:10:50;;;;;;;;;;;15.80;99.90;;;;;;5040269;28;19917;-84
2021/10/20 08:13:15;;;;;;;;;;;15.80;99.90;;;;;;5019383;28;19928;-84
2021/10/20 08:15:42;;;;;;;;;;;15.80;99.90;;;;;;5021866;28;20043;-83
2021/10/20 08:18:08;;;;;;;;;;;15.90;99.90;;;;;;5039108;28;19917;-83
2021/10/20 08:20:34;;;;;;;;;;;15.90;99.90;;;;;;5018902;28;20015;-84
2021/10/20 08:23:01;;;;;;;;;;;15.90;99.90;;;;;;5033785;28;19928;-84
2021/10/20 08:25:26;;;;;;;;;;;16.00;99.90;;;;;;5038949;28;19917;-86
2021/10/20 08:27:53;;;;;;;;;;;16.00;99.90;;;;;;5034326;28;19923;-87
2021/10/20 08:30:19;;;;;;;;;;;16.00;99.90;;;;;;5036665;28;20047;-85
2021/10/20 08:32:46;;;;;;;;;;;16.10;99.90;;;;;;5031748;28;19921;-86
2021/10/20 08:35:15;;;;;;;;;;;16.20;99.90;;;;;;5049229;28;19928;-84
2021/10/20 08:37:45;;;;;;;;;;;16.20;99.90;;;;;;5016473;28;19921;-85
2021/10/20 08:40:12;;;;;;;;;;;16.10;99.90;;;;;;5019086;28;19920;-84
2021/10/20 08:42:38;;;;;;;;;;;16.20;99.90;;;;;;5049238;28;19921;-86
2021/10/20 08:45:04;;;;;;;;;;;16.20;99.90;;;;;;5007293;28;20098;-86
2021/10/20 08:47:30;;;;;;;;;;;16.20;99.90;;;;;;5031877;28;19916;-85
2021/10/20 08:49:57;;;;;;;;;;;16.30;99.90;;;;;;5036358;28;19964;-87
2021/10/20 08:52:22;;;;;;;;;;;16.40;99.90;;;;;;5033616;28;20304;-85
2021/10/20 08:54:48;;;;;;;;;;;16.40;99.90;;;;;;5034863;28;20011;-86
2021/10/20 08:57:14;;;;;;;;;;;16.40;99.90;;;;;;5020538;28;20313;-85
2021/10/20 08:59:39;;;;;;;;;;;16.40;99.90;;;;;;5031520;28;19925;-86
2021/10/20 09:02:05;;;;;;;;;;;16.40;99.90;;;;;;5037111;28;19959;-83
2021/10/20 09:04:32;;;;;;;;;;;16.50;99.90;;;;;;5033796;28;19986;-85
2021/10/20 09:07:01;;;;;;;;;;;16.60;99.90;;;;;;5054058;28;19917;-82
2021/10/20 09:09:31;;;;;;;;;;;16.60;99.90;;;;;;5020781;28;19948;-85
2021/10/20 09:11:57;;;;;;;;;;;16.80;99.90;;;;;;5052554;28;19984;-86
2021/10/20 09:14:23;;;;;;;;;;;16.80;99.90;;;;;;5051713;28;20007;-86
2021/10/20 09:16:49;;;;;;;;;;;16.80;99.90;;;;;;5041125;28;19972;-84
2021/10/20 09:19:17;;;;;;;;;;;16.80;99.90;;;;;;5034141;28;19959;-86
2021/10/20 09:21:46;;;;;;;;;;;16.80;99.90;;;;;;5031294;28;19946;-86
2021/10/20 09:24:12;;;;;;;;;;;16.80;99.90;;;;;;5033349;28;20321;-84
2021/10/20 09:26:38;;;;;;;;;;;16.80;99.90;;;;;;5018645;28;19921;-87
2021/10/20 09:29:17;;;;;;;;;;;16.70;99.90;;;;;;5018539;28;19920;-86
2021/10/20 09:31:43;;;;;;;;;;;16.60;99.90;;;;;;5047417;28;19960;-86
2021/10/20 09:34:14;;;;;;;;;;;16.60;99.90;;;;;;5034018;28;19916;-84
2021/10/20 09:36:40;;;;;;;;;;;16.50;99.90;;;;;;5035018;28;19917;-85
2021/10/20 09:39:08;;;;;;;;;;;16.40;99.90;;;;;;5041707;28;19924;-86
2021/10/20 09:41:34;;;;;;;;;;;16.50;99.90;;;;;;5041972;28;19927;-85
2021/10/20 09:43:59;;;;;;;;;;;16.50;99.90;;;;;;5043543;28;20286;-86
2021/10/20 09:46:35;;;;;;;;;;;16.40;99.90;;;;;;5047179;28;19925;-87
2021/10/20 09:49:03;;;;;;;;;;;16.40;99.90;;;;;;5032913;28;19928;-86
2021/10/20 09:51:36;;;;;;;;;;;16.30;99.90;;;;;;5043261;28;19940;-84
2021/10/20 09:54:01;;;;;;;;;;;16.30;99.90;;;;;;5041292;28;19924;-88
2021/10/20 09:56:30;;;;;;;;;;;16.30;99.90;;;;;;5036077;28;19916;-89
2021/10/20 09:58:57;;;;;;;;;;;16.30;99.90;;;;;;5054420;28;19921;-86
2021/10/20 10:01:24;;;;;;;;;;;16.30;99.90;;;;;;5035771;28;19921;-87
2021/10/20 10:03:50;;;;;;;;;;;16.40;99.90;;;;;;5034370;28;19917;-85
2021/10/20 10:06:16;;;;;;;;;;;16.40;99.90;;;;;;5053048;28;19920;-89
2021/10/20 10:08:42;;;;;;;;;;;16.50;99.90;;;;;;5035169;28;19924;-88
2021/10/20 10:11:08;;;;;;;;;;;16.80;99.90;;;;;;5033736;28;20016;-86
2021/10/20 10:13:45;;;;;;;;;;;16.70;99.90;;;;;;5035317;28;20196;-85
2021/10/20 10:16:11;;;;;;;;;;;16.80;99.90;;;;;;5034730;28;19921;-89
2021/10/20 10:18:38;;;;;;;;;;;16.80;99.90;;;;;;5033777;28;19970;-85
2021/10/20 10:21:24;;;;;;;;;;;16.80;99.90;;;;;;5036168;28;19920;-87
2021/10/20 10:23:53;;;;;;;;;;;16.90;99.90;;;;;;5037833;28;19960;-86
2021/10/20 10:26:19;;;;;;;;;;;16.90;99.90;;;;;;5036446;28;20380;-85
2021/10/20 10:28:44;;;;;;;;;;;17.00;99.90;;;;;;5036378;28;19917;-87
2021/10/20 10:31:11;;;;;;;;;;;17.00;99.90;;;;;;5051684;28;20337;-86
2021/10/20 10:33:50;;;;;;;;;;;17.00;99.90;;;;;;5029931;28;19920;-88
2021/10/20 10:36:19;;;;;;;;;;;16.90;99.90;;;;;;5023600;28;19923;-88
2021/10/20 10:38:45;;;;;;;;;;;16.90;99.90;;;;;;5012750;28;19932;-85
2021/10/20 10:41:26;;;;;;;;;;;16.80;99.90;;;;;;5031308;28;19924;-87
2021/10/20 10:44:01;;;;;;;;;;;16.80;99.90;;;;;;5030042;28;20338;-86
2021/10/20 10:46:29;;;;;;;;;;;16.80;99.90;;;;;;5035416;28;19929;-86
2021/10/20 10:48:55;;;;;;;;;;;16.80;99.90;;;;;;5040874;28;20674;-85
2021/10/20 10:51:21;;;;;;;;;;;16.70;99.90;;;;;;5059315;28;20299;-87
2021/10/20 10:53:59;;;;;;;;;;;16.70;99.90;;;;;;5036063;28;19986;-86
2021/10/20 10:56:25;;;;;;;;;;;16.90;99.90;;;;;;5048634;28;19964;-88
2021/10/20 10:59:00;;;;;;;;;;;16.80;99.90;;;;;;5022622;28;19928;-85
2021/10/20 11:01:38;;;;;;;;;;;16.80;99.90;;;;;;5041338;28;19924;-85
2021/10/20 11:04:20;;;;;;;;;;;16.70;99.90;;;;;;5049799;28;19923;-83
2021/10/20 11:06:46;;;;;;;;;;;16.60;99.90;;;;;;5041782;28;19921;-87
2021/10/20 11:09:21;;;;;;;;;;;16.50;99.90;;;;;;5035059;28;19927;-85
2021/10/20 11:11:51;;;;;;;;;;;16.40;99.90;;;;;;5049763;28;19920;-84
2021/10/20 11:14:24;;;;;;;;;;;16.20;99.90;;;;;;5044107;28;20249;-86
2021/10/20 11:16:54;;;;;;;;;;;16.10;99.90;;;;;;5033864;28;20329;-86
2021/10/20 11:19:21;;;;;;;;;;;16.00;99.90;;;;;;5052390;28;19916;-84
2021/10/20 11:21:47;;;;;;;;;;;15.90;99.90;;;;;;5034884;28;19928;-88
2021/10/20 11:24:13;;;;;;;;;;;15.70;99.90;;;;;;5018123;28;19916;-88
2021/10/20 11:26:39;;;;;;;;;;;15.70;99.90;;;;;;5021000;28;19917;-84
2021/10/20 11:29:08;;;;;;;;;;;15.60;99.90;;;;;;5009908;28;19927;-84
2021/10/20 11:31:38;;;;;;;;;;;15.50;99.90;;;;;;5058454;28;19998;-86
2021/10/20 11:34:17;;;;;;;;;;;15.50;99.90;;;;;;5014485;28;19916;-86
2021/10/20 11:36:43;;;;;;;;;;;15.50;99.90;;;;;;5031946;28;19920;-90
2021/10/20 11:39:10;;;;;;;;;;;15.50;99.90;;;;;;5035760;28;19967;-87
2021/10/20 11:41:37;;;;;;;;;;;15.60;99.90;;;;;;5036531;28;20233;-85
2021/10/20 11:44:02;;;;;;;;;;;15.60;99.90;;;;;;5030113;28;20062;-89
2021/10/20 11:46:32;;;;;;;;;;;15.70;99.90;;;;;;5051954;28;20107;-87
2021/10/20 11:48:58;;;;;;;;;;;15.70;99.90;;;;;;5018224;28;19963;-87
2021/10/20 11:51:24;;;;;;;;;;;15.70;99.90;;;;;;5051674;28;19975;-87
2021/10/20 11:53:49;;;;;;;;;;;15.80;99.90;;;;;;5036417;28;20294;-85
2021/10/20 11:56:15;;;;;;;;;;;15.80;99.90;;;;;;5051626;28;19924;-85
2021/10/20 11:58:42;;;;;;;;;;;15.80;99.90;;;;;;5038234;28;19979;-87
2021/10/20 12:01:08;;;;;;;;;;;15.90;99.90;;;;;;5049081;28;20020;-83
2021/10/20 12:03:34;;;;;;;;;;;15.90;99.90;;;;;;5044244;28;19956;-84
2021/10/20 12:06:06;;;;;;;;;;;16.00;99.90;;;;;;5044366;28;19967;-85
2021/10/20 12:08:32;;;;;;;;;;;16.10;99.90;;;;;;5055520;28;20260;-84
2021/10/20 12:10:58;;;;;;;;;;;16.20;99.90;;;;;;5051696;28;19956;-81
2021/10/20 12:13:23;;;;;;;;;;;16.30;99.90;;;;;;5038707;28;19967;-86
2021/10/20 12:15:51;;;;;;;;;;;16.50;99.90;;;;;;5026199;28;19971;-85
2021/10/20 12:18:17;;;;;;;;;;;16.50;99.90;;;;;;5045535;28;19921;-83
2021/10/20 12:20:48;;;;;;;;;;;16.60;99.90;;;;;;5032891;28;19971;-84
2021/10/20 12:23:14;;;;;;;;;;;16.60;99.90;;;;;;5017376;28;19957;-85
2021/10/20 12:25:39;;;;;;;;;;;16.70;99.90;;;;;;5015861;28;20260;-86
2021/10/20 12:28:07;;;;;;;;;;;16.80;99.90;;;;;;5016096;28;19971;-87
2021/10/20 12:30:33;;;;;;;;;;;16.80;99.90;;;;;;5017197;28;19925;-85
2021/10/20 12:33:05;;;;;;;;;;;16.90;99.90;;;;;;5012572;28;19925;-85
2021/10/20 12:35:30;;;;;;;;;;;16.90;99.90;;;;;;5003063;28;19940;-87
2021/10/20 12:37:56;;;;;;;;;;;16.90;99.90;;;;;;5017203;28;20039;-86
2021/10/20 12:40:23;;;;;;;;;;;16.90;99.90;;;;;;5021211;28;19906;-87
2021/10/20 12:42:58;;;;;;;;;;;16.90;99.90;;;;;;5021235;28;19917;-83
2021/10/20 12:45:25;;;;;;;;;;;17.00;99.90;;;;;;5034345;28;20398;-86
2021/10/20 12:47:52;;;;;;;;;;;17.00;99.90;;;;;;5030304;28;19921;-92
2021/10/20 12:50:18;;;;;;;;;;;17.10;99.90;;;;;;5013150;28;19964;-87
2021/10/20 12:52:45;;;;;;;;;;;17.10;99.90;;;;;;5028230;28;19921;-87
2021/10/20 12:55:12;;;;;;;;;;;17.10;99.90;;;;;;4994722;28;19967;-89
2021/10/20 12:57:39;;;;;;;;;;;17.10;99.90;;;;;;5000680;28;19918;-85
2021/10/20 13:00:17;;;;;;;;;;;17.20;99.90;;;;;;5011738;28;19918;-86
2021/10/20 13:02:43;;;;;;;;;;;17.20;99.90;;;;;;5016842;28;19921;-86
2021/10/20 13:05:09;;;;;;;;;;;17.30;99.90;;;;;;5012487;28;19922;-89
2021/10/20 13:07:35;;;;;;;;;;;17.20;99.90;;;;;;5010005;28;19917;-85
2021/10/20 13:10:02;;;;;;;;;;;17.20;99.90;;;;;;5014892;28;20253;-87
2021/10/20 13:12:27;;;;;;;;;;;17.30;99.90;;;;;;4997134;28;19925;-85
2021/10/20 13:14:53;;;;;;;;;;;17.30;99.90;;;;;;5013008;28;19924;-91
2021/10/20 13:17:19;;;;;;;;;;;17.30;99.90;;;;;;5013213;28;20409;-88
2021/10/20 13:19:44;;;;;;;;;;;17.30;99.90;;;;;;5017069;28;20385;-85
2021/10/20 13:22:10;;;;;;;;;;;17.40;99.90;;;;;;5001519;28;19928;-86
2021/10/20 13:24:36;;;;;;;;;;;17.40;99.90;;;;;;5034723;28;19931;-87
2021/10/20 13:27:02;;;;;;;;;;;17.40;99.90;;;;;;5013086;28;19983;-87
2021/10/20 13:29:27;;;;;;;;;;;17.40;99.90;;;;;;5027094;28;19925;-90
2021/10/20 13:31:53;;;;;;;;;;;17.40;99.90;;;;;;5024617;28;19947;-85
2021/10/20 13:34:20;;;;;;;;;;;17.40;99.90;;;;;;5017265;28;19921;-89
2021/10/20 13:36:46;;;;;;;;;;;17.40;99.90;;;;;;5016681;28;19924;-86
2021/10/20 13:39:13;;;;;;;;;;;17.40;99.90;;;;;;5038257;28;19917;-84
2021/10/20 13:41:39;;;;;;;;;;;17.40;99.90;;;;;;5045449;28;20015;-88
2021/10/20 13:44:05;;;;;;;;;;;17.30;99.90;;;;;;5054924;28;20405;-85
2021/10/20 13:46:30;;;;;;;;;;;17.30;99.90;;;;;;5034508;28;19944;-89
2021/10/20 13:48:56;;;;;;;;;;;17.30;99.90;;;;;;5033572;28;19951;-85
2021/10/20 13:51:21;;;;;;;;;;;17.30;99.90;;;;;;5035530;28;19971;-85
2021/10/20 13:53:47;;;;;;;;;;;17.30;99.90;;;;;;5034271;28;19995;-91
2021/10/20 13:56:13;;;;;;;;;;;17.30;99.90;;;;;;5016920;28;20035;-88
2021/10/20 13:58:38;;;;;;;;;;;17.30;99.90;;;;;;5030929;28;19916;-87
2021/10/20 14:01:04;;;;;;;;;;;17.30;99.90;;;;;;5034591;28;19925;-85
2021/10/20 14:03:29;;;;;;;;;;;17.20;99.90;;;;;;5047129;28;19917;-87
2021/10/20 14:05:55;;;;;;;;;;;17.20;99.90;;;;;;5030379;28;19917;-85