Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:51;;;;;;;12.13;3.83;;;;;;;10.35;100.00;95940.06;4978889;28;20257;-80
2022/11/10 00:04:17;;;;;;;12.23;3.37;;;;;;;10.34;100.00;95947.03;4961226;28;20184;-80
2022/11/10 00:06:43;;;;;;;6.93;3.23;;;;;;;10.31;100.00;95943.88;4981435;28;20561;-81
2022/11/10 00:09:09;;;;;;;9.10;2.90;;;;;;;10.19;100.00;95948.34;4984573;28;20188;-80
2022/11/10 00:11:34;;;;;;;7.90;2.53;;;;;;;10.20;100.00;95947.41;4958163;28;20289;-81
2022/11/10 00:17:03;;;;;;;8.60;2.93;;;;;;;9.97;100.00;95953.78;4965272;28;20235;-81
2022/11/10 00:19:32;;;;;;;6.73;2.60;;;;;;;9.94;100.00;95939.31;4958654;28;20193;-80
2022/11/10 00:21:57;;;;;;;9.43;2.97;;;;;;;9.99;100.00;95946.69;4978362;28;20209;-80
2022/11/10 00:24:23;;;;;;;10.20;2.40;;;;;;;9.98;100.00;95947.63;4966578;28;20535;-80
2022/11/10 00:26:48;;;;;;;7.73;2.60;;;;;;;9.89;100.00;95949.25;4959284;28;20587;-80
2022/11/10 00:29:14;;;;;;;7.83;2.80;;;;;;;9.86;100.00;95955.53;4975268;28;20189;-81
2022/11/10 00:31:39;;;;;;;6.47;2.73;;;;;;;9.86;100.00;95958.13;4946427;28;20243;-80
2022/11/10 00:34:06;;;;;;;5.07;2.47;;;;;;;9.81;100.00;95957.72;4965063;28;20197;-79
2022/11/10 00:36:31;;;;;;;8.23;3.00;;;;;;;9.85;100.00;95945.28;4943611;28;20189;-79
2022/11/10 00:38:56;;;;;;;9.23;2.87;;;;;;;9.84;100.00;95952.25;4974657;28;20196;-80
2022/11/10 00:41:22;;;;;;;7.63;3.40;;;;;;;9.79;100.00;95959.59;4979145;28;20209;-80
2022/11/10 00:43:47;;;;;;;9.67;3.50;;;;;;;9.67;100.00;95958.06;4973368;28;20204;-80
2022/11/10 00:46:13;;;;;;;11.27;3.50;;;;;;;9.69;100.00;95963.94;4980014;28;20191;-81
2022/11/10 00:48:39;;;;;;;8.37;3.03;;;;;;;9.68;100.00;95966.69;4973193;28;20216;-80
2022/11/10 00:51:04;;;;;;;7.57;3.20;;;;;;;9.71;100.00;95979.38;4983403;28;20649;-80
2022/11/10 00:53:30;;;;;;;7.40;2.83;;;;;;;9.61;100.00;95974.16;4947741;28;20189;-80
2022/11/10 00:55:55;;;;;;;10.53;2.97;;;;;;;9.56;100.00;95981.53;4959600;28;20212;-81
2022/11/10 00:58:20;;;;;;;11.23;3.63;;;;;;;9.54;100.00;95978.22;4982810;28;20189;-81
2022/11/10 01:00:46;;;;;;;6.73;3.20;;;;;;;9.50;100.00;95985.44;4979719;28;20204;-80
2022/11/10 01:03:16;;;;;;;9.23;3.20;;;;;;;9.49;100.00;95990.75;4974698;28;20239;-80
2022/11/10 01:05:41;;;;;;;9.50;3.10;;;;;;;9.49;100.00;95986.41;4987549;28;20183;-81
2022/11/10 01:08:06;;;;;;;8.57;3.50;;;;;;;9.48;100.00;95989.94;4983862;28;20563;-80
2022/11/10 01:10:32;;;;;;;7.90;3.13;;;;;;;9.46;100.00;95986.66;4985733;28;20220;-81
2022/11/10 01:12:57;;;;;;;11.57;3.10;;;;;;;9.45;100.00;95997.16;4959005;28;20548;-80
2022/11/10 01:15:23;;;;;;;7.37;3.07;;;;;;;9.44;100.00;96003.28;4971149;28;20197;-81
2022/11/10 01:17:48;;;;;;;6.40;3.07;;;;;;;9.41;100.00;96013.91;4981533;28;20193;-81
2022/11/10 01:20:14;;;;;;;6.37;3.00;;;;;;;9.47;100.00;96014.22;4973841;28;20577;-81
2022/11/10 01:22:39;;;;;;;6.03;3.03;;;;;;;9.47;100.00;96019.41;4963961;28;20688;-81
2022/11/10 01:25:06;;;;;;;5.03;2.70;;;;;;;9.46;100.00;96024.75;4982272;28;20199;-80
2022/11/10 01:27:31;;;;;;;5.70;2.70;;;;;;;9.50;100.00;96028.69;4962028;28;20188;-81
2022/11/10 01:29:57;;;;;;;8.47;3.30;;;;;;;9.49;100.00;96035.66;4970159;28;20679;-80
2022/11/10 01:32:22;;;;;;;5.63;2.70;;;;;;;9.51;100.00;96033.75;4978398;28;20256;-81
2022/11/10 01:34:47;;;;;;;5.67;3.03;;;;;;;9.60;100.00;96043.34;4977082;28;20251;-81
2022/11/10 01:37:12;;;;;;;6.97;3.17;;;;;;;9.59;100.00;96046.06;4972867;28;20204;-81
2022/11/10 01:39:38;;;;;;;10.40;3.73;;;;;;;9.55;100.00;96039.50;4980013;28;20266;-80
2022/11/10 01:42:03;;;;;;;12.73;3.27;;;;;;;9.59;100.00;96046.06;4971494;28;20652;-81
2022/11/10 01:44:28;;;;;;;10.17;3.80;;;;;;;9.60;100.00;96047.72;4968359;28;20451;-80
2022/11/10 01:46:54;;;;;;;6.40;3.23;;;;;;;9.58;100.00;96041.84;4960201;28;20195;-81
2022/11/10 01:49:22;;;;;;;4.67;3.63;;;;;;;9.55;100.00;96045.53;4979290;28;20193;-80
2022/11/10 01:51:55;;;;;;;8.37;3.50;;;;;;;9.38;100.00;96050.47;4960787;28;20205;-81
2022/11/10 01:54:24;;;;;;;10.23;3.40;;;;;;;9.39;100.00;96045.16;4958678;28;20244;-81
2022/11/10 01:56:52;;;;;;;9.30;3.53;;;;;;;9.43;100.00;96050.91;4970576;28;20197;-80
2022/11/10 01:59:21;;;;;;;10.67;3.07;;;;;;;9.43;100.00;96056.06;4969330;28;20259;-81
2022/11/10 02:01:47;;;;;;;11.73;3.30;;;;;;;9.43;100.00;96054.31;4943064;28;20620;-81
2022/11/10 02:04:15;;;;;;;13.97;3.23;;;;;;;9.41;100.00;96060.56;4974741;28;20559;-81
2022/11/10 02:06:42;;;;;;;11.47;3.07;;;;;;;9.41;100.00;96060.56;4962614;28;20200;-81
2022/11/10 02:09:08;;;;;;;8.63;3.30;;;;;;;9.43;100.00;96056.91;4960141;28;20196;-80
2022/11/10 02:11:34;;;;;;;7.40;3.60;;;;;;;9.50;100.00;96057.22;4960010;28;20634;-80
2022/11/10 02:14:00;;;;;;;8.40;3.60;;;;;;;9.50;100.00;96054.63;4969628;28;20192;-80
2022/11/10 02:16:25;;;;;;;9.57;3.83;;;;;;;9.52;100.00;96048.34;4968642;28;20188;-80
2022/11/10 02:18:51;;;;;;;14.73;4.27;;;;;;;9.50;100.00;96059.81;4978608;28;20552;-80
2022/11/10 02:21:16;;;;;;;11.70;3.77;;;;;;;9.44;100.00;96062.91;4969782;28;20295;-81
2022/11/10 02:23:47;;;;;;;8.73;3.40;;;;;;;9.42;100.00;96068.22;4977572;28;20195;-80
2022/11/10 02:26:13;;;;;;;12.20;4.07;;;;;;;9.34;100.00;96074.03;4957861;28;20189;-80
2022/11/10 02:28:38;;;;;;;9.13;3.60;;;;;;;9.21;100.00;96070.84;4961764;28;20196;-81
2022/11/10 02:31:05;;;;;;;7.97;3.60;;;;;;;9.18;100.00;96076.25;4977797;28;20580;-81
2022/11/10 02:33:30;;;;;;;9.30;3.30;;;;;;;9.18;100.00;96078.84;4964069;28;20184;-81
2022/11/10 02:35:56;;;;;;;12.77;3.73;;;;;;;9.19;100.00;96080.50;4973313;28;20184;-81
2022/11/10 02:38:21;;;;;;;12.83;3.83;;;;;;;9.23;100.00;96078.47;4955024;28;20196;-80
2022/11/10 02:40:50;;;;;;;8.00;3.57;;;;;;;9.26;100.00;96079.03;4980505;28;20213;-81
2022/11/10 02:43:16;;;;;;;8.10;3.70;;;;;;;9.27;100.00;96085.84;4973929;28;20184;-80
2022/11/10 02:45:45;;;;;;;10.60;4.23;;;;;;;9.25;100.00;96087.75;4973259;28;20189;-80
2022/11/10 02:48:12;;;;;;;8.17;3.73;;;;;;;9.21;100.00;96091.56;4976423;28;20185;-81
2022/11/10 02:50:37;;;;;;;7.43;3.60;;;;;;;9.21;100.00;96094.16;4969883;28;20205;-81
2022/11/10 02:53:03;;;;;;;7.27;3.43;;;;;;;9.25;100.00;96090.34;4971616;28;20264;-81
2022/11/10 02:55:29;;;;;;;7.57;3.13;;;;;;;9.21;100.00;96094.16;4941084;28;20200;-80
2022/11/10 02:57:54;;;;;;;5.90;3.53;;;;;;;9.14;100.00;96105.97;4979942;28;20189;-81
2022/11/10 03:00:19;;;;;;;8.03;3.37;;;;;;;9.12;100.00;96105.28;4988154;28;20189;-80
2022/11/10 03:02:45;;;;;;;10.30;3.50;;;;;;;8.99;100.00;96102.84;4973934;28;20192;-80
2022/11/10 03:05:10;;;;;;;9.90;3.57;;;;;;;8.90;100.00;96106.16;4957744;28;20618;-80
2022/11/10 03:07:36;;;;;;;8.53;3.50;;;;;;;8.90;100.00;96110.53;4978679;28;20189;-81
2022/11/10 03:10:01;;;;;;;6.77;3.70;;;;;;;8.79;100.00;96116.56;4962741;28;20204;-80
2022/11/10 03:12:27;;;;;;;6.23;3.00;;;;;;;8.79;100.00;96125.16;4978072;28;20200;-81
2022/11/10 03:14:52;;;;;;;8.43;3.57;;;;;;;8.73;100.00;96123.06;4981130;28;20216;-80
2022/11/10 03:17:17;;;;;;;10.27;3.60;;;;;;;8.71;100.00;96137.91;4985374;28;20220;-81
2022/11/10 03:19:42;;;;;;;5.20;3.30;;;;;;;8.70;100.00;96130.25;4970746;28;20211;-81
2022/11/10 03:22:08;;;;;;;10.97;3.83;;;;;;;8.61;100.00;96138.75;4972643;28;20204;-81
2022/11/10 03:24:33;;;;;;;11.53;3.77;;;;;;;8.56;100.00;96136.50;4970501;28;20188;-80
2022/11/10 03:26:58;;;;;;;9.53;4.40;;;;;;;8.56;100.00;96130.50;4978864;28;20205;-80
2022/11/10 03:29:24;;;;;;;10.83;3.70;;;;;;;8.51;100.00;96134.31;4973586;28;20247;-80
2022/11/10 03:31:49;;;;;;;12.63;3.87;;;;;;;8.51;100.00;96149.00;4958251;28;20227;-80
2022/11/10 03:34:14;;;;;;;12.20;3.67;;;;;;;8.51;100.00;96143.84;4966560;28;20193;-81
2022/11/10 03:36:39;;;;;;;7.00;3.70;;;;;;;8.61;100.00;96149.94;4971817;28;20200;-80
2022/11/10 03:39:05;;;;;;;7.07;3.17;;;;;;;8.60;100.00;96150.06;4971593;28;20185;-80
2022/11/10 03:41:30;;;;;;;8.83;3.90;;;;;;;8.59;100.00;96146.66;4980983;28;20620;-80
2022/11/10 03:43:55;;;;;;;11.13;3.90;;;;;;;8.54;100.00;96153.13;4979616;28;20212;-80
2022/11/10 03:46:21;;;;;;;8.30;4.10;;;;;;;8.49;100.00;96150.91;4962061;28;20191;-81
2022/11/10 03:48:46;;;;;;;14.87;4.20;;;;;;;8.46;100.00;96151.13;4980927;28;20192;-80
2022/11/10 03:51:11;;;;;;;10.33;4.60;;;;;;;8.44;100.00;96153.00;4971437;28;20208;-81
2022/11/10 03:53:36;;;;;;;10.43;4.27;;;;;;;8.42;100.00;96157.50;4959201;28;20212;-81
2022/11/10 03:56:03;;;;;;;8.33;4.07;;;;;;;8.34;100.00;96152.88;4962651;28;20201;-81
2022/11/10 03:58:28;;;;;;;6.70;3.90;;;;;;;8.32;100.00;96157.34;4980215;28;20189;-81
2022/11/10 04:00:54;;;;;;;12.20;3.97;;;;;;;8.28;100.00;96160.28;4979492;28;20207;-80
2022/11/10 04:03:20;;;;;;;10.87;4.27;;;;;;;8.27;100.00;96161.22;4977999;28;20188;-81
2022/11/10 04:15:40;;;;;;;6.97;3.40;;;;;;;8.14;100.00;96182.88;4988901;28;20237;-80
2022/11/10 04:16:43;;;;;;;6.77;3.30;;;;;;;8.07;100.00;96188.63;4971157;28;20292;-80
2022/11/10 04:19:08;;;;;;;9.30;3.80;;;;;;;8.01;100.00;96197.66;4971868;28;20189;-80
2022/11/10 04:21:33;;;;;;;10.70;3.33;;;;;;;8.01;100.00;96202.84;4978517;28;20207;-80
2022/11/10 04:23:59;;;;;;;10.57;3.67;;;;;;;7.99;100.00;96201.31;4982790;28;20196;-80
2022/11/10 04:26:27;;;;;;;6.03;3.53;;;;;;;7.94;100.00;96210.22;4979755;28;20209;-80
2022/11/10 04:28:54;;;;;;;7.43;3.60;;;;;;;7.88;100.00;96209.88;4974260;28;20224;-80
2022/11/10 04:31:20;;;;;;;7.13;3.40;;;;;;;7.80;100.00;96222.56;4967421;28;20276;-80
2022/11/10 04:33:46;;;;;;;5.20;3.23;;;;;;;7.75;100.00;96227.25;4958435;28;20213;-81
2022/11/10 04:36:14;;;;;;;7.63;3.13;;;;;;;7.71;100.00;96215.50;4976543;28;20192;-81
2022/11/10 04:38:39;;;;;;;7.47;3.27;;;;;;;7.61;100.00;96218.75;4947093;28;20673;-80
2022/11/10 04:41:05;;;;;;;7.17;2.70;;;;;;;7.52;100.00;96234.13;4981644;28;20269;-81
2022/11/10 04:43:30;;;;;;;5.23;2.60;;;;;;;7.51;100.00;96241.06;4968122;28;20256;-80
2022/11/10 04:45:56;;;;;;;6.97;2.50;;;;;;;7.48;100.00;96249.00;4964428;28;20189;-80
2022/11/10 04:48:22;;;;;;;5.83;2.67;;;;;;;7.49;100.00;96232.56;4964123;28;20236;-79
2022/11/10 04:50:47;;;;;;;3.93;2.40;;;;;;;7.64;100.00;96236.63;4984471;28;20213;-81
2022/11/10 04:53:13;;;;;;;5.20;3.07;;;;;;;7.61;100.00;96242.03;4977377;28;20577;-80
2022/11/10 04:55:40;;;;;;;7.10;2.73;;;;;;;7.70;100.00;96260.38;4965854;28;20200;-80
2022/11/10 04:58:05;;;;;;;7.57;3.17;;;;;;;7.73;100.00;96254.97;4969674;28;20207;-81
2022/11/10 05:00:31;;;;;;;4.50;2.60;;;;;;;7.71;100.00;96255.09;4964589;28;20656;-81
2022/11/10 05:03:00;;;;;;;6.87;2.90;;;;;;;7.65;100.00;96252.94;4956517;28;20569;-80
2022/11/10 05:05:26;;;;;;;8.17;2.80;;;;;;;7.55;100.00;96254.56;4965641;28;20228;-81
2022/11/10 05:07:51;;;;;;;6.33;2.87;;;;;;;7.52;100.00;96258.19;4968263;28;20200;-81
2022/11/10 05:10:17;;;;;;;8.00;3.07;;;;;;;7.47;100.00;96262.03;4972956;28;20200;-81
2022/11/10 05:12:42;;;;;;;8.57;3.10;;;;;;;7.42;100.00;96261.53;4959316;28;20215;-81
2022/11/10 05:15:08;;;;;;;4.30;2.60;;;;;;;7.43;100.00;96265.81;4984190;28;20283;-81
2022/11/10 05:17:34;;;;;;;5.60;3.07;;;;;;;7.39;100.00;96262.59;4971144;28;20199;-81
2022/11/10 05:19:59;;;;;;;9.13;4.23;;;;;;;7.38;100.00;96271.28;4975253;28;20189;-81
2022/11/10 05:22:24;;;;;;;9.33;3.60;;;;;;;7.36;100.00;96270.56;4973116;28;20215;-81
2022/11/10 05:24:49;;;;;;;4.00;3.10;;;;;;;7.32;100.00;96266.53;4982619;28;20661;-81
2022/11/10 05:27:16;;;;;;;4.53;2.90;;;;;;;7.27;100.00;96269.47;4981010;28;20208;-81
2022/11/10 05:29:41;;;;;;;9.57;3.30;;;;;;;7.30;100.00;96269.25;4967319;28;20546;-81
2022/11/10 05:32:06;;;;;;;6.63;2.90;;;;;;;7.33;100.00;96276.81;4968975;28;20208;-80
2022/11/10 05:34:31;;;;;;;8.50;3.23;;;;;;;7.33;100.00;96284.56;4976255;28;20204;-80
2022/11/10 05:36:57;;;;;;;12.40;4.30;;;;;;;7.24;100.00;96279.19;4971941;28;20209;-81
2022/11/10 05:39:22;;;;;;;8.77;3.70;;;;;;;7.37;100.00;96279.97;4983696;28;20738;-81
2022/11/10 05:41:47;;;;;;;7.23;3.90;;;;;;;7.34;100.00;96281.03;4965546;28;20209;-81
2022/11/10 05:44:13;;;;;;;3.73;3.40;;;;;;;7.38;100.00;96272.09;4957846;28;20184;-81
2022/11/10 05:46:38;;;;;;;9.07;3.93;;;;;;;7.38;100.00;96271.28;4976258;28;20660;-80
2022/11/10 05:49:03;;;;;;;12.33;4.27;;;;;;;7.43;100.00;96271.78;4978093;28;20197;-82
2022/11/10 05:51:29;;;;;;;8.50;3.53;;;;;;;7.46;100.00;96289.66;4968408;28;20271;-81
2022/11/10 05:53:54;;;;;;;10.83;3.93;;;;;;;7.46;100.00;96289.66;4954770;28;20227;-81
2022/11/10 05:56:19;;;;;;;5.90;3.47;;;;;;;7.53;100.00;96292.63;4970758;28;20667;-80
2022/11/10 05:58:45;;;;;;;8.17;3.60;;;;;;;7.49;100.00;96296.34;4954227;28;20815;-81
2022/11/10 06:01:10;;;;;;;8.60;3.87;;;;;;;7.50;100.00;96296.22;4970197;28;20849;-81
2022/11/10 06:03:35;;;;;;;7.00;3.57;;;;;;;7.51;100.00;96308.25;4958668;28;20185;-80
2022/11/10 06:06:00;;;;;;;6.17;2.90;;;;;;;7.52;100.00;96314.25;4960952;28;20687;-80
2022/11/10 06:08:26;;;;;;;8.67;3.37;;;;;;;7.46;100.00;96319.84;4964444;28;20205;-80
2022/11/10 06:10:51;;;;;;;9.17;3.90;;;;;;;7.51;100.00;96317.72;4972630;28;20207;-81
2022/11/10 06:13:16;;;;;;;7.13;3.53;;;;;;;7.55;100.00;96324.34;4978467;28;20235;-81
2022/11/10 06:15:42;;;;;;;7.07;3.50;;;;;;;7.57;100.00;96328.47;4952569;28;20229;-80
2022/11/10 06:18:07;;;;;;;9.93;3.30;;;;;;;7.57;100.00;96330.22;4968985;28;20185;-82
2022/11/10 06:20:32;;;;;;;8.80;3.70;;;;;;;7.63;100.00;96337.56;4973887;28;20219;-81
2022/11/10 06:22:58;;;;;;;10.50;3.87;;;;;;;7.56;100.00;96337.16;4978509;28;20180;-82
2022/11/10 06:25:24;;;;;;;8.37;3.10;;;;;;;7.54;100.00;96344.19;4958783;28;20769;-82
2022/11/10 06:27:50;;;;;;;7.43;3.73;;;;;;;7.54;100.00;96354.53;4955983;28;20185;-81
2022/11/10 06:30:15;;;;;;;11.00;3.70;;;;;;;7.60;100.00;96363.63;4976779;28;20192;-81
2022/11/10 06:32:44;;;;;;;9.10;3.43;;;;;;;7.58;100.00;96379.22;4964583;28;20197;-82
2022/11/10 06:35:09;;;;;;;7.97;3.10;;;;;;;7.58;100.00;96386.16;4969430;28;20240;-82
2022/11/10 06:37:37;;;;;;;13.63;3.20;;;;;;;7.63;100.00;96382.31;4986601;28;20197;-82
2022/11/10 06:40:03;;;;;;;6.60;3.60;;;;;;;7.67;100.00;96385.50;4981991;28;20192;-83
2022/11/10 06:42:28;;;;;;;8.33;3.40;;;;;;;7.67;100.00;96395.84;4979554;28;20275;-82
2022/11/10 06:44:54;;;;;;;7.43;4.07;;;;;;;7.64;100.00;96394.31;4969379;28;20589;-81
2022/11/10 06:47:19;;;;;;;9.47;4.37;;;;;;;7.70;100.00;96397.41;4983335;28;20224;-81
2022/11/10 06:49:45;;;;;;;13.10;3.63;;;;;;;7.76;100.00;96413.28;4973453;28;20711;-80
2022/11/10 06:52:10;;;;;;;6.67;2.90;;;;;;;7.84;100.00;96421.31;4986201;28;20204;-80
2022/11/10 06:54:35;;;;;;;11.13;3.53;;;;;;;7.91;100.00;96430.31;4976102;28;20193;-80
2022/11/10 06:57:01;;;;;;;6.70;3.30;;;;;;;7.95;100.00;96442.09;4963498;28;21639;-80
2022/11/10 06:59:26;;;;;;;7.33;3.00;;;;;;;8.05;99.53;96439.66;4953194;28;20188;-81
2022/11/10 07:01:51;;;;;;;13.50;4.70;;;;;;;8.07;99.33;96429.22;4967668;28;20212;-80
2022/11/10 07:04:16;;;;;;;11.07;3.67;;;;;;;8.04;99.37;96437.16;4972944;28;20182;-81
2022/11/10 07:06:42;;;;;;;5.20;3.10;;;;;;;8.08;99.28;96441.19;4970589;28;20196;-80
2022/11/10 07:09:07;;;;;;;9.47;3.63;;;;;;;7.99;98.54;96441.88;4979627;28;20243;-80
2022/11/10 07:11:33;;;;;;;8.17;3.27;;;;;;;8.08;99.16;96431.69;4951483;28;20212;-80
2022/11/10 07:13:58;;;;;;;9.20;3.40;;;;;;;7.98;99.01;96441.03;4978074;28;20197;-80
2022/11/10 07:16:23;;;;;;;6.60;3.80;;;;;;;8.04;99.36;96444.94;4979061;28;20207;-80
2022/11/10 07:18:49;;;;;;;5.43;2.87;;;;;;;8.11;98.97;96441.78;4972822;28;20196;-81
2022/11/10 07:21:14;;;;;;;8.07;2.97;;;;;;;7.97;99.41;96452.31;4984291;28;20700;-81
2022/11/10 07:23:40;;;;;;;7.30;2.73;;;;;;;7.98;98.64;96456.56;4987910;28;20189;-81
2022/11/10 07:26:06;;;;;;;6.93;2.77;;;;;;;7.92;99.81;96462.97;4975464;28;20196;-81
2022/11/10 07:28:31;;;;;;;4.63;2.57;;;;;;;7.93;99.83;96471.56;4947764;28;20197;-80
2022/11/10 07:30:56;;;;;;;6.73;2.13;;;;;;;7.96;99.57;96481.72;4959302;28;20719;-81
2022/11/10 07:33:22;;;;;;;6.80;2.90;;;;;;;7.96;99.29;96473.94;4969563;28;20308;-81
2022/11/10 07:35:57;;;;;;;6.33;2.60;;;;;;;7.99;98.98;96476.31;4978179;28;20213;-81
2022/11/10 07:38:23;;;;;;;6.03;2.77;;;;;;;7.97;98.90;96477.38;4969304;28;20210;-81
2022/11/10 07:40:52;;;;;;;8.10;2.60;;;;;;;7.92;99.13;96483.66;4970797;28;20200;-81
2022/11/10 07:43:18;;;;;;;5.30;2.30;;;;;;;7.84;100.00;96487.72;4973019;28;20227;-81
2022/11/10 07:45:44;;;;;;;9.07;2.93;;;;;;;7.93;100.00;96503.44;4971073;28;20185;-80
2022/11/10 07:48:09;;;;;;;8.53;2.90;;;;;;;7.95;100.00;96504.16;4982369;28;20189;-80
2022/11/10 07:50:34;;;;;;;5.23;2.90;;;;;;;8.01;99.91;96512.41;4957570;28;20537;-82
2022/11/10 07:53:02;;;;;;;5.50;2.63;;;;;;;8.10;99.53;96512.59;4980823;28;20291;-82
2022/11/10 07:55:28;;;;;;;6.57;2.70;;;;;;;8.27;98.61;96507.97;4976490;28;20558;-82
2022/11/10 07:57:57;;;;;;;3.13;2.53;;;;;;;8.34;98.13;96511.78;4964433;28;20184;-82
2022/11/10 08:00:22;;;;;;;8.47;2.60;;;;;;;8.35;98.91;96518.63;4982306;28;20209;-83
2022/11/10 08:02:48;;;;;;;8.30;2.50;;;;;;;8.47;98.64;96517.75;4974317;28;20208;-83
2022/11/10 08:05:13;;;;;;;4.53;2.03;;;;;;;8.54;98.29;96520.72;4984799;28;20247;-83
2022/11/10 08:07:39;;;;;;;6.47;3.23;;;;;;;8.57;98.02;96526.53;4970614;28;20641;-82
2022/11/10 08:10:05;;;;;;;5.63;2.63;;;;;;;8.69;97.89;96517.84;4971785;28;20610;-82
2022/11/10 08:12:31;;;;;;;8.03;2.43;;;;;;;8.70;97.38;96531.63;4975162;28;20308;-82
2022/11/10 08:14:56;;;;;;;10.30;2.10;;;;;;;8.89;96.56;96533.69;4976481;28;20609;-83
2022/11/10 08:17:21;;;;;;;8.43;2.30;;;;;;;9.10;95.34;96539.88;4981087;28;20562;-82
2022/11/10 08:19:47;;;;;;;6.90;2.40;;;;;;;9.13;95.87;96539.63;4979365;28;20196;-82
2022/11/10 08:22:12;;;;;;;3.70;2.13;;;;;;;9.22;94.89;96536.34;4979782;28;20224;-82
2022/11/10 08:24:37;;;;;;;7.90;2.00;;;;;;;9.17;94.17;96535.03;4960746;28;20221;-81
2022/11/10 08:27:02;;;;;;;5.20;2.13;;;;;;;9.42;93.46;96539.22;4968836;28;20197;-83
2022/11/10 08:29:28;;;;;;;6.27;2.00;;;;;;;9.56;92.88;96539.00;4976076;28;20686;-84
2022/11/10 08:31:53;;;;;;;4.93;2.03;;;;;;;9.55;91.69;96543.34;4973930;28;20568;-83
2022/11/10 08:34:18;;;;;;;6.17;1.93;;;;;;;9.69;91.30;96536.28;4987003;28;20192;-84
2022/11/10 08:36:44;;;;;;;5.20;1.60;;;;;;;9.81;91.33;96540.53;4959697;28;20200;-84
2022/11/10 08:39:09;;;;;;;5.90;2.00;;;;;;;9.96;90.96;96546.28;4986491;28;20277;-84
2022/11/10 08:41:34;;;;;;;4.90;1.93;;;;;;;9.90;90.62;96551.03;4973205;28;20212;-81
2022/11/10 08:44:00;;;;;;;5.23;2.53;;;;;;;9.97;89.77;96553.13;4972326;28;20192;-84
2022/11/10 08:46:25;;;;;;;5.83;1.90;;;;;;;10.10;89.12;96561.63;4984040;28;20571;-84
2022/11/10 08:48:51;;;;;;;6.23;1.93;;;;;;;10.11;88.71;96563.25;4983173;28;20243;-84
2022/11/10 08:51:16;;;;;;;4.30;1.70;;;;;;;10.14;89.20;96568.22;4973410;28;20292;-82
2022/11/10 08:53:42;;;;;;;4.07;1.50;;;;;;;10.25;88.96;96576.03;4972134;28;20584;-85
2022/11/10 08:56:07;;;;;;;5.23;1.40;;;;;;;10.39;88.26;96573.16;4970527;28;20579;-84
2022/11/10 08:58:32;;;;;;;2.90;1.40;;;;;;;10.38;88.79;96574.09;4968528;28;20192;-83
2022/11/10 09:00:58;;;;;;;4.40;1.47;;;;;;;10.50;87.79;96574.91;4967651;28;20208;-84
2022/11/10 09:03:24;;;;;;;9.17;1.80;;;;;;;10.32;86.66;96569.38;4977119;28;20595;-84
2022/11/10 09:05:50;;;;;;;7.17;1.93;;;;;;;10.57;86.51;96580.44;4967737;28;20204;-84
2022/11/10 09:08:16;;;;;;;2.40;1.50;;;;;;;10.67;86.17;96583.94;4988884;28;20188;-84
2022/11/10 09:10:44;;;;;;;6.97;1.53;;;;;;;10.75;85.75;96582.38;4980409;28;20217;-83
2022/11/10 09:13:10;;;;;;;4.07;1.60;;;;;;;10.84;85.42;96582.59;4951675;28;20587;-84
2022/11/10 09:15:36;;;;;;;3.37;1.40;;;;;;;10.90;84.49;96593.31;4964887;28;20190;-84
2022/11/10 09:18:03;;;;;;;3.77;1.33;;;;;;;10.96;84.63;96598.03;4971973;28;20251;-84
2022/11/10 09:20:30;;;;;;;3.33;1.30;;;;;;;11.01;83.88;96598.47;4967676;28;20197;-82
2022/11/10 09:22:56;;;;;;;4.23;1.40;;;;;;;10.99;81.98;96596.94;4969462;28;20188;-84
2022/11/10 09:25:22;;;;;;;7.70;2.33;;;;;;;11.03;82.48;96606.97;4968992;28;20189;-83
2022/11/10 09:27:47;;;;;;;6.07;1.97;;;;;;;11.05;81.47;96612.88;4966498;28;20212;-84
2022/11/10 09:30:12;;;;;;;2.73;1.40;;;;;;;11.05;81.49;96612.06;4986293;28;20586;-83
2022/11/10 09:32:38;;;;;;;4.80;1.47;;;;;;;11.10;80.88;96609.91;4952745;28;20220;-83
2022/11/10 09:35:04;;;;;;;3.10;1.27;;;;;;;11.16;82.00;96617.19;4972750;28;20216;-83
2022/11/10 09:37:29;;;;;;;2.33;1.10;;;;;;;11.17;81.48;96620.63;4970038;28;20193;-81
2022/11/10 09:39:55;;;;;;;5.13;1.43;;;;;;;11.15;80.78;96618.16;4987803;28;20227;-84
2022/11/10 09:42:26;;;;;;;2.50;1.30;;;;;;;11.29;80.66;96632.63;4984611;28;20212;-82
2022/11/10 09:44:58;;;;;;;6.40;1.83;;;;;;;11.23;80.47;96639.16;5004294;28;20288;-85
2022/11/10 09:47:30;;;;;;;3.80;1.40;;;;;;;11.31;78.34;96644.56;4992362;28;20236;-86
2022/11/10 09:49:59;;;;;;;3.33;1.27;;;;;;;11.31;77.93;96648.94;5002204;28;20466;-84
2022/11/10 09:52:26;;;;;;;4.83;1.23;;;;;;;11.34;78.53;96646.06;4987321;28;20243;-84
2022/11/10 09:55:14;;;;;;;2.67;0.93;;;;;;;11.45;78.60;96640.00;4972180;28;20192;-85
2022/11/10 09:57:42;;;;;;;2.67;1.30;;;;;;;11.51;77.51;96648.13;4975205;28;20191;-85
2022/11/10 10:00:13;;;;;;;4.27;1.40;;;;;;;11.56;77.89;96655.53;4974557;28;20188;-84
2022/11/10 10:02:44;;;;;;;2.40;1.10;;;;;;;11.55;77.62;96646.91;4977045;28;20208;-86
2022/11/10 10:05:28;;;;;;;6.27;1.00;;;;;;;11.60;75.45;96655.16;4977442;28;20493;-85
2022/11/10 10:08:01;;;;;;;3.10;1.10;;;;;;;11.53;75.92;96653.19;4976066;28;20255;-84
2022/11/10 10:10:37;;;;;;;4.70;1.23;;;;;;;11.59;76.00;96650.91;4988861;28;20204;-85
2022/11/10 10:13:24;;;;;;;2.97;1.10;;;;;;;11.68;74.48;96651.09;4974528;28;20208;-85
2022/11/10 10:16:09;;;;;;;4.03;1.10;;;;;;;11.60;74.05;96654.34;4989392;28;20680;-84
2022/11/10 10:18:43;;;;;;;2.50;1.07;;;;;;;11.71;74.61;96662.06;4971969;28;20188;-83
2022/11/10 10:21:32;;;;;;;5.47;1.40;;;;;;;11.83;75.20;96668.88;4959191;28;20212;-84
2022/11/10 10:23:58;;;;;;;7.50;1.97;;;;;;;11.77;74.81;96666.78;4974154;28;20598;-83
2022/11/10 10:26:27;;;;;;;4.97;1.30;;;;;;;11.88;73.87;96663.31;4988775;28;20554;-83
2022/11/10 10:28:54;;;;;;;4.60;1.30;;;;;;;11.86;72.38;96671.25;4974282;28;20181;-83
2022/11/10 10:31:19;;;;;;;2.13;1.10;;;;;;;11.88;71.66;96664.13;4991113;28;20263;-84
2022/11/10 10:33:45;;;;;;;2.23;0.87;;;;;;;11.97;71.11;96659.94;4977704;28;20223;-84
2022/11/10 10:36:17;;;;;;;2.90;0.93;;;;;;;11.97;71.97;96662.53;4961080;28;20631;-84
2022/11/10 10:38:45;;;;;;;3.80;1.10;;;;;;;11.93;70.80;96661.16;4977111;28;20200;-85
2022/11/10 10:41:25;;;;;;;3.67;1.13;;;;;;;12.10;71.41;96657.09;4963667;28;20211;-84
2022/11/10 10:43:52;;;;;;;2.80;1.53;;;;;;;12.03;70.64;96663.81;4974181;28;20187;-82
2022/11/10 10:46:19;;;;;;;2.77;1.00;;;;;;;11.99;70.22;96663.22;4989349;28;20211;-84
2022/11/10 10:48:44;;;;;;;3.90;1.10;;;;;;;12.08;70.21;96665.06;4989345;28;20191;-84
2022/11/10 10:51:10;;;;;;;5.80;0.90;;;;;;;12.10;68.92;96652.75;4958169;28;20291;-83
2022/11/10 10:53:46;;;;;;;2.63;0.77;;;;;;;12.24;68.63;96648.13;4985781;28;20223;-85
2022/11/10 10:56:11;;;;;;;0.97;0.80;;;;;;;12.26;68.59;96656.63;4971235;28;20202;-82
2022/11/10 10:58:51;;;;;;;5.40;1.00;;;;;;;12.17;67.93;96661.66;4971364;28;20176;-84
2022/11/10 11:01:16;;;;;;;4.83;1.00;;;;;;;12.30;67.33;96665.84;4973683;28;20214;-82
2022/11/10 11:03:44;;;;;;;4.03;1.00;;;;;;;12.40;67.34;96674.53;4991118;28;20315;-84
2022/11/10 11:06:18;;;;;;;4.90;0.97;;;;;;;12.31;67.39;96676.13;4989547;28;20184;-85
2022/11/10 11:08:56;;;;;;;2.93;0.97;;;;;;;12.55;67.74;96677.59;4971567;28;20250;-82
2022/11/10 11:11:30;;;;;;;3.70;0.83;;;;;;;12.45;66.67;96667.94;4974940;28;20698;-80
2022/11/10 11:14:26;;;;;;;2.73;1.07;;;;;;;12.57;66.64;96666.09;4989988;28;20292;-85
2022/11/10 11:17:11;;;;;;;3.87;1.07;;;;;;;12.67;65.72;96656.50;4954779;28;20209;-84
2022/11/10 11:19:37;;;;;;;5.47;1.10;;;;;;;12.57;66.11;96649.63;4940039;29;20185;-83
2022/11/10 11:22:19;;;;;;;1.50;0.87;;;;;;;12.54;64.42;96661.13;4938359;29;20257;-85
2022/11/10 11:24:53;;;;;;;3.40;1.10;;;;;;;12.61;63.85;96651.81;4954260;28;20189;-82
2022/11/10 11:27:42;;;;;;;3.37;0.90;;;;;;;12.68;63.69;96655.53;4936995;28;20196;-82
2022/11/10 11:30:17;;;;;;;1.30;0.73;;;;;;;12.71;63.62;96647.44;4938294;28;20217;-83
2022/11/10 11:32:51;;;;;;;4.33;1.00;;;;;;;12.66;63.32;96647.03;4938046;29;20221;-84
2022/11/10 11:35:30;;;;;;;3.47;1.40;;;;;;;12.78;64.63;96655.56;4953927;28;20207;-84
2022/11/10 11:38:10;;;;;;;1.77;0.90;;;;;;;12.88;64.32;96663.41;4942343;29;20677;-85
2022/11/10 11:41:02;;;;;;;2.73;1.57;;;;;;;12.96;64.49;96663.56;4951017;28;20218;-83
2022/11/10 11:43:45;;;;;;;2.67;1.07;;;;;;;12.91;63.93;96663.97;4904438;29;20198;-84
2022/11/10 11:46:13;;;;;;;3.10;1.13;;;;;;;12.77;63.10;96659.94;4953042;28;20268;-84