Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:51;;;;;;;2.16;1.51;;;;;;;19.22;52.85;100205.10;;;;-64
2021/06/02 00:04:51;;;;;;;1.70;1.60;;;;;;;19.23;52.85;100203.80;;;;-64
2021/06/02 00:07:51;;;;;;;1.68;1.57;;;;;;;19.21;52.93;100199.80;;;;-64
2021/06/02 00:10:51;;;;;;;1.62;1.50;;;;;;;19.21;52.84;100201.09;;;;-64
2021/06/02 00:13:51;;;;;;;2.71;1.80;;;;;;;19.21;52.89;100201.43;;;;-63
2021/06/02 00:16:51;;;;;;;1.71;1.61;;;;;;;19.21;52.87;100202.89;;;;-63
2021/06/02 00:19:50;;;;;;;2.09;1.70;;;;;;;19.20;52.84;100206.07;;;;-64
2021/06/02 00:22:51;;;;;;;1.92;1.62;;;;;;;19.19;52.85;100205.56;;;;-63
2021/06/02 00:25:50;;;;;;;2.05;1.63;;;;;;;19.18;52.84;100205.09;;;;-63
2021/06/02 00:28:50;;;;;;;2.83;1.67;;;;;;;19.18;52.84;100207.36;;;;-63
2021/06/02 00:31:51;;;;;;;2.35;1.78;;;;;;;19.18;52.82;100201.59;;;;-63
2021/06/02 00:34:50;;;;;;;1.69;1.59;;;;;;;19.17;52.87;100200.19;;;;-62
2021/06/02 00:37:51;;;;;;;1.89;1.69;;;;;;;19.17;52.83;100199.70;;;;-64
2021/06/02 00:40:51;;;;;;;1.95;1.75;;;;;;;19.16;52.87;100201.42;;;;-63
2021/06/02 00:43:51;;;;;;;1.75;1.65;;;;;;;19.16;52.81;100200.28;;;;-63
2021/06/02 00:46:51;;;;;;;1.79;1.69;;;;;;;19.15;52.86;100201.10;;;;-63
2021/06/02 00:49:50;;;;;;;1.69;1.59;;;;;;;19.16;52.85;100199.23;;;;-64
2021/06/02 00:52:51;;;;;;;1.70;1.60;;;;;;;19.15;52.83;100199.05;;;;-64
2021/06/02 00:55:51;;;;;;;1.92;1.68;;;;;;;19.14;52.83;100198.09;;;;-63
2021/06/02 00:58:50;;;;;;;1.91;1.71;;;;;;;19.13;52.83;100196.70;;;;-64
2021/06/02 01:01:51;;;;;;;1.70;1.60;;;;;;;19.13;52.81;100198.66;;;;-62
2021/06/02 01:04:51;;;;;;;2.64;1.82;;;;;;;19.13;52.82;100200.83;;;;-50
2021/06/02 01:07:51;;;;;;;1.80;1.70;;;;;;;19.13;52.86;100199.53;;;;-51
2021/06/02 01:10:51;;;;;;;1.95;1.74;;;;;;;19.13;52.81;100202.78;;;;-51
2021/06/02 01:13:50;;;;;;;1.88;1.69;;;;;;;19.12;52.80;100205.88;;;;-51
2021/06/02 01:16:51;;;;;;;1.70;1.60;;;;;;;19.11;52.82;100202.28;;;;-50
2021/06/02 01:19:51;;;;;;;1.73;1.63;;;;;;;19.11;52.80;100205.36;;;;-50
2021/06/02 01:22:50;;;;;;;1.73;1.60;;;;;;;19.10;52.82;100209.35;;;;-51
2021/06/02 01:25:51;;;;;;;1.73;1.62;;;;;;;19.10;52.82;100212.11;;;;-51
2021/06/02 01:28:51;;;;;;;2.03;1.83;;;;;;;19.10;52.82;100214.31;;;;-50
2021/06/02 01:31:50;;;;;;;1.67;1.55;;;;;;;19.10;52.85;100213.50;;;;-51
2021/06/02 01:34:51;;;;;;;1.71;1.61;;;;;;;19.09;52.82;100211.61;;;;-51
2021/06/02 01:37:50;;;;;;;2.11;1.83;;;;;;;19.08;52.77;100214.13;;;;-51
2021/06/02 01:41:51;;;;;;;1.89;1.68;;;;;;;19.08;52.82;100214.45;;;;-50
2021/06/02 01:44:50;;;;;;;2.16;1.79;;;;;;;19.08;52.83;100214.06;;;;-49
2021/06/02 01:47:51;;;;;;;1.91;1.80;;;;;;;19.07;52.78;100209.84;;;;-49
2021/06/02 01:51:50;;;;;;;2.98;1.89;;;;;;;19.07;52.81;100203.51;;;;-56
2021/06/02 01:57:51;;;;;;;1.70;1.60;;;;;;;19.06;52.78;100205.52;;;;-57
2021/06/02 02:02:51;;;;;;;1.70;1.59;;;;;;;19.05;52.78;100200.17;;;;-56
2021/06/02 02:06:51;;;;;;;2.12;1.87;;;;;;;19.05;52.80;100202.83;;;;-57
2021/06/02 02:09:51;;;;;;;1.75;1.65;;;;;;;19.04;52.79;100207.95;;;;-57
2021/06/02 02:12:50;;;;;;;1.90;1.63;;;;;;;19.04;52.79;100206.41;;;;-58
2021/06/02 02:15:50;;;;;;;1.85;1.72;;;;;;;19.05;52.75;100207.86;;;;-57
2021/06/02 02:18:51;;;;;;;1.71;1.61;;;;;;;19.04;52.80;100205.19;;;;-58
2021/06/02 02:21:50;;;;;;;2.47;1.71;;;;;;;19.04;52.78;100207.78;;;;-57
2021/06/02 02:24:51;;;;;;;1.70;1.60;;;;;;;19.04;52.75;100210.06;;;;-57
2021/06/02 02:27:50;;;;;;;1.73;1.60;;;;;;;19.03;52.76;100209.83;;;;-56
2021/06/02 02:30:50;;;;;;;1.93;1.75;;;;;;;19.04;52.80;100218.02;;;;-56
2021/06/02 02:33:51;;;;;;;2.70;1.70;;;;;;;19.03;52.77;100216.63;;;;-57
2021/06/02 02:36:50;;;;;;;1.88;1.71;;;;;;;19.02;52.75;100215.73;;;;-57
2021/06/02 02:39:51;;;;;;;1.69;1.59;;;;;;;19.02;52.77;100221.58;;;;-56
2021/06/02 02:42:51;;;;;;;1.91;1.75;;;;;;;19.02;52.73;100217.61;;;;-57
2021/06/02 02:45:50;;;;;;;1.75;1.65;;;;;;;19.02;52.76;100218.74;;;;-57
2021/06/02 02:48:51;;;;;;;1.71;1.61;;;;;;;19.02;52.74;100222.39;;;;-56
2021/06/02 02:51:52;;;;;;;2.34;1.81;;;;;;;19.01;52.75;100226.78;;;;-56
2021/06/02 02:54:51;;;;;;;1.83;1.73;;;;;;;19.01;52.74;100227.01;;;;-56
2021/06/02 02:57:51;;;;;;;1.93;1.70;;;;;;;19.01;52.77;100230.58;;;;-57
2021/06/02 03:00:50;;;;;;;2.18;1.71;;;;;;;19.00;52.75;100232.78;;;;-56
2021/06/02 03:03:51;;;;;;;1.77;1.67;;;;;;;18.99;52.74;100231.98;;;;-57
2021/06/02 03:06:51;;;;;;;1.97;1.79;;;;;;;19.00;52.74;100231.41;;;;-56
2021/06/02 03:09:51;;;;;;;1.61;1.51;;;;;;;18.99;52.72;100225.48;;;;-56
2021/06/02 03:12:52;;;;;;;2.00;1.69;;;;;;;18.99;52.72;100231.66;;;;-57
2021/06/02 03:15:51;;;;;;;2.01;1.80;;;;;;;18.98;52.72;100226.77;;;;-57
2021/06/02 03:18:50;;;;;;;1.67;1.57;;;;;;;18.98;52.77;100228.06;;;;-57
2021/06/02 03:21:51;;;;;;;2.02;1.62;;;;;;;18.98;52.71;100227.00;;;;-57
2021/06/02 03:24:50;;;;;;;1.80;1.70;;;;;;;18.98;52.71;100226.36;;;;-56
2021/06/02 03:27:51;;;;;;;1.75;1.65;;;;;;;18.98;52.70;100234.39;;;;-57
2021/06/02 03:30:50;;;;;;;1.88;1.73;;;;;;;18.97;52.72;100236.43;;;;-57
2021/06/02 03:33:50;;;;;;;1.96;1.79;;;;;;;18.97;52.69;100239.35;;;;-57
2021/06/02 03:36:51;;;;;;;1.70;1.60;;;;;;;18.96;52.70;100240.95;;;;-57
2021/06/02 03:39:51;;;;;;;2.10;1.90;;;;;;;18.96;52.69;100238.84;;;;-56
2021/06/02 03:42:51;;;;;;;1.64;1.54;;;;;;;18.96;52.73;100239.66;;;;-56
2021/06/02 03:45:50;;;;;;;1.92;1.81;;;;;;;18.96;52.70;100244.53;;;;-57
2021/06/02 03:48:51;;;;;;;1.90;1.71;;;;;;;18.95;52.70;100247.95;;;;-57
2021/06/02 03:51:51;;;;;;;1.95;1.80;;;;;;;18.95;52.68;100247.05;;;;-57
2021/06/02 03:54:50;;;;;;;1.75;1.65;;;;;;;18.95;52.70;100248.52;;;;-56
2021/06/02 03:57:51;;;;;;;2.16;1.70;;;;;;;18.94;52.71;100247.77;;;;-57
2021/06/02 04:00:50;;;;;;;2.01;1.81;;;;;;;18.95;52.71;100246.66;;;;-57
2021/06/02 04:03:50;;;;;;;1.77;1.67;;;;;;;18.95;52.66;100256.00;;;;-57
2021/06/02 04:06:51;;;;;;;2.38;1.75;;;;;;;18.94;52.70;100260.92;;;;-57
2021/06/02 04:09:50;;;;;;;1.79;1.69;;;;;;;18.94;52.70;100266.04;;;;-56
2021/06/02 04:12:51;;;;;;;1.81;1.69;;;;;;;18.94;52.68;100264.42;;;;-56
2021/06/02 04:15:50;;;;;;;2.02;1.83;;;;;;;18.94;52.70;100270.11;;;;-56
2021/06/02 04:18:51;;;;;;;1.84;1.69;;;;;;;18.93;52.71;100268.16;;;;-50
2021/06/02 04:21:51;;;;;;;1.70;1.60;;;;;;;18.92;52.75;100269.67;;;;-50
2021/06/02 04:24:50;;;;;;;1.70;1.60;;;;;;;18.92;52.71;100274.87;;;;-51
2021/06/02 04:27:51;;;;;;;1.90;1.79;;;;;;;18.92;52.74;100278.86;;;;-51
2021/06/02 04:30:50;;;;;;;1.81;1.71;;;;;;;18.92;52.69;100282.84;;;;-51
2021/06/02 04:33:50;;;;;;;1.77;1.65;;;;;;;18.92;52.67;100283.98;;;;-51
2021/06/02 04:36:51;;;;;;;1.98;1.56;;;;;;;18.92;52.68;100288.44;;;;-50
2021/06/02 04:39:50;;;;;;;1.70;1.60;;;;;;;18.91;52.69;100280.48;;;;-50
2021/06/02 04:42:51;;;;;;;1.87;1.77;;;;;;;18.91;52.73;100283.09;;;;-50
2021/06/02 04:45:51;;;;;;;1.75;1.65;;;;;;;18.91;52.70;100286.74;;;;-51
2021/06/02 04:48:50;;;;;;;1.83;1.70;;;;;;;18.91;52.70;100289.34;;;;-51
2021/06/02 04:52:00;;;;;;;1.96;1.77;;;;;;;18.91;52.66;100286.42;;;;-49
2021/06/02 04:57:51;;;;;;;1.85;1.68;;;;;;;18.90;52.68;100287.37;;;;-49
2021/06/02 05:02:50;;;;;;;1.70;1.60;;;;;;;18.90;52.71;100284.45;;;;-49
2021/06/02 05:07:51;;;;;;;1.75;1.65;;;;;;;18.90;52.72;100291.92;;;;-55
2021/06/02 05:17:16;;;;;;;1.90;1.73;;;;;;;18.89;52.69;100303.38;;;;-57
2021/06/02 05:20:19;;;;;;;1.69;1.59;;;;;;;18.88;52.76;100307.11;;;;-57
2021/06/02 05:24:16;;;;;;;1.70;1.60;;;;;;;18.88;52.69;100309.69;;;;-56
2021/06/02 05:29:16;;;;;;;1.62;1.50;;;;;;;18.88;52.72;100314.75;;;;-57
2021/06/02 05:33:16;;;;;;;1.69;1.59;;;;;;;18.88;52.70;100315.70;;;;-63
2021/06/02 05:37:16;;;;;;;2.31;1.60;;;;;;;18.88;52.67;100315.78;;;;-50
2021/06/02 05:40:16;;;;;;;1.71;1.61;;;;;;;18.87;52.71;100310.67;;;;-51
2021/06/02 05:43:16;;;;;;;1.85;1.67;;;;;;;18.87;52.73;100312.94;;;;-51
2021/06/02 05:48:16;;;;;;;1.70;1.60;;;;;;;18.87;52.69;100312.78;;;;-51
2021/06/02 05:51:16;;;;;;;1.77;1.60;;;;;;;18.87;52.72;100317.25;;;;-49
2021/06/02 05:54:16;;;;;;;1.80;1.70;;;;;;;18.86;52.69;100323.50;;;;-48
2021/06/02 05:59:16;;;;;;;1.75;1.65;;;;;;;18.86;52.67;100321.06;;;;-49
2021/06/02 06:02:16;;;;;;;1.60;1.50;;;;;;;18.86;52.73;100320.80;;;;-50
2021/06/02 06:05:16;;;;;;;1.81;1.70;;;;;;;18.87;52.67;100319.36;;;;-50
2021/06/02 06:08:16;;;;;;;1.63;1.53;;;;;;;18.87;52.68;100318.06;;;;-50
2021/06/02 06:13:16;;;;;;;1.80;1.70;;;;;;;18.86;52.65;100323.07;;;;-51
2021/06/02 06:16:16;;;;;;;1.76;1.63;;;;;;;18.86;52.67;100324.16;;;;-50
2021/06/02 06:19:16;;;;;;;1.53;1.43;;;;;;;18.86;52.70;100319.77;;;;-51
2021/06/02 06:24:16;;;;;;;8.08;1.74;;;;;;;18.87;52.73;100320.01;;;;-51
2021/06/02 06:27:16;;;;;;;4.21;2.21;;;;;;;18.84;51.85;100324.63;;;;-51
2021/06/02 06:30:16;;;;;;;5.99;2.39;;;;;;;18.84;51.19;100325.33;;;;-49
2021/06/02 06:33:16;;;;;;;4.46;2.46;;;;;;;18.84;50.71;100329.39;;;;-51
2021/06/02 06:36:16;;;;;;;6.61;2.65;;;;;;;18.84;50.93;100330.53;;;;-51
2021/06/02 06:39:18;;;;;;;6.73;2.73;;;;;;;18.85;51.16;100332.34;;;;-51
2021/06/02 06:42:17;;;;;;;4.49;2.49;;;;;;;18.87;51.30;100334.05;;;;-58
2021/06/02 06:45:16;;;;;;;6.23;2.69;;;;;;;18.88;51.55;100332.17;;;;-58
2021/06/02 06:48:16;;;;;;;5.22;2.63;;;;;;;18.88;51.63;100333.47;;;;-58
2021/06/02 06:51:16;;;;;;;4.56;2.65;;;;;;;18.90;51.76;100330.98;;;;-57
2021/06/02 06:54:16;;;;;;;3.51;2.57;;;;;;;18.91;51.88;100327.75;;;;-59
2021/06/02 06:57:16;;;;;;;6.71;2.63;;;;;;;18.92;51.97;100324.66;;;;-57
2021/06/02 07:00:16;;;;;;;4.23;2.53;;;;;;;18.93;52.04;100319.16;;;;-56
2021/06/02 07:03:16;;;;;;;3.30;2.28;;;;;;;18.93;52.14;100316.06;;;;-56
2021/06/02 07:06:16;;;;;;;3.29;2.43;;;;;;;18.95;52.25;100314.38;;;;-60
2021/06/02 07:09:16;;;;;;;4.75;2.33;;;;;;;18.96;52.50;100319.24;;;;-59
2021/06/02 07:12:16;;;;;;;5.91;2.57;;;;;;;19.00;52.50;100324.14;;;;-61
2021/06/02 07:15:16;;;;;;;3.61;2.44;;;;;;;19.00;52.57;100320.08;;;;-59
2021/06/02 07:18:16;;;;;;;6.85;2.53;;;;;;;19.02;52.46;100315.47;;;;-59
2021/06/02 07:21:16;;;;;;;4.13;2.48;;;;;;;19.01;52.40;100308.05;;;;-59
2021/06/02 07:24:16;;;;;;;6.58;2.43;;;;;;;19.03;52.87;100305.33;;;;-57
2021/06/02 07:27:16;;;;;;;4.51;2.53;;;;;;;19.05;52.87;100309.87;;;;-53
2021/06/02 07:30:16;;;;;;;7.01;2.79;;;;;;;19.06;53.16;100310.53;;;;-59
2021/06/02 07:33:16;;;;;;;4.58;2.33;;;;;;;19.10;52.95;100311.69;;;;-59
2021/06/02 07:36:16;;;;;;;3.65;2.56;;;;;;;19.11;53.26;100311.55;;;;-56
2021/06/02 07:39:16;;;;;;;8.77;2.56;;;;;;;19.13;53.20;100312.75;;;;-60
2021/06/02 07:42:16;;;;;;;5.20;2.48;;;;;;;19.15;53.36;100312.44;;;;-57
2021/06/02 07:45:16;;;;;;;6.25;2.52;;;;;;;19.16;53.43;100311.33;;;;-53
2021/06/02 07:48:16;;;;;;;5.47;2.47;;;;;;;19.16;53.50;100316.20;;;;-50
2021/06/02 07:51:16;;;;;;;6.22;2.49;;;;;;;19.17;53.42;100314.67;;;;-51
2021/06/02 07:54:16;;;;;;;3.62;2.41;;;;;;;19.19;53.42;100322.05;;;;-47
2021/06/02 07:57:16;;;;;;;3.55;2.41;;;;;;;19.21;53.42;100321.66;;;;-49
2021/06/02 08:00:16;;;;;;;5.95;2.23;;;;;;;19.22;53.37;100322.49;;;;-58
2021/06/02 08:03:16;;;;;;;4.85;2.26;;;;;;;19.22;53.53;100318.67;;;;-50
2021/06/02 08:06:16;;;;;;;3.16;2.31;;;;;;;19.24;53.44;100318.20;;;;-48
2021/06/02 08:09:18;;;;;;;7.21;2.35;;;;;;;19.24;53.29;100323.56;;;;-61
2021/06/02 08:12:16;;;;;;;4.84;2.55;;;;;;;19.25;53.30;100325.01;;;;-53
2021/06/02 08:15:16;;;;;;;3.13;2.31;;;;;;;19.25;53.21;100323.22;;;;-61
2021/06/02 08:18:16;;;;;;;3.31;2.31;;;;;;;19.25;53.35;100327.61;;;;-52
2021/06/02 08:21:16;;;;;;;11.81;2.29;;;;;;;19.27;53.14;100322.75;;;;-52
2021/06/02 08:24:16;;;;;;;6.75;2.29;;;;;;;19.26;53.18;100332.88;;;;-56
2021/06/02 08:27:16;;;;;;;6.49;2.20;;;;;;;19.25;53.25;100332.97;;;;-56
2021/06/02 08:30:16;;;;;;;10.06;2.36;;;;;;;19.25;53.41;100327.52;;;;-56
2021/06/02 08:33:16;;;;;;;5.32;2.46;;;;;;;19.26;53.23;100327.20;;;;-54
2021/06/02 08:36:16;;;;;;;4.43;2.40;;;;;;;19.28;53.39;100333.08;;;;-59
2021/06/02 08:39:16;;;;;;;8.58;2.32;;;;;;;19.28;53.25;100331.45;;;;-53
2021/06/02 08:42:17;;;;;;;7.29;2.53;;;;;;;19.28;53.12;100338.03;;;;-59
2021/06/02 08:45:16;;;;;;;4.15;2.24;;;;;;;19.29;53.14;100341.45;;;;-57
2021/06/02 08:48:16;;;;;;;3.74;2.28;;;;;;;19.30;53.21;100337.45;;;;-57
2021/06/02 08:51:16;;;;;;;5.91;2.59;;;;;;;19.30;53.22;100334.48;;;;-54
2021/06/02 08:54:16;;;;;;;6.07;2.33;;;;;;;19.31;53.20;100327.39;;;;-53
2021/06/02 08:57:16;;;;;;;3.48;2.32;;;;;;;19.32;53.26;100324.25;;;;-50
2021/06/02 09:00:16;;;;;;;4.61;2.38;;;;;;;19.33;53.28;100326.19;;;;-50
2021/06/02 09:03:16;;;;;;;7.35;2.43;;;;;;;19.34;53.29;100327.56;;;;-51
2021/06/02 09:06:16;;;;;;;4.56;2.21;;;;;;;19.34;53.36;100327.19;;;;-51
2021/06/02 09:09:16;;;;;;;5.67;2.24;;;;;;;19.35;53.35;100327.83;;;;-51
2021/06/02 09:12:16;;;;;;;7.15;2.23;;;;;;;19.38;53.02;100329.94;;;;-51
2021/06/02 09:15:16;;;;;;;6.81;2.10;;;;;;;19.36;53.08;100329.71;;;;-51
2021/06/02 09:18:16;;;;;;;6.16;2.41;;;;;;;19.37;53.25;100331.74;;;;-47
2021/06/02 09:21:16;;;;;;;6.82;2.27;;;;;;;19.37;53.34;100334.50;;;;-53
2021/06/02 09:24:16;;;;;;;7.19;2.29;;;;;;;19.37;53.37;100333.69;;;;-57
2021/06/02 09:27:16;;;;;;;6.35;2.36;;;;;;;19.37;53.32;100331.73;;;;-54
2021/06/02 09:30:16;;;;;;;4.01;2.25;;;;;;;19.37;53.40;100331.08;;;;-57
2021/06/02 09:33:16;;;;;;;5.81;2.19;;;;;;;19.39;53.35;100339.55;;;;-50
2021/06/02 09:36:16;;;;;;;2.58;2.07;;;;;;;19.40;53.35;100333.93;;;;-51
2021/06/02 09:39:16;;;;;;;4.00;2.17;;;;;;;19.40;53.43;100333.53;;;;-50
2021/06/02 09:42:16;;;;;;;4.13;2.12;;;;;;;19.41;53.38;100332.08;;;;-50
2021/06/02 09:45:16;;;;;;;3.79;2.19;;;;;;;19.41;53.37;100331.35;;;;-54
2021/06/02 09:48:16;;;;;;;3.25;2.24;;;;;;;19.42;53.44;100335.24;;;;-58
2021/06/02 09:51:16;;;;;;;3.37;2.13;;;;;;;19.43;53.35;100335.43;;;;-57
2021/06/02 09:54:16;;;;;;;3.43;2.11;;;;;;;19.43;53.46;100337.45;;;;-61
2021/06/02 09:57:16;;;;;;;5.13;1.96;;;;;;;19.43;53.38;100331.27;;;;-60
2021/06/02 10:00:16;;;;;;;2.53;2.10;;;;;;;19.44;53.36;100335.98;;;;-59
2021/06/02 10:03:16;;;;;;;3.46;2.13;;;;;;;19.44;53.41;100333.70;;;;-52
2021/06/02 10:06:16;;;;;;;2.91;2.07;;;;;;;19.45;53.42;100327.64;;;;-58
2021/06/02 10:09:16;;;;;;;3.37;2.01;;;;;;;19.46;53.41;100328.77;;;;-62
2021/06/02 10:12:16;;;;;;;6.19;2.41;;;;;;;19.46;53.40;100327.78;;;;-49
2021/06/02 10:15:16;;;;;;;4.01;2.06;;;;;;;19.46;53.46;100332.09;;;;-53
2021/06/02 10:18:16;;;;;;;3.97;1.95;;;;;;;19.47;53.36;100327.00;;;;-52
2021/06/02 10:21:16;;;;;;;3.27;2.09;;;;;;;19.46;53.36;100326.33;;;;-52
2021/06/02 10:24:16;;;;;;;3.61;2.15;;;;;;;19.47;53.41;100327.16;;;;-53
2021/06/02 10:27:17;;;;;;;6.23;2.09;;;;;;;19.46;53.40;100328.37;;;;-60
2021/06/02 10:30:16;;;;;;;3.83;1.89;;;;;;;19.47;53.47;100331.38;;;;-60
2021/06/02 10:33:16;;;;;;;3.30;2.00;;;;;;;19.48;53.42;100326.98;;;;-59
2021/06/02 10:36:16;;;;;;;4.34;2.10;;;;;;;19.48;53.43;100328.12;;;;-53
2021/06/02 10:39:16;;;;;;;2.84;2.10;;;;;;;19.48;53.39;100332.91;;;;-50
2021/06/02 10:42:18;;;;;;;3.45;2.07;;;;;;;19.49;53.43;100327.00;;;;-50
2021/06/02 10:45:16;;;;;;;2.99;1.87;;;;;;;19.48;53.51;100324.54;;;;-54
2021/06/02 10:48:16;;;;;;;2.13;1.90;;;;;;;19.49;53.43;100327.41;;;;-51
2021/06/02 10:51:16;;;;;;;2.59;1.85;;;;;;;19.50;53.39;100327.48;;;;-54
2021/06/02 10:54:16;;;;;;;3.14;1.82;;;;;;;19.51;53.43;100324.58;;;;-50
2021/06/02 10:57:16;;;;;;;3.24;1.99;;;;;;;19.51;53.46;100327.91;;;;-53
2021/06/02 11:00:16;;;;;;;3.94;1.97;;;;;;;19.51;53.41;100325.79;;;;-57
2021/06/02 11:03:16;;;;;;;2.52;1.80;;;;;;;19.52;53.38;100325.20;;;;-61
2021/06/02 11:06:16;;;;;;;3.38;1.95;;;;;;;19.53;53.43;100322.84;;;;-46
2021/06/02 11:09:18;;;;;;;3.96;2.08;;;;;;;19.53;53.43;100321.00;;;;-51
2021/06/02 11:12:16;;;;;;;2.71;2.00;;;;;;;19.54;53.41;100319.13;;;;-52
2021/06/02 11:15:16;;;;;;;7.05;2.00;;;;;;;19.55;53.22;100326.13;;;;-54
2021/06/02 11:18:18;;;;;;;5.34;2.14;;;;;;;19.53;53.24;100317.83;;;;-53
2021/06/02 11:21:16;;;;;;;3.52;2.04;;;;;;;19.52;53.29;100319.36;;;;-57
2021/06/02 11:24:16;;;;;;;2.99;1.90;;;;;;;19.51;53.27;100314.98;;;;-56
2021/06/02 11:27:17;;;;;;;2.33;1.93;;;;;;;19.50;53.22;100316.02;;;;-57
2021/06/02 11:30:16;;;;;;;2.90;1.90;;;;;;;19.49;53.34;100314.40;;;;-57
2021/06/02 11:33:16;;;;;;;3.27;1.88;;;;;;;19.48;53.20;100314.46;;;;-56
2021/06/02 11:36:16;;;;;;;5.85;1.84;;;;;;;19.47;53.17;100312.11;;;;-57
2021/06/02 11:39:16;;;;;;;2.29;1.77;;;;;;;19.47;53.16;100310.66;;;;-56
2021/06/02 11:42:16;;;;;;;8.76;1.90;;;;;;;19.46;53.16;100305.19;;;;-57
2021/06/02 11:45:16;;;;;;;3.37;1.84;;;;;;;19.45;53.19;100307.55;;;;-56
2021/06/02 11:48:16;;;;;;;2.21;1.75;;;;;;;19.45;53.08;100308.61;;;;-56
2021/06/02 11:51:16;;;;;;;2.04;1.86;;;;;;;19.45;53.06;100311.14;;;;-53
2021/06/02 11:54:16;;;;;;;3.01;1.95;;;;;;;19.44;53.15;100314.94;;;;-56
2021/06/02 11:57:16;;;;;;;1.89;1.69;;;;;;;19.44;53.04;100316.89;;;;-57
2021/06/02 12:00:16;;;;;;;3.51;1.83;;;;;;;19.43;53.11;100313.31;;;;-56
2021/06/02 12:03:16;;;;;;;2.14;1.88;;;;;;;19.42;53.10;100316.01;;;;-57
2021/06/02 12:06:16;;;;;;;2.89;1.73;;;;;;;19.42;53.07;100321.83;;;;-53
2021/06/02 12:09:16;;;;;;;2.29;1.84;;;;;;;19.42;53.04;100322.08;;;;-52
2021/06/02 12:12:16;;;;;;;2.45;1.81;;;;;;;19.41;53.00;100317.70;;;;-56
2021/06/02 12:15:16;;;;;;;3.60;2.00;;;;;;;19.40;53.04;100317.46;;;;-56
2021/06/02 12:18:16;;;;;;;2.21;1.77;;;;;;;19.41;53.03;100315.75;;;;-57
2021/06/02 12:21:16;;;;;;;2.45;1.69;;;;;;;19.39;52.99;100313.78;;;;-57
2021/06/02 12:24:20;;;;;;;2.07;1.79;;;;;;;19.39;52.96;100311.42;;;;-57
2021/06/02 12:27:16;;;;;;;2.05;1.76;;;;;;;19.39;52.97;100318.59;;;;-57
2021/06/02 12:30:16;;;;;;;2.50;1.76;;;;;;;19.38;52.99;100315.75;;;;-56
2021/06/02 12:33:16;;;;;;;3.08;1.81;;;;;;;19.38;53.01;100314.09;;;;-57
2021/06/02 12:36:16;;;;;;;2.16;1.77;;;;;;;19.37;52.99;100313.94;;;;-57
2021/06/02 12:39:16;;;;;;;2.21;1.85;;;;;;;19.37;53.03;100312.55;;;;-55
2021/06/02 12:42:16;;;;;;;2.57;1.85;;;;;;;19.40;53.11;100306.55;;;;-60
2021/06/02 12:45:16;;;;;;;2.26;1.80;;;;;;;19.41;53.09;100303.15;;;;-51
2021/06/02 12:48:16;;;;;;;2.35;1.68;;;;;;;19.43;53.26;100306.01;;;;-50
2021/06/02 12:51:17;;;;;;;1.97;1.76;;;;;;;19.43;53.40;100302.52;;;;-52
2021/06/02 12:54:16;;;;;;;3.25;1.92;;;;;;;19.44;53.38;100302.98;;;;-52
2021/06/02 12:57:16;;;;;;;3.17;1.86;;;;;;;19.46;53.47;100305.52;;;;-61
2021/06/02 13:00:16;;;;;;;2.30;1.73;;;;;;;19.46;53.53;100303.19;;;;-60
2021/06/02 13:03:16;;;;;;;2.15;1.83;;;;;;;19.48;53.45;100307.63;;;;-57
2021/06/02 13:06:16;;;;;;;2.11;1.84;;;;;;;19.49;53.53;100295.80;;;;-58
2021/06/02 13:09:16;;;;;;;2.07;1.79;;;;;;;19.50;53.53;100297.48;;;;-62
2021/06/02 13:12:16;;;;;;;3.41;1.72;;;;;;;19.50;53.63;100298.54;;;;-57
2021/06/02 13:15:16;;;;;;;2.69;1.73;;;;;;;19.51;53.66;100300.73;;;;-49
2021/06/02 13:18:16;;;;;;;5.40;1.89;;;;;;;19.52;53.56;100298.31;;;;-51
2021/06/02 13:21:18;;;;;;;2.74;1.69;;;;;;;19.53;53.54;100298.41;;;;-51
2021/06/02 13:24:17;;;;;;;2.99;1.75;;;;;;;19.52;53.42;100299.36;;;;-51
2021/06/02 13:27:16;;;;;;;3.37;1.75;;;;;;;19.51;53.43;100298.30;;;;-59
2021/06/02 13:30:16;;;;;;;2.79;1.70;;;;;;;19.50;53.46;100298.14;;;;-59
2021/06/02 13:33:16;;;;;;;1.89;1.69;;;;;;;19.49;53.36;100301.56;;;;-51
2021/06/02 13:36:16;;;;;;;2.80;1.77;;;;;;;19.48;53.31;100302.84;;;;-60
2021/06/02 13:39:16;;;;;;;3.07;1.79;;;;;;;19.47;53.30;100296.19;;;;-51
2021/06/02 13:42:16;;;;;;;2.77;1.77;;;;;;;19.47;53.28;100300.73;;;;-60
2021/06/02 13:45:16;;;;;;;2.00;1.69;;;;;;;19.46;53.26;100295.20;;;;-52
2021/06/02 13:48:16;;;;;;;2.46;1.71;;;;;;;19.46;53.19;100291.63;;;;-51
2021/06/02 13:51:16;;;;;;;1.73;1.49;;;;;;;19.45;53.21;100287.97;;;;-50
2021/06/02 13:54:16;;;;;;;3.37;1.68;;;;;;;19.45;53.20;100282.29;;;;-51
2021/06/02 13:57:16;;;;;;;2.06;1.80;;;;;;;19.45;53.19;100287.89;;;;-51
2021/06/02 14:00:16;;;;;;;1.97;1.71;;;;;;;19.44;53.23;100283.97;;;;-50
2021/06/02 14:03:16;;;;;;;2.73;1.69;;;;;;;19.44;53.11;100285.36;;;;-59
2021/06/02 14:06:16;;;;;;;1.67;1.56;;;;;;;19.43;53.18;100283.90;;;;-59
2021/06/02 14:09:18;;;;;;;3.97;1.51;;;;;;;19.43;53.38;100282.77;;;;-61
2021/06/02 14:12:16;;;;;;;2.39;1.67;;;;;;;19.46;53.68;100285.85;;;;-49
2021/06/02 14:15:16;;;;;;;5.31;1.83;;;;;;;19.47;53.94;100286.36;;;;-58
2021/06/02 14:18:16;;;;;;;3.56;1.69;;;;;;;19.49;54.22;100295.38;;;;-56
2021/06/02 14:21:16;;;;;;;2.56;1.63;;;;;;;19.50;54.07;100296.67;;;;-52
2021/06/02 14:24:16;;;;;;;4.21;1.80;;;;;;;19.50;54.27;100298.22;;;;-59
2021/06/02 14:27:16;;;;;;;2.47;1.63;;;;;;;19.51;54.24;100295.63;;;;-58
2021/06/02 14:30:16;;;;;;;1.80;1.70;;;;;;;19.53;54.23;100290.03;;;;-52
2021/06/02 14:33:16;;;;;;;2.83;1.70;;;;;;;19.54;54.24;100290.11;;;;-50
2021/06/02 14:36:16;;;;;;;3.90;1.70;;;;;;;19.55;54.23;100289.39;;;;-49
2021/06/02 14:39:16;;;;;;;2.69;1.79;;;;;;;19.56;54.07;100288.97;;;;-58
2021/06/02 14:42:16;;;;;;;2.57;1.60;;;;;;;19.56;54.07;100280.03;;;;-51
2021/06/02 14:45:16;;;;;;;2.83;1.72;;;;;;;19.55;54.07;100285.49;;;;-51
2021/06/02 14:48:16;;;;;;;2.26;1.58;;;;;;;19.54;54.04;100277.92;;;;-51
2021/06/02 14:51:16;;;;;;;2.23;1.70;;;;;;;19.54;54.00;100282.06;;;;-51
2021/06/02 14:54:16;;;;;;;3.78;1.65;;;;;;;19.53;53.92;100286.70;;;;-51
2021/06/02 14:57:16;;;;;;;2.53;1.72;;;;;;;19.53;53.92;100277.66;;;;-57
2021/06/02 15:00:16;;;;;;;1.93;1.66;;;;;;;19.52;53.78;100277.50;;;;-57
2021/06/02 15:03:16;;;;;;;2.11;1.75;;;;;;;19.52;53.75;100276.86;;;;-58
2021/06/02 15:06:16;;;;;;;2.56;1.70;;;;;;;19.51;53.71;100280.35;;;;-57
2021/06/02 15:09:16;;;;;;;3.43;1.70;;;;;;;19.51;53.71;100275.56;;;;-52
2021/06/02 15:12:16;;;;;;;4.07;1.63;;;;;;;19.51;53.65;100279.92;;;;-58
2021/06/02 15:15:16;;;;;;;2.52;1.70;;;;;;;19.51;53.61;100283.50;;;;-58
2021/06/02 15:18:16;;;;;;;1.87;1.60;;;;;;;19.51;53.54;100280.20;;;;-58
2021/06/02 15:21:16;;;;;;;2.28;1.55;;;;;;;19.50;53.58;100277.17;;;;-51
2021/06/02 15:24:16;;;;;;;2.09;1.62;;;;;;;19.50;53.53;100274.81;;;;-51
2021/06/02 15:27:16;;;;;;;2.56;1.60;;;;;;;19.49;53.49;100274.33;;;;-51
2021/06/02 15:30:16;;;;;;;3.07;1.77;;;;;;;19.48;53.47;100275.53;;;;-51
2021/06/02 15:33:18;;;;;;;2.26;1.59;;;;;;;19.49;53.44;100275.47;;;;-51
2021/06/02 15:36:16;;;;;;;4.03;1.60;;;;;;;19.48;53.45;100265.38;;;;-51
2021/06/02 15:39:16;;;;;;;3.21;1.73;;;;;;;19.49;53.41;100270.27;;;;-51
2021/06/02 15:42:16;;;;;;;3.89;1.60;;;;;;;19.49;53.42;100261.01;;;;-51
2021/06/02 15:45:16;;;;;;;4.68;1.61;;;;;;;19.51;53.61;100262.86;;;;-51
2021/06/02 15:48:16;;;;;;;2.63;1.68;;;;;;;19.52;53.73;100259.95;;;;-51
2021/06/02 15:51:16;;;;;;;2.94;1.69;;;;;;;19.54;53.70;100262.23;;;;-52
2021/06/02 15:54:16;;;;;;;3.43;1.85;;;;;;;19.55;53.84;100262.70;;;;-54
2021/06/02 15:57:16;;;;;;;1.76;1.48;;;;;;;19.56;53.78;100259.62;;;;-51
2021/06/02 16:00:16;;;;;;;2.65;1.67;;;;;;;19.56;53.93;100254.34;;;;-52
2021/06/02 16:03:16;;;;;;;4.85;1.80;;;;;;;19.58;53.89;100255.01;;;;-52
2021/06/02 16:06:16;;;;;;;3.61;1.70;;;;;;;19.59;53.90;100260.70;;;;-50
2021/06/02 16:09:16;;;;;;;2.83;1.68;;;;;;;19.61;53.95;100257.52;;;;-47
2021/06/02 16:12:16;;;;;;;2.67;1.58;;;;;;;19.62;53.92;100254.69;;;;-47
2021/06/02 16:15:16;;;;;;;3.49;1.61;;;;;;;19.64;53.92;100257.63;;;;-51
2021/06/02 16:18:16;;;;;;;2.25;1.62;;;;;;;19.65;53.94;100259.81;;;;-54
2021/06/02 16:21:16;;;;;;;2.27;1.60;;;;;;;19.66;53.90;100261.61;;;;-59
2021/06/02 16:24:16;;;;;;;3.86;1.68;;;;;;;19.68;53.89;100256.50;;;;-52
2021/06/02 16:27:16;;;;;;;3.21;1.61;;;;;;;19.67;53.77;100259.98;;;;-59
2021/06/02 16:30:16;;;;;;;6.73;1.63;;;;;;;19.66;54.01;100257.38;;;;-51
2021/06/02 16:33:16;;;;;;;6.61;1.78;;;;;;;19.67;53.87;100254.96;;;;-51
2021/06/02 16:36:16;;;;;;;3.54;1.69;;;;;;;19.68;53.92;100256.41;;;;-56
2021/06/02 16:39:16;;;;;;;7.06;1.67;;;;;;;19.69;53.94;100258.87;;;;-51
2021/06/02 16:42:16;;;;;;;2.97;1.61;;;;;;;19.71;53.98;100259.86;;;;-53
2021/06/02 16:45:16;;;;;;;2.30;1.67;;;;;;;19.70;53.98;100255.86;;;;-54
2021/06/02 16:48:16;;;;;;;2.99;1.59;;;;;;;19.71;53.95;100256.03;;;;-54
2021/06/02 16:51:16;;;;;;;5.74;1.70;;;;;;;19.72;54.02;100257.11;;;;-54
2021/06/02 16:54:16;;;;;;;2.59;1.56;;;;;;;19.72;53.99;100264.59;;;;-58
2021/06/02 16:57:16;;;;;;;2.25;1.51;;;;;;;19.72;54.03;100263.13;;;;-51
2021/06/02 17:00:16;;;;;;;2.97;1.60;;;;;;;19.73;54.06;100261.57;;;;-52
2021/06/02 17:03:16;;;;;;;2.47;1.61;;;;;;;19.74;53.91;100259.72;;;;-54
2021/06/02 17:06:16;;;;;;;3.75;1.52;;;;;;;19.75;53.92;100260.75;;;;-54
2021/06/02 17:09:16;;;;;;;1.89;1.46;;;;;;;19.76;53.94;100262.66;;;;-53
2021/06/02 17:12:16;;;;;;;3.13;1.59;;;;;;;19.77;53.93;100265.97;;;;-53
2021/06/02 17:15:16;;;;;;;5.75;1.70;;;;;;;19.77;53.88;100267.92;;;;-48
2021/06/02 17:18:16;;;;;;;6.05;1.87;;;;;;;19.78;53.73;100272.49;;;;-53