Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:35;;;;;;;204.07;59.07;;;;;;;7.41;100.00;-17046.38;5073690;28;20195;-57
2022/11/14 00:03:05;;;;;;;269.37;59.50;;;;;;;7.48;100.00;-16731.56;5073782;28;20185;-57
2022/11/14 00:05:33;;;;;;;420.10;71.17;;;;;;;7.65;100.00;-16419.03;5073531;28;20191;-57
2022/11/14 00:08:00;;;;;;;341.10;64.37;;;;;;;7.63;100.00;-16102.16;5073448;28;20197;-57
2022/11/14 00:10:27;;;;;;;166.27;61.80;;;;;;;7.63;100.00;-16102.16;5055751;28;20188;-57
2022/11/14 00:12:54;;;;;;;175.87;58.90;;;;;;;7.45;100.00;-16098.25;5073269;28;20211;-57
2022/11/14 00:15:20;;;;;;;146.33;60.27;;;;;;;7.49;100.00;-16099.22;5073334;28;20196;-57
2022/11/14 00:17:49;;;;;;;382.07;67.97;;;;;;;7.52;100.00;-16099.84;5073339;28;20185;-57
2022/11/14 00:20:16;;;;;;;299.63;59.93;;;;;;;7.55;100.00;-15784.06;5072838;28;20211;-57
2022/11/14 00:22:43;;;;;;;334.63;57.90;;;;;;;7.47;100.00;-16098.69;5073136;28;20224;-57
2022/11/14 00:25:10;;;;;;;337.50;55.00;;;;;;;7.31;100.00;-16095.50;5073545;28;20193;-57
2022/11/14 00:27:37;;;;;;;291.17;53.10;;;;;;;7.48;100.00;-15782.50;5073495;28;20628;-57
2022/11/14 00:30:05;;;;;;;261.90;52.47;;;;;;;7.53;100.00;-16100.06;5073247;28;20701;-57
2022/11/14 00:32:32;;;;;;;269.37;53.60;;;;;;;7.58;100.00;-16101.00;5072967;28;20258;-57
2022/11/14 00:35:00;;;;;;;195.40;52.47;;;;;;;7.62;100.00;-16101.97;5073284;28;20189;-57
2022/11/14 00:37:27;;;;;;;271.70;53.10;;;;;;;7.52;100.00;-16416.09;5072936;28;20192;-59
2022/11/14 00:39:54;;;;;;;325.07;54.80;;;;;;;7.57;100.00;-16733.56;5072783;28;20188;-57
2022/11/14 00:42:21;;;;;;;287.13;52.30;;;;;;;7.52;100.00;-16732.56;5072793;28;20181;-57
2022/11/14 00:44:48;;;;;;;385.80;61.40;;;;;;;7.38;100.00;-17361.78;5073122;28;20547;-58
2022/11/14 00:47:14;;;;;;;420.80;67.33;;;;;;;7.43;100.00;-17046.81;5073053;28;20197;-57
2022/11/14 00:49:41;;;;;;;388.40;73.60;;;;;;;7.42;100.00;-17046.47;5073012;28;20211;-57
2022/11/14 00:52:10;;;;;;;449.30;74.50;;;;;;;7.04;100.00;-17038.09;5055222;28;20209;-58
2022/11/14 00:54:37;;;;;;;494.97;85.90;;;;;;;7.27;100.00;-17043.31;5054914;28;20184;-57
2022/11/14 00:57:03;;;;;;;545.77;86.30;;;;;;;7.38;100.00;-16729.44;5072786;28;20200;-57
2022/11/14 00:59:30;;;;;;;863.70;127.50;;;;;;;7.27;100.00;-16410.78;5072710;28;20181;-57
2022/11/14 01:01:57;;;;;;;791.33;123.23;;;;;;;7.40;100.00;-16413.50;5072460;28;20192;-58
2022/11/14 01:04:24;;;;;;;650.23;118.80;;;;;;;7.40;100.00;-16413.63;5072928;28;20551;-58
2022/11/14 01:06:51;;;;;;;879.80;149.33;;;;;;;7.34;100.00;-16412.41;5072295;28;20191;-57
2022/11/14 01:09:19;;;;;;;865.73;156.73;;;;;;;7.27;100.00;-16410.91;5072205;28;20196;-57
2022/11/14 01:11:46;;;;;;;775.23;149.57;;;;;;;7.31;100.00;-16411.66;5072189;28;20187;-57
2022/11/14 01:14:13;;;;;;;941.43;172.47;;;;;;;7.24;100.00;-16410.16;5072190;28;20201;-57
2022/11/14 01:16:40;;;;;;;879.90;161.67;;;;;;;7.30;100.00;-16095.19;5072449;28;20586;-57
2022/11/14 01:19:07;;;;;;;963.93;176.13;;;;;;;7.31;100.00;-15779.19;5072070;28;20233;-57
2022/11/14 01:21:34;;;;;;;1080.27;188.90;;;;;;;7.31;100.00;-15779.09;5072380;28;20211;-57
2022/11/14 01:24:01;;;;;;;1267.10;210.63;;;;;;;7.34;100.00;-15779.81;5072882;28;20513;-57
2022/11/14 01:26:29;;;;;;;765.13;147.87;;;;;;;7.22;100.00;-15777.25;5072388;28;20195;-57
2022/11/14 01:28:56;;;;;;;878.73;167.60;;;;;;;7.39;100.00;-15780.66;5071972;28;20191;-58
2022/11/14 01:31:25;;;;;;;994.20;181.60;;;;;;;7.39;100.00;-15464.38;5071732;28;20220;-57
2022/11/14 01:33:53;;;;;;;851.50;159.77;;;;;;;7.34;100.00;-15779.72;5071826;28;20204;-58
2022/11/14 01:36:21;;;;;;;1100.10;196.17;;;;;;;7.35;100.00;-15780.03;5072074;28;20193;-57
2022/11/14 01:38:52;;;;;;;871.33;166.67;;;;;;;7.38;100.00;-16096.88;5072679;28;20188;-57
2022/11/14 01:41:19;;;;;;;1115.03;194.13;;;;;;;7.29;100.00;-16094.97;5071818;28;20185;-57
2022/11/14 01:43:48;;;;;;;892.03;169.60;;;;;;;7.09;100.00;-16090.75;5071823;28;20188;-57
2022/11/14 01:46:19;;;;;;;1306.43;215.00;;;;;;;7.25;100.00;-15777.97;5071746;28;20185;-59
2022/11/14 01:48:51;;;;;;;1332.47;231.23;;;;;;;7.28;100.00;-16411.00;5071828;28;20184;-57
2022/11/14 01:51:23;;;;;;;955.67;172.20;;;;;;;7.21;100.00;-16409.50;5072035;28;20189;-57
2022/11/14 01:53:54;;;;;;;854.00;162.10;;;;;;;7.17;100.00;-16408.72;5071554;28;20208;-57
2022/11/14 01:56:25;;;;;;;1397.43;224.67;;;;;;;7.22;100.00;-16409.72;5072002;28;20207;-56
2022/11/14 01:58:58;;;;;;;830.40;159.00;;;;;;;7.21;100.00;-16409.59;5071913;28;20544;-58
2022/11/14 02:01:25;;;;;;;1104.57;193.17;;;;;;;7.25;100.00;-16410.47;5071683;28;20185;-56
2022/11/14 02:03:55;;;;;;;751.60;144.03;;;;;;;7.28;100.00;-16411.00;5071750;28;20180;-57
2022/11/14 02:06:25;;;;;;;784.53;145.07;;;;;;;7.24;100.00;-16410.25;5071490;28;20191;-58
2022/11/14 02:08:54;;;;;;;728.27;135.53;;;;;;;7.14;100.00;-16091.78;5072039;28;20193;-57
2022/11/14 02:11:20;;;;;;;1111.77;186.17;;;;;;;7.19;100.00;-16092.97;5071674;28;20185;-57
2022/11/14 02:13:48;;;;;;;800.93;145.20;;;;;;;7.23;100.00;-16409.94;5071748;28;20205;-57
2022/11/14 02:16:16;;;;;;;677.30;129.63;;;;;;;7.30;100.00;-16411.44;5071513;28;20195;-58
2022/11/14 02:18:43;;;;;;;744.00;135.23;;;;;;;7.13;100.00;-16091.59;5071679;28;20192;-57
2022/11/14 02:21:11;;;;;;;553.23;114.20;;;;;;;7.27;100.00;-16094.56;5071570;28;20199;-57
2022/11/14 02:23:38;;;;;;;976.37;168.53;;;;;;;7.26;100.00;-16094.34;5071886;28;20628;-58
2022/11/14 02:26:07;;;;;;;883.73;150.70;;;;;;;7.28;100.00;-16094.75;5071379;28;20219;-56
2022/11/14 02:28:34;;;;;;;967.73;157.20;;;;;;;7.27;100.00;-16094.56;5071473;28;20181;-58
2022/11/14 02:31:01;;;;;;;528.87;115.23;;;;;;;7.23;100.00;-16093.81;5071484;28;20188;-57
2022/11/14 02:33:27;;;;;;;623.70;125.17;;;;;;;7.20;100.00;-15776.94;5071208;28;20602;-57
2022/11/14 02:35:54;;;;;;;876.63;151.33;;;;;;;7.21;100.00;-16093.28;5071218;28;20351;-58
2022/11/14 02:38:22;;;;;;;861.87;151.90;;;;;;;7.23;100.00;-16093.81;5071619;28;20215;-57
2022/11/14 02:40:49;;;;;;;791.77;136.80;;;;;;;7.23;100.00;-16093.81;5071064;28;20184;-57
2022/11/14 02:43:16;;;;;;;863.43;153.27;;;;;;;7.22;100.00;-16093.50;5072171;28;20636;-58
2022/11/14 02:45:43;;;;;;;807.57;134.93;;;;;;;7.20;100.00;-16093.19;5075023;28;20189;-57
2022/11/14 02:48:10;;;;;;;580.87;108.53;;;;;;;7.24;100.00;-16093.91;5075748;28;20205;-57
2022/11/14 02:50:37;;;;;;;546.87;105.73;;;;;;;7.22;100.00;-16093.50;5074944;28;20192;-58
2022/11/14 02:53:04;;;;;;;499.13;93.80;;;;;;;7.18;100.00;-16408.84;5074831;28;20212;-58
2022/11/14 02:55:32;;;;;;;944.97;145.37;;;;;;;7.23;100.00;-16410.03;5075048;28;20192;-58
2022/11/14 02:57:59;;;;;;;456.50;84.17;;;;;;;7.23;100.00;-16410.03;5075170;28;20655;-57
2022/11/14 03:00:26;;;;;;;923.93;146.47;;;;;;;7.31;100.00;-16411.78;5074727;28;20188;-57
2022/11/14 03:02:53;;;;;;;596.70;107.67;;;;;;;7.33;100.00;-16412.22;5075052;28;20184;-59
2022/11/14 03:05:20;;;;;;;654.17;119.63;;;;;;;7.26;100.00;-16410.69;5075381;28;20193;-57
2022/11/14 03:07:47;;;;;;;828.27;144.27;;;;;;;7.25;100.00;-16410.47;5074498;28;20217;-57
2022/11/14 03:10:14;;;;;;;534.10;98.87;;;;;;;7.21;100.00;-16409.50;5074865;28;20578;-58
2022/11/14 03:12:42;;;;;;;691.03;115.77;;;;;;;7.26;100.00;-16410.69;5074369;28;20284;-57
2022/11/14 03:15:10;;;;;;;861.77;130.70;;;;;;;7.41;100.00;-16413.84;5074418;28;20195;-58
2022/11/14 03:17:37;;;;;;;467.10;93.37;;;;;;;7.32;100.00;-16095.59;5074277;28;20193;-58
2022/11/14 03:20:05;;;;;;;667.07;113.03;;;;;;;7.34;100.00;-16096.03;5074289;28;20191;-58
2022/11/14 03:22:32;;;;;;;427.53;80.03;;;;;;;7.35;100.00;-16096.25;5074664;28;20580;-57
2022/11/14 03:24:58;;;;;;;469.43;78.67;;;;;;;7.25;100.00;-16094.13;5074374;28;20188;-57
2022/11/14 03:27:25;;;;;;;772.83;98.90;;;;;;;7.38;100.00;-16096.88;5073998;28;20184;-57
2022/11/14 03:29:54;;;;;;;744.83;97.37;;;;;;;7.44;100.00;-16098.16;5074175;28;20193;-58
2022/11/14 03:32:21;;;;;;;400.43;61.90;;;;;;;7.39;100.00;-16097.09;5074093;28;20719;-58
2022/11/14 03:34:47;;;;;;;684.83;92.50;;;;;;;7.40;100.00;-16097.31;5074290;28;20209;-57
2022/11/14 03:37:14;;;;;;;437.97;66.03;;;;;;;7.40;100.00;-16097.31;5074345;28;20215;-57
2022/11/14 03:39:41;;;;;;;860.13;122.90;;;;;;;7.38;100.00;-16413.19;5073935;28;20276;-58
2022/11/14 03:42:08;;;;;;;614.83;89.87;;;;;;;7.44;100.00;-16414.47;5074184;28;20271;-58
2022/11/14 03:44:35;;;;;;;450.33;69.30;;;;;;;7.45;100.00;-16414.69;5073790;28;20255;-58
2022/11/14 03:47:03;;;;;;;738.13;106.93;;;;;;;7.37;100.00;-16096.66;5074137;28;20192;-57
2022/11/14 03:49:30;;;;;;;552.40;77.47;;;;;;;7.19;100.00;-16092.84;5073711;28;20193;-58
2022/11/14 03:51:57;;;;;;;546.20;77.70;;;;;;;7.46;100.00;-16098.56;5074340;28;20670;-57
2022/11/14 03:54:24;;;;;;;550.40;73.80;;;;;;;7.42;100.00;-16097.72;5073327;28;20219;-57
2022/11/14 03:56:51;;;;;;;631.00;86.70;;;;;;;7.52;100.00;-16099.84;5072953;28;20189;-58
2022/11/14 03:59:18;;;;;;;691.63;100.43;;;;;;;7.35;100.00;-15780.03;5073625;28;20195;-58
2022/11/14 04:01:45;;;;;;;298.97;56.47;;;;;;;7.16;100.00;-15776.09;5073818;28;20695;-58
2022/11/14 04:04:14;;;;;;;437.30;72.03;;;;;;;7.38;100.00;-15780.53;5073894;28;20606;-57
2022/11/14 04:06:41;;;;;;;449.00;75.93;;;;;;;7.45;100.00;-15465.59;5073345;28;20570;-59
2022/11/14 04:09:07;;;;;;;370.07;63.80;;;;;;;7.33;100.00;-15146.91;5073753;28;20555;-57
2022/11/14 04:11:34;;;;;;;679.83;104.40;;;;;;;7.26;100.00;-15145.44;5073540;28;20211;-58
2022/11/14 04:14:01;;;;;;;695.13;99.73;;;;;;;7.35;100.00;-15463.56;5073544;28;20226;-58
2022/11/14 04:16:28;;;;;;;741.40;99.90;;;;;;;7.34;100.00;-15147.00;5073164;28;20185;-57
2022/11/14 04:18:55;;;;;;;885.23;117.87;;;;;;;7.34;100.00;-14830.59;5073172;28;20180;-57
2022/11/14 04:21:23;;;;;;;289.37;57.73;;;;;;;7.18;100.00;-14194.81;5073110;28;20185;-59
2022/11/14 04:23:50;;;;;;;392.47;65.70;;;;;;;7.15;100.00;-14194.34;5073059;28;20188;-58
2022/11/14 04:26:17;;;;;;;389.87;64.70;;;;;;;7.10;100.00;-14193.44;5073078;28;20271;-59
2022/11/14 04:28:44;;;;;;;435.70;72.03;;;;;;;6.95;100.00;-13874.34;5073270;28;20189;-58
2022/11/14 04:31:11;;;;;;;542.67;82.80;;;;;;;6.95;100.00;-13874.34;5073224;28;20192;-58
2022/11/14 04:33:38;;;;;;;566.13;86.87;;;;;;;7.02;100.00;-13875.59;5072897;28;20266;-59
2022/11/14 04:36:05;;;;;;;621.53;94.60;;;;;;;6.87;100.00;-13556.84;5073308;28;20656;-58
2022/11/14 04:38:33;;;;;;;630.37;94.10;;;;;;;6.73;100.00;-13238.19;5072726;28;20195;-58
2022/11/14 04:41:00;;;;;;;296.93;51.27;;;;;;;6.71;100.00;-13237.88;5073075;28;20193;-58
2022/11/14 04:43:27;;;;;;;270.20;50.93;;;;;;;6.49;100.00;-12601.88;5072993;28;20185;-61
2022/11/14 04:45:54;;;;;;;376.30;53.33;;;;;;;6.54;100.00;-13551.19;5072637;28;20189;-58
2022/11/14 04:48:21;;;;;;;381.73;54.50;;;;;;;6.45;100.00;-13549.66;5073015;28;20219;-58
2022/11/14 04:50:48;;;;;;;582.30;73.93;;;;;;;6.60;100.00;-13552.22;5072808;28;20613;-58
2022/11/14 04:53:14;;;;;;;356.23;47.10;;;;;;;6.61;100.00;-13552.41;5072755;28;20213;-57
2022/11/14 04:55:44;;;;;;;359.70;49.53;;;;;;;6.55;100.00;-13235.22;5072804;28;20529;-58
2022/11/14 04:58:11;;;;;;;403.17;54.23;;;;;;;6.44;100.00;-12917.25;5072440;28;20188;-58
2022/11/14 05:00:38;;;;;;;370.27;46.57;;;;;;;6.41;100.00;-12916.78;5072510;28;20551;-59
2022/11/14 05:03:05;;;;;;;269.27;46.50;;;;;;;6.44;100.00;-12917.25;5072343;28;20271;-58
2022/11/14 05:05:32;;;;;;;374.10;49.77;;;;;;;6.43;100.00;-12917.09;5072374;28;20193;-58
2022/11/14 05:07:59;;;;;;;352.43;52.27;;;;;;;6.41;100.00;-12916.88;5072312;28;20189;-58
2022/11/14 05:10:26;;;;;;;147.20;38.33;;;;;;;6.36;100.00;-12916.06;5072271;28;20594;-58
2022/11/14 05:12:55;;;;;;;163.97;41.17;;;;;;;6.32;100.00;-12599.25;5054703;28;20636;-57
2022/11/14 05:15:22;;;;;;;149.67;39.57;;;;;;;6.26;100.00;-12914.38;5072337;28;20262;-58
2022/11/14 05:17:50;;;;;;;101.77;39.83;;;;;;;6.27;100.00;-12914.53;5072314;28;20191;-58
2022/11/14 05:20:17;;;;;;;73.13;38.60;;;;;;;6.18;100.00;-12597.06;5072323;28;20207;-58
2022/11/14 05:22:44;;;;;;;65.77;39.43;;;;;;;6.23;100.00;-12913.91;5071994;28;20184;-58
2022/11/14 05:25:11;;;;;;;57.47;38.50;;;;;;;6.28;100.00;-13230.75;5072312;28;20594;-59
2022/11/14 05:27:38;;;;;;;57.93;37.77;;;;;;;6.34;100.00;-12915.66;5071731;28;20192;-58
2022/11/14 05:30:07;;;;;;;44.37;35.93;;;;;;;6.19;100.00;-12281.22;5071902;28;20205;-58
2022/11/14 05:32:34;;;;;;;53.37;36.97;;;;;;;6.31;100.00;-12599.09;5041624;28;20229;-59
2022/11/14 05:35:01;;;;;;;49.70;35.57;;;;;;;6.22;100.00;-12913.81;5051858;28;20205;-57
2022/11/14 05:37:28;;;;;;;63.60;37.87;;;;;;;6.41;100.00;-12600.63;5052249;28;20200;-59
2022/11/14 05:39:55;;;;;;;54.33;37.00;;;;;;;6.38;100.00;-12600.25;5052060;28;20192;-58
2022/11/14 05:42:22;;;;;;;95.57;39.40;;;;;;;6.29;100.00;-12282.66;5052051;28;20181;-58
2022/11/14 05:44:49;;;;;;;169.13;43.67;;;;;;;6.12;100.00;-12280.09;5051760;28;20190;-58
2022/11/14 05:47:17;;;;;;;96.37;44.33;;;;;;;6.23;100.00;-12281.75;5051951;28;20204;-59
2022/11/14 05:49:44;;;;;;;84.47;44.03;;;;;;;6.40;100.00;-12916.63;5051559;28;20185;-58
2022/11/14 05:52:12;;;;;;;68.70;42.57;;;;;;;6.56;100.00;-13235.38;5051380;28;20283;-58
2022/11/14 05:54:39;;;;;;;56.83;40.10;;;;;;;6.57;100.00;-13235.56;5051437;28;20724;-59
2022/11/14 05:57:06;;;;;;;78.00;44.30;;;;;;;6.73;100.00;-13238.19;5051881;28;20636;-57
2022/11/14 05:59:33;;;;;;;67.47;44.07;;;;;;;6.73;100.00;-13554.34;5051715;28;20528;-58
2022/11/14 06:01:59;;;;;;;79.83;45.23;;;;;;;6.97;100.00;-13874.72;5051723;28;20190;-58
2022/11/14 06:04:28;;;;;;;87.77;43.83;;;;;;;7.09;100.00;-13876.81;5051258;28;20185;-54
2022/11/14 06:06:55;;;;;;;58.80;39.63;;;;;;;7.31;100.00;-14197.25;5051047;28;20196;-52
2022/11/14 06:09:22;;;;;;;58.67;41.50;;;;;;;7.42;100.00;-14515.66;5051434;28;20666;-50
2022/11/14 06:11:48;;;;;;;65.20;43.17;;;;;;;7.74;100.00;-14521.50;5051281;28;20181;-53
2022/11/14 06:14:16;;;;;;;89.40;43.70;;;;;;;8.00;100.00;-14843.13;5051944;28;20713;-51
2022/11/14 06:16:42;;;;;;;86.43;44.83;;;;;;;8.30;100.00;-15165.63;5051490;28;20189;-53
2022/11/14 06:19:09;;;;;;;58.73;35.67;;;;;;;8.52;100.00;-15169.94;5053269;28;20181;-52
2022/11/14 06:21:38;;;;;;;43.63;20.27;;;;;;;8.98;100.00;-16447.41;5055639;28;20667;-58
2022/11/14 06:24:05;;;;;;;29.63;16.77;;;;;;;9.41;100.00;-17091.28;5055559;28;20181;-58
2022/11/14 06:26:33;;;;;;;33.70;16.67;;;;;;;9.84;100.00;-17735.81;5055812;28;20232;-58
2022/11/14 06:29:00;;;;;;;45.60;20.43;;;;;;;10.29;100.00;-18065.81;5055412;28;20606;-58
2022/11/14 06:31:27;;;;;;;43.37;28.60;;;;;;;10.73;100.00;-18076.34;5058440;28;20238;-58
2022/11/14 06:33:55;;;;;;;44.97;27.13;;;;;;;10.93;100.00;-7570.25;5075314;28;20678;-57
2022/11/14 06:36:22;;;;;;;35.80;25.53;;;;;;;10.84;100.00;7454.03;5075385;28;20562;-58
2022/11/14 06:38:50;;;;;;;31.10;26.30;;;;;;;11.03;100.00;20301.44;5075053;28;20355;-57
2022/11/14 06:41:19;;;;;;;37.67;27.77;;;;;;;11.22;100.00;27719.28;5076339;28;20206;-58
2022/11/14 06:43:48;;;;;;;31.30;27.20;;;;;;;11.23;100.00;36116.44;5075097;28;20272;-58
2022/11/14 06:46:17;;;;;;;30.27;24.53;;;;;;;11.46;100.00;47472.75;5075050;28;20181;-58
2022/11/14 06:48:45;;;;;;;34.63;26.60;;;;;;;11.59;100.00;60493.53;5074635;28;20307;-59
2022/11/14 06:51:13;;;;;;;26.93;24.00;;;;;;;11.93;100.00;55315.88;5075142;28;20666;-58
2022/11/14 06:53:40;;;;;;;27.30;22.47;;;;;;;11.94;100.00;59878.06;5074840;28;20189;-59
2022/11/14 06:56:10;;;;;;;29.07;22.90;;;;;;;11.97;100.00;65101.78;5074851;28;20189;-59
2022/11/14 06:58:41;;;;;;;34.03;26.00;;;;;;;11.88;100.00;62807.03;5075288;28;20207;-61
2022/11/14 07:01:12;;;;;;;43.23;30.40;;;;;;;11.86;100.00;60847.88;5075229;28;20624;-61
2022/11/14 07:03:40;;;;;;;56.47;34.83;;;;;;;11.73;100.00;57250.06;5074605;28;20188;-62
2022/11/14 07:06:08;;;;;;;53.83;34.17;;;;;;;11.66;100.00;42297.63;5074352;28;20181;-60
2022/11/14 07:08:35;;;;;;;46.07;32.17;;;;;;;11.71;100.00;24839.63;5074367;28;20247;-61
2022/11/14 07:11:04;;;;;;;51.23;33.33;;;;;;;11.86;100.00;31628.03;5074525;28;20227;-59
2022/11/14 07:13:34;;;;;;;45.60;32.33;;;;;;;11.84;100.00;27750.16;5074377;28;20594;-60
2022/11/14 07:16:01;;;;;;;39.20;30.93;;;;;;;11.89;100.00;38101.47;5056682;28;20207;-59
2022/11/14 07:18:30;;;;;;;48.77;30.87;;;;;;;12.19;100.00;41363.91;5074696;28;20180;-60
2022/11/14 07:20:58;;;;;;;45.27;30.90;;;;;;;12.26;100.00;49163.44;5074229;28;20185;-60
2022/11/14 07:23:26;;;;;;;42.23;31.37;;;;;;;12.35;100.00;53727.59;5074218;28;20537;-59
2022/11/14 07:25:53;;;;;;;32.80;27.87;;;;;;;12.31;100.00;46892.19;5074318;28;20646;-61
2022/11/14 07:28:20;;;;;;;47.60;27.97;;;;;;;12.56;100.00;55049.56;5069348;28;20201;-60
2022/11/14 07:30:48;;;;;;;39.90;26.50;;;;;;;13.08;100.00;72757.69;5081682;28;20200;-62
2022/11/14 07:33:16;;;;;;;39.20;24.60;;;;;;;13.22;100.00;81640.81;5094369;28;20310;-60
2022/11/14 07:35:43;;;;;;;35.57;25.17;;;;;;;13.18;100.00;92171.56;5094006;28;20215;-59
2022/11/14 07:38:10;;;;;;;37.97;25.17;;;;;;;13.29;100.00;96478.38;5094271;28;20181;-59
2022/11/14 07:40:37;;;;;;;33.23;24.03;;;;;;;13.64;100.00;108450.56;5093988;28;20253;-58
2022/11/14 07:43:04;;;;;;;33.77;24.43;;;;;;;13.68;100.00;109453.72;5094332;28;20660;-60
2022/11/14 07:45:31;;;;;;;28.30;22.60;;;;;;;13.77;100.00;98539.97;5094348;28;20554;-60
2022/11/14 07:48:01;;;;;;;29.13;22.43;;;;;;;13.85;100.00;108489.28;5094460;28;20638;-60
2022/11/14 07:50:30;;;;;;;36.97;22.53;;;;;;;14.08;100.00;102895.72;5075357;28;20193;-60
2022/11/14 07:52:57;;;;;;;33.33;22.90;;;;;;;14.36;100.00;118221.19;5074184;28;20262;-60
2022/11/14 07:55:25;;;;;;;33.80;21.83;;;;;;;14.32;100.00;143987.44;5071537;28;20220;-59
2022/11/14 07:57:58;;;;;;;33.63;22.23;;;;;;;14.40;100.00;133240.84;5065996;28;20644;-59
2022/11/14 08:00:26;;;;;;;36.33;23.10;;;;;;;14.51;100.00;149685.94;5059498;28;20205;-62
2022/11/14 08:02:53;;;;;;;32.47;21.07;;;;;;;14.47;100.00;136267.00;5068342;28;20196;-59
2022/11/14 08:05:22;;;;;;;33.53;21.37;;;;;;;14.07;100.00;114173.84;5073700;28;20548;-59
2022/11/14 08:07:51;;;;;;;36.23;22.03;;;;;;;13.98;100.00;93947.16;5073071;28;20185;-60
2022/11/14 08:10:19;;;;;;;36.30;23.50;;;;;;;13.75;100.00;75466.88;5073378;28;20630;-59
2022/11/14 08:12:46;;;;;;;30.63;22.13;;;;;;;14.35;100.00;99959.81;5073224;28;20189;-59
2022/11/14 08:15:14;;;;;;;32.70;22.57;;;;;;;15.10;100.00;149833.09;5073293;28;20266;-59
2022/11/14 08:17:41;;;;;;;28.70;20.50;;;;;;;15.20;100.00;149857.16;5073604;28;20527;-59
2022/11/14 08:20:09;;;;;;;33.00;20.80;;;;;;;15.74;100.00;149993.00;5070285;28;20208;-60
2022/11/14 08:22:38;;;;;;;30.77;20.80;;;;;;;15.71;100.00;149985.38;5053521;28;20181;-61
2022/11/14 08:25:06;;;;;;;39.33;22.00;;;;;;;15.56;100.00;149947.31;5053186;28;20197;-61
2022/11/14 08:27:33;;;;;;;35.77;23.43;;;;;;;15.29;100.00;149881.28;5052900;28;20186;-60
2022/11/14 08:30:00;;;;;;;34.53;22.77;;;;;;;15.28;100.00;149877.44;5053147;28;20636;-60
2022/11/14 08:32:27;;;;;;;28.43;22.50;;;;;;;15.34;100.00;149893.97;5065877;28;20236;-59
2022/11/14 08:34:54;;;;;;;32.63;21.53;;;;;;;15.77;100.00;150000.63;5072649;28;20241;-60
2022/11/14 08:37:21;;;;;;;33.77;22.33;;;;;;;16.00;100.00;150058.97;5073210;28;20191;-60
2022/11/14 08:39:49;;;;;;;34.13;21.33;;;;;;;16.67;100.00;150227.94;5073069;28;20180;-60
2022/11/14 08:42:16;;;;;;;29.37;22.60;;;;;;;17.52;100.00;150441.34;5072547;28;20616;-59
2022/11/14 08:44:43;;;;;;;33.87;21.47;;;;;;;18.49;100.00;150685.50;5073126;28;20187;-59
2022/11/14 08:47:10;;;;;;;31.53;21.90;;;;;;;18.91;100.00;150791.09;5073145;28;20196;-61
2022/11/14 08:49:37;;;;;;;32.80;22.13;;;;;;;18.83;100.00;150769.47;5072595;28;20199;-59
2022/11/14 08:52:04;;;;;;;31.00;23.23;;;;;;;19.16;100.00;150853.44;5071454;28;20180;-61
2022/11/14 08:54:31;;;;;;;29.30;22.73;;;;;;;19.51;100.00;150942.56;5072804;28;20201;-60
2022/11/14 08:56:59;;;;;;;30.97;22.93;;;;;;;19.19;100.00;150861.03;5072820;28;20184;-60
2022/11/14 08:59:26;;;;;;;32.40;23.10;;;;;;;18.51;100.00;150690.53;5072506;28;20185;-60
2022/11/14 09:01:53;;;;;;;35.33;22.63;;;;;;;17.41;100.00;150413.38;5072684;28;20217;-60
2022/11/14 09:04:20;;;;;;;34.33;22.57;;;;;;;16.36;100.00;150150.41;5072577;28;20192;-60
2022/11/14 09:06:47;;;;;;;33.43;22.47;;;;;;;15.75;100.00;149995.50;5072964;28;20635;-61
2022/11/14 09:09:14;;;;;;;35.67;21.43;;;;;;;15.44;100.00;149919.38;5072304;28;20682;-61
2022/11/14 09:11:41;;;;;;;38.47;22.33;;;;;;;14.81;100.00;149760.75;5072578;28;20235;-60
2022/11/14 09:14:10;;;;;;;35.80;22.10;;;;;;;14.44;100.00;149666.94;5072606;28;20195;-61
2022/11/14 09:16:37;;;;;;;38.27;22.57;;;;;;;14.21;100.00;149609.88;5072846;28;20192;-60
2022/11/14 09:19:06;;;;;;;31.63;20.53;;;;;;;13.93;100.00;149538.84;5072046;28;20249;-59
2022/11/14 09:21:32;;;;;;;31.63;21.93;;;;;;;13.40;100.00;149407.09;5072560;28;20188;-60
2022/11/14 09:24:00;;;;;;;36.47;22.13;;;;;;;13.39;100.00;149404.56;5054946;28;20185;-60
2022/11/14 09:26:27;;;;;;;35.57;21.53;;;;;;;13.20;100.00;149357.66;5072453;28;20197;-59
2022/11/14 09:28:54;;;;;;;35.03;22.27;;;;;;;13.47;100.00;149424.81;5072467;28;20188;-59
2022/11/14 09:31:22;;;;;;;36.57;23.13;;;;;;;13.64;100.00;149466.63;5071982;28;20246;-60
2022/11/14 09:33:49;;;;;;;34.00;22.30;;;;;;;13.69;100.00;149479.31;5071794;28;20185;-60
2022/11/14 09:36:17;;;;;;;35.23;21.40;;;;;;;13.62;100.00;149462.81;5071653;28;20219;-60
2022/11/14 09:38:45;;;;;;;36.37;22.87;;;;;;;13.44;100.00;149415.97;5072281;28;20185;-62
2022/11/14 09:41:25;;;;;;;38.50;21.77;;;;;;;13.23;100.00;149365.28;5071631;28;20189;-58
2022/11/14 09:44:16;;;;;;;40.43;22.83;;;;;;;12.98;100.00;132923.63;5070853;28;20204;-59
2022/11/14 09:46:48;;;;;;;36.70;21.63;;;;;;;12.98;100.00;120606.28;5071962;28;20279;-61
2022/11/14 09:49:27;;;;;;;39.53;23.03;;;;;;;12.91;100.00;110635.75;5071971;28;20210;-61
2022/11/14 09:52:03;;;;;;;49.37;24.23;;;;;;;12.68;100.00;100671.13;5087158;28;20220;-61
2022/11/14 09:54:42;;;;;;;39.17;23.40;;;;;;;12.65;100.00;106947.09;5050610;28;20189;-60
2022/11/14 09:57:15;;;;;;;39.70;22.63;;;;;;;12.62;100.00;98678.91;5052050;28;20692;-59
2022/11/14 09:59:42;;;;;;;38.23;21.30;;;;;;;12.53;100.00;92398.81;5073715;28;20188;-60
2022/11/14 10:02:28;;;;;;;36.07;22.17;;;;;;;12.66;100.00;97365.47;5091511;28;20200;-61
2022/11/14 10:05:10;;;;;;;35.93;20.33;;;;;;;12.80;100.00;90794.66;5080455;28;20189;-59
2022/11/14 10:07:49;;;;;;;33.80;21.27;;;;;;;12.92;100.00;106001.47;5071519;28;20663;-62
2022/11/14 10:10:35;;;;;;;36.27;21.53;;;;;;;12.94;100.00;122592.63;5071988;28;20188;-60
2022/11/14 10:13:14;;;;;;;35.80;22.50;;;;;;;12.90;100.00;108977.47;5072131;28;20643;-60
2022/11/14 10:15:46;;;;;;;37.20;21.90;;;;;;;13.02;100.00;110325.97;5072019;28;20655;-60
2022/11/14 10:18:29;;;;;;;35.20;22.00;;;;;;;13.21;100.00;132308.34;5071168;28;20217;-59
2022/11/14 10:21:02;;;;;;;38.30;22.93;;;;;;;13.27;100.00;133322.78;5071476;28;20188;-61
2022/11/14 10:23:43;;;;;;;42.30;23.83;;;;;;;13.36;100.00;149396.97;5070990;28;20220;-59
2022/11/14 10:26:18;;;;;;;40.80;22.53;;;;;;;13.30;100.00;149381.75;5071360;28;20208;-59
2022/11/14 10:28:54;;;;;;;34.20;23.07;;;;;;;13.25;100.00;149370.34;5071547;28;20188;-59
2022/11/14 10:31:33;;;;;;;35.27;23.03;;;;;;;13.36;100.00;149395.69;5070976;28;20191;-59
2022/11/14 10:34:09;;;;;;;37.10;23.70;;;;;;;13.36;100.00;149395.69;5071022;28;20184;-59
2022/11/14 10:36:49;;;;;;;38.67;24.60;;;;;;;13.31;100.00;149384.28;5071306;28;20734;-59
2022/11/14 10:39:22;;;;;;;40.53;23.63;;;;;;;13.44;100.00;147072.22;5071240;28;20188;-60
2022/11/14 10:41:55;;;;;;;40.17;22.70;;;;;;;13.42;100.00;149410.88;5071439;28;20185;-60
2022/11/14 10:44:30;;;;;;;35.73;24.17;;;;;;;13.33;100.00;149388.06;5070971;28;20284;-59
2022/11/14 10:47:02;;;;;;;44.63;24.83;;;;;;;13.27;100.00;149375.44;5071320;28;20192;-59
2022/11/14 10:49:35;;;;;;;37.10;24.07;;;;;;;13.24;100.00;149367.78;5071322;28;20525;-60
2022/11/14 10:52:07;;;;;;;41.57;24.17;;;;;;;12.99;100.00;149304.41;5071238;28;20239;-60
2022/11/14 10:54:40;;;;;;;42.07;24.67;;;;;;;13.04;100.00;141693.03;5070860;28;20195;-60
2022/11/14 10:57:15;;;;;;;35.80;23.63;;;;;;;13.07;100.00;146184.50;5053224;28;20286;-59
2022/11/14 10:59:43;;;;;;;45.50;24.57;;;;;;;12.96;100.00;148832.31;5071095;28;20287;-59
2022/11/14 11:02:10;;;;;;;40.27;23.87;;;;;;;12.94;100.00;147371.13;5070647;28;20192;-60
2022/11/14 11:04:40;;;;;;;37.93;22.73;;;;;;;12.77;100.00;141561.47;5072300;28;20185;-59
2022/11/14 11:13:31;;;;;;;28.87;19.37;;;;;;;12.46;100.00;124487.84;5012724;28;20202;-59