Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:18;;;;;;;2.17;1.43;;;;;;;12.07;72.53;98668.44;5043832;28;20613;-79
2021/05/22 00:02:47;;;;;;;1.43;1.33;;;;;;;12.08;72.78;98678.13;5049113;23;20225;-80
2021/05/22 00:05:15;;;;;;;1.30;1.20;;;;;;;12.15;72.90;98686.78;5025952;28;20236;-79
2021/05/22 00:07:42;;;;;;;2.30;1.53;;;;;;;12.12;72.83;98678.44;5043713;28;20265;-79
2021/05/22 00:10:11;;;;;;;1.30;1.20;;;;;;;12.13;72.85;98685.44;5040900;28;20218;-79
2021/05/22 00:12:44;;;;;;;2.00;1.30;;;;;;;12.20;73.02;98700.25;5030473;28;20294;-79
2021/05/22 00:15:14;;;;;;;1.50;1.40;;;;;;;12.20;72.93;98678.78;5023677;28;20233;-79
2021/05/22 00:17:42;;;;;;;1.63;1.40;;;;;;;12.27;73.23;98689.34;5006872;28;20241;-81
2021/05/22 00:20:10;;;;;;;1.90;1.53;;;;;;;12.25;73.60;98696.81;5022703;28;20317;-79
2021/05/22 00:22:41;;;;;;;1.73;1.60;;;;;;;12.24;73.35;98684.44;5022814;28;20230;-79
2021/05/22 00:25:14;;;;;;;2.17;1.40;;;;;;;12.23;73.65;98678.25;5023137;28;20528;-80
2021/05/22 00:27:43;;;;;;;1.60;1.50;;;;;;;12.23;73.28;98669.41;5021792;28;20234;-79
2021/05/22 00:30:12;;;;;;;2.23;1.50;;;;;;;12.18;73.49;98666.66;5004596;28;20555;-79
2021/05/22 00:32:43;;;;;;;1.97;1.60;;;;;;;12.14;73.53;98654.81;5023144;23;20284;-79
2021/05/22 00:35:11;;;;;;;2.07;1.67;;;;;;;12.07;73.63;98640.78;5039204;28;20234;-79
2021/05/22 00:37:40;;;;;;;2.20;1.37;;;;;;;12.18;73.66;98659.41;5025022;28;20580;-78
2021/05/22 00:40:16;;;;;;;2.07;1.63;;;;;;;12.13;73.66;98656.66;5041532;28;20233;-79
2021/05/22 00:42:48;;;;;;;1.73;1.57;;;;;;;12.05;73.93;98650.94;5039531;28;20617;-79
2021/05/22 00:45:22;;;;;;;1.90;1.50;;;;;;;12.07;74.07;98654.22;5041065;28;20248;-79
2021/05/22 00:47:51;;;;;;;2.17;2.00;;;;;;;12.03;74.11;98651.22;5039557;28;20310;-79
2021/05/22 00:50:31;;;;;;;3.87;1.40;;;;;;;12.00;74.50;98646.34;5023811;28;20230;-79
2021/05/22 00:52:58;;;;;;;1.77;1.60;;;;;;;11.93;74.51;98645.75;5038943;28;20230;-79
2021/05/22 00:55:26;;;;;;;3.83;1.53;;;;;;;11.98;74.55;98658.41;5045219;23;20233;-79
2021/05/22 00:57:54;;;;;;;1.53;1.43;;;;;;;11.91;74.70;98650.53;5046310;23;20230;-79
2021/05/22 01:00:39;;;;;;;1.97;1.63;;;;;;;11.89;74.34;98648.13;5024662;28;20230;-79
2021/05/22 01:03:16;;;;;;;4.10;2.00;;;;;;;11.84;73.96;98637.31;5042930;28;20193;-79
2021/05/22 01:05:43;;;;;;;1.87;1.67;;;;;;;11.85;73.99;98644.28;5041357;28;20229;-79
2021/05/22 01:08:19;;;;;;;2.10;1.50;;;;;;;11.86;74.18;98653.16;5046018;23;20230;-79
2021/05/22 01:11:01;;;;;;;1.60;1.50;;;;;;;11.79;74.30;98644.50;5008469;28;20229;-79
2021/05/22 01:13:35;;;;;;;1.70;1.60;;;;;;;11.74;74.40;98650.63;5043011;28;20230;-79
2021/05/22 01:16:03;;;;;;;2.93;1.60;;;;;;;11.62;75.03;98636.47;5043126;28;20281;-79
2021/05/22 01:18:30;;;;;;;1.57;1.47;;;;;;;11.48;75.08;98613.78;5041347;28;20264;-79
2021/05/22 01:21:00;;;;;;;2.90;1.77;;;;;;;11.50;75.23;98622.41;5039449;28;20255;-79
2021/05/22 01:23:33;;;;;;;1.60;1.50;;;;;;;11.43;75.38;98613.75;5041650;28;20637;-79
2021/05/22 01:26:05;;;;;;;3.27;2.00;;;;;;;11.32;75.32;98599.38;5040905;28;20222;-79
2021/05/22 01:28:34;;;;;;;2.27;1.70;;;;;;;11.29;75.66;98599.84;5036452;28;20240;-79
2021/05/22 01:31:08;;;;;;;2.30;1.70;;;;;;;11.23;75.69;98595.50;5032546;28;20348;-79
2021/05/22 01:33:38;;;;;;;2.23;1.70;;;;;;;11.21;76.42;98607.53;5025436;28;20211;-79
2021/05/22 01:36:06;;;;;;;1.73;1.63;;;;;;;11.13;76.49;98603.41;5025078;28;20222;-79
2021/05/22 01:38:40;;;;;;;3.37;1.70;;;;;;;11.14;76.83;98610.41;5022420;28;20232;-79
2021/05/22 01:41:09;;;;;;;2.00;1.80;;;;;;;11.02;76.82;98594.41;5021156;28;20281;-79
2021/05/22 01:43:42;;;;;;;2.73;1.90;;;;;;;11.12;76.81;98607.16;5004186;28;20285;-79
2021/05/22 01:46:11;;;;;;;2.07;1.50;;;;;;;11.00;76.83;98593.88;5019266;28;20234;-79
2021/05/22 01:48:38;;;;;;;1.77;1.50;;;;;;;10.94;76.82;98584.13;5010011;28;20229;-80
2021/05/22 01:51:14;;;;;;;1.77;1.67;;;;;;;10.92;77.09;98578.19;5040602;28;20250;-79
2021/05/22 01:54:05;;;;;;;1.57;1.47;;;;;;;11.00;77.01;98590.38;5043152;28;20280;-79
2021/05/22 01:56:32;;;;;;;1.70;1.60;;;;;;;10.84;77.21;98573.25;5041552;28;20214;-79
2021/05/22 01:59:03;;;;;;;1.67;1.57;;;;;;;10.97;77.43;98593.53;5040293;28;20225;-79
2021/05/22 02:01:31;;;;;;;2.03;1.60;;;;;;;10.96;77.16;98586.56;5043389;28;20214;-79
2021/05/22 02:04:05;;;;;;;2.70;1.77;;;;;;;10.92;77.03;98569.34;5039616;28;20240;-79
2021/05/22 02:06:38;;;;;;;2.03;1.70;;;;;;;10.81;77.48;98579.13;5025155;28;20230;-79
2021/05/22 02:09:08;;;;;;;2.40;1.70;;;;;;;10.75;77.57;98590.81;5042023;28;20190;-79
2021/05/22 02:11:38;;;;;;;1.77;1.57;;;;;;;10.88;77.65;98621.81;5041237;28;20260;-80
2021/05/22 02:14:09;;;;;;;2.77;1.70;;;;;;;10.89;77.51;98620.75;5046253;28;20287;-78
2021/05/22 02:16:41;;;;;;;3.97;1.70;;;;;;;10.84;77.52;98628.72;5043222;28;20226;-80
2021/05/22 02:19:10;;;;;;;1.90;1.57;;;;;;;10.82;77.30;98620.94;5041648;28;20230;-79
2021/05/22 02:21:40;;;;;;;3.20;1.40;;;;;;;10.84;76.86;98613.47;5040196;28;20253;-78
2021/05/22 02:24:15;;;;;;;2.37;1.70;;;;;;;10.83;76.95;98616.38;5040858;28;20260;-79
2021/05/22 02:26:45;;;;;;;1.60;1.33;;;;;;;10.80;77.00;98633.75;5043170;28;20321;-78
2021/05/22 02:29:18;;;;;;;1.40;1.30;;;;;;;10.77;77.18;98636.94;5046753;28;20187;-79
2021/05/22 02:31:56;;;;;;;2.20;1.40;;;;;;;10.75;77.04;98633.69;5038345;28;20218;-79
2021/05/22 02:34:30;;;;;;;2.13;1.50;;;;;;;10.71;77.67;98624.50;5038017;28;20230;-78
2021/05/22 02:37:00;;;;;;;1.50;1.40;;;;;;;10.70;77.54;98622.88;5044794;28;20241;-78
2021/05/22 02:39:32;;;;;;;2.43;1.70;;;;;;;10.64;77.45;98617.72;5046917;28;20313;-79
2021/05/22 02:42:01;;;;;;;1.77;1.57;;;;;;;10.66;77.49;98624.44;5046143;28;20233;-79
2021/05/22 02:44:30;;;;;;;1.90;1.60;;;;;;;10.64;78.14;98636.47;5042952;28;20304;-79
2021/05/22 02:46:59;;;;;;;1.70;1.60;;;;;;;10.63;77.68;98646.38;5042934;28;20234;-79
2021/05/22 02:49:28;;;;;;;2.70;1.63;;;;;;;10.63;77.70;98651.72;5030154;28;20214;-79
2021/05/22 02:51:57;;;;;;;1.70;1.53;;;;;;;10.65;77.77;98654.13;5024170;28;20226;-79
2021/05/22 02:54:28;;;;;;;2.13;1.57;;;;;;;10.62;77.72;98647.41;5023889;28;20220;-79
2021/05/22 02:56:55;;;;;;;2.33;1.50;;;;;;;10.58;77.86;98659.66;5021938;28;20292;-79
2021/05/22 02:59:26;;;;;;;1.93;1.60;;;;;;;10.70;77.39;98673.78;5026009;28;20194;-79
2021/05/22 03:01:54;;;;;;;2.10;1.57;;;;;;;10.68;77.40;98664.38;5010501;28;20227;-79
2021/05/22 03:04:21;;;;;;;2.83;1.60;;;;;;;10.69;77.27;98674.84;5006294;28;20237;-79
2021/05/22 03:06:53;;;;;;;1.77;1.50;;;;;;;10.75;77.09;98673.06;5025151;28;20326;-79
2021/05/22 03:09:21;;;;;;;2.23;1.30;;;;;;;10.75;77.17;98665.84;5027538;28;20722;-79
2021/05/22 03:11:50;;;;;;;1.40;1.30;;;;;;;10.74;76.94;98656.16;5011958;28;20235;-79
2021/05/22 03:14:29;;;;;;;1.40;1.30;;;;;;;10.66;77.24;98642.38;5008091;28;20309;-78
2021/05/22 03:16:57;;;;;;;1.93;1.23;;;;;;;10.62;77.32;98639.38;5038021;28;20223;-79
2021/05/22 03:19:23;;;;;;;1.80;1.50;;;;;;;10.66;77.18;98647.72;5040854;28;20229;-79
2021/05/22 03:21:50;;;;;;;2.43;1.50;;;;;;;10.77;77.16;98658.38;5025978;28;20273;-79
2021/05/22 03:24:18;;;;;;;2.07;1.30;;;;;;;10.84;76.84;98664.38;5004511;28;20234;-79
2021/05/22 03:26:44;;;;;;;2.37;1.30;;;;;;;10.93;76.38;98673.63;5036242;28;20244;-79
2021/05/22 03:29:12;;;;;;;2.33;1.40;;;;;;;11.09;75.75;98693.44;5026175;28;20234;-79
2021/05/22 03:31:41;;;;;;;2.20;1.20;;;;;;;11.17;75.54;98674.25;5013665;28;20583;-79
2021/05/22 03:34:08;;;;;;;2.43;1.20;;;;;;;11.34;74.38;98693.78;5024847;28;20230;-79
2021/05/22 03:36:38;;;;;;;1.30;1.20;;;;;;;11.44;74.54;98688.56;5034556;28;20233;-79
2021/05/22 03:39:05;;;;;;;2.43;1.27;;;;;;;11.44;74.28;98675.16;5043015;28;20213;-78
2021/05/22 03:41:40;;;;;;;1.80;1.20;;;;;;;11.58;73.97;98689.00;5020549;28;20711;-79
2021/05/22 03:44:12;;;;;;;1.37;1.17;;;;;;;11.68;73.81;98717.84;5029741;28;20237;-80
2021/05/22 03:46:40;;;;;;;1.20;1.10;;;;;;;11.71;73.52;98717.38;5045603;23;20222;-79
2021/05/22 03:49:09;;;;;;;1.43;1.33;;;;;;;11.72;73.40;98684.09;5046393;28;20236;-79
2021/05/22 03:51:38;;;;;;;3.43;1.40;;;;;;;11.81;72.80;98675.38;5041329;28;20236;-78
2021/05/22 03:54:05;;;;;;;1.40;1.13;;;;;;;11.79;72.92;98645.31;5043363;28;20226;-79
2021/05/22 03:56:35;;;;;;;1.57;1.47;;;;;;;11.89;72.91;98650.00;5046129;23;20221;-79
2021/05/22 03:59:06;;;;;;;2.10;1.40;;;;;;;12.01;72.76;98671.31;5042446;28;20217;-79
2021/05/22 04:01:33;;;;;;;1.73;1.47;;;;;;;11.91;72.73;98661.28;5045400;28;20504;-80
2021/05/22 04:04:04;;;;;;;1.80;1.50;;;;;;;12.00;72.60;98683.09;5043054;28;20222;-79
2021/05/22 04:06:33;;;;;;;3.80;1.67;;;;;;;11.96;72.86;98700.78;5049664;23;20289;-78
2021/05/22 04:09:07;;;;;;;1.80;1.70;;;;;;;11.95;72.99;98691.91;5028571;28;20234;-79
2021/05/22 04:11:34;;;;;;;3.03;1.60;;;;;;;11.92;73.10;98673.63;5041896;28;20222;-79
2021/05/22 04:14:01;;;;;;;2.40;1.33;;;;;;;11.88;72.97;98678.69;5043771;28;20226;-79
2021/05/22 04:16:28;;;;;;;2.67;1.40;;;;;;;12.01;72.58;98722.31;5037643;28;20679;-79
2021/05/22 04:18:55;;;;;;;1.70;1.30;;;;;;;11.96;72.92;98717.69;5004936;28;20230;-79
2021/05/22 04:21:22;;;;;;;2.00;1.17;;;;;;;12.07;72.82;98721.31;5018006;23;20231;-78
2021/05/22 04:23:51;;;;;;;1.63;1.23;;;;;;;12.11;72.36;98747.41;5015318;28;20234;-78
2021/05/22 04:26:18;;;;;;;2.70;1.50;;;;;;;12.09;72.26;98743.34;5018460;28;20254;-79
2021/05/22 04:28:59;;;;;;;2.03;1.40;;;;;;;12.03;72.45;98717.53;5021930;28;20226;-79
2021/05/22 04:31:26;;;;;;;2.87;1.30;;;;;;;12.00;71.86;98702.72;5022673;28;20226;-80
2021/05/22 04:33:52;;;;;;;1.40;1.30;;;;;;;12.05;72.44;98710.00;5020333;28;20234;-79
2021/05/22 04:36:19;;;;;;;1.03;1.03;;;;;;;12.11;72.27;98712.50;5026427;28;20242;-78
2021/05/22 04:38:52;;;;;;;1.77;1.10;;;;;;;12.30;71.29;98729.09;5023679;28;20237;-79
2021/05/22 04:41:19;;;;;;;1.10;1.00;;;;;;;12.25;71.61;98737.09;5046446;23;20238;-79
2021/05/22 04:43:46;;;;;;;2.47;1.30;;;;;;;12.40;70.99;98742.66;5055070;28;20232;-78
2021/05/22 04:46:13;;;;;;;1.40;1.30;;;;;;;12.57;70.71;98761.34;5065035;28;20185;-80
2021/05/22 04:48:49;;;;;;;1.60;1.20;;;;;;;12.64;70.48;98765.47;5070877;23;20229;-79
2021/05/22 04:51:16;;;;;;;1.40;1.10;;;;;;;12.73;69.67;98749.69;5056014;23;20225;-78
2021/05/22 04:53:44;;;;;;;2.13;1.40;;;;;;;12.79;69.87;98764.78;5029406;28;20209;-78
2021/05/22 04:56:12;;;;;;;1.50;1.20;;;;;;;12.86;69.49;98760.03;5045518;23;20380;-78
2021/05/22 04:58:39;;;;;;;1.40;1.30;;;;;;;12.83;69.60;98755.13;5043810;28;20229;-79
2021/05/22 05:01:11;;;;;;;3.53;1.47;;;;;;;13.08;68.64;98766.13;5059158;28;20233;-78
2021/05/22 05:03:39;;;;;;;1.43;1.33;;;;;;;13.10;67.74;98787.41;5061821;28;20279;-79
2021/05/22 05:06:08;;;;;;;1.30;1.20;;;;;;;13.29;67.37;98793.22;5027303;28;20229;-78
2021/05/22 05:08:36;;;;;;;1.70;1.20;;;;;;;13.41;66.40;98775.00;5063380;28;20221;-79
2021/05/22 05:11:02;;;;;;;1.40;1.30;;;;;;;13.61;64.82;98775.16;5064101;28;20585;-79
2021/05/22 05:13:31;;;;;;;1.07;0.97;;;;;;;13.79;64.38;98782.81;5062380;28;20339;-79
2021/05/22 05:15:59;;;;;;;1.30;1.10;;;;;;;13.85;63.90;98771.00;5028870;28;20233;-78
2021/05/22 05:18:32;;;;;;;1.77;1.10;;;;;;;14.02;63.90;98778.88;5056285;28;20244;-79
2021/05/22 05:21:01;;;;;;;1.30;1.20;;;;;;;14.00;63.54;98803.38;5042686;28;20209;-78
2021/05/22 05:23:28;;;;;;;1.33;0.93;;;;;;;14.03;62.64;98797.47;5045515;28;20230;-78
2021/05/22 05:25:56;;;;;;;2.57;1.00;;;;;;;14.04;63.15;98814.47;5032096;28;20545;-79
2021/05/22 05:28:22;;;;;;;0.97;0.87;;;;;;;14.09;62.51;98823.34;5037363;28;20237;-78
2021/05/22 05:30:49;;;;;;;3.13;1.00;;;;;;;14.01;61.76;98807.69;5048200;28;20229;-77
2021/05/22 05:33:17;;;;;;;1.23;0.60;;;;;;;14.07;61.66;98806.66;5052970;28;20634;-78
2021/05/22 05:35:44;;;;;;;2.03;0.43;;;;;;;14.03;61.82;98800.19;5035613;28;20229;-79
2021/05/22 05:38:11;;;;;;;0.90;0.43;;;;;;;14.12;61.49;98805.88;5041466;28;20228;-78
2021/05/22 05:40:40;;;;;;;0.60;0.40;;;;;;;14.06;61.76;98788.06;5042279;28;20257;-78
2021/05/22 05:43:10;;;;;;;1.27;0.40;;;;;;;13.95;63.02;98816.03;5017804;28;20222;-79
2021/05/22 05:45:40;;;;;;;0.63;0.50;;;;;;;13.97;63.00;98821.94;5018910;28;20285;-78
2021/05/22 05:48:09;;;;;;;2.90;0.50;;;;;;;13.76;63.71;98817.53;5004791;28;20195;-78
2021/05/22 05:50:36;;;;;;;0.90;0.30;;;;;;;13.82;64.40;98829.91;5030939;23;20223;-78
2021/05/22 05:53:04;;;;;;;0.40;0.40;;;;;;;13.67;65.47;98847.59;5040309;28;20526;-78
2021/05/22 05:55:32;;;;;;;1.27;0.23;;;;;;;13.43;65.99;98838.28;5027886;28;20580;-78
2021/05/22 05:57:59;;;;;;;0.40;0.40;;;;;;;13.44;66.68;98866.78;5041786;28;20225;-79
2021/05/22 06:00:28;;;;;;;0.30;0.30;;;;;;;13.35;67.46;98875.59;5036382;23;20224;-78
2021/05/22 06:02:56;;;;;;;1.00;0.40;;;;;;;13.22;67.63;98879.50;5044429;28;20283;-78
2021/05/22 06:05:27;;;;;;;0.50;0.30;;;;;;;13.11;68.61;98881.28;5074313;23;20236;-77
2021/05/22 06:07:57;;;;;;;0.67;0.20;;;;;;;13.07;68.53;98877.44;5056939;28;20222;-79
2021/05/22 06:10:24;;;;;;;0.20;0.20;;;;;;;12.95;69.20;98881.34;5043860;28;20230;-79
2021/05/22 06:12:57;;;;;;;0.30;0.30;;;;;;;12.77;69.88;98880.63;5051631;28;20182;-79
2021/05/22 06:15:32;;;;;;;0.40;0.30;;;;;;;12.73;69.14;98876.03;5049976;28;20212;-78
2021/05/22 06:18:00;;;;;;;0.20;0.20;;;;;;;12.63;69.27;98871.34;5043765;28;20230;-78
2021/05/22 06:20:29;;;;;;;0.57;0.20;;;;;;;12.71;68.97;98864.69;5042375;28;20241;-79
2021/05/22 06:22:56;;;;;;;0.17;0.13;;;;;;;12.60;68.77;98879.88;5010122;28;20244;-79
2021/05/22 06:25:24;;;;;;;0.20;0.20;;;;;;;12.58;68.62;98875.84;5050236;28;20245;-81
2021/05/22 06:27:53;;;;;;;0.30;0.30;;;;;;;12.48;69.72;98876.53;5045711;28;20289;-78
2021/05/22 06:30:21;;;;;;;0.20;0.20;;;;;;;12.59;68.37;98880.97;5046607;28;20212;-79
2021/05/22 06:32:50;;;;;;;0.13;0.13;;;;;;;12.69;68.69;98896.41;5048567;28;20230;-79
2021/05/22 06:35:17;;;;;;;1.03;0.20;;;;;;;12.60;68.68;98904.06;5053062;28;20257;-78
2021/05/22 06:37:47;;;;;;;0.30;0.20;;;;;;;12.59;69.29;98904.34;5051375;28;20233;-79
2021/05/22 06:40:16;;;;;;;0.20;0.20;;;;;;;12.64;69.51;98912.47;5046535;28;20234;-78
2021/05/22 06:42:43;;;;;;;0.10;0.10;;;;;;;12.55;69.89;98904.00;5046916;28;20515;-79
2021/05/22 06:45:15;;;;;;;0.40;0.20;;;;;;;12.53;70.63;98919.56;5055686;23;20229;-79
2021/05/22 06:47:50;;;;;;;0.77;0.10;;;;;;;12.64;70.69;98912.47;5049482;28;20276;-79
2021/05/22 06:50:19;;;;;;;0.10;0.10;;;;;;;12.40;71.02;98903.81;5044184;28;20257;-79
2021/05/22 06:52:53;;;;;;;0.10;0.10;;;;;;;12.60;70.96;98916.69;5048929;28;20234;-80
2021/05/22 06:55:20;;;;;;;0.20;0.20;;;;;;;12.47;71.08;98901.75;5055491;23;20233;-80
2021/05/22 06:57:47;;;;;;;0.30;0.20;;;;;;;12.56;71.21;98889.50;5044044;28;20233;-78
2021/05/22 07:00:30;;;;;;;1.13;0.20;;;;;;;12.63;70.37;98884.78;5057396;22;20233;-80
2021/05/22 07:02:58;;;;;;;1.20;1.00;;;;;;;12.66;70.09;98889.63;5024955;28;20309;-79
2021/05/22 07:05:24;;;;;;;0.60;0.60;;;;;;;12.69;69.97;98888.34;5034582;28;20675;-78
2021/05/22 07:07:51;;;;;;;0.80;0.73;;;;;;;12.82;69.20;98887.94;5042069;28;20218;-78
2021/05/22 07:10:20;;;;;;;2.60;1.83;;;;;;;12.91;69.20;98893.69;5068219;28;20237;-79
2021/05/22 07:12:48;;;;;;;1.53;0.77;;;;;;;12.88;68.51;98872.69;5044424;28;20214;-79
2021/05/22 07:15:15;;;;;;;0.40;0.40;;;;;;;13.11;67.94;98888.56;5045497;28;20307;-78
2021/05/22 07:17:42;;;;;;;0.40;0.40;;;;;;;13.27;67.24;98897.56;5042778;28;20230;-78
2021/05/22 07:20:10;;;;;;;2.60;2.40;;;;;;;13.14;66.21;98871.91;5041752;28;20230;-79
2021/05/22 07:22:37;;;;;;;2.93;2.70;;;;;;;13.21;65.93;98884.06;5041163;28;20222;-79
2021/05/22 07:25:05;;;;;;;3.23;2.03;;;;;;;13.31;65.42;98882.53;5024803;28;20218;-78
2021/05/22 07:27:36;;;;;;;4.40;2.73;;;;;;;13.31;64.65;98888.75;5041215;28;20222;-78
2021/05/22 07:30:08;;;;;;;0.70;0.70;;;;;;;13.34;63.89;98885.56;5026825;28;20531;-78
2021/05/22 07:32:39;;;;;;;0.70;0.70;;;;;;;13.57;63.24;98897.88;5040549;28;20625;-79
2021/05/22 07:35:08;;;;;;;0.37;0.37;;;;;;;13.66;62.62;98902.53;5023245;28;20629;-79
2021/05/22 07:37:35;;;;;;;0.30;0.30;;;;;;;13.66;62.10;98891.75;5040080;28;20222;-79
2021/05/22 07:40:05;;;;;;;0.30;0.30;;;;;;;13.76;62.06;98907.19;5044284;28;20224;-78
2021/05/22 07:42:34;;;;;;;0.40;0.40;;;;;;;13.70;61.81;98900.13;5063967;28;20235;-79
2021/05/22 07:45:02;;;;;;;0.40;0.30;;;;;;;13.68;61.30;98896.84;5065025;28;20240;-79
2021/05/22 07:47:29;;;;;;;0.20;0.20;;;;;;;13.65;61.54;98886.63;5047431;28;20236;-78
2021/05/22 07:49:57;;;;;;;0.23;0.20;;;;;;;13.74;61.39;98898.53;5061857;28;20522;-78
2021/05/22 07:52:25;;;;;;;0.63;0.30;;;;;;;13.72;59.71;98881.81;5039118;28;20528;-78
2021/05/22 07:54:53;;;;;;;0.30;0.30;;;;;;;13.75;61.17;98908.25;5049039;28;20241;-78
2021/05/22 07:57:22;;;;;;;0.87;0.30;;;;;;;13.75;60.29;98885.88;5050760;28;20681;-78
2021/05/22 07:59:50;;;;;;;0.20;0.20;;;;;;;13.83;60.37;98898.84;5040232;28;20241;-78
2021/05/22 08:02:17;;;;;;;2.27;0.20;;;;;;;13.92;59.32;98900.81;5042754;28;20229;-78
2021/05/22 08:04:49;;;;;;;0.30;0.30;;;;;;;13.91;59.15;98906.44;5043217;28;20234;-78
2021/05/22 08:07:16;;;;;;;0.93;0.20;;;;;;;14.03;59.33;98912.47;5038940;28;20227;-79
2021/05/22 08:09:43;;;;;;;0.23;0.20;;;;;;;14.09;58.97;98928.41;5039083;28;20237;-78
2021/05/22 08:12:10;;;;;;;0.30;0.30;;;;;;;14.16;58.57;98920.09;5041292;28;20233;-79
2021/05/22 08:14:36;;;;;;;0.50;0.10;;;;;;;14.17;58.13;98932.50;5044003;28;20304;-80
2021/05/22 08:17:03;;;;;;;0.73;0.37;;;;;;;14.24;57.63;98925.00;5060248;28;20614;-81
2021/05/22 08:19:33;;;;;;;0.30;0.30;;;;;;;14.31;57.34;98920.19;5058598;28;20257;-80
2021/05/22 08:21:59;;;;;;;0.57;0.30;;;;;;;14.37;56.88;98924.56;5055586;28;20250;-79
2021/05/22 08:24:26;;;;;;;0.67;0.30;;;;;;;14.51;56.68;98925.72;5034396;28;20218;-80
2021/05/22 08:26:53;;;;;;;1.30;0.30;;;;;;;14.62;55.71;98933.84;5034692;28;20285;-80
2021/05/22 08:29:40;;;;;;;0.27;0.20;;;;;;;14.72;55.75;98929.34;5021048;28;20304;-80
2021/05/22 08:32:07;;;;;;;0.50;0.30;;;;;;;14.89;56.01;98948.81;5010880;28;20239;-86
2021/05/22 08:34:35;;;;;;;0.90;0.40;;;;;;;14.91;54.68;98948.56;5031258;28;20641;-79
2021/05/22 08:37:02;;;;;;;0.73;0.30;;;;;;;15.02;54.87;98947.53;5034690;28;20314;-80
2021/05/22 08:39:29;;;;;;;0.50;0.50;;;;;;;15.16;55.07;98954.06;5030094;28;20225;-79
2021/05/22 08:41:57;;;;;;;0.30;0.30;;;;;;;15.18;52.94;98953.75;5038862;28;20223;-79
2021/05/22 08:44:23;;;;;;;0.30;0.30;;;;;;;15.18;53.14;98949.19;5033908;28;20226;-80
2021/05/22 08:46:50;;;;;;;0.50;0.30;;;;;;;15.23;54.51;98968.09;5017945;28;20705;-79
2021/05/22 08:49:17;;;;;;;0.47;0.40;;;;;;;15.37;55.32;98958.41;5045967;28;20229;-81
2021/05/22 08:51:44;;;;;;;0.63;0.40;;;;;;;15.58;56.66;98967.41;5040946;28;20280;-80
2021/05/22 08:54:11;;;;;;;0.40;0.40;;;;;;;15.66;54.62;98961.47;5050370;28;20233;-81
2021/05/22 08:56:38;;;;;;;0.70;0.70;;;;;;;15.86;54.12;98953.34;5043246;28;20256;-81
2021/05/22 08:59:06;;;;;;;1.43;0.90;;;;;;;16.14;53.13;98967.41;5054263;28;20245;-80
2021/05/22 09:01:34;;;;;;;0.70;0.60;;;;;;;16.25;53.30;98958.19;5038188;28;20534;-83
2021/05/22 09:04:01;;;;;;;0.50;0.50;;;;;;;16.49;52.99;98966.53;5054506;28;20257;-81
2021/05/22 09:06:28;;;;;;;0.50;0.50;;;;;;;16.63;53.01;98963.03;5037401;28;20274;-79
2021/05/22 09:09:13;;;;;;;0.87;0.70;;;;;;;16.88;51.67;98956.72;5054593;28;20286;-85
2021/05/22 09:11:49;;;;;;;1.93;1.37;;;;;;;17.02;51.07;98959.66;5034304;28;20233;-80
2021/05/22 09:14:47;;;;;;;1.00;0.70;;;;;;;17.49;50.36;98961.81;5050285;28;20234;-83
2021/05/22 09:17:14;;;;;;;1.17;0.70;;;;;;;17.81;49.22;98959.47;5061636;28;20643;-83
2021/05/22 09:19:42;;;;;;;0.53;0.53;;;;;;;17.95;48.60;98975.88;5037755;28;20225;-80
2021/05/22 09:22:24;;;;;;;0.70;0.70;;;;;;;18.17;47.29;98978.94;5053676;28;20237;-82
2021/05/22 09:25:01;;;;;;;2.20;0.70;;;;;;;18.33;46.75;98971.50;5054029;28;20240;-83
2021/05/22 09:27:33;;;;;;;0.80;0.60;;;;;;;18.40;45.57;98978.19;5054235;28;20225;-84
2021/05/22 09:30:07;;;;;;;1.43;0.60;;;;;;;18.65;45.51;98989.91;5054124;28;20237;-83
2021/05/22 09:32:34;;;;;;;0.70;0.60;;;;;;;18.88;44.86;98975.53;5014227;28;20226;-79
2021/05/22 09:35:01;;;;;;;0.70;0.70;;;;;;;19.18;43.40;98980.59;5022045;28;20233;-79
2021/05/22 09:37:28;;;;;;;0.67;0.60;;;;;;;19.36;43.04;98982.50;5043978;28;20229;-79
2021/05/22 09:39:55;;;;;;;0.70;0.70;;;;;;;19.66;42.90;98980.50;5017542;28;20226;-81
2021/05/22 09:42:30;;;;;;;3.93;3.50;;;;;;;19.88;43.06;99001.63;5035784;28;20247;-80
2021/05/22 09:44:58;;;;;;;2.13;1.40;;;;;;;19.86;41.99;98995.69;5055026;28;20628;-84
2021/05/22 09:47:25;;;;;;;0.70;0.70;;;;;;;20.05;41.31;99000.03;5052888;28;20275;-84
2021/05/22 09:49:52;;;;;;;1.57;0.60;;;;;;;20.13;41.23;98998.53;5037046;28;20233;-79
2021/05/22 09:52:19;;;;;;;1.30;0.60;;;;;;;20.19;41.00;98987.28;5036518;28;20494;-84
2021/05/22 09:55:00;;;;;;;3.50;3.20;;;;;;;20.29;41.61;98990.94;5037207;28;20229;-83
2021/05/22 09:57:35;;;;;;;2.50;2.13;;;;;;;20.21;41.32;98990.50;5037593;28;20271;-80
2021/05/22 10:00:07;;;;;;;1.43;0.90;;;;;;;20.24;41.70;98989.09;5054176;28;20705;-83
2021/05/22 10:02:39;;;;;;;2.17;0.70;;;;;;;20.02;41.24;98986.19;5037039;28;20303;-79
2021/05/22 10:05:22;;;;;;;0.50;0.50;;;;;;;20.00;40.71;98983.78;5053720;28;20225;-85
2021/05/22 10:07:54;;;;;;;0.77;0.50;;;;;;;20.00;40.15;98991.94;5033598;28;20253;-82
2021/05/22 10:10:23;;;;;;;0.90;0.60;;;;;;;20.13;40.76;98990.38;5048388;28;20238;-79
2021/05/22 10:12:51;;;;;;;1.83;1.10;;;;;;;20.14;40.75;98986.56;5023664;28;20233;-79
2021/05/22 10:15:19;;;;;;;0.77;0.67;;;;;;;20.01;40.50;98982.69;5036709;28;20676;-80
2021/05/22 10:17:45;;;;;;;0.93;0.50;;;;;;;19.88;40.48;98972.53;5052842;28;20259;-82
2021/05/22 10:20:13;;;;;;;0.43;0.43;;;;;;;20.00;40.16;98991.13;5036688;28;20230;-80
2021/05/22 10:22:42;;;;;;;0.53;0.53;;;;;;;20.08;41.84;98995.88;5053721;28;20514;-80
2021/05/22 10:25:09;;;;;;;0.87;0.60;;;;;;;19.98;43.35;98998.75;5053486;28;20236;-81
2021/05/22 10:27:36;;;;;;;1.03;0.50;;;;;;;19.85;42.47;98973.16;5036852;28;20225;-78
2021/05/22 10:30:05;;;;;;;0.57;0.57;;;;;;;19.82;42.72;98972.94;5036506;28;20279;-80
2021/05/22 10:32:33;;;;;;;1.37;1.20;;;;;;;19.82;42.40;98997.41;5053534;28;20225;-79
2021/05/22 10:35:13;;;;;;;3.30;2.70;;;;;;;19.78;42.47;99010.78;5053521;28;20230;-85
2021/05/22 10:37:48;;;;;;;2.20;1.50;;;;;;;19.52;43.86;99009.50;5053350;28;20241;-83
2021/05/22 10:40:17;;;;;;;1.20;1.10;;;;;;;19.30;45.00;99004.63;5053213;28;20236;-85
2021/05/22 10:42:49;;;;;;;0.90;0.70;;;;;;;19.06;44.68;99012.78;5020289;28;20233;-83
2021/05/22 10:45:24;;;;;;;0.50;0.50;;;;;;;18.91;44.60;99015.66;5053233;28;20236;-85
2021/05/22 10:47:50;;;;;;;2.77;0.90;;;;;;;18.75;45.50;99022.38;5033159;28;20226;-82
2021/05/22 10:50:44;;;;;;;1.20;0.67;;;;;;;18.75;45.83;99028.59;5016470;28;20534;-83
2021/05/22 10:53:29;;;;;;;1.13;0.50;;;;;;;18.54;47.64;99026.38;5017161;28;20234;-84
2021/05/22 10:56:06;;;;;;;1.97;0.80;;;;;;;18.34;49.93;99032.75;5049769;28;20227;-82
2021/05/22 10:58:37;;;;;;;1.80;0.90;;;;;;;18.09;48.69;99039.19;5052653;28;20229;-81
2021/05/22 11:01:22;;;;;;;0.60;0.60;;;;;;;17.72;49.55;99037.00;5056648;28;20233;-84
2021/05/22 11:06:46;;;;;;;8.00;7.37;;;;;;;17.73;49.92;99044.03;5037313;28;20586;-82
2021/05/22 11:09:24;;;;;;;2.47;1.80;;;;;;;17.45;52.06;99042.00;5049834;28;20236;-82
2021/05/22 11:11:52;;;;;;;2.87;2.10;;;;;;;17.43;53.24;99036.06;5056249;28;20225;-84
2021/05/22 11:14:37;;;;;;;3.20;3.00;;;;;;;17.50;53.62;99047.38;5027061;28;20226;-83
2021/05/22 11:17:20;;;;;;;2.10;1.90;;;;;;;17.51;52.86;99049.81;5034812;28;20644;-80
2021/05/22 11:20:00;;;;;;;1.57;1.47;;;;;;;17.62;53.51;99050.63;5050560;28;20321;-85
2021/05/22 11:22:36;;;;;;;1.10;0.90;;;;;;;17.49;53.15;99033.06;5056193;28;20536;-84
2021/05/22 11:25:08;;;;;;;1.20;0.50;;;;;;;17.68;51.91;99044.09;5040094;28;20233;-84
2021/05/22 11:27:48;;;;;;;1.57;1.47;;;;;;;17.75;53.08;99049.19;5019938;28;20234;-82
2021/05/22 11:30:19;;;;;;;1.80;1.70;;;;;;;17.72;53.42;99055.97;5054857;28;20229;-81
2021/05/22 11:32:47;;;;;;;3.50;3.30;;;;;;;17.78;52.72;99046.72;5056121;28;20716;-79
2021/05/22 11:35:33;;;;;;;2.10;1.83;;;;;;;17.82;53.38;99039.66;5038920;28;20253;-84
2021/05/22 11:38:18;;;;;;;0.80;0.70;;;;;;;18.05;51.87;99040.84;5035870;28;20238;-81
2021/05/22 11:40:55;;;;;;;1.20;1.10;;;;;;;18.15;50.89;99048.09;5035660;28;20222;-82
2021/05/22 11:43:28;;;;;;;1.63;1.20;;;;;;;18.26;50.12;99041.50;5024928;28;20242;-86
2021/05/22 11:46:02;;;;;;;1.43;1.23;;;;;;;18.35;49.45;99053.34;5051652;28;20283;-80
2021/05/22 11:48:33;;;;;;;2.40;1.00;;;;;;;18.38;49.34;99045.44;5050431;28;20226;-79
2021/05/22 11:51:20;;;;;;;1.00;1.00;;;;;;;18.35;49.67;99042.50;5037580;28;20238;-81