Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:26;;;;;;;2.90;2.63;;;;;;;2.56;75.05;94192.53;4972587;28;20034;-75
2023/03/28 00:02:52;;;;;;;2.90;2.35;;;;;;;1.94;74.96;94079.69;4973834;28;20038;-75
2023/03/28 00:05:17;;;;;;;3.42;2.70;;;;;;;2.04;74.88;94068.53;4990554;28;20042;-75
2023/03/28 00:07:42;;;;;;;2.65;2.25;;;;;;;2.50;74.84;94218.91;4973727;28;20511;-75
2023/03/28 00:10:08;;;;;;;3.55;2.78;;;;;;;1.97;74.48;94199.47;4988882;28;20072;-76
2023/03/28 00:12:34;;;;;;;6.00;2.60;;;;;;;1.83;73.35;94169.50;4990240;28;20512;-75
2023/03/28 00:15:03;;;;;;;3.75;2.78;;;;;;;2.40;74.98;94247.56;4970409;28;20035;-75
2023/03/28 00:17:29;;;;;;;3.55;2.20;;;;;;;2.32;73.75;94236.50;4990811;28;20042;-75
2023/03/28 00:19:55;;;;;;;3.03;2.40;;;;;;;2.08;74.12;94219.47;4990951;28;20038;-75
2023/03/28 00:22:20;;;;;;;2.78;2.17;;;;;;;1.75;73.04;94193.47;4973232;28;20049;-75
2023/03/28 00:24:47;;;;;;;3.97;2.22;;;;;;;1.97;74.76;94235.31;4990278;28;20038;-75
2023/03/28 00:27:14;;;;;;;3.20;2.75;;;;;;;2.15;74.41;94274.22;4990794;28;20406;-76
2023/03/28 00:29:40;;;;;;;2.40;2.20;;;;;;;1.80;74.52;94257.06;4989831;28;20397;-76
2023/03/28 00:32:05;;;;;;;3.67;2.67;;;;;;;1.46;74.61;94211.88;4991020;28;20382;-76
2023/03/28 00:34:31;;;;;;;3.80;2.83;;;;;;;1.74;74.41;94263.25;4990881;28;20034;-75
2023/03/28 00:36:57;;;;;;;3.35;2.90;;;;;;;1.08;72.94;94198.78;4990744;28;20070;-75
2023/03/28 00:39:22;;;;;;;3.63;2.88;;;;;;;1.54;73.71;94235.00;4990045;28;20050;-75
2023/03/28 00:41:48;;;;;;;6.20;3.28;;;;;;;2.00;74.35;94297.56;4990819;28;20594;-75
2023/03/28 00:44:46;;;;;;;3.53;3.22;;;;;;;1.88;73.48;94306.31;4973240;28;20118;-75
2023/03/28 00:47:29;;;;;;;4.38;3.75;;;;;;;2.00;75.48;94308.03;4990876;28;20446;-75
2023/03/28 00:50:26;;;;;;;4.00;3.45;;;;;;;1.75;74.28;94327.56;4990974;28;20089;-75
2023/03/28 00:53:03;;;;;;;4.22;3.83;;;;;;;1.48;73.94;94290.81;4991759;28;20097;-75
2023/03/28 00:55:47;;;;;;;9.40;4.38;;;;;;;1.63;75.44;94346.97;4990865;28;20053;-76
2023/03/28 00:58:17;;;;;;;5.55;5.00;;;;;;;0.84;74.67;94205.22;4990708;28;20421;-75
2023/03/28 01:00:47;;;;;;;5.50;4.95;;;;;;;1.49;75.03;94334.22;4990449;28;20031;-75
2023/03/28 01:03:14;;;;;;;4.93;4.40;;;;;;;1.48;74.49;94357.97;4990337;28;20038;-75
2023/03/28 01:05:42;;;;;;;6.75;5.15;;;;;;;1.44;74.49;94341.19;4953438;28;20047;-76
2023/03/28 01:08:16;;;;;;;6.50;4.53;;;;;;;0.91;74.14;94289.38;4981105;28;20046;-76
2023/03/28 01:10:43;;;;;;;6.07;5.47;;;;;;;1.47;74.83;94356.38;4973440;28;20027;-76
2023/03/28 01:13:12;;;;;;;5.13;4.63;;;;;;;1.21;74.50;94370.84;4976890;28;20038;-77
2023/03/28 01:15:38;;;;;;;7.72;4.30;;;;;;;0.48;74.59;94282.84;4994390;28;20714;-76
2023/03/28 01:18:10;;;;;;;10.57;4.43;;;;;;;0.95;75.66;94327.03;4994693;28;20042;-75
2023/03/28 01:20:50;;;;;;;5.95;4.88;;;;;;;1.23;74.79;94381.03;4977558;28;20121;-76
2023/03/28 01:23:51;;;;;;;5.72;4.20;;;;;;;0.93;74.50;94407.41;4973897;28;20046;-75
2023/03/28 01:26:44;;;;;;;4.47;3.97;;;;;;;1.08;75.64;94368.50;4984341;28;20034;-75
2023/03/28 01:29:15;;;;;;;5.90;4.15;;;;;;;1.08;75.13;94378.94;4993803;28;20038;-75
2023/03/28 01:32:14;;;;;;;5.68;4.38;;;;;;;1.11;74.63;94379.28;4994022;28;20074;-75
2023/03/28 01:35:10;;;;;;;6.22;5.18;;;;;;;1.16;74.81;94384.59;4976068;28;20062;-77
2023/03/28 01:37:45;;;;;;;5.57;4.93;;;;;;;0.50;74.56;94299.06;5001562;28;20458;-79
2023/03/28 01:40:50;;;;;;;5.57;4.90;;;;;;;0.44;73.50;94288.78;4981310;28;20050;-79
2023/03/28 01:43:46;;;;;;;9.85;5.88;;;;;;;1.07;73.60;94455.69;4950550;28;20497;-79
2023/03/28 01:46:26;;;;;;;6.00;5.22;;;;;;;0.68;73.70;94347.69;4976292;28;20097;-78
2023/03/28 01:49:05;;;;;;;6.18;4.80;;;;;;;0.99;73.15;94402.03;4992856;28;20030;-79
2023/03/28 01:51:43;;;;;;;6.57;5.00;;;;;;;1.09;74.05;94414.50;4993629;28;20034;-78
2023/03/28 01:54:16;;;;;;;7.05;5.40;;;;;;;1.05;73.36;94406.34;4993481;28;20069;-79
2023/03/28 01:56:53;;;;;;;7.65;5.53;;;;;;;0.30;72.78;94302.09;4972463;28;20081;-79
2023/03/28 01:59:26;;;;;;;7.38;5.43;;;;;;;0.70;73.87;94340.41;4991404;28;20112;-79
2023/03/28 02:02:03;;;;;;;11.07;5.95;;;;;;;-0.07;73.06;94235.63;4992872;28;20046;-78
2023/03/28 02:04:29;;;;;;;4.97;4.47;;;;;;;1.01;73.49;94409.63;4972139;28;20544;-79
2023/03/28 02:06:56;;;;;;;5.55;4.75;;;;;;;0.56;72.61;94376.41;4980796;28;20049;-79
2023/03/28 02:09:25;;;;;;;6.15;4.78;;;;;;;0.67;72.75;94393.88;4971416;28;20037;-79
2023/03/28 02:11:58;;;;;;;6.07;5.18;;;;;;;0.10;72.87;94319.13;4983574;28;20093;-79
2023/03/28 02:14:28;;;;;;;8.75;5.38;;;;;;;0.92;73.38;94397.97;4992985;28;20092;-79
2023/03/28 02:17:00;;;;;;;6.30;4.68;;;;;;;-0.03;72.60;94310.53;4992840;28;20034;-79
2023/03/28 02:19:28;;;;;;;6.78;5.82;;;;;;;0.69;72.97;94367.53;4992368;28;20045;-79
2023/03/28 02:22:09;;;;;;;8.10;5.40;;;;;;;0.83;73.08;94409.81;4975019;28;20045;-79
2023/03/28 02:24:35;;;;;;;8.88;5.20;;;;;;;-0.25;73.00;94225.38;4991508;28;20093;-79
2023/03/28 02:27:02;;;;;;;6.32;5.05;;;;;;;0.56;73.39;94373.81;4992707;28;20042;-79
2023/03/28 02:29:29;;;;;;;5.70;5.07;;;;;;;-0.10;72.81;94329.94;4974310;28;20045;-79
2023/03/28 02:31:55;;;;;;;9.88;6.15;;;;;;;0.12;73.19;94288.41;4974714;28;20530;-79
2023/03/28 02:34:20;;;;;;;7.50;5.03;;;;;;;0.42;73.23;94372.47;4992570;28;20042;-79
2023/03/28 02:37:00;;;;;;;6.22;5.22;;;;;;;0.74;72.86;94431.06;4992835;28;20044;-79
2023/03/28 02:39:32;;;;;;;7.80;5.63;;;;;;;0.72;72.99;94391.34;4967507;28;20078;-79
2023/03/28 02:42:16;;;;;;;;;;;;;;;0.72;72.53;94456.59;4969449;28;20046;-79
2023/03/28 02:44:55;;;;;;;8.07;5.15;;;;;;;0.05;72.38;94321.63;4969244;28;19918;-79
2023/03/28 02:47:55;;;;;;;6.43;5.10;;;;;;;0.72;72.71;94406.22;4971442;28;20039;-79
2023/03/28 02:50:33;;;;;;;7.40;5.40;;;;;;;0.21;72.66;94321.72;4971199;28;20038;-79
2023/03/28 02:53:31;;;;;;;5.43;4.50;;;;;;;0.72;72.10;94403.59;4971446;28;20042;-78
2023/03/28 02:56:14;;;;;;;6.20;4.63;;;;;;;0.38;71.71;94353.88;4972687;28;20038;-79
2023/03/28 02:58:46;;;;;;;7.47;4.07;;;;;;;0.73;71.41;94400.78;4970846;28;20104;-79
2023/03/28 03:01:13;;;;;;;7.07;4.07;;;;;;;0.74;71.74;94388.50;4970780;28;20043;-79
2023/03/28 03:03:39;;;;;;;6.50;3.90;;;;;;;0.51;71.98;94372.91;4972479;28;20034;-78
2023/03/28 03:06:05;;;;;;;7.28;4.72;;;;;;;0.25;71.52;94351.53;4971280;28;20070;-78
2023/03/28 03:08:31;;;;;;;5.88;4.13;;;;;;;-0.51;71.25;94213.63;4971046;28;20038;-79
2023/03/28 03:10:57;;;;;;;4.80;3.85;;;;;;;0.85;71.10;94415.59;4967379;28;20063;-79
2023/03/28 03:13:23;;;;;;;4.15;3.22;;;;;;;0.84;71.01;94417.41;4962090;28;20042;-79
2023/03/28 03:15:49;;;;;;;7.78;3.50;;;;;;;0.80;70.48;94418.91;4972871;28;20035;-78
2023/03/28 03:18:18;;;;;;;4.50;3.58;;;;;;;-0.55;70.58;94213.28;4970777;28;20062;-79
2023/03/28 03:20:44;;;;;;;7.13;3.97;;;;;;;0.47;70.37;94372.56;4970825;28;20070;-79
2023/03/28 03:23:13;;;;;;;6.45;4.03;;;;;;;-0.06;69.61;94313.59;4972277;28;20039;-79
2023/03/28 03:25:39;;;;;;;5.28;3.28;;;;;;;0.27;69.54;94375.56;4977104;28;20030;-79
2023/03/28 03:28:04;;;;;;;4.70;3.30;;;;;;;0.20;70.30;94363.66;4972809;28;20134;-77
2023/03/28 03:30:31;;;;;;;6.57;3.63;;;;;;;0.49;69.05;94395.81;4970558;28;20129;-80
2023/03/28 03:32:56;;;;;;;2.47;2.13;;;;;;;0.03;67.18;94394.84;4970717;28;20042;-80
2023/03/28 03:35:22;;;;;;;3.75;2.50;;;;;;;-0.07;67.61;94389.41;4970234;28;20047;-80
2023/03/28 03:37:48;;;;;;;5.07;2.67;;;;;;;-0.34;67.53;94315.31;4975782;28;20494;-80
2023/03/28 03:40:13;;;;;;;5.88;3.33;;;;;;;0.59;67.56;94451.63;4990898;28;20046;-78
2023/03/28 03:42:40;;;;;;;3.47;2.40;;;;;;;-0.08;67.56;94388.59;4989608;28;20436;-78
2023/03/28 03:45:06;;;;;;;6.88;2.90;;;;;;;0.01;67.90;94386.47;4991115;28;20121;-78
2023/03/28 03:47:31;;;;;;;5.85;2.55;;;;;;;0.53;67.67;94481.25;4990912;28;20042;-80
2023/03/28 03:49:57;;;;;;;2.50;2.20;;;;;;;-0.82;67.34;94298.84;4990656;28;20081;-79
2023/03/28 03:52:22;;;;;;;4.50;2.70;;;;;;;0.52;67.93;94508.34;4990381;28;20048;-79
2023/03/28 03:54:47;;;;;;;3.67;2.63;;;;;;;-0.33;67.12;94384.66;4972560;28;20034;-79
2023/03/28 03:57:13;;;;;;;3.40;2.53;;;;;;;-0.78;67.01;94307.03;4971781;28;20042;-78
2023/03/28 03:59:38;;;;;;;3.78;2.50;;;;;;;0.26;66.65;94451.41;4990646;28;20065;-78
2023/03/28 04:02:04;;;;;;;3.88;2.63;;;;;;;-0.06;66.71;94394.38;4972016;28;20108;-78
2023/03/28 04:04:29;;;;;;;11.13;2.50;;;;;;;0.54;67.14;94528.97;4983245;28;20516;-78
2023/03/28 04:06:58;;;;;;;3.53;2.13;;;;;;;-0.85;66.35;94301.94;4972878;28;20041;-76
2023/03/28 04:09:27;;;;;;;5.72;3.22;;;;;;;-0.02;66.93;94442.47;4977469;28;20540;-78
2023/03/28 04:11:55;;;;;;;3.97;3.17;;;;;;;0.28;67.15;94472.84;4986288;28;20097;-78
2023/03/28 04:14:21;;;;;;;4.18;2.60;;;;;;;0.21;66.44;94517.31;4996737;28;20026;-78
2023/03/28 04:16:49;;;;;;;3.45;2.78;;;;;;;0.39;66.72;94522.41;4980053;28;20590;-78
2023/03/28 04:19:16;;;;;;;3.50;2.45;;;;;;;-0.52;66.60;94381.31;4981067;28;20038;-81
2023/03/28 04:21:47;;;;;;;3.25;2.95;;;;;;;0.35;66.68;94523.88;4979723;28;20045;-80
2023/03/28 04:24:14;;;;;;;5.35;3.30;;;;;;;0.13;67.28;94495.97;4980038;28;20124;-77
2023/03/28 04:26:44;;;;;;;3.55;2.95;;;;;;;-0.11;66.89;94488.13;4975609;28;20046;-80
2023/03/28 04:29:11;;;;;;;3.38;2.72;;;;;;;0.42;67.10;94534.22;4967440;28;20128;-78
2023/03/28 04:31:38;;;;;;;4.15;2.97;;;;;;;0.38;67.30;94504.41;4981553;28;20113;-78
2023/03/28 04:34:05;;;;;;;5.78;3.58;;;;;;;0.42;67.20;94513.34;4963391;28;20037;-78
2023/03/28 04:36:31;;;;;;;4.00;3.40;;;;;;;0.09;66.78;94481.78;4984862;28;20039;-79
2023/03/28 04:39:00;;;;;;;5.30;3.08;;;;;;;0.64;66.68;94548.28;4981816;28;20054;-79
2023/03/28 04:41:28;;;;;;;4.93;3.45;;;;;;;0.07;66.05;94471.59;4943377;28;20043;-79
2023/03/28 04:43:54;;;;;;;6.03;2.80;;;;;;;0.64;66.06;94550.88;4967890;28;20201;-79
2023/03/28 04:46:19;;;;;;;4.13;3.30;;;;;;;0.74;64.49;94652.13;4978978;28;20038;-80
2023/03/28 04:48:45;;;;;;;7.97;3.63;;;;;;;0.64;64.31;94576.19;4968779;28;20482;-79
2023/03/28 04:51:12;;;;;;;6.10;4.18;;;;;;;0.25;63.92;94520.25;4985481;28;20430;-80
2023/03/28 04:53:38;;;;;;;4.93;4.30;;;;;;;0.08;63.89;94520.09;4985574;28;20041;-79
2023/03/28 04:56:04;;;;;;;6.20;4.60;;;;;;;0.38;62.86;94564.38;4984144;28;20034;-78
2023/03/28 04:58:30;;;;;;;10.15;5.47;;;;;;;0.23;63.08;94551.75;4967267;28;20461;-79
2023/03/28 05:00:56;;;;;;;8.75;5.80;;;;;;;-0.27;62.88;94503.59;4977400;28;20487;-81
2023/03/28 05:03:23;;;;;;;9.38;6.20;;;;;;;0.41;62.74;94630.94;4987352;28;20113;-80
2023/03/28 05:05:51;;;;;;;16.60;6.80;;;;;;;-0.44;63.27;94464.34;4984134;28;20060;-81
2023/03/28 05:08:19;;;;;;;10.65;7.18;;;;;;;-0.06;63.45;94550.78;4968755;28;20030;-82
2023/03/28 05:10:45;;;;;;;12.27;6.78;;;;;;;-0.19;63.23;94535.34;4974326;28;20378;-84
2023/03/28 05:13:12;;;;;;;10.82;6.95;;;;;;;-0.40;63.26;94530.63;4986017;28;20097;-84
2023/03/28 05:15:37;;;;;;;8.27;6.10;;;;;;;-0.45;62.81;94512.25;4973476;28;20905;-81
2023/03/28 05:18:10;;;;;;;10.70;6.75;;;;;;;0.05;63.37;94584.94;4984603;28;20044;-82
2023/03/28 05:20:36;;;;;;;12.40;7.03;;;;;;;0.36;62.98;94605.53;4962186;28;20109;-80
2023/03/28 05:23:02;;;;;;;12.93;7.82;;;;;;;-0.35;63.14;94489.06;4965566;28;20029;-81
2023/03/28 05:25:28;;;;;;;12.38;7.50;;;;;;;-0.09;63.29;94572.09;4975709;28;20030;-81
2023/03/28 05:27:53;;;;;;;10.20;6.32;;;;;;;-0.41;62.90;94484.75;4965697;28;20038;-81
2023/03/28 05:30:19;;;;;;;11.90;6.90;;;;;;;-0.30;62.98;94486.59;4984657;28;20049;-79
2023/03/28 05:32:46;;;;;;;7.80;6.88;;;;;;;0.47;62.57;94643.09;4988611;28;20166;-80
2023/03/28 05:35:13;;;;;;;17.88;6.75;;;;;;;0.34;62.17;94615.41;4985309;28;20034;-80
2023/03/28 05:37:39;;;;;;;10.60;6.78;;;;;;;0.21;62.34;94628.63;4980959;28;22092;-80
2023/03/28 05:40:07;;;;;;;13.02;7.38;;;;;;;0.43;62.46;94608.84;4984069;28;20045;-81
2023/03/28 05:42:34;;;;;;;8.77;6.30;;;;;;;0.28;61.64;94618.91;4982954;28;20120;-80
2023/03/28 05:45:05;;;;;;;11.23;7.00;;;;;;;0.08;62.33;94569.63;4965314;28;20054;-81
2023/03/28 05:47:31;;;;;;;7.85;6.07;;;;;;;-0.47;61.55;94486.44;4961417;28;20113;-80
2023/03/28 05:49:56;;;;;;;9.40;6.70;;;;;;;-1.03;61.15;94411.28;4984642;28;20040;-81
2023/03/28 05:52:22;;;;;;;8.43;6.65;;;;;;;-0.66;61.45;94479.69;4982878;28;20042;-80
2023/03/28 05:54:48;;;;;;;8.50;6.13;;;;;;;0.37;61.15;94620.97;4967694;28;20041;-81
2023/03/28 05:57:13;;;;;;;9.25;6.80;;;;;;;0.44;60.83;94673.03;4969649;28;20505;-80
2023/03/28 05:59:42;;;;;;;11.95;6.85;;;;;;;-1.92;60.81;94301.97;4958587;28;20129;-83
2023/03/28 06:02:12;;;;;;;12.68;6.57;;;;;;;0.45;60.54;94664.22;4955359;28;20554;-79
2023/03/28 06:04:38;;;;;;;9.32;7.18;;;;;;;0.37;60.88;94722.72;4962087;28;20480;-80
2023/03/28 06:07:04;;;;;;;8.63;6.78;;;;;;;0.33;61.21;94695.47;4976558;28;20046;-78
2023/03/28 06:09:30;;;;;;;9.98;7.10;;;;;;;0.16;61.41;94615.44;4955358;28;20045;-81
2023/03/28 06:11:56;;;;;;;11.60;6.93;;;;;;;0.28;61.28;94637.16;4980463;28;20034;-81
2023/03/28 06:14:28;;;;;;;12.90;7.28;;;;;;;-0.03;61.42;94559.97;4981823;28;20701;-79
2023/03/28 06:16:53;;;;;;;6.95;5.72;;;;;;;-0.80;60.13;94460.03;4964914;28;20141;-79
2023/03/28 06:19:19;;;;;;;11.90;6.18;;;;;;;-0.40;59.58;94543.66;4962491;28;20057;-80
2023/03/28 06:21:45;;;;;;;8.55;5.55;;;;;;;-0.56;59.92;94539.84;4978031;28;20096;-80
2023/03/28 06:24:12;;;;;;;9.27;6.25;;;;;;;-0.19;59.77;94602.31;4960977;28;20678;-79
2023/03/28 06:26:37;;;;;;;9.32;6.03;;;;;;;0.00;59.36;94609.09;4963100;28;20038;-79
2023/03/28 06:29:04;;;;;;;6.47;5.78;;;;;;;0.50;59.38;94721.72;4978081;28;20033;-80
2023/03/28 06:31:29;;;;;;;9.55;5.22;;;;;;;-0.28;58.76;94565.34;4972733;28;20542;-79
2023/03/28 06:33:54;;;;;;;13.70;5.88;;;;;;;0.08;59.41;94660.13;4975854;28;20049;-81
2023/03/28 06:36:20;;;;;;;8.07;6.90;;;;;;;0.52;59.79;94696.22;4962221;28;20046;-80
2023/03/28 06:38:46;;;;;;;8.90;6.78;;;;;;;-0.94;59.82;94462.03;4962430;28;20076;-79
2023/03/28 06:41:12;;;;;;;10.73;7.03;;;;;;;0.05;59.79;94626.66;4979077;28;20045;-79
2023/03/28 06:43:37;;;;;;;11.27;6.78;;;;;;;0.73;59.73;94727.00;4979715;28;20040;-80
2023/03/28 06:46:03;;;;;;;9.60;6.70;;;;;;;-0.50;59.09;94548.59;4960890;28;20038;-82
2023/03/28 06:48:30;;;;;;;9.10;6.22;;;;;;;-0.52;59.90;94602.72;4978996;28;20066;-80
2023/03/28 06:50:56;;;;;;;7.97;5.90;;;;;;;-0.19;60.04;94594.50;4978085;28;20075;-80
2023/03/28 06:53:26;;;;;;;8.63;6.45;;;;;;;-0.64;59.48;94560.19;4980459;28;20030;-79
2023/03/28 06:55:53;;;;;;;9.85;6.65;;;;;;;0.59;59.57;94723.00;4963347;28;20081;-79
2023/03/28 06:58:20;;;;;;;11.45;6.78;;;;;;;0.47;59.50;94701.28;4957581;28;20042;-79
2023/03/28 07:00:46;;;;;;;9.70;6.72;;;;;;;0.68;59.67;94726.91;4979601;28;20562;-77
2023/03/28 07:03:13;;;;;;;8.55;6.10;;;;;;;0.22;58.83;94679.78;4983784;28;20042;-84
2023/03/28 07:05:40;;;;;;;10.75;6.75;;;;;;;0.49;59.58;94750.63;4982297;28;20065;-81
2023/03/28 07:08:10;;;;;;;9.48;5.72;;;;;;;0.45;59.31;94765.94;4964703;28;20065;-82
2023/03/28 07:10:37;;;;;;;7.22;6.15;;;;;;;-0.55;59.66;94570.09;4976902;28;20460;-82
2023/03/28 07:13:03;;;;;;;10.48;6.32;;;;;;;0.42;59.64;94731.66;4979428;28;20058;-81
2023/03/28 07:15:29;;;;;;;10.48;6.40;;;;;;;-0.20;59.52;94671.88;4966621;28;20042;-79
2023/03/28 07:17:54;;;;;;;8.10;5.90;;;;;;;-0.82;59.30;94577.41;4978373;28;20042;-79
2023/03/28 07:20:22;;;;;;;10.73;5.25;;;;;;;-0.19;59.35;94670.88;4979720;28;20065;-79
2023/03/28 07:22:48;;;;;;;8.63;6.20;;;;;;;-0.46;59.36;94610.44;4978913;28;20099;-79
2023/03/28 07:25:13;;;;;;;13.35;7.30;;;;;;;0.28;59.46;94684.09;4980657;28;20129;-80
2023/03/28 07:27:39;;;;;;;9.20;6.32;;;;;;;-0.06;58.94;94678.50;4976933;28;20030;-80
2023/03/28 07:30:06;;;;;;;9.50;5.90;;;;;;;0.71;58.74;94820.38;4980362;28;20038;-79
2023/03/28 07:32:31;;;;;;;13.85;6.25;;;;;;;0.67;59.07;94794.97;4962004;28;20086;-79
2023/03/28 07:34:57;;;;;;;14.52;6.00;;;;;;;0.16;58.98;94699.69;4980245;28;20464;-80
2023/03/28 07:37:22;;;;;;;10.35;6.28;;;;;;;0.50;58.93;94710.50;4979516;28;20046;-80
2023/03/28 07:39:48;;;;;;;10.35;5.95;;;;;;;0.25;58.22;94753.16;4963794;28;20049;-79
2023/03/28 07:42:15;;;;;;;10.07;6.28;;;;;;;0.71;58.57;94824.81;4976892;28;20034;-81
2023/03/28 07:44:40;;;;;;;11.35;6.20;;;;;;;0.83;59.17;94853.59;4952657;28;20042;-80
2023/03/28 07:47:07;;;;;;;10.70;6.10;;;;;;;0.87;58.12;94802.50;4957404;28;20030;-82
2023/03/28 07:49:32;;;;;;;7.82;5.30;;;;;;;0.43;58.02;94822.75;4977601;28;20119;-80
2023/03/28 07:51:58;;;;;;;9.57;5.88;;;;;;;0.54;57.89;94763.81;4972384;28;20031;-81
2023/03/28 07:54:26;;;;;;;16.00;5.78;;;;;;;-0.17;57.75;94648.00;4940910;28;20081;-82
2023/03/28 07:56:51;;;;;;;10.73;5.53;;;;;;;-0.88;57.37;94567.09;4958812;28;20034;-81
2023/03/28 07:59:17;;;;;;;9.45;6.07;;;;;;;0.36;57.11;94757.63;4975014;28;20437;-80
2023/03/28 08:01:44;;;;;;;8.52;5.00;;;;;;;0.63;56.77;94771.13;4976681;28;20978;-81
2023/03/28 08:04:11;;;;;;;9.75;5.45;;;;;;;0.74;57.39;94780.81;4962503;28;20097;-78
2023/03/28 08:06:38;;;;;;;7.30;5.47;;;;;;;0.67;57.12;94763.66;4979768;28;20037;-77
2023/03/28 08:09:08;;;;;;;8.02;5.55;;;;;;;0.46;57.12;94777.19;4979462;28;20030;-79
2023/03/28 08:11:34;;;;;;;8.88;5.95;;;;;;;0.27;57.17;94713.81;4976689;28;20053;-83
2023/03/28 08:14:01;;;;;;;9.48;6.00;;;;;;;0.88;56.94;94807.53;4984994;28;20037;-81
2023/03/28 08:16:28;;;;;;;8.45;5.38;;;;;;;-0.49;56.98;94607.50;4982690;28;20038;-80
2023/03/28 08:18:54;;;;;;;7.20;5.03;;;;;;;0.39;56.77;94718.03;4978437;28;20030;-80
2023/03/28 08:21:20;;;;;;;8.15;5.78;;;;;;;1.01;57.00;94809.94;4978960;28;20041;-82
2023/03/28 08:23:46;;;;;;;11.32;6.10;;;;;;;0.56;56.06;94728.66;4965064;28;20030;-80
2023/03/28 08:26:11;;;;;;;7.93;5.30;;;;;;;0.35;56.55;94770.88;4977910;28;20116;-81
2023/03/28 08:28:37;;;;;;;15.50;6.47;;;;;;;0.41;56.85;94743.91;4980313;28;20031;-81
2023/03/28 08:31:14;;;;;;;11.38;6.25;;;;;;;0.36;57.20;94762.03;4963589;28;20038;-82
2023/03/28 08:33:41;;;;;;;9.65;5.18;;;;;;;0.02;57.77;94640.91;4967219;28;20034;-81
2023/03/28 08:36:08;;;;;;;9.07;6.07;;;;;;;0.72;58.18;94738.47;4966099;28;20460;-82
2023/03/28 08:38:35;;;;;;;7.53;5.13;;;;;;;0.80;57.11;94784.34;4964632;28;20130;-80
2023/03/28 08:41:39;;;;;;;5.95;4.97;;;;;;;0.27;57.01;94712.00;4982821;28;20034;-85
2023/03/28 08:44:17;;;;;;;8.05;5.68;;;;;;;1.12;56.70;94856.19;4981655;28;20280;-81
2023/03/28 08:46:44;;;;;;;11.02;5.28;;;;;;;0.47;56.93;94782.16;4981934;28;20195;-82
2023/03/28 08:49:16;;;;;;;7.88;4.68;;;;;;;0.81;56.47;94834.72;4974759;28;20069;-79
2023/03/28 08:51:46;;;;;;;13.05;6.30;;;;;;;1.13;57.22;94867.44;4954385;28;20089;-79
2023/03/28 08:54:49;;;;;;;6.93;4.93;;;;;;;1.15;56.32;94847.09;4981218;28;20098;-90
2023/03/28 08:57:42;;;;;;;8.05;5.55;;;;;;;0.27;55.87;94725.03;5000243;28;20042;-92
2023/03/28 09:00:38;;;;;;;10.18;5.65;;;;;;;-0.11;56.55;94701.03;4998026;28;20033;-87
2023/03/28 09:03:17;;;;;;;8.02;5.13;;;;;;;-1.11;57.13;94486.25;4977900;23;20055;-82
2023/03/28 09:06:02;;;;;;;8.55;4.57;;;;;;;-0.14;56.85;94681.41;4944441;28;20067;-83
2023/03/28 09:08:47;;;;;;;12.20;5.20;;;;;;;1.14;57.38;94845.53;4968858;28;20031;-83
2023/03/28 09:11:47;;;;;;;9.48;5.50;;;;;;;1.30;56.41;94898.97;4965052;28;20112;-82
2023/03/28 09:14:32;;;;;;;10.75;6.20;;;;;;;1.41;56.76;94862.41;4955347;28;20501;-85
2023/03/28 09:20:45;;;;;;;11.55;4.95;;;;;;;1.55;56.12;94865.59;4952365;28;20035;-84
2023/03/28 09:23:48;;;;;;;6.43;4.78;;;;;;;-3.60;56.21;94105.03;4945853;29;20047;-86
2023/03/28 09:26:16;;;;;;;9.68;5.68;;;;;;;-1.61;56.63;94471.59;4963866;28;20173;-85
2023/03/28 09:28:59;;;;;;;8.02;5.30;;;;;;;-2.86;57.88;94227.84;4957096;28;20032;-83
2023/03/28 09:32:01;;;;;;;7.63;5.20;;;;;;;1.60;57.59;94922.44;4948710;29;20027;-87
2023/03/28 09:34:38;;;;;;;11.10;5.57;;;;;;;-1.87;57.76;94365.28;4912885;29;20051;-87
2023/03/28 09:37:16;;;;;;;7.13;5.40;;;;;;;1.38;58.77;94902.03;4963470;28;20129;-85
2023/03/28 09:39:48;;;;;;;8.77;5.20;;;;;;;-0.51;58.71;94652.00;4951087;29;20035;-86
2023/03/28 09:42:36;;;;;;;;;;;;;;;1.37;58.87;94884.78;4968454;28;20043;-85
2023/03/28 09:45:33;;;;;;;14.10;5.78;;;;;;;-1.27;58.33;94440.81;4947024;28;19922;-86
2023/03/28 09:48:04;;;;;;;9.23;5.50;;;;;;;-2.31;58.34;94311.00;4954412;28;20107;-86
2023/03/28 09:50:30;;;;;;;11.30;5.50;;;;;;;-1.17;57.39;94451.50;4959468;28;20031;-85
2023/03/28 09:52:57;;;;;;;8.13;5.20;;;;;;;1.20;57.47;94878.59;4951415;29;20028;-85
2023/03/28 09:55:34;;;;;;;10.70;6.40;;;;;;;-1.10;57.05;94501.66;4961283;28;20031;-85
2023/03/28 09:58:05;;;;;;;13.52;6.43;;;;;;;0.28;56.78;94663.25;4956096;28;20050;-85
2023/03/28 10:00:54;;;;;;;7.78;5.70;;;;;;;0.03;55.78;94586.97;4954952;28;20113;-85
2023/03/28 10:03:31;;;;;;;6.90;5.25;;;;;;;1.91;56.65;94852.34;4964231;28;20078;-85
2023/03/28 10:05:59;;;;;;;8.30;5.78;;;;;;;-0.57;55.57;94496.59;4969457;28;20039;-85
2023/03/28 10:08:39;;;;;;;11.07;5.93;;;;;;;0.74;56.12;94665.16;4993218;23;20057;-83
2023/03/28 10:11:12;;;;;;;10.77;5.47;;;;;;;1.50;54.16;94805.38;4958904;28;20436;-83
2023/03/28 10:13:49;;;;;;;10.30;5.93;;;;;;;2.47;53.61;94895.44;4984916;28;20158;-82
2023/03/28 10:16:27;;;;;;;9.18;4.72;;;;;;;2.69;51.75;94898.22;4959283;28;20468;-81
2023/03/28 10:18:54;;;;;;;12.65;5.65;;;;;;;2.62;49.86;94819.81;4969080;28;20121;-81
2023/03/28 10:21:25;;;;;;;5.82;4.25;;;;;;;2.43;50.13;94849.00;4946982;28;20161;-82
2023/03/28 10:24:06;;;;;;;8.20;5.00;;;;;;;2.72;51.13;94866.34;4973438;28;20035;-80
2023/03/28 10:26:32;;;;;;;10.95;4.57;;;;;;;2.39;50.27;94842.63;4973652;28;20641;-80
2023/03/28 10:29:02;;;;;;;8.45;4.72;;;;;;;2.70;51.19;94869.19;4973811;28;20027;-78
2023/03/28 10:31:30;;;;;;;11.73;5.20;;;;;;;2.18;50.89;94776.00;4973483;28;20509;-80
2023/03/28 10:33:58;;;;;;;9.00;4.78;;;;;;;2.53;51.04;95024.59;4972139;28;20036;-81
2023/03/28 10:36:31;;;;;;;13.90;4.72;;;;;;;2.36;51.99;94895.44;4942706;28;20132;-78
2023/03/28 10:38:57;;;;;;;6.95;4.45;;;;;;;1.64;52.49;94839.94;4977576;28;20034;-80
2023/03/28 10:41:25;;;;;;;6.38;4.38;;;;;;;2.32;52.43;94902.94;4958883;28;20485;-80
2023/03/28 10:43:51;;;;;;;8.52;5.55;;;;;;;2.02;51.71;94845.53;4974592;28;20042;-80
2023/03/28 10:46:20;;;;;;;9.38;6.00;;;;;;;2.74;51.63;94894.94;4978972;28;20098;-77
2023/03/28 10:48:50;;;;;;;9.07;4.57;;;;;;;2.83;50.54;94901.38;4978589;28;20113;-78
2023/03/28 10:51:20;;;;;;;6.13;4.38;;;;;;;2.83;51.59;94885.66;4976371;28;20050;-79
2023/03/28 10:54:01;;;;;;;10.32;4.72;;;;;;;2.76;52.12;94913.81;4955671;28;20994;-79
2023/03/28 10:56:40;;;;;;;5.78;4.30;;;;;;;2.26;53.36;94909.91;4975305;28;20042;-79
2023/03/28 10:59:30;;;;;;;7.00;4.65;;;;;;;2.89;53.35;94887.38;4974564;28;20124;-79
2023/03/28 11:02:20;;;;;;;8.68;4.05;;;;;;;2.47;51.15;94733.16;4955477;28;20038;-79
2023/03/28 11:05:11;;;;;;;6.82;4.20;;;;;;;3.57;49.94;94841.94;4977028;28;20034;-78
2023/03/28 11:07:42;;;;;;;7.38;4.00;;;;;;;4.20;48.70;94897.47;4973593;28;20590;-79
2023/03/28 11:10:36;;;;;;;6.90;4.45;;;;;;;4.57;46.99;94908.28;4970135;28;20093;-78
2023/03/28 11:13:13;;;;;;;9.25;4.32;;;;;;;3.93;48.05;94942.97;4970377;28;20042;-80
2023/03/28 11:15:43;;;;;;;7.63;4.53;;;;;;;3.61;48.59;94903.34;4970190;28;20042;-77
2023/03/28 11:18:53;;;;;;;8.95;4.18;;;;;;;3.19;48.89;94850.47;4976576;28;20061;-81
2023/03/28 11:21:41;;;;;;;10.40;4.25;;;;;;;3.45;48.97;94907.53;4912752;28;20034;-79
2023/03/28 11:24:18;;;;;;;8.02;4.18;;;;;;;3.37;49.50;94921.03;4909174;29;20248;-78
2023/03/28 11:27:03;;;;;;;5.97;3.83;;;;;;;2.33;48.51;94778.94;4956221;28;20426;-77
2023/03/28 11:29:53;;;;;;;7.90;4.10;;;;;;;3.36;48.31;94899.25;4954976;28;20054;-77
2023/03/28 11:32:26;;;;;;;15.25;4.80;;;;;;;3.62;46.77;94839.41;4955095;28;20140;-79
2023/03/28 11:35:06;;;;;;;8.18;4.07;;;;;;;3.86;46.02;94883.59;4958179;28;20561;-79
2023/03/28 11:37:57;;;;;;;7.18;4.30;;;;;;;3.93;46.41;94872.16;4974214;28;20064;-78
2023/03/28 11:40:35;;;;;;;;;;;;;;;4.21;45.96;94911.41;4963212;28;20053;-78
2023/03/28 11:43:04;;;;;;;9.73;4.43;;;;;;;4.20;45.87;94913.22;4974721;28;19926;-80
2023/03/28 11:45:49;;;;;;;5.85;4.15;;;;;;;3.30;45.45;94836.50;4955826;28;20072;-78
2023/03/28 11:48:44;;;;;;;9.38;4.43;;;;;;;3.98;43.98;94885.34;4971120;28;20038;-78
2023/03/28 11:51:33;;;;;;;6.53;4.25;;;;;;;4.19;44.04;94840.00;4975141;28;20042;-78
2023/03/28 11:54:21;;;;;;;5.22;3.30;;;;;;;4.14;42.75;94801.34;4973680;28;20031;-77
2023/03/28 11:57:02;;;;;;;6.93;4.18;;;;;;;5.19;41.62;94929.00;4959256;28;20500;-78
2023/03/28 11:59:43;;;;;;;6.68;4.28;;;;;;;5.02;41.17;94965.88;4976496;28;20153;-79
2023/03/28 12:02:29;;;;;;;6.18;4.00;;;;;;;4.37;42.57;94946.56;4975501;28;20524;-80
2023/03/28 12:05:15;;;;;;;8.45;4.47;;;;;;;3.25;43.07;94748.13;4959472;28;20054;-80