Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:02;;;;;;;12.13;1.50;;;12.60;99.90;;;;;;5024382;28;20050;-61
2022/05/11 00:04:29;;;;;;;15.90;1.75;;;12.60;99.90;;;;;;5009974;28;20429;-64
2022/05/11 00:06:57;;;;;;;11.75;1.25;;;12.60;99.90;;;;;;5025750;28;20478;-61
2022/05/11 00:09:25;;;;;;;9.02;1.95;;;12.60;99.90;;;;;;5029111;28;20378;-61
2022/05/11 00:11:53;;;;;;;9.70;1.60;;;12.50;99.90;;;;;;5025628;28;20068;-66
2022/05/11 00:14:21;;;;;;;9.07;1.63;;;12.50;99.90;;;;;;5032354;28;20041;-62
2022/05/11 00:16:48;;;;;;;12.43;1.42;;;12.50;99.90;;;;;;5032081;28;20054;-66
2022/05/11 00:19:19;;;;;;;12.10;1.55;;;12.50;99.90;;;;;;5021525;28;20512;-64
2022/05/11 00:21:46;;;;;;;11.25;1.33;;;12.50;99.90;;;;;;5024092;28;20042;-63
2022/05/11 00:24:14;;;;;;;12.77;1.55;;;12.50;99.90;;;;;;5012929;28;20489;-63
2022/05/11 00:26:42;;;;;;;8.82;1.23;;;12.40;99.90;;;;;;5025404;28;20045;-65
2022/05/11 00:29:09;;;;;;;7.65;1.40;;;12.40;99.90;;;;;;5033562;28;20045;-66
2022/05/11 00:31:37;;;;;;;6.90;1.77;;;12.40;99.90;;;;;;5031132;28;20045;-66
2022/05/11 00:34:05;;;;;;;8.95;1.38;;;12.40;99.90;;;;;;5023234;28;20061;-65
2022/05/11 00:36:32;;;;;;;7.47;1.25;;;12.40;99.90;;;;;;5023634;28;20041;-65
2022/05/11 00:39:00;;;;;;;9.98;1.30;;;12.40;99.90;;;;;;5031571;28;20045;-66
2022/05/11 00:41:28;;;;;;;10.63;1.42;;;12.40;99.90;;;;;;5031673;28;20505;-65
2022/05/11 00:43:58;;;;;;;9.90;1.60;;;12.40;99.90;;;;;;5016145;28;20050;-64
2022/05/11 00:46:29;;;;;;;10.98;1.17;;;12.40;99.90;;;;;;5022752;28;20049;-65
2022/05/11 00:51:55;;;;;;;14.02;1.60;;;12.40;99.90;;;;;;5028210;28;20061;-64
2022/05/11 00:54:25;;;;;;;12.93;1.42;;;12.40;99.90;;;;;;5032120;28;20404;-64
2022/05/11 00:56:57;;;;;;;;;;;12.40;99.90;;;;;;5029966;28;20042;-66
2022/05/11 00:59:31;;;;;;;14.52;1.88;;;12.40;99.90;;;;;;5025347;28;19921;-66
2022/05/11 01:02:04;;;;;;;12.23;1.58;;;12.40;99.90;;;;;;5029858;28;20048;-66
2022/05/11 01:04:36;;;;;;;9.73;1.60;;;12.40;99.90;;;;;;5018026;28;20054;-65
2022/05/11 01:07:07;;;;;;;15.05;2.63;;;12.40;99.90;;;;;;5024512;28;20049;-65
2022/05/11 01:09:34;;;;;;;10.88;1.15;;;12.40;99.90;;;;;;5026581;28;20046;-61
2022/05/11 01:12:06;;;;;;;10.43;1.65;;;12.30;99.90;;;;;;5030131;28;20053;-62
2022/05/11 01:14:38;;;;;;;9.25;1.25;;;12.30;99.90;;;;;;5012013;28;20049;-63
2022/05/11 01:17:06;;;;;;;9.98;1.40;;;12.30;99.90;;;;;;5027739;28;20056;-61
2022/05/11 01:19:40;;;;;;;10.57;1.77;;;12.30;99.90;;;;;;5021441;28;20053;-61
2022/05/11 01:22:27;;;;;;;10.07;1.45;;;12.20;99.90;;;;;;5028026;28;20041;-61
2022/05/11 01:24:55;;;;;;;10.35;1.10;;;12.20;99.90;;;;;;5030712;28;20053;-61
2022/05/11 01:27:27;;;;;;;11.95;1.60;;;12.20;99.90;;;;;;5030080;28;20124;-62
2022/05/11 01:29:58;;;;;;;11.35;1.65;;;12.10;99.90;;;;;;5032843;28;20045;-64
2022/05/11 01:32:27;;;;;;;9.05;1.58;;;12.10;99.90;;;;;;5015657;28;20049;-60
2022/05/11 01:35:10;;;;;;;8.85;1.77;;;12.10;99.90;;;;;;5012957;28;20045;-62
2022/05/11 01:37:56;;;;;;;6.53;1.25;;;12.00;99.90;;;;;;5030147;28;20048;-60
2022/05/11 01:40:23;;;;;;;6.82;1.35;;;12.00;99.90;;;;;;5014961;28;20045;-61
2022/05/11 01:42:51;;;;;;;8.52;1.55;;;12.00;99.90;;;;;;5026047;28;20048;-62
2022/05/11 01:45:19;;;;;;;16.08;1.90;;;12.00;99.90;;;;;;5012972;28;20505;-62
2022/05/11 01:47:46;;;;;;;13.50;2.03;;;12.00;99.90;;;;;;5030566;28;20064;-61
2022/05/11 01:50:14;;;;;;;13.85;1.90;;;12.00;99.90;;;;;;5031950;28;20060;-66
2022/05/11 01:52:41;;;;;;;13.00;2.03;;;12.00;99.90;;;;;;5030735;28;20052;-63
2022/05/11 01:55:09;;;;;;;9.10;1.17;;;12.00;99.90;;;;;;5031084;28;20045;-60
2022/05/11 01:57:37;;;;;;;8.68;0.93;;;12.00;99.90;;;;;;5031459;28;20057;-62
2022/05/11 02:00:07;;;;;;;8.50;2.30;;;12.00;99.90;;;;;;5032342;28;20049;-59
2022/05/11 02:02:38;;;;;;;12.07;1.55;;;12.00;99.90;;;;;;5031315;28;20401;-61
2022/05/11 02:07:53;;;;;;;14.30;1.63;;;11.90;99.90;;;;;;5029340;28;20053;-62
2022/05/11 02:10:24;;;;;;;17.92;1.95;;;11.90;99.90;;;;;;5013259;28;20046;-61
2022/05/11 02:12:52;;;;;;;8.93;2.20;;;11.90;99.90;;;;;;5031562;28;20127;-62
2022/05/11 02:15:20;;;;;;;13.95;1.95;;;11.90;99.90;;;;;;5032071;28;20041;-60
2022/05/11 02:17:48;;;;;;;7.72;1.90;;;11.90;99.90;;;;;;5030098;28;20060;-61
2022/05/11 02:20:17;;;;;;;19.75;2.85;;;11.90;99.90;;;;;;5031903;28;20045;-61
2022/05/11 02:22:45;;;;;;;10.82;2.38;;;11.80;99.90;;;;;;5030872;28;20064;-60
2022/05/11 02:25:15;;;;;;;11.20;1.58;;;11.90;99.90;;;;;;5031771;28;20049;-61
2022/05/11 02:27:44;;;;;;;12.80;2.15;;;11.80;99.90;;;;;;5031172;28;20041;-62
2022/05/11 02:30:16;;;;;;;7.10;1.33;;;11.80;99.90;;;;;;5028854;28;20049;-61
2022/05/11 02:32:44;;;;;;;9.70;2.08;;;11.80;99.90;;;;;;5030175;28;20050;-61
2022/05/11 02:35:15;;;;;;;12.68;2.15;;;11.80;99.90;;;;;;5031294;28;20053;-61
2022/05/11 02:37:47;;;;;;;8.55;1.20;;;11.80;99.90;;;;;;5030055;28;20381;-60
2022/05/11 02:40:21;;;;;;;13.82;1.55;;;11.80;99.90;;;;;;5030076;28;20045;-60
2022/05/11 02:42:49;;;;;;;14.88;1.58;;;11.80;99.90;;;;;;5030229;28;20041;-60
2022/05/11 02:45:17;;;;;;;10.50;2.08;;;11.80;99.90;;;;;;5029856;28;20045;-61
2022/05/11 02:47:47;;;;;;;13.43;1.95;;;11.80;99.90;;;;;;5030315;28;20050;-60
2022/05/11 02:50:18;;;;;;;17.67;2.57;;;11.70;99.90;;;;;;5030128;28;20056;-60
2022/05/11 02:52:46;;;;;;;7.30;1.77;;;11.70;99.90;;;;;;5030955;28;20049;-61
2022/05/11 02:55:14;;;;;;;26.10;5.20;;;11.70;99.90;;;;;;5030412;28;20056;-60
2022/05/11 02:57:42;;;;;;;17.55;5.50;;;11.70;99.90;;;;;;5030673;28;20493;-61
2022/05/11 03:00:12;;;;;;;18.52;4.22;;;11.70;99.90;;;;;;5031130;28;20053;-60
2022/05/11 03:02:40;;;;;;;22.73;4.53;;;11.70;99.90;;;;;;5030338;28;20488;-60
2022/05/11 03:05:09;;;;;;;25.33;3.95;;;11.60;99.90;;;;;;5031193;28;20489;-61
2022/05/11 03:07:38;;;;;;;14.45;2.67;;;11.60;99.90;;;;;;5029804;28;21696;-61
2022/05/11 03:10:09;;;;;;;14.13;1.95;;;11.60;99.90;;;;;;5028870;28;20045;-60
2022/05/11 03:12:38;;;;;;;10.25;1.92;;;11.60;99.90;;;;;;5029520;28;20045;-60
2022/05/11 03:15:07;;;;;;;19.48;3.45;;;11.60;99.90;;;;;;5029708;28;20045;-62
2022/05/11 03:17:36;;;;;;;19.60;2.92;;;11.60;99.90;;;;;;5029530;28;20045;-61
2022/05/11 03:20:05;;;;;;;18.98;3.25;;;11.50;99.90;;;;;;5031279;28;20048;-64
2022/05/11 03:22:33;;;;;;;10.25;1.55;;;11.50;99.90;;;;;;5030788;28;20072;-65
2022/05/11 03:25:01;;;;;;;16.05;3.33;;;11.50;99.90;;;;;;5028653;28;20045;-64
2022/05/11 03:27:30;;;;;;;14.85;3.47;;;11.60;99.90;;;;;;5027153;28;20049;-63
2022/05/11 03:29:57;;;;;;;15.02;3.30;;;11.50;99.90;;;;;;5029959;28;20401;-65
2022/05/11 03:35:11;;;;;;;24.52;6.63;;;11.60;99.90;;;;;;5030917;28;20052;-65
2022/05/11 03:37:39;;;;;;;12.77;3.47;;;11.60;99.90;;;;;;5030769;28;20056;-66
2022/05/11 03:40:09;;;;;;;6.13;1.83;;;11.60;99.90;;;;;;5030857;28;20046;-66
2022/05/11 03:42:38;;;;;;;20.67;2.58;;;11.60;99.90;;;;;;5029951;28;20045;-65
2022/05/11 03:45:16;;;;;;;16.10;3.72;;;11.60;99.90;;;;;;5031063;28;20045;-66
2022/05/11 03:47:47;;;;;;;10.60;2.00;;;11.60;99.90;;;;;;5031094;28;20396;-61
2022/05/11 03:50:19;;;;;;;16.33;1.92;;;11.60;99.90;;;;;;5034155;28;20120;-62
2022/05/11 03:52:47;;;;;;;9.63;2.03;;;11.60;99.90;;;;;;5034022;28;20056;-61
2022/05/11 03:55:15;;;;;;;11.15;1.80;;;11.60;99.90;;;;;;5034637;28;20053;-60
2022/05/11 03:57:43;;;;;;;15.02;1.63;;;11.60;99.90;;;;;;5033072;28;20144;-60
2022/05/11 04:00:14;;;;;;;11.10;1.55;;;11.60;99.90;;;;;;5034525;28;20509;-62
2022/05/11 04:02:42;;;;;;;10.13;1.33;;;11.60;99.90;;;;;;5034309;28;20060;-61
2022/05/11 04:05:13;;;;;;;12.65;1.85;;;11.60;99.90;;;;;;5032690;28;20041;-60
2022/05/11 04:07:42;;;;;;;6.70;1.23;;;11.70;99.90;;;;;;5034418;28;20056;-60
2022/05/11 04:10:12;;;;;;;12.80;1.67;;;11.70;99.90;;;;;;5034417;28;20168;-60
2022/05/11 04:12:40;;;;;;;3.63;1.10;;;11.70;99.90;;;;;;5031890;28;20037;-60
2022/05/11 04:15:09;;;;;;;11.52;1.85;;;11.70;99.90;;;;;;5034118;28;20504;-60
2022/05/11 04:17:38;;;;;;;12.02;1.77;;;11.60;99.90;;;;;;5032916;28;20507;-60
2022/05/11 04:20:08;;;;;;;8.88;1.70;;;11.60;99.90;;;;;;5034210;28;20046;-61
2022/05/11 04:22:35;;;;;;;12.57;2.28;;;11.60;99.90;;;;;;5033935;28;20060;-60
2022/05/11 04:25:04;;;;;;;6.85;1.42;;;11.60;99.90;;;;;;5033664;28;20045;-60
2022/05/11 04:27:35;;;;;;;8.40;1.77;;;11.60;99.90;;;;;;5032274;28;20046;-59
2022/05/11 04:30:06;;;;;;;12.70;2.03;;;11.60;99.90;;;;;;5034399;28;20064;-60
2022/05/11 04:32:34;;;;;;;8.38;0.90;;;11.60;99.90;;;;;;5033665;28;20050;-60
2022/05/11 04:35:02;;;;;;;9.48;1.50;;;11.60;99.90;;;;;;5033412;28;20042;-61
2022/05/11 04:37:30;;;;;;;7.28;1.27;;;11.60;99.90;;;;;;5033694;28;20424;-60
2022/05/11 04:39:57;;;;;;;8.75;2.88;;;11.60;99.90;;;;;;5019420;28;20049;-60
2022/05/11 04:42:25;;;;;;;7.00;0.90;;;11.60;99.90;;;;;;5032163;28;20038;-60
2022/05/11 04:44:54;;;;;;;6.00;1.38;;;11.60;99.90;;;;;;5033386;28;20404;-60
2022/05/11 04:47:21;;;;;;;8.48;1.80;;;11.60;99.90;;;;;;5026721;28;20042;-61
2022/05/11 04:49:53;;;;;;;5.88;1.00;;;11.60;99.90;;;;;;5017513;28;20424;-60
2022/05/11 04:52:21;;;;;;;11.02;1.60;;;11.60;99.90;;;;;;5029189;28;20045;-60
2022/05/11 04:54:49;;;;;;;5.22;1.23;;;11.60;99.90;;;;;;5027882;28;20053;-59
2022/05/11 04:57:18;;;;;;;8.05;1.13;;;11.60;99.90;;;;;;5027765;28;20061;-60
2022/05/11 04:59:46;;;;;;;3.30;1.30;;;11.60;99.90;;;;;;5028346;28;20042;-62
2022/05/11 05:02:20;;;;;;;9.85;1.40;;;11.60;99.90;;;;;;5026105;28;20053;-64
2022/05/11 05:04:49;;;;;;;9.57;1.55;;;11.60;99.90;;;;;;5008957;28;20070;-64
2022/05/11 05:07:18;;;;;;;8.38;1.55;;;11.60;99.90;;;;;;5027904;28;20044;-65
2022/05/11 05:09:46;;;;;;;7.63;1.50;;;11.50;99.90;;;;;;5028742;28;20409;-65
2022/05/11 05:12:14;;;;;;;18.05;4.35;;;11.50;99.90;;;;;;5029282;28;20068;-64
2022/05/11 05:14:42;;;;;;;9.05;1.83;;;11.50;99.90;;;;;;5031708;28;20049;-64
2022/05/11 05:17:16;;;;;;;11.15;2.05;;;11.50;99.90;;;;;;5027568;28;20049;-65
2022/05/11 05:19:45;;;;;;;8.48;1.10;;;11.50;99.90;;;;;;5013671;28;20820;-60
2022/05/11 05:22:14;;;;;;;8.73;1.10;;;11.40;99.90;;;;;;5029367;28;20532;-64
2022/05/11 05:24:42;;;;;;;14.80;1.83;;;11.40;99.90;;;;;;5031546;28;20049;-60
2022/05/11 05:27:12;;;;;;;8.32;1.17;;;11.40;99.90;;;;;;5030513;28;20615;-61
2022/05/11 05:32:27;;;;;;;8.52;1.55;;;11.40;99.90;;;;;;5027839;28;20061;-60
2022/05/11 05:34:57;;;;;;;4.30;1.40;;;11.40;99.90;;;;;;5027571;28;20057;-66
2022/05/11 05:37:25;;;;;;;9.80;1.40;;;11.40;99.90;;;;;;5029945;28;20042;-66
2022/05/11 05:39:53;;;;;;;7.50;1.10;;;11.40;99.90;;;;;;5030820;28;20057;-65
2022/05/11 05:42:23;;;;;;;6.80;1.52;;;11.40;99.90;;;;;;5030542;28;20477;-66
2022/05/11 05:44:52;;;;;;;6.40;1.38;;;11.40;99.90;;;;;;5031092;28;20081;-65
2022/05/11 05:47:19;;;;;;;5.80;1.20;;;11.40;99.90;;;;;;5028202;28;20057;-64
2022/05/11 05:49:48;;;;;;;7.57;1.40;;;11.30;99.90;;;;;;5013045;28;20046;-66
2022/05/11 05:52:18;;;;;;;5.82;1.40;;;11.30;99.90;;;;;;5026013;28;20042;-65
2022/05/11 05:54:47;;;;;;;11.20;1.60;;;11.30;99.90;;;;;;5026539;28;20050;-65
2022/05/11 05:57:15;;;;;;;10.32;2.22;;;11.30;99.90;;;;;;5026526;28;20060;-65
2022/05/11 05:59:43;;;;;;;6.35;1.90;;;11.30;99.90;;;;;;5027043;28;20486;-65
2022/05/11 06:02:14;;;;;;;6.60;1.00;;;11.30;99.90;;;;;;5026257;28;20053;-63
2022/05/11 06:04:45;;;;;;;7.60;1.35;;;11.30;99.90;;;;;;5015163;28;20404;-64
2022/05/11 06:07:14;;;;;;;;;;;11.30;99.90;;;;;;5029350;28;20555;-64
2022/05/11 06:09:42;;;;;;;11.30;1.65;;;11.40;99.90;;;;;;5019099;28;19928;-64
2022/05/11 06:12:12;;;;;;;4.40;1.13;;;11.40;99.90;;;;;;5026203;28;20048;-65
2022/05/11 06:14:41;;;;;;;6.18;0.93;;;11.40;99.90;;;;;;5014329;28;20374;-64
2022/05/11 06:17:20;;;;;;;7.55;1.45;;;11.40;99.90;;;;;;5026409;28;20060;-67
2022/05/11 06:19:49;;;;;;;14.98;1.50;;;11.40;99.90;;;;;;5008781;28;20108;-60
2022/05/11 06:22:17;;;;;;;15.27;3.05;;;11.40;99.90;;;;;;5026352;28;20041;-60
2022/05/11 06:24:45;;;;;;;12.43;1.55;;;11.40;99.90;;;;;;5029581;28;20056;-60
2022/05/11 06:27:23;;;;;;;9.10;1.90;;;11.40;99.90;;;;;;5028242;28;20060;-61
2022/05/11 06:29:59;;;;;;;4.78;1.20;;;11.40;99.90;;;;;;5030443;28;20049;-59
2022/05/11 06:32:27;;;;;;;6.55;1.50;;;11.40;99.90;;;;;;5029006;28;20432;-59
2022/05/11 06:34:55;;;;;;;6.70;1.42;;;11.40;99.90;;;;;;5016786;28;20061;-59
2022/05/11 06:37:24;;;;;;;6.20;1.23;;;11.40;99.90;;;;;;5021561;28;20033;-59
2022/05/11 06:39:52;;;;;;;6.55;1.38;;;11.30;99.90;;;;;;5012784;28;20053;-59
2022/05/11 06:42:21;;;;;;;7.15;1.50;;;11.30;99.90;;;;;;5029363;28;20397;-59
2022/05/11 06:44:49;;;;;;;10.73;1.30;;;11.40;99.90;;;;;;5027467;28;20041;-59
2022/05/11 06:47:18;;;;;;;2.60;1.13;;;11.40;99.90;;;;;;5016643;28;20053;-59
2022/05/11 06:49:46;;;;;;;3.92;1.17;;;11.40;99.90;;;;;;5015274;28;20053;-59
2022/05/11 06:52:14;;;;;;;4.88;1.63;;;11.40;99.90;;;;;;5014002;28;20489;-58
2022/05/11 07:00:20;;;;;;;4.05;1.00;;;11.30;99.90;;;;;;5027457;28;20365;-58
2022/05/11 07:02:47;;;;;;;7.40;1.30;;;11.30;99.90;;;;;;5025329;28;20482;-59
2022/05/11 07:05:17;;;;;;;3.97;1.17;;;11.30;99.90;;;;;;5007250;28;20061;-59
2022/05/11 07:07:44;;;;;;;8.93;1.20;;;11.30;99.90;;;;;;5025385;28;20053;-60
2022/05/11 07:10:12;;;;;;;3.83;1.33;;;11.30;99.90;;;;;;5020041;28;20045;-62
2022/05/11 07:12:45;;;;;;;4.97;1.10;;;11.30;99.90;;;;;;5010046;28;20504;-61
2022/05/11 07:15:18;;;;;;;7.63;1.25;;;11.30;99.90;;;;;;5012567;28;20050;-59
2022/05/11 07:18:03;;;;;;;4.15;1.05;;;11.30;99.90;;;;;;5028321;28;20049;-59
2022/05/11 07:20:36;;;;;;;5.50;1.30;;;11.20;99.90;;;;;;5013505;28;20052;-59
2022/05/11 07:23:07;;;;;;;4.32;1.13;;;11.20;99.90;;;;;;5020044;28;20049;-58
2022/05/11 07:25:35;;;;;;;10.60;1.90;;;11.20;99.90;;;;;;5027074;28;20118;-59
2022/05/11 07:28:03;;;;;;;4.85;0.82;;;11.20;99.90;;;;;;5028086;28;20046;-59
2022/05/11 07:30:35;;;;;;;3.40;1.00;;;11.20;99.90;;;;;;5014121;28;20059;-58
2022/05/11 07:33:07;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;5023230;28;20049;-59
2022/05/11 07:35:35;;;;;;;5.32;1.20;;;11.10;99.90;;;;;;5020997;28;20042;-59
2022/05/11 07:38:17;;;;;;;5.97;1.15;;;11.10;99.90;;;;;;5020695;28;20049;-59
2022/05/11 07:40:45;;;;;;;5.03;1.40;;;11.10;99.90;;;;;;5034455;28;20061;-58
2022/05/11 07:43:13;;;;;;;3.25;1.33;;;11.10;99.90;;;;;;5033617;28;20430;-60
2022/05/11 07:45:42;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;5033713;28;20052;-58
2022/05/11 07:48:10;;;;;;;3.88;1.23;;;11.10;99.90;;;;;;5034357;28;20042;-59
2022/05/11 07:50:38;;;;;;;7.28;1.42;;;11.20;99.90;;;;;;5028771;28;20048;-61
2022/05/11 07:53:06;;;;;;;4.15;1.60;;;11.20;99.90;;;;;;5027597;28;20046;-58
2022/05/11 07:55:36;;;;;;;7.47;1.58;;;11.20;99.90;;;;;;5012976;28;20053;-58
2022/05/11 08:00:50;;;;;;;4.65;1.80;;;11.20;99.90;;;;;;5032168;28;20045;-61
2022/05/11 08:03:18;;;;;;;5.35;1.90;;;11.30;99.90;;;;;;5034953;28;20046;-58
2022/05/11 08:05:46;;;;;;;4.70;1.58;;;11.30;99.90;;;;;;5020287;28;20054;-60
2022/05/11 08:08:13;;;;;;;3.97;1.77;;;11.40;99.90;;;;;;5031961;28;20042;-58
2022/05/11 08:10:44;;;;;;;8.45;2.13;;;11.40;99.90;;;;;;5032479;28;20045;-58
2022/05/11 08:13:13;;;;;;;5.75;1.90;;;11.50;99.90;;;;;;5029811;28;20401;-59
2022/05/11 08:15:46;;;;;;;6.55;2.75;;;11.50;99.90;;;;;;5030021;28;20045;-59
2022/05/11 08:18:15;;;;;;;4.18;1.50;;;11.50;99.90;;;;;;5032670;28;20494;-58
2022/05/11 08:20:46;;;;;;;3.10;1.90;;;11.50;99.90;;;;;;5026249;28;20049;-58
2022/05/11 08:23:13;;;;;;;;;;;11.60;99.90;;;;;;5034741;28;20301;-58
2022/05/11 08:25:43;;;;;;;7.28;1.45;;;11.60;99.90;;;;;;5041382;28;19925;-59
2022/05/11 08:28:21;;;;;;;7.75;1.35;;;11.60;99.90;;;;;;5028066;28;20416;-58
2022/05/11 08:33:38;;;;;;;3.72;1.50;;;11.60;99.90;;;;;;5015369;28;20060;-58
2022/05/11 08:36:27;;;;;;;3.15;1.38;;;11.70;99.90;;;;;;5029933;28;20046;-58
2022/05/11 08:38:58;;;;;;;4.97;1.55;;;11.80;99.90;;;;;;5025348;28;20037;-59
2022/05/11 08:41:34;;;;;;;;;;;11.80;99.90;;;;;;5019357;28;20048;-58
2022/05/11 08:44:08;;;;;;;3.75;1.50;;;11.80;99.90;;;;;;5021067;28;19922;-59
2022/05/11 08:47:02;;;;;;;3.28;1.40;;;11.80;99.90;;;;;;5031679;28;20046;-58
2022/05/11 08:49:46;;;;;;;2.88;1.35;;;11.80;99.90;;;;;;5031000;28;20054;-59
2022/05/11 08:52:18;;;;;;;3.90;1.50;;;11.80;99.90;;;;;;5012658;28;20042;-58
2022/05/11 08:54:54;;;;;;;2.67;1.23;;;11.80;99.90;;;;;;5012264;28;20053;-58
2022/05/11 08:57:23;;;;;;;1.05;0.85;;;11.70;99.90;;;;;;5025620;28;20041;-57
2022/05/11 09:00:02;;;;;;;2.17;1.20;;;11.70;99.90;;;;;;5031339;28;20064;-57
2022/05/11 09:02:47;;;;;;;2.67;1.10;;;11.70;99.90;;;;;;5029811;28;20048;-57
2022/05/11 09:05:19;;;;;;;3.20;1.17;;;11.60;99.90;;;;;;5030296;28;20061;-57
2022/05/11 09:07:49;;;;;;;2.05;0.93;;;11.60;99.90;;;;;;5030979;28;20056;-56
2022/05/11 09:10:26;;;;;;;2.38;1.20;;;11.60;99.90;;;;;;5030327;28;20049;-57
2022/05/11 09:12:56;;;;;;;2.45;1.20;;;11.70;99.90;;;;;;5033646;28;20405;-58
2022/05/11 09:15:53;;;;;;;2.67;1.20;;;11.70;99.90;;;;;;5063572;28;20042;-57
2022/05/11 09:18:36;;;;;;;3.53;1.10;;;11.80;99.90;;;;;;5030095;28;20048;-57
2022/05/11 09:21:19;;;;;;;1.60;0.88;;;11.80;99.90;;;;;;5024424;28;20045;-57
2022/05/11 09:24:02;;;;;;;1.42;1.00;;;11.80;99.90;;;;;;5028386;28;20041;-57
2022/05/11 09:26:34;;;;;;;1.48;0.90;;;11.70;99.90;;;;;;5026238;28;20068;-60
2022/05/11 09:29:23;;;;;;;2.33;0.88;;;11.80;99.90;;;;;;5028261;28;20989;-56
2022/05/11 09:31:52;;;;;;;1.23;0.70;;;11.70;99.90;;;;;;5030143;28;20049;-58
2022/05/11 09:34:26;;;;;;;2.05;0.90;;;11.80;99.90;;;;;;5026189;28;20041;-59
2022/05/11 09:37:23;;;;;;;3.58;1.08;;;11.80;99.90;;;;;;5014889;28;20061;-59
2022/05/11 09:40:13;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;5019803;28;20064;-57
2022/05/11 09:42:51;;;;;;;1.15;0.95;;;11.90;99.90;;;;;;5019661;28;20050;-59
2022/05/11 09:45:39;;;;;;;1.80;1.08;;;11.90;99.90;;;;;;5031872;28;20045;-57
2022/05/11 09:48:15;;;;;;;1.40;1.17;;;12.00;99.90;;;;;;5039212;28;20041;-56
2022/05/11 09:50:44;;;;;;;3.22;1.40;;;11.90;99.90;;;;;;5026027;28;20046;-57
2022/05/11 09:53:34;;;;;;;2.85;1.60;;;11.90;99.90;;;;;;5026090;28;20041;-56
2022/05/11 09:56:26;;;;;;;1.42;1.10;;;11.90;99.90;;;;;;5029974;28;20061;-56
2022/05/11 09:58:54;;;;;;;2.28;1.08;;;11.90;99.90;;;;;;5033065;28;20053;-56
2022/05/11 10:01:27;;;;;;;4.82;1.23;;;11.90;99.90;;;;;;5034005;28;20038;-56
2022/05/11 10:04:05;;;;;;;1.48;1.05;;;11.90;99.90;;;;;;5030621;28;20517;-57
2022/05/11 10:06:55;;;;;;;2.08;1.20;;;12.00;99.90;;;;;;5026784;28;20049;-57
2022/05/11 10:09:42;;;;;;;;;;;12.10;99.90;;;;;;5027156;28;20525;-57
2022/05/11 10:12:15;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5010751;28;19925;-57
2022/05/11 10:24:25;;;;;;;2.47;1.25;;;12.70;99.90;;;;;;5031161;28;20037;-58
2022/05/11 10:26:59;;;;;;;2.13;0.60;;;12.90;99.90;;;;;;5025593;28;20054;-57
2022/05/11 10:29:45;;;;;;;0.93;0.32;;;13.00;99.90;;;;;;5028593;28;20052;-57
2022/05/11 10:32:34;;;;;;;1.58;0.40;;;13.10;99.90;;;;;;5029136;28;20053;-56
2022/05/11 10:35:14;;;;;;;1.45;0.30;;;13.10;99.90;;;;;;5029970;28;20049;-57
2022/05/11 10:38:02;;;;;;;0.50;0.32;;;13.10;99.90;;;;;;5027344;28;20049;-58
2022/05/11 10:40:36;;;;;;;0.80;0.20;;;13.20;99.90;;;;;;5021059;28;20128;-60
2022/05/11 10:43:26;;;;;;;1.88;0.50;;;13.10;99.90;;;;;;5037410;28;20038;-57
2022/05/11 10:46:17;;;;;;;;;;;13.10;99.90;;;;;;5030553;28;20041;-60
2022/05/11 10:48:54;;;;;;;2.13;0.50;;;13.00;99.90;;;;;;5028772;28;19928;-61
2022/05/11 10:51:50;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5027643;28;20048;-57
2022/05/11 10:54:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013829;28;20053;-57
2022/05/11 10:57:24;;;;;;;1.90;0.30;;;12.50;99.90;;;;;;5029136;28;20527;-57
2022/05/11 11:00:06;;;;;;;1.42;0.52;;;12.50;99.90;;;;;;5030073;28;20045;-58
2022/05/11 11:03:02;;;;;;;3.25;0.25;;;12.40;99.90;;;;;;5035612;28;20397;-60
2022/05/11 11:05:39;;;;;;;0.90;0.30;;;12.40;99.90;;;;;;5044346;28;20037;-60
2022/05/11 11:08:35;;;;;;;1.33;0.50;;;12.30;99.90;;;;;;5027312;28;20049;-59
2022/05/11 11:11:08;;;;;;;2.85;1.25;;;12.20;99.90;;;;;;5026546;28;20045;-59
2022/05/11 11:13:45;;;;;;;2.15;0.50;;;12.10;99.90;;;;;;5028515;28;20041;-60
2022/05/11 11:16:14;;;;;;;2.60;0.47;;;12.10;99.90;;;;;;5032232;28;20055;-60
2022/05/11 11:18:46;;;;;;;1.00;0.43;;;12.10;99.90;;;;;;5028595;28;20052;-60
2022/05/11 11:21:14;;;;;;;4.32;0.65;;;12.20;99.90;;;;;;5031336;28;20103;-60
2022/05/11 11:23:47;;;;;;;1.85;0.70;;;12.30;99.90;;;;;;5026013;28;20042;-57
2022/05/11 11:26:40;;;;;;;0.32;0.20;;;12.40;99.90;;;;;;5028611;28;20045;-58
2022/05/11 11:29:08;;;;;;;0.35;0.17;;;12.60;99.90;;;;;;5028422;28;20537;-57
2022/05/11 11:31:59;;;;;;;3.55;0.30;;;12.80;99.90;;;;;;5030474;28;20041;-57
2022/05/11 11:34:31;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5025680;28;20048;-57
2022/05/11 11:37:19;;;;;;;0.82;0.40;;;13.40;99.90;;;;;;5028968;28;20053;-58
2022/05/11 11:39:54;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5010074;28;20053;-58
2022/05/11 11:42:32;;;;;;;2.05;0.60;;;13.60;99.90;;;;;;5024851;28;20046;-58
2022/05/11 11:45:02;;;;;;;1.23;0.40;;;13.80;99.90;;;;;;5030571;28;20046;-59
2022/05/11 11:47:30;;;;;;;2.78;0.60;;;13.90;99.90;;;;;;5029973;28;20417;-58
2022/05/11 11:49:58;;;;;;;1.95;0.50;;;14.00;99.90;;;;;;5029445;28;20057;-58
2022/05/11 11:52:39;;;;;;;2.10;1.05;;;14.10;99.90;;;;;;5031146;28;20072;-58
2022/05/11 11:55:24;;;;;;;1.35;0.40;;;14.20;99.90;;;;;;5024632;28;20049;-58
2022/05/11 11:58:10;;;;;;;1.15;0.60;;;14.30;99.90;;;;;;5020562;28;20522;-59
2022/05/11 12:01:01;;;;;;;2.38;0.52;;;14.30;99.90;;;;;;5029637;28;20481;-59
2022/05/11 12:03:33;;;;;;;2.30;0.40;;;14.20;99.90;;;;;;5025573;28;20054;-58
2022/05/11 12:17:31;;;;;;;2.88;0.50;;;14.30;99.90;;;;;;5014698;28;20046;-58
2022/05/11 12:20:06;;;;;;;1.30;0.40;;;14.40;99.90;;;;;;5031556;28;20402;-58
2022/05/11 12:22:41;;;;;;;1.70;0.50;;;14.50;99.90;;;;;;5032853;28;20046;-57
2022/05/11 12:25:19;;;;;;;1.08;0.40;;;14.50;99.90;;;;;;5013511;28;20053;-57
2022/05/11 12:27:48;;;;;;;3.17;0.68;;;14.60;99.90;;;;;;5032146;28;20049;-59
2022/05/11 12:30:26;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;5032862;28;20049;-60
2022/05/11 12:33:05;;;;;;;2.03;0.40;;;14.70;99.90;;;;;;5030741;28;20385;-59
2022/05/11 12:35:35;;;;;;;1.13;0.60;;;14.80;99.90;;;;;;5032230;28;20056;-58
2022/05/11 12:38:05;;;;;;;2.42;0.50;;;15.10;99.90;;;;;;5032704;28;20046;-59
2022/05/11 12:40:39;;;;;;;0.70;0.30;;;15.50;99.90;;;;;;5012811;28;20049;-58
2022/05/11 12:43:12;;;;;;;3.10;0.75;;;15.80;99.90;;;;;;5012481;28;20049;-59
2022/05/11 12:45:44;;;;;;;1.20;0.40;;;16.10;99.90;;;;;;5020012;28;20052;-59
2022/05/11 12:48:22;;;;;;;2.05;0.30;;;16.30;99.90;;;;;;5032308;28;20041;-59
2022/05/11 12:50:51;;;;;;;1.98;0.50;;;16.70;99.90;;;;;;5033245;28;20048;-59
2022/05/11 12:53:28;;;;;;;12.70;1.00;;;17.10;99.90;;;;;;5030554;28;20040;-60
2022/05/11 12:56:27;;;;;;;3.70;0.60;;;17.50;99.90;;;;;;5032250;28;20486;-61
2022/05/11 12:58:58;;;;;;;2.05;0.50;;;17.80;99.90;;;;;;5027811;28;20045;-59
2022/05/11 13:01:29;;;;;;;5.63;0.98;;;18.00;99.90;;;;;;5034976;28;20052;-59
2022/05/11 13:04:00;;;;;;;3.45;0.60;;;18.20;99.90;;;;;;5032076;28;20053;-59
2022/05/11 13:06:58;;;;;;;3.35;0.70;;;18.40;99.90;;;;;;5031358;28;20065;-60
2022/05/11 13:09:34;;;;;;;2.15;0.43;;;18.60;99.90;;;;;;5026436;28;20058;-62
2022/05/11 13:12:05;;;;;;;4.30;0.45;;;18.80;99.90;;;;;;5031793;28;20052;-60
2022/05/11 13:14:43;;;;;;;3.30;0.82;;;18.90;99.90;;;;;;5031158;28;20065;-60
2022/05/11 13:17:23;;;;;;;4.07;1.10;;;19.10;99.90;;;;;;5031825;28;20060;-59
2022/05/11 13:19:54;;;;;;;2.97;0.75;;;19.20;99.90;;;;;;5030062;28;20379;-60
2022/05/11 13:22:24;;;;;;;3.60;0.60;;;19.20;99.90;;;;;;5032853;28;20380;-60
2022/05/11 13:24:56;;;;;;;3.88;0.52;;;19.50;99.90;;;;;;5016220;28;20046;-62
2022/05/11 13:27:38;;;;;;;2.45;0.60;;;19.70;99.90;;;;;;5016955;28;20409;-62
2022/05/11 13:30:20;;;;;;;4.60;0.85;;;19.90;99.90;;;;;;5031022;28;20050;-61
2022/05/11 13:32:54;;;;;;;1.98;0.50;;;20.20;99.90;;;;;;5031403;28;20444;-60
2022/05/11 13:35:34;;;;;;;5.15;1.05;;;20.00;99.00;;;;;;5031465;28;20049;-61
2022/05/11 13:38:10;;;;;;;1.98;0.68;;;19.50;99.40;;;;;;5033140;28;20519;-61
2022/05/11 13:40:41;;;;;;;2.65;0.57;;;18.80;99.90;;;;;;5018385;28;20137;-61
2022/05/11 13:43:19;;;;;;;7.25;0.88;;;18.30;99.90;;;;;;5021874;28;20041;-61
2022/05/11 13:45:59;;;;;;;9.20;1.52;;;17.80;99.90;;;;;;5024916;28;20046;-61
2022/05/11 13:48:31;;;;;;;4.55;0.95;;;17.40;99.90;;;;;;5029186;28;20459;-61
2022/05/11 13:51:17;;;;;;;4.72;0.80;;;17.00;99.90;;;;;;5031562;28;20367;-61
2022/05/11 13:53:48;;;;;;;2.90;0.60;;;16.40;99.90;;;;;;5021200;28;20493;-59
2022/05/11 13:56:28;;;;;;;3.33;0.60;;;15.80;99.90;;;;;;5011141;28;20504;-59
2022/05/11 13:58:57;;;;;;;2.28;0.77;;;15.30;99.90;;;;;;5033306;28;20041;-58