Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;56.55;23.25;;;;;;;;;;5036351;28;20049;-82
2021/11/17 02:28:51;;;;;;;59.42;23.20;;;;;;;;;;5019946;28;20041;-81
2021/11/17 02:31:24;;;;;;;58.33;22.63;;;;;;;;;;5019481;28;20041;-82
2021/11/17 02:33:56;;;;;;;57.92;23.30;;;;;;;;;;5036353;28;20118;-83
2021/11/17 02:36:40;;;;;;;59.75;24.13;;;;;;;;;;5036312;28;20405;-83
2021/11/17 02:39:19;;;;;;;55.22;21.98;;;;;;;;;;5036149;28;20051;-82
2021/11/17 02:41:49;;;;;;;63.92;24.15;;;;;;;;;;5003679;28;20509;-83
2021/11/17 02:44:21;;;;;;;60.47;24.15;;;;;;;;;;5036281;28;20049;-82
2021/11/17 02:47:05;;;;;;;59.45;23.85;;;;;;;;;;5019853;28;20080;-86
2021/11/17 02:49:38;;;;;;;60.72;24.08;;;;;;;;;;5050932;28;20059;-83
2021/11/17 02:52:04;;;;;;;61.90;24.75;;;;;;;;;;5056544;28;20048;-83
2021/11/17 02:54:36;;;;;;;60.13;24.10;;;;;;;;;;5039520;28;20052;-82
2021/11/17 02:57:05;;;;;;;62.95;24.35;;;;;;;;;;5055945;28;20044;-82
2021/11/17 02:59:37;;;;;;;60.42;24.10;;;;;;;;;;5055872;28;20044;-83
2021/11/17 03:02:28;;;;;;;62.72;24.27;;;;;;;;;;5038910;28;20041;-83
2021/11/17 03:04:54;;;;;;;65.95;25.17;;;;;;;;;;5022741;28;20045;-85
2021/11/17 03:07:27;;;;;;;63.13;24.90;;;;;;;;;;5038933;28;20040;-82
2021/11/17 03:09:59;;;;;;;66.18;24.85;;;;;;;;;;5039304;28;20056;-83
2021/11/17 03:12:36;;;;;;;65.25;24.50;;;;;;;;;;5039083;28;20048;-82
2021/11/17 03:15:21;;;;;;;64.82;25.13;;;;;;;;;;5039418;28;20053;-84
2021/11/17 03:17:47;;;;;;;65.50;26.13;;;;;;;;;;5039782;28;20456;-83
2021/11/17 03:20:23;;;;;;;69.50;25.92;;;;;;;;;;5038511;28;20040;-83
2021/11/17 03:23:04;;;;;;;72.45;27.02;;;;;;;;;;5055200;28;20056;-82
2021/11/17 03:25:46;;;;;;;70.25;27.42;;;;;;;;;;5055359;28;20044;-83
2021/11/17 03:28:30;;;;;;;71.43;26.90;;;;;;;;;;5055253;28;20075;-82
2021/11/17 03:30:57;;;;;;;73.30;28.13;;;;;;;;;;5038233;28;20059;-87
2021/11/17 03:33:26;;;;;;;71.03;26.63;;;;;;;;;;5039104;28;20045;-82
2021/11/17 03:35:52;;;;;;;73.28;28.02;;;;;;;;;;5055170;28;20119;-84
2021/11/17 03:38:21;;;;;;;76.47;28.40;;;;;;;;;;5038499;28;20040;-82
2021/11/17 03:40:50;;;;;;;72.82;27.88;;;;;;;;;;5055822;28;20378;-83
2021/11/17 03:43:27;;;;;;;75.90;28.00;;;;;;;;;;5040549;28;20052;-82
2021/11/17 03:45:53;;;;;;;80.95;28.55;;;;;;;;;;5026304;28;20080;-82
2021/11/17 03:48:19;;;;;;;75.38;27.70;;;;;;;;;;5043063;28;20057;-82
2021/11/17 03:50:52;;;;;;;82.15;30.25;;;;;;;;;;5059399;28;20063;-82
2021/11/17 03:53:27;;;;;;;71.78;28.00;;;;;;;;;;5026108;28;20037;-83
2021/11/17 03:56:12;;;;;;;79.97;27.83;;;;;;;;;;5059285;28;20087;-83
2021/11/17 03:58:45;;;;;;;71.43;27.25;;;;;;;;;;5059949;28;20052;-83
2021/11/17 04:01:12;;;;;;;70.53;28.08;;;;;;;;;;5058488;28;20044;-83
2021/11/17 04:03:45;;;;;;;74.65;29.20;;;;;;;;;;5042439;28;20048;-82
2021/11/17 04:06:15;;;;;;;76.55;27.75;;;;;;;;;;5043059;28;20190;-83
2021/11/17 04:08:41;;;;;;;79.78;29.65;;;;;;;;;;5041902;28;20051;-83
2021/11/17 04:11:07;;;;;;;81.93;29.92;;;;;;;;;;5059381;28;20088;-83
2021/11/17 04:13:40;;;;;;;78.38;26.67;;;;;;;;;;5059729;28;20084;-83
2021/11/17 04:16:09;;;;;;;82.38;30.45;;;;;;;;;;5025882;28;20063;-83
2021/11/17 04:18:35;;;;;;;78.78;30.88;;;;;;;;;;5042254;28;20080;-84
2021/11/17 04:21:04;;;;;;;83.65;30.17;;;;;;;;;;5042088;28;20036;-83
2021/11/17 04:23:30;;;;;;;91.25;32.80;;;;;;;;;;5058687;28;20485;-83
2021/11/17 04:26:08;;;;;;;84.95;31.92;;;;;;;;;;5042101;28;20044;-83
2021/11/17 04:28:53;;;;;;;83.97;30.63;;;;;;;;;;5042251;28;20090;-84
2021/11/17 04:31:32;;;;;;;92.05;32.55;;;;;;;;;;5058132;28;20052;-82
2021/11/17 04:34:16;;;;;;;91.50;32.50;;;;;;;;;;5041921;28;20048;-85
2021/11/17 04:37:01;;;;;;;89.13;33.15;;;;;;;;;;5058452;28;20044;-82
2021/11/17 04:39:30;;;;;;;88.47;30.88;;;;;;;;;;5058555;28;20052;-83
2021/11/17 04:42:21;;;;;;;82.50;29.98;;;;;;;;;;5041489;28;20080;-82
2021/11/17 04:44:51;;;;;;;89.38;32.08;;;;;;;;;;5058724;28;20135;-83
2021/11/17 04:47:20;;;;;;;86.45;32.42;;;;;;;;;;5041394;28;20135;-82
2021/11/17 04:49:55;;;;;;;90.25;32.40;;;;;;;;;;5041839;28;20122;-82
2021/11/17 04:52:37;;;;;;;85.53;30.30;;;;;;;;;;5041786;28;20098;-82
2021/11/17 04:55:12;;;;;;;98.43;31.80;;;;;;;;;;5040701;28;20048;-83
2021/11/17 04:57:38;;;;;;;89.28;31.75;;;;;;;;;;5058408;28;20051;-82
2021/11/17 05:00:04;;;;;;;92.63;32.80;;;;;;;;;;5040994;28;20563;-84
2021/11/17 05:02:45;;;;;;;89.80;32.10;;;;;;;;;;5058030;28;20040;-82
2021/11/17 05:05:34;;;;;;;96.20;33.75;;;;;;;;;;5058101;28;20551;-82
2021/11/17 05:08:03;;;;;;;97.60;33.45;;;;;;;;;;5025312;28;20098;-85
2021/11/17 05:10:45;;;;;;;87.80;31.80;;;;;;;;;;5057801;28;20131;-83
2021/11/17 05:13:18;;;;;;;96.32;33.55;;;;;;;;;;5041362;28;20057;-82
2021/11/17 05:15:50;;;;;;;77.57;30.00;;;;;;;;;;5057517;28;20500;-82
2021/11/17 05:18:34;;;;;;;92.45;31.98;;;;;;;;;;5040738;28;20091;-82
2021/11/17 05:21:19;;;;;;;87.70;30.17;;;;;;;;;;5024918;28;20037;-87
2021/11/17 05:24:04;;;;;;;91.20;31.90;;;;;;;;;;5024642;28;20063;-82
2021/11/17 05:26:33;;;;;;;87.13;32.00;;;;;;;;;;5057541;28;20041;-82
2021/11/17 05:29:02;;;;;;;96.05;31.17;;;;;;;;;;5041117;28;20055;-86
2021/11/17 05:31:47;;;;;;;77.57;27.77;;;;;;;;;;5040543;28;20047;-82
2021/11/17 05:34:13;;;;;;;90.50;32.30;;;;;;;;;;5024818;28;20056;-82
2021/11/17 05:36:42;;;;;;;94.78;32.45;;;;;;;;;;5040788;28;20131;-83
2021/11/17 05:39:08;;;;;;;85.68;30.85;;;;;;;;;;5040468;28;20048;-83
2021/11/17 05:41:55;;;;;;;89.75;33.20;;;;;;;;;;5057097;28;20440;-83
2021/11/17 05:44:21;;;;;;;91.38;31.60;;;;;;;;;;5057603;28;20048;-83
2021/11/17 05:46:47;;;;;;;92.85;32.75;;;;;;;;;;5057771;28;20102;-83
2021/11/17 05:49:13;;;;;;;89.05;31.30;;;;;;;;;;5039609;28;20048;-82
2021/11/17 05:51:51;;;;;;;61.35;21.95;;;;;;;;;;5056940;28;20060;-83
2021/11/17 05:54:30;;;;;;;88.43;30.88;;;;;;;;;;5040235;28;20565;-83
2021/11/17 05:57:02;;;;;;;83.70;30.40;;;;;;;;;;5057130;28;20048;-82
2021/11/17 05:59:43;;;;;;;79.72;29.73;;;;;;;;;;5040883;28;20126;-83
2021/11/17 06:02:22;;;;;;;82.97;30.23;;;;;;;;;;5040033;28;20463;-83
2021/11/17 06:04:48;;;;;;;74.88;30.10;;;;;;;;;;5040591;28;20378;-84
2021/11/17 06:07:14;;;;;;;89.63;30.17;;;;;;;;;;5056938;28;20090;-83
2021/11/17 06:09:40;;;;;;;89.40;31.88;;;;;;;;;;5040711;28;20041;-82
2021/11/17 06:12:10;;;;;;;86.45;30.45;;;;;;;;;;5039887;28;20110;-82
2021/11/17 06:14:38;;;;;;;86.68;31.58;;;;;;;;;;5056536;28;20132;-83
2021/11/17 06:17:07;;;;;;;83.40;31.00;;;;;;;;;;5057069;28;20095;-83
2021/11/17 06:19:35;;;;;;;88.57;32.35;;;;;;;;;;5074009;28;20049;-82
2021/11/17 06:22:01;;;;;;;80.57;31.42;;;;;;;;;;5040080;28;20062;-86
2021/11/17 06:24:28;;;;;;;76.53;30.20;;;;;;;;;;5056194;28;20098;-82
2021/11/17 06:26:55;;;;;;;76.20;29.50;;;;;;;;;;5056587;28;20082;-83
2021/11/17 06:29:23;;;;;;;70.15;27.30;;;;;;;;;;5039677;28;20084;-84
2021/11/17 06:31:51;;;;;;;76.90;30.67;;;;;;;;;;5039371;28;20131;-82
2021/11/17 06:34:36;;;;;;;71.10;28.17;;;;;;;;;;5039691;28;20044;-84
2021/11/17 06:37:06;;;;;;;72.80;29.52;;;;;;;;;;5039545;28;20048;-86
2021/11/17 06:39:34;;;;;;;69.97;26.85;;;;;;;;;;5040080;28;20047;-82
2021/11/17 06:42:02;;;;;;;56.92;22.83;;;;;;;;;;5055212;28;20048;-82
2021/11/17 06:44:28;;;;;;;76.85;30.08;;;;;;;;;;5039923;28;20111;-83
2021/11/17 06:46:55;;;;;;;60.38;24.02;;;;;;;;;;5039931;28;20049;-82
2021/11/17 06:49:21;;;;;;;84.93;30.60;;;;;;;;;;5055295;28;20563;-82
2021/11/17 06:51:47;;;;;;;79.32;31.95;;;;;;;;;;5039079;28;20401;-82
2021/11/17 06:54:14;;;;;;;76.10;30.13;;;;;;;;;;5039167;28;20106;-81
2021/11/17 06:56:40;;;;;;;84.60;32.83;;;;;;;;;;5039157;28;20091;-83
2021/11/17 06:59:06;;;;;;;77.82;29.65;;;;;;;;;;5039064;28;20045;-85
2021/11/17 07:01:32;;;;;;;80.05;29.05;;;;;;;;;;5038765;28;20505;-82
2021/11/17 07:03:59;;;;;;;80.47;29.40;;;;;;;;;;5055718;28;20436;-82
2021/11/17 07:06:26;;;;;;;59.20;24.98;;;;;;;;;;5039033;28;20527;-83
2021/11/17 07:08:52;;;;;;;66.60;27.10;;;;;;;;;;5038916;28;20098;-82
2021/11/17 07:11:18;;;;;;;71.32;27.70;;;;;;;;;;5038573;28;20063;-82
2021/11/17 07:13:44;;;;;;;66.88;26.65;;;;;;;;;;5056123;28;20353;-83
2021/11/17 07:16:10;;;;;;;71.85;29.70;;;;;;;;;;5039041;28;20048;-83
2021/11/17 07:18:37;;;;;;;61.95;24.80;;;;;;;;;;5054961;28;20044;-83
2021/11/17 07:21:04;;;;;;;70.50;28.77;;;;;;;;;;5055180;28;20047;-86
2021/11/17 07:23:30;;;;;;;72.90;29.58;;;;;;;;;;5056092;28;20186;-83
2021/11/17 07:25:56;;;;;;;79.18;32.15;;;;;;;;;;5038873;28;20087;-81
2021/11/17 07:28:22;;;;;;;73.95;28.98;;;;;;;;;;5039046;28;20128;-83
2021/11/17 07:30:49;;;;;;;77.63;31.05;;;;;;;;;;5038608;28;20052;-83
2021/11/17 07:33:15;;;;;;;67.28;28.13;;;;;;;;;;5038363;28;20443;-83
2021/11/17 07:35:46;;;;;;;76.50;30.92;;;;;;;;;;5055054;28;20440;-83
2021/11/17 07:38:13;;;;;;;76.50;31.38;;;;;;;;;;5055642;28;20595;-82
2021/11/17 07:40:40;;;;;;;80.25;31.50;;;;;;;;;;5055210;28;20068;-83
2021/11/17 07:43:09;;;;;;;70.88;28.08;;;;;;;;;;5055349;28;20044;-83
2021/11/17 07:45:36;;;;;;;63.70;25.50;;;;;;;;;;5055166;28;20401;-82
2021/11/17 07:48:02;;;;;;;63.15;27.83;;;;;;;;;;5054661;28;20135;-82
2021/11/17 07:50:28;;;;;;;61.28;26.35;;;;;;;;;;5055534;28;20059;-81
2021/11/17 07:52:54;;;;;;;71.68;28.23;;;;;;;;;;5038417;28;20171;-82
2021/11/17 07:55:21;;;;;;;62.03;26.40;;;;;;;;;;5054940;28;20086;-82
2021/11/17 07:57:50;;;;;;;58.95;25.30;;;;;;;;;;5054889;28;20064;-82
2021/11/17 08:00:18;;;;;;;70.35;29.40;;;;;;;;;;5038221;28;20556;-83
2021/11/17 08:02:45;;;;;;;64.35;27.45;;;;;;;;;;5054996;28;20489;-83
2021/11/17 08:05:11;;;;;;;61.70;27.45;;;;;;;;;;5055114;28;20043;-82
2021/11/17 08:07:38;;;;;;;73.47;29.23;;;;;;;;;;5054383;28;20052;-82
2021/11/17 08:10:12;;;;;;;66.82;27.55;;;;;;;;;;5038048;28;20110;-86
2021/11/17 08:12:39;;;;;;;67.63;26.60;;;;;;;;;;5055702;28;20404;-82
2021/11/17 08:15:05;;;;;;;59.28;25.88;;;;;;;;;;5055100;28;20044;-85
2021/11/17 08:17:32;;;;;;;66.60;29.20;;;;;;;;;;5054626;28;20048;-82
2021/11/17 08:19:58;;;;;;;73.47;30.10;;;;;;;;;;5072097;28;20503;-82
2021/11/17 08:22:24;;;;;;;76.78;31.27;;;;;;;;;;5054369;28;20044;-82
2021/11/17 08:24:50;;;;;;;64.47;26.70;;;;;;;;;;5038210;28;20059;-82
2021/11/17 08:27:20;;;;;;;60.88;26.65;;;;;;;;;;5054769;28;20044;-82
2021/11/17 08:29:51;;;;;;;62.10;26.48;;;;;;;;;;5057383;28;20053;-82
2021/11/17 08:32:18;;;;;;;61.95;26.73;;;;;;;;;;5058330;28;20044;-84
2021/11/17 08:34:45;;;;;;;76.25;30.45;;;;;;;;;;5058454;28;20045;-83
2021/11/17 08:37:11;;;;;;;70.00;28.55;;;;;;;;;;5058311;28;20048;-83
2021/11/17 08:39:40;;;;;;;65.82;28.73;;;;;;;;;;5058112;28;20044;-83
2021/11/17 08:42:07;;;;;;;64.53;27.48;;;;;;;;;;5058000;28;20051;-87
2021/11/17 08:44:33;;;;;;;61.97;27.75;;;;;;;;;;5058465;28;20044;-82
2021/11/17 08:46:59;;;;;;;64.28;27.98;;;;;;;;;;5076260;28;20048;-82
2021/11/17 08:49:25;;;;;;;65.65;27.67;;;;;;;;;;5057578;28;20064;-83
2021/11/17 08:51:51;;;;;;;64.97;27.25;;;;;;;;;;5058039;28;20049;-83
2021/11/17 08:54:18;;;;;;;68.15;26.98;;;;;;;;;;5058073;28;20508;-82
2021/11/17 08:56:44;;;;;;;63.72;26.17;;;;;;;;;;5058465;28;20055;-84
2021/11/17 08:59:10;;;;;;;57.17;24.70;;;;;;;;;;5042032;28;20044;-84
2021/11/17 09:01:36;;;;;;;60.80;27.65;;;;;;;;;;5057723;28;20052;-83
2021/11/17 09:04:06;;;;;;;52.58;23.40;;;;;;;;;;5041119;28;20098;-82
2021/11/17 09:06:39;;;;;;;55.45;24.38;;;;;;;;;;5057903;28;20067;-83
2021/11/17 09:09:06;;;;;;;50.85;24.48;;;;;;;;;;5041149;28;20045;-82
2021/11/17 09:11:37;;;;;;;50.88;22.35;;;;;;;;;;5057958;28;20040;-82
2021/11/17 09:14:04;;;;;;;54.10;25.05;;;;;;;;;;5058617;28;20056;-82
2021/11/17 09:16:32;;;;;;;46.28;21.65;;;;;;;;;;5041845;28;20081;-83
2021/11/17 09:18:59;;;;;;;45.60;21.88;;;;;;;;;;5057577;28;20127;-83
2021/11/17 09:21:25;;;;;;;47.35;22.73;;;;;;;;;;5040740;28;20041;-83
2021/11/17 09:23:51;;;;;;;47.38;22.63;;;;;;;;;;5057292;28;20088;-83
2021/11/17 09:26:21;;;;;;;48.72;21.65;;;;;;;;;;5057514;28;20135;-83
2021/11/17 09:28:48;;;;;;;43.95;21.17;;;;;;;;;;5057311;28;20493;-83
2021/11/17 09:31:15;;;;;;;44.63;21.00;;;;;;;;;;5040980;28;20049;-83
2021/11/17 09:33:41;;;;;;;47.53;21.83;;;;;;;;;;5057366;28;20059;-83
2021/11/17 09:36:07;;;;;;;44.38;19.98;;;;;;;;;;5057655;28;20075;-82
2021/11/17 09:38:33;;;;;;;42.97;19.63;;;;;;;;;;5040566;28;20052;-84
2021/11/17 09:41:08;;;;;;;39.60;19.45;;;;;;;;;;5039799;28;20041;-83
2021/11/17 09:43:45;;;;;;;37.70;18.90;;;;;;;;;;5040923;28;20052;-83
2021/11/17 09:46:13;;;;;;;33.25;16.83;;;;;;;;;;5057429;28;20048;-86
2021/11/17 09:48:41;;;;;;;43.20;18.65;;;;;;;;;;5056791;28;20191;-83
2021/11/17 09:51:10;;;;;;;31.30;14.82;;;;;;;;;;5057830;28;20109;-82
2021/11/17 09:53:44;;;;;;;35.08;16.42;;;;;;;;;;5056916;28;20051;-82
2021/11/17 09:56:15;;;;;;;32.85;15.75;;;;;;;;;;5057259;28;20070;-86
2021/11/17 09:58:44;;;;;;;31.42;14.57;;;;;;;;;;5040622;28;20106;-82
2021/11/17 10:01:10;;;;;;;29.60;14.50;;;;;;;;;;5056584;28;20043;-85
2021/11/17 10:03:52;;;;;;;30.15;13.65;;;;;;;;;;5039791;28;20079;-83
2021/11/17 10:12:49;;;;;;;19.98;7.85;;;;;;;;;;5056919;28;20142;-82
2021/11/17 10:15:06;;;;;;;15.80;5.40;;;;;;;;;;5056215;28;20060;-83
2021/11/17 10:17:38;;;;;;;16.25;4.60;;;;;;;;;;5056202;28;20089;-81
2021/11/17 10:20:07;;;;;;;21.02;3.53;;;;;;;;;;5039692;28;20045;-83
2021/11/17 10:22:33;;;;;;;15.00;3.25;;;;;;;;;;5057022;28;20056;-82
2021/11/17 10:25:07;;;;;;;15.70;3.13;;;;;;;;;;5056313;28;20052;-82
2021/11/17 10:27:33;;;;;;;14.80;3.22;;;;;;;;;;5040309;28;20056;-82
2021/11/17 10:30:10;;;;;;;16.70;3.60;;;;;;;;;;5039706;28;20052;-83
2021/11/17 10:32:44;;;;;;;14.23;2.63;;;;;;;;;;5056999;28;20045;-83
2021/11/17 10:35:24;;;;;;;22.55;3.25;;;;;;;;;;5056620;28;20409;-86
2021/11/17 10:38:05;;;;;;;17.85;2.55;;;;;;;;;;5056616;28;20052;-82
2021/11/17 10:40:33;;;;;;;16.92;2.70;;;;;;;;;;5039088;28;20280;-83
2021/11/17 10:43:01;;;;;;;17.92;3.10;;;;;;;;;;5056871;28;20044;-82
2021/11/17 10:45:30;;;;;;;23.73;4.25;;;;;;;;;;5055919;28;20473;-81
2021/11/17 10:47:57;;;;;;;14.82;3.47;;;;;;;;;;5055702;28;20041;-82
2021/11/17 10:50:26;;;;;;;16.35;3.03;;;;;;;;;;5055913;28;20067;-81
2021/11/17 10:52:58;;;;;;;15.77;2.63;;;;;;;;;;5039145;28;20047;-81
2021/11/17 10:55:27;;;;;;;14.07;2.88;;;;;;;;;;5056128;28;20044;-82
2021/11/17 10:57:53;;;;;;;14.07;2.65;;;;;;;;;;5055858;28;20127;-82
2021/11/17 11:00:22;;;;;;;12.68;2.83;;;;;;;;;;5055922;28;20456;-80
2021/11/17 11:02:48;;;;;;;16.33;2.80;;;;;;;;;;5039261;28;20048;-83
2021/11/17 11:05:17;;;;;;;14.60;2.55;;;;;;;;;;5055337;28;20091;-82
2021/11/17 11:07:57;;;;;;;13.50;1.95;;;;;;;;;;5055585;28;20044;-82
2021/11/17 11:10:29;;;;;;;13.30;2.50;;;;;;;;;;5055262;28;20151;-82
2021/11/17 11:12:56;;;;;;;14.77;2.42;;;;;;;;;;5055648;28;20052;-81
2021/11/17 11:15:24;;;;;;;11.20;2.22;;;;;;;;;;5055372;28;20533;-83
2021/11/17 11:18:09;;;;;;;12.45;2.50;;;;;;;;;;5054947;28;20052;-81
2021/11/17 11:20:44;;;;;;;9.52;2.40;;;;;;;;;;5038735;28;20401;-83
2021/11/17 11:23:19;;;;;;;11.30;1.60;;;;;;;;;;5055493;28;20139;-81
2021/11/17 11:25:48;;;;;;;11.23;2.03;;;;;;;;;;5038267;28;20511;-81
2021/11/17 11:28:20;;;;;;;8.40;1.80;;;;;;;;;;5055887;28;20107;-87
2021/11/17 11:30:47;;;;;;;11.70;2.20;;;;;;;;;;5038988;28;20482;-83
2021/11/17 11:33:18;;;;;;;12.68;2.30;;;;;;;;;;5055179;28;20136;-86
2021/11/17 11:35:44;;;;;;;18.02;2.97;;;;;;;;;;5056036;28;20083;-81
2021/11/17 11:38:10;;;;;;;11.32;1.92;;;;;;;;;;5055259;28;20083;-82
2021/11/17 11:41:09;;;;;;;11.10;2.38;;;;;;;;;;5055345;28;20078;-81
2021/11/17 11:43:36;;;;;;;10.63;2.00;;;;;;;;;;5031855;28;20052;-82
2021/11/17 11:46:20;;;;;;;14.65;2.70;;;;;;;;;;5055163;28;20056;-84
2021/11/17 11:48:54;;;;;;;13.38;2.22;;;;;;;;;;5055167;28;20084;-81
2021/11/17 11:51:23;;;;;;;10.27;1.87;;;;;;;;;;5055117;28;20091;-81
2021/11/17 11:53:58;;;;;;;10.25;2.00;;;;;;;;;;5038428;28;20095;-81
2021/11/17 11:56:43;;;;;;;12.85;2.08;;;;;;;;;;5055381;28;20139;-81
2021/11/17 11:59:15;;;;;;;10.02;2.17;;;;;;;;;;5055119;28;20067;-81
2021/11/17 12:01:41;;;;;;;11.50;2.05;;;;;;;;;;5055085;28;20048;-81
2021/11/17 12:04:20;;;;;;;13.70;2.40;;;;;;;;;;5056461;28;20044;-82
2021/11/17 12:07:03;;;;;;;17.35;2.58;;;;;;;;;;5042315;28;20113;-82
2021/11/17 12:09:33;;;;;;;6.22;1.67;;;;;;;;;;5059119;28;20412;-81
2021/11/17 12:12:01;;;;;;;11.20;2.28;;;;;;;;;;5058988;28;20469;-83
2021/11/17 12:14:30;;;;;;;5.63;1.58;;;;;;;;;;5058076;28;20461;-81
2021/11/17 12:16:56;;;;;;;10.82;2.35;;;;;;;;;;5042098;28;20117;-82
2021/11/17 12:19:31;;;;;;;11.48;2.55;;;;;;;;;;5042681;28;20158;-81
2021/11/17 12:21:59;;;;;;;8.43;2.25;;;;;;;;;;5042479;28;20127;-81
2021/11/17 12:24:27;;;;;;;11.95;2.55;;;;;;;;;;5058608;28;20080;-81
2021/11/17 12:27:11;;;;;;;10.75;1.63;;;;;;;;;;5059382;28;20049;-81
2021/11/17 12:29:46;;;;;;;10.02;1.80;;;;;;;;;;5043322;28;20063;-83
2021/11/17 12:32:25;;;;;;;12.68;2.72;;;;;;;;;;5058805;28;20055;-87
2021/11/17 12:35:06;;;;;;;6.38;1.65;;;;;;;;;;5058360;28;20526;-81
2021/11/17 12:37:44;;;;;;;9.55;1.52;;;;;;;;;;5058475;28;20506;-82
2021/11/17 12:40:16;;;;;;;8.00;1.70;;;;;;;;;;5058602;28;20044;-82
2021/11/17 12:42:50;;;;;;;8.93;1.77;;;;;;;;;;5041684;28;20052;-83
2021/11/17 12:45:25;;;;;;;11.10;2.20;;;;;;;;;;5058512;28;20366;-83
2021/11/17 12:47:54;;;;;;;12.77;2.30;;;;;;;;;;5057920;28;20062;-82
2021/11/17 12:50:29;;;;;;;10.65;1.67;;;;;;;;;;5041468;28;20053;-83
2021/11/17 12:52:55;;;;;;;12.05;2.30;;;;;;;;;;5042279;28;20131;-82
2021/11/17 12:55:24;;;;;;;10.63;2.35;;;;;;;;;;5041159;28;20063;-82
2021/11/17 12:57:55;;;;;;;5.30;1.25;;;;;;;;;;5057754;28;20044;-81
2021/11/17 13:00:22;;;;;;;8.77;1.77;;;;;;;;;;5057908;28;20056;-82
2021/11/17 13:02:57;;;;;;;8.85;1.73;;;;;;;;;;5058006;28;20051;-83
2021/11/17 13:05:24;;;;;;;11.82;2.33;;;;;;;;;;5058666;28;20118;-82
2021/11/17 13:08:05;;;;;;;11.77;1.85;;;;;;;;;;5058111;28;20481;-82
2021/11/17 13:10:33;;;;;;;6.10;1.60;;;;;;;;;;5057962;28;20052;-82
2021/11/17 13:13:05;;;;;;;8.43;1.75;;;;;;;;;;5057972;28;20044;-82
2021/11/17 13:15:43;;;;;;;9.23;1.83;;;;;;;;;;5056398;28;20067;-82
2021/11/17 13:18:23;;;;;;;9.07;1.70;;;;;;;;;;5057762;28;20388;-82
2021/11/17 13:20:51;;;;;;;9.00;1.70;;;;;;;;;;5041674;28;20461;-81
2021/11/17 13:23:23;;;;;;;8.07;1.83;;;;;;;;;;5057656;28;20040;-84
2021/11/17 13:25:52;;;;;;;11.75;1.65;;;;;;;;;;5057623;28;20055;-82
2021/11/17 13:28:37;;;;;;;5.72;1.52;;;;;;;;;;5057574;28;20351;-82
2021/11/17 13:31:22;;;;;;;6.07;1.45;;;;;;;;;;5041528;28;20044;-83
2021/11/17 13:34:17;;;;;;;10.35;1.80;;;;;;;;;;5058101;28;20106;-84
2021/11/17 13:36:43;;;;;;;11.88;1.80;;;;;;;;;;5004327;28;20428;-83
2021/11/17 13:39:10;;;;;;;10.45;1.83;;;;;;;;;;5075190;28;20048;-82
2021/11/17 13:41:37;;;;;;;8.70;1.77;;;;;;;;;;5057171;28;20147;-83
2021/11/17 13:44:04;;;;;;;7.50;1.67;;;;;;;;;;5057938;28;20045;-82
2021/11/17 13:46:32;;;;;;;6.13;1.52;;;;;;;;;;5040356;28;20057;-84
2021/11/17 13:48:58;;;;;;;10.57;1.70;;;;;;;;;;5040211;28;20052;-82
2021/11/17 13:51:26;;;;;;;6.55;1.52;;;;;;;;;;5056930;28;20044;-82
2021/11/17 13:53:53;;;;;;;8.25;1.30;;;;;;;;;;5056693;28;20048;-82
2021/11/17 13:56:21;;;;;;;10.93;1.80;;;;;;;;;;5056633;28;20052;-82
2021/11/17 13:58:49;;;;;;;6.45;1.80;;;;;;;;;;5057212;28;20048;-85
2021/11/17 14:01:16;;;;;;;6.93;1.80;;;;;;;;;;5056694;28;20063;-87
2021/11/17 14:03:42;;;;;;;7.30;1.50;;;;;;;;;;5056886;28;20052;-81
2021/11/17 14:06:10;;;;;;;9.02;1.73;;;;;;;;;;5056667;28;20040;-82
2021/11/17 14:08:36;;;;;;;7.43;1.70;;;;;;;;;;5056713;28;20040;-82
2021/11/17 14:11:04;;;;;;;9.35;2.15;;;;;;;;;;5039730;28;20048;-82
2021/11/17 14:13:30;;;;;;;8.57;1.60;;;;;;;;;;5055870;28;20045;-81
2021/11/17 14:15:57;;;;;;;12.63;2.05;;;;;;;;;;5056630;28;20045;-82
2021/11/17 14:18:23;;;;;;;8.25;1.13;;;;;;;;;;5039532;28;20135;-82
2021/11/17 14:20:50;;;;;;;12.00;2.05;;;;;;;;;;5039550;28;20052;-83
2021/11/17 14:23:16;;;;;;;11.73;2.08;;;;;;;;;;5056024;28;20121;-86
2021/11/17 14:25:44;;;;;;;12.57;2.20;;;;;;;;;;5040098;28;20052;-82
2021/11/17 14:28:15;;;;;;;14.38;2.10;;;;;;;;;;5056021;28;20115;-81
2021/11/17 14:30:43;;;;;;;13.38;2.40;;;;;;;;;;5074304;28;20185;-83
2021/11/17 14:33:13;;;;;;;10.43;1.75;;;;;;;;;;5074585;28;20044;-82
2021/11/17 14:35:39;;;;;;;10.63;1.60;;;;;;;;;;5039447;28;20079;-81
2021/11/17 14:38:06;;;;;;;9.75;1.80;;;;;;;;;;5056164;28;20040;-81
2021/11/17 14:40:33;;;;;;;8.77;1.95;;;;;;;;;;5056936;28;20435;-84
2021/11/17 14:42:59;;;;;;;10.75;2.00;;;;;;;;;;5056656;28;20127;-82
2021/11/17 14:45:27;;;;;;;10.70;2.03;;;;;;;;;;5039364;28;20055;-81
2021/11/17 14:47:53;;;;;;;8.88;2.20;;;;;;;;;;5055401;28;20049;-82
2021/11/17 14:50:20;;;;;;;9.15;2.03;;;;;;;;;;5056636;28;20052;-82
2021/11/17 14:52:47;;;;;;;11.52;2.63;;;;;;;;;;5055461;28;20040;-81
2021/11/17 14:55:15;;;;;;;9.13;1.80;;;;;;;;;;5055620;28;20044;-82
2021/11/17 14:57:42;;;;;;;11.35;2.30;;;;;;;;;;5055964;28;20054;-82
2021/11/17 15:00:10;;;;;;;10.23;2.55;;;;;;;;;;5055519;28;20481;-82
2021/11/17 15:02:36;;;;;;;9.40;1.90;;;;;;;;;;5055378;28;20044;-82
2021/11/17 15:05:03;;;;;;;10.57;2.10;;;;;;;;;;5055622;28;20049;-83
2021/11/17 15:07:29;;;;;;;9.20;2.17;;;;;;;;;;5055594;28;20052;-84
2021/11/17 15:09:56;;;;;;;7.60;1.95;;;;;;;;;;5039059;28;20040;-82
2021/11/17 15:12:30;;;;;;;9.60;2.22;;;;;;;;;;5039015;28;20452;-83
2021/11/17 15:14:57;;;;;;;10.80;2.30;;;;;;;;;;5056177;28;20051;-81
2021/11/17 15:17:23;;;;;;;10.45;1.98;;;;;;;;;;5055757;28;20174;-83
2021/11/17 15:19:50;;;;;;;10.45;1.98;;;;;;;;;;5055478;28;20045;-83
2021/11/17 15:22:16;;;;;;;11.38;2.67;;;;;;;;;;5055214;28;20071;-82
2021/11/17 15:24:42;;;;;;;12.30;2.08;;;;;;;;;;5055510;28;20485;-82
2021/11/17 15:27:27;;;;;;;10.35;2.65;;;;;;;;;;5055092;28;20055;-82
2021/11/17 15:29:55;;;;;;;14.25;2.42;;;;;;;;;;5056006;28;20174;-83
2021/11/17 15:32:23;;;;;;;9.02;2.22;;;;;;;;;;5055350;28;20417;-84
2021/11/17 15:34:49;;;;;;;8.73;1.95;;;;;;;;;;5055343;28;20048;-81
2021/11/17 15:37:16;;;;;;;13.32;2.30;;;;;;;;;;5038749;28;20362;-80
2021/11/17 15:39:42;;;;;;;9.73;2.17;;;;;;;;;;5054068;28;20059;-80
2021/11/17 15:42:08;;;;;;;11.65;2.65;;;;;;;;;;5054364;28;20442;-81
2021/11/17 15:44:34;;;;;;;11.70;2.58;;;;;;;;;;5055030;28;20044;-83
2021/11/17 15:47:02;;;;;;;11.95;2.60;;;;;;;;;;5055879;28;20044;-83
2021/11/17 15:49:29;;;;;;;15.52;2.80;;;;;;;;;;5054542;28;20465;-84
2021/11/17 15:51:55;;;;;;;13.40;2.38;;;;;;;;;;5055061;28;20489;-83
2021/11/17 15:54:22;;;;;;;12.48;2.30;;;;;;;;;;5038292;28;20045;-87
2021/11/17 15:56:49;;;;;;;9.95;1.90;;;;;;;;;;5055108;28;20369;-83
2021/11/17 15:59:16;;;;;;;11.90;2.53;;;;;;;;;;5039030;28;20091;-80
2021/11/17 16:01:43;;;;;;;6.10;2.08;;;;;;;;;;5038885;28;20048;-84
2021/11/17 16:04:10;;;;;;;7.35;1.52;;;;;;;;;;5055167;28;20052;-83
2021/11/17 16:06:55;;;;;;;3.70;1.30;;;;;;;;;;5054855;28;20091;-83
2021/11/17 16:09:21;;;;;;;4.40;1.17;;;;;;;;;;5054664;28;20048;-86
2021/11/17 16:11:47;;;;;;;6.95;1.60;;;;;;;;;;5054971;28;20080;-82
2021/11/17 16:14:13;;;;;;;8.98;3.30;;;;;;;;;;5054859;28;20067;-82
2021/11/17 16:16:39;;;;;;;5.50;3.50;;;;;;;;;;5054685;28;20036;-83
2021/11/17 16:19:07;;;;;;;8.07;1.95;;;;;;;;;;5038461;28;20055;-82
2021/11/17 16:21:33;;;;;;;10.82;1.55;;;;;;;;;;5054892;28;20052;-82
2021/11/17 16:26:45;;;;;;;8.55;2.00;;;;;;;;;;5055475;28;20150;-82
2021/11/17 16:29:12;;;;;;;9.15;2.03;;;;;;;;;;5054456;28;20099;-82
2021/11/17 16:31:39;;;;;;;7.53;1.80;;;;;;;;;;5038051;28;20048;-82
2021/11/17 16:34:06;;;;;;;7.28;3.80;;;;;;;;;;5055336;28;20120;-82
2021/11/17 16:36:33;;;;;;;8.68;2.75;;;;;;;;;;5072043;28;20045;-81
2021/11/17 16:39:00;;;;;;;12.13;3.55;;;;;;;;;;5038068;28;20091;-81
2021/11/17 16:41:26;;;;;;;11.40;2.47;;;;;;;;;;5072373;28;20393;-81
2021/11/17 16:43:54;;;;;;;9.45;2.55;;;;;;;;;;5055233;28;20102;-81
2021/11/17 16:46:20;;;;;;;13.48;3.42;;;;;;;;;;5055255;28;20444;-84
2021/11/17 16:48:46;;;;;;;11.55;3.17;;;;;;;;;;5054226;28;20053;-82
2021/11/17 16:51:14;;;;;;;12.82;2.88;;;;;;;;;;5041129;28;20051;-81
2021/11/17 16:53:40;;;;;;;9.55;2.80;;;;;;;;;;5042161;28;20185;-82
2021/11/17 16:56:06;;;;;;;12.95;4.28;;;;;;;;;;5057983;28;20090;-82
2021/11/17 16:58:32;;;;;;;10.00;2.63;;;;;;;;;;5057906;28;20056;-82
2021/11/17 17:01:00;;;;;;;8.45;2.33;;;;;;;;;;5075291;28;20125;-82
2021/11/17 17:03:27;;;;;;;8.65;2.20;;;;;;;;;;5075315;28;20067;-81
2021/11/17 17:05:56;;;;;;;9.60;1.90;;;;;;;;;;5057706;28;20162;-82
2021/11/17 17:08:22;;;;;;;10.02;2.20;;;;;;;;;;5057744;28;20101;-84
2021/11/17 17:10:48;;;;;;;11.90;2.10;;;;;;;;;;5041122;28;20118;-82
2021/11/17 17:13:15;;;;;;;11.75;2.65;;;;;;;;;;5075356;28;20040;-81
2021/11/17 17:15:43;;;;;;;10.00;2.03;;;;;;;;;;5041651;28;20136;-81
2021/11/17 17:18:14;;;;;;;7.50;2.25;;;;;;;;;;5057780;28;20041;-82