Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:27;;;;;;;5.82;4.88;;;;;;;16.58;82.81;99832.00;4990061;28;20097;-68
2021/08/11 00:03:53;;;;;;;6.13;4.70;;;;;;;16.56;82.45;99838.41;4990433;28;20034;-73
2021/08/11 00:06:19;;;;;;;9.10;5.75;;;;;;;16.58;82.57;99840.00;4987608;28;20053;-69
2021/08/11 00:08:45;;;;;;;8.77;4.80;;;;;;;16.58;82.52;99840.00;4989315;28;20109;-71
2021/08/11 00:11:10;;;;;;;8.60;5.65;;;;;;;16.55;82.79;99842.91;4989504;28;20138;-72
2021/08/11 00:13:36;;;;;;;6.78;4.57;;;;;;;16.56;82.80;99839.25;4989098;28;20046;-71
2021/08/11 00:16:02;;;;;;;5.90;4.32;;;;;;;16.57;82.34;99843.63;4989679;28;20130;-71
2021/08/11 00:18:28;;;;;;;4.28;3.38;;;;;;;16.55;82.17;99845.56;4989754;28;20053;-71
2021/08/11 00:20:53;;;;;;;5.45;3.78;;;;;;;16.52;81.73;99836.00;4990648;28;20499;-72
2021/08/11 00:23:19;;;;;;;5.25;4.55;;;;;;;16.53;81.51;99842.16;4989835;28;20122;-69
2021/08/11 00:25:44;;;;;;;8.30;4.55;;;;;;;16.51;82.33;99841.41;4989673;28;20174;-71
2021/08/11 00:28:09;;;;;;;7.97;5.45;;;;;;;16.47;82.24;99834.63;4989318;28;20046;-70
2021/08/11 00:30:35;;;;;;;7.55;4.80;;;;;;;16.42;82.32;99840.28;4989622;28;20030;-70
2021/08/11 00:33:00;;;;;;;11.20;6.15;;;;;;;16.37;83.07;99841.59;4989490;28;20237;-70
2021/08/11 00:35:26;;;;;;;13.57;5.90;;;;;;;16.30;82.94;99838.50;4989578;28;20027;-70
2021/08/11 00:37:51;;;;;;;7.53;5.32;;;;;;;16.23;83.35;99839.91;4988706;28;20070;-70
2021/08/11 00:40:19;;;;;;;9.23;5.80;;;;;;;16.17;83.15;99835.00;5006316;28;20116;-70
2021/08/11 00:42:45;;;;;;;10.35;6.43;;;;;;;16.12;83.09;99846.00;5030700;28;20045;-70
2021/08/11 00:45:11;;;;;;;12.82;5.75;;;;;;;16.06;82.97;99838.44;5030007;28;20044;-70
2021/08/11 00:47:36;;;;;;;7.35;5.80;;;;;;;16.02;83.29;99832.50;5027623;28;20037;-71
2021/08/11 00:50:04;;;;;;;7.10;5.13;;;;;;;16.01;83.03;99845.91;5028888;28;20117;-70
2021/08/11 00:52:30;;;;;;;8.13;4.65;;;;;;;15.99;82.71;99840.69;5028818;28;20029;-70
2021/08/11 00:54:56;;;;;;;8.18;5.00;;;;;;;15.97;82.79;99836.44;5029335;28;20485;-70
2021/08/11 00:57:23;;;;;;;9.30;5.05;;;;;;;15.96;82.81;99845.38;5029464;28;20029;-70
2021/08/11 00:59:49;;;;;;;14.52;5.97;;;;;;;15.92;83.12;99847.41;5030588;28;20065;-70
2021/08/11 01:02:19;;;;;;;8.50;5.40;;;;;;;15.86;83.08;99847.84;5008358;28;20033;-70
2021/08/11 01:04:46;;;;;;;8.88;6.22;;;;;;;15.82;83.64;99846.34;5028409;28;20049;-70
2021/08/11 01:07:12;;;;;;;9.32;5.75;;;;;;;15.75;83.71;99843.28;5012041;28;20041;-70
2021/08/11 01:09:38;;;;;;;7.03;5.45;;;;;;;15.71;83.53;99846.25;5012647;28;20041;-70
2021/08/11 01:12:04;;;;;;;9.90;6.35;;;;;;;15.66;83.23;99850.06;5010852;28;20084;-70
2021/08/11 01:14:32;;;;;;;8.10;5.40;;;;;;;15.61;83.57;99840.69;5011176;28;20036;-70
2021/08/11 01:17:01;;;;;;;9.75;5.43;;;;;;;15.58;83.30;99839.09;5010301;28;20073;-70
2021/08/11 01:19:27;;;;;;;8.32;5.95;;;;;;;15.57;83.42;99841.88;5011743;28;20030;-70
2021/08/11 01:22:07;;;;;;;6.35;4.47;;;;;;;15.55;83.84;99838.44;5012982;28;20578;-70
2021/08/11 01:24:42;;;;;;;5.47;4.15;;;;;;;15.56;83.49;99851.66;5012810;28;20065;-70
2021/08/11 01:27:07;;;;;;;14.02;6.03;;;;;;;15.54;82.91;99845.59;5012271;28;20058;-70
2021/08/11 01:29:51;;;;;;;7.57;5.85;;;;;;;15.50;82.66;99844.06;5014888;28;20168;-70
2021/08/11 01:32:54;;;;;;;8.98;5.65;;;;;;;15.47;83.67;99844.28;5015193;28;20433;-71
2021/08/11 01:35:24;;;;;;;8.13;6.07;;;;;;;15.41;83.69;99852.69;5013337;28;20044;-71
2021/08/11 01:37:53;;;;;;;8.55;4.53;;;;;;;15.37;83.27;99843.22;5011954;28;20103;-70
2021/08/11 01:40:26;;;;;;;8.77;4.47;;;;;;;15.36;83.12;99842.38;5011690;28;20033;-71
2021/08/11 01:42:54;;;;;;;6.95;4.88;;;;;;;15.34;82.97;99843.44;5016440;28;20041;-70
2021/08/11 01:45:24;;;;;;;7.03;4.82;;;;;;;15.31;82.79;99854.25;5016551;28;20037;-70
2021/08/11 01:48:03;;;;;;;7.90;4.55;;;;;;;15.28;82.92;99850.00;5013512;28;20038;-70
2021/08/11 01:50:32;;;;;;;8.10;4.70;;;;;;;15.24;82.93;99844.06;5012959;28;20026;-70
2021/08/11 01:53:00;;;;;;;7.30;4.50;;;;;;;15.22;82.81;99855.75;5013318;28;20585;-70
2021/08/11 01:55:25;;;;;;;5.57;4.15;;;;;;;15.19;83.11;99856.81;5012756;28;20033;-71
2021/08/11 01:57:52;;;;;;;9.80;4.95;;;;;;;15.15;83.25;99851.81;5011566;28;20120;-70
2021/08/11 02:00:21;;;;;;;7.20;4.32;;;;;;;15.15;83.39;99857.09;5011504;28;20026;-71
2021/08/11 02:02:47;;;;;;;5.85;4.30;;;;;;;15.14;83.09;99856.25;5010521;28;20034;-71
2021/08/11 02:05:14;;;;;;;5.38;4.50;;;;;;;15.11;83.25;99852.94;5011716;28;20037;-70
2021/08/11 02:07:40;;;;;;;7.35;4.43;;;;;;;15.10;83.14;99857.41;5010306;28;20065;-70
2021/08/11 02:10:08;;;;;;;5.80;4.70;;;;;;;15.10;83.08;99846.78;5011496;28;20043;-71
2021/08/11 02:12:33;;;;;;;7.15;4.70;;;;;;;15.09;83.47;99849.53;5011537;28;20022;-70
2021/08/11 02:14:59;;;;;;;6.88;4.63;;;;;;;15.06;83.35;99842.63;5011494;28;20037;-71
2021/08/11 02:17:25;;;;;;;10.50;5.43;;;;;;;15.06;83.39;99842.63;5010759;28;20041;-70
2021/08/11 02:19:51;;;;;;;7.90;5.35;;;;;;;15.01;83.55;99847.41;5011747;28;20037;-70
2021/08/11 02:22:16;;;;;;;11.27;5.00;;;;;;;14.97;83.75;99840.63;5013220;28;20062;-70
2021/08/11 02:24:42;;;;;;;7.70;5.53;;;;;;;14.95;83.83;99843.34;5011474;28;20038;-70
2021/08/11 02:27:20;;;;;;;6.10;4.40;;;;;;;14.97;83.21;99846.78;5011566;28;20097;-71
2021/08/11 02:30:02;;;;;;;5.72;4.53;;;;;;;14.96;83.00;99841.53;5009914;28;20070;-71
2021/08/11 02:32:57;;;;;;;6.78;4.40;;;;;;;14.94;83.15;99846.09;5011103;28;20038;-71
2021/08/11 02:35:43;;;;;;;6.22;4.28;;;;;;;14.90;83.07;99845.47;5011163;28;20042;-71
2021/08/11 02:38:16;;;;;;;9.07;5.25;;;;;;;14.86;82.90;99849.28;5008891;28;20038;-70
2021/08/11 02:40:48;;;;;;;5.55;4.53;;;;;;;14.85;83.14;99841.44;5011068;28;20481;-71
2021/08/11 02:43:32;;;;;;;8.43;4.68;;;;;;;14.82;82.85;99839.81;5011292;28;20042;-70
2021/08/11 02:46:01;;;;;;;6.03;4.88;;;;;;;14.78;82.66;99839.16;5010223;28;20046;-70
2021/08/11 02:48:28;;;;;;;11.05;6.25;;;;;;;14.77;83.07;99841.94;5010020;28;20037;-71
2021/08/11 02:50:53;;;;;;;11.23;4.38;;;;;;;14.75;82.94;99843.84;5010830;28;20100;-71
2021/08/11 02:53:22;;;;;;;6.47;4.28;;;;;;;14.74;83.14;99850.06;5009507;28;20030;-71
2021/08/11 02:55:48;;;;;;;6.35;3.65;;;;;;;14.73;82.88;99841.28;5011181;28;20537;-71
2021/08/11 02:58:17;;;;;;;7.57;4.40;;;;;;;14.71;83.04;99837.84;4993814;28;20089;-71
2021/08/11 03:00:42;;;;;;;7.03;4.43;;;;;;;14.68;83.06;99838.06;4990809;28;20038;-71
2021/08/11 03:03:08;;;;;;;5.78;4.25;;;;;;;14.66;82.83;99836.47;5027334;28;20045;-71
2021/08/11 03:05:34;;;;;;;7.55;4.40;;;;;;;14.63;83.03;99834.88;5029755;28;20044;-71
2021/08/11 03:08:00;;;;;;;6.40;5.13;;;;;;;14.63;83.33;99841.97;5029493;28;20072;-71
2021/08/11 03:10:26;;;;;;;7.75;4.32;;;;;;;14.62;82.74;99835.84;5030232;28;20036;-71
2021/08/11 03:12:52;;;;;;;6.18;4.22;;;;;;;14.58;82.65;99843.13;5029448;28;20033;-71
2021/08/11 03:15:18;;;;;;;6.32;4.20;;;;;;;14.58;82.96;99840.47;5030224;28;20494;-71
2021/08/11 03:17:46;;;;;;;22.42;4.82;;;;;;;14.56;83.11;99847.66;5029567;28;20040;-70
2021/08/11 03:20:12;;;;;;;12.00;4.70;;;;;;;14.55;82.92;99842.47;5029959;28;20452;-71
2021/08/11 03:22:38;;;;;;;5.18;3.90;;;;;;;14.56;82.92;99845.03;5030220;28;20030;-71
2021/08/11 03:25:04;;;;;;;10.45;4.35;;;;;;;14.58;82.90;99852.88;5030095;28;20860;-70
2021/08/11 03:27:30;;;;;;;5.25;3.85;;;;;;;14.55;82.95;99842.47;5027848;28;20095;-70
2021/08/11 03:29:55;;;;;;;5.07;4.53;;;;;;;14.54;83.30;99840.75;5030203;28;20441;-70
2021/08/11 03:32:20;;;;;;;8.02;5.07;;;;;;;14.54;82.95;99838.09;5030009;28;20489;-71
2021/08/11 03:34:46;;;;;;;10.70;5.13;;;;;;;14.52;83.12;99838.19;5029820;28;20038;-71
2021/08/11 03:37:14;;;;;;;6.60;5.03;;;;;;;14.53;83.12;99850.53;5029411;28;20600;-72
2021/08/11 03:39:41;;;;;;;6.32;4.88;;;;;;;14.53;83.31;99850.53;5030075;28;20029;-72
2021/08/11 03:42:06;;;;;;;8.13;4.90;;;;;;;14.55;83.46;99853.94;5030183;28;20033;-70
2021/08/11 03:44:32;;;;;;;4.47;3.60;;;;;;;14.56;83.33;99858.28;5030196;28;20044;-71
2021/08/11 03:46:57;;;;;;;11.07;5.75;;;;;;;14.57;83.37;99856.47;5027803;28;20076;-71
2021/08/11 03:49:22;;;;;;;8.85;5.13;;;;;;;14.54;83.25;99865.47;5030076;28;20037;-72
2021/08/11 03:51:48;;;;;;;6.22;5.60;;;;;;;14.52;83.26;99859.41;5029653;28;20029;-72
2021/08/11 03:54:13;;;;;;;8.13;5.38;;;;;;;14.49;83.43;99854.28;5027845;28;20044;-71
2021/08/11 03:56:39;;;;;;;5.65;4.55;;;;;;;14.48;83.16;99849.09;5028757;28;20111;-71
2021/08/11 03:59:05;;;;;;;6.97;4.72;;;;;;;14.46;83.40;99853.66;5029246;28;20045;-71
2021/08/11 04:01:30;;;;;;;5.75;4.65;;;;;;;14.46;82.92;99861.59;5029324;28;20033;-71
2021/08/11 04:03:56;;;;;;;6.57;4.95;;;;;;;14.46;82.80;99858.94;5028987;28;20048;-71
2021/08/11 04:06:21;;;;;;;6.40;4.50;;;;;;;14.45;83.09;99859.88;5029199;28;20064;-72
2021/08/11 04:08:46;;;;;;;6.15;4.63;;;;;;;14.45;83.20;99862.53;5029038;28;20041;-71
2021/08/11 04:11:12;;;;;;;6.82;4.95;;;;;;;14.40;83.45;99860.22;5028937;28;20400;-72
2021/08/11 04:13:37;;;;;;;5.32;4.28;;;;;;;14.42;83.74;99858.28;5029216;28;20033;-71
2021/08/11 04:16:03;;;;;;;5.55;4.95;;;;;;;14.41;83.32;99867.19;5029106;28;20049;-72
2021/08/11 04:18:28;;;;;;;6.40;4.68;;;;;;;14.38;83.79;99862.94;5028052;28;20393;-71
2021/08/11 04:20:53;;;;;;;6.22;4.93;;;;;;;14.39;83.34;99864.63;5029576;28;20517;-69
2021/08/11 04:23:19;;;;;;;6.57;4.38;;;;;;;14.42;83.87;99866.25;5028978;28;20481;-70
2021/08/11 04:25:44;;;;;;;8.07;5.32;;;;;;;14.41;83.25;99856.59;5027322;28;20034;-71
2021/08/11 04:28:10;;;;;;;11.02;5.70;;;;;;;14.39;83.13;99864.63;5028021;28;20033;-70
2021/08/11 04:30:37;;;;;;;7.10;4.30;;;;;;;14.38;83.89;99864.75;5028702;28;20030;-70
2021/08/11 04:33:02;;;;;;;10.52;4.72;;;;;;;14.39;83.63;99864.63;5028809;28;20041;-70
2021/08/11 04:35:28;;;;;;;6.72;4.53;;;;;;;14.45;83.42;99865.19;5028654;28;20067;-70
2021/08/11 04:37:53;;;;;;;5.03;4.47;;;;;;;14.49;83.69;99866.72;5028464;28;20042;-70
2021/08/11 04:40:19;;;;;;;8.77;5.53;;;;;;;14.52;83.40;99869.16;5028527;28;20037;-70
2021/08/11 04:42:44;;;;;;;12.63;4.63;;;;;;;14.51;83.80;99867.47;5028188;28;20548;-71
2021/08/11 04:45:10;;;;;;;8.77;4.78;;;;;;;14.52;83.88;99866.50;5006692;28;20037;-71
2021/08/11 04:47:35;;;;;;;12.15;5.05;;;;;;;14.51;83.55;99865.66;5008329;28;20040;-71
2021/08/11 04:50:00;;;;;;;7.25;4.25;;;;;;;14.50;83.95;99865.78;5009195;28;20045;-71
2021/08/11 04:52:26;;;;;;;8.68;5.05;;;;;;;14.51;83.86;99864.81;5009279;28;20064;-71
2021/08/11 04:54:51;;;;;;;6.20;4.30;;;;;;;14.54;84.40;99865.47;5008724;28;20037;-71
2021/08/11 04:57:16;;;;;;;7.85;6.05;;;;;;;14.58;83.70;99867.00;5008271;28;20536;-71
2021/08/11 04:59:42;;;;;;;6.80;4.03;;;;;;;14.63;84.22;99866.72;5008550;28;20490;-71
2021/08/11 05:02:07;;;;;;;6.97;4.00;;;;;;;14.72;84.09;99873.22;5008897;28;20120;-71
2021/08/11 05:04:32;;;;;;;5.65;3.70;;;;;;;14.77;83.72;99874.63;5009011;28;20464;-71
2021/08/11 05:06:58;;;;;;;8.40;5.28;;;;;;;14.87;83.57;99876.69;5008044;28;20069;-71
2021/08/11 05:09:23;;;;;;;6.20;5.05;;;;;;;14.93;83.29;99877.13;5009534;28;20567;-71
2021/08/11 05:11:48;;;;;;;7.97;5.38;;;;;;;14.97;83.53;99875.13;5007644;28;20573;-71
2021/08/11 05:14:14;;;;;;;6.15;3.97;;;;;;;14.99;83.70;99883.84;5008872;28;20060;-71
2021/08/11 05:16:39;;;;;;;6.97;4.70;;;;;;;15.06;83.41;99884.28;5010117;28;20517;-71
2021/08/11 05:19:05;;;;;;;6.75;5.28;;;;;;;15.11;83.37;99884.81;5012546;28;20160;-71
2021/08/11 05:21:32;;;;;;;8.57;5.68;;;;;;;15.10;83.22;99883.13;5012545;28;20108;-70
2021/08/11 05:23:57;;;;;;;6.60;4.63;;;;;;;15.14;83.57;99884.63;5012392;28;20034;-70
2021/08/11 05:26:23;;;;;;;9.63;5.22;;;;;;;15.14;83.59;99882.81;5012007;28;20030;-71
2021/08/11 05:28:48;;;;;;;8.23;3.50;;;;;;;15.25;83.22;99882.09;5012373;28;20040;-71
2021/08/11 05:31:14;;;;;;;7.28;4.50;;;;;;;15.34;82.57;99893.91;5012236;28;20402;-71
2021/08/11 05:33:41;;;;;;;8.23;5.28;;;;;;;15.36;83.14;99892.84;5012621;28;20030;-71
2021/08/11 05:36:07;;;;;;;7.63;5.13;;;;;;;15.40;82.74;99886.38;5011976;28;20038;-70
2021/08/11 05:38:34;;;;;;;9.73;4.75;;;;;;;15.45;82.90;99894.88;5011046;28;20030;-70
2021/08/11 05:41:00;;;;;;;6.93;4.50;;;;;;;15.55;82.57;99897.75;5011947;28;20037;-72
2021/08/11 05:43:25;;;;;;;4.68;3.88;;;;;;;15.64;82.53;99893.63;5012757;28;20041;-70
2021/08/11 05:45:51;;;;;;;9.35;4.57;;;;;;;15.75;82.34;99901.75;5010805;28;20456;-70
2021/08/11 05:48:18;;;;;;;5.63;4.00;;;;;;;15.81;82.46;99897.81;5011890;28;20046;-70
2021/08/11 05:50:43;;;;;;;6.82;4.28;;;;;;;15.90;82.48;99902.50;5011899;28;20113;-70
2021/08/11 05:53:08;;;;;;;5.88;4.25;;;;;;;15.99;82.58;99903.66;5010454;28;20417;-71
2021/08/11 05:55:34;;;;;;;10.38;4.32;;;;;;;16.04;82.73;99907.69;5011977;28;20053;-71
2021/08/11 05:57:59;;;;;;;5.88;3.95;;;;;;;16.08;82.82;99909.19;5009346;28;20042;-71
2021/08/11 06:00:25;;;;;;;5.88;4.03;;;;;;;16.20;82.69;99911.97;5012376;28;20441;-71
2021/08/11 06:02:50;;;;;;;7.18;3.60;;;;;;;16.31;82.64;99912.03;5013235;28;20043;-71
2021/08/11 06:05:16;;;;;;;7.32;4.57;;;;;;;16.38;82.61;99913.31;5011801;28;20057;-71
2021/08/11 06:07:41;;;;;;;7.88;4.13;;;;;;;16.40;82.56;99916.72;5011215;28;20057;-71
2021/08/11 06:10:08;;;;;;;6.30;4.65;;;;;;;16.41;82.78;99922.88;5011849;28;20045;-71
2021/08/11 06:12:33;;;;;;;7.15;4.57;;;;;;;16.44;82.77;99920.84;5011236;28;20436;-72
2021/08/11 06:14:59;;;;;;;6.40;4.85;;;;;;;16.50;83.11;99917.75;5011788;28;20052;-72
2021/08/11 06:17:24;;;;;;;6.28;3.80;;;;;;;16.57;83.05;99925.31;5009996;28;20037;-71
2021/08/11 06:19:50;;;;;;;6.90;5.50;;;;;;;16.62;82.56;99923.16;5011648;28;20042;-71
2021/08/11 06:22:16;;;;;;;9.70;5.82;;;;;;;16.66;82.36;99930.81;5011519;28;20042;-71
2021/08/11 06:24:41;;;;;;;6.93;5.03;;;;;;;16.71;82.63;99930.47;5011604;28;20124;-71
2021/08/11 06:27:07;;;;;;;7.57;5.60;;;;;;;16.75;82.69;99926.63;5010105;28;20359;-70
2021/08/11 06:29:32;;;;;;;9.00;5.22;;;;;;;16.84;82.33;99933.13;5010408;28;20034;-70
2021/08/11 06:31:58;;;;;;;8.55;4.20;;;;;;;16.93;81.92;99935.09;5007119;28;20045;-71
2021/08/11 06:34:24;;;;;;;6.95;4.32;;;;;;;16.99;81.33;99932.00;5011092;28;20085;-71
2021/08/11 06:36:53;;;;;;;9.50;5.30;;;;;;;17.06;81.20;99930.59;5010506;28;20034;-70
2021/08/11 06:39:19;;;;;;;6.13;3.65;;;;;;;17.22;80.45;99929.44;5010489;28;20429;-70
2021/08/11 06:41:44;;;;;;;7.68;4.55;;;;;;;17.34;79.85;99926.72;5009178;28;20088;-71
2021/08/11 06:44:09;;;;;;;7.45;4.68;;;;;;;17.39;79.02;99937.88;5011035;28;20038;-70
2021/08/11 06:46:35;;;;;;;4.70;4.05;;;;;;;17.46;78.60;99932.09;5009836;28;20048;-71
2021/08/11 06:49:00;;;;;;;4.90;4.40;;;;;;;17.57;78.84;99930.31;5010741;28;20029;-70
2021/08/11 06:51:25;;;;;;;5.93;3.58;;;;;;;17.72;78.26;99930.97;5010986;28;20045;-71
2021/08/11 06:53:51;;;;;;;9.18;4.28;;;;;;;17.89;77.80;99926.16;5005153;28;20034;-70
2021/08/11 06:56:16;;;;;;;7.13;3.92;;;;;;;18.09;76.77;99936.16;4992864;28;20094;-72
2021/08/11 06:58:41;;;;;;;4.78;3.92;;;;;;;18.17;76.47;99933.72;4990586;28;20049;-70
2021/08/11 07:01:07;;;;;;;6.30;4.32;;;;;;;18.28;76.53;99930.19;5024858;28;20033;-71
2021/08/11 07:03:32;;;;;;;7.00;4.88;;;;;;;18.39;75.73;99938.22;5028184;28;20077;-71
2021/08/11 07:05:58;;;;;;;5.78;4.60;;;;;;;18.57;75.66;99946.56;5030907;28;20385;-71
2021/08/11 07:08:23;;;;;;;9.85;4.70;;;;;;;18.69;74.77;99947.41;5029466;28;20033;-71
2021/08/11 07:10:49;;;;;;;7.43;4.78;;;;;;;18.76;74.57;99945.97;5012609;28;20037;-71
2021/08/11 07:13:17;;;;;;;7.93;5.90;;;;;;;18.75;73.61;99941.56;5030575;28;20393;-72
2021/08/11 07:15:43;;;;;;;8.45;5.80;;;;;;;18.71;73.81;99947.28;5030037;28;20034;-71
2021/08/11 07:18:11;;;;;;;9.73;5.97;;;;;;;18.70;73.78;99946.41;5010832;28;20041;-70
2021/08/11 07:20:36;;;;;;;10.57;5.80;;;;;;;18.72;74.01;99954.31;5011592;28;20073;-70
2021/08/11 07:23:02;;;;;;;9.27;6.40;;;;;;;18.63;73.35;99955.91;5013645;28;20131;-70
2021/08/11 07:25:28;;;;;;;8.77;6.22;;;;;;;18.58;73.73;99956.28;5013072;28;20090;-70
2021/08/11 07:27:54;;;;;;;9.77;7.13;;;;;;;18.47;73.90;99956.28;5015112;28;20053;-71
2021/08/11 07:30:19;;;;;;;16.25;6.97;;;;;;;18.49;74.15;99949.00;5010917;28;20515;-70
2021/08/11 07:32:44;;;;;;;11.07;6.32;;;;;;;18.60;73.69;99958.81;5009692;28;20036;-71
2021/08/11 07:35:12;;;;;;;9.73;6.32;;;;;;;18.79;73.64;99955.56;5004819;28;20480;-70
2021/08/11 07:37:51;;;;;;;12.80;7.47;;;;;;;18.91;72.58;99962.59;5007073;28;20034;-71
2021/08/11 07:40:18;;;;;;;12.48;6.05;;;;;;;18.96;72.63;99968.41;5008434;28;20026;-69
2021/08/11 07:42:45;;;;;;;9.75;6.68;;;;;;;18.98;72.93;99966.47;5012904;28;20033;-71
2021/08/11 07:45:11;;;;;;;11.10;8.45;;;;;;;19.04;72.74;99975.78;5027597;28;20029;-71
2021/08/11 07:47:37;;;;;;;9.32;6.40;;;;;;;19.10;72.17;99969.97;5028395;28;20049;-70
2021/08/11 07:50:04;;;;;;;10.20;6.45;;;;;;;19.12;72.14;99972.47;5029710;28;20037;-71
2021/08/11 07:52:29;;;;;;;11.82;6.50;;;;;;;19.13;72.25;99975.03;5029360;28;20033;-48
2021/08/11 07:54:54;;;;;;;8.95;5.97;;;;;;;19.34;72.09;99974.25;5001539;28;20038;-49
2021/08/11 07:57:20;;;;;;;10.85;6.82;;;;;;;19.49;71.68;99978.31;4997049;28;20038;-49
2021/08/11 07:59:45;;;;;;;11.15;7.22;;;;;;;19.67;71.37;99976.81;5003257;28;20048;-54
2021/08/11 08:02:11;;;;;;;9.57;6.18;;;;;;;19.84;70.59;99986.09;5003199;28;20541;-55
2021/08/11 08:04:37;;;;;;;13.10;6.70;;;;;;;19.97;69.89;99987.72;5002698;28;20037;-55
2021/08/11 08:07:03;;;;;;;10.25;6.28;;;;;;;20.09;70.00;99981.31;5002099;28;20559;-49
2021/08/11 08:09:28;;;;;;;11.27;6.95;;;;;;;20.20;69.19;99981.22;5002582;28;20192;-49
2021/08/11 08:11:53;;;;;;;10.57;6.25;;;;;;;20.28;69.41;99980.56;5002532;28;20394;-54
2021/08/11 08:14:19;;;;;;;11.88;7.13;;;;;;;20.39;69.01;99977.81;5003178;28;20790;-51
2021/08/11 08:16:44;;;;;;;10.05;7.15;;;;;;;20.45;68.31;99976.41;5002329;28;20063;-48
2021/08/11 08:19:09;;;;;;;13.27;7.93;;;;;;;20.54;68.52;99968.44;5003219;28;20839;-71
2021/08/11 08:21:35;;;;;;;16.85;8.80;;;;;;;20.61;67.93;99971.44;5003415;28;20133;-72
2021/08/11 08:24:02;;;;;;;11.65;7.55;;;;;;;20.62;67.06;99970.44;5003333;28;20040;-71
2021/08/11 08:26:27;;;;;;;10.95;7.10;;;;;;;20.69;67.62;99976.13;5003094;28;20034;-72
2021/08/11 08:28:52;;;;;;;11.15;6.55;;;;;;;20.76;66.82;99967.41;5003599;28;20437;-71
2021/08/11 08:31:18;;;;;;;14.30;7.20;;;;;;;20.96;66.58;99962.09;5004027;28;20042;-71
2021/08/11 08:33:43;;;;;;;8.80;6.75;;;;;;;20.96;66.63;99959.41;5003008;28;20097;-71
2021/08/11 08:36:10;;;;;;;8.98;6.30;;;;;;;20.98;66.54;99962.81;5001357;28;20109;-71
2021/08/11 08:38:35;;;;;;;6.32;5.60;;;;;;;21.07;65.95;99963.78;5002862;28;20041;-71
2021/08/11 08:41:01;;;;;;;9.75;6.15;;;;;;;21.18;65.58;99971.72;5003378;28;20171;-71
2021/08/11 08:43:27;;;;;;;8.60;6.57;;;;;;;21.17;65.10;99965.53;5003961;28;20041;-71
2021/08/11 08:45:52;;;;;;;12.32;6.90;;;;;;;21.03;64.95;99963.25;5002225;28;20038;-71
2021/08/11 08:48:18;;;;;;;9.07;6.32;;;;;;;21.04;65.33;99962.25;5002063;28;20037;-71
2021/08/11 08:50:48;;;;;;;9.80;7.32;;;;;;;21.09;64.62;99965.34;5003893;28;20033;-71
2021/08/11 08:53:14;;;;;;;7.93;5.78;;;;;;;21.15;64.52;99972.84;5006980;28;20034;-71
2021/08/11 08:55:40;;;;;;;10.00;6.72;;;;;;;21.21;64.03;99971.44;5004051;28;20414;-70
2021/08/11 08:58:06;;;;;;;14.60;9.23;;;;;;;21.28;64.66;99969.06;5005653;28;20777;-71
2021/08/11 09:00:35;;;;;;;11.68;7.88;;;;;;;21.27;64.17;99968.22;5006391;28;20046;-70
2021/08/11 09:03:00;;;;;;;7.60;5.72;;;;;;;21.38;63.74;99972.59;5005345;28;20057;-70
2021/08/11 09:05:26;;;;;;;9.38;6.18;;;;;;;21.42;63.38;99969.53;5002971;28;20033;-71
2021/08/11 09:07:52;;;;;;;7.70;5.47;;;;;;;21.49;63.16;99960.94;5023816;28;20034;-71
2021/08/11 09:10:29;;;;;;;11.63;6.97;;;;;;;21.59;62.41;99972.50;5025883;28;20033;-71
2021/08/11 09:13:06;;;;;;;10.07;5.70;;;;;;;21.62;62.45;99967.69;5026153;28;20037;-70
2021/08/11 09:15:47;;;;;;;9.27;5.85;;;;;;;21.68;62.43;99962.72;5024698;28;20041;-71
2021/08/11 09:18:17;;;;;;;6.55;5.00;;;;;;;21.64;62.05;99965.72;5017537;28;20135;-72
2021/08/11 09:20:45;;;;;;;8.32;5.57;;;;;;;21.73;61.55;99963.16;5006779;28;20038;-71
2021/08/11 09:23:11;;;;;;;9.50;5.47;;;;;;;21.81;62.11;99964.16;5005659;28;20040;-70
2021/08/11 09:25:56;;;;;;;7.00;4.55;;;;;;;22.07;59.85;99958.16;5004715;28;20064;-71
2021/08/11 09:28:21;;;;;;;4.90;4.20;;;;;;;22.63;58.77;99957.25;5003567;28;20076;-70
2021/08/11 09:30:46;;;;;;;8.10;5.28;;;;;;;22.85;57.38;99953.34;5006564;28;20038;-72
2021/08/11 09:33:12;;;;;;;6.15;3.80;;;;;;;23.17;56.51;99948.50;5006231;28;20037;-71
2021/08/11 09:35:38;;;;;;;4.20;3.17;;;;;;;23.18;56.17;99950.16;5006621;28;20132;-71
2021/08/11 09:38:11;;;;;;;7.45;4.03;;;;;;;23.26;55.72;99961.00;5004895;28;20518;-71
2021/08/11 09:40:38;;;;;;;5.43;3.58;;;;;;;23.31;54.52;99964.94;5006457;28;20057;-71
2021/08/11 09:43:05;;;;;;;4.78;3.58;;;;;;;23.29;54.83;99964.25;5002825;28;20464;-70
2021/08/11 09:45:46;;;;;;;10.02;4.25;;;;;;;23.40;55.59;99970.41;5005406;28;20038;-70
2021/08/11 09:48:12;;;;;;;6.05;5.13;;;;;;;23.41;55.51;99972.09;5004612;28;20050;-71
2021/08/11 09:50:46;;;;;;;6.20;3.70;;;;;;;23.21;55.02;99969.56;5001506;28;20457;-71
2021/08/11 09:53:32;;;;;;;4.50;3.43;;;;;;;23.09;55.44;99977.00;5007011;28;20041;-70
2021/08/11 09:56:16;;;;;;;4.10;2.70;;;;;;;22.98;55.53;99973.66;5004380;28;20040;-71
2021/08/11 09:58:59;;;;;;;6.43;3.95;;;;;;;23.62;52.56;99975.31;4985647;28;20129;-71
2021/08/11 10:01:26;;;;;;;5.40;3.50;;;;;;;23.40;53.61;99975.78;4986174;28;20100;-71
2021/08/11 10:03:56;;;;;;;5.53;3.42;;;;;;;23.87;52.98;99968.31;4993045;28;20513;-70
2021/08/11 10:06:28;;;;;;;6.03;3.33;;;;;;;24.26;51.43;99969.75;5003391;28;20061;-70
2021/08/11 10:08:54;;;;;;;7.38;4.40;;;;;;;24.41;51.39;99970.84;5005424;28;20099;-70
2021/08/11 10:11:40;;;;;;;5.65;3.90;;;;;;;25.09;49.42;99966.44;5006700;28;20409;-71
2021/08/11 10:14:09;;;;;;;5.07;4.07;;;;;;;25.40;48.46;99975.63;5005821;28;20072;-71
2021/08/11 10:16:35;;;;;;;4.57;3.33;;;;;;;25.95;47.53;99960.63;5005464;28;20117;-71
2021/08/11 10:19:07;;;;;;;4.40;3.15;;;;;;;25.89;47.47;99961.28;5004632;28;20132;-71
2021/08/11 10:21:36;;;;;;;4.93;3.85;;;;;;;26.02;47.89;99955.41;5005162;28;20037;-71
2021/08/11 10:24:03;;;;;;;5.57;4.25;;;;;;;26.80;45.64;99954.63;5006163;28;20048;-70
2021/08/11 10:26:29;;;;;;;5.75;3.72;;;;;;;27.43;43.62;99952.78;5005070;28;20508;-71
2021/08/11 10:28:55;;;;;;;7.28;4.60;;;;;;;27.79;43.29;99954.88;5003826;28;20042;-69
2021/08/11 10:31:21;;;;;;;4.93;4.07;;;;;;;27.93;42.40;99959.47;5005578;28;20056;-71
2021/08/11 10:33:49;;;;;;;6.18;3.78;;;;;;;28.29;41.80;99952.53;5004061;28;20046;-71
2021/08/11 10:36:16;;;;;;;5.43;3.70;;;;;;;28.36;40.68;99956.19;5005409;28;20092;-69
2021/08/11 10:38:46;;;;;;;5.75;3.60;;;;;;;28.23;40.36;99954.97;5004887;28;20037;-70
2021/08/11 10:41:12;;;;;;;8.68;5.72;;;;;;;28.19;39.65;99947.38;5005561;28;20034;-70
2021/08/11 10:43:39;;;;;;;5.88;3.15;;;;;;;27.77;40.50;99955.03;5005541;28;20045;-70
2021/08/11 10:46:08;;;;;;;4.40;3.50;;;;;;;27.56;40.84;99955.69;5005084;28;20034;-71
2021/08/11 10:48:35;;;;;;;4.55;3.38;;;;;;;27.65;41.24;99955.66;5005108;28;20042;-71
2021/08/11 10:51:01;;;;;;;5.03;3.55;;;;;;;27.93;41.07;99951.34;4998492;28;20046;-70
2021/08/11 10:53:27;;;;;;;5.47;3.33;;;;;;;27.32;42.82;99943.22;4986234;28;20080;-71
2021/08/11 10:55:53;;;;;;;4.93;3.63;;;;;;;27.06;42.72;99938.09;4987082;28;20103;-71
2021/08/11 10:58:37;;;;;;;5.88;3.92;;;;;;;27.31;42.07;99943.38;5001095;28;20057;-70
2021/08/11 11:01:23;;;;;;;7.05;4.32;;;;;;;26.96;42.96;99945.63;5009865;28;20036;-71
2021/08/11 11:03:51;;;;;;;5.70;3.53;;;;;;;26.12;43.93;99946.06;5004077;28;20163;-69
2021/08/11 11:06:17;;;;;;;5.28;3.65;;;;;;;25.98;43.92;99952.19;5004394;28;20111;-71
2021/08/11 11:08:42;;;;;;;4.88;3.42;;;;;;;25.90;44.60;99953.03;5004569;28;20049;-70
2021/08/11 11:11:41;;;;;;;4.30;3.58;;;;;;;25.38;45.18;99956.06;5005012;28;20762;-71
2021/08/11 11:14:45;;;;;;;6.45;3.13;;;;;;;25.18;45.99;99957.34;5001638;28;20041;-70
2021/08/11 11:17:12;;;;;;;5.50;3.85;;;;;;;24.92;46.60;99958.28;4994672;28;20059;-71
2021/08/11 11:20:08;;;;;;;6.03;4.10;;;;;;;24.88;47.36;99950.69;4998770;28;20157;-71
2021/08/11 11:22:38;;;;;;;4.43;3.20;;;;;;;24.94;46.90;99958.13;5003619;28;20049;-71
2021/08/11 11:25:05;;;;;;;7.03;3.72;;;;;;;24.69;47.67;99955.34;5004517;28;20564;-70
2021/08/11 11:27:55;;;;;;;5.35;3.70;;;;;;;24.61;47.96;99955.28;5003716;28;20548;-70
2021/08/11 11:30:26;;;;;;;4.78;3.42;;;;;;;24.47;46.19;99950.53;5005021;28;20058;-72
2021/08/11 11:32:52;;;;;;;5.88;3.30;;;;;;;24.43;46.75;99947.28;5004798;28;20042;-71
2021/08/11 11:35:22;;;;;;;3.90;2.95;;;;;;;24.45;46.51;99947.97;5004082;28;20409;-70