Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;8.80;4.93;;;11.10;84.40;;;;;;5012754;28;20144;-79
2022/01/07 00:03:05;;;;;;;9.18;4.95;;;11.10;84.30;;;;;;5012735;28;20495;-80
2022/01/07 00:05:31;;;;;;;8.88;5.20;;;11.00;84.20;;;;;;5012456;28;20022;-79
2022/01/07 00:07:56;;;;;;;9.63;5.32;;;11.00;84.20;;;;;;5012575;28;20025;-79
2022/01/07 00:10:22;;;;;;;9.38;5.22;;;11.00;84.20;;;;;;5012513;28;20018;-80
2022/01/07 00:12:50;;;;;;;8.80;5.13;;;11.00;84.20;;;;;;5012393;28;20022;-79
2022/01/07 00:15:16;;;;;;;11.27;5.07;;;11.00;84.20;;;;;;5013483;28;20472;-79
2022/01/07 00:17:42;;;;;;;8.43;5.03;;;11.00;84.30;;;;;;5011892;28;20028;-80
2022/01/07 00:20:09;;;;;;;10.23;5.25;;;11.00;84.10;;;;;;5012206;28;20022;-79
2022/01/07 00:22:36;;;;;;;10.45;4.45;;;11.00;84.10;;;;;;5012138;28;20029;-79
2022/01/07 00:25:03;;;;;;;11.00;5.85;;;11.00;84.10;;;;;;5012004;28;20022;-79
2022/01/07 00:27:28;;;;;;;10.20;5.00;;;11.00;84.00;;;;;;5012233;28;20024;-79
2022/01/07 00:29:54;;;;;;;8.52;4.88;;;11.00;84.20;;;;;;5012075;28;20022;-79
2022/01/07 00:32:19;;;;;;;8.65;4.68;;;11.00;84.20;;;;;;5012387;28;20022;-79
2022/01/07 00:34:45;;;;;;;9.93;4.97;;;11.00;84.10;;;;;;5012020;28;20072;-79
2022/01/07 00:37:11;;;;;;;8.63;4.70;;;11.00;84.20;;;;;;5012058;28;20014;-79
2022/01/07 00:39:37;;;;;;;9.43;5.25;;;11.00;84.10;;;;;;5011781;28;20082;-79
2022/01/07 00:42:03;;;;;;;8.80;4.70;;;11.00;84.10;;;;;;5011844;28;20021;-79
2022/01/07 00:44:29;;;;;;;9.18;4.90;;;11.00;84.10;;;;;;5011992;28;20105;-77
2022/01/07 00:46:54;;;;;;;9.63;4.95;;;11.00;84.10;;;;;;5011653;28;20567;-79
2022/01/07 00:49:21;;;;;;;8.90;4.75;;;11.00;84.20;;;;;;5011919;28;20109;-80
2022/01/07 00:51:48;;;;;;;9.75;4.47;;;11.00;84.10;;;;;;5011739;28;20010;-80
2022/01/07 00:54:15;;;;;;;10.43;5.03;;;11.00;84.00;;;;;;5011764;28;20492;-80
2022/01/07 00:56:40;;;;;;;9.55;4.60;;;10.90;84.10;;;;;;5012795;28;20388;-79
2022/01/07 00:59:06;;;;;;;7.82;4.30;;;10.90;84.10;;;;;;5011610;28;20021;-79
2022/01/07 01:01:31;;;;;;;7.80;4.80;;;10.90;84.10;;;;;;5011598;28;20018;-79
2022/01/07 01:03:57;;;;;;;9.90;4.68;;;10.90;84.10;;;;;;5011806;28;20049;-80
2022/01/07 01:06:22;;;;;;;11.18;4.82;;;11.00;84.20;;;;;;5011542;28;20025;-80
2022/01/07 01:08:48;;;;;;;9.57;4.90;;;10.90;84.10;;;;;;5011521;28;20052;-79
2022/01/07 01:11:13;;;;;;;9.15;5.00;;;11.00;84.10;;;;;;5011849;28;20026;-79
2022/01/07 01:13:39;;;;;;;10.38;4.78;;;11.00;84.10;;;;;;5011585;28;20105;-79
2022/01/07 01:16:04;;;;;;;8.93;4.50;;;10.90;84.00;;;;;;5011689;28;20033;-81
2022/01/07 01:18:30;;;;;;;9.02;5.15;;;10.90;84.10;;;;;;5012127;28;20026;-80
2022/01/07 01:20:56;;;;;;;9.20;4.80;;;10.90;84.00;;;;;;5011500;28;20018;-79
2022/01/07 01:23:21;;;;;;;11.48;5.22;;;10.90;84.10;;;;;;5011528;28;20573;-79
2022/01/07 01:25:47;;;;;;;9.40;4.88;;;10.90;84.10;;;;;;5012651;28;20105;-79
2022/01/07 01:28:12;;;;;;;9.25;4.45;;;10.90;84.00;;;;;;5011241;28;20064;-79
2022/01/07 01:30:38;;;;;;;7.78;4.18;;;10.90;84.00;;;;;;5012691;28;20051;-79
2022/01/07 01:33:04;;;;;;;7.47;4.47;;;10.90;84.10;;;;;;5011374;28;20024;-79
2022/01/07 01:35:29;;;;;;;8.52;4.53;;;10.90;84.00;;;;;;5011472;28;20049;-80
2022/01/07 01:37:55;;;;;;;9.00;4.82;;;10.90;84.00;;;;;;5011126;28;20431;-79
2022/01/07 01:40:21;;;;;;;8.07;4.32;;;10.90;84.10;;;;;;5011062;28;20030;-79
2022/01/07 01:42:49;;;;;;;7.82;4.05;;;10.90;84.20;;;;;;5011434;28;20026;-79
2022/01/07 01:45:16;;;;;;;8.48;4.97;;;10.90;84.10;;;;;;5011009;28;20021;-79
2022/01/07 01:47:42;;;;;;;8.25;4.20;;;10.90;83.80;;;;;;5011186;28;20033;-79
2022/01/07 01:50:08;;;;;;;7.75;4.50;;;10.90;83.90;;;;;;5011156;28;20022;-79
2022/01/07 01:52:34;;;;;;;8.80;4.30;;;10.90;83.70;;;;;;5012893;28;20022;-80
2022/01/07 01:55:00;;;;;;;8.75;4.15;;;10.90;83.80;;;;;;5015037;28;20121;-80
2022/01/07 01:57:25;;;;;;;7.60;4.15;;;10.90;83.80;;;;;;5014620;28;20465;-79
2022/01/07 01:59:51;;;;;;;10.15;4.50;;;10.90;83.60;;;;;;5015967;28;20472;-79
2022/01/07 02:02:16;;;;;;;9.80;4.82;;;10.90;83.90;;;;;;5014825;28;20022;-78
2022/01/07 02:04:42;;;;;;;8.05;4.25;;;10.80;84.20;;;;;;5014590;28;20441;-82
2022/01/07 02:07:08;;;;;;;8.38;3.97;;;10.80;83.70;;;;;;5014487;28;20456;-78
2022/01/07 02:09:36;;;;;;;7.30;4.07;;;10.80;83.60;;;;;;5014669;28;20085;-79
2022/01/07 02:12:04;;;;;;;8.18;4.20;;;10.80;83.90;;;;;;5014659;28;20029;-79
2022/01/07 02:14:30;;;;;;;8.65;4.40;;;10.90;84.10;;;;;;5014558;28;20451;-80
2022/01/07 02:17:07;;;;;;;7.45;4.07;;;10.90;84.00;;;;;;5013899;28;20057;-79
2022/01/07 02:19:33;;;;;;;7.30;3.90;;;10.90;83.90;;;;;;5014539;28;20025;-80
2022/01/07 02:21:58;;;;;;;8.85;3.85;;;10.90;83.70;;;;;;5014485;28;20030;-80
2022/01/07 02:24:24;;;;;;;9.38;3.92;;;10.90;84.00;;;;;;5014283;28;20026;-80
2022/01/07 02:26:49;;;;;;;7.95;3.85;;;10.90;83.90;;;;;;5014078;28;20104;-81
2022/01/07 02:29:15;;;;;;;8.05;3.88;;;10.90;83.80;;;;;;5014275;28;20748;-78
2022/01/07 02:31:40;;;;;;;8.60;3.95;;;11.00;83.70;;;;;;5014170;28;20041;-80
2022/01/07 02:34:06;;;;;;;7.55;4.05;;;11.00;83.70;;;;;;5015414;28;20029;-80
2022/01/07 02:36:31;;;;;;;7.53;4.25;;;11.00;83.60;;;;;;5014252;28;20026;-80
2022/01/07 02:38:57;;;;;;;7.55;3.88;;;11.00;83.50;;;;;;5014000;28;20064;-80
2022/01/07 02:41:23;;;;;;;8.55;3.72;;;11.00;83.50;;;;;;5013924;28;20473;-80
2022/01/07 02:43:48;;;;;;;6.85;3.90;;;11.00;83.40;;;;;;5014024;28;20170;-80
2022/01/07 02:46:14;;;;;;;7.40;3.90;;;11.00;83.20;;;;;;5013690;28;20022;-79
2022/01/07 02:48:40;;;;;;;8.10;3.80;;;11.00;82.80;;;;;;5013835;28;20022;-78
2022/01/07 02:51:05;;;;;;;9.05;4.00;;;11.00;83.00;;;;;;5013916;28;20018;-79
2022/01/07 02:53:30;;;;;;;6.10;3.40;;;11.00;83.30;;;;;;5013734;28;20022;-80
2022/01/07 02:55:56;;;;;;;6.13;3.40;;;10.90;83.10;;;;;;5015228;28;20021;-79
2022/01/07 02:58:22;;;;;;;7.70;3.83;;;11.00;83.30;;;;;;5013559;28;20021;-80
2022/01/07 03:00:47;;;;;;;7.15;3.53;;;10.90;83.20;;;;;;5013576;28;20056;-81
2022/01/07 03:03:13;;;;;;;6.05;3.55;;;10.90;83.20;;;;;;5013557;28;20469;-80
2022/01/07 03:05:41;;;;;;;9.48;4.00;;;10.90;83.30;;;;;;5013554;28;20022;-80
2022/01/07 03:08:08;;;;;;;7.78;4.03;;;10.80;83.20;;;;;;5013398;28;20160;-80
2022/01/07 03:10:33;;;;;;;6.22;3.47;;;10.90;83.40;;;;;;5014628;28;20552;-80
2022/01/07 03:13:00;;;;;;;7.15;3.78;;;10.80;83.50;;;;;;5012095;28;20091;-80
2022/01/07 03:15:26;;;;;;;6.50;3.55;;;10.80;83.60;;;;;;5013214;28;20492;-82
2022/01/07 03:17:52;;;;;;;6.82;3.40;;;10.80;83.70;;;;;;5012582;28;20032;-81
2022/01/07 03:20:19;;;;;;;7.78;3.72;;;10.80;83.60;;;;;;5013398;28;20024;-80
2022/01/07 03:22:46;;;;;;;8.20;3.80;;;10.80;83.60;;;;;;5014768;28;20125;-79
2022/01/07 03:25:12;;;;;;;7.28;3.72;;;10.80;83.70;;;;;;5013177;28;20033;-80
2022/01/07 03:27:39;;;;;;;8.52;3.75;;;10.80;83.70;;;;;;5013137;28;20036;-80
2022/01/07 03:30:08;;;;;;;7.65;3.70;;;10.80;83.80;;;;;;5013157;28;20084;-80
2022/01/07 03:32:33;;;;;;;8.93;3.80;;;10.80;83.70;;;;;;5013320;28;20454;-80
2022/01/07 03:35:00;;;;;;;7.35;3.80;;;10.80;83.70;;;;;;5013264;28;20049;-80
2022/01/07 03:37:25;;;;;;;8.43;3.83;;;10.80;83.90;;;;;;5013029;28;20045;-80
2022/01/07 03:39:51;;;;;;;7.30;3.70;;;10.80;83.90;;;;;;5012811;28;20054;-80
2022/01/07 03:42:16;;;;;;;6.18;3.33;;;10.80;83.80;;;;;;5013095;28;20022;-80
2022/01/07 03:44:42;;;;;;;7.13;3.72;;;10.80;83.80;;;;;;5012977;28;20018;-80
2022/01/07 03:47:07;;;;;;;6.93;3.35;;;10.80;83.80;;;;;;5012778;28;20018;-81
2022/01/07 03:49:33;;;;;;;7.57;3.80;;;10.80;83.80;;;;;;5012983;28;20024;-81
2022/01/07 03:51:58;;;;;;;7.25;3.60;;;10.80;84.00;;;;;;5012718;28;20030;-81
2022/01/07 03:54:24;;;;;;;7.22;3.60;;;10.80;83.90;;;;;;5012667;28;20026;-81
2022/01/07 03:56:49;;;;;;;7.25;3.47;;;10.80;83.90;;;;;;5013728;28;20022;-80
2022/01/07 03:59:15;;;;;;;6.47;3.63;;;10.80;84.00;;;;;;5013221;28;20029;-80
2022/01/07 04:01:41;;;;;;;5.95;3.40;;;10.80;84.30;;;;;;5012699;28;20094;-80
2022/01/07 04:04:07;;;;;;;6.80;3.25;;;10.80;84.00;;;;;;5012615;28;20034;-81
2022/01/07 04:06:33;;;;;;;7.63;3.28;;;10.70;83.80;;;;;;5012333;28;20021;-80
2022/01/07 04:08:59;;;;;;;7.68;3.40;;;10.70;83.80;;;;;;5012620;28;20025;-80
2022/01/07 04:11:24;;;;;;;7.90;3.33;;;10.70;83.90;;;;;;5012356;28;20021;-80
2022/01/07 04:13:51;;;;;;;6.57;3.53;;;10.70;83.90;;;;;;5012438;28;20116;-80
2022/01/07 04:16:17;;;;;;;6.60;3.40;;;10.70;83.90;;;;;;5011927;28;20447;-80
2022/01/07 04:18:42;;;;;;;7.05;3.15;;;10.70;83.90;;;;;;5013106;28;20100;-80
2022/01/07 04:21:09;;;;;;;5.82;3.45;;;10.80;84.00;;;;;;5012285;28;20022;-80
2022/01/07 04:23:34;;;;;;;6.70;3.17;;;10.70;84.00;;;;;;5012377;28;20034;-79
2022/01/07 04:26:00;;;;;;;8.45;3.33;;;10.80;83.90;;;;;;5012229;28;20022;-80
2022/01/07 04:28:26;;;;;;;6.38;3.45;;;10.70;83.90;;;;;;5012042;28;20128;-81
2022/01/07 04:30:51;;;;;;;7.25;3.38;;;10.70;83.90;;;;;;5012431;28;20014;-80
2022/01/07 04:33:21;;;;;;;6.38;3.33;;;10.70;83.90;;;;;;5012240;28;20029;-80
2022/01/07 04:35:47;;;;;;;7.18;3.42;;;10.70;83.80;;;;;;5012128;28;20060;-81
2022/01/07 04:38:12;;;;;;;6.65;3.10;;;10.70;83.80;;;;;;5012046;28;20021;-80
2022/01/07 04:40:38;;;;;;;6.63;3.30;;;10.70;83.80;;;;;;5030376;23;20111;-78
2022/01/07 04:43:04;;;;;;;6.55;3.33;;;10.70;83.90;;;;;;5038698;28;20032;-81
2022/01/07 04:45:31;;;;;;;6.07;3.17;;;10.70;83.90;;;;;;5039340;28;20148;-79
2022/01/07 04:47:56;;;;;;;6.45;3.10;;;10.70;83.80;;;;;;5039704;28;20480;-80
2022/01/07 04:50:22;;;;;;;5.93;2.90;;;10.70;83.90;;;;;;5038805;28;20021;-79
2022/01/07 04:52:49;;;;;;;6.13;3.25;;;10.70;83.90;;;;;;5040968;28;20519;-79
2022/01/07 04:55:23;;;;;;;6.43;3.40;;;10.70;83.90;;;;;;5038871;28;20017;-80
2022/01/07 04:57:49;;;;;;;6.88;3.10;;;10.70;83.80;;;;;;5038173;28;20032;-79
2022/01/07 05:00:17;;;;;;;6.53;3.08;;;10.70;83.80;;;;;;5037700;28;20021;-80
2022/01/07 05:02:43;;;;;;;7.00;3.33;;;10.70;83.70;;;;;;5037312;28;20021;-79
2022/01/07 05:05:09;;;;;;;7.50;3.30;;;10.70;83.80;;;;;;5037770;28;20025;-81
2022/01/07 05:07:36;;;;;;;8.07;3.40;;;10.70;83.80;;;;;;5037631;28;20088;-80
2022/01/07 05:10:05;;;;;;;6.65;3.30;;;10.70;83.80;;;;;;5037724;28;20017;-79
2022/01/07 05:12:32;;;;;;;6.25;3.15;;;10.70;83.80;;;;;;5036844;28;20021;-78
2022/01/07 05:14:57;;;;;;;6.05;3.00;;;10.70;83.90;;;;;;5022789;28;20013;-79
2022/01/07 05:17:23;;;;;;;7.07;3.25;;;10.70;83.80;;;;;;5036699;28;20014;-81
2022/01/07 05:19:48;;;;;;;7.55;3.10;;;10.70;83.80;;;;;;5038970;28;20484;-80
2022/01/07 05:22:14;;;;;;;6.30;2.97;;;10.70;83.80;;;;;;5033804;28;20014;-79
2022/01/07 05:24:39;;;;;;;7.15;3.30;;;10.70;83.80;;;;;;5035721;28;20024;-79
2022/01/07 05:27:05;;;;;;;7.35;3.33;;;10.70;84.00;;;;;;5036536;28;20037;-80
2022/01/07 05:29:34;;;;;;;6.82;3.47;;;10.70;83.90;;;;;;5039164;28;20028;-79
2022/01/07 05:32:04;;;;;;;6.80;3.45;;;10.70;83.90;;;;;;5041988;28;20017;-79
2022/01/07 05:34:30;;;;;;;6.72;3.10;;;10.70;83.90;;;;;;5040070;28;20040;-79
2022/01/07 05:36:56;;;;;;;6.85;3.22;;;10.70;84.00;;;;;;5039911;28;20021;-80
2022/01/07 05:39:22;;;;;;;5.57;2.95;;;10.70;84.00;;;;;;5042655;28;20048;-79
2022/01/07 05:41:48;;;;;;;6.30;3.38;;;10.70;84.10;;;;;;5040167;28;20468;-79
2022/01/07 05:44:13;;;;;;;6.05;3.25;;;10.70;84.00;;;;;;5038685;28;20029;-79
2022/01/07 05:46:39;;;;;;;6.97;3.28;;;10.70;84.00;;;;;;5046674;28;20028;-81
2022/01/07 05:49:04;;;;;;;6.38;2.85;;;10.70;84.10;;;;;;5049805;28;20018;-81
2022/01/07 05:51:30;;;;;;;5.70;3.28;;;10.70;84.10;;;;;;5048164;28;20029;-82
2022/01/07 05:53:56;;;;;;;6.70;2.92;;;10.70;84.00;;;;;;5047716;28;20024;-80
2022/01/07 05:56:21;;;;;;;5.75;3.17;;;10.70;84.00;;;;;;5046501;28;20163;-80
2022/01/07 05:58:47;;;;;;;6.68;2.83;;;10.70;84.10;;;;;;5048380;28;20029;-79
2022/01/07 06:01:12;;;;;;;6.10;3.05;;;10.70;84.10;;;;;;5047277;28;20034;-80
2022/01/07 06:03:39;;;;;;;6.30;3.00;;;10.70;84.10;;;;;;5044683;28;20553;-80
2022/01/07 06:06:04;;;;;;;5.63;3.10;;;10.70;84.10;;;;;;5047127;28;20446;-79
2022/01/07 06:08:30;;;;;;;6.20;3.17;;;10.60;84.00;;;;;;5045196;28;20025;-80
2022/01/07 06:10:55;;;;;;;6.10;2.95;;;10.70;84.00;;;;;;5046716;28;20057;-80
2022/01/07 06:13:21;;;;;;;6.20;3.00;;;10.70;84.00;;;;;;5044706;28;20024;-79
2022/01/07 06:15:46;;;;;;;5.95;3.08;;;10.60;84.00;;;;;;5046008;28;20032;-79
2022/01/07 06:18:12;;;;;;;7.10;3.13;;;10.70;84.10;;;;;;5045582;28;20022;-80
2022/01/07 06:20:37;;;;;;;6.95;3.22;;;10.60;84.10;;;;;;5043102;28;20017;-81
2022/01/07 06:23:03;;;;;;;5.47;2.95;;;10.70;84.70;;;;;;5044572;28;20104;-80
2022/01/07 06:25:29;;;;;;;5.18;2.70;;;10.70;84.20;;;;;;5041329;28;20096;-80
2022/01/07 06:27:54;;;;;;;5.03;2.80;;;10.60;84.20;;;;;;5035677;28;20070;-81
2022/01/07 06:30:20;;;;;;;6.50;2.80;;;10.70;84.30;;;;;;5044341;28;20037;-79
2022/01/07 06:32:46;;;;;;;5.47;2.70;;;10.60;84.10;;;;;;5041407;28;20018;-79
2022/01/07 06:35:12;;;;;;;5.60;2.85;;;10.60;84.10;;;;;;5043750;28;20048;-80
2022/01/07 06:37:38;;;;;;;5.20;2.70;;;10.80;84.20;;;;;;5040455;28;20025;-80
2022/01/07 06:40:05;;;;;;;6.18;2.97;;;10.70;84.10;;;;;;5041814;28;20416;-79
2022/01/07 06:42:31;;;;;;;5.03;2.70;;;10.80;84.10;;;;;;5040576;28;20037;-79
2022/01/07 06:44:58;;;;;;;5.90;2.83;;;10.70;84.00;;;;;;5041692;28;20555;-82
2022/01/07 06:47:24;;;;;;;4.60;2.70;;;10.80;83.90;;;;;;5038282;28;20021;-79
2022/01/07 06:49:50;;;;;;;5.45;2.75;;;10.80;83.80;;;;;;5032983;28;20067;-79
2022/01/07 06:52:15;;;;;;;8.95;3.17;;;10.80;83.80;;;;;;5019885;28;20037;-82
2022/01/07 06:54:41;;;;;;;9.25;3.00;;;10.80;82.70;;;;;;5018037;28;20028;-80
2022/01/07 06:57:07;;;;;;;7.63;3.03;;;10.70;80.80;;;;;;5016448;28;20396;-78
2022/01/07 06:59:32;;;;;;;8.35;3.60;;;10.60;80.20;;;;;;5016311;28;20032;-79
2022/01/07 07:01:58;;;;;;;7.60;3.20;;;10.50;78.70;;;;;;5017247;28;20025;-78
2022/01/07 07:04:24;;;;;;;6.80;2.90;;;10.50;78.90;;;;;;5018072;28;20026;-78
2022/01/07 07:06:50;;;;;;;8.57;3.65;;;10.40;77.50;;;;;;5015238;28;20033;-81
2022/01/07 07:09:19;;;;;;;8.52;3.05;;;10.40;77.10;;;;;;5017070;28;20392;-79
2022/01/07 07:11:44;;;;;;;9.60;3.40;;;10.40;77.10;;;;;;5017442;28;20029;-82
2022/01/07 07:14:11;;;;;;;6.05;3.30;;;10.30;77.20;;;;;;5039401;28;20036;-81
2022/01/07 07:16:37;;;;;;;7.75;3.10;;;10.30;77.10;;;;;;5019295;28;20033;-81
2022/01/07 07:19:03;;;;;;;7.15;3.50;;;10.30;77.30;;;;;;5018805;28;20034;-82
2022/01/07 07:21:28;;;;;;;7.80;3.30;;;10.30;77.40;;;;;;5016201;28;20033;-83
2022/01/07 07:23:54;;;;;;;6.28;3.13;;;10.20;77.40;;;;;;5015137;28;20021;-81
2022/01/07 07:26:20;;;;;;;9.10;3.38;;;10.20;77.60;;;;;;5015565;28;20080;-83
2022/01/07 07:28:46;;;;;;;9.45;3.50;;;10.10;77.60;;;;;;5015839;28;20038;-84
2022/01/07 07:31:15;;;;;;;7.20;3.33;;;10.10;77.60;;;;;;5014719;28;20021;-83
2022/01/07 07:36:31;;;;;;;8.65;3.80;;;10.10;77.60;;;;;;5015206;28;20599;-81
2022/01/07 07:39:01;;;;;;;6.57;3.20;;;10.10;77.60;;;;;;5014963;28;20037;-81
2022/01/07 07:41:28;;;;;;;7.32;3.33;;;10.10;77.60;;;;;;5047910;28;20037;-81
2022/01/07 07:43:56;;;;;;;8.32;3.22;;;10.10;77.60;;;;;;5027815;28;20128;-80
2022/01/07 07:46:21;;;;;;;5.85;3.03;;;10.10;77.70;;;;;;5033526;28;20040;-83
2022/01/07 07:48:47;;;;;;;9.13;3.72;;;10.10;77.70;;;;;;5033269;28;20021;-81
2022/01/07 07:51:14;;;;;;;7.07;3.10;;;10.10;77.60;;;;;;5023979;28;20018;-81
2022/01/07 07:53:40;;;;;;;6.85;3.50;;;10.10;77.70;;;;;;5013528;28;20099;-80
2022/01/07 07:56:06;;;;;;;7.82;3.13;;;10.10;77.70;;;;;;5013075;28;20440;-81
2022/01/07 07:58:32;;;;;;;7.78;3.35;;;10.10;77.70;;;;;;5013228;28;20029;-79
2022/01/07 08:00:57;;;;;;;8.50;3.67;;;10.10;77.60;;;;;;5013746;28;20037;-80
2022/01/07 08:03:25;;;;;;;13.90;4.85;;;10.10;77.70;;;;;;5012619;28;20068;-80
2022/01/07 08:05:50;;;;;;;9.13;4.05;;;10.10;77.70;;;;;;5013559;28;20560;-83
2022/01/07 08:08:16;;;;;;;9.23;4.60;;;10.00;77.50;;;;;;5013811;28;20040;-79
2022/01/07 08:10:54;;;;;;;11.93;4.90;;;10.00;77.50;;;;;;5031679;28;20404;-79
2022/01/07 08:16:06;;;;;;;9.60;4.97;;;9.90;77.40;;;;;;5033669;28;20040;-80
2022/01/07 08:18:36;;;;;;;12.43;4.50;;;10.10;77.30;;;;;;5031334;28;20060;-80
2022/01/07 08:21:05;;;;;;;11.10;4.53;;;10.00;77.20;;;;;;5031770;28;20032;-80
2022/01/07 08:23:32;;;;;;;11.48;4.22;;;10.00;76.90;;;;;;5032938;28;20037;-80
2022/01/07 08:25:58;;;;;;;9.35;3.75;;;10.00;76.80;;;;;;5031683;28;20709;-79
2022/01/07 08:28:27;;;;;;;10.18;4.10;;;10.00;77.00;;;;;;5048133;28;20025;-81
2022/01/07 08:31:01;;;;;;;9.52;4.00;;;10.00;77.10;;;;;;5031457;28;20381;-80
2022/01/07 08:36:17;;;;;;;12.18;3.78;;;10.00;77.10;;;;;;5033507;28;20140;-79
2022/01/07 08:38:43;;;;;;;10.98;3.42;;;10.00;77.10;;;;;;5032181;28;20026;-80
2022/01/07 08:41:09;;;;;;;9.07;3.83;;;10.00;77.20;;;;;;5031925;28;20467;-80
2022/01/07 08:43:35;;;;;;;8.18;3.70;;;10.00;77.30;;;;;;5047643;28;20071;-78
2022/01/07 08:46:01;;;;;;;7.03;3.75;;;10.00;77.40;;;;;;5031166;28;20140;-80
2022/01/07 08:48:27;;;;;;;10.05;3.95;;;10.00;77.40;;;;;;5032329;28;20025;-81
2022/01/07 08:50:53;;;;;;;6.57;3.38;;;10.00;77.30;;;;;;5032803;28;20480;-81
2022/01/07 08:53:19;;;;;;;8.52;4.13;;;10.00;76.90;;;;;;5032223;28;20112;-80
2022/01/07 08:55:45;;;;;;;7.13;3.50;;;10.00;77.10;;;;;;5032065;28;20036;-83
2022/01/07 08:58:11;;;;;;;7.95;4.07;;;10.00;77.10;;;;;;5031378;28;20120;-83
2022/01/07 09:00:36;;;;;;;9.35;3.53;;;10.00;77.00;;;;;;5020810;28;20116;-81
2022/01/07 09:03:03;;;;;;;7.85;3.42;;;10.00;76.90;;;;;;5011486;28;20076;-81
2022/01/07 09:05:28;;;;;;;8.15;3.65;;;10.00;76.90;;;;;;5012138;28;20030;-80
2022/01/07 09:07:54;;;;;;;6.35;3.53;;;10.00;76.70;;;;;;5011116;28;20032;-79
2022/01/07 09:10:19;;;;;;;7.13;3.63;;;10.00;76.80;;;;;;5011346;28;20370;-79
2022/01/07 09:12:46;;;;;;;8.15;4.15;;;10.00;77.30;;;;;;5013008;28;20133;-79
2022/01/07 09:15:12;;;;;;;6.93;3.28;;;10.00;76.70;;;;;;5015346;28;20022;-80
2022/01/07 09:17:39;;;;;;;6.80;3.25;;;10.00;76.70;;;;;;5014365;28;20477;-81
2022/01/07 09:20:06;;;;;;;6.45;3.50;;;9.90;76.60;;;;;;5013849;28;20034;-79
2022/01/07 09:22:32;;;;;;;8.63;3.90;;;10.00;76.70;;;;;;5014906;28;20109;-79
2022/01/07 09:24:58;;;;;;;7.28;3.97;;;10.00;76.60;;;;;;5013075;28;20460;-80
2022/01/07 09:27:23;;;;;;;7.07;3.75;;;10.00;76.60;;;;;;5012880;28;20045;-80
2022/01/07 09:29:49;;;;;;;8.05;4.07;;;10.00;76.60;;;;;;5013263;28;20113;-79
2022/01/07 09:32:14;;;;;;;7.63;3.95;;;9.90;76.70;;;;;;5012139;28;20103;-79
2022/01/07 09:34:40;;;;;;;8.10;4.00;;;9.90;76.60;;;;;;5012788;28;20038;-79
2022/01/07 09:37:06;;;;;;;6.70;3.60;;;10.00;76.70;;;;;;5011993;28;20034;-80
2022/01/07 09:39:33;;;;;;;12.13;4.90;;;9.90;76.70;;;;;;5013765;28;20030;-79
2022/01/07 09:42:06;;;;;;;6.57;4.07;;;9.90;76.70;;;;;;5011827;28;20507;-79
2022/01/07 09:44:37;;;;;;;7.80;4.00;;;9.90;76.80;;;;;;5023648;28;20022;-81
2022/01/07 09:47:03;;;;;;;6.57;3.77;;;10.00;76.80;;;;;;5048221;28;20124;-80
2022/01/07 09:49:33;;;;;;;7.90;4.10;;;10.00;76.80;;;;;;5018975;28;20125;-78
2022/01/07 09:51:59;;;;;;;10.10;4.72;;;9.90;76.90;;;;;;5022602;28;20132;-77
2022/01/07 09:54:25;;;;;;;11.48;4.70;;;9.90;76.10;;;;;;5031150;28;20022;-78
2022/01/07 09:56:51;;;;;;;11.40;5.05;;;9.90;75.10;;;;;;5022148;28;20036;-78
2022/01/07 09:59:17;;;;;;;8.90;5.15;;;9.80;75.10;;;;;;5012019;28;20125;-84
2022/01/07 10:02:00;;;;;;;11.13;5.00;;;9.80;75.40;;;;;;5010916;28;20092;-82
2022/01/07 10:04:29;;;;;;;21.15;4.80;;;9.80;75.90;;;;;;5013306;28;20100;-80
2022/01/07 10:07:22;;;;;;;10.48;4.30;;;9.80;76.20;;;;;;5021782;28;20445;-81
2022/01/07 10:10:08;;;;;;;10.57;4.75;;;9.80;76.40;;;;;;5009886;28;20121;-82
2022/01/07 10:12:59;;;;;;;9.18;4.47;;;9.90;76.50;;;;;;5013293;28;20090;-76
2022/01/07 10:15:27;;;;;;;11.73;5.32;;;9.90;76.50;;;;;;5015317;28;20032;-78
2022/01/07 10:18:03;;;;;;;10.43;5.25;;;9.90;75.90;;;;;;5014849;28;20034;-78
2022/01/07 10:20:34;;;;;;;12.63;5.68;;;9.80;76.00;;;;;;5015947;28;20105;-78
2022/01/07 10:23:03;;;;;;;11.27;5.25;;;9.80;76.30;;;;;;5015750;28;20034;-78
2022/01/07 10:25:31;;;;;;;10.02;4.90;;;9.80;76.50;;;;;;5016555;28;20034;-78
2022/01/07 10:28:18;;;;;;;10.00;5.15;;;9.90;76.60;;;;;;5014953;28;20080;-78
2022/01/07 10:30:49;;;;;;;8.65;5.13;;;9.80;76.60;;;;;;5015071;28;20022;-78
2022/01/07 10:33:20;;;;;;;;;;;9.90;76.80;;;;;;5015402;28;20029;-78
2022/01/07 10:35:48;;;;;;;9.32;5.38;;;9.80;76.80;;;;;;5016596;28;19913;-78
2022/01/07 10:38:19;;;;;;;9.48;5.50;;;9.90;76.90;;;;;;5016003;28;20030;-79
2022/01/07 10:40:47;;;;;;;8.93;5.00;;;9.80;76.80;;;;;;5017082;28;20163;-79
2022/01/07 10:43:19;;;;;;;9.27;5.05;;;9.80;76.80;;;;;;5015240;28;20026;-79
2022/01/07 10:45:52;;;;;;;10.35;5.00;;;9.80;76.90;;;;;;5015151;28;20492;-78
2022/01/07 10:48:20;;;;;;;8.70;5.65;;;9.90;76.90;;;;;;5014863;28;20417;-78
2022/01/07 10:50:52;;;;;;;9.95;5.82;;;9.80;76.80;;;;;;5015140;28;20026;-79
2022/01/07 10:53:22;;;;;;;9.55;5.35;;;9.80;76.80;;;;;;5016116;28;20075;-79
2022/01/07 10:56:09;;;;;;;10.18;5.65;;;9.90;76.90;;;;;;5014719;28;20619;-78
2022/01/07 10:58:46;;;;;;;10.27;5.93;;;9.90;76.90;;;;;;5015539;28;20119;-77
2022/01/07 11:01:21;;;;;;;9.25;5.72;;;9.80;76.90;;;;;;5015845;28;20647;-78
2022/01/07 11:03:53;;;;;;;10.82;5.60;;;9.80;76.90;;;;;;5015244;28;20060;-77
2022/01/07 11:06:20;;;;;;;9.82;5.75;;;9.80;76.90;;;;;;5015389;28;20029;-79
2022/01/07 11:08:48;;;;;;;10.15;5.88;;;9.90;77.00;;;;;;5015573;28;20030;-76
2022/01/07 11:11:14;;;;;;;9.98;5.80;;;9.80;77.00;;;;;;5015841;28;20075;-80
2022/01/07 11:13:42;;;;;;;10.02;5.38;;;9.80;77.00;;;;;;5016194;28;20076;-79
2022/01/07 11:16:08;;;;;;;8.52;5.32;;;9.80;77.00;;;;;;5015805;28;20030;-79
2022/01/07 11:18:37;;;;;;;9.50;5.60;;;9.90;77.20;;;;;;5015628;28;20088;-79
2022/01/07 11:21:05;;;;;;;9.95;5.95;;;9.90;77.20;;;;;;5014589;28;20064;-79
2022/01/07 11:23:32;;;;;;;11.27;5.72;;;9.80;77.10;;;;;;5015990;28;20029;-77
2022/01/07 11:26:09;;;;;;;10.35;5.72;;;9.80;77.20;;;;;;5013797;28;20564;-78
2022/01/07 11:28:36;;;;;;;11.55;6.03;;;9.80;77.20;;;;;;5013160;28;20133;-77
2022/01/07 11:31:11;;;;;;;10.30;5.97;;;9.80;77.30;;;;;;5013408;28;20038;-78
2022/01/07 11:33:36;;;;;;;11.82;6.30;;;9.80;76.70;;;;;;5013990;28;20022;-79
2022/01/07 11:36:03;;;;;;;11.93;6.57;;;9.80;76.80;;;;;;5012867;28;20084;-78
2022/01/07 11:38:44;;;;;;;9.93;6.05;;;9.80;76.90;;;;;;5014485;28;20026;-78
2022/01/07 11:41:50;;;;;;;10.95;5.95;;;9.80;77.00;;;;;;5015021;28;20533;-77
2022/01/07 11:44:36;;;;;;;12.32;6.55;;;9.80;76.90;;;;;;5012991;28;20515;-77
2022/01/07 11:47:21;;;;;;;9.50;5.72;;;9.80;77.00;;;;;;5012134;28;20605;-78
2022/01/07 11:50:00;;;;;;;12.45;6.90;;;9.80;77.00;;;;;;5014215;28;20097;-78
2022/01/07 11:52:35;;;;;;;10.00;6.60;;;9.80;77.00;;;;;;5013381;28;20095;-77
2022/01/07 11:55:24;;;;;;;10.07;6.43;;;9.80;77.00;;;;;;5012840;28;20057;-78
2022/01/07 11:58:08;;;;;;;9.35;6.20;;;9.80;77.10;;;;;;5013548;28;20022;-78
2022/01/07 12:00:51;;;;;;;10.70;6.43;;;9.80;77.10;;;;;;5012853;28;20018;-80
2022/01/07 12:03:41;;;;;;;10.27;6.45;;;9.80;77.10;;;;;;5012756;28;20493;-78
2022/01/07 12:06:36;;;;;;;9.93;6.15;;;9.80;77.30;;;;;;5012824;28;20033;-78
2022/01/07 12:09:06;;;;;;;10.45;5.82;;;9.80;77.60;;;;;;5012673;28;20030;-79
2022/01/07 12:11:43;;;;;;;8.88;5.75;;;9.90;77.50;;;;;;5013992;28;20083;-78
2022/01/07 12:14:12;;;;;;;9.23;5.80;;;9.80;77.50;;;;;;5013306;28;20072;-78
2022/01/07 12:16:39;;;;;;;9.88;6.32;;;9.90;77.40;;;;;;5013636;28;20022;-78
2022/01/07 12:19:37;;;;;;;9.45;6.47;;;9.90;77.40;;;;;;5013271;28;20037;-77
2022/01/07 12:22:07;;;;;;;9.63;6.40;;;9.90;77.50;;;;;;4987016;28;20041;-78
2022/01/07 12:24:33;;;;;;;9.80;6.25;;;9.90;77.40;;;;;;5012838;28;20500;-77
2022/01/07 12:27:07;;;;;;;17.38;6.70;;;9.90;77.10;;;;;;5012823;28;20030;-77
2022/01/07 12:29:38;;;;;;;11.68;7.05;;;9.80;75.80;;;;;;5012923;28;20026;-78
2022/01/07 12:32:06;;;;;;;32.87;9.07;;;9.70;75.80;;;;;;5015280;28;20045;-79
2022/01/07 12:34:34;;;;;;;29.80;8.30;;;9.60;75.60;;;;;;5011919;28;20037;-79
2022/01/07 12:37:02;;;;;;;26.17;7.43;;;9.60;75.70;;;;;;5011586;28;20564;-78
2022/01/07 12:39:30;;;;;;;17.77;6.82;;;9.70;75.70;;;;;;5014859;28;20025;-80
2022/01/07 12:41:56;;;;;;;18.88;6.90;;;9.70;75.50;;;;;;5015230;28;20065;-79
2022/01/07 12:44:23;;;;;;;16.92;7.63;;;9.70;75.30;;;;;;5015243;28;20034;-77
2022/01/07 12:46:56;;;;;;;20.85;7.13;;;9.70;75.40;;;;;;5014227;28;20030;-78
2022/01/07 12:49:36;;;;;;;18.88;7.00;;;9.70;75.80;;;;;;5015606;28;20014;-80
2022/01/07 12:52:07;;;;;;;17.92;7.35;;;9.70;76.00;;;;;;5016636;28;20041;-80
2022/01/07 12:54:33;;;;;;;21.55;7.72;;;9.70;76.10;;;;;;5015225;28;20519;-79
2022/01/07 12:56:59;;;;;;;23.92;6.85;;;9.70;76.30;;;;;;5015603;28;20030;-79
2022/01/07 12:59:26;;;;;;;19.58;6.68;;;9.70;76.50;;;;;;5013962;28;20034;-79