Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:49;;;;;;;;;;;;;;;16.65;64.78;100167.60;1706835;84;20212;-86
2022/06/20 00:04:54;;;;;;;;;;;;;;;16.58;65.31;100169.88;1692051;84;20593;-85
2022/06/20 00:08:00;;;;;;;;;;;;;;;16.52;65.70;100163.85;1691488;84;20237;-86
2022/06/20 00:11:05;;;;;;;;;;;;;;;16.47;67.01;100161.44;1683126;85;20216;-84
2022/06/20 00:14:10;;;;;;;;;;;;;;;16.41;67.72;100166.43;1681651;84;20748;-86
2022/06/20 00:17:12;;;;;;;;;;;;;;;16.35;68.22;100166.23;1683357;85;20312;-85
2022/06/20 00:20:17;;;;;;;;;;;;;;;16.33;68.63;100164.78;1683321;85;20223;-84
2022/06/20 00:23:22;;;;;;;;;;;;;;;16.29;68.40;100166.27;1682175;84;20617;-85
2022/06/20 00:26:26;;;;;;;;;;;;;;;16.23;68.07;100157.46;1682857;85;20248;-85
2022/06/20 00:29:31;;;;;;;;;;;;;;;16.19;68.82;100152.09;1681757;85;20227;-85
2022/06/20 00:32:36;;;;;;;;;;;;;;;16.15;68.82;100148.06;1682757;85;20239;-86
2022/06/20 00:35:40;;;;;;;;;;;;;;;16.12;68.74;100141.05;1681859;85;20469;-85
2022/06/20 00:38:47;;;;;;;;;;;;;;;16.06;68.31;100142.77;1697210;84;20208;-85
2022/06/20 00:41:51;;;;;;;;;;;;;;;16.03;68.72;100143.19;1707908;82;20241;-85
2022/06/20 00:44:58;;;;;;;;;;;;;;;16.00;69.02;100138.13;1747193;82;20213;-86
2022/06/20 00:48:11;;;;;;;;;;;;;;;15.96;69.02;100128.58;1745419;82;20225;-87
2022/06/20 00:51:25;;;;;;;;;;;;;;;15.92;68.48;100130.08;1747265;82;20228;-87
2022/06/20 00:54:33;;;;;;;;;;;;;;;15.88;68.05;100123.83;1722713;82;20203;-85
2022/06/20 00:57:57;;;;;;;;;;;;;;;15.84;69.08;100122.02;1717393;83;20640;-85
2022/06/20 01:01:02;;;;;;;;;;;;;;;15.78;69.59;100114.08;1717396;83;20230;-86
2022/06/20 01:04:07;;;;;;;;;;;;;;;15.75;69.92;100121.39;1688037;85;20201;-85
2022/06/20 01:07:14;;;;;;;;;;;;;;;15.74;70.03;100120.23;1712348;84;20235;-85
2022/06/20 01:10:13;;;;;;;;;;;;;;;15.72;70.28;100120.47;1712175;84;20711;-85
2022/06/20 01:13:08;;;;;;;;;;;;;;;15.74;70.54;100119.70;1710667;83;20230;-87
2022/06/20 01:16:21;;;;;;;;;;;;;;;15.78;70.01;100125.11;1712534;84;20196;-85
2022/06/20 01:19:39;;;;;;;;;;;;;;;15.81;69.64;100136.27;1712348;84;20228;-84
2022/06/20 01:23:03;;;;;;;;;;;;;;;15.79;69.27;100130.09;1713263;82;20219;-86
2022/06/20 01:26:19;;;;;;;;;;;;;;;15.75;68.53;100124.69;1741818;82;20245;-85
2022/06/20 01:29:23;;;;;;;;;;;;;;;15.70;68.38;100117.05;1742077;82;20205;-86
2022/06/20 01:32:29;;;;;;;;;;;;;;;15.70;68.52;100122.57;1741987;82;20619;-85
2022/06/20 01:38:56;;;;;;;;;;;;;;;15.77;68.76;100125.34;1706497;82;20269;-86
2022/06/20 01:42:19;;;;;;;;;;;;;;;15.81;68.74;100126.61;1677441;84;20706;-85
2022/06/20 01:48:49;;;;;;;;;;;;;;;15.82;69.19;100129.14;1687817;84;20243;-85
2022/06/20 01:52:00;;;;;;;;;;;;;;;15.82;69.42;100132.43;1671311;86;20219;-85
2022/06/20 01:55:11;;;;;;;;;;;;;;;15.82;69.48;100140.70;1724723;83;20293;-84
2022/06/20 01:58:21;;;;;;;;;;;;;;;15.86;69.32;100136.46;1707895;84;20609;-86
2022/06/20 02:01:25;;;;;;;;;;;;;;;16.01;68.80;100138.44;1727981;83;20202;-85
2022/06/20 02:04:33;;;;;;;;;;;;;;;16.22;68.17;100141.44;1726988;83;20611;-87
2022/06/20 02:07:38;;;;;;;;;;;;;;;16.51;67.39;100146.11;1727803;82;20228;-86
2022/06/20 02:10:47;;;;;;;;;;;;;;;16.84;66.43;100155.64;1726296;83;20225;-86
2022/06/20 02:13:55;;;;;;;;;;;;;;;17.13;65.26;100154.75;1727791;83;20218;-85
2022/06/20 02:17:03;;;;;;;;;;;;;;;17.42;64.13;100150.48;1728071;83;20230;-85
2022/06/20 02:20:11;;;;;;;;;;;;;;;17.72;63.02;100148.72;1727950;83;20222;-85
2022/06/20 02:23:16;;;;;;;;;;;;;;;18.01;61.93;100149.95;1728155;83;20642;-85
2022/06/20 02:26:22;;;;;;;;;;;;;;;18.30;60.99;100151.66;1727907;83;20642;-85
2022/06/20 02:29:29;;;;;;;;;;;;;;;18.57;60.31;100161.34;1728142;83;20225;-84
2022/06/20 02:32:35;;;;;;;;;;;;;;;18.86;59.20;100167.17;1727941;83;20213;-85
2022/06/20 02:35:40;;;;;;;;;;;;;;;19.20;58.08;100163.41;1726488;83;20615;-86
2022/06/20 02:38:44;;;;;;;;;;;;;;;19.58;57.44;100169.41;1718882;82;20222;-85
2022/06/20 02:41:49;;;;;;;;;;;;;;;19.99;56.67;100169.02;1735782;82;20242;-85
2022/06/20 02:44:54;;;;;;;;;;;;;;;20.37;55.77;100174.09;1739297;79;20236;-86
2022/06/20 02:48:01;;;;;;;;;;;;;;;20.74;54.67;100172.37;1740370;82;20233;-85
2022/06/20 02:51:09;;;;;;;;;;;;;;;21.11;53.23;100172.00;1717743;83;20223;-86
2022/06/20 02:54:16;;;;;;;;;;;;;;;21.48;52.03;100169.66;1709184;83;20202;-85
2022/06/20 02:57:40;;;;;;;;;;;;;;;21.77;51.06;100166.24;1730330;83;20672;-86
2022/06/20 03:00:48;;;;;;;;;;;;;;;22.03;50.21;100170.29;1730153;83;20226;-87
2022/06/20 03:03:55;;;;;;;;;;;;;;;22.33;49.78;100165.73;1730356;83;20238;-85
2022/06/20 03:07:02;;;;;;;;;;;;;;;22.63;49.33;100172.81;1729974;83;20254;-84
2022/06/20 03:10:11;;;;;;;;;;;;;;;22.93;49.04;100166.26;1720403;83;20233;-86
2022/06/20 03:13:16;;;;;;;;;;;;;;;23.25;48.64;100172.47;1720974;83;20635;-86
2022/06/20 03:16:20;;;;;;;;;;;;;;;23.50;47.96;100168.23;1719199;83;20205;-85
2022/06/20 03:19:31;;;;;;;;;;;;;;;23.73;47.68;100168.47;1720663;83;20351;-85
2022/06/20 03:22:41;;;;;;;;;;;;;;;23.88;47.95;100174.17;1720548;83;20249;-84
2022/06/20 03:25:40;;;;;;;;;;;;;;;24.02;48.17;100179.59;1719491;83;20221;-86
2022/06/20 03:28:43;;;;;;;;;;;;;;;24.18;48.42;100177.73;1720498;83;20233;-86
2022/06/20 03:31:47;;;;;;;;;;;;;;;24.41;49.61;100175.11;1720972;83;20226;-86
2022/06/20 03:34:51;;;;;;;;;;;;;;;24.63;49.94;100167.41;1720327;83;20225;-85
2022/06/20 03:37:56;;;;;;;;;;;;;;;24.81;49.92;100168.88;1721573;83;20197;-85
2022/06/20 03:41:00;;;;;;;;;;;;;;;25.01;49.69;100173.70;1729281;83;20237;-85
2022/06/20 03:44:13;;;;;;;;;;;;;;;25.22;49.64;100175.48;1728908;81;20750;-84
2022/06/20 03:47:32;;;;;;;;;;;;;;;25.45;49.58;100176.92;1729988;83;20650;-84
2022/06/20 03:50:30;;;;;;;;;;;;;;;25.68;49.39;100172.71;1728553;83;20245;-85
2022/06/20 03:53:46;;;;;;;;;;;;;;;25.88;49.25;100169.13;1730141;83;20254;-84
2022/06/20 03:57:14;;;;;;;;;;;;;;;26.11;48.66;100168.23;1728594;83;20222;-86
2022/06/20 04:00:25;;;;;;;;;;;;;;;26.09;48.09;100176.09;1730478;83;20238;-86
2022/06/20 04:03:50;;;;;;;;;;;;;;;25.94;48.07;100165.75;1728599;83;20521;-86
2022/06/20 04:06:57;;;;;;;;;;;;;;;25.89;48.58;100165.76;1728738;83;20241;-85
2022/06/20 04:13:57;;;;;;;;;;;;;;;25.97;48.60;100165.17;1730178;83;20202;-83
2022/06/20 04:20:51;;;;;;;;;;;;;;;25.97;47.20;100156.77;1728194;83;20210;-85
2022/06/20 04:24:02;;;;;;;;;;;;;;;25.99;47.10;100155.94;1730145;83;20658;-86
2022/06/20 04:27:24;;;;;;;;;;;;;;;26.06;47.07;100150.86;1728930;83;20250;-85
2022/06/20 04:30:38;;;;;;;;;;;;;;;26.17;47.07;100150.31;1717651;83;20714;-86
2022/06/20 04:33:48;;;;;;;;;;;;;;;26.41;47.11;100151.92;1728641;83;20726;-85
2022/06/20 04:36:56;;;;;;;;;;;;;;;26.64;46.67;100152.72;1728738;83;20989;-86
2022/06/20 04:40:31;;;;;;;;;;;;;;;26.74;45.95;100148.45;1729977;83;20233;-85
2022/06/20 04:43:41;;;;;;;;;;;;;;;26.83;45.46;100143.09;1730142;83;20213;-85
2022/06/20 04:46:50;;;;;;;;;;;;;;;27.02;44.66;100147.48;1736977;82;20253;-86
2022/06/20 04:49:59;;;;;;;;;;;;;;;27.18;43.29;100138.42;1740652;82;20249;-85
2022/06/20 04:53:09;;;;;;;;;;;;;;;27.44;43.58;100141.91;1736210;82;20239;-85
2022/06/20 04:56:14;;;;;;;;;;;;;;;27.62;43.01;100143.14;1667711;86;20221;-87
2022/06/20 04:59:21;;;;;;;;;;;;;;;27.70;43.37;100148.14;1669693;86;20520;-86
2022/06/20 05:02:22;;;;;;;;;;;;;;;27.82;43.29;100143.59;1669372;86;20210;-85
2022/06/20 05:05:29;;;;;;;;;;;;;;;27.88;43.03;100148.02;1669180;86;20186;-84
2022/06/20 05:08:37;;;;;;;;;;;;;;;27.96;42.59;100145.42;1685573;84;20227;-85
2022/06/20 05:11:49;;;;;;;;;;;;;;;28.11;42.05;100144.99;1749384;82;20241;-84
2022/06/20 05:15:13;;;;;;;;;;;;;;;28.23;41.74;100143.46;1750841;82;20726;-85
2022/06/20 05:18:39;;;;;;;;;;;;;;;28.34;41.36;100146.16;1733392;82;20253;-86
2022/06/20 05:21:49;;;;;;;;;;;;;;;28.38;40.95;100150.09;1751076;82;20205;-86
2022/06/20 05:24:53;;;;;;;;;;;;;;;28.42;40.70;100149.19;1750484;82;20197;-85
2022/06/20 05:28:10;;;;;;;;;;;;;;;28.48;40.69;100149.39;1749560;82;20638;-85
2022/06/20 05:31:16;;;;;;;;;;;;;;;28.53;40.81;100148.49;1750205;82;20252;-86
2022/06/20 05:34:29;;;;;;;;;;;;;;;28.71;40.93;100144.06;1750349;82;20256;-84
2022/06/20 05:37:38;;;;;;;;;;;;;;;28.88;39.60;100144.95;1749026;82;20689;-85
2022/06/20 05:40:47;;;;;;;;;;;;;;;29.04;38.81;100145.05;1691768;85;20201;-85
2022/06/20 05:43:53;;;;;;;;;;;;;;;29.20;38.66;100146.48;1690323;85;20209;-85
2022/06/20 05:47:05;;;;;;;;;;;;;;;29.34;38.39;100131.08;1675769;84;20257;-85
2022/06/20 05:50:16;;;;;;;;;;;;;;;29.43;38.05;100136.86;1666432;86;20627;-85
2022/06/20 05:53:24;;;;;;;;;;;;;;;29.51;38.48;100139.82;1668904;85;20486;-84
2022/06/20 05:56:32;;;;;;;;;;;;;;;29.64;38.91;100135.42;1692871;85;20219;-85
2022/06/20 05:59:49;;;;;;;;;;;;;;;29.69;37.62;100134.47;1693518;85;20199;-85
2022/06/20 06:02:59;;;;;;;;;;;;;;;29.78;36.90;100133.48;1692200;85;20203;-85
2022/06/20 11:08:49;;;;;;;3.58;1.25;;;;;;;31.93;27.73;99813.57;1789884;79;28139;-79
2022/06/20 11:12:22;;;;;;;1.75;1.35;;;;;;;31.98;27.09;99811.41;1751869;82;21185;-78
2022/06/20 11:15:47;;;;;;;3.15;1.47;;;;;;;31.90;26.63;99805.73;1771659;80;21175;-79
2022/06/20 11:19:19;;;;;;;5.80;1.57;;;;;;;31.75;27.76;99803.61;1782150;80;21211;-78
2022/06/20 11:22:47;;;;;;;3.77;1.52;;;;;;;31.80;28.23;99797.80;1750374;82;21213;-79
2022/06/20 11:26:04;;;;;;;3.50;1.45;;;;;;;31.90;28.27;99802.91;1748701;82;21566;-79
2022/06/20 11:29:48;;;;;;;3.02;1.60;;;;;;;32.00;28.35;99792.72;1736382;82;21537;-80
2022/06/20 11:34:00;;;;;;;8.70;1.40;;;;;;;32.06;28.43;99787.97;1720850;83;21188;-80
2022/06/20 11:37:06;;;;;;;4.75;1.75;;;;;;;32.03;28.17;99789.20;1719998;83;21219;-80
2022/06/20 11:40:36;;;;;;;8.73;1.40;;;;;;;31.95;27.70;99780.98;1728106;82;21186;-80
2022/06/20 11:44:11;;;;;;;8.45;2.17;;;;;;;31.79;27.36;99785.41;1750188;82;21240;-80
2022/06/20 11:47:41;;;;;;;4.20;2.10;;;;;;;31.68;28.68;99776.42;1729267;81;21212;-80
2022/06/20 11:51:05;;;;;;;5.15;2.02;;;;;;;31.74;28.99;99776.50;1750989;82;21149;-80
2022/06/20 11:54:43;;;;;;;6.17;2.00;;;;;;;31.80;28.73;99775.17;1733757;82;21196;-80
2022/06/20 11:58:04;;;;;;;2.70;1.72;;;;;;;31.86;28.57;99779.31;1719684;82;21224;-80
2022/06/20 12:01:20;;;;;;;;;;;;;;;31.89;27.28;99771.56;1723472;83;21201;-80
2022/06/20 12:04:38;;;;;;;5.25;1.90;;;;;;;31.87;28.01;99769.08;1720748;83;20209;-80
2022/06/20 12:08:18;;;;;;;4.78;2.08;;;;;;;31.82;27.41;99755.10;1719033;83;21232;-80
2022/06/20 12:11:49;;;;;;;10.25;2.00;;;;;;;31.84;28.36;99749.11;1720459;83;21755;-80
2022/06/20 12:15:30;;;;;;;6.58;2.05;;;;;;;31.88;28.36;99752.35;1720175;83;21188;-80
2022/06/20 12:26:10;;;;;;;3.42;1.72;;;;;;;31.80;28.24;99745.48;1720378;83;21252;-80
2022/06/20 12:29:26;;;;;;;3.37;1.60;;;;;;;31.79;28.24;99743.83;1705578;83;21196;-80
2022/06/20 12:32:36;;;;;;;3.45;1.60;;;;;;;31.77;28.08;99746.75;1720238;83;21173;-80
2022/06/20 12:35:42;;;;;;;4.17;1.92;;;;;;;31.69;27.62;99739.09;1720086;83;22155;-80
2022/06/20 12:39:10;;;;;;;4.80;1.80;;;;;;;31.64;27.76;99737.25;1718870;83;21232;-80
2022/06/20 12:42:38;;;;;;;8.18;1.65;;;;;;;31.64;28.23;99728.77;1719665;83;21189;-80
2022/06/20 12:46:10;;;;;;;7.97;2.02;;;;;;;31.62;28.40;99722.63;1718808;83;21189;-80
2022/06/20 12:49:31;;;;;;;4.25;1.65;;;;;;;31.65;27.86;99715.47;1717648;83;21157;-80
2022/06/20 12:52:51;;;;;;;5.40;1.77;;;;;;;31.67;28.28;99713.98;1719243;83;21224;-80
2022/06/20 12:56:26;;;;;;;8.70;1.82;;;;;;;31.65;27.85;99715.47;1719817;83;21189;-80
2022/06/20 13:00:14;;;;;;;4.47;1.30;;;;;;;31.60;28.26;99707.98;1715503;83;21241;-80
2022/06/20 13:03:32;;;;;;;5.67;1.45;;;;;;;31.62;27.70;99702.84;1714339;83;21185;-81
2022/06/20 13:07:28;;;;;;;4.28;1.42;;;;;;;31.58;27.71;99707.50;1719134;83;21192;-80
2022/06/20 13:10:50;;;;;;;3.45;1.40;;;;;;;31.59;27.63;99705.50;1717879;83;21192;-80
2022/06/20 13:14:33;;;;;;;4.03;1.45;;;;;;;31.60;28.15;99702.33;1719395;82;21161;-80
2022/06/20 13:17:57;;;;;;;6.37;1.55;;;;;;;31.59;28.17;99704.91;1717792;83;21196;-79
2022/06/20 13:21:23;;;;;;;3.90;1.52;;;;;;;31.54;28.00;99696.59;1696830;83;21747;-79
2022/06/20 13:24:42;;;;;;;8.68;1.50;;;;;;;31.52;28.06;99689.02;1717734;82;21216;-79
2022/06/20 13:28:07;;;;;;;5.03;1.60;;;;;;;31.47;28.09;99685.77;1719600;83;21244;-78
2022/06/20 13:31:28;;;;;;;10.05;1.90;;;;;;;31.43;27.96;99689.59;1715003;83;21158;-79
2022/06/20 13:34:58;;;;;;;6.55;1.50;;;;;;;31.35;27.72;99696.91;1717255;83;21505;-79
2022/06/20 13:38:25;;;;;;;2.92;1.52;;;;;;;31.28;28.21;99686.07;1697710;83;21319;-79
2022/06/20 13:41:47;;;;;;;4.45;1.50;;;;;;;31.23;27.95;99689.02;1715009;83;21181;-79
2022/06/20 13:45:32;;;;;;;3.30;1.50;;;;;;;31.15;28.07;99685.62;1718989;83;21735;-79
2022/06/20 13:49:02;;;;;;;5.03;1.62;;;;;;;31.15;28.63;99679.97;1718159;83;21265;-79
2022/06/20 13:52:23;;;;;;;2.77;1.40;;;;;;;31.10;28.83;99677.30;1718727;83;21182;-79
2022/06/20 13:55:55;;;;;;;6.12;2.00;;;;;;;31.08;28.54;99671.13;1719156;83;21220;-79
2022/06/20 13:59:34;;;;;;;4.05;1.60;;;;;;;31.05;28.68;99664.17;1719421;83;21198;-79
2022/06/20 14:02:47;;;;;;;4.15;1.55;;;;;;;31.00;28.73;99657.23;1718773;83;21197;-79
2022/06/20 14:05:53;;;;;;;2.27;1.42;;;;;;;30.97;28.96;99655.09;1717964;83;21819;-80
2022/06/20 14:09:03;;;;;;;5.90;1.30;;;;;;;30.97;28.96;99655.09;1717790;83;21228;-79
2022/06/20 14:12:13;;;;;;;7.25;1.70;;;;;;;30.95;28.85;99652.32;1716318;83;21919;-79
2022/06/20 14:15:36;;;;;;;5.10;1.70;;;;;;;30.93;28.46;99649.01;1749531;82;21173;-79
2022/06/20 14:18:41;;;;;;;4.15;1.22;;;;;;;30.90;28.27;99640.60;1742965;81;21475;-79
2022/06/20 14:21:51;;;;;;;2.50;1.17;;;;;;;30.86;28.59;99642.99;1736677;82;21208;-79
2022/06/20 14:24:59;;;;;;;5.92;1.30;;;;;;;30.79;28.37;99644.31;1750287;81;21256;-78
2022/06/20 14:28:05;;;;;;;2.55;1.10;;;;;;;30.77;28.13;99639.59;1749690;82;21241;-79
2022/06/20 14:31:27;;;;;;;3.20;1.02;;;;;;;30.77;28.37;99631.67;1749672;82;21213;-79
2022/06/20 14:35:23;;;;;;;5.53;1.57;;;;;;;30.73;28.26;99623.05;1749811;82;21193;-79
2022/06/20 14:38:41;;;;;;;5.87;1.55;;;;;;;30.70;28.35;99619.43;1749586;81;21346;-79
2022/06/20 14:42:14;;;;;;;;;;;;;;;30.65;28.05;99615.34;1752212;82;21185;-78
2022/06/20 14:45:30;;;;;;;4.05;1.25;;;;;;;30.60;28.76;99617.48;1748788;82;20274;-79
2022/06/20 14:48:58;;;;;;;7.12;1.30;;;;;;;30.55;29.27;99617.06;1748042;82;21307;-78
2022/06/20 14:52:09;;;;;;;3.17;1.20;;;;;;;30.51;29.37;99604.17;1749584;82;21260;-78
2022/06/20 14:55:35;;;;;;;4.28;1.02;;;;;;;30.47;29.76;99606.56;1726768;81;21208;-78
2022/06/20 14:58:55;;;;;;;5.67;1.20;;;;;;;30.44;29.87;99608.61;1748522;82;21350;-78
2022/06/20 15:02:25;;;;;;;5.25;1.40;;;;;;;30.39;30.28;99601.70;1749408;82;21244;-78
2022/06/20 15:05:47;;;;;;;1.82;1.17;;;;;;;30.35;29.94;99599.27;1749686;82;21201;-79
2022/06/20 15:09:11;;;;;;;5.15;1.37;;;;;;;30.31;30.42;99595.47;1749207;82;21344;-78
2022/06/20 15:12:34;;;;;;;3.70;1.27;;;;;;;30.26;30.40;99597.27;1749265;82;21240;-79
2022/06/20 15:15:46;;;;;;;4.00;1.20;;;;;;;30.20;30.21;99591.49;1749536;82;21245;-79
2022/06/20 15:18:56;;;;;;;3.80;1.10;;;;;;;30.15;30.59;99590.23;1749235;82;21783;-78
2022/06/20 15:22:09;;;;;;;4.15;1.40;;;;;;;30.10;30.28;99581.87;1750034;82;21471;-79
2022/06/20 15:25:31;;;;;;;11.38;1.40;;;;;;;30.07;30.00;99577.48;1748758;81;21181;-80
2022/06/20 15:28:42;;;;;;;4.72;1.10;;;;;;;30.03;30.24;99573.06;1750074;82;21181;-80
2022/06/20 15:32:09;;;;;;;3.77;1.42;;;;;;;29.98;30.26;99569.81;1749829;82;21209;-79
2022/06/20 15:39:03;;;;;;;5.03;1.22;;;;;;;29.91;31.39;99560.96;1715789;81;21236;-79
2022/06/20 15:42:28;;;;;;;2.55;1.20;;;;;;;29.78;31.47;99559.91;1749930;82;21181;-79
2022/06/20 15:45:47;;;;;;;2.02;1.27;;;;;;;29.78;31.47;99559.91;1749695;82;21177;-79
2022/06/20 15:48:59;;;;;;;2.20;1.20;;;;;;;29.75;31.32;99554.08;1749922;82;21204;-79
2022/06/20 15:52:37;;;;;;;4.28;1.32;;;;;;;29.69;31.01;99554.80;1749727;82;21237;-79
2022/06/20 15:56:01;;;;;;;3.15;1.07;;;;;;;29.66;31.26;99555.43;1748493;81;21542;-79
2022/06/20 15:59:19;;;;;;;5.97;1.70;;;;;;;29.60;31.67;99553.91;1748129;82;21826;-79
2022/06/20 16:02:58;;;;;;;2.02;1.17;;;;;;;29.54;32.01;99546.69;1749767;82;21671;-78
2022/06/20 16:06:11;;;;;;;4.13;1.37;;;;;;;29.47;32.29;99547.73;1749761;82;21197;-79
2022/06/20 16:09:30;;;;;;;1.98;1.20;;;;;;;29.32;33.11;99552.34;1749924;82;21216;-79
2022/06/20 16:12:36;;;;;;;5.63;1.20;;;;;;;29.32;33.11;99552.34;1749741;82;21335;-78
2022/06/20 16:15:44;;;;;;;9.78;1.40;;;;;;;29.24;33.63;99548.29;1748569;81;21193;-79
2022/06/20 16:18:58;;;;;;;2.08;1.07;;;;;;;29.18;33.75;99549.58;1751602;81;21201;-80
2022/06/20 16:22:15;;;;;;;2.35;1.10;;;;;;;29.08;33.98;99542.20;1709856;82;21247;-79
2022/06/20 16:25:42;;;;;;;4.83;1.30;;;;;;;28.99;33.86;99539.89;1734188;82;21192;-80
2022/06/20 16:29:32;;;;;;;3.08;1.30;;;;;;;28.92;33.84;99533.81;1716417;82;21315;-79
2022/06/20 16:32:45;;;;;;;4.35;1.50;;;;;;;28.82;33.96;99532.06;1732251;82;21176;-78
2022/06/20 16:35:50;;;;;;;2.77;1.65;;;;;;;28.74;34.21;99537.02;1720856;83;21499;-79
2022/06/20 16:39:02;;;;;;;2.10;1.35;;;;;;;28.65;35.01;99536.93;1701880;82;21192;-80
2022/06/20 16:42:25;;;;;;;3.27;1.10;;;;;;;28.58;35.59;99539.35;1691613;84;21364;-79
2022/06/20 16:45:52;;;;;;;5.78;1.70;;;;;;;28.49;36.03;99539.25;1691462;84;21190;-79
2022/06/20 16:49:12;;;;;;;2.83;1.40;;;;;;;28.40;36.57;99538.90;1691466;84;21198;-79
2022/06/20 16:52:35;;;;;;;11.78;1.90;;;;;;;28.31;36.67;99529.49;1691648;84;21202;-79
2022/06/20 16:55:53;;;;;;;2.77;1.42;;;;;;;28.19;36.95;99525.23;1691335;84;21636;-80
2022/06/20 16:59:22;;;;;;;7.83;1.52;;;;;;;28.09;36.99;99525.98;1702425;83;21234;-79
2022/06/20 17:02:54;;;;;;;7.78;1.75;;;;;;;27.98;37.11;99526.20;1719528;83;21809;-79
2022/06/20 17:06:19;;;;;;;8.18;1.90;;;;;;;27.84;37.35;99516.08;1720283;83;21823;-79
2022/06/20 17:09:57;;;;;;;4.05;1.70;;;;;;;27.72;38.27;99516.02;1720344;83;21201;-79
2022/06/20 17:13:42;;;;;;;20.08;2.60;;;;;;;27.59;38.62;99515.95;1713304;83;21239;-79
2022/06/20 17:17:29;;;;;;;34.88;2.58;;;;;;;27.44;38.90;99510.88;1617323;84;21902;-79
2022/06/20 17:21:01;;;;;;;23.18;2.72;;;;;;;27.30;38.98;99507.77;1722904;83;21572;-79
2022/06/20 17:24:33;;;;;;;32.70;2.80;;;;;;;27.13;39.19;99513.34;1723055;83;21200;-79
2022/06/20 17:28:05;;;;;;;44.30;3.45;;;;;;;26.99;39.51;99513.25;1721911;83;21209;-79
2022/06/20 17:31:19;;;;;;;33.20;2.65;;;;;;;26.85;39.51;99508.71;1722692;83;21189;-79
2022/06/20 17:34:38;;;;;;;36.38;2.83;;;;;;;26.69;39.29;99510.34;1722982;83;21212;-79
2022/06/20 17:37:56;;;;;;;18.77;2.80;;;;;;;26.57;39.34;99506.30;1721979;83;21264;-79
2022/06/20 17:41:37;;;;;;;55.33;3.58;;;;;;;26.42;39.71;99510.12;1721681;83;21295;-79
2022/06/20 17:45:25;;;;;;;43.38;2.95;;;;;;;26.29;39.99;99505.23;1723062;83;21236;-79
2022/06/20 17:48:57;;;;;;;13.85;2.45;;;;;;;26.13;40.70;99506.84;1721934;83;21288;-79
2022/06/20 17:52:57;;;;;;;17.60;2.92;;;;;;;25.95;41.49;99499.20;1722155;83;21326;-79
2022/06/20 17:56:15;;;;;;;22.22;2.70;;;;;;;25.79;42.29;99506.13;1724328;83;21275;-79
2022/06/20 17:59:32;;;;;;;20.55;2.70;;;;;;;25.57;42.40;99503.21;1722333;83;21204;-79
2022/06/20 18:03:19;;;;;;;14.35;2.27;;;;;;;25.42;42.65;99504.20;1703079;83;21232;-79
2022/06/20 18:06:30;;;;;;;22.27;2.70;;;;;;;25.28;42.71;99500.97;1693654;84;22210;-79
2022/06/20 18:09:49;;;;;;;30.65;3.00;;;;;;;25.12;43.08;99503.88;1694690;84;21212;-79
2022/06/20 18:13:17;;;;;;;18.27;2.80;;;;;;;24.98;43.41;99496.70;1693910;82;21216;-79
2022/06/20 18:16:39;;;;;;;21.42;2.33;;;;;;;24.86;43.62;99493.98;1700768;84;21152;-79
2022/06/20 18:20:11;;;;;;;36.83;3.47;;;;;;;24.72;44.12;99496.59;1686993;84;22151;-79
2022/06/20 18:23:49;;;;;;;50.35;4.12;;;;;;;24.56;44.61;99500.05;1699422;84;21559;-79
2022/06/20 18:27:06;;;;;;;15.83;2.77;;;;;;;24.39;43.96;99500.97;1700709;84;21256;-79
2022/06/20 18:30:15;;;;;;;16.77;3.70;;;;;;;24.23;44.41;99498.22;1727983;83;22148;-79
2022/06/20 18:33:27;;;;;;;15.60;3.60;;;;;;;24.09;43.92;99494.91;1729601;83;21212;-79
2022/06/20 18:36:35;;;;;;;14.20;3.85;;;;;;;23.98;44.23;99495.50;1728905;82;21224;-79
2022/06/20 18:39:41;;;;;;;17.40;3.15;;;;;;;23.88;45.47;99493.58;1730195;83;21181;-79
2022/06/20 18:42:57;;;;;;;16.65;3.08;;;;;;;23.78;46.08;99489.99;1728727;83;21251;-78
2022/06/20 18:46:04;;;;;;;20.45;3.17;;;;;;;23.69;46.64;99491.95;1701345;84;21710;-79
2022/06/20 18:49:50;;;;;;;6.47;2.60;;;;;;;23.59;47.06;99487.77;1720124;82;21287;-78
2022/06/20 18:53:12;;;;;;;14.90;2.98;;;;;;;23.50;48.38;99490.84;1719851;83;21624;-78
2022/06/20 18:56:44;;;;;;;16.93;3.37;;;;;;;23.39;49.14;99489.20;1691178;84;21791;-79
2022/06/20 19:00:14;;;;;;;7.95;2.95;;;;;;;23.29;49.33;99497.55;1708677;83;21778;-79
2022/06/20 19:03:47;;;;;;;13.15;3.10;;;;;;;23.19;49.10;99496.99;1716970;83;21575;-79
2022/06/20 19:07:19;;;;;;;13.58;3.65;;;;;;;23.09;49.86;99495.05;1718424;83;21204;-79
2022/06/20 19:10:45;;;;;;;12.10;3.02;;;;;;;22.97;50.55;99493.10;1718436;83;21247;-78
2022/06/20 19:14:12;;;;;;;13.13;2.95;;;;;;;22.85;51.06;99495.27;1746878;80;21578;-79
2022/06/20 19:17:41;;;;;;;11.43;3.30;;;;;;;22.75;51.62;99486.91;1782472;80;21176;-79
2022/06/20 19:21:06;;;;;;;11.38;3.27;;;;;;;22.65;51.73;99494.69;1781688;80;21302;-79
2022/06/20 19:24:32;;;;;;;22.00;3.85;;;;;;;22.53;51.79;99495.48;1782066;80;21223;-79
2022/06/20 19:27:48;;;;;;;19.75;3.60;;;;;;;22.40;51.98;99494.08;1782163;80;21179;-79
2022/06/20 19:30:57;;;;;;;14.58;3.15;;;;;;;22.28;52.46;99483.72;1780654;80;21765;-79
2022/06/20 19:34:37;;;;;;;15.55;3.25;;;;;;;22.17;52.91;99480.89;1781712;79;21254;-79
2022/06/20 19:37:42;;;;;;;30.72;3.83;;;;;;;22.09;53.14;99484.16;1780748;80;22321;-79
2022/06/20 19:41:08;;;;;;;12.50;3.45;;;;;;;21.99;52.94;99483.29;1782623;80;21160;-79
2022/06/20 19:44:45;;;;;;;11.33;3.17;;;;;;;21.88;53.42;99476.29;1756844;80;21172;-79
2022/06/20 19:48:00;;;;;;;10.93;3.00;;;;;;;21.78;53.73;99482.33;1684415;82;21216;-79
2022/06/20 19:51:05;;;;;;;9.13;2.50;;;;;;;21.66;53.77;99479.77;1728950;82;21809;-78
2022/06/20 19:54:14;;;;;;;12.90;2.50;;;;;;;21.54;53.67;99488.87;1730713;83;21172;-79
2022/06/20 19:57:21;;;;;;;10.32;2.85;;;;;;;21.44;53.84;99490.47;1718190;83;21168;-79
2022/06/20 20:00:28;;;;;;;6.47;2.50;;;;;;;21.36;54.05;99483.17;1731135;83;21770;-79
2022/06/20 20:03:35;;;;;;;5.12;2.58;;;;;;;21.27;54.39;99481.44;1729620;83;21236;-79
2022/06/20 20:06:45;;;;;;;9.93;2.40;;;;;;;21.21;54.41;99474.69;1730624;83;21196;-79
2022/06/20 20:09:51;;;;;;;7.92;2.65;;;;;;;21.13;54.48;99475.48;1716686;83;21743;-79
2022/06/20 20:12:59;;;;;;;9.43;2.87;;;;;;;21.08;54.64;99472.67;1729733;83;21216;-79
2022/06/20 20:16:17;;;;;;;6.47;2.15;;;;;;;21.00;55.04;99470.92;1730681;82;21282;-79
2022/06/20 20:19:32;;;;;;;6.10;2.33;;;;;;;20.92;55.35;99480.58;1729116;83;21578;-79
2022/06/20 20:22:42;;;;;;;9.53;2.50;;;;;;;20.83;55.70;99476.05;1730047;83;21268;-79
2022/06/20 20:25:52;;;;;;;5.97;2.60;;;;;;;20.74;55.92;99474.00;1730818;83;21459;-79
2022/06/20 20:29:18;;;;;;;10.48;2.52;;;;;;;20.64;56.42;99461.69;1730126;83;21208;-79
2022/06/20 20:32:50;;;;;;;9.63;2.45;;;;;;;20.61;56.99;99470.57;1730087;83;21502;-79
2022/06/20 20:36:29;;;;;;;10.45;2.90;;;;;;;20.55;57.72;99467.43;1728962;83;21240;-80
2022/06/20 20:40:09;;;;;;;7.92;2.08;;;;;;;20.51;58.53;99464.88;1730160;83;21838;-79
2022/06/20 20:43:53;;;;;;;8.70;2.62;;;;;;;20.46;59.39;99454.24;1730093;81;21230;-79
2022/06/20 20:47:19;;;;;;;19.17;2.83;;;;;;;20.40;60.45;99452.80;1753324;82;21227;-79
2022/06/20 20:50:31;;;;;;;22.80;3.37;;;;;;;20.33;60.73;99451.35;1753229;82;21766;-79
2022/06/20 20:53:44;;;;;;;4.42;2.25;;;;;;;20.29;61.06;99451.58;1732123;82;21159;-78
2022/06/20 20:56:59;;;;;;;8.10;2.20;;;;;;;20.26;61.49;99446.54;1751587;82;21199;-79
2022/06/20 21:00:22;;;;;;;8.78;2.33;;;;;;;20.23;61.42;99435.94;1722982;83;21227;-79
2022/06/20 21:03:28;;;;;;;8.98;2.52;;;;;;;20.16;61.57;99435.61;1722742;83;21278;-79
2022/06/20 21:06:38;;;;;;;6.08;2.20;;;;;;;20.10;62.17;99429.72;1723197;83;21203;-79
2022/06/20 21:09:57;;;;;;;;;;;;;;;20.04;62.50;99432.16;1725396;83;21297;-79
2022/06/20 21:13:10;;;;;;;4.08;2.22;;;;;;;20.01;62.58;99422.11;1721541;83;20246;-79
2022/06/20 21:16:35;;;;;;;12.58;2.67;;;;;;;19.97;62.91;99421.78;1710133;84;21251;-79
2022/06/20 21:19:42;;;;;;;10.13;2.20;;;;;;;19.94;63.23;99413.97;1711198;84;21260;-79
2022/06/20 21:22:49;;;;;;;4.33;2.27;;;;;;;19.90;63.54;99414.19;1711308;84;21257;-79
2022/06/20 21:25:55;;;;;;;5.05;2.00;;;;;;;19.86;64.04;99415.83;1711257;84;21181;-79
2022/06/20 21:29:08;;;;;;;5.45;2.42;;;;;;;19.82;64.60;99400.80;1713228;83;21204;-79