Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:54;;;;;;;2.83;2.72;;;19.60;59.90;;;;;;5054474;28;20035;-84
2021/08/19 00:03:20;;;;;;;2.72;2.63;;;19.60;59.90;;;;;;5050990;28;20033;-82
2021/08/19 00:05:47;;;;;;;2.88;2.78;;;19.60;59.90;;;;;;5058474;28;20026;-83
2021/08/19 00:08:13;;;;;;;3.55;3.35;;;19.50;59.80;;;;;;5054709;28;20033;-83
2021/08/19 00:10:39;;;;;;;2.83;2.72;;;19.50;59.90;;;;;;5056321;28;20489;-84
2021/08/19 00:13:05;;;;;;;3.30;3.10;;;19.50;59.90;;;;;;5040078;28;20044;-83
2021/08/19 00:15:31;;;;;;;2.65;2.55;;;19.50;59.90;;;;;;5034942;28;20037;-82
2021/08/19 00:17:57;;;;;;;3.00;2.85;;;19.50;59.90;;;;;;5054728;28;20032;-85
2021/08/19 00:20:23;;;;;;;2.80;2.67;;;19.40;59.90;;;;;;5089369;28;20021;-84
2021/08/19 00:22:49;;;;;;;2.75;2.65;;;19.40;59.90;;;;;;5055471;28;20037;-83
2021/08/19 00:25:15;;;;;;;2.80;2.70;;;19.40;60.00;;;;;;5056253;28;20025;-83
2021/08/19 00:27:42;;;;;;;3.00;2.90;;;19.40;60.00;;;;;;5054622;28;20504;-83
2021/08/19 00:30:08;;;;;;;2.92;2.72;;;19.40;60.00;;;;;;5052601;28;20055;-85
2021/08/19 00:32:34;;;;;;;2.67;2.58;;;19.40;60.10;;;;;;5058122;28;20041;-83
2021/08/19 00:35:01;;;;;;;2.95;2.85;;;19.40;60.00;;;;;;5055933;28;20037;-83
2021/08/19 00:37:27;;;;;;;2.83;2.72;;;19.40;60.00;;;;;;5052801;28;20033;-83
2021/08/19 00:39:53;;;;;;;2.88;2.78;;;19.40;60.00;;;;;;5054486;28;20028;-84
2021/08/19 00:42:19;;;;;;;2.75;2.65;;;19.30;59.90;;;;;;5051385;28;20037;-83
2021/08/19 00:44:46;;;;;;;2.80;2.70;;;19.40;60.00;;;;;;5057756;28;20454;-83
2021/08/19 00:47:12;;;;;;;2.60;2.50;;;19.30;59.90;;;;;;5053878;28;20037;-83
2021/08/19 00:49:38;;;;;;;3.15;2.95;;;19.30;60.00;;;;;;5039615;28;20497;-84
2021/08/19 00:52:04;;;;;;;2.70;2.60;;;19.30;60.00;;;;;;5055201;28;20028;-84
2021/08/19 00:54:30;;;;;;;2.40;2.30;;;19.30;60.00;;;;;;5034846;28;20025;-84
2021/08/19 00:56:58;;;;;;;2.70;2.60;;;19.30;60.00;;;;;;5054553;28;20405;-84
2021/08/19 00:59:25;;;;;;;2.60;2.50;;;19.30;60.00;;;;;;5056920;28;20030;-83
2021/08/19 01:01:53;;;;;;;2.50;2.40;;;19.30;60.00;;;;;;5053578;28;20048;-85
2021/08/19 01:04:19;;;;;;;2.42;2.33;;;19.30;60.10;;;;;;5055813;28;20037;-84
2021/08/19 01:06:45;;;;;;;2.42;2.33;;;19.30;60.10;;;;;;5053984;28;20474;-83
2021/08/19 01:09:11;;;;;;;2.70;2.60;;;19.30;60.10;;;;;;5051769;28;20048;-82
2021/08/19 01:11:41;;;;;;;2.60;2.47;;;19.30;60.10;;;;;;5057171;28;20029;-84
2021/08/19 01:14:08;;;;;;;2.40;2.30;;;19.30;60.20;;;;;;5037428;28;20033;-83
2021/08/19 01:16:34;;;;;;;2.50;2.40;;;19.20;60.10;;;;;;5053408;28;20040;-83
2021/08/19 01:19:01;;;;;;;2.67;2.50;;;19.20;60.10;;;;;;5052594;28;20024;-83
2021/08/19 01:21:27;;;;;;;5.28;2.75;;;19.20;60.20;;;;;;5049773;28;20398;-84
2021/08/19 01:23:53;;;;;;;2.40;2.30;;;19.20;60.30;;;;;;5055433;28;20029;-84
2021/08/19 01:26:20;;;;;;;2.60;2.50;;;19.20;60.30;;;;;;5056089;28;20493;-84
2021/08/19 01:28:47;;;;;;;2.53;2.42;;;19.20;60.40;;;;;;5054972;28;20037;-83
2021/08/19 01:31:15;;;;;;;2.83;2.67;;;19.20;60.40;;;;;;5054335;28;20028;-85
2021/08/19 01:33:42;;;;;;;2.50;2.40;;;19.20;60.40;;;;;;5036755;28;20048;-83
2021/08/19 01:36:09;;;;;;;2.78;2.58;;;19.20;60.40;;;;;;5051450;28;20462;-83
2021/08/19 01:38:35;;;;;;;2.50;2.40;;;19.20;60.40;;;;;;5057068;28;20040;-85
2021/08/19 01:41:02;;;;;;;2.45;2.35;;;19.20;60.40;;;;;;5054898;28;20037;-84
2021/08/19 01:43:29;;;;;;;7.13;2.67;;;19.20;60.40;;;;;;5054885;28;20532;-85
2021/08/19 01:45:56;;;;;;;3.05;2.85;;;19.20;60.40;;;;;;5053161;28;20032;-84
2021/08/19 01:48:22;;;;;;;2.33;2.22;;;19.20;60.40;;;;;;5050557;28;20021;-83
2021/08/19 01:50:48;;;;;;;2.85;2.65;;;19.10;60.40;;;;;;5056190;28;20386;-84
2021/08/19 01:53:14;;;;;;;2.83;2.72;;;19.10;60.40;;;;;;5054601;28;20029;-83
2021/08/19 01:55:40;;;;;;;2.60;2.50;;;19.10;60.40;;;;;;5053252;28;20040;-84
2021/08/19 01:58:07;;;;;;;2.70;2.60;;;19.10;60.40;;;;;;5053343;28;20025;-84
2021/08/19 02:00:33;;;;;;;2.78;2.67;;;19.10;60.40;;;;;;5046331;28;20386;-84
2021/08/19 02:03:02;;;;;;;4.22;2.67;;;19.10;60.40;;;;;;5045815;28;20029;-83
2021/08/19 02:05:29;;;;;;;2.97;2.88;;;19.10;60.30;;;;;;5042653;28;20040;-82
2021/08/19 02:07:55;;;;;;;2.70;2.60;;;19.10;60.40;;;;;;5024884;28;20469;-82
2021/08/19 02:10:21;;;;;;;2.75;2.65;;;19.10;60.40;;;;;;5042486;28;20025;-83
2021/08/19 02:12:47;;;;;;;3.15;3.00;;;19.10;60.40;;;;;;5038337;28;20029;-84
2021/08/19 02:15:14;;;;;;;2.90;2.80;;;19.10;60.30;;;;;;5051478;28;20077;-84
2021/08/19 02:17:40;;;;;;;2.60;2.50;;;19.10;60.40;;;;;;5071104;28;20029;-83
2021/08/19 02:20:06;;;;;;;2.80;2.70;;;19.10;60.30;;;;;;5039007;28;20030;-84
2021/08/19 02:22:32;;;;;;;2.80;2.70;;;19.10;60.40;;;;;;5040892;28;20497;-85
2021/08/19 02:24:58;;;;;;;2.88;2.78;;;19.10;60.30;;;;;;5039558;28;20036;-82
2021/08/19 02:27:26;;;;;;;3.13;3.00;;;19.10;60.30;;;;;;5035491;28;20033;-83
2021/08/19 02:29:52;;;;;;;2.75;2.65;;;19.10;60.30;;;;;;5037820;28;20029;-84
2021/08/19 02:32:19;;;;;;;2.72;2.63;;;19.10;60.30;;;;;;5038854;28;20034;-81
2021/08/19 02:34:45;;;;;;;2.70;2.60;;;19.10;60.30;;;;;;5042673;28;20041;-85
2021/08/19 02:37:11;;;;;;;2.45;2.30;;;19.10;60.30;;;;;;5054416;28;20021;-84
2021/08/19 02:39:37;;;;;;;2.20;2.10;;;19.10;60.30;;;;;;5056040;28;20425;-84
2021/08/19 02:42:03;;;;;;;2.65;2.53;;;19.10;60.30;;;;;;5056037;28;20036;-83
2021/08/19 02:44:29;;;;;;;2.97;2.78;;;19.10;60.30;;;;;;5059757;28;20389;-83
2021/08/19 02:46:55;;;;;;;2.40;2.30;;;19.10;60.40;;;;;;5057664;28;20037;-83
2021/08/19 02:49:21;;;;;;;2.75;2.65;;;19.10;60.40;;;;;;5057504;28;20477;-84
2021/08/19 02:51:47;;;;;;;2.42;2.33;;;19.10;60.40;;;;;;5056024;28;20044;-83
2021/08/19 02:54:13;;;;;;;2.47;2.38;;;19.00;60.40;;;;;;5054135;28;20029;-84
2021/08/19 02:56:40;;;;;;;2.45;2.35;;;19.00;60.40;;;;;;5058553;28;20044;-82
2021/08/19 02:59:06;;;;;;;2.30;2.20;;;19.00;60.40;;;;;;5057638;28;20417;-83
2021/08/19 03:01:32;;;;;;;2.50;2.40;;;19.00;60.50;;;;;;5055824;28;20029;-83
2021/08/19 03:03:59;;;;;;;2.78;2.65;;;19.00;60.50;;;;;;5056116;28;20402;-84
2021/08/19 03:06:25;;;;;;;2.50;2.40;;;19.00;60.50;;;;;;5052682;28;20025;-84
2021/08/19 03:08:51;;;;;;;2.63;2.47;;;19.00;60.50;;;;;;5041251;28;20526;-83
2021/08/19 03:11:17;;;;;;;2.40;2.30;;;19.00;60.50;;;;;;5057807;28;20029;-83
2021/08/19 03:13:43;;;;;;;2.50;2.40;;;19.00;60.50;;;;;;5055966;28;20047;-83
2021/08/19 03:16:09;;;;;;;2.50;2.40;;;19.00;60.60;;;;;;5057081;28;20055;-84
2021/08/19 03:18:35;;;;;;;2.53;2.42;;;19.00;60.60;;;;;;5053785;28;20025;-83
2021/08/19 03:21:02;;;;;;;2.72;2.53;;;19.00;60.60;;;;;;5055880;28;20039;-84
2021/08/19 03:23:28;;;;;;;2.30;2.20;;;19.00;60.60;;;;;;5091023;28;20040;-84
2021/08/19 03:25:54;;;;;;;3.00;2.80;;;18.90;60.60;;;;;;5056074;28;20032;-83
2021/08/19 03:28:22;;;;;;;2.58;2.47;;;18.90;60.60;;;;;;5057427;28;20139;-83
2021/08/19 03:30:54;;;;;;;2.35;2.25;;;18.90;60.60;;;;;;5054714;28;20032;-84
2021/08/19 03:33:20;;;;;;;2.67;2.47;;;18.90;60.70;;;;;;5051095;28;20382;-84
2021/08/19 03:35:46;;;;;;;5.13;3.22;;;18.90;60.80;;;;;;5057839;28;20029;-83
2021/08/19 03:38:12;;;;;;;2.50;2.40;;;18.90;60.80;;;;;;5056841;28;20029;-83
2021/08/19 03:40:38;;;;;;;2.25;2.15;;;18.90;60.80;;;;;;5057230;28;20280;-84
2021/08/19 03:43:05;;;;;;;2.67;2.58;;;18.90;60.80;;;;;;5055651;28;20039;-83
2021/08/19 03:45:31;;;;;;;2.75;2.55;;;18.90;60.80;;;;;;5052051;28;20036;-83
2021/08/19 03:47:57;;;;;;;2.70;2.60;;;18.90;60.90;;;;;;5056405;28;20021;-83
2021/08/19 03:50:23;;;;;;;2.53;2.42;;;18.90;60.90;;;;;;5057547;28;20029;-83
2021/08/19 03:52:50;;;;;;;2.70;2.60;;;18.80;60.90;;;;;;5055771;28;20037;-85
2021/08/19 03:55:16;;;;;;;2.60;2.50;;;18.90;61.00;;;;;;5056973;28;20044;-83
2021/08/19 03:57:42;;;;;;;2.92;2.83;;;18.80;60.90;;;;;;5055078;28;20033;-83
2021/08/19 04:00:08;;;;;;;2.85;2.70;;;18.90;61.00;;;;;;5052858;28;20035;-83
2021/08/19 04:02:34;;;;;;;2.85;2.70;;;18.80;61.00;;;;;;5057174;28;20040;-84
2021/08/19 04:05:01;;;;;;;2.50;2.40;;;18.90;61.10;;;;;;5056494;28;20029;-83
2021/08/19 04:07:27;;;;;;;3.20;3.00;;;18.90;61.00;;;;;;5056487;28;20036;-81
2021/08/19 04:09:53;;;;;;;2.85;2.72;;;18.90;61.00;;;;;;5038604;28;20024;-83
2021/08/19 04:12:19;;;;;;;2.70;2.60;;;18.80;61.00;;;;;;5036107;28;20042;-84
2021/08/19 04:14:45;;;;;;;2.72;2.60;;;18.80;61.00;;;;;;5057848;28;20374;-83
2021/08/19 04:17:11;;;;;;;2.63;2.53;;;18.80;61.00;;;;;;5038023;28;20056;-83
2021/08/19 04:19:37;;;;;;;3.08;2.95;;;18.80;61.10;;;;;;5054992;28;20040;-83
2021/08/19 04:22:03;;;;;;;2.72;2.63;;;18.80;61.00;;;;;;5055946;28;20032;-85
2021/08/19 04:24:29;;;;;;;3.10;2.90;;;18.80;61.10;;;;;;5053053;28;20044;-84
2021/08/19 04:26:55;;;;;;;2.63;2.53;;;18.80;61.10;;;;;;5055057;28;20386;-84
2021/08/19 04:29:22;;;;;;;8.15;3.10;;;18.80;61.10;;;;;;5056278;28;20041;-83
2021/08/19 04:31:48;;;;;;;2.70;2.60;;;18.80;61.90;;;;;;5055361;28;20033;-83
2021/08/19 04:34:14;;;;;;;2.65;2.55;;;18.80;61.10;;;;;;5055804;28;20053;-83
2021/08/19 04:36:40;;;;;;;2.75;2.65;;;18.80;61.20;;;;;;5052933;28;20043;-83
2021/08/19 04:39:06;;;;;;;3.00;2.90;;;18.80;61.10;;;;;;5052143;28;20021;-85
2021/08/19 04:41:32;;;;;;;2.60;2.50;;;18.80;61.20;;;;;;5056460;28;20040;-84
2021/08/19 04:43:58;;;;;;;2.60;2.50;;;18.80;61.20;;;;;;5055315;28;20037;-84
2021/08/19 04:46:24;;;;;;;3.85;2.85;;;18.80;61.20;;;;;;5055284;28;20033;-83
2021/08/19 04:48:50;;;;;;;2.65;2.45;;;18.70;61.20;;;;;;5055295;28;20024;-85
2021/08/19 04:51:17;;;;;;;2.20;2.10;;;18.70;61.20;;;;;;5051506;28;20025;-83
2021/08/19 04:53:43;;;;;;;2.65;2.55;;;18.70;61.20;;;;;;5056187;28;20386;-83
2021/08/19 04:56:09;;;;;;;2.60;2.50;;;18.70;61.20;;;;;;5055460;28;20036;-83
2021/08/19 04:58:37;;;;;;;2.53;2.42;;;18.70;61.30;;;;;;5055263;28;20402;-84
2021/08/19 05:01:03;;;;;;;2.80;2.60;;;18.70;61.20;;;;;;5037417;28;20028;-83
2021/08/19 05:03:29;;;;;;;2.83;2.72;;;18.70;61.30;;;;;;5052033;28;20037;-83
2021/08/19 05:05:55;;;;;;;2.80;2.60;;;18.70;61.30;;;;;;5055795;28;20036;-84
2021/08/19 05:08:21;;;;;;;2.35;2.25;;;18.70;61.30;;;;;;5053981;28;20403;-84
2021/08/19 05:10:47;;;;;;;2.47;2.38;;;18.70;61.30;;;;;;5052325;28;20031;-83
2021/08/19 05:13:13;;;;;;;2.60;2.50;;;18.70;61.30;;;;;;5054830;28;20473;-83
2021/08/19 05:15:39;;;;;;;2.67;2.55;;;18.70;61.30;;;;;;5052789;28;20032;-85
2021/08/19 05:18:05;;;;;;;2.70;2.60;;;18.70;61.30;;;;;;5052795;28;20032;-83
2021/08/19 05:20:31;;;;;;;2.70;2.60;;;18.70;61.30;;;;;;5070492;28;20108;-83
2021/08/19 05:22:57;;;;;;;2.50;2.40;;;18.70;61.30;;;;;;5054746;28;20040;-84
2021/08/19 05:25:24;;;;;;;2.55;2.45;;;18.70;61.40;;;;;;5055387;28;20033;-83
2021/08/19 05:27:50;;;;;;;2.67;2.58;;;18.60;61.30;;;;;;5054354;28;20033;-83
2021/08/19 05:30:16;;;;;;;2.40;2.30;;;18.60;61.30;;;;;;5050439;28;20402;-83
2021/08/19 05:32:42;;;;;;;2.65;2.55;;;18.60;61.40;;;;;;5055439;28;20039;-83
2021/08/19 05:35:09;;;;;;;2.58;2.47;;;18.60;61.40;;;;;;5054954;28;20485;-84
2021/08/19 05:37:35;;;;;;;2.60;2.50;;;18.70;61.40;;;;;;5054685;28;20042;-83
2021/08/19 05:40:01;;;;;;;2.50;2.40;;;18.70;61.40;;;;;;5054924;28;20393;-83
2021/08/19 05:42:27;;;;;;;2.58;2.47;;;18.70;61.40;;;;;;5049262;28;20025;-83
2021/08/19 05:44:53;;;;;;;2.65;2.53;;;18.70;61.50;;;;;;5055352;28;20029;-84
2021/08/19 05:47:19;;;;;;;2.53;2.42;;;18.60;61.40;;;;;;5085739;28;20028;-83
2021/08/19 05:49:46;;;;;;;2.60;2.50;;;18.70;61.40;;;;;;5053282;28;20033;-84
2021/08/19 05:52:12;;;;;;;2.70;2.60;;;18.70;61.40;;;;;;5054653;28;20032;-83
2021/08/19 05:54:38;;;;;;;2.72;2.63;;;18.70;61.40;;;;;;5051621;28;20451;-84
2021/08/19 05:57:04;;;;;;;2.67;2.58;;;18.70;61.30;;;;;;5052305;28;20043;-83
2021/08/19 05:59:30;;;;;;;2.50;2.40;;;18.70;61.30;;;;;;5088783;28;20470;-83
2021/08/19 06:01:57;;;;;;;2.80;2.70;;;18.70;61.30;;;;;;5054081;28;20041;-84
2021/08/19 06:04:23;;;;;;;2.50;2.40;;;18.80;61.40;;;;;;5053382;28;20041;-83
2021/08/19 06:06:49;;;;;;;2.50;2.40;;;18.80;61.40;;;;;;5054079;28;20056;-83
2021/08/19 06:09:15;;;;;;;2.60;2.50;;;18.80;61.40;;;;;;5049645;28;20044;-83
2021/08/19 06:11:41;;;;;;;2.72;2.63;;;18.80;61.40;;;;;;5055053;28;20029;-83
2021/08/19 06:14:07;;;;;;;2.80;2.70;;;18.80;61.40;;;;;;5053469;28;20032;-83
2021/08/19 06:16:33;;;;;;;2.63;2.53;;;18.80;62.20;;;;;;5052777;28;20037;-84
2021/08/19 06:19:00;;;;;;;2.53;2.42;;;18.80;61.40;;;;;;5054544;28;20047;-84
2021/08/19 06:21:27;;;;;;;2.78;2.67;;;18.80;61.40;;;;;;5050767;28;20033;-83
2021/08/19 06:23:53;;;;;;;2.78;2.60;;;18.80;61.40;;;;;;5070191;28;20040;-83
2021/08/19 06:26:19;;;;;;;2.63;2.53;;;18.80;61.40;;;;;;5054802;28;20385;-84
2021/08/19 06:28:45;;;;;;;2.92;2.75;;;18.90;61.40;;;;;;5051400;28;20033;-83
2021/08/19 06:31:11;;;;;;;2.80;2.70;;;18.80;61.40;;;;;;5036197;28;20040;-83
2021/08/19 06:33:37;;;;;;;3.00;2.83;;;18.80;61.40;;;;;;5052027;28;20048;-83
2021/08/19 06:36:03;;;;;;;2.92;2.83;;;18.80;61.40;;;;;;5052549;28;20044;-83
2021/08/19 06:38:29;;;;;;;2.60;2.50;;;18.80;61.40;;;;;;5088398;28;20033;-84
2021/08/19 06:40:55;;;;;;;2.80;2.70;;;18.80;61.50;;;;;;5053760;28;20025;-83
2021/08/19 06:43:22;;;;;;;2.75;2.65;;;18.80;61.40;;;;;;5053010;28;20044;-83
2021/08/19 06:45:48;;;;;;;2.80;2.70;;;18.90;61.50;;;;;;5053062;28;20039;-83
2021/08/19 06:48:14;;;;;;;2.90;2.80;;;18.90;61.40;;;;;;5049381;28;20034;-83
2021/08/19 06:50:40;;;;;;;2.80;2.70;;;18.90;61.40;;;;;;5056133;28;20037;-84
2021/08/19 06:53:07;;;;;;;2.80;2.70;;;18.90;61.40;;;;;;5052953;28;20370;-84
2021/08/19 06:55:33;;;;;;;2.92;2.83;;;19.00;61.40;;;;;;5055567;28;20405;-83
2021/08/19 06:57:59;;;;;;;2.90;2.80;;;19.00;61.30;;;;;;5057827;28;20032;-84
2021/08/19 07:00:25;;;;;;;20.98;3.42;;;19.10;61.20;;;;;;5053519;28;20398;-84
2021/08/19 07:02:51;;;;;;;2.72;2.63;;;19.20;61.10;;;;;;5057542;28;20036;-84
2021/08/19 07:05:18;;;;;;;2.78;2.63;;;19.20;61.10;;;;;;5058082;28;20040;-84
2021/08/19 07:07:44;;;;;;;2.80;2.70;;;19.20;60.90;;;;;;5057514;28;20052;-84
2021/08/19 07:10:10;;;;;;;3.35;3.05;;;19.30;61.00;;;;;;5057489;28;20037;-83
2021/08/19 07:12:36;;;;;;;2.90;2.70;;;19.30;61.00;;;;;;5053826;28;20020;-84
2021/08/19 07:15:03;;;;;;;2.38;2.28;;;19.30;60.90;;;;;;5037777;28;20041;-80
2021/08/19 07:17:29;;;;;;;2.67;2.58;;;19.40;60.80;;;;;;5059105;28;20032;-84
2021/08/19 07:19:56;;;;;;;2.85;2.75;;;19.40;60.70;;;;;;5057453;28;20036;-86
2021/08/19 07:22:22;;;;;;;3.10;3.00;;;19.50;60.60;;;;;;5057246;28;20029;-84
2021/08/19 07:24:48;;;;;;;3.17;3.08;;;19.60;60.60;;;;;;5054950;28;20395;-84
2021/08/19 07:27:14;;;;;;;3.03;2.92;;;19.60;60.40;;;;;;5053663;28;20044;-83
2021/08/19 07:29:40;;;;;;;3.55;3.35;;;19.70;60.40;;;;;;5059355;28;20052;-84
2021/08/19 07:32:06;;;;;;;2.97;2.88;;;19.70;60.20;;;;;;5056600;28;20033;-83
2021/08/19 07:34:32;;;;;;;3.10;3.00;;;19.80;60.20;;;;;;5055034;28;20472;-83
2021/08/19 07:37:00;;;;;;;3.80;3.60;;;19.80;60.10;;;;;;5057138;28;20037;-83
2021/08/19 07:39:26;;;;;;;3.47;3.28;;;19.90;60.00;;;;;;5051454;28;20052;-84
2021/08/19 07:41:52;;;;;;;3.67;3.47;;;20.00;60.00;;;;;;5057802;28;20033;-84
2021/08/19 07:44:18;;;;;;;2.92;2.83;;;20.00;59.90;;;;;;5055941;28;20048;-84
2021/08/19 07:46:44;;;;;;;3.47;3.38;;;20.10;59.80;;;;;;5056296;28;20044;-84
2021/08/19 07:49:13;;;;;;;3.17;3.08;;;20.10;59.80;;;;;;5058104;28;20020;-84
2021/08/19 07:51:39;;;;;;;3.15;3.05;;;20.20;59.70;;;;;;5067025;28;20028;-84
2021/08/19 07:54:05;;;;;;;3.83;3.58;;;20.20;59.70;;;;;;5053023;28;20029;-83
2021/08/19 07:56:32;;;;;;;3.40;3.20;;;20.20;59.70;;;;;;5090988;28;20052;-84
2021/08/19 07:58:58;;;;;;;3.20;3.10;;;20.30;59.70;;;;;;5055353;28;20029;-85
2021/08/19 08:01:25;;;;;;;3.10;3.00;;;20.30;59.70;;;;;;5054943;28;20331;-84
2021/08/19 08:03:51;;;;;;;3.10;2.97;;;20.30;59.70;;;;;;5056206;28;20028;-85
2021/08/19 08:06:17;;;;;;;3.10;2.90;;;20.30;59.70;;;;;;5052394;28;20389;-85
2021/08/19 08:08:43;;;;;;;3.25;3.15;;;20.30;59.70;;;;;;5057053;28;20048;-84
2021/08/19 08:11:09;;;;;;;3.22;3.13;;;20.30;59.80;;;;;;5055281;28;20492;-84
2021/08/19 08:13:35;;;;;;;3.20;3.10;;;20.30;59.70;;;;;;5053928;28;20036;-86
2021/08/19 08:16:01;;;;;;;3.35;3.22;;;20.30;59.70;;;;;;5055843;28;20033;-84
2021/08/19 08:18:27;;;;;;;4.18;3.80;;;20.30;59.70;;;;;;5035056;28;20021;-84
2021/08/19 08:20:57;;;;;;;3.70;3.50;;;20.40;59.70;;;;;;5055549;28;20405;-84
2021/08/19 08:23:23;;;;;;;3.63;3.38;;;20.40;59.70;;;;;;5055254;28;20470;-82
2021/08/19 08:25:49;;;;;;;3.60;3.40;;;20.40;59.60;;;;;;5056191;28;20036;-84
2021/08/19 08:28:19;;;;;;;4.22;3.70;;;20.50;59.70;;;;;;5056366;28;20040;-84
2021/08/19 08:30:46;;;;;;;3.57;3.37;;;20.50;59.50;;;;;;5054732;28;20056;-84
2021/08/19 08:33:16;;;;;;;5.03;4.63;;;20.60;59.50;;;;;;5051322;28;20071;-83
2021/08/19 08:35:42;;;;;;;4.87;4.57;;;20.70;59.30;;;;;;5057624;28;20480;-84
2021/08/19 08:38:10;;;;;;;4.35;4.15;;;20.80;59.20;;;;;;5055949;28;20033;-84
2021/08/19 08:40:37;;;;;;;4.65;4.45;;;20.80;59.20;;;;;;5054376;28;20041;-84
2021/08/19 08:43:04;;;;;;;4.75;4.55;;;20.80;59.10;;;;;;5055970;28;20481;-84
2021/08/19 08:45:34;;;;;;;5.05;4.85;;;20.80;59.10;;;;;;5052513;28;20032;-86
2021/08/19 08:48:04;;;;;;;4.45;4.25;;;20.80;59.10;;;;;;5021892;28;20040;-85
2021/08/19 08:50:31;;;;;;;4.30;4.10;;;20.80;59.10;;;;;;5089763;28;20037;-86
2021/08/19 08:52:57;;;;;;;4.85;4.65;;;20.80;59.20;;;;;;5055431;28;20048;-84
2021/08/19 08:55:24;;;;;;;4.03;3.83;;;20.90;59.20;;;;;;5038161;28;20064;-84
2021/08/19 08:57:51;;;;;;;4.75;4.55;;;20.90;59.10;;;;;;5055122;28;20393;-84
2021/08/19 09:00:17;;;;;;;4.40;4.20;;;21.10;59.10;;;;;;5033339;28;20029;-84
2021/08/19 09:02:44;;;;;;;3.58;3.40;;;21.10;59.00;;;;;;5057644;28;20379;-84
2021/08/19 09:05:14;;;;;;;3.67;3.47;;;21.30;58.80;;;;;;5060180;28;20063;-84
2021/08/19 09:07:40;;;;;;;3.30;3.20;;;21.30;58.70;;;;;;5060395;28;20100;-85
2021/08/19 09:10:07;;;;;;;3.40;3.20;;;21.40;58.60;;;;;;5055514;28;20520;-85
2021/08/19 09:12:40;;;;;;;3.30;3.20;;;21.50;58.40;;;;;;5052409;28;20025;-84
2021/08/19 09:15:14;;;;;;;3.83;3.63;;;21.70;58.20;;;;;;5051199;28;20016;-84
2021/08/19 09:17:45;;;;;;;3.80;3.60;;;21.80;58.00;;;;;;5055404;28;20492;-84
2021/08/19 09:20:12;;;;;;;3.83;3.63;;;21.90;58.00;;;;;;5055256;28;20044;-85
2021/08/19 09:22:52;;;;;;;3.72;3.53;;;22.00;57.90;;;;;;5037360;28;20036;-84
2021/08/19 09:25:26;;;;;;;4.40;4.20;;;22.10;57.80;;;;;;5055187;28;20044;-85
2021/08/19 09:28:19;;;;;;;4.53;4.32;;;22.30;57.60;;;;;;5053503;28;20716;-84
2021/08/19 09:30:50;;;;;;;4.03;3.83;;;22.30;57.60;;;;;;5033857;28;20031;-84
2021/08/19 09:33:20;;;;;;;4.30;4.10;;;22.30;57.70;;;;;;5016523;28;20040;-84
2021/08/19 09:35:47;;;;;;;4.95;4.35;;;22.30;57.80;;;;;;5072058;28;20398;-84
2021/08/19 09:38:17;;;;;;;4.30;4.10;;;22.20;57.80;;;;;;5040001;28;20061;-84
2021/08/19 09:41:00;;;;;;;3.88;3.67;;;22.10;58.60;;;;;;5054962;28;20041;-84
2021/08/19 09:43:44;;;;;;;4.00;3.80;;;22.00;58.10;;;;;;5037610;28;20025;-84
2021/08/19 09:46:12;;;;;;;5.55;3.83;;;21.90;58.20;;;;;;5023211;28;20035;-84
2021/08/19 09:48:38;;;;;;;3.17;3.08;;;21.80;58.40;;;;;;5036241;28;20037;-84
2021/08/19 09:51:22;;;;;;;2.90;2.80;;;21.70;58.50;;;;;;5035292;28;20021;-84
2021/08/19 09:53:53;;;;;;;3.00;2.90;;;21.70;58.60;;;;;;5064467;28;20037;-84
2021/08/19 09:56:33;;;;;;;4.25;4.05;;;21.70;58.60;;;;;;5053014;28;20509;-84
2021/08/19 09:59:20;;;;;;;5.40;5.20;;;21.60;58.60;;;;;;5053565;28;20037;-84
2021/08/19 10:01:53;;;;;;;3.20;3.10;;;21.70;58.60;;;;;;5054204;28;20056;-84
2021/08/19 10:04:20;;;;;;;4.00;3.80;;;22.00;58.20;;;;;;5054367;28;20029;-84
2021/08/19 10:06:46;;;;;;;4.18;3.97;;;22.30;57.80;;;;;;5052392;28;20021;-83
2021/08/19 10:09:12;;;;;;;3.72;3.53;;;22.40;57.50;;;;;;5050130;28;20046;-83
2021/08/19 10:11:41;;;;;;;3.97;3.78;;;22.40;57.60;;;;;;5056526;28;20029;-85
2021/08/19 10:14:07;;;;;;;4.30;4.10;;;22.30;57.60;;;;;;5024804;28;20047;-84
2021/08/19 10:16:34;;;;;;;5.50;4.28;;;22.30;57.80;;;;;;5059981;28;20480;-84
2021/08/19 10:19:27;;;;;;;3.85;3.65;;;22.20;57.80;;;;;;5053210;28;20033;-84
2021/08/19 10:22:06;;;;;;;3.30;3.20;;;22.10;57.90;;;;;;5051570;28;20032;-85
2021/08/19 10:24:34;;;;;;;3.15;3.05;;;22.00;58.00;;;;;;5035950;28;20037;-84
2021/08/19 10:27:17;;;;;;;3.22;3.13;;;22.00;58.10;;;;;;5036436;28;20028;-84
2021/08/19 10:29:46;;;;;;;7.10;3.75;;;21.90;58.30;;;;;;5058586;28;20025;-84
2021/08/19 10:32:22;;;;;;;4.15;3.95;;;21.70;58.40;;;;;;5024977;28;20036;-84
2021/08/19 10:34:56;;;;;;;4.03;3.83;;;21.70;58.70;;;;;;5041879;28;20045;-84
2021/08/19 10:37:44;;;;;;;3.97;3.78;;;21.60;58.70;;;;;;5058069;28;20033;-81
2021/08/19 10:40:23;;;;;;;4.10;3.90;;;21.50;58.90;;;;;;5058349;28;20028;-86
2021/08/19 10:43:13;;;;;;;3.75;3.55;;;21.40;58.90;;;;;;5057381;28;20032;-84
2021/08/19 10:45:40;;;;;;;3.60;3.40;;;21.30;59.00;;;;;;4979612;28;20050;-84
2021/08/19 10:48:06;;;;;;;3.17;3.08;;;21.30;59.10;;;;;;4977705;28;20053;-84
2021/08/19 10:50:33;;;;;;;3.63;3.42;;;21.20;59.10;;;;;;4996245;28;20054;-84
2021/08/19 10:53:12;;;;;;;3.35;3.25;;;21.20;59.20;;;;;;4996604;28;20038;-86
2021/08/19 10:55:42;;;;;;;3.28;3.17;;;21.20;59.20;;;;;;4980335;28;20121;-84
2021/08/19 10:58:27;;;;;;;3.40;3.30;;;21.20;59.20;;;;;;4980791;28;20029;-84
2021/08/19 11:01:13;;;;;;;3.45;3.35;;;21.10;59.30;;;;;;4992950;28;20034;-84
2021/08/19 11:03:45;;;;;;;3.25;3.15;;;21.10;59.30;;;;;;4981096;28;20042;-85
2021/08/19 11:06:53;;;;;;;3.22;3.10;;;21.10;59.40;;;;;;4992956;28;20500;-85
2021/08/19 11:09:20;;;;;;;3.15;3.05;;;21.10;59.50;;;;;;4991255;28;20050;-84
2021/08/19 11:11:46;;;;;;;3.40;3.30;;;21.10;59.50;;;;;;4981553;28;20551;-84
2021/08/19 11:14:16;;;;;;;3.50;3.35;;;21.10;59.50;;;;;;4980003;28;20042;-84
2021/08/19 11:16:43;;;;;;;3.63;3.45;;;21.10;59.40;;;;;;4994069;28;20050;-84
2021/08/19 11:19:11;;;;;;;3.45;3.33;;;21.10;59.40;;;;;;4980098;28;20386;-84
2021/08/19 11:21:38;;;;;;;2.90;2.80;;;21.10;59.50;;;;;;4996006;28;20030;-85
2021/08/19 11:24:06;;;;;;;3.10;3.00;;;21.10;59.50;;;;;;5054526;28;20045;-84
2021/08/19 11:26:32;;;;;;;3.72;3.35;;;21.10;59.50;;;;;;5059499;28;20066;-85
2021/08/19 11:28:58;;;;;;;3.25;3.15;;;21.20;59.40;;;;;;5057245;28;20466;-84
2021/08/19 11:31:24;;;;;;;3.47;3.38;;;21.30;59.40;;;;;;5038618;28;20033;-84
2021/08/19 11:34:01;;;;;;;3.58;3.40;;;21.30;59.30;;;;;;5055509;28;20405;-85
2021/08/19 11:36:27;;;;;;;4.82;4.63;;;21.40;59.30;;;;;;5038461;28;20025;-84
2021/08/19 11:38:58;;;;;;;4.28;4.07;;;21.50;59.10;;;;;;5039911;28;20037;-84
2021/08/19 11:41:24;;;;;;;3.95;3.75;;;21.50;59.00;;;;;;5057538;28;20043;-85
2021/08/19 11:43:54;;;;;;;4.38;4.18;;;21.50;58.90;;;;;;5040775;28;20064;-84
2021/08/19 11:46:24;;;;;;;3.40;3.30;;;21.60;59.00;;;;;;5039108;28;20373;-84
2021/08/19 11:48:59;;;;;;;2.90;2.80;;;21.60;58.90;;;;;;5055232;28;20373;-84
2021/08/19 11:51:30;;;;;;;3.10;3.00;;;21.70;58.80;;;;;;5019001;28;20033;-84
2021/08/19 11:54:00;;;;;;;;;;;21.70;58.70;;;;;;5057580;28;20041;-84
2021/08/19 11:56:27;;;;;;;3.25;3.15;;;21.70;58.70;;;;;;5057907;28;19909;-84
2021/08/19 11:59:08;;;;;;;3.40;3.30;;;21.80;58.50;;;;;;5056304;28;20044;-84
2021/08/19 12:01:35;;;;;;;3.30;3.20;;;21.90;58.40;;;;;;5038376;28;20450;-85
2021/08/19 12:04:01;;;;;;;3.28;3.17;;;22.00;58.30;;;;;;5056622;28;20385;-82
2021/08/19 12:06:27;;;;;;;4.15;3.95;;;22.00;58.20;;;;;;5053313;28;20041;-84
2021/08/19 12:08:55;;;;;;;3.97;3.78;;;22.00;58.30;;;;;;5039605;28;20059;-84
2021/08/19 12:11:29;;;;;;;3.53;3.40;;;22.10;58.20;;;;;;5038063;28;20021;-83
2021/08/19 12:13:56;;;;;;;3.72;3.53;;;22.20;58.10;;;;;;5038877;28;20473;-84
2021/08/19 12:16:25;;;;;;;4.20;4.00;;;22.30;57.90;;;;;;5023318;28;20044;-85
2021/08/19 12:19:07;;;;;;;3.70;3.50;;;22.30;57.80;;;;;;5036968;28;20043;-85
2021/08/19 12:21:35;;;;;;;3.70;3.50;;;22.40;57.90;;;;;;5039186;28;20033;-84
2021/08/19 12:24:30;;;;;;;3.83;3.63;;;22.40;57.80;;;;;;5055128;28;20497;-85
2021/08/19 12:27:10;;;;;;;5.45;4.03;;;22.60;57.70;;;;;;5044456;28;20414;-83
2021/08/19 12:29:37;;;;;;;4.20;4.00;;;22.70;57.50;;;;;;5017504;28;20040;-83
2021/08/19 12:32:04;;;;;;;4.25;4.05;;;22.80;57.40;;;;;;5019615;28;20045;-85
2021/08/19 12:34:30;;;;;;;4.25;4.05;;;22.90;57.20;;;;;;5020015;28;20050;-84
2021/08/19 12:37:06;;;;;;;4.40;4.20;;;23.10;57.20;;;;;;5019526;28;20041;-84
2021/08/19 12:39:36;;;;;;;4.22;4.03;;;23.30;56.90;;;;;;5033537;28;20623;-84
2021/08/19 12:42:09;;;;;;;5.07;4.88;;;23.40;56.70;;;;;;5017994;28;20022;-85
2021/08/19 12:44:36;;;;;;;4.82;4.63;;;23.60;56.40;;;;;;5015737;28;20038;-84
2021/08/19 12:47:02;;;;;;;5.30;5.10;;;23.70;56.30;;;;;;5022283;28;20149;-84
2021/08/19 12:49:29;;;;;;;5.72;5.32;;;23.80;56.30;;;;;;5026724;28;20036;-84
2021/08/19 12:52:11;;;;;;;5.68;5.43;;;23.80;56.30;;;;;;5029588;28;20532;-84