Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:52;;;;;;;4.80;4.30;;;22.50;99.90;;;;;;4994000;28;20955;-45
2023/08/18 00:04:19;;;;;;;5.07;3.93;;;22.40;99.90;;;;;;4994128;28;20472;-44
2023/08/18 00:06:46;;;;;;;7.40;4.70;;;22.40;99.90;;;;;;4994920;28;20776;-43
2023/08/18 00:09:14;;;;;;;4.73;4.17;;;22.40;99.90;;;;;;4995427;28;20445;-44
2023/08/18 00:11:41;;;;;;;4.87;4.30;;;22.40;99.90;;;;;;4995260;28;20873;-45
2023/08/18 00:14:08;;;;;;;8.70;4.40;;;22.40;99.90;;;;;;4995112;28;20461;-44
2023/08/18 00:16:34;;;;;;;7.63;4.10;;;22.40;99.90;;;;;;4993685;28;20475;-46
2023/08/18 00:19:01;;;;;;;8.10;4.90;;;22.30;99.90;;;;;;4993627;28;20458;-45
2023/08/18 00:21:27;;;;;;;7.80;4.63;;;22.30;99.90;;;;;;4994720;28;20534;-44
2023/08/18 00:23:54;;;;;;;5.03;4.43;;;22.30;99.90;;;;;;4994971;28;20489;-45
2023/08/18 00:26:22;;;;;;;6.27;3.97;;;22.40;99.90;;;;;;4995060;28;20414;-44
2023/08/18 00:28:49;;;;;;;7.97;4.60;;;22.40;99.90;;;;;;4994707;28;20519;-45
2023/08/18 00:31:15;;;;;;;4.93;4.43;;;22.30;99.90;;;;;;4994771;28;20447;-44
2023/08/18 00:33:42;;;;;;;7.50;4.20;;;22.30;99.90;;;;;;4994840;28;20451;-45
2023/08/18 00:36:08;;;;;;;8.13;4.27;;;22.30;99.90;;;;;;4994929;28;20457;-44
2023/08/18 00:38:35;;;;;;;8.07;5.20;;;22.30;99.90;;;;;;4993306;28;20465;-44
2023/08/18 00:41:02;;;;;;;5.93;4.17;;;22.30;99.90;;;;;;4993921;28;20462;-45
2023/08/18 00:43:30;;;;;;;8.87;4.50;;;22.30;99.90;;;;;;4993778;28;20502;-44
2023/08/18 00:45:57;;;;;;;7.93;5.10;;;22.30;99.90;;;;;;4994821;28;20810;-44
2023/08/18 00:48:23;;;;;;;7.57;4.90;;;22.30;99.90;;;;;;4993542;28;20461;-45
2023/08/18 00:50:51;;;;;;;6.47;4.53;;;22.30;99.90;;;;;;4993440;28;20453;-45
2023/08/18 00:53:19;;;;;;;7.83;5.20;;;22.20;99.90;;;;;;4995075;28;20467;-44
2023/08/18 00:55:47;;;;;;;9.37;5.47;;;22.30;99.90;;;;;;4994975;28;20856;-46
2023/08/18 00:58:17;;;;;;;6.17;5.57;;;22.20;99.90;;;;;;4993426;28;20443;-48
2023/08/18 01:00:46;;;;;;;6.03;5.40;;;22.30;99.90;;;;;;4994642;28;20445;-48
2023/08/18 01:03:13;;;;;;;6.00;5.40;;;22.40;99.90;;;;;;4994972;28;20517;-45
2023/08/18 01:05:39;;;;;;;5.70;5.20;;;22.30;99.90;;;;;;4994985;28;20529;-44
2023/08/18 01:08:06;;;;;;;7.00;5.60;;;22.30;99.90;;;;;;4996938;28;20936;-46
2023/08/18 01:10:40;;;;;;;7.83;5.47;;;22.30;99.90;;;;;;4996476;28;20861;-45
2023/08/18 01:13:14;;;;;;;6.10;5.60;;;22.30;99.90;;;;;;4996686;28;20461;-45
2023/08/18 01:15:46;;;;;;;9.67;6.13;;;22.30;99.90;;;;;;4997244;28;20475;-48
2023/08/18 01:18:13;;;;;;;8.07;6.03;;;22.30;99.90;;;;;;4995327;28;20988;-45
2023/08/18 01:20:42;;;;;;;6.67;6.00;;;22.30;99.90;;;;;;4996986;28;20477;-43
2023/08/18 01:23:10;;;;;;;8.33;6.50;;;22.30;99.90;;;;;;4995523;28;20464;-45
2023/08/18 01:25:38;;;;;;;6.70;6.10;;;22.30;99.90;;;;;;4994056;28;20852;-44
2023/08/18 01:28:06;;;;;;;8.27;6.40;;;22.50;99.90;;;;;;4993794;28;20438;-44
2023/08/18 01:30:36;;;;;;;13.17;7.27;;;22.30;99.90;;;;;;4992607;28;20846;-46
2023/08/18 01:33:09;;;;;;;8.43;7.07;;;22.40;99.90;;;;;;4993425;28;20955;-44
2023/08/18 01:35:37;;;;;;;7.70;6.90;;;22.30;99.90;;;;;;4992024;28;20486;-44
2023/08/18 01:38:05;;;;;;;9.17;6.70;;;22.30;99.90;;;;;;4991909;28;20450;-44
2023/08/18 01:40:36;;;;;;;9.53;7.43;;;22.30;99.90;;;;;;4993426;28;20448;-44
2023/08/18 01:43:04;;;;;;;8.67;7.87;;;22.30;99.90;;;;;;4993559;28;20471;-44
2023/08/18 01:45:31;;;;;;;9.57;7.43;;;22.30;99.90;;;;;;4992164;28;20454;-45
2023/08/18 01:47:59;;;;;;;8.97;8.07;;;22.20;99.90;;;;;;4991805;28;20541;-46
2023/08/18 01:50:26;;;;;;;10.00;8.13;;;22.30;99.90;;;;;;4993479;28;20452;-44
2023/08/18 01:52:52;;;;;;;9.87;7.50;;;22.30;99.90;;;;;;4993617;28;20482;-44
2023/08/18 01:55:19;;;;;;;8.53;7.80;;;22.20;99.90;;;;;;4992129;28;20463;-47
2023/08/18 01:57:47;;;;;;;12.27;8.27;;;22.20;99.90;;;;;;4992400;28;20891;-44
2023/08/18 02:00:14;;;;;;;8.23;7.40;;;22.20;99.90;;;;;;4994007;28;20984;-44
2023/08/18 02:02:42;;;;;;;9.80;8.07;;;22.20;99.90;;;;;;4996183;28;20459;-46
2023/08/18 02:05:09;;;;;;;9.70;8.70;;;22.20;99.90;;;;;;4995026;28;20457;-45
2023/08/18 02:07:35;;;;;;;8.80;7.97;;;22.20;99.90;;;;;;4995887;28;20484;-45
2023/08/18 02:10:02;;;;;;;8.93;7.93;;;22.20;99.90;;;;;;4994696;28;20826;-44
2023/08/18 02:12:29;;;;;;;10.13;8.33;;;22.20;99.90;;;;;;4995350;28;20513;-44
2023/08/18 02:14:57;;;;;;;9.50;8.60;;;22.20;99.90;;;;;;4992357;28;20477;-46
2023/08/18 02:17:29;;;;;;;9.13;7.93;;;22.20;99.90;;;;;;4992962;28;20569;-47
2023/08/18 02:19:58;;;;;;;13.10;9.57;;;22.20;99.90;;;;;;4992006;28;20476;-45
2023/08/18 02:22:25;;;;;;;9.83;8.87;;;22.20;99.90;;;;;;4991687;28;20548;-44
2023/08/18 02:24:52;;;;;;;12.90;8.97;;;22.10;99.90;;;;;;4991933;28;20457;-44
2023/08/18 02:27:18;;;;;;;11.00;8.67;;;22.10;99.90;;;;;;4993691;28;20439;-45
2023/08/18 02:29:45;;;;;;;8.80;7.97;;;22.10;99.90;;;;;;4993735;28;20946;-44
2023/08/18 02:32:13;;;;;;;11.17;8.43;;;22.10;99.90;;;;;;4992701;28;20514;-45
2023/08/18 02:34:40;;;;;;;10.43;8.93;;;22.10;99.90;;;;;;4991521;28;20534;-46
2023/08/18 02:37:07;;;;;;;8.47;7.63;;;22.00;99.90;;;;;;4992794;28;20479;-44
2023/08/18 02:39:33;;;;;;;11.80;8.50;;;22.00;99.90;;;;;;4991780;28;20452;-44
2023/08/18 02:42:00;;;;;;;10.03;9.13;;;22.00;99.90;;;;;;4993395;28;20443;-43
2023/08/18 02:44:26;;;;;;;11.80;8.80;;;22.00;99.90;;;;;;4992344;28;21023;-45
2023/08/18 02:46:53;;;;;;;10.30;8.20;;;22.00;99.90;;;;;;4995820;28;20447;-44
2023/08/18 02:49:21;;;;;;;9.07;7.80;;;22.00;99.90;;;;;;4996235;28;20445;-44
2023/08/18 02:51:47;;;;;;;9.37;8.43;;;21.90;99.90;;;;;;4998566;28;20833;-44
2023/08/18 02:54:14;;;;;;;8.77;7.97;;;21.90;99.90;;;;;;4997181;28;20469;-43
2023/08/18 02:56:41;;;;;;;9.50;8.60;;;21.90;99.90;;;;;;4997549;28;20479;-46
2023/08/18 02:59:07;;;;;;;9.37;8.10;;;21.90;99.90;;;;;;4998361;28;20445;-45
2023/08/18 03:01:34;;;;;;;11.03;8.83;;;21.90;99.90;;;;;;4998346;28;20477;-44
2023/08/18 03:04:00;;;;;;;9.53;8.23;;;21.90;99.90;;;;;;4996641;28;20454;-44
2023/08/18 03:06:28;;;;;;;8.90;8.00;;;21.90;99.90;;;;;;4998097;28;20450;-45
2023/08/18 03:08:55;;;;;;;8.80;7.70;;;21.90;99.90;;;;;;4998048;28;20432;-44
2023/08/18 03:11:23;;;;;;;10.77;8.30;;;21.90;99.90;;;;;;4996816;28;20530;-43
2023/08/18 03:13:51;;;;;;;9.97;9.03;;;21.90;99.90;;;;;;4996448;28;20996;-45
2023/08/18 03:16:18;;;;;;;8.97;7.40;;;21.90;99.90;;;;;;4996423;28;20483;-45
2023/08/18 03:18:46;;;;;;;10.20;7.77;;;21.90;99.90;;;;;;4996824;28;20442;-45
2023/08/18 03:21:12;;;;;;;9.00;8.17;;;21.90;99.90;;;;;;4995262;28;20965;-46
2023/08/18 03:23:40;;;;;;;9.53;8.40;;;21.90;99.90;;;;;;4996632;28;20829;-44
2023/08/18 03:26:07;;;;;;;9.07;8.17;;;21.90;99.90;;;;;;4996914;28;20440;-46
2023/08/18 03:28:37;;;;;;;8.67;7.77;;;21.90;99.90;;;;;;4994999;28;20443;-46
2023/08/18 03:31:05;;;;;;;9.53;8.43;;;21.90;99.90;;;;;;4994933;28;20461;-45
2023/08/18 03:33:33;;;;;;;9.23;8.10;;;21.90;99.90;;;;;;4995093;28;20520;-45
2023/08/18 03:36:02;;;;;;;9.20;8.30;;;21.80;99.90;;;;;;4995095;28;20916;-44
2023/08/18 03:38:29;;;;;;;10.20;8.70;;;21.80;99.90;;;;;;4995048;28;20458;-44
2023/08/18 03:41:00;;;;;;;8.97;8.10;;;21.80;99.90;;;;;;4996122;28;20480;-45
2023/08/18 03:43:27;;;;;;;7.90;7.20;;;21.80;99.90;;;;;;5025805;22;20501;-47
2023/08/18 03:45:54;;;;;;;11.10;8.83;;;21.80;99.90;;;;;;5015088;28;20426;-47
2023/08/18 03:48:21;;;;;;;8.90;8.10;;;21.70;99.90;;;;;;5013417;28;20461;-47
2023/08/18 03:50:48;;;;;;;9.37;8.47;;;21.80;99.90;;;;;;5013905;28;20454;-47
2023/08/18 03:53:15;;;;;;;9.53;7.70;;;21.80;99.90;;;;;;5013647;28;20449;-47
2023/08/18 03:55:42;;;;;;;10.33;8.70;;;21.80;99.90;;;;;;5013577;28;20507;-47
2023/08/18 03:58:10;;;;;;;8.37;7.47;;;21.80;99.90;;;;;;5013412;28;20466;-47
2023/08/18 04:00:37;;;;;;;8.67;7.80;;;21.80;99.90;;;;;;5015327;28;20442;-46
2023/08/18 04:03:04;;;;;;;10.30;7.70;;;21.80;99.90;;;;;;5013349;28;20444;-46
2023/08/18 04:05:31;;;;;;;8.50;7.73;;;21.80;99.90;;;;;;5014777;28;20435;-47
2023/08/18 04:07:57;;;;;;;8.73;7.93;;;21.80;99.90;;;;;;5012834;28;20806;-46
2023/08/18 04:10:25;;;;;;;10.50;9.50;;;21.80;99.90;;;;;;5013468;28;20449;-47
2023/08/18 04:12:52;;;;;;;10.80;8.27;;;21.80;99.90;;;;;;5013368;28;20449;-47
2023/08/18 04:15:20;;;;;;;11.20;8.40;;;21.80;99.90;;;;;;5014802;28;20822;-47
2023/08/18 04:17:49;;;;;;;9.40;8.37;;;21.80;99.90;;;;;;5012757;28;20516;-47
2023/08/18 04:20:16;;;;;;;9.67;8.57;;;21.80;99.90;;;;;;5013142;28;20488;-46
2023/08/18 04:22:43;;;;;;;8.67;7.83;;;21.90;99.90;;;;;;5014274;28;20417;-47
2023/08/18 04:25:10;;;;;;;9.97;8.73;;;21.90;99.90;;;;;;5012822;28;20509;-46
2023/08/18 04:27:39;;;;;;;9.20;8.27;;;21.90;99.90;;;;;;5012852;28;20876;-47
2023/08/18 04:30:07;;;;;;;10.93;8.37;;;21.90;99.90;;;;;;5014102;28;20971;-47
2023/08/18 04:32:36;;;;;;;7.93;7.23;;;21.90;99.90;;;;;;5013020;28;20532;-47
2023/08/18 04:35:03;;;;;;;9.33;7.80;;;21.90;99.90;;;;;;5012671;28;20475;-47
2023/08/18 04:37:30;;;;;;;12.37;8.90;;;21.90;99.90;;;;;;5012411;28;20482;-47
2023/08/18 04:39:56;;;;;;;9.37;8.40;;;22.00;99.90;;;;;;5012961;28;20468;-48
2023/08/18 04:42:23;;;;;;;10.00;7.47;;;22.00;99.90;;;;;;5012571;28;20451;-48
2023/08/18 04:44:51;;;;;;;8.70;7.87;;;22.00;99.90;;;;;;5013573;28;20469;-47
2023/08/18 04:47:19;;;;;;;8.27;7.50;;;22.10;99.90;;;;;;5012264;28;20459;-47
2023/08/18 04:49:46;;;;;;;12.63;7.70;;;22.10;99.90;;;;;;5013727;28;20513;-49
2023/08/18 04:52:14;;;;;;;13.83;8.20;;;22.10;99.90;;;;;;5012822;28;20466;-47
2023/08/18 04:54:41;;;;;;;9.47;8.57;;;22.10;99.90;;;;;;5013782;28;20448;-47
2023/08/18 04:57:08;;;;;;;10.40;9.30;;;22.20;99.90;;;;;;5013352;28;20486;-46
2023/08/18 04:59:35;;;;;;;10.07;8.33;;;22.20;99.90;;;;;;5012528;28;20525;-47
2023/08/18 05:02:04;;;;;;;8.97;8.17;;;22.20;99.90;;;;;;5012495;28;20494;-47
2023/08/18 05:04:31;;;;;;;9.87;8.33;;;22.20;99.90;;;;;;5012216;28;20478;-46
2023/08/18 05:06:59;;;;;;;10.13;7.33;;;22.20;99.90;;;;;;5011899;28;20450;-47
2023/08/18 05:09:26;;;;;;;9.20;8.23;;;22.20;99.90;;;;;;5013227;28;20440;-47
2023/08/18 05:11:53;;;;;;;12.33;7.63;;;22.30;99.90;;;;;;5013411;28;20438;-46
2023/08/18 05:14:19;;;;;;;8.77;8.00;;;22.30;99.90;;;;;;5012113;28;20463;-47
2023/08/18 05:16:46;;;;;;;9.20;8.00;;;22.30;99.90;;;;;;5012859;28;20490;-47
2023/08/18 05:19:12;;;;;;;11.53;8.27;;;22.40;99.90;;;;;;5013837;28;20472;-47
2023/08/18 05:21:39;;;;;;;11.57;8.57;;;22.50;99.90;;;;;;5013350;28;20444;-47
2023/08/18 05:24:07;;;;;;;11.80;8.30;;;22.60;99.90;;;;;;5013129;28;20516;-47
2023/08/18 05:26:34;;;;;;;13.73;8.53;;;22.60;99.90;;;;;;5012940;28;20879;-49
2023/08/18 05:29:01;;;;;;;13.27;9.90;;;22.70;99.90;;;;;;5012910;28;20473;-46
2023/08/18 05:31:27;;;;;;;10.70;9.00;;;22.80;99.90;;;;;;5013309;28;20453;-46
2023/08/18 05:33:54;;;;;;;9.77;8.67;;;22.80;99.90;;;;;;5012915;28;21032;-46
2023/08/18 05:36:20;;;;;;;12.57;11.27;;;22.90;99.90;;;;;;5013027;28;20448;-47
2023/08/18 05:38:47;;;;;;;10.30;8.87;;;23.00;99.90;;;;;;5012718;28;20435;-46
2023/08/18 05:41:15;;;;;;;13.07;9.53;;;23.10;99.90;;;;;;5013173;28;20439;-48
2023/08/18 05:43:42;;;;;;;10.67;9.67;;;23.10;99.90;;;;;;5012878;28;20467;-47
2023/08/18 05:46:09;;;;;;;12.70;10.67;;;23.20;99.90;;;;;;5012917;28;20953;-48
2023/08/18 05:48:36;;;;;;;13.03;9.60;;;23.20;99.90;;;;;;5012425;28;20440;-47
2023/08/18 05:51:03;;;;;;;11.17;10.17;;;23.30;99.90;;;;;;5012509;28;20440;-48
2023/08/18 05:53:31;;;;;;;15.30;11.17;;;23.30;99.90;;;;;;5013018;28;20452;-46
2023/08/18 05:55:57;;;;;;;10.73;9.63;;;23.40;99.90;;;;;;5012658;28;20445;-47
2023/08/18 05:58:25;;;;;;;13.07;9.50;;;23.40;99.90;;;;;;5012373;28;20882;-47
2023/08/18 06:00:52;;;;;;;13.50;10.00;;;23.50;99.90;;;;;;5012696;28;20791;-47
2023/08/18 06:03:19;;;;;;;11.63;10.03;;;23.70;99.90;;;;;;5012577;28;20450;-47
2023/08/18 06:05:46;;;;;;;11.23;9.17;;;23.70;99.90;;;;;;5012319;28;20490;-47
2023/08/18 06:08:12;;;;;;;9.93;8.97;;;23.80;99.90;;;;;;5012018;28;20429;-48
2023/08/18 06:10:40;;;;;;;9.27;8.27;;;23.90;99.90;;;;;;5012207;28;20440;-49
2023/08/18 06:13:06;;;;;;;10.27;9.27;;;24.00;99.90;;;;;;5012205;28;20439;-47
2023/08/18 06:15:34;;;;;;;10.73;9.30;;;24.10;99.90;;;;;;5012544;28;20442;-46
2023/08/18 06:18:01;;;;;;;9.33;8.43;;;24.10;99.90;;;;;;5011816;28;20825;-47
2023/08/18 06:20:28;;;;;;;9.90;9.00;;;24.10;99.90;;;;;;5011685;28;20995;-47
2023/08/18 06:22:54;;;;;;;9.40;8.70;;;24.20;99.90;;;;;;5011832;28;20433;-47
2023/08/18 06:25:21;;;;;;;9.90;8.97;;;24.30;99.90;;;;;;5012019;28;20455;-46
2023/08/18 06:27:48;;;;;;;11.80;9.63;;;24.30;99.90;;;;;;5011422;28;21033;-48
2023/08/18 06:30:15;;;;;;;10.07;9.17;;;24.40;99.90;;;;;;5012029;28;20934;-47
2023/08/18 06:32:44;;;;;;;10.47;9.50;;;24.50;99.90;;;;;;5012197;28;20433;-47
2023/08/18 06:35:11;;;;;;;12.20;9.30;;;24.50;99.90;;;;;;5011794;28;21037;-47
2023/08/18 06:37:37;;;;;;;9.10;8.20;;;24.60;99.90;;;;;;5011424;28;20474;-47
2023/08/18 06:40:05;;;;;;;11.80;9.90;;;24.60;99.90;;;;;;5011758;28;20468;-49
2023/08/18 06:42:31;;;;;;;9.53;8.57;;;24.70;99.90;;;;;;5012120;28;20458;-47
2023/08/18 06:44:59;;;;;;;10.00;9.07;;;24.70;99.90;;;;;;5011925;28;21052;-47
2023/08/18 06:47:26;;;;;;;9.80;8.80;;;24.70;99.90;;;;;;5011543;28;20441;-46
2023/08/18 06:49:54;;;;;;;9.93;8.63;;;24.70;99.90;;;;;;5011964;28;20451;-47
2023/08/18 06:52:20;;;;;;;9.40;8.47;;;24.80;99.90;;;;;;5012098;28;20452;-47
2023/08/18 06:54:47;;;;;;;10.17;8.67;;;24.80;99.90;;;;;;5011692;28;20871;-45
2023/08/18 06:57:14;;;;;;;8.13;7.33;;;24.80;99.90;;;;;;5011920;28;20512;-46
2023/08/18 06:59:41;;;;;;;9.93;9.00;;;24.80;99.90;;;;;;5011802;28;20935;-50
2023/08/18 07:02:08;;;;;;;9.17;8.27;;;24.90;99.90;;;;;;5011635;28;20433;-47
2023/08/18 07:04:35;;;;;;;9.30;8.27;;;24.90;99.90;;;;;;5011824;28;20456;-47
2023/08/18 07:07:03;;;;;;;9.63;8.63;;;25.00;99.90;;;;;;5011557;28;20441;-47
2023/08/18 07:09:29;;;;;;;12.00;9.63;;;25.00;99.90;;;;;;5011652;28;20544;-46
2023/08/18 07:11:56;;;;;;;12.80;8.43;;;25.10;99.90;;;;;;5011860;28;20456;-47
2023/08/18 07:14:23;;;;;;;8.40;7.70;;;25.10;99.90;;;;;;5011598;28;20444;-49
2023/08/18 07:16:49;;;;;;;8.70;7.97;;;25.20;99.90;;;;;;5011066;28;20547;-49
2023/08/18 07:19:16;;;;;;;9.00;8.23;;;25.20;99.90;;;;;;5011854;28;20439;-48
2023/08/18 07:21:43;;;;;;;9.20;7.70;;;25.20;99.90;;;;;;5011584;28;20536;-48
2023/08/18 07:24:11;;;;;;;9.13;8.27;;;25.20;99.90;;;;;;5011325;28;20452;-46
2023/08/18 07:26:38;;;;;;;10.83;9.20;;;25.30;99.90;;;;;;5010781;28;20890;-47
2023/08/18 07:29:05;;;;;;;8.67;7.90;;;25.30;99.90;;;;;;5011754;28;20464;-47
2023/08/18 07:31:32;;;;;;;8.37;7.53;;;25.40;99.90;;;;;;5011359;28;20901;-47
2023/08/18 07:33:59;;;;;;;8.80;8.00;;;25.40;99.90;;;;;;5015173;28;20459;-46
2023/08/18 07:36:25;;;;;;;8.83;8.03;;;25.40;99.90;;;;;;5015116;28;20440;-47
2023/08/18 07:38:52;;;;;;;10.33;8.20;;;25.40;99.90;;;;;;5014398;28;20958;-46
2023/08/18 07:41:20;;;;;;;8.37;7.67;;;25.50;99.90;;;;;;5014913;28;20455;-46
2023/08/18 07:43:47;;;;;;;8.63;7.83;;;25.50;99.90;;;;;;5014468;28;20479;-46
2023/08/18 07:46:14;;;;;;;8.00;7.27;;;25.50;99.90;;;;;;5014601;28;20515;-46
2023/08/18 07:48:43;;;;;;;8.20;7.03;;;25.60;99.90;;;;;;5014505;28;20432;-46
2023/08/18 07:51:09;;;;;;;10.70;7.37;;;25.60;99.90;;;;;;5014903;28;20797;-46
2023/08/18 07:53:36;;;;;;;10.90;6.63;;;25.60;99.90;;;;;;5014848;28;20464;-47
2023/08/18 07:56:04;;;;;;;8.90;7.00;;;25.70;99.90;;;;;;5014567;28;20993;-48
2023/08/18 07:58:31;;;;;;;11.37;7.30;;;25.70;99.90;;;;;;5014073;28;20483;-47
2023/08/18 08:00:58;;;;;;;8.07;7.20;;;25.70;99.90;;;;;;5014478;28;20432;-47
2023/08/18 08:03:25;;;;;;;9.43;7.60;;;25.70;99.90;;;;;;5014325;28;20459;-47
2023/08/18 08:05:52;;;;;;;8.33;6.00;;;25.80;99.90;;;;;;5012846;28;20444;-48
2023/08/18 08:08:19;;;;;;;12.13;7.07;;;25.80;99.90;;;;;;5012923;28;20454;-46
2023/08/18 08:10:45;;;;;;;7.43;6.60;;;25.80;99.90;;;;;;5014290;28;20428;-47
2023/08/18 08:13:12;;;;;;;8.37;6.70;;;25.80;99.90;;;;;;5014206;28;20436;-47
2023/08/18 08:23:15;;;;;;;12.03;7.50;;;25.90;99.90;;;;;;5014171;28;20438;-47
2023/08/18 08:25:43;;;;;;;7.30;6.67;;;25.90;99.90;;;;;;5013857;28;20448;-47
2023/08/18 08:28:09;;;;;;;7.90;6.53;;;26.00;99.90;;;;;;5013898;28;20432;-47
2023/08/18 08:30:38;;;;;;;14.53;6.87;;;26.00;99.90;;;;;;5012526;28;20441;-47
2023/08/18 08:33:04;;;;;;;6.73;6.07;;;26.10;99.90;;;;;;5013914;28;20850;-47
2023/08/18 08:35:31;;;;;;;8.03;7.33;;;26.10;99.90;;;;;;5013785;28;20445;-46
2023/08/18 08:37:58;;;;;;;6.90;6.20;;;26.20;99.90;;;;;;5013253;28;20476;-46
2023/08/18 08:40:26;;;;;;;6.30;5.60;;;26.20;99.90;;;;;;5014186;28;20434;-46
2023/08/18 08:42:56;;;;;;;7.27;6.07;;;26.20;99.90;;;;;;5013498;28;20428;-46
2023/08/18 08:45:23;;;;;;;7.13;5.67;;;26.30;99.90;;;;;;5013886;28;20467;-47
2023/08/18 08:47:51;;;;;;;6.90;6.30;;;26.30;99.90;;;;;;5013424;28;20436;-47
2023/08/18 08:50:18;;;;;;;6.03;5.43;;;26.30;99.90;;;;;;5013593;28;20955;-47
2023/08/18 08:52:49;;;;;;;7.43;6.50;;;26.10;99.90;;;;;;5013608;28;20518;-47
2023/08/18 08:55:19;;;;;;;7.53;6.30;;;28.10;99.90;;;;;;5013298;28;20444;-48
2023/08/18 08:57:48;;;;;;;6.93;6.23;;;26.40;99.90;;;;;;5012924;28;20479;-48
2023/08/18 09:00:15;;;;;;;8.43;5.60;;;26.40;99.90;;;;;;5013168;28;20437;-47
2023/08/18 09:02:43;;;;;;;8.07;6.33;;;26.40;99.90;;;;;;5013068;28;20434;-48
2023/08/18 09:05:11;;;;;;;9.23;6.07;;;26.50;99.90;;;;;;5013223;28;20455;-47
2023/08/18 09:07:37;;;;;;;7.10;6.40;;;26.50;99.90;;;;;;5012858;28;20506;-47
2023/08/18 09:10:05;;;;;;;7.90;5.90;;;26.50;99.90;;;;;;5013363;28;20443;-47
2023/08/18 09:12:33;;;;;;;6.83;6.23;;;26.60;99.90;;;;;;5013639;28;20475;-48
2023/08/18 09:15:01;;;;;;;7.10;6.50;;;26.60;99.90;;;;;;5013432;28;20965;-48
2023/08/18 09:17:28;;;;;;;7.30;5.90;;;26.60;99.90;;;;;;5012604;28;20440;-49
2023/08/18 09:19:56;;;;;;;6.47;5.63;;;26.60;99.90;;;;;;5013178;28;20440;-47
2023/08/18 09:22:23;;;;;;;9.93;5.67;;;26.70;99.70;;;;;;5013179;28;20439;-47
2023/08/18 09:24:50;;;;;;;8.90;6.77;;;26.70;99.60;;;;;;5013266;28;20448;-46
2023/08/18 09:27:17;;;;;;;7.20;5.97;;;26.70;99.30;;;;;;5012771;28;20993;-47
2023/08/18 09:29:44;;;;;;;5.90;5.30;;;26.70;99.20;;;;;;5012966;28;20927;-48
2023/08/18 09:32:12;;;;;;;5.60;5.20;;;26.70;99.00;;;;;;5012693;28;20445;-48
2023/08/18 09:34:39;;;;;;;7.80;6.00;;;26.80;98.90;;;;;;5012627;28;20448;-48
2023/08/18 09:37:06;;;;;;;7.33;5.90;;;26.80;98.90;;;;;;5012402;28;20463;-49
2023/08/18 09:39:33;;;;;;;7.40;5.63;;;26.90;98.80;;;;;;5012507;28;20533;-47
2023/08/18 09:42:00;;;;;;;6.13;5.30;;;26.90;98.60;;;;;;5012515;28;20439;-47
2023/08/18 09:44:28;;;;;;;8.07;6.30;;;27.00;98.50;;;;;;5029660;22;21003;-47
2023/08/18 09:46:56;;;;;;;5.97;5.50;;;27.00;98.30;;;;;;4992435;28;20441;-47
2023/08/18 09:49:25;;;;;;;7.83;7.03;;;27.00;98.20;;;;;;4993238;28;20429;-46
2023/08/18 09:51:53;;;;;;;8.43;6.37;;;28.30;98.60;;;;;;4993008;28;20962;-46
2023/08/18 09:54:21;;;;;;;10.63;6.67;;;27.10;98.20;;;;;;4992762;28;21088;-47
2023/08/18 09:56:51;;;;;;;7.00;6.13;;;27.10;98.20;;;;;;4992312;28;20445;-46
2023/08/18 09:59:23;;;;;;;6.40;5.80;;;27.10;98.10;;;;;;4991233;28;20477;-46
2023/08/18 10:01:52;;;;;;;8.43;6.33;;;27.20;97.90;;;;;;4990726;28;20441;-47
2023/08/18 10:04:23;;;;;;;10.80;6.47;;;27.20;97.90;;;;;;4992790;28;20847;-48
2023/08/18 10:06:52;;;;;;;5.73;5.13;;;27.20;97.90;;;;;;4992121;28;20448;-47
2023/08/18 10:09:20;;;;;;;7.23;5.10;;;27.20;97.00;;;;;;4991814;28;20441;-48
2023/08/18 10:11:47;;;;;;;6.10;5.20;;;27.20;96.50;;;;;;4989711;28;20462;-47
2023/08/18 10:14:14;;;;;;;5.50;4.97;;;27.20;96.40;;;;;;4976287;28;20470;-47
2023/08/18 10:16:42;;;;;;;6.93;4.33;;;27.20;95.70;;;;;;4988895;28;20463;-47
2023/08/18 10:19:09;;;;;;;5.57;5.07;;;27.30;95.70;;;;;;4990565;28;20492;-47
2023/08/18 10:21:35;;;;;;;5.40;4.90;;;27.30;95.60;;;;;;4987310;28;20929;-46
2023/08/18 10:24:04;;;;;;;7.70;4.60;;;27.40;95.50;;;;;;4990692;28;20886;-47
2023/08/18 10:26:34;;;;;;;5.50;5.03;;;27.40;95.10;;;;;;4990678;28;20495;-46
2023/08/18 10:29:17;;;;;;;5.23;4.73;;;27.50;95.00;;;;;;4989117;28;20457;-46
2023/08/18 10:31:48;;;;;;;6.50;5.70;;;27.50;95.00;;;;;;4992506;28;20448;-47
2023/08/18 10:34:22;;;;;;;7.00;5.37;;;27.50;95.20;;;;;;4992361;28;20480;-47
2023/08/18 10:36:57;;;;;;;5.90;5.30;;;27.60;95.50;;;;;;4993999;28;20460;-47
2023/08/18 10:39:26;;;;;;;7.53;5.80;;;27.60;95.50;;;;;;5010865;28;20483;-46
2023/08/18 10:42:05;;;;;;;7.70;5.23;;;27.60;95.30;;;;;;5012048;28;20436;-48
2023/08/18 10:44:32;;;;;;;6.00;5.33;;;27.70;95.30;;;;;;5006191;28;20997;-47
2023/08/18 10:46:58;;;;;;;7.40;6.03;;;27.70;95.20;;;;;;4992323;28;20443;-47
2023/08/18 10:49:25;;;;;;;5.90;5.00;;;27.80;95.10;;;;;;4993269;28;20441;-47
2023/08/18 10:51:54;;;;;;;5.83;5.23;;;27.80;94.80;;;;;;4992992;28;20429;-47
2023/08/18 10:54:23;;;;;;;14.90;5.73;;;27.80;94.60;;;;;;4992184;28;20457;-47
2023/08/18 10:56:51;;;;;;;9.17;5.20;;;27.80;94.60;;;;;;4992467;28;20995;-46
2023/08/18 10:59:18;;;;;;;6.50;6.00;;;27.80;94.60;;;;;;4992853;28;20808;-46
2023/08/18 11:01:45;;;;;;;5.30;4.90;;;27.80;94.40;;;;;;4992735;28;21009;-46
2023/08/18 11:04:12;;;;;;;5.80;5.30;;;27.90;94.40;;;;;;4992303;28;20994;-46
2023/08/18 11:06:38;;;;;;;5.57;5.17;;;27.90;94.40;;;;;;4993267;28;20441;-47
2023/08/18 11:09:05;;;;;;;6.10;5.60;;;27.90;94.40;;;;;;4994937;28;20487;-46
2023/08/18 11:11:32;;;;;;;6.40;5.73;;;27.90;94.40;;;;;;4995791;28;20448;-47
2023/08/18 11:14:00;;;;;;;5.43;5.00;;;27.90;94.40;;;;;;4994022;28;20563;-46
2023/08/18 11:16:26;;;;;;;5.90;5.33;;;27.90;94.30;;;;;;4994678;28;20445;-46
2023/08/18 11:18:53;;;;;;;5.83;5.43;;;28.00;94.30;;;;;;4994496;28;20983;-46
2023/08/18 11:21:20;;;;;;;6.50;5.43;;;28.00;94.20;;;;;;4995868;28;20456;-48
2023/08/18 11:23:47;;;;;;;5.57;5.07;;;28.10;94.20;;;;;;4995923;28;20457;-47
2023/08/18 11:26:14;;;;;;;6.43;5.40;;;28.10;94.30;;;;;;4995466;28;20439;-47
2023/08/18 11:28:41;;;;;;;6.40;5.57;;;28.10;94.40;;;;;;4995472;28;20433;-46
2023/08/18 11:31:12;;;;;;;8.17;4.97;;;28.20;94.50;;;;;;4995453;28;20536;-47
2023/08/18 11:33:39;;;;;;;6.40;5.80;;;28.20;94.50;;;;;;4995351;28;20433;-48
2023/08/18 11:36:10;;;;;;;8.47;5.90;;;28.20;94.50;;;;;;4995250;28;20440;-47
2023/08/18 11:38:36;;;;;;;6.00;5.50;;;28.20;94.40;;;;;;4994821;28;20837;-46
2023/08/18 11:41:03;;;;;;;7.37;6.77;;;28.20;94.30;;;;;;4994817;28;20484;-46
2023/08/18 11:43:31;;;;;;;6.60;5.97;;;28.20;94.30;;;;;;4994929;28;20864;-47
2023/08/18 11:45:57;;;;;;;7.23;5.70;;;28.20;94.20;;;;;;4994196;28;20453;-47
2023/08/18 11:48:28;;;;;;;5.97;5.40;;;28.30;94.20;;;;;;4994885;28;20798;-46
2023/08/18 11:50:56;;;;;;;6.27;5.53;;;28.30;94.10;;;;;;4995017;28;20441;-47
2023/08/18 11:53:25;;;;;;;6.93;6.33;;;28.30;94.20;;;;;;4993630;28;20450;-47
2023/08/18 11:55:52;;;;;;;6.47;5.97;;;28.30;94.30;;;;;;4995795;28;20468;-47
2023/08/18 11:58:23;;;;;;;6.80;6.10;;;28.30;94.30;;;;;;4994355;28;20445;-46
2023/08/18 12:00:49;;;;;;;8.70;7.57;;;28.40;94.40;;;;;;4995198;28;20465;-48
2023/08/18 12:03:21;;;;;;;7.00;6.30;;;28.40;94.40;;;;;;4995637;28;20445;-48
2023/08/18 12:05:49;;;;;;;7.10;6.37;;;28.50;94.20;;;;;;4994543;28;20445;-47
2023/08/18 12:08:15;;;;;;;7.60;7.00;;;28.50;94.20;;;;;;4995870;28;20484;-47
2023/08/18 12:10:44;;;;;;;6.87;6.20;;;28.50;94.30;;;;;;4994871;28;20451;-48
2023/08/18 12:13:11;;;;;;;10.17;6.83;;;28.50;94.40;;;;;;4994744;28;20441;-46
2023/08/18 12:15:38;;;;;;;6.40;5.90;;;28.50;94.40;;;;;;4994388;28;20464;-48
2023/08/18 12:18:05;;;;;;;7.97;7.27;;;28.50;94.20;;;;;;4993206;28;20437;-48
2023/08/18 12:20:32;;;;;;;6.13;5.40;;;28.50;94.20;;;;;;4994065;28;20490;-47
2023/08/18 12:23:00;;;;;;;6.57;6.00;;;28.50;94.10;;;;;;4994411;28;20805;-48
2023/08/18 12:25:27;;;;;;;8.63;6.13;;;28.70;94.00;;;;;;4994136;28;20453;-48
2023/08/18 12:27:53;;;;;;;8.63;7.07;;;28.60;93.80;;;;;;4994052;28;20452;-47
2023/08/18 12:30:21;;;;;;;7.17;6.67;;;28.60;93.90;;;;;;4994528;28;20926;-48
2023/08/18 12:36:34;;;;;;;7.33;6.63;;;28.60;93.80;;;;;;4994225;28;20573;-48
2023/08/18 12:39:02;;;;;;;7.40;6.70;;;28.60;93.80;;;;;;4994480;28;20477;-47
2023/08/18 12:41:30;;;;;;;7.27;6.67;;;28.60;93.70;;;;;;4994460;28;20483;-48
2023/08/18 12:43:56;;;;;;;8.83;7.23;;;28.60;93.90;;;;;;4994036;28;20477;-48
2023/08/18 12:46:23;;;;;;;8.33;7.47;;;28.60;94.10;;;;;;4994359;28;20773;-48
2023/08/18 12:48:50;;;;;;;7.30;6.67;;;28.70;94.30;;;;;;4993705;28;20468;-47
2023/08/18 12:51:18;;;;;;;6.70;6.20;;;28.60;94.20;;;;;;4994275;28;20813;-47
2023/08/18 12:53:44;;;;;;;7.77;6.97;;;28.70;94.10;;;;;;4994304;28;20548;-48
2023/08/18 12:56:12;;;;;;;7.53;6.73;;;28.70;94.00;;;;;;4994336;28;20442;-46