Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5092520;28;20177;-67
2023/10/02 00:04:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092497;28;20472;-67
2023/10/02 00:06:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091600;28;20467;-67
2023/10/02 00:09:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092463;28;20777;-67
2023/10/02 00:11:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092259;28;20925;-68
2023/10/02 00:14:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092332;28;20455;-68
2023/10/02 00:19:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092254;28;20892;-68
2023/10/02 00:21:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092231;28;20411;-67
2023/10/02 00:24:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092168;28;20416;-67
2023/10/02 00:26:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092102;28;20914;-68
2023/10/02 00:29:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092103;28;20918;-67
2023/10/02 00:31:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092135;28;20418;-68
2023/10/02 00:34:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092094;28;20454;-68
2023/10/02 00:37:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092233;28;20236;-67
2023/10/02 00:39:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091932;28;20506;-67
2023/10/02 00:42:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091984;28;20394;-68
2023/10/02 00:44:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092127;28;20404;-68
2023/10/02 00:50:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092271;28;20435;-68
2023/10/02 00:53:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092321;28;20427;-68
2023/10/02 00:55:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5090074;28;21053;-69
2023/10/02 00:58:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5091915;28;20408;-69
2023/10/02 01:00:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5098512;28;20409;-69
2023/10/02 01:03:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5100290;28;20906;-69
2023/10/02 01:05:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5100431;28;20403;-68
2023/10/02 01:08:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5100535;28;20412;-69
2023/10/02 01:10:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101276;28;20407;-69
2023/10/02 01:13:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5100565;28;20384;-68
2023/10/02 01:16:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5100058;28;20404;-69
2023/10/02 01:18:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5100795;28;20406;-67
2023/10/02 01:20:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5103338;28;20446;-69
2023/10/02 01:23:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5103756;28;20406;-69
2023/10/02 01:25:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5104400;28;20408;-69
2023/10/02 01:28:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5104493;28;20394;-69
2023/10/02 01:31:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5104007;28;20548;-69
2023/10/02 01:34:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103791;28;20475;-69
2023/10/02 01:36:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103637;28;20405;-69
2023/10/02 01:39:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5101893;28;20778;-69
2023/10/02 01:41:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5102052;28;20446;-69
2023/10/02 01:44:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5101792;28;20893;-68
2023/10/02 01:46:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5100851;28;20976;-69
2023/10/02 01:49:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102193;28;20405;-67
2023/10/02 01:52:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5101560;28;20408;-67
2023/10/02 01:54:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5100977;28;20543;-69
2023/10/02 01:57:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5102642;28;20430;-69
2023/10/02 01:59:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5100795;28;20417;-69
2023/10/02 02:01:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101454;28;20414;-69
2023/10/02 02:04:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101068;28;20171;-69
2023/10/02 02:07:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101121;28;20185;-69
2023/10/02 02:09:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101841;28;20526;-69
2023/10/02 02:12:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101782;28;20441;-68
2023/10/02 02:14:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5102582;28;20458;-69
2023/10/02 02:17:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5101359;28;20469;-69
2023/10/02 02:19:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5101385;28;20415;-69
2023/10/02 02:22:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5100772;28;20400;-69
2023/10/02 02:24:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5101107;28;20418;-69
2023/10/02 02:27:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5100788;28;20411;-68
2023/10/02 02:29:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5099902;28;20424;-69
2023/10/02 02:32:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5100504;28;20422;-69
2023/10/02 02:34:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5100641;28;20231;-70
2023/10/02 02:36:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5100503;28;20415;-68
2023/10/02 02:39:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5101655;28;20477;-68
2023/10/02 02:42:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5101282;28;20419;-69
2023/10/02 02:44:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093911;28;20499;-69
2023/10/02 02:47:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5100962;28;20420;-69
2023/10/02 02:49:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5100980;28;20441;-68
2023/10/02 02:52:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5100931;28;20410;-69
2023/10/02 02:55:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5100897;28;20483;-69
2023/10/02 02:57:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5099479;28;20487;-69
2023/10/02 03:02:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5100483;28;20424;-69
2023/10/02 03:05:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099105;28;20405;-67
2023/10/02 03:07:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100017;28;20410;-69
2023/10/02 03:10:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100709;28;20424;-69
2023/10/02 03:12:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5099923;28;20428;-69
2023/10/02 03:15:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100269;28;20504;-69
2023/10/02 03:17:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100057;28;20413;-69
2023/10/02 03:20:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100268;28;20425;-69
2023/10/02 03:22:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5099446;28;20406;-69
2023/10/02 03:25:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099204;28;20405;-68
2023/10/02 03:28:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5101682;28;20412;-70
2023/10/02 03:30:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099325;28;20477;-67
2023/10/02 03:33:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100330;28;20426;-69
2023/10/02 03:36:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5099160;28;20512;-66
2023/10/02 03:38:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093722;28;20499;-69
2023/10/02 03:41:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5099644;28;20514;-69
2023/10/02 03:43:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5100179;28;20426;-68
2023/10/02 03:46:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5098487;28;20399;-69
2023/10/02 03:49:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5098651;28;20427;-69
2023/10/02 03:51:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5100502;28;20406;-69
2023/10/02 03:54:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096796;28;20482;-68
2023/10/02 03:56:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5089449;28;20461;-69
2023/10/02 03:59:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5091514;28;20422;-69
2023/10/02 04:02:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5099221;28;20413;-68
2023/10/02 04:04:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099018;28;20425;-68
2023/10/02 04:07:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098991;28;20411;-68
2023/10/02 04:09:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098584;28;20438;-68
2023/10/02 04:12:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099355;28;20428;-67
2023/10/02 04:14:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5099358;28;20452;-68
2023/10/02 04:17:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5107318;28;20486;-69
2023/10/02 04:19:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5101842;28;20418;-68
2023/10/02 04:22:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111134;28;20431;-69
2023/10/02 04:24:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119189;28;20396;-69
2023/10/02 04:27:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5118992;28;20410;-69
2023/10/02 04:30:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119848;28;20457;-69
2023/10/02 04:32:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119384;28;20405;-67
2023/10/02 04:38:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119041;28;20440;-70
2023/10/02 04:40:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119160;28;20796;-69
2023/10/02 04:43:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5119970;28;20916;-69
2023/10/02 04:46:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116629;28;20441;-68
2023/10/02 04:48:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5118604;28;20451;-69
2023/10/02 04:51:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5118773;28;20431;-68
2023/10/02 04:53:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5120270;28;20646;-69
2023/10/02 04:58:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5123990;28;20391;-69
2023/10/02 05:03:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5124036;28;20904;-69
2023/10/02 05:11:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5104244;28;20460;-69
2023/10/02 05:14:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5103212;28;20450;-69
2023/10/02 05:17:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5102832;28;20418;-69
2023/10/02 05:19:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093864;28;20445;-68
2023/10/02 05:22:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090715;28;20459;-67
2023/10/02 05:24:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103081;28;20424;-69
2023/10/02 05:27:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5102773;28;20929;-69
2023/10/02 05:29:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094503;28;20433;-68
2023/10/02 05:32:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103005;28;20438;-70
2023/10/02 05:37:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5101365;28;20415;-68
2023/10/02 05:48:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094624;28;20817;-69
2023/10/02 05:50:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5102294;28;20432;-68
2023/10/02 05:53:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5102842;28;20412;-69
2023/10/02 05:58:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5111495;28;20415;-67
2023/10/02 06:01:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094781;28;20420;-68
2023/10/02 06:03:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5102059;28;20404;-66
2023/10/02 06:06:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092442;28;20407;-69
2023/10/02 06:09:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5100172;28;20453;-68
2023/10/02 06:11:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5100486;28;20512;-69
2023/10/02 06:14:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101558;28;20448;-69
2023/10/02 06:16:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101823;28;20403;-69
2023/10/02 06:19:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5088509;28;20465;-68
2023/10/02 06:24:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076736;28;20940;-69
2023/10/02 06:27:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090330;28;20434;-67
2023/10/02 06:29:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090992;28;20649;-69
2023/10/02 06:32:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094546;28;20416;-69
2023/10/02 06:34:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5101345;28;20466;-68
2023/10/02 06:37:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5100759;28;20439;-68
2023/10/02 06:39:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5102567;28;20427;-69
2023/10/02 06:42:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113277;28;20443;-69
2023/10/02 06:44:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5122164;28;20402;-69
2023/10/02 06:47:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5121550;28;20406;-67
2023/10/02 06:49:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5120915;28;21146;-69
2023/10/02 06:52:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5121333;28;20426;-69
2023/10/02 06:54:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5119993;28;20953;-68
2023/10/02 06:57:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5105964;28;20932;-69
2023/10/02 06:59:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5109318;28;20428;-69
2023/10/02 07:02:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5105483;28;20498;-69
2023/10/02 07:04:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5110798;28;20433;-69
2023/10/02 07:07:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5120114;28;20398;-69
2023/10/02 07:09:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5119901;28;20427;-68
2023/10/02 07:12:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5107677;28;20425;-69
2023/10/02 07:14:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5099234;28;20455;-69
2023/10/02 07:17:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097686;28;20574;-69
2023/10/02 07:19:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5100016;28;20472;-69
2023/10/02 07:22:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5099479;28;20985;-69
2023/10/02 07:24:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095102;28;20423;-68
2023/10/02 07:27:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5093099;28;21161;-68
2023/10/02 07:30:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096092;28;20486;-68
2023/10/02 07:32:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5105115;28;20417;-69
2023/10/02 07:35:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113572;28;20454;-68
2023/10/02 07:37:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114202;28;20416;-69
2023/10/02 07:40:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5119393;28;20425;-69
2023/10/02 07:42:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5111228;28;20451;-69
2023/10/02 07:45:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5109556;28;20484;-68
2023/10/02 07:47:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5117219;28;20406;-69
2023/10/02 07:50:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5120274;28;20430;-68
2023/10/02 07:52:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5107318;28;20415;-67
2023/10/02 07:55:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5091036;28;20460;-68
2023/10/02 07:57:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087005;28;20516;-68
2023/10/02 08:00:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5103264;28;20424;-69
2023/10/02 08:02:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5118976;28;20463;-69
2023/10/02 08:05:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5119606;28;20406;-69
2023/10/02 08:07:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5119287;28;20838;-69
2023/10/02 08:10:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5119510;28;20434;-69
2023/10/02 08:12:54;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5118936;28;20447;-68
2023/10/02 08:15:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5120269;28;20475;-69
2023/10/02 08:20:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5120355;28;20428;-69
2023/10/02 08:23:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5120003;28;20422;-69
2023/10/02 08:26:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5120028;28;20419;-68
2023/10/02 08:28:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5120373;28;20796;-69
2023/10/02 08:31:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5120370;28;20459;-69
2023/10/02 08:33:26;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5120327;28;20403;-68
2023/10/02 08:35:52;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5119860;28;20440;-69
2023/10/02 08:38:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5090396;28;21182;-66
2023/10/02 08:41:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5087998;28;20194;-68
2023/10/02 08:43:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5089495;28;20412;-69
2023/10/02 08:45:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090436;28;20931;-66
2023/10/02 08:48:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5089584;28;20432;-70
2023/10/02 08:50:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5090078;28;20431;-69
2023/10/02 08:53:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5087870;28;21001;-67
2023/10/02 08:56:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5098128;28;20396;-66
2023/10/02 08:58:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5098621;28;21264;-68
2023/10/02 09:01:20;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5087536;28;20525;-69
2023/10/02 09:06:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5098604;28;20430;-68
2023/10/02 09:09:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5095389;28;20480;-68
2023/10/02 09:11:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5097947;28;20965;-69
2023/10/02 09:17:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5111606;28;20418;-68
2023/10/02 09:19:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5107356;28;20860;-71
2023/10/02 09:22:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5089972;28;20411;-68
2023/10/02 09:24:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5091291;28;20471;-69
2023/10/02 09:27:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5087488;28;20527;-71
2023/10/02 09:32:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5092163;28;20773;-67
2023/10/02 09:35:39;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5093071;28;20524;-69
2023/10/02 09:38:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5083852;28;20416;-68
2023/10/02 09:40:59;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5088209;28;20440;-68
2023/10/02 09:43:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5078062;28;20424;-69
2023/10/02 09:46:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5083630;28;20473;-68
2023/10/02 09:48:56;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5075310;28;20386;-68
2023/10/02 09:51:30;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5084704;28;20411;-68
2023/10/02 09:54:21;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5090795;28;20447;-68
2023/10/02 09:57:04;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094410;28;20378;-69
2023/10/02 09:59:42;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5094102;28;20542;-68
2023/10/02 10:02:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5094227;28;20381;-68
2023/10/02 10:05:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5094233;28;20782;-68
2023/10/02 10:07:46;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5093744;28;20174;-69
2023/10/02 10:13:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5094102;28;20386;-69
2023/10/02 10:16:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5093903;28;20417;-68
2023/10/02 10:22:04;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5093960;28;20843;-69
2023/10/02 10:24:35;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5094129;28;20431;-68
2023/10/02 10:27:01;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5093637;28;20382;-69
2023/10/02 10:29:43;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5093470;28;20803;-69
2023/10/02 10:32:16;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5093963;28;20371;-68
2023/10/02 10:35:11;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5093720;28;20437;-68
2023/10/02 10:37:47;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5089279;28;20466;-69
2023/10/02 10:40:50;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5093746;28;20424;-69
2023/10/02 10:43:17;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5089630;28;20397;-69
2023/10/02 10:45:44;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5093243;28;20448;-69
2023/10/02 10:48:21;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5093274;28;20435;-69
2023/10/02 10:51:00;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5092292;28;20771;-69
2023/10/02 10:53:39;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5093212;28;20382;-69
2023/10/02 10:56:17;;;;;;;1999.90;999.90;;;26.80;94.70;;;;;;5093006;28;20431;-69
2023/10/02 10:58:47;;;;;;;1999.90;999.90;;;26.80;92.20;;;;;;5092886;28;20397;-69
2023/10/02 11:01:17;;;;;;;1999.90;999.90;;;26.90;93.50;;;;;;5092993;28;20420;-69
2023/10/02 11:03:43;;;;;;;1999.90;999.90;;;26.90;91.90;;;;;;5093173;28;20411;-69
2023/10/02 11:06:10;;;;;;;1999.90;999.90;;;27.00;93.00;;;;;;5092303;28;20379;-69
2023/10/02 11:08:40;;;;;;;1999.90;999.90;;;27.10;92.00;;;;;;5093055;28;20406;-69
2023/10/02 11:11:19;;;;;;;1999.90;999.90;;;27.30;91.60;;;;;;5092274;28;20406;-69
2023/10/02 11:13:54;;;;;;;1999.90;999.90;;;27.40;90.40;;;;;;5092606;28;20839;-69
2023/10/02 11:16:30;;;;;;;1999.90;999.90;;;27.60;91.00;;;;;;5092608;28;20416;-69
2023/10/02 11:22:15;;;;;;;1999.90;999.90;;;28.10;87.00;;;;;;5092680;28;20404;-69
2023/10/02 11:25:05;;;;;;;1999.90;999.90;;;28.30;84.90;;;;;;5092864;28;20387;-69
2023/10/02 11:27:32;;;;;;;1999.90;999.90;;;28.70;81.80;;;;;;5083240;28;20416;-69
2023/10/02 11:30:07;;;;;;;1999.90;999.90;;;29.20;73.10;;;;;;5092091;28;20431;-69
2023/10/02 11:32:54;;;;;;;1999.90;999.90;;;29.90;68.00;;;;;;5092750;28;20819;-69
2023/10/02 11:35:28;;;;;;;1999.90;999.90;;;30.80;56.60;;;;;;5092261;28;20506;-69
2023/10/02 11:37:55;;;;;;;1999.90;999.90;;;31.50;46.10;;;;;;5092303;28;20407;-69
2023/10/02 11:40:24;;;;;;;1999.90;999.90;;;32.30;36.20;;;;;;5092199;28;20509;-69
2023/10/02 11:42:50;;;;;;;1999.90;999.90;;;33.10;26.50;;;;;;5092373;28;20503;-69
2023/10/02 11:45:17;;;;;;;1999.90;999.90;;;33.80;20.40;;;;;;5084471;28;20825;-69
2023/10/02 11:47:43;;;;;;;1999.90;999.90;;;34.50;17.30;;;;;;5092083;28;20550;-69
2023/10/02 11:50:09;;;;;;;1999.90;999.90;;;35.10;11.20;;;;;;5091809;28;20914;-69
2023/10/02 11:52:34;;;;;;;1999.90;999.90;;;35.40;5.30;;;;;;5092216;28;20263;-69
2023/10/02 11:55:01;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5091785;28;20489;-69
2023/10/02 11:57:26;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5091772;28;20182;-69
2023/10/02 11:59:52;;;;;;;1999.90;999.90;;;36.50;1.00;;;;;;5092279;28;20424;-69
2023/10/02 12:02:17;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;5091883;28;20580;-69
2023/10/02 12:04:44;;;;;;;1999.90;999.90;;;37.20;1.00;;;;;;5091688;28;20187;-69
2023/10/02 12:07:10;;;;;;;1999.90;999.90;;;37.50;1.00;;;;;;5090895;28;20174;-69
2023/10/02 12:09:37;;;;;;;1999.90;999.90;;;37.90;1.00;;;;;;5089383;28;20436;-69
2023/10/02 12:12:03;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5089243;28;20424;-69
2023/10/02 12:14:30;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5090759;28;20550;-69
2023/10/02 12:16:57;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5091604;28;20419;-69
2023/10/02 12:19:31;;;;;;;1999.90;999.90;;;38.70;1.00;;;;;;5091460;28;20415;-69
2023/10/02 12:21:56;;;;;;;1999.90;999.90;;;38.80;1.00;;;;;;5091481;28;20412;-69
2023/10/02 12:24:22;;;;;;;1999.90;999.90;;;38.50;1.00;;;;;;5091588;28;20412;-69
2023/10/02 12:26:49;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5091233;28;20247;-69
2023/10/02 12:29:15;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5091387;28;20637;-69
2023/10/02 12:31:42;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5091624;28;20792;-69
2023/10/02 12:34:08;;;;;;;1999.90;999.90;;;38.50;1.00;;;;;;5086390;28;21040;-69
2023/10/02 12:36:33;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5081359;28;20429;-69
2023/10/02 12:38:59;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5086679;28;20190;-69
2023/10/02 12:41:30;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5076883;28;20209;-69
2023/10/02 12:43:56;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5075399;28;20413;-68
2023/10/02 12:46:29;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5090255;28;20413;-70
2023/10/02 12:48:57;;;;;;;1999.90;999.90;;;38.60;1.00;;;;;;5084290;28;20452;-70
2023/10/02 12:51:24;;;;;;;1999.90;999.90;;;39.00;1.00;;;;;;5086030;28;20440;-70
2023/10/02 12:53:50;;;;;;;1999.90;999.90;;;39.00;1.00;;;;;;5091325;28;20412;-70
2023/10/02 12:56:20;;;;;;;1999.90;999.90;;;38.70;1.00;;;;;;5091157;28;20752;-68
2023/10/02 12:58:54;;;;;;;1999.90;999.90;;;38.60;1.00;;;;;;5088644;28;20425;-68
2023/10/02 13:01:28;;;;;;;1999.90;999.90;;;38.00;1.00;;;;;;5089154;28;20443;-69
2023/10/02 13:03:55;;;;;;;1999.90;999.90;;;37.90;1.00;;;;;;5091066;28;20412;-68
2023/10/02 13:06:22;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5090996;28;20492;-69
2023/10/02 13:08:48;;;;;;;1999.90;999.90;;;38.40;1.00;;;;;;5091302;28;20412;-68
2023/10/02 13:11:19;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5090706;28;20464;-69
2023/10/02 13:13:47;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5091124;28;20424;-68
2023/10/02 13:16:13;;;;;;;1999.90;999.90;;;38.30;1.00;;;;;;5094775;28;20412;-66
2023/10/02 13:18:39;;;;;;;1999.90;999.90;;;38.20;1.00;;;;;;5095098;28;20416;-66
2023/10/02 13:21:07;;;;;;;1999.90;999.90;;;37.70;1.00;;;;;;5095115;28;20448;-67
2023/10/02 13:23:33;;;;;;;1999.90;999.90;;;37.70;1.00;;;;;;5095176;28;20806;-67
2023/10/02 13:25:58;;;;;;;1999.90;999.90;;;37.60;1.00;;;;;;5094685;28;20408;-67