Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:18;;;;;;;29.25;16.80;;;;;;;1.07;100.00;99590.13;5045426;28;20468;-74
2023/11/28 00:03:44;;;;;;;28.27;16.48;;;;;;;1.12;100.00;99591.09;5042970;28;20041;-74
2023/11/28 00:06:19;;;;;;;27.70;15.88;;;;;;;1.14;100.00;99597.22;5044845;28;20036;-74
2023/11/28 00:08:48;;;;;;;27.40;15.30;;;;;;;1.11;100.00;99600.63;5042868;28;20030;-74
2023/11/28 00:11:31;;;;;;;26.33;14.95;;;;;;;1.19;100.00;99606.00;5044852;28;20036;-74
2023/11/28 00:13:56;;;;;;;26.10;14.75;;;;;;;1.14;100.00;99618.06;5039471;28;20029;-74
2023/11/28 00:16:22;;;;;;;25.33;13.65;;;;;;;1.15;100.00;99625.00;5044524;28;20024;-74
2023/11/28 00:18:48;;;;;;;24.15;13.60;;;;;;;1.12;100.00;99618.00;5042226;28;20530;-74
2023/11/28 00:21:14;;;;;;;24.00;13.02;;;;;;;1.11;100.00;99628.41;5044687;28;20380;-74
2023/11/28 00:23:39;;;;;;;23.63;12.75;;;;;;;1.08;100.00;99633.50;5044033;28;20052;-74
2023/11/28 00:26:05;;;;;;;22.90;12.45;;;;;;;1.06;100.00;99638.69;5043674;28;20037;-74
2023/11/28 00:28:30;;;;;;;23.27;12.60;;;;;;;1.07;100.00;99642.19;5043644;28;20368;-74
2023/11/28 00:30:56;;;;;;;22.92;12.45;;;;;;;1.08;100.00;99649.13;5042207;28;20354;-72
2023/11/28 00:33:21;;;;;;;22.60;11.90;;;;;;;1.07;100.00;99655.19;5045297;28;20025;-71
2023/11/28 00:35:47;;;;;;;22.33;12.20;;;;;;;1.03;100.00;99654.22;5042051;28;20036;-68
2023/11/28 00:38:13;;;;;;;22.75;12.38;;;;;;;1.06;100.00;99656.91;5044420;28;20180;-72
2023/11/28 00:40:44;;;;;;;22.45;12.40;;;;;;;1.04;100.00;99661.19;5043054;28;20037;-69
2023/11/28 00:43:09;;;;;;;22.98;12.80;;;;;;;1.07;100.00;99663.88;5043526;28;20040;-68
2023/11/28 00:45:34;;;;;;;23.13;13.27;;;;;;;1.17;100.00;99675.41;5043866;28;20465;-69
2023/11/28 00:48:00;;;;;;;23.40;13.68;;;;;;;1.11;100.00;99673.53;5042273;28;20607;-70
2023/11/28 00:50:26;;;;;;;23.67;13.45;;;;;;;1.10;100.00;99678.69;5044754;28;20037;-68
2023/11/28 00:52:51;;;;;;;23.52;14.05;;;;;;;1.08;100.00;99676.06;5041938;28;20072;-67
2023/11/28 00:55:17;;;;;;;23.55;13.73;;;;;;;1.06;100.00;99687.25;5044419;28;20029;-70
2023/11/28 00:57:46;;;;;;;24.60;14.50;;;;;;;1.09;100.00;99697.75;5042376;28;20079;-69
2023/11/28 01:00:13;;;;;;;23.92;14.07;;;;;;;1.08;100.00;99698.59;5043772;28;20041;-70
2023/11/28 01:02:39;;;;;;;23.88;13.98;;;;;;;1.10;100.00;99709.94;5042741;28;20028;-67
2023/11/28 01:05:04;;;;;;;24.33;14.60;;;;;;;1.11;100.00;99714.31;5041690;28;20034;-69
2023/11/28 01:07:30;;;;;;;24.63;14.93;;;;;;;1.13;100.00;99715.22;5043953;28;20036;-71
2023/11/28 01:09:56;;;;;;;25.00;15.65;;;;;;;1.15;100.00;99721.31;5041409;28;20030;-66
2023/11/28 01:12:21;;;;;;;26.25;16.55;;;;;;;1.13;100.00;99730.81;5044800;28;20036;-69
2023/11/28 01:14:47;;;;;;;26.33;16.80;;;;;;;1.10;100.00;99735.97;5041490;28;20416;-69
2023/11/28 01:17:13;;;;;;;27.50;17.85;;;;;;;1.10;100.00;99741.16;5043505;28;20025;-68
2023/11/28 01:19:38;;;;;;;26.55;17.35;;;;;;;1.09;100.00;99747.22;5042957;28;20124;-71
2023/11/28 01:22:04;;;;;;;26.98;17.45;;;;;;;1.06;100.00;99749.75;5040986;28;20443;-73
2023/11/28 01:24:30;;;;;;;26.75;17.35;;;;;;;1.03;100.00;99768.75;5043672;28;20025;-74
2023/11/28 01:26:55;;;;;;;25.98;16.38;;;;;;;1.02;100.00;99761.78;5041207;28;20366;-71
2023/11/28 01:29:21;;;;;;;26.77;17.20;;;;;;;1.06;100.00;99780.97;5044293;28;20105;-73
2023/11/28 01:31:46;;;;;;;26.27;16.85;;;;;;;1.02;100.00;99780.91;5041381;28;20392;-73
2023/11/28 01:34:12;;;;;;;25.65;16.25;;;;;;;1.00;100.00;99784.28;5043297;28;20032;-71
2023/11/28 01:36:40;;;;;;;26.33;16.30;;;;;;;1.03;100.00;99792.19;5042413;28;20039;-70
2023/11/28 01:39:06;;;;;;;25.58;16.02;;;;;;;1.00;100.00;99787.75;5042164;28;20029;-72
2023/11/28 01:41:31;;;;;;;24.55;15.02;;;;;;;1.00;100.00;99782.56;5043588;28;20033;-74
2023/11/28 01:44:03;;;;;;;25.77;15.75;;;;;;;1.00;100.00;99794.72;5040933;28;20087;-74
2023/11/28 01:46:30;;;;;;;24.33;14.82;;;;;;;1.01;100.00;99806.88;5042378;28;20072;-74
2023/11/28 01:48:55;;;;;;;24.38;14.85;;;;;;;1.00;100.00;99811.19;5041085;28;20029;-73
2023/11/28 01:51:21;;;;;;;23.67;13.52;;;;;;;1.05;100.00;99808.75;5044104;28;20392;-73
2023/11/28 01:53:46;;;;;;;23.30;13.48;;;;;;;0.98;100.00;99820.69;5041358;28;20033;-73
2023/11/28 01:56:12;;;;;;;22.80;12.75;;;;;;;0.99;100.00;99826.78;5043127;28;20029;-74
2023/11/28 01:58:37;;;;;;;22.55;12.43;;;;;;;0.91;100.00;99828.31;5042214;28;20060;-73
2023/11/28 02:01:03;;;;;;;22.33;12.73;;;;;;;0.85;100.00;99840.28;5041592;28;20034;-73
2023/11/28 02:03:29;;;;;;;22.25;12.30;;;;;;;0.86;100.00;99846.41;5043716;28;20036;-73
2023/11/28 02:05:55;;;;;;;22.58;12.95;;;;;;;0.90;100.00;99847.34;5040650;28;20180;-73
2023/11/28 02:08:20;;;;;;;23.35;13.93;;;;;;;0.92;100.00;99846.56;5035280;28;20049;-73
2023/11/28 02:10:45;;;;;;;23.55;14.20;;;;;;;0.93;100.00;99855.25;5043510;28;20499;-74
2023/11/28 02:13:11;;;;;;;23.83;14.68;;;;;;;0.97;100.00;99860.56;5040559;28;20028;-73
2023/11/28 02:15:37;;;;;;;24.02;14.77;;;;;;;0.91;100.00;99868.22;5043204;28;20053;-72
2023/11/28 02:18:03;;;;;;;24.30;14.45;;;;;;;0.90;100.00;99869.03;5046805;28;20043;-75
2023/11/28 02:20:28;;;;;;;23.90;14.52;;;;;;;0.91;100.00;99882.97;5044955;28;20426;-70
2023/11/28 02:22:54;;;;;;;23.27;13.75;;;;;;;0.83;100.00;99883.63;5046635;28;20036;-71
2023/11/28 02:25:20;;;;;;;23.50;13.32;;;;;;;0.85;100.00;99886.28;5044573;28;20095;-73
2023/11/28 02:27:45;;;;;;;22.77;13.77;;;;;;;0.83;100.00;99887.94;5046870;28;20079;-73
2023/11/28 02:30:11;;;;;;;23.08;13.35;;;;;;;0.84;100.00;99885.38;5045694;28;20025;-73
2023/11/28 02:32:36;;;;;;;23.23;13.70;;;;;;;0.82;100.00;99897.47;5045685;28;20033;-73
2023/11/28 02:35:02;;;;;;;24.17;14.45;;;;;;;0.85;100.00;99891.47;5046661;28;20431;-71
2023/11/28 02:37:27;;;;;;;24.02;14.68;;;;;;;0.86;100.00;99895.84;5044729;28;20033;-72
2023/11/28 02:39:53;;;;;;;24.80;15.45;;;;;;;0.93;100.00;99894.28;5047439;28;20467;-73
2023/11/28 02:42:18;;;;;;;24.33;15.55;;;;;;;0.84;100.00;99905.31;5044183;28;20030;-71
2023/11/28 02:44:43;;;;;;;24.20;15.10;;;;;;;0.79;100.00;99912.13;5046493;28;20052;-74
2023/11/28 02:47:09;;;;;;;24.25;15.07;;;;;;;0.79;100.00;99915.59;5045442;28;20099;-72
2023/11/28 02:49:34;;;;;;;24.55;15.73;;;;;;;0.77;100.00;99919.88;5045186;28;20067;-73
2023/11/28 02:51:59;;;;;;;24.35;15.40;;;;;;;0.78;100.00;99915.56;5046810;28;20033;-73
2023/11/28 02:54:25;;;;;;;23.75;14.48;;;;;;;0.76;100.00;99920.72;5043647;28;20469;-72
2023/11/28 02:56:50;;;;;;;24.48;15.05;;;;;;;0.75;100.00;99928.47;5047175;28;20028;-73
2023/11/28 02:59:15;;;;;;;23.63;13.85;;;;;;;0.78;100.00;99934.63;5042860;28;20049;-73
2023/11/28 03:01:41;;;;;;;23.60;14.20;;;;;;;0.70;100.00;99930.94;5045620;28;20545;-73
2023/11/28 03:04:06;;;;;;;23.73;14.57;;;;;;;0.71;100.00;99944.81;5045546;28;20086;-74
2023/11/28 03:06:31;;;;;;;23.25;13.90;;;;;;;0.69;100.00;99957.78;5044246;28;20025;-74
2023/11/28 03:08:57;;;;;;;22.60;13.15;;;;;;;0.71;100.00;99950.03;5046773;28;20247;-74
2023/11/28 03:11:22;;;;;;;22.38;13.02;;;;;;;0.73;100.00;99959.66;5043693;28;20022;-74
2023/11/28 03:13:47;;;;;;;22.38;12.65;;;;;;;0.77;100.00;99956.31;5046264;28;20029;-74
2023/11/28 03:16:13;;;;;;;22.85;13.60;;;;;;;0.65;100.00;99956.81;5044345;28;20115;-74
2023/11/28 03:18:38;;;;;;;23.10;13.45;;;;;;;0.66;100.00;99968.97;5043970;28;20030;-74
2023/11/28 03:21:04;;;;;;;22.73;13.13;;;;;;;0.69;100.00;99979.47;5045516;28;20144;-74
2023/11/28 03:23:29;;;;;;;22.90;13.15;;;;;;;0.74;100.00;99983.94;5043459;28;20041;-74
2023/11/28 03:25:55;;;;;;;23.50;13.13;;;;;;;0.74;100.00;99991.75;5046729;28;20033;-74
2023/11/28 03:28:20;;;;;;;23.00;13.95;;;;;;;0.73;100.00;99995.19;5042112;28;20465;-74
2023/11/28 03:30:46;;;;;;;23.38;13.95;;;;;;;0.73;100.00;100000.38;5045939;28;20568;-74
2023/11/28 03:33:11;;;;;;;23.65;13.73;;;;;;;0.72;100.00;100001.25;5044519;28;20447;-74
2023/11/28 03:35:36;;;;;;;23.55;14.13;;;;;;;0.74;100.00;100007.34;5044356;28;20038;-74
2023/11/28 03:38:02;;;;;;;23.10;14.32;;;;;;;0.72;100.00;100009.91;5045767;28;20029;-74
2023/11/28 03:40:27;;;;;;;23.40;14.02;;;;;;;0.75;100.00;100010.00;5043227;28;20026;-74
2023/11/28 03:42:52;;;;;;;24.13;14.48;;;;;;;0.72;100.00;100003.84;5046176;28;20044;-74
2023/11/28 03:45:18;;;;;;;24.27;14.68;;;;;;;0.75;100.00;100015.22;5043635;28;20038;-71
2023/11/28 03:47:43;;;;;;;24.23;15.23;;;;;;;0.75;100.00;100016.94;5043714;28;20037;-71
2023/11/28 03:50:09;;;;;;;25.15;15.77;;;;;;;0.71;100.00;100028.09;5043098;28;20058;-71
2023/11/28 03:52:34;;;;;;;26.10;16.45;;;;;;;0.68;100.00;100029.78;5042726;28;20096;-71
2023/11/28 03:54:59;;;;;;;24.92;16.15;;;;;;;0.68;100.00;100032.38;5045626;28;20025;-73
2023/11/28 03:57:25;;;;;;;26.13;16.70;;;;;;;0.72;100.00;100040.25;5041594;28;20033;-70
2023/11/28 03:59:50;;;;;;;24.98;15.95;;;;;;;0.66;100.00;100047.03;5045871;28;20487;-73
2023/11/28 04:02:16;;;;;;;25.08;15.60;;;;;;;0.67;100.00;100048.81;5043460;28;20116;-72
2023/11/28 04:04:41;;;;;;;26.33;16.23;;;;;;;0.63;100.00;100054.75;5044680;28;20072;-74
2023/11/28 04:07:07;;;;;;;26.35;16.38;;;;;;;0.65;100.00;100060.00;5044337;28;20025;-74
2023/11/28 04:09:34;;;;;;;25.77;16.52;;;;;;;0.60;100.00;100056.38;5041860;28;20036;-74
2023/11/28 04:11:59;;;;;;;24.88;15.13;;;;;;;0.60;100.00;100059.84;5045592;28;20131;-73
2023/11/28 04:14:24;;;;;;;24.67;15.40;;;;;;;0.60;100.00;100061.59;5042297;28;20049;-73
2023/11/28 04:16:50;;;;;;;24.05;14.52;;;;;;;0.60;100.00;100067.66;5045304;28;20033;-74
2023/11/28 04:19:15;;;;;;;24.80;15.00;;;;;;;0.59;100.00;100070.22;5043163;28;20025;-73
2023/11/28 04:21:41;;;;;;;25.33;15.35;;;;;;;0.58;100.00;100069.31;5043930;28;20484;-72
2023/11/28 04:24:07;;;;;;;24.58;15.18;;;;;;;0.56;100.00;100070.97;5044132;28;20029;-74
2023/11/28 04:26:32;;;;;;;24.40;15.07;;;;;;;0.53;100.00;100070.88;5042994;28;20075;-72
2023/11/28 04:28:58;;;;;;;24.80;14.93;;;;;;;0.57;100.00;100071.84;5045417;28;20036;-73
2023/11/28 04:31:23;;;;;;;26.33;15.20;;;;;;;0.60;100.00;100072.84;5041994;28;20022;-74
2023/11/28 04:33:48;;;;;;;25.23;15.73;;;;;;;0.62;100.00;100068.56;5044938;28;20029;-73
2023/11/28 04:36:14;;;;;;;24.25;14.93;;;;;;;0.59;100.00;100076.28;5042886;28;20064;-73
2023/11/28 04:38:40;;;;;;;23.77;14.77;;;;;;;0.58;100.00;100086.63;5043344;28;20043;-72
2023/11/28 04:41:08;;;;;;;24.27;15.07;;;;;;;0.57;100.00;100095.28;5044066;28;20037;-72
2023/11/28 04:43:33;;;;;;;23.73;14.20;;;;;;;0.56;100.00;100091.78;5042785;28;20112;-73
2023/11/28 04:45:58;;;;;;;24.27;13.32;;;;;;;0.55;100.00;100091.75;5043824;28;20529;-74
2023/11/28 04:48:24;;;;;;;22.95;13.75;;;;;;;0.50;100.00;100095.06;5041677;28;20384;-74
2023/11/28 04:50:50;;;;;;;22.90;13.43;;;;;;;0.46;100.00;100100.13;5044834;28;20427;-74
2023/11/28 04:53:15;;;;;;;22.73;12.90;;;;;;;0.46;100.00;100114.00;5042669;28;20029;-73
2023/11/28 04:55:40;;;;;;;22.55;13.07;;;;;;;0.43;100.00;100121.72;5043265;28;20498;-72
2023/11/28 04:58:06;;;;;;;22.42;13.15;;;;;;;0.49;100.00;100123.63;5043633;28;20451;-72
2023/11/28 05:00:31;;;;;;;23.33;13.10;;;;;;;0.40;100.00;100138.94;5041834;28;20552;-73
2023/11/28 05:02:56;;;;;;;21.73;11.90;;;;;;;0.44;100.00;100143.41;5044823;28;20033;-71
2023/11/28 05:05:21;;;;;;;21.40;11.25;;;;;;;0.36;100.00;100144.88;5041309;28;20022;-74
2023/11/28 05:07:47;;;;;;;21.00;10.52;;;;;;;0.28;100.00;100150.69;5042908;28;20047;-72
2023/11/28 05:10:12;;;;;;;20.95;10.50;;;;;;;0.26;100.00;100149.75;5041355;28;20021;-74
2023/11/28 05:12:38;;;;;;;20.80;10.48;;;;;;;0.22;100.00;100158.28;5042548;28;20033;-75
2023/11/28 05:15:04;;;;;;;19.95;9.10;;;;;;;0.14;100.00;100168.38;5043898;28;20029;-75
2023/11/28 05:17:30;;;;;;;21.23;10.05;;;;;;;0.10;100.00;100174.31;5041430;28;20029;-74
2023/11/28 05:19:55;;;;;;;19.58;8.50;;;;;;;0.11;100.00;100159.59;5044476;28;20021;-74
2023/11/28 05:22:20;;;;;;;19.67;8.40;;;;;;;0.00;100.00;100174.81;5041593;28;20044;-71
2023/11/28 05:24:46;;;;;;;19.05;7.63;;;;;;;-0.13;100.00;100186.47;5043405;28;20370;-75
2023/11/28 05:27:11;;;;;;;19.13;7.63;;;;;;;-0.22;100.00;100192.22;5042937;28;20039;-74
2023/11/28 05:29:36;;;;;;;18.40;6.93;;;;;;;-0.32;100.00;100200.50;5042183;28;20471;-74
2023/11/28 05:32:04;;;;;;;18.88;7.20;;;;;;;-0.47;100.00;100198.16;5044001;28;20040;-74
2023/11/28 05:34:30;;;;;;;19.88;7.00;;;;;;;-0.64;100.00;100215.72;5041548;28;20392;-74
2023/11/28 05:36:56;;;;;;;17.90;6.30;;;;;;;-0.79;100.00;100215.97;5044384;28;20036;-73
2023/11/28 05:39:21;;;;;;;18.55;6.68;;;;;;;-0.90;100.00;100220.72;5040971;28;20396;-75
2023/11/28 05:41:46;;;;;;;17.55;6.10;;;;;;;-1.01;100.00;100226.31;5043601;28;20049;-73
2023/11/28 05:44:12;;;;;;;17.95;6.30;;;;;;;-1.04;100.00;100234.84;5042169;28;20029;-75
2023/11/28 05:46:37;;;;;;;17.45;5.97;;;;;;;-1.17;100.00;100238.63;5042030;28;20033;-74
2023/11/28 05:49:02;;;;;;;17.15;5.72;;;;;;;-1.18;100.00;100242.06;5043635;28;20468;-72
2023/11/28 05:51:28;;;;;;;17.73;6.00;;;;;;;-1.26;100.00;100244.31;5045822;28;20037;-74
2023/11/28 05:53:53;;;;;;;17.13;6.05;;;;;;;-1.31;100.00;100242.34;5051046;28;20100;-74
2023/11/28 05:56:18;;;;;;;18.85;6.25;;;;;;;-1.40;100.00;100240.25;5046813;28;20480;-74
2023/11/28 05:58:44;;;;;;;17.30;6.00;;;;;;;-1.47;100.00;100241.72;5049337;28;20101;-72
2023/11/28 06:01:14;;;;;;;18.00;6.13;;;;;;;-1.50;100.00;100251.97;5049300;28;20109;-73
2023/11/28 06:03:39;;;;;;;17.40;5.70;;;;;;;-1.53;100.00;100259.59;5048899;28;20112;-73
2023/11/28 06:06:05;;;;;;;17.63;5.78;;;;;;;-1.58;100.00;100259.38;5049749;28;20429;-71
2023/11/28 06:08:32;;;;;;;18.70;6.78;;;;;;;-1.58;100.00;100274.06;5047569;28;20487;-72
2023/11/28 06:10:57;;;;;;;17.15;5.78;;;;;;;-1.57;100.00;100273.25;5050840;28;20033;-73
2023/11/28 06:13:23;;;;;;;18.10;6.10;;;;;;;-1.60;100.00;100279.19;5047760;28;20047;-73
2023/11/28 06:15:48;;;;;;;17.10;5.78;;;;;;;-1.57;100.00;100286.22;5049958;28;20074;-73
2023/11/28 06:18:13;;;;;;;17.10;5.53;;;;;;;-1.56;100.00;100290.56;5048571;28;20052;-74
2023/11/28 06:20:39;;;;;;;18.63;6.40;;;;;;;-1.65;100.00;100297.94;5048504;28;20026;-73
2023/11/28 06:23:04;;;;;;;17.58;6.00;;;;;;;-1.67;100.00;100305.66;5049828;28;20040;-74
2023/11/28 06:25:30;;;;;;;17.42;5.63;;;;;;;-1.73;100.00;100310.56;5047163;28;20172;-72
2023/11/28 06:27:55;;;;;;;18.00;5.97;;;;;;;-1.74;100.00;100313.09;5050405;28;20053;-74
2023/11/28 06:30:21;;;;;;;18.02;6.35;;;;;;;-1.79;100.00;100323.22;5047792;28;20017;-74
2023/11/28 06:32:46;;;;;;;18.00;6.10;;;;;;;-1.85;100.00;100323.84;5049436;28;20117;-74
2023/11/28 06:35:12;;;;;;;17.67;6.30;;;;;;;-1.82;100.00;100336.94;5048587;28;20080;-74
2023/11/28 06:37:38;;;;;;;18.95;6.25;;;;;;;-1.88;100.00;100349.59;5048290;28;20030;-68
2023/11/28 06:40:03;;;;;;;17.98;6.40;;;;;;;-1.87;100.00;100359.16;5049567;28;20040;-75
2023/11/28 06:42:29;;;;;;;19.95;7.00;;;;;;;-1.92;100.00;100355.47;5046901;28;20408;-74
2023/11/28 06:44:54;;;;;;;18.20;6.38;;;;;;;-1.94;100.00;100355.41;5050516;28;20029;-74
2023/11/28 06:47:19;;;;;;;18.05;6.53;;;;;;;-1.95;100.00;100363.09;5047257;28;20030;-75
2023/11/28 06:49:45;;;;;;;18.77;7.10;;;;;;;-1.96;100.00;100366.50;5049367;28;20029;-73
2023/11/28 06:52:11;;;;;;;18.65;6.97;;;;;;;-1.96;100.00;100367.38;5048712;28;20511;-75
2023/11/28 06:54:36;;;;;;;20.63;10.27;;;;;;;-1.92;100.00;100371.03;5047835;28;20029;-75
2023/11/28 06:57:02;;;;;;;21.05;10.60;;;;;;;-1.89;100.00;100381.53;5050072;28;20028;-74
2023/11/28 06:59:27;;;;;;;21.80;10.52;;;;;;;-1.88;100.00;100378.09;5046600;28;20053;-73
2023/11/28 07:01:53;;;;;;;19.65;7.97;;;;;;;-1.79;100.00;100378.53;5048920;28;20043;-73
2023/11/28 07:04:18;;;;;;;20.92;8.30;;;;;;;-1.74;100.00;100380.47;5044337;28;20480;-76
2023/11/28 07:06:43;;;;;;;21.08;8.32;;;;;;;-1.68;100.00;100384.22;5045755;28;20040;-74
2023/11/28 07:09:10;;;;;;;19.65;7.20;;;;;;;-1.59;100.00;100394.13;5045507;28;20064;-75
2023/11/28 07:11:35;;;;;;;21.35;8.02;;;;;;;-1.54;100.00;100384.88;5044529;28;20109;-72
2023/11/28 07:14:01;;;;;;;19.27;7.57;;;;;;;-1.54;100.00;100403.00;5046569;28;20112;-75
2023/11/28 07:16:26;;;;;;;18.50;6.80;;;;;;;-1.50;100.00;100406.63;5043314;28;20029;-71
2023/11/28 07:18:52;;;;;;;19.33;7.15;;;;;;;-1.46;100.00;100414.59;5046661;28;20025;-74
2023/11/28 07:21:17;;;;;;;19.42;6.78;;;;;;;-1.41;100.00;100420.91;5044013;28;20128;-74
2023/11/28 07:23:44;;;;;;;19.65;7.40;;;;;;;-1.38;100.00;100427.94;5045178;28;20124;-72
2023/11/28 07:26:09;;;;;;;20.20;8.70;;;;;;;-1.45;100.00;100431.94;5045424;28;20142;-72
2023/11/28 07:28:35;;;;;;;32.92;26.88;;;;;;;-1.49;100.00;100435.22;5043865;28;20113;-72
2023/11/28 07:31:01;;;;;;;20.65;9.68;;;;;;;-1.54;100.00;100436.72;5046203;28;20031;-73
2023/11/28 07:33:26;;;;;;;19.02;7.63;;;;;;;-1.56;100.00;100443.53;5043376;28;20362;-74
2023/11/28 07:35:52;;;;;;;19.38;8.07;;;;;;;-1.58;100.00;100447.75;5046040;28;20025;-73
2023/11/28 07:38:18;;;;;;;20.50;7.60;;;;;;;-1.60;100.00;100458.06;5044330;28;20476;-74
2023/11/28 07:40:43;;;;;;;18.85;7.40;;;;;;;-1.61;100.00;100465.75;5044864;28;20057;-74
2023/11/28 07:43:09;;;;;;;19.42;7.47;;;;;;;-1.63;100.00;100473.47;5044803;28;20068;-73
2023/11/28 07:45:35;;;;;;;19.88;8.27;;;;;;;-1.64;100.00;100471.69;5043750;28;20080;-74
2023/11/28 07:48:03;;;;;;;23.83;13.25;;;;;;;-1.67;100.00;100471.53;5046172;28;20040;-71
2023/11/28 07:50:29;;;;;;;66.80;60.40;;;;;;;-1.68;100.00;100479.25;5042584;28;20464;-70
2023/11/28 07:52:54;;;;;;;22.95;12.85;;;;;;;-1.68;100.00;100480.13;5046222;28;20033;-71
2023/11/28 07:55:19;;;;;;;20.85;9.70;;;;;;;-1.66;100.00;100486.28;5043151;28;20425;-68
2023/11/28 07:57:45;;;;;;;20.85;8.40;;;;;;;-1.63;100.00;100490.72;5043542;28;20419;-71
2023/11/28 08:00:11;;;;;;;21.48;8.40;;;;;;;-1.62;100.00;100489.91;5044392;28;20484;-72
2023/11/28 08:02:36;;;;;;;20.55;9.60;;;;;;;-1.57;100.00;100498.81;5043325;28;20060;-74
2023/11/28 08:05:03;;;;;;;22.42;13.02;;;;;;;-1.57;100.00;100493.63;5045493;28;20025;-73
2023/11/28 08:07:30;;;;;;;21.98;11.07;;;;;;;-1.47;100.00;100505.28;5042830;28;20366;-75
2023/11/28 08:09:55;;;;;;;20.58;8.75;;;;;;;-1.38;100.00;100500.56;5038654;28;20064;-70
2023/11/28 08:12:20;;;;;;;19.95;7.88;;;;;;;-1.32;100.00;100499.97;5044064;28;20068;-70
2023/11/28 08:14:46;;;;;;;20.10;7.82;;;;;;;-1.25;100.00;100502.03;5042951;28;20025;-73
2023/11/28 08:17:11;;;;;;;19.30;7.28;;;;;;;-1.29;100.00;100506.16;5043759;28;20026;-73
2023/11/28 08:19:36;;;;;;;20.23;8.30;;;;;;;-1.30;100.00;100513.88;5044537;28;20029;-72
2023/11/28 08:22:02;;;;;;;20.40;7.50;;;;;;;-1.30;100.00;100519.94;5042631;28;20114;-74
2023/11/28 08:24:27;;;;;;;19.40;6.95;;;;;;;-1.28;100.00;100523.50;5045422;28;20036;-74
2023/11/28 08:26:52;;;;;;;19.67;7.80;;;;;;;-1.21;100.00;100534.16;5042417;28;20044;-70
2023/11/28 08:29:18;;;;;;;18.83;7.03;;;;;;;-1.01;100.00;100535.09;5044496;28;20028;-72
2023/11/28 08:31:43;;;;;;;20.27;8.50;;;;;;;-0.81;100.00;100538.63;5043375;28;20107;-72
2023/11/28 08:34:09;;;;;;;19.38;7.20;;;;;;;-0.63;100.00;100548.94;5043027;28;20033;-75
2023/11/28 08:36:34;;;;;;;20.50;9.48;;;;;;;-0.47;100.00;100547.91;5043233;28;20040;-74
2023/11/28 08:38:59;;;;;;;20.13;7.55;;;;;;;-0.32;100.00;100550.28;5041718;28;20041;-74
2023/11/28 08:41:25;;;;;;;18.48;6.72;;;;;;;-0.20;100.00;100549.09;5038252;28;20044;-75
2023/11/28 08:43:50;;;;;;;17.90;6.57;;;;;;;-0.06;100.00;100549.72;5044337;28;20120;-75
2023/11/28 08:46:17;;;;;;;17.70;6.20;;;;;;;-0.06;100.00;100547.13;5042896;28;20021;-75
2023/11/28 08:48:42;;;;;;;18.20;6.78;;;;;;;-0.06;100.00;100557.50;5043491;28;20029;-75
2023/11/28 08:51:08;;;;;;;18.88;6.82;;;;;;;-0.03;100.00;100557.63;5043846;28;20029;-75
2023/11/28 08:53:34;;;;;;;18.85;6.80;;;;;;;0.01;100.00;100552.56;5042000;28;20488;-75
2023/11/28 08:55:59;;;;;;;17.95;6.35;;;;;;;-0.02;100.00;100564.59;5045057;28;20057;-75
2023/11/28 08:58:24;;;;;;;18.00;6.43;;;;;;;-0.04;100.00;100561.06;5041119;28;20067;-75
2023/11/28 09:00:53;;;;;;;18.48;7.15;;;;;;;-0.05;100.00;100567.06;5044121;28;20036;-75
2023/11/28 09:03:20;;;;;;;20.25;7.43;;;;;;;0.03;100.00;100567.41;5042515;28;20072;-75
2023/11/28 09:05:46;;;;;;;17.52;6.63;;;;;;;0.30;100.00;100567.66;5043460;28;20104;-75
2023/11/28 09:08:12;;;;;;;18.73;7.35;;;;;;;0.74;100.00;100580.69;5043063;28;20119;-73
2023/11/28 09:10:37;;;;;;;17.85;6.63;;;;;;;1.13;100.00;100575.28;5039671;28;20033;-73
2023/11/28 09:13:02;;;;;;;17.92;6.70;;;;;;;1.50;100.00;100580.97;5043363;28;20034;-73
2023/11/28 09:15:28;;;;;;;17.25;5.90;;;;;;;2.09;100.00;100579.63;5043251;28;20029;-73
2023/11/28 09:17:53;;;;;;;17.55;5.80;;;;;;;2.77;100.00;100583.59;5041102;28;20439;-73
2023/11/28 09:20:19;;;;;;;15.07;5.13;;;;;;;3.51;100.00;100572.75;5041546;28;20029;-72
2023/11/28 09:22:44;;;;;;;14.70;4.90;;;;;;;3.92;100.00;100575.63;5044364;28;20132;-73
2023/11/28 09:25:10;;;;;;;15.70;5.20;;;;;;;4.26;100.00;100575.66;5040436;28;20366;-72
2023/11/28 09:27:35;;;;;;;14.15;4.70;;;;;;;4.58;100.00;100576.44;5041476;28;20030;-71
2023/11/28 09:30:01;;;;;;;13.45;4.68;;;;;;;4.95;100.00;100574.72;5043983;28;20076;-74
2023/11/28 09:32:27;;;;;;;13.52;4.30;;;;;;;5.28;100.00;100578.03;5042540;28;20033;-72
2023/11/28 09:34:53;;;;;;;12.85;4.57;;;;;;;5.68;100.00;100584.09;5040079;28;20024;-73
2023/11/28 09:37:18;;;;;;;44.58;33.03;;;;;;;5.99;100.00;100575.13;5041876;28;20038;-72
2023/11/28 09:39:43;;;;;;;47.10;42.40;;;;;;;6.28;100.00;100582.66;5043115;28;20035;-71
2023/11/28 09:42:12;;;;;;;18.42;7.60;;;;;;;6.34;100.00;100581.91;5040224;28;20025;-71
2023/11/28 09:44:40;;;;;;;14.00;4.55;;;;;;;6.94;100.00;100581.09;5044172;28;20029;-72
2023/11/28 09:47:10;;;;;;;12.57;4.50;;;;;;;7.03;100.00;100580.34;5036443;28;20041;-72
2023/11/28 09:49:41;;;;;;;12.75;4.68;;;;;;;7.16;100.00;100573.53;5036858;28;20029;-70
2023/11/28 09:52:07;;;;;;;13.77;4.25;;;;;;;7.35;100.00;100584.31;5037046;28;20028;-72
2023/11/28 09:54:34;;;;;;;12.43;4.10;;;;;;;7.65;100.00;100587.31;5042595;28;20439;-70
2023/11/28 09:57:00;;;;;;;10.32;3.78;;;;;;;7.74;100.00;100590.94;5041129;28;20038;-71
2023/11/28 09:59:29;;;;;;;13.88;4.50;;;;;;;8.17;100.00;100601.97;5042979;28;20042;-72
2023/11/28 10:01:54;;;;;;;12.90;4.50;;;;;;;8.47;100.00;100590.84;5042047;28;20033;-71
2023/11/28 10:04:21;;;;;;;11.45;4.05;;;;;;;8.73;100.00;100585.78;5042029;28;20032;-72
2023/11/28 10:06:49;;;;;;;12.60;3.92;;;;;;;8.83;100.00;100594.66;5043103;28;20021;-72
2023/11/28 10:09:16;;;;;;;10.48;3.90;;;;;;;8.98;100.00;100593.88;5041828;28;20437;-72
2023/11/28 10:11:43;;;;;;;9.98;3.72;;;;;;;9.20;100.00;100601.94;5043594;28;20030;-71
2023/11/28 10:14:09;;;;;;;12.48;3.95;;;;;;;9.27;100.00;100611.66;5040718;28;20087;-71
2023/11/28 10:16:46;;;;;;;10.05;3.60;;;;;;;9.56;100.00;100609.16;5036612;28;20044;-71
2023/11/28 10:19:12;;;;;;;9.98;3.60;;;;;;;9.38;100.00;100609.97;5037639;28;20025;-70
2023/11/28 10:21:39;;;;;;;11.57;3.80;;;;;;;9.52;100.00;100606.50;5043878;28;20112;-67
2023/11/28 10:24:07;;;;;;;16.58;6.22;;;;;;;9.72;100.00;100615.41;5036458;28;20037;-71
2023/11/28 10:26:32;;;;;;;15.95;5.40;;;;;;;10.10;100.00;100604.06;5043643;28;20029;-71
2023/11/28 10:28:58;;;;;;;12.65;4.18;;;;;;;10.67;100.00;100608.59;5041102;28;20221;-70
2023/11/28 10:31:23;;;;;;;9.52;3.58;;;;;;;11.11;100.00;100620.03;5042433;28;20377;-70
2023/11/28 10:33:51;;;;;;;9.18;3.70;;;;;;;11.06;100.00;100617.38;5042620;28;20032;-71
2023/11/28 10:36:16;;;;;;;9.73;3.50;;;;;;;11.57;100.00;100621.69;5041663;28;20064;-70
2023/11/28 10:38:42;;;;;;;9.60;3.67;;;;;;;12.02;100.00;100622.41;5046074;28;20060;-71
2023/11/28 10:41:07;;;;;;;9.68;3.90;;;;;;;12.17;100.00;100617.06;5044214;28;20044;-70
2023/11/28 10:43:32;;;;;;;7.63;3.20;;;;;;;12.47;100.00;100619.50;5045879;28;20029;-70
2023/11/28 10:45:58;;;;;;;8.43;3.20;;;;;;;12.21;100.00;100618.78;5044948;28;20037;-66
2023/11/28 10:48:25;;;;;;;7.82;3.30;;;;;;;12.14;100.00;100619.69;5046069;28;20042;-70
2023/11/28 10:50:51;;;;;;;9.25;3.30;;;;;;;11.64;84.11;100618.16;5045653;28;20036;-69
2023/11/28 10:53:18;;;;;;;8.73;3.40;;;;;;;11.48;95.87;100610.25;5044869;28;20029;-69
2023/11/28 10:55:51;;;;;;;8.02;3.22;;;;;;;12.22;100.00;100598.47;5046724;28;20376;-72
2023/11/28 10:58:17;;;;;;;8.55;3.30;;;;;;;12.60;87.77;100596.44;5044584;28;20030;-71
2023/11/28 11:00:45;;;;;;;8.90;3.33;;;;;;;12.23;72.32;100600.22;5046594;28;20041;-71
2023/11/28 11:03:12;;;;;;;7.95;3.30;;;;;;;11.66;81.07;100598.72;5043564;28;20485;-71
2023/11/28 11:05:37;;;;;;;10.70;3.33;;;;;;;12.38;99.66;100601.91;5045586;28;20388;-71
2023/11/28 11:08:03;;;;;;;9.85;3.40;;;;;;;12.76;88.61;100594.53;5043540;28;20050;-71