Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:00;;;;;;;;;;;;;;;27.67;26.79;98059.69;172008;28;837;-58
2022/01/02 00:00:09;;;;;;;;;;;;;;;27.65;26.56;98056.25;171214;28;1090;-59
2022/01/02 00:00:15;;;;;;;;;;;;;;;27.62;26.69;98054.69;171335;28;1213;-59
2022/01/02 00:00:22;;;;;;;;;;;;;;;27.59;26.99;98054.09;171623;28;798;-60
2022/01/02 00:00:28;;;;;;;;;;;;;;;27.56;26.96;98055.19;171632;28;1201;-58
2022/01/02 00:00:40;;;;;;;;;;;;;;;27.55;26.77;98061.44;172227;28;1023;-59
2022/01/02 00:00:45;;;;;;;;;;;;;;;27.50;26.83;98055.69;172642;28;821;-59
2022/01/02 00:00:52;;;;;;;;;;;;;;;27.50;27.05;98060.97;173252;28;1230;-58
2022/01/02 00:01:00;;;;;;;;;;;;;;;27.48;27.04;98058.44;172674;28;806;-57
2022/01/02 00:01:05;;;;;;;;;;;;;;;27.49;26.79;98059.25;171837;28;882;-58
2022/01/02 00:01:10;;;;;;;;;;;;;;;27.55;26.74;98054.34;171258;28;790;-58
2022/01/02 00:01:16;;;;;;;;;;;;;;;27.61;26.61;98053.00;171193;28;1182;-58
2022/01/02 00:01:21;;;;;;;;;;;;;;;27.63;26.60;98051.06;170784;28;1063;-60
2022/01/02 00:01:26;;;;;;;;;;;;;;;27.65;26.65;98061.56;171059;28;1043;-58
2022/01/02 00:01:31;;;;;;;;;;;;;;;27.66;26.71;98057.97;171213;28;881;-58
2022/01/02 00:01:37;;;;;;;;;;;;;;;27.61;26.74;98054.81;170527;28;1227;-58
2022/01/02 00:01:42;;;;;;;;;;;;;;;27.58;27.00;98057.72;170580;29;877;-60
2022/01/02 00:01:48;;;;;;;;;;;;;;;27.53;26.76;98058.91;170590;29;1147;-59
2022/01/02 00:01:53;;;;;;;;;;;;;;;27.59;26.93;98054.94;170681;29;798;-59
2022/01/02 00:01:59;;;;;;;;;;;;;;;27.59;26.96;98064.72;170501;29;1044;-58
2022/01/02 00:02:04;;;;;;;;;;;;;;;27.57;27.04;98056.88;170009;29;874;-59
2022/01/02 00:02:09;;;;;;;;;;;;;;;27.58;26.76;98060.38;171400;28;890;-59
2022/01/02 00:02:15;;;;;;;;;;;;;;;27.57;26.74;98064.84;171930;28;1070;-58
2022/01/02 00:02:20;;;;;;;;;;;;;;;27.58;26.86;98058.56;171902;28;1012;-60
2022/01/02 00:02:26;;;;;;;;;;;;;;;27.62;26.86;98060.00;171813;28;1165;-58
2022/01/02 00:02:32;;;;;;;;;;;;;;;27.65;26.87;98058.91;171244;28;917;-58
2022/01/02 00:02:37;;;;;;;;;;;;;;;27.59;26.69;98059.41;171080;28;935;-58
2022/01/02 00:02:42;;;;;;;;;;;;;;;27.56;26.93;98063.13;170811;28;1965;-58
2022/01/02 00:02:51;;;;;;;;;;;;;;;27.54;26.81;98063.25;171037;28;1051;-57
2022/01/02 00:03:02;;;;;;;;;;;;;;;27.50;27.00;98064.47;171292;28;1035;-58
2022/01/02 00:03:12;;;;;;;;;;;;;;;27.48;27.07;98066.38;170607;29;1020;-59
2022/01/02 00:03:19;;;;;;;;;;;;;;;27.50;26.75;98060.97;171180;28;947;-57
2022/01/02 00:03:24;;;;;;;;;;;;;;;27.48;26.90;98063.72;171829;28;1133;-58
2022/01/02 00:03:30;;;;;;;;;;;;;;;27.43;27.12;98057.13;171859;28;872;-58
2022/01/02 00:03:35;;;;;;;;;;;;;;;27.42;26.92;98058.94;172169;28;1130;-58
2022/01/02 00:03:41;;;;;;;;;;;;;;;27.43;27.17;98067.72;171979;28;1011;-59
2022/01/02 00:03:48;;;;;;;;;;;;;;;27.40;27.08;98066.13;171286;28;4444;-58
2022/01/02 00:03:54;;;;;;;;;;;;;;;27.37;27.19;98061.09;171300;28;1083;-60
2022/01/02 00:03:59;;;;;;;;;;;;;;;27.38;26.85;98057.47;171481;28;1178;-57
2022/01/02 00:04:04;;;;;;;;;;;;;;;27.43;27.16;98063.25;172067;28;843;-58
2022/01/02 00:04:13;;;;;;;;;;;;;;;27.48;26.84;98060.22;171124;28;1162;-58
2022/01/02 00:04:20;;;;;;;;;;;;;;;27.53;26.84;98061.56;170774;28;1008;-59
2022/01/02 00:04:25;;;;;;;;;;;;;;;27.54;26.77;98060.59;171264;28;834;-58
2022/01/02 00:04:30;;;;;;;;;;;;;;;27.50;26.98;98061.81;170628;29;1075;-59
2022/01/02 00:04:35;;;;;;;;;;;;;;;27.49;26.96;98062.78;169819;29;1195;-58
2022/01/02 00:04:43;;;;;;;;;;;;;;;27.49;26.85;98051.31;169988;29;929;-59
2022/01/02 00:04:48;;;;;;;;;;;;;;;27.49;27.00;98049.53;169973;29;891;-58
2022/01/02 00:04:55;;;;;;;;;;;;;;;27.51;27.00;98058.22;169913;29;740;-59
2022/01/02 00:05:23;;;;;;;;;;;;;;;27.45;26.83;98066.63;169089;29;1111;-59
2022/01/02 00:05:29;;;;;;;;;;;;;;;27.54;26.80;98063.25;169849;29;834;-58
2022/01/02 00:05:36;;;;;;;;;;;;;;;27.56;26.79;98055.19;169813;29;1290;-58
2022/01/02 00:05:41;;;;;;;;;;;;;;;27.60;26.95;98061.09;169896;29;980;-59
2022/01/02 00:05:46;;;;;;;;;;;;;;;27.54;26.71;98063.25;169190;29;1317;-57
2022/01/02 00:05:53;;;;;;;;;;;;;;;27.53;26.90;98064.22;169996;29;1016;-58
2022/01/02 00:05:59;;;;;;;;;;;;;;;27.51;27.03;98058.22;171248;28;1273;-60
2022/01/02 00:06:04;;;;;;;;;;;;;;;27.47;26.72;98061.19;171283;28;1094;-59
2022/01/02 00:06:09;;;;;;;;;;;;;;;27.49;27.02;98053.97;171267;28;1237;-58
2022/01/02 00:06:14;;;;;;;;;;;;;;;27.47;26.74;98058.56;171163;28;850;-58
2022/01/02 00:06:22;;;;;;;;;;;;;;;27.47;27.16;98056.75;171332;28;1198;-59
2022/01/02 00:06:27;;;;;;;;;;;;;;;27.52;26.96;98061.69;170710;28;1676;-60
2022/01/02 00:06:33;;;;;;;;;;;;;;;27.55;26.67;98064.09;170009;29;1425;-60
2022/01/02 00:06:40;;;;;;;;;;;;;;;27.54;26.70;98060.59;170516;29;719;-58
2022/01/02 00:06:46;;;;;;;;;;;;;;;27.57;26.66;98050.72;170561;29;1348;-59
2022/01/02 00:06:52;;;;;;;;;;;;;;;27.55;26.92;98051.69;170256;29;1671;-58
2022/01/02 00:07:00;;;;;;;;;;;;;;;27.57;26.96;98050.72;170621;29;751;-58
2022/01/02 00:07:05;;;;;;;;;;;;;;;27.54;26.71;98057.09;170477;29;937;-59
2022/01/02 00:07:10;;;;;;;;;;;;;;;27.49;26.82;98053.97;169343;29;748;-59
2022/01/02 00:07:16;;;;;;;;;;;;;;;27.48;27.01;98057.59;169219;29;1057;-58
2022/01/02 00:07:21;;;;;;;;;;;;;;;27.51;27.03;98057.38;169232;29;790;-58
2022/01/02 00:07:26;;;;;;;;;;;;;;;27.52;27.03;98059.88;170594;28;999;-59
2022/01/02 00:07:35;;;;;;;;;;;;;;;27.53;26.70;98058.06;171171;28;1225;-58
2022/01/02 00:07:41;;;;;;;;;;;;;;;27.53;26.72;98056.28;171264;28;1138;-58
2022/01/02 00:08:02;;;;;;;;;;;;;;;27.54;26.83;98060.59;170795;28;4381;-58
2022/01/02 00:08:08;;;;;;;;;;;;;;;27.55;27.01;98050.84;171153;28;1179;-59
2022/01/02 00:08:14;;;;;;;;;;;;;;;27.50;27.05;98061.81;171350;28;1129;-59
2022/01/02 00:08:19;;;;;;;;;;;;;;;27.51;26.68;98060.00;171166;28;1055;-58
2022/01/02 00:08:24;;;;;;;;;;;;;;;27.48;26.90;98055.78;171196;28;901;-59
2022/01/02 00:08:30;;;;;;;;;;;;;;;27.47;27.02;98051.44;171913;28;1201;-59
2022/01/02 00:08:39;;;;;;;;;;;;;;;27.48;26.73;98052.28;172549;28;849;-58
2022/01/02 00:08:45;;;;;;;;;;;;;;;27.49;27.09;98052.19;172498;28;1423;-59
2022/01/02 00:08:52;;;;;;;;;;;;;;;27.50;27.07;98056.53;171854;28;817;-59
2022/01/02 00:09:02;;;;;;;;;;;;;;;27.52;26.97;98049.28;171524;28;1016;-58
2022/01/02 00:09:07;;;;;;;;;;;;;;;27.52;26.91;98056.41;172008;28;790;-59
2022/01/02 00:09:17;;;;;;;;;;;;;;;27.57;26.69;98056.00;171980;28;956;-60
2022/01/02 00:09:22;;;;;;;;;;;;;;;27.61;26.66;98057.47;171067;28;972;-59
2022/01/02 00:09:34;;;;;;;;;;;;;;;27.62;26.72;98052.03;170561;28;975;-58
2022/01/02 00:09:39;;;;;;;;;;;;;;;27.56;26.69;98052.53;171470;28;1174;-59
2022/01/02 00:09:46;;;;;;;;;;;;;;;27.55;27.05;98051.69;171907;28;1091;-58
2022/01/02 00:09:51;;;;;;;;;;;;;;;27.56;26.83;98049.88;171934;28;1165;-58
2022/01/02 00:09:57;;;;;;;;;;;;;;;27.57;27.14;98050.72;171974;28;912;-60
2022/01/02 00:10:05;;;;;;;;;;;;;;;27.58;26.99;98053.28;171000;28;1138;-59
2022/01/02 00:10:10;;;;;;;;;;;;;;;27.51;26.83;98049.41;171270;28;975;-60
2022/01/02 00:10:15;;;;;;;;;;;;;;;27.51;26.82;98050.25;171929;28;1213;-59
2022/01/02 00:10:20;;;;;;;;;;;;;;;27.51;26.90;98058.22;170746;28;825;-59
2022/01/02 00:10:26;;;;;;;;;;;;;;;27.51;27.07;98046.78;170591;29;1229;-58
2022/01/02 00:10:31;;;;;;;;;;;;;;;27.50;26.96;98040.63;171927;28;798;-59
2022/01/02 00:10:43;;;;;;;;;;;;;;;27.52;26.95;98048.44;172311;28;1026;-60
2022/01/02 00:10:48;;;;;;;;;;;;;;;27.54;26.88;98050.00;169350;29;1391;-58
2022/01/02 00:10:57;;;;;;;;;;;;;;;27.57;26.96;98051.59;170030;29;845;-59
2022/01/02 00:11:04;;;;;;;;;;;;;;;27.54;26.67;98052.66;169650;29;1146;-59
2022/01/02 00:11:09;;;;;;;;;;;;;;;27.51;26.91;98046.78;169945;29;989;-58
2022/01/02 00:11:16;;;;;;;;;;;;;;;27.47;26.85;98051.44;169786;29;1244;-60
2022/01/02 00:11:21;;;;;;;;;;;;;;;27.46;26.99;98057.72;169901;29;1076;-59
2022/01/02 00:11:26;;;;;;;;;;;;;;;27.51;26.77;98055.56;169870;29;1222;-59
2022/01/02 00:11:32;;;;;;;;;;;;;;;27.55;26.90;98043.75;169980;29;736;-59
2022/01/02 00:11:37;;;;;;;;;;;;;;;27.52;26.70;98048.44;169831;29;981;-60
2022/01/02 00:11:42;;;;;;;;;;;;;;;27.50;27.02;98051.22;170573;29;1120;-59
2022/01/02 00:11:48;;;;;;;;;;;;;;;27.49;26.82;98054.84;168923;28;4308;-60
2022/01/02 00:11:53;;;;;;;;;;;;;;;27.46;27.13;98054.22;169342;29;822;-59
2022/01/02 00:12:08;;;;;;;;;;;;;;;27.46;26.73;98051.56;169197;29;857;-59
2022/01/02 00:12:16;;;;;;;;;;;;;;;27.44;26.77;98049.06;169289;29;1223;-60
2022/01/02 00:12:24;;;;;;;;;;;;;;;27.50;26.85;98050.38;169202;29;846;-60
2022/01/02 00:12:30;;;;;;;;;;;;;;;27.58;26.90;98049.78;168668;29;875;-59
2022/01/02 00:12:35;;;;;;;;;;;;;;;27.64;26.62;98046.63;168872;29;870;-60
2022/01/02 00:12:43;;;;;;;;;;;;;;;27.65;26.90;98046.53;169261;29;866;-59
2022/01/02 00:12:52;;;;;;;;;;;;;;;27.66;26.59;98047.38;169540;29;1071;-58
2022/01/02 00:12:58;;;;;;;;;;;;;;;27.67;26.90;98046.44;169910;29;1183;-59
2022/01/02 00:13:03;;;;;;;;;;;;;;;27.68;26.82;98048.09;170338;28;1142;-58
2022/01/02 00:13:09;;;;;;;;;;;;;;;27.62;26.45;98044.09;170574;28;850;-57
2022/01/02 00:13:14;;;;;;;;;;;;;;;27.62;26.58;98051.22;170553;28;1237;-59
2022/01/02 00:13:40;;;;;;;;;;;;;;;27.60;26.83;98040.75;170482;29;996;-59
2022/01/02 00:13:46;;;;;;;;;;;;;;;27.60;26.56;98046.03;170230;29;1047;-59
2022/01/02 00:13:52;;;;;;;;;;;;;;;27.60;26.92;98048.69;170986;28;786;-60
2022/01/02 00:14:07;;;;;;;;;;;;;;;27.57;26.67;98045.41;171232;28;1123;-58
2022/01/02 00:14:12;;;;;;;;;;;;;;;27.57;26.66;98053.38;171277;28;1146;-58
2022/01/02 00:14:17;;;;;;;;;;;;;;;27.58;26.73;98049.78;171178;28;897;-59
2022/01/02 00:14:25;;;;;;;;;;;;;;;27.59;26.61;98047.00;170975;28;1019;-60
2022/01/02 00:14:31;;;;;;;;;;;;;;;27.62;26.55;98049.41;170619;29;865;-60
2022/01/02 00:14:37;;;;;;;;;;;;;;;27.65;26.47;98051.81;170534;29;896;-59
2022/01/02 00:14:44;;;;;;;;;;;;;;;27.61;26.84;98045.06;170625;28;723;-59
2022/01/02 00:14:49;;;;;;;;;;;;;;;27.58;26.67;98045.31;170657;28;809;-59
2022/01/02 00:14:54;;;;;;;;;;;;;;;27.57;26.96;98048.94;170628;29;790;-58
2022/01/02 00:15:01;;;;;;;;;;;;;;;27.54;26.63;98047.34;170432;28;1279;-58
2022/01/02 00:15:07;;;;;;;;;;;;;;;27.57;26.92;98048.06;171251;28;1089;-59
2022/01/02 00:15:12;;;;;;;;;;;;;;;27.54;26.67;98050.00;170729;28;779;-59
2022/01/02 00:15:19;;;;;;;;;;;;;;;27.58;26.55;98044.47;170586;29;897;-59
2022/01/02 00:15:24;;;;;;;;;;;;;;;27.57;26.87;98045.41;170498;29;885;-59
2022/01/02 00:15:30;;;;;;;;;;;;;;;27.58;26.77;98047.13;170596;28;846;-59
2022/01/02 00:15:35;;;;;;;;;;;;;;;27.56;26.65;98047.22;170517;29;1292;-60
2022/01/02 00:15:41;;;;;;;;;;;;;;;27.53;26.62;98048.31;170584;29;1369;-58
2022/01/02 00:15:46;;;;;;;;;;;;;;;27.52;26.60;98041.34;169757;28;4477;-58
2022/01/02 00:15:52;;;;;;;;;;;;;;;27.52;26.70;98045.81;169840;28;1600;-58
2022/01/02 00:16:03;;;;;;;;;;;;;;;27.49;27.02;98048.66;170542;28;905;-59
2022/01/02 00:16:09;;;;;;;;;;;;;;;27.51;26.60;98046.78;170570;28;1117;-59
2022/01/02 00:16:14;;;;;;;;;;;;;;;27.53;26.59;98050.13;169945;28;1627;-59
2022/01/02 00:16:20;;;;;;;;;;;;;;;27.59;26.61;98046.16;170496;28;1032;-58
2022/01/02 00:16:25;;;;;;;;;;;;;;;27.58;26.83;98047.97;171217;28;941;-59
2022/01/02 00:16:30;;;;;;;;;;;;;;;27.56;26.83;98044.56;171804;28;1228;-59
2022/01/02 00:16:35;;;;;;;;;;;;;;;27.55;26.81;98048.19;170547;29;913;-59
2022/01/02 00:16:41;;;;;;;;;;;;;;;27.53;26.93;98045.66;170652;29;798;-60
2022/01/02 00:16:46;;;;;;;;;;;;;;;27.54;26.46;98044.72;170531;29;1309;-60
2022/01/02 00:16:51;;;;;;;;;;;;;;;27.59;26.74;98054.94;170749;28;842;-60
2022/01/02 00:16:57;;;;;;;;;;;;;;;27.64;26.45;98047.47;171264;28;1090;-58
2022/01/02 00:17:03;;;;;;;;;;;;;;;27.67;26.67;98044.63;171088;28;1137;-58
2022/01/02 00:17:09;;;;;;;;;;;;;;;27.72;26.74;98046.88;171281;28;1138;-59
2022/01/02 00:17:18;;;;;;;;;;;;;;;27.75;26.65;98044.00;171332;28;882;-59
2022/01/02 00:17:23;;;;;;;;;;;;;;;27.68;26.40;98042.81;171770;28;905;-57
2022/01/02 00:17:28;;;;;;;;;;;;;;;27.65;26.72;98043.00;171897;28;1229;-59
2022/01/02 00:17:33;;;;;;;;;;;;;;;27.63;26.56;98048.44;172570;28;908;-58
2022/01/02 00:17:39;;;;;;;;;;;;;;;27.60;26.50;98045.19;171991;28;1653;-59
2022/01/02 00:17:44;;;;;;;;;;;;;;;27.59;26.57;98054.09;173092;28;1038;-59
2022/01/02 00:17:49;;;;;;;;;;;;;;;27.58;26.82;98039.19;172009;28;992;-58
2022/01/02 00:17:55;;;;;;;;;;;;;;;27.61;26.81;98052.19;172268;28;1161;-58
2022/01/02 00:18:08;;;;;;;;;;;;;;;27.62;26.54;98046.75;172377;28;1060;-59
2022/01/02 00:18:14;;;;;;;;;;;;;;;27.58;26.60;98053.28;171982;28;885;-59
2022/01/02 00:18:19;;;;;;;;;;;;;;;27.60;26.59;98045.19;172279;28;1134;-58
2022/01/02 00:18:27;;;;;;;;;;;;;;;27.59;26.62;98043.50;172565;28;868;-59
2022/01/02 00:18:38;;;;;;;;;;;;;;;27.57;26.88;98041.00;172442;28;1910;-60
2022/01/02 00:18:51;;;;;;;;;;;;;;;27.52;26.69;98046.63;172838;28;1348;-59
2022/01/02 00:19:04;;;;;;;;;;;;;;;27.53;26.58;98044.84;172621;28;854;-60
2022/01/02 00:19:20;;;;;;;;;;;;;;;27.52;26.83;98049.28;172710;28;626;-59
2022/01/02 00:19:30;;;;;;;;;;;;;;;27.59;26.50;98048.81;173265;28;968;-60
2022/01/02 00:19:38;;;;;;;;;;;;;;;27.58;26.93;98042.66;171484;28;861;-58
2022/01/02 00:19:46;;;;;;;;;;;;;;;27.57;26.55;98045.41;170914;28;4261;-60
2022/01/02 00:19:54;;;;;;;;;;;;;;;27.53;26.56;98043.03;171937;28;1487;-60
2022/01/02 00:20:09;;;;;;;;;;;;;;;27.51;26.64;98047.59;171694;28;1097;-57
2022/01/02 00:20:14;;;;;;;;;;;;;;;27.55;26.76;98049.03;171931;28;1030;-58
2022/01/02 00:20:20;;;;;;;;;;;;;;;27.52;27.01;98046.63;172319;28;830;-59
2022/01/02 00:20:32;;;;;;;;;;;;;;;27.50;26.59;98056.53;172512;28;1157;-59
2022/01/02 00:20:46;;;;;;;;;;;;;;;27.47;26.67;98051.44;172545;28;1055;-58
2022/01/02 00:20:51;;;;;;;;;;;;;;;27.48;27.04;98052.28;172600;28;1081;-58
2022/01/02 00:20:56;;;;;;;;;;;;;;;27.48;26.67;98052.28;172484;28;896;-57
2022/01/02 00:21:02;;;;;;;;;;;;;;;27.47;26.99;98056.75;172276;28;1091;-58
2022/01/02 00:21:08;;;;;;;;;;;;;;;27.47;26.99;98053.25;172661;28;834;-59
2022/01/02 00:21:14;;;;;;;;;;;;;;;27.43;26.86;98050.03;172547;28;1117;-59
2022/01/02 00:21:21;;;;;;;;;;;;;;;27.46;27.14;98039.16;171767;28;810;-57
2022/01/02 00:21:29;;;;;;;;;;;;;;;27.48;26.98;98058.44;171907;28;1215;-58
2022/01/02 00:21:40;;;;;;;;;;;;;;;27.54;26.74;98047.34;171887;28;851;-58
2022/01/02 00:21:47;;;;;;;;;;;;;;;27.57;26.64;98045.41;171823;28;767;-60
2022/01/02 00:21:54;;;;;;;;;;;;;;;27.53;26.72;98045.66;171949;28;1236;-58
2022/01/02 00:22:02;;;;;;;;;;;;;;;27.47;27.09;98056.75;171618;28;932;-60
2022/01/02 00:22:14;;;;;;;;;;;;;;;27.49;27.08;98052.19;171960;28;831;-59
2022/01/02 00:22:22;;;;;;;;;;;;;;;27.46;26.66;98057.72;171833;28;787;-60
2022/01/02 00:22:34;;;;;;;;;;;;;;;27.43;27.07;98055.31;171937;28;1240;-59
2022/01/02 00:22:41;;;;;;;;;;;;;;;27.41;26.68;98057.25;171894;28;1268;-59
2022/01/02 00:22:49;;;;;;;;;;;;;;;27.42;26.90;98052.78;171904;28;872;-59
2022/01/02 00:22:54;;;;;;;;;;;;;;;27.45;26.89;98058.69;171522;28;842;-59
2022/01/02 00:22:59;;;;;;;;;;;;;;;27.46;27.00;98051.56;171714;28;1106;-58
2022/01/02 00:23:07;;;;;;;;;;;;;;;27.46;26.95;98057.72;171897;28;833;-59
2022/01/02 00:23:18;;;;;;;;;;;;;;;27.43;27.07;98055.31;171963;28;1153;-58
2022/01/02 00:23:30;;;;;;;;;;;;;;;27.40;26.75;98052.88;172248;28;997;-58
2022/01/02 00:23:48;;;;;;;;;;;;;;;27.50;26.82;98056.53;172552;28;1065;-58
2022/01/02 00:24:02;;;;;;;;;;;;;;;27.42;26.79;98058.94;170997;28;4391;-60
2022/01/02 00:24:10;;;;;;;;;;;;;;;27.51;26.71;98054.72;170627;29;850;-59
2022/01/02 00:24:20;;;;;;;;;;;;;;;27.55;26.65;98050.84;170657;28;929;-60
2022/01/02 00:24:26;;;;;;;;;;;;;;;27.49;26.77;98057.50;170509;29;881;-58
2022/01/02 00:24:32;;;;;;;;;;;;;;;27.50;26.85;98056.53;170633;29;877;-60
2022/01/02 00:24:37;;;;;;;;;;;;;;;27.52;26.69;98056.41;171109;28;1125;-59
2022/01/02 00:24:43;;;;;;;;;;;;;;;27.51;26.85;98052.91;171343;28;1028;-58
2022/01/02 00:24:48;;;;;;;;;;;;;;;27.50;26.72;98050.38;171135;28;1039;-59
2022/01/02 00:24:53;;;;;;;;;;;;;;;27.48;26.64;98054.94;171356;28;925;-58
2022/01/02 00:24:58;;;;;;;;;;;;;;;27.43;27.05;98057.97;171563;28;1169;-58
2022/01/02 00:25:08;;;;;;;;;;;;;;;27.38;26.81;98052.19;172417;28;1264;-59
2022/01/02 00:25:23;;;;;;;;;;;;;;;27.37;27.07;98055.78;171965;28;868;-59
2022/01/02 00:25:30;;;;;;;;;;;;;;;27.54;26.83;98057.94;171271;28;889;-60
2022/01/02 00:25:39;;;;;;;;;;;;;;;27.53;26.72;98058.06;170185;28;1435;-59
2022/01/02 00:25:45;;;;;;;;;;;;;;;27.47;26.53;98059.41;170650;28;948;-59
2022/01/02 00:25:53;;;;;;;;;;;;;;;27.44;26.90;98056.16;170570;28;899;-60
2022/01/02 00:26:04;;;;;;;;;;;;;;;27.45;26.79;98063.97;171054;28;1181;-59
2022/01/02 00:26:15;;;;;;;;;;;;;;;27.53;26.59;98061.56;170462;28;961;-57
2022/01/02 00:26:22;;;;;;;;;;;;;;;27.57;26.58;98053.38;169863;29;1110;-58
2022/01/02 00:26:35;;;;;;;;;;;;;;;27.54;26.82;98052.66;169864;29;909;-59
2022/01/02 00:26:45;;;;;;;;;;;;;;;27.62;26.55;98051.22;169840;29;878;-59
2022/01/02 00:26:51;;;;;;;;;;;;;;;27.62;26.67;98054.69;168719;29;910;-59
2022/01/02 00:26:57;;;;;;;;;;;;;;;27.60;26.53;98056.63;169414;29;1183;-60
2022/01/02 00:27:02;;;;;;;;;;;;;;;27.58;26.71;98055.06;169702;29;1003;-59
2022/01/02 00:27:07;;;;;;;;;;;;;;;27.57;26.52;98061.31;169215;29;1191;-58
2022/01/02 00:27:13;;;;;;;;;;;;;;;27.55;26.55;98053.50;170028;29;988;-58
2022/01/02 00:27:18;;;;;;;;;;;;;;;27.51;26.92;98058.22;170090;29;1178;-58
2022/01/02 00:27:23;;;;;;;;;;;;;;;27.50;26.59;98061.81;169959;29;897;-60
2022/01/02 00:27:29;;;;;;;;;;;;;;;27.53;26.52;98060.72;170315;29;1003;-59
2022/01/02 00:27:36;;;;;;;;;;;;;;;27.52;26.75;98051.94;170315;29;790;-58
2022/01/02 00:27:42;;;;;;;;;;;;;;;27.57;26.64;98056.00;170567;29;1090;-59
2022/01/02 00:27:47;;;;;;;;;;;;;;;27.58;26.72;98058.56;170854;28;4294;-60
2022/01/02 00:27:52;;;;;;;;;;;;;;;27.61;26.50;98062.78;172031;28;817;-59
2022/01/02 00:27:59;;;;;;;;;;;;;;;27.63;26.48;98055.53;171305;28;893;-60
2022/01/02 00:28:05;;;;;;;;;;;;;;;27.62;26.60;98056.50;171456;28;1145;-59
2022/01/02 00:28:10;;;;;;;;;;;;;;;27.57;26.62;98056.00;172685;28;983;-60
2022/01/02 00:28:16;;;;;;;;;;;;;;;27.57;26.75;98056.00;171802;28;1078;-59
2022/01/02 00:28:21;;;;;;;;;;;;;;;27.58;26.62;98053.28;170964;28;790;-59
2022/01/02 00:28:26;;;;;;;;;;;;;;;27.60;26.95;98051.34;171490;28;1027;-59
2022/01/02 00:28:31;;;;;;;;;;;;;;;27.59;26.75;98054.09;171317;28;1165;-59
2022/01/02 00:28:37;;;;;;;;;;;;;;;27.59;26.86;98056.75;171116;28;912;-60
2022/01/02 00:28:42;;;;;;;;;;;;;;;27.59;26.67;98048.81;171251;28;1146;-58
2022/01/02 00:28:47;;;;;;;;;;;;;;;27.62;26.67;98057.34;170451;29;1368;-58
2022/01/02 00:28:52;;;;;;;;;;;;;;;27.64;26.49;98055.41;169991;29;1160;-60
2022/01/02 00:28:58;;;;;;;;;;;;;;;27.64;26.52;98047.47;169824;29;728;-59
2022/01/02 00:29:03;;;;;;;;;;;;;;;27.61;26.49;98052.19;169218;29;1146;-59
2022/01/02 00:29:08;;;;;;;;;;;;;;;27.59;26.58;98051.47;169246;29;854;-60
2022/01/02 00:29:13;;;;;;;;;;;;;;;27.58;26.58;98052.44;169343;29;815;-59
2022/01/02 00:29:19;;;;;;;;;;;;;;;27.58;26.61;98057.72;169197;29;1013;-59
2022/01/02 00:29:24;;;;;;;;;;;;;;;27.62;26.80;98057.34;169223;29;937;-58
2022/01/02 00:29:29;;;;;;;;;;;;;;;27.66;26.48;98055.31;169228;29;1296;-59
2022/01/02 00:29:38;;;;;;;;;;;;;;;27.67;26.72;98060.50;169210;29;846;-58
2022/01/02 00:29:43;;;;;;;;;;;;;;;27.63;26.46;98061.69;169275;29;909;-58
2022/01/02 00:29:49;;;;;;;;;;;;;;;27.63;26.65;98055.53;169296;29;866;-59
2022/01/02 00:29:54;;;;;;;;;;;;;;;27.65;26.86;98058.91;169080;29;1116;-59
2022/01/02 00:30:00;;;;;;;;;;;;;;;27.66;26.77;98056.16;170263;29;1353;-59
2022/01/02 00:30:05;;;;;;;;;;;;;;;27.65;26.68;98053.59;169894;29;1245;-58
2022/01/02 00:30:10;;;;;;;;;;;;;;;27.63;26.52;98058.19;169990;29;794;-58
2022/01/02 00:30:16;;;;;;;;;;;;;;;27.62;26.68;98057.34;170127;29;1202;-58
2022/01/02 00:30:21;;;;;;;;;;;;;;;27.59;26.63;98059.41;171159;28;790;-60
2022/01/02 00:30:26;;;;;;;;;;;;;;;27.58;26.62;98057.72;171188;28;1134;-60
2022/01/02 00:30:31;;;;;;;;;;;;;;;27.54;26.63;98057.94;171266;28;948;-59
2022/01/02 00:30:37;;;;;;;;;;;;;;;27.52;26.66;98057.25;171721;28;1055;-59
2022/01/02 00:30:43;;;;;;;;;;;;;;;27.51;26.64;98054.72;171808;28;1034;-59
2022/01/02 00:30:48;;;;;;;;;;;;;;;27.55;26.70;98058.78;171576;28;1028;-58
2022/01/02 00:30:53;;;;;;;;;;;;;;;27.55;26.80;98061.44;171956;28;1280;-58
2022/01/02 00:30:58;;;;;;;;;;;;;;;27.55;26.89;98058.78;171959;28;1059;-60
2022/01/02 00:31:04;;;;;;;;;;;;;;;27.48;26.69;98052.28;171639;28;1318;-58
2022/01/02 00:31:09;;;;;;;;;;;;;;;27.47;26.70;98062.03;171990;28;981;-59
2022/01/02 00:31:15;;;;;;;;;;;;;;;27.48;26.72;98061.06;170593;29;1245;-59
2022/01/02 00:31:20;;;;;;;;;;;;;;;27.48;27.04;98057.59;170562;28;842;-60
2022/01/02 00:31:25;;;;;;;;;;;;;;;27.48;26.99;98061.06;169601;29;1367;-59
2022/01/02 00:31:31;;;;;;;;;;;;;;;27.48;26.61;98052.28;170573;29;810;-58
2022/01/02 00:31:36;;;;;;;;;;;;;;;27.49;26.62;98060.13;170617;28;969;-58
2022/01/02 00:31:42;;;;;;;;;;;;;;;27.52;26.87;98054.59;170500;29;901;-59
2022/01/02 00:31:47;;;;;;;;;;;;;;;27.47;26.76;98056.75;170793;28;4279;-60
2022/01/02 00:31:53;;;;;;;;;;;;;;;27.46;26.65;98057.72;171356;28;1146;-58
2022/01/02 00:31:58;;;;;;;;;;;;;;;27.47;26.79;98059.41;171273;28;830;-60
2022/01/02 00:32:05;;;;;;;;;;;;;;;27.46;26.83;98060.38;170995;28;1122;-60
2022/01/02 00:32:10;;;;;;;;;;;;;;;27.52;26.98;98059.03;171218;28;1076;-59
2022/01/02 00:32:15;;;;;;;;;;;;;;;27.58;26.96;98060.38;171141;28;1162;-58
2022/01/02 00:32:21;;;;;;;;;;;;;;;27.63;26.75;98056.38;171741;28;865;-58
2022/01/02 00:32:26;;;;;;;;;;;;;;;27.65;26.49;98054.47;172515;28;1231;-58
2022/01/02 00:32:35;;;;;;;;;;;;;;;27.65;26.48;98062.41;171881;28;876;-59
2022/01/02 00:32:40;;;;;;;;;;;;;;;27.58;26.73;98050.63;171405;28;1577;-58
2022/01/02 00:32:45;;;;;;;;;;;;;;;27.55;26.77;98054.34;170317;28;1202;-60
2022/01/02 00:32:50;;;;;;;;;;;;;;;27.51;26.63;98058.22;170621;29;1194;-59
2022/01/02 00:32:58;;;;;;;;;;;;;;;27.49;26.82;98059.25;170643;29;1012;-59
2022/01/02 00:33:03;;;;;;;;;;;;;;;27.48;26.97;98066.38;170294;29;1285;-59
2022/01/02 00:33:08;;;;;;;;;;;;;;;27.47;26.78;98062.03;170537;28;981;-59
2022/01/02 00:33:14;;;;;;;;;;;;;;;27.46;26.79;98060.38;170534;29;967;-59
2022/01/02 00:33:19;;;;;;;;;;;;;;;27.44;26.60;98054.34;170461;29;1008;-59
2022/01/02 00:33:25;;;;;;;;;;;;;;;27.43;27.03;98054.47;170532;29;1131;-59
2022/01/02 00:33:30;;;;;;;;;;;;;;;27.42;26.60;98061.59;170562;29;778;-59
2022/01/02 00:33:35;;;;;;;;;;;;;;;27.44;26.92;98059.66;170000;29;1043;-58
2022/01/02 00:33:41;;;;;;;;;;;;;;;27.42;26.72;98053.63;171160;28;877;-59
2022/01/02 00:33:46;;;;;;;;;;;;;;;27.43;26.87;98059.78;171455;28;1059;-59
2022/01/02 00:33:51;;;;;;;;;;;;;;;27.44;26.90;98051.69;171337;28;491;-60
2022/01/02 00:33:56;;;;;;;;;;;;;;;27.44;26.72;98064.09;171305;28;905;-59
2022/01/02 00:34:02;;;;;;;;;;;;;;;27.44;26.65;98050.88;170964;28;1186;-60
2022/01/02 00:34:08;;;;;;;;;;;;;;;27.40;26.91;98055.53;171285;28;1028;-58
2022/01/02 00:34:13;;;;;;;;;;;;;;;27.41;26.74;98054.59;171264;28;1169;-59
2022/01/02 00:34:18;;;;;;;;;;;;;;;27.39;26.98;98061.81;171206;28;921;-58
2022/01/02 00:34:23;;;;;;;;;;;;;;;27.39;27.08;98051.22;170785;28;1182;-58
2022/01/02 00:34:29;;;;;;;;;;;;;;;27.41;26.92;98056.38;171139;28;751;-60
2022/01/02 00:34:34;;;;;;;;;;;;;;;27.40;26.89;98060.00;170995;28;1253;-58
2022/01/02 00:34:40;;;;;;;;;;;;;;;27.40;26.87;98052.88;171138;28;1160;-58
2022/01/02 00:34:45;;;;;;;;;;;;;;;27.43;26.78;98060.63;171652;28;988;-60
2022/01/02 00:34:51;;;;;;;;;;;;;;;27.41;27.06;98051.09;171710;28;1378;-58
2022/01/02 00:34:56;;;;;;;;;;;;;;;27.44;26.97;98057.00;171741;28;901;-60
2022/01/02 00:35:02;;;;;;;;;;;;;;;27.48;26.84;98058.44;171971;28;1133;-58
2022/01/02 00:35:07;;;;;;;;;;;;;;;27.45;26.72;98053.38;172604;28;976;-60
2022/01/02 00:35:12;;;;;;;;;;;;;;;27.46;26.78;98056.88;172531;28;1247;-59
2022/01/02 00:35:17;;;;;;;;;;;;;;;27.43;26.74;98063.25;172645;28;913;-58
2022/01/02 00:35:23;;;;;;;;;;;;;;;27.42;26.72;98052.78;172461;28;1046;-60
2022/01/02 00:35:29;;;;;;;;;;;;;;;27.44;26.77;98056.16;172605;28;743;-60
2022/01/02 00:35:34;;;;;;;;;;;;;;;27.45;26.78;98061.34;172462;28;1187;-59
2022/01/02 00:35:39;;;;;;;;;;;;;;;27.44;26.70;98062.31;171495;28;1558;-59
2022/01/02 00:35:44;;;;;;;;;;;;;;;27.43;27.01;98052.66;171318;28;1597;-59
2022/01/02 00:35:50;;;;;;;;;;;;;;;27.42;26.88;98052.78;171327;28;4459;-58
2022/01/02 00:35:55;;;;;;;;;;;;;;;27.43;26.83;98060.63;172543;28;1044;-59