Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:23;;;;;;;;;;;;;;;;;;1100827;26;20403;-77
2024/04/26 00:00:53;;;;;;;;;;;;;;;;;;1099208;26;20409;-77
2024/04/26 00:01:23;;;;;;;;;;;;;;;;;;1100968;26;20030;-77
2024/04/26 00:01:53;;;;;;;;;;;;;;;;;;1102815;26;19959;-77
2024/04/26 00:02:24;;;;;;;;;;;;;;;;;;1100127;26;19962;-77
2024/04/26 00:02:54;;;;;;;;;;;;;;;;;;1099939;26;19931;-77
2024/04/26 00:03:24;;;;;;;;;;;;;;;;;;1101546;26;20004;-77
2024/04/26 00:03:54;;;;;;;;;;;;;;;;;;1090740;27;19951;-78
2024/04/26 00:04:24;;;;;;;;;;;;;;;;;;1097792;27;19942;-78
2024/04/26 00:04:55;;;;;;;;;;;;;;;;;;1097615;27;19940;-77
2024/04/26 00:05:25;;;;;;;;;;;;;;;;;;1096984;27;19930;-78
2024/04/26 00:05:55;;;;;;;;;;;;;;;;;;1101567;26;19999;-77
2024/04/26 00:06:25;;;;;;;;;;;;;;;;;;1099557;26;19942;-77
2024/04/26 00:06:55;;;;;;;;;;;;;;;;;;1102711;26;19974;-77
2024/04/26 00:07:28;;;;;;;;;;;;;;;;;;1101346;26;19970;-76
2024/04/26 00:07:58;;;;;;;;;;;;;;;;;;1099677;26;19931;-77
2024/04/26 00:08:28;;;;;;;;;;;;;;;;;;1102434;26;20368;-77
2024/04/26 00:08:58;;;;;;;;;;;;;;;;;;1102850;26;20363;-77
2024/04/26 00:09:29;;;;;;;;;;;;;;;;;;1101839;26;19975;-77
2024/04/26 00:09:59;;;;;;;;;;;;;;;;;;1100098;26;20322;-77
2024/04/26 00:10:29;;;;;;;;;;;;;;;;;;1094188;26;19946;-77
2024/04/26 00:11:03;;;;;;;;;;;;;;;;;;1087441;27;19940;-77
2024/04/26 00:11:33;;;;;;;;;;;;;;;;;;1096323;26;19944;-77
2024/04/26 00:12:03;;;;;;;;;;;;;;;;;;1100877;26;19930;-77
2024/04/26 00:12:34;;;;;;;;;;;;;;;;;;1101665;26;19963;-77
2024/04/26 00:13:04;;;;;;;;;;;;;;;;;;1101487;26;19974;-77
2024/04/26 00:13:34;;;;;;;;;;;;;;;;;;1100112;26;20004;-77
2024/04/26 00:14:05;;;;;;;;;;;;;;;;;;1101614;26;19942;-77
2024/04/26 00:14:35;;;;;;;;;;;;;;;;;;1101819;26;19939;-77
2024/04/26 00:15:05;;;;;;;;;;;;;;;;;;1101601;26;19937;-77
2024/04/26 00:15:35;;;;;;;;;;;;;;;;;;1100840;26;19934;-77
2024/04/26 00:16:06;;;;;;;;;;;;;;;;;;1100872;26;20439;-77
2024/04/26 00:16:36;;;;;;;;;;;;;;;;;;1101469;26;19930;-77
2024/04/26 00:17:07;;;;;;;;;;;;;;;;;;1101585;26;19931;-77
2024/04/26 00:17:37;;;;;;;;;;;;;;;;;;1101828;26;19930;-77
2024/04/26 00:18:07;;;;;;;;;;;;;;;;;;1094533;27;20397;-77
2024/04/26 00:18:37;;;;;;;;;;;;;;;;;;1094787;27;20347;-77
2024/04/26 00:19:07;;;;;;;;;;;;;;;;;;1094448;27;20370;-77
2024/04/26 00:19:38;;;;;;;;;;;;;;;;;;1093899;27;20315;-77
2024/04/26 00:20:08;;;;;;;;;;;;;;;;;;1100788;26;19957;-77
2024/04/26 00:20:38;;;;;;;;;;;;;;;;;;1102468;26;19988;-77
2024/04/26 00:21:08;;;;;;;;;;;;;;;;;;1098889;26;19937;-77
2024/04/26 00:21:39;;;;;;;;;;;;;;;;;;1100971;26;20008;-77
2024/04/26 00:22:09;;;;;;;;;;;;;;;;;;1101393;26;19930;-77
2024/04/26 00:22:39;;;;;;;;;;;;;;;;;;1095774;27;19938;-77
2024/04/26 00:23:09;;;;;;;;;;;;;;;;;;1094083;27;19935;-77
2024/04/26 00:23:39;;;;;;;;;;;;;;;;;;1101437;26;20353;-77
2024/04/26 00:24:10;;;;;;;;;;;;;;;;;;1101660;26;19943;-77
2024/04/26 00:24:42;;;;;;;;;;;;;;;;;;1101596;26;19940;-77
2024/04/26 00:25:12;;;;;;;;;;;;;;;;;;1098136;26;20356;-77
2024/04/26 00:25:43;;;;;;;;;;;;;;;;;;1101694;26;19931;-77
2024/04/26 00:26:13;;;;;;;;;;;;;;;;;;1101493;26;19930;-77
2024/04/26 00:26:43;;;;;;;;;;;;;;;;;;1101144;26;19942;-77
2024/04/26 00:27:13;;;;;;;;;;;;;;;;;;1100791;26;19945;-77
2024/04/26 00:27:45;;;;;;;;;;;;;;;;;;1100982;26;20373;-77
2024/04/26 00:28:15;;;;;;;;;;;;;;;;;;1101132;26;20755;-77
2024/04/26 00:28:45;;;;;;;;;;;;;;;;;;1094187;27;19945;-77
2024/04/26 00:29:16;;;;;;;;;;;;;;;;;;1094120;27;19942;-77
2024/04/26 00:29:46;;;;;;;;;;;;;;;;;;1100862;26;19931;-77
2024/04/26 00:30:16;;;;;;;;;;;;;;;;;;1101019;26;19930;-77
2024/04/26 00:30:46;;;;;;;;;;;;;;;;;;1100979;26;19938;-77
2024/04/26 00:31:17;;;;;;;;;;;;;;;;;;1101707;26;19935;-77
2024/04/26 00:31:47;;;;;;;;;;;;;;;;;;1098829;26;19938;-77
2024/04/26 00:32:17;;;;;;;;;;;;;;;;;;1098012;27;19931;-76
2024/04/26 00:32:47;;;;;;;;;;;;;;;;;;1097644;27;19939;-77
2024/04/26 00:33:17;;;;;;;;;;;;;;;;;;1097789;27;19938;-77
2024/04/26 00:33:48;;;;;;;;;;;;;;;;;;1097672;27;19931;-77
2024/04/26 00:34:19;;;;;;;;;;;;;;;;;;1102014;26;19937;-77
2024/04/26 00:34:49;;;;;;;;;;;;;;;;;;1101634;26;19937;-77
2024/04/26 00:35:20;;;;;;;;;;;;;;;;;;1100081;26;19942;-77
2024/04/26 00:35:50;;;;;;;;;;;;;;;;;;1102130;26;20394;-77
2024/04/26 00:36:20;;;;;;;;;;;;;;;;;;1101079;26;20415;-77
2024/04/26 00:36:50;;;;;;;;;;;;;;;;;;1102585;26;20370;-77
2024/04/26 00:37:21;;;;;;;;;;;;;;;;;;1100592;26;20354;-77
2024/04/26 00:37:51;;;;;;;;;;;;;;;;;;1093692;26;20035;-77
2024/04/26 00:38:21;;;;;;;;;;;;;;;;;;1100731;26;19959;-77
2024/04/26 00:38:51;;;;;;;;;;;;;;;;;;1102307;26;19937;-77
2024/04/26 00:39:22;;;;;;;;;;;;;;;;;;1101059;26;19930;-77
2024/04/26 00:39:52;;;;;;;;;;;;;;;;;;1100860;26;20284;-78
2024/04/26 00:40:22;;;;;;;;;;;;;;;;;;1102942;26;19930;-77
2024/04/26 00:40:52;;;;;;;;;;;;;;;;;;1097393;26;19929;-77
2024/04/26 00:41:23;;;;;;;;;;;;;;;;;;1097668;27;19931;-77
2024/04/26 00:41:53;;;;;;;;;;;;;;;;;;1097618;27;19930;-77
2024/04/26 00:42:23;;;;;;;;;;;;;;;;;;1097767;27;19942;-77
2024/04/26 00:42:53;;;;;;;;;;;;;;;;;;1097511;27;19996;-77
2024/04/26 00:43:23;;;;;;;;;;;;;;;;;;1101466;26;19963;-77
2024/04/26 00:43:54;;;;;;;;;;;;;;;;;;1094484;27;19971;-77
2024/04/26 00:44:24;;;;;;;;;;;;;;;;;;1101737;26;19966;-77
2024/04/26 00:44:54;;;;;;;;;;;;;;;;;;1099519;26;19963;-78
2024/04/26 00:45:24;;;;;;;;;;;;;;;;;;1101600;26;19984;-77
2024/04/26 00:45:55;;;;;;;;;;;;;;;;;;1093917;27;19963;-77
2024/04/26 00:46:25;;;;;;;;;;;;;;;;;;1099824;26;19962;-77
2024/04/26 00:46:55;;;;;;;;;;;;;;;;;;1101444;26;19930;-77
2024/04/26 00:47:25;;;;;;;;;;;;;;;;;;1099768;26;19934;-77
2024/04/26 00:47:56;;;;;;;;;;;;;;;;;;1102357;26;19938;-77
2024/04/26 00:48:26;;;;;;;;;;;;;;;;;;1101193;26;19931;-77
2024/04/26 00:48:56;;;;;;;;;;;;;;;;;;1100731;26;20475;-77
2024/04/26 00:49:26;;;;;;;;;;;;;;;;;;1100683;26;19938;-77
2024/04/26 00:49:57;;;;;;;;;;;;;;;;;;1099555;26;19935;-77
2024/04/26 00:50:27;;;;;;;;;;;;;;;;;;1100539;26;19938;-77
2024/04/26 00:50:57;;;;;;;;;;;;;;;;;;1098979;26;19946;-77
2024/04/26 00:51:27;;;;;;;;;;;;;;;;;;1099221;26;19931;-77
2024/04/26 00:51:57;;;;;;;;;;;;;;;;;;1094291;27;19939;-78
2024/04/26 00:52:28;;;;;;;;;;;;;;;;;;1094200;27;19938;-77
2024/04/26 00:52:59;;;;;;;;;;;;;;;;;;1099483;26;19937;-77
2024/04/26 00:53:29;;;;;;;;;;;;;;;;;;1098296;26;20469;-77
2024/04/26 00:54:00;;;;;;;;;;;;;;;;;;1101928;26;19934;-77
2024/04/26 00:54:31;;;;;;;;;;;;;;;;;;1101027;26;19930;-77
2024/04/26 00:55:01;;;;;;;;;;;;;;;;;;1100445;26;19938;-77
2024/04/26 00:55:31;;;;;;;;;;;;;;;;;;1099996;26;20379;-77
2024/04/26 00:56:02;;;;;;;;;;;;;;;;;;1100939;26;19938;-77
2024/04/26 00:56:32;;;;;;;;;;;;;;;;;;1101242;26;19968;-77
2024/04/26 00:57:03;;;;;;;;;;;;;;;;;;1101131;26;19942;-77
2024/04/26 00:57:33;;;;;;;;;;;;;;;;;;1097512;26;19930;-77
2024/04/26 00:58:03;;;;;;;;;;;;;;;;;;1097171;27;19931;-77
2024/04/26 00:58:33;;;;;;;;;;;;;;;;;;1097677;27;20384;-77
2024/04/26 00:59:04;;;;;;;;;;;;;;;;;;1097317;27;20025;-77
2024/04/26 00:59:34;;;;;;;;;;;;;;;;;;1096477;27;19931;-77
2024/04/26 01:00:04;;;;;;;;;;;;;;;;;;1100232;26;20009;-77
2024/04/26 01:00:34;;;;;;;;;;;;;;;;;;1094886;27;19939;-77
2024/04/26 01:01:05;;;;;;;;;;;;;;;;;;1100654;26;19941;-77
2024/04/26 01:01:35;;;;;;;;;;;;;;;;;;1102396;26;19930;-77
2024/04/26 01:02:05;;;;;;;;;;;;;;;;;;1100736;26;19930;-77
2024/04/26 01:02:35;;;;;;;;;;;;;;;;;;1102815;26;19977;-77
2024/04/26 01:03:05;;;;;;;;;;;;;;;;;;1102593;26;19979;-77
2024/04/26 01:03:36;;;;;;;;;;;;;;;;;;1093421;26;19959;-77
2024/04/26 01:04:06;;;;;;;;;;;;;;;;;;1093982;27;19937;-77
2024/04/26 01:04:36;;;;;;;;;;;;;;;;;;1100771;26;19948;-77
2024/04/26 01:05:06;;;;;;;;;;;;;;;;;;1093687;26;20025;-77
2024/04/26 01:05:37;;;;;;;;;;;;;;;;;;1093680;27;19962;-77
2024/04/26 01:06:07;;;;;;;;;;;;;;;;;;1100554;26;19938;-77
2024/04/26 01:06:37;;;;;;;;;;;;;;;;;;1101555;26;19938;-77
2024/04/26 01:07:07;;;;;;;;;;;;;;;;;;1100848;26;19931;-77
2024/04/26 01:07:37;;;;;;;;;;;;;;;;;;1093910;26;19942;-77
2024/04/26 01:08:08;;;;;;;;;;;;;;;;;;1094709;27;19939;-77
2024/04/26 01:08:38;;;;;;;;;;;;;;;;;;1100704;26;19930;-77
2024/04/26 01:09:08;;;;;;;;;;;;;;;;;;1100605;26;19942;-77
2024/04/26 01:09:38;;;;;;;;;;;;;;;;;;1101284;26;19930;-77
2024/04/26 01:10:09;;;;;;;;;;;;;;;;;;1101534;26;19938;-77
2024/04/26 01:10:39;;;;;;;;;;;;;;;;;;1092822;27;20001;-77
2024/04/26 01:11:11;;;;;;;;;;;;;;;;;;1094366;27;19931;-77
2024/04/26 01:11:41;;;;;;;;;;;;;;;;;;1094927;27;19939;-77
2024/04/26 01:12:11;;;;;;;;;;;;;;;;;;1101365;26;19937;-77
2024/04/26 01:12:41;;;;;;;;;;;;;;;;;;1100408;26;19930;-77
2024/04/26 01:13:12;;;;;;;;;;;;;;;;;;1100614;26;19957;-77
2024/04/26 01:13:42;;;;;;;;;;;;;;;;;;1097072;26;20369;-77
2024/04/26 01:14:12;;;;;;;;;;;;;;;;;;1098498;26;19931;-77
2024/04/26 01:14:42;;;;;;;;;;;;;;;;;;1094998;27;19962;-77
2024/04/26 01:15:13;;;;;;;;;;;;;;;;;;1097239;27;19950;-77
2024/04/26 01:15:43;;;;;;;;;;;;;;;;;;1095505;27;20371;-78
2024/04/26 01:16:13;;;;;;;;;;;;;;;;;;1095258;27;19939;-77
2024/04/26 01:16:43;;;;;;;;;;;;;;;;;;1102211;26;19930;-77
2024/04/26 01:17:13;;;;;;;;;;;;;;;;;;1099191;26;19941;-77
2024/04/26 01:17:44;;;;;;;;;;;;;;;;;;1099012;26;19930;-77
2024/04/26 01:18:15;;;;;;;;;;;;;;;;;;1100814;26;19937;-77
2024/04/26 01:18:46;;;;;;;;;;;;;;;;;;1100776;26;19930;-77
2024/04/26 01:19:16;;;;;;;;;;;;;;;;;;1100822;26;19930;-77
2024/04/26 01:19:46;;;;;;;;;;;;;;;;;;1093969;27;20398;-77
2024/04/26 01:20:17;;;;;;;;;;;;;;;;;;1094003;27;20358;-77
2024/04/26 01:20:47;;;;;;;;;;;;;;;;;;1098598;26;19946;-77
2024/04/26 01:21:17;;;;;;;;;;;;;;;;;;1086259;27;19978;-77
2024/04/26 01:21:47;;;;;;;;;;;;;;;;;;1096985;27;19931;-78
2024/04/26 01:22:17;;;;;;;;;;;;;;;;;;1096959;27;19942;-77
2024/04/26 01:22:49;;;;;;;;;;;;;;;;;;1094675;27;20442;-77
2024/04/26 01:23:20;;;;;;;;;;;;;;;;;;1096765;26;19950;-77
2024/04/26 01:23:50;;;;;;;;;;;;;;;;;;1099693;26;19930;-77
2024/04/26 01:24:20;;;;;;;;;;;;;;;;;;1099316;26;20319;-78
2024/04/26 01:24:50;;;;;;;;;;;;;;;;;;1098314;26;19994;-77
2024/04/26 01:25:21;;;;;;;;;;;;;;;;;;1100791;26;20311;-77
2024/04/26 01:25:51;;;;;;;;;;;;;;;;;;1098790;26;20296;-78
2024/04/26 01:26:21;;;;;;;;;;;;;;;;;;1099194;26;19937;-78
2024/04/26 01:26:51;;;;;;;;;;;;;;;;;;1098960;26;19931;-78
2024/04/26 01:27:22;;;;;;;;;;;;;;;;;;1101957;26;19966;-77
2024/04/26 01:27:52;;;;;;;;;;;;;;;;;;1099449;21;19939;-78
2024/04/26 01:28:22;;;;;;;;;;;;;;;;;;1088162;27;19931;-77
2024/04/26 01:28:52;;;;;;;;;;;;;;;;;;1087354;27;19931;-78
2024/04/26 01:29:22;;;;;;;;;;;;;;;;;;1086123;27;19946;-77
2024/04/26 01:29:53;;;;;;;;;;;;;;;;;;1079039;27;19947;-77
2024/04/26 01:30:26;;;;;;;;;;;;;;;;;;1080629;27;21713;-77
2024/04/26 01:30:56;;;;;;;;;;;;;;;;;;1081853;27;19951;-77
2024/04/26 01:31:26;;;;;;;;;;;;;;;;;;1091399;27;19938;-78
2024/04/26 01:31:56;;;;;;;;;;;;;;;;;;1089933;27;19931;-77
2024/04/26 01:32:27;;;;;;;;;;;;;;;;;;1090061;27;19963;-78
2024/04/26 01:32:57;;;;;;;;;;;;;;;;;;1089209;27;20409;-77
2024/04/26 01:33:27;;;;;;;;;;;;;;;;;;1089752;27;19931;-78
2024/04/26 01:33:58;;;;;;;;;;;;;;;;;;1083182;27;19939;-77
2024/04/26 01:34:28;;;;;;;;;;;;;;;;;;1081713;27;19948;-77
2024/04/26 01:34:58;;;;;;;;;;;;;;;;;;1087847;27;19943;-77
2024/04/26 01:35:28;;;;;;;;;;;;;;;;;;1088605;27;19947;-77
2024/04/26 01:35:59;;;;;;;;;;;;;;;;;;1089355;27;19943;-77
2024/04/26 01:36:29;;;;;;;;;;;;;;;;;;1088299;27;19971;-78
2024/04/26 01:36:59;;;;;;;;;;;;;;;;;;1082216;27;20383;-78
2024/04/26 01:37:29;;;;;;;;;;;;;;;;;;1082774;27;20289;-77
2024/04/26 01:38:00;;;;;;;;;;;;;;;;;;1088713;27;19946;-78
2024/04/26 01:38:30;;;;;;;;;;;;;;;;;;1089619;27;19935;-78
2024/04/26 01:39:00;;;;;;;;;;;;;;;;;;1089141;27;19987;-77
2024/04/26 01:39:30;;;;;;;;;;;;;;;;;;1082086;27;19960;-77
2024/04/26 01:40:01;;;;;;;;;;;;;;;;;;1083139;27;19967;-77
2024/04/26 01:40:31;;;;;;;;;;;;;;;;;;1082682;27;20387;-77
2024/04/26 01:41:01;;;;;;;;;;;;;;;;;;1082808;27;19943;-77
2024/04/26 01:41:31;;;;;;;;;;;;;;;;;;1090482;27;19938;-77
2024/04/26 01:42:02;;;;;;;;;;;;;;;;;;1082319;27;20387;-78
2024/04/26 01:42:32;;;;;;;;;;;;;;;;;;1082194;27;19931;-77
2024/04/26 01:43:02;;;;;;;;;;;;;;;;;;1082316;27;19963;-77
2024/04/26 01:43:33;;;;;;;;;;;;;;;;;;1083437;27;19938;-77
2024/04/26 01:44:03;;;;;;;;;;;;;;;;;;1089853;27;19955;-77
2024/04/26 01:44:33;;;;;;;;;;;;;;;;;;1089377;27;20293;-77
2024/04/26 01:45:03;;;;;;;;;;;;;;;;;;1084907;27;19944;-77
2024/04/26 01:45:34;;;;;;;;;;;;;;;;;;1081680;27;19968;-77
2024/04/26 01:46:04;;;;;;;;;;;;;;;;;;1081834;27;19950;-77
2024/04/26 01:46:34;;;;;;;;;;;;;;;;;;1074734;27;20405;-77
2024/04/26 01:47:04;;;;;;;;;;;;;;;;;;1080094;27;19932;-77
2024/04/26 01:47:35;;;;;;;;;;;;;;;;;;1074274;27;20342;-77
2024/04/26 01:48:05;;;;;;;;;;;;;;;;;;1081286;27;19939;-77
2024/04/26 01:48:35;;;;;;;;;;;;;;;;;;1088438;27;19931;-77
2024/04/26 01:49:05;;;;;;;;;;;;;;;;;;1089399;27;20808;-77
2024/04/26 01:49:36;;;;;;;;;;;;;;;;;;1087228;27;20080;-77
2024/04/26 01:50:06;;;;;;;;;;;;;;;;;;1085079;27;20280;-77
2024/04/26 01:50:37;;;;;;;;;;;;;;;;;;1084837;27;19943;-77
2024/04/26 01:51:07;;;;;;;;;;;;;;;;;;1090071;27;19946;-77
2024/04/26 01:51:37;;;;;;;;;;;;;;;;;;1090822;27;20529;-77
2024/04/26 01:52:07;;;;;;;;;;;;;;;;;;1089658;27;20500;-77
2024/04/26 01:52:38;;;;;;;;;;;;;;;;;;1088708;27;21904;-77
2024/04/26 01:53:08;;;;;;;;;;;;;;;;;;1089051;27;19974;-77
2024/04/26 01:53:38;;;;;;;;;;;;;;;;;;1089901;27;19931;-77
2024/04/26 01:54:08;;;;;;;;;;;;;;;;;;1089280;27;19971;-77
2024/04/26 01:54:38;;;;;;;;;;;;;;;;;;1088827;27;19943;-77
2024/04/26 01:55:09;;;;;;;;;;;;;;;;;;1088390;27;20433;-77
2024/04/26 01:55:39;;;;;;;;;;;;;;;;;;1089619;27;20008;-76
2024/04/26 01:56:09;;;;;;;;;;;;;;;;;;1081051;27;19939;-76
2024/04/26 01:56:39;;;;;;;;;;;;;;;;;;1083424;27;19967;-76
2024/04/26 01:57:10;;;;;;;;;;;;;;;;;;1089519;27;19968;-77
2024/04/26 01:57:40;;;;;;;;;;;;;;;;;;1084349;27;19931;-77
2024/04/26 01:58:10;;;;;;;;;;;;;;;;;;1083651;27;20017;-77
2024/04/26 01:58:40;;;;;;;;;;;;;;;;;;1082875;27;19971;-77
2024/04/26 01:59:10;;;;;;;;;;;;;;;;;;1083055;27;19940;-77
2024/04/26 01:59:41;;;;;;;;;;;;;;;;;;1089692;27;19938;-77
2024/04/26 02:00:11;;;;;;;;;;;;;;;;;;1081431;27;20343;-77
2024/04/26 02:00:41;;;;;;;;;;;;;;;;;;1082445;27;19997;-78
2024/04/26 02:01:11;;;;;;;;;;;;;;;;;;1081759;27;20049;-77
2024/04/26 02:01:42;;;;;;;;;;;;;;;;;;1081902;27;20007;-77
2024/04/26 02:02:12;;;;;;;;;;;;;;;;;;1081925;27;20352;-77
2024/04/26 02:02:42;;;;;;;;;;;;;;;;;;1088561;27;19931;-77
2024/04/26 02:03:12;;;;;;;;;;;;;;;;;;1089660;27;19943;-77
2024/04/26 02:03:43;;;;;;;;;;;;;;;;;;1084320;27;19956;-78
2024/04/26 02:04:13;;;;;;;;;;;;;;;;;;1089585;27;19935;-76
2024/04/26 02:04:43;;;;;;;;;;;;;;;;;;1089786;27;20479;-76
2024/04/26 02:05:14;;;;;;;;;;;;;;;;;;1082790;27;20432;-76
2024/04/26 02:05:44;;;;;;;;;;;;;;;;;;1082959;27;19932;-76
2024/04/26 02:06:14;;;;;;;;;;;;;;;;;;1081921;27;19994;-76
2024/04/26 02:06:48;;;;;;;;;;;;;;;;;;1081797;27;20842;-77
2024/04/26 02:07:18;;;;;;;;;;;;;;;;;;1088227;27;19931;-76
2024/04/26 02:07:48;;;;;;;;;;;;;;;;;;1087965;27;20006;-76
2024/04/26 02:08:18;;;;;;;;;;;;;;;;;;1081625;27;20364;-77
2024/04/26 02:08:49;;;;;;;;;;;;;;;;;;1082299;27;19938;-76
2024/04/26 02:09:19;;;;;;;;;;;;;;;;;;1085801;27;19935;-77
2024/04/26 02:09:49;;;;;;;;;;;;;;;;;;1088595;27;20017;-77
2024/04/26 02:10:19;;;;;;;;;;;;;;;;;;1087654;27;19931;-76
2024/04/26 02:10:52;;;;;;;;;;;;;;;;;;1088659;27;19939;-77
2024/04/26 02:11:22;;;;;;;;;;;;;;;;;;1085257;27;19938;-76
2024/04/26 02:11:52;;;;;;;;;;;;;;;;;;1084025;27;20015;-76
2024/04/26 02:12:22;;;;;;;;;;;;;;;;;;1081694;27;19943;-77
2024/04/26 02:12:54;;;;;;;;;;;;;;;;;;1088952;27;20016;-76
2024/04/26 02:13:24;;;;;;;;;;;;;;;;;;1089027;27;19938;-76
2024/04/26 02:13:54;;;;;;;;;;;;;;;;;;1091349;27;19942;-76
2024/04/26 02:14:25;;;;;;;;;;;;;;;;;;1088643;27;19986;-77
2024/04/26 02:14:55;;;;;;;;;;;;;;;;;;1089992;27;19938;-76
2024/04/26 02:15:25;;;;;;;;;;;;;;;;;;1083357;27;19939;-76
2024/04/26 02:15:55;;;;;;;;;;;;;;;;;;1090116;27;19931;-76
2024/04/26 02:16:26;;;;;;;;;;;;;;;;;;1089582;27;19943;-76
2024/04/26 02:16:56;;;;;;;;;;;;;;;;;;1089396;27;19931;-76
2024/04/26 02:17:27;;;;;;;;;;;;;;;;;;1089456;27;19968;-78
2024/04/26 02:17:57;;;;;;;;;;;;;;;;;;1082380;27;20375;-76
2024/04/26 02:18:27;;;;;;;;;;;;;;;;;;1082820;27;19968;-76
2024/04/26 02:18:59;;;;;;;;;;;;;;;;;;1090198;27;19935;-76
2024/04/26 02:19:29;;;;;;;;;;;;;;;;;;1087947;27;19931;-77
2024/04/26 02:19:59;;;;;;;;;;;;;;;;;;1081133;27;19944;-76
2024/04/26 02:20:29;;;;;;;;;;;;;;;;;;1087692;27;19950;-77
2024/04/26 02:20:59;;;;;;;;;;;;;;;;;;1088954;27;19965;-77
2024/04/26 02:21:30;;;;;;;;;;;;;;;;;;1091131;27;19963;-77
2024/04/26 02:22:00;;;;;;;;;;;;;;;;;;1089439;27;19977;-77
2024/04/26 02:22:30;;;;;;;;;;;;;;;;;;1075383;27;19960;-77
2024/04/26 02:23:00;;;;;;;;;;;;;;;;;;1085186;27;20058;-76
2024/04/26 02:23:31;;;;;;;;;;;;;;;;;;1082208;27;20430;-76
2024/04/26 02:24:01;;;;;;;;;;;;;;;;;;1082002;27;19939;-76
2024/04/26 02:24:31;;;;;;;;;;;;;;;;;;1083646;27;19932;-76
2024/04/26 02:25:01;;;;;;;;;;;;;;;;;;1081278;27;19951;-76
2024/04/26 02:25:32;;;;;;;;;;;;;;;;;;1081540;27;20031;-77
2024/04/26 02:26:02;;;;;;;;;;;;;;;;;;1082889;27;19935;-76
2024/04/26 02:26:32;;;;;;;;;;;;;;;;;;1082631;27;19939;-76
2024/04/26 02:27:02;;;;;;;;;;;;;;;;;;1081264;27;19939;-76
2024/04/26 02:27:33;;;;;;;;;;;;;;;;;;1080720;27;19939;-77
2024/04/26 02:28:03;;;;;;;;;;;;;;;;;;1081923;27;19944;-76
2024/04/26 02:28:35;;;;;;;;;;;;;;;;;;1080698;27;19943;-77
2024/04/26 02:29:05;;;;;;;;;;;;;;;;;;1089044;27;20597;-76
2024/04/26 02:29:35;;;;;;;;;;;;;;;;;;1087908;27;19949;-76
2024/04/26 02:30:05;;;;;;;;;;;;;;;;;;1089854;27;19931;-76
2024/04/26 02:30:36;;;;;;;;;;;;;;;;;;1090235;27;19931;-77
2024/04/26 02:31:06;;;;;;;;;;;;;;;;;;1089375;27;19962;-76
2024/04/26 02:31:38;;;;;;;;;;;;;;;;;;1082443;27;20010;-76
2024/04/26 02:32:08;;;;;;;;;;;;;;;;;;1084449;27;19932;-76
2024/04/26 02:32:39;;;;;;;;;;;;;;;;;;1081066;27;19947;-76
2024/04/26 02:33:09;;;;;;;;;;;;;;;;;;1089778;27;19931;-77
2024/04/26 02:33:40;;;;;;;;;;;;;;;;;;1088243;27;20326;-77
2024/04/26 02:34:10;;;;;;;;;;;;;;;;;;1083146;27;20330;-76
2024/04/26 02:34:41;;;;;;;;;;;;;;;;;;1082518;27;19967;-76
2024/04/26 02:35:11;;;;;;;;;;;;;;;;;;1081360;27;19939;-76
2024/04/26 02:35:41;;;;;;;;;;;;;;;;;;1081446;27;19940;-76
2024/04/26 02:36:11;;;;;;;;;;;;;;;;;;1080870;27;19942;-76
2024/04/26 02:36:41;;;;;;;;;;;;;;;;;;1083729;27;19943;-76
2024/04/26 02:37:12;;;;;;;;;;;;;;;;;;1082038;27;19996;-77
2024/04/26 02:37:42;;;;;;;;;;;;;;;;;;1082263;27;20500;-78
2024/04/26 02:38:12;;;;;;;;;;;;;;;;;;1073964;27;19932;-76
2024/04/26 02:38:43;;;;;;;;;;;;;;;;;;1076855;27;19951;-77
2024/04/26 02:39:13;;;;;;;;;;;;;;;;;;1081905;27;19931;-77
2024/04/26 02:39:43;;;;;;;;;;;;;;;;;;1081444;27;19947;-76
2024/04/26 02:40:14;;;;;;;;;;;;;;;;;;1082737;27;19931;-76
2024/04/26 02:40:45;;;;;;;;;;;;;;;;;;1082549;27;20371;-77
2024/04/26 02:41:16;;;;;;;;;;;;;;;;;;1080976;27;20788;-76
2024/04/26 02:41:46;;;;;;;;;;;;;;;;;;1075961;27;20021;-76
2024/04/26 02:42:16;;;;;;;;;;;;;;;;;;1084212;27;19939;-76
2024/04/26 02:42:46;;;;;;;;;;;;;;;;;;1089244;27;19939;-75
2024/04/26 02:43:17;;;;;;;;;;;;;;;;;;1089537;27;19938;-75
2024/04/26 02:43:47;;;;;;;;;;;;;;;;;;1087864;27;20356;-75
2024/04/26 02:44:17;;;;;;;;;;;;;;;;;;1088165;27;19934;-75
2024/04/26 02:44:48;;;;;;;;;;;;;;;;;;1086953;27;19946;-76
2024/04/26 02:45:18;;;;;;;;;;;;;;;;;;1082056;27;19983;-76
2024/04/26 02:45:48;;;;;;;;;;;;;;;;;;1082217;27;19995;-76
2024/04/26 02:46:18;;;;;;;;;;;;;;;;;;1081438;27;19967;-76
2024/04/26 02:46:48;;;;;;;;;;;;;;;;;;1081422;27;19991;-76
2024/04/26 02:47:19;;;;;;;;;;;;;;;;;;1081642;27;20505;-76
2024/04/26 02:47:49;;;;;;;;;;;;;;;;;;1087973;27;19943;-76
2024/04/26 02:48:19;;;;;;;;;;;;;;;;;;1088427;27;19931;-76
2024/04/26 02:48:49;;;;;;;;;;;;;;;;;;1088252;27;20294;-76
2024/04/26 02:49:20;;;;;;;;;;;;;;;;;;1079192;27;19939;-76
2024/04/26 02:49:50;;;;;;;;;;;;;;;;;;1078063;27;19939;-75
2024/04/26 02:50:20;;;;;;;;;;;;;;;;;;1081442;27;19939;-77
2024/04/26 02:50:50;;;;;;;;;;;;;;;;;;1081633;27;19942;-76
2024/04/26 02:51:21;;;;;;;;;;;;;;;;;;1080704;27;19946;-76
2024/04/26 02:51:51;;;;;;;;;;;;;;;;;;1080897;27;19987;-76
2024/04/26 02:52:21;;;;;;;;;;;;;;;;;;1081034;27;20390;-76
2024/04/26 02:52:52;;;;;;;;;;;;;;;;;;1079788;27;20455;-76
2024/04/26 02:53:22;;;;;;;;;;;;;;;;;;1080881;27;19931;-76
2024/04/26 02:53:52;;;;;;;;;;;;;;;;;;1087363;27;19991;-76
2024/04/26 02:54:23;;;;;;;;;;;;;;;;;;1080495;27;20028;-77
2024/04/26 02:54:53;;;;;;;;;;;;;;;;;;1086815;27;19939;-76
2024/04/26 02:55:24;;;;;;;;;;;;;;;;;;1087866;27;19938;-77
2024/04/26 02:55:55;;;;;;;;;;;;;;;;;;1083252;27;19994;-76
2024/04/26 02:56:25;;;;;;;;;;;;;;;;;;1086947;27;20014;-76
2024/04/26 02:56:55;;;;;;;;;;;;;;;;;;1087525;27;19939;-77
2024/04/26 02:57:25;;;;;;;;;;;;;;;;;;1080770;27;20304;-76
2024/04/26 02:57:58;;;;;;;;;;;;;;;;;;1081487;27;19938;-77
2024/04/26 02:58:28;;;;;;;;;;;;;;;;;;1079546;27;20033;-76
2024/04/26 02:58:59;;;;;;;;;;;;;;;;;;1081580;27;20113;-76
2024/04/26 02:59:29;;;;;;;;;;;;;;;;;;1087651;27;19954;-77
2024/04/26 02:59:59;;;;;;;;;;;;;;;;;;1087824;27;19974;-76
2024/04/26 03:00:30;;;;;;;;;;;;;;;;;;1086117;27;19979;-74
2024/04/26 03:01:00;;;;;;;;;;;;;;;;;;1088809;27;19938;-75
2024/04/26 03:01:30;;;;;;;;;;;;;;;;;;1087098;27;20363;-76
2024/04/26 03:02:00;;;;;;;;;;;;;;;;;;1086484;27;19950;-75
2024/04/26 03:02:31;;;;;;;;;;;;;;;;;;1080586;27;19943;-77
2024/04/26 03:03:01;;;;;;;;;;;;;;;;;;1079255;27;19932;-77
2024/04/26 03:03:31;;;;;;;;;;;;;;;;;;1082221;27;19931;-76
2024/04/26 03:04:02;;;;;;;;;;;;;;;;;;1087371;27;19943;-77
2024/04/26 03:04:32;;;;;;;;;;;;;;;;;;1086321;27;20034;-74
2024/04/26 03:05:02;;;;;;;;;;;;;;;;;;1088374;27;20001;-77
2024/04/26 03:05:33;;;;;;;;;;;;;;;;;;1086611;27;19951;-76
2024/04/26 03:06:03;;;;;;;;;;;;;;;;;;1086594;27;19931;-77
2024/04/26 03:06:33;;;;;;;;;;;;;;;;;;1080329;27;20071;-76
2024/04/26 03:07:03;;;;;;;;;;;;;;;;;;1079411;27;19942;-77
2024/04/26 03:07:34;;;;;;;;;;;;;;;;;;1080859;27;20423;-74
2024/04/26 03:08:05;;;;;;;;;;;;;;;;;;1079912;27;20010;-76
2024/04/26 03:08:35;;;;;;;;;;;;;;;;;;1087159;27;19967;-76
2024/04/26 03:09:09;;;;;;;;;;;;;;;;;;1087991;27;19931;-75
2024/04/26 03:09:39;;;;;;;;;;;;;;;;;;1087717;27;19935;-75
2024/04/26 03:10:10;;;;;;;;;;;;;;;;;;1086875;27;20238;-75
2024/04/26 03:10:40;;;;;;;;;;;;;;;;;;1086419;27;19939;-76
2024/04/26 03:11:12;;;;;;;;;;;;;;;;;;1088493;27;19931;-76
2024/04/26 03:11:42;;;;;;;;;;;;;;;;;;1081707;27;19942;-74
2024/04/26 03:12:13;;;;;;;;;;;;;;;;;;1081342;27;20372;-75
2024/04/26 03:12:43;;;;;;;;;;;;;;;;;;1082120;27;20007;-73
2024/04/26 03:13:13;;;;;;;;;;;;;;;;;;1082654;27;20334;-76
2024/04/26 03:13:44;;;;;;;;;;;;;;;;;;1079851;27;20001;-77
2024/04/26 03:14:14;;;;;;;;;;;;;;;;;;1081714;27;19991;-76
2024/04/26 03:14:44;;;;;;;;;;;;;;;;;;1081823;27;19931;-75
2024/04/26 03:15:14;;;;;;;;;;;;;;;;;;1079706;27;19999;-75
2024/04/26 03:15:45;;;;;;;;;;;;;;;;;;1071953;27;20058;-77
2024/04/26 03:16:15;;;;;;;;;;;;;;;;;;1075998;27;19981;-76
2024/04/26 03:16:49;;;;;;;;;;;;;;;;;;1068131;27;19932;-74
2024/04/26 03:17:19;;;;;;;;;;;;;;;;;;1084545;27;19941;-76
2024/04/26 03:17:49;;;;;;;;;;;;;;;;;;1085383;27;19931;-75
2024/04/26 03:18:20;;;;;;;;;;;;;;;;;;1087274;27;20487;-76
2024/04/26 03:18:50;;;;;;;;;;;;;;;;;;1081046;27;19944;-77
2024/04/26 03:19:20;;;;;;;;;;;;;;;;;;1081722;27;19972;-78
2024/04/26 03:19:50;;;;;;;;;;;;;;;;;;1080005;27;19959;-76
2024/04/26 03:20:21;;;;;;;;;;;;;;;;;;1083227;27;20433;-75
2024/04/26 03:20:51;;;;;;;;;;;;;;;;;;1086139;27;19939;-75
2024/04/26 03:21:22;;;;;;;;;;;;;;;;;;1085402;27;19954;-76
2024/04/26 03:21:52;;;;;;;;;;;;;;;;;;1089466;27;20330;-77
2024/04/26 03:22:22;;;;;;;;;;;;;;;;;;1087884;27;19931;-74
2024/04/26 03:22:53;;;;;;;;;;;;;;;;;;1088376;27;19950;-75
2024/04/26 03:23:23;;;;;;;;;;;;;;;;;;1088033;27;20133;-73
2024/04/26 03:23:54;;;;;;;;;;;;;;;;;;1082179;27;20007;-74
2024/04/26 03:24:24;;;;;;;;;;;;;;;;;;1087269;27;19994;-77
2024/04/26 03:24:56;;;;;;;;;;;;;;;;;;1089346;27;20382;-76
2024/04/26 03:25:26;;;;;;;;;;;;;;;;;;1088919;27;19990;-77
2024/04/26 03:25:57;;;;;;;;;;;;;;;;;;1088804;27;20006;-77
2024/04/26 03:26:27;;;;;;;;;;;;;;;;;;1090087;27;19935;-77
2024/04/26 03:26:57;;;;;;;;;;;;;;;;;;1081925;27;19939;-78
2024/04/26 03:27:28;;;;;;;;;;;;;;;;;;1082917;27;19946;-79