Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:12;;;;;;;5.77;2.17;;;;;;;;;;7566736;19;20943;-75
2024/03/16 00:03:45;;;;;;;3.38;1.58;;;;;;;;;;7568939;19;20019;-75
2024/03/16 00:06:18;;;;;;;3.37;1.57;;;;;;;;;;7573047;19;20052;-76
2024/03/16 00:08:51;;;;;;;2.75;1.40;;;;;;;;;;7578344;19;20377;-75
2024/03/16 00:11:27;;;;;;;6.60;1.65;;;;;;;;;;7574248;19;20014;-75
2024/03/16 00:14:03;;;;;;;4.72;2.03;;;;;;;;;;7572958;19;20096;-75
2024/03/16 00:16:36;;;;;;;6.78;2.70;;;;;;;;;;7568631;19;20026;-75
2024/03/16 00:19:09;;;;;;;4.45;2.20;;;;;;;;;;7579941;19;20015;-75
2024/03/16 00:21:41;;;;;;;4.07;2.37;;;;;;;;;;7581834;19;20010;-75
2024/03/16 00:24:14;;;;;;;6.47;3.30;;;;;;;;;;7572234;19;20089;-74
2024/03/16 00:26:47;;;;;;;6.18;2.42;;;;;;;;;;7581175;19;20070;-74
2024/03/16 00:29:21;;;;;;;9.63;3.45;;;;;;;;;;7555499;19;20014;-75
2024/03/16 00:31:54;;;;;;;3.83;1.88;;;;;;;;;;7576047;19;20022;-75
2024/03/16 00:34:27;;;;;;;2.92;1.55;;;;;;;;;;7567474;19;20014;-75
2024/03/16 00:37:04;;;;;;;3.70;1.85;;;;;;;;;;7580857;19;20018;-75
2024/03/16 00:39:37;;;;;;;3.65;1.70;;;;;;;;;;7574722;19;22409;-75
2024/03/16 00:42:10;;;;;;;4.15;1.90;;;;;;;;;;7569841;19;20018;-75
2024/03/16 00:44:43;;;;;;;5.13;2.80;;;;;;;;;;7575787;19;20102;-76
2024/03/16 00:47:16;;;;;;;4.10;2.00;;;;;;;;;;7571149;19;20562;-75
2024/03/16 00:49:48;;;;;;;3.63;2.40;;;;;;;;;;7568099;19;20041;-74
2024/03/16 00:52:21;;;;;;;5.37;2.77;;;;;;;;;;7575448;19;20014;-75
2024/03/16 00:54:54;;;;;;;3.08;2.05;;;;;;;;;;7579952;19;20022;-75
2024/03/16 00:57:26;;;;;;;2.85;2.15;;;;;;;;;;7560452;19;20051;-75
2024/03/16 00:59:59;;;;;;;2.72;1.88;;;;;;;;;;7573656;19;20110;-75
2024/03/16 01:02:32;;;;;;;5.10;2.20;;;;;;;;;;7572784;19;20011;-75
2024/03/16 01:05:05;;;;;;;3.05;1.70;;;;;;;;;;7577618;19;20018;-75
2024/03/16 01:07:37;;;;;;;2.63;1.90;;;;;;;;;;7581811;19;20018;-75
2024/03/16 01:10:11;;;;;;;2.85;2.30;;;;;;;;;;7570502;19;20033;-76
2024/03/16 01:12:44;;;;;;;3.92;1.80;;;;;;;;;;7580977;19;20022;-76
2024/03/16 01:15:17;;;;;;;4.60;1.77;;;;;;;;;;7579905;19;20271;-76
2024/03/16 01:17:50;;;;;;;4.27;1.80;;;;;;;;;;7583821;19;20060;-75
2024/03/16 01:20:24;;;;;;;7.10;2.40;;;;;;;;;;7569506;19;20022;-75
2024/03/16 01:22:58;;;;;;;2.88;2.08;;;;;;;;;;7576046;19;20019;-76
2024/03/16 01:25:31;;;;;;;4.85;1.85;;;;;;;;;;7564182;19;21429;-76
2024/03/16 01:28:04;;;;;;;3.80;1.97;;;;;;;;;;7566107;19;20015;-75
2024/03/16 01:30:37;;;;;;;2.03;1.60;;;;;;;;;;7575727;19;20021;-75
2024/03/16 01:33:10;;;;;;;2.08;1.77;;;;;;;;;;7573485;19;20015;-75
2024/03/16 01:35:43;;;;;;;1.90;1.35;;;;;;;;;;7578907;19;20014;-76
2024/03/16 01:38:16;;;;;;;2.40;1.65;;;;;;;;;;7574948;19;20372;-75
2024/03/16 01:40:49;;;;;;;3.55;1.92;;;;;;;;;;7583796;19;20048;-74
2024/03/16 01:43:22;;;;;;;1.92;1.65;;;;;;;;;;7580232;19;20015;-75
2024/03/16 01:45:55;;;;;;;2.70;1.50;;;;;;;;;;7576290;19;20018;-74
2024/03/16 01:48:28;;;;;;;4.50;1.70;;;;;;;;;;7576192;19;20030;-77
2024/03/16 01:51:01;;;;;;;2.33;1.23;;;;;;;;;;7578197;19;20276;-75
2024/03/16 01:53:38;;;;;;;3.45;1.55;;;;;;;;;;7561160;19;20015;-76
2024/03/16 01:56:11;;;;;;;2.25;1.42;;;;;;;;;;7551966;19;20015;-74
2024/03/16 01:58:45;;;;;;;2.40;1.17;;;;;;;;;;7575885;19;20023;-74
2024/03/16 02:01:18;;;;;;;2.92;1.52;;;;;;;;;;7562374;19;20019;-74
2024/03/16 02:03:51;;;;;;;1.73;1.20;;;;;;;;;;7581341;19;20060;-74
2024/03/16 02:06:24;;;;;;;2.00;1.33;;;;;;;;;;7574951;19;20018;-75
2024/03/16 02:09:00;;;;;;;3.20;1.25;;;;;;;;;;7594790;19;20010;-74
2024/03/16 02:11:32;;;;;;;2.15;1.45;;;;;;;;;;7596928;19;20014;-75
2024/03/16 02:14:06;;;;;;;1.67;1.10;;;;;;;;;;7583608;19;20391;-74
2024/03/16 02:16:39;;;;;;;2.03;1.40;;;;;;;;;;7579365;19;20475;-75
2024/03/16 02:19:12;;;;;;;;;;;;;;;;;;7587303;19;20022;-75
2024/03/16 02:21:45;;;;;;;1.73;1.20;;;;;;;;;;7593808;19;20035;-74
2024/03/16 02:24:17;;;;;;;1.77;1.10;;;;;;;;;;7579210;19;20011;-74
2024/03/16 02:26:51;;;;;;;2.38;1.33;;;;;;;;;;7581275;19;20896;-75
2024/03/16 02:29:23;;;;;;;3.25;1.23;;;;;;;;;;7573682;19;20034;-74
2024/03/16 02:31:56;;;;;;;1.77;1.25;;;;;;;;;;7580004;19;20018;-74
2024/03/16 02:34:29;;;;;;;1.75;0.98;;;;;;;;;;7575096;19;20114;-74
2024/03/16 02:37:01;;;;;;;2.47;1.03;;;;;;;;;;7592696;19;20268;-75
2024/03/16 02:39:35;;;;;;;1.17;0.80;;;;;;;;;;7581973;19;21020;-74
2024/03/16 02:42:07;;;;;;;2.20;0.70;;;;;;;;;;7570171;19;20702;-75
2024/03/16 02:44:40;;;;;;;2.45;1.00;;;;;;;;;;7580390;19;20025;-74
2024/03/16 02:47:13;;;;;;;0.60;0.60;;;;;;;;;;7587760;19;21012;-74
2024/03/16 02:49:49;;;;;;;0.75;0.60;;;;;;;;;;7576803;19;20563;-75
2024/03/16 02:52:23;;;;;;;0.65;0.50;;;;;;;;;;7573448;19;20014;-75
2024/03/16 02:54:55;;;;;;;0.77;0.57;;;;;;;;;;7574767;19;20036;-75
2024/03/16 02:57:28;;;;;;;0.57;0.50;;;;;;;;;;7584133;19;20019;-76
2024/03/16 03:00:07;;;;;;;2.17;0.40;;;;;;;;;;7582620;19;20018;-75
2024/03/16 03:02:40;;;;;;;0.35;0.32;;;;;;;;;;7584086;19;20024;-76
2024/03/16 03:05:19;;;;;;;0.30;0.30;;;;;;;;;;7587583;19;20451;-76
2024/03/16 03:07:52;;;;;;;0.50;0.40;;;;;;;;;;7571297;19;20110;-76
2024/03/16 03:10:25;;;;;;;1.83;0.40;;;;;;;;;;7587824;19;20021;-76
2024/03/16 03:12:58;;;;;;;0.70;0.43;;;;;;;;;;7562752;19;20030;-76
2024/03/16 03:15:31;;;;;;;0.90;0.70;;;;;;;;;;7570796;19;20270;-76
2024/03/16 03:18:05;;;;;;;0.63;0.60;;;;;;;;;;7582735;19;20018;-76
2024/03/16 03:20:38;;;;;;;0.38;0.38;;;;;;;;;;7573456;19;20746;-76
2024/03/16 03:23:11;;;;;;;0.40;0.40;;;;;;;;;;7584148;19;20377;-76
2024/03/16 03:25:46;;;;;;;0.88;0.50;;;;;;;;;;7576181;19;20880;-76
2024/03/16 03:28:18;;;;;;;0.30;0.30;;;;;;;;;;7571258;19;20022;-76
2024/03/16 03:30:53;;;;;;;0.57;0.47;;;;;;;;;;7578442;19;20023;-77
2024/03/16 03:33:26;;;;;;;0.28;0.22;;;;;;;;;;7576009;19;20022;-76
2024/03/16 03:36:02;;;;;;;0.43;0.30;;;;;;;;;;7581409;19;20049;-76
2024/03/16 03:38:35;;;;;;;0.25;0.25;;;;;;;;;;7571618;19;20025;-75
2024/03/16 03:41:08;;;;;;;0.20;0.20;;;;;;;;;;7584838;19;20018;-76
2024/03/16 03:43:46;;;;;;;0.40;0.40;;;;;;;;;;7574940;19;20063;-76
2024/03/16 03:46:39;;;;;;;0.30;0.30;;;;;;;;;;7586976;19;20010;-75
2024/03/16 03:49:14;;;;;;;0.30;0.30;;;;;;;;;;7580924;19;20026;-74
2024/03/16 03:51:47;;;;;;;0.68;0.20;;;;;;;;;;7579603;19;20027;-75
2024/03/16 03:54:20;;;;;;;0.30;0.30;;;;;;;;;;7566960;19;20749;-73
2024/03/16 03:56:53;;;;;;;0.30;0.30;;;;;;;;;;7563314;19;20025;-76
2024/03/16 03:59:25;;;;;;;0.50;0.32;;;;;;;;;;7569149;19;20023;-73
2024/03/16 04:01:58;;;;;;;0.30;0.30;;;;;;;;;;7578435;19;20022;-74
2024/03/16 04:04:31;;;;;;;0.55;0.32;;;;;;;;;;7566952;19;20627;-76
2024/03/16 04:07:04;;;;;;;0.20;0.20;;;;;;;;;;7580934;19;20040;-75
2024/03/16 04:09:36;;;;;;;0.32;0.22;;;;;;;;;;7569461;19;20015;-76
2024/03/16 04:12:09;;;;;;;0.35;0.35;;;;;;;;;;7585466;19;20106;-77
2024/03/16 04:14:42;;;;;;;0.30;0.30;;;;;;;;;;7570996;19;20014;-76
2024/03/16 04:17:15;;;;;;;0.40;0.40;;;;;;;;;;7576857;19;20030;-75
2024/03/16 04:19:47;;;;;;;16.27;7.60;;;;;;;;;;7578747;19;20126;-76
2024/03/16 04:22:21;;;;;;;0.40;0.30;;;;;;;;;;7585427;19;20026;-75
2024/03/16 04:24:53;;;;;;;0.20;0.20;;;;;;;;;;7584212;19;20540;-75
2024/03/16 04:27:26;;;;;;;0.77;0.40;;;;;;;;;;7578731;19;20029;-75
2024/03/16 04:29:59;;;;;;;0.20;0.20;;;;;;;;;;7582166;19;20007;-75
2024/03/16 04:32:34;;;;;;;0.40;0.40;;;;;;;;;;7563529;19;20816;-75
2024/03/16 04:35:08;;;;;;;;;;;;;;;;;;7581832;19;20105;-76
2024/03/16 04:37:41;;;;;;;0.60;0.60;;;;;;;;;;7567283;19;19928;-75
2024/03/16 04:40:13;;;;;;;0.40;0.40;;;;;;;;;;7562869;19;20027;-76
2024/03/16 04:42:46;;;;;;;0.65;0.40;;;;;;;;;;7570345;19;21372;-75
2024/03/16 04:45:19;;;;;;;0.40;0.38;;;;;;;;;;7571164;19;20014;-75
2024/03/16 04:47:52;;;;;;;0.50;0.50;;;;;;;;;;7561660;19;22658;-75
2024/03/16 04:50:25;;;;;;;1.40;0.77;;;;;;;;;;7577026;19;20011;-75
2024/03/16 04:52:58;;;;;;;0.40;0.40;;;;;;;;;;7590399;19;20026;-76
2024/03/16 04:55:31;;;;;;;0.77;0.50;;;;;;;;;;7576826;19;20350;-75
2024/03/16 04:58:06;;;;;;;1.50;0.40;;;;;;;;;;7575675;19;20014;-76
2024/03/16 05:00:39;;;;;;;0.40;0.40;;;;;;;;;;7576937;19;20026;-76
2024/03/16 05:03:12;;;;;;;0.40;0.40;;;;;;;;;;7573852;19;20017;-75
2024/03/16 05:05:45;;;;;;;0.93;0.77;;;;;;;;;;7564963;19;20018;-75
2024/03/16 05:08:18;;;;;;;1.50;1.10;;;;;;;;;;7564421;19;20010;-74
2024/03/16 05:10:51;;;;;;;1.02;0.70;;;;;;;;;;7576634;19;20022;-78
2024/03/16 05:13:26;;;;;;;0.40;0.30;;;;;;;;;;7568962;19;20797;-74
2024/03/16 05:16:08;;;;;;;0.47;0.47;;;;;;;;;;7584429;19;20037;-76
2024/03/16 05:18:41;;;;;;;0.30;0.30;;;;;;;;;;7574542;19;20032;-76
2024/03/16 05:21:14;;;;;;;0.40;0.40;;;;;;;;;;7579986;19;20022;-74
2024/03/16 05:23:47;;;;;;;1.33;0.73;;;;;;;;;;7561010;19;20392;-76
2024/03/16 05:26:20;;;;;;;1.00;0.90;;;;;;;;;;7583314;19;20017;-74
2024/03/16 05:28:52;;;;;;;1.63;1.00;;;;;;;;;;7563631;19;20018;-74
2024/03/16 05:31:27;;;;;;;0.70;0.60;;;;;;;;;;7575955;19;20579;-77
2024/03/16 05:34:00;;;;;;;0.90;0.75;;;;;;;;;;7572120;19;20283;-77
2024/03/16 05:36:33;;;;;;;0.60;0.60;;;;;;;;;;7576064;19;20015;-76
2024/03/16 05:39:06;;;;;;;0.73;0.73;;;;;;;;;;7562931;19;20018;-75
2024/03/16 05:41:38;;;;;;;3.17;1.17;;;;;;;;;;7569984;19;20026;-75
2024/03/16 05:44:11;;;;;;;0.80;0.70;;;;;;;;;;7581411;19;20896;-74
2024/03/16 05:46:44;;;;;;;2.20;1.00;;;;;;;;;;7567901;19;20029;-73
2024/03/16 05:49:18;;;;;;;1.63;0.30;;;;;;;;;;7581229;19;20051;-76
2024/03/16 05:51:51;;;;;;;0.50;0.43;;;;;;;;;;7565650;19;20704;-77
2024/03/16 05:54:24;;;;;;;0.40;0.40;;;;;;;;;;7573520;19;20018;-74
2024/03/16 05:56:57;;;;;;;0.50;0.50;;;;;;;;;;7581508;19;20026;-76
2024/03/16 05:59:29;;;;;;;0.50;0.40;;;;;;;;;;7576912;19;20304;-75
2024/03/16 06:02:02;;;;;;;0.80;0.50;;;;;;;;;;7574622;19;20023;-76
2024/03/16 06:04:35;;;;;;;0.50;0.47;;;;;;;;;;7576463;19;20056;-75
2024/03/16 06:07:08;;;;;;;0.80;0.45;;;;;;;;;;7587127;19;20014;-75
2024/03/16 06:09:41;;;;;;;0.40;0.40;;;;;;;;;;7573283;19;20853;-76
2024/03/16 06:12:14;;;;;;;0.87;0.60;;;;;;;;;;7588333;19;20352;-76
2024/03/16 06:14:47;;;;;;;0.40;0.40;;;;;;;;;;7587875;19;20033;-74
2024/03/16 06:17:19;;;;;;;1.15;0.80;;;;;;;;;;7589729;19;20018;-74
2024/03/16 06:19:53;;;;;;;0.83;0.53;;;;;;;;;;7583816;19;20496;-75
2024/03/16 06:22:26;;;;;;;0.90;0.60;;;;;;;;;;7590593;19;20029;-74
2024/03/16 06:24:59;;;;;;;0.80;0.70;;;;;;;;;;7581119;19;20010;-76
2024/03/16 06:27:33;;;;;;;0.75;0.75;;;;;;;;;;7577156;19;20868;-73
2024/03/16 06:30:07;;;;;;;0.75;0.73;;;;;;;;;;7558582;19;21164;-74
2024/03/16 06:32:55;;;;;;;;;;;;;;;;;;7558254;19;20018;-75
2024/03/16 06:35:28;;;;;;;2.88;1.02;;;;;;;;;;7578325;19;20541;-75
2024/03/16 06:38:01;;;;;;;2.40;1.10;;;;;;;;;;7575124;19;20048;-75
2024/03/16 06:40:34;;;;;;;1.40;0.90;;;;;;;;;;7584608;19;20018;-76
2024/03/16 06:43:07;;;;;;;;;;;;;;;;;;7534753;19;20653;-76
2024/03/16 06:45:40;;;;;;;1.30;0.80;;;;;;;;;;7571972;19;19922;-75
2024/03/16 06:48:13;;;;;;;1.60;0.70;;;;;;;;;;7567907;19;20026;-74
2024/03/16 06:50:49;;;;;;;1.58;0.75;;;;;;;;;;7551341;19;20019;-74
2024/03/16 06:53:22;;;;;;;0.80;0.77;;;;;;;;;;7568316;19;20018;-76
2024/03/16 06:55:55;;;;;;;1.10;0.73;;;;;;;;;;7550166;19;20014;-74
2024/03/16 06:58:30;;;;;;;1.20;0.70;;;;;;;;;;7558807;19;20057;-75
2024/03/16 07:01:04;;;;;;;1.15;0.50;;;;;;;;;;7546095;19;20011;-74
2024/03/16 07:03:37;;;;;;;2.08;0.70;;;;;;;;;;7549228;19;20052;-74
2024/03/16 07:06:10;;;;;;;1.33;0.70;;;;;;;;;;7551043;19;20078;-75
2024/03/16 07:08:43;;;;;;;0.82;0.45;;;;;;;;;;7554397;19;20290;-75
2024/03/16 07:11:18;;;;;;;0.40;0.40;;;;;;;;;;7571134;19;20025;-76
2024/03/16 07:13:53;;;;;;;0.70;0.30;;;;;;;;;;7550492;19;20835;-75
2024/03/16 07:16:27;;;;;;;0.65;0.40;;;;;;;;;;7552738;19;20325;-76
2024/03/16 07:18:59;;;;;;;0.73;0.30;;;;;;;;;;7568748;19;21805;-76
2024/03/16 07:21:32;;;;;;;0.50;0.30;;;;;;;;;;7562440;19;20022;-74
2024/03/16 07:24:05;;;;;;;0.80;0.30;;;;;;;;;;7554665;19;20026;-76
2024/03/16 07:26:38;;;;;;;0.30;0.30;;;;;;;;;;7557212;19;20319;-72
2024/03/16 07:29:11;;;;;;;1.33;0.43;;;;;;;;;;7569334;19;20283;-74
2024/03/16 07:31:44;;;;;;;0.30;0.30;;;;;;;;;;7563967;19;21045;-75
2024/03/16 07:34:17;;;;;;;0.80;0.40;;;;;;;;;;7556123;19;20022;-75
2024/03/16 07:36:51;;;;;;;0.30;0.30;;;;;;;;;;7557765;19;20018;-75
2024/03/16 07:39:24;;;;;;;0.43;0.30;;;;;;;;;;7576608;19;21076;-74
2024/03/16 07:41:57;;;;;;;0.60;0.37;;;;;;;;;;7541559;19;21704;-74
2024/03/16 07:44:31;;;;;;;1.75;0.57;;;;;;;;;;7566395;19;20051;-75
2024/03/16 07:47:03;;;;;;;;;;;;;;;;;;7556009;19;20029;-75
2024/03/16 07:49:36;;;;;;;1.25;0.40;;;;;;;;;;7553542;19;19920;-74
2024/03/16 07:52:11;;;;;;;0.63;0.30;;;;;;;;;;7561929;19;20668;-74
2024/03/16 07:54:44;;;;;;;1.65;0.22;;;;;;;;;;7554331;19;20015;-75
2024/03/16 07:57:17;;;;;;;0.50;0.30;;;;;;;;;;7556215;19;20019;-74
2024/03/16 07:59:50;;;;;;;0.82;0.40;;;;;;;;;;7555572;19;21322;-75
2024/03/16 08:02:23;;;;;;;1.15;0.60;;;;;;;;;;7564025;19;20014;-75
2024/03/16 08:04:56;;;;;;;2.40;0.30;;;;;;;;;;7568619;19;21037;-74
2024/03/16 08:07:29;;;;;;;1.77;0.40;;;;;;;;;;7563805;19;20015;-77
2024/03/16 08:10:03;;;;;;;0.52;0.43;;;;;;;;;;7568389;19;20101;-75
2024/03/16 08:12:39;;;;;;;0.95;0.40;;;;;;;;;;7563340;19;20014;-75
2024/03/16 08:15:12;;;;;;;0.30;0.30;;;;;;;;;;7554589;19;20014;-76
2024/03/16 08:17:45;;;;;;;0.50;0.30;;;;;;;;;;7548158;19;20021;-75
2024/03/16 08:20:18;;;;;;;1.08;0.40;;;;;;;;;;7545007;19;20006;-75
2024/03/16 08:22:54;;;;;;;;;;;;;;;;;;7552887;19;20093;-74
2024/03/16 08:25:29;;;;;;;0.73;0.43;;;;;;;;;;7549727;19;19915;-76
2024/03/16 08:28:04;;;;;;;1.95;0.38;;;;;;;;;;7537836;19;20089;-77
2024/03/16 08:30:38;;;;;;;0.80;0.40;;;;;;;;;;7574448;19;20022;-76
2024/03/16 08:33:10;;;;;;;0.32;0.30;;;;;;;;;;7534072;19;20141;-76
2024/03/16 08:35:44;;;;;;;2.13;0.73;;;;;;;;;;7551044;19;20029;-75
2024/03/16 08:38:17;;;;;;;0.60;0.30;;;;;;;;;;7531672;19;20294;-76
2024/03/16 08:40:50;;;;;;;2.30;0.40;;;;;;;;;;7462112;19;23073;-74
2024/03/16 08:43:23;;;;;;;1.43;0.40;;;;;;;;;;7501399;19;20041;-76
2024/03/16 08:45:56;;;;;;;0.47;0.40;;;;;;;;;;7540416;19;20029;-76
2024/03/16 08:48:30;;;;;;;1.17;0.40;;;;;;;;;;7533317;19;20014;-73
2024/03/16 08:51:04;;;;;;;1.27;0.40;;;;;;;;;;7546739;19;20627;-76
2024/03/16 08:53:37;;;;;;;6.05;0.40;;;;;;;;;;7562221;19;20018;-75
2024/03/16 08:56:11;;;;;;;2.33;0.60;;;;;;;;;;7546596;19;22037;-75
2024/03/16 08:58:44;;;;;;;;;;;;;;;;;;7528216;19;20022;-75
2024/03/16 09:01:19;;;;;;;0.95;0.57;;;;;;;;;;7547932;19;20013;-75
2024/03/16 09:03:52;;;;;;;1.05;0.43;;;;;;;;;;7552344;19;21416;-75
2024/03/16 09:06:25;;;;;;;0.95;0.43;;;;;;;;;;7534942;19;20027;-75
2024/03/16 09:09:00;;;;;;;1.10;0.70;;;;;;;;;;7521554;19;20018;-75
2024/03/16 09:11:33;;;;;;;2.78;0.52;;;;;;;;;;7543927;19;20018;-74
2024/03/16 09:14:06;;;;;;;3.08;0.50;;;;;;;;;;7539339;19;20014;-75
2024/03/16 09:16:40;;;;;;;1.13;0.43;;;;;;;;;;7538229;19;20052;-74
2024/03/16 09:19:13;;;;;;;2.30;0.63;;;;;;;;;;7525121;19;20015;-75
2024/03/16 09:21:47;;;;;;;2.00;0.68;;;;;;;;;;7530718;19;20019;-76
2024/03/16 09:24:20;;;;;;;1.05;0.60;;;;;;;;;;7557784;19;20011;-74
2024/03/16 09:26:52;;;;;;;1.10;0.70;;;;;;;;;;7545407;19;20015;-76
2024/03/16 09:29:26;;;;;;;3.92;0.70;;;;;;;;;;7540096;19;20018;-74
2024/03/16 09:32:00;;;;;;;1.40;0.50;;;;;;;;;;7557332;19;20554;-75
2024/03/16 09:34:32;;;;;;;;;;;;;;;;;;7552597;19;20018;-74
2024/03/16 09:37:05;;;;;;;2.97;0.57;;;;;;;;;;7546437;19;21140;-77
2024/03/16 09:39:38;;;;;;;1.27;0.40;;;;;;;;;;7558668;19;20022;-76
2024/03/16 09:42:12;;;;;;;3.10;0.63;;;;;;;;;;7560447;19;20026;-76
2024/03/16 09:44:46;;;;;;;1.85;1.17;;;;;;;;;;7577734;19;20874;-76
2024/03/16 09:47:20;;;;;;;4.28;1.20;;;;;;;;;;7585549;19;20015;-76
2024/03/16 09:49:52;;;;;;;1.67;0.65;;;;;;;;;;7578600;19;20914;-76
2024/03/16 09:52:26;;;;;;;1.35;0.50;;;;;;;;;;7557737;19;20042;-76
2024/03/16 09:54:58;;;;;;;3.63;0.60;;;;;;;;;;7551899;19;20036;-76
2024/03/16 09:57:30;;;;;;;6.30;0.70;;;;;;;;;;7554012;19;20527;-76
2024/03/16 10:00:05;;;;;;;3.80;0.70;;;;;;;;;;7544403;19;20014;-77
2024/03/16 10:02:45;;;;;;;2.65;0.90;;;;;;;;;;7561003;19;20015;-75
2024/03/16 10:05:17;;;;;;;2.90;0.80;;;;;;;;;;7566213;19;20025;-76
2024/03/16 10:07:48;;;;;;;2.45;0.70;;;;;;;;;;7567655;19;20049;-75
2024/03/16 10:10:20;;;;;;;2.90;0.65;;;;;;;;;;7508756;19;20034;-75
2024/03/16 10:13:04;;;;;;;5.25;0.93;;;;;;;;;;7548401;19;20988;-75
2024/03/16 10:15:35;;;;;;;;;;;;;;;;;;7579421;19;20017;-75
2024/03/16 10:18:10;;;;;;;4.45;1.08;;;;;;;;;;7571346;19;19922;-75
2024/03/16 10:20:43;;;;;;;7.05;1.20;;;;;;;;;;7563964;19;20018;-75
2024/03/16 10:23:19;;;;;;;5.57;0.80;;;;;;;;;;7564875;19;20122;-75
2024/03/16 10:25:55;;;;;;;2.25;0.90;;;;;;;;;;7578991;19;20046;-75
2024/03/16 10:28:27;;;;;;;4.85;0.90;;;;;;;;;;7581237;19;20025;-75
2024/03/16 10:31:02;;;;;;;6.97;0.75;;;;;;;;;;7580146;19;21332;-76
2024/03/16 10:33:41;;;;;;;4.10;0.80;;;;;;;;;;7588298;19;20014;-74
2024/03/16 10:36:16;;;;;;;2.92;0.73;;;;;;;;;;7580963;19;20030;-75
2024/03/16 10:38:50;;;;;;;4.63;0.70;;;;;;;;;;7575054;19;20010;-76
2024/03/16 10:41:22;;;;;;;3.53;0.93;;;;;;;;;;7574222;19;20018;-75
2024/03/16 10:43:53;;;;;;;2.88;0.55;;;;;;;;;;7582424;19;20045;-75
2024/03/16 10:46:25;;;;;;;3.15;0.82;;;;;;;;;;7581190;19;20018;-76
2024/03/16 10:48:58;;;;;;;3.63;0.85;;;;;;;;;;7568749;19;20018;-76
2024/03/16 10:51:30;;;;;;;3.30;0.75;;;;;;;;;;7578375;19;20020;-78
2024/03/16 10:54:08;;;;;;;3.90;0.70;;;;;;;;;;7550618;19;21062;-75
2024/03/16 10:56:40;;;;;;;1.08;0.50;;;;;;;;;;7558230;19;20880;-77
2024/03/16 10:59:31;;;;;;;1.95;0.70;;;;;;;;;;7560247;19;20022;-76
2024/03/16 11:02:07;;;;;;;1.08;0.60;;;;;;;;;;7555029;19;20025;-76
2024/03/16 11:04:50;;;;;;;3.50;0.57;;;;;;;;;;7584081;19;20499;-76
2024/03/16 11:07:22;;;;;;;3.47;0.70;;;;;;;;;;7576389;19;20989;-77
2024/03/16 11:09:56;;;;;;;3.50;0.75;;;;;;;;;;7562526;19;20887;-76
2024/03/16 11:12:34;;;;;;;3.00;0.93;;;;;;;;;;7561115;19;20015;-76
2024/03/16 11:15:24;;;;;;;3.53;0.68;;;;;;;;;;7560609;19;20018;-76
2024/03/16 11:17:56;;;;;;;1.73;0.90;;;;;;;;;;7587247;19;20029;-76
2024/03/16 11:20:34;;;;;;;4.28;0.68;;;;;;;;;;7568949;19;20022;-76
2024/03/16 11:23:07;;;;;;;1.55;0.50;;;;;;;;;;7560974;19;20014;-76
2024/03/16 11:25:38;;;;;;;1.43;0.50;;;;;;;;;;7578965;19;20022;-76
2024/03/16 11:28:11;;;;;;;1.50;0.63;;;;;;;;;;7545107;19;20565;-76
2024/03/16 11:30:43;;;;;;;2.40;0.57;;;;;;;;;;7560267;19;20022;-76
2024/03/16 11:33:15;;;;;;;4.03;0.40;;;;;;;;;;7558494;19;20014;-77
2024/03/16 11:35:47;;;;;;;4.13;0.70;;;;;;;;;;7558169;19;20019;-77
2024/03/16 11:38:18;;;;;;;1.85;0.40;;;;;;;;;;7560686;19;20746;-77
2024/03/16 11:40:51;;;;;;;0.77;0.45;;;;;;;;;;7565509;19;20026;-76
2024/03/16 11:43:23;;;;;;;0.98;0.45;;;;;;;;;;7553970;19;21140;-77
2024/03/16 11:45:54;;;;;;;0.98;0.38;;;;;;;;;;7565179;19;20100;-76
2024/03/16 11:48:26;;;;;;;1.42;0.20;;;;;;;;;;7559131;19;20818;-75
2024/03/16 11:50:58;;;;;;;0.65;0.35;;;;;;;;;;7575459;19;20033;-76
2024/03/16 11:53:29;;;;;;;0.52;0.30;;;;;;;;;;7573000;19;20344;-76
2024/03/16 11:56:01;;;;;;;1.23;0.43;;;;;;;;;;7554634;19;20082;-76
2024/03/16 11:58:34;;;;;;;10.48;0.73;;;;;;;;;;7549131;19;20018;-76
2024/03/16 12:01:05;;;;;;;4.13;0.50;;;;;;;;;;7550986;19;20014;-77
2024/03/16 12:03:38;;;;;;;0.30;0.30;;;;;;;;;;7562886;19;20018;-76
2024/03/16 12:06:11;;;;;;;1.58;0.40;;;;;;;;;;7563482;19;20037;-76
2024/03/16 12:08:42;;;;;;;0.82;0.40;;;;;;;;;;7568645;19;20031;-76
2024/03/16 12:11:15;;;;;;;0.30;0.30;;;;;;;;;;7546417;19;20308;-76
2024/03/16 12:13:46;;;;;;;9.30;0.80;;;;;;;;;;7529493;19;20749;-76
2024/03/16 12:16:18;;;;;;;1.83;0.80;;;;;;;;;;7521522;19;20516;-75
2024/03/16 12:18:51;;;;;;;0.75;0.60;;;;;;;;;;7485291;19;20019;-75
2024/03/16 12:21:22;;;;;;;1.02;0.50;;;;;;;;;;7537663;19;20041;-75
2024/03/16 12:23:54;;;;;;;2.58;0.80;;;;;;;;;;7552987;19;20113;-75
2024/03/16 12:26:29;;;;;;;1.73;0.90;;;;;;;;;;7501657;19;23317;-75
2024/03/16 12:29:09;;;;;;;3.67;1.60;;;;;;;;;;7553085;19;20015;-76
2024/03/16 12:31:40;;;;;;;2.42;0.98;;;;;;;;;;7553886;19;20094;-74
2024/03/16 12:34:13;;;;;;;1.10;0.80;;;;;;;;;;7523960;19;20022;-75
2024/03/16 12:36:48;;;;;;;3.38;1.23;;;;;;;;;;7558179;19;22028;-76
2024/03/16 12:39:19;;;;;;;1.23;0.70;;;;;;;;;;7532914;19;20052;-76
2024/03/16 12:41:53;;;;;;;4.40;1.38;;;;;;;;;;7520674;19;20979;-75
2024/03/16 12:44:25;;;;;;;1.30;0.60;;;;;;;;;;7524963;19;20022;-76
2024/03/16 12:46:58;;;;;;;1.58;0.70;;;;;;;;;;7549359;19;20646;-75
2024/03/16 12:49:29;;;;;;;2.38;0.98;;;;;;;;;;7541455;19;22790;-76
2024/03/16 12:52:01;;;;;;;3.28;0.90;;;;;;;;;;7547444;19;20031;-76
2024/03/16 12:54:33;;;;;;;2.80;1.10;;;;;;;;;;7521824;19;20010;-76
2024/03/16 12:57:07;;;;;;;2.47;0.90;;;;;;;;;;7527773;19;20015;-76
2024/03/16 12:59:39;;;;;;;2.80;1.20;;;;;;;;;;7521357;19;20018;-75
2024/03/16 13:02:11;;;;;;;2.40;0.90;;;;;;;;;;7517824;19;20015;-75
2024/03/16 13:04:43;;;;;;;2.70;0.83;;;;;;;;;;7549147;19;20041;-76
2024/03/16 13:07:15;;;;;;;6.00;1.45;;;;;;;;;;7550901;19;20085;-76
2024/03/16 13:09:46;;;;;;;5.32;1.88;;;;;;;;;;7537668;19;20076;-77
2024/03/16 13:12:19;;;;;;;1.70;0.82;;;;;;;;;;7547959;19;20026;-77
2024/03/16 13:14:51;;;;;;;3.63;1.05;;;;;;;;;;7521793;19;20019;-75
2024/03/16 13:17:22;;;;;;;2.75;1.10;;;;;;;;;;7546774;19;20010;-76
2024/03/16 13:19:54;;;;;;;1.90;0.80;;;;;;;;;;7548706;19;20118;-75
2024/03/16 13:22:26;;;;;;;5.72;1.13;;;;;;;;;;7525129;19;20658;-76
2024/03/16 13:24:58;;;;;;;4.70;0.90;;;;;;;;;;7539786;19;20035;-76
2024/03/16 13:27:29;;;;;;;4.47;0.90;;;;;;;;;;7511205;19;20018;-75
2024/03/16 13:30:02;;;;;;;2.40;0.80;;;;;;;;;;7532836;19;20049;-75
2024/03/16 13:32:35;;;;;;;5.07;1.40;;;;;;;;;;7546595;19;20010;-74
2024/03/16 13:35:07;;;;;;;2.80;0.60;;;;;;;;;;7564128;19;20518;-75
2024/03/16 13:37:39;;;;;;;1.98;0.60;;;;;;;;;;7530648;19;20026;-76
2024/03/16 13:40:11;;;;;;;1.60;0.70;;;;;;;;;;7536101;19;20010;-75
2024/03/16 13:42:43;;;;;;;1.10;0.52;;;;;;;;;;7523177;19;20018;-74
2024/03/16 13:45:15;;;;;;;5.82;1.00;;;;;;;;;;7547271;19;20491;-74
2024/03/16 13:47:47;;;;;;;1.20;0.30;;;;;;;;;;7559083;19;20022;-74
2024/03/16 13:50:18;;;;;;;2.10;0.52;;;;;;;;;;7536040;19;20060;-75
2024/03/16 13:52:50;;;;;;;1.27;0.30;;;;;;;;;;7535562;19;20018;-74
2024/03/16 13:55:22;;;;;;;1.38;0.60;;;;;;;;;;7517164;19;20029;-74
2024/03/16 13:57:56;;;;;;;2.05;0.60;;;;;;;;;;7544770;19;20018;-76
2024/03/16 14:00:28;;;;;;;2.13;0.93;;;;;;;;;;7524771;19;20026;-75
2024/03/16 14:03:00;;;;;;;1.80;0.75;;;;;;;;;;7560088;19;20015;-76
2024/03/16 14:05:31;;;;;;;2.95;1.00;;;;;;;;;;7528822;19;20010;-75
2024/03/16 14:08:03;;;;;;;1.63;0.85;;;;;;;;;;7523310;19;20130;-75
2024/03/16 14:10:37;;;;;;;2.78;1.10;;;;;;;;;;7529647;19;20006;-75
2024/03/16 14:13:10;;;;;;;1.85;1.00;;;;;;;;;;7539438;19;20097;-75
2024/03/16 14:15:41;;;;;;;1.75;1.10;;;;;;;;;;7543362;19;20011;-76
2024/03/16 14:18:14;;;;;;;1.05;0.90;;;;;;;;;;7570032;19;20014;-77
2024/03/16 14:20:47;;;;;;;2.13;1.30;;;;;;;;;;7562681;19;20374;-76
2024/03/16 14:23:19;;;;;;;3.30;0.70;;;;;;;;;;7537995;19;21020;-76
2024/03/16 14:25:52;;;;;;;1.15;0.70;;;;;;;;;;7555310;19;20022;-76
2024/03/16 14:28:24;;;;;;;1.35;0.60;;;;;;;;;;7573690;19;20042;-76
2024/03/16 14:30:56;;;;;;;1.63;0.70;;;;;;;;;;7580011;19;21110;-77
2024/03/16 14:33:28;;;;;;;1.50;0.70;;;;;;;;;;7527764;19;20025;-77
2024/03/16 14:36:00;;;;;;;3.35;0.82;;;;;;;;;;7532538;19;20015;-77
2024/03/16 14:38:32;;;;;;;2.35;1.10;;;;;;;;;;7523989;19;20021;-76
2024/03/16 14:41:04;;;;;;;2.37;1.20;;;;;;;;;;7542406;19;20018;-77
2024/03/16 14:43:39;;;;;;;2.08;0.77;;;;;;;;;;7538826;19;20107;-78
2024/03/16 14:46:10;;;;;;;3.60;1.60;;;;;;;;;;7576995;19;20018;-77
2024/03/16 14:48:42;;;;;;;7.22;1.60;;;;;;;;;;7571221;19;20055;-80
2024/03/16 14:51:15;;;;;;;2.00;1.15;;;;;;;;;;7585055;19;20029;-78
2024/03/16 14:53:47;;;;;;;2.35;1.27;;;;;;;;;;7558382;19;21167;-80
2024/03/16 14:56:19;;;;;;;2.60;1.73;;;;;;;;;;7565189;19;20011;-78
2024/03/16 14:58:52;;;;;;;7.47;1.52;;;;;;;;;;7565880;19;20041;-78
2024/03/16 15:01:23;;;;;;;2.80;1.45;;;;;;;;;;7562180;19;20022;-79
2024/03/16 15:03:56;;;;;;;1.65;0.70;;;;;;;;;;7572058;19;20018;-79
2024/03/16 15:06:28;;;;;;;2.05;1.08;;;;;;;;;;7557363;19;20038;-80
2024/03/16 15:09:06;;;;;;;2.75;1.48;;;;;;;;;;7561059;19;20022;-82
2024/03/16 15:11:38;;;;;;;5.13;2.90;;;;;;;;;;7537626;19;20018;-77
2024/03/16 15:14:10;;;;;;;6.18;2.22;;;;;;;;;;7577619;19;20015;-79
2024/03/16 15:16:41;;;;;;;5.28;2.30;;;;;;;;;;7574695;19;20018;-81
2024/03/16 15:19:14;;;;;;;6.18;2.85;;;;;;;;;;7554215;19;20022;-79
2024/03/16 15:21:46;;;;;;;11.05;4.40;;;;;;;;;;7551104;19;20512;-78