Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:05;;;;;;;29.77;23.77;;;;;;;4.18;100.00;100631.38;5003601;28;20520;-87
2022/11/19 00:04:30;;;;;;;29.47;23.57;;;;;;;4.19;100.00;100630.38;5020399;28;20448;-87
2022/11/19 00:06:56;;;;;;;29.40;23.40;;;;;;;4.27;100.00;100639.38;4993212;28;20072;-87
2022/11/19 00:09:21;;;;;;;31.00;25.37;;;;;;;4.22;100.00;100646.09;5021120;28;20088;-87
2022/11/19 00:14:33;;;;;;;33.03;26.20;;;;;;;4.15;100.00;100647.00;5021772;28;20048;-86
2022/11/19 00:16:59;;;;;;;33.60;27.50;;;;;;;4.12;100.00;100648.19;5020909;28;20986;-87
2022/11/19 00:19:24;;;;;;;35.63;28.03;;;;;;;4.03;100.00;100657.25;5021341;28;20037;-86
2022/11/19 00:21:49;;;;;;;34.70;28.47;;;;;;;3.93;100.00;100649.44;5018931;28;20061;-86
2022/11/19 00:24:15;;;;;;;36.07;28.80;;;;;;;3.92;100.00;100646.91;5021049;28;20390;-86
2022/11/19 00:26:40;;;;;;;34.80;28.43;;;;;;;3.96;100.00;100648.25;5020812;28;20068;-86
2022/11/19 00:29:05;;;;;;;32.73;26.47;;;;;;;3.97;100.00;100655.25;5020513;28;20135;-85
2022/11/19 00:31:31;;;;;;;35.20;27.77;;;;;;;4.04;100.00;100650.91;5020304;28;20120;-86
2022/11/19 00:33:56;;;;;;;34.17;26.57;;;;;;;4.00;100.00;100644.22;5019356;28;20041;-86
2022/11/19 00:36:22;;;;;;;32.80;26.60;;;;;;;4.07;100.00;100650.53;5021688;28;20033;-87
2022/11/19 00:38:47;;;;;;;31.27;25.20;;;;;;;3.90;100.00;100655.13;5008628;28;20041;-87
2022/11/19 00:41:13;;;;;;;33.60;26.57;;;;;;;3.82;100.00;100658.69;5020525;28;20038;-86
2022/11/19 00:43:47;;;;;;;32.43;26.37;;;;;;;3.82;100.00;100649.78;5021089;28;20400;-88
2022/11/19 00:46:32;;;;;;;32.58;25.73;;;;;;;3.93;100.00;100660.16;5021435;28;20515;-87
2022/11/19 00:48:59;;;;;;;35.23;27.13;;;;;;;3.89;100.00;100658.84;5019999;28;20128;-86
2022/11/19 00:51:27;;;;;;;31.87;25.53;;;;;;;3.75;100.00;100660.34;5021111;28;20397;-88
2022/11/19 00:53:53;;;;;;;34.10;26.70;;;;;;;3.87;100.00;100664.34;5010151;28;20844;-87
2022/11/19 00:56:20;;;;;;;31.30;25.37;;;;;;;3.93;100.00;100661.97;5002367;28;20128;-88
2022/11/19 00:58:46;;;;;;;30.83;25.57;;;;;;;3.87;100.00;100663.50;5020107;28;20361;-88
2022/11/19 01:01:13;;;;;;;30.43;24.57;;;;;;;3.86;100.00;100662.69;5021764;28;20104;-87
2022/11/19 01:03:39;;;;;;;31.27;25.13;;;;;;;3.91;100.00;100669.38;5019832;28;20041;-88
2022/11/19 01:06:06;;;;;;;32.63;26.30;;;;;;;3.80;100.00;100666.03;5008684;28;20042;-88
2022/11/19 01:08:31;;;;;;;31.23;24.83;;;;;;;3.75;100.00;100663.03;5020931;28;20147;-88
2022/11/19 01:11:08;;;;;;;33.47;26.10;;;;;;;3.79;100.00;100676.94;5020226;28;20048;-89
2022/11/19 01:13:35;;;;;;;32.37;26.07;;;;;;;3.72;100.00;100684.81;5019055;28;20128;-89
2022/11/19 01:16:22;;;;;;;30.17;24.50;;;;;;;3.53;100.00;100684.16;5020175;28;20060;-89
2022/11/19 01:18:49;;;;;;;29.53;24.30;;;;;;;3.57;100.00;100684.69;5020068;28;20045;-87
2022/11/19 01:21:15;;;;;;;28.23;23.23;;;;;;;3.36;100.00;100682.53;5021451;28;20096;-89
2022/11/19 01:23:42;;;;;;;28.40;22.53;;;;;;;3.49;100.00;100677.47;5019505;28;20041;-88
2022/11/19 01:26:10;;;;;;;30.10;23.63;;;;;;;3.53;100.00;100692.22;5020967;28;20041;-87
2022/11/19 01:28:36;;;;;;;30.30;24.17;;;;;;;3.58;100.00;100690.88;5020442;28;20110;-87
2022/11/19 01:31:17;;;;;;;28.73;23.77;;;;;;;3.56;100.00;100699.06;5019755;28;20025;-86
2022/11/19 01:33:43;;;;;;;27.33;22.20;;;;;;;3.51;100.00;100702.28;4995446;28;20038;-87
2022/11/19 01:36:14;;;;;;;28.17;22.67;;;;;;;3.59;100.00;100705.94;5025044;28;20045;-88
2022/11/19 01:38:40;;;;;;;28.13;22.33;;;;;;;3.62;100.00;100700.22;5024065;28;20057;-85
2022/11/19 01:41:06;;;;;;;26.77;21.63;;;;;;;3.52;100.00;100700.41;5023764;28;20116;-86
2022/11/19 01:44:00;;;;;;;26.70;21.57;;;;;;;3.59;100.00;100708.63;5024255;28;20045;-86
2022/11/19 01:46:28;;;;;;;26.63;21.53;;;;;;;3.65;100.00;100710.63;4992043;28;20045;-86
2022/11/19 01:49:09;;;;;;;27.27;22.07;;;;;;;3.55;100.00;100718.84;5023665;28;20039;-86
2022/11/19 01:51:39;;;;;;;28.53;22.60;;;;;;;3.56;100.00;100712.47;5023524;28;20034;-87
2022/11/19 01:54:25;;;;;;;24.03;20.97;;;;;;;3.50;100.00;100729.25;5022817;28;20033;-87
2022/11/19 01:56:52;;;;;;;25.20;21.20;;;;;;;3.44;100.00;100721.84;5023313;28;20384;-86
2022/11/19 01:59:18;;;;;;;24.77;20.73;;;;;;;3.40;100.00;100710.66;5023230;28;20045;-88
2022/11/19 02:01:44;;;;;;;26.20;21.13;;;;;;;3.46;100.00;100723.38;5005625;28;20040;-88
2022/11/19 02:04:12;;;;;;;27.43;21.43;;;;;;;3.39;100.00;100735.75;5023569;28;20029;-88
2022/11/19 02:06:38;;;;;;;25.20;21.30;;;;;;;3.40;100.00;100729.41;5024734;28;20041;-87
2022/11/19 02:09:04;;;;;;;24.27;20.73;;;;;;;3.30;100.00;100734.91;5022541;28;20041;-87
2022/11/19 02:11:38;;;;;;;24.50;21.67;;;;;;;3.41;100.00;100741.78;5023744;28;20490;-88
2022/11/19 02:14:23;;;;;;;25.52;22.23;;;;;;;3.25;100.00;100731.06;5023375;28;20029;-88
2022/11/19 02:16:58;;;;;;;29.17;22.97;;;;;;;3.25;100.00;100741.78;5021829;28;20036;-86
2022/11/19 02:19:41;;;;;;;25.33;22.55;;;;;;;3.25;100.00;100741.78;5023049;28;20072;-86
2022/11/19 02:22:37;;;;;;;25.43;22.70;;;;;;;3.13;100.00;100742.09;5022868;28;20072;-85
2022/11/19 02:25:22;;;;;;;24.67;21.70;;;;;;;3.07;100.00;100747.28;5023322;28;20076;-87
2022/11/19 02:27:50;;;;;;;25.60;22.40;;;;;;;3.07;100.00;100749.97;5023610;28;20034;-85
2022/11/19 02:30:17;;;;;;;25.03;22.33;;;;;;;3.11;100.00;100740.59;5022315;28;20057;-86
2022/11/19 02:33:08;;;;;;;26.17;22.03;;;;;;;3.10;100.00;100747.81;4989700;28;20033;-85
2022/11/19 02:35:53;;;;;;;24.10;21.20;;;;;;;3.03;100.00;100744.94;5023174;28;20311;-84
2022/11/19 02:39:02;;;;;;;22.80;20.20;;;;;;;3.07;100.00;100752.63;5023167;28;20028;-86
2022/11/19 02:41:45;;;;;;;22.03;18.50;;;;;;;2.95;100.00;100754.78;5003643;28;20493;-86
2022/11/19 02:47:21;;;;;;;23.50;19.13;;;;;;;2.85;100.00;100742.38;5022737;28;20424;-89
2022/11/19 02:49:53;;;;;;;22.53;18.80;;;;;;;2.74;100.00;100731.16;5021714;28;20090;-86
2022/11/19 02:52:19;;;;;;;21.33;18.57;;;;;;;2.77;100.00;100738.84;5023031;28;20099;-86
2022/11/19 02:54:44;;;;;;;22.93;18.97;;;;;;;2.64;100.00;100739.34;5003263;28;20043;-88
2022/11/19 02:57:11;;;;;;;23.80;19.03;;;;;;;2.71;100.00;100751.06;5021708;28;20037;-87
2022/11/19 03:05:28;;;;;;;23.57;20.97;;;;;;;2.66;100.00;100753.38;5022427;28;20059;-86
2022/11/19 03:07:54;;;;;;;24.97;21.47;;;;;;;2.68;100.00;100751.38;5022898;28;20028;-87
2022/11/19 03:10:24;;;;;;;26.00;22.10;;;;;;;2.57;100.00;100752.53;5022790;28;20042;-87
2022/11/19 03:16:40;;;;;;;24.63;21.80;;;;;;;2.59;100.00;100749.69;5021939;28;20040;-87
2022/11/19 03:18:48;;;;;;;25.57;22.03;;;;;;;2.64;100.00;100761.56;5022259;28;20048;-86
2022/11/19 03:21:22;;;;;;;27.83;23.20;;;;;;;2.73;100.00;100764.25;5022709;28;20036;-86
2022/11/19 03:23:56;;;;;;;26.58;22.92;;;;;;;2.53;100.00;100754.66;5009608;28;20029;-87
2022/11/19 03:26:24;;;;;;;26.70;22.60;;;;;;;2.58;100.00;100762.19;5009200;28;20405;-86
2022/11/19 03:28:52;;;;;;;26.43;22.40;;;;;;;2.55;100.00;100762.53;5022797;28;20040;-88
2022/11/19 03:31:22;;;;;;;26.93;22.20;;;;;;;2.53;100.00;100776.06;5021643;28;20053;-89
2022/11/19 03:33:53;;;;;;;27.00;22.63;;;;;;;2.51;100.00;100777.22;5003146;28;20043;-86
2022/11/19 03:36:23;;;;;;;26.07;22.70;;;;;;;2.49;100.00;100774.72;5022225;28;20039;-86
2022/11/19 03:38:54;;;;;;;27.87;23.63;;;;;;;2.46;100.00;100775.03;5022399;28;20045;-86
2022/11/19 03:41:23;;;;;;;26.73;21.93;;;;;;;2.44;100.00;100773.53;5021935;28;20037;-86
2022/11/19 03:43:57;;;;;;;25.30;21.03;;;;;;;2.47;100.00;100779.38;5021872;28;20400;-86
2022/11/19 03:46:26;;;;;;;25.65;22.13;;;;;;;2.49;100.00;100768.53;5021005;28;20033;-86
2022/11/19 03:48:53;;;;;;;26.97;22.70;;;;;;;2.45;100.00;100762.66;5022046;28;20741;-85
2022/11/19 03:51:25;;;;;;;27.40;22.70;;;;;;;2.53;100.00;100776.06;5020952;28;20522;-85
2022/11/19 03:53:50;;;;;;;26.50;22.53;;;;;;;2.50;100.00;100776.41;5021800;28;20049;-86
2022/11/19 03:56:20;;;;;;;27.60;23.07;;;;;;;2.49;100.00;100773.88;5019310;28;20329;-86
2022/11/19 03:58:46;;;;;;;26.70;22.97;;;;;;;2.49;100.00;100773.88;5021903;28;20441;-85
2022/11/19 04:01:12;;;;;;;27.93;23.37;;;;;;;2.50;100.00;100791.59;5020013;28;20172;-86
2022/11/19 04:03:37;;;;;;;29.20;24.30;;;;;;;2.53;100.00;100791.28;5004905;28;20043;-86
2022/11/19 04:06:04;;;;;;;28.23;23.37;;;;;;;2.48;100.00;100782.91;5004530;28;20045;-86
2022/11/19 04:08:30;;;;;;;28.00;23.83;;;;;;;2.56;100.00;100784.75;5021832;28;20375;-86
2022/11/19 04:10:57;;;;;;;29.03;24.67;;;;;;;2.49;100.00;100790.75;5022043;28;20064;-85
2022/11/19 04:13:22;;;;;;;27.60;24.37;;;;;;;2.43;100.00;100783.34;5021559;28;20037;-86
2022/11/19 04:15:48;;;;;;;29.67;26.57;;;;;;;2.18;100.00;100790.44;5003025;28;20099;-87
2022/11/19 04:18:13;;;;;;;30.00;26.73;;;;;;;2.17;100.00;100791.41;5019845;28;20046;-88
2022/11/19 04:20:38;;;;;;;30.30;27.00;;;;;;;2.15;100.00;100799.59;5004837;28;20045;-87
2022/11/19 04:23:04;;;;;;;30.27;26.73;;;;;;;2.16;100.00;100801.28;5002782;28;20119;-89
2022/11/19 04:25:29;;;;;;;31.20;27.57;;;;;;;2.24;100.00;100805.00;5021512;28;20040;-88
2022/11/19 04:27:54;;;;;;;31.97;28.53;;;;;;;2.21;100.00;100814.16;5008984;28;20029;-86
2022/11/19 04:30:20;;;;;;;31.77;28.30;;;;;;;2.05;100.00;100814.91;5021134;28;20132;-86
2022/11/19 04:32:45;;;;;;;31.63;28.17;;;;;;;2.17;100.00;100813.63;5021534;28;20050;-87
2022/11/19 04:35:11;;;;;;;30.33;26.67;;;;;;;2.19;100.00;100827.69;5021181;28;20029;-86
2022/11/19 04:37:36;;;;;;;32.57;28.63;;;;;;;2.17;100.00;100810.13;5021121;28;20044;-87
2022/11/19 04:40:02;;;;;;;32.70;29.20;;;;;;;2.07;100.00;100815.59;5020746;28;20473;-87
2022/11/19 04:42:27;;;;;;;31.50;28.20;;;;;;;2.04;100.00;100826.59;5021586;28;20048;-89
2022/11/19 04:44:53;;;;;;;31.97;28.57;;;;;;;2.12;100.00;100825.81;5003199;28;20105;-86
2022/11/19 04:47:18;;;;;;;32.63;29.13;;;;;;;1.99;100.00;100826.22;5021676;28;20041;-86
2022/11/19 04:49:43;;;;;;;32.57;28.87;;;;;;;1.97;100.00;100826.38;5020571;28;20044;-88
2022/11/19 04:52:09;;;;;;;34.00;30.30;;;;;;;1.99;100.00;100832.41;5021179;28;20052;-86
2022/11/19 04:54:34;;;;;;;34.67;30.97;;;;;;;2.03;100.00;100832.94;5020823;28;20041;-86
2022/11/19 04:56:59;;;;;;;33.03;29.43;;;;;;;1.98;100.00;100830.72;5020488;28;20095;-85
2022/11/19 04:59:25;;;;;;;34.30;30.73;;;;;;;1.70;100.00;100803.31;5021186;28;20496;-84
2022/11/19 05:01:50;;;;;;;33.77;30.17;;;;;;;1.92;100.00;100830.50;5021335;28;20095;-86
2022/11/19 05:04:16;;;;;;;33.13;29.73;;;;;;;1.90;100.00;100827.97;5021012;28;20032;-87
2022/11/19 05:06:41;;;;;;;34.63;31.03;;;;;;;1.92;100.00;100842.03;5021176;28;20690;-87
2022/11/19 05:09:06;;;;;;;34.20;30.60;;;;;;;1.79;100.00;100818.38;5024823;28;20049;-87
2022/11/19 05:11:32;;;;;;;33.27;29.73;;;;;;;1.95;100.00;100832.88;5023989;28;20037;-86
2022/11/19 05:13:57;;;;;;;33.63;30.13;;;;;;;1.82;100.00;100830.59;5025134;28;20045;-86
2022/11/19 05:16:22;;;;;;;33.90;30.30;;;;;;;1.93;100.00;100848.22;5024910;28;20100;-86
2022/11/19 05:18:48;;;;;;;35.23;31.53;;;;;;;1.87;100.00;100843.50;5007079;28;20565;-86
2022/11/19 05:21:13;;;;;;;34.10;30.50;;;;;;;1.87;100.00;100855.03;5023997;28;20122;-87
2022/11/19 05:23:39;;;;;;;35.20;31.50;;;;;;;1.78;100.00;100861.28;5024502;28;20038;-86
2022/11/19 05:26:04;;;;;;;33.13;29.73;;;;;;;1.62;100.00;100869.97;5024384;28;20045;-87
2022/11/19 05:28:31;;;;;;;34.47;30.87;;;;;;;1.82;100.00;100868.84;5022824;28;20456;-87
2022/11/19 05:30:57;;;;;;;35.20;31.60;;;;;;;1.78;100.00;100877.31;5023917;28;20049;-87
2022/11/19 05:33:23;;;;;;;34.37;30.67;;;;;;;1.78;100.00;100877.31;5024296;28;20044;-88
2022/11/19 05:35:48;;;;;;;34.20;30.70;;;;;;;1.81;100.00;100877.84;5024196;28;20494;-88
2022/11/19 05:38:13;;;;;;;35.10;31.50;;;;;;;1.89;100.00;100889.59;5025020;28;20501;-88
2022/11/19 05:40:38;;;;;;;34.70;31.20;;;;;;;1.87;100.00;100887.09;5024678;28;20083;-87
2022/11/19 05:43:05;;;;;;;35.33;31.73;;;;;;;1.86;100.00;100896.09;5024218;28;20127;-87
2022/11/19 05:45:31;;;;;;;36.00;32.33;;;;;;;1.95;100.00;100891.66;5007457;28;20057;-88
2022/11/19 05:47:56;;;;;;;35.20;31.60;;;;;;;1.82;100.00;100890.22;5023632;28;20124;-86
2022/11/19 05:50:22;;;;;;;35.83;32.13;;;;;;;1.82;100.00;100892.03;5023635;28;20041;-86
2022/11/19 05:52:47;;;;;;;37.67;33.87;;;;;;;1.63;100.00;100874.34;5024156;28;20156;-86
2022/11/19 05:55:13;;;;;;;36.77;32.97;;;;;;;1.76;100.00;100885.47;5023302;28;20041;-86
2022/11/19 05:57:39;;;;;;;36.10;32.40;;;;;;;1.73;100.00;100883.13;5023863;28;20215;-86
2022/11/19 06:00:05;;;;;;;36.97;33.17;;;;;;;1.69;100.00;100879.09;5024631;28;20582;-86
2022/11/19 06:02:30;;;;;;;37.43;33.67;;;;;;;1.65;100.00;100883.06;5023898;28;20140;-85
2022/11/19 06:04:55;;;;;;;37.03;33.33;;;;;;;1.67;100.00;100894.41;5005705;28;20025;-86
2022/11/19 06:07:21;;;;;;;36.57;32.77;;;;;;;1.65;100.00;100893.72;5022821;28;20036;-86
2022/11/19 06:09:46;;;;;;;37.33;33.50;;;;;;;1.71;100.00;100903.78;5023265;28;20055;-86
2022/11/19 06:12:11;;;;;;;36.60;32.80;;;;;;;1.64;100.00;100902.72;5022236;28;20037;-87
2022/11/19 06:14:37;;;;;;;37.47;33.67;;;;;;;1.67;100.00;100910.44;5008037;28;20056;-86
2022/11/19 06:17:02;;;;;;;37.63;33.83;;;;;;;1.59;100.00;100907.69;5023836;28;20243;-87
2022/11/19 06:19:27;;;;;;;37.67;33.70;;;;;;;1.71;100.00;100911.81;5010029;28;20530;-87
2022/11/19 06:21:53;;;;;;;39.37;35.37;;;;;;;1.68;100.00;100904.94;5024648;28;20475;-86
2022/11/19 06:24:19;;;;;;;38.20;34.30;;;;;;;1.64;100.00;100908.91;5024052;28;20554;-87
2022/11/19 06:26:45;;;;;;;38.53;34.63;;;;;;;1.62;100.00;100920.72;5022919;28;20084;-86
2022/11/19 06:29:13;;;;;;;39.60;35.50;;;;;;;1.64;100.00;100926.78;5024009;28;20127;-86
2022/11/19 06:31:39;;;;;;;40.03;35.93;;;;;;;1.54;100.00;100932.19;5023258;28;20084;-87
2022/11/19 06:34:04;;;;;;;39.23;35.27;;;;;;;1.57;100.00;100933.72;5022910;28;20125;-87
2022/11/19 06:36:29;;;;;;;39.93;35.73;;;;;;;1.51;100.00;100940.50;5023607;28;20037;-87
2022/11/19 06:38:55;;;;;;;38.70;34.70;;;;;;;1.52;100.00;100937.69;5023687;28;20048;-86
2022/11/19 06:41:20;;;;;;;37.53;33.67;;;;;;;1.52;100.00;100952.84;5021968;28;20071;-86
2022/11/19 06:43:45;;;;;;;39.07;35.00;;;;;;;1.57;100.00;100936.38;5023062;28;20045;-86
2022/11/19 06:46:12;;;;;;;39.00;34.80;;;;;;;1.58;100.00;100959.41;5023164;28;20080;-88
2022/11/19 06:48:37;;;;;;;39.10;35.00;;;;;;;1.61;100.00;100956.47;5003963;28;20045;-86
2022/11/19 06:51:03;;;;;;;38.87;34.80;;;;;;;1.58;100.00;100956.75;5022348;28;20684;-87
2022/11/19 06:53:29;;;;;;;38.90;34.83;;;;;;;1.48;100.00;100948.78;5023387;28;20044;-86
2022/11/19 06:55:59;;;;;;;37.93;33.97;;;;;;;1.51;100.00;100956.53;5004060;28;20041;-85
2022/11/19 06:58:26;;;;;;;37.93;34.00;;;;;;;1.50;100.00;100954.84;5022397;28;20025;-86
2022/11/19 07:00:51;;;;;;;40.83;36.53;;;;;;;1.49;100.00;100948.63;5006749;28;20610;-85
2022/11/19 07:03:16;;;;;;;39.23;35.03;;;;;;;1.44;100.00;100956.28;5021582;28;20102;-86
2022/11/19 07:05:42;;;;;;;37.63;33.53;;;;;;;1.47;100.00;100963.13;5023655;28;20032;-85
2022/11/19 07:08:07;;;;;;;38.60;34.50;;;;;;;1.43;100.00;100970.63;5023511;28;20034;-87
2022/11/19 07:10:33;;;;;;;38.70;34.50;;;;;;;1.51;100.00;100967.22;5022712;28;20120;-86
2022/11/19 07:12:59;;;;;;;38.83;34.67;;;;;;;1.43;100.00;100973.28;5023275;28;20037;-87
2022/11/19 07:15:24;;;;;;;39.77;35.50;;;;;;;1.43;100.00;100959.94;5022761;28;20076;-84
2022/11/19 07:17:50;;;;;;;38.93;34.90;;;;;;;1.34;100.00;100971.50;5022107;28;20128;-86
2022/11/19 07:20:16;;;;;;;40.87;36.57;;;;;;;1.31;100.00;100971.81;5022720;28;20072;-85
2022/11/19 07:22:41;;;;;;;41.43;37.03;;;;;;;1.37;100.00;100970.38;5021225;28;20059;-86
2022/11/19 07:25:08;;;;;;;41.13;36.83;;;;;;;1.34;100.00;100971.50;5022743;28;20041;-85
2022/11/19 07:27:33;;;;;;;40.83;36.43;;;;;;;1.41;100.00;100979.75;5020239;28;20101;-85
2022/11/19 07:29:59;;;;;;;39.93;35.33;;;;;;;1.43;100.00;100978.63;5021883;28;20764;-85
2022/11/19 07:32:25;;;;;;;39.03;34.93;;;;;;;1.38;100.00;100988.06;5020941;28;20124;-86
2022/11/19 07:34:50;;;;;;;40.43;36.23;;;;;;;1.41;100.00;100987.78;5022334;28;20033;-85
2022/11/19 07:37:16;;;;;;;39.80;35.60;;;;;;;1.38;100.00;100996.09;5026622;28;20029;-85
2022/11/19 07:39:41;;;;;;;39.40;35.20;;;;;;;1.32;100.00;100994.84;5022023;28;20029;-86
2022/11/19 07:44:51;;;;;;;38.45;34.33;;;;;;;1.37;100.00;101005.06;5005585;28;20103;-85
2022/11/19 07:47:16;;;;;;;39.83;35.17;;;;;;;1.32;100.00;100997.53;5009496;28;20041;-86
2022/11/19 07:49:42;;;;;;;39.90;35.67;;;;;;;1.27;100.00;100986.44;5021761;28;20395;-86
2022/11/19 07:52:07;;;;;;;39.43;35.23;;;;;;;1.39;100.00;101009.28;5021387;28;20180;-86
2022/11/19 07:54:32;;;;;;;39.63;35.43;;;;;;;1.29;100.00;101003.13;5021419;28;20175;-87
2022/11/19 07:56:58;;;;;;;39.53;35.23;;;;;;;1.42;100.00;101016.16;5022032;28;20170;-86
2022/11/19 07:59:25;;;;;;;37.27;33.30;;;;;;;1.40;100.00;101021.66;5003947;28;20496;-87
2022/11/19 08:01:50;;;;;;;39.07;34.80;;;;;;;1.40;100.00;101020.78;5022633;28;20033;-87
2022/11/19 08:04:16;;;;;;;38.03;33.93;;;;;;;1.38;100.00;101009.44;5020126;28;20065;-86
2022/11/19 08:06:41;;;;;;;38.63;34.53;;;;;;;1.48;100.00;101024.41;5020693;28;20033;-86
2022/11/19 08:09:06;;;;;;;38.67;34.57;;;;;;;1.47;100.00;101016.53;5021872;28;20120;-86
2022/11/19 08:11:32;;;;;;;39.33;35.13;;;;;;;1.43;100.00;101024.03;5021245;28;20397;-87
2022/11/19 08:14:01;;;;;;;40.97;36.60;;;;;;;1.45;100.00;101031.88;5020930;28;20489;-87
2022/11/19 08:19:13;;;;;;;38.92;34.72;;;;;;;1.44;100.00;101046.22;5006126;28;20056;-85
2022/11/19 08:21:40;;;;;;;38.40;34.23;;;;;;;1.43;100.00;101049.84;5021527;28;20048;-86
2022/11/19 08:24:07;;;;;;;37.60;33.60;;;;;;;1.49;100.00;101038.59;5021440;28;20044;-87
2022/11/19 08:26:33;;;;;;;38.17;34.07;;;;;;;1.40;100.00;101028.81;5003901;28;20112;-86
2022/11/19 08:28:59;;;;;;;37.97;33.87;;;;;;;1.39;100.00;101037.78;5020038;28;21056;-86
2022/11/19 08:31:24;;;;;;;39.67;35.43;;;;;;;1.38;100.00;101020.13;4999717;28;20150;-87
2022/11/19 08:33:49;;;;;;;37.40;33.57;;;;;;;1.48;100.00;101039.59;5001998;28;20065;-86
2022/11/19 08:36:15;;;;;;;38.13;34.13;;;;;;;1.50;100.00;101045.63;5000351;28;20485;-87
2022/11/19 08:38:40;;;;;;;38.00;34.03;;;;;;;1.46;100.00;101053.09;5002617;28;20447;-87
2022/11/19 08:43:49;;;;;;;36.55;32.75;;;;;;;1.45;100.00;101061.25;5005377;28;20454;-87
2022/11/19 08:46:15;;;;;;;37.07;33.17;;;;;;;1.44;100.00;101060.41;5003722;28;20037;-86
2022/11/19 08:48:40;;;;;;;39.33;35.20;;;;;;;1.40;100.00;101051.03;5003880;28;20030;-87
2022/11/19 08:51:09;;;;;;;37.13;33.13;;;;;;;1.45;100.00;101054.06;5005952;28;20034;-86
2022/11/19 08:53:34;;;;;;;39.13;35.03;;;;;;;1.45;100.00;101059.41;5004360;28;20083;-86
2022/11/19 08:55:59;;;;;;;37.33;33.27;;;;;;;1.43;100.00;101065.88;5003583;28;20046;-86
2022/11/19 08:58:25;;;;;;;37.90;33.90;;;;;;;1.43;100.00;101060.53;5005328;28;20034;-86
2022/11/19 09:00:50;;;;;;;36.10;32.30;;;;;;;1.43;100.00;101063.22;4987659;28;20030;-86
2022/11/19 09:03:16;;;;;;;36.07;32.23;;;;;;;1.44;100.00;101063.09;5005355;28;20057;-85
2022/11/19 09:05:41;;;;;;;36.83;32.90;;;;;;;1.34;100.00;101064.94;5006049;28;20037;-86
2022/11/19 09:08:07;;;;;;;38.23;34.43;;;;;;;1.21;100.00;101067.09;5005045;28;20207;-87
2022/11/19 09:10:33;;;;;;;36.67;32.87;;;;;;;1.35;100.00;101078.13;5006110;28;20381;-86
2022/11/19 09:13:00;;;;;;;37.70;33.63;;;;;;;1.35;100.00;101072.81;5002667;28;20156;-87
2022/11/19 09:15:26;;;;;;;35.97;32.13;;;;;;;1.44;100.00;101078.25;5003237;28;20137;-87
2022/11/19 09:17:52;;;;;;;36.20;32.30;;;;;;;1.41;100.00;101076.72;5001324;28;20036;-85
2022/11/19 09:20:17;;;;;;;37.13;33.23;;;;;;;1.43;100.00;101077.41;5004318;28;20044;-87
2022/11/19 09:22:42;;;;;;;36.37;32.50;;;;;;;1.37;100.00;101075.31;5001823;28;20471;-86
2022/11/19 09:25:08;;;;;;;38.90;34.90;;;;;;;1.26;100.00;101072.84;5003232;28;20043;-87
2022/11/19 09:27:35;;;;;;;35.80;32.00;;;;;;;1.41;100.00;101083.88;5003801;28;20037;-86
2022/11/19 09:30:00;;;;;;;37.57;33.70;;;;;;;1.14;100.00;101070.34;5004879;28;20138;-86
2022/11/19 09:32:27;;;;;;;36.50;32.43;;;;;;;1.27;100.00;101088.72;5022630;28;20041;-87
2022/11/19 09:34:52;;;;;;;34.93;31.27;;;;;;;1.13;100.00;101090.00;5024495;28;20045;-85
2022/11/19 09:37:17;;;;;;;36.70;32.80;;;;;;;1.26;100.00;101088.84;5024408;28;20294;-86
2022/11/19 09:39:43;;;;;;;37.10;33.00;;;;;;;1.24;100.00;101086.34;5023184;28;20083;-86
2022/11/19 09:42:35;;;;;;;35.50;31.70;;;;;;;1.27;100.00;101104.72;5022954;28;20091;-86
2022/11/19 09:45:31;;;;;;;36.30;32.40;;;;;;;1.30;100.00;101093.75;4995632;28;20048;-87
2022/11/19 09:48:09;;;;;;;35.23;31.53;;;;;;;1.35;100.00;101120.03;5024152;28;20446;-86
2022/11/19 09:50:46;;;;;;;37.87;33.77;;;;;;;1.42;100.00;101113.13;5024909;28;20501;-87
2022/11/19 09:53:16;;;;;;;35.20;31.50;;;;;;;1.30;100.00;101119.63;5024031;28;20036;-87
2022/11/19 09:55:44;;;;;;;34.87;31.17;;;;;;;1.30;100.00;101120.44;5006047;28;20112;-86
2022/11/19 09:58:23;;;;;;;33.97;30.27;;;;;;;1.29;100.00;101125.94;5004554;28;20033;-87
2022/11/19 10:00:49;;;;;;;33.63;30.13;;;;;;;1.14;100.00;101112.19;5023922;28;20343;-87
2022/11/19 10:03:19;;;;;;;34.73;31.13;;;;;;;1.22;100.00;101131.00;5023526;28;20389;-86
2022/11/19 10:06:00;;;;;;;35.27;31.13;;;;;;;1.33;100.00;101135.34;5004747;28;20197;-86
2022/11/19 10:08:47;;;;;;;34.17;30.47;;;;;;;1.22;100.00;101133.66;5008816;28;20726;-86
2022/11/19 10:11:18;;;;;;;35.33;31.53;;;;;;;1.22;100.00;101138.19;5023263;28;20486;-87
2022/11/19 10:14:01;;;;;;;33.43;29.83;;;;;;;1.25;100.00;101144.09;5021185;28;20094;-85
2022/11/19 10:16:46;;;;;;;36.00;32.23;;;;;;;1.35;100.00;101130.72;5004092;28;20557;-86
2022/11/19 10:19:53;;;;;;;34.53;30.97;;;;;;;1.36;100.00;101148.41;5022998;28;20109;-85
2022/11/19 10:22:27;;;;;;;33.57;29.97;;;;;;;1.45;100.00;101136.84;4990695;28;20179;-85
2022/11/19 10:25:04;;;;;;;31.67;28.37;;;;;;;1.13;100.00;101138.06;5023286;28;20036;-86
2022/11/19 10:27:38;;;;;;;32.50;29.10;;;;;;;1.20;100.00;101137.47;5022378;28;20037;-86
2022/11/19 10:30:11;;;;;;;;;;;;;;;1.39;100.00;101141.91;5023243;28;20037;-86
2022/11/19 10:32:58;;;;;;;31.07;27.67;;;;;;;1.29;100.00;101152.63;5022904;28;20032;-86
2022/11/19 10:35:32;;;;;;;30.97;27.47;;;;;;;1.28;100.00;101156.28;5022550;28;20025;-86
2022/11/19 10:38:00;;;;;;;30.35;27.15;;;;;;;1.22;100.00;101157.69;5023253;28;20048;-85
2022/11/19 10:40:39;;;;;;;30.53;26.77;;;;;;;1.05;98.96;101131.72;5021576;28;20037;-86
2022/11/19 10:43:17;;;;;;;32.20;28.33;;;;;;;1.28;100.00;101156.28;5023006;28;20037;-85
2022/11/19 10:45:43;;;;;;;30.27;26.63;;;;;;;1.05;98.49;101153.06;5022573;28;20037;-86
2022/11/19 10:48:18;;;;;;;29.87;26.57;;;;;;;1.07;99.95;101153.78;5005160;28;20052;-86
2022/11/19 10:50:43;;;;;;;29.30;26.17;;;;;;;1.06;99.87;101150.28;5021642;28;20490;-86
2022/11/19 10:53:28;;;;;;;33.20;29.83;;;;;;;1.08;99.90;101144.81;5022619;28;20132;-86
2022/11/19 10:56:05;;;;;;;29.70;26.60;;;;;;;1.18;100.00;101154.50;5021272;28;20029;-86
2022/11/19 10:58:42;;;;;;;30.50;27.20;;;;;;;1.20;100.00;101145.47;5021286;28;20040;-87
2022/11/19 11:01:24;;;;;;;28.30;25.30;;;;;;;1.21;100.00;101149.84;5006469;28;20040;-86
2022/11/19 11:03:59;;;;;;;26.77;23.87;;;;;;;1.02;99.01;101148.91;5022100;28;20277;-86
2022/11/19 11:06:25;;;;;;;26.37;23.30;;;;;;;0.97;97.84;101151.13;5004175;28;20507;-86
2022/11/19 11:08:54;;;;;;;28.73;24.13;;;;;;;1.14;99.40;101147.75;5022047;28;20041;-86
2022/11/19 11:16:58;;;;;;;25.40;22.70;;;;;;;1.04;98.95;101144.25;5020919;28;20155;-86
2022/11/19 11:19:24;;;;;;;26.33;22.60;;;;;;;1.04;99.09;101151.41;5020113;28;20542;-86
2022/11/19 11:21:54;;;;;;;25.70;21.60;;;;;;;1.04;96.91;101148.75;5021176;28;20561;-86
2022/11/19 11:24:20;;;;;;;24.87;22.03;;;;;;;0.99;98.04;101142.00;5020585;28;20037;-86
2022/11/19 11:26:46;;;;;;;25.97;22.00;;;;;;;1.11;98.82;101155.19;5021935;28;20376;-88
2022/11/19 11:29:11;;;;;;;24.73;21.77;;;;;;;0.93;96.99;101131.88;5002543;28;20060;-85
2022/11/19 11:31:42;;;;;;;22.67;19.70;;;;;;;1.06;96.06;101150.28;5021708;28;20057;-86
2022/11/19 11:34:24;;;;;;;23.77;19.90;;;;;;;1.12;95.90;101144.38;5001454;28;20038;-86
2022/11/19 11:36:51;;;;;;;25.27;22.50;;;;;;;0.90;96.45;101117.97;5021206;28;20444;-86
2022/11/19 11:39:26;;;;;;;22.57;19.57;;;;;;;0.99;94.49;101143.81;5020608;28;20332;-86
2022/11/19 11:41:52;;;;;;;22.37;19.10;;;;;;;0.93;94.06;101145.22;5002744;28;21056;-86
2022/11/19 11:44:21;;;;;;;22.57;19.73;;;;;;;0.95;94.25;101134.41;5021774;28;20261;-86
2022/11/19 11:47:10;;;;;;;21.90;19.30;;;;;;;1.01;95.54;101137.34;5021061;28;20038;-86