Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:59;;;;;;;10.15;5.55;;;;;;;-1.22;66.42;100961.59;5035847;28;20048;-61
2022/12/20 00:03:25;;;;;;;9.80;5.20;;;;;;;-1.39;66.63;100946.94;5033676;28;20452;-60
2022/12/20 00:05:50;;;;;;;9.30;5.30;;;;;;;-1.52;66.95;100953.22;5034448;28;20041;-62
2022/12/20 00:08:16;;;;;;;10.10;5.60;;;;;;;-1.54;67.35;100955.00;5035521;28;20036;-61
2022/12/20 00:10:44;;;;;;;11.73;5.38;;;;;;;-1.66;67.28;100941.13;5034297;28;20044;-63
2022/12/20 00:13:10;;;;;;;11.07;5.40;;;;;;;-1.63;67.28;100961.22;5034330;28;20033;-63
2022/12/20 00:15:36;;;;;;;10.35;5.50;;;;;;;-1.67;67.42;100944.66;5034658;28;20045;-63
2022/12/20 00:18:01;;;;;;;11.90;5.05;;;;;;;-1.61;67.19;100955.09;5035116;28;20041;-62
2022/12/20 00:20:28;;;;;;;9.60;5.13;;;;;;;-1.55;67.27;100948.00;5033726;28;20551;-63
2022/12/20 00:22:53;;;;;;;9.13;4.72;;;;;;;-1.55;67.27;100948.00;5034255;28;20396;-61
2022/12/20 00:25:19;;;;;;;9.02;5.00;;;;;;;-1.53;67.13;100969.88;5035162;28;20064;-62
2022/12/20 00:27:46;;;;;;;9.05;5.40;;;;;;;-1.53;66.97;100962.88;5017299;28;20025;-67
2022/12/20 00:30:12;;;;;;;10.90;5.15;;;;;;;-1.57;66.84;100958.53;5034024;28;20235;-60
2022/12/20 00:32:37;;;;;;;7.95;4.85;;;;;;;-1.53;67.18;100959.38;5034174;28;20033;-58
2022/12/20 00:35:03;;;;;;;9.00;5.00;;;;;;;-1.59;66.71;100944.53;5034994;28;20030;-61
2022/12/20 00:37:29;;;;;;;11.50;5.63;;;;;;;-1.55;67.15;100933.13;5035070;28;20067;-61
2022/12/20 00:39:54;;;;;;;8.02;5.28;;;;;;;-1.54;67.27;100933.97;5034905;28;20057;-61
2022/12/20 00:42:19;;;;;;;11.00;5.93;;;;;;;-1.84;66.86;100899.34;5034275;28;20104;-61
2022/12/20 00:44:45;;;;;;;10.65;5.22;;;;;;;-1.54;67.31;100937.50;5034777;28;20108;-61
2022/12/20 00:47:10;;;;;;;12.27;6.20;;;;;;;-1.47;67.01;100935.63;5035031;28;20425;-61
2022/12/20 00:49:36;;;;;;;9.90;5.55;;;;;;;-1.49;66.76;100924.28;5034187;28;20402;-60
2022/12/20 00:52:01;;;;;;;10.85;6.00;;;;;;;-1.69;66.83;100887.78;5035113;28;20380;-59
2022/12/20 00:54:28;;;;;;;11.55;5.93;;;;;;;-1.64;66.48;100894.72;5034765;28;20423;-62
2022/12/20 00:56:53;;;;;;;13.27;6.45;;;;;;;-1.68;67.00;100898.28;5034342;28;20133;-62
2022/12/20 00:59:19;;;;;;;11.55;6.22;;;;;;;-1.73;66.41;100908.84;5016540;28;20037;-60
2022/12/20 01:01:46;;;;;;;10.15;6.05;;;;;;;-1.78;66.59;100888.75;5034636;28;20057;-62
2022/12/20 01:04:12;;;;;;;10.18;6.07;;;;;;;-1.81;66.99;100897.56;5035072;28;20043;-61
2022/12/20 01:06:37;;;;;;;10.73;5.05;;;;;;;-1.86;66.66;100893.25;5034356;28;20029;-60
2022/12/20 01:09:04;;;;;;;9.63;5.60;;;;;;;-1.86;66.73;100888.84;5032989;28;20080;-60
2022/12/20 01:11:32;;;;;;;10.88;6.07;;;;;;;-1.84;66.95;100907.22;5034136;28;20064;-62
2022/12/20 01:14:02;;;;;;;10.43;5.15;;;;;;;-1.81;67.22;100910.69;5034562;28;20037;-60
2022/12/20 01:16:40;;;;;;;10.75;5.65;;;;;;;-1.79;67.23;100890.53;5033933;28;20450;-60
2022/12/20 01:19:07;;;;;;;8.60;5.40;;;;;;;-1.98;66.66;100861.00;5034052;28;20029;-61
2022/12/20 01:21:33;;;;;;;10.70;5.90;;;;;;;-1.75;67.06;100891.34;5033405;28;20029;-58
2022/12/20 01:23:58;;;;;;;10.55;5.97;;;;;;;-2.14;66.92;100804.34;5033293;28;20128;-58
2022/12/20 01:26:27;;;;;;;8.68;5.28;;;;;;;-1.94;67.10;100849.56;5032557;28;20108;-60
2022/12/20 01:28:55;;;;;;;11.40;5.72;;;;;;;-1.70;66.92;100889.53;5032968;28;20515;-61
2022/12/20 01:31:21;;;;;;;8.00;5.15;;;;;;;-1.69;67.09;100893.88;5034244;28;20120;-62
2022/12/20 01:33:48;;;;;;;9.75;5.68;;;;;;;-1.72;66.79;100872.94;5034316;28;20029;-59
2022/12/20 01:36:20;;;;;;;8.45;5.30;;;;;;;-1.68;66.58;100884.28;5032725;28;20091;-62
2022/12/20 01:38:46;;;;;;;9.07;5.43;;;;;;;-1.78;66.93;100873.91;5033747;28;20452;-61
2022/12/20 01:41:19;;;;;;;8.15;5.18;;;;;;;-1.77;66.64;100875.63;5034675;28;20041;-62
2022/12/20 01:43:49;;;;;;;7.85;4.93;;;;;;;-1.84;66.93;100867.84;5033954;28;20448;-61
2022/12/20 01:46:15;;;;;;;8.50;4.97;;;;;;;-1.82;66.52;100872.16;5032415;28;20048;-60
2022/12/20 01:48:43;;;;;;;8.40;5.00;;;;;;;-1.89;66.90;100866.16;5033535;28;20037;-61
2022/12/20 01:51:09;;;;;;;7.72;5.20;;;;;;;-1.89;67.41;100866.16;5033920;28;20080;-62
2022/12/20 01:53:35;;;;;;;12.60;5.65;;;;;;;-1.84;67.17;100875.72;5032677;28;20037;-61
2022/12/20 01:56:05;;;;;;;10.38;5.53;;;;;;;-1.89;67.15;100853.03;5033670;28;20033;-62
2022/12/20 01:58:31;;;;;;;10.27;5.65;;;;;;;-1.83;66.75;100865.19;5033566;28;20044;-61
2022/12/20 02:00:57;;;;;;;10.35;5.68;;;;;;;-1.88;66.29;100862.63;5015690;28;20029;-61
2022/12/20 02:03:24;;;;;;;10.80;5.90;;;;;;;-2.00;66.95;100860.16;5032276;28;20033;-61
2022/12/20 02:05:49;;;;;;;8.48;5.20;;;;;;;-2.26;66.61;100821.09;5033162;28;20033;-61
2022/12/20 02:08:18;;;;;;;12.50;5.85;;;;;;;-2.10;66.12;100864.63;5033224;28;20083;-61
2022/12/20 02:11:22;;;;;;;9.93;5.50;;;;;;;-2.11;66.31;100862.03;5033489;28;20026;-62
2022/12/20 02:14:15;;;;;;;8.60;5.20;;;;;;;-2.28;66.44;100843.88;5021866;28;20110;-62
2022/12/20 02:17:05;;;;;;;8.57;5.30;;;;;;;-2.39;66.54;100849.22;5015995;28;20033;-62
2022/12/20 02:19:52;;;;;;;9.55;5.55;;;;;;;-2.42;66.32;100855.38;5033124;28;20099;-62
2022/12/20 02:23:03;;;;;;;10.48;5.55;;;;;;;-2.51;66.45;100856.31;5033283;28;20175;-62
2022/12/20 02:26:06;;;;;;;10.02;5.80;;;;;;;-2.64;66.75;100846.84;5015398;28;20108;-62
2022/12/20 02:29:13;;;;;;;8.52;4.90;;;;;;;-2.72;66.90;100840.78;5031328;28;20379;-62
2022/12/20 02:31:46;;;;;;;9.73;5.50;;;;;;;-2.89;66.39;100840.06;5014386;28;20044;-63
2022/12/20 02:34:12;;;;;;;10.50;5.38;;;;;;;-2.98;66.75;100839.28;5015277;28;20131;-63
2022/12/20 02:36:38;;;;;;;11.38;6.00;;;;;;;-3.04;66.52;100829.69;5032472;28;20027;-61
2022/12/20 02:39:04;;;;;;;11.82;5.45;;;;;;;-3.09;66.79;100821.03;5033016;28;20420;-62
2022/12/20 02:41:37;;;;;;;9.68;4.85;;;;;;;-3.09;66.53;100827.13;5031924;28;20037;-60
2022/12/20 02:46:55;;;;;;;13.00;6.03;;;;;;;-3.16;66.27;100807.09;5031737;28;20072;-62
2022/12/20 02:49:26;;;;;;;12.18;6.03;;;;;;;-3.15;65.98;100811.44;5031663;28;20057;-61
2022/12/20 02:51:55;;;;;;;9.43;5.45;;;;;;;-3.13;66.31;100822.81;5032058;28;20051;-62
2022/12/20 02:54:21;;;;;;;14.82;6.13;;;;;;;-3.23;65.77;100808.03;5032375;28;20025;-62
2022/12/20 02:56:49;;;;;;;11.20;5.93;;;;;;;-3.26;66.25;100805.44;5032670;28;20025;-61
2022/12/20 02:59:22;;;;;;;11.07;5.82;;;;;;;-3.23;65.98;100813.28;5033141;28;20175;-61
2022/12/20 03:01:51;;;;;;;12.60;7.00;;;;;;;-3.23;66.25;100798.44;5032496;28;20030;-61
2022/12/20 03:04:19;;;;;;;12.80;6.25;;;;;;;-3.29;66.28;100797.63;5032664;28;20037;-61
2022/12/20 03:07:05;;;;;;;13.13;6.72;;;;;;;-3.29;66.98;100795.00;5032542;28;20112;-62
2022/12/20 03:09:33;;;;;;;11.38;6.53;;;;;;;-3.39;66.32;100792.41;5031586;28;20026;-59
2022/12/20 03:11:59;;;;;;;10.45;5.97;;;;;;;-3.44;65.98;100788.97;5031539;28;20029;-61
2022/12/20 03:14:25;;;;;;;15.52;6.28;;;;;;;-3.47;66.11;100773.28;5032137;28;20429;-60
2022/12/20 03:16:51;;;;;;;14.45;6.95;;;;;;;-3.55;66.13;100777.72;5032056;28;20490;-58
2022/12/20 03:19:16;;;;;;;13.43;7.22;;;;;;;-3.57;66.14;100767.25;5015276;28;20034;-58
2022/12/20 03:21:42;;;;;;;14.02;6.78;;;;;;;-3.63;66.17;100755.06;5030950;28;20360;-61
2022/12/20 03:24:10;;;;;;;13.20;6.68;;;;;;;-3.57;66.44;100755.94;5032147;28;20361;-60
2022/12/20 03:26:36;;;;;;;13.43;6.45;;;;;;;-3.67;66.20;100739.41;5031305;28;20025;-55
2022/12/20 03:29:01;;;;;;;13.38;6.45;;;;;;;-3.67;65.54;100755.13;5031484;28;20032;-60
2022/12/20 03:31:27;;;;;;;14.20;6.82;;;;;;;-3.73;65.51;100757.78;5031679;28;20037;-61
2022/12/20 03:33:52;;;;;;;12.25;6.13;;;;;;;-3.80;65.97;100749.94;5031798;28;20022;-62
2022/12/20 03:36:22;;;;;;;13.00;6.32;;;;;;;-3.91;65.32;100742.16;5032388;28;20040;-60
2022/12/20 03:38:48;;;;;;;13.02;6.78;;;;;;;-4.05;65.66;100726.56;5032442;28;20029;-61
2022/12/20 03:41:13;;;;;;;11.57;6.50;;;;;;;-4.04;65.78;100740.53;5030276;28;20133;-63
2022/12/20 03:43:39;;;;;;;16.35;7.68;;;;;;;-4.13;65.93;100741.44;5031798;28;20096;-62
2022/12/20 03:46:05;;;;;;;14.60;7.57;;;;;;;-4.20;66.67;100731.88;5014761;28;20029;-62
2022/12/20 03:48:30;;;;;;;17.45;7.82;;;;;;;-4.25;66.27;100736.25;5030892;28;20869;-62
2022/12/20 03:50:56;;;;;;;16.25;8.02;;;;;;;-4.35;66.07;100709.28;5031589;28;20120;-60
2022/12/20 03:53:21;;;;;;;17.15;7.95;;;;;;;-4.35;66.34;100719.72;5032004;28;20049;-63
2022/12/20 03:55:46;;;;;;;17.92;8.55;;;;;;;-4.35;66.19;100719.72;5031935;28;20029;-59
2022/12/20 03:58:12;;;;;;;16.67;7.70;;;;;;;-4.36;65.53;100718.00;5031560;28;20144;-61
2022/12/20 04:00:37;;;;;;;17.75;7.68;;;;;;;-4.35;65.46;100715.38;5031845;28;20121;-59
2022/12/20 04:03:03;;;;;;;15.45;7.78;;;;;;;-4.43;65.19;100698.00;5031322;28;20033;-58
2022/12/20 04:05:28;;;;;;;19.88;8.07;;;;;;;-4.39;64.87;100708.44;5031493;28;20075;-58
2022/12/20 04:07:53;;;;;;;17.08;8.45;;;;;;;-4.39;64.91;100699.72;5031617;28;20033;-57
2022/12/20 04:10:19;;;;;;;18.15;8.27;;;;;;;-4.49;64.37;100689.31;5031800;28;20025;-63
2022/12/20 04:12:44;;;;;;;18.08;8.75;;;;;;;-4.42;64.21;100705.84;5031698;28;20360;-61
2022/12/20 04:15:10;;;;;;;15.85;7.85;;;;;;;-4.48;63.98;100679.72;5031426;28;20033;-60
2022/12/20 04:17:35;;;;;;;18.00;8.73;;;;;;;-4.45;63.49;100684.94;5031252;28;20116;-61
2022/12/20 04:20:17;;;;;;;17.17;8.60;;;;;;;-4.47;63.51;100684.06;5014255;28;20125;-62
2022/12/20 04:22:47;;;;;;;18.63;9.02;;;;;;;-4.45;63.05;100687.56;5031516;28;20068;-60
2022/12/20 04:25:13;;;;;;;17.55;8.52;;;;;;;-4.52;62.75;100681.50;5033065;28;20040;-62
2022/12/20 04:27:39;;;;;;;15.65;8.10;;;;;;;-4.55;62.36;100676.28;5035464;28;20120;-62
2022/12/20 04:30:05;;;;;;;19.08;9.02;;;;;;;-4.71;62.21;100664.16;5034500;28;20460;-62
2022/12/20 04:32:30;;;;;;;20.73;9.27;;;;;;;-4.59;62.16;100676.28;5034854;28;20033;-60
2022/12/20 04:34:55;;;;;;;19.17;9.45;;;;;;;-4.90;62.21;100638.09;5033901;28;20029;-62
2022/12/20 04:37:21;;;;;;;21.45;9.63;;;;;;;-4.70;62.00;100666.78;5017933;28;20063;-60
2022/12/20 04:39:46;;;;;;;19.98;8.52;;;;;;;-4.67;62.36;100673.72;5034850;28;20041;-61
2022/12/20 04:42:12;;;;;;;18.67;9.50;;;;;;;-4.67;61.49;100673.72;5034469;28;20053;-60
2022/12/20 04:44:37;;;;;;;24.02;10.27;;;;;;;-4.71;61.71;100666.75;5033899;28;20479;-61
2022/12/20 04:47:02;;;;;;;21.10;9.60;;;;;;;-4.63;61.64;100678.03;5034546;28;20519;-62
2022/12/20 04:49:28;;;;;;;23.55;9.38;;;;;;;-4.65;60.76;100672.84;5034413;28;20058;-60
2022/12/20 04:51:53;;;;;;;20.83;9.48;;;;;;;-4.62;61.51;100677.16;5034860;28;20037;-59
2022/12/20 04:54:19;;;;;;;19.33;8.75;;;;;;;-4.64;61.13;100679.78;5033672;28;20060;-61
2022/12/20 04:56:44;;;;;;;19.50;9.20;;;;;;;-4.73;60.99;100677.19;5034249;28;20033;-62
2022/12/20 04:59:11;;;;;;;22.70;9.25;;;;;;;-4.78;60.68;100669.41;5033270;28;20128;-62
2022/12/20 05:01:36;;;;;;;19.85;9.27;;;;;;;-4.91;60.87;100652.03;5034288;28;20038;-62
2022/12/20 05:04:02;;;;;;;22.95;9.48;;;;;;;-4.98;61.11;100642.47;5034777;28;20036;-62
2022/12/20 05:06:28;;;;;;;20.05;9.52;;;;;;;-4.99;61.34;100644.22;5016799;28;20400;-61
2022/12/20 05:08:54;;;;;;;22.00;8.85;;;;;;;-5.00;60.37;100665.97;5016665;28;20032;-61
2022/12/20 05:11:19;;;;;;;20.15;10.07;;;;;;;-5.23;61.25;100638.19;5034427;28;20087;-61
2022/12/20 05:13:44;;;;;;;21.30;9.77;;;;;;;-5.11;61.07;100657.31;5034473;28;20037;-61
2022/12/20 05:16:10;;;;;;;20.40;9.35;;;;;;;-5.14;61.63;100655.56;5016712;28;20049;-61
2022/12/20 05:18:36;;;;;;;19.63;8.70;;;;;;;-5.21;60.89;100633.81;5033464;28;20095;-62
2022/12/20 05:26:35;;;;;;;17.10;8.02;;;;;;;-4.86;61.03;100647.66;5024700;28;19999;-58
2022/12/20 05:29:00;;;;;;;21.58;9.00;;;;;;;-4.87;60.77;100637.22;5033428;28;20364;-62
2022/12/20 05:31:26;;;;;;;19.88;9.35;;;;;;;-4.79;60.46;100635.44;5034298;28;20021;-62
2022/12/20 05:33:53;;;;;;;18.52;8.48;;;;;;;-4.76;60.84;100631.06;5033940;28;20399;-59
2022/12/20 05:36:19;;;;;;;20.38;8.93;;;;;;;-4.96;60.18;100585.88;5023512;28;20041;-62
2022/12/20 05:38:44;;;;;;;20.92;9.32;;;;;;;-4.73;60.46;100613.66;5028953;28;20041;-65
2022/12/20 05:41:10;;;;;;;20.38;9.60;;;;;;;-4.74;60.31;100607.53;5009833;28;20021;-64
2022/12/20 05:43:35;;;;;;;20.38;9.52;;;;;;;-4.69;60.02;100607.53;5024831;28;20049;-59
2022/12/20 05:46:00;;;;;;;17.27;8.50;;;;;;;-4.64;59.51;100606.63;5021801;28;20098;-68
2022/12/20 05:48:26;;;;;;;22.05;9.63;;;;;;;-4.63;59.95;100616.19;5023712;28;20490;-63
2022/12/20 05:50:52;;;;;;;17.58;8.60;;;;;;;-4.60;59.73;100610.06;5022926;28;20081;-63
2022/12/20 05:53:17;;;;;;;19.52;9.45;;;;;;;-4.59;59.95;100606.59;5021966;28;20155;-64
2022/12/20 05:55:44;;;;;;;18.80;8.48;;;;;;;-4.52;59.28;100603.06;5029917;28;20053;-65
2022/12/20 05:58:12;;;;;;;18.65;8.23;;;;;;;-4.76;59.89;100557.03;5031997;28;20116;-64
2022/12/20 06:00:39;;;;;;;20.00;8.18;;;;;;;-4.53;59.16;100596.13;5033195;28;20083;-66
2022/12/20 06:03:05;;;;;;;19.65;9.30;;;;;;;-4.45;59.21;100600.41;5031761;28;20121;-63
2022/12/20 06:05:31;;;;;;;17.88;8.02;;;;;;;-4.42;59.29;100603.00;5031705;28;20053;-63
2022/12/20 06:07:56;;;;;;;18.65;8.70;;;;;;;-4.37;58.86;100598.63;5032979;28;20104;-63
2022/12/20 06:10:22;;;;;;;15.52;7.68;;;;;;;-4.30;59.22;100600.34;5031847;28;20036;-62
2022/12/20 06:12:47;;;;;;;17.83;8.20;;;;;;;-4.28;58.78;100582.00;5031675;28;20341;-63
2022/12/20 06:15:14;;;;;;;17.90;7.95;;;;;;;-4.18;58.70;100586.31;5033430;28;20037;-61
2022/12/20 06:17:40;;;;;;;18.20;8.80;;;;;;;-4.34;57.77;100551.53;5032563;28;20414;-63
2022/12/20 06:20:06;;;;;;;16.27;7.60;;;;;;;-4.08;57.99;100592.34;5031880;28;20030;-62
2022/12/20 06:22:32;;;;;;;17.02;8.05;;;;;;;-4.03;58.27;100585.31;5033487;28;20083;-62
2022/12/20 06:24:57;;;;;;;17.92;8.00;;;;;;;-4.00;58.34;100589.63;5015706;28;20030;-64
2022/12/20 06:27:23;;;;;;;16.83;7.32;;;;;;;-3.94;58.23;100587.84;5032814;28;20029;-64
2022/12/20 06:29:53;;;;;;;17.33;8.73;;;;;;;-3.89;57.90;100575.56;5032912;28;20017;-62
2022/12/20 06:32:18;;;;;;;15.93;7.30;;;;;;;-4.00;57.61;100547.78;5033110;28;20061;-64
2022/12/20 06:34:44;;;;;;;13.52;6.93;;;;;;;-3.77;56.78;100579.81;5032557;28;20060;-63
2022/12/20 06:37:09;;;;;;;13.75;6.20;;;;;;;-3.91;56.53;100530.25;5032466;28;20029;-63
2022/12/20 06:39:35;;;;;;;13.18;6.90;;;;;;;-3.61;56.66;100557.03;5032979;28;20993;-63
2022/12/20 06:42:00;;;;;;;11.88;6.10;;;;;;;-3.52;56.54;100561.25;5032926;28;20454;-63
2022/12/20 06:44:25;;;;;;;12.95;6.30;;;;;;;-3.48;56.45;100556.88;5032355;28;20029;-63
2022/12/20 06:46:51;;;;;;;14.32;6.32;;;;;;;-3.48;56.49;100541.16;5031621;28;20026;-63
2022/12/20 06:49:16;;;;;;;13.15;5.90;;;;;;;-3.45;55.44;100541.13;5015392;28;20467;-64
2022/12/20 06:51:42;;;;;;;12.30;6.25;;;;;;;-3.47;55.93;100535.03;5029920;28;20143;-63
2022/12/20 06:54:07;;;;;;;13.15;6.15;;;;;;;-3.45;56.14;100528.03;5028640;28;20437;-63
2022/12/20 06:56:33;;;;;;;19.45;9.32;;;;;;;-3.41;56.39;100527.09;5031294;28;20037;-63
2022/12/20 06:58:58;;;;;;;14.05;6.55;;;;;;;-3.28;56.41;100513.88;5032718;28;20030;-63
2022/12/20 07:01:24;;;;;;;12.23;5.53;;;;;;;-3.23;55.09;100526.03;5032654;28;20138;-64
2022/12/20 07:03:49;;;;;;;10.52;5.80;;;;;;;-3.11;56.03;100509.31;5031574;28;20105;-64
2022/12/20 07:06:15;;;;;;;12.15;5.78;;;;;;;-3.01;54.97;100498.69;5031847;28;20026;-62
2022/12/20 07:08:40;;;;;;;13.90;5.82;;;;;;;-2.91;54.95;100508.16;5032487;28;20022;-63
2022/12/20 07:11:06;;;;;;;13.50;6.25;;;;;;;-2.81;54.17;100503.63;5032140;28;20040;-62
2022/12/20 07:13:32;;;;;;;13.63;5.82;;;;;;;-2.80;53.60;100487.03;5028688;28;20357;-64
2022/12/20 07:15:59;;;;;;;11.15;5.70;;;;;;;-2.72;54.22;100494.78;5022503;28;20025;-66
2022/12/20 07:18:25;;;;;;;11.18;5.80;;;;;;;-2.76;53.87;100492.22;5027261;28;20029;-67
2022/12/20 07:20:50;;;;;;;13.38;5.50;;;;;;;-2.96;52.98;100437.50;5024970;28;20403;-67
2022/12/20 07:23:15;;;;;;;12.00;5.05;;;;;;;-2.85;53.67;100468.78;5024211;28;20475;-68
2022/12/20 07:25:41;;;;;;;12.27;5.60;;;;;;;-2.81;54.01;100470.44;5018531;28;20140;-70
2022/12/20 07:28:06;;;;;;;13.60;5.55;;;;;;;-2.69;53.61;100468.50;5031048;28;20469;-67
2022/12/20 07:30:32;;;;;;;13.00;5.47;;;;;;;-2.37;52.96;100460.13;5031186;28;20079;-67
2022/12/20 07:32:57;;;;;;;13.45;5.63;;;;;;;-2.13;52.24;100451.88;5031076;28;20507;-66
2022/12/20 07:35:23;;;;;;;11.50;5.20;;;;;;;-1.84;51.25;100451.31;5029588;28;20033;-67
2022/12/20 07:37:48;;;;;;;10.40;4.75;;;;;;;-1.82;50.75;100425.06;5031889;28;20227;-68
2022/12/20 07:40:15;;;;;;;11.48;4.65;;;;;;;-1.96;50.79;100415.66;5031407;28;20041;-68
2022/12/20 07:42:40;;;;;;;7.82;4.15;;;;;;;-2.11;50.86;100402.88;5027163;28;20057;-68
2022/12/20 07:45:07;;;;;;;8.48;4.53;;;;;;;-2.17;51.46;100414.31;5003905;28;20050;-68
2022/12/20 07:47:34;;;;;;;9.93;4.70;;;;;;;-2.47;51.58;100377.28;5054818;28;20324;-67
2022/12/20 07:50:00;;;;;;;7.78;4.40;;;;;;;-2.54;52.15;100384.38;5020772;28;20137;-67
2022/12/20 07:52:28;;;;;;;10.98;4.10;;;;;;;-2.70;51.77;100377.66;5020829;28;20170;-68
2022/12/20 07:54:58;;;;;;;9.15;4.38;;;;;;;-2.62;52.20;100396.78;5027631;28;20032;-71
2022/12/20 07:57:33;;;;;;;9.23;4.47;;;;;;;-2.61;52.65;100394.09;5030720;28;20045;-72
2022/12/20 08:00:00;;;;;;;9.02;4.45;;;;;;;-2.61;52.38;100386.25;5033134;28;20064;-65
2022/12/20 08:02:37;;;;;;;13.02;4.75;;;;;;;-2.56;52.83;100386.16;5032370;28;20029;-68
2022/12/20 08:05:06;;;;;;;8.90;4.28;;;;;;;-2.51;52.28;100375.63;5033988;28;20040;-75
2022/12/20 08:07:31;;;;;;;9.13;4.75;;;;;;;-2.50;51.89;100369.47;5034563;28;20421;-69
2022/12/20 08:09:57;;;;;;;9.07;4.45;;;;;;;-2.49;52.02;100358.09;5036010;28;20053;-69
2022/12/20 08:12:24;;;;;;;9.68;4.63;;;;;;;-2.61;51.56;100325.94;5035477;28;20029;-68
2022/12/20 08:14:55;;;;;;;8.57;4.38;;;;;;;-2.39;52.08;100350.94;5035174;28;20025;-69
2022/12/20 08:17:21;;;;;;;7.88;3.60;;;;;;;-2.34;51.71;100363.03;5034878;28;20034;-68
2022/12/20 08:19:47;;;;;;;8.75;4.30;;;;;;;-2.27;51.03;100352.44;5034201;28;20109;-68
2022/12/20 08:22:13;;;;;;;7.38;4.00;;;;;;;-2.33;50.93;100356.06;5034565;28;20049;-67
2022/12/20 08:24:39;;;;;;;6.65;3.53;;;;;;;-2.27;50.75;100355.94;5034718;28;20436;-67
2022/12/20 08:27:04;;;;;;;10.43;4.55;;;;;;;-2.31;50.62;100359.50;5035003;28;20112;-64
2022/12/20 08:29:30;;;;;;;8.60;4.25;;;;;;;-2.39;50.36;100343.06;5034840;28;20210;-68
2022/12/20 08:31:55;;;;;;;8.85;4.18;;;;;;;-2.37;51.27;100368.34;5033979;28;20038;-69
2022/12/20 08:34:21;;;;;;;8.63;3.80;;;;;;;-2.63;50.72;100316.41;5035068;28;20120;-69
2022/12/20 08:36:47;;;;;;;9.82;4.55;;;;;;;-2.42;50.75;100335.22;5034341;28;20068;-68
2022/12/20 08:39:12;;;;;;;7.55;4.10;;;;;;;-2.46;50.16;100337.91;5034606;28;20039;-67
2022/12/20 08:41:38;;;;;;;6.90;3.78;;;;;;;-2.53;50.73;100338.91;5034252;28;20044;-67
2022/12/20 08:44:04;;;;;;;7.68;3.85;;;;;;;-2.50;51.38;100335.38;5034698;28;20228;-68
2022/12/20 08:46:29;;;;;;;7.53;3.92;;;;;;;-2.74;50.69;100293.84;5033157;28;20368;-68
2022/12/20 08:48:55;;;;;;;7.20;4.20;;;;;;;-2.47;50.68;100332.72;5030317;28;20025;-68
2022/12/20 08:51:21;;;;;;;12.48;4.72;;;;;;;-2.50;50.51;100322.28;5031957;28;20033;-67
2022/12/20 08:53:46;;;;;;;7.13;4.35;;;;;;;-2.78;50.94;100296.53;5032442;28;20476;-70
2022/12/20 08:56:15;;;;;;;7.05;4.15;;;;;;;-2.62;50.81;100318.13;5034197;28;20038;-68
2022/12/20 08:58:41;;;;;;;8.10;3.90;;;;;;;-2.64;50.81;100318.13;5033379;28;20034;-68
2022/12/20 09:01:10;;;;;;;7.70;3.97;;;;;;;-2.72;51.03;100316.53;5034231;28;20124;-67
2022/12/20 09:03:37;;;;;;;15.05;4.65;;;;;;;-2.78;51.95;100309.66;5034699;28;20356;-65
2022/12/20 09:06:08;;;;;;;9.07;4.38;;;;;;;-2.81;51.35;100296.59;5033692;28;20037;-68
2022/12/20 09:08:35;;;;;;;8.93;4.53;;;;;;;-2.90;51.58;100293.25;5033841;28;20074;-69
2022/12/20 09:11:12;;;;;;;8.27;4.38;;;;;;;-2.84;51.78;100286.19;5033034;28;20061;-69
2022/12/20 09:13:38;;;;;;;8.80;4.30;;;;;;;-2.96;52.11;100274.16;5034360;28;20033;-67
2022/12/20 09:16:05;;;;;;;10.52;4.25;;;;;;;-2.98;51.97;100278.56;5033031;28;20030;-69
2022/12/20 09:18:31;;;;;;;10.45;4.97;;;;;;;-3.05;51.90;100276.06;5033291;28;20056;-67
2022/12/20 09:21:05;;;;;;;9.93;4.53;;;;;;;-3.03;52.16;100279.50;5033593;28;20123;-70
2022/12/20 09:23:32;;;;;;;8.43;3.97;;;;;;;-3.12;51.45;100250.00;5034034;28;20045;-66
2022/12/20 09:26:04;;;;;;;12.80;4.50;;;;;;;-3.07;51.69;100254.25;5033005;28;20041;-68
2022/12/20 09:28:30;;;;;;;8.15;4.03;;;;;;;-3.40;51.85;100209.41;5013381;28;20049;-67
2022/12/20 09:31:00;;;;;;;9.13;4.72;;;;;;;-3.20;51.54;100250.13;5012916;28;20061;-69
2022/12/20 09:33:27;;;;;;;8.30;4.00;;;;;;;-3.28;51.71;100241.53;5023816;28;20022;-67
2022/12/20 09:35:53;;;;;;;8.95;4.32;;;;;;;-3.52;52.67;100210.47;5033196;28;20037;-66
2022/12/20 09:38:19;;;;;;;8.35;4.18;;;;;;;-3.54;52.13;100193.09;5032207;28;20574;-68
2022/12/20 09:40:48;;;;;;;10.07;4.30;;;;;;;-3.31;52.08;100226.72;5031114;28;20034;-67
2022/12/20 09:43:15;;;;;;;10.73;4.10;;;;;;;-3.30;51.90;100214.50;5032763;28;20025;-68
2022/12/20 09:45:42;;;;;;;9.30;4.05;;;;;;;-3.29;52.03;100213.63;5029735;28;20049;-67
2022/12/20 09:48:20;;;;;;;9.93;4.43;;;;;;;-3.23;52.19;100214.38;5026375;28;20360;-67
2022/12/20 09:50:54;;;;;;;8.38;4.20;;;;;;;-3.25;52.31;100213.56;5022666;28;20037;-72
2022/12/20 09:54:04;;;;;;;9.13;4.37;;;;;;;-3.26;52.15;100206.56;5025813;28;20518;-71
2022/12/20 09:56:35;;;;;;;8.95;5.18;;;;;;;-3.35;51.65;100186.66;5010262;28;20048;-64
2022/12/20 09:59:11;;;;;;;8.75;4.53;;;;;;;-3.31;51.99;100203.16;5010872;28;20137;-66
2022/12/20 10:01:37;;;;;;;9.98;4.72;;;;;;;-3.47;52.14;100171.16;5018702;28;20126;-66
2022/12/20 10:04:06;;;;;;;10.13;4.97;;;;;;;-3.51;52.97;100167.72;5023858;28;20068;-65
2022/12/20 10:06:38;;;;;;;7.68;4.13;;;;;;;-3.45;52.65;100174.59;5023676;28;20111;-67
2022/12/20 10:09:25;;;;;;;8.50;4.20;;;;;;;-3.44;52.66;100165.00;5023184;28;20030;-68
2022/12/20 10:12:11;;;;;;;8.60;4.32;;;;;;;-3.45;52.70;100164.13;5025041;28;20484;-68
2022/12/20 10:15:02;;;;;;;8.73;4.57;;;;;;;-3.42;53.19;100153.59;5028030;28;20021;-67
2022/12/20 10:18:10;;;;;;;9.40;4.63;;;;;;;-3.59;53.44;100114.63;5032075;28;20034;-66
2022/12/20 10:20:35;;;;;;;8.73;4.20;;;;;;;-3.50;53.26;100148.50;4999612;28;20133;-64
2022/12/20 10:23:07;;;;;;;9.98;4.50;;;;;;;-3.51;52.98;100148.53;5030915;28;20531;-64
2022/12/20 10:25:33;;;;;;;9.20;4.50;;;;;;;-3.75;52.80;100104.44;5031004;28;20034;-70
2022/12/20 10:28:11;;;;;;;10.85;4.90;;;;;;;-3.47;53.77;100144.97;5028072;28;20066;-65
2022/12/20 10:30:36;;;;;;;11.25;5.00;;;;;;;-3.52;54.07;100139.81;5023777;28;20117;-66
2022/12/20 10:33:02;;;;;;;8.70;4.47;;;;;;;-3.51;53.45;100132.84;5026700;28;20108;-66
2022/12/20 10:35:46;;;;;;;10.73;5.32;;;;;;;-3.61;54.18;100085.00;5023579;28;20057;-66
2022/12/20 10:38:16;;;;;;;11.50;5.20;;;;;;;-3.41;54.00;100123.06;5023399;28;20045;-65
2022/12/20 10:40:53;;;;;;;10.45;5.50;;;;;;;-3.33;54.11;100123.78;5054081;28;20367;-65
2022/12/20 10:43:21;;;;;;;12.15;5.55;;;;;;;-3.35;53.42;100115.09;5028498;28;20038;-68
2022/12/20 10:46:15;;;;;;;12.32;5.05;;;;;;;-3.28;54.36;100107.97;5022232;28;20026;-65
2022/12/20 10:48:42;;;;;;;10.95;5.13;;;;;;;-3.36;53.57;100093.28;5022084;28;20041;-68
2022/12/20 10:51:11;;;;;;;10.90;5.10;;;;;;;-3.33;54.24;100100.22;5005165;28;20054;-66
2022/12/20 10:53:49;;;;;;;10.13;4.75;;;;;;;-3.34;54.05;100088.88;5022164;28;20037;-65
2022/12/20 10:56:26;;;;;;;9.45;5.07;;;;;;;-3.36;54.40;100092.41;5027823;28;20124;-67
2022/12/20 10:59:14;;;;;;;9.50;4.93;;;;;;;-3.29;54.40;100085.31;5022568;28;20036;-67
2022/12/20 11:01:43;;;;;;;8.55;4.43;;;;;;;-3.30;53.65;100084.44;5017874;28;20037;-67
2022/12/20 11:04:34;;;;;;;9.63;5.10;;;;;;;-3.23;54.63;100087.81;5021694;28;20029;-67
2022/12/20 11:07:02;;;;;;;9.63;4.93;;;;;;;-3.22;53.83;100082.56;5024275;28;20429;-67
2022/12/20 11:09:27;;;;;;;9.98;4.78;;;;;;;-3.15;52.79;100085.88;5022730;28;20129;-66
2022/12/20 11:11:59;;;;;;;13.18;5.05;;;;;;;-3.06;52.78;100088.34;5025842;28;20112;-67
2022/12/20 11:14:25;;;;;;;10.85;4.68;;;;;;;-2.98;53.27;100090.81;5021182;28;20033;-66
2022/12/20 11:16:53;;;;;;;8.15;4.50;;;;;;;-3.01;53.20;100071.66;5025627;28;20025;-68
2022/12/20 11:19:40;;;;;;;9.88;4.68;;;;;;;-2.84;53.23;100087.91;5031880;28;20142;-67
2022/12/20 11:22:27;;;;;;;8.93;5.15;;;;;;;-2.79;53.49;100087.78;5031073;28;20044;-68
2022/12/20 11:25:18;;;;;;;10.02;5.57;;;;;;;-2.79;52.95;100093.91;5029918;28;20041;-67
2022/12/20 11:28:06;;;;;;;9.45;5.30;;;;;;;-3.00;53.00;100039.31;5023508;28;20044;-66
2022/12/20 11:30:57;;;;;;;8.43;4.55;;;;;;;-2.88;52.74;100068.75;5023114;28;20037;-67
2022/12/20 11:33:35;;;;;;;9.23;4.70;;;;;;;-2.90;53.03;100065.31;5022779;28;20037;-68
2022/12/20 11:36:07;;;;;;;9.18;5.05;;;;;;;-2.99;52.75;100062.00;5028234;28;20117;-65