Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;9.00;2.22;;;-0.30;99.90;;;-1.31;100.00;98446.75;5038140;28;20037;-47
2022/01/21 00:02:49;;;;;;;7.65;1.98;;;-0.40;99.90;;;-1.45;100.00;98455.03;5036125;28;20507;-49
2022/01/21 00:05:15;;;;;;;8.55;2.42;;;-0.40;99.90;;;-1.49;100.00;98467.84;5036928;28;20510;-47
2022/01/21 00:07:41;;;;;;;10.98;2.22;;;-0.50;99.90;;;-1.54;100.00;98462.56;5035799;28;20115;-50
2022/01/21 00:10:08;;;;;;;8.52;2.25;;;-0.60;99.90;;;-1.54;100.00;98462.56;5040345;28;20037;-48
2022/01/21 00:12:35;;;;;;;9.70;2.83;;;-0.60;99.90;;;-1.50;100.00;98458.34;5031457;28;20032;-49
2022/01/21 00:15:04;;;;;;;7.85;2.33;;;-0.60;99.90;;;-1.74;100.00;98418.03;5033803;28;20391;-50
2022/01/21 00:17:29;;;;;;;9.80;2.40;;;-0.50;99.90;;;-1.49;100.00;98466.16;5017949;28;20677;-48
2022/01/21 00:30:08;;;;;;;7.45;2.40;;;-0.50;99.90;;;-1.40;100.00;98475.84;5038784;28;20410;-48
2022/01/21 00:30:53;;;;;;;6.55;2.08;;;-0.30;99.90;;;-1.29;100.00;98463.22;5037277;28;20051;-49
2022/01/21 00:33:19;;;;;;;8.93;1.95;;;-0.30;99.90;;;-1.26;100.00;98458.13;5041138;28;20224;-47
2022/01/21 00:35:45;;;;;;;9.60;2.05;;;-0.20;99.90;;;-1.11;100.00;98458.53;5040349;28;20029;-49
2022/01/21 00:38:13;;;;;;;6.60;2.00;;;-0.10;99.90;;;-1.12;100.00;98450.72;5039324;28;20033;-49
2022/01/21 00:40:39;;;;;;;11.13;2.63;;;-0.10;99.90;;;-0.98;100.00;98459.72;5043061;28;20483;-49
2022/01/21 00:43:20;;;;;;;12.45;2.33;;;0.00;99.90;;;-1.00;100.00;98464.88;5047171;28;20035;-46
2022/01/21 00:45:46;;;;;;;8.80;2.37;;;0.00;99.90;;;-0.97;100.00;98474.41;5040444;28;20036;-50
2022/01/21 00:48:12;;;;;;;6.90;2.20;;;0.10;99.90;;;-0.97;100.00;98474.41;5042502;28;20024;-49
2022/01/21 00:50:38;;;;;;;6.68;2.47;;;0.00;99.90;;;-0.93;100.00;98472.78;5037869;28;20028;-49
2022/01/21 00:53:04;;;;;;;7.35;2.30;;;0.10;99.90;;;-0.94;100.00;98471.03;5042684;28;20372;-49
2022/01/21 00:55:30;;;;;;;7.13;2.28;;;0.10;99.90;;;-0.94;100.00;98479.69;5037433;28;20033;-49
2022/01/21 00:57:55;;;;;;;10.75;2.25;;;0.10;99.90;;;-1.13;100.00;98448.97;5036460;28;20503;-49
2022/01/21 01:00:21;;;;;;;7.18;1.80;;;0.00;99.90;;;-0.96;100.00;98471.88;5038768;28;20091;-50
2022/01/21 01:02:47;;;;;;;8.45;1.95;;;0.10;99.90;;;-0.93;100.00;98477.97;5040890;28;20037;-49
2022/01/21 01:05:13;;;;;;;8.15;2.28;;;0.10;99.90;;;-1.00;100.00;98475.22;5021253;28;20099;-46
2022/01/21 01:07:39;;;;;;;9.18;2.72;;;0.10;99.90;;;-1.04;100.00;98475.09;5038021;28;20028;-49
2022/01/21 01:10:10;;;;;;;8.68;2.22;;;0.00;99.90;;;-0.97;100.00;98488.25;5037599;28;20025;-49
2022/01/21 01:12:55;;;;;;;7.53;2.15;;;0.00;99.90;;;-0.96;100.00;98487.41;5041571;28;20079;-51
2022/01/21 01:20:50;;;;;;;5.25;1.95;;;0.10;99.90;;;-0.94;100.00;98491.75;5040769;28;20560;-49
2022/01/21 01:24:04;;;;;;;7.32;2.20;;;0.10;99.90;;;-0.82;100.00;98498.13;5040615;28;20037;-50
2022/01/21 01:28:50;;;;;;;9.20;2.50;;;0.20;99.90;;;-0.86;100.00;98506.66;5040847;28;20082;-48
2022/01/21 01:31:15;;;;;;;13.50;2.20;;;0.10;99.90;;;-0.82;100.00;98508.50;5037986;28;20033;-48
2022/01/21 01:33:42;;;;;;;9.07;2.10;;;0.20;99.90;;;-0.75;100.00;98508.63;5040927;28;20033;-48
2022/01/21 01:36:08;;;;;;;13.68;2.22;;;0.20;99.90;;;-0.83;100.00;98511.03;5040332;28;20029;-48
2022/01/21 01:41:09;;;;;;;3.28;1.73;;;0.20;99.90;;;-0.76;100.00;98518.13;5043230;28;20067;-49
2022/01/21 01:51:48;;;;;;;8.40;2.38;;;0.20;99.90;;;-0.78;100.00;98501.69;5038002;28;20044;-50
2022/01/21 01:54:15;;;;;;;7.18;2.05;;;0.20;99.90;;;-0.75;100.00;98498.28;5041357;28;20025;-45
2022/01/21 01:56:49;;;;;;;7.32;1.90;;;0.20;99.90;;;-0.73;100.00;98489.72;5039274;28;20116;-49
2022/01/21 01:59:15;;;;;;;7.30;2.22;;;0.30;99.90;;;-0.80;100.00;98488.69;5036678;28;20395;-48
2022/01/21 02:01:41;;;;;;;8.10;2.10;;;0.30;99.90;;;-0.80;100.00;98482.63;5040163;28;20037;-48
2022/01/21 02:04:06;;;;;;;8.57;2.35;;;0.20;99.90;;;-0.73;100.00;98488.84;5036479;28;20140;-48
2022/01/21 02:06:32;;;;;;;8.55;2.03;;;0.30;99.90;;;-0.73;100.00;98486.28;5039494;28;20037;-47
2022/01/21 02:09:00;;;;;;;9.93;2.55;;;0.20;99.90;;;-0.71;100.00;98490.63;5038546;28;20036;-47
2022/01/21 02:11:25;;;;;;;6.05;2.03;;;0.20;99.90;;;-0.74;100.00;98484.50;5016666;28;20282;-48
2022/01/21 02:13:57;;;;;;;9.93;2.53;;;0.30;99.90;;;-0.82;100.00;98481.72;5040532;28;20028;-49
2022/01/21 02:21:39;;;;;;;9.38;2.40;;;0.20;99.90;;;-0.84;100.00;98481.69;5040176;28;20059;-48
2022/01/21 02:24:14;;;;;;;11.25;2.00;;;0.20;99.90;;;-0.80;100.00;98477.47;5035409;28;20074;-49
2022/01/21 02:26:40;;;;;;;8.77;2.33;;;0.20;99.90;;;-0.80;100.00;98485.22;5039595;28;20037;-49
2022/01/21 02:29:07;;;;;;;7.80;2.42;;;0.20;99.90;;;-0.85;100.00;98479.91;5035392;28;20108;-48
2022/01/21 02:31:34;;;;;;;10.68;2.90;;;0.20;99.90;;;-0.91;100.00;98482.38;5039779;28;20091;-48
2022/01/21 02:34:00;;;;;;;9.05;2.00;;;0.10;99.90;;;-0.98;100.00;98478.72;5035621;28;20423;-48
2022/01/21 02:36:27;;;;;;;10.32;2.40;;;0.00;99.90;;;-1.05;100.00;98486.31;5032932;28;20029;-48
2022/01/21 02:38:53;;;;;;;11.25;2.30;;;-0.10;99.90;;;-1.12;100.00;98479.22;5024932;28;20059;-48
2022/01/21 02:41:19;;;;;;;7.97;2.22;;;-0.10;99.90;;;-1.22;100.00;98478.06;5037174;28;20047;-46
2022/01/21 02:43:45;;;;;;;9.05;2.35;;;-0.20;99.90;;;-1.34;100.00;98486.41;5033519;28;20033;-48
2022/01/21 02:46:10;;;;;;;7.40;2.15;;;-0.40;99.90;;;-1.48;100.00;98483.41;5021925;28;20037;-46
2022/01/21 02:48:38;;;;;;;11.95;2.33;;;-0.40;99.90;;;-1.55;100.00;98486.66;5034230;28;20171;-48
2022/01/21 02:51:07;;;;;;;9.38;2.15;;;-0.50;99.90;;;-1.55;100.00;98494.44;5035566;28;20116;-48
2022/01/21 02:54:03;;;;;;;11.13;2.40;;;-0.60;99.90;;;-1.57;100.00;98504.72;5041542;28;20510;-44
2022/01/21 02:56:24;;;;;;;9.15;2.17;;;-0.60;99.90;;;-1.49;100.00;98506.66;5035947;28;20033;-47
2022/01/21 02:58:50;;;;;;;10.43;2.15;;;-0.50;99.90;;;-1.49;100.00;98504.97;5040196;28;20497;-47
2022/01/21 03:01:19;;;;;;;10.70;2.63;;;-0.40;99.90;;;-1.42;100.00;98506.00;5037177;28;20040;-49
2022/01/21 03:03:46;;;;;;;7.57;2.22;;;-0.40;99.90;;;-1.37;100.00;98507.00;5037151;28;20040;-48
2022/01/21 03:06:15;;;;;;;9.60;2.30;;;-0.40;99.90;;;-1.32;100.00;98509.75;5035893;28;20025;-49
2022/01/21 03:08:43;;;;;;;8.55;2.13;;;-0.30;99.90;;;-1.24;100.00;98513.41;5033179;28;20025;-49
2022/01/21 03:11:09;;;;;;;3.45;2.00;;;-0.20;99.90;;;-1.16;100.00;98522.25;5036946;28;20037;-48
2022/01/21 03:13:34;;;;;;;7.68;1.83;;;-0.10;99.90;;;-1.13;100.00;98511.09;5038399;28;20033;-50
2022/01/21 03:16:00;;;;;;;11.63;2.92;;;-0.10;99.90;;;-1.07;100.00;98513.88;5034235;28;20028;-47
2022/01/21 03:18:26;;;;;;;5.13;2.00;;;-0.10;99.90;;;-0.97;100.00;98516.75;5035904;28;20022;-47
2022/01/21 03:20:51;;;;;;;8.70;2.13;;;0.00;99.90;;;-0.99;100.00;98517.53;5034747;28;20032;-49
2022/01/21 03:23:19;;;;;;;10.07;2.47;;;0.00;99.90;;;-0.98;100.00;98519.28;5038677;28;20041;-49
2022/01/21 03:25:47;;;;;;;8.25;2.25;;;0.00;99.90;;;-0.99;100.00;98520.13;5037645;28;20119;-48
2022/01/21 03:28:14;;;;;;;8.43;2.13;;;0.00;99.90;;;-0.97;100.00;98516.75;5038539;28;20025;-46
2022/01/21 03:30:41;;;;;;;6.88;2.20;;;0.10;99.90;;;-1.00;100.00;98514.06;5034367;28;20068;-49
2022/01/21 03:33:07;;;;;;;10.65;2.28;;;0.00;99.90;;;-1.02;100.00;98505.38;5037955;28;20035;-47
2022/01/21 03:35:33;;;;;;;11.05;2.10;;;0.00;99.90;;;-1.09;100.00;98510.38;5016545;28;20024;-48
2022/01/21 03:37:59;;;;;;;7.15;2.28;;;-0.10;99.90;;;-1.18;100.00;98518.75;5036375;28;20041;-48
2022/01/21 03:40:25;;;;;;;8.43;2.28;;;-0.20;99.90;;;-1.26;100.00;98509.88;5036803;28;20037;-48
2022/01/21 03:42:51;;;;;;;5.55;2.25;;;-0.30;99.90;;;-1.39;100.00;98506.09;5033525;28;20445;-48
2022/01/21 03:45:17;;;;;;;10.35;2.30;;;-0.30;99.90;;;-1.47;100.00;98518.81;5035079;28;20035;-49
2022/01/21 03:47:44;;;;;;;8.85;2.40;;;-0.40;99.90;;;-1.58;100.00;98515.03;5038968;28;20025;-47
2022/01/21 03:52:57;;;;;;;13.98;2.67;;;-0.60;99.90;;;-1.73;100.00;98524.09;5032531;28;20074;-49
2022/01/21 03:55:22;;;;;;;12.05;2.40;;;-0.70;99.90;;;-1.70;100.00;98530.22;5036435;28;20028;-49
2022/01/21 03:57:49;;;;;;;10.35;2.40;;;-0.70;99.90;;;-1.68;100.00;98542.34;5033298;28;20032;-48
2022/01/21 04:00:21;;;;;;;10.00;2.78;;;-0.70;99.90;;;-1.63;100.00;98538.19;5038172;28;20036;-48
2022/01/21 04:02:47;;;;;;;10.80;2.65;;;-0.60;99.90;;;-1.67;100.00;98531.19;5036766;28;20559;-48
2022/01/21 04:05:13;;;;;;;11.23;2.72;;;-0.60;99.90;;;-1.58;100.00;98533.13;5037773;28;20025;-46
2022/01/21 04:07:39;;;;;;;12.77;2.53;;;-0.50;99.90;;;-1.51;100.00;98539.38;5032490;28;20138;-48
2022/01/21 04:10:06;;;;;;;6.40;2.28;;;-0.50;99.90;;;-1.51;100.00;98529.91;5036578;28;20120;-49
2022/01/21 04:12:31;;;;;;;8.25;2.53;;;-0.50;99.90;;;-1.56;100.00;98519.44;5034804;28;20494;-49
2022/01/21 04:14:58;;;;;;;9.13;2.58;;;-0.50;99.90;;;-1.58;100.00;98520.19;5035646;28;20043;-48
2022/01/21 04:17:25;;;;;;;9.82;2.30;;;-0.50;99.90;;;-1.61;100.00;98509.78;5033387;28;20021;-47
2022/01/21 04:19:51;;;;;;;11.50;2.65;;;-0.60;99.90;;;-1.68;100.00;98511.31;5030502;28;20068;-48
2022/01/21 04:22:17;;;;;;;11.85;2.88;;;-0.60;99.90;;;-1.63;100.00;98525.25;5038815;28;20123;-49
2022/01/21 04:24:45;;;;;;;13.02;2.75;;;-0.60;99.90;;;-1.63;100.00;98534.75;5032994;28;20025;-48
2022/01/21 04:27:12;;;;;;;11.55;3.05;;;-0.70;99.90;;;-1.66;100.00;98534.63;5033302;28;20029;-48
2022/01/21 04:29:38;;;;;;;7.95;2.85;;;-0.70;99.90;;;-1.70;100.00;98536.25;5037200;28;20048;-48
2022/01/21 04:32:05;;;;;;;9.10;2.70;;;-0.70;99.90;;;-1.80;100.00;98527.31;5033183;28;20025;-49
2022/01/21 04:34:31;;;;;;;12.65;2.80;;;-0.70;99.90;;;-1.75;100.00;98541.28;5032566;28;20075;-49
2022/01/21 04:36:57;;;;;;;10.63;2.85;;;-0.70;99.90;;;-1.69;100.00;98542.28;5035308;28;20056;-47
2022/01/21 04:39:29;;;;;;;10.95;2.63;;;-0.70;99.90;;;-1.70;100.00;98545.72;5038739;28;21067;-46
2022/01/21 04:47:23;;;;;;;7.80;2.63;;;-0.60;99.90;;;-1.69;100.00;98550.06;5035761;28;20047;-47
2022/01/21 04:49:50;;;;;;;10.63;2.78;;;-0.60;99.90;;;-1.73;100.00;98552.53;5033959;28;20037;-49
2022/01/21 04:52:16;;;;;;;8.85;2.70;;;-0.70;99.90;;;-1.79;100.00;98557.53;5020378;28;20050;-49
2022/01/21 04:54:42;;;;;;;12.35;2.70;;;-0.70;99.90;;;-1.86;100.00;98562.50;5034895;28;20499;-48
2022/01/21 04:57:08;;;;;;;7.55;2.60;;;-0.80;99.90;;;-1.90;100.00;98565.78;5033980;28;20049;-49
2022/01/21 04:59:37;;;;;;;10.10;3.10;;;-0.90;99.90;;;-1.88;100.00;98561.53;5030525;28;20120;-48
2022/01/21 05:02:03;;;;;;;13.88;2.97;;;-0.90;99.90;;;-1.96;100.00;98562.19;5038694;28;20127;-45
2022/01/21 05:04:29;;;;;;;7.97;2.90;;;-0.90;99.90;;;-2.00;100.00;98568.09;5038855;28;20021;-47
2022/01/21 05:06:55;;;;;;;10.48;3.17;;;-1.00;99.90;;;-2.04;100.00;98562.78;5040059;28;20047;-46
2022/01/21 05:09:29;;;;;;;11.93;2.92;;;-1.00;99.90;;;-2.05;100.00;98568.78;5019850;28;20074;-48
2022/01/21 05:11:55;;;;;;;12.05;3.45;;;-1.00;99.90;;;-2.04;100.00;98555.91;5036439;28;20033;-47
2022/01/21 05:14:25;;;;;;;14.32;3.03;;;-0.90;99.90;;;-1.92;100.00;98578.66;5037048;28;20554;-47
2022/01/21 05:17:00;;;;;;;8.40;3.03;;;-0.90;99.90;;;-1.90;100.00;98579.63;5035969;28;20033;-49
2022/01/21 05:19:26;;;;;;;14.82;2.90;;;-0.90;99.90;;;-1.85;100.00;98583.19;5036706;28;20481;-48
2022/01/21 05:21:52;;;;;;;7.50;2.65;;;-0.80;99.90;;;-1.76;100.00;98585.19;5035815;28;20041;-48
2022/01/21 05:24:20;;;;;;;9.43;3.05;;;-0.70;99.90;;;-1.73;100.00;98588.75;5035475;28;20033;-49
2022/01/21 05:26:55;;;;;;;10.70;3.08;;;-0.70;99.90;;;-1.67;100.00;98593.25;5040459;28;20045;-47
2022/01/21 05:29:24;;;;;;;11.13;3.03;;;-0.60;99.90;;;-1.62;100.00;98599.44;5036882;28;20025;-48
2022/01/21 05:31:50;;;;;;;8.77;2.90;;;-0.60;99.90;;;-1.59;100.00;98604.72;5035230;28;20056;-49
2022/01/21 05:34:16;;;;;;;15.55;3.35;;;-0.50;99.90;;;-1.56;100.00;98601.34;5034785;28;20402;-49
2022/01/21 05:36:42;;;;;;;8.07;2.65;;;-0.50;99.90;;;-1.52;100.00;98608.38;5039087;28;20449;-47
2022/01/21 05:39:10;;;;;;;9.40;3.03;;;-0.50;99.90;;;-1.54;100.00;98602.28;5037571;28;20036;-48
2022/01/21 05:41:36;;;;;;;10.02;3.13;;;-0.50;99.90;;;-1.53;100.00;98593.66;5034960;28;20078;-45
2022/01/21 05:44:08;;;;;;;7.97;3.13;;;-0.50;99.90;;;-1.45;100.00;98601.69;5039539;28;20029;-46
2022/01/21 05:49:18;;;;;;;11.10;3.42;;;-0.40;99.90;;;-1.38;100.00;98599.31;5041837;28;20559;-49
2022/01/21 05:51:43;;;;;;;8.32;3.38;;;-0.30;99.90;;;-1.34;100.00;98587.34;5037945;28;20037;-48
2022/01/21 05:54:10;;;;;;;13.57;3.25;;;-0.40;99.90;;;-1.32;100.00;98587.38;5038814;28;20017;-48
2022/01/21 05:56:37;;;;;;;11.18;3.20;;;-0.30;99.90;;;-1.33;100.00;98585.63;5040245;28;20566;-49
2022/01/21 05:59:07;;;;;;;12.68;3.25;;;-0.30;99.90;;;-1.28;100.00;98582.31;5040932;28;20029;-49
2022/01/21 06:01:34;;;;;;;10.73;3.42;;;-0.30;99.90;;;-1.29;100.00;98579.69;5024278;28;20061;-46
2022/01/21 06:04:03;;;;;;;8.45;2.95;;;-0.20;99.90;;;-1.27;100.00;98586.69;5037186;28;20063;-48
2022/01/21 06:06:30;;;;;;;14.82;3.65;;;-0.20;99.90;;;-1.26;100.00;98582.38;5034796;28;20044;-47
2022/01/21 06:08:56;;;;;;;9.38;3.17;;;-0.30;99.90;;;-1.26;100.00;98585.81;5036385;28;20767;-47
2022/01/21 06:11:22;;;;;;;19.38;5.32;;;-0.20;99.90;;;-1.23;100.00;98587.66;5033663;28;20735;-47
2022/01/21 06:13:49;;;;;;;13.73;3.55;;;-0.30;99.90;;;-1.16;100.00;98584.41;5041046;28;20201;-49
2022/01/21 06:16:19;;;;;;;12.55;3.65;;;-0.20;99.90;;;-1.23;100.00;98583.34;5040214;28;20032;-48
2022/01/21 06:18:45;;;;;;;13.00;3.00;;;-0.20;99.90;;;-1.14;100.00;98594.81;5038107;28;20072;-48
2022/01/21 06:21:11;;;;;;;12.27;3.30;;;-0.10;99.90;;;-1.16;100.00;98605.09;5039020;28;20107;-50
2022/01/21 06:23:36;;;;;;;11.40;3.42;;;-0.20;99.90;;;-1.10;100.00;98623.41;5039348;28;20052;-51
2022/01/21 06:26:02;;;;;;;13.27;2.92;;;-0.10;99.90;;;-1.17;100.00;98583.53;5035849;28;20480;-48
2022/01/21 06:28:28;;;;;;;10.50;3.08;;;0.00;99.90;;;-0.97;100.00;98635.88;5041904;28;20029;-48
2022/01/21 06:30:54;;;;;;;8.15;3.15;;;0.00;99.90;;;-1.13;100.00;98625.91;5039249;28;20555;-49
2022/01/21 06:33:23;;;;;;;11.95;3.40;;;0.00;99.90;;;-1.11;100.00;98644.97;5040734;28;20123;-47
2022/01/21 06:35:50;;;;;;;6.78;3.28;;;-0.10;99.90;;;-1.09;100.00;98653.66;5042150;28;20036;-50
2022/01/21 06:38:18;;;;;;;12.65;3.45;;;-0.10;99.90;;;-1.08;100.00;98663.16;5040516;28;20120;-49
2022/01/21 06:40:44;;;;;;;11.35;3.50;;;-0.10;99.90;;;-1.17;100.00;98655.13;5042216;28;20108;-41
2022/01/21 06:43:09;;;;;;;14.75;3.10;;;-0.10;99.90;;;-1.10;100.00;98672.59;5041771;28;20397;-44
2022/01/21 06:45:36;;;;;;;10.65;3.63;;;-0.10;99.90;;;-1.20;100.00;98666.28;5040482;28;20196;-39
2022/01/21 06:48:03;;;;;;;12.25;3.40;;;-0.10;99.90;;;-1.11;100.00;98686.38;5032975;28;20513;-37
2022/01/21 06:50:30;;;;;;;10.50;4.20;;;-0.10;99.90;;;-1.12;100.00;98678.56;5015859;28;20552;-38
2022/01/21 06:52:55;;;;;;;12.85;3.95;;;-0.10;99.90;;;-1.10;100.00;98674.31;5038672;28;20450;-35
2022/01/21 06:55:21;;;;;;;11.07;4.05;;;-0.10;99.90;;;-1.13;100.00;98672.53;5036378;28;20298;-38
2022/01/21 06:57:47;;;;;;;17.70;3.40;;;-0.10;99.90;;;-1.10;100.00;98677.75;5040836;28;20064;-39
2022/01/21 07:00:18;;;;;;;13.13;4.00;;;-0.10;99.90;;;-1.13;100.00;98677.69;5037504;28;20029;-39
2022/01/21 07:02:45;;;;;;;10.80;3.78;;;-0.10;99.90;;;-1.10;100.00;98666.53;5038547;28;20430;-40
2022/01/21 07:05:11;;;;;;;11.50;3.70;;;-0.10;99.90;;;-1.16;100.00;98668.09;5041818;28;20036;-38
2022/01/21 07:07:37;;;;;;;12.23;4.13;;;-0.10;99.90;;;-1.14;100.00;98669.88;5039918;28;20025;-39
2022/01/21 07:10:06;;;;;;;9.23;3.50;;;-0.20;99.90;;;-1.15;100.00;98663.81;5036298;28;20067;-47
2022/01/21 07:12:33;;;;;;;11.68;3.92;;;-0.10;99.90;;;-1.14;100.00;98670.75;5042055;28;20095;-47
2022/01/21 07:14:59;;;;;;;15.40;3.90;;;-0.10;99.90;;;-1.18;100.00;98674.09;5041065;28;20032;-47
2022/01/21 07:17:24;;;;;;;10.65;3.78;;;-0.20;99.90;;;-1.19;100.00;98678.38;5039798;28;20270;-49
2022/01/21 07:19:50;;;;;;;9.82;3.83;;;-0.20;99.90;;;-1.17;100.00;98670.66;5038735;28;20025;-48
2022/01/21 07:22:16;;;;;;;16.13;3.65;;;-0.10;99.90;;;-1.18;100.00;98671.50;5033971;28;20033;-47
2022/01/21 07:24:42;;;;;;;13.45;4.40;;;-0.20;99.90;;;-1.09;100.00;98670.91;5036781;28;20017;-48
2022/01/21 07:27:07;;;;;;;8.85;3.80;;;-0.10;99.90;;;-1.05;100.00;98673.59;5037489;28;20103;-47
2022/01/21 07:29:33;;;;;;;10.57;3.72;;;-0.10;99.90;;;-1.04;100.00;98671.88;5038110;28;20517;-46
2022/01/21 07:31:59;;;;;;;14.80;4.20;;;0.00;99.90;;;-1.02;100.00;98688.38;5034467;28;20029;-48
2022/01/21 07:34:26;;;;;;;12.68;3.95;;;-0.10;99.90;;;-0.98;100.00;98683.31;5040277;28;20036;-47
2022/01/21 07:36:53;;;;;;;10.48;3.28;;;0.00;99.90;;;-0.91;100.00;98692.16;5035899;28;20028;-47
2022/01/21 07:39:19;;;;;;;13.30;3.85;;;0.10;99.90;;;-0.91;100.00;98686.09;5035277;28;20151;-48
2022/01/21 07:41:45;;;;;;;12.50;4.07;;;0.10;99.90;;;-0.93;100.00;98686.06;5037112;28;20033;-48
2022/01/21 07:44:12;;;;;;;12.10;4.00;;;0.10;99.90;;;-0.93;100.00;98686.06;5034886;28;20327;-46
2022/01/21 07:46:39;;;;;;;12.45;4.80;;;0.10;99.90;;;-0.91;100.00;98678.34;5035606;28;20040;-47
2022/01/21 07:49:05;;;;;;;9.95;3.67;;;0.10;99.90;;;-0.92;100.00;98668.78;5032191;28;20311;-47
2022/01/21 07:51:31;;;;;;;8.90;3.63;;;0.10;99.90;;;-0.89;100.00;98681.84;5035052;28;20420;-47
2022/01/21 07:53:57;;;;;;;6.75;3.78;;;0.10;99.90;;;-0.82;100.00;98683.78;5039165;28;20039;-48
2022/01/21 07:56:23;;;;;;;11.90;4.00;;;0.20;99.90;;;-0.81;100.00;98681.22;5035646;28;20583;-46
2022/01/21 07:58:50;;;;;;;12.13;4.38;;;0.20;99.90;;;-0.78;100.00;98686.47;5036507;28;20036;-48
2022/01/21 08:01:16;;;;;;;11.23;4.50;;;0.20;99.90;;;-0.81;100.00;98686.41;5034653;28;20506;-48
2022/01/21 08:03:42;;;;;;;11.75;4.28;;;0.30;99.90;;;-0.75;100.00;98692.56;5039616;28;20038;-48
2022/01/21 08:06:07;;;;;;;14.57;4.55;;;0.20;99.90;;;-0.75;100.00;98692.56;5038099;28;20432;-49
2022/01/21 08:08:33;;;;;;;10.35;4.35;;;0.30;99.90;;;-0.72;100.00;98690.09;5036376;28;20021;-43
2022/01/21 08:10:59;;;;;;;20.70;8.02;;;0.30;99.90;;;-0.63;100.00;98692.94;5035433;28;20068;-47
2022/01/21 08:13:27;;;;;;;11.20;4.25;;;0.40;99.90;;;-0.63;100.00;98686.06;5023328;28;20048;-47
2022/01/21 08:15:53;;;;;;;14.13;4.10;;;0.40;99.90;;;-0.52;100.00;98691.53;5039741;28;20037;-48
2022/01/21 08:18:19;;;;;;;10.65;3.83;;;0.50;99.90;;;-0.51;100.00;98697.59;5020625;28;20036;-47
2022/01/21 08:20:44;;;;;;;12.35;4.10;;;0.50;99.90;;;-0.49;100.00;98693.31;5033277;28;20506;-49
2022/01/21 08:23:12;;;;;;;11.35;4.05;;;0.50;99.90;;;-0.45;100.00;98687.38;5036533;28;20494;-49
2022/01/21 08:25:39;;;;;;;15.80;4.28;;;0.60;99.90;;;-0.45;100.00;98688.28;5037561;28;20029;-47
2022/01/21 08:28:06;;;;;;;11.93;3.80;;;0.60;99.90;;;-0.55;100.00;98651.69;5040988;28;20042;-51
2022/01/21 08:30:32;;;;;;;13.60;3.63;;;0.70;99.90;;;-0.35;100.00;98684.19;5034972;28;20037;-47
2022/01/21 08:32:57;;;;;;;11.35;3.80;;;0.70;99.90;;;-0.40;100.00;98676.28;5037792;28;20040;-49
2022/01/21 08:35:23;;;;;;;14.93;4.32;;;0.70;99.90;;;-0.29;100.00;98681.75;5040963;28;20036;-50
2022/01/21 08:37:52;;;;;;;19.58;6.10;;;0.70;99.90;;;-0.32;100.00;98679.13;5038439;28;20706;-51
2022/01/21 08:40:19;;;;;;;10.57;3.83;;;0.70;99.90;;;-0.24;100.00;98685.38;5038335;28;20111;-48
2022/01/21 08:42:44;;;;;;;11.02;3.80;;;0.80;99.90;;;-0.13;100.00;98692.56;5039745;28;20028;-50
2022/01/21 08:45:11;;;;;;;11.85;4.05;;;0.80;99.90;;;-0.08;100.00;98693.56;5043975;28;20483;-48
2022/01/21 08:47:40;;;;;;;13.40;4.32;;;0.90;99.90;;;-0.01;100.00;98704.13;5040449;28;20040;-47
2022/01/21 08:50:09;;;;;;;13.75;4.72;;;1.00;99.90;;;-0.01;100.00;98704.13;5039624;28;20029;-49
2022/01/21 08:52:37;;;;;;;11.70;4.47;;;1.00;99.90;;;0.09;100.00;98712.13;5041996;28;20087;-47
2022/01/21 08:55:11;;;;;;;10.68;4.50;;;1.10;99.90;;;0.11;100.00;98711.34;5032085;28;20094;-48
2022/01/21 08:57:39;;;;;;;11.10;4.43;;;1.10;99.90;;;0.25;100.00;98716.00;5038396;28;20392;-49
2022/01/21 09:00:16;;;;;;;11.07;4.20;;;1.10;99.90;;;0.36;100.00;98715.44;5042290;28;20040;-49
2022/01/21 09:02:44;;;;;;;13.90;4.80;;;1.20;99.90;;;0.40;98.43;98728.50;5036902;28;20409;-48
2022/01/21 09:05:10;;;;;;;9.43;3.85;;;1.40;99.90;;;0.45;98.37;98721.69;5034498;28;20021;-49
2022/01/21 09:07:36;;;;;;;13.90;4.50;;;1.40;99.90;;;0.27;99.54;98717.81;5040869;28;20032;-48
2022/01/21 09:10:04;;;;;;;14.23;4.10;;;1.40;99.90;;;0.34;99.34;98731.78;5041262;28;20033;-49
2022/01/21 09:12:30;;;;;;;12.52;4.18;;;1.40;99.90;;;0.35;99.61;98733.56;5036513;28;20056;-48
2022/01/21 09:14:56;;;;;;;14.30;5.22;;;1.40;99.90;;;0.38;99.35;98725.88;5037081;28;20120;-47
2022/01/21 09:17:22;;;;;;;13.40;4.97;;;1.40;99.90;;;0.35;98.70;98721.47;5032795;28;20065;-49
2022/01/21 09:19:48;;;;;;;18.00;5.60;;;1.40;99.90;;;0.36;99.22;98715.44;5033675;28;20064;-48
2022/01/21 09:22:14;;;;;;;13.68;4.90;;;1.40;99.90;;;0.41;97.48;98714.66;5030775;28;20025;-49
2022/01/21 09:24:40;;;;;;;13.18;4.68;;;1.50;99.90;;;0.52;98.30;98716.69;5031500;28;20064;-49
2022/01/21 09:27:06;;;;;;;13.38;4.43;;;1.50;99.90;;;0.61;99.52;98722.94;5033679;28;20072;-44
2022/01/21 09:29:34;;;;;;;16.30;4.82;;;1.60;99.90;;;0.48;97.82;98693.22;5033503;28;20114;-47
2022/01/21 09:32:00;;;;;;;17.02;5.00;;;1.60;99.90;;;0.57;95.92;98712.50;5018013;28;20033;-47
2022/01/21 09:34:28;;;;;;;15.23;4.72;;;1.60;99.90;;;0.55;95.11;98724.53;5032022;28;20032;-48
2022/01/21 09:36:57;;;;;;;9.85;4.45;;;1.60;99.90;;;0.64;97.05;98717.81;5034922;28;20067;-48
2022/01/21 09:39:24;;;;;;;16.52;5.30;;;1.70;99.90;;;0.66;96.44;98723.91;5032389;28;20296;-47
2022/01/21 09:41:51;;;;;;;10.88;4.30;;;1.70;99.90;;;0.65;95.44;98725.66;5029753;28;20044;-48
2022/01/21 09:44:20;;;;;;;9.80;4.32;;;1.70;99.90;;;0.71;94.87;98722.31;5035356;28;20037;-49
2022/01/21 09:46:50;;;;;;;11.40;3.92;;;1.70;99.90;;;0.81;95.48;98733.78;5034019;28;20029;-47
2022/01/21 09:49:26;;;;;;;13.38;4.05;;;1.80;99.90;;;0.79;94.40;98738.97;5035436;28;20025;-48
2022/01/21 09:51:54;;;;;;;11.30;4.03;;;1.80;99.90;;;0.95;94.10;98733.28;5039084;28;20033;-49
2022/01/21 09:54:27;;;;;;;12.52;4.32;;;1.90;99.90;;;1.05;93.06;98733.47;5035434;28;20033;-46
2022/01/21 09:56:56;;;;;;;13.07;4.05;;;2.00;99.90;;;1.16;93.35;98729.38;5031818;28;20087;-48
2022/01/21 09:59:29;;;;;;;12.55;4.40;;;2.10;99.90;;;1.20;92.12;98746.78;5030304;28;20025;-47
2022/01/21 10:02:01;;;;;;;7.43;3.83;;;2.20;99.90;;;1.38;91.44;98742.84;5039349;28;20037;-47
2022/01/21 10:04:31;;;;;;;9.35;4.55;;;2.30;99.90;;;1.18;91.04;98699.09;5038015;28;20237;-48
2022/01/21 10:06:58;;;;;;;11.50;3.83;;;2.40;99.90;;;1.43;90.76;98747.28;5039096;28;20067;-48
2022/01/21 10:09:25;;;;;;;8.98;3.95;;;2.40;99.90;;;1.44;88.91;98754.25;5021011;28;20031;-47
2022/01/21 10:11:53;;;;;;;14.60;4.45;;;2.50;99.90;;;1.57;92.54;98757.13;5036308;28;20079;-47
2022/01/21 10:14:25;;;;;;;13.13;4.35;;;2.50;99.90;;;1.61;88.48;98749.38;5038498;28;20041;-48
2022/01/21 10:16:51;;;;;;;;;;;2.60;99.90;;;1.81;88.56;98769.72;5039165;28;20026;-48
2022/01/21 10:19:30;;;;;;;15.68;4.38;;;2.70;99.90;;;1.88;89.65;98769.00;5036769;28;19912;-48
2022/01/21 10:22:17;;;;;;;15.32;4.50;;;2.80;99.90;;;1.75;87.44;98747.06;5036442;28;20040;-47
2022/01/21 10:25:03;;;;;;;11.02;4.30;;;2.90;99.90;;;1.70;86.43;98770.38;5039894;28;20391;-49
2022/01/21 10:27:40;;;;;;;13.05;4.03;;;2.80;99.90;;;1.54;89.71;98768.31;5036167;28;20341;-48
2022/01/21 10:30:28;;;;;;;15.70;4.40;;;2.70;99.90;;;1.45;88.61;98766.41;5035211;28;20033;-49
2022/01/21 10:32:55;;;;;;;13.68;3.83;;;2.60;99.90;;;1.49;87.23;98776.03;5036156;28;20029;-48
2022/01/21 10:35:32;;;;;;;15.90;4.07;;;2.50;99.90;;;1.22;88.00;98783.22;5029864;28;20140;-46
2022/01/21 10:38:22;;;;;;;12.68;4.13;;;2.40;99.90;;;1.24;89.32;98781.53;5038679;28;20036;-49
2022/01/21 10:40:48;;;;;;;12.38;3.85;;;2.30;99.90;;;1.17;90.31;98730.25;5025512;22;20033;-85
2022/01/21 10:43:18;;;;;;;13.95;3.83;;;2.30;99.90;;;1.07;90.92;98698.88;5021477;28;20083;-84
2022/01/21 10:45:57;;;;;;;8.95;3.85;;;2.40;99.90;;;1.15;90.51;98688.66;5023078;28;20498;-85
2022/01/21 10:48:26;;;;;;;12.18;3.90;;;2.50;99.90;;;0.98;88.71;98654.53;5022156;28;20021;-85
2022/01/21 10:51:25;;;;;;;11.77;4.32;;;2.50;99.90;;;1.09;91.52;98668.59;5014825;28;20036;-85
2022/01/21 10:53:56;;;;;;;12.90;3.65;;;2.60;99.90;;;1.38;89.25;98696.91;5005501;28;20035;-85
2022/01/21 10:56:26;;;;;;;9.55;3.35;;;2.60;99.90;;;1.53;91.31;98723.25;5022465;28;20539;-84
2022/01/21 10:58:54;;;;;;;12.40;3.97;;;2.70;99.90;;;1.36;89.02;98679.53;5023805;28;20033;-84
2022/01/21 11:01:26;;;;;;;11.38;4.10;;;2.80;99.90;;;1.24;86.99;98659.38;5012653;28;20452;-84