Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:47;;;;;;;1.13;0.45;;;9.60;98.00;;;;;;5016893;28;20053;-71
2021/05/19 00:03:13;;;;;;;1.70;0.45;;;9.50;98.00;;;;;;5016878;28;20113;-72
2021/05/19 00:05:40;;;;;;;2.65;0.32;;;9.50;98.00;;;;;;5017130;28;20049;-72
2021/05/19 00:08:07;;;;;;;0.90;0.40;;;9.50;98.00;;;;;;5017125;28;20022;-71
2021/05/19 00:10:34;;;;;;;1.35;0.30;;;9.50;98.00;;;;;;5017132;28;20105;-70
2021/05/19 00:13:00;;;;;;;1.00;0.20;;;9.40;96.00;;;;;;5016854;28;20047;-72
2021/05/19 00:15:26;;;;;;;1.10;0.30;;;9.40;95.30;;;;;;5016950;28;20026;-70
2021/05/19 00:17:52;;;;;;;0.57;0.30;;;9.30;94.40;;;;;;5017087;28;20029;-70
2021/05/19 00:20:18;;;;;;;2.47;0.20;;;9.10;92.80;;;;;;5016764;28;20304;-70
2021/05/19 00:22:44;;;;;;;0.50;0.30;;;9.00;93.40;;;;;;5016720;28;20018;-71
2021/05/19 00:25:10;;;;;;;0.43;0.30;;;9.00;93.30;;;;;;5016747;28;20034;-71
2021/05/19 00:27:36;;;;;;;0.90;0.32;;;8.90;93.90;;;;;;5016514;28;20052;-70
2021/05/19 00:30:04;;;;;;;1.85;0.40;;;8.90;92.00;;;;;;5016614;28;20411;-70
2021/05/19 00:32:30;;;;;;;0.60;0.40;;;8.80;93.80;;;;;;5016934;28;20038;-70
2021/05/19 00:34:56;;;;;;;0.40;0.25;;;8.80;92.40;;;;;;5016458;28;20037;-70
2021/05/19 00:37:21;;;;;;;0.20;0.15;;;8.80;93.40;;;;;;5016551;28;20072;-70
2021/05/19 00:39:47;;;;;;;0.20;0.20;;;8.90;91.30;;;;;;5016945;28;20026;-71
2021/05/19 00:42:16;;;;;;;0.30;0.15;;;8.90;92.40;;;;;;5019926;28;20369;-72
2021/05/19 00:44:42;;;;;;;0.50;0.20;;;8.90;91.00;;;;;;5020651;28;20369;-72
2021/05/19 00:47:08;;;;;;;0.30;0.10;;;8.90;92.80;;;;;;5020642;28;20029;-72
2021/05/19 00:49:34;;;;;;;1.33;0.10;;;8.70;92.60;;;;;;5020288;28;20049;-72
2021/05/19 00:52:00;;;;;;;0.10;0.10;;;8.70;93.20;;;;;;5020264;28;20026;-70
2021/05/19 00:54:26;;;;;;;0.38;0.10;;;8.80;94.00;;;;;;5020342;28;20030;-72
2021/05/19 00:56:52;;;;;;;0.10;0.10;;;8.90;92.00;;;;;;5020449;28;20065;-72
2021/05/19 00:59:18;;;;;;;0.10;0.10;;;8.90;90.00;;;;;;5020410;28;20026;-71
2021/05/19 01:01:45;;;;;;;0.13;0.10;;;9.00;92.00;;;;;;5020296;28;20030;-71
2021/05/19 01:04:12;;;;;;;0.28;0.15;;;8.90;93.90;;;;;;5019963;28;20402;-71
2021/05/19 01:06:55;;;;;;;0.10;0.10;;;8.90;95.60;;;;;;5020282;28;20030;-70
2021/05/19 01:09:36;;;;;;;0.10;0.10;;;9.00;95.20;;;;;;5019947;28;20109;-70
2021/05/19 01:12:10;;;;;;;0.10;0.10;;;9.10;95.60;;;;;;5020222;28;20320;-70
2021/05/19 01:14:38;;;;;;;2.33;0.20;;;9.30;96.50;;;;;;5020036;28;20026;-70
2021/05/19 01:17:05;;;;;;;2.08;0.10;;;9.40;96.00;;;;;;5019712;28;20458;-71
2021/05/19 01:19:31;;;;;;;1.02;0.13;;;9.40;96.30;;;;;;5020019;28;20034;-71
2021/05/19 01:22:05;;;;;;;0.10;0.10;;;9.40;96.50;;;;;;5020012;28;20311;-71
2021/05/19 01:24:31;;;;;;;0.15;0.10;;;9.40;96.10;;;;;;5018709;28;20041;-71
2021/05/19 01:26:57;;;;;;;0.32;0.20;;;9.40;93.50;;;;;;5019394;28;20050;-71
2021/05/19 01:29:23;;;;;;;0.17;0.10;;;9.30;93.90;;;;;;5019902;28;20040;-71
2021/05/19 01:31:48;;;;;;;0.85;0.17;;;9.30;94.10;;;;;;5019481;28;20481;-71
2021/05/19 01:34:14;;;;;;;0.20;0.10;;;9.30;94.70;;;;;;5019600;28;20110;-70
2021/05/19 01:36:40;;;;;;;1.63;0.10;;;9.40;91.30;;;;;;5019722;28;20049;-71
2021/05/19 01:39:07;;;;;;;2.25;0.13;;;9.40;91.30;;;;;;5019402;28;20462;-71
2021/05/19 01:41:33;;;;;;;0.43;0.10;;;9.30;92.80;;;;;;5019652;28;20357;-71
2021/05/19 01:44:08;;;;;;;0.22;0.10;;;9.20;93.30;;;;;;5019298;28;20030;-71
2021/05/19 01:46:34;;;;;;;0.10;0.10;;;9.20;94.10;;;;;;5019278;28;20057;-71
2021/05/19 01:49:02;;;;;;;0.65;0.40;;;9.30;94.60;;;;;;5019483;28;20064;-70
2021/05/19 01:51:29;;;;;;;0.47;0.10;;;9.40;92.70;;;;;;5019065;28;20084;-71
2021/05/19 01:53:56;;;;;;;0.75;0.20;;;9.40;91.70;;;;;;5018493;28;20365;-71
2021/05/19 01:56:21;;;;;;;0.10;0.10;;;9.40;95.40;;;;;;5018975;28;20030;-71
2021/05/19 01:58:47;;;;;;;0.82;0.10;;;9.20;96.90;;;;;;5019039;28;20033;-71
2021/05/19 02:01:13;;;;;;;1.02;0.10;;;9.20;95.80;;;;;;5019252;28;20014;-71
2021/05/19 02:03:38;;;;;;;0.10;0.10;;;9.30;92.60;;;;;;5018978;28;20458;-71
2021/05/19 02:06:04;;;;;;;0.40;0.17;;;9.40;94.40;;;;;;5019094;28;20025;-71
2021/05/19 02:08:30;;;;;;;0.10;0.10;;;9.30;95.70;;;;;;5018815;28;20334;-71
2021/05/19 02:10:56;;;;;;;2.67;0.20;;;9.20;97.20;;;;;;5018746;28;20030;-71
2021/05/19 02:13:22;;;;;;;0.57;0.10;;;9.30;98.00;;;;;;5018668;28;20030;-71
2021/05/19 02:15:48;;;;;;;0.38;0.13;;;9.30;98.00;;;;;;5018934;28;20304;-71
2021/05/19 02:18:14;;;;;;;0.20;0.20;;;9.40;97.60;;;;;;5018628;28;20045;-71
2021/05/19 02:20:40;;;;;;;0.43;0.20;;;9.40;96.70;;;;;;5018863;28;20034;-71
2021/05/19 02:23:06;;;;;;;0.10;0.10;;;9.40;97.00;;;;;;5018607;28;20091;-71
2021/05/19 02:25:32;;;;;;;2.55;0.10;;;9.40;97.20;;;;;;5018469;28;20034;-71
2021/05/19 02:27:58;;;;;;;0.10;0.10;;;9.40;96.60;;;;;;5018371;28;20125;-71
2021/05/19 02:30:25;;;;;;;1.13;0.22;;;9.40;95.70;;;;;;5018375;28;20026;-71
2021/05/19 02:32:51;;;;;;;0.28;0.10;;;9.30;96.90;;;;;;5018384;28;20361;-72
2021/05/19 02:35:18;;;;;;;0.10;0.10;;;9.20;96.90;;;;;;5018483;28;20049;-71
2021/05/19 02:37:44;;;;;;;0.55;0.10;;;9.10;96.70;;;;;;5018234;28;20030;-71
2021/05/19 02:40:12;;;;;;;0.10;0.10;;;9.10;96.10;;;;;;5018503;28;20037;-71
2021/05/19 02:42:38;;;;;;;0.38;0.20;;;9.10;95.70;;;;;;5018219;28;20022;-71
2021/05/19 02:45:06;;;;;;;0.20;0.20;;;9.10;97.10;;;;;;5018085;28;20026;-71
2021/05/19 02:47:32;;;;;;;0.55;0.10;;;9.00;96.50;;;;;;5018049;28;20030;-71
2021/05/19 02:49:58;;;;;;;0.25;0.10;;;9.00;96.80;;;;;;5018042;28;20153;-71
2021/05/19 02:52:24;;;;;;;1.23;0.10;;;8.90;98.00;;;;;;5018055;28;20064;-71
2021/05/19 02:54:50;;;;;;;0.10;0.10;;;9.00;98.00;;;;;;5018134;28;20044;-71
2021/05/19 02:57:16;;;;;;;0.10;0.10;;;9.00;98.00;;;;;;5018203;28;20373;-71
2021/05/19 02:59:42;;;;;;;0.20;0.20;;;9.00;98.00;;;;;;5017831;28;20410;-71
2021/05/19 03:02:07;;;;;;;0.10;0.10;;;9.00;98.00;;;;;;5018122;28;20084;-71
2021/05/19 03:04:33;;;;;;;4.18;0.20;;;9.10;97.80;;;;;;5017302;28;20026;-71
2021/05/19 03:06:59;;;;;;;1.52;0.20;;;9.00;97.50;;;;;;5017791;28;20109;-71
2021/05/19 03:09:25;;;;;;;0.32;0.10;;;9.00;96.90;;;;;;5017702;28;20038;-71
2021/05/19 03:11:51;;;;;;;0.10;0.10;;;9.10;97.60;;;;;;5017706;28;20034;-71
2021/05/19 03:14:17;;;;;;;0.10;0.10;;;9.10;96.80;;;;;;5017447;28;20026;-71
2021/05/19 03:16:42;;;;;;;2.08;0.10;;;9.10;97.50;;;;;;5049639;28;20046;-71
2021/05/19 03:19:09;;;;;;;1.65;0.10;;;9.20;97.50;;;;;;5017538;28;20018;-71
2021/05/19 03:21:34;;;;;;;0.00;0.00;;;9.20;97.20;;;;;;5017768;28;20030;-71
2021/05/19 03:24:00;;;;;;;1.65;0.10;;;9.20;97.30;;;;;;5017755;28;20318;-72
2021/05/19 03:26:26;;;;;;;1.90;0.10;;;9.20;97.50;;;;;;5017566;28;20054;-72
2021/05/19 03:28:52;;;;;;;0.10;0.10;;;9.20;97.60;;;;;;5017445;28;20032;-71
2021/05/19 03:31:18;;;;;;;0.95;0.10;;;9.20;97.70;;;;;;5017585;28;20025;-71
2021/05/19 03:33:44;;;;;;;0.10;0.10;;;9.10;97.70;;;;;;5017495;28;20026;-71
2021/05/19 03:36:10;;;;;;;0.10;0.10;;;9.10;96.40;;;;;;5017581;28;20315;-71
2021/05/19 03:38:37;;;;;;;0.95;0.10;;;9.20;96.60;;;;;;5017552;28;20361;-71
2021/05/19 03:41:04;;;;;;;0.20;0.10;;;9.10;96.90;;;;;;5017525;28;20022;-72
2021/05/19 03:43:30;;;;;;;0.10;0.10;;;9.10;97.30;;;;;;5017478;28;20033;-71
2021/05/19 03:45:56;;;;;;;1.73;0.10;;;9.10;96.00;;;;;;5017052;28;20326;-71
2021/05/19 03:48:22;;;;;;;0.10;0.10;;;9.10;95.30;;;;;;5017101;28;20026;-71
2021/05/19 03:50:48;;;;;;;0.43;0.10;;;9.00;92.90;;;;;;5017334;28;20029;-72
2021/05/19 03:53:14;;;;;;;0.10;0.10;;;9.00;93.80;;;;;;5017300;28;20110;-71
2021/05/19 03:55:40;;;;;;;1.23;0.10;;;9.00;95.20;;;;;;5017366;28;20125;-71
2021/05/19 03:58:06;;;;;;;1.58;0.15;;;9.00;95.10;;;;;;5016980;28;20049;-71
2021/05/19 04:00:35;;;;;;;0.55;0.20;;;9.00;94.30;;;;;;5017207;28;20053;-71
2021/05/19 04:03:03;;;;;;;0.10;0.10;;;9.00;94.60;;;;;;5017034;28;20113;-71
2021/05/19 04:05:32;;;;;;;0.80;0.10;;;9.10;93.70;;;;;;5017153;28;20322;-71
2021/05/19 04:07:58;;;;;;;0.82;0.10;;;9.10;94.60;;;;;;5016912;28;20065;-71
2021/05/19 04:10:25;;;;;;;1.13;0.15;;;9.20;93.90;;;;;;5016843;28;20033;-71
2021/05/19 04:12:51;;;;;;;0.20;0.10;;;9.30;94.60;;;;;;5017156;28;20340;-71
2021/05/19 04:15:19;;;;;;;0.20;0.20;;;9.20;94.90;;;;;;5016981;28;20061;-71
2021/05/19 04:17:45;;;;;;;0.60;0.13;;;9.20;96.10;;;;;;5021209;28;20350;-71
2021/05/19 04:20:12;;;;;;;0.32;0.10;;;9.20;97.30;;;;;;5020839;28;20064;-71
2021/05/19 04:22:37;;;;;;;0.70;0.10;;;9.20;97.30;;;;;;5020734;28;20018;-71
2021/05/19 04:25:06;;;;;;;0.30;0.20;;;9.20;96.10;;;;;;5020826;28;20037;-71
2021/05/19 04:27:32;;;;;;;3.47;1.35;;;9.20;96.90;;;;;;5020481;28;20053;-73
2021/05/19 04:29:57;;;;;;;2.58;2.38;;;9.10;96.60;;;;;;5020688;28;20040;-71
2021/05/19 04:32:23;;;;;;;4.78;4.25;;;9.00;97.90;;;;;;5020594;28;20029;-71
2021/05/19 04:34:49;;;;;;;2.47;1.48;;;9.00;98.00;;;;;;5020785;28;20042;-71
2021/05/19 04:37:14;;;;;;;0.80;0.50;;;9.00;97.90;;;;;;5020544;28;20310;-71
2021/05/19 04:39:40;;;;;;;1.27;1.00;;;9.00;97.90;;;;;;5020759;28;20032;-71
2021/05/19 04:42:06;;;;;;;1.75;0.40;;;9.00;98.00;;;;;;5020788;28;20056;-71
2021/05/19 04:44:32;;;;;;;2.92;0.30;;;9.00;98.00;;;;;;5019334;28;20025;-71
2021/05/19 04:46:58;;;;;;;0.22;0.20;;;9.00;98.00;;;;;;5020349;28;20029;-71
2021/05/19 04:49:23;;;;;;;0.25;0.17;;;8.90;98.00;;;;;;5020355;28;20041;-71
2021/05/19 04:51:49;;;;;;;0.73;0.10;;;8.90;98.00;;;;;;5020321;28;20032;-71
2021/05/19 04:54:15;;;;;;;0.10;0.10;;;8.90;97.80;;;;;;5020373;28;20052;-71
2021/05/19 04:56:41;;;;;;;0.10;0.10;;;8.90;97.80;;;;;;5020183;28;20061;-73
2021/05/19 04:59:07;;;;;;;0.10;0.10;;;9.00;97.60;;;;;;5020161;28;20024;-71
2021/05/19 05:01:34;;;;;;;1.02;0.10;;;9.10;96.70;;;;;;5020351;28;20433;-71
2021/05/19 05:03:59;;;;;;;0.10;0.10;;;9.30;95.90;;;;;;5020294;28;20026;-71
2021/05/19 05:06:25;;;;;;;0.10;0.10;;;9.30;96.90;;;;;;5020281;28;20084;-71
2021/05/19 05:08:51;;;;;;;0.10;0.10;;;9.40;97.00;;;;;;5019988;28;20338;-71
2021/05/19 05:11:17;;;;;;;0.47;0.10;;;9.50;96.10;;;;;;5019908;28;20046;-71
2021/05/19 05:13:42;;;;;;;0.30;0.20;;;9.60;96.10;;;;;;5019807;28;20022;-71
2021/05/19 05:16:08;;;;;;;1.48;0.20;;;9.70;96.60;;;;;;5019828;28;20030;-71
2021/05/19 05:18:38;;;;;;;0.22;0.20;;;9.70;94.30;;;;;;5020026;28;20056;-71
2021/05/19 05:21:05;;;;;;;0.40;0.17;;;9.60;93.70;;;;;;5020041;28;20025;-71
2021/05/19 05:23:31;;;;;;;0.22;0.13;;;9.60;92.40;;;;;;5020032;28;20021;-71
2021/05/19 05:25:58;;;;;;;0.43;0.10;;;9.60;90.50;;;;;;5019983;28;20310;-71
2021/05/19 05:28:24;;;;;;;0.52;0.10;;;9.60;90.40;;;;;;5019241;28;20049;-71
2021/05/19 05:30:50;;;;;;;0.25;0.10;;;9.60;91.10;;;;;;5019809;28;20365;-71
2021/05/19 05:33:15;;;;;;;0.40;0.20;;;9.60;89.80;;;;;;5019575;28;20014;-71
2021/05/19 05:35:42;;;;;;;0.15;0.10;;;9.60;89.30;;;;;;5019684;28;20034;-71
2021/05/19 05:38:07;;;;;;;1.15;0.20;;;9.70;89.90;;;;;;5019747;28;20014;-71
2021/05/19 05:40:34;;;;;;;1.27;0.20;;;9.70;88.60;;;;;;5019339;28;20460;-71
2021/05/19 05:43:00;;;;;;;1.05;0.20;;;9.70;89.10;;;;;;5019358;28;20034;-71
2021/05/19 05:45:27;;;;;;;1.13;0.40;;;9.70;89.50;;;;;;5019473;28;20080;-71
2021/05/19 05:47:53;;;;;;;0.68;0.20;;;9.80;89.40;;;;;;5019558;28;20041;-71
2021/05/19 05:50:19;;;;;;;0.45;0.20;;;9.80;92.30;;;;;;5019215;28;20040;-71
2021/05/19 05:52:44;;;;;;;0.40;0.20;;;9.80;90.00;;;;;;5019170;28;20112;-72
2021/05/19 05:55:10;;;;;;;0.45;0.30;;;10.00;91.50;;;;;;5018876;28;20037;-71
2021/05/19 05:57:37;;;;;;;0.85;0.20;;;10.10;91.40;;;;;;5019376;28;20025;-71
2021/05/19 06:00:05;;;;;;;0.30;0.20;;;10.20;91.40;;;;;;5018971;28;20100;-71
2021/05/19 06:02:31;;;;;;;1.10;0.55;;;10.20;90.00;;;;;;5018928;28;20018;-71
2021/05/19 06:04:56;;;;;;;2.88;0.60;;;10.20;88.20;;;;;;5018844;28;20030;-71
2021/05/19 06:07:22;;;;;;;0.30;0.20;;;10.20;88.90;;;;;;5019172;28;20037;-71
2021/05/19 06:09:52;;;;;;;2.67;0.30;;;10.20;88.10;;;;;;5019086;28;20037;-71
2021/05/19 06:12:21;;;;;;;0.10;0.10;;;10.20;88.50;;;;;;5019101;28;20430;-71
2021/05/19 06:14:48;;;;;;;3.63;0.98;;;10.30;86.70;;;;;;5018880;28;20097;-71
2021/05/19 06:17:15;;;;;;;1.00;0.30;;;10.40;87.90;;;;;;5018687;28;20022;-71
2021/05/19 06:19:41;;;;;;;0.50;0.32;;;10.50;87.50;;;;;;5018890;28;20374;-71
2021/05/19 06:22:08;;;;;;;0.38;0.22;;;10.60;86.90;;;;;;5018959;28;20093;-71
2021/05/19 06:24:35;;;;;;;0.20;0.20;;;10.70;85.60;;;;;;5018754;28;20098;-70
2021/05/19 06:27:01;;;;;;;0.30;0.15;;;10.70;85.20;;;;;;5018502;28;20077;-71
2021/05/19 06:29:27;;;;;;;0.30;0.20;;;10.80;84.20;;;;;;5018436;28;20026;-71
2021/05/19 06:31:53;;;;;;;0.40;0.20;;;10.90;84.60;;;;;;5018355;28;20117;-71
2021/05/19 06:34:19;;;;;;;0.20;0.10;;;11.10;86.40;;;;;;5018616;28;20021;-71
2021/05/19 06:36:46;;;;;;;0.35;0.25;;;11.30;89.30;;;;;;5018640;28;20041;-71
2021/05/19 06:39:13;;;;;;;0.73;0.22;;;11.50;89.10;;;;;;5017854;28;20034;-71
2021/05/19 06:41:42;;;;;;;0.15;0.13;;;11.70;89.70;;;;;;5018213;28;20054;-71
2021/05/19 06:44:09;;;;;;;0.30;0.20;;;11.90;83.40;;;;;;5018447;28;20026;-71
2021/05/19 06:46:35;;;;;;;1.20;0.30;;;12.10;82.30;;;;;;5018120;28;20105;-71
2021/05/19 06:49:05;;;;;;;1.02;0.30;;;12.10;84.20;;;;;;5018082;28;20038;-71
2021/05/19 06:51:31;;;;;;;0.55;0.20;;;12.10;83.60;;;;;;5018646;28;20407;-71
2021/05/19 06:53:57;;;;;;;0.55;0.20;;;11.80;84.00;;;;;;5017939;28;20025;-71
2021/05/19 06:56:23;;;;;;;0.85;0.25;;;11.60;83.70;;;;;;5018464;28;20030;-71
2021/05/19 06:58:49;;;;;;;0.30;0.28;;;11.50;84.00;;;;;;5018216;28;20022;-71
2021/05/19 07:01:15;;;;;;;0.35;0.17;;;11.40;84.60;;;;;;5018134;28;20026;-71
2021/05/19 07:03:41;;;;;;;0.68;0.28;;;11.30;82.00;;;;;;5018173;28;20081;-70
2021/05/19 07:06:07;;;;;;;2.75;0.20;;;11.20;84.40;;;;;;5018035;28;20025;-71
2021/05/19 07:08:32;;;;;;;1.15;0.30;;;11.30;82.70;;;;;;5018033;28;20041;-71
2021/05/19 07:10:59;;;;;;;1.23;0.20;;;11.40;82.70;;;;;;5018007;28;20101;-70
2021/05/19 07:13:28;;;;;;;0.88;0.73;;;11.30;83.50;;;;;;5017916;28;20322;-71
2021/05/19 07:15:58;;;;;;;0.22;0.10;;;11.40;85.40;;;;;;5017910;28;20022;-71
2021/05/19 07:18:23;;;;;;;0.60;0.40;;;11.40;82.20;;;;;;5017876;28;20344;-71
2021/05/19 07:20:49;;;;;;;1.38;0.20;;;11.40;79.90;;;;;;5017888;28;20029;-71
2021/05/19 07:23:15;;;;;;;1.45;0.30;;;11.50;82.60;;;;;;5017884;28;20101;-71
2021/05/19 07:25:42;;;;;;;0.50;0.20;;;11.50;83.90;;;;;;5017431;28;20038;-71
2021/05/19 07:28:09;;;;;;;0.20;0.10;;;11.50;83.20;;;;;;5017321;28;20125;-70
2021/05/19 07:30:38;;;;;;;0.57;0.30;;;11.40;81.90;;;;;;5017328;28;20036;-71
2021/05/19 07:33:06;;;;;;;1.13;0.30;;;11.50;81.30;;;;;;5017668;28;20030;-71
2021/05/19 07:35:32;;;;;;;0.70;0.30;;;11.50;83.80;;;;;;5017159;28;20026;-71
2021/05/19 07:37:58;;;;;;;0.52;0.20;;;11.60;84.70;;;;;;5017292;28;20061;-71
2021/05/19 07:40:24;;;;;;;3.22;1.00;;;11.70;82.10;;;;;;5017161;28;20022;-71
2021/05/19 07:42:50;;;;;;;1.50;0.80;;;11.60;82.00;;;;;;5017248;28;20041;-71
2021/05/19 07:45:18;;;;;;;1.73;0.50;;;11.50;82.50;;;;;;5016195;28;20377;-71
2021/05/19 07:47:45;;;;;;;1.55;0.40;;;11.50;84.80;;;;;;5017121;28;20371;-71
2021/05/19 07:50:11;;;;;;;0.55;0.30;;;11.60;83.00;;;;;;5017060;28;20049;-71
2021/05/19 07:52:37;;;;;;;3.60;0.30;;;11.70;84.10;;;;;;5017446;28;20050;-71
2021/05/19 07:55:06;;;;;;;1.35;0.30;;;11.80;81.80;;;;;;5017227;28;20068;-71
2021/05/19 07:57:51;;;;;;;3.30;0.38;;;11.90;81.50;;;;;;5016960;28;20048;-71
2021/05/19 08:00:29;;;;;;;0.68;0.22;;;11.80;80.30;;;;;;5017037;28;20026;-71
2021/05/19 08:02:54;;;;;;;0.28;0.20;;;11.90;80.80;;;;;;5017000;28;20330;-71
2021/05/19 08:05:20;;;;;;;1.17;0.30;;;12.00;81.60;;;;;;5017167;28;20034;-71
2021/05/19 08:07:46;;;;;;;0.63;0.25;;;12.10;81.50;;;;;;5017165;28;20303;-71
2021/05/19 08:10:12;;;;;;;1.17;0.32;;;12.20;83.20;;;;;;5016842;28;20299;-71
2021/05/19 08:12:38;;;;;;;0.47;0.40;;;12.20;82.20;;;;;;5017188;28;20025;-71
2021/05/19 08:15:04;;;;;;;1.90;0.32;;;12.30;81.40;;;;;;5017009;28;20053;-71
2021/05/19 08:17:30;;;;;;;0.70;0.30;;;12.50;84.00;;;;;;5017087;28;20029;-71
2021/05/19 08:19:55;;;;;;;1.27;0.40;;;12.50;83.30;;;;;;5017080;28;20369;-71
2021/05/19 08:22:21;;;;;;;1.42;0.22;;;12.70;83.00;;;;;;5017103;28;20029;-71
2021/05/19 08:24:48;;;;;;;1.23;0.40;;;12.90;80.40;;;;;;5016812;28;20435;-71
2021/05/19 08:27:13;;;;;;;0.88;0.38;;;13.20;80.80;;;;;;5016759;28;20062;-71
2021/05/19 08:29:40;;;;;;;2.00;0.45;;;13.40;80.10;;;;;;5016918;28;20100;-71
2021/05/19 08:32:06;;;;;;;2.45;0.40;;;13.70;78.40;;;;;;5016985;28;20034;-71
2021/05/19 08:34:33;;;;;;;2.15;0.60;;;13.80;76.20;;;;;;5016483;28;20037;-71
2021/05/19 08:36:58;;;;;;;0.60;0.30;;;14.00;78.90;;;;;;5016926;28;20045;-71
2021/05/19 08:39:24;;;;;;;1.45;0.40;;;14.20;82.10;;;;;;5016909;28;20022;-71
2021/05/19 08:41:50;;;;;;;2.45;0.30;;;14.10;76.20;;;;;;5016542;28;20116;-71
2021/05/19 08:44:19;;;;;;;0.50;0.20;;;14.00;77.80;;;;;;5016471;28;20030;-71
2021/05/19 08:46:48;;;;;;;1.52;0.32;;;14.10;80.70;;;;;;5016504;28;20030;-71
2021/05/19 08:49:14;;;;;;;2.33;0.30;;;14.30;77.40;;;;;;5016825;28;20026;-71
2021/05/19 08:51:40;;;;;;;1.30;0.40;;;14.30;76.00;;;;;;5016525;28;20022;-71
2021/05/19 08:54:09;;;;;;;3.55;0.63;;;14.40;78.70;;;;;;5016245;28;20475;-71
2021/05/19 08:56:45;;;;;;;0.98;0.35;;;14.50;76.70;;;;;;5016770;28;20370;-71
2021/05/19 08:59:12;;;;;;;5.63;0.75;;;14.20;75.00;;;;;;5016724;28;20322;-71
2021/05/19 09:01:46;;;;;;;2.65;0.50;;;14.00;77.20;;;;;;5017496;28;20300;-71
2021/05/19 09:04:19;;;;;;;1.88;0.50;;;13.90;77.60;;;;;;5020378;28;20033;-71
2021/05/19 09:06:55;;;;;;;2.92;0.50;;;13.70;77.40;;;;;;5020402;28;20052;-71
2021/05/19 09:09:35;;;;;;;0.50;0.25;;;13.50;78.90;;;;;;5020041;28;20044;-71
2021/05/19 09:12:07;;;;;;;1.27;0.43;;;13.50;78.90;;;;;;5020002;28;20083;-70
2021/05/19 09:14:59;;;;;;;1.27;0.30;;;13.60;79.10;;;;;;5020084;28;20040;-71
2021/05/19 09:17:27;;;;;;;0.68;0.35;;;13.70;80.60;;;;;;5020229;28;20026;-71
2021/05/19 09:20:15;;;;;;;2.22;0.38;;;13.80;79.60;;;;;;5020086;28;20030;-71
2021/05/19 09:22:43;;;;;;;2.13;0.30;;;13.80;79.10;;;;;;5020064;28;20026;-71
2021/05/19 09:25:27;;;;;;;0.70;0.28;;;13.90;80.60;;;;;;5019820;28;20474;-71
2021/05/19 09:27:58;;;;;;;0.95;0.40;;;13.90;79.70;;;;;;5019604;28;20345;-71
2021/05/19 09:30:41;;;;;;;0.30;0.20;;;14.00;80.40;;;;;;5019940;28;20351;-71
2021/05/19 09:33:33;;;;;;;0.90;0.30;;;13.90;75.30;;;;;;5019916;28;20022;-71
2021/05/19 09:36:13;;;;;;;0.98;0.40;;;13.90;80.10;;;;;;5017478;28;20034;-71
2021/05/19 09:38:38;;;;;;;2.28;0.40;;;13.80;81.20;;;;;;5019431;28;20415;-70
2021/05/19 09:41:36;;;;;;;0.88;0.40;;;13.60;85.00;;;;;;5019674;28;20068;-71
2021/05/19 09:44:04;;;;;;;1.73;0.50;;;13.50;83.80;;;;;;5011528;28;20114;-71
2021/05/19 09:49:13;;;;;;;0.77;0.50;;;13.40;81.10;;;;;;5019568;28;20362;-70
2021/05/19 09:51:40;;;;;;;1.40;0.40;;;13.50;80.70;;;;;;5018030;28;20426;-71
2021/05/19 09:54:23;;;;;;;2.50;0.28;;;13.40;79.70;;;;;;5019060;28;20328;-70
2021/05/19 09:57:02;;;;;;;1.58;0.38;;;13.40;82.00;;;;;;5019117;28;20034;-71
2021/05/19 09:59:28;;;;;;;1.17;0.60;;;13.40;82.70;;;;;;5019315;28;20438;-70
2021/05/19 10:01:55;;;;;;;1.48;0.60;;;13.30;81.00;;;;;;5019283;28;20109;-71
2021/05/19 10:04:25;;;;;;;2.45;0.60;;;13.30;83.60;;;;;;5019192;28;20139;-71
2021/05/19 10:06:51;;;;;;;1.55;0.30;;;13.30;82.80;;;;;;5019198;28;20068;-71
2021/05/19 10:09:17;;;;;;;2.03;0.40;;;13.50;82.60;;;;;;5018872;28;20108;-71
2021/05/19 10:11:44;;;;;;;2.13;0.50;;;13.70;83.10;;;;;;5019081;28;20110;-71
2021/05/19 10:14:13;;;;;;;3.85;0.50;;;13.90;84.00;;;;;;5017549;28;20033;-70
2021/05/19 10:16:43;;;;;;;0.90;0.50;;;14.00;84.80;;;;;;5026321;28;20025;-71
2021/05/19 10:19:14;;;;;;;2.13;0.60;;;14.00;82.40;;;;;;5031525;28;20026;-71
2021/05/19 10:21:41;;;;;;;1.30;0.63;;;14.00;81.40;;;;;;5038403;28;20025;-71
2021/05/19 10:24:10;;;;;;;3.20;0.80;;;14.00;79.90;;;;;;5038232;28;20033;-70
2021/05/19 10:27:01;;;;;;;0.85;0.57;;;14.00;81.20;;;;;;5038404;28;20128;-71
2021/05/19 10:29:45;;;;;;;3.45;0.70;;;14.20;81.30;;;;;;5038204;28;20452;-71
2021/05/19 10:32:23;;;;;;;1.02;0.65;;;14.40;81.40;;;;;;5038196;28;20068;-70
2021/05/19 10:35:06;;;;;;;2.33;0.60;;;14.50;81.30;;;;;;5038004;28;20064;-70
2021/05/19 10:37:31;;;;;;;3.40;0.60;;;14.60;80.70;;;;;;5038143;28;20101;-70
2021/05/19 10:40:13;;;;;;;1.48;0.60;;;14.70;80.40;;;;;;5038073;28;20113;-70
2021/05/19 10:42:43;;;;;;;1.58;0.88;;;14.70;78.30;;;;;;5038330;28;20033;-72
2021/05/19 10:45:13;;;;;;;3.13;1.27;;;15.00;79.10;;;;;;5038185;28;20111;-71
2021/05/19 10:47:40;;;;;;;2.58;1.08;;;15.20;79.00;;;;;;5038220;28;20025;-70
2021/05/19 10:50:14;;;;;;;3.72;0.95;;;15.50;77.20;;;;;;5037935;28;20033;-71
2021/05/19 11:01:09;;;;;;;2.15;0.73;;;16.00;70.50;;;;;;5038229;28;20029;-71
2021/05/19 11:03:35;;;;;;;4.30;0.85;;;16.10;79.30;;;;;;5037718;28;20076;-71
2021/05/19 11:06:03;;;;;;;1.55;0.70;;;16.10;73.80;;;;;;5037520;28;20076;-71
2021/05/19 11:08:33;;;;;;;4.72;0.80;;;16.00;73.00;;;;;;5037878;28;20021;-71
2021/05/19 11:11:22;;;;;;;2.38;0.50;;;16.20;76.80;;;;;;5037484;28;20052;-71
2021/05/19 11:14:01;;;;;;;1.55;0.70;;;16.50;75.20;;;;;;5037319;28;20032;-70
2021/05/19 11:16:48;;;;;;;3.30;0.63;;;16.80;72.50;;;;;;5037799;28;20037;-70
2021/05/19 11:19:34;;;;;;;0.98;0.60;;;17.00;77.70;;;;;;5037312;28;20033;-70
2021/05/19 11:22:07;;;;;;;;;;;17.00;74.20;;;;;;5037695;28;20072;-70
2021/05/19 11:24:51;;;;;;;1.85;0.80;;;17.10;74.60;;;;;;5037203;28;19984;-70
2021/05/19 11:27:27;;;;;;;1.25;0.50;;;17.20;74.00;;;;;;5037105;28;20061;-70
2021/05/19 11:29:56;;;;;;;1.10;0.57;;;17.40;72.70;;;;;;5037527;28;20053;-70
2021/05/19 11:32:25;;;;;;;1.98;0.70;;;17.50;70.00;;;;;;5037416;28;20021;-71
2021/05/19 11:34:51;;;;;;;2.70;0.70;;;17.70;72.30;;;;;;5036930;28;20425;-70
2021/05/19 11:37:19;;;;;;;3.08;0.70;;;18.10;71.10;;;;;;5036040;28;20095;-70
2021/05/19 11:39:50;;;;;;;2.53;1.02;;;18.60;67.60;;;;;;5036980;28;20046;-70
2021/05/19 11:42:25;;;;;;;1.58;0.70;;;18.60;69.10;;;;;;5037029;28;20026;-70
2021/05/19 11:44:56;;;;;;;1.30;0.80;;;18.40;70.50;;;;;;5037214;28;20061;-70
2021/05/19 11:47:38;;;;;;;1.20;0.68;;;18.50;74.00;;;;;;5036877;28;20061;-70
2021/05/19 11:50:16;;;;;;;3.15;0.90;;;18.60;77.00;;;;;;5037222;28;20033;-71
2021/05/19 11:52:44;;;;;;;2.42;0.90;;;19.10;69.60;;;;;;5035812;28;20029;-70
2021/05/19 11:55:32;;;;;;;1.73;0.93;;;19.20;70.80;;;;;;5036951;28;20119;-70
2021/05/19 11:58:19;;;;;;;2.40;0.98;;;19.50;69.10;;;;;;5036722;28;20044;-70
2021/05/19 12:00:57;;;;;;;2.20;1.10;;;19.70;72.80;;;;;;5036706;28;20029;-70
2021/05/19 12:03:24;;;;;;;1.60;0.88;;;19.80;69.20;;;;;;5037038;28;20100;-70
2021/05/19 12:05:51;;;;;;;3.13;1.25;;;19.50;67.20;;;;;;5036607;28;20425;-70
2021/05/19 12:08:23;;;;;;;1.92;0.90;;;19.00;67.50;;;;;;5036928;28;20025;-71
2021/05/19 12:11:03;;;;;;;1.38;0.93;;;18.50;70.90;;;;;;5036626;28;20029;-71
2021/05/19 12:13:31;;;;;;;3.15;0.90;;;18.20;72.50;;;;;;5036624;28;20080;-72
2021/05/19 12:15:57;;;;;;;2.65;1.42;;;17.70;69.30;;;;;;5036707;28;20030;-72
2021/05/19 12:18:23;;;;;;;2.45;0.90;;;17.40;74.60;;;;;;5036563;28;20022;-72
2021/05/19 12:20:51;;;;;;;1.85;0.90;;;17.30;72.90;;;;;;5036825;28;20083;-72
2021/05/19 12:23:17;;;;;;;2.92;1.30;;;17.10;74.10;;;;;;5036544;28;20353;-72
2021/05/19 12:25:44;;;;;;;3.83;1.00;;;16.90;77.10;;;;;;5036804;28;20022;-72
2021/05/19 12:28:20;;;;;;;2.00;1.00;;;16.80;75.90;;;;;;5036370;28;20088;-72
2021/05/19 12:30:59;;;;;;;1.50;0.70;;;16.80;79.40;;;;;;5036443;28;20422;-72
2021/05/19 12:33:36;;;;;;;2.47;0.93;;;16.90;76.80;;;;;;5036718;28;20085;-72
2021/05/19 12:36:02;;;;;;;3.67;0.80;;;17.10;77.20;;;;;;5036618;28;20033;-72
2021/05/19 12:38:43;;;;;;;3.83;0.85;;;17.20;71.70;;;;;;5040301;28;20318;-72
2021/05/19 12:41:09;;;;;;;2.33;0.77;;;17.10;77.70;;;;;;5040664;28;20101;-72
2021/05/19 12:43:35;;;;;;;2.90;1.73;;;17.10;71.60;;;;;;5040289;28;20483;-72
2021/05/19 12:46:15;;;;;;;3.45;0.90;;;16.90;71.90;;;;;;5040448;28;20025;-72
2021/05/19 12:48:40;;;;;;;2.53;1.02;;;16.70;72.10;;;;;;5040202;28;20108;-72
2021/05/19 12:51:07;;;;;;;4.75;0.90;;;16.50;72.30;;;;;;5040487;28;20048;-72
2021/05/19 12:53:40;;;;;;;2.55;0.95;;;16.30;76.30;;;;;;5040444;28;20030;-72
2021/05/19 12:56:11;;;;;;;1.58;0.70;;;16.10;74.80;;;;;;5040472;28;20029;-72
2021/05/19 12:58:50;;;;;;;1.00;0.80;;;15.60;79.70;;;;;;5040034;28;20048;-72
2021/05/19 13:01:17;;;;;;;1.83;1.02;;;15.40;77.60;;;;;;5040216;28;20045;-72
2021/05/19 13:03:44;;;;;;;1.48;0.80;;;15.20;77.90;;;;;;5040242;28;20032;-72
2021/05/19 13:06:10;;;;;;;2.53;1.05;;;15.00;80.10;;;;;;5040156;28;20028;-72
2021/05/19 13:08:36;;;;;;;1.15;0.90;;;14.70;78.70;;;;;;5039786;28;20036;-72
2021/05/19 13:11:05;;;;;;;3.42;1.20;;;14.60;79.20;;;;;;5040090;28;20017;-72