Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:46;;;;;;;13.25;9.05;;;14.30;99.90;;;;;;5053278;28;20380;-63
2022/09/10 00:03:12;;;;;;;13.40;9.15;;;14.20;99.90;;;;;;5062016;28;20043;-61
2022/09/10 00:05:39;;;;;;;13.57;9.77;;;14.20;99.90;;;;;;5038535;28;20055;-63
2022/09/10 00:08:06;;;;;;;13.68;9.27;;;14.10;99.90;;;;;;5061603;28;20559;-61
2022/09/10 00:10:40;;;;;;;16.33;10.20;;;14.10;99.90;;;;;;5062287;28;20051;-61
2022/09/10 00:13:08;;;;;;;15.93;9.57;;;14.10;99.90;;;;;;5062132;28;20341;-61
2022/09/10 00:15:41;;;;;;;16.90;10.25;;;14.10;99.90;;;;;;5061950;28;20653;-61
2022/09/10 00:18:08;;;;;;;14.40;10.27;;;14.00;99.90;;;;;;5043886;28;20048;-62
2022/09/10 00:20:40;;;;;;;15.32;9.90;;;14.00;99.90;;;;;;5061437;28;20048;-62
2022/09/10 00:23:06;;;;;;;16.42;10.10;;;14.00;99.90;;;;;;5060336;28;20079;-61
2022/09/10 00:25:31;;;;;;;15.80;10.45;;;14.00;99.90;;;;;;5062549;28;20067;-62
2022/09/10 00:27:59;;;;;;;16.50;10.63;;;14.00;99.90;;;;;;5044068;28;20033;-62
2022/09/10 00:30:26;;;;;;;12.35;9.40;;;14.00;99.90;;;;;;5041179;28;20124;-61
2022/09/10 00:32:52;;;;;;;16.58;12.23;;;14.00;99.90;;;;;;5044526;28;20044;-62
2022/09/10 00:35:18;;;;;;;18.95;11.35;;;14.10;99.90;;;;;;5052945;28;20025;-62
2022/09/10 00:37:45;;;;;;;16.40;10.98;;;14.10;99.90;;;;;;5060538;28;20127;-62
2022/09/10 00:40:11;;;;;;;15.98;11.32;;;14.10;99.90;;;;;;5055658;28;20094;-62
2022/09/10 00:42:39;;;;;;;16.70;11.38;;;14.10;99.90;;;;;;5061176;28;20471;-63
2022/09/10 00:45:06;;;;;;;16.90;12.27;;;14.10;99.90;;;;;;5059339;28;20488;-62
2022/09/10 00:47:35;;;;;;;16.55;11.27;;;14.10;99.90;;;;;;5062104;28;20420;-62
2022/09/10 00:50:27;;;;;;;17.88;10.93;;;14.10;99.90;;;;;;5067111;28;20086;-63
2022/09/10 00:52:56;;;;;;;15.95;10.68;;;14.00;99.90;;;;;;5062840;28;20040;-61
2022/09/10 00:55:22;;;;;;;18.65;11.18;;;14.00;99.90;;;;;;5068158;28;20037;-62
2022/09/10 00:57:53;;;;;;;16.60;11.40;;;14.00;99.90;;;;;;5068817;28;20028;-61
2022/09/10 01:00:19;;;;;;;18.10;12.10;;;14.10;99.90;;;;;;5065478;28;20048;-62
2022/09/10 01:02:45;;;;;;;16.55;11.45;;;14.10;99.90;;;;;;5053342;28;20095;-62
2022/09/10 01:05:12;;;;;;;16.73;11.85;;;14.10;99.90;;;;;;5058272;28;20036;-61
2022/09/10 01:07:38;;;;;;;16.70;12.02;;;14.20;99.90;;;;;;5055847;28;20048;-61
2022/09/10 01:10:17;;;;;;;18.10;11.55;;;14.20;99.90;;;;;;5049931;28;20054;-62
2022/09/10 01:12:54;;;;;;;19.33;12.43;;;14.20;99.90;;;;;;5065953;28;20029;-61
2022/09/10 01:15:47;;;;;;;17.48;11.90;;;14.20;99.90;;;;;;5060354;28;20060;-60
2022/09/10 01:18:29;;;;;;;19.60;12.32;;;14.30;99.90;;;;;;5060138;28;21033;-63
2022/09/10 01:21:12;;;;;;;17.73;11.32;;;14.30;99.90;;;;;;5033507;28;20044;-61
2022/09/10 01:24:19;;;;;;;20.17;13.43;;;14.30;99.90;;;;;;5052560;28;20045;-62
2022/09/10 01:27:05;;;;;;;21.25;13.55;;;14.30;99.90;;;;;;4997128;28;20072;-61
2022/09/10 01:29:35;;;;;;;19.95;13.95;;;14.30;99.90;;;;;;4995578;28;20062;-62
2022/09/10 01:32:01;;;;;;;;;;;14.40;99.90;;;;;;5039967;28;20127;-61
2022/09/10 01:34:33;;;;;;;22.02;13.57;;;14.40;99.90;;;;;;5059066;28;20154;-62
2022/09/10 01:37:28;;;;;;;24.08;14.00;;;14.50;99.90;;;;;;5060394;28;20040;-61
2022/09/10 01:39:55;;;;;;;23.35;13.93;;;14.50;99.90;;;;;;5066670;28;20060;-62
2022/09/10 01:42:25;;;;;;;23.38;15.95;;;14.50;99.90;;;;;;5065600;28;20171;-62
2022/09/10 01:44:53;;;;;;;23.35;15.25;;;14.50;99.90;;;;;;5069322;28;20392;-61
2022/09/10 01:47:32;;;;;;;25.02;16.75;;;14.60;99.90;;;;;;5069139;28;20080;-60
2022/09/10 01:50:04;;;;;;;25.05;15.35;;;14.60;99.90;;;;;;5070400;28;20368;-61
2022/09/10 01:52:41;;;;;;;26.15;16.33;;;14.60;99.90;;;;;;5064606;28;20988;-62
2022/09/10 01:55:35;;;;;;;23.77;15.55;;;14.60;99.90;;;;;;5058636;28;20041;-61
2022/09/10 01:58:20;;;;;;;26.23;15.43;;;14.60;99.90;;;;;;5065531;28;20510;-62
2022/09/10 02:01:14;;;;;;;25.92;15.88;;;14.60;99.90;;;;;;5058336;28;21065;-62
2022/09/10 02:03:42;;;;;;;28.42;16.42;;;14.70;99.90;;;;;;5031475;28;20053;-63
2022/09/10 02:06:12;;;;;;;25.23;16.40;;;14.70;99.90;;;;;;5064291;28;20696;-64
2022/09/10 02:08:42;;;;;;;27.63;16.48;;;14.70;99.90;;;;;;5065697;28;20072;-61
2022/09/10 02:11:13;;;;;;;29.73;17.75;;;14.70;99.90;;;;;;5065748;28;20025;-62
2022/09/10 02:13:40;;;;;;;26.27;17.13;;;14.80;99.90;;;;;;5065565;28;20040;-62
2022/09/10 02:16:11;;;;;;;27.63;16.90;;;14.80;99.90;;;;;;5059058;28;20393;-61
2022/09/10 02:18:38;;;;;;;33.55;16.23;;;14.80;99.90;;;;;;5060701;28;20036;-61
2022/09/10 02:21:05;;;;;;;26.85;17.13;;;14.80;99.90;;;;;;5059591;28;20094;-61
2022/09/10 02:23:47;;;;;;;26.45;16.60;;;14.80;99.90;;;;;;5066007;28;20044;-62
2022/09/10 02:26:13;;;;;;;26.65;16.23;;;14.80;99.90;;;;;;5067717;28;20036;-61
2022/09/10 02:28:42;;;;;;;27.25;16.35;;;14.80;99.90;;;;;;5062827;28;20036;-62
2022/09/10 02:31:08;;;;;;;30.35;16.08;;;14.80;99.90;;;;;;5066272;28;20032;-63
2022/09/10 02:33:34;;;;;;;23.75;16.98;;;14.90;99.90;;;;;;5069438;28;20128;-61
2022/09/10 02:36:00;;;;;;;26.65;16.58;;;14.80;99.90;;;;;;5066414;28;20045;-62
2022/09/10 02:38:28;;;;;;;28.90;17.35;;;14.80;99.90;;;;;;5049561;28;20033;-61
2022/09/10 02:40:55;;;;;;;31.08;17.80;;;14.90;99.90;;;;;;5069854;28;20052;-62
2022/09/10 02:43:20;;;;;;;29.42;17.48;;;14.90;99.90;;;;;;5052425;28;20127;-62
2022/09/10 02:45:47;;;;;;;29.45;17.08;;;14.90;99.90;;;;;;5060932;28;20119;-62
2022/09/10 02:48:12;;;;;;;27.42;17.20;;;14.90;99.90;;;;;;5072782;28;20040;-63
2022/09/10 02:50:38;;;;;;;30.13;17.85;;;14.90;99.90;;;;;;5070828;28;20442;-61
2022/09/10 02:53:05;;;;;;;27.85;16.65;;;14.90;99.90;;;;;;5070122;28;20469;-61
2022/09/10 02:55:31;;;;;;;27.42;17.85;;;14.90;99.90;;;;;;5067710;28;20033;-62
2022/09/10 02:57:57;;;;;;;26.83;17.17;;;14.90;99.90;;;;;;5054440;28;22311;-61
2022/09/10 03:00:23;;;;;;;28.25;17.45;;;14.90;99.90;;;;;;5065265;28;20050;-62
2022/09/10 03:02:49;;;;;;;25.67;15.50;;;14.90;99.90;;;;;;5067630;28;20041;-62
2022/09/10 03:05:15;;;;;;;29.38;16.50;;;14.90;99.90;;;;;;5058974;28;20048;-63
2022/09/10 03:07:42;;;;;;;26.60;16.95;;;14.90;99.90;;;;;;5070059;28;20043;-61
2022/09/10 03:10:08;;;;;;;24.73;15.68;;;14.90;99.90;;;;;;5069277;28;20048;-62
2022/09/10 03:12:34;;;;;;;24.38;16.13;;;14.90;99.90;;;;;;5072186;28;20361;-61
2022/09/10 03:14:59;;;;;;;27.00;16.23;;;14.90;99.90;;;;;;5051892;28;20071;-62
2022/09/10 03:17:25;;;;;;;26.85;15.65;;;14.80;99.90;;;;;;5070657;28;20471;-61
2022/09/10 03:19:51;;;;;;;30.20;17.20;;;14.80;99.90;;;;;;5046293;28;20087;-62
2022/09/10 03:22:17;;;;;;;31.52;17.45;;;14.80;99.90;;;;;;5069762;28;20404;-62
2022/09/10 03:24:42;;;;;;;27.65;16.55;;;14.80;99.90;;;;;;5069532;28;20040;-61
2022/09/10 03:27:08;;;;;;;28.17;16.58;;;14.70;99.90;;;;;;5068803;28;20455;-62
2022/09/10 03:29:35;;;;;;;27.13;17.08;;;14.70;99.90;;;;;;5061603;28;20663;-62
2022/09/10 03:32:01;;;;;;;27.58;17.33;;;14.70;99.90;;;;;;5051868;28;20040;-62
2022/09/10 03:34:26;;;;;;;27.88;17.10;;;14.70;99.90;;;;;;5067294;28;20450;-62
2022/09/10 03:36:52;;;;;;;29.77;16.73;;;14.70;99.90;;;;;;5051913;28;20045;-61
2022/09/10 03:39:17;;;;;;;28.98;17.23;;;14.70;99.90;;;;;;5063363;28;20055;-62
2022/09/10 03:41:44;;;;;;;28.27;17.58;;;14.70;99.90;;;;;;5065636;28;20434;-61
2022/09/10 03:44:10;;;;;;;30.73;18.08;;;14.70;99.90;;;;;;5063615;28;20055;-62
2022/09/10 03:46:36;;;;;;;24.25;15.75;;;14.70;99.90;;;;;;5062203;28;20036;-61
2022/09/10 03:49:05;;;;;;;27.65;17.25;;;14.70;99.90;;;;;;5058396;28;20115;-62
2022/09/10 03:51:32;;;;;;;25.58;15.98;;;14.70;99.90;;;;;;5062839;28;20040;-62
2022/09/10 03:53:58;;;;;;;28.13;17.38;;;14.70;99.90;;;;;;5064060;28;20456;-61
2022/09/10 03:56:25;;;;;;;25.92;16.98;;;14.70;99.90;;;;;;5061752;28;20106;-62
2022/09/10 03:58:51;;;;;;;25.05;15.95;;;14.70;99.90;;;;;;5054694;28;20037;-62
2022/09/10 04:01:17;;;;;;;28.92;17.17;;;14.70;99.90;;;;;;5061252;28;20059;-61
2022/09/10 04:03:43;;;;;;;27.17;17.15;;;14.70;99.90;;;;;;5063380;28;20091;-63
2022/09/10 04:06:10;;;;;;;30.25;17.75;;;14.70;99.90;;;;;;5058131;28;20534;-61
2022/09/10 04:08:36;;;;;;;31.15;17.45;;;14.80;99.90;;;;;;5062495;28;20040;-62
2022/09/10 04:11:03;;;;;;;32.10;17.70;;;14.80;99.90;;;;;;5045612;28;20040;-62
2022/09/10 04:13:30;;;;;;;28.98;17.30;;;14.80;99.90;;;;;;5062662;28;20135;-61
2022/09/10 04:15:56;;;;;;;25.33;17.00;;;14.80;99.90;;;;;;5059526;28;20041;-62
2022/09/10 04:18:21;;;;;;;25.70;17.27;;;14.80;99.90;;;;;;5063621;28;20055;-61
2022/09/10 04:20:48;;;;;;;30.38;17.75;;;14.80;99.90;;;;;;5052428;28;20147;-63
2022/09/10 04:23:15;;;;;;;29.23;17.08;;;14.80;99.90;;;;;;5063459;28;20034;-62
2022/09/10 04:25:41;;;;;;;29.48;18.77;;;14.80;99.90;;;;;;5048340;28;20561;-61
2022/09/10 04:28:06;;;;;;;31.90;17.42;;;14.80;99.90;;;;;;5065754;28;20044;-61
2022/09/10 04:30:32;;;;;;;30.48;18.20;;;14.90;99.90;;;;;;5057050;28;20045;-63
2022/09/10 04:32:57;;;;;;;29.90;18.23;;;14.80;99.90;;;;;;5064649;28;20046;-62
2022/09/10 04:35:24;;;;;;;29.17;17.70;;;14.80;99.90;;;;;;5062364;28;20440;-61
2022/09/10 04:37:50;;;;;;;29.83;17.67;;;14.80;99.90;;;;;;5071570;28;20063;-61
2022/09/10 04:40:15;;;;;;;33.30;18.17;;;14.90;99.90;;;;;;5066086;28;20449;-61
2022/09/10 04:42:41;;;;;;;30.13;19.27;;;14.90;99.90;;;;;;5064621;28;20748;-62
2022/09/10 04:45:07;;;;;;;31.33;18.45;;;14.90;99.90;;;;;;5050865;28;20036;-61
2022/09/10 04:47:33;;;;;;;29.15;18.08;;;14.90;99.90;;;;;;5065415;28;20068;-61
2022/09/10 04:49:58;;;;;;;27.90;18.08;;;14.90;99.90;;;;;;5067340;28;20090;-62
2022/09/10 04:52:24;;;;;;;31.70;17.75;;;14.80;99.90;;;;;;5063796;28;20120;-61
2022/09/10 04:54:50;;;;;;;31.88;17.00;;;14.90;99.90;;;;;;5058394;28;20048;-62
2022/09/10 04:57:15;;;;;;;34.13;18.27;;;14.90;99.90;;;;;;5066122;28;20062;-61
2022/09/10 04:59:41;;;;;;;33.80;18.20;;;14.90;99.90;;;;;;5065372;28;20394;-61
2022/09/10 05:02:08;;;;;;;34.97;19.60;;;14.90;99.90;;;;;;5060348;28;20044;-62
2022/09/10 05:04:34;;;;;;;32.25;18.20;;;14.90;99.90;;;;;;5056172;28;20098;-62
2022/09/10 05:07:00;;;;;;;32.47;19.30;;;14.90;99.90;;;;;;5057972;28;20135;-62
2022/09/10 05:09:30;;;;;;;33.45;18.40;;;14.90;99.90;;;;;;5039639;28;20044;-63
2022/09/10 05:11:56;;;;;;;29.45;18.00;;;14.90;99.90;;;;;;5049544;28;20036;-63
2022/09/10 05:14:22;;;;;;;29.42;18.65;;;14.90;99.90;;;;;;5044612;28;20040;-62
2022/09/10 05:16:47;;;;;;;28.95;17.08;;;15.00;99.90;;;;;;5054927;28;20487;-61
2022/09/10 05:19:16;;;;;;;31.42;17.48;;;14.90;99.90;;;;;;5066537;28;20040;-61
2022/09/10 05:21:43;;;;;;;30.98;19.40;;;15.00;99.90;;;;;;5050293;28;20052;-62
2022/09/10 05:24:09;;;;;;;32.45;18.75;;;15.00;99.90;;;;;;5041819;28;20040;-61
2022/09/10 05:26:35;;;;;;;33.38;17.13;;;15.00;99.90;;;;;;5060283;28;20032;-61
2022/09/10 05:29:00;;;;;;;31.45;17.02;;;15.00;99.90;;;;;;5068790;28;20387;-62
2022/09/10 05:31:26;;;;;;;30.02;17.30;;;15.00;99.90;;;;;;5065125;28;20037;-61
2022/09/10 05:33:53;;;;;;;32.08;17.25;;;15.00;99.90;;;;;;5059890;28;20033;-61
2022/09/10 05:36:20;;;;;;;38.50;18.75;;;15.10;99.90;;;;;;5049356;28;20084;-61
2022/09/10 05:38:46;;;;;;;28.27;16.15;;;15.10;99.90;;;;;;5062093;28;20033;-61
2022/09/10 05:41:12;;;;;;;30.08;17.15;;;15.10;99.90;;;;;;5048852;28;20527;-61
2022/09/10 05:43:39;;;;;;;34.50;18.02;;;15.10;99.90;;;;;;5059703;28;20474;-63
2022/09/10 05:46:04;;;;;;;33.33;17.38;;;15.10;99.90;;;;;;5063922;28;20124;-62
2022/09/10 05:48:30;;;;;;;29.58;17.30;;;15.10;99.90;;;;;;5050632;28;20112;-63
2022/09/10 05:50:56;;;;;;;29.38;17.33;;;15.10;99.90;;;;;;5067066;28;20037;-62
2022/09/10 05:53:22;;;;;;;32.53;17.23;;;15.10;99.90;;;;;;5031484;28;20094;-61
2022/09/10 05:55:48;;;;;;;28.02;15.85;;;15.10;99.90;;;;;;5048065;28;20797;-61
2022/09/10 05:58:15;;;;;;;29.52;17.25;;;15.20;99.90;;;;;;5051667;28;20033;-62
2022/09/10 06:00:42;;;;;;;33.85;18.73;;;15.20;99.90;;;;;;5034346;28;20053;-61
2022/09/10 06:03:07;;;;;;;30.05;17.38;;;15.20;99.90;;;;;;5049968;28;20060;-63
2022/09/10 06:05:33;;;;;;;30.08;17.90;;;15.20;99.90;;;;;;5057225;28;20155;-61
2022/09/10 06:07:58;;;;;;;33.25;17.33;;;15.20;99.90;;;;;;5064779;28;20052;-63
2022/09/10 06:10:24;;;;;;;36.47;18.67;;;15.20;99.90;;;;;;5067437;28;20055;-62
2022/09/10 06:12:53;;;;;;;33.95;18.20;;;15.20;99.90;;;;;;5063713;28;20032;-61
2022/09/10 06:15:20;;;;;;;35.97;18.08;;;15.20;99.90;;;;;;5057078;28;20029;-62
2022/09/10 06:17:45;;;;;;;30.00;17.88;;;15.20;99.90;;;;;;5055268;28;20037;-61
2022/09/10 06:20:12;;;;;;;31.67;17.70;;;15.20;99.90;;;;;;5070826;28;20032;-61
2022/09/10 06:22:41;;;;;;;33.42;19.45;;;15.20;99.90;;;;;;5072128;28;20075;-61
2022/09/10 06:25:07;;;;;;;35.17;18.85;;;15.20;99.90;;;;;;5064459;28;20119;-61
2022/09/10 06:27:33;;;;;;;33.30;18.17;;;15.10;99.90;;;;;;5050548;28;20041;-62
2022/09/10 06:29:58;;;;;;;31.52;18.75;;;15.10;99.90;;;;;;5068625;28;20090;-62
2022/09/10 06:32:24;;;;;;;38.28;19.98;;;15.10;99.90;;;;;;5060406;28;20435;-61
2022/09/10 06:34:50;;;;;;;39.17;19.38;;;15.10;99.90;;;;;;5049654;28;20480;-61
2022/09/10 06:37:16;;;;;;;38.42;20.42;;;15.10;99.90;;;;;;5068679;28;20045;-63
2022/09/10 06:39:42;;;;;;;37.40;19.85;;;15.00;99.90;;;;;;5066229;28;20045;-62
2022/09/10 06:42:07;;;;;;;39.28;19.77;;;15.10;99.90;;;;;;5043906;28;20080;-62
2022/09/10 06:44:33;;;;;;;37.75;20.58;;;15.10;99.90;;;;;;5049006;28;20086;-62
2022/09/10 06:47:01;;;;;;;37.92;20.05;;;15.10;99.90;;;;;;5072778;28;20116;-62
2022/09/10 06:49:28;;;;;;;40.90;19.27;;;15.10;99.90;;;;;;5050780;28;20059;-62
2022/09/10 06:51:54;;;;;;;43.85;21.48;;;15.10;99.90;;;;;;5068985;28;20134;-62
2022/09/10 06:54:19;;;;;;;41.40;20.58;;;15.10;99.90;;;;;;5067009;28;20063;-62
2022/09/10 06:56:47;;;;;;;46.67;21.25;;;15.20;99.90;;;;;;5073337;28;20066;-63
2022/09/10 06:59:13;;;;;;;43.63;21.77;;;15.20;99.90;;;;;;5060557;28;20499;-61
2022/09/10 07:01:40;;;;;;;36.45;20.77;;;15.20;99.90;;;;;;5069758;28;20044;-62
2022/09/10 07:04:07;;;;;;;41.47;20.58;;;15.20;99.90;;;;;;5050210;28;20044;-61
2022/09/10 07:06:34;;;;;;;44.78;23.48;;;15.30;99.90;;;;;;5049893;28;20048;-62
2022/09/10 07:08:59;;;;;;;38.60;20.65;;;15.30;99.90;;;;;;5068915;28;20040;-62
2022/09/10 07:11:27;;;;;;;42.08;21.00;;;15.30;99.90;;;;;;5070084;28;20110;-62
2022/09/10 07:13:53;;;;;;;48.13;22.50;;;15.30;99.90;;;;;;5061683;28;20243;-62
2022/09/10 07:16:19;;;;;;;44.65;22.25;;;15.30;99.90;;;;;;5073173;28;20563;-62
2022/09/10 07:18:53;;;;;;;49.42;22.50;;;15.30;99.90;;;;;;5070687;28;20036;-62
2022/09/10 07:21:20;;;;;;;43.08;22.33;;;15.30;99.90;;;;;;5066346;28;20048;-62
2022/09/10 07:23:50;;;;;;;45.75;22.42;;;15.30;99.90;;;;;;5072277;28;20072;-63
2022/09/10 07:26:18;;;;;;;42.30;21.98;;;15.30;99.90;;;;;;5073851;28;20532;-62
2022/09/10 07:28:44;;;;;;;44.42;23.00;;;15.30;99.90;;;;;;5073514;28;20935;-62
2022/09/10 07:31:12;;;;;;;54.00;25.45;;;15.30;99.90;;;;;;5071569;28;20033;-63
2022/09/10 07:33:38;;;;;;;43.53;22.90;;;15.30;99.90;;;;;;5070981;28;20452;-62
2022/09/10 07:36:05;;;;;;;48.72;23.42;;;15.30;99.90;;;;;;5065359;28;20119;-61
2022/09/10 07:38:31;;;;;;;49.28;23.60;;;15.30;99.90;;;;;;5068969;28;20044;-61
2022/09/10 07:40:58;;;;;;;48.53;23.20;;;15.30;99.90;;;;;;5048171;28;20041;-62
2022/09/10 07:43:24;;;;;;;50.05;24.00;;;15.30;99.90;;;;;;5067143;28;20120;-62
2022/09/10 07:45:50;;;;;;;55.22;24.70;;;15.40;99.90;;;;;;5071928;28;20540;-62
2022/09/10 07:48:15;;;;;;;48.30;23.88;;;15.40;99.90;;;;;;5072655;28;20455;-62
2022/09/10 07:50:41;;;;;;;48.65;24.52;;;15.40;99.90;;;;;;5061664;28;20029;-62
2022/09/10 07:53:06;;;;;;;47.58;23.65;;;15.40;99.90;;;;;;5062857;28;20128;-62
2022/09/10 07:55:32;;;;;;;52.83;24.23;;;15.50;99.90;;;;;;5069535;28;20058;-62
2022/09/10 07:57:57;;;;;;;49.30;24.20;;;15.50;99.90;;;;;;5074066;28;20123;-62
2022/09/10 08:00:23;;;;;;;47.60;23.83;;;15.60;99.90;;;;;;5070106;28;20036;-62
2022/09/10 08:02:49;;;;;;;45.22;22.80;;;15.50;99.90;;;;;;5073345;28;20474;-62
2022/09/10 08:05:15;;;;;;;47.13;23.20;;;15.60;99.90;;;;;;5068531;28;20044;-61
2022/09/10 08:07:42;;;;;;;46.25;22.92;;;15.60;99.90;;;;;;5072636;28;20033;-62
2022/09/10 08:10:09;;;;;;;44.75;22.48;;;15.60;99.90;;;;;;5072312;28;20044;-61
2022/09/10 08:12:36;;;;;;;51.72;23.80;;;15.70;99.90;;;;;;5073057;28;20119;-62
2022/09/10 08:15:03;;;;;;;52.08;22.70;;;15.70;99.90;;;;;;5071380;28;20115;-62
2022/09/10 08:17:29;;;;;;;44.95;21.63;;;15.70;99.90;;;;;;5073838;28;20045;-62
2022/09/10 08:19:55;;;;;;;47.50;23.60;;;15.70;99.90;;;;;;5070926;28;20040;-62
2022/09/10 08:22:21;;;;;;;50.08;24.52;;;15.70;99.90;;;;;;5070333;28;20047;-61
2022/09/10 08:24:47;;;;;;;49.05;23.17;;;15.80;99.90;;;;;;5053337;28;20048;-63
2022/09/10 08:27:14;;;;;;;43.13;22.17;;;15.90;99.90;;;;;;5071115;28;20075;-63
2022/09/10 08:29:41;;;;;;;41.72;21.70;;;15.90;99.90;;;;;;5053800;28;20046;-61
2022/09/10 08:32:06;;;;;;;43.50;22.08;;;15.90;99.90;;;;;;5071639;28;20056;-63
2022/09/10 08:34:33;;;;;;;42.47;22.00;;;16.00;99.90;;;;;;5062133;28;20036;-62
2022/09/10 08:36:59;;;;;;;42.05;22.45;;;16.10;99.90;;;;;;5070673;28;20041;-62
2022/09/10 08:39:24;;;;;;;47.33;22.67;;;16.10;99.90;;;;;;5054841;28;20373;-62
2022/09/10 08:41:58;;;;;;;49.10;23.30;;;16.20;99.90;;;;;;5066180;28;20115;-62
2022/09/10 08:44:30;;;;;;;36.72;20.52;;;16.30;99.90;;;;;;5070487;28;20566;-61
2022/09/10 08:47:05;;;;;;;40.65;21.52;;;16.30;99.90;;;;;;5071129;28;20041;-62
2022/09/10 08:49:44;;;;;;;39.63;22.23;;;16.40;99.90;;;;;;5071666;28;20040;-61
2022/09/10 08:52:13;;;;;;;36.15;20.40;;;16.60;99.90;;;;;;5052155;28;20066;-62
2022/09/10 08:54:54;;;;;;;35.45;19.60;;;16.80;99.90;;;;;;5069801;28;20032;-62
2022/09/10 08:57:38;;;;;;;38.10;20.42;;;16.90;99.90;;;;;;5066571;28;20353;-62
2022/09/10 09:00:06;;;;;;;32.95;18.17;;;17.00;99.90;;;;;;5071038;28;20537;-62
2022/09/10 09:02:38;;;;;;;35.13;18.75;;;17.20;99.90;;;;;;5070825;28;20052;-62
2022/09/10 09:05:18;;;;;;;33.08;18.73;;;17.40;99.90;;;;;;5065353;28;20105;-63
2022/09/10 09:07:45;;;;;;;28.25;16.48;;;17.50;99.90;;;;;;5053639;28;20044;-63
2022/09/10 09:10:16;;;;;;;31.80;17.23;;;17.50;99.90;;;;;;5072255;28;20032;-62
2022/09/10 09:13:12;;;;;;;27.63;16.65;;;17.70;99.90;;;;;;5068936;28;20072;-62
2022/09/10 09:16:02;;;;;;;27.27;16.58;;;17.80;99.90;;;;;;5070854;28;20036;-63
2022/09/10 09:18:56;;;;;;;30.20;17.30;;;17.90;99.90;;;;;;5072558;28;20036;-62
2022/09/10 09:21:36;;;;;;;30.67;16.08;;;18.00;99.90;;;;;;5067354;28;20060;-62
2022/09/10 09:24:05;;;;;;;27.40;16.17;;;18.00;99.90;;;;;;5070804;28;20542;-63
2022/09/10 09:26:35;;;;;;;25.25;14.80;;;18.00;99.90;;;;;;5070650;28;20454;-62
2022/09/10 09:29:06;;;;;;;26.52;14.68;;;18.10;99.90;;;;;;5069401;28;20032;-62
2022/09/10 09:31:36;;;;;;;22.70;14.43;;;18.20;99.90;;;;;;5068345;28;20029;-61
2022/09/10 09:34:34;;;;;;;25.58;14.43;;;18.40;99.90;;;;;;5069718;28;20040;-62
2022/09/10 09:37:03;;;;;;;26.85;14.07;;;18.60;99.90;;;;;;5071066;28;20048;-62
2022/09/10 09:40:08;;;;;;;27.02;14.55;;;18.70;99.90;;;;;;5071088;28;20047;-62
2022/09/10 09:42:57;;;;;;;23.67;14.32;;;18.90;99.90;;;;;;5069662;28;20062;-61
2022/09/10 09:45:37;;;;;;;23.67;13.77;;;19.00;99.90;;;;;;5070150;28;20041;-62
2022/09/10 09:48:10;;;;;;;27.17;16.10;;;19.20;99.90;;;;;;5072124;28;20072;-62
2022/09/10 09:50:40;;;;;;;23.00;14.82;;;19.30;99.90;;;;;;5068456;28;20036;-64
2022/09/10 09:53:06;;;;;;;24.77;14.68;;;19.40;99.90;;;;;;5071033;28;20111;-62
2022/09/10 09:55:38;;;;;;;19.70;13.15;;;19.30;99.90;;;;;;5071298;28;20068;-62
2022/09/10 09:58:28;;;;;;;17.65;11.57;;;19.30;99.90;;;;;;5072375;28;20048;-61
2022/09/10 10:01:03;;;;;;;20.73;13.35;;;19.20;99.90;;;;;;5051025;28;20074;-62
2022/09/10 10:03:34;;;;;;;20.88;12.10;;;19.10;99.90;;;;;;5070242;28;20044;-63
2022/09/10 10:06:08;;;;;;;18.27;11.52;;;19.20;99.90;;;;;;5050935;28;20075;-63
2022/09/10 10:08:40;;;;;;;18.08;11.20;;;19.40;99.90;;;;;;5054085;28;20040;-62
2022/09/10 10:11:06;;;;;;;18.58;11.27;;;19.50;99.90;;;;;;5052098;28;20028;-62
2022/09/10 10:13:41;;;;;;;14.95;11.13;;;19.60;99.90;;;;;;5071636;28;20539;-61
2022/09/10 10:16:16;;;;;;;15.43;10.15;;;19.70;99.90;;;;;;5071059;28;20051;-62
2022/09/10 10:18:42;;;;;;;16.75;10.07;;;19.70;99.90;;;;;;5071782;28;20067;-63
2022/09/10 10:21:12;;;;;;;23.85;10.15;;;19.80;99.90;;;;;;5044840;28;20393;-63
2022/09/10 10:23:38;;;;;;;16.88;9.55;;;19.90;99.90;;;;;;5068161;28;20376;-61
2022/09/10 10:26:19;;;;;;;14.40;10.15;;;19.90;99.90;;;;;;5053071;28;20032;-62
2022/09/10 10:28:50;;;;;;;11.43;8.70;;;20.00;99.90;;;;;;5071711;28;20128;-63
2022/09/10 10:31:17;;;;;;;14.57;10.00;;;20.00;99.90;;;;;;5068914;28;20044;-62
2022/09/10 10:34:17;;;;;;;13.70;8.82;;;20.00;99.90;;;;;;5069911;28;20032;-62
2022/09/10 10:37:06;;;;;;;14.95;9.48;;;19.90;99.90;;;;;;5070151;28;20044;-62
2022/09/10 10:39:50;;;;;;;13.95;9.23;;;19.80;99.90;;;;;;5071363;28;20041;-62
2022/09/10 10:42:29;;;;;;;12.13;8.20;;;19.80;99.90;;;;;;5069154;28;20488;-61
2022/09/10 10:45:07;;;;;;;14.98;8.13;;;19.90;99.90;;;;;;5033263;28;20090;-63
2022/09/10 10:47:42;;;;;;;14.23;8.65;;;19.90;99.90;;;;;;5071559;28;20404;-63
2022/09/10 10:50:22;;;;;;;14.30;8.88;;;19.90;99.90;;;;;;5069700;28;20435;-62
2022/09/10 10:53:21;;;;;;;17.08;9.85;;;20.00;99.90;;;;;;5070264;28;20036;-62
2022/09/10 10:56:06;;;;;;;12.63;8.50;;;20.00;99.90;;;;;;5072223;28;20159;-62
2022/09/10 10:58:43;;;;;;;16.38;9.32;;;20.20;99.90;;;;;;5075280;28;20037;-63
2022/09/10 11:01:23;;;;;;;14.93;9.20;;;20.40;99.90;;;;;;5073958;28;20056;-63
2022/09/10 11:04:17;;;;;;;14.75;8.75;;;20.50;99.90;;;;;;5063909;28;20076;-62
2022/09/10 11:06:48;;;;;;;15.38;10.05;;;20.80;99.90;;;;;;5073199;28;20052;-62
2022/09/10 11:09:27;;;;;;;17.58;10.32;;;21.00;99.90;;;;;;5075245;28;20032;-62
2022/09/10 11:12:15;;;;;;;12.70;8.73;;;21.10;99.90;;;;;;5074453;28;20094;-62
2022/09/10 11:15:01;;;;;;;14.32;9.55;;;21.10;99.90;;;;;;5070942;28;20115;-62
2022/09/10 11:17:50;;;;;;;14.43;9.20;;;21.10;99.90;;;;;;5074892;28;20396;-63
2022/09/10 11:20:37;;;;;;;14.45;8.95;;;21.20;99.90;;;;;;5072591;28;20048;-63
2022/09/10 11:23:35;;;;;;;14.23;8.68;;;21.30;99.90;;;;;;5071429;28;20052;-62
2022/09/10 11:26:25;;;;;;;13.25;8.27;;;21.30;99.90;;;;;;5021962;28;20577;-63
2022/09/10 11:29:16;;;;;;;13.07;9.10;;;21.30;99.90;;;;;;5073692;28;20090;-63
2022/09/10 11:31:46;;;;;;;12.30;7.55;;;21.40;99.90;;;;;;5073957;28;20058;-62
2022/09/10 11:34:31;;;;;;;10.07;6.80;;;21.30;99.90;;;;;;5071000;28;20500;-63
2022/09/10 11:37:11;;;;;;;10.40;6.47;;;21.50;99.90;;;;;;5072892;28;20048;-62
2022/09/10 11:39:43;;;;;;;10.65;7.53;;;21.70;99.90;;;;;;5073984;28;20437;-62
2022/09/10 11:42:24;;;;;;;8.88;6.55;;;21.50;99.90;;;;;;5073510;28;20114;-62
2022/09/10 11:45:03;;;;;;;11.43;6.72;;;21.50;99.90;;;;;;5071977;28;20039;-62
2022/09/10 11:47:38;;;;;;;10.93;6.55;;;21.70;99.90;;;;;;5074197;28;20120;-62
2022/09/10 11:50:09;;;;;;;11.52;6.50;;;21.90;99.90;;;;;;5072313;28;20044;-63
2022/09/10 11:52:36;;;;;;;9.43;7.45;;;21.90;99.90;;;;;;5072981;28;20086;-59
2022/09/10 11:55:03;;;;;;;10.88;6.68;;;21.70;99.90;;;;;;5065238;28;20032;-62
2022/09/10 11:57:53;;;;;;;9.57;6.55;;;21.80;99.90;;;;;;5073747;28;20476;-63
2022/09/10 12:00:19;;;;;;;12.05;8.00;;;21.90;99.90;;;;;;5072924;28;20115;-63
2022/09/10 12:03:16;;;;;;;17.70;9.10;;;22.00;99.90;;;;;;5070782;28;20115;-63
2022/09/10 12:05:52;;;;;;;9.35;6.70;;;22.10;99.80;;;;;;5069208;28;20053;-63
2022/09/10 12:08:28;;;;;;;11.57;7.60;;;22.00;99.90;;;;;;5067379;28;20084;-63
2022/09/10 12:11:06;;;;;;;10.13;6.60;;;21.70;99.40;;;;;;5053957;28;20055;-63
2022/09/10 12:13:37;;;;;;;11.68;6.85;;;21.60;99.00;;;;;;5072101;28;20040;-63
2022/09/10 12:16:29;;;;;;;10.10;6.50;;;21.50;99.50;;;;;;5067509;28;20029;-63
2022/09/10 12:18:56;;;;;;;10.48;6.82;;;21.60;99.30;;;;;;5073214;28;20040;-63
2022/09/10 12:21:34;;;;;;;10.80;7.13;;;21.70;99.70;;;;;;5051379;28;20041;-63
2022/09/10 12:24:05;;;;;;;9.70;6.40;;;21.90;99.60;;;;;;5072265;28;20047;-63
2022/09/10 12:26:41;;;;;;;7.43;6.22;;;22.00;99.60;;;;;;5071495;28;20045;-60
2022/09/10 12:29:36;;;;;;;9.77;6.32;;;22.10;99.20;;;;;;5071282;28;20047;-63
2022/09/10 12:32:17;;;;;;;11.48;7.32;;;22.20;98.10;;;;;;5072839;28;20119;-62
2022/09/10 12:34:42;;;;;;;;;;;22.00;97.90;;;;;;5072384;28;20040;-62
2022/09/10 12:37:27;;;;;;;8.93;5.93;;;22.00;98.20;;;;;;5053222;28;19916;-62
2022/09/10 12:40:24;;;;;;;8.88;5.22;;;21.90;97.60;;;;;;5060395;28;20032;-63
2022/09/10 12:42:50;;;;;;;10.63;6.72;;;21.90;98.30;;;;;;5072995;28;20059;-62
2022/09/10 12:45:55;;;;;;;10.10;5.22;;;21.60;98.10;;;;;;5071322;28;20048;-62
2022/09/10 12:48:21;;;;;;;11.30;5.65;;;21.60;98.70;;;;;;5059617;28;20033;-62
2022/09/10 12:50:55;;;;;;;12.05;7.18;;;21.50;98.50;;;;;;5069266;28;20829;-64