Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:03;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;4995137;28;20580;-67
2020/12/25 00:03:29;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;4998431;28;20452;-66
2020/12/25 00:06:00;;;;;;;1.10;0.93;;;1.90;98.00;;;;;;4994976;28;20533;-66
2020/12/25 00:08:26;;;;;;;1.10;0.93;;;1.90;98.00;;;;;;4998081;28;20459;-66
2020/12/25 00:10:53;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;4996275;28;20456;-66
2020/12/25 00:13:20;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;4998233;28;20466;-68
2020/12/25 00:15:47;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4995651;28;20855;-66
2020/12/25 00:18:14;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4998099;28;20495;-66
2020/12/25 00:20:56;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4996343;28;20466;-66
2020/12/25 00:23:23;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4997869;28;20488;-67
2020/12/25 00:25:52;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4995619;28;20479;-66
2020/12/25 00:28:19;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;4998077;28;20463;-67
2020/12/25 00:30:53;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;4996125;28;20964;-66
2020/12/25 00:33:20;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;4997983;28;21259;-67
2020/12/25 00:35:47;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4995710;28;20462;-66
2020/12/25 00:38:13;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4995556;28;20471;-66
2020/12/25 00:40:43;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992483;28;20466;-66
2020/12/25 00:43:10;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;4994642;28;20472;-67
2020/12/25 00:45:42;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;4993065;28;20851;-66
2020/12/25 00:48:10;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;4994544;28;20467;-67
2020/12/25 00:50:38;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;4993615;28;20511;-67
2020/12/25 00:53:05;;;;;;;4.40;1.47;;;2.80;98.00;;;;;;4994924;28;20459;-66
2020/12/25 00:55:31;;;;;;;1.40;1.10;;;2.60;98.00;;;;;;4994649;28;20966;-66
2020/12/25 00:57:58;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;4992865;28;20895;-66
2020/12/25 01:00:24;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;4994855;28;20479;-67
2020/12/25 01:02:51;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;4991442;28;20961;-67
2020/12/25 01:05:18;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;4994498;28;20495;-66
2020/12/25 01:07:44;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;4992573;28;20526;-66
2020/12/25 01:10:11;;;;;;;1.30;1.30;;;2.60;98.00;;;;;;4994554;28;20461;-68
2020/12/25 01:12:37;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;4992744;28;20826;-66
2020/12/25 01:15:04;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;4993057;28;20982;-66
2020/12/25 01:17:30;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;4992254;28;20467;-66
2020/12/25 01:19:57;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4994203;28;20482;-66
2020/12/25 01:22:24;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;4992049;28;20462;-68
2020/12/25 01:24:51;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4992863;28;20819;-66
2020/12/25 01:27:17;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;4992092;28;20906;-66
2020/12/25 01:29:44;;;;;;;1.20;1.17;;;2.30;98.00;;;;;;4994030;28;20853;-66
2020/12/25 01:32:10;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4991979;28;20486;-66
2020/12/25 01:34:37;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4993598;28;20518;-66
2020/12/25 01:37:03;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4990264;28;20944;-66
2020/12/25 01:39:31;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;4993731;28;20556;-66
2020/12/25 01:41:57;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;4991707;28;20467;-66
2020/12/25 01:44:24;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4993707;28;20463;-66
2020/12/25 01:46:50;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4991256;28;20567;-68
2020/12/25 01:49:17;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;4992578;28;20464;-66
2020/12/25 01:51:44;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4991602;28;20459;-65
2020/12/25 01:54:11;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;4992250;28;20497;-67
2020/12/25 01:56:48;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;4991382;28;20566;-66
2020/12/25 01:59:14;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;4993103;28;20533;-66
2020/12/25 02:01:41;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;4991218;28;20475;-66
2020/12/25 02:04:08;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;4993269;28;20859;-66
2020/12/25 02:06:40;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;4990984;28;20495;-66
2020/12/25 02:09:07;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;4993155;28;20471;-66
2020/12/25 02:11:37;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;4990967;28;20460;-67
2020/12/25 02:14:05;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;4992929;28;20524;-65
2020/12/25 02:19:12;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992999;28;20522;-67
2020/12/25 02:21:40;;;;;;;1.20;1.13;;;2.30;98.00;;;;;;4991141;28;20617;-66
2020/12/25 02:24:08;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992930;28;20463;-68
2020/12/25 02:26:37;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4991090;28;20565;-67
2020/12/25 02:29:04;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;4991768;28;20463;-66
2020/12/25 02:31:31;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;4990887;28;20456;-66
2020/12/25 02:33:57;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;4992839;28;20470;-66
2020/12/25 02:36:24;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4990941;28;20459;-66
2020/12/25 02:38:51;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;4991399;28;20469;-66
2020/12/25 02:41:19;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;4990638;28;21023;-66
2020/12/25 02:43:45;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;4991187;28;21119;-66
2020/12/25 02:46:12;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4990528;28;20495;-66
2020/12/25 02:48:38;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992627;28;20467;-66
2020/12/25 02:51:05;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4990573;28;20545;-66
2020/12/25 02:53:31;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992511;28;20486;-68
2020/12/25 02:55:59;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;4990512;28;20487;-68
2020/12/25 02:58:25;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;4992514;28;20475;-66
2020/12/25 03:00:52;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;4989429;28;20491;-66
2020/12/25 03:03:18;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;4992239;28;20468;-68
2020/12/25 03:05:45;;;;;;;1.33;1.17;;;2.40;98.00;;;;;;4992230;28;20566;-66
2020/12/25 03:08:12;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;4990692;28;20961;-66
2020/12/25 03:10:38;;;;;;;1.40;1.33;;;2.50;98.00;;;;;;4992187;28;20471;-67
2020/12/25 03:13:05;;;;;;;1.13;0.90;;;2.70;98.00;;;;;;4990145;28;20464;-67
2020/12/25 03:15:32;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;4992044;28;21009;-67
2020/12/25 03:17:59;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;4989842;28;20823;-68
2020/12/25 03:20:25;;;;;;;1.20;0.90;;;2.80;98.00;;;;;;4990770;28;20468;-67
2020/12/25 03:22:52;;;;;;;1.20;0.90;;;3.00;98.00;;;;;;4989935;28;20467;-67
2020/12/25 03:25:18;;;;;;;1.20;0.97;;;3.10;98.00;;;;;;4991854;28;20464;-67
2020/12/25 03:27:45;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;4988599;28;20507;-66
2020/12/25 03:30:12;;;;;;;1.50;1.40;;;3.10;98.00;;;;;;4990676;28;20487;-66
2020/12/25 03:32:39;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;4990018;28;20469;-66
2020/12/25 03:35:05;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;4991815;28;20463;-66
2020/12/25 03:37:32;;;;;;;1.17;0.90;;;3.10;98.00;;;;;;4990029;28;20509;-67
2020/12/25 03:39:59;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;4991614;28;20587;-67
2020/12/25 03:42:25;;;;;;;2.43;1.33;;;3.10;98.00;;;;;;4990249;28;20825;-66
2020/12/25 03:44:54;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;4991808;28;20464;-67
2020/12/25 03:47:23;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;4990151;28;20553;-68
2020/12/25 03:49:50;;;;;;;1.20;0.90;;;3.00;98.00;;;;;;4991569;28;20914;-66
2020/12/25 03:52:16;;;;;;;1.50;1.10;;;2.90;98.00;;;;;;4989860;28;20471;-67
2020/12/25 03:54:43;;;;;;;1.40;1.07;;;2.80;98.00;;;;;;4992000;28;20994;-67
2020/12/25 03:57:10;;;;;;;1.40;1.20;;;2.90;98.00;;;;;;4990194;28;20499;-65
2020/12/25 03:59:36;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;4992273;28;20594;-66
2020/12/25 04:02:03;;;;;;;1.30;1.07;;;3.10;98.00;;;;;;4989808;28;20838;-68
2020/12/25 04:04:30;;;;;;;1.63;1.10;;;3.20;98.00;;;;;;4991922;28;20551;-66
2020/12/25 04:06:57;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;4989908;28;21009;-67
2020/12/25 04:09:24;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;4990563;28;20519;-66
2020/12/25 04:11:50;;;;;;;1.13;1.00;;;3.20;98.00;;;;;;4988607;28;20460;-66
2020/12/25 04:14:18;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;4995420;28;20460;-69
2020/12/25 04:16:45;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;4993687;28;20475;-66
2020/12/25 04:19:12;;;;;;;1.57;1.30;;;3.40;98.00;;;;;;4994127;28;20515;-68
2020/12/25 04:21:40;;;;;;;1.20;1.07;;;3.50;98.00;;;;;;4993345;28;20456;-66
2020/12/25 04:24:06;;;;;;;2.03;1.10;;;3.40;98.00;;;;;;4995115;28;20515;-66
2020/12/25 04:26:33;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;4993250;28;20495;-66
2020/12/25 04:29:00;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;4995199;28;20841;-66
2020/12/25 04:31:27;;;;;;;1.37;1.00;;;3.40;98.00;;;;;;4992972;28;20522;-68
2020/12/25 04:33:54;;;;;;;1.83;1.10;;;3.50;98.00;;;;;;4995160;28;20818;-66
2020/12/25 04:36:23;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;4993225;28;20927;-67
2020/12/25 04:38:51;;;;;;;2.20;1.40;;;3.30;98.00;;;;;;4994985;28;20456;-66
2020/12/25 04:41:18;;;;;;;1.30;1.10;;;3.30;98.00;;;;;;4992779;28;20478;-66
2020/12/25 04:43:46;;;;;;;1.83;1.40;;;3.30;98.00;;;;;;4993525;28;20970;-67
2020/12/25 04:46:13;;;;;;;1.20;1.03;;;3.40;98.00;;;;;;4992611;28;20492;-65
2020/12/25 04:48:39;;;;;;;1.30;1.20;;;3.40;98.00;;;;;;4994759;28;20508;-66
2020/12/25 04:51:06;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;4991528;28;20935;-67
2020/12/25 04:53:35;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;4994565;28;20456;-66
2020/12/25 04:56:02;;;;;;;1.17;1.00;;;3.70;98.00;;;;;;4993236;28;20460;-68
2020/12/25 04:58:29;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;4994500;28;20955;-66
2020/12/25 05:01:04;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;4994478;28;20472;-66
2020/12/25 05:03:34;;;;;;;1.20;0.90;;;3.90;98.00;;;;;;4994289;28;20464;-67
2020/12/25 05:08:58;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;4996111;28;20456;-67
2020/12/25 05:11:26;;;;;;;1.57;1.53;;;3.90;98.00;;;;;;4992685;28;20452;-66
2020/12/25 05:13:55;;;;;;;1.17;1.00;;;3.80;98.00;;;;;;4994725;28;20539;-66
2020/12/25 05:16:24;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;4992310;28;20801;-68
2020/12/25 05:18:53;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;4993931;28;20453;-67
2020/12/25 05:21:23;;;;;;;1.20;0.97;;;3.70;98.00;;;;;;4992501;28;20467;-67
2020/12/25 05:23:51;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;4993121;28;21028;-66
2020/12/25 05:26:33;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;4991974;28;20487;-68
2020/12/25 05:29:01;;;;;;;1.20;0.90;;;3.40;98.00;;;;;;4994169;28;20522;-66
2020/12/25 05:31:28;;;;;;;1.17;0.93;;;3.30;98.00;;;;;;4991694;28;20519;-66
2020/12/25 05:33:58;;;;;;;1.60;1.33;;;3.40;98.00;;;;;;4992699;28;20467;-68
2020/12/25 05:36:42;;;;;;;1.17;1.10;;;3.20;98.00;;;;;;4991841;28;20490;-67
2020/12/25 05:39:09;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;4993822;28;20548;-66
2020/12/25 05:41:39;;;;;;;1.30;1.10;;;3.20;98.00;;;;;;4990663;28;20952;-66
2020/12/25 05:44:06;;;;;;;1.43;1.10;;;3.20;98.00;;;;;;4991694;28;20464;-66
2020/12/25 05:46:51;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;4990709;28;20547;-67
2020/12/25 05:49:17;;;;;;;1.20;1.17;;;3.40;98.00;;;;;;4992738;28;20498;-66
2020/12/25 05:51:51;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;4991270;28;20482;-66
2020/12/25 05:54:20;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;4992376;28;20463;-66
2020/12/25 05:57:02;;;;;;;2.07;1.77;;;3.40;98.00;;;;;;4991368;28;20490;-66
2020/12/25 05:59:32;;;;;;;1.20;1.17;;;3.40;98.00;;;;;;4993163;28;20460;-68
2020/12/25 06:02:00;;;;;;;1.30;1.10;;;3.40;98.00;;;;;;4991209;28;20468;-66
2020/12/25 06:04:27;;;;;;;1.63;1.27;;;3.30;98.00;;;;;;4993299;28;20459;-66
2020/12/25 06:06:56;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;4990897;28;20488;-67
2020/12/25 06:09:30;;;;;;;1.30;1.10;;;3.10;98.00;;;;;;4991842;28;20460;-67
2020/12/25 06:11:59;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;4991162;28;20470;-66
2020/12/25 06:14:26;;;;;;;1.40;1.40;;;3.20;98.00;;;;;;4993143;28;20467;-66
2020/12/25 06:17:15;;;;;;;1.10;0.93;;;3.30;98.00;;;;;;4991165;28;20478;-67
2020/12/25 06:19:49;;;;;;;1.10;0.97;;;3.40;98.00;;;;;;4993184;28;20470;-66
2020/12/25 06:22:22;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;4990917;28;20475;-66
2020/12/25 06:24:51;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;4991932;28;20471;-66
2020/12/25 06:27:19;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;4990886;28;20514;-66
2020/12/25 06:29:45;;;;;;;1.10;0.90;;;3.60;98.00;;;;;;4991673;28;20469;-66
2020/12/25 06:32:14;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;4990612;28;20464;-66
2020/12/25 06:34:46;;;;;;;1.10;1.10;;;3.40;98.00;;;;;;4990640;28;20788;-68
2020/12/25 06:37:14;;;;;;;1.30;1.13;;;3.40;98.00;;;;;;4990500;28;20891;-68
2020/12/25 06:39:47;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;4992716;28;20456;-66
2020/12/25 06:42:21;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;4990778;28;20468;-66
2020/12/25 06:44:49;;;;;;;1.10;0.97;;;3.50;98.00;;;;;;4992396;28;21562;-67
2020/12/25 06:47:28;;;;;;;2.17;1.40;;;3.40;98.00;;;;;;4990428;28;20492;-67
2020/12/25 06:49:55;;;;;;;1.40;1.23;;;3.50;98.00;;;;;;4992465;28;20475;-66
2020/12/25 06:52:32;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;4990281;28;20818;-66
2020/12/25 06:54:59;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;4992364;28;20455;-66
2020/12/25 06:57:29;;;;;;;1.30;1.13;;;3.50;98.00;;;;;;4990271;28;20487;-66
2020/12/25 06:59:58;;;;;;;1.57;1.30;;;3.60;98.00;;;;;;4992239;28;20456;-66
2020/12/25 07:02:28;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;4990105;28;20499;-66
2020/12/25 07:05:01;;;;;;;1.10;1.00;;;3.70;98.00;;;;;;4992024;28;20484;-66
2020/12/25 07:07:31;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;4989911;28;20903;-67
2020/12/25 07:10:05;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;4992261;28;20459;-68
2020/12/25 07:12:32;;;;;;;1.50;1.10;;;3.30;98.00;;;;;;4990421;28;20461;-67
2020/12/25 07:14:59;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;4991285;28;20566;-66
2020/12/25 07:17:27;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;4990062;28;21089;-67
2020/12/25 07:19:53;;;;;;;1.23;1.20;;;3.30;98.00;;;;;;4991246;28;20468;-67
2020/12/25 07:22:21;;;;;;;1.20;1.07;;;3.40;98.00;;;;;;4990321;28;20464;-68
2020/12/25 07:24:48;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;4991021;28;20496;-67
2020/12/25 07:27:15;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;4989587;28;20863;-67
2020/12/25 07:29:43;;;;;;;3.67;1.30;;;3.40;98.00;;;;;;4991555;28;20468;-66
2020/12/25 07:32:12;;;;;;;1.60;1.47;;;3.40;98.00;;;;;;4990032;28;20487;-66
2020/12/25 07:34:40;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;4990849;28;20494;-66
2020/12/25 07:37:09;;;;;;;1.20;1.20;;;3.40;98.00;;;;;;4990148;28;20459;-67
2020/12/25 07:39:36;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;4990868;28;20459;-67
2020/12/25 07:42:03;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;4988708;28;20973;-67
2020/12/25 07:44:31;;;;;;;1.40;1.10;;;3.50;98.00;;;;;;4992069;28;20541;-66
2020/12/25 07:46:58;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;4990157;28;20589;-66
2020/12/25 07:49:25;;;;;;;1.37;1.27;;;3.50;98.00;;;;;;4994536;28;20836;-66
2020/12/25 07:51:59;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;4993953;28;20806;-67
2020/12/25 07:54:26;;;;;;;1.10;0.90;;;3.60;98.00;;;;;;4995358;28;20475;-66
2020/12/25 07:56:54;;;;;;;1.30;1.23;;;3.70;98.00;;;;;;4993732;28;20496;-66
2020/12/25 07:59:23;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;4995608;28;20485;-66
2020/12/25 08:01:50;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;4993978;28;20459;-66
2020/12/25 08:04:16;;;;;;;1.10;0.90;;;3.90;98.00;;;;;;4995580;28;20521;-66
2020/12/25 08:06:43;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;4993669;28;20496;-66
2020/12/25 08:09:11;;;;;;;1.47;1.40;;;3.90;98.00;;;;;;4995453;28;20463;-68
2020/12/25 08:11:40;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;4993652;28;20456;-65
2020/12/25 08:14:08;;;;;;;1.30;1.10;;;3.80;98.00;;;;;;4995341;28;20456;-66
2020/12/25 08:16:37;;;;;;;1.10;0.93;;;3.90;98.00;;;;;;4993080;28;20453;-67
2020/12/25 08:19:05;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;4993191;28;20460;-66
2020/12/25 08:21:33;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;4993147;28;20532;-67
2020/12/25 08:24:01;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;4994848;28;20478;-67
2020/12/25 08:26:33;;;;;;;1.40;1.20;;;3.90;98.00;;;;;;4992615;28;20528;-66
2020/12/25 08:29:00;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;4995123;28;20465;-67
2020/12/25 08:31:33;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;4993077;28;20499;-67
2020/12/25 08:33:59;;;;;;;1.70;1.30;;;4.10;98.00;;;;;;4995050;28;20526;-67
2020/12/25 08:36:27;;;;;;;1.97;1.47;;;4.10;98.00;;;;;;4992767;28;20487;-67
2020/12/25 08:38:54;;;;;;;1.17;1.00;;;4.00;98.00;;;;;;4995138;28;20537;-65
2020/12/25 08:41:26;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;4994193;28;20946;-66
2020/12/25 08:43:54;;;;;;;1.97;1.47;;;3.70;98.00;;;;;;4995163;28;20820;-66
2020/12/25 08:46:24;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;4994860;28;20885;-65
2020/12/25 08:48:52;;;;;;;1.97;1.43;;;3.70;98.00;;;;;;4994869;28;21133;-68
2020/12/25 08:51:22;;;;;;;1.13;1.10;;;3.60;98.00;;;;;;4995036;28;20463;-67
2020/12/25 08:53:52;;;;;;;1.40;1.10;;;3.60;98.00;;;;;;4994297;28;20461;-67
2020/12/25 08:56:20;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;4993589;28;20465;-67
2020/12/25 08:58:57;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;4992881;28;20460;-66
2020/12/25 09:01:24;;;;;;;3.13;1.63;;;3.70;98.00;;;;;;4993354;28;20468;-66
2020/12/25 09:03:51;;;;;;;1.37;1.33;;;3.70;98.00;;;;;;4994083;28;20471;-66
2020/12/25 09:06:18;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;4994462;28;20464;-65
2020/12/25 09:08:45;;;;;;;1.37;1.23;;;3.60;98.00;;;;;;4992747;28;20460;-65
2020/12/25 09:11:12;;;;;;;1.17;1.13;;;3.50;98.00;;;;;;4994393;28;20525;-66
2020/12/25 09:13:39;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;4992377;28;20460;-66
2020/12/25 09:16:07;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;4993186;28;20471;-67
2020/12/25 09:18:34;;;;;;;1.13;1.00;;;3.70;98.00;;;;;;4992217;28;20465;-66
2020/12/25 09:21:01;;;;;;;1.10;1.10;;;3.80;98.00;;;;;;4994294;28;20851;-67
2020/12/25 09:23:28;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;4991731;28;20472;-66
2020/12/25 09:25:54;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;4993705;28;20460;-67
2020/12/25 09:28:24;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;4991740;28;20496;-65
2020/12/25 09:30:51;;;;;;;1.83;1.73;;;4.00;98.00;;;;;;4993226;28;20475;-66
2020/12/25 09:33:18;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;4991777;28;20527;-66
2020/12/25 09:35:44;;;;;;;1.40;1.20;;;4.00;98.00;;;;;;4991864;28;20467;-65
2020/12/25 09:38:11;;;;;;;1.97;1.10;;;3.90;98.00;;;;;;4990972;28;20456;-64
2020/12/25 09:40:38;;;;;;;1.30;1.20;;;4.10;98.00;;;;;;4992439;28;20547;-64
2020/12/25 09:43:05;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;4990813;28;20465;-64
2020/12/25 09:45:32;;;;;;;2.03;1.10;;;4.30;98.00;;;;;;4992500;28;20468;-64
2020/12/25 09:47:59;;;;;;;1.37;1.10;;;4.20;98.00;;;;;;4990799;28;20519;-65
2020/12/25 09:50:30;;;;;;;1.27;1.00;;;4.20;98.00;;;;;;4992088;28;20460;-66
2020/12/25 09:52:56;;;;;;;1.20;1.10;;;4.20;98.00;;;;;;4990706;28;20475;-65
2020/12/25 09:55:24;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;4992245;28;20460;-65
2020/12/25 09:57:50;;;;;;;1.67;1.20;;;4.10;98.00;;;;;;4991002;28;20468;-66
2020/12/25 10:00:17;;;;;;;1.20;1.10;;;4.20;98.00;;;;;;4992417;28;20457;-67
2020/12/25 10:02:43;;;;;;;1.30;1.00;;;4.20;98.00;;;;;;4990588;28;20510;-66
2020/12/25 10:05:12;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;4992009;28;20456;-66
2020/12/25 10:07:40;;;;;;;1.27;1.23;;;4.00;98.00;;;;;;4990051;28;20596;-67
2020/12/25 10:10:08;;;;;;;1.10;0.90;;;4.10;98.00;;;;;;4991533;28;20460;-66
2020/12/25 10:12:35;;;;;;;1.60;1.57;;;4.20;98.00;;;;;;4990067;28;20502;-65
2020/12/25 10:15:01;;;;;;;1.17;1.07;;;4.20;98.00;;;;;;4991962;28;20457;-67
2020/12/25 10:17:28;;;;;;;2.60;1.40;;;4.20;98.00;;;;;;4989678;28;20571;-65
2020/12/25 10:19:54;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;4990757;28;20461;-66
2020/12/25 10:22:22;;;;;;;1.83;1.10;;;4.10;98.00;;;;;;4989437;28;20469;-68
2020/12/25 10:24:49;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;4991756;28;20460;-66
2020/12/25 10:27:15;;;;;;;1.60;1.43;;;3.90;98.00;;;;;;4988829;28;20485;-67
2020/12/25 10:29:42;;;;;;;1.10;0.90;;;3.90;98.00;;;;;;4991651;28;20457;-69
2020/12/25 10:32:09;;;;;;;1.10;0.90;;;4.00;98.00;;;;;;4990087;28;20456;-67
2020/12/25 10:34:35;;;;;;;1.20;0.97;;;4.10;98.00;;;;;;4991826;28;20456;-65
2020/12/25 10:37:02;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;4989310;28;20859;-66
2020/12/25 10:39:29;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;4992166;28;20955;-67
2020/12/25 10:41:57;;;;;;;1.40;1.00;;;4.40;98.00;;;;;;4989772;28;20466;-67
2020/12/25 10:44:26;;;;;;;1.50;1.50;;;4.50;98.00;;;;;;4990893;28;20464;-65
2020/12/25 10:46:59;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;4988871;28;20480;-66
2020/12/25 10:49:25;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;4991956;28;20544;-67
2020/12/25 10:51:52;;;;;;;1.20;1.13;;;4.70;98.00;;;;;;4990095;28;20460;-66
2020/12/25 10:54:19;;;;;;;1.50;1.10;;;4.80;98.00;;;;;;4991805;28;20471;-65
2020/12/25 10:56:45;;;;;;;1.23;1.10;;;4.80;98.00;;;;;;4989905;28;20468;-66
2020/12/25 10:59:13;;;;;;;1.23;1.07;;;4.90;98.00;;;;;;4991883;28;20487;-65
2020/12/25 11:01:40;;;;;;;1.10;1.00;;;4.90;98.00;;;;;;4989824;28;20502;-66
2020/12/25 11:04:06;;;;;;;1.17;0.90;;;4.90;98.00;;;;;;4991824;28;20448;-67
2020/12/25 11:06:35;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;4991773;28;20479;-67
2020/12/25 11:09:04;;;;;;;1.17;0.97;;;5.00;98.00;;;;;;4990842;28;20461;-65
2020/12/25 11:11:32;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;4991747;28;20515;-66
2020/12/25 11:13:59;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;4989999;28;20495;-66
2020/12/25 11:16:29;;;;;;;1.20;1.13;;;5.20;98.00;;;;;;4991997;28;20527;-66
2020/12/25 11:18:58;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;4989700;28;20473;-67
2020/12/25 11:21:26;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;4990818;28;20460;-65
2020/12/25 11:23:54;;;;;;;1.40;1.30;;;5.20;98.00;;;;;;4988948;28;20473;-65
2020/12/25 11:26:22;;;;;;;1.30;1.00;;;5.20;98.00;;;;;;4991533;28;20461;-65
2020/12/25 11:28:48;;;;;;;2.43;1.13;;;5.20;98.00;;;;;;4989875;28;20467;-65
2020/12/25 11:31:15;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;4991406;28;20464;-65
2020/12/25 11:33:43;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;4989978;28;20464;-68
2020/12/25 11:36:13;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;4991575;28;20478;-65
2020/12/25 11:38:40;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;4989398;28;20479;-65
2020/12/25 11:41:08;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;4991102;28;20456;-67
2020/12/25 11:43:35;;;;;;;1.53;1.47;;;5.10;98.00;;;;;;4989427;28;20555;-65
2020/12/25 11:46:02;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;4991255;28;20476;-66
2020/12/25 11:48:29;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;4988887;28;20542;-66
2020/12/25 11:50:57;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;4990722;28;20472;-66
2020/12/25 11:53:24;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;4989387;28;20465;-67
2020/12/25 11:55:51;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;4991548;28;20941;-65
2020/12/25 11:58:18;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;4989660;28;20464;-67
2020/12/25 12:00:44;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;4991076;28;20456;-66
2020/12/25 12:03:11;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;4989307;28;20946;-66
2020/12/25 12:05:40;;;;;;;1.17;0.97;;;5.00;98.00;;;;;;4991343;28;20514;-67
2020/12/25 12:08:08;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;4989201;28;20491;-67
2020/12/25 12:10:34;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;4991383;28;20543;-67
2020/12/25 12:13:01;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;4988239;28;20488;-67
2020/12/25 12:15:28;;;;;;;1.50;1.27;;;5.00;98.00;;;;;;4991190;28;20954;-67
2020/12/25 12:17:55;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;4989422;28;20825;-67
2020/12/25 12:20:21;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;4991043;28;21051;-66
2020/12/25 12:22:48;;;;;;;1.37;1.07;;;5.00;98.00;;;;;;4988943;28;20472;-66
2020/12/25 12:25:15;;;;;;;1.10;0.90;;;5.00;98.00;;;;;;4991304;28;20464;-68
2020/12/25 12:27:42;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;4989838;28;20488;-66
2020/12/25 12:30:08;;;;;;;1.40;1.00;;;5.00;98.00;;;;;;4990837;28;20460;-68
2020/12/25 12:32:35;;;;;;;1.50;1.43;;;5.00;98.00;;;;;;4989233;28;20460;-66
2020/12/25 12:35:02;;;;;;;1.27;1.10;;;5.00;98.00;;;;;;4994581;28;20480;-67
2020/12/25 12:37:28;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;4992826;28;20471;-67
2020/12/25 12:39:55;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;4994464;28;20472;-67
2020/12/25 12:42:22;;;;;;;1.20;0.90;;;4.90;98.00;;;;;;4992503;28;20470;-67
2020/12/25 12:44:49;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;4994627;28;20463;-66
2020/12/25 12:47:16;;;;;;;1.20;1.03;;;4.90;98.00;;;;;;4992686;28;20487;-68
2020/12/25 12:49:42;;;;;;;4.10;1.60;;;5.00;98.00;;;;;;4993236;28;20556;-67
2020/12/25 12:52:09;;;;;;;3.47;1.30;;;4.90;98.00;;;;;;4991906;28;20475;-66
2020/12/25 12:54:35;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;4994272;28;20469;-68
2020/12/25 12:57:03;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;4992145;28;20461;-66
2020/12/25 12:59:30;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;4994161;28;20468;-66
2020/12/25 13:01:57;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;4992419;28;20512;-67
2020/12/25 13:04:24;;;;;;;1.30;1.13;;;4.80;98.00;;;;;;4994237;28;20848;-67
2020/12/25 13:06:51;;;;;;;1.20;0.90;;;4.70;98.00;;;;;;4992203;28;20998;-66