Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:15;;;;;;;20.52;11.68;;;;;;;;;;6257980;28;20601;-59
2023/06/08 00:04:21;;;;;;;20.02;12.32;;;;;;;;;;6256501;28;20044;-59
2023/06/08 00:07:21;;;;;;;18.88;11.82;;;;;;;;;;6258234;28;20044;-57
2023/06/08 00:10:22;;;;;;;22.10;12.50;;;;;;;;;;6256619;28;20078;-56
2023/06/08 00:13:23;;;;;;;18.98;11.93;;;;;;;;;;6258963;28;20076;-59
2023/06/08 00:16:24;;;;;;;18.52;11.88;;;;;;;;;;6260990;28;20073;-59
2023/06/08 00:19:24;;;;;;;17.50;11.50;;;;;;;;;;6257416;28;20044;-57
2023/06/08 00:22:27;;;;;;;19.80;11.73;;;;;;;;;;6255642;28;20148;-57
2023/06/08 00:25:27;;;;;;;;;;;;;;;;;;6256783;28;20057;-58
2023/06/08 00:28:28;;;;;;;18.48;11.60;;;;;;;;;;6257321;28;19962;-58
2023/06/08 00:31:28;;;;;;;21.05;11.50;;;;;;;;;;6260229;28;20411;-59
2023/06/08 00:34:29;;;;;;;19.50;12.52;;;;;;;;;;6261644;28;20084;-60
2023/06/08 00:37:29;;;;;;;19.38;12.82;;;;;;;;;;6264469;28;20064;-55
2023/06/08 00:40:30;;;;;;;18.75;11.68;;;;;;;;;;6258758;28;20037;-60
2023/06/08 00:43:31;;;;;;;19.17;12.68;;;;;;;;;;6257631;28;20045;-59
2023/06/08 00:46:32;;;;;;;19.67;11.45;;;;;;;;;;6258028;28;20059;-60
2023/06/08 00:49:33;;;;;;;21.50;12.48;;;;;;;;;;6255960;28;20041;-57
2023/06/08 00:52:34;;;;;;;18.80;12.23;;;;;;;;;;6257299;28;20156;-57
2023/06/08 00:55:35;;;;;;;18.70;12.10;;;;;;;;;;6256328;28;20041;-60
2023/06/08 00:58:37;;;;;;;16.33;10.98;;;;;;;;;;6257057;28;20477;-59
2023/06/08 01:01:38;;;;;;;;;;;;;;;;;;6256649;28;20134;-58
2023/06/08 01:04:39;;;;;;;19.60;11.40;;;;;;;;;;6254179;28;20039;-59
2023/06/08 01:08:04;;;;;;;18.25;11.75;;;;;;;;;;6256740;28;20049;-60
2023/06/08 01:11:37;;;;;;;17.48;11.10;;;;;;;;;;6256557;28;20068;-57
2023/06/08 01:15:15;;;;;;;17.02;11.15;;;;;;;;;;6255100;28;21057;-49
2023/06/08 01:18:18;;;;;;;17.40;11.13;;;;;;;;;;6256324;28;20041;-58
2023/06/08 01:21:46;;;;;;;15.52;10.40;;;;;;;;;;6256913;28;20401;-59
2023/06/08 01:24:49;;;;;;;14.82;10.35;;;;;;;;;;6253944;28;20095;-59
2023/06/08 01:27:58;;;;;;;16.15;11.18;;;;;;;;;;6256380;28;20033;-52
2023/06/08 01:30:59;;;;;;;15.95;10.73;;;;;;;;;;6257672;28;20492;-60
2023/06/08 01:34:00;;;;;;;16.45;11.13;;;;;;;;;;6259349;28;20053;-50
2023/06/08 01:37:27;;;;;;;18.73;11.35;;;;;;;;;;6254100;28;20045;-57
2023/06/08 01:40:36;;;;;;;15.95;10.70;;;;;;;;;;6255405;28;20044;-54
2023/06/08 01:43:41;;;;;;;16.95;11.10;;;;;;;;;;6255246;28;20048;-59
2023/06/08 01:46:48;;;;;;;17.80;11.10;;;;;;;;;;6255315;28;20047;-58
2023/06/08 01:49:49;;;;;;;19.92;12.77;;;;;;;;;;6257591;28;20072;-58
2023/06/08 01:52:50;;;;;;;21.13;12.20;;;;;;;;;;6261695;28;20045;-56
2023/06/08 01:55:51;;;;;;;18.33;11.73;;;;;;;;;;6261241;28;20487;-59
2023/06/08 01:58:51;;;;;;;17.23;10.85;;;;;;;;;;6262266;28;20049;-60
2023/06/08 02:01:52;;;;;;;17.08;11.45;;;;;;;;;;6266816;28;20041;-52
2023/06/08 02:04:52;;;;;;;23.58;13.45;;;;;;;;;;6261609;28;20033;-57
2023/06/08 02:07:53;;;;;;;22.50;13.43;;;;;;;;;;6259991;28;20087;-61
2023/06/08 02:10:53;;;;;;;20.05;12.45;;;;;;;;;;6260533;28;20803;-56
2023/06/08 02:13:54;;;;;;;19.70;11.45;;;;;;;;;;6260592;28;20048;-58
2023/06/08 02:16:55;;;;;;;16.30;10.77;;;;;;;;;;6257598;28;20438;-57
2023/06/08 02:19:56;;;;;;;19.08;11.63;;;;;;;;;;6260603;28;20047;-57
2023/06/08 02:22:57;;;;;;;17.30;10.65;;;;;;;;;;6259476;28;20041;-59
2023/06/08 02:25:57;;;;;;;15.57;10.80;;;;;;;;;;6259880;28;20880;-58
2023/06/08 02:28:58;;;;;;;16.42;11.15;;;;;;;;;;6257836;28;20037;-57
2023/06/08 02:31:58;;;;;;;17.35;10.70;;;;;;;;;;6260152;28;20087;-49
2023/06/08 02:35:00;;;;;;;16.63;11.48;;;;;;;;;;6262226;28;20045;-58
2023/06/08 02:38:01;;;;;;;;;;;;;;;;;;6259355;28;20527;-58
2023/06/08 02:41:01;;;;;;;18.15;11.23;;;;;;;;;;6260010;28;19929;-57
2023/06/08 02:44:02;;;;;;;16.85;10.90;;;;;;;;;;6260317;28;20059;-57
2023/06/08 02:47:03;;;;;;;16.45;10.60;;;;;;;;;;6259099;28;20136;-60
2023/06/08 02:50:04;;;;;;;17.50;11.45;;;;;;;;;;6259519;28;20048;-52
2023/06/08 02:53:04;;;;;;;18.48;11.63;;;;;;;;;;6259363;28;20045;-58
2023/06/08 02:56:05;;;;;;;17.88;11.85;;;;;;;;;;6256518;28;20057;-59
2023/06/08 02:59:06;;;;;;;19.15;12.77;;;;;;;;;;6256467;28;20488;-58
2023/06/08 03:02:06;;;;;;;20.55;12.70;;;;;;;;;;6258663;28;20697;-60
2023/06/08 03:05:07;;;;;;;21.90;12.05;;;;;;;;;;6259005;28;20037;-59
2023/06/08 03:08:08;;;;;;;20.45;12.63;;;;;;;;;;6259034;28;20461;-52
2023/06/08 03:11:08;;;;;;;20.10;13.18;;;;;;;;;;6260169;28;20099;-58
2023/06/08 03:14:10;;;;;;;20.80;12.85;;;;;;;;;;6258031;28;20056;-59
2023/06/08 03:17:11;;;;;;;21.23;13.33;;;;;;;;;;6258342;28;20042;-59
2023/06/08 03:20:12;;;;;;;23.10;13.40;;;;;;;;;;6258680;28;20194;-60
2023/06/08 03:23:13;;;;;;;20.35;13.02;;;;;;;;;;6257595;28;20451;-59
2023/06/08 03:26:14;;;;;;;19.65;11.95;;;;;;;;;;6260617;28;20118;-54
2023/06/08 03:29:15;;;;;;;19.42;12.45;;;;;;;;;;6258694;28;20496;-55
2023/06/08 03:32:16;;;;;;;18.85;12.40;;;;;;;;;;6259490;28;20053;-56
2023/06/08 03:35:16;;;;;;;22.77;14.65;;;;;;;;;;6256489;28;20056;-57
2023/06/08 03:38:17;;;;;;;20.75;13.50;;;;;;;;;;6257793;28;20040;-57
2023/06/08 03:41:17;;;;;;;21.25;13.75;;;;;;;;;;6256817;28;20045;-59
2023/06/08 03:44:18;;;;;;;32.88;19.13;;;;;;;;;;6257577;28;20044;-55
2023/06/08 03:47:19;;;;;;;29.13;17.98;;;;;;;;;;6257742;28;20053;-59
2023/06/08 03:50:20;;;;;;;28.88;18.20;;;;;;;;;;6257711;28;20037;-54
2023/06/08 03:53:21;;;;;;;26.45;16.30;;;;;;;;;;6256467;28;20065;-60
2023/06/08 03:56:22;;;;;;;26.27;16.77;;;;;;;;;;6257954;28;20079;-59
2023/06/08 03:59:22;;;;;;;29.48;18.27;;;;;;;;;;6257731;28;20060;-59
2023/06/08 04:02:23;;;;;;;33.92;18.58;;;;;;;;;;6260831;28;20055;-55
2023/06/08 04:05:23;;;;;;;34.13;20.40;;;;;;;;;;6258266;28;20056;-59
2023/06/08 04:08:26;;;;;;;32.78;20.40;;;;;;;;;;6256020;28;20044;-59
2023/06/08 04:11:26;;;;;;;34.05;21.70;;;;;;;;;;6261332;28;20052;-58
2023/06/08 04:14:27;;;;;;;35.40;21.33;;;;;;;;;;6259554;28;20048;-55
2023/06/08 04:17:28;;;;;;;35.38;22.42;;;;;;;;;;6256213;28;20045;-55
2023/06/08 04:20:29;;;;;;;35.75;22.35;;;;;;;;;;6258604;28;20043;-60
2023/06/08 04:23:30;;;;;;;37.45;22.35;;;;;;;;;;6255519;28;20098;-59
2023/06/08 04:26:32;;;;;;;38.85;22.70;;;;;;;;;;6255953;28;20510;-60
2023/06/08 04:29:32;;;;;;;34.55;21.38;;;;;;;;;;6261267;28;20053;-55
2023/06/08 04:32:34;;;;;;;33.95;20.70;;;;;;;;;;6256241;28;20420;-59
2023/06/08 04:35:35;;;;;;;32.75;21.45;;;;;;;;;;6256970;28;20045;-60
2023/06/08 04:38:36;;;;;;;32.13;20.17;;;;;;;;;;6256860;28;20087;-57
2023/06/08 04:41:36;;;;;;;33.28;19.55;;;;;;;;;;6257540;28;20037;-56
2023/06/08 04:44:38;;;;;;;31.15;19.50;;;;;;;;;;6257327;28;20550;-59
2023/06/08 04:47:39;;;;;;;33.78;20.38;;;;;;;;;;6252776;28;20056;-57
2023/06/08 04:50:45;;;;;;;;;;;;;;;;;;6257929;28;20041;-58
2023/06/08 04:53:46;;;;;;;29.23;18.42;;;;;;;;;;6255212;28;19931;-55
2023/06/08 04:56:47;;;;;;;27.23;16.83;;;;;;;;;;6254450;28;20140;-59
2023/06/08 04:59:48;;;;;;;23.55;16.10;;;;;;;;;;6251748;28;20061;-55
2023/06/08 05:02:49;;;;;;;24.43;16.13;;;;;;;;;;6255867;28;20063;-55
2023/06/08 05:05:50;;;;;;;23.80;15.68;;;;;;;;;;6256849;28;20298;-59
2023/06/08 05:08:50;;;;;;;23.05;15.75;;;;;;;;;;6254794;28;20389;-54
2023/06/08 05:11:51;;;;;;;20.98;14.75;;;;;;;;;;6257648;28;20047;-60
2023/06/08 05:14:52;;;;;;;21.00;14.60;;;;;;;;;;6256528;28;20551;-60
2023/06/08 05:17:52;;;;;;;20.17;13.77;;;;;;;;;;6253507;28;20041;-56
2023/06/08 05:20:53;;;;;;;22.85;13.98;;;;;;;;;;6255222;28;20067;-60
2023/06/08 05:23:53;;;;;;;19.25;12.75;;;;;;;;;;6254873;28;20448;-59
2023/06/08 05:26:54;;;;;;;20.35;12.38;;;;;;;;;;6256097;28;20052;-60
2023/06/08 05:29:55;;;;;;;18.20;12.18;;;;;;;;;;6255022;28;20048;-59
2023/06/08 05:32:55;;;;;;;18.23;12.20;;;;;;;;;;6253038;28;20051;-53
2023/06/08 05:35:56;;;;;;;17.20;10.95;;;;;;;;;;6253916;28;20449;-58
2023/06/08 05:38:56;;;;;;;15.48;11.15;;;;;;;;;;6252523;28;20207;-52
2023/06/08 05:41:57;;;;;;;17.50;12.23;;;;;;;;;;6260331;28;20045;-58
2023/06/08 05:44:58;;;;;;;17.27;11.45;;;;;;;;;;6256418;28;20523;-60
2023/06/08 05:47:58;;;;;;;19.67;11.93;;;;;;;;;;6254998;28;20400;-57
2023/06/08 05:50:59;;;;;;;17.08;12.38;;;;;;;;;;6253753;28;20498;-56
2023/06/08 05:54:00;;;;;;;17.93;11.40;;;;;;;;;;6254853;28;20084;-59
2023/06/08 05:57:01;;;;;;;18.77;12.20;;;;;;;;;;6252590;28;20359;-57
2023/06/08 06:00:05;;;;;;;17.47;11.90;;;;;;;;;;6252052;28;20102;-58
2023/06/08 06:03:06;;;;;;;17.50;11.85;;;;;;;;;;6256595;28;20053;-57
2023/06/08 06:06:07;;;;;;;16.50;11.52;;;;;;;;;;6254579;28;20055;-60
2023/06/08 06:09:08;;;;;;;16.70;11.47;;;;;;;;;;6256057;28;20107;-56
2023/06/08 06:12:09;;;;;;;17.80;11.40;;;;;;;;;;6257402;28;20034;-57
2023/06/08 06:15:10;;;;;;;17.67;11.37;;;;;;;;;;6256806;28;20071;-59
2023/06/08 06:18:11;;;;;;;18.80;12.30;;;;;;;;;;6255989;28;20041;-52
2023/06/08 06:21:11;;;;;;;16.20;10.60;;;;;;;;;;6262002;28;20499;-60
2023/06/08 06:24:12;;;;;;;15.07;9.97;;;;;;;;;;6252680;28;20058;-58
2023/06/08 06:27:13;;;;;;;14.60;9.77;;;;;;;;;;6260491;28;20064;-55
2023/06/08 06:30:14;;;;;;;13.90;9.50;;;;;;;;;;6259277;28;20045;-57
2023/06/08 06:33:15;;;;;;;;;;;;;;;;;;6242392;28;20483;-55
2023/06/08 06:36:15;;;;;;;14.50;9.88;;;;;;;;;;6266551;28;19950;-58
2023/06/08 06:39:18;;;;;;;13.67;9.83;;;;;;;;;;6267582;28;20037;-63
2023/06/08 06:42:20;;;;;;;14.93;10.10;;;;;;;;;;6268184;28;20478;-59
2023/06/08 06:45:21;;;;;;;13.38;9.18;;;;;;;;;;6266243;28;20052;-59
2023/06/08 06:48:22;;;;;;;14.03;8.50;;;;;;;;;;6266938;28;20044;-61
2023/06/08 06:51:23;;;;;;;12.48;8.60;;;;;;;;;;6268271;28;20147;-56
2023/06/08 06:54:24;;;;;;;11.43;8.37;;;;;;;;;;6267319;28;20150;-62
2023/06/08 06:57:25;;;;;;;12.45;8.85;;;;;;;;;;6255244;28;20486;-59
2023/06/08 07:00:25;;;;;;;13.03;8.90;;;;;;;;;;6251226;28;20042;-58
2023/06/08 07:03:27;;;;;;;12.60;8.70;;;;;;;;;;6259618;28;20160;-60
2023/06/08 07:06:27;;;;;;;13.75;9.75;;;;;;;;;;6263779;28;20052;-59
2023/06/08 07:09:28;;;;;;;14.60;9.83;;;;;;;;;;6255653;28;20049;-60
2023/06/08 07:12:30;;;;;;;15.73;9.27;;;;;;;;;;6267164;28;20568;-59
2023/06/08 07:15:30;;;;;;;17.92;9.18;;;;;;;;;;6266973;28;20047;-58
2023/06/08 07:18:31;;;;;;;15.37;9.60;;;;;;;;;;6263747;28;20049;-60
2023/06/08 07:21:32;;;;;;;13.30;9.40;;;;;;;;;;6264180;28;20040;-52
2023/06/08 07:24:32;;;;;;;12.57;8.73;;;;;;;;;;6260372;28;20511;-58
2023/06/08 07:27:33;;;;;;;12.23;8.57;;;;;;;;;;6256797;28;20045;-59
2023/06/08 07:30:34;;;;;;;13.67;8.60;;;;;;;;;;6265679;28;20308;-54
2023/06/08 07:33:35;;;;;;;12.13;8.38;;;;;;;;;;6266046;28;20140;-59
2023/06/08 07:36:36;;;;;;;13.50;8.40;;;;;;;;;;6251301;28;20497;-60
2023/06/08 07:39:37;;;;;;;10.43;7.50;;;;;;;;;;6252635;28;20045;-55
2023/06/08 07:42:37;;;;;;;9.57;6.47;;;;;;;;;;6261685;28;20094;-60
2023/06/08 07:45:38;;;;;;;11.03;7.23;;;;;;;;;;6261787;28;20531;-59
2023/06/08 07:48:38;;;;;;;10.70;7.67;;;;;;;;;;6241131;28;20037;-59
2023/06/08 07:51:39;;;;;;;11.93;8.07;;;;;;;;;;6242088;28;20096;-60
2023/06/08 07:54:40;;;;;;;11.27;7.47;;;;;;;;;;6249746;28;20389;-60
2023/06/08 07:57:40;;;;;;;10.17;6.90;;;;;;;;;;6257095;28;20443;-48
2023/06/08 08:00:41;;;;;;;9.07;6.50;;;;;;;;;;6252499;28;20053;-56
2023/06/08 08:03:42;;;;;;;9.90;7.03;;;;;;;;;;6264326;28;20558;-59
2023/06/08 08:06:42;;;;;;;11.07;7.53;;;;;;;;;;6259792;28;20885;-58
2023/06/08 08:09:43;;;;;;;12.83;8.33;;;;;;;;;;6254994;28;20047;-59
2023/06/08 08:12:43;;;;;;;14.30;7.90;;;;;;;;;;6260552;28;20049;-53
2023/06/08 08:15:45;;;;;;;13.03;8.33;;;;;;;;;;6255827;28;20045;-61
2023/06/08 08:18:45;;;;;;;13.35;8.70;;;;;;;;;;6254643;28;20480;-57
2023/06/08 08:21:46;;;;;;;12.03;8.30;;;;;;;;;;6259822;28;20123;-57
2023/06/08 08:24:47;;;;;;;11.53;8.60;;;;;;;;;;6254998;28;20408;-61
2023/06/08 08:27:48;;;;;;;14.73;9.87;;;;;;;;;;6255468;28;20489;-60
2023/06/08 08:30:49;;;;;;;13.97;9.73;;;;;;;;;;6253466;28;20041;-59
2023/06/08 08:33:50;;;;;;;11.82;8.57;;;;;;;;;;6253037;28;20128;-58
2023/06/08 08:36:51;;;;;;;15.03;9.27;;;;;;;;;;6253980;28;20033;-56
2023/06/08 08:39:52;;;;;;;12.52;9.48;;;;;;;;;;6256301;28;20135;-60
2023/06/08 08:43:23;;;;;;;14.13;10.23;;;;;;;;;;6257903;28;20041;-59
2023/06/08 08:46:25;;;;;;;14.88;10.30;;;;;;;;;;6255766;28;20075;-52
2023/06/08 08:49:27;;;;;;;15.15;10.52;;;;;;;;;;6256622;28;20529;-61
2023/06/08 08:52:29;;;;;;;12.73;10.07;;;;;;;;;;6254085;28;20071;-60
2023/06/08 08:55:33;;;;;;;14.63;10.82;;;;;;;;;;6255861;28;20050;-61
2023/06/08 08:58:34;;;;;;;14.02;9.63;;;;;;;;;;6253733;28;20053;-60
2023/06/08 09:01:35;;;;;;;14.07;9.93;;;;;;;;;;6254636;28;20506;-62
2023/06/08 09:04:35;;;;;;;13.33;9.67;;;;;;;;;;6255022;28;20048;-57
2023/06/08 09:07:37;;;;;;;14.13;10.63;;;;;;;;;;6253991;28;20502;-58
2023/06/08 09:10:38;;;;;;;16.98;11.85;;;;;;;;;;6255768;28;20168;-60
2023/06/08 09:13:38;;;;;;;16.43;13.00;;;;;;;;;;6255179;28;20049;-56
2023/06/08 09:16:45;;;;;;;17.07;12.07;;;;;;;;;;6253655;28;21290;-58
2023/06/08 09:19:54;;;;;;;16.23;11.80;;;;;;;;;;6252874;28;20049;-60
2023/06/08 09:22:56;;;;;;;15.82;12.00;;;;;;;;;;6254953;28;20053;-59
2023/06/08 09:25:57;;;;;;;17.27;12.10;;;;;;;;;;6253633;28;20052;-59
2023/06/08 09:29:06;;;;;;;16.38;12.68;;;;;;;;;;6251500;28;20141;-51
2023/06/08 09:32:09;;;;;;;18.85;12.63;;;;;;;;;;6253490;28;20047;-61
2023/06/08 09:35:11;;;;;;;17.73;12.48;;;;;;;;;;6254871;28;20045;-60
2023/06/08 09:38:21;;;;;;;;;;;;;;;;;;6254579;28;20041;-58
2023/06/08 09:41:22;;;;;;;17.58;11.95;;;;;;;;;;6252498;28;19950;-60
2023/06/08 09:44:23;;;;;;;17.93;11.73;;;;;;;;;;6255288;28;20041;-61
2023/06/08 09:47:26;;;;;;;16.20;11.30;;;;;;;;;;6253475;28;20052;-58
2023/06/08 09:50:26;;;;;;;16.50;11.45;;;;;;;;;;6252103;28;20045;-61
2023/06/08 09:53:31;;;;;;;18.33;12.50;;;;;;;;;;6252276;28;20043;-60
2023/06/08 09:56:31;;;;;;;19.90;12.75;;;;;;;;;;6254721;28;20534;-61
2023/06/08 09:59:42;;;;;;;18.57;12.30;;;;;;;;;;6252951;28;20172;-60
2023/06/08 10:03:14;;;;;;;17.58;12.65;;;;;;;;;;6256730;28;20309;-60
2023/06/08 10:06:16;;;;;;;18.10;12.07;;;;;;;;;;6252820;28;20053;-60
2023/06/08 10:09:21;;;;;;;16.85;11.68;;;;;;;;;;6258260;28;20047;-58
2023/06/08 10:12:22;;;;;;;16.65;11.00;;;;;;;;;;6257883;28;20163;-61
2023/06/08 10:15:23;;;;;;;16.60;12.03;;;;;;;;;;6258716;28;20485;-54
2023/06/08 10:18:24;;;;;;;14.45;10.70;;;;;;;;;;6260352;28;20515;-60
2023/06/08 10:21:26;;;;;;;13.20;9.57;;;;;;;;;;6255797;28;20064;-59
2023/06/08 10:24:30;;;;;;;14.25;10.13;;;;;;;;;;6261209;28;20530;-59
2023/06/08 10:27:34;;;;;;;13.68;9.95;;;;;;;;;;6262177;28;20511;-59
2023/06/08 10:30:41;;;;;;;13.98;9.55;;;;;;;;;;6267736;28;20128;-58
2023/06/08 10:33:42;;;;;;;15.13;10.80;;;;;;;;;;6269017;28;20045;-51
2023/06/08 10:36:44;;;;;;;14.10;9.73;;;;;;;;;;6260299;28;20147;-58
2023/06/08 10:39:47;;;;;;;15.95;11.02;;;;;;;;;;6265818;28;20041;-52
2023/06/08 10:42:55;;;;;;;15.30;10.32;;;;;;;;;;6264251;28;20508;-60
2023/06/08 10:45:57;;;;;;;17.33;10.50;;;;;;;;;;6267264;28;20052;-58
2023/06/08 10:49:03;;;;;;;14.90;10.70;;;;;;;;;;6267685;28;20463;-57
2023/06/08 10:52:10;;;;;;;17.27;10.85;;;;;;;;;;6266833;28;20045;-57
2023/06/08 10:55:16;;;;;;;15.60;10.73;;;;;;;;;;6261343;28;20140;-57
2023/06/08 10:58:20;;;;;;;15.13;10.45;;;;;;;;;;6266689;28;20519;-56
2023/06/08 11:01:21;;;;;;;16.85;11.13;;;;;;;;;;6266827;28;20527;-56
2023/06/08 11:04:27;;;;;;;16.90;12.13;;;;;;;;;;6265055;28;20095;-53
2023/06/08 11:07:27;;;;;;;16.52;11.38;;;;;;;;;;6265941;28;20155;-56
2023/06/08 11:10:32;;;;;;;17.63;11.63;;;;;;;;;;6265977;28;20049;-56
2023/06/08 11:13:32;;;;;;;17.17;11.25;;;;;;;;;;6265392;28;20571;-55
2023/06/08 11:16:33;;;;;;;17.37;11.30;;;;;;;;;;6264625;28;20041;-59
2023/06/08 11:19:34;;;;;;;16.47;11.43;;;;;;;;;;6264638;28;20065;-58
2023/06/08 11:22:41;;;;;;;16.50;11.30;;;;;;;;;;6265607;28;20147;-56
2023/06/08 11:25:49;;;;;;;16.85;11.60;;;;;;;;;;6265830;28;20049;-57
2023/06/08 11:28:50;;;;;;;15.57;10.80;;;;;;;;;;6266833;28;20045;-59
2023/06/08 11:31:51;;;;;;;;;;;;;;;;;;6267521;28;20191;-60
2023/06/08 11:34:52;;;;;;;14.02;9.43;;;;;;;;;;6266128;28;19925;-60
2023/06/08 11:37:56;;;;;;;14.20;9.45;;;;;;;;;;6266431;28;20059;-61
2023/06/08 11:40:57;;;;;;;14.23;9.70;;;;;;;;;;6267334;28;20478;-61
2023/06/08 11:43:58;;;;;;;15.52;10.15;;;;;;;;;;6266509;28;20051;-61
2023/06/08 11:46:59;;;;;;;14.57;10.00;;;;;;;;;;6265580;28;20052;-60
2023/06/08 11:50:03;;;;;;;13.13;9.30;;;;;;;;;;6265473;28;20114;-51
2023/06/08 11:53:03;;;;;;;14.68;9.98;;;;;;;;;;6266048;28;20091;-59
2023/06/08 11:56:05;;;;;;;15.23;9.93;;;;;;;;;;6264000;28;20163;-56
2023/06/08 11:59:06;;;;;;;15.65;9.27;;;;;;;;;;6266207;28;20041;-57
2023/06/08 12:02:10;;;;;;;17.47;9.77;;;;;;;;;;6265723;28;20084;-55
2023/06/08 12:05:19;;;;;;;13.02;9.25;;;;;;;;;;6265352;28;20049;-49
2023/06/08 12:08:20;;;;;;;19.10;10.05;;;;;;;;;;6263780;28;20147;-55
2023/06/08 12:11:21;;;;;;;15.80;10.17;;;;;;;;;;6259044;28;20439;-58
2023/06/08 12:14:22;;;;;;;18.05;11.70;;;;;;;;;;6251649;28;20080;-60
2023/06/08 12:17:27;;;;;;;17.70;10.93;;;;;;;;;;6255066;28;20068;-57
2023/06/08 12:20:33;;;;;;;16.92;11.32;;;;;;;;;;6251303;28;20370;-57
2023/06/08 12:23:34;;;;;;;21.65;13.07;;;;;;;;;;6263731;28;20577;-60
2023/06/08 12:26:34;;;;;;;24.85;14.00;;;;;;;;;;6252993;28;20063;-61
2023/06/08 12:29:36;;;;;;;17.67;11.87;;;;;;;;;;6255156;28;20049;-60
2023/06/08 12:32:37;;;;;;;20.90;14.23;;;;;;;;;;6253430;28;20599;-60
2023/06/08 12:35:37;;;;;;;17.97;11.43;;;;;;;;;;6253601;28;20052;-61
2023/06/08 12:38:38;;;;;;;17.90;10.40;;;;;;;;;;6256524;28;20564;-55
2023/06/08 12:41:38;;;;;;;16.47;11.20;;;;;;;;;;6257021;28;20095;-59
2023/06/08 12:44:39;;;;;;;14.93;10.63;;;;;;;;;;6255317;28;20150;-54
2023/06/08 12:47:40;;;;;;;16.03;10.33;;;;;;;;;;6252293;28;20059;-60
2023/06/08 12:50:41;;;;;;;16.27;10.90;;;;;;;;;;6255663;28;20049;-60
2023/06/08 12:53:41;;;;;;;17.23;11.73;;;;;;;;;;6256168;28;20061;-59
2023/06/08 12:56:42;;;;;;;17.02;11.68;;;;;;;;;;6252208;28;20072;-60
2023/06/08 12:59:43;;;;;;;18.47;12.30;;;;;;;;;;6255173;28;20529;-60
2023/06/08 13:02:43;;;;;;;16.10;11.70;;;;;;;;;;6255376;28;20041;-60
2023/06/08 13:05:44;;;;;;;21.83;12.37;;;;;;;;;;6252978;28;20045;-57
2023/06/08 13:08:45;;;;;;;17.60;12.17;;;;;;;;;;6255027;28;20048;-63
2023/06/08 13:11:46;;;;;;;18.38;11.35;;;;;;;;;;6253987;28;20048;-59
2023/06/08 13:14:47;;;;;;;17.47;10.80;;;;;;;;;;6254993;28;20459;-58
2023/06/08 13:17:47;;;;;;;15.90;10.00;;;;;;;;;;6253239;28;20137;-58
2023/06/08 13:20:48;;;;;;;15.50;10.80;;;;;;;;;;6255229;28;20048;-59
2023/06/08 13:23:49;;;;;;;16.15;10.05;;;;;;;;;;6254398;28;20110;-56
2023/06/08 13:26:51;;;;;;;18.40;11.27;;;;;;;;;;6251771;28;20052;-60
2023/06/08 13:29:52;;;;;;;18.92;12.00;;;;;;;;;;6255454;28;20049;-60
2023/06/08 13:32:53;;;;;;;17.50;11.43;;;;;;;;;;6255502;28;20083;-60
2023/06/08 13:35:53;;;;;;;17.77;11.37;;;;;;;;;;6251628;28;20454;-61
2023/06/08 13:38:54;;;;;;;22.10;12.73;;;;;;;;;;6255181;28;20057;-60
2023/06/08 13:41:55;;;;;;;15.47;10.40;;;;;;;;;;6254898;28;20041;-57
2023/06/08 13:44:56;;;;;;;18.77;13.18;;;;;;;;;;6258058;28;20045;-60
2023/06/08 13:47:56;;;;;;;19.87;12.00;;;;;;;;;;6257401;28;20060;-56
2023/06/08 13:50:57;;;;;;;24.07;13.23;;;;;;;;;;6259982;28;20059;-58
2023/06/08 13:53:57;;;;;;;16.93;11.37;;;;;;;;;;6259130;28;20045;-59
2023/06/08 13:56:58;;;;;;;12.80;9.20;;;;;;;;;;6256413;28;20054;-56
2023/06/08 13:59:59;;;;;;;18.80;10.70;;;;;;;;;;6255934;28;21027;-54
2023/06/08 14:03:00;;;;;;;16.53;11.47;;;;;;;;;;6256989;28;20063;-48
2023/06/08 14:06:00;;;;;;;26.63;13.38;;;;;;;;;;6253800;28;20053;-50
2023/06/08 14:09:02;;;;;;;21.33;13.30;;;;;;;;;;6259949;28;20125;-48
2023/06/08 14:12:04;;;;;;;21.02;14.02;;;;;;;;;;6258776;28;20140;-60
2023/06/08 14:15:05;;;;;;;;;;;;;;;;;;6256207;28;20094;-57
2023/06/08 14:18:06;;;;;;;17.40;11.13;;;;;;;;;;6253916;28;19932;-60
2023/06/08 14:21:08;;;;;;;16.35;11.30;;;;;;;;;;6258491;28;20052;-60
2023/06/08 14:24:08;;;;;;;16.13;9.98;;;;;;;;;;6253461;28;20541;-58
2023/06/08 14:27:10;;;;;;;12.93;9.17;;;;;;;;;;6252487;28;20154;-60
2023/06/08 14:30:11;;;;;;;15.07;9.60;;;;;;;;;;6256220;28;20655;-56
2023/06/08 14:33:12;;;;;;;16.10;10.13;;;;;;;;;;6250439;28;20053;-60
2023/06/08 14:36:12;;;;;;;15.23;10.47;;;;;;;;;;6251438;28;20060;-59
2023/06/08 14:39:13;;;;;;;15.97;10.97;;;;;;;;;;6255605;28;20065;-61
2023/06/08 14:42:13;;;;;;;17.00;11.07;;;;;;;;;;6255817;28;20049;-53
2023/06/08 14:45:17;;;;;;;16.87;11.17;;;;;;;;;;6254245;28;20064;-59
2023/06/08 14:48:18;;;;;;;13.98;10.30;;;;;;;;;;6255020;28;20068;-60
2023/06/08 14:51:19;;;;;;;16.73;10.60;;;;;;;;;;6256597;28;20180;-61
2023/06/08 14:54:20;;;;;;;16.70;11.13;;;;;;;;;;6256083;28;20041;-59
2023/06/08 14:57:20;;;;;;;15.02;10.27;;;;;;;;;;6255338;28;20497;-55
2023/06/08 15:00:21;;;;;;;14.83;10.17;;;;;;;;;;6256452;28;20088;-58
2023/06/08 15:03:22;;;;;;;19.17;11.57;;;;;;;;;;6257255;28;20045;-59
2023/06/08 15:06:22;;;;;;;15.10;10.40;;;;;;;;;;6255567;28;20065;-59
2023/06/08 15:09:23;;;;;;;16.57;11.13;;;;;;;;;;6253813;28;20144;-59
2023/06/08 15:12:24;;;;;;;17.63;11.07;;;;;;;;;;6248923;28;20515;-56
2023/06/08 15:15:25;;;;;;;17.95;11.57;;;;;;;;;;6245229;28;20070;-55
2023/06/08 15:18:25;;;;;;;16.70;11.40;;;;;;;;;;6247675;28;20057;-58
2023/06/08 15:21:26;;;;;;;20.70;11.80;;;;;;;;;;6249139;28;20062;-60
2023/06/08 15:24:26;;;;;;;17.93;11.83;;;;;;;;;;6247638;28;20057;-60
2023/06/08 15:27:29;;;;;;;17.23;11.43;;;;;;;;;;6246864;28;20087;-55
2023/06/08 15:30:30;;;;;;;17.23;10.93;;;;;;;;;;6248884;28;20083;-58
2023/06/08 15:33:30;;;;;;;15.55;10.50;;;;;;;;;;6248765;28;20049;-58
2023/06/08 15:36:31;;;;;;;16.77;10.97;;;;;;;;;;6246573;28;20055;-59
2023/06/08 15:39:32;;;;;;;17.63;11.40;;;;;;;;;;6247090;28;20056;-60
2023/06/08 15:42:32;;;;;;;16.37;10.30;;;;;;;;;;6249153;28;20053;-59
2023/06/08 15:45:33;;;;;;;15.40;10.90;;;;;;;;;;6246319;28;20653;-59
2023/06/08 15:48:33;;;;;;;16.73;10.90;;;;;;;;;;6248547;28;20045;-54
2023/06/08 15:51:40;;;;;;;17.90;11.50;;;;;;;;;;6248832;28;20048;-59
2023/06/08 15:54:40;;;;;;;17.67;11.32;;;;;;;;;;6248203;28;20106;-50
2023/06/08 15:57:41;;;;;;;16.53;11.17;;;;;;;;;;6247165;28;20045;-57
2023/06/08 16:00:42;;;;;;;17.57;11.70;;;;;;;;;;6246326;28;20563;-54
2023/06/08 16:03:42;;;;;;;17.48;11.75;;;;;;;;;;6248987;28;20170;-57
2023/06/08 16:06:43;;;;;;;17.03;11.30;;;;;;;;;;6246777;28;20096;-58
2023/06/08 16:09:44;;;;;;;17.52;12.40;;;;;;;;;;6249051;28;20056;-58
2023/06/08 16:12:44;;;;;;;17.80;12.03;;;;;;;;;;6250476;28;20176;-59
2023/06/08 16:15:45;;;;;;;19.00;12.33;;;;;;;;;;6245613;28;20062;-58
2023/06/08 16:18:46;;;;;;;18.43;11.93;;;;;;;;;;6248340;28;20556;-55
2023/06/08 16:21:47;;;;;;;19.73;11.82;;;;;;;;;;6248266;28;20047;-56
2023/06/08 16:24:47;;;;;;;15.60;11.57;;;;;;;;;;6247711;28;20053;-59
2023/06/08 16:27:48;;;;;;;18.70;12.10;;;;;;;;;;6245782;28;20932;-54
2023/06/08 16:30:49;;;;;;;16.43;12.20;;;;;;;;;;6245822;28;20045;-57
2023/06/08 16:33:49;;;;;;;18.23;11.45;;;;;;;;;;6246018;28;20464;-50
2023/06/08 16:36:50;;;;;;;17.80;11.53;;;;;;;;;;6244766;28;20045;-50
2023/06/08 16:39:51;;;;;;;17.33;12.27;;;;;;;;;;6247087;28;20135;-52
2023/06/08 16:42:51;;;;;;;19.93;13.17;;;;;;;;;;6244074;28;20117;-57
2023/06/08 16:45:52;;;;;;;17.70;12.20;;;;;;;;;;6241110;28;20053;-54
2023/06/08 16:48:53;;;;;;;18.70;12.40;;;;;;;;;;6250896;28;20511;-52
2023/06/08 16:51:54;;;;;;;19.25;13.13;;;;;;;;;;6253535;28;20591;-56
2023/06/08 16:54:54;;;;;;;17.30;11.70;;;;;;;;;;6255110;28;20041;-53
2023/06/08 16:57:55;;;;;;;16.35;12.38;;;;;;;;;;6257524;28;20732;-52
2023/06/08 17:00:56;;;;;;;18.23;13.00;;;;;;;;;;6257365;28;20056;-52
2023/06/08 17:03:57;;;;;;;19.37;12.73;;;;;;;;;;6248880;28;20048;-51
2023/06/08 17:06:58;;;;;;;18.08;13.10;;;;;;;;;;6256469;28;20131;-53
2023/06/08 17:09:59;;;;;;;23.10;14.90;;;;;;;;;;6260062;28;20040;-58
2023/06/08 17:13:00;;;;;;;18.33;12.88;;;;;;;;;;6259189;28;20049;-60
2023/06/08 17:16:01;;;;;;;19.80;13.82;;;;;;;;;;6257246;28;20110;-59
2023/06/08 17:19:02;;;;;;;18.53;12.93;;;;;;;;;;6258724;28;20041;-57
2023/06/08 17:22:03;;;;;;;17.85;12.20;;;;;;;;;;6255093;28;20057;-57
2023/06/08 17:25:04;;;;;;;17.47;12.23;;;;;;;;;;6262476;28;20061;-57
2023/06/08 17:28:06;;;;;;;17.17;12.52;;;;;;;;;;6257268;28;20305;-54
2023/06/08 17:31:07;;;;;;;17.10;11.73;;;;;;;;;;6257794;28;20048;-54
2023/06/08 17:34:13;;;;;;;21.35;12.80;;;;;;;;;;6261390;28;20147;-56
2023/06/08 17:37:14;;;;;;;16.90;11.90;;;;;;;;;;6259690;28;20063;-56
2023/06/08 17:40:15;;;;;;;18.10;12.47;;;;;;;;;;6256689;28;20139;-58
2023/06/08 17:43:15;;;;;;;17.20;12.13;;;;;;;;;;6255133;28;20310;-47
2023/06/08 17:46:16;;;;;;;16.77;11.97;;;;;;;;;;6253243;28;21000;-51