Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:14;;;;;;;;;;;;;;;-144.99;92.18;52643.78;5053233;28;19928;-58
2022/01/29 00:03:40;;;;;;;;;;;;;;;-144.99;92.54;52611.16;5053643;28;19940;-58
2022/01/29 00:06:06;;;;;;;;;;;;;;;-144.99;92.85;52607.09;5053079;28;19925;-58
2022/01/29 00:08:33;;;;;;;;;;;;;;;-144.99;93.05;52633.59;5058537;28;20151;-58
2022/01/29 00:11:07;;;;;;;;;;;;;;;-144.99;93.20;52590.78;5054537;28;19924;-58
2022/01/29 00:13:34;;;;;;;;;;;;;;;-144.99;93.39;52631.53;5033023;28;20389;-58
2022/01/29 00:16:01;;;;;;;;;;;;;;;-144.99;93.67;52598.94;5031152;28;19925;-58
2022/01/29 00:18:30;;;;;;;;;;;;;;;-144.99;93.03;52598.94;5032037;28;19926;-58
2022/01/29 00:20:56;;;;;;;;;;;;;;;-144.99;92.93;52590.78;5042133;28;19932;-58
2022/01/29 00:23:23;;;;;;;;;;;;;;;-144.99;93.61;52588.75;5048570;28;20008;-58
2022/01/29 00:25:49;;;;;;;;;;;;;;;-144.99;94.60;52594.84;5031586;28;19925;-58
2022/01/29 00:28:17;;;;;;;;;;;;;;;-144.99;94.63;52603.00;5032161;28;20436;-58
2022/01/29 00:30:44;;;;;;;;;;;;;;;-144.99;94.38;52611.16;5030522;28;19979;-58
2022/01/29 00:33:14;;;;;;;;;;;;;;;-144.99;93.69;52592.81;5031109;28;19925;-57
2022/01/29 00:35:41;;;;;;;;;;;;;;;-144.99;95.58;52623.38;5029626;28;19925;-57
2022/01/29 00:38:07;;;;;;;;;;;;;;;-144.99;96.42;52635.63;5053752;28;19928;-58
2022/01/29 00:40:36;;;;;;;;;;;;;;;-144.99;98.21;52572.44;5058379;28;19943;-57
2022/01/29 00:43:03;;;;;;;;;;;;;;;-144.99;99.31;52600.97;5031046;28;19928;-57
2022/01/29 00:45:31;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5029030;28;19948;-57
2022/01/29 00:47:57;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5029816;28;20287;-58
2022/01/29 00:50:23;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5029049;28;20285;-58
2022/01/29 00:52:50;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5029560;28;19925;-57
2022/01/29 00:55:16;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5028903;28;20181;-59
2022/01/29 00:57:43;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5029742;28;19952;-57
2022/01/29 01:00:10;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5032283;28;19976;-58
2022/01/29 01:02:38;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5033527;28;19929;-57
2022/01/29 01:05:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5032273;28;19925;-58
2022/01/29 01:07:32;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5039507;28;19931;-58
2022/01/29 01:09:58;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5055332;28;20373;-58
2022/01/29 01:12:25;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5040766;28;20538;-58
2022/01/29 01:14:51;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5046006;28;20384;-56
2022/01/29 01:17:18;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5052766;28;20332;-57
2022/01/29 01:19:46;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5052412;28;19979;-57
2022/01/29 01:22:14;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5055851;28;20370;-57
2022/01/29 01:24:41;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5038408;28;19944;-58
2022/01/29 01:27:07;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5032480;28;20357;-57
2022/01/29 01:29:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5046975;28;20286;-57
2022/01/29 01:32:00;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5052266;28;19982;-56
2022/01/29 01:34:31;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5052255;28;19924;-57
2022/01/29 01:37:03;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5051784;28;19925;-57
2022/01/29 01:39:33;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5052483;28;19925;-58
2022/01/29 01:42:04;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5052230;28;19925;-56
2022/01/29 01:44:33;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5051998;28;20363;-57
2022/01/29 01:46:59;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5051777;28;19924;-58
2022/01/29 01:49:26;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5048995;28;19983;-58
2022/01/29 01:51:52;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5045030;28;19929;-57
2022/01/29 01:54:20;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5033121;28;19925;-57
2022/01/29 01:56:46;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5033435;28;20378;-58
2022/01/29 01:59:13;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5050979;28;19936;-57
2022/01/29 02:01:39;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5051683;28;19928;-58
2022/01/29 02:04:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052040;28;20030;-59
2022/01/29 02:06:32;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5052169;28;20120;-59
2022/01/29 02:09:00;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5059381;28;19925;-58
2022/01/29 02:11:29;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5044598;28;19925;-57
2022/01/29 02:13:58;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5031686;28;20028;-58
2022/01/29 02:16:26;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5044577;28;19937;-58
2022/01/29 02:18:52;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5032397;28;20168;-58
2022/01/29 02:21:20;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5048158;28;20408;-58
2022/01/29 02:23:49;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5044362;28;19925;-58
2022/01/29 02:26:15;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5032468;28;20177;-58
2022/01/29 02:28:42;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5032147;28;19929;-58
2022/01/29 02:31:08;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5031577;28;19929;-58
2022/01/29 02:33:35;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5030518;28;19925;-58
2022/01/29 02:36:02;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5030314;28;19925;-57
2022/01/29 02:38:28;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5053595;28;19931;-58
2022/01/29 02:41:00;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5069811;22;19925;-60
2022/01/29 02:43:30;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5058818;28;20068;-60
2022/01/29 02:46:04;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5066447;28;19925;-60
2022/01/29 02:48:30;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5069917;28;20311;-60
2022/01/29 02:50:56;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5070064;28;19924;-60
2022/01/29 02:53:23;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5069511;28;20304;-59
2022/01/29 02:55:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5070240;28;20321;-61
2022/01/29 02:58:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5070009;28;20415;-60
2022/01/29 03:00:43;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069514;28;19924;-59
2022/01/29 03:03:10;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5069752;28;20006;-60
2022/01/29 03:05:36;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5069232;28;19931;-61
2022/01/29 03:08:02;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5069637;28;19932;-61
2022/01/29 03:10:29;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5058962;28;20288;-61
2022/01/29 03:12:55;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069105;28;20365;-58
2022/01/29 03:15:23;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5068568;28;20404;-59
2022/01/29 03:17:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5069351;28;19924;-60
2022/01/29 03:20:16;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5068170;28;19944;-61
2022/01/29 03:22:42;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5065247;28;19925;-60
2022/01/29 03:25:08;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069009;28;19932;-60
2022/01/29 03:27:35;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5069318;28;19932;-61
2022/01/29 03:30:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5069055;28;19932;-61
2022/01/29 03:32:29;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5069086;28;19931;-60
2022/01/29 03:34:55;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5068528;28;20425;-60
2022/01/29 03:37:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5069198;28;19928;-60
2022/01/29 03:39:48;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5069420;28;19925;-59
2022/01/29 03:42:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5069071;28;20456;-60
2022/01/29 03:44:42;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5068944;28;19974;-61
2022/01/29 03:47:08;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069330;28;19929;-60
2022/01/29 03:49:36;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5060610;28;19931;-60
2022/01/29 03:52:02;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5063669;28;19928;-61
2022/01/29 03:54:29;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5068926;28;19932;-59
2022/01/29 03:56:55;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5069238;28;19924;-60
2022/01/29 03:59:21;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5068573;28;20402;-60
2022/01/29 04:01:48;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5068554;28;19947;-60
2022/01/29 04:04:14;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5068669;28;19929;-60
2022/01/29 04:06:42;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5068433;28;19924;-59
2022/01/29 04:09:11;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5068778;28;19928;-61
2022/01/29 04:11:38;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5066861;28;19924;-59
2022/01/29 04:14:04;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5068697;28;19924;-59
2022/01/29 04:16:31;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5068390;28;19924;-59
2022/01/29 04:18:57;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5069178;28;19924;-59
2022/01/29 04:21:23;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5067835;28;20003;-59
2022/01/29 04:23:51;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5056336;28;19935;-58
2022/01/29 04:26:18;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5068338;28;20329;-59
2022/01/29 04:28:45;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068784;28;20300;-60
2022/01/29 04:31:16;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5068376;28;19924;-60
2022/01/29 04:33:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069612;28;19929;-59
2022/01/29 04:36:09;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5071954;28;19924;-60
2022/01/29 04:38:35;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5066868;28;20337;-60
2022/01/29 04:41:04;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5064751;28;20423;-60
2022/01/29 04:43:31;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5072378;28;20274;-60
2022/01/29 04:45:57;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5072234;28;19967;-59
2022/01/29 04:48:24;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5072706;28;19925;-59
2022/01/29 04:50:50;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5072030;28;20349;-60
2022/01/29 04:53:17;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5071909;28;19974;-59
2022/01/29 04:55:43;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5072533;28;19928;-60
2022/01/29 04:58:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5072811;28;19950;-61
2022/01/29 05:00:37;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5071633;28;20388;-60
2022/01/29 05:03:07;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5072057;28;20272;-61
2022/01/29 05:05:34;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5071334;28;20077;-61
2022/01/29 05:08:00;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5072334;28;20296;-61
2022/01/29 05:10:27;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5061240;28;19924;-61
2022/01/29 05:12:58;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5064166;28;20015;-60
2022/01/29 05:15:34;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5071536;28;19925;-61
2022/01/29 05:28:56;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5071762;28;19987;-59
2022/01/29 05:31:24;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5071182;28;20277;-60
2022/01/29 05:33:50;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5071476;28;19932;-59
2022/01/29 05:36:16;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5071003;28;20385;-59
2022/01/29 05:38:43;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5071448;28;19924;-59
2022/01/29 05:41:09;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5070703;28;19994;-59
2022/01/29 05:43:36;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5071514;28;19932;-61
2022/01/29 05:46:02;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5070076;28;19939;-60
2022/01/29 05:48:30;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5064845;28;20355;-61
2022/01/29 05:50:56;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5068641;28;20061;-61
2022/01/29 05:53:23;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5070893;28;19931;-59
2022/01/29 05:55:49;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5071605;28;20305;-60
2022/01/29 05:58:15;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5071649;28;19925;-60
2022/01/29 06:00:42;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5070891;28;19931;-60
2022/01/29 06:03:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5070869;28;19944;-60
2022/01/29 06:05:38;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5070543;28;19925;-60
2022/01/29 06:08:05;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5071022;28;19929;-60
2022/01/29 06:10:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5068455;28;20454;-59
2022/01/29 06:13:02;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5071060;28;20315;-59
2022/01/29 06:15:29;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5070114;28;19925;-58
2022/01/29 06:17:55;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5071267;28;19924;-59
2022/01/29 06:20:22;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5070098;28;20298;-59
2022/01/29 06:22:50;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5070172;28;19939;-59
2022/01/29 06:25:16;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5070402;28;20024;-60
2022/01/29 06:27:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5070490;28;19924;-61
2022/01/29 06:30:09;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5070752;28;19924;-59
2022/01/29 06:32:35;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5070380;28;19931;-60
2022/01/29 06:35:02;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5070113;28;19928;-60
2022/01/29 06:37:28;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5070146;28;19924;-62
2022/01/29 06:39:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5057100;28;19928;-60
2022/01/29 06:42:22;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5063694;28;19947;-62
2022/01/29 06:44:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069683;28;20300;-61
2022/01/29 06:47:15;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5070163;28;19925;-60
2022/01/29 06:49:41;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5069628;28;19986;-60
2022/01/29 06:52:08;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5069981;28;19963;-59
2022/01/29 06:54:34;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069729;28;19935;-59
2022/01/29 06:57:05;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5069916;28;20003;-59
2022/01/29 06:59:31;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5069508;28;19932;-58
2022/01/29 07:01:57;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069422;28;19924;-59
2022/01/29 07:04:24;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069737;28;19924;-60
2022/01/29 07:06:50;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5069756;28;20366;-60
2022/01/29 07:09:16;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5065263;28;19925;-59
2022/01/29 07:11:44;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5052809;28;19937;-60
2022/01/29 07:14:16;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5069311;28;20011;-59
2022/01/29 07:16:44;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5069496;28;20282;-59
2022/01/29 07:19:10;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5069767;28;19955;-60
2022/01/29 07:21:37;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5068899;28;19924;-60
2022/01/29 07:24:06;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5069217;28;19931;-59
2022/01/29 07:26:33;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5069410;28;19932;-60
2022/01/29 07:28:59;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5070284;28;20020;-59
2022/01/29 07:31:27;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5069446;28;19932;-59
2022/01/29 07:33:54;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069412;28;19947;-59
2022/01/29 07:36:20;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5069988;28;19924;-61
2022/01/29 07:38:46;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5069608;28;19928;-61
2022/01/29 07:41:13;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069022;28;19940;-60
2022/01/29 07:43:39;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5069844;28;19931;-59
2022/01/29 07:46:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069330;28;19934;-58
2022/01/29 07:48:33;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5062819;28;20038;-60
2022/01/29 07:50:59;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5061775;28;19924;-58
2022/01/29 07:53:26;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5069660;28;20011;-58
2022/01/29 07:55:52;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5069366;28;19928;-58
2022/01/29 07:58:18;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5069506;28;19935;-58
2022/01/29 08:00:45;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5068885;28;19948;-59
2022/01/29 08:03:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5068708;28;19924;-59
2022/01/29 08:05:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5068170;28;20381;-59
2022/01/29 08:08:05;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5068183;28;20389;-58
2022/01/29 08:10:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5066485;28;20037;-58
2022/01/29 08:12:59;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5068671;28;20250;-59
2022/01/29 08:15:25;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067946;28;19936;-60
2022/01/29 08:17:51;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5069231;28;19924;-59
2022/01/29 08:20:18;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5068103;28;19974;-60
2022/01/29 08:22:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5068899;28;19946;-61
2022/01/29 08:25:13;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5068479;28;19925;-60
2022/01/29 08:27:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5069227;28;19932;-60
2022/01/29 08:30:06;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5068604;28;19929;-61
2022/01/29 08:32:40;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5069367;28;19951;-60
2022/01/29 08:35:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5068409;28;19935;-60
2022/01/29 08:37:33;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5063007;28;19936;-59
2022/01/29 08:40:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5066500;28;19939;-59
2022/01/29 08:42:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5063116;28;19924;-59
2022/01/29 08:44:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5080916;22;19928;-60
2022/01/29 08:47:20;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5053694;28;19924;-59
2022/01/29 08:49:47;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5056978;28;19932;-60
2022/01/29 08:52:14;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5068944;28;19924;-60
2022/01/29 08:54:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5068833;28;19924;-62
2022/01/29 08:57:08;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5068397;28;19928;-60
2022/01/29 08:59:34;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5068203;28;19932;-61
2022/01/29 09:02:00;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5068363;28;19924;-61
2022/01/29 09:04:27;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5068247;28;20106;-61
2022/01/29 09:06:53;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5067776;28;20284;-60
2022/01/29 09:09:24;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5065715;28;20296;-61
2022/01/29 09:11:51;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5065349;28;20335;-60
2022/01/29 09:14:20;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5064162;28;19950;-60
2022/01/29 09:16:46;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5068115;28;19932;-59
2022/01/29 09:19:12;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068467;28;19932;-59
2022/01/29 09:21:39;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5070003;28;19943;-62
2022/01/29 09:24:06;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5072028;28;20385;-60
2022/01/29 09:26:32;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5071442;28;19944;-58
2022/01/29 09:28:58;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5072107;28;19935;-59
2022/01/29 09:31:26;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5073614;28;20401;-59
2022/01/29 09:33:52;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5072715;28;20300;-60
2022/01/29 09:36:21;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5071904;28;20483;-59
2022/01/29 09:38:47;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5072105;28;19975;-58
2022/01/29 09:41:15;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5073091;28;19931;-60
2022/01/29 09:43:45;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5073352;28;19931;-60
2022/01/29 09:46:11;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5071975;28;19925;-60
2022/01/29 09:48:39;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5072098;28;19939;-60
2022/01/29 09:51:08;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5066351;28;19932;-60
2022/01/29 09:53:34;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5071464;28;20012;-59
2022/01/29 09:56:03;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5072165;28;19925;-58
2022/01/29 09:58:29;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5071485;28;19924;-59
2022/01/29 10:00:56;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5071765;28;19924;-59
2022/01/29 10:03:22;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5071545;28;20285;-60
2022/01/29 10:05:51;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5070764;28;20002;-60
2022/01/29 10:08:18;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5071359;28;19928;-60
2022/01/29 10:10:45;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5069115;28;19947;-59
2022/01/29 10:13:31;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5071130;28;19932;-59
2022/01/29 10:16:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5070880;28;19928;-61
2022/01/29 10:18:32;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5071388;28;19946;-60
2022/01/29 10:21:08;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5070813;28;20277;-61
2022/01/29 10:23:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5070283;28;20567;-60
2022/01/29 10:26:02;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5071092;28;20415;-61
2022/01/29 10:28:28;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5071028;28;19928;-60
2022/01/29 10:30:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5070490;28;20412;-63
2022/01/29 10:33:23;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5070539;28;19938;-60
2022/01/29 10:35:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5070333;28;19978;-61
2022/01/29 10:38:19;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5054319;28;20409;-60
2022/01/29 10:40:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5064772;28;19935;-59
2022/01/29 10:43:12;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5070213;28;20369;-60
2022/01/29 10:45:38;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5070021;28;20388;-60
2022/01/29 10:48:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5070506;28;19935;-61
2022/01/29 10:50:33;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5070178;28;19932;-60
2022/01/29 10:53:21;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5069986;28;19925;-62
2022/01/29 10:55:59;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5070349;28;20386;-61
2022/01/29 10:58:25;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5070664;28;19935;-61
2022/01/29 11:01:06;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5070558;28;19924;-63
2022/01/29 11:03:33;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5069059;28;19929;-60
2022/01/29 11:05:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5069990;28;19924;-60
2022/01/29 11:08:26;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5070178;28;19924;-61
2022/01/29 11:10:52;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5059939;28;20423;-61
2022/01/29 11:13:20;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5070583;28;19924;-61
2022/01/29 11:15:46;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5070001;28;19925;-59
2022/01/29 11:18:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5069785;28;19936;-60
2022/01/29 11:20:39;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069330;28;19924;-59
2022/01/29 11:23:06;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5069506;28;19925;-60
2022/01/29 11:25:34;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5069591;28;20391;-60
2022/01/29 11:28:18;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069533;28;19940;-59
2022/01/29 11:30:47;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5068942;28;19936;-60
2022/01/29 11:33:13;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069514;28;19924;-61
2022/01/29 11:35:50;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5070459;28;19935;-61
2022/01/29 11:38:27;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5071202;28;20061;-60
2022/01/29 11:40:57;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5070037;28;19928;-61
2022/01/29 11:43:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068258;28;19924;-60
2022/01/29 11:45:54;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5068864;28;19925;-59
2022/01/29 11:48:56;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5062611;28;19925;-59
2022/01/29 11:51:52;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5043041;28;19924;-62
2022/01/29 11:54:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5069167;28;20443;-59
2022/01/29 11:56:47;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069255;28;19928;-59
2022/01/29 11:59:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069007;28;20399;-60
2022/01/29 12:01:57;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068955;28;19925;-58
2022/01/29 12:04:24;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5069130;28;20396;-58
2022/01/29 12:07:13;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5069312;28;19924;-61
2022/01/29 12:09:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5069012;28;19928;-61
2022/01/29 12:12:20;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5067046;28;19939;-59
2022/01/29 12:14:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5068520;28;19924;-59
2022/01/29 12:17:28;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5069044;28;19928;-59
2022/01/29 12:19:59;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5068026;28;19940;-59
2022/01/29 12:22:26;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5068978;28;20295;-58
2022/01/29 12:24:54;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5068677;28;20377;-60
2022/01/29 12:27:20;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069478;28;20043;-58
2022/01/29 12:29:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5068938;28;19928;-59
2022/01/29 12:32:13;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5069452;28;20266;-59