Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:25;;;;;;;25.23;17.55;;;;;;;11.16;100.00;100357.97;5119951;27;20036;-85
2023/10/18 00:03:53;;;;;;;24.38;16.25;;;;;;;11.16;100.00;100373.16;5111386;28;20035;-86
2023/10/18 00:06:22;;;;;;;20.60;15.40;;;;;;;11.31;100.00;100380.84;5113999;28;20055;-86
2023/10/18 00:08:47;;;;;;;;;;;;;;;11.26;100.00;100385.00;5111022;28;20027;-86
2023/10/18 00:11:13;;;;;;;25.42;16.23;;;;;;;11.23;100.00;100365.91;5112335;28;20002;-85
2023/10/18 00:13:39;;;;;;;25.25;15.70;;;;;;;11.52;100.00;100388.50;5110270;28;20016;-85
2023/10/18 00:16:06;;;;;;;26.67;16.67;;;;;;;11.58;100.00;100390.31;5121958;27;20033;-85
2023/10/18 00:18:32;;;;;;;25.70;16.48;;;;;;;11.28;100.00;100382.13;5111496;27;20032;-85
2023/10/18 00:21:04;;;;;;;25.27;17.90;;;;;;;11.17;100.00;100375.59;5114143;28;20030;-85
2023/10/18 00:23:33;;;;;;;21.27;15.02;;;;;;;11.29;100.00;100365.06;5127018;28;20019;-86
2023/10/18 00:26:04;;;;;;;23.00;16.48;;;;;;;11.25;100.00;100377.19;5119964;28;20024;-85
2023/10/18 00:28:29;;;;;;;22.02;15.52;;;;;;;11.39;100.00;100381.41;5110883;28;20030;-85
2023/10/18 00:30:55;;;;;;;24.92;16.63;;;;;;;11.28;100.00;100368.78;5111325;28;20036;-84
2023/10/18 00:33:20;;;;;;;23.88;16.13;;;;;;;11.31;100.00;100378.19;5111614;28;20416;-85
2023/10/18 00:35:52;;;;;;;25.55;17.77;;;;;;;11.14;100.00;100349.34;5112452;28;20552;-85
2023/10/18 00:38:18;;;;;;;26.63;17.05;;;;;;;11.17;100.00;100372.13;5115167;28;20039;-86
2023/10/18 00:40:45;;;;;;;25.30;18.05;;;;;;;11.01;100.00;100365.44;5110851;28;20031;-84
2023/10/18 00:43:22;;;;;;;25.02;17.08;;;;;;;11.26;100.00;100385.00;5131075;28;20122;-84
2023/10/18 00:45:52;;;;;;;31.27;18.90;;;;;;;11.23;100.00;100361.38;5115872;28;20026;-84
2023/10/18 00:48:25;;;;;;;27.42;18.23;;;;;;;11.20;100.00;100369.84;5114772;28;20158;-85
2023/10/18 00:50:52;;;;;;;24.40;17.55;;;;;;;11.08;100.00;100355.53;5114739;28;20527;-85
2023/10/18 00:53:25;;;;;;;24.10;17.65;;;;;;;11.12;100.00;100372.75;5130788;28;20101;-85
2023/10/18 00:55:59;;;;;;;28.23;17.77;;;;;;;11.02;100.00;100335.06;5098974;28;20028;-86
2023/10/18 00:58:27;;;;;;;24.77;16.52;;;;;;;11.34;100.00;100372.41;5117148;28;20128;-85
2023/10/18 01:00:53;;;;;;;24.98;17.77;;;;;;;11.24;100.00;100356.88;5132239;28;20530;-85
2023/10/18 01:03:35;;;;;;;26.95;18.30;;;;;;;11.10;100.00;100364.16;5120928;28;20492;-86
2023/10/18 01:06:01;;;;;;;25.90;17.50;;;;;;;11.24;100.00;100367.56;5126075;28;20110;-86
2023/10/18 01:08:29;;;;;;;27.83;18.15;;;;;;;11.19;100.00;100325.47;5130373;28;20059;-84
2023/10/18 01:11:12;;;;;;;23.83;17.23;;;;;;;11.36;100.00;100365.00;5122314;28;20031;-85
2023/10/18 01:13:41;;;;;;;24.85;17.15;;;;;;;11.39;100.00;100356.56;5136703;27;20042;-86
2023/10/18 01:16:10;;;;;;;24.88;16.95;;;;;;;11.11;100.00;100331.06;5119086;27;20032;-85
2023/10/18 01:18:36;;;;;;;24.60;17.27;;;;;;;11.41;100.00;100357.97;5111167;28;20032;-85
2023/10/18 01:21:13;;;;;;;23.48;16.55;;;;;;;11.38;100.00;100339.72;5122672;27;20099;-84
2023/10/18 01:23:43;;;;;;;24.25;16.63;;;;;;;11.45;100.00;100361.03;5119571;27;20031;-86
2023/10/18 01:26:13;;;;;;;23.60;15.95;;;;;;;11.38;100.00;100344.22;5113841;27;20035;-85
2023/10/18 01:28:39;;;;;;;24.83;16.52;;;;;;;11.40;100.00;100340.34;5115064;27;20040;-84
2023/10/18 01:31:05;;;;;;;25.58;17.45;;;;;;;11.53;100.00;100357.28;5108710;28;20088;-84
2023/10/18 01:33:39;;;;;;;24.65;16.95;;;;;;;11.68;100.00;100356.94;5111948;28;20505;-84
2023/10/18 01:36:06;;;;;;;23.48;17.73;;;;;;;11.61;100.00;100360.50;5129004;27;20074;-85
2023/10/18 01:38:32;;;;;;;26.60;17.25;;;;;;;11.64;100.00;100367.25;5115336;27;20081;-85
2023/10/18 01:41:00;;;;;;;25.15;17.42;;;;;;;11.36;100.00;100335.63;5105842;28;20092;-84
2023/10/18 01:43:28;;;;;;;25.80;16.85;;;;;;;11.63;100.00;100352.28;5114662;28;20043;-85
2023/10/18 01:45:54;;;;;;;24.00;17.38;;;;;;;11.75;100.00;100345.19;5131129;27;20042;-85
2023/10/18 01:48:20;;;;;;;25.98;17.70;;;;;;;11.52;100.00;100344.94;5116312;27;20027;-84
2023/10/18 01:50:46;;;;;;;23.95;17.23;;;;;;;11.53;100.00;100349.28;5122777;27;20034;-85
2023/10/18 01:53:21;;;;;;;27.67;18.48;;;;;;;11.44;100.00;100359.38;5122854;27;20024;-85
2023/10/18 01:55:51;;;;;;;24.05;18.52;;;;;;;11.25;100.00;100364.66;5113680;28;20042;-85
2023/10/18 01:58:18;;;;;;;24.58;17.35;;;;;;;11.44;100.00;100359.38;5129844;27;20023;-85
2023/10/18 02:00:44;;;;;;;26.55;17.27;;;;;;;11.23;100.00;100337.34;5114876;27;20031;-85
2023/10/18 02:03:11;;;;;;;27.35;18.77;;;;;;;11.23;100.00;100341.88;5123460;27;20035;-84
2023/10/18 02:05:39;;;;;;;24.77;17.53;;;;;;;11.01;100.00;100344.06;5124357;27;20024;-86
2023/10/18 02:08:05;;;;;;;25.27;17.88;;;;;;;11.23;100.00;100356.03;5112546;28;20289;-85
2023/10/18 02:10:32;;;;;;;25.50;17.35;;;;;;;11.46;100.00;100368.00;5112590;28;20020;-85
2023/10/18 02:12:57;;;;;;;24.83;18.13;;;;;;;11.53;100.00;100355.44;5115214;28;20023;-85
2023/10/18 02:15:24;;;;;;;26.63;17.85;;;;;;;11.49;100.00;100351.56;5125087;27;20023;-85
2023/10/18 02:17:56;;;;;;;26.70;17.13;;;;;;;11.58;100.00;100371.59;5121960;27;20051;-85
2023/10/18 02:20:28;;;;;;;26.05;17.00;;;;;;;11.27;100.00;100351.91;5110934;28;20477;-86
2023/10/18 02:23:00;;;;;;;26.80;17.10;;;;;;;11.42;100.00;100354.28;5113167;28;20065;-86
2023/10/18 02:28:08;;;;;;;24.67;17.80;;;;;;;11.58;100.00;100354.75;5114634;28;20031;-85
2023/10/18 02:30:38;;;;;;;23.42;17.10;;;;;;;11.45;100.00;100342.34;5112459;28;20034;-85
2023/10/18 02:33:05;;;;;;;28.13;18.63;;;;;;;11.50;100.00;100360.38;5113803;28;20485;-85
2023/10/18 02:35:33;;;;;;;26.15;17.77;;;;;;;11.43;100.00;100358.56;5113938;28;20400;-85
2023/10/18 02:38:07;;;;;;;29.92;19.65;;;;;;;11.45;100.00;100345.81;5112708;28;20457;-85
2023/10/18 02:40:33;;;;;;;28.85;21.10;;;;;;;11.38;100.00;100349.56;5110516;28;20031;-85
2023/10/18 02:42:58;;;;;;;29.67;21.27;;;;;;;11.10;100.00;100331.31;5114108;28;20057;-85
2023/10/18 02:45:24;;;;;;;33.83;21.98;;;;;;;10.98;100.00;100333.84;5116406;27;20027;-87
2023/10/18 02:47:52;;;;;;;32.55;21.73;;;;;;;11.08;100.00;100357.41;5133805;27;20027;-85
2023/10/18 02:50:21;;;;;;;30.27;21.35;;;;;;;11.01;100.00;100350.25;5124794;27;20127;-87
2023/10/18 02:52:46;;;;;;;28.77;20.52;;;;;;;10.99;100.00;100335.47;5112938;28;20122;-85
2023/10/18 02:55:18;;;;;;;27.35;19.33;;;;;;;11.26;100.00;100363.63;5116811;27;20106;-85
2023/10/18 02:57:48;;;;;;;30.90;20.00;;;;;;;11.38;100.00;100362.94;5113238;28;20020;-85
2023/10/18 03:00:17;;;;;;;31.58;21.10;;;;;;;11.16;100.00;100341.13;5117585;27;20464;-85
2023/10/18 03:02:42;;;;;;;30.67;22.17;;;;;;;11.21;100.00;100365.31;5129239;27;20038;-85
2023/10/18 03:05:08;;;;;;;36.38;22.65;;;;;;;11.19;100.00;100365.53;5107455;27;20036;-85
2023/10/18 03:07:34;;;;;;;32.08;22.08;;;;;;;11.22;100.00;100367.78;5113877;27;20027;-86
2023/10/18 03:10:17;;;;;;;31.35;21.77;;;;;;;11.20;100.00;100351.16;5111791;28;20080;-85
2023/10/18 03:12:45;;;;;;;32.58;22.17;;;;;;;11.21;100.00;100346.63;5110747;28;20092;-86
2023/10/18 03:15:17;;;;;;;32.17;22.25;;;;;;;11.16;100.00;100341.13;5129651;27;20031;-85
2023/10/18 03:17:43;;;;;;;35.38;23.25;;;;;;;11.27;100.00;100362.59;5116105;27;20031;-85
2023/10/18 03:20:22;;;;;;;34.13;22.92;;;;;;;11.20;100.00;100358.34;5126017;27;20039;-85
2023/10/18 03:22:49;;;;;;;31.35;21.05;;;;;;;11.24;100.00;100360.38;5116295;27;20031;-85
2023/10/18 03:25:26;;;;;;;32.38;22.42;;;;;;;11.22;100.00;100335.75;5111930;28;20039;-85
2023/10/18 03:27:57;;;;;;;31.40;22.65;;;;;;;10.88;100.00;100333.50;5116562;27;20523;-85
2023/10/18 03:30:39;;;;;;;30.98;20.48;;;;;;;10.96;100.00;100341.25;5109592;27;20028;-85
2023/10/18 03:33:07;;;;;;;32.25;20.55;;;;;;;11.03;100.00;100348.19;5122572;27;20043;-85
2023/10/18 03:35:37;;;;;;;31.25;20.25;;;;;;;11.03;100.00;100350.03;5108815;27;20053;-86
2023/10/18 03:38:04;;;;;;;25.27;18.73;;;;;;;11.30;100.00;100348.00;5112987;27;20031;-87
2023/10/18 03:40:36;;;;;;;30.58;19.27;;;;;;;11.38;100.00;100355.75;5101897;27;20023;-85
2023/10/18 03:43:08;;;;;;;26.05;19.13;;;;;;;11.19;100.00;100357.50;5110881;28;20027;-86
2023/10/18 03:48:26;;;;;;;26.88;18.70;;;;;;;11.02;100.00;100348.41;5113223;27;20042;-86
2023/10/18 03:50:54;;;;;;;24.77;18.15;;;;;;;11.17;100.00;100351.56;5119444;27;20023;-85
2023/10/18 03:53:21;;;;;;;25.20;17.80;;;;;;;11.18;100.00;100337.19;5110010;28;20023;-86
2023/10/18 03:55:49;;;;;;;27.05;18.95;;;;;;;11.23;100.00;100337.34;5126978;27;20083;-86
2023/10/18 03:58:22;;;;;;;27.80;18.35;;;;;;;10.98;100.00;100315.16;5110236;28;20040;-85
2023/10/18 04:00:47;;;;;;;28.67;19.30;;;;;;;11.08;100.00;100328.84;5109434;28;20476;-85
2023/10/18 04:03:20;;;;;;;38.97;21.05;;;;;;;10.98;100.00;100301.81;5109793;28;20030;-85
2023/10/18 04:05:45;;;;;;;31.98;20.73;;;;;;;11.13;100.00;100321.00;5110045;28;20024;-86
2023/10/18 04:08:14;;;;;;;30.17;21.80;;;;;;;11.37;100.00;100338.09;5114392;27;20031;-85
2023/10/18 04:10:44;;;;;;;28.85;20.77;;;;;;;11.26;100.00;100338.78;5112944;27;20027;-85
2023/10/18 04:13:13;;;;;;;28.50;19.45;;;;;;;11.05;100.00;100326.59;5120503;27;20051;-85
2023/10/18 04:15:45;;;;;;;30.85;19.23;;;;;;;10.99;100.00;100324.78;5123914;27;20419;-85
2023/10/18 04:18:12;;;;;;;29.73;20.58;;;;;;;11.23;100.00;100328.53;5111967;27;20097;-85
2023/10/18 04:20:42;;;;;;;28.10;18.83;;;;;;;11.04;100.00;100328.47;5112338;28;20442;-86
2023/10/18 04:23:21;;;;;;;26.90;19.33;;;;;;;11.20;100.00;100332.47;5107156;28;20060;-85
2023/10/18 04:26:10;;;;;;;25.58;19.73;;;;;;;11.21;100.00;100323.41;5116161;28;20031;-84
2023/10/18 04:28:39;;;;;;;28.27;20.15;;;;;;;11.17;100.00;100327.53;5122661;28;20053;-85
2023/10/18 04:31:08;;;;;;;29.55;20.42;;;;;;;11.19;100.00;100338.81;5111874;28;20031;-86
2023/10/18 04:33:35;;;;;;;27.85;18.52;;;;;;;11.18;100.00;100337.19;5118401;28;20219;-85
2023/10/18 04:36:20;;;;;;;30.95;19.95;;;;;;;11.16;100.00;100328.59;5110150;28;20034;-85
2023/10/18 04:38:47;;;;;;;27.83;19.10;;;;;;;11.35;100.00;100332.16;5128731;28;20118;-86
2023/10/18 04:44:17;;;;;;;26.20;18.40;;;;;;;11.07;100.00;100316.53;5121272;27;20512;-85
2023/10/18 04:46:47;;;;;;;25.83;18.20;;;;;;;11.12;100.00;100318.56;5129403;27;20054;-87
2023/10/18 04:49:16;;;;;;;25.35;18.92;;;;;;;11.25;100.00;100335.28;5130894;27;20032;-85
2023/10/18 04:54:10;;;;;;;26.15;17.75;;;;;;;11.15;100.00;100329.63;5121797;27;20040;-85
2023/10/18 04:56:42;;;;;;;26.13;18.02;;;;;;;11.38;100.00;100353.09;5129319;27;20062;-89
2023/10/18 04:59:11;;;;;;;23.02;17.30;;;;;;;11.42;100.00;100361.47;5114304;28;20128;-86
2023/10/18 05:04:32;;;;;;;22.63;17.00;;;;;;;11.35;100.00;100355.38;5128648;27;20043;-86
2023/10/18 05:07:04;;;;;;;25.33;16.85;;;;;;;11.51;100.00;100362.84;5131093;27;20055;-85
2023/10/18 05:09:43;;;;;;;25.17;18.23;;;;;;;11.49;100.00;100378.25;5129695;27;20022;-84
2023/10/18 05:14:53;;;;;;;;;;;;;;;11.72;100.00;100382.19;5131714;27;20050;-85
2023/10/18 05:17:23;;;;;;;23.67;16.15;;;;;;;11.20;100.00;100358.34;5114460;27;20346;-85
2023/10/18 05:19:50;;;;;;;24.55;16.10;;;;;;;11.12;100.00;100371.97;5112554;28;20453;-84
2023/10/18 05:22:20;;;;;;;21.98;15.82;;;;;;;10.97;100.00;100365.06;5122256;27;20087;-84
2023/10/18 05:24:55;;;;;;;22.23;16.85;;;;;;;11.26;100.00;100374.31;5118465;27;20051;-85
2023/10/18 05:27:24;;;;;;;22.52;17.38;;;;;;;11.10;100.00;100363.34;5116484;27;20027;-84
2023/10/18 05:29:59;;;;;;;26.08;19.70;;;;;;;11.33;100.00;100346.75;5116378;27;20035;-85
2023/10/18 05:35:21;;;;;;;24.17;17.25;;;;;;;11.65;100.00;100351.00;5128995;27;21155;-85
2023/10/18 05:37:50;;;;;;;23.40;16.73;;;;;;;11.70;100.00;100368.25;5131963;27;20046;-87
2023/10/18 05:43:12;;;;;;;23.02;16.15;;;;;;;11.58;100.00;100370.78;5117315;27;20031;-87
2023/10/18 05:45:40;;;;;;;24.25;16.50;;;;;;;11.71;100.00;100369.84;5112131;28;20118;-85
2023/10/18 05:48:12;;;;;;;23.70;15.43;;;;;;;11.79;100.00;100391.78;5112152;28;20027;-86
2023/10/18 05:50:45;;;;;;;22.00;16.45;;;;;;;11.90;100.00;100387.63;5105747;27;20031;-87
2023/10/18 05:53:11;;;;;;;22.52;15.93;;;;;;;11.60;100.00;100363.38;5119807;27;20035;-84
2023/10/18 05:55:40;;;;;;;24.95;15.95;;;;;;;11.80;100.00;100379.25;5111732;28;20019;-85
2023/10/18 05:58:05;;;;;;;;;;;;;;;11.79;100.00;100389.13;5128166;27;20039;-85
2023/10/18 06:00:35;;;;;;;22.55;15.40;;;;;;;11.84;100.00;100375.91;5130821;27;19930;-84
2023/10/18 06:03:03;;;;;;;21.85;15.82;;;;;;;11.95;100.00;100393.13;5128602;27;20016;-85
2023/10/18 06:05:33;;;;;;;23.48;17.08;;;;;;;11.91;100.00;100393.78;5116679;27;20020;-84
2023/10/18 06:08:05;;;;;;;21.70;16.23;;;;;;;11.90;100.00;100376.13;5130014;27;20046;-87
2023/10/18 06:10:38;;;;;;;21.33;15.85;;;;;;;12.00;100.00;100401.28;5116874;27;20119;-85
2023/10/18 06:13:09;;;;;;;19.90;15.77;;;;;;;12.04;100.00;100407.84;5126555;27;20032;-84
2023/10/18 06:15:38;;;;;;;26.13;17.77;;;;;;;12.02;100.00;100422.47;5110915;28;20034;-84
2023/10/18 06:18:09;;;;;;;21.05;14.75;;;;;;;12.00;100.00;100420.00;5127227;27;20114;-86
2023/10/18 06:20:38;;;;;;;23.38;15.35;;;;;;;11.88;100.00;100376.28;5125633;27;20054;-84
2023/10/18 06:23:17;;;;;;;18.83;14.35;;;;;;;12.10;100.00;100405.34;5132530;27;20030;-84
2023/10/18 06:25:45;;;;;;;19.35;13.63;;;;;;;12.68;100.00;100417.47;5114681;27;20060;-87
2023/10/18 06:28:11;;;;;;;16.60;12.15;;;;;;;13.17;100.00;100394.97;5091057;28;20043;-82
2023/10/18 06:30:40;;;;;;;18.38;12.68;;;;;;;13.25;100.00;100423.31;5112088;27;20114;-83
2023/10/18 06:33:12;;;;;;;15.70;12.02;;;;;;;13.29;100.00;100424.53;5113933;27;20051;-84
2023/10/18 06:35:59;;;;;;;17.00;11.07;;;;;;;13.75;100.00;100433.72;5101013;27;20115;-83
2023/10/18 06:38:24;;;;;;;19.63;13.43;;;;;;;14.12;100.00;100432.69;5109625;28;20027;-83
2023/10/18 06:41:00;;;;;;;17.67;11.52;;;;;;;13.76;98.53;100421.16;5117218;27;20092;-82
2023/10/18 06:43:26;;;;;;;16.58;12.70;;;;;;;13.96;100.00;100429.66;5116334;27;20032;-83
2023/10/18 06:45:57;;;;;;;14.30;10.82;;;;;;;14.06;100.00;100418.38;5110286;28;20030;-83
2023/10/18 06:48:26;;;;;;;15.48;9.88;;;;;;;14.24;96.92;100434.34;5112734;27;20023;-83
2023/10/18 06:50:53;;;;;;;16.90;11.55;;;;;;;14.26;98.97;100434.09;5109172;28;20406;-85
2023/10/18 06:53:20;;;;;;;15.60;10.57;;;;;;;14.27;99.10;100436.53;5109298;27;20066;-82
2023/10/18 06:55:55;;;;;;;13.82;9.10;;;;;;;14.36;98.23;100418.22;5111268;28;20496;-82
2023/10/18 07:00:51;;;;;;;14.43;8.98;;;;;;;14.76;93.56;100425.53;5127143;27;20046;-83
2023/10/18 07:03:16;;;;;;;15.85;9.27;;;;;;;14.26;97.58;100440.28;5113984;27;20478;-82
2023/10/18 07:05:54;;;;;;;11.85;8.43;;;;;;;14.15;97.97;100425.00;5119832;27;20110;-85
2023/10/18 07:08:20;;;;;;;16.30;10.85;;;;;;;14.19;93.77;100446.81;5117261;27;20035;-87
2023/10/18 07:10:55;;;;;;;13.75;9.75;;;;;;;13.68;97.63;100427.66;5110628;28;20036;-81
2023/10/18 07:13:34;;;;;;;13.65;8.93;;;;;;;13.78;100.00;100432.44;5110353;28;20042;-82
2023/10/18 07:16:01;;;;;;;12.82;7.90;;;;;;;14.10;95.00;100441.00;5110180;28;20027;-82
2023/10/18 07:18:27;;;;;;;12.43;7.68;;;;;;;13.96;96.30;100431.53;5124294;27;20440;-82
2023/10/18 07:20:52;;;;;;;14.98;9.43;;;;;;;14.05;96.27;100438.19;5127101;27;20670;-82
2023/10/18 07:23:21;;;;;;;14.05;8.77;;;;;;;13.81;97.61;100415.88;5114330;27;20043;-84
2023/10/18 07:25:48;;;;;;;10.57;7.00;;;;;;;13.72;95.35;100407.38;5118095;27;20028;-84
2023/10/18 07:28:14;;;;;;;10.40;6.85;;;;;;;13.80;93.57;100396.31;5121467;27;20031;-84
2023/10/18 07:30:44;;;;;;;11.75;6.60;;;;;;;13.62;95.91;100415.16;5121751;27;20034;-84
2023/10/18 07:33:10;;;;;;;10.70;7.15;;;;;;;13.78;97.70;100411.00;5113214;27;20043;-85
2023/10/18 07:35:37;;;;;;;10.63;7.07;;;;;;;13.89;96.68;100434.31;5114258;27;20647;-85
2023/10/18 07:38:02;;;;;;;11.68;7.47;;;;;;;13.98;95.89;100427.56;5123697;27;20028;-85
2023/10/18 07:40:34;;;;;;;10.82;7.88;;;;;;;13.99;97.20;100439.91;5120909;27;20507;-84
2023/10/18 07:43:00;;;;;;;9.35;6.78;;;;;;;14.02;96.97;100430.63;5117158;27;20093;-85
2023/10/18 07:45:28;;;;;;;9.80;6.82;;;;;;;14.04;98.16;100436.56;5109010;28;20040;-84
2023/10/18 07:47:57;;;;;;;8.65;5.78;;;;;;;14.25;93.53;100453.94;5115064;27;20106;-82
2023/10/18 07:50:43;;;;;;;9.68;5.88;;;;;;;14.17;93.31;100430.13;5125103;27;20061;-85
2023/10/18 07:53:12;;;;;;;8.52;5.65;;;;;;;14.19;92.90;100428.03;5118455;27;20088;-83
2023/10/18 07:55:37;;;;;;;8.45;5.60;;;;;;;14.28;91.38;100421.25;5112849;27;20152;-83
2023/10/18 07:58:17;;;;;;;8.23;6.15;;;;;;;14.05;94.88;100411.38;5130028;27;20059;-83
2023/10/18 08:03:27;;;;;;;11.38;6.97;;;;;;;14.19;96.96;100425.34;5111032;27;20506;-82
2023/10/18 08:05:55;;;;;;;9.43;6.88;;;;;;;14.08;94.95;100416.28;5118070;27;20015;-81
2023/10/18 08:08:24;;;;;;;9.68;7.13;;;;;;;14.04;93.62;100423.97;5125235;27;20042;-83
2023/10/18 08:10:49;;;;;;;11.15;7.78;;;;;;;14.29;93.09;100422.09;5113456;27;20027;-81
2023/10/18 08:13:16;;;;;;;13.38;8.30;;;;;;;14.22;94.55;100420.34;5121674;27;20028;-88
2023/10/18 08:15:50;;;;;;;9.32;7.03;;;;;;;14.63;89.39;100439.25;5117286;27;20100;-83
2023/10/18 08:18:16;;;;;;;8.93;6.22;;;;;;;14.58;90.32;100434.56;5128562;27;20023;-82
2023/10/18 08:26:12;;;;;;;10.93;7.80;;;;;;;14.43;95.52;100418.13;5118654;27;20036;-83
2023/10/18 08:28:42;;;;;;;9.73;7.38;;;;;;;14.54;93.86;100435.25;5123226;28;20034;-84
2023/10/18 08:31:16;;;;;;;11.55;7.68;;;;;;;14.97;89.83;100436.69;5112981;28;20063;-83
2023/10/18 08:33:42;;;;;;;8.88;6.40;;;;;;;14.65;90.69;100415.66;5109876;28;20051;-81
2023/10/18 08:36:13;;;;;;;12.43;7.57;;;;;;;14.66;88.77;100414.59;5111718;28;20035;-85
2023/10/18 08:38:41;;;;;;;11.27;8.30;;;;;;;15.16;90.66;100443.50;5110094;28;20110;-84
2023/10/18 08:41:16;;;;;;;10.43;6.47;;;;;;;15.59;83.65;100452.88;5112898;28;20492;-86
2023/10/18 08:44:15;;;;;;;10.93;6.63;;;;;;;15.77;83.14;100445.66;5111343;28;20039;-84
2023/10/18 08:46:51;;;;;;;8.77;5.97;;;;;;;15.70;83.02;100447.69;5116925;28;20071;-85
2023/10/18 08:49:22;;;;;;;10.23;6.70;;;;;;;15.56;85.23;100437.22;5129342;28;20030;-84
2023/10/18 08:52:10;;;;;;;9.63;6.00;;;;;;;15.56;84.01;100441.78;5125004;28;20057;-85
2023/10/18 08:54:41;;;;;;;8.23;5.82;;;;;;;15.90;79.46;100453.41;5127380;28;20031;-84
2023/10/18 08:57:08;;;;;;;11.05;5.88;;;;;;;15.57;82.85;100441.56;5117739;28;20078;-85
2023/10/18 08:59:48;;;;;;;18.98;10.27;;;;;;;15.57;85.27;100422.75;5119693;28;20024;-84
2023/10/18 09:02:23;;;;;;;11.82;7.05;;;;;;;16.12;85.45;100445.44;5108861;28;20089;-82
2023/10/18 09:04:53;;;;;;;10.27;6.60;;;;;;;16.45;84.80;100449.13;5108656;28;20035;-82
2023/10/18 09:07:22;;;;;;;9.02;6.22;;;;;;;16.33;80.34;100443.84;5120277;28;20034;-84
2023/10/18 09:09:57;;;;;;;11.18;6.20;;;;;;;16.24;80.49;100445.31;5105000;28;20024;-82
2023/10/18 09:15:26;;;;;;;8.65;5.38;;;;;;;16.41;78.27;100445.31;5111793;28;20050;-83
2023/10/18 09:17:54;;;;;;;8.48;6.70;;;;;;;16.46;79.13;100445.34;5108754;28;20031;-85
2023/10/18 09:20:25;;;;;;;10.15;6.63;;;;;;;16.44;80.00;100453.66;5108361;28;20044;-84
2023/10/18 09:22:51;;;;;;;10.75;6.60;;;;;;;16.21;80.28;100440.44;5124351;28;20118;-83
2023/10/18 09:25:16;;;;;;;10.05;6.40;;;;;;;16.13;80.81;100440.84;5125018;28;20151;-83
2023/10/18 09:27:41;;;;;;;8.77;5.18;;;;;;;16.16;79.26;100440.34;5120139;28;20031;-82
2023/10/18 09:30:10;;;;;;;7.53;4.72;;;;;;;16.48;75.94;100451.31;5120766;27;20023;-83
2023/10/18 09:32:36;;;;;;;6.90;4.68;;;;;;;16.37;77.10;100446.84;5127657;27;20050;-85
2023/10/18 09:35:09;;;;;;;11.63;6.03;;;;;;;16.43;76.83;100433.22;5115716;27;20051;-83
2023/10/18 09:37:38;;;;;;;9.38;7.47;;;;;;;16.21;79.15;100443.13;5110394;28;20412;-83
2023/10/18 09:40:06;;;;;;;9.90;7.55;;;;;;;16.22;77.78;100424.06;5112711;28;20047;-88
2023/10/18 09:42:31;;;;;;;10.60;7.50;;;;;;;16.25;75.35;100438.88;5112458;27;20568;-85
2023/10/18 09:44:59;;;;;;;7.65;5.35;;;;;;;16.34;74.00;100434.69;5114467;27;20031;-85
2023/10/18 09:47:26;;;;;;;8.57;5.57;;;;;;;16.74;74.54;100436.31;5116436;27;20476;-87
2023/10/18 09:49:56;;;;;;;7.57;4.72;;;;;;;16.75;71.71;100431.72;5117380;27;20080;-86
2023/10/18 09:52:24;;;;;;;8.95;6.38;;;;;;;16.67;73.70;100447.25;5123318;27;20023;-89
2023/10/18 09:54:51;;;;;;;10.02;7.15;;;;;;;16.72;76.34;100432.25;5121142;27;20488;-84
2023/10/18 09:57:25;;;;;;;8.80;7.15;;;;;;;16.77;73.98;100418.81;5119337;27;20035;-84
2023/10/18 09:59:54;;;;;;;12.23;10.18;;;;;;;17.04;72.46;100429.66;5115477;27;20031;-84
2023/10/18 10:02:20;;;;;;;12.13;10.60;;;;;;;16.92;75.08;100428.97;5133982;27;20061;-85
2023/10/18 10:04:52;;;;;;;16.08;12.73;;;;;;;16.69;71.88;100438.91;5122332;27;20036;-86
2023/10/18 10:10:24;;;;;;;14.43;11.57;;;;;;;16.60;75.52;100408.94;5106386;27;20039;-84
2023/10/18 10:12:57;;;;;;;14.80;12.15;;;;;;;16.61;75.86;100420.50;5128248;27;20027;-85
2023/10/18 10:15:24;;;;;;;17.77;13.95;;;;;;;16.76;77.75;100409.13;5118367;27;20028;-86
2023/10/18 10:18:00;;;;;;;15.53;13.23;;;;;;;16.46;76.32;100403.09;5123562;27;20045;-86
2023/10/18 10:20:40;;;;;;;18.38;14.55;;;;;;;16.54;74.54;100390.28;5111187;28;20415;-87
2023/10/18 10:23:14;;;;;;;17.30;15.40;;;;;;;16.97;77.47;100413.69;5121282;27;20031;-85
2023/10/18 10:25:48;;;;;;;14.02;12.30;;;;;;;17.25;74.30;100414.53;5129381;27;20035;-86
2023/10/18 10:28:53;;;;;;;13.15;11.27;;;;;;;16.97;71.81;100385.94;5107451;27;20028;-87
2023/10/18 10:31:22;;;;;;;14.00;10.77;;;;;;;17.20;71.80;100401.00;5115985;27;20035;-86
2023/10/18 10:34:09;;;;;;;15.88;12.23;;;;;;;17.34;74.73;100418.38;5113991;27;20055;-86
2023/10/18 10:36:36;;;;;;;;;;;;;;;17.29;69.49;100425.63;5111756;28;20027;-86
2023/10/18 10:39:02;;;;;;;11.82;8.55;;;;;;;16.96;69.89;100404.00;5121298;27;19915;-87
2023/10/18 10:41:31;;;;;;;11.45;9.45;;;;;;;16.65;75.63;100400.09;5118487;27;20451;-86
2023/10/18 10:44:30;;;;;;;13.43;9.75;;;;;;;16.46;79.35;100403.09;5115907;27;20088;-86
2023/10/18 10:47:31;;;;;;;11.00;8.10;;;;;;;16.40;75.36;100406.78;5114907;27;20115;-86
2023/10/18 10:50:00;;;;;;;9.98;7.30;;;;;;;16.69;76.61;100409.28;5107531;28;20072;-86
2023/10/18 10:52:30;;;;;;;12.68;9.15;;;;;;;17.11;72.42;100397.94;5109651;28;20061;-86
2023/10/18 10:55:03;;;;;;;14.63;9.60;;;;;;;17.27;71.42;100407.81;5110935;28;20047;-85
2023/10/18 10:57:30;;;;;;;12.15;9.18;;;;;;;17.36;70.73;100394.69;5114715;27;20027;-87
2023/10/18 10:59:56;;;;;;;11.43;9.23;;;;;;;17.48;71.71;100399.91;5111063;28;20031;-85
2023/10/18 11:02:29;;;;;;;11.18;9.38;;;;;;;17.07;71.93;100386.84;5111773;27;20063;-87
2023/10/18 11:04:59;;;;;;;11.40;9.27;;;;;;;17.23;73.34;100395.09;5115377;27;20062;-86
2023/10/18 11:07:26;;;;;;;9.95;8.48;;;;;;;17.52;70.29;100387.53;5127077;27;20484;-86
2023/10/18 11:09:59;;;;;;;10.90;8.45;;;;;;;17.70;69.09;100367.47;5123772;27;20399;-85
2023/10/18 11:12:26;;;;;;;11.93;9.77;;;;;;;18.11;68.84;100389.34;5115812;27;20035;-86
2023/10/18 11:14:52;;;;;;;12.55;8.25;;;;;;;17.70;67.34;100342.38;5111028;27;20027;-86
2023/10/18 11:17:18;;;;;;;10.57;8.43;;;;;;;17.35;69.86;100368.81;5114323;27;20526;-84
2023/10/18 11:19:45;;;;;;;10.48;8.27;;;;;;;17.64;71.66;100363.91;5110375;28;20119;-86
2023/10/18 11:22:11;;;;;;;9.63;7.90;;;;;;;18.05;66.95;100380.41;5110267;28;20023;-85
2023/10/18 11:24:39;;;;;;;10.65;8.35;;;;;;;18.05;65.69;100379.59;5125882;27;20118;-86
2023/10/18 11:27:11;;;;;;;;;;;;;;;18.04;67.69;100376.09;5114272;27;20461;-84
2023/10/18 11:29:41;;;;;;;11.98;8.45;;;;;;;17.63;70.74;100343.41;5107213;28;20320;-86
2023/10/18 11:32:07;;;;;;;9.48;7.93;;;;;;;18.13;68.47;100362.91;5089875;28;20067;-86
2023/10/18 11:34:40;;;;;;;9.48;7.60;;;;;;;18.26;66.79;100354.31;5109874;27;20091;-86
2023/10/18 11:37:08;;;;;;;9.80;6.55;;;;;;;18.44;63.55;100358.44;5112764;27;20123;-85
2023/10/18 11:39:36;;;;;;;10.82;7.15;;;;;;;18.86;64.11;100348.63;5110615;28;20024;-85
2023/10/18 11:42:06;;;;;;;11.70;7.10;;;;;;;18.77;64.54;100359.09;5110405;28;20051;-85
2023/10/18 11:44:33;;;;;;;10.23;7.28;;;;;;;19.16;64.53;100372.19;5125051;27;20027;-86
2023/10/18 11:47:19;;;;;;;9.30;6.70;;;;;;;18.92;64.21;100371.06;5130330;27;20023;-84
2023/10/18 11:49:52;;;;;;;9.40;7.13;;;;;;;18.56;64.35;100343.94;5120457;27;20504;-85
2023/10/18 11:52:22;;;;;;;9.02;7.50;;;;;;;19.12;61.82;100343.25;5111787;28;20422;-85
2023/10/18 11:55:03;;;;;;;8.38;7.35;;;;;;;19.61;59.79;100362.47;5111595;27;20024;-86
2023/10/18 11:57:30;;;;;;;10.23;6.90;;;;;;;19.09;58.81;100343.81;5124530;27;20069;-86
2023/10/18 12:00:20;;;;;;;9.13;7.25;;;;;;;18.52;63.56;100324.72;5125342;27;20027;-84
2023/10/18 12:02:44;;;;;;;8.35;6.78;;;;;;;18.96;59.84;100328.91;5116189;28;20039;-87