Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:25;;;;;;;35.30;20.90;;;;;;;-4.12;100.00;99035.22;5114519;28;20934;-74
2024/01/11 00:03:51;;;;;;;30.97;21.57;;;;;;;-4.07;100.00;99038.34;5114773;28;20432;-74
2024/01/11 00:06:18;;;;;;;35.87;22.73;;;;;;;-4.07;100.00;99038.34;5114719;28;20442;-74
2024/01/11 00:08:44;;;;;;;32.50;20.93;;;;;;;-4.00;100.00;99033.56;5114840;28;20434;-74
2024/01/11 00:11:11;;;;;;;33.03;22.13;;;;;;;-4.07;100.00;99040.94;5114770;28;20451;-74
2024/01/11 00:13:37;;;;;;;30.97;19.47;;;;;;;-4.09;100.00;99044.56;5114657;28;20431;-74
2024/01/11 00:16:04;;;;;;;31.77;21.30;;;;;;;-4.12;100.00;99039.63;5114609;28;20501;-74
2024/01/11 00:18:31;;;;;;;34.93;21.90;;;;;;;-4.10;100.00;99041.16;5114579;28;20438;-74
2024/01/11 00:20:57;;;;;;;32.47;21.47;;;;;;;-4.13;100.00;99041.38;5114671;28;20478;-74
2024/01/11 00:23:23;;;;;;;31.83;20.27;;;;;;;-4.28;100.00;99039.81;5114312;28;20439;-74
2024/01/11 00:25:50;;;;;;;30.10;20.40;;;;;;;-4.22;100.00;99054.97;5114134;28;20442;-74
2024/01/11 00:28:16;;;;;;;33.73;21.03;;;;;;;-4.21;100.00;99054.03;5114432;28;20436;-74
2024/01/11 00:30:43;;;;;;;33.70;21.57;;;;;;;-4.34;100.00;99050.59;5113405;28;20543;-74
2024/01/11 00:33:09;;;;;;;33.53;21.10;;;;;;;-4.31;100.00;99053.00;5114067;28;20926;-74
2024/01/11 00:35:36;;;;;;;30.43;20.33;;;;;;;-4.36;100.00;99051.63;5114539;28;20431;-74
2024/01/11 00:38:02;;;;;;;37.03;21.97;;;;;;;-4.34;100.00;99053.19;5114283;28;20431;-74
2024/01/11 00:40:28;;;;;;;33.37;20.37;;;;;;;-4.40;100.00;99053.59;5114288;28;20490;-74
2024/01/11 00:42:55;;;;;;;33.33;21.10;;;;;;;-4.36;100.00;99054.22;5114207;28;20431;-74
2024/01/11 00:45:21;;;;;;;33.33;21.27;;;;;;;-4.47;100.00;99047.16;5114197;28;20435;-74
2024/01/11 00:47:47;;;;;;;30.17;21.03;;;;;;;-4.37;100.00;99044.78;5115289;28;20453;-74
2024/01/11 00:50:14;;;;;;;36.77;20.47;;;;;;;-4.40;100.00;99045.81;5114085;28;20455;-74
2024/01/11 00:52:40;;;;;;;30.60;20.63;;;;;;;-4.31;100.00;99050.41;5113994;28;20922;-74
2024/01/11 00:55:07;;;;;;;33.70;20.77;;;;;;;-4.39;100.00;99050.06;5113778;28;20926;-74
2024/01/11 00:57:33;;;;;;;33.47;20.53;;;;;;;-4.30;100.00;99052.06;5114086;28;20795;-74
2024/01/11 01:00:00;;;;;;;34.00;22.70;;;;;;;-4.26;100.00;99050.91;5113862;28;20479;-74
2024/01/11 01:02:26;;;;;;;33.23;21.43;;;;;;;-4.29;100.00;99053.72;5113976;28;20427;-74
2024/01/11 01:04:52;;;;;;;35.03;21.57;;;;;;;-4.30;100.00;99057.25;5113936;28;20427;-74
2024/01/11 01:07:19;;;;;;;34.50;21.97;;;;;;;-4.25;100.00;99051.75;5113909;28;20432;-74
2024/01/11 01:09:45;;;;;;;33.77;21.13;;;;;;;-4.29;100.00;99053.72;5113834;28;20446;-74
2024/01/11 01:12:11;;;;;;;33.53;22.83;;;;;;;-4.16;100.00;99048.53;5113873;28;20434;-74
2024/01/11 01:14:38;;;;;;;38.17;23.43;;;;;;;-4.14;100.00;99060.47;5113514;28;20431;-74
2024/01/11 01:17:05;;;;;;;35.33;22.47;;;;;;;-4.07;100.00;99058.31;5113838;28;20435;-74
2024/01/11 01:19:31;;;;;;;36.30;24.00;;;;;;;-4.12;100.00;99052.59;5113418;28;20480;-74
2024/01/11 01:21:57;;;;;;;34.37;23.07;;;;;;;-4.02;100.00;99048.44;5113713;28;20438;-74
2024/01/11 01:24:24;;;;;;;38.50;24.07;;;;;;;-4.00;100.00;99050.00;5113483;28;20791;-74
2024/01/11 01:26:50;;;;;;;37.27;23.00;;;;;;;-4.03;100.00;99051.97;5113458;28;20439;-74
2024/01/11 01:29:16;;;;;;;38.53;23.23;;;;;;;-4.02;100.00;99057.03;5113683;28;20452;-74
2024/01/11 01:31:43;;;;;;;33.97;22.40;;;;;;;-4.22;100.00;99056.72;5113698;28;20502;-74
2024/01/11 01:34:09;;;;;;;37.60;24.77;;;;;;;-3.99;100.00;99051.66;5113358;28;20439;-74
2024/01/11 01:36:36;;;;;;;33.37;22.13;;;;;;;-4.09;100.00;99055.81;5113705;28;20431;-74
2024/01/11 01:39:03;;;;;;;34.87;21.47;;;;;;;-4.20;100.00;99062.66;5113504;28;20424;-74
2024/01/11 01:41:29;;;;;;;37.40;23.07;;;;;;;-4.19;100.00;99062.56;5114519;28;20439;-74
2024/01/11 01:43:56;;;;;;;36.67;22.80;;;;;;;-4.11;100.00;99070.66;5117622;28;20441;-74
2024/01/11 01:46:26;;;;;;;39.40;24.73;;;;;;;-4.08;100.00;99073.03;5117240;28;20796;-74
2024/01/11 01:48:55;;;;;;;36.27;23.93;;;;;;;-4.09;100.00;99083.53;5117103;28;20800;-74
2024/01/11 01:51:23;;;;;;;36.63;23.07;;;;;;;-4.23;100.00;99088.81;5117705;27;20428;-74
2024/01/11 01:53:52;;;;;;;37.70;22.87;;;;;;;-4.26;100.00;99095.03;5117450;28;20435;-74
2024/01/11 01:56:20;;;;;;;36.50;23.17;;;;;;;-4.28;100.00;99089.13;5117368;28;20427;-74
2024/01/11 01:58:46;;;;;;;35.93;22.20;;;;;;;-4.34;100.00;99096.50;5116101;28;20431;-74
2024/01/11 02:01:15;;;;;;;37.17;23.00;;;;;;;-4.34;100.00;99088.72;5117123;28;20479;-74
2024/01/11 02:03:42;;;;;;;36.13;22.60;;;;;;;-4.34;100.00;99092.13;5117236;28;20431;-74
2024/01/11 02:06:08;;;;;;;33.73;22.47;;;;;;;-4.34;100.00;99088.72;5117437;28;20434;-74
2024/01/11 02:08:35;;;;;;;34.43;22.10;;;;;;;-4.30;100.00;99083.19;5117094;28;20434;-74
2024/01/11 02:11:02;;;;;;;35.80;23.20;;;;;;;-4.28;100.00;99083.09;5116991;28;20449;-74
2024/01/11 02:13:28;;;;;;;33.60;21.83;;;;;;;-4.32;100.00;99086.81;5116998;28;20817;-74
2024/01/11 02:15:54;;;;;;;35.27;23.33;;;;;;;-4.31;100.00;99084.13;5116934;28;20439;-74
2024/01/11 02:18:21;;;;;;;36.47;23.10;;;;;;;-4.34;100.00;99086.94;5116619;28;20505;-74
2024/01/11 02:20:47;;;;;;;37.30;22.30;;;;;;;-4.32;100.00;99085.06;5116746;28;20485;-74
2024/01/11 02:23:20;;;;;;;34.87;23.40;;;;;;;-4.35;100.00;99092.22;5116390;28;20455;-74
2024/01/11 02:25:46;;;;;;;33.67;20.57;;;;;;;-4.48;100.00;99091.38;5116849;28;20430;-74
2024/01/11 02:28:13;;;;;;;37.27;23.80;;;;;;;-4.33;100.00;99096.41;5117000;28;20431;-74
2024/01/11 02:30:39;;;;;;;33.43;22.80;;;;;;;-4.32;100.00;99090.28;5116597;28;20447;-74
2024/01/11 02:33:06;;;;;;;32.23;22.30;;;;;;;-4.35;100.00;99090.47;5116633;28;20427;-74
2024/01/11 02:35:32;;;;;;;34.70;21.87;;;;;;;-4.36;100.00;99088.81;5115129;28;20800;-74
2024/01/11 02:38:00;;;;;;;42.77;23.03;;;;;;;-4.40;100.00;99092.53;5116516;28;20462;-74
2024/01/11 02:40:27;;;;;;;34.10;22.43;;;;;;;-4.35;100.00;99093.06;5116322;28;20482;-74
2024/01/11 02:42:53;;;;;;;39.70;23.50;;;;;;;-4.33;100.00;99101.59;5116441;28;20458;-74
2024/01/11 02:45:20;;;;;;;38.13;23.00;;;;;;;-4.30;100.00;99093.59;5116330;28;20431;-74
2024/01/11 02:47:46;;;;;;;33.00;22.27;;;;;;;-4.38;100.00;99088.06;5116307;28;20430;-74
2024/01/11 02:50:12;;;;;;;34.10;22.33;;;;;;;-4.43;100.00;99090.13;5116243;28;20470;-74
2024/01/11 02:52:39;;;;;;;34.13;22.93;;;;;;;-4.51;100.00;99089.81;5115298;28;20431;-74
2024/01/11 02:55:05;;;;;;;35.30;22.63;;;;;;;-4.59;100.00;99091.25;5115833;28;20430;-74
2024/01/11 02:57:32;;;;;;;38.67;22.27;;;;;;;-4.64;100.00;99081.19;5116085;28;20432;-74
2024/01/11 02:59:58;;;;;;;34.80;22.10;;;;;;;-4.65;100.00;99094.25;5116192;28;20479;-74
2024/01/11 03:02:24;;;;;;;38.67;22.03;;;;;;;-4.73;100.00;99074.00;5116026;28;20427;-74
2024/01/11 03:04:51;;;;;;;34.83;21.40;;;;;;;-4.70;100.00;99078.16;5116304;28;20476;-74
2024/01/11 03:07:17;;;;;;;41.30;23.03;;;;;;;-4.82;100.00;99087.56;5115894;28;20442;-74
2024/01/11 03:09:44;;;;;;;32.67;22.63;;;;;;;-4.81;100.00;99075.41;5116065;28;20450;-74
2024/01/11 03:12:10;;;;;;;33.30;21.30;;;;;;;-4.96;100.00;99079.84;5115821;28;20428;-74
2024/01/11 03:14:36;;;;;;;38.83;23.13;;;;;;;-4.86;100.00;99073.13;5115805;28;20440;-74
2024/01/11 03:17:03;;;;;;;34.97;22.37;;;;;;;-4.83;100.00;99074.69;5115754;28;20459;-74
2024/01/11 03:19:29;;;;;;;37.03;22.27;;;;;;;-5.00;100.00;99070.59;5115237;28;21001;-74
2024/01/11 03:21:55;;;;;;;35.10;22.23;;;;;;;-5.01;100.00;99071.53;5115574;28;20817;-74
2024/01/11 03:24:22;;;;;;;34.87;21.63;;;;;;;-4.92;100.00;99072.69;5115624;28;20446;-74
2024/01/11 03:26:49;;;;;;;34.57;21.93;;;;;;;-5.00;100.00;99075.75;5115459;28;20427;-74
2024/01/11 03:29:15;;;;;;;37.53;21.93;;;;;;;-4.97;100.00;99067.78;5115302;28;20462;-74
2024/01/11 03:31:44;;;;;;;30.73;20.33;;;;;;;-4.93;100.00;99076.22;5115399;28;20427;-74
2024/01/11 03:34:10;;;;;;;38.40;21.90;;;;;;;-4.99;100.00;99068.81;5115322;28;20462;-74
2024/01/11 03:36:37;;;;;;;33.73;21.20;;;;;;;-5.01;100.00;99074.13;5114933;28;20806;-74
2024/01/11 03:39:04;;;;;;;31.63;21.70;;;;;;;-4.98;100.00;99060.13;5115137;28;20428;-74
2024/01/11 03:41:30;;;;;;;35.23;22.17;;;;;;;-5.06;100.00;99067.53;5115232;27;20879;-74
2024/01/11 03:43:56;;;;;;;36.23;22.73;;;;;;;-5.05;100.00;99067.44;5115251;28;20439;-74
2024/01/11 03:46:23;;;;;;;36.83;22.57;;;;;;;-5.03;100.00;99062.16;5115193;28;20442;-74
2024/01/11 03:48:49;;;;;;;35.67;21.87;;;;;;;-5.04;100.00;99061.34;5114843;28;20450;-74
2024/01/11 03:51:16;;;;;;;37.27;22.83;;;;;;;-5.01;100.00;99063.75;5114972;28;20452;-74
2024/01/11 03:53:42;;;;;;;34.63;21.77;;;;;;;-5.06;100.00;99064.94;5114542;28;20432;-74
2024/01/11 03:56:09;;;;;;;40.13;22.87;;;;;;;-5.14;100.00;99067.19;5114892;28;20431;-74
2024/01/11 03:58:39;;;;;;;35.47;22.70;;;;;;;-5.24;100.00;99061.75;5115154;28;20424;-74
2024/01/11 04:01:07;;;;;;;39.70;23.33;;;;;;;-5.17;100.00;99057.00;5114763;28;20815;-74
2024/01/11 04:03:33;;;;;;;40.87;23.53;;;;;;;-5.08;100.00;99056.44;5114807;27;20435;-74
2024/01/11 04:05:59;;;;;;;40.20;23.93;;;;;;;-4.98;100.00;99053.16;5114476;28;20943;-74
2024/01/11 04:08:26;;;;;;;39.63;23.07;;;;;;;-4.82;100.00;99055.59;5114633;28;20806;-74
2024/01/11 04:10:52;;;;;;;38.80;22.77;;;;;;;-4.86;100.00;99051.53;5114370;28;20447;-74
2024/01/11 04:13:18;;;;;;;34.60;20.87;;;;;;;-4.93;100.00;99056.28;5114490;28;20434;-74
2024/01/11 04:15:45;;;;;;;35.97;22.50;;;;;;;-4.98;100.00;99058.34;5114430;28;20436;-74
2024/01/11 04:18:11;;;;;;;33.90;22.23;;;;;;;-4.98;100.00;99047.16;5114357;28;20428;-74
2024/01/11 04:20:37;;;;;;;38.67;23.63;;;;;;;-4.93;100.00;99052.88;5113936;28;20986;-74
2024/01/11 04:23:04;;;;;;;37.53;22.33;;;;;;;-4.80;100.00;99057.16;5114043;28;20956;-74
2024/01/11 04:25:30;;;;;;;38.60;23.10;;;;;;;-4.85;100.00;99059.22;5114699;28;20440;-74
2024/01/11 04:27:57;;;;;;;36.20;22.00;;;;;;;-4.73;100.00;99053.25;5114351;28;20427;-74
2024/01/11 04:30:23;;;;;;;35.43;22.30;;;;;;;-4.80;100.00;99051.16;5114283;28;20448;-74
2024/01/11 04:32:49;;;;;;;38.57;24.53;;;;;;;-4.76;100.00;99048.25;5114118;28;20438;-74
2024/01/11 04:35:16;;;;;;;36.10;22.83;;;;;;;-4.77;100.00;99051.78;5113988;28;20438;-74
2024/01/11 04:37:42;;;;;;;43.00;23.93;;;;;;;-4.78;100.00;99044.94;5114082;28;20428;-74
2024/01/11 04:40:09;;;;;;;37.87;23.23;;;;;;;-4.77;100.00;99050.94;5113879;28;20485;-74
2024/01/11 04:42:35;;;;;;;39.27;23.33;;;;;;;-4.81;100.00;99052.91;5113993;28;20443;-74
2024/01/11 04:45:02;;;;;;;36.30;23.33;;;;;;;-4.84;100.00;99055.69;5114013;28;20438;-74
2024/01/11 04:47:29;;;;;;;38.13;23.00;;;;;;;-4.77;100.00;99051.78;5113445;28;20500;-74
2024/01/11 04:49:56;;;;;;;38.20;23.70;;;;;;;-4.82;100.00;99056.44;5113685;28;20451;-74
2024/01/11 04:52:22;;;;;;;34.13;22.33;;;;;;;-4.77;100.00;99054.38;5113904;28;20447;-74
2024/01/11 04:54:48;;;;;;;34.13;22.97;;;;;;;-5.03;100.00;99055.22;5113965;28;20427;-74
2024/01/11 04:57:15;;;;;;;38.73;24.30;;;;;;;-5.16;100.00;99053.50;5113773;28;20457;-74
2024/01/11 04:59:41;;;;;;;39.03;23.37;;;;;;;-5.06;100.00;99045.03;5113652;28;20459;-74
2024/01/11 05:02:08;;;;;;;37.37;23.93;;;;;;;-4.86;100.00;99049.78;5113403;28;20479;-74
2024/01/11 05:04:35;;;;;;;40.80;24.03;;;;;;;-4.93;100.00;99052.88;5113262;28;20938;-74
2024/01/11 05:07:01;;;;;;;37.13;23.57;;;;;;;-4.89;100.00;99059.53;5113494;28;20471;-74
2024/01/11 05:09:28;;;;;;;41.90;24.70;;;;;;;-4.90;100.00;99056.09;5112988;28;21017;-74
2024/01/11 05:11:54;;;;;;;38.43;23.30;;;;;;;-4.83;100.00;99061.72;5113206;28;20445;-74
2024/01/11 05:14:20;;;;;;;36.67;23.03;;;;;;;-4.79;100.00;99052.81;5113636;28;20510;-74
2024/01/11 05:16:47;;;;;;;37.63;23.40;;;;;;;-4.83;100.00;99065.16;5115070;28;20441;-74
2024/01/11 05:19:13;;;;;;;36.70;23.23;;;;;;;-4.86;100.00;99074.88;5117488;28;20453;-74
2024/01/11 05:21:39;;;;;;;35.87;22.50;;;;;;;-4.85;100.00;99079.13;5117050;28;20479;-74
2024/01/11 05:24:06;;;;;;;35.13;23.10;;;;;;;-4.83;100.00;99072.09;5117604;28;20434;-74
2024/01/11 05:26:32;;;;;;;37.47;23.10;;;;;;;-4.89;100.00;99070.72;5117299;28;20816;-74
2024/01/11 05:28:59;;;;;;;36.13;23.67;;;;;;;-4.93;100.00;99077.03;5117248;28;20441;-74
2024/01/11 05:31:26;;;;;;;41.67;24.57;;;;;;;-4.83;100.00;99077.28;5117715;28;20423;-74
2024/01/11 05:33:52;;;;;;;40.57;23.63;;;;;;;-4.85;100.00;99079.13;5117343;28;20435;-74
2024/01/11 05:36:18;;;;;;;36.80;23.90;;;;;;;-4.94;100.00;99088.31;5117354;28;20768;-75
2024/01/11 05:38:46;;;;;;;35.80;23.53;;;;;;;-4.99;100.00;99081.75;5117204;28;20463;-74
2024/01/11 05:41:12;;;;;;;38.13;23.27;;;;;;;-5.03;100.00;99088.06;5117187;28;20822;-74
2024/01/11 05:43:39;;;;;;;38.70;23.83;;;;;;;-5.05;100.00;99088.19;5117139;28;20432;-74
2024/01/11 05:46:06;;;;;;;41.07;24.93;;;;;;;-5.13;100.00;99100.81;5116877;28;20520;-74
2024/01/11 05:48:33;;;;;;;39.57;23.83;;;;;;;-5.02;100.00;99092.34;5117057;28;20439;-74
2024/01/11 05:50:59;;;;;;;41.20;24.80;;;;;;;-5.04;100.00;99092.44;5116995;28;20470;-74
2024/01/11 05:53:27;;;;;;;37.77;24.33;;;;;;;-5.11;100.00;99098.13;5116818;28;20438;-74
2024/01/11 05:55:54;;;;;;;35.30;21.93;;;;;;;-4.98;100.00;99106.78;5116917;28;20526;-74
2024/01/11 05:58:20;;;;;;;39.43;25.07;;;;;;;-5.05;100.00;99102.91;5116824;28;20435;-74
2024/01/11 06:00:50;;;;;;;36.90;23.33;;;;;;;-5.02;100.00;99113.09;5116757;28;20486;-74
2024/01/11 06:03:23;;;;;;;38.67;24.23;;;;;;;-5.00;100.00;99119.00;5116354;28;20825;-74
2024/01/11 06:05:50;;;;;;;43.07;24.90;;;;;;;-5.04;100.00;99123.56;5116251;28;20438;-74
2024/01/11 06:08:19;;;;;;;38.90;23.33;;;;;;;-5.01;100.00;99120.78;5116253;28;20434;-74
2024/01/11 06:10:46;;;;;;;38.10;24.70;;;;;;;-5.11;100.00;99114.47;5116124;28;20451;-75
2024/01/11 06:13:12;;;;;;;36.63;23.70;;;;;;;-5.16;100.00;99126.09;5116282;28;20764;-75
2024/01/11 06:15:40;;;;;;;39.83;25.83;;;;;;;-5.13;100.00;99118.94;5116351;28;20947;-75
2024/01/11 06:18:07;;;;;;;37.83;23.73;;;;;;;-5.08;100.00;99126.41;5116295;28;20510;-75
2024/01/11 06:20:33;;;;;;;41.37;25.73;;;;;;;-5.02;100.00;99113.91;5115981;28;20479;-75
2024/01/11 06:23:05;;;;;;;38.33;24.27;;;;;;;-4.96;100.00;99115.28;5116339;28;20453;-75
2024/01/11 06:25:33;;;;;;;39.53;24.07;;;;;;;-4.98;100.00;99115.38;5116057;28;20890;-75
2024/01/11 06:28:09;;;;;;;40.13;24.53;;;;;;;-4.97;100.00;99104.06;5115644;28;20435;-75
2024/01/11 06:30:39;;;;;;;39.97;23.43;;;;;;;-4.91;100.00;99101.13;5115919;28;20458;-75
2024/01/11 06:33:10;;;;;;;39.93;24.23;;;;;;;-5.00;100.00;99103.44;5115626;28;20458;-75
2024/01/11 06:35:37;;;;;;;38.03;23.63;;;;;;;-4.92;100.00;99109.81;5115625;28;20423;-75
2024/01/11 06:38:03;;;;;;;39.30;23.83;;;;;;;-4.99;100.00;99108.53;5115821;28;20432;-75
2024/01/11 06:40:29;;;;;;;35.37;22.20;;;;;;;-4.97;100.00;99113.63;5115715;28;20447;-75
2024/01/11 06:42:56;;;;;;;43.60;25.70;;;;;;;-4.95;100.00;99115.19;5115713;28;20439;-75
2024/01/11 06:45:22;;;;;;;35.70;23.53;;;;;;;-4.91;100.00;99116.66;5115619;28;20427;-75
2024/01/11 06:47:48;;;;;;;41.63;23.97;;;;;;;-4.95;100.00;99114.34;5116271;28;20463;-75
2024/01/11 06:50:15;;;;;;;34.17;22.33;;;;;;;-4.90;100.00;99123.50;5115326;28;20821;-75
2024/01/11 06:52:42;;;;;;;36.10;23.93;;;;;;;-4.90;100.00;99128.69;5116479;28;20442;-75
2024/01/11 06:55:13;;;;;;;39.77;24.47;;;;;;;-4.91;100.00;99124.44;5115509;28;20439;-75
2024/01/11 06:57:43;;;;;;;36.03;23.83;;;;;;;-4.86;100.00;99129.31;5115693;28;20903;-75
2024/01/11 07:00:17;;;;;;;36.57;23.50;;;;;;;-4.89;100.00;99126.94;5114918;28;20459;-76
2024/01/11 07:02:44;;;;;;;41.80;25.47;;;;;;;-4.94;100.00;99119.44;5115859;28;20491;-75
2024/01/11 07:05:12;;;;;;;44.60;27.00;;;;;;;-4.83;100.00;99132.59;5115049;28;20431;-75
2024/01/11 07:07:39;;;;;;;38.47;24.30;;;;;;;-4.85;100.00;99134.41;5115603;28;20435;-75
2024/01/11 07:10:06;;;;;;;40.00;25.37;;;;;;;-4.84;100.00;99143.03;5115490;28;20534;-75
2024/01/11 07:12:33;;;;;;;41.77;25.30;;;;;;;-4.75;100.00;99156.25;5115240;27;20442;-75
2024/01/11 07:14:59;;;;;;;39.37;24.20;;;;;;;-4.79;100.00;99148.78;5115185;28;20475;-75
2024/01/11 07:17:25;;;;;;;39.93;23.73;;;;;;;-4.81;100.00;99142.84;5115518;28;20432;-75
2024/01/11 07:19:52;;;;;;;38.27;24.00;;;;;;;-4.72;100.00;99147.44;5115358;28;20451;-75
2024/01/11 07:22:18;;;;;;;37.90;23.87;;;;;;;-4.79;100.00;99143.59;5114574;28;20475;-75
2024/01/11 07:24:45;;;;;;;37.90;24.13;;;;;;;-4.78;100.00;99137.47;5114598;28;20547;-75
2024/01/11 07:27:11;;;;;;;41.67;25.53;;;;;;;-4.87;100.00;99144.06;5114810;28;20454;-75
2024/01/11 07:29:38;;;;;;;43.57;25.07;;;;;;;-4.80;100.00;99150.53;5114647;28;20452;-75
2024/01/11 07:32:05;;;;;;;41.97;24.80;;;;;;;-4.64;100.00;99153.81;5114813;28;20438;-75
2024/01/11 07:34:33;;;;;;;40.50;25.67;;;;;;;-4.67;100.00;99164.38;5114885;28;20436;-75
2024/01/11 07:36:59;;;;;;;36.53;23.37;;;;;;;-4.70;100.00;99172.34;5114655;28;20443;-75
2024/01/11 07:39:26;;;;;;;34.57;22.93;;;;;;;-4.83;100.00;99174.06;5113883;28;20455;-75
2024/01/11 07:41:52;;;;;;;36.50;23.83;;;;;;;-4.98;100.00;99167.25;5114418;28;20473;-75
2024/01/11 07:44:20;;;;;;;40.37;24.80;;;;;;;-5.01;100.00;99169.19;5114242;27;20488;-75
2024/01/11 07:46:46;;;;;;;36.80;24.03;;;;;;;-5.13;100.00;99168.19;5114430;28;20471;-75
2024/01/11 07:49:12;;;;;;;37.77;24.87;;;;;;;-5.03;100.00;99177.06;5114345;28;20454;-75
2024/01/11 07:51:39;;;;;;;42.27;25.33;;;;;;;-4.90;100.00;99182.31;5114556;28;20437;-75
2024/01/11 07:54:06;;;;;;;39.27;25.43;;;;;;;-4.90;100.00;99182.31;5114578;28;20428;-75
2024/01/11 07:56:33;;;;;;;34.33;22.63;;;;;;;-4.94;100.00;99184.28;5113881;28;20486;-75
2024/01/11 07:58:59;;;;;;;41.37;24.00;;;;;;;-4.86;100.00;99194.16;5113311;28;20438;-75
2024/01/11 08:01:26;;;;;;;38.73;23.40;;;;;;;-4.81;100.00;99205.06;5114040;28;20981;-75
2024/01/11 08:03:52;;;;;;;39.67;24.83;;;;;;;-4.92;100.00;99216.16;5114037;28;20959;-75
2024/01/11 08:06:19;;;;;;;39.70;23.60;;;;;;;-4.79;100.00;99229.19;5114371;28;20492;-75
2024/01/11 08:08:51;;;;;;;43.57;25.43;;;;;;;-4.68;100.00;99219.78;5114184;28;20526;-75
2024/01/11 08:11:17;;;;;;;42.27;24.17;;;;;;;-4.71;100.00;99222.56;5114178;28;20423;-75
2024/01/11 08:13:44;;;;;;;36.53;24.63;;;;;;;-4.74;100.00;99225.34;5114144;28;20444;-75
2024/01/11 08:16:11;;;;;;;44.20;25.40;;;;;;;-4.67;100.00;99230.97;5114186;28;20431;-75
2024/01/11 08:18:38;;;;;;;38.17;23.87;;;;;;;-4.64;100.00;99243.78;5113837;28;20436;-75
2024/01/11 08:21:06;;;;;;;38.70;24.60;;;;;;;-4.54;100.00;99227.53;5113835;28;20479;-75
2024/01/11 08:23:32;;;;;;;39.10;24.37;;;;;;;-4.60;100.00;99233.13;5114003;28;20436;-75
2024/01/11 08:25:59;;;;;;;40.53;24.50;;;;;;;-4.43;100.00;99237.25;5114027;28;20435;-75
2024/01/11 08:28:25;;;;;;;38.70;24.47;;;;;;;-4.46;100.00;99240.03;5113439;28;20428;-75
2024/01/11 08:30:51;;;;;;;42.77;24.93;;;;;;;-4.46;100.00;99246.06;5113817;28;20479;-75
2024/01/11 08:33:18;;;;;;;36.60;24.93;;;;;;;-4.43;100.00;99243.25;5113493;28;20439;-75
2024/01/11 08:35:44;;;;;;;41.80;25.40;;;;;;;-4.43;100.00;99245.84;5113366;28;20436;-75
2024/01/11 08:38:11;;;;;;;37.60;24.07;;;;;;;-4.39;100.00;99249.91;5113924;28;20433;-75
2024/01/11 08:40:38;;;;;;;37.63;24.77;;;;;;;-4.27;100.00;99235.31;5113763;28;20543;-75
2024/01/11 08:43:06;;;;;;;35.10;23.90;;;;;;;-4.34;100.00;99250.44;5113803;28;20479;-75
2024/01/11 08:45:32;;;;;;;39.43;24.00;;;;;;;-4.11;100.00;99243.81;5113421;28;20527;-75
2024/01/11 08:47:58;;;;;;;40.23;25.37;;;;;;;-4.26;100.00;99250.81;5114333;28;20427;-75
2024/01/11 08:50:25;;;;;;;41.10;25.87;;;;;;;-4.24;100.00;99233.38;5113149;28;20531;-75
2024/01/11 08:52:51;;;;;;;41.87;24.50;;;;;;;-4.22;100.00;99231.50;5113331;28;20431;-75
2024/01/11 08:55:18;;;;;;;40.77;23.93;;;;;;;-4.19;100.00;99236.50;5113835;28;20474;-75
2024/01/11 08:57:44;;;;;;;38.33;24.93;;;;;;;-4.04;100.00;99235.50;5113369;28;20435;-75
2024/01/11 09:00:11;;;;;;;44.37;24.33;;;;;;;-3.97;100.00;99226.38;5113392;28;20455;-75
2024/01/11 09:02:37;;;;;;;38.80;24.53;;;;;;;-3.91;100.00;99230.34;5113601;28;20471;-75
2024/01/11 09:05:07;;;;;;;39.00;24.97;;;;;;;-3.94;100.00;99241.75;5113508;28;20470;-75
2024/01/11 09:07:33;;;;;;;41.77;24.90;;;;;;;-4.02;100.00;99227.63;5113246;28;20431;-75
2024/01/11 09:09:59;;;;;;;41.33;24.60;;;;;;;-4.04;100.00;99237.25;5113446;28;20447;-75
2024/01/11 09:12:26;;;;;;;39.70;25.20;;;;;;;-4.00;100.00;99249.97;5113137;28;20427;-75
2024/01/11 09:14:52;;;;;;;43.10;27.17;;;;;;;-3.94;100.00;99251.34;5114106;28;20435;-75
2024/01/11 09:17:19;;;;;;;39.53;24.80;;;;;;;-3.82;100.00;99245.31;5113180;28;20438;-75
2024/01/11 09:19:45;;;;;;;38.53;26.07;;;;;;;-3.77;100.00;99238.91;5113162;28;20988;-75
2024/01/11 09:22:12;;;;;;;36.33;25.57;;;;;;;-3.26;100.00;99250.19;5112928;28;20479;-75
2024/01/11 09:24:38;;;;;;;46.60;25.90;;;;;;;-2.91;100.00;99251.16;5114400;28;20492;-75
2024/01/11 09:27:05;;;;;;;39.73;25.00;;;;;;;-2.64;100.00;99249.25;5113305;28;20430;-75
2024/01/11 09:29:31;;;;;;;38.10;24.63;;;;;;;-2.76;100.00;99255.31;5113223;28;20443;-75
2024/01/11 09:31:57;;;;;;;37.33;23.50;;;;;;;-2.66;100.00;99264.16;5113154;28;20450;-75
2024/01/11 09:34:24;;;;;;;36.40;24.17;;;;;;;-2.70;100.00;99260.09;5113433;28;20436;-75
2024/01/11 09:36:50;;;;;;;40.93;25.23;;;;;;;-2.93;100.00;99259.06;5112960;28;20817;-75
2024/01/11 09:39:17;;;;;;;36.43;25.30;;;;;;;-3.02;100.00;99251.09;5112779;28;20945;-75
2024/01/11 09:41:53;;;;;;;42.10;26.33;;;;;;;-2.94;100.00;99267.00;5113003;28;20529;-75
2024/01/11 09:44:20;;;;;;;35.43;24.67;;;;;;;-3.08;100.00;99260.13;5113295;28;20890;-75
2024/01/11 09:46:47;;;;;;;35.10;23.60;;;;;;;-2.96;100.00;99268.88;5113255;28;20434;-75
2024/01/11 09:49:15;;;;;;;35.73;24.57;;;;;;;-3.00;100.00;99270.84;5113340;28;20456;-75
2024/01/11 09:51:44;;;;;;;39.87;24.83;;;;;;;-3.14;100.00;99259.72;5112789;28;20940;-75
2024/01/11 09:54:11;;;;;;;41.43;25.27;;;;;;;-3.24;100.00;99269.94;5113417;28;20481;-75
2024/01/11 09:56:38;;;;;;;41.97;26.43;;;;;;;-3.06;100.00;99271.28;5113011;28;20436;-75
2024/01/11 09:59:07;;;;;;;42.23;26.07;;;;;;;-3.03;100.00;99265.03;5112664;28;20956;-75
2024/01/11 10:01:33;;;;;;;39.97;24.67;;;;;;;-2.78;100.00;99258.03;5113090;28;20570;-75
2024/01/11 10:04:01;;;;;;;38.57;25.10;;;;;;;-2.72;100.00;99261.97;5115801;28;20441;-75
2024/01/11 10:06:28;;;;;;;41.17;25.93;;;;;;;-2.75;100.00;99263.00;5117065;28;20442;-75
2024/01/11 10:08:54;;;;;;;37.23;25.80;;;;;;;-2.63;100.00;99259.56;5116699;28;20497;-75
2024/01/11 10:11:21;;;;;;;38.57;26.00;;;;;;;-2.60;100.00;99245.50;5116095;28;20431;-75
2024/01/11 10:13:47;;;;;;;42.63;25.77;;;;;;;-2.56;100.00;99239.13;5116205;28;20532;-75
2024/01/11 10:16:15;;;;;;;40.40;25.90;;;;;;;-2.60;100.00;99235.91;5116577;28;20443;-74
2024/01/11 10:18:44;;;;;;;39.73;25.90;;;;;;;-2.57;100.00;99240.06;5116803;28;20431;-74
2024/01/11 10:21:11;;;;;;;41.67;26.53;;;;;;;-2.53;100.00;99231.94;5115951;28;20448;-74
2024/01/11 10:23:38;;;;;;;34.87;24.03;;;;;;;-2.46;100.00;99217.53;5116194;28;20485;-75
2024/01/11 10:26:07;;;;;;;40.53;26.07;;;;;;;-2.37;100.00;99208.22;5116348;28;20439;-75
2024/01/11 10:28:37;;;;;;;37.40;24.60;;;;;;;-2.25;100.00;99207.34;5116648;28;20435;-75
2024/01/11 10:31:04;;;;;;;39.13;25.30;;;;;;;-2.23;100.00;99214.13;5116387;28;20451;-75
2024/01/11 10:33:30;;;;;;;38.17;25.80;;;;;;;-2.27;100.00;99210.06;5116496;28;20424;-75
2024/01/11 10:35:57;;;;;;;40.07;26.20;;;;;;;-2.15;100.00;99214.41;5116202;28;20427;-75
2024/01/11 10:38:26;;;;;;;38.67;25.13;;;;;;;-2.01;100.00;99209.00;5116288;28;20442;-75
2024/01/11 10:40:55;;;;;;;38.67;25.70;;;;;;;-1.84;100.00;99212.97;5116163;28;20456;-75
2024/01/11 10:43:23;;;;;;;35.90;24.33;;;;;;;-1.82;100.00;99211.06;5115959;28;20478;-75
2024/01/11 10:45:53;;;;;;;44.77;26.07;;;;;;;-1.78;100.00;99223.75;5116287;28;20432;-75
2024/01/11 10:48:22;;;;;;;40.53;25.40;;;;;;;-1.50;100.00;99231.19;5115916;28;20473;-75
2024/01/11 10:50:55;;;;;;;46.17;25.60;;;;;;;-1.42;100.00;99230.59;5116130;28;20458;-75
2024/01/11 10:53:33;;;;;;;41.40;25.70;;;;;;;-1.45;100.00;99236.88;5116695;28;20781;-75
2024/01/11 10:56:00;;;;;;;37.60;25.27;;;;;;;-1.62;100.00;99231.28;5116312;28;20420;-74
2024/01/11 10:58:26;;;;;;;43.93;25.67;;;;;;;-1.40;100.00;99234.75;5115801;28;20431;-74
2024/01/11 11:00:55;;;;;;;37.73;26.27;;;;;;;-1.54;100.00;99224.53;5115554;28;20461;-75
2024/01/11 11:03:24;;;;;;;37.07;24.23;;;;;;;-1.34;100.00;99234.31;5115733;28;20280;-74
2024/01/11 11:05:55;;;;;;;41.33;25.80;;;;;;;-1.26;100.00;99231.94;5115647;28;20476;-74
2024/01/11 11:08:23;;;;;;;39.63;26.17;;;;;;;-1.35;100.00;99227.41;5115252;28;20514;-74