Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:21;;;;;;;22.90;9.52;;;9.10;99.90;;;9.78;77.77;99570.13;5074372;28;20192;-71
2020/12/07 00:04:47;;;;;;;18.83;8.02;;;9.10;99.90;;;9.77;77.69;99569.31;5072936;28;20225;-70
2020/12/07 00:07:15;;;;;;;23.05;8.82;;;9.10;99.90;;;9.75;77.72;99568.53;5074239;28;20192;-71
2020/12/07 00:09:41;;;;;;;20.40;8.63;;;9.00;99.90;;;9.73;77.68;99554.72;5073852;28;20188;-71
2020/12/07 00:12:08;;;;;;;24.63;9.18;;;9.00;99.90;;;9.71;78.03;99553.13;5073992;28;20202;-71
2020/12/07 00:14:34;;;;;;;21.30;8.63;;;9.00;99.90;;;9.70;77.93;99560.09;5072725;28;20249;-71
2020/12/07 00:17:00;;;;;;;21.50;9.00;;;9.00;99.90;;;9.69;77.97;99563.66;5073827;28;20223;-71
2020/12/07 00:19:26;;;;;;;19.08;7.78;;;9.00;99.90;;;9.68;78.01;99556.72;5073705;28;20196;-69
2020/12/07 00:21:53;;;;;;;21.70;9.20;;;9.00;99.90;;;9.67;78.20;99570.72;5073923;28;20180;-71
2020/12/07 00:24:20;;;;;;;20.02;8.52;;;8.90;99.90;;;9.68;78.19;99574.16;5072775;28;20184;-70
2020/12/07 00:26:46;;;;;;;19.92;9.23;;;8.90;99.90;;;9.65;78.13;99561.25;5072339;28;20191;-70
2020/12/07 00:29:12;;;;;;;20.73;8.70;;;8.90;99.90;;;9.64;78.25;99555.22;5072309;28;20196;-71
2020/12/07 00:31:38;;;;;;;23.40;8.88;;;8.90;99.90;;;9.64;78.04;99547.38;5073567;28;20312;-71
2020/12/07 00:34:05;;;;;;;19.65;8.43;;;8.90;99.90;;;9.63;78.11;99563.97;5073646;28;20188;-71
2020/12/07 00:36:31;;;;;;;21.73;8.82;;;8.90;99.90;;;9.62;78.39;99564.03;5073687;28;20188;-71
2020/12/07 00:38:57;;;;;;;23.00;9.13;;;8.90;99.90;;;9.60;78.17;99548.47;5073364;28;20550;-71
2020/12/07 00:41:25;;;;;;;23.67;9.13;;;8.90;99.90;;;9.59;78.21;99544.19;5073593;28;20216;-73
2020/12/07 00:43:52;;;;;;;20.95;8.65;;;8.90;99.90;;;9.58;78.47;99546.84;5073884;28;20591;-72
2020/12/07 00:46:18;;;;;;;21.52;8.88;;;8.90;99.90;;;9.58;78.27;99539.84;5088934;28;20196;-70
2020/12/07 00:48:44;;;;;;;21.75;8.65;;;8.90;99.90;;;9.56;78.42;99531.25;5071723;28;20215;-70
2020/12/07 00:51:11;;;;;;;23.15;9.20;;;8.90;99.90;;;9.55;78.36;99532.19;5072032;28;20277;-70
2020/12/07 00:53:38;;;;;;;21.95;8.82;;;8.80;99.90;;;9.55;78.21;99534.81;5072486;28;20202;-71
2020/12/07 00:56:04;;;;;;;20.17;8.38;;;8.90;99.90;;;9.56;78.18;99539.09;5088024;28;20200;-70
2020/12/07 00:58:31;;;;;;;24.50;9.18;;;8.80;99.90;;;9.57;78.11;99526.88;5076731;28;20242;-70
2020/12/07 01:00:59;;;;;;;20.75;8.98;;;8.90;99.90;;;9.58;78.06;99533.78;5089085;28;20200;-71
2020/12/07 01:03:25;;;;;;;21.80;8.88;;;8.90;99.90;;;9.56;77.96;99519.97;5073542;28;20208;-71
2020/12/07 01:05:53;;;;;;;21.88;9.07;;;8.90;99.90;;;9.55;78.03;99513.06;5073054;28;20183;-71
2020/12/07 01:08:21;;;;;;;24.23;9.57;;;8.80;99.90;;;9.54;78.11;99522.69;5070918;28;20262;-71
2020/12/07 01:10:55;;;;;;;24.90;9.15;;;8.90;99.90;;;9.55;78.13;99537.41;5071502;28;20688;-70
2020/12/07 01:13:22;;;;;;;21.98;8.93;;;8.90;99.90;;;9.56;78.08;99533.88;5071767;28;20200;-71
2020/12/07 01:15:51;;;;;;;21.58;8.85;;;8.90;99.90;;;9.56;78.01;99533.03;5072899;28;20192;-72
2020/12/07 01:18:18;;;;;;;24.00;9.55;;;8.80;99.90;;;9.56;77.95;99528.63;5071819;28;20648;-71
2020/12/07 01:20:45;;;;;;;25.80;8.63;;;8.80;99.90;;;9.55;78.02;99524.34;5071602;28;20212;-72
2020/12/07 01:23:12;;;;;;;24.02;9.02;;;8.80;99.90;;;9.56;78.07;99512.97;5071628;28;20689;-71
2020/12/07 01:25:38;;;;;;;22.33;9.45;;;8.80;99.90;;;9.55;78.07;99510.44;5071451;28;20222;-71
2020/12/07 01:28:05;;;;;;;22.83;8.18;;;8.80;99.90;;;9.55;77.91;99513.06;5071231;28;20199;-71
2020/12/07 01:30:31;;;;;;;22.00;9.15;;;8.80;99.90;;;9.57;78.03;99496.41;5071037;28;20212;-71
2020/12/07 01:32:59;;;;;;;25.25;8.57;;;8.80;99.90;;;9.60;77.80;99500.59;5071314;28;20196;-71
2020/12/07 01:35:27;;;;;;;23.95;9.38;;;8.80;99.90;;;9.59;77.49;99475.41;5087621;28;20196;-71
2020/12/07 01:37:53;;;;;;;19.73;8.35;;;8.80;99.90;;;9.60;77.44;99491.00;5072655;28;20291;-71
2020/12/07 01:40:20;;;;;;;24.55;8.85;;;8.90;99.90;;;9.62;77.56;99490.91;5070672;28;20550;-72
2020/12/07 01:42:46;;;;;;;20.85;8.93;;;8.90;99.90;;;9.61;77.59;99500.50;5072300;28;20176;-70
2020/12/07 01:45:13;;;;;;;21.60;8.70;;;8.90;99.90;;;9.61;77.20;99495.28;5071012;28;20269;-71
2020/12/07 01:47:40;;;;;;;19.52;8.38;;;8.90;99.90;;;9.60;77.15;99493.63;5071944;28;20660;-71
2020/12/07 01:50:12;;;;;;;20.23;8.32;;;8.90;99.90;;;9.58;77.36;99479.78;5070604;28;20594;-72
2020/12/07 01:52:41;;;;;;;19.70;8.25;;;8.80;99.90;;;9.58;77.46;99498.06;5072035;28;20267;-71
2020/12/07 01:55:08;;;;;;;21.48;8.40;;;8.90;99.90;;;9.56;77.40;99492.06;5070734;28;20211;-72
2020/12/07 01:57:47;;;;;;;23.17;8.77;;;8.80;99.90;;;9.54;77.48;99478.28;5087551;28;20192;-71
2020/12/07 02:00:14;;;;;;;20.40;8.65;;;8.80;99.90;;;9.53;77.38;99487.03;5071761;28;20220;-71
2020/12/07 02:02:46;;;;;;;21.10;8.75;;;8.80;99.90;;;9.51;77.28;99482.81;5072690;28;20181;-70
2020/12/07 02:05:18;;;;;;;19.73;8.77;;;8.80;99.90;;;9.50;77.52;99481.97;5087857;28;20563;-72
2020/12/07 02:07:46;;;;;;;22.13;8.57;;;8.80;99.90;;;9.49;77.57;99475.06;5087373;28;20664;-73
2020/12/07 02:10:14;;;;;;;22.75;8.38;;;8.80;99.90;;;9.50;77.60;99462.84;5070200;28;20273;-72
2020/12/07 02:12:40;;;;;;;20.33;8.75;;;8.80;99.90;;;9.52;77.69;99468.84;5070289;28;20200;-72
2020/12/07 02:15:07;;;;;;;19.23;8.32;;;8.80;99.90;;;9.53;77.64;99479.19;5087178;28;20196;-71
2020/12/07 02:17:34;;;;;;;21.00;8.40;;;8.80;99.90;;;9.55;77.32;99471.28;5070407;28;20196;-71
2020/12/07 02:20:01;;;;;;;20.27;8.82;;;8.80;99.90;;;9.55;77.01;99464.28;5087017;28;20223;-70
2020/12/07 02:22:27;;;;;;;18.98;8.38;;;8.80;99.90;;;9.52;77.09;99463.63;5070433;28;20219;-70
2020/12/07 02:25:05;;;;;;;18.88;8.27;;;8.80;99.90;;;9.49;77.25;99464.63;5069926;28;20184;-71
2020/12/07 02:27:33;;;;;;;23.00;9.10;;;8.80;99.90;;;9.45;76.90;99454.41;5086986;28;20404;-71
2020/12/07 02:30:00;;;;;;;24.35;9.60;;;8.80;99.90;;;9.41;77.16;99460.75;5070069;28;20699;-71
2020/12/07 02:32:27;;;;;;;21.83;9.30;;;8.70;99.90;;;9.36;77.10;99452.31;5070074;28;20739;-69
2020/12/07 02:35:04;;;;;;;21.52;8.55;;;8.70;99.90;;;9.31;77.29;99478.63;5070255;28;20195;-71
2020/12/07 02:37:38;;;;;;;25.50;9.57;;;8.60;99.90;;;9.26;77.57;99472.81;5087268;28;20195;-71
2020/12/07 02:40:06;;;;;;;22.73;9.27;;;8.60;99.90;;;9.23;77.53;99466.91;5069895;28;20212;-70
2020/12/07 02:42:36;;;;;;;21.70;9.32;;;8.50;99.90;;;9.19;77.57;99458.44;5070232;28;20203;-69
2020/12/07 02:45:08;;;;;;;19.40;8.68;;;8.50;99.90;;;9.16;77.69;99452.53;5070242;28;20199;-71
2020/12/07 02:47:35;;;;;;;25.60;9.25;;;8.50;99.90;;;9.12;77.61;99454.44;5069444;28;20192;-70
2020/12/07 02:50:05;;;;;;;22.27;9.23;;;8.50;99.90;;;9.10;77.66;99445.84;5087319;28;20214;-73
2020/12/07 02:52:32;;;;;;;21.02;9.27;;;8.40;99.90;;;9.08;77.60;99447.69;5072077;28;20188;-72
2020/12/07 02:55:01;;;;;;;18.55;9.00;;;8.40;99.90;;;9.09;77.81;99461.59;5084326;28;20194;-72
2020/12/07 02:57:30;;;;;;;23.92;9.48;;;8.40;99.90;;;9.06;77.55;99451.31;5084040;28;20188;-72
2020/12/07 02:59:57;;;;;;;23.90;9.40;;;8.40;99.90;;;9.04;77.50;99453.16;5076217;28;20208;-70
2020/12/07 03:02:23;;;;;;;23.42;9.70;;;8.40;99.90;;;9.03;77.42;99454.91;5070668;28;20200;-74
2020/12/07 03:04:51;;;;;;;22.38;8.95;;;8.40;99.90;;;9.02;77.69;99440.19;5070982;28;20657;-73
2020/12/07 03:07:19;;;;;;;20.77;9.57;;;8.40;99.90;;;9.02;77.38;99448.03;5086502;28;20220;-73
2020/12/07 03:09:51;;;;;;;22.00;9.63;;;8.40;99.90;;;9.04;77.52;99450.53;5086042;28;20277;-72
2020/12/07 03:12:20;;;;;;;20.77;9.40;;;8.40;99.90;;;9.06;77.57;99454.75;5086332;28;20218;-72
2020/12/07 03:14:47;;;;;;;20.48;9.32;;;8.40;99.90;;;9.05;77.53;99445.25;5069620;28;20192;-73
2020/12/07 03:17:13;;;;;;;22.88;8.98;;;8.40;99.90;;;9.07;77.29;99448.63;5069375;28;20245;-72
2020/12/07 03:19:40;;;;;;;23.02;9.30;;;8.40;99.90;;;9.10;77.55;99460.66;5069406;28;20274;-72
2020/12/07 03:22:06;;;;;;;21.90;9.15;;;8.40;99.90;;;9.12;77.38;99464.88;5070061;28;20275;-73
2020/12/07 03:24:34;;;;;;;21.80;9.40;;;8.50;99.90;;;9.14;76.95;99457.81;5069367;28;20195;-72
2020/12/07 03:27:04;;;;;;;23.23;8.95;;;8.50;99.90;;;9.16;76.88;99458.56;5069583;28;20269;-71
2020/12/07 03:29:30;;;;;;;21.60;9.13;;;8.50;99.90;;;9.18;76.77;99455.88;5069524;28;20789;-71
2020/12/07 03:31:56;;;;;;;23.52;9.65;;;8.50;99.90;;;9.15;76.55;99449.06;5069609;28;20281;-71
2020/12/07 03:34:24;;;;;;;21.67;8.80;;;8.50;99.90;;;9.15;76.63;99458.66;5069458;28;20200;-71
2020/12/07 03:36:51;;;;;;;19.95;8.77;;;8.50;99.90;;;9.16;76.43;99465.56;5086234;28;20242;-71
2020/12/07 03:39:23;;;;;;;22.98;9.48;;;8.50;99.90;;;9.15;76.52;99464.72;5069077;28;20189;-70
2020/12/07 03:41:59;;;;;;;20.55;9.05;;;8.50;99.90;;;9.16;76.41;99466.38;5069615;28;20213;-70
2020/12/07 03:44:26;;;;;;;23.42;8.65;;;8.50;99.90;;;9.17;76.41;99460.25;5069293;28;20200;-70
2020/12/07 03:46:53;;;;;;;24.90;8.90;;;8.50;99.90;;;9.17;76.40;99454.19;5069210;28;20612;-71
2020/12/07 03:49:19;;;;;;;23.35;9.43;;;8.50;99.90;;;9.16;76.36;99450.72;5069217;28;20683;-71
2020/12/07 03:51:47;;;;;;;19.58;8.88;;;8.50;99.90;;;9.17;76.16;99462.03;5085387;28;20234;-71
2020/12/07 03:54:15;;;;;;;22.98;9.98;;;8.50;99.90;;;9.16;76.16;99450.72;5086164;28;20722;-71
2020/12/07 03:56:41;;;;;;;20.77;8.50;;;8.50;99.90;;;9.16;76.06;99445.50;5070380;28;20185;-71
2020/12/07 03:59:09;;;;;;;21.25;9.82;;;8.50;99.90;;;9.16;75.85;99444.69;5071662;28;20559;-70
2020/12/07 04:01:36;;;;;;;23.42;8.63;;;8.50;99.90;;;9.12;76.00;99428.34;5072813;28;20212;-71
2020/12/07 04:04:06;;;;;;;21.40;8.80;;;8.50;99.90;;;9.11;76.12;99438.88;5072865;28;20549;-70
2020/12/07 04:06:35;;;;;;;22.60;8.85;;;8.50;99.90;;;9.11;75.97;99444.09;5089845;28;20744;-71
2020/12/07 04:09:05;;;;;;;17.58;8.35;;;8.50;99.90;;;9.11;75.77;99452.75;5072761;28;20196;-71
2020/12/07 04:11:31;;;;;;;22.10;9.77;;;8.50;99.90;;;9.09;75.92;99446.78;5073807;28;20738;-70
2020/12/07 04:13:57;;;;;;;20.63;8.18;;;8.40;99.90;;;9.11;75.63;99451.91;5072856;28;20233;-70
2020/12/07 04:16:27;;;;;;;23.05;9.45;;;8.40;99.90;;;9.09;75.62;99448.53;5073876;28;20195;-71
2020/12/07 04:18:53;;;;;;;26.52;9.07;;;8.40;99.90;;;9.08;75.55;99452.91;5072687;28;20199;-71
2020/12/07 04:21:19;;;;;;;21.33;8.65;;;8.40;99.90;;;9.08;75.69;99447.69;5072660;28;20269;-72
2020/12/07 04:23:46;;;;;;;21.25;9.75;;;8.40;99.90;;;9.07;75.24;99434.72;5073369;28;20188;-71
2020/12/07 04:26:12;;;;;;;23.98;9.40;;;8.40;99.90;;;9.07;75.65;99446.00;5073899;28;20192;-70
2020/12/07 04:28:38;;;;;;;20.52;9.02;;;8.40;99.90;;;9.08;75.58;99444.22;5072592;28;20218;-71
2020/12/07 04:31:04;;;;;;;21.55;8.23;;;8.40;99.90;;;9.08;75.35;99447.69;5089333;28;20231;-71
2020/12/07 04:33:31;;;;;;;22.17;9.05;;;8.40;99.90;;;9.08;75.78;99449.44;5073811;28;20259;-71
2020/12/07 04:35:58;;;;;;;21.15;9.35;;;8.40;99.90;;;9.07;75.54;99440.78;5072452;28;20197;-70
2020/12/07 04:38:24;;;;;;;19.30;8.70;;;8.40;99.90;;;9.06;75.42;99435.66;5089112;28;20184;-71
2020/12/07 04:40:52;;;;;;;20.13;9.57;;;8.40;99.90;;;9.04;75.16;99420.09;5073297;28;20223;-70
2020/12/07 04:43:19;;;;;;;21.27;9.15;;;8.40;99.90;;;9.02;75.11;99421.94;5073349;28;20578;-71
2020/12/07 04:45:46;;;;;;;22.67;9.60;;;8.40;99.90;;;9.01;75.10;99420.22;5072169;28;20204;-71
2020/12/07 04:48:12;;;;;;;19.50;9.43;;;8.40;99.90;;;9.02;75.15;99421.06;5073162;28;20196;-70
2020/12/07 04:50:40;;;;;;;24.25;9.45;;;8.40;99.90;;;9.01;75.04;99422.84;5072604;28;20228;-71
2020/12/07 04:53:06;;;;;;;24.17;9.05;;;8.40;99.90;;;9.03;74.84;99423.59;5088714;28;20210;-71
2020/12/07 04:55:32;;;;;;;21.05;9.25;;;8.40;99.90;;;9.03;75.04;99423.59;5073214;28;20826;-71
2020/12/07 04:58:00;;;;;;;22.27;9.23;;;8.40;99.90;;;9.03;74.74;99441.88;5088484;28;20211;-72
2020/12/07 05:00:27;;;;;;;22.80;9.07;;;8.40;99.90;;;9.02;74.92;99441.94;5072424;28;20220;-71
2020/12/07 05:02:56;;;;;;;21.83;9.25;;;8.40;99.90;;;9.04;74.52;99456.63;5072002;28;20564;-70
2020/12/07 05:05:23;;;;;;;21.45;9.20;;;8.40;99.90;;;9.04;74.62;99451.41;5073219;28;20184;-71
2020/12/07 05:07:53;;;;;;;20.13;8.77;;;8.40;99.90;;;9.03;74.83;99441.88;5088912;28;20576;-71
2020/12/07 05:10:27;;;;;;;20.55;9.32;;;8.40;99.90;;;9.04;74.85;99442.72;5072200;28;20570;-71
2020/12/07 05:13:02;;;;;;;21.52;8.27;;;8.40;99.90;;;9.03;74.43;99464.50;5073169;28;20223;-71
2020/12/07 05:15:30;;;;;;;23.38;8.98;;;8.40;99.90;;;9.00;74.68;99459.44;5073069;28;20230;-71
2020/12/07 05:17:58;;;;;;;22.63;9.18;;;8.40;99.90;;;8.99;74.61;99479.50;5072925;28;20191;-71
2020/12/07 05:20:26;;;;;;;21.90;9.05;;;8.30;99.90;;;8.97;74.73;99489.16;5071562;28;20632;-71
2020/12/07 05:22:53;;;;;;;21.63;9.27;;;8.30;99.90;;;8.97;74.44;99485.69;5071777;28;20275;-71
2020/12/07 05:25:19;;;;;;;24.63;9.65;;;8.30;99.90;;;8.97;74.69;99476.09;5072852;28;20555;-71
2020/12/07 05:27:48;;;;;;;22.13;8.75;;;8.30;99.90;;;8.97;74.33;99468.28;5071572;28;20188;-70
2020/12/07 05:30:23;;;;;;;21.85;8.75;;;8.30;99.90;;;8.96;74.38;99473.59;5072333;28;20220;-71
2020/12/07 05:32:49;;;;;;;20.85;9.15;;;8.30;99.90;;;8.94;74.54;99470.19;5071816;28;20209;-71
2020/12/07 05:35:16;;;;;;;20.85;9.00;;;8.30;99.90;;;8.92;74.31;99478.09;5073055;28;20690;-71
2020/12/07 05:37:42;;;;;;;21.95;9.13;;;8.30;99.90;;;8.89;74.45;99475.66;5071380;28;20196;-71
2020/12/07 05:40:12;;;;;;;21.20;8.75;;;8.30;99.90;;;8.86;74.13;99474.03;5072532;28;20226;-71
2020/12/07 05:42:39;;;;;;;21.90;8.77;;;8.20;99.90;;;8.85;74.22;99476.72;5073307;28;20218;-71
2020/12/07 05:45:09;;;;;;;21.00;9.18;;;8.20;99.90;;;8.83;74.18;99481.16;5073221;28;20271;-71
2020/12/07 05:47:37;;;;;;;19.90;8.60;;;8.20;99.90;;;8.81;74.29;99478.66;5071462;28;20235;-70
2020/12/07 05:50:10;;;;;;;23.17;9.35;;;8.20;99.90;;;8.81;74.29;99483.88;5072413;28;20629;-72
2020/12/07 05:52:48;;;;;;;19.63;8.75;;;8.20;99.90;;;8.79;74.27;99487.47;5074473;28;20208;-72
2020/12/07 05:55:18;;;;;;;19.98;8.75;;;8.20;99.90;;;8.75;74.27;99481.56;5074789;28;20206;-72
2020/12/07 05:58:01;;;;;;;20.00;8.80;;;8.10;99.90;;;8.74;74.29;99482.47;5086884;28;20196;-71
2020/12/07 06:00:31;;;;;;;24.63;9.43;;;8.10;99.90;;;8.74;74.08;99481.66;5076713;28;20688;-71
2020/12/07 06:03:00;;;;;;;24.88;10.13;;;8.10;99.90;;;8.73;74.07;99472.97;5088469;28;20189;-71
2020/12/07 06:05:27;;;;;;;24.60;8.95;;;8.10;99.90;;;8.71;74.07;99479.19;5070995;28;20211;-71
2020/12/07 06:08:04;;;;;;;21.95;9.40;;;8.10;99.90;;;8.66;74.41;99489.84;5070656;28;20659;-72
2020/12/07 06:10:37;;;;;;;21.98;8.85;;;8.00;99.90;;;8.61;73.96;99483.16;5070430;28;20254;-71
2020/12/07 06:13:07;;;;;;;20.67;8.63;;;8.00;99.90;;;8.58;74.04;99485.94;5071596;28;20195;-71
2020/12/07 06:15:33;;;;;;;24.02;9.93;;;8.00;99.90;;;8.55;74.45;99489.53;5071753;28;20195;-71
2020/12/07 06:17:59;;;;;;;26.92;9.43;;;7.90;99.90;;;8.54;74.10;99494.84;5070674;28;20565;-70
2020/12/07 06:20:37;;;;;;;20.25;9.93;;;7.90;99.90;;;8.52;74.02;99497.50;5069677;28;20203;-71
2020/12/07 06:23:06;;;;;;;22.60;9.55;;;7.90;99.90;;;8.50;74.05;99517.59;5069603;28;20546;-70
2020/12/07 06:25:33;;;;;;;18.52;8.20;;;7.90;99.90;;;8.49;74.03;99515.91;5070111;28;20191;-72
2020/12/07 06:28:04;;;;;;;24.70;9.68;;;7.90;99.90;;;8.48;74.19;99526.41;5071748;28;20187;-71
2020/12/07 06:30:35;;;;;;;21.95;9.48;;;7.90;99.90;;;8.46;74.61;99525.63;5071095;28;20210;-71
2020/12/07 06:33:06;;;;;;;21.77;9.15;;;7.80;99.90;;;8.45;74.75;99526.56;5087048;28;20199;-71
2020/12/07 06:35:40;;;;;;;23.77;9.55;;;7.80;99.90;;;8.41;74.96;99531.06;5071578;28;20198;-71
2020/12/07 06:38:07;;;;;;;20.38;9.07;;;7.70;99.90;;;8.37;75.26;99529.50;5071329;28;20180;-73
2020/12/07 06:40:37;;;;;;;23.02;9.40;;;7.70;99.90;;;8.37;75.47;99526.09;5069945;28;20249;-71
2020/12/07 06:43:23;;;;;;;25.08;10.38;;;7.70;99.90;;;8.38;75.68;99543.41;5070414;28;20214;-74
2020/12/07 06:45:50;;;;;;;23.63;9.38;;;7.60;99.90;;;8.34;75.51;99537.50;5071132;28;20190;-72
2020/12/07 06:48:20;;;;;;;21.48;9.65;;;7.60;99.90;;;8.32;75.45;99548.91;5070906;28;20568;-70
2020/12/07 06:50:47;;;;;;;23.10;9.45;;;7.60;99.90;;;8.29;76.00;99544.69;5073399;28;20730;-71
2020/12/07 06:53:22;;;;;;;21.45;9.65;;;7.60;99.90;;;8.29;75.67;99546.47;5071683;28;20290;-71
2020/12/07 06:55:49;;;;;;;22.65;9.93;;;7.60;99.90;;;8.26;75.62;99547.44;5071053;28;20270;-72
2020/12/07 06:58:30;;;;;;;25.17;9.43;;;7.60;99.90;;;8.26;75.79;99546.59;5070506;28;20195;-70
2020/12/07 07:01:07;;;;;;;24.33;10.10;;;7.60;99.90;;;8.23;75.74;99547.59;5068618;28;20216;-73
2020/12/07 07:03:33;;;;;;;27.60;10.75;;;7.60;99.90;;;8.20;75.48;99544.25;5086860;28;20567;-69
2020/12/07 07:06:08;;;;;;;25.08;10.23;;;7.50;99.90;;;8.18;75.81;99549.53;5069808;28;20187;-71
2020/12/07 07:08:36;;;;;;;25.08;10.02;;;7.60;99.90;;;8.18;76.02;99561.69;5070679;28;20409;-71
2020/12/07 07:11:05;;;;;;;25.13;9.38;;;7.60;99.90;;;8.17;75.91;99565.25;5070768;28;20234;-73
2020/12/07 07:13:32;;;;;;;24.40;9.68;;;7.50;99.90;;;8.15;75.96;99572.28;5070933;28;20539;-71
2020/12/07 07:16:00;;;;;;;22.38;9.68;;;7.50;99.90;;;8.15;75.80;99574.88;5070630;28;20188;-71
2020/12/07 07:18:26;;;;;;;24.88;9.65;;;7.50;99.90;;;8.14;76.04;99568.00;5086401;28;20257;-71
2020/12/07 07:20:59;;;;;;;21.58;9.82;;;7.50;99.90;;;8.15;75.87;99565.31;5069450;28;20208;-70
2020/12/07 07:23:26;;;;;;;27.95;10.88;;;7.50;99.90;;;8.14;75.88;99570.59;5086527;28;20192;-71
2020/12/07 07:25:56;;;;;;;21.30;9.80;;;7.50;99.90;;;8.15;75.69;99569.66;5070866;28;20210;-70
2020/12/07 07:28:25;;;;;;;22.90;9.93;;;7.50;99.90;;;8.13;75.99;99561.06;5069373;28;20261;-71
2020/12/07 07:30:52;;;;;;;24.35;9.70;;;7.50;99.90;;;8.11;75.79;99557.69;5083898;28;20220;-72
2020/12/07 07:33:18;;;;;;;23.92;9.38;;;7.50;99.90;;;8.12;75.70;99569.81;5071415;28;20192;-70
2020/12/07 07:35:44;;;;;;;25.02;9.57;;;7.50;99.90;;;8.11;75.69;99581.13;5074645;28;20637;-71
2020/12/07 07:38:10;;;;;;;21.33;9.05;;;7.50;99.90;;;8.10;76.03;99580.31;5072950;28;20291;-70
2020/12/07 07:40:37;;;;;;;22.80;9.70;;;7.50;99.90;;;8.10;75.93;99582.91;5074580;28;20584;-71
2020/12/07 07:43:10;;;;;;;22.52;9.73;;;7.50;99.90;;;8.09;75.86;99578.59;5073508;28;20231;-71
2020/12/07 07:45:39;;;;;;;24.25;9.60;;;7.50;99.90;;;8.12;75.79;99564.59;5073228;28;20644;-71
2020/12/07 07:48:12;;;;;;;24.80;9.32;;;7.50;99.90;;;8.13;75.69;99571.50;5074189;28;20195;-71
2020/12/07 07:51:00;;;;;;;22.55;9.93;;;7.50;99.90;;;8.15;75.73;99580.09;5074349;28;20253;-72
2020/12/07 07:54:02;;;;;;;22.42;9.63;;;7.50;99.90;;;8.15;75.79;99572.28;5073250;28;20199;-72
2020/12/07 08:16:15;;;;;;;22.33;10.02;;;7.60;99.90;;;8.23;75.34;99580.56;5072155;28;20714;-72
2020/12/07 08:18:43;;;;;;;20.85;9.65;;;7.60;99.90;;;8.22;75.39;99600.56;5073929;28;20189;-73
2020/12/07 08:21:10;;;;;;;21.13;9.50;;;7.60;99.90;;;8.25;75.48;99597.03;5072456;28;20218;-72
2020/12/07 08:23:38;;;;;;;20.48;9.43;;;7.60;99.90;;;8.27;75.43;99592.59;5072691;28;20199;-72
2020/12/07 08:26:05;;;;;;;25.20;9.88;;;7.60;99.90;;;8.28;75.29;99594.25;5073871;28;20280;-72
2020/12/07 08:28:34;;;;;;;23.25;10.60;;;7.70;99.90;;;8.29;75.52;99601.19;5073549;28;20569;-72
2020/12/07 08:31:09;;;;;;;29.63;10.43;;;7.70;99.90;;;8.31;75.34;99599.31;5073423;28;20215;-72
2020/12/07 08:33:38;;;;;;;24.40;9.93;;;7.70;99.90;;;8.31;75.30;99584.53;5089282;28;20206;-72
2020/12/07 08:36:08;;;;;;;22.58;9.70;;;7.70;99.90;;;8.33;75.12;99605.31;5089497;28;20200;-70
2020/12/07 08:38:38;;;;;;;24.05;9.77;;;7.70;99.90;;;8.36;75.31;99605.16;5073195;28;20194;-71
2020/12/07 08:41:12;;;;;;;24.40;9.95;;;7.70;99.90;;;8.39;75.43;99608.47;5073648;28;20732;-71
2020/12/07 08:43:46;;;;;;;23.08;10.00;;;7.70;99.90;;;8.41;74.86;99618.84;5072040;28;20203;-71
2020/12/07 08:46:15;;;;;;;23.15;9.82;;;7.80;99.90;;;8.42;75.03;99626.59;5088717;28;20199;-71
2020/12/07 08:48:42;;;;;;;24.38;9.38;;;7.80;99.90;;;8.42;75.32;99613.53;5073284;28;20188;-70
2020/12/07 08:51:09;;;;;;;27.80;10.60;;;7.80;99.90;;;8.41;75.23;99621.44;5073236;28;20302;-71
2020/12/07 08:53:36;;;;;;;25.30;10.02;;;7.80;99.90;;;8.40;75.11;99611.94;5071914;28;20199;-71
2020/12/07 08:56:07;;;;;;;23.77;10.00;;;7.80;99.90;;;8.42;75.14;99618.75;5072511;28;20559;-71
2020/12/07 08:58:37;;;;;;;21.95;9.85;;;7.80;99.90;;;8.44;74.89;99610.91;5072535;28;20196;-69
2020/12/07 09:01:06;;;;;;;23.75;10.35;;;7.80;99.90;;;8.45;75.01;99603.00;5074884;28;20649;-71
2020/12/07 09:03:33;;;;;;;22.70;9.93;;;7.80;99.90;;;8.49;75.35;99598.50;5084941;28;20222;-69
2020/12/07 09:06:01;;;;;;;20.95;9.35;;;7.90;99.90;;;8.52;75.16;99603.56;5082995;28;20181;-71
2020/12/07 09:08:28;;;;;;;21.92;9.85;;;7.90;99.90;;;8.52;75.09;99606.16;5075972;28;20242;-72
2020/12/07 09:10:54;;;;;;;24.38;9.90;;;7.90;99.90;;;8.55;75.08;99613.84;5071497;28;20584;-70
2020/12/07 09:13:22;;;;;;;29.52;12.07;;;7.90;99.90;;;8.56;74.84;99612.91;5071578;28;20544;-71
2020/12/07 09:15:49;;;;;;;23.50;9.95;;;7.90;99.90;;;8.58;75.00;99618.91;5088510;28;20648;-69
2020/12/07 09:18:15;;;;;;;24.95;10.00;;;8.00;99.90;;;8.60;74.72;99611.84;5071314;28;20648;-72
2020/12/07 09:20:41;;;;;;;22.88;9.63;;;8.00;99.90;;;8.61;74.75;99616.13;5071318;28;20204;-72
2020/12/07 09:23:07;;;;;;;24.60;9.88;;;8.00;99.90;;;8.60;74.54;99611.84;5072682;28;20263;-73
2020/12/07 09:25:35;;;;;;;23.67;9.60;;;8.00;99.90;;;8.58;74.83;99611.06;5071192;28;20540;-72
2020/12/07 09:28:01;;;;;;;23.05;9.63;;;8.00;99.90;;;8.61;74.73;99632.63;5072488;28;20212;-72
2020/12/07 09:30:27;;;;;;;26.48;9.88;;;8.00;99.90;;;8.63;74.87;99629.94;5072434;28;20758;-73
2020/12/07 09:32:53;;;;;;;26.40;10.23;;;8.10;99.90;;;8.66;75.10;99629.78;5070879;28;20692;-72
2020/12/07 09:35:22;;;;;;;22.15;9.35;;;8.10;99.90;;;8.68;74.92;99633.19;5087928;28;20531;-72
2020/12/07 09:37:49;;;;;;;24.73;10.63;;;8.10;99.90;;;8.71;74.95;99631.28;5072393;28;20180;-72
2020/12/07 09:40:15;;;;;;;24.33;10.10;;;8.10;99.90;;;8.74;74.85;99630.31;5072064;28;20576;-72
2020/12/07 09:42:42;;;;;;;24.75;10.68;;;8.20;99.90;;;8.75;74.46;99635.44;5070895;28;20188;-72
2020/12/07 09:45:10;;;;;;;22.85;9.82;;;8.20;99.90;;;8.75;74.70;99634.59;5072238;28;20218;-70
2020/12/07 09:47:37;;;;;;;26.52;11.07;;;8.20;99.90;;;8.74;74.46;99641.56;5071921;28;20184;-72
2020/12/07 09:50:06;;;;;;;25.38;10.68;;;8.20;99.90;;;8.74;74.82;99638.13;5087498;28;20208;-71
2020/12/07 09:52:33;;;;;;;24.75;10.88;;;8.20;99.90;;;8.73;74.52;99633.81;5070529;28;20739;-73
2020/12/07 09:54:59;;;;;;;24.80;10.45;;;8.20;99.90;;;8.73;74.55;99639.03;5070709;28;20192;-71
2020/12/07 09:57:25;;;;;;;24.80;10.30;;;8.10;99.90;;;8.70;74.58;99653.06;5072265;28;20271;-70
2020/12/07 09:59:52;;;;;;;22.27;10.20;;;8.10;99.90;;;8.69;74.61;99650.53;5071440;28;20223;-70
2020/12/07 10:02:19;;;;;;;22.27;10.00;;;8.10;99.90;;;8.69;74.84;99640.09;5071199;28;20184;-71
2020/12/07 10:04:46;;;;;;;24.70;11.20;;;8.10;99.90;;;8.68;74.53;99648.84;5071704;28;20621;-71
2020/12/07 10:07:12;;;;;;;23.35;10.18;;;8.10;99.90;;;8.65;74.89;99644.63;5071656;28;20188;-70
2020/12/07 10:09:39;;;;;;;20.67;9.60;;;8.10;99.90;;;8.63;74.75;99645.59;5087003;28;20188;-70
2020/12/07 10:12:06;;;;;;;21.95;9.80;;;8.00;99.90;;;8.62;74.69;99647.34;5070171;28;20604;-72
2020/12/07 10:14:33;;;;;;;24.92;10.57;;;8.00;99.90;;;8.65;74.53;99646.38;5087186;28;20201;-71
2020/12/07 10:17:00;;;;;;;24.48;10.63;;;8.00;99.90;;;8.66;74.63;99648.06;5071515;28;20656;-70
2020/12/07 10:19:27;;;;;;;26.02;10.30;;;8.10;99.90;;;8.65;74.74;99642.00;5070135;28;20207;-71
2020/12/07 10:21:54;;;;;;;23.35;9.57;;;8.10;99.90;;;8.65;74.64;99641.16;5071791;28;20172;-72
2020/12/07 10:24:21;;;;;;;25.60;11.38;;;8.10;99.90;;;8.67;74.86;99649.75;5070483;28;20199;-72
2020/12/07 10:26:47;;;;;;;21.67;9.93;;;8.10;99.90;;;8.71;75.20;99651.28;5070341;28;20187;-72
2020/12/07 10:29:14;;;;;;;23.70;10.63;;;8.10;99.90;;;8.71;74.91;99648.69;5070245;28;20196;-71
2020/12/07 10:31:40;;;;;;;27.70;10.10;;;8.10;99.90;;;8.72;75.03;99650.38;5071200;28;20223;-71
2020/12/07 10:34:07;;;;;;;23.83;10.20;;;8.10;99.90;;;8.74;74.83;99649.38;5070243;28;20188;-71
2020/12/07 10:36:33;;;;;;;24.95;9.98;;;8.10;99.90;;;8.78;75.11;99652.69;5070420;28;20761;-72
2020/12/07 10:38:59;;;;;;;23.52;10.63;;;8.20;99.90;;;8.78;75.12;99647.47;5071372;28;20180;-72
2020/12/07 10:41:27;;;;;;;27.35;9.93;;;8.20;99.90;;;8.81;75.05;99652.53;5070984;28;20708;-72
2020/12/07 10:43:54;;;;;;;25.00;10.63;;;8.20;99.90;;;8.84;74.91;99642.00;5070035;28;20656;-73
2020/12/07 10:46:20;;;;;;;26.00;10.55;;;8.20;99.90;;;8.86;74.91;99650.56;5086703;28;20203;-71
2020/12/07 10:48:46;;;;;;;25.70;11.02;;;8.30;99.90;;;8.87;74.95;99647.06;5086836;28;20598;-72
2020/12/07 10:51:15;;;;;;;27.77;11.77;;;8.30;99.90;;;8.90;74.89;99646.91;5087137;28;20582;-70