Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 05:50:13;;;;;;;14.73;9.10;;;3.00;95.00;;;;;;5817645;22;20280;-90
2021/12/20 05:53:07;;;;;;;16.80;10.30;;;3.00;94.70;;;;;;5039376;28;20664;-89
2021/12/20 05:55:36;;;;;;;15.30;9.90;;;2.90;95.00;;;;;;5051819;28;20202;-90
2021/12/20 05:58:03;;;;;;;16.23;10.23;;;2.90;95.40;;;;;;5056100;28;20204;-90
2021/12/20 06:00:30;;;;;;;16.20;10.80;;;2.90;95.20;;;;;;5038832;28;20540;-90
2021/12/20 06:06:27;;;;;;;15.93;10.67;;;2.90;95.30;;;;;;5057025;28;20584;-89
2021/12/20 06:08:54;;;;;;;17.37;10.43;;;2.80;95.40;;;;;;5038247;28;20198;-89
2021/12/20 06:11:21;;;;;;;15.47;10.07;;;2.80;95.60;;;;;;5038091;28;20220;-91
2021/12/20 06:13:48;;;;;;;17.23;11.10;;;2.80;95.90;;;;;;5054868;28;20201;-91
2021/12/20 06:17:02;;;;;;;15.60;10.10;;;2.80;95.90;;;;;;5055036;28;20238;-92
2021/12/20 06:19:29;;;;;;;18.20;10.73;;;2.80;96.20;;;;;;5051658;28;20198;-89
2021/12/20 06:22:07;;;;;;;15.73;9.83;;;3.00;95.70;;;;;;5054132;28;20209;-91
2021/12/20 06:24:53;;;;;;;16.97;10.10;;;3.10;95.10;;;;;;5049519;28;20194;-88
2021/12/20 06:27:20;;;;;;;17.87;10.60;;;3.30;94.70;;;;;;5070320;28;20201;-88
2021/12/20 06:29:48;;;;;;;15.70;10.30;;;3.20;94.70;;;;;;5064961;28;20555;-86
2021/12/20 06:32:16;;;;;;;15.60;10.37;;;3.20;94.70;;;;;;5052174;28;20220;-87
2021/12/20 06:34:43;;;;;;;15.43;10.07;;;3.30;94.70;;;;;;5046934;28;20208;-90
2021/12/20 06:39:52;;;;;;;17.43;10.50;;;3.30;94.70;;;;;;5054122;28;20201;-88
2021/12/20 06:42:38;;;;;;;14.53;9.33;;;3.30;94.70;;;;;;5076481;28;20204;-85
2021/12/20 06:45:06;;;;;;;15.40;10.40;;;3.40;94.70;;;;;;5057929;28;20201;-86
2021/12/20 06:47:33;;;;;;;15.50;10.00;;;3.30;94.70;;;;;;5075991;28;20208;-87
2021/12/20 06:50:00;;;;;;;16.20;10.93;;;3.20;94.70;;;;;;5075326;28;20221;-89
2021/12/20 06:52:29;;;;;;;15.03;9.97;;;3.20;94.70;;;;;;5067247;28;20236;-87
2021/12/20 06:54:56;;;;;;;15.77;10.67;;;3.20;94.70;;;;;;5066382;28;20201;-88
2021/12/20 06:57:22;;;;;;;15.77;10.23;;;3.20;94.70;;;;;;5071228;28;20194;-85
2021/12/20 06:59:50;;;;;;;16.00;10.37;;;3.30;94.70;;;;;;5072389;28;20831;-89
2021/12/20 07:02:17;;;;;;;18.00;10.37;;;3.20;94.70;;;;;;5057694;28;20251;-90
2021/12/20 07:04:44;;;;;;;18.10;10.73;;;3.20;94.70;;;;;;5068717;28;20214;-90
2021/12/20 07:07:15;;;;;;;17.53;10.50;;;3.30;94.70;;;;;;5038073;28;20332;-88
2021/12/20 07:09:44;;;;;;;16.53;10.10;;;3.30;94.70;;;;;;5074545;28;20355;-89
2021/12/20 07:12:11;;;;;;;17.07;11.10;;;3.30;94.50;;;;;;5061257;28;20221;-87
2021/12/20 07:14:39;;;;;;;16.90;10.20;;;3.30;94.60;;;;;;5065318;28;20563;-86
2021/12/20 07:17:06;;;;;;;17.23;10.30;;;3.30;94.70;;;;;;5046381;28;20684;-89
2021/12/20 07:19:33;;;;;;;16.30;10.77;;;3.30;94.50;;;;;;5060896;28;20201;-87
2021/12/20 07:22:00;;;;;;;16.37;10.47;;;3.30;94.70;;;;;;5064685;28;20221;-87
2021/12/20 07:24:31;;;;;;;18.00;10.40;;;3.20;94.70;;;;;;5060062;28;20194;-89
2021/12/20 07:27:00;;;;;;;18.27;11.23;;;3.20;94.70;;;;;;5065380;28;20331;-87
2021/12/20 07:29:26;;;;;;;16.10;10.53;;;3.20;94.70;;;;;;5067074;28;20205;-81
2021/12/20 07:31:53;;;;;;;16.90;10.20;;;3.20;94.70;;;;;;5062930;28;20721;-88
2021/12/20 07:34:20;;;;;;;16.53;11.20;;;3.30;94.70;;;;;;5061596;28;20276;-87
2021/12/20 07:36:48;;;;;;;16.90;11.17;;;3.30;94.70;;;;;;5065069;28;20659;-87
2021/12/20 07:39:15;;;;;;;15.30;10.40;;;3.40;94.70;;;;;;5068347;28;20551;-89
2021/12/20 07:41:45;;;;;;;16.77;10.67;;;3.40;94.70;;;;;;5059855;28;20248;-90
2021/12/20 07:44:13;;;;;;;17.37;10.77;;;3.40;94.50;;;;;;5074739;28;20205;-92
2021/12/20 07:46:41;;;;;;;18.53;11.10;;;3.30;94.60;;;;;;5054179;28;20239;-91
2021/12/20 07:49:50;;;;;;;17.90;11.50;;;3.40;94.70;;;;;;5080939;28;20603;-92
2021/12/20 07:53:00;;;;;;;17.90;11.30;;;3.40;94.70;;;;;;5079338;28;20231;-92
2021/12/20 07:59:04;;;;;;;15.27;10.70;;;3.20;94.70;;;;;;5060160;28;20209;-89
2021/12/20 08:01:52;;;;;;;16.53;10.47;;;3.10;94.70;;;;;;5058215;28;20232;-92
2021/12/20 08:04:22;;;;;;;17.37;11.37;;;3.20;94.70;;;;;;5053284;28;20193;-91
2021/12/20 08:09:31;;;;;;;18.47;11.13;;;3.20;94.70;;;;;;5080089;28;20262;-91
2021/12/20 08:11:59;;;;;;;16.73;11.30;;;3.30;95.00;;;;;;5068970;28;20603;-92
2021/12/20 08:14:27;;;;;;;17.43;10.90;;;3.30;94.70;;;;;;5042937;28;20202;-92
2021/12/20 08:16:58;;;;;;;17.50;11.50;;;3.30;94.70;;;;;;5060336;28;20232;-91
2021/12/20 08:19:33;;;;;;;17.97;10.73;;;3.30;94.70;;;;;;5061387;28;20198;-92
2021/12/20 08:22:02;;;;;;;18.93;11.63;;;3.40;95.10;;;;;;5063197;28;20221;-92
2021/12/20 08:24:49;;;;;;;18.10;11.33;;;3.60;94.80;;;;;;5023203;28;20678;-90
2021/12/20 08:27:17;;;;;;;16.33;10.87;;;3.60;94.60;;;;;;5057421;28;20202;-92
2021/12/20 08:37:53;;;;;;;19.03;11.43;;;3.70;94.40;;;;;;5055334;28;20211;-90
2021/12/20 08:40:30;;;;;;;20.33;10.97;;;3.50;94.10;;;;;;5068404;28;20793;-91
2021/12/20 08:42:58;;;;;;;17.63;11.57;;;3.60;94.20;;;;;;5072709;28;20817;-90
2021/12/20 08:48:08;;;;;;;16.67;10.77;;;3.70;94.10;;;;;;5077811;28;20564;-93
2021/12/20 08:50:35;;;;;;;18.57;11.80;;;3.80;93.90;;;;;;5063831;28;20228;-89
2021/12/20 08:53:10;;;;;;;18.67;11.67;;;3.90;93.50;;;;;;5078915;28;20572;-90
2021/12/20 08:55:38;;;;;;;18.73;11.27;;;3.90;93.60;;;;;;5067534;28;20221;-89
2021/12/20 08:58:06;;;;;;;19.93;12.53;;;3.90;93.30;;;;;;5072571;28;20198;-91
2021/12/20 09:00:34;;;;;;;18.57;11.63;;;3.90;93.50;;;;;;5070638;28;20764;-90
2021/12/20 09:03:02;;;;;;;19.77;12.23;;;3.90;93.80;;;;;;5058505;28;20208;-89
2021/12/20 09:05:36;;;;;;;20.80;12.63;;;4.00;93.60;;;;;;5067181;28;20316;-90
2021/12/20 09:08:06;;;;;;;21.30;12.43;;;3.90;93.80;;;;;;5056006;28;20208;-90
2021/12/20 09:10:35;;;;;;;21.80;12.43;;;4.00;93.60;;;;;;5069022;28;20283;-87
2021/12/20 09:13:03;;;;;;;18.43;12.30;;;4.10;93.50;;;;;;5070832;28;20217;-90
2021/12/20 09:15:30;;;;;;;17.10;11.23;;;4.10;93.40;;;;;;5053966;28;20233;-89
2021/12/20 09:17:58;;;;;;;19.57;12.07;;;4.20;93.30;;;;;;5070497;28;20688;-90
2021/12/20 09:20:28;;;;;;;21.27;12.80;;;4.30;93.30;;;;;;5044686;28;20229;-90
2021/12/20 09:23:04;;;;;;;21.37;12.80;;;4.30;93.20;;;;;;5070168;28;20577;-89
2021/12/20 09:28:15;;;;;;;20.30;12.53;;;4.10;93.20;;;;;;5062597;28;20197;-94
2021/12/20 09:33:27;;;;;;;20.67;12.30;;;3.90;93.70;;;;;;5028382;28;20316;-94
2021/12/20 09:41:59;;;;;;;21.07;11.60;;;4.20;93.80;;;;;;5028668;28;20586;-93
2021/12/20 09:47:11;;;;;;;20.27;12.13;;;4.40;93.00;;;;;;5062715;28;20204;-92
2021/12/20 09:52:19;;;;;;;19.97;11.53;;;4.60;92.70;;;;;;5035037;28;20309;-93
2021/12/20 10:00:56;;;;;;;18.13;10.90;;;4.90;91.50;;;;;;5040040;28;20684;-92
2021/12/20 10:08:51;;;;;;;19.27;12.37;;;5.00;91.20;;;;;;5052848;28;20292;-92
2021/12/20 10:14:50;;;;;;;19.57;12.17;;;4.80;91.80;;;;;;4968741;28;20204;-92
2021/12/20 10:17:17;;;;;;;18.47;11.30;;;4.60;91.80;;;;;;4988455;28;20230;-92
2021/12/20 10:19:46;;;;;;;21.13;11.90;;;4.40;92.30;;;;;;5041383;28;20197;-94
2021/12/20 10:22:33;;;;;;;18.73;11.93;;;4.40;92.20;;;;;;5045701;28;20212;-92
2021/12/20 10:33:14;;;;;;;20.53;12.50;;;4.50;93.00;;;;;;5055193;28;20437;-92
2021/12/20 10:41:14;;;;;;;17.53;10.80;;;4.90;91.60;;;;;;5054186;28;20220;-89
2021/12/20 10:43:49;;;;;;;18.40;10.63;;;4.90;91.30;;;;;;5065573;28;20212;-93
2021/12/20 10:46:19;;;;;;;16.63;10.37;;;5.00;91.20;;;;;;5052043;28;20290;-86
2021/12/20 10:48:47;;;;;;;16.83;10.70;;;5.00;91.10;;;;;;5072645;28;20202;-89
2021/12/20 10:51:24;;;;;;;17.37;10.77;;;5.20;90.70;;;;;;5073333;28;20229;-88
2021/12/20 10:53:59;;;;;;;18.87;11.13;;;5.20;90.50;;;;;;5071344;28;20229;-88
2021/12/20 10:56:26;;;;;;;18.40;11.13;;;5.10;90.10;;;;;;5066840;28;20229;-91
2021/12/20 10:59:08;;;;;;;24.43;11.97;;;5.10;90.60;;;;;;5072870;28;20198;-90
2021/12/20 11:02:01;;;;;;;19.37;11.10;;;4.80;90.90;;;;;;5049045;28;20229;-90
2021/12/20 11:04:31;;;;;;;16.57;10.20;;;4.90;91.10;;;;;;5046009;28;20225;-92
2021/12/20 11:13:50;;;;;;;19.80;11.63;;;4.90;91.10;;;;;;5060978;28;20202;-91
2021/12/20 11:19:10;;;;;;;17.20;10.63;;;5.10;90.00;;;;;;5065554;28;20202;-90
2021/12/20 11:21:39;;;;;;;17.83;10.83;;;5.10;90.20;;;;;;5052641;28;20233;-90
2021/12/20 11:24:13;;;;;;;18.43;11.13;;;4.90;90.40;;;;;;5067361;28;20213;-88
2021/12/20 11:26:41;;;;;;;17.37;10.63;;;4.80;90.30;;;;;;5070037;28;20232;-91
2021/12/20 11:29:08;;;;;;;19.83;10.30;;;4.80;90.40;;;;;;5060909;28;20200;-93
2021/12/20 11:32:00;;;;;;;15.33;9.33;;;4.70;90.20;;;;;;5031278;28;20230;-94
2021/12/20 11:34:28;;;;;;;17.07;10.10;;;4.60;90.20;;;;;;5030676;28;20345;-91
2021/12/20 11:36:56;;;;;;;20.90;10.80;;;4.70;90.60;;;;;;5049422;28;20228;-94
2021/12/20 11:39:49;;;;;;;17.17;10.33;;;4.70;90.30;;;;;;5064306;28;20212;-93
2021/12/20 11:42:16;;;;;;;16.77;9.70;;;4.70;90.20;;;;;;5064918;28;20368;-89
2021/12/20 11:44:46;;;;;;;18.30;9.63;;;4.50;90.60;;;;;;5062038;28;20201;-89
2021/12/20 11:47:28;;;;;;;14.60;9.83;;;4.60;90.10;;;;;;5056260;28;20224;-90
2021/12/20 11:49:58;;;;;;;17.10;9.67;;;4.50;90.10;;;;;;5066560;28;20202;-88
2021/12/20 11:52:29;;;;;;;16.63;9.03;;;4.60;90.30;;;;;;5059767;28;20193;-91
2021/12/20 11:58:05;;;;;;;15.40;9.33;;;4.70;90.20;;;;;;5090353;27;20623;-90
2021/12/20 12:00:33;;;;;;;14.97;9.43;;;4.80;90.40;;;;;;5078311;28;20249;-90
2021/12/20 12:03:07;;;;;;;15.60;9.17;;;4.70;89.90;;;;;;5058272;28;20204;-91
2021/12/20 12:05:41;;;;;;;13.60;8.90;;;4.70;88.80;;;;;;5049297;28;20226;-91
2021/12/20 12:08:30;;;;;;;15.13;8.90;;;4.70;88.80;;;;;;5064572;28;20193;-89
2021/12/20 12:11:02;;;;;;;14.57;8.63;;;4.60;88.70;;;;;;5052375;28;20618;-89
2021/12/20 12:13:35;;;;;;;13.60;8.30;;;4.70;88.80;;;;;;5049871;28;20190;-88
2021/12/20 12:16:05;;;;;;;17.47;8.70;;;4.80;88.70;;;;;;5052151;28;20257;-90
2021/12/20 12:18:49;;;;;;;16.17;8.37;;;4.90;86.40;;;;;;5053435;28;20203;-87
2021/12/20 12:21:39;;;;;;;12.73;8.30;;;4.80;85.70;;;;;;5051804;28;20688;-88
2021/12/20 12:24:08;;;;;;;14.40;8.27;;;4.80;84.90;;;;;;5042013;28;20198;-88
2021/12/20 12:26:37;;;;;;;14.67;7.83;;;4.90;83.90;;;;;;5050275;28;20618;-90
2021/12/20 12:29:07;;;;;;;14.17;8.07;;;5.00;83.60;;;;;;5045645;28;20679;-88
2021/12/20 12:31:56;;;;;;;16.57;8.17;;;5.20;83.70;;;;;;5055546;28;20244;-89
2021/12/20 12:34:25;;;;;;;18.40;8.03;;;5.20;83.30;;;;;;5053709;28;20202;-90
2021/12/20 12:37:14;;;;;;;18.57;7.83;;;5.40;83.00;;;;;;5053146;28;20303;-89
2021/12/20 12:39:41;;;;;;;12.27;7.17;;;5.30;82.00;;;;;;5052147;28;20344;-88
2021/12/20 12:42:08;;;;;;;18.40;7.63;;;5.20;81.90;;;;;;5049569;28;20852;-93
2021/12/20 12:44:37;;;;;;;12.10;7.23;;;5.40;81.60;;;;;;5052321;28;20741;-89
2021/12/20 12:50:26;;;;;;;15.50;6.70;;;5.20;79.10;;;;;;5023066;28;20225;-90
2021/12/20 12:52:53;;;;;;;12.53;6.20;;;4.80;79.30;;;;;;5051588;28;20198;-88
2021/12/20 12:55:33;;;;;;;14.00;6.47;;;4.70;80.10;;;;;;5047588;28;20228;-91
2021/12/20 12:58:23;;;;;;;13.83;6.23;;;4.50;80.30;;;;;;5050874;28;20225;-93
2021/12/20 13:01:09;;;;;;;13.90;6.57;;;4.50;80.20;;;;;;5051109;28;20202;-91
2021/12/20 13:03:36;;;;;;;13.90;6.77;;;4.30;81.00;;;;;;5050453;28;20206;-92
2021/12/20 13:06:03;;;;;;;12.07;6.93;;;4.30;82.00;;;;;;5049261;28;20240;-91
2021/12/20 13:08:30;;;;;;;15.40;6.63;;;4.10;82.60;;;;;;5039944;28;20187;-90
2021/12/20 13:10:57;;;;;;;10.70;6.87;;;4.10;84.60;;;;;;5036020;28;20250;-90
2021/12/20 13:13:41;;;;;;;10.63;6.90;;;4.10;84.10;;;;;;5037522;28;20274;-90
2021/12/20 13:16:15;;;;;;;12.27;6.83;;;4.10;84.80;;;;;;5047457;28;20234;-91
2021/12/20 13:18:43;;;;;;;14.10;7.00;;;4.10;85.00;;;;;;5049100;28;20198;-92
2021/12/20 13:21:19;;;;;;;13.87;6.73;;;4.20;85.00;;;;;;5024447;28;20265;-88
2021/12/20 13:23:49;;;;;;;12.57;6.50;;;4.10;85.90;;;;;;5035225;28;20202;-90
2021/12/20 13:26:20;;;;;;;11.47;7.17;;;4.20;85.60;;;;;;5036272;28;20689;-89
2021/12/20 13:31:39;;;;;;;13.97;7.50;;;4.40;85.00;;;;;;5033275;28;20218;-90
2021/12/20 13:34:11;;;;;;;12.03;6.77;;;4.50;84.50;;;;;;5036316;28;20194;-90
2021/12/20 13:36:51;;;;;;;10.97;6.23;;;4.70;83.80;;;;;;5026459;28;20218;-90
2021/12/20 13:39:18;;;;;;;10.47;6.13;;;4.70;80.40;;;;;;5038871;28;20234;-90
2021/12/20 13:41:45;;;;;;;10.60;6.00;;;4.90;76.60;;;;;;5032702;28;20230;-92
2021/12/20 13:44:15;;;;;;;11.33;6.20;;;5.10;74.60;;;;;;5036509;28;20211;-90
2021/12/20 13:46:48;;;;;;;10.77;5.83;;;5.20;73.80;;;;;;5036658;28;20293;-93
2021/12/20 13:49:18;;;;;;;8.23;5.77;;;5.30;72.60;;;;;;5025806;28;20205;-93
2021/12/20 13:51:47;;;;;;;11.63;6.07;;;5.40;70.20;;;;;;5033287;28;20226;-93
2021/12/20 13:54:23;;;;;;;11.83;6.37;;;5.40;70.20;;;;;;5033459;28;20581;-94
2021/12/20 14:02:54;;;;;;;17.67;5.87;;;5.70;68.30;;;;;;5034703;28;20203;-92
2021/12/20 14:05:42;;;;;;;13.30;6.23;;;5.60;69.50;;;;;;5034823;28;20219;-92
2021/12/20 14:10:57;;;;;;;9.93;3.50;;;5.30;67.30;;;;;;5035356;28;20229;-92
2021/12/20 14:13:27;;;;;;;11.13;3.70;;;5.20;59.60;;;;;;5027057;28;20203;-93
2021/12/20 14:15:59;;;;;;;7.67;3.27;;;5.20;58.40;;;;;;5042336;28;20230;-93
2021/12/20 14:18:35;;;;;;;13.27;4.00;;;5.20;58.80;;;;;;5027643;28;20289;-92
2021/12/20 14:21:06;;;;;;;8.30;4.33;;;5.00;61.00;;;;;;5031691;28;20234;-93
2021/12/20 14:23:39;;;;;;;9.27;4.43;;;5.00;64.90;;;;;;5038402;28;20186;-93
2021/12/20 14:26:12;;;;;;;8.87;4.73;;;4.90;66.90;;;;;;5035910;28;20198;-92
2021/12/20 14:28:46;;;;;;;8.77;4.80;;;4.70;69.40;;;;;;5029958;28;20211;-93
2021/12/20 14:31:27;;;;;;;15.40;4.80;;;4.60;69.30;;;;;;5030561;28;20364;-93
2021/12/20 14:39:52;;;;;;;9.60;4.50;;;4.70;71.10;;;;;;5030529;28;20199;-92
2021/12/20 14:42:33;;;;;;;;;;;;;;;;;;;;;
2021/12/20 14:47:42;;;;;;;6.93;4.20;;;4.60;69.50;;;;;;5007773;28;20200;-92
2021/12/20 14:57:28;;;;;;;9.83;6.80;;;4.30;76.50;;;;;;5053200;28;20285;-91
2021/12/20 15:02:45;;;;;;;12.37;7.20;;;3.90;80.90;;;;;;5419847;23;20254;-89
2021/12/20 15:15:00;;;;;;;14.80;6.87;;;3.40;85.10;;;;;;5061501;28;20227;-90
2021/12/20 15:17:27;;;;;;;13.13;6.23;;;3.40;85.70;;;;;;5032163;28;20236;-91
2021/12/20 15:25:58;;;;;;;14.60;7.07;;;3.30;85.20;;;;;;5043349;28;20220;-92
2021/12/20 15:36:56;;;;;;;13.73;7.93;;;2.90;87.70;;;;;;4967132;28;20326;-93
2021/12/20 15:39:34;;;;;;;15.57;7.37;;;2.90;89.50;;;;;;4990182;28;20287;-94
2021/12/20 15:53:06;;;;;;;17.07;8.03;;;2.40;91.30;;;;;;5016712;28;20203;-90
2021/12/20 15:55:37;;;;;;;17.27;7.77;;;2.40;91.40;;;;;;4982559;28;20222;-90
2021/12/20 15:58:06;;;;;;;18.87;8.17;;;2.40;91.50;;;;;;4989170;28;20232;-90
2021/12/20 16:03:24;;;;;;;17.07;8.20;;;2.20;91.80;;;;;;4996894;28;20671;-91
2021/12/20 16:05:51;;;;;;;17.80;8.43;;;2.20;91.90;;;;;;4991977;28;20710;-90
2021/12/20 16:13:41;;;;;;;12.33;8.13;;;2.00;92.30;;;;;;4993713;28;20204;-88
2021/12/20 16:32:45;;;;;;;19.97;9.60;;;2.00;92.80;;;;;;5007926;28;20215;-90
2021/12/20 16:38:24;;;;;;;18.63;9.50;;;1.80;93.10;;;;;;5019689;28;20226;-90
2021/12/20 16:40:53;;;;;;;17.77;9.73;;;1.70;93.50;;;;;;5010563;28;20268;-91
2021/12/20 16:43:20;;;;;;;17.07;9.73;;;1.70;93.60;;;;;;5011861;28;20210;-88
2021/12/20 16:48:35;;;;;;;16.43;10.13;;;1.70;93.80;;;;;;5017684;28;20195;-91
2021/12/20 16:51:07;;;;;;;17.67;10.00;;;1.70;93.70;;;;;;5002798;28;20300;-92
2021/12/20 16:53:35;;;;;;;18.80;9.73;;;1.60;93.80;;;;;;4980439;28;20207;-92
2021/12/20 16:56:02;;;;;;;15.97;9.93;;;1.60;94.40;;;;;;5010598;28;20227;-93
2021/12/20 16:58:32;;;;;;;15.80;10.30;;;1.60;94.40;;;;;;5009409;28;20219;-88
2021/12/20 17:31:02;;;;;;;21.10;11.33;;;1.10;95.40;;;;;;5012601;28;20227;-91
2021/12/20 17:33:29;;;;;;;18.70;11.77;;;1.10;95.50;;;;;;4982012;28;20643;-90
2021/12/20 17:35:56;;;;;;;21.33;12.10;;;1.20;95.50;;;;;;4997413;28;20606;-89
2021/12/20 17:38:26;;;;;;;23.43;12.63;;;1.20;95.40;;;;;;4999894;28;20249;-89
2021/12/20 17:40:53;;;;;;;24.77;13.53;;;1.20;95.30;;;;;;5017782;28;20233;-90
2021/12/20 17:43:28;;;;;;;28.57;14.43;;;1.30;95.10;;;;;;5025128;28;20651;-92
2021/12/20 17:45:57;;;;;;;28.93;14.47;;;1.20;94.90;;;;;;5018800;28;20708;-89
2021/12/20 17:48:27;;;;;;;26.33;13.67;;;1.20;95.00;;;;;;5019385;28;20238;-88
2021/12/20 17:50:54;;;;;;;26.17;13.73;;;1.10;95.20;;;;;;5016799;28;20233;-90
2021/12/20 17:53:49;;;;;;;30.93;15.37;;;1.10;95.00;;;;;;5016417;28;20726;-89
2021/12/20 17:56:17;;;;;;;50.43;27.40;;;1.10;95.00;;;;;;5014174;28;20225;-83
2021/12/20 17:58:57;;;;;;;57.73;28.60;;;1.00;95.20;;;;;;5016991;28;20215;-89
2021/12/20 18:01:27;;;;;;;49.53;26.53;;;1.00;95.50;;;;;;5021559;28;20300;-89
2021/12/20 18:03:55;;;;;;;54.50;28.13;;;0.90;95.60;;;;;;5016716;28;20289;-90
2021/12/20 18:06:22;;;;;;;60.00;27.77;;;0.80;96.00;;;;;;4985987;28;20230;-86
2021/12/20 18:08:49;;;;;;;47.87;27.63;;;0.80;96.10;;;;;;5010735;28;20203;-85
2021/12/20 18:11:16;;;;;;;39.23;21.37;;;0.70;96.10;;;;;;5017017;28;20252;-87
2021/12/20 18:13:43;;;;;;;31.97;20.77;;;0.80;96.20;;;;;;5021065;28;20194;-88
2021/12/20 18:16:10;;;;;;;37.13;21.07;;;0.80;96.30;;;;;;5016209;28;20238;-87
2021/12/20 18:18:46;;;;;;;29.37;19.27;;;0.90;96.00;;;;;;5025466;28;20227;-87
2021/12/20 18:21:13;;;;;;;25.73;17.20;;;0.90;95.90;;;;;;5016971;28;20260;-86
2021/12/20 18:23:41;;;;;;;23.33;14.63;;;0.80;95.70;;;;;;5001021;28;20253;-91
2021/12/20 18:26:09;;;;;;;24.07;15.07;;;0.80;95.80;;;;;;4999312;28;20248;-89
2021/12/20 18:31:59;;;;;;;29.07;16.30;;;0.60;96.00;;;;;;5000733;28;20315;-87
2021/12/20 18:34:28;;;;;;;34.50;17.63;;;0.60;96.30;;;;;;5021531;28;20201;-88
2021/12/20 18:36:55;;;;;;;29.60;18.83;;;0.60;96.40;;;;;;5014484;28;20231;-85
2021/12/20 18:39:22;;;;;;;29.03;17.63;;;0.60;96.40;;;;;;5011963;28;20200;-86
2021/12/20 18:41:49;;;;;;;25.80;15.67;;;0.60;96.30;;;;;;5016239;28;20252;-86
2021/12/20 18:44:16;;;;;;;29.27;17.40;;;0.50;96.60;;;;;;5019687;28;20198;-86
2021/12/20 18:46:52;;;;;;;29.40;17.77;;;0.50;96.60;;;;;;5013318;28;20234;-85
2021/12/20 18:49:21;;;;;;;34.43;19.10;;;0.50;96.80;;;;;;5011746;28;20235;-91
2021/12/20 18:51:56;;;;;;;31.40;18.30;;;0.40;97.00;;;;;;5016223;28;20636;-91
2021/12/20 18:54:23;;;;;;;32.40;19.00;;;0.50;97.20;;;;;;5018593;28;20209;-91
2021/12/20 18:56:51;;;;;;;33.47;19.47;;;0.50;97.10;;;;;;5002003;28;20232;-91
2021/12/20 18:59:21;;;;;;;37.23;20.10;;;0.50;96.80;;;;;;5012141;28;20314;-92
2021/12/20 19:01:49;;;;;;;33.40;19.00;;;0.60;96.50;;;;;;5012706;28;20643;-91
2021/12/20 19:04:17;;;;;;;33.47;19.60;;;0.60;96.20;;;;;;5015219;28;20286;-90
2021/12/20 19:06:44;;;;;;;34.33;17.73;;;0.60;96.30;;;;;;5013433;28;20242;-90
2021/12/20 19:09:15;;;;;;;33.57;19.23;;;0.50;96.40;;;;;;5020772;28;20296;-91
2021/12/20 19:11:50;;;;;;;33.30;18.97;;;0.50;96.30;;;;;;5017476;28;20602;-91
2021/12/20 19:14:28;;;;;;;31.90;18.37;;;0.40;96.50;;;;;;5017557;28;20280;-91
2021/12/20 19:16:57;;;;;;;37.27;18.43;;;0.30;96.70;;;;;;5021908;28;20233;-90
2021/12/20 19:19:26;;;;;;;36.63;18.97;;;0.30;96.80;;;;;;5014198;28;20226;-90
2021/12/20 19:21:58;;;;;;;34.47;19.87;;;0.30;97.00;;;;;;5019346;28;20689;-90
2021/12/20 19:24:28;;;;;;;41.97;21.37;;;0.30;96.90;;;;;;5019579;28;20297;-91
2021/12/20 19:26:56;;;;;;;37.07;20.07;;;0.40;96.70;;;;;;4997447;28;20223;-90
2021/12/20 19:29:23;;;;;;;41.47;20.23;;;0.40;96.70;;;;;;5013087;28;20211;-90
2021/12/20 19:31:51;;;;;;;38.13;19.93;;;0.40;96.60;;;;;;5011694;28;20230;-90
2021/12/20 19:34:21;;;;;;;34.73;18.10;;;0.40;96.70;;;;;;5021832;28;20209;-90
2021/12/20 19:36:53;;;;;;;33.70;18.43;;;0.40;96.70;;;;;;5005544;28;20226;-90
2021/12/20 19:39:21;;;;;;;32.23;17.27;;;0.40;96.50;;;;;;5014805;28;20668;-90
2021/12/20 19:41:51;;;;;;;31.60;16.87;;;0.40;96.30;;;;;;4989697;28;20230;-91
2021/12/20 19:44:19;;;;;;;34.60;18.67;;;0.40;96.00;;;;;;4999019;28;20198;-91
2021/12/20 19:46:47;;;;;;;33.80;18.10;;;0.40;95.90;;;;;;5026056;28;20232;-91
2021/12/20 19:49:16;;;;;;;37.57;19.73;;;0.30;95.80;;;;;;5015256;28;20627;-91
2021/12/20 19:51:43;;;;;;;39.63;20.70;;;0.30;95.90;;;;;;4987036;28;20222;-91
2021/12/20 19:54:11;;;;;;;42.77;22.30;;;0.30;95.90;;;;;;5006982;28;20282;-90
2021/12/20 19:56:38;;;;;;;40.80;22.17;;;0.20;95.90;;;;;;5019420;28;20232;-90
2021/12/20 19:59:12;;;;;;;39.03;20.87;;;0.00;96.20;;;;;;5001901;28;20217;-91
2021/12/20 20:01:41;;;;;;;43.93;22.23;;;0.00;96.60;;;;;;5013200;28;20232;-91
2021/12/20 20:04:08;;;;;;;34.83;20.13;;;-0.10;96.90;;;;;;5012916;28;20669;-91
2021/12/20 20:06:35;;;;;;;42.47;21.80;;;0.00;96.60;;;;;;5016241;28;20297;-91
2021/12/20 20:09:03;;;;;;;34.97;19.53;;;0.10;96.50;;;;;;5018687;28;20199;-92
2021/12/20 20:11:30;;;;;;;37.33;19.00;;;0.10;96.40;;;;;;5023303;28;20228;-91
2021/12/20 20:13:57;;;;;;;32.30;18.17;;;0.00;96.10;;;;;;5017199;28;20201;-88
2021/12/20 20:16:26;;;;;;;33.40;19.60;;;-0.10;96.30;;;;;;4990153;28;20246;-90
2021/12/20 20:18:57;;;;;;;34.80;18.30;;;-0.20;96.40;;;;;;5014411;28;20309;-91
2021/12/20 20:21:25;;;;;;;34.50;18.23;;;-0.30;96.60;;;;;;5020287;28;20222;-91
2021/12/20 20:23:52;;;;;;;31.17;18.23;;;-0.30;96.90;;;;;;5014044;28;20299;-91
2021/12/20 20:26:19;;;;;;;32.07;17.93;;;-0.30;97.10;;;;;;5014675;28;20234;-91
2021/12/20 20:28:49;;;;;;;30.40;16.57;;;-0.20;96.90;;;;;;5014226;28;22079;-91
2021/12/20 20:31:21;;;;;;;32.80;17.60;;;-0.20;96.70;;;;;;5022535;28;20226;-90
2021/12/20 20:33:51;;;;;;;34.10;17.40;;;-0.20;96.60;;;;;;5013874;28;20244;-91
2021/12/20 20:36:19;;;;;;;27.90;16.10;;;-0.20;96.60;;;;;;5010475;28;20728;-91
2021/12/20 20:38:46;;;;;;;27.30;16.43;;;-0.10;96.60;;;;;;5021481;28;20319;-90
2021/12/20 20:41:18;;;;;;;29.00;15.57;;;-0.10;96.60;;;;;;5022102;28;20245;-92
2021/12/20 20:43:46;;;;;;;29.17;15.57;;;-0.10;96.60;;;;;;5014727;28;20228;-91
2021/12/20 20:46:13;;;;;;;27.10;15.27;;;-0.10;96.60;;;;;;4992884;28;20277;-91
2021/12/20 20:54:05;;;;;;;30.57;15.10;;;-0.20;96.10;;;;;;5008749;28;20207;-91
2021/12/20 20:56:37;;;;;;;25.13;15.40;;;-0.20;96.30;;;;;;5006073;28;20686;-90
2021/12/20 20:59:07;;;;;;;28.07;14.80;;;-0.30;96.60;;;;;;5005614;28;20209;-91
2021/12/20 21:01:36;;;;;;;28.80;16.00;;;-0.30;96.50;;;;;;5020930;28;20219;-91
2021/12/20 21:04:06;;;;;;;27.70;16.20;;;-0.30;96.40;;;;;;5019555;28;20568;-91
2021/12/20 21:06:36;;;;;;;25.87;16.13;;;-0.30;96.40;;;;;;5002042;28;20723;-91
2021/12/20 21:09:06;;;;;;;27.53;16.20;;;-0.20;96.40;;;;;;5013966;28;20219;-91
2021/12/20 21:11:41;;;;;;;26.50;15.90;;;-0.20;96.40;;;;;;4996803;28;20322;-92
2021/12/20 21:16:52;;;;;;;26.77;16.13;;;-0.30;96.30;;;;;;5011316;28;20227;-91
2021/12/20 21:22:05;;;;;;;29.30;16.53;;;-0.40;97.10;;;;;;5009777;28;20310;-91
2021/12/20 21:24:32;;;;;;;28.87;16.03;;;-0.40;97.20;;;;;;4997415;28;20254;-92
2021/12/20 21:27:00;;;;;;;24.23;14.37;;;-0.40;97.40;;;;;;5014922;28;20233;-91
2021/12/20 21:29:28;;;;;;;27.07;15.70;;;-0.40;97.40;;;;;;5023602;28;20199;-92
2021/12/20 21:31:56;;;;;;;26.63;15.13;;;-0.40;97.40;;;;;;5017131;28;20236;-91
2021/12/20 21:34:25;;;;;;;26.00;15.07;;;-0.40;97.80;;;;;;5018833;28;20198;-91
2021/12/20 21:36:53;;;;;;;25.40;14.07;;;-0.40;97.50;;;;;;4991940;28;20239;-91
2021/12/20 21:39:22;;;;;;;22.70;14.43;;;-0.40;97.50;;;;;;5014895;28;20663;-91
2021/12/20 21:41:53;;;;;;;25.27;14.03;;;-0.40;97.30;;;;;;5013791;28;20255;-91
2021/12/20 21:44:20;;;;;;;20.80;13.27;;;-0.30;97.20;;;;;;5009663;28;20201;-91
2021/12/20 21:46:47;;;;;;;21.67;13.73;;;-0.30;97.10;;;;;;5015678;28;20234;-91
2021/12/20 21:49:14;;;;;;;22.97;12.83;;;-0.40;97.00;;;;;;5027260;28;20196;-92
2021/12/20 21:51:41;;;;;;;22.50;13.10;;;-0.40;97.20;;;;;;5022289;28;20235;-92
2021/12/20 21:54:08;;;;;;;23.50;13.37;;;-0.40;97.10;;;;;;5014948;28;20405;-92
2021/12/20 21:56:36;;;;;;;22.97;12.80;;;-0.50;97.00;;;;;;5012086;28;20233;-91
2021/12/20 21:59:04;;;;;;;18.27;11.83;;;-0.50;97.10;;;;;;5015007;28;20230;-91
2021/12/20 22:01:31;;;;;;;20.07;12.20;;;-0.40;97.10;;;;;;5022102;28;20225;-91
2021/12/20 22:04:00;;;;;;;23.03;11.47;;;-0.50;97.10;;;;;;5018131;28;20203;-91
2021/12/20 22:09:10;;;;;;;18.60;11.13;;;-0.50;96.80;;;;;;5010483;28;20771;-92
2021/12/20 22:11:39;;;;;;;18.53;11.30;;;-0.50;96.90;;;;;;5011411;28;20218;-92
2021/12/20 22:14:07;;;;;;;17.97;11.17;;;-0.50;96.90;;;;;;5014086;28;20214;-91
2021/12/20 22:16:34;;;;;;;19.63;11.87;;;-0.50;96.90;;;;;;5009807;28;20286;-92
2021/12/20 22:19:02;;;;;;;16.67;10.77;;;-0.40;96.50;;;;;;5013906;28;20295;-92
2021/12/20 22:21:29;;;;;;;25.60;12.57;;;-0.30;96.40;;;;;;5009607;28;20602;-92
2021/12/20 22:23:59;;;;;;;18.10;10.40;;;-0.30;96.00;;;;;;5012506;28;20282;-92
2021/12/20 22:26:26;;;;;;;18.70;10.83;;;-0.30;95.90;;;;;;5013402;28;20231;-91
2021/12/20 22:28:55;;;;;;;16.97;10.60;;;-0.30;95.70;;;;;;5010555;28;20220;-92
2021/12/20 22:31:22;;;;;;;19.40;10.20;;;-0.40;95.80;;;;;;5014525;28;20241;-92
2021/12/20 22:33:48;;;;;;;16.43;10.20;;;-0.50;95.70;;;;;;5010266;28;20663;-91
2021/12/20 22:36:15;;;;;;;19.03;9.13;;;-0.60;95.90;;;;;;5013603;28;20237;-91