Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:38;;;;;;;3.90;1.90;;;;;;;;;;7307234;19;140903;-76
2023/08/03 00:03:05;;;;;;;4.07;1.73;;;;;;;;;;7307448;19;140547;-76
2023/08/03 00:05:32;;;;;;;3.22;1.90;;;;;;;;;;7305166;19;141181;-76
2023/08/03 00:07:59;;;;;;;2.78;1.42;;;;;;;;;;7306494;19;142642;-76
2023/08/03 00:10:26;;;;;;;4.43;2.03;;;;;;;;;;7306149;19;140410;-75
2023/08/03 00:12:54;;;;;;;3.33;2.15;;;;;;;;;;7305515;19;140650;-76
2023/08/03 00:15:21;;;;;;;3.08;1.70;;;;;;;;;;7304921;19;140780;-75
2023/08/03 00:17:48;;;;;;;3.47;2.00;;;;;;;;;;7305017;19;142199;-75
2023/08/03 00:20:15;;;;;;;2.53;1.77;;;;;;;;;;7304767;19;140720;-76
2023/08/03 00:22:46;;;;;;;3.00;1.73;;;;;;;;;;7304676;19;140577;-74
2023/08/03 00:25:13;;;;;;;2.70;1.70;;;;;;;;;;7304532;19;140671;-75
2023/08/03 00:27:40;;;;;;;2.88;1.92;;;;;;;;;;7303862;19;140747;-76
2023/08/03 00:30:07;;;;;;;3.03;1.73;;;;;;;;;;7304389;19;140609;-76
2023/08/03 00:32:34;;;;;;;3.45;1.92;;;;;;;;;;7304884;19;140673;-76
2023/08/03 00:35:01;;;;;;;2.28;1.73;;;;;;;;;;7302718;19;141207;-76
2023/08/03 00:37:29;;;;;;;2.92;1.90;;;;;;;;;;7305003;19;140775;-76
2023/08/03 00:39:56;;;;;;;2.25;1.55;;;;;;;;;;7303838;19;140798;-76
2023/08/03 00:42:23;;;;;;;3.28;1.80;;;;;;;;;;7304738;19;140703;-75
2023/08/03 00:44:50;;;;;;;2.63;1.70;;;;;;;;;;7304019;19;140945;-76
2023/08/03 00:47:17;;;;;;;3.65;1.90;;;;;;;;;;7303401;19;142013;-75
2023/08/03 00:49:45;;;;;;;2.45;1.70;;;;;;;;;;7304512;19;140541;-76
2023/08/03 00:52:12;;;;;;;2.67;1.60;;;;;;;;;;7301204;19;140548;-75
2023/08/03 00:54:39;;;;;;;4.13;1.80;;;;;;;;;;7302605;19;141890;-75
2023/08/03 00:57:06;;;;;;;2.20;1.67;;;;;;;;;;7303552;19;142377;-75
2023/08/03 00:59:33;;;;;;;3.58;1.65;;;;;;;;;;7302594;19;140632;-76
2023/08/03 01:02:00;;;;;;;2.53;1.70;;;;;;;;;;7303605;19;140440;-76
2023/08/03 01:04:27;;;;;;;2.22;1.60;;;;;;;;;;7303791;19;140406;-76
2023/08/03 01:06:54;;;;;;;2.28;1.55;;;;;;;;;;7303327;19;142169;-76
2023/08/03 01:09:21;;;;;;;3.15;1.67;;;;;;;;;;7303414;19;140595;-76
2023/08/03 01:11:49;;;;;;;3.15;1.60;;;;;;;;;;7301483;19;140871;-77
2023/08/03 01:14:16;;;;;;;2.58;1.50;;;;;;;;;;7302583;19;141722;-75
2023/08/03 01:16:43;;;;;;;2.63;1.50;;;;;;;;;;7303049;19;141313;-75
2023/08/03 01:19:11;;;;;;;3.13;1.50;;;;;;;;;;7303958;19;140577;-76
2023/08/03 01:21:38;;;;;;;2.80;1.65;;;;;;;;;;7303397;19;140890;-76
2023/08/03 01:24:05;;;;;;;3.00;1.60;;;;;;;;;;7302860;19;140574;-76
2023/08/03 01:26:32;;;;;;;1.98;1.38;;;;;;;;;;7303257;19;142516;-76
2023/08/03 01:29:00;;;;;;;2.17;1.80;;;;;;;;;;7302990;19;141637;-76
2023/08/03 01:31:27;;;;;;;3.20;1.50;;;;;;;;;;7302660;19;140607;-76
2023/08/03 01:33:55;;;;;;;3.22;1.65;;;;;;;;;;7302753;19;141123;-76
2023/08/03 01:36:32;;;;;;;3.20;1.70;;;;;;;;;;7302036;19;141150;-77
2023/08/03 01:39:09;;;;;;;2.95;1.52;;;;;;;;;;7302190;19;140869;-77
2023/08/03 01:41:38;;;;;;;1.98;1.30;;;;;;;;;;7300872;19;140628;-75
2023/08/03 01:44:25;;;;;;;3.40;1.58;;;;;;;;;;7298486;19;140551;-76
2023/08/03 01:46:53;;;;;;;2.92;1.55;;;;;;;;;;7301525;19;141801;-75
2023/08/03 01:49:21;;;;;;;2.30;1.30;;;;;;;;;;7302311;19;140494;-77
2023/08/03 01:51:49;;;;;;;2.85;1.50;;;;;;;;;;7302183;19;140505;-76
2023/08/03 01:54:16;;;;;;;3.60;1.80;;;;;;;;;;7301348;19;141186;-76
2023/08/03 01:56:43;;;;;;;2.30;1.25;;;;;;;;;;7301559;19;141623;-76
2023/08/03 01:59:11;;;;;;;2.53;1.23;;;;;;;;;;7302066;19;140460;-76
2023/08/03 02:01:38;;;;;;;2.28;1.40;;;;;;;;;;7302366;19;140608;-76
2023/08/03 02:04:05;;;;;;;2.05;1.38;;;;;;;;;;7301877;19;142035;-76
2023/08/03 02:06:33;;;;;;;2.22;1.40;;;;;;;;;;7303816;19;142016;-76
2023/08/03 02:09:00;;;;;;;2.50;1.30;;;;;;;;;;7303458;19;140462;-75
2023/08/03 02:11:27;;;;;;;3.58;1.63;;;;;;;;;;7302360;19;140714;-76
2023/08/03 02:13:54;;;;;;;2.45;1.50;;;;;;;;;;7301858;19;141020;-76
2023/08/03 02:16:21;;;;;;;1.70;1.27;;;;;;;;;;7303274;19;143203;-76
2023/08/03 02:18:51;;;;;;;2.10;1.40;;;;;;;;;;7304387;19;140836;-76
2023/08/03 02:21:18;;;;;;;2.53;1.50;;;;;;;;;;7303782;19;140689;-77
2023/08/03 02:23:46;;;;;;;2.22;1.27;;;;;;;;;;7304294;19;141665;-77
2023/08/03 02:26:13;;;;;;;2.22;1.30;;;;;;;;;;7302852;19;142104;-77
2023/08/03 02:28:40;;;;;;;1.67;1.20;;;;;;;;;;7303619;19;140581;-77
2023/08/03 02:31:07;;;;;;;2.10;1.30;;;;;;;;;;7303522;19;140505;-77
2023/08/03 02:33:34;;;;;;;2.25;1.30;;;;;;;;;;7303216;19;141392;-77
2023/08/03 02:36:01;;;;;;;3.15;1.40;;;;;;;;;;7303497;19;142070;-77
2023/08/03 02:38:28;;;;;;;1.30;1.20;;;;;;;;;;7302925;19;140664;-77
2023/08/03 02:40:57;;;;;;;1.45;1.20;;;;;;;;;;7303178;19;140448;-77
2023/08/03 02:43:27;;;;;;;1.80;1.13;;;;;;;;;;7304397;19;140708;-77
2023/08/03 02:45:53;;;;;;;1.90;1.10;;;;;;;;;;7303761;19;141934;-76
2023/08/03 02:48:21;;;;;;;1.38;1.15;;;;;;;;;;7300677;19;140484;-76
2023/08/03 02:50:48;;;;;;;2.28;1.30;;;;;;;;;;7302406;19;140774;-76
2023/08/03 02:53:15;;;;;;;2.70;1.50;;;;;;;;;;7300288;19;141525;-76
2023/08/03 02:55:42;;;;;;;1.80;1.00;;;;;;;;;;7304712;19;142084;-76
2023/08/03 02:58:09;;;;;;;1.65;1.08;;;;;;;;;;7310188;19;141162;-76
2023/08/03 03:00:36;;;;;;;2.15;1.17;;;;;;;;;;7308261;19;140587;-77
2023/08/03 03:03:06;;;;;;;1.67;1.20;;;;;;;;;;7307977;19;141178;-76
2023/08/03 03:05:33;;;;;;;1.92;1.38;;;;;;;;;;7308577;19;140880;-76
2023/08/03 03:08:00;;;;;;;1.55;1.00;;;;;;;;;;7308219;19;140543;-76
2023/08/03 03:10:27;;;;;;;1.40;1.08;;;;;;;;;;7307361;19;140654;-76
2023/08/03 03:12:54;;;;;;;1.38;1.23;;;;;;;;;;7307300;19;141060;-76
2023/08/03 03:15:21;;;;;;;2.25;1.20;;;;;;;;;;7307753;19;141100;-76
2023/08/03 03:17:48;;;;;;;2.72;1.33;;;;;;;;;;7307483;19;140564;-76
2023/08/03 03:20:15;;;;;;;1.58;1.17;;;;;;;;;;7307830;19;140654;-76
2023/08/03 03:22:42;;;;;;;1.75;1.20;;;;;;;;;;7306571;19;141097;-76
2023/08/03 03:25:09;;;;;;;2.85;1.20;;;;;;;;;;7306489;19;141930;-76
2023/08/03 03:27:36;;;;;;;1.60;1.00;;;;;;;;;;7307826;19;140611;-76
2023/08/03 03:30:04;;;;;;;1.15;0.90;;;;;;;;;;7307731;19;140631;-76
2023/08/03 03:32:31;;;;;;;1.95;1.20;;;;;;;;;;7307478;19;140563;-77
2023/08/03 03:34:58;;;;;;;1.48;1.10;;;;;;;;;;7307453;19;142841;-76
2023/08/03 03:37:25;;;;;;;1.38;1.02;;;;;;;;;;7307172;19;140540;-76
2023/08/03 03:39:52;;;;;;;2.15;1.30;;;;;;;;;;7306933;19;141018;-76
2023/08/03 03:42:19;;;;;;;1.23;0.95;;;;;;;;;;7307459;19;141377;-76
2023/08/03 03:44:46;;;;;;;1.23;0.90;;;;;;;;;;7307109;19;140667;-76
2023/08/03 03:47:14;;;;;;;2.22;1.13;;;;;;;;;;7307570;19;140536;-76
2023/08/03 03:49:41;;;;;;;1.60;1.13;;;;;;;;;;7308138;19;140252;-76
2023/08/03 03:52:08;;;;;;;1.00;0.90;;;;;;;;;;7308042;19;140774;-77
2023/08/03 03:54:35;;;;;;;1.60;1.00;;;;;;;;;;7308201;19;141973;-76
2023/08/03 03:57:02;;;;;;;1.10;0.80;;;;;;;;;;7307914;19;140731;-76
2023/08/03 03:59:29;;;;;;;1.27;0.85;;;;;;;;;;7308352;19;140691;-76
2023/08/03 04:01:56;;;;;;;1.13;1.00;;;;;;;;;;7307935;19;141503;-76
2023/08/03 04:04:23;;;;;;;1.20;1.00;;;;;;;;;;7306626;19;142261;-76
2023/08/03 04:06:50;;;;;;;1.70;0.80;;;;;;;;;;7304771;19;140465;-76
2023/08/03 04:09:17;;;;;;;1.58;1.00;;;;;;;;;;7307952;19;140545;-77
2023/08/03 04:11:44;;;;;;;1.27;0.90;;;;;;;;;;7306668;19;141234;-76
2023/08/03 04:14:12;;;;;;;1.67;1.00;;;;;;;;;;7307793;19;141957;-76
2023/08/03 04:16:39;;;;;;;1.63;0.90;;;;;;;;;;7307681;19;140436;-76
2023/08/03 04:19:06;;;;;;;1.45;0.90;;;;;;;;;;7307852;19;140685;-76
2023/08/03 04:21:33;;;;;;;1.13;0.85;;;;;;;;;;7307379;19;141169;-76
2023/08/03 04:24:00;;;;;;;0.98;0.80;;;;;;;;;;7306492;19;142209;-76
2023/08/03 04:26:27;;;;;;;1.20;1.00;;;;;;;;;;7305653;19;140683;-78
2023/08/03 04:28:54;;;;;;;1.50;0.85;;;;;;;;;;7305500;19;140410;-76
2023/08/03 04:31:21;;;;;;;1.08;0.88;;;;;;;;;;7306434;19;141038;-73
2023/08/03 04:33:48;;;;;;;1.10;0.90;;;;;;;;;;7303723;19;142677;-74
2023/08/03 04:36:15;;;;;;;1.67;0.98;;;;;;;;;;7303919;19;140604;-75
2023/08/03 04:38:42;;;;;;;1.20;0.90;;;;;;;;;;7301614;19;140927;-74
2023/08/03 04:41:09;;;;;;;1.02;0.90;;;;;;;;;;7302508;19;142466;-74
2023/08/03 04:43:40;;;;;;;1.13;0.93;;;;;;;;;;7303855;19;142045;-74
2023/08/03 04:46:13;;;;;;;1.10;0.80;;;;;;;;;;7302902;19;140887;-72
2023/08/03 04:48:40;;;;;;;2.08;1.00;;;;;;;;;;7302831;19;140513;-74
2023/08/03 04:51:08;;;;;;;1.98;1.00;;;;;;;;;;7303242;19;141452;-75
2023/08/03 04:53:35;;;;;;;3.40;1.08;;;;;;;;;;7301225;19;142735;-73
2023/08/03 04:56:05;;;;;;;2.85;0.90;;;;;;;;;;7303642;19;140502;-76
2023/08/03 04:58:37;;;;;;;2.08;0.95;;;;;;;;;;7306148;19;140506;-76
2023/08/03 05:01:18;;;;;;;3.25;1.20;;;;;;;;;;7307571;19;140907;-75
2023/08/03 05:03:46;;;;;;;2.80;1.02;;;;;;;;;;7303893;19;142206;-74
2023/08/03 05:06:13;;;;;;;2.00;1.08;;;;;;;;;;7303009;19;140541;-74
2023/08/03 05:08:43;;;;;;;2.15;1.05;;;;;;;;;;7303286;19;140715;-74
2023/08/03 05:11:10;;;;;;;1.67;0.90;;;;;;;;;;7306451;19;140968;-77
2023/08/03 05:13:37;;;;;;;3.08;1.33;;;;;;;;;;7306378;19;141590;-77
2023/08/03 05:16:04;;;;;;;1.90;0.90;;;;;;;;;;7306085;19;140540;-77
2023/08/03 05:18:31;;;;;;;1.70;0.85;;;;;;;;;;7304171;19;140395;-76
2023/08/03 05:20:58;;;;;;;1.35;0.90;;;;;;;;;;7302212;19;141949;-77
2023/08/03 05:23:25;;;;;;;2.60;0.98;;;;;;;;;;7304498;19;142441;-76
2023/08/03 05:25:58;;;;;;;2.42;0.95;;;;;;;;;;7303194;19;140683;-76
2023/08/03 05:28:25;;;;;;;1.30;0.85;;;;;;;;;;7306070;19;140494;-77
2023/08/03 05:30:52;;;;;;;1.65;0.85;;;;;;;;;;7305770;19;141317;-76
2023/08/03 05:33:20;;;;;;;1.42;0.77;;;;;;;;;;7306500;19;142441;-78
2023/08/03 05:35:47;;;;;;;1.95;0.73;;;;;;;;;;7304830;19;140317;-77
2023/08/03 05:38:18;;;;;;;0.77;0.57;;;;;;;;;;7306395;19;140728;-77
2023/08/03 05:40:45;;;;;;;1.38;0.88;;;;;;;;;;7303867;19;141809;-77
2023/08/03 05:43:15;;;;;;;1.67;0.68;;;;;;;;;;7304374;19;140916;-76
2023/08/03 05:45:43;;;;;;;3.47;1.27;;;;;;;;;;7304007;19;140457;-77
2023/08/03 05:48:14;;;;;;;2.60;0.90;;;;;;;;;;7306771;19;140567;-76
2023/08/03 05:50:42;;;;;;;1.33;0.90;;;;;;;;;;7303554;19;141151;-75
2023/08/03 05:53:09;;;;;;;2.25;0.80;;;;;;;;;;7306738;19;142067;-75
2023/08/03 05:55:37;;;;;;;2.47;1.02;;;;;;;;;;7305124;19;140395;-77
2023/08/03 05:58:05;;;;;;;0.98;0.75;;;;;;;;;;7304072;19;140656;-77
2023/08/03 06:00:32;;;;;;;2.20;0.85;;;;;;;;;;7303827;19;141041;-77
2023/08/03 06:02:59;;;;;;;1.75;0.68;;;;;;;;;;7303841;19;141921;-76
2023/08/03 06:05:35;;;;;;;2.10;0.90;;;;;;;;;;7304567;19;140519;-76
2023/08/03 06:08:22;;;;;;;1.40;0.65;;;;;;;;;;7304047;19;140341;-75
2023/08/03 06:10:53;;;;;;;2.30;0.95;;;;;;;;;;7302321;19;141234;-76
2023/08/03 06:13:23;;;;;;;1.58;0.80;;;;;;;;;;7303803;19;140661;-77
2023/08/03 06:15:50;;;;;;;1.60;0.80;;;;;;;;;;7303451;19;140602;-78
2023/08/03 06:18:19;;;;;;;2.33;0.73;;;;;;;;;;7304097;19;140592;-77
2023/08/03 06:20:50;;;;;;;3.40;1.20;;;;;;;;;;7302870;19;141321;-76
2023/08/03 06:23:19;;;;;;;3.42;0.98;;;;;;;;;;7304550;19;141861;-77
2023/08/03 06:25:47;;;;;;;2.42;0.90;;;;;;;;;;7301188;19;140598;-76
2023/08/03 06:28:18;;;;;;;3.75;0.68;;;;;;;;;;7302837;19;140553;-76
2023/08/03 06:30:45;;;;;;;2.25;0.73;;;;;;;;;;7306331;19;140951;-76
2023/08/03 06:33:16;;;;;;;1.58;0.90;;;;;;;;;;7310744;19;140920;-76
2023/08/03 06:35:47;;;;;;;7.30;0.80;;;;;;;;;;7311371;19;140446;-76
2023/08/03 06:38:16;;;;;;;1.48;0.70;;;;;;;;;;7310561;19;140537;-76
2023/08/03 06:40:45;;;;;;;1.77;0.75;;;;;;;;;;7307588;19;141989;-77
2023/08/03 06:43:13;;;;;;;1.23;0.73;;;;;;;;;;7310258;19;142440;-76
2023/08/03 06:45:41;;;;;;;1.02;0.60;;;;;;;;;;7309621;19;140676;-77
2023/08/03 06:48:09;;;;;;;1.58;0.70;;;;;;;;;;7310135;19;140589;-77
2023/08/03 06:50:36;;;;;;;2.40;0.90;;;;;;;;;;7308335;19;141014;-77
2023/08/03 06:53:05;;;;;;;1.42;0.60;;;;;;;;;;7309685;19;140756;-77
2023/08/03 06:55:32;;;;;;;2.70;0.90;;;;;;;;;;7308504;19;140515;-77
2023/08/03 06:57:59;;;;;;;2.08;1.00;;;;;;;;;;7307787;19;140627;-76
2023/08/03 07:00:26;;;;;;;1.10;0.70;;;;;;;;;;7307163;19;141948;-76
2023/08/03 07:02:53;;;;;;;1.60;0.60;;;;;;;;;;7307309;19;142880;-76
2023/08/03 07:05:24;;;;;;;1.13;0.63;;;;;;;;;;7307592;19;140372;-76
2023/08/03 07:07:51;;;;;;;0.98;0.60;;;;;;;;;;7307532;19;140491;-76
2023/08/03 07:10:18;;;;;;;1.42;0.60;;;;;;;;;;7307051;19;141137;-76
2023/08/03 07:12:45;;;;;;;1.42;0.60;;;;;;;;;;7306590;19;142435;-76
2023/08/03 07:15:13;;;;;;;1.35;0.80;;;;;;;;;;7307267;19;140656;-76
2023/08/03 07:17:40;;;;;;;1.02;0.60;;;;;;;;;;7306542;19;140619;-75
2023/08/03 07:20:08;;;;;;;2.28;0.70;;;;;;;;;;7307415;19;140598;-74
2023/08/03 07:22:36;;;;;;;1.40;0.77;;;;;;;;;;7311339;19;141421;-74
2023/08/03 07:25:03;;;;;;;1.67;0.63;;;;;;;;;;7311471;19;140502;-75
2023/08/03 07:27:31;;;;;;;0.90;0.60;;;;;;;;;;7313772;19;140443;-75
2023/08/03 07:29:58;;;;;;;0.57;0.52;;;;;;;;;;7309611;19;141487;-76
2023/08/03 07:32:25;;;;;;;1.40;0.60;;;;;;;;;;7309266;19;140863;-75
2023/08/03 07:34:53;;;;;;;1.50;0.80;;;;;;;;;;7309116;19;140650;-75
2023/08/03 07:37:20;;;;;;;1.58;0.63;;;;;;;;;;7307350;19;140717;-76
2023/08/03 07:39:47;;;;;;;1.02;0.70;;;;;;;;;;7307305;19;141866;-76
2023/08/03 07:42:14;;;;;;;0.85;0.52;;;;;;;;;;7305089;19;142192;-76
2023/08/03 07:44:41;;;;;;;1.10;0.70;;;;;;;;;;7308591;19;140368;-76
2023/08/03 07:47:11;;;;;;;1.10;0.70;;;;;;;;;;7308375;19;140486;-76
2023/08/03 07:49:41;;;;;;;0.73;0.63;;;;;;;;;;7305650;19;141927;-74
2023/08/03 07:52:08;;;;;;;1.90;0.68;;;;;;;;;;7305052;19;141856;-74
2023/08/03 07:54:35;;;;;;;1.08;0.50;;;;;;;;;;7305719;19;140470;-73
2023/08/03 07:57:03;;;;;;;0.82;0.60;;;;;;;;;;7304510;19;140616;-74
2023/08/03 07:59:30;;;;;;;0.82;0.60;;;;;;;;;;7305022;19;140987;-73
2023/08/03 08:01:59;;;;;;;1.73;0.60;;;;;;;;;;7303860;19;142962;-73
2023/08/03 08:04:26;;;;;;;1.70;0.73;;;;;;;;;;7304513;19;140676;-72
2023/08/03 08:06:53;;;;;;;1.27;0.70;;;;;;;;;;7304476;19;140872;-72
2023/08/03 08:09:20;;;;;;;0.60;0.50;;;;;;;;;;7304016;19;141283;-72
2023/08/03 08:11:49;;;;;;;1.02;0.70;;;;;;;;;;7303313;19;142205;-72
2023/08/03 08:14:16;;;;;;;1.70;0.70;;;;;;;;;;7304648;19;140657;-74
2023/08/03 08:16:43;;;;;;;1.33;0.70;;;;;;;;;;7304046;19;140486;-75
2023/08/03 08:19:13;;;;;;;;;;;;;;;;;;7304995;19;141278;-75
2023/08/03 08:21:41;;;;;;;0.60;0.60;;;;;;;;;;7303628;19;151640;-74
2023/08/03 08:24:09;;;;;;;1.23;0.70;;;;;;;;;;7304332;19;140374;-74
2023/08/03 08:26:37;;;;;;;1.90;0.68;;;;;;;;;;7305761;19;140521;-81
2023/08/03 08:29:05;;;;;;;0.88;0.60;;;;;;;;;;7306820;19;140659;-81
2023/08/03 08:31:35;;;;;;;0.75;0.60;;;;;;;;;;7306669;19;140853;-81
2023/08/03 08:34:20;;;;;;;1.05;0.52;;;;;;;;;;7307961;19;140441;-81
2023/08/03 08:36:47;;;;;;;1.08;0.70;;;;;;;;;;7306735;19;140460;-80
2023/08/03 08:39:14;;;;;;;2.03;0.82;;;;;;;;;;7305847;19;142329;-80
2023/08/03 08:41:41;;;;;;;1.50;0.70;;;;;;;;;;7307361;19;144912;-79
2023/08/03 08:44:13;;;;;;;1.13;0.80;;;;;;;;;;7307319;19;140862;-78
2023/08/03 08:49:22;;;;;;;0.43;0.40;;;;;;;;;;7307135;19;141030;-79
2023/08/03 08:51:58;;;;;;;1.80;0.73;;;;;;;;;;7307343;19;140609;-79
2023/08/03 08:54:32;;;;;;;1.05;0.60;;;;;;;;;;7311362;19;140835;-79
2023/08/03 08:57:02;;;;;;;1.48;0.70;;;;;;;;;;7309102;19;140473;-79
2023/08/03 08:59:36;;;;;;;2.33;0.70;;;;;;;;;;7307125;19;141711;-78
2023/08/03 09:02:04;;;;;;;1.52;0.60;;;;;;;;;;7307338;19;141915;-78
2023/08/03 09:04:32;;;;;;;1.27;0.55;;;;;;;;;;7308524;19;140646;-77
2023/08/03 09:07:02;;;;;;;1.33;0.77;;;;;;;;;;7309258;19;140555;-78
2023/08/03 09:09:34;;;;;;;2.10;1.00;;;;;;;;;;7306687;19;141378;-78
2023/08/03 09:12:02;;;;;;;0.70;0.43;;;;;;;;;;7306009;19;140931;-77
2023/08/03 09:20:35;;;;;;;2.72;0.70;;;;;;;;;;7300010;19;143948;-79
2023/08/03 09:23:05;;;;;;;1.58;0.70;;;;;;;;;;7304360;19;141061;-77
2023/08/03 09:28:42;;;;;;;0.85;0.57;;;;;;;;;;7292019;19;145459;-79
2023/08/03 09:31:10;;;;;;;1.58;0.65;;;;;;;;;;7304154;19;140563;-78
2023/08/03 09:34:03;;;;;;;1.45;0.68;;;;;;;;;;7303990;19;141876;-79
2023/08/03 09:36:30;;;;;;;0.90;0.50;;;;;;;;;;7306423;19;140562;-78
2023/08/03 09:39:29;;;;;;;1.20;0.50;;;;;;;;;;7303131;19;140700;-79
2023/08/03 09:42:01;;;;;;;1.75;0.70;;;;;;;;;;7303688;19;141469;-77
2023/08/03 09:44:29;;;;;;;1.33;0.57;;;;;;;;;;7305311;19;141899;-78
2023/08/03 09:46:56;;;;;;;1.40;0.63;;;;;;;;;;7305917;19;140876;-76
2023/08/03 09:49:24;;;;;;;1.13;0.60;;;;;;;;;;7302800;19;140694;-78
2023/08/03 09:51:53;;;;;;;1.00;0.65;;;;;;;;;;7303376;19;141346;-75
2023/08/03 09:54:35;;;;;;;1.35;0.60;;;;;;;;;;7302445;19;140730;-79
2023/08/03 09:57:28;;;;;;;0.88;0.50;;;;;;;;;;7303891;19;140659;-76
2023/08/03 09:59:59;;;;;;;1.10;0.70;;;;;;;;;;7304163;19;140743;-76
2023/08/03 10:02:28;;;;;;;1.23;0.50;;;;;;;;;;7303860;19;141226;-76
2023/08/03 10:04:58;;;;;;;1.65;0.68;;;;;;;;;;7303069;19;143302;-78
2023/08/03 10:07:28;;;;;;;0.85;0.50;;;;;;;;;;7303292;19;140841;-76
2023/08/03 10:09:56;;;;;;;0.70;0.60;;;;;;;;;;7303272;19;140502;-76
2023/08/03 10:12:26;;;;;;;1.75;0.70;;;;;;;;;;7304904;19;141154;-79
2023/08/03 10:14:54;;;;;;;1.05;0.60;;;;;;;;;;7305345;19;141874;-80
2023/08/03 10:17:21;;;;;;;1.33;0.80;;;;;;;;;;7305554;19;140539;-79
2023/08/03 10:19:48;;;;;;;0.68;0.43;;;;;;;;;;7304909;19;140692;-79
2023/08/03 10:22:16;;;;;;;1.60;0.70;;;;;;;;;;7305100;19;140783;-79
2023/08/03 10:25:03;;;;;;;0.88;0.50;;;;;;;;;;7304832;19;140822;-77
2023/08/03 10:27:30;;;;;;;1.77;0.52;;;;;;;;;;7303480;19;140660;-79
2023/08/03 10:29:57;;;;;;;0.63;0.47;;;;;;;;;;7304609;19;140701;-82
2023/08/03 10:32:25;;;;;;;1.42;0.70;;;;;;;;;;7304722;19;141173;-80
2023/08/03 10:34:56;;;;;;;0.65;0.50;;;;;;;;;;7303449;19;142625;-78
2023/08/03 10:37:26;;;;;;;0.90;0.50;;;;;;;;;;7304761;19;140868;-79
2023/08/03 10:39:59;;;;;;;1.58;0.60;;;;;;;;;;7332923;19;140453;-80
2023/08/03 10:42:32;;;;;;;1.23;0.50;;;;;;;;;;7331372;19;139875;-79
2023/08/03 10:45:29;;;;;;;1.15;0.50;;;;;;;;;;7329571;19;141047;-77
2023/08/03 10:48:01;;;;;;;1.95;0.80;;;;;;;;;;7324862;19;140180;-77
2023/08/03 10:51:07;;;;;;;0.73;0.50;;;;;;;;;;7303058;19;140542;-80
2023/08/03 10:53:34;;;;;;;0.77;0.47;;;;;;;;;;7299573;19;141902;-80
2023/08/03 10:56:05;;;;;;;0.95;0.50;;;;;;;;;;7299617;19;142089;-90
2023/08/03 10:58:50;;;;;;;1.67;0.60;;;;;;;;;;7299432;19;140625;-76
2023/08/03 11:01:22;;;;;;;0.60;0.50;;;;;;;;;;7304511;19;140762;-76
2023/08/03 11:03:49;;;;;;;0.68;0.43;;;;;;;;;;7303416;19;140986;-76
2023/08/03 11:06:17;;;;;;;1.42;0.80;;;;;;;;;;7303395;19;142313;-77
2023/08/03 11:08:44;;;;;;;1.35;0.50;;;;;;;;;;7302654;19;140515;-76
2023/08/03 11:11:12;;;;;;;1.38;0.70;;;;;;;;;;7301467;19;140526;-76
2023/08/03 11:13:41;;;;;;;0.50;0.50;;;;;;;;;;7300308;19;141907;-76
2023/08/03 11:16:09;;;;;;;0.77;0.47;;;;;;;;;;7302435;19;142035;-77
2023/08/03 11:18:36;;;;;;;1.45;0.70;;;;;;;;;;7308877;19;140501;-77
2023/08/03 11:21:07;;;;;;;1.38;0.63;;;;;;;;;;7312645;19;140774;-78
2023/08/03 11:23:35;;;;;;;1.73;0.50;;;;;;;;;;7311709;19;141144;-76
2023/08/03 11:26:06;;;;;;;2.05;0.70;;;;;;;;;;7310456;19;143019;-75
2023/08/03 11:28:40;;;;;;;1.08;0.52;;;;;;;;;;7308669;19;140558;-76
2023/08/03 11:31:15;;;;;;;1.75;0.80;;;;;;;;;;7306824;19;140415;-74
2023/08/03 11:33:55;;;;;;;1.90;0.73;;;;;;;;;;7311071;19;140497;-74
2023/08/03 11:36:26;;;;;;;0.82;0.45;;;;;;;;;;7306003;19;141932;-75
2023/08/03 11:38:56;;;;;;;1.10;0.60;;;;;;;;;;7306155;19;140501;-73
2023/08/03 11:41:24;;;;;;;0.85;0.60;;;;;;;;;;7305959;19;140720;-75
2023/08/03 11:43:54;;;;;;;2.30;0.85;;;;;;;;;;7306189;19;140458;-74
2023/08/03 11:46:28;;;;;;;1.55;0.70;;;;;;;;;;7305946;19;140978;-74
2023/08/03 11:48:56;;;;;;;1.75;0.60;;;;;;;;;;7306882;19;140706;-75
2023/08/03 11:51:36;;;;;;;2.63;0.80;;;;;;;;;;7305966;19;140629;-76
2023/08/03 11:54:03;;;;;;;0.70;0.57;;;;;;;;;;7306321;19;141207;-76
2023/08/03 11:56:32;;;;;;;3.03;1.00;;;;;;;;;;7304158;19;142533;-75
2023/08/03 11:59:10;;;;;;;0.87;0.53;;;;;;;;;;7304846;19;140566;-75
2023/08/03 12:01:42;;;;;;;1.10;0.50;;;;;;;;;;7305192;19;141011;-75
2023/08/03 12:04:10;;;;;;;1.50;0.60;;;;;;;;;;7305588;19;141854;-76
2023/08/03 12:06:43;;;;;;;1.67;0.70;;;;;;;;;;7308240;19;140883;-75
2023/08/03 12:09:26;;;;;;;1.83;0.70;;;;;;;;;;7304790;19;141482;-76
2023/08/03 12:12:03;;;;;;;2.42;0.90;;;;;;;;;;7306199;19;140652;-76
2023/08/03 12:14:30;;;;;;;1.73;0.70;;;;;;;;;;7306347;19;142164;-76
2023/08/03 12:16:58;;;;;;;0.88;0.50;;;;;;;;;;7306734;19;141354;-76
2023/08/03 12:25:30;;;;;;;1.50;0.70;;;;;;;;;;7228828;19;145644;-76
2023/08/03 12:27:59;;;;;;;1.48;0.50;;;;;;;;;;7305264;19;140661;-77
2023/08/03 12:48:45;;;;;;;1.60;0.80;;;;;;;;;;7300514;19;140616;-76
2023/08/03 12:51:14;;;;;;;1.83;0.80;;;;;;;;;;7308220;19;142389;-78
2023/08/03 12:53:44;;;;;;;1.38;0.70;;;;;;;;;;7307213;19;140748;-78
2023/08/03 13:05:31;;;;;;;0.95;0.60;;;;;;;;;;7307759;19;140518;-75
2023/08/03 13:08:00;;;;;;;1.38;0.68;;;;;;;;;;7307190;19;140717;-76
2023/08/03 13:10:27;;;;;;;0.98;0.50;;;;;;;;;;7303216;19;140974;-74
2023/08/03 13:12:54;;;;;;;1.95;0.90;;;;;;;;;;7301858;19;142068;-75
2023/08/03 13:15:27;;;;;;;1.75;0.77;;;;;;;;;;7302805;19;140864;-75
2023/08/03 13:17:55;;;;;;;2.00;0.85;;;;;;;;;;7302361;19;140691;-74
2023/08/03 13:27:13;;;;;;;1.98;0.70;;;;;;;;;;7254581;19;144561;-74
2023/08/03 13:29:45;;;;;;;2.55;0.80;;;;;;;;;;7303646;19;140895;-76
2023/08/03 13:32:13;;;;;;;2.15;1.00;;;;;;;;;;7306761;19;140731;-74
2023/08/03 13:34:42;;;;;;;1.90;0.80;;;;;;;;;;7304434;19;141801;-74
2023/08/03 13:37:13;;;;;;;1.17;0.70;;;;;;;;;;7306170;19;140473;-74
2023/08/03 13:39:44;;;;;;;1.30;0.70;;;;;;;;;;7305797;19;140646;-74
2023/08/03 13:42:14;;;;;;;1.00;0.77;;;;;;;;;;7307591;19;140516;-74
2023/08/03 13:44:44;;;;;;;0.60;0.60;;;;;;;;;;7302455;19;143008;-75
2023/08/03 13:47:15;;;;;;;1.27;0.70;;;;;;;;;;7301638;19;140669;-74
2023/08/03 13:49:43;;;;;;;2.45;0.90;;;;;;;;;;7302735;19;140582;-76
2023/08/03 13:52:12;;;;;;;2.72;0.98;;;;;;;;;;7303017;19;141102;-74
2023/08/03 13:54:44;;;;;;;1.98;0.82;;;;;;;;;;7300403;19;142002;-75
2023/08/03 13:57:11;;;;;;;1.30;0.80;;;;;;;;;;7302478;19;140564;-75
2023/08/03 13:59:39;;;;;;;1.65;0.90;;;;;;;;;;7302260;19;140443;-75
2023/08/03 14:02:09;;;;;;;1.75;0.77;;;;;;;;;;7300723;19;142035;-75
2023/08/03 14:04:41;;;;;;;1.27;0.70;;;;;;;;;;7302976;19;141242;-76
2023/08/03 14:07:11;;;;;;;2.33;0.75;;;;;;;;;;7300756;19;140676;-76
2023/08/03 14:09:38;;;;;;;2.45;0.90;;;;;;;;;;7302604;19;140397;-75
2023/08/03 14:12:08;;;;;;;1.40;0.80;;;;;;;;;;7303271;19;140541;-75
2023/08/03 14:14:36;;;;;;;1.48;0.70;;;;;;;;;;7299682;19;141903;-75
2023/08/03 14:26:46;;;;;;;1.80;0.73;;;;;;;;;;7302396;19;140978;-77
2023/08/03 14:29:14;;;;;;;1.95;0.90;;;;;;;;;;7302534;19;140796;-76
2023/08/03 14:31:41;;;;;;;1.70;0.88;;;;;;;;;;7301634;19;140941;-75
2023/08/03 14:34:08;;;;;;;1.33;0.70;;;;;;;;;;7301492;19;141185;-76
2023/08/03 14:36:39;;;;;;;3.13;1.10;;;;;;;;;;7301813;19;141047;-74
2023/08/03 14:39:07;;;;;;;1.20;0.70;;;;;;;;;;7301791;19;140488;-75
2023/08/03 14:47:35;;;;;;;2.22;0.95;;;;;;;;;;7263568;19;144661;-76
2023/08/03 14:50:03;;;;;;;1.00;0.60;;;;;;;;;;7304926;19;140409;-76
2023/08/03 14:52:36;;;;;;;1.55;0.80;;;;;;;;;;7310788;19;140580;-78
2023/08/03 14:55:06;;;;;;;7.53;2.03;;;;;;;;;;7301069;19;140489;-77
2023/08/03 14:57:33;;;;;;;1.08;0.80;;;;;;;;;;7308353;19;142127;-76
2023/08/03 15:00:00;;;;;;;1.88;0.80;;;;;;;;;;7308871;19;140309;-76
2023/08/03 15:02:30;;;;;;;1.30;1.10;;;;;;;;;;7309051;19;140450;-75
2023/08/03 15:04:57;;;;;;;4.03;1.33;;;;;;;;;;7309110;19;140740;-74
2023/08/03 15:07:25;;;;;;;2.97;1.35;;;;;;;;;;7307675;19;141363;-73
2023/08/03 15:09:52;;;;;;;3.97;1.30;;;;;;;;;;7307277;19;140678;-74
2023/08/03 15:12:21;;;;;;;4.20;1.67;;;;;;;;;;7306545;19;140537;-75
2023/08/03 15:14:52;;;;;;;2.45;1.35;;;;;;;;;;7306999;19;141129;-73
2023/08/03 15:17:19;;;;;;;2.75;1.65;;;;;;;;;;7307951;19;142636;-77
2023/08/03 15:19:52;;;;;;;2.47;1.40;;;;;;;;;;7306759;19;140659;-74
2023/08/03 15:22:26;;;;;;;3.92;1.77;;;;;;;;;;7307184;19;140386;-74
2023/08/03 15:24:55;;;;;;;2.42;1.60;;;;;;;;;;7305361;19;141005;-75
2023/08/03 15:27:24;;;;;;;4.75;1.55;;;;;;;;;;7305917;19;141758;-74
2023/08/03 15:32:55;;;;;;;8.75;2.17;;;;;;;;;;7288697;19;143099;-76
2023/08/03 15:35:25;;;;;;;3.33;1.63;;;;;;;;;;7309036;19;140932;-77
2023/08/03 15:37:54;;;;;;;3.88;1.80;;;;;;;;;;7306520;19;140719;-73
2023/08/03 15:40:22;;;;;;;4.85;1.80;;;;;;;;;;7306325;19;140571;-75
2023/08/03 15:42:54;;;;;;;4.68;1.98;;;;;;;;;;7306599;19;140570;-72
2023/08/03 15:45:23;;;;;;;3.85;1.75;;;;;;;;;;7305654;19;140409;-74
2023/08/03 15:47:53;;;;;;;3.80;1.73;;;;;;;;;;7306243;19;142045;-77
2023/08/03 15:50:23;;;;;;;3.50;1.42;;;;;;;;;;7308905;19;140477;-74
2023/08/03 15:52:56;;;;;;;4.63;1.90;;;;;;;;;;7304846;19;140575;-75