Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:16;;;;;;;2.65;2.45;;;;;;;;;;5084907;28;20288;-80
2022/10/08 00:03:45;;;;;;;2.58;2.38;;;;;;;;;;5084361;28;20236;-82
2022/10/08 00:06:16;;;;;;;2.42;2.22;;;;;;;;;;5084693;28;20284;-82
2022/10/08 00:08:48;;;;;;;1.70;1.60;;;;;;;;;;5084400;28;20216;-81
2022/10/08 00:11:23;;;;;;;3.28;2.28;;;;;;;;;;5083670;28;20276;-80
2022/10/08 00:13:51;;;;;;;5.07;2.40;;;;;;;;;;5084218;28;20260;-81
2022/10/08 00:16:21;;;;;;;2.03;1.80;;;;;;;;;;5084218;28;20350;-81
2022/10/08 00:18:50;;;;;;;2.55;2.30;;;;;;;;;;5084741;28;20205;-80
2022/10/08 00:21:20;;;;;;;6.13;2.72;;;;;;;;;;5084777;28;20291;-81
2022/10/08 00:23:50;;;;;;;3.17;2.50;;;;;;;;;;5084375;28;20311;-80
2022/10/08 00:26:22;;;;;;;2.55;2.35;;;;;;;;;;5083984;28;20637;-81
2022/10/08 00:28:50;;;;;;;4.15;2.38;;;;;;;;;;5083728;28;20591;-80
2022/10/08 00:31:21;;;;;;;2.50;2.30;;;;;;;;;;5083819;28;20653;-81
2022/10/08 00:33:51;;;;;;;5.53;3.58;;;;;;;;;;5083739;28;20693;-81
2022/10/08 00:36:19;;;;;;;3.53;3.22;;;;;;;;;;5083894;28;20182;-81
2022/10/08 00:38:48;;;;;;;3.17;2.78;;;;;;;;;;5082899;28;20692;-81
2022/10/08 00:41:21;;;;;;;5.13;2.72;;;;;;;;;;5082616;28;20231;-83
2022/10/08 00:43:51;;;;;;;2.60;2.40;;;;;;;;;;5081960;28;20312;-82
2022/10/08 00:46:24;;;;;;;1.98;1.75;;;;;;;;;;5082799;28;20185;-82
2022/10/08 00:48:55;;;;;;;2.60;2.08;;;;;;;;;;5081958;28;20645;-83
2022/10/08 00:51:24;;;;;;;2.55;2.30;;;;;;;;;;5082660;28;20185;-82
2022/10/08 00:53:52;;;;;;;3.88;2.65;;;;;;;;;;5081827;28;20217;-81
2022/10/08 00:56:21;;;;;;;2.85;2.20;;;;;;;;;;5081682;28;20231;-82
2022/10/08 00:58:49;;;;;;;4.10;2.25;;;;;;;;;;5081063;28;20227;-82
2022/10/08 01:01:17;;;;;;;2.90;2.13;;;;;;;;;;5081196;28;20629;-82
2022/10/08 01:03:44;;;;;;;1.58;1.48;;;;;;;;;;5081066;28;20297;-82
2022/10/08 01:06:21;;;;;;;3.05;1.77;;;;;;;;;;5080984;28;20291;-82
2022/10/08 01:08:54;;;;;;;2.70;1.80;;;;;;;;;;5080536;28;20220;-82
2022/10/08 01:11:38;;;;;;;2.00;1.25;;;;;;;;;;5080810;28;20262;-82
2022/10/08 01:14:13;;;;;;;3.03;1.30;;;;;;;;;;5080969;28;20225;-80
2022/10/08 01:16:50;;;;;;;1.70;1.40;;;;;;;;;;5080364;28;20256;-82
2022/10/08 01:19:56;;;;;;;2.92;1.52;;;;;;;;;;5081169;28;20268;-80
2022/10/08 01:22:38;;;;;;;1.10;1.00;;;;;;;;;;5080848;28;20201;-81
2022/10/08 01:25:34;;;;;;;1.23;1.00;;;;;;;;;;5081750;28;20205;-80
2022/10/08 01:28:11;;;;;;;1.30;1.20;;;;;;;;;;5081976;28;20204;-80
2022/10/08 01:30:41;;;;;;;2.97;1.20;;;;;;;;;;5081443;28;20697;-79
2022/10/08 01:33:15;;;;;;;1.40;1.30;;;;;;;;;;5081959;28;20661;-81
2022/10/08 01:35:45;;;;;;;1.80;1.55;;;;;;;;;;5082001;28;20638;-80
2022/10/08 01:38:16;;;;;;;1.38;1.23;;;;;;;;;;5081552;28;20279;-80
2022/10/08 01:40:46;;;;;;;2.78;1.48;;;;;;;;;;5081211;28;20260;-79
2022/10/08 01:43:17;;;;;;;1.73;1.10;;;;;;;;;;5080470;28;20312;-81
2022/10/08 01:45:48;;;;;;;4.95;1.27;;;;;;;;;;5080912;28;20212;-80
2022/10/08 01:48:20;;;;;;;2.70;1.55;;;;;;;;;;5080877;28;20189;-80
2022/10/08 01:50:53;;;;;;;3.65;1.25;;;;;;;;;;5080571;28;20272;-81
2022/10/08 01:53:23;;;;;;;1.23;1.13;;;;;;;;;;5080935;28;20246;-81
2022/10/08 01:55:54;;;;;;;2.78;1.52;;;;;;;;;;5079995;28;20244;-81
2022/10/08 01:58:30;;;;;;;1.73;1.38;;;;;;;;;;5080553;28;20675;-81
2022/10/08 02:01:02;;;;;;;1.08;0.98;;;;;;;;;;5080680;28;20180;-81
2022/10/08 02:03:30;;;;;;;1.65;1.00;;;;;;;;;;5079989;28;20316;-81
2022/10/08 02:05:59;;;;;;;1.20;1.08;;;;;;;;;;5080583;28;20283;-81
2022/10/08 02:08:28;;;;;;;3.28;1.55;;;;;;;;;;5080352;28;20227;-81
2022/10/08 02:10:55;;;;;;;2.70;1.63;;;;;;;;;;5079026;28;20259;-83
2022/10/08 02:13:24;;;;;;;1.33;1.15;;;;;;;;;;5078924;28;20221;-80
2022/10/08 02:15:58;;;;;;;1.55;1.45;;;;;;;;;;5079341;28;20207;-82
2022/10/08 02:18:34;;;;;;;1.70;1.42;;;;;;;;;;5080027;28;20256;-82
2022/10/08 02:21:06;;;;;;;1.48;1.30;;;;;;;;;;5079894;28;20192;-83
2022/10/08 02:23:39;;;;;;;2.42;1.73;;;;;;;;;;5079586;28;20209;-81
2022/10/08 02:26:12;;;;;;;2.85;1.38;;;;;;;;;;5079704;28;20208;-82
2022/10/08 02:28:45;;;;;;;1.83;1.50;;;;;;;;;;5080126;28;20555;-82
2022/10/08 02:31:19;;;;;;;3.72;1.52;;;;;;;;;;5079652;28;20209;-81
2022/10/08 02:33:50;;;;;;;2.10;1.30;;;;;;;;;;5079472;28;20315;-81
2022/10/08 02:36:23;;;;;;;4.85;2.35;;;;;;;;;;5079876;28;20250;-81
2022/10/08 02:38:52;;;;;;;2.55;1.27;;;;;;;;;;5079111;28;20272;-82
2022/10/08 02:41:21;;;;;;;1.55;1.10;;;;;;;;;;5079165;28;20227;-81
2022/10/08 02:43:51;;;;;;;1.48;1.25;;;;;;;;;;5079227;28;20252;-82
2022/10/08 02:46:22;;;;;;;2.05;1.48;;;;;;;;;;5079676;28;20238;-82
2022/10/08 02:48:56;;;;;;;1.83;1.20;;;;;;;;;;5079439;28;20228;-82
2022/10/08 02:51:24;;;;;;;3.28;2.00;;;;;;;;;;5080497;28;20213;-81
2022/10/08 02:53:52;;;;;;;2.75;1.48;;;;;;;;;;5079505;28;20229;-83
2022/10/08 02:56:24;;;;;;;2.88;1.95;;;;;;;;;;5079991;28;20732;-82
2022/10/08 02:58:53;;;;;;;3.55;1.60;;;;;;;;;;5079327;28;20582;-80
2022/10/08 03:01:27;;;;;;;2.25;1.77;;;;;;;;;;5079100;28;20228;-81
2022/10/08 03:03:58;;;;;;;2.38;1.63;;;;;;;;;;5078892;28;20239;-81
2022/10/08 03:06:27;;;;;;;2.10;1.30;;;;;;;;;;5079546;28;20224;-81
2022/10/08 03:08:57;;;;;;;1.33;1.20;;;;;;;;;;5082584;28;20207;-82
2022/10/08 03:11:25;;;;;;;2.08;1.35;;;;;;;;;;5084150;28;20201;-80
2022/10/08 03:13:57;;;;;;;1.52;1.42;;;;;;;;;;5082860;28;20252;-81
2022/10/08 03:16:35;;;;;;;2.63;1.38;;;;;;;;;;5083103;28;20201;-80
2022/10/08 03:19:04;;;;;;;5.20;1.10;;;;;;;;;;5083312;28;20621;-81
2022/10/08 03:21:32;;;;;;;3.35;1.65;;;;;;;;;;5083145;28;20225;-82
2022/10/08 03:24:00;;;;;;;1.20;1.10;;;;;;;;;;5083443;28;20276;-81
2022/10/08 03:26:27;;;;;;;1.63;1.50;;;;;;;;;;5083661;28;20251;-80
2022/10/08 03:28:56;;;;;;;2.17;1.48;;;;;;;;;;5083758;28;20243;-80
2022/10/08 03:31:24;;;;;;;1.88;1.60;;;;;;;;;;5083453;28;20220;-82
2022/10/08 03:33:52;;;;;;;3.05;1.30;;;;;;;;;;5083848;28;20295;-80
2022/10/08 03:36:20;;;;;;;3.35;1.42;;;;;;;;;;5083143;28;20232;-81
2022/10/08 03:38:48;;;;;;;1.83;1.50;;;;;;;;;;5083204;28;20197;-80
2022/10/08 03:41:16;;;;;;;1.00;0.90;;;;;;;;;;5083297;28;20288;-80
2022/10/08 03:43:44;;;;;;;1.85;1.38;;;;;;;;;;5083594;28;20288;-80
2022/10/08 03:46:15;;;;;;;1.83;1.10;;;;;;;;;;5083166;28;20264;-79
2022/10/08 03:48:43;;;;;;;2.13;1.85;;;;;;;;;;5082866;28;20240;-80
2022/10/08 03:51:13;;;;;;;1.42;1.20;;;;;;;;;;5082590;28;20727;-82
2022/10/08 03:53:42;;;;;;;2.20;1.40;;;;;;;;;;5082210;28;20529;-82
2022/10/08 03:56:12;;;;;;;1.50;1.35;;;;;;;;;;5082622;28;20208;-81
2022/10/08 03:58:40;;;;;;;1.90;1.75;;;;;;;;;;5082783;28;20265;-82
2022/10/08 04:01:12;;;;;;;3.33;1.73;;;;;;;;;;5081158;28;20229;-81
2022/10/08 04:03:40;;;;;;;3.50;1.70;;;;;;;;;;5080356;28;20229;-84
2022/10/08 04:06:08;;;;;;;1.70;1.20;;;;;;;;;;5077727;28;20288;-84
2022/10/08 04:08:36;;;;;;;1.17;1.10;;;;;;;;;;5078486;28;20201;-84
2022/10/08 04:11:04;;;;;;;2.20;1.30;;;;;;;;;;5078569;28;20289;-84
2022/10/08 04:13:33;;;;;;;1.77;1.45;;;;;;;;;;5078319;28;20227;-83
2022/10/08 04:16:03;;;;;;;3.13;1.25;;;;;;;;;;5078272;28;20283;-81
2022/10/08 04:18:32;;;;;;;1.20;1.10;;;;;;;;;;5078007;28;20201;-84
2022/10/08 04:21:01;;;;;;;2.85;1.63;;;;;;;;;;5078128;28;20292;-84
2022/10/08 04:23:30;;;;;;;1.65;1.05;;;;;;;;;;5078100;28;20279;-82
2022/10/08 04:25:58;;;;;;;3.22;1.65;;;;;;;;;;5078765;28;20653;-83
2022/10/08 04:28:25;;;;;;;2.85;1.50;;;;;;;;;;5078953;28;20711;-82
2022/10/08 04:30:57;;;;;;;1.73;1.52;;;;;;;;;;5078036;28;20682;-82
2022/10/08 04:33:25;;;;;;;1.88;1.35;;;;;;;;;;5078690;28;20717;-82
2022/10/08 04:35:55;;;;;;;2.90;1.35;;;;;;;;;;5078099;28;20197;-80
2022/10/08 04:38:22;;;;;;;3.63;1.15;;;;;;;;;;5078869;28;20207;-83
2022/10/08 04:41:00;;;;;;;4.50;1.90;;;;;;;;;;5077678;28;20203;-82
2022/10/08 04:43:28;;;;;;;2.20;1.40;;;;;;;;;;5078727;28;20313;-82
2022/10/08 04:45:55;;;;;;;1.27;1.17;;;;;;;;;;5077975;28;20291;-81
2022/10/08 04:48:23;;;;;;;2.58;1.95;;;;;;;;;;5077991;28;20296;-81
2022/10/08 04:50:56;;;;;;;1.35;1.25;;;;;;;;;;5077510;28;20657;-83
2022/10/08 04:53:25;;;;;;;3.58;1.85;;;;;;;;;;5078679;28;20708;-82
2022/10/08 04:55:53;;;;;;;1.23;1.10;;;;;;;;;;5078028;28;20197;-83
2022/10/08 04:58:21;;;;;;;2.63;1.70;;;;;;;;;;5077996;28;20208;-80
2022/10/08 05:00:49;;;;;;;1.80;1.38;;;;;;;;;;5077773;28;20208;-82
2022/10/08 05:03:16;;;;;;;2.40;1.63;;;;;;;;;;5077399;28;20324;-84
2022/10/08 05:05:45;;;;;;;3.15;1.85;;;;;;;;;;5077936;28;20296;-85
2022/10/08 05:08:14;;;;;;;2.75;2.38;;;;;;;;;;5077718;28;20204;-81
2022/10/08 05:10:49;;;;;;;4.95;2.03;;;;;;;;;;5077538;28;20232;-84
2022/10/08 05:13:16;;;;;;;3.03;1.38;;;;;;;;;;5077727;28;20220;-83
2022/10/08 05:15:44;;;;;;;1.30;1.20;;;;;;;;;;5077364;28;20236;-84
2022/10/08 05:18:11;;;;;;;2.25;1.88;;;;;;;;;;5076603;28;20236;-83
2022/10/08 05:20:39;;;;;;;3.00;1.52;;;;;;;;;;5076856;28;20280;-83
2022/10/08 05:23:06;;;;;;;2.60;1.58;;;;;;;;;;5077054;28;20252;-84
2022/10/08 05:25:43;;;;;;;1.42;1.33;;;;;;;;;;5077127;28;20269;-83
2022/10/08 05:28:10;;;;;;;3.38;1.80;;;;;;;;;;5076939;28;20232;-84
2022/10/08 05:30:38;;;;;;;2.22;1.83;;;;;;;;;;5076392;28;20251;-83
2022/10/08 05:33:05;;;;;;;2.42;1.45;;;;;;;;;;5076540;28;20331;-84
2022/10/08 05:35:33;;;;;;;4.82;2.10;;;;;;;;;;5075994;28;20232;-83
2022/10/08 05:38:00;;;;;;;2.95;1.77;;;;;;;;;;5076126;28;20197;-84
2022/10/08 05:40:28;;;;;;;3.45;1.85;;;;;;;;;;5077138;28;20236;-83
2022/10/08 05:42:57;;;;;;;3.28;1.50;;;;;;;;;;5077373;28;20588;-82
2022/10/08 05:45:24;;;;;;;2.60;1.65;;;;;;;;;;5077612;28;20235;-81
2022/10/08 05:47:52;;;;;;;2.08;1.63;;;;;;;;;;5076898;28;20292;-82
2022/10/08 05:50:19;;;;;;;5.80;2.17;;;;;;;;;;5078006;28;20291;-80
2022/10/08 05:52:47;;;;;;;5.38;2.10;;;;;;;;;;5075799;28;20260;-84
2022/10/08 05:55:14;;;;;;;2.60;1.77;;;;;;;;;;5077435;28;20247;-83
2022/10/08 05:57:42;;;;;;;5.03;2.60;;;;;;;;;;5077111;28;20233;-82
2022/10/08 06:00:15;;;;;;;4.22;1.75;;;;;;;;;;5076565;28;20223;-83
2022/10/08 06:02:43;;;;;;;3.42;1.90;;;;;;;;;;5076972;28;20188;-82
2022/10/08 06:05:10;;;;;;;3.97;2.17;;;;;;;;;;5076415;28;20293;-81
2022/10/08 06:07:38;;;;;;;3.83;2.22;;;;;;;;;;5075757;28;20578;-84
2022/10/08 06:10:07;;;;;;;3.42;2.00;;;;;;;;;;5076526;28;20207;-83
2022/10/08 06:12:34;;;;;;;4.75;2.15;;;;;;;;;;5075685;28;20221;-84
2022/10/08 06:15:02;;;;;;;2.90;1.63;;;;;;;;;;5075833;28;20201;-84
2022/10/08 06:17:31;;;;;;;3.97;1.77;;;;;;;;;;5076585;28;20685;-83
2022/10/08 06:19:58;;;;;;;4.80;1.88;;;;;;;;;;5076509;28;20277;-84
2022/10/08 06:22:26;;;;;;;4.28;1.60;;;;;;;;;;5076030;28;20289;-83
2022/10/08 06:24:53;;;;;;;2.80;1.67;;;;;;;;;;5075909;28;20288;-84
2022/10/08 06:27:20;;;;;;;6.75;1.70;;;;;;;;;;5075819;28;20224;-84
2022/10/08 06:29:48;;;;;;;3.92;2.35;;;;;;;;;;5075532;28;20292;-83
2022/10/08 06:32:16;;;;;;;9.18;2.05;;;;;;;;;;5076014;28;20291;-83
2022/10/08 06:34:45;;;;;;;2.10;1.27;;;;;;;;;;5075909;28;20224;-84
2022/10/08 06:37:13;;;;;;;2.63;1.77;;;;;;;;;;5075473;28;20204;-84
2022/10/08 06:39:40;;;;;;;2.00;1.52;;;;;;;;;;5075776;28;20224;-84
2022/10/08 06:42:08;;;;;;;3.50;1.63;;;;;;;;;;5075828;28;20201;-84
2022/10/08 06:44:35;;;;;;;2.58;1.70;;;;;;;;;;5079971;28;20219;-82
2022/10/08 06:47:03;;;;;;;3.70;2.20;;;;;;;;;;5079557;28;20204;-83
2022/10/08 06:49:30;;;;;;;3.20;1.90;;;;;;;;;;5081023;28;20283;-81
2022/10/08 06:52:06;;;;;;;4.95;1.77;;;;;;;;;;5080839;28;20205;-84
2022/10/08 06:54:33;;;;;;;3.20;1.73;;;;;;;;;;5079849;28;20255;-82
2022/10/08 06:57:01;;;;;;;3.80;1.55;;;;;;;;;;5079781;28;20644;-84
2022/10/08 06:59:28;;;;;;;3.10;1.75;;;;;;;;;;5080419;28;20656;-84
2022/10/08 07:01:56;;;;;;;4.20;1.58;;;;;;;;;;5080406;28;20287;-83
2022/10/08 07:04:23;;;;;;;9.05;2.67;;;;;;;;;;5079965;28;20231;-85
2022/10/08 07:06:51;;;;;;;3.60;1.88;;;;;;;;;;5080334;28;20636;-84
2022/10/08 07:09:20;;;;;;;4.22;2.38;;;;;;;;;;5080414;28;20243;-84
2022/10/08 07:11:47;;;;;;;5.68;2.83;;;;;;;;;;5080193;28;20232;-84
2022/10/08 07:14:15;;;;;;;4.65;1.50;;;;;;;;;;5079115;28;20270;-84
2022/10/08 07:16:42;;;;;;;5.25;1.60;;;;;;;;;;5079455;28;20293;-82
2022/10/08 07:19:09;;;;;;;3.25;1.73;;;;;;;;;;5079423;28;20337;-83
2022/10/08 07:21:37;;;;;;;2.28;1.70;;;;;;;;;;5077870;28;20211;-82
2022/10/08 07:24:05;;;;;;;4.15;1.80;;;;;;;;;;5079941;28;20752;-82
2022/10/08 07:26:35;;;;;;;3.60;1.52;;;;;;;;;;5078867;28;20200;-85
2022/10/08 07:29:04;;;;;;;2.83;1.58;;;;;;;;;;5079315;28;20636;-84
2022/10/08 07:31:34;;;;;;;1.92;1.60;;;;;;;;;;5080829;28;20201;-84
2022/10/08 07:34:05;;;;;;;3.55;2.45;;;;;;;;;;5079297;28;20220;-86
2022/10/08 07:36:33;;;;;;;2.05;1.65;;;;;;;;;;5079096;28;20195;-83
2022/10/08 07:39:03;;;;;;;2.42;1.65;;;;;;;;;;5078550;28;20225;-84
2022/10/08 07:41:31;;;;;;;2.63;1.83;;;;;;;;;;5079668;28;20204;-82
2022/10/08 07:44:01;;;;;;;2.85;2.00;;;;;;;;;;5079012;28;20224;-82
2022/10/08 07:46:30;;;;;;;3.53;1.80;;;;;;;;;;5079299;28;20556;-82
2022/10/08 07:49:00;;;;;;;6.30;2.55;;;;;;;;;;5078772;28;20631;-85
2022/10/08 07:51:30;;;;;;;2.28;1.58;;;;;;;;;;5078557;28;20577;-84
2022/10/08 07:53:58;;;;;;;2.63;1.65;;;;;;;;;;5078186;28;20228;-83
2022/10/08 07:56:26;;;;;;;2.80;1.80;;;;;;;;;;5078482;28;20203;-85
2022/10/08 07:58:53;;;;;;;3.25;2.13;;;;;;;;;;5078409;28;20205;-83
2022/10/08 08:01:27;;;;;;;1.77;1.65;;;;;;;;;;5078877;28;20272;-83
2022/10/08 08:03:55;;;;;;;9.95;2.15;;;;;;;;;;5078319;28;20256;-85
2022/10/08 08:06:24;;;;;;;2.35;1.45;;;;;;;;;;5078908;28;20573;-84
2022/10/08 08:08:52;;;;;;;1.38;1.27;;;;;;;;;;5079305;28;20204;-82
2022/10/08 08:11:22;;;;;;;5.70;2.60;;;;;;;;;;5078258;28;20205;-83
2022/10/08 08:13:51;;;;;;;2.72;2.00;;;;;;;;;;5077229;28;20231;-83
2022/10/08 08:16:21;;;;;;;2.25;1.88;;;;;;;;;;5078003;28;20538;-83
2022/10/08 08:18:52;;;;;;;1.65;1.40;;;;;;;;;;5077515;28;20185;-84
2022/10/08 08:21:21;;;;;;;3.92;1.33;;;;;;;;;;5077595;28;20560;-84
2022/10/08 08:23:51;;;;;;;2.03;1.70;;;;;;;;;;5077865;28;20220;-83
2022/10/08 08:26:21;;;;;;;2.25;1.80;;;;;;;;;;5078010;28;20223;-83
2022/10/08 08:28:52;;;;;;;2.50;1.90;;;;;;;;;;5077806;28;20710;-82
2022/10/08 08:31:23;;;;;;;3.17;1.92;;;;;;;;;;5077758;28;20193;-84
2022/10/08 08:33:53;;;;;;;2.60;1.60;;;;;;;;;;5077422;28;20303;-82
2022/10/08 08:36:24;;;;;;;2.83;1.55;;;;;;;;;;5077558;28;20203;-82
2022/10/08 08:38:52;;;;;;;1.80;1.70;;;;;;;;;;5078198;28;20701;-82
2022/10/08 08:41:36;;;;;;;1.55;1.30;;;;;;;;;;5078765;28;20201;-84
2022/10/08 08:44:11;;;;;;;2.58;2.10;;;;;;;;;;5078102;28;20587;-84
2022/10/08 08:46:43;;;;;;;2.80;2.17;;;;;;;;;;5078538;28;20216;-85
2022/10/08 08:49:18;;;;;;;2.10;1.45;;;;;;;;;;5078205;28;20185;-84
2022/10/08 08:51:46;;;;;;;4.00;2.65;;;;;;;;;;5078638;28;20196;-83
2022/10/08 08:54:13;;;;;;;2.65;2.00;;;;;;;;;;5077936;28;20320;-86
2022/10/08 08:56:42;;;;;;;2.88;1.67;;;;;;;;;;5078693;28;20225;-84
2022/10/08 08:59:26;;;;;;;3.55;1.92;;;;;;;;;;5078125;28;20201;-85
2022/10/08 09:01:58;;;;;;;2.90;1.85;;;;;;;;;;5078740;28;20225;-83
2022/10/08 09:04:34;;;;;;;6.30;3.10;;;;;;;;;;5077547;28;20233;-84
2022/10/08 09:07:05;;;;;;;1.98;1.80;;;;;;;;;;5078517;28;20196;-83
2022/10/08 09:09:37;;;;;;;2.30;1.67;;;;;;;;;;5077715;28;20204;-83
2022/10/08 09:12:16;;;;;;;3.05;2.20;;;;;;;;;;5078340;28;20621;-82
2022/10/08 09:14:46;;;;;;;3.00;2.38;;;;;;;;;;5077325;28;20224;-84
2022/10/08 09:17:18;;;;;;;3.25;2.42;;;;;;;;;;5077871;28;20585;-82
2022/10/08 09:19:46;;;;;;;2.35;1.90;;;;;;;;;;5078661;28;20192;-83
2022/10/08 09:22:23;;;;;;;3.33;1.70;;;;;;;;;;5078012;28;20207;-82
2022/10/08 09:24:53;;;;;;;1.83;1.23;;;;;;;;;;5077637;28;20280;-85
2022/10/08 09:27:20;;;;;;;1.55;1.08;;;;;;;;;;5078610;28;20217;-83
2022/10/08 09:29:48;;;;;;;0.95;0.95;;;;;;;;;;5078268;28;20236;-84
2022/10/08 09:32:19;;;;;;;1.48;1.15;;;;;;;;;;5080066;28;20265;-83
2022/10/08 09:34:47;;;;;;;1.20;1.10;;;;;;;;;;5079744;28;20673;-84
2022/10/08 09:37:22;;;;;;;2.10;1.10;;;;;;;;;;5080114;28;20201;-85
2022/10/08 09:40:20;;;;;;;1.45;1.30;;;;;;;;;;5080276;28;20181;-84
2022/10/08 09:43:13;;;;;;;1.23;1.13;;;;;;;;;;5080102;28;20185;-84
2022/10/08 09:45:43;;;;;;;1.55;1.45;;;;;;;;;;5081002;28;20228;-84
2022/10/08 09:48:27;;;;;;;2.03;1.40;;;;;;;;;;5079908;28;20213;-83
2022/10/08 09:51:01;;;;;;;1.17;1.00;;;;;;;;;;5078838;28;20257;-85
2022/10/08 09:53:34;;;;;;;2.35;1.25;;;;;;;;;;5078993;28;20220;-85
2022/10/08 09:56:06;;;;;;;3.17;1.30;;;;;;;;;;5079415;28;20725;-83
2022/10/08 09:58:37;;;;;;;1.65;1.13;;;;;;;;;;5079295;28;20295;-85
2022/10/08 10:01:07;;;;;;;1.20;1.10;;;;;;;;;;5080015;28;20212;-84
2022/10/08 10:03:38;;;;;;;1.40;1.30;;;;;;;;;;5078902;28;20332;-82
2022/10/08 10:06:05;;;;;;;4.28;1.50;;;;;;;;;;5079612;28;20205;-84
2022/10/08 10:09:06;;;;;;;1.92;1.48;;;;;;;;;;5080424;28;20719;-84
2022/10/08 10:11:40;;;;;;;1.80;1.10;;;;;;;;;;5079146;28;20271;-83
2022/10/08 10:14:23;;;;;;;2.00;1.52;;;;;;;;;;5079650;28;20216;-84
2022/10/08 10:16:58;;;;;;;1.27;1.17;;;;;;;;;;5080077;28;20709;-82
2022/10/08 10:19:33;;;;;;;1.83;1.27;;;;;;;;;;5078772;28;20189;-83
2022/10/08 10:22:03;;;;;;;1.42;1.33;;;;;;;;;;5080923;28;20223;-84
2022/10/08 10:24:40;;;;;;;1.83;1.45;;;;;;;;;;5079700;28;20307;-83
2022/10/08 10:27:13;;;;;;;1.20;1.10;;;;;;;;;;5078727;28;20291;-83
2022/10/08 10:29:52;;;;;;;3.28;1.55;;;;;;;;;;5079405;28;20191;-85
2022/10/08 10:32:24;;;;;;;1.83;1.70;;;;;;;;;;5081116;28;20224;-83
2022/10/08 10:35:03;;;;;;;1.35;1.25;;;;;;;;;;5080745;28;20264;-84
2022/10/08 10:37:37;;;;;;;2.53;1.92;;;;;;;;;;5081398;28;20702;-83
2022/10/08 10:40:21;;;;;;;1.80;1.70;;;;;;;;;;5080026;28;20739;-85
2022/10/08 10:42:55;;;;;;;2.78;1.35;;;;;;;;;;5079512;28;20227;-84
2022/10/08 10:45:26;;;;;;;2.38;1.80;;;;;;;;;;5080687;28;20181;-85
2022/10/08 10:47:54;;;;;;;2.90;1.65;;;;;;;;;;5079771;28;20248;-85
2022/10/08 10:50:30;;;;;;;4.80;1.95;;;;;;;;;;5078481;28;20244;-85
2022/10/08 10:53:05;;;;;;;2.03;1.42;;;;;;;;;;5079111;28;20232;-85
2022/10/08 10:55:37;;;;;;;2.95;1.85;;;;;;;;;;5079120;28;20235;-85
2022/10/08 10:58:19;;;;;;;2.90;2.03;;;;;;;;;;5078306;28;20185;-84
2022/10/08 11:00:57;;;;;;;2.20;1.60;;;;;;;;;;5078302;28;20279;-85
2022/10/08 11:03:32;;;;;;;1.58;1.48;;;;;;;;;;5077782;28;20229;-84
2022/10/08 11:06:25;;;;;;;1.30;1.20;;;;;;;;;;5073780;28;20200;-83
2022/10/08 11:08:56;;;;;;;2.10;1.48;;;;;;;;;;5077193;28;20188;-86
2022/10/08 11:11:28;;;;;;;2.55;1.75;;;;;;;;;;5077369;28;20216;-85
2022/10/08 11:14:28;;;;;;;4.05;2.20;;;;;;;;;;5077486;28;20220;-85
2022/10/08 11:17:07;;;;;;;2.05;1.85;;;;;;;;;;5077637;28;20266;-84
2022/10/08 11:19:45;;;;;;;3.20;1.60;;;;;;;;;;5076397;28;20269;-84
2022/10/08 11:22:20;;;;;;;1.42;1.33;;;;;;;;;;5075410;28;20193;-83
2022/10/08 11:25:02;;;;;;;1.55;1.40;;;;;;;;;;5074594;28;20235;-83
2022/10/08 11:27:42;;;;;;;1.98;1.85;;;;;;;;;;5073629;28;20283;-82
2022/10/08 11:30:13;;;;;;;2.08;1.73;;;;;;;;;;5076838;28;20222;-84
2022/10/08 11:32:42;;;;;;;2.15;1.60;;;;;;;;;;5078562;28;20554;-84
2022/10/08 11:35:23;;;;;;;1.52;1.42;;;;;;;;;;5078449;28;20208;-84
2022/10/08 11:38:01;;;;;;;2.72;1.70;;;;;;;;;;5077955;28;20181;-84
2022/10/08 11:40:34;;;;;;;3.55;1.95;;;;;;;;;;5078286;28;20195;-84
2022/10/08 11:43:07;;;;;;;2.70;1.73;;;;;;;;;;5077368;28;20236;-82
2022/10/08 11:45:38;;;;;;;3.72;1.90;;;;;;;;;;5077823;28;20287;-83
2022/10/08 11:48:32;;;;;;;6.57;2.20;;;;;;;;;;5077541;28;20275;-84
2022/10/08 11:51:32;;;;;;;1.48;1.38;;;;;;;;;;5077838;28;20181;-82
2022/10/08 11:54:13;;;;;;;1.80;1.70;;;;;;;;;;5077752;28;20256;-83
2022/10/08 11:56:44;;;;;;;3.25;1.60;;;;;;;;;;5076733;28;20307;-83
2022/10/08 11:59:33;;;;;;;2.42;1.70;;;;;;;;;;5077110;28;20220;-83
2022/10/08 12:02:03;;;;;;;1.52;1.42;;;;;;;;;;5076851;28;20189;-83
2022/10/08 12:04:33;;;;;;;2.40;1.52;;;;;;;;;;5076845;28;20228;-83
2022/10/08 12:07:08;;;;;;;1.30;1.20;;;;;;;;;;5076197;28;20187;-82
2022/10/08 12:10:29;;;;;;;1.73;1.63;;;;;;;;;;5075499;28;20283;-83
2022/10/08 12:13:21;;;;;;;1.55;1.45;;;;;;;;;;5049081;28;20755;-83
2022/10/08 12:15:52;;;;;;;1.30;1.25;;;;;;;;;;5075750;28;20208;-83
2022/10/08 12:18:51;;;;;;;1.75;1.65;;;;;;;;;;5078632;28;20201;-85
2022/10/08 12:21:55;;;;;;;2.20;1.67;;;;;;;;;;5075713;28;20711;-85
2022/10/08 12:24:54;;;;;;;2.60;2.28;;;;;;;;;;5082209;28;20635;-84
2022/10/08 12:27:36;;;;;;;1.73;1.20;;;;;;;;;;5083072;28;20208;-83
2022/10/08 12:30:08;;;;;;;2.38;1.40;;;;;;;;;;5082616;28;20231;-83
2022/10/08 12:32:55;;;;;;;3.58;1.50;;;;;;;;;;5083713;28;20182;-83
2022/10/08 12:35:26;;;;;;;2.00;1.48;;;;;;;;;;5083982;28;20231;-83
2022/10/08 12:38:29;;;;;;;2.42;1.67;;;;;;;;;;5081557;28;20205;-84
2022/10/08 12:41:07;;;;;;;1.48;1.23;;;;;;;;;;5081205;28;20268;-84
2022/10/08 12:43:43;;;;;;;6.32;1.63;;;;;;;;;;5080659;28;20284;-84
2022/10/08 12:46:23;;;;;;;3.30;2.50;;;;;;;;;;5083490;28;20256;-84
2022/10/08 12:48:56;;;;;;;2.00;1.30;;;;;;;;;;5083429;28;20272;-85
2022/10/08 12:51:29;;;;;;;2.53;1.40;;;;;;;;;;5081861;28;20272;-84
2022/10/08 12:53:57;;;;;;;1.38;1.25;;;;;;;;;;5083507;28;20311;-85
2022/10/08 12:56:27;;;;;;;1.50;1.40;;;;;;;;;;5082447;28;20256;-85
2022/10/08 12:58:58;;;;;;;1.42;1.23;;;;;;;;;;5083094;28;20230;-83
2022/10/08 13:01:26;;;;;;;2.00;1.58;;;;;;;;;;5081686;28;20320;-84
2022/10/08 13:04:18;;;;;;;2.40;1.00;;;;;;;;;;5082520;28;20296;-84
2022/10/08 13:06:46;;;;;;;2.25;1.95;;;;;;;;;;5063270;28;20657;-84
2022/10/08 13:09:25;;;;;;;1.70;1.60;;;;;;;;;;5062349;28;20244;-84
2022/10/08 13:11:53;;;;;;;1.45;1.35;;;;;;;;;;5061709;28;20177;-85
2022/10/08 13:14:29;;;;;;;1.35;1.25;;;;;;;;;;5062002;28;20253;-85
2022/10/08 13:16:57;;;;;;;3.70;1.77;;;;;;;;;;5063087;28;20248;-84
2022/10/08 13:19:31;;;;;;;1.73;1.63;;;;;;;;;;5061993;28;20337;-83
2022/10/08 13:22:01;;;;;;;2.47;2.28;;;;;;;;;;5063464;28;20209;-85
2022/10/08 13:24:38;;;;;;;6.57;3.45;;;;;;;;;;5062192;28;20226;-84
2022/10/08 13:27:07;;;;;;;4.53;2.47;;;;;;;;;;5060521;28;20623;-83
2022/10/08 13:29:36;;;;;;;2.88;2.13;;;;;;;;;;5061571;28;20237;-83
2022/10/08 13:32:20;;;;;;;3.30;2.67;;;;;;;;;;5062852;28;20247;-85
2022/10/08 13:34:50;;;;;;;1.88;1.73;;;;;;;;;;5068336;28;20228;-83
2022/10/08 13:37:27;;;;;;;3.13;2.00;;;;;;;;;;5084055;28;20205;-85
2022/10/08 13:39:56;;;;;;;2.42;2.17;;;;;;;;;;5082067;28;20605;-84
2022/10/08 13:42:26;;;;;;;3.28;2.00;;;;;;;;;;5081523;28;20299;-84
2022/10/08 13:44:55;;;;;;;4.20;2.28;;;;;;;;;;5083978;28;20316;-84
2022/10/08 13:47:23;;;;;;;2.10;1.95;;;;;;;;;;5082772;28;20221;-84
2022/10/08 13:49:50;;;;;;;2.20;2.00;;;;;;;;;;5083479;28;20201;-84
2022/10/08 13:52:21;;;;;;;2.88;2.10;;;;;;;;;;5083045;28;20234;-83
2022/10/08 13:54:50;;;;;;;3.78;2.05;;;;;;;;;;5084232;28;20251;-83
2022/10/08 13:57:18;;;;;;;3.13;2.38;;;;;;;;;;5082569;28;20563;-83
2022/10/08 13:59:45;;;;;;;6.32;2.95;;;;;;;;;;5082070;28;20233;-84
2022/10/08 14:02:15;;;;;;;2.80;2.13;;;;;;;;;;5083799;28;20755;-84
2022/10/08 14:04:42;;;;;;;3.05;2.60;;;;;;;;;;5078412;28;20679;-84
2022/10/08 14:07:18;;;;;;;2.17;1.90;;;;;;;;;;5082660;28;20235;-83
2022/10/08 14:09:45;;;;;;;2.35;1.70;;;;;;;;;;5082218;28;20253;-82
2022/10/08 14:12:13;;;;;;;3.28;2.30;;;;;;;;;;5082748;28;20292;-85
2022/10/08 14:14:41;;;;;;;3.13;2.05;;;;;;;;;;5082663;28;20248;-85
2022/10/08 14:17:08;;;;;;;2.58;2.35;;;;;;;;;;5083275;28;20244;-85
2022/10/08 14:19:37;;;;;;;4.10;2.15;;;;;;;;;;5080253;28;20713;-85
2022/10/08 14:22:05;;;;;;;2.17;1.98;;;;;;;;;;5080448;28;20656;-85
2022/10/08 14:24:32;;;;;;;2.22;1.85;;;;;;;;;;5080355;28;20645;-86
2022/10/08 14:26:59;;;;;;;2.97;2.08;;;;;;;;;;5082783;28;20713;-86
2022/10/08 14:29:27;;;;;;;2.85;2.08;;;;;;;;;;5084551;28;20273;-83
2022/10/08 14:31:55;;;;;;;2.63;2.40;;;;;;;;;;5083995;28;20280;-83
2022/10/08 14:34:22;;;;;;;4.57;2.92;;;;;;;;;;5082297;28;20280;-84
2022/10/08 14:36:54;;;;;;;2.00;1.80;;;;;;;;;;5083403;28;20213;-83
2022/10/08 14:39:21;;;;;;;1.65;1.50;;;;;;;;;;5081517;28;20282;-83
2022/10/08 14:41:49;;;;;;;2.47;2.08;;;;;;;;;;5084594;28;20357;-85
2022/10/08 14:44:16;;;;;;;2.60;1.90;;;;;;;;;;5084243;28;20280;-84
2022/10/08 14:46:46;;;;;;;2.70;2.42;;;;;;;;;;5083130;28;20208;-84
2022/10/08 14:49:13;;;;;;;2.55;1.67;;;;;;;;;;5083596;28;20244;-83
2022/10/08 14:51:42;;;;;;;3.17;2.10;;;;;;;;;;5082938;28;20197;-84
2022/10/08 14:54:11;;;;;;;1.70;1.60;;;;;;;;;;5082153;28;20218;-83
2022/10/08 14:56:41;;;;;;;1.85;1.30;;;;;;;;;;5084319;28;20240;-85
2022/10/08 14:59:09;;;;;;;2.47;1.80;;;;;;;;;;5085416;28;20685;-83
2022/10/08 15:01:36;;;;;;;2.40;1.98;;;;;;;;;;5083729;28;20204;-83
2022/10/08 15:04:04;;;;;;;1.73;1.60;;;;;;;;;;5085629;28;20228;-82
2022/10/08 15:06:32;;;;;;;2.40;1.63;;;;;;;;;;5087633;28;20228;-83
2022/10/08 15:09:00;;;;;;;4.10;2.03;;;;;;;;;;5087892;28;20279;-84
2022/10/08 15:11:28;;;;;;;2.83;1.63;;;;;;;;;;5081500;28;20224;-84