Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:18;;;;;;;;;;;;;;;;;;5045807;28;19925;-84
2022/12/03 00:02:45;;;;;;;;;;;;;;;;;;5041291;28;19932;-83
2022/12/03 00:05:18;;;;;;;;;;;;;;;;;;5050823;28;19925;-84
2022/12/03 00:07:45;;;;;;;;;;;;;;;;;;5038377;28;19932;-82
2022/12/03 00:10:13;;;;;;;;;;;;;;;;;;5038757;28;20393;-82
2022/12/03 00:12:45;;;;;;;;;;;;;;;;;;5040659;28;19925;-83
2022/12/03 00:15:18;;;;;;;;;;;;;;;;;;5039447;28;19929;-84
2022/12/03 00:17:51;;;;;;;;;;;;;;;;;;5046756;28;19925;-81
2022/12/03 00:20:18;;;;;;;;;;;;;;;;;;5048403;28;20286;-82
2022/12/03 00:22:46;;;;;;;;;;;;;;;;;;5036398;28;19925;-81
2022/12/03 00:25:18;;;;;;;;;;;;;;;;;;5045400;28;19925;-83
2022/12/03 00:27:50;;;;;;;;;;;;;;;;;;5045034;28;19933;-82
2022/12/03 00:30:23;;;;;;;;;;;;;;;;;;5037211;28;19933;-82
2022/12/03 00:32:50;;;;;;;;;;;;;;;;;;5045635;28;19928;-82
2022/12/03 00:35:18;;;;;;;;;;;;;;;;;;5044848;28;19979;-82
2022/12/03 00:37:45;;;;;;;;;;;;;;;;;;5043012;28;19925;-81
2022/12/03 00:40:13;;;;;;;;;;;;;;;;;;5049105;28;19971;-82
2022/12/03 00:42:45;;;;;;;;;;;;;;;;;;5037659;28;19925;-81
2022/12/03 00:45:18;;;;;;;;;;;;;;;;;;5041303;28;19936;-82
2022/12/03 00:47:46;;;;;;;;;;;;;;;;;;5040693;28;20309;-82
2022/12/03 00:50:13;;;;;;;;;;;;;;;;;;5035162;28;19926;-82
2022/12/03 00:52:41;;;;;;;;;;;;;;;;;;5047191;28;19935;-82
2022/12/03 00:55:13;;;;;;;;;;;;;;;;;;5038347;28;19925;-81
2022/12/03 00:57:41;;;;;;;;;;;;;;;;;;5050890;28;19936;-82
2022/12/03 01:00:08;;;;;;;;;;;;;;;;;;5043539;28;19932;-83
2022/12/03 01:02:41;;;;;;;;;;;;;;;;;;5047068;28;19940;-81
2022/12/03 01:05:13;;;;;;;;;;;;;;;;;;5039346;28;19925;-82
2022/12/03 01:07:45;;;;;;;;;;;;;;;;;;5033093;28;19933;-82
2022/12/03 01:10:13;;;;;;;;;;;;;;;;;;5037900;28;19925;-82
2022/12/03 01:12:40;;;;;;;;;;;;;;;;;;5036194;28;19929;-83
2022/12/03 01:15:13;;;;;;;;;;;;;;;;;;5040974;28;19925;-82
2022/12/03 01:17:40;;;;;;;;;;;;;;;;;;5052082;28;19924;-81
2022/12/03 01:20:08;;;;;;;;;;;;;;;;;;5049605;28;20912;-83
2022/12/03 01:22:36;;;;;;;;;;;;;;;;;;5045665;28;19926;-82
2022/12/03 01:25:08;;;;;;;;;;;;;;;;;;5049356;28;20297;-84
2022/12/03 01:27:36;;;;;;;;;;;;;;;;;;5038153;28;19932;-81
2022/12/03 01:30:03;;;;;;;;;;;;;;;;;;5045682;28;20317;-81
2022/12/03 01:32:30;;;;;;;;;;;;;;;;;;5039146;28;19943;-83
2022/12/03 01:34:58;;;;;;;;;;;;;;;;;;5045796;28;19929;-82
2022/12/03 01:37:25;;;;;;;;;;;;;;;;;;5039954;28;19925;-81
2022/12/03 01:39:58;;;;;;;;;;;;;;;;;;5048445;28;19925;-81
2022/12/03 01:42:30;;;;;;;;;;;;;;;;;;5045662;28;20373;-81
2022/12/03 01:44:58;;;;;;;;;;;;;;;;;;5045904;28;19931;-82
2022/12/03 01:47:31;;;;;;;;;;;;;;;;;;5043931;28;19932;-83
2022/12/03 01:49:58;;;;;;;;;;;;;;;;;;5062193;28;19926;-82
2022/12/03 01:52:25;;;;;;;;;;;;;;;;;;5052281;28;19940;-81
2022/12/03 01:54:53;;;;;;;;;;;;;;;;;;5037667;28;19940;-82
2022/12/03 01:57:26;;;;;;;;;;;;;;;;;;5045340;28;19960;-82
2022/12/03 01:59:53;;;;;;;;;;;;;;;;;;5037177;28;19996;-82
2022/12/03 02:02:21;;;;;;;;;;;;;;;;;;5053022;28;19929;-81
2022/12/03 02:04:48;;;;;;;;;;;;;;;;;;5048915;28;19925;-82
2022/12/03 02:07:16;;;;;;;;;;;;;;;;;;5038041;28;20301;-82
2022/12/03 02:09:43;;;;;;;;;;;;;;;;;;5047695;28;19925;-83
2022/12/03 02:12:11;;;;;;;;;;;;;;;;;;5043439;28;19925;-84
2022/12/03 02:14:38;;;;;;;;;;;;;;;;;;5053758;28;20412;-81
2022/12/03 02:17:06;;;;;;;;;;;;;;;;;;5050756;28;19925;-82
2022/12/03 02:19:38;;;;;;;;;;;;;;;;;;5050032;28;19925;-82
2022/12/03 02:22:11;;;;;;;;;;;;;;;;;;5037731;28;19925;-81
2022/12/03 02:24:38;;;;;;;;;;;;;;;;;;5054846;28;20423;-81
2022/12/03 02:27:06;;;;;;;;;;;;;;;;;;5050979;28;19925;-81
2022/12/03 02:29:33;;;;;;;;;;;;;;;;;;5040345;28;20304;-82
2022/12/03 02:32:01;;;;;;;;;;;;;;;;;;5046108;28;19925;-82
2022/12/03 02:34:28;;;;;;;;;;;;;;;;;;5051515;28;19940;-83
2022/12/03 02:37:01;;;;;;;;;;;;;;;;;;5050689;28;19924;-81
2022/12/03 02:39:33;;;;;;;;;;;;;;;;;;5045221;28;19940;-81
2022/12/03 02:44:51;;;;;;;;;;;;;;;;;;5049088;28;20420;-82
2022/12/03 02:47:24;;;;;;;;;;;;;;;;;;5050849;28;20377;-82
2022/12/03 02:49:51;;;;;;;;;;;;;;;;;;5044387;28;19948;-82
2022/12/03 02:52:19;;;;;;;;;;;;;;;;;;5045603;28;19925;-81
2022/12/03 02:54:51;;;;;;;;;;;;;;;;;;5052169;28;19933;-83
2022/12/03 02:57:19;;;;;;;;;;;;;;;;;;5044188;28;19932;-83
2022/12/03 02:59:46;;;;;;;;;;;;;;;;;;5046414;28;20389;-82
2022/12/03 03:02:14;;;;;;;;;;;;;;;;;;5035839;28;20301;-82
2022/12/03 03:04:41;;;;;;;;;;;;;;;;;;5045374;28;20377;-81
2022/12/03 03:07:09;;;;;;;;;;;;;;;;;;5047067;28;19947;-82
2022/12/03 03:09:41;;;;;;;;;;;;;;;;;;5043916;28;19939;-83
2022/12/03 03:12:14;;;;;;;;;;;;;;;;;;5046062;28;19925;-81
2022/12/03 03:14:42;;;;;;;;;;;;;;;;;;5040718;28;20424;-82
2022/12/03 03:17:09;;;;;;;;;;;;;;;;;;5047516;28;19925;-84
2022/12/03 03:19:42;;;;;;;;;;;;;;;;;;5057626;28;19925;-81
2022/12/03 03:22:09;;;;;;;;;;;;;;;;;;5050471;28;20295;-81
2022/12/03 03:24:37;;;;;;;;;;;;;;;;;;5052108;28;19925;-82
2022/12/03 03:27:04;;;;;;;;;;;;;;;;;;5037355;28;19925;-81
2022/12/03 03:29:37;;;;;;;;;;;;;;;;;;5060279;28;19932;-81
2022/12/03 03:32:09;;;;;;;;;;;;;;;;;;5051687;28;19925;-83
2022/12/03 03:34:37;;;;;;;;;;;;;;;;;;5043709;28;20305;-82
2022/12/03 03:37:04;;;;;;;;;;;;;;;;;;5044919;28;19924;-81
2022/12/03 03:39:32;;;;;;;;;;;;;;;;;;5038830;28;19929;-82
2022/12/03 03:42:05;;;;;;;;;;;;;;;;;;5045151;28;19940;-83
2022/12/03 03:44:37;;;;;;;;;;;;;;;;;;5045519;28;20392;-81
2022/12/03 03:47:09;;;;;;;;;;;;;;;;;;5043614;28;19925;-82
2022/12/03 03:49:42;;;;;;;;;;;;;;;;;;5051339;28;20378;-82
2022/12/03 03:52:14;;;;;;;;;;;;;;;;;;5042575;28;19932;-83
2022/12/03 03:54:47;;;;;;;;;;;;;;;;;;5042019;28;19925;-83
2022/12/03 03:57:14;;;;;;;;;;;;;;;;;;5041917;28;19926;-82
2022/12/03 03:59:42;;;;;;;;;;;;;;;;;;5050544;28;19932;-81
2022/12/03 04:02:09;;;;;;;;;;;;;;;;;;5050603;28;19932;-83
2022/12/03 04:04:37;;;;;;;;;;;;;;;;;;5048660;28;20298;-82
2022/12/03 04:07:04;;;;;;;;;;;;;;;;;;5043520;28;19924;-81
2022/12/03 04:09:32;;;;;;;;;;;;;;;;;;5052932;28;19932;-83
2022/12/03 04:14:50;;;;;;;;;;;;;;;;;;5045751;28;19928;-81
2022/12/03 04:17:17;;;;;;;;;;;;;;;;;;5050221;28;20292;-83
2022/12/03 04:19:45;;;;;;;;;;;;;;;;;;5034042;28;19932;-83
2022/12/03 04:30:34;;;;;;;;;;;;;;;;;;5044021;28;19936;-81
2022/12/03 04:35:47;;;;;;;;;;;;;;;;;;5042312;28;19925;-82
2022/12/03 04:38:19;;;;;;;;;;;;;;;;;;5037040;28;19932;-81
2022/12/03 04:41:03;;;;;;;;;;;;;;;;;;5047664;28;20305;-81
2022/12/03 04:43:31;;;;;;;;;;;;;;;;;;5050145;28;20298;-82
2022/12/03 04:45:58;;;;;;;;;;;;;;;;;;5050766;28;19924;-80
2022/12/03 04:48:26;;;;;;;;;;;;;;;;;;5049404;28;19933;-81
2022/12/03 04:50:53;;;;;;;;;;;;;;;;;;5039651;28;20387;-81
2022/12/03 04:53:21;;;;;;;;;;;;;;;;;;5042335;28;19929;-82
2022/12/03 04:55:48;;;;;;;;;;;;;;;;;;5040169;28;19925;-80
2022/12/03 04:58:16;;;;;;;;;;;;;;;;;;5047878;28;20289;-82
2022/12/03 05:00:48;;;;;;;;;;;;;;;;;;5053736;28;20389;-82
2022/12/03 05:03:16;;;;;;;;;;;;;;;;;;5054561;28;19925;-82
2022/12/03 05:05:48;;;;;;;;;;;;;;;;;;5052783;28;19924;-81
2022/12/03 05:08:21;;;;;;;;;;;;;;;;;;5055268;28;19929;-84
2022/12/03 05:10:53;;;;;;;;;;;;;;;;;;5047958;28;19936;-80
2022/12/03 05:13:21;;;;;;;;;;;;;;;;;;5052399;28;19925;-83
2022/12/03 05:15:49;;;;;;;;;;;;;;;;;;5048885;28;20370;-82
2022/12/03 05:18:16;;;;;;;;;;;;;;;;;;5044428;28;19936;-81
2022/12/03 05:20:44;;;;;;;;;;;;;;;;;;5047917;28;19932;-80
2022/12/03 05:23:11;;;;;;;;;;;;;;;;;;5049251;28;19929;-83
2022/12/03 05:25:39;;;;;;;;;;;;;;;;;;5045228;28;19925;-84
2022/12/03 05:28:06;;;;;;;;;;;;;;;;;;5046456;28;20901;-80
2022/12/03 05:30:34;;;;;;;;;;;;;;;;;;5047393;28;19932;-81
2022/12/03 05:33:01;;;;;;;;;;;;;;;;;;5047319;28;19929;-81
2022/12/03 05:35:29;;;;;;;;;;;;;;;;;;5054281;28;19928;-82
2022/12/03 05:38:01;;;;;;;;;;;;;;;;;;5040236;28;19929;-84
2022/12/03 05:40:29;;;;;;;;;;;;;;;;;;5045684;28;20439;-82
2022/12/03 05:43:00;;;;;;;;;;;;;;;;;;5046115;28;20294;-83
2022/12/03 05:45:28;;;;;;;;;;;;;;;;;;5039656;28;19925;-81
2022/12/03 05:48:00;;;;;;;;;;;;;;;;;;5042455;28;20408;-82
2022/12/03 05:50:28;;;;;;;;;;;;;;;;;;5049090;28;19932;-83
2022/12/03 05:53:13;;;;;;;;;;;;;;;;;;5050519;28;19925;-81
2022/12/03 05:55:45;;;;;;;;;;;;;;;;;;5045838;28;19933;-81
2022/12/03 05:58:18;;;;;;;;;;;;;;;;;;5051400;28;19932;-81
2022/12/03 06:00:45;;;;;;;;;;;;;;;;;;5047993;28;19928;-81
2022/12/03 06:03:13;;;;;;;;;;;;;;;;;;5047508;28;19925;-82
2022/12/03 06:05:41;;;;;;;;;;;;;;;;;;5043301;28;19948;-82
2022/12/03 06:08:08;;;;;;;;;;;;;;;;;;5045939;28;19932;-85
2022/12/03 06:10:36;;;;;;;;;;;;;;;;;;5038536;28;19936;-82
2022/12/03 06:13:03;;;;;;;;;;;;;;;;;;5039432;28;20278;-81
2022/12/03 06:15:31;;;;;;;;;;;;;;;;;;5044415;28;19932;-81
2022/12/03 06:17:59;;;;;;;;;;;;;;;;;;5046024;28;19924;-81
2022/12/03 06:20:26;;;;;;;;;;;;;;;;;;5052575;28;20389;-81
2022/12/03 06:22:59;;;;;;;;;;;;;;;;;;5049987;28;20293;-81
2022/12/03 06:25:26;;;;;;;;;;;;;;;;;;5062469;28;19945;-81
2022/12/03 06:27:54;;;;;;;;;;;;;;;;;;5041775;28;20397;-81
2022/12/03 06:30:21;;;;;;;;;;;;;;;;;;5046248;28;19929;-81
2022/12/03 06:32:49;;;;;;;;;;;;;;;;;;5044834;28;19948;-81
2022/12/03 06:35:16;;;;;;;;;;;;;;;;;;5047901;28;19951;-82
2022/12/03 06:37:49;;;;;;;;;;;;;;;;;;5045467;28;20285;-82
2022/12/03 06:40:16;;;;;;;;;;;;;;;;;;5040370;28;19929;-82
2022/12/03 06:42:44;;;;;;;;;;;;;;;;;;5044747;28;20312;-81
2022/12/03 06:45:11;;;;;;;;;;;;;;;;;;5044939;28;19925;-81
2022/12/03 06:47:39;;;;;;;;;;;;;;;;;;5044244;28;19929;-83
2022/12/03 06:50:07;;;;;;;;;;;;;;;;;;5044279;28;19929;-82
2022/12/03 06:52:39;;;;;;;;;;;;;;;;;;5052454;28;19940;-81
2022/12/03 06:55:07;;;;;;;;;;;;;;;;;;5052043;28;19929;-81
2022/12/03 06:57:34;;;;;;;;;;;;;;;;;;5048684;28;19925;-81
2022/12/03 07:00:02;;;;;;;;;;;;;;;;;;5047582;28;20297;-83
2022/12/03 07:02:29;;;;;;;;;;;;;;;;;;5046690;28;20610;-83
2022/12/03 07:04:57;;;;;;;;;;;;;;;;;;5035073;28;19951;-81
2022/12/03 07:07:31;;;;;;;;;;;;;;;;;;5055999;28;19925;-80
2022/12/03 07:09:58;;;;;;;;;;;;;;;;;;5049227;28;19937;-81
2022/12/03 07:12:26;;;;;;;;;;;;;;;;;;5044856;28;20641;-80
2022/12/03 07:14:58;;;;;;;;;;;;;;;;;;5047943;28;20602;-81
2022/12/03 07:17:31;;;;;;;;;;;;;;;;;;5041421;28;19924;-84
2022/12/03 07:19:58;;;;;;;;;;;;;;;;;;5043779;28;19925;-81
2022/12/03 07:22:32;;;;;;;;;;;;;;;;;;5047193;28;19932;-80
2022/12/03 07:24:59;;;;;;;;;;;;;;;;;;5043695;28;19925;-82
2022/12/03 07:27:27;;;;;;;;;;;;;;;;;;5043783;28;19929;-81
2022/12/03 07:29:54;;;;;;;;;;;;;;;;;;5048526;28;19925;-81
2022/12/03 07:32:22;;;;;;;;;;;;;;;;;;5040123;28;19925;-81
2022/12/03 07:34:54;;;;;;;;;;;;;;;;;;5043407;28;19925;-80
2022/12/03 07:37:27;;;;;;;;;;;;;;;;;;5041922;28;19940;-81
2022/12/03 07:39:59;;;;;;;;;;;;;;;;;;5048865;28;20381;-81
2022/12/03 07:42:27;;;;;;;;;;;;;;;;;;5042555;28;19948;-81
2022/12/03 07:44:59;;;;;;;;;;;;;;;;;;5042850;28;19925;-81
2022/12/03 07:47:27;;;;;;;;;;;;;;;;;;5036958;28;19925;-81
2022/12/03 07:49:54;;;;;;;;;;;;;;;;;;5046273;28;19931;-81
2022/12/03 07:52:22;;;;;;;;;;;;;;;;;;5056595;28;19959;-81
2022/12/03 07:54:54;;;;;;;;;;;;;;;;;;5042449;28;20309;-81
2022/12/03 07:57:22;;;;;;;;;;;;;;;;;;5038417;28;19933;-81
2022/12/03 07:59:54;;;;;;;;;;;;;;;;;;5032972;28;19925;-83
2022/12/03 08:02:27;;;;;;;;;;;;;;;;;;5036718;28;19925;-81
2022/12/03 08:04:54;;;;;;;;;;;;;;;;;;5041649;28;19925;-80
2022/12/03 08:07:22;;;;;;;;;;;;;;;;;;5048583;28;19947;-82
2022/12/03 08:09:49;;;;;;;;;;;;;;;;;;5040761;28;20369;-81
2022/12/03 08:12:17;;;;;;;;;;;;;;;;;;5043817;28;19926;-81
2022/12/03 08:14:45;;;;;;;;;;;;;;;;;;5034876;28;19932;-81
2022/12/03 08:17:12;;;;;;;;;;;;;;;;;;5036919;28;19933;-82
2022/12/03 08:19:40;;;;;;;;;;;;;;;;;;5028747;28;19940;-82
2022/12/03 08:22:07;;;;;;;;;;;;;;;;;;5030224;28;20408;-84
2022/12/03 08:24:40;;;;;;;;;;;;;;;;;;5037945;28;19933;-81
2022/12/03 08:27:12;;;;;;;;;;;;;;;;;;5035392;28;19937;-84
2022/12/03 08:29:45;;;;;;;;;;;;;;;;;;5031718;28;19933;-82
2022/12/03 08:32:12;;;;;;;;;;;;;;;;;;5040059;28;19925;-79
2022/12/03 08:34:45;;;;;;;;;;;;;;;;;;5034439;28;19932;-85
2022/12/03 08:37:12;;;;;;;;;;;;;;;;;;5029604;28;19940;-84
2022/12/03 08:39:40;;;;;;;;;;;;;;;;;;5023319;28;20549;-84
2022/12/03 08:44:53;;;;;;;;;;;;;;;;;;5031176;28;19933;-87
2022/12/03 08:47:21;;;;;;;;;;;;;;;;;;5028957;28;19933;-86
2022/12/03 08:49:53;;;;;;;;;;;;;;;;;;5034951;28;20469;-83
2022/12/03 08:52:21;;;;;;;;;;;;;;;;;;5030556;28;19940;-86
2022/12/03 08:54:49;;;;;;;;;;;;;;;;;;5034475;28;19939;-80
2022/12/03 08:57:16;;;;;;;;;;;;;;;;;;5033504;28;19936;-84
2022/12/03 08:59:44;;;;;;;;;;;;;;;;;;5032050;28;19932;-82
2022/12/03 09:02:16;;;;;;;;;;;;;;;;;;5033074;28;19932;-82
2022/12/03 09:04:44;;;;;;;;;;;;;;;;;;5029166;28;19939;-82
2022/12/03 09:07:11;;;;;;;;;;;;;;;;;;5031651;28;19933;-82
2022/12/03 09:09:44;;;;;;;;;;;;;;;;;;5032417;28;20373;-80
2022/12/03 09:12:11;;;;;;;;;;;;;;;;;;5028797;28;21419;-82
2022/12/03 09:14:40;;;;;;;;;;;;;;;;;;5030819;28;19925;-80
2022/12/03 09:17:16;;;;;;;;;;;;;;;;;;5028997;28;19963;-83
2022/12/03 09:19:44;;;;;;;;;;;;;;;;;;5027414;28;19932;-85
2022/12/03 09:22:12;;;;;;;;;;;;;;;;;;5026066;28;19933;-83
2022/12/03 09:24:41;;;;;;;;;;;;;;;;;;5026600;28;19932;-86
2022/12/03 09:27:09;;;;;;;;;;;;;;;;;;5028808;28;19940;-85
2022/12/03 09:29:36;;;;;;;;;;;;;;;;;;5031283;28;20293;-85
2022/12/03 09:32:04;;;;;;;;;;;;;;;;;;5026679;28;19932;-85
2022/12/03 09:34:33;;;;;;;;;;;;;;;;;;5029840;28;19939;-84
2022/12/03 09:37:01;;;;;;;;;;;;;;;;;;5029607;28;19925;-85
2022/12/03 09:39:28;;;;;;;;;;;;;;;;;;5025081;28;19940;-86
2022/12/03 09:42:01;;;;;;;;;;;;;;;;;;5028048;28;19936;-87
2022/12/03 09:44:28;;;;;;;;;;;;;;;;;;5026592;28;19933;-84
2022/12/03 09:46:58;;;;;;;;;;;;;;;;;;5028221;28;19964;-83
2022/12/03 09:49:31;;;;;;;;;;;;;;;;;;5030754;28;19933;-84
2022/12/03 09:51:58;;;;;;;;;;;;;;;;;;5031873;28;19932;-83
2022/12/03 09:54:31;;;;;;;;;;;;;;;;;;5032113;28;19924;-85
2022/12/03 09:56:58;;;;;;;;;;;;;;;;;;5034980;28;19939;-85
2022/12/03 09:59:26;;;;;;;;;;;;;;;;;;5031722;28;21295;-82
2022/12/03 10:01:54;;;;;;;;;;;;;;;;;;5034078;28;19948;-84
2022/12/03 10:04:21;;;;;;;;;;;;;;;;;;5033275;28;20664;-83
2022/12/03 10:06:49;;;;;;;;;;;;;;;;;;5035071;28;19940;-83
2022/12/03 10:09:21;;;;;;;;;;;;;;;;;;5032652;28;19925;-79
2022/12/03 10:11:49;;;;;;;;;;;;;;;;;;5033098;28;19932;-82
2022/12/03 10:14:21;;;;;;;;;;;;;;;;;;5036948;28;19925;-83
2022/12/03 10:16:54;;;;;;;;;;;;;;;;;;5029946;28;19933;-84
2022/12/03 10:19:26;;;;;;;;;;;;;;;;;;5031413;28;19932;-82
2022/12/03 10:21:54;;;;;;;;;;;;;;;;;;5034015;28;19933;-82
2022/12/03 10:24:22;;;;;;;;;;;;;;;;;;5029437;28;19933;-86
2022/12/03 10:26:55;;;;;;;;;;;;;;;;;;5030912;28;19933;-86
2022/12/03 10:29:22;;;;;;;;;;;;;;;;;;5027256;28;19932;-83
2022/12/03 10:31:55;;;;;;;;;;;;;;;;;;5033715;28;19932;-80
2022/12/03 10:34:22;;;;;;;;;;;;;;;;;;5033607;28;19956;-81
2022/12/03 10:36:50;;;;;;;;;;;;;;;;;;5033504;28;19940;-78
2022/12/03 10:39:22;;;;;;;;;;;;;;;;;;5036571;28;19933;-82
2022/12/03 10:41:50;;;;;;;;;;;;;;;;;;5032246;28;20607;-83
2022/12/03 10:44:17;;;;;;;;;;;;;;;;;;5031588;28;19937;-80
2022/12/03 10:46:45;;;;;;;;;;;;;;;;;;5035962;28;19943;-83
2022/12/03 10:49:12;;;;;;;;;;;;;;;;;;5039560;28;19939;-83
2022/12/03 10:51:40;;;;;;;;;;;;;;;;;;5035967;28;20689;-80
2022/12/03 10:54:07;;;;;;;;;;;;;;;;;;5034439;28;19933;-83
2022/12/03 10:56:35;;;;;;;;;;;;;;;;;;5029356;28;19933;-81
2022/12/03 10:59:08;;;;;;;;;;;;;;;;;;5031696;28;19925;-82
2022/12/03 11:01:36;;;;;;;;;;;;;;;;;;5033118;28;19932;-80
2022/12/03 11:04:04;;;;;;;;;;;;;;;;;;5032362;28;20401;-81
2022/12/03 11:06:32;;;;;;;;;;;;;;;;;;5029837;28;19944;-81
2022/12/03 11:08:59;;;;;;;;;;;;;;;;;;5026746;28;20385;-80
2022/12/03 11:11:27;;;;;;;;;;;;;;;;;;5030345;28;19939;-80
2022/12/03 11:13:55;;;;;;;;;;;;;;;;;;5028333;28;19933;-81
2022/12/03 11:16:22;;;;;;;;;;;;;;;;;;5026375;28;19933;-79
2022/12/03 11:18:55;;;;;;;;;;;;;;;;;;5027874;28;19939;-80
2022/12/03 11:21:23;;;;;;;;;;;;;;;;;;5030609;28;19933;-83
2022/12/03 11:23:50;;;;;;;;;;;;;;;;;;5034241;28;19948;-83
2022/12/03 11:26:18;;;;;;;;;;;;;;;;;;5028756;28;19932;-81
2022/12/03 11:28:51;;;;;;;;;;;;;;;;;;5025639;28;19928;-80
2022/12/03 11:31:23;;;;;;;;;;;;;;;;;;5032044;28;20294;-83
2022/12/03 11:33:56;;;;;;;;;;;;;;;;;;5044405;28;19952;-81
2022/12/03 11:36:23;;;;;;;;;;;;;;;;;;5027241;28;20332;-78
2022/12/03 11:38:52;;;;;;;;;;;;;;;;;;5030191;28;19933;-81
2022/12/03 11:41:20;;;;;;;;;;;;;;;;;;5022089;28;19940;-80
2022/12/03 11:43:47;;;;;;;;;;;;;;;;;;5022201;28;19936;-78
2022/12/03 11:46:15;;;;;;;;;;;;;;;;;;5029103;28;19932;-82
2022/12/03 11:48:42;;;;;;;;;;;;;;;;;;5025783;28;19929;-80
2022/12/03 11:51:10;;;;;;;;;;;;;;;;;;5025265;28;19933;-80
2022/12/03 11:53:38;;;;;;;;;;;;;;;;;;5032208;28;19932;-83
2022/12/03 11:56:12;;;;;;;;;;;;;;;;;;5025988;28;19933;-80
2022/12/03 11:58:44;;;;;;;;;;;;;;;;;;5029978;28;19933;-80
2022/12/03 12:01:17;;;;;;;;;;;;;;;;;;5027037;28;19929;-81
2022/12/03 12:03:44;;;;;;;;;;;;;;;;;;5032480;28;19940;-84
2022/12/03 12:06:17;;;;;;;;;;;;;;;;;;5034722;28;19944;-82
2022/12/03 12:08:44;;;;;;;;;;;;;;;;;;5031111;28;20650;-81
2022/12/03 12:11:12;;;;;;;;;;;;;;;;;;5023418;28;19932;-81
2022/12/03 12:13:40;;;;;;;;;;;;;;;;;;5031706;28;19943;-80
2022/12/03 12:16:12;;;;;;;;;;;;;;;;;;5030683;28;19932;-84
2022/12/03 12:18:40;;;;;;;;;;;;;;;;;;5030685;28;20670;-80
2022/12/03 12:21:07;;;;;;;;;;;;;;;;;;5025882;28;19940;-82
2022/12/03 12:23:35;;;;;;;;;;;;;;;;;;5029768;28;20301;-82
2022/12/03 12:26:02;;;;;;;;;;;;;;;;;;5031064;28;19932;-80
2022/12/03 12:28:30;;;;;;;;;;;;;;;;;;5030741;28;20352;-80
2022/12/03 12:30:57;;;;;;;;;;;;;;;;;;5032231;28;19933;-80
2022/12/03 12:33:33;;;;;;;;;;;;;;;;;;5029833;28;19955;-79
2022/12/03 12:36:00;;;;;;;;;;;;;;;;;;5026701;28;19933;-80
2022/12/03 12:38:28;;;;;;;;;;;;;;;;;;5027705;28;19953;-79
2022/12/03 12:40:56;;;;;;;;;;;;;;;;;;5025735;28;19933;-78
2022/12/03 12:43:23;;;;;;;;;;;;;;;;;;5029682;28;19933;-81
2022/12/03 12:45:56;;;;;;;;;;;;;;;;;;5032075;28;20365;-79
2022/12/03 12:48:24;;;;;;;;;;;;;;;;;;5032485;28;20424;-82
2022/12/03 12:50:51;;;;;;;;;;;;;;;;;;5033082;28;20692;-78
2022/12/03 12:53:19;;;;;;;;;;;;;;;;;;5032541;28;19932;-81
2022/12/03 12:55:51;;;;;;;;;;;;;;;;;;5032979;28;19936;-81
2022/12/03 12:58:24;;;;;;;;;;;;;;;;;;5032831;28;19933;-80
2022/12/03 13:00:51;;;;;;;;;;;;;;;;;;5031733;28;19932;-78
2022/12/03 13:03:24;;;;;;;;;;;;;;;;;;5030454;28;20682;-79
2022/12/03 13:05:52;;;;;;;;;;;;;;;;;;5031181;28;19936;-78
2022/12/03 13:08:20;;;;;;;;;;;;;;;;;;5033574;28;19925;-80
2022/12/03 13:10:52;;;;;;;;;;;;;;;;;;5034210;28;19937;-81
2022/12/03 13:13:20;;;;;;;;;;;;;;;;;;5028467;28;19933;-80
2022/12/03 13:15:52;;;;;;;;;;;;;;;;;;5034988;28;19932;-80
2022/12/03 13:18:20;;;;;;;;;;;;;;;;;;5027181;28;19933;-82
2022/12/03 13:20:48;;;;;;;;;;;;;;;;;;5033625;28;19933;-80
2022/12/03 13:23:15;;;;;;;;;;;;;;;;;;5032040;28;19947;-79
2022/12/03 13:25:43;;;;;;;;;;;;;;;;;;5036179;28;21320;-79
2022/12/03 13:28:10;;;;;;;;;;;;;;;;;;5037951;28;20321;-81
2022/12/03 13:30:38;;;;;;;;;;;;;;;;;;5045658;28;20304;-82
2022/12/03 13:33:06;;;;;;;;;;;;;;;;;;5031792;28;20425;-83
2022/12/03 13:35:40;;;;;;;;;;;;;;;;;;5035013;28;19932;-84
2022/12/03 13:38:08;;;;;;;;;;;;;;;;;;5033448;28;19936;-84
2022/12/03 13:40:40;;;;;;;;;;;;;;;;;;5035773;28;19939;-83
2022/12/03 13:43:14;;;;;;;;;;;;;;;;;;5036895;28;20312;-80
2022/12/03 13:45:42;;;;;;;;;;;;;;;;;;5038956;28;20753;-81
2022/12/03 13:48:09;;;;;;;;;;;;;;;;;;5033798;28;20508;-83
2022/12/03 13:50:37;;;;;;;;;;;;;;;;;;5035222;28;19940;-82
2022/12/03 13:53:10;;;;;;;;;;;;;;;;;;5043205;28;19932;-83
2022/12/03 13:55:42;;;;;;;;;;;;;;;;;;5030154;28;20492;-82
2022/12/03 13:58:10;;;;;;;;;;;;;;;;;;5032260;28;19940;-81
2022/12/03 14:00:42;;;;;;;;;;;;;;;;;;5036567;28;19940;-84
2022/12/03 14:03:10;;;;;;;;;;;;;;;;;;5035598;28;19925;-79
2022/12/03 14:05:38;;;;;;;;;;;;;;;;;;5035405;28;19940;-82
2022/12/03 14:08:05;;;;;;;;;;;;;;;;;;5035443;28;19943;-78
2022/12/03 14:10:38;;;;;;;;;;;;;;;;;;5036331;28;19932;-82
2022/12/03 14:13:05;;;;;;;;;;;;;;;;;;5036442;28;20492;-79
2022/12/03 14:15:33;;;;;;;;;;;;;;;;;;5033442;28;19940;-82
2022/12/03 14:18:01;;;;;;;;;;;;;;;;;;5034318;28;20500;-82
2022/12/03 14:20:28;;;;;;;;;;;;;;;;;;5032439;28;19947;-79
2022/12/03 14:22:56;;;;;;;;;;;;;;;;;;5032623;28;20549;-79
2022/12/03 14:25:28;;;;;;;;;;;;;;;;;;5032822;28;20393;-82
2022/12/03 14:28:01;;;;;;;;;;;;;;;;;;5037442;28;19933;-81
2022/12/03 14:30:29;;;;;;;;;;;;;;;;;;5032768;28;19933;-85
2022/12/03 14:33:02;;;;;;;;;;;;;;;;;;5034605;28;19935;-83
2022/12/03 14:35:35;;;;;;;;;;;;;;;;;;5038839;28;19933;-80
2022/12/03 14:38:03;;;;;;;;;;;;;;;;;;5038387;28;19933;-82
2022/12/03 14:40:35;;;;;;;;;;;;;;;;;;5034925;28;20266;-78
2022/12/03 14:43:03;;;;;;;;;;;;;;;;;;5034336;28;20760;-82
2022/12/03 14:45:30;;;;;;;;;;;;;;;;;;5030128;28;19948;-81
2022/12/03 14:48:03;;;;;;;;;;;;;;;;;;5030299;28;19933;-83
2022/12/03 14:50:35;;;;;;;;;;;;;;;;;;5034791;28;19925;-83
2022/12/03 14:53:03;;;;;;;;;;;;;;;;;;5034279;28;20553;-80
2022/12/03 14:55:30;;;;;;;;;;;;;;;;;;5034667;28;20725;-80
2022/12/03 14:57:58;;;;;;;;;;;;;;;;;;5036972;28;19932;-81
2022/12/03 15:00:25;;;;;;;;;;;;;;;;;;5037470;28;19925;-79
2022/12/03 15:02:53;;;;;;;;;;;;;;;;;;5036508;28;20297;-81
2022/12/03 15:05:20;;;;;;;;;;;;;;;;;;5034320;28;19932;-79
2022/12/03 15:07:48;;;;;;;;;;;;;;;;;;5034953;28;19940;-78
2022/12/03 15:10:16;;;;;;;;;;;;;;;;;;5035677;28;20717;-79
2022/12/03 15:12:44;;;;;;;;;;;;;;;;;;5037135;28;19932;-80
2022/12/03 15:15:11;;;;;;;;;;;;;;;;;;5036134;28;20498;-82
2022/12/03 15:17:39;;;;;;;;;;;;;;;;;;5031171;28;19933;-80
2022/12/03 15:20:06;;;;;;;;;;;;;;;;;;5033724;28;19933;-79
2022/12/03 15:22:34;;;;;;;;;;;;;;;;;;5026287;28;19932;-82
2022/12/03 15:25:06;;;;;;;;;;;;;;;;;;5032356;28;19940;-81
2022/12/03 15:27:34;;;;;;;;;;;;;;;;;;5030689;28;19933;-82
2022/12/03 15:30:07;;;;;;;;;;;;;;;;;;5033894;28;19956;-80
2022/12/03 15:32:39;;;;;;;;;;;;;;;;;;5037463;28;19932;-82
2022/12/03 15:35:07;;;;;;;;;;;;;;;;;;5033807;28;19932;-83
2022/12/03 15:37:34;;;;;;;;;;;;;;;;;;5042444;28;20425;-80
2022/12/03 15:40:23;;;;;;;;;;;;;;;;;;5008553;28;20161;-81
2022/12/03 15:42:56;;;;;;;;;;;;;;;;;;5030846;28;19924;-80
2022/12/03 15:45:23;;;;;;;;;;;;;;;;;;5025211;28;19939;-83
2022/12/03 15:47:51;;;;;;;;;;;;;;;;;;5031780;28;21330;-80
2022/12/03 15:50:18;;;;;;;;;;;;;;;;;;5028226;28;20289;-82
2022/12/03 15:52:51;;;;;;;;;;;;;;;;;;5030397;28;19936;-82
2022/12/03 15:55:18;;;;;;;;;;;;;;;;;;5034305;28;20324;-79
2022/12/03 15:57:47;;;;;;;;;;;;;;;;;;5033296;28;19940;-79
2022/12/03 16:00:15;;;;;;;;;;;;;;;;;;5030317;28;19940;-84
2022/12/03 16:02:48;;;;;;;;;;;;;;;;;;5029689;28;19940;-82
2022/12/03 16:05:15;;;;;;;;;;;;;;;;;;5027883;28;19935;-82
2022/12/03 16:07:43;;;;;;;;;;;;;;;;;;5024546;28;19932;-79
2022/12/03 16:10:16;;;;;;;;;;;;;;;;;;5025576;28;19933;-84
2022/12/03 16:12:49;;;;;;;;;;;;;;;;;;5026255;28;19940;-81
2022/12/03 16:15:16;;;;;;;;;;;;;;;;;;5030972;28;19939;-82
2022/12/03 16:17:44;;;;;;;;;;;;;;;;;;5028133;28;21226;-82
2022/12/03 16:20:16;;;;;;;;;;;;;;;;;;5032047;28;19967;-81
2022/12/03 16:22:44;;;;;;;;;;;;;;;;;;5032958;28;19924;-81
2022/12/03 16:25:11;;;;;;;;;;;;;;;;;;5036009;28;19933;-81
2022/12/03 16:27:44;;;;;;;;;;;;;;;;;;5035266;28;19940;-83
2022/12/03 16:30:11;;;;;;;;;;;;;;;;;;5031587;28;19933;-84
2022/12/03 16:32:39;;;;;;;;;;;;;;;;;;5031101;28;20563;-83
2022/12/03 16:35:11;;;;;;;;;;;;;;;;;;5054041;28;20970;-84
2022/12/03 16:37:39;;;;;;;;;;;;;;;;;;5033324;28;20297;-78
2022/12/03 16:40:07;;;;;;;;;;;;;;;;;;5032187;28;19940;-78
2022/12/03 16:42:36;;;;;;;;;;;;;;;;;;5033732;28;19924;-79
2022/12/03 16:45:32;;;;;;;;;;;;;;;;;;5035706;28;19940;-83
2022/12/03 16:48:00;;;;;;;;;;;;;;;;;;5031132;28;19940;-82
2022/12/03 16:50:32;;;;;;;;;;;;;;;;;;5033574;28;20711;-81
2022/12/03 16:53:00;;;;;;;;;;;;;;;;;;5049603;28;19924;-79
2022/12/03 16:55:32;;;;;;;;;;;;;;;;;;5037806;28;19940;-80
2022/12/03 16:58:00;;;;;;;;;;;;;;;;;;5034486;28;19941;-82
2022/12/03 17:00:32;;;;;;;;;;;;;;;;;;5033458;28;19932;-80
2022/12/03 17:03:00;;;;;;;;;;;;;;;;;;5038079;28;19933;-79
2022/12/03 17:05:27;;;;;;;;;;;;;;;;;;5039342;28;19936;-81
2022/12/03 17:07:55;;;;;;;;;;;;;;;;;;5034313;28;19983;-80
2022/12/03 17:10:27;;;;;;;;;;;;;;;;;;5038985;28;19932;-82
2022/12/03 17:12:55;;;;;;;;;;;;;;;;;;5036973;28;19944;-79
2022/12/03 17:15:27;;;;;;;;;;;;;;;;;;5039602;28;19933;-81
2022/12/03 17:17:55;;;;;;;;;;;;;;;;;;5035135;28;19940;-83